Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:54;;;;;;;5.00;3.10;;;;;;;17.98;42.48;101664.66;5083853;28;20947;-68
2022/05/10 00:04:14;;;;;;;4.45;3.20;;;;;;;17.97;42.55;101665.72;5088431;27;20815;-69
2022/05/10 00:06:44;;;;;;;3.83;3.00;;;;;;;18.04;42.27;101658.53;5082655;28;21010;-67
2022/05/10 00:09:12;;;;;;;6.13;3.33;;;;;;;17.93;42.64;101661.75;5085927;28;20410;-68
2022/05/10 00:11:39;;;;;;;5.15;3.20;;;;;;;17.88;42.45;101658.81;5084517;28;20420;-69
2022/05/10 00:14:07;;;;;;;5.40;3.03;;;;;;;17.89;42.48;101663.16;5085594;28;20941;-67
2022/05/10 00:16:38;;;;;;;5.97;3.20;;;;;;;17.85;42.41;101661.88;5083259;28;20509;-68
2022/05/10 00:19:05;;;;;;;6.95;2.90;;;;;;;17.80;42.34;101665.13;5085308;28;20476;-67
2022/05/10 00:21:34;;;;;;;5.85;2.90;;;;;;;17.77;42.27;101661.00;5084680;28;20744;-67
2022/05/10 00:24:01;;;;;;;5.25;2.70;;;;;;;17.73;42.23;101666.94;5084961;28;20458;-67
2022/05/10 00:26:28;;;;;;;5.07;2.80;;;;;;;17.69;42.10;101665.66;5081140;28;20438;-67
2022/05/10 00:28:55;;;;;;;6.03;2.85;;;;;;;17.70;41.89;101672.66;5085386;28;20415;-69
2022/05/10 00:31:22;;;;;;;5.07;2.85;;;;;;;17.62;41.89;101662.09;5085134;28;20414;-67
2022/05/10 00:33:49;;;;;;;4.82;2.60;;;;;;;17.55;41.87;101665.53;5085114;28;20916;-67
2022/05/10 00:36:19;;;;;;;3.75;2.50;;;;;;;17.43;41.92;101668.94;5084459;28;20453;-68
2022/05/10 00:39:30;;;;;;;4.35;2.50;;;;;;;17.42;41.77;101662.75;5086084;27;20915;-68
2022/05/10 00:42:03;;;;;;;4.13;2.63;;;;;;;17.34;41.70;101666.41;5084764;28;20418;-69
2022/05/10 00:44:37;;;;;;;4.15;2.83;;;;;;;17.32;41.65;101665.75;5081662;28;20431;-68
2022/05/10 00:47:11;;;;;;;5.05;2.95;;;;;;;17.33;41.53;101655.84;5086463;28;20798;-69
2022/05/10 00:49:44;;;;;;;4.97;2.40;;;;;;;17.28;41.61;101653.75;5085642;28;20438;-68
2022/05/10 00:52:17;;;;;;;5.47;2.80;;;;;;;17.22;41.78;101659.88;5083384;28;20492;-68
2022/05/10 00:54:52;;;;;;;4.57;2.80;;;;;;;17.14;41.76;101659.97;5086186;28;20441;-68
2022/05/10 00:57:30;;;;;;;4.43;2.63;;;;;;;17.11;41.85;101665.75;5085355;28;20998;-69
2022/05/10 01:00:04;;;;;;;5.28;2.60;;;;;;;17.08;41.85;101666.13;5071251;28;20493;-68
2022/05/10 01:02:39;;;;;;;4.65;2.60;;;;;;;16.96;42.15;101668.44;5084943;28;20415;-68
2022/05/10 01:05:14;;;;;;;5.90;2.72;;;;;;;16.94;42.44;101667.81;5084340;28;20420;-68
2022/05/10 01:10:43;;;;;;;4.15;2.72;;;;;;;16.80;43.05;101658.78;5114226;27;20982;-68
2022/05/10 01:13:21;;;;;;;2.90;2.53;;;;;;;16.78;43.21;101660.78;5089086;28;20440;-67
2022/05/10 01:16:29;;;;;;;5.03;3.10;;;;;;;16.77;43.36;101661.81;5095949;27;20923;-68
2022/05/10 01:18:56;;;;;;;3.67;2.90;;;;;;;16.77;43.59;101659.16;5085353;28;20434;-69
2022/05/10 01:21:49;;;;;;;3.83;2.73;;;;;;;16.71;43.68;101651.84;5085348;28;20495;-68
2022/05/10 01:24:33;;;;;;;4.40;3.00;;;;;;;16.67;43.94;101658.59;5082191;28;20430;-74
2022/05/10 01:27:16;;;;;;;3.83;3.00;;;;;;;16.65;43.82;101655.28;5076943;28;20422;-69
2022/05/10 01:31:04;;;;;;;4.80;3.20;;;;;;;16.65;44.00;101657.97;5091763;27;20459;-68
2022/05/10 01:33:46;;;;;;;5.55;3.30;;;;;;;16.56;44.21;101659.91;5086520;28;20413;-68
2022/05/10 01:36:29;;;;;;;7.75;3.53;;;;;;;16.55;44.26;101660.94;5075393;28;20765;-69
2022/05/10 01:39:03;;;;;;;4.57;3.45;;;;;;;16.51;44.46;101670.34;5085483;28;20410;-68
2022/05/10 01:41:38;;;;;;;5.32;3.22;;;;;;;16.49;44.70;101665.16;5085284;28;20451;-69
2022/05/10 01:44:14;;;;;;;4.95;3.20;;;;;;;16.50;44.69;101661.50;5082956;28;20796;-68
2022/05/10 01:46:45;;;;;;;4.93;3.10;;;;;;;16.52;44.82;101667.47;5085855;28;20418;-69
2022/05/10 01:49:23;;;;;;;4.15;3.40;;;;;;;16.49;44.79;101665.16;5084319;28;20992;-69
2022/05/10 01:51:56;;;;;;;5.50;3.15;;;;;;;16.48;44.83;101663.53;5083520;28;20587;-71
2022/05/10 01:54:56;;;;;;;4.63;3.10;;;;;;;16.53;44.76;101665.63;5085661;28;20425;-69
2022/05/10 01:58:50;;;;;;;5.47;3.20;;;;;;;16.48;44.91;101660.84;5092768;27;20406;-70
2022/05/10 02:01:24;;;;;;;4.95;3.38;;;;;;;16.55;45.00;101659.09;5085883;28;20422;-68
2022/05/10 02:05:00;;;;;;;4.47;3.40;;;;;;;16.53;44.89;101666.47;5092886;27;20406;-67
2022/05/10 02:07:28;;;;;;;4.88;3.13;;;;;;;16.55;44.72;101663.63;5083581;28;20453;-68
2022/05/10 02:10:01;;;;;;;5.85;3.05;;;;;;;16.55;44.88;101667.13;5086334;28;20468;-67
2022/05/10 02:12:36;;;;;;;4.63;3.37;;;;;;;16.53;45.07;101668.31;5086650;28;20418;-66
2022/05/10 02:15:09;;;;;;;6.35;3.42;;;;;;;16.47;44.88;101669.88;5085301;28;20761;-66
2022/05/10 02:17:40;;;;;;;5.28;3.40;;;;;;;16.46;45.26;101667.38;5085907;28;20440;-69
2022/05/10 02:20:15;;;;;;;5.60;3.50;;;;;;;16.43;45.24;101671.28;5085766;28;20504;-66
2022/05/10 02:22:48;;;;;;;4.55;3.20;;;;;;;16.41;45.43;101674.13;5083988;28;20426;-66
2022/05/10 02:25:19;;;;;;;5.30;3.50;;;;;;;16.42;45.42;101672.28;5085180;28;21004;-66
2022/05/10 02:27:51;;;;;;;5.57;3.20;;;;;;;16.41;45.61;101673.31;5068753;28;20442;-67
2022/05/10 02:30:21;;;;;;;6.00;3.70;;;;;;;16.41;45.71;101667.97;5083856;28;20432;-68
2022/05/10 02:33:07;;;;;;;5.85;3.38;;;;;;;16.32;45.67;101666.41;5083586;28;20418;-67
2022/05/10 02:35:41;;;;;;;5.70;3.40;;;;;;;16.30;45.76;101668.44;5084659;28;20414;-66
2022/05/10 02:38:10;;;;;;;6.53;3.50;;;;;;;16.27;46.08;101671.47;5083411;28;20418;-66
2022/05/10 02:40:41;;;;;;;8.43;3.78;;;;;;;16.28;45.98;101671.28;5084927;28;20463;-67
2022/05/10 02:43:10;;;;;;;7.90;3.75;;;;;;;16.23;46.00;101671.00;5085278;28;20426;-69
2022/05/10 02:45:39;;;;;;;6.82;3.60;;;;;;;16.22;45.84;101674.69;5084459;28;20414;-66
2022/05/10 02:48:13;;;;;;;6.20;3.42;;;;;;;16.22;46.06;101688.06;5084792;28;20942;-65
2022/05/10 02:50:42;;;;;;;6.57;3.53;;;;;;;16.20;45.95;101687.41;5085333;28;20418;-66
2022/05/10 02:53:09;;;;;;;6.63;3.58;;;;;;;16.14;45.33;101690.81;5083666;28;20449;-67
2022/05/10 02:55:41;;;;;;;6.80;3.40;;;;;;;16.05;45.12;101688.22;5084262;28;20446;-69
2022/05/10 02:58:12;;;;;;;4.93;3.42;;;;;;;16.05;45.23;101687.41;5083986;28;20429;-69
2022/05/10 03:00:39;;;;;;;4.55;3.00;;;;;;;15.89;45.10;101690.22;5084754;28;20432;-66
2022/05/10 03:03:10;;;;;;;5.63;3.27;;;;;;;15.82;45.27;101693.63;5090784;28;20521;-68
2022/05/10 03:05:37;;;;;;;5.10;3.30;;;;;;;15.68;45.76;101691.69;5104385;28;20927;-69
2022/05/10 03:08:06;;;;;;;5.30;3.03;;;;;;;15.66;45.71;101693.72;5099678;28;20902;-66
2022/05/10 03:10:33;;;;;;;6.05;3.20;;;;;;;15.73;45.42;101699.19;5097537;28;20426;-69
2022/05/10 03:13:01;;;;;;;5.55;3.55;;;;;;;15.75;45.59;101702.53;5104444;28;20417;-68
2022/05/10 03:15:28;;;;;;;4.93;3.42;;;;;;;15.66;45.55;101699.06;5095426;28;20511;-68
2022/05/10 03:17:55;;;;;;;6.32;3.47;;;;;;;15.65;45.87;101703.59;5090400;28;20989;-67
2022/05/10 03:20:22;;;;;;;6.95;3.67;;;;;;;15.60;45.78;101700.63;5091598;28;20486;-67
2022/05/10 03:22:49;;;;;;;10.02;3.50;;;;;;;15.66;45.89;101701.75;5089672;28;20514;-67
2022/05/10 03:25:18;;;;;;;8.95;3.88;;;;;;;15.77;45.67;101697.84;5090984;28;20417;-67
2022/05/10 03:27:45;;;;;;;10.13;3.60;;;;;;;15.80;45.55;101697.50;5090377;28;20451;-67
2022/05/10 03:30:13;;;;;;;5.85;3.60;;;;;;;15.90;45.82;101703.44;5090248;28;20421;-67
2022/05/10 03:32:40;;;;;;;8.27;3.47;;;;;;;15.93;45.65;101699.53;5089346;28;20486;-70
2022/05/10 03:35:08;;;;;;;7.07;3.83;;;;;;;15.98;45.95;101697.16;5090443;28;20493;-69
2022/05/10 03:37:35;;;;;;;8.25;3.80;;;;;;;15.98;45.87;101692.63;5088930;28;20425;-68
2022/05/10 03:40:02;;;;;;;9.43;3.65;;;;;;;15.98;46.18;101692.63;5089290;28;20427;-67
2022/05/10 03:42:30;;;;;;;9.23;4.13;;;;;;;16.01;45.97;101694.97;5091243;28;20470;-67
2022/05/10 03:44:57;;;;;;;11.00;4.53;;;;;;;16.03;45.92;101689.44;5091635;28;20421;-68
2022/05/10 03:47:27;;;;;;;14.23;4.60;;;;;;;16.01;45.93;101689.59;5091564;28;20409;-68
2022/05/10 03:49:55;;;;;;;19.42;5.07;;;;;;;16.04;45.96;101689.25;5089893;28;20443;-67
2022/05/10 03:52:22;;;;;;;15.32;4.63;;;;;;;16.14;46.11;101702.34;5089408;28;20420;-67
2022/05/10 03:54:49;;;;;;;8.70;4.25;;;;;;;16.25;45.85;101703.75;5090616;28;20795;-68
2022/05/10 03:57:16;;;;;;;7.78;4.13;;;;;;;16.35;45.66;101700.78;5091643;28;20409;-67
2022/05/10 03:59:44;;;;;;;10.23;4.95;;;;;;;16.46;45.25;101704.84;5078376;28;20443;-67
2022/05/10 04:02:12;;;;;;;11.80;5.00;;;;;;;16.56;45.07;101703.56;5076731;28;20912;-67
2022/05/10 04:04:40;;;;;;;13.55;4.88;;;;;;;16.77;44.53;101702.00;5064424;28;20427;-67
2022/05/10 04:07:08;;;;;;;14.90;5.43;;;;;;;17.00;44.07;101708.06;5082155;28;20996;-69
2022/05/10 04:09:35;;;;;;;8.93;5.00;;;;;;;17.07;43.91;101716.19;5076164;28;20450;-67
2022/05/10 04:12:03;;;;;;;9.10;4.00;;;;;;;17.17;43.52;101719.38;5079500;28;20919;-67
2022/05/10 04:14:30;;;;;;;9.20;4.40;;;;;;;17.29;43.47;101718.91;5089776;28;20435;-67
2022/05/10 04:16:59;;;;;;;6.82;4.00;;;;;;;17.32;43.39;101723.88;5090178;28;20456;-67
2022/05/10 04:19:26;;;;;;;9.55;3.70;;;;;;;17.38;43.26;101728.47;5086738;28;20914;-67
2022/05/10 04:21:53;;;;;;;12.65;4.63;;;;;;;17.48;43.09;101722.78;5088139;28;20461;-68
2022/05/10 04:24:20;;;;;;;7.47;4.15;;;;;;;17.70;42.42;101732.50;5089410;28;20468;-67
2022/05/10 04:26:48;;;;;;;6.50;3.88;;;;;;;17.94;41.98;101723.25;5088023;28;20421;-67
2022/05/10 04:29:15;;;;;;;8.82;4.40;;;;;;;18.29;41.26;101726.00;5089037;28;20984;-67
2022/05/10 04:31:42;;;;;;;8.05;4.53;;;;;;;18.51;40.88;101717.84;5088728;28;20419;-67
2022/05/10 04:34:11;;;;;;;7.68;4.53;;;;;;;18.79;40.07;101722.34;5087713;28;20521;-67
2022/05/10 04:36:38;;;;;;;8.60;4.60;;;;;;;19.19;39.35;101720.63;5082467;28;20423;-67
2022/05/10 04:39:05;;;;;;;9.15;5.05;;;;;;;19.60;38.50;101721.56;5076427;28;20418;-68
2022/05/10 04:41:33;;;;;;;13.13;5.65;;;;;;;19.92;37.96;101722.63;5073968;28;20419;-66
2022/05/10 04:44:04;;;;;;;13.43;5.93;;;;;;;20.33;36.97;101728.78;5074823;28;20466;-67
2022/05/10 04:46:32;;;;;;;14.50;5.90;;;;;;;20.69;36.39;101730.19;5076530;28;20839;-67
2022/05/10 04:49:00;;;;;;;11.95;5.63;;;;;;;20.90;36.11;101729.06;5072687;28;20488;-68
2022/05/10 04:51:29;;;;;;;14.60;6.20;;;;;;;21.25;35.63;101732.22;5083320;28;20501;-68
2022/05/10 04:53:57;;;;;;;14.10;6.53;;;;;;;21.70;34.78;101731.34;5073493;28;20443;-67
2022/05/10 04:56:24;;;;;;;13.82;8.00;;;;;;;22.03;34.10;101732.94;5077176;28;20417;-64
2022/05/10 04:58:54;;;;;;;12.65;8.55;;;;;;;22.46;33.39;101730.25;5069761;28;20417;-64
2022/05/10 05:01:25;;;;;;;15.93;9.07;;;;;;;22.61;33.34;101735.25;5080787;28;20503;-75
2022/05/10 05:03:55;;;;;;;15.10;9.32;;;;;;;22.89;32.74;101731.22;5082555;28;21049;-64
2022/05/10 05:06:24;;;;;;;15.50;8.75;;;;;;;22.53;33.56;101732.88;5083880;28;20421;-66
2022/05/10 05:08:52;;;;;;;14.07;9.15;;;;;;;22.29;34.01;101739.97;5085677;28;20425;-65
2022/05/10 05:11:19;;;;;;;18.60;11.15;;;;;;;22.13;34.07;101744.88;5086236;28;20506;-65
2022/05/10 05:13:46;;;;;;;17.52;10.48;;;;;;;21.85;34.50;101750.72;5086519;28;20445;-66
2022/05/10 05:16:13;;;;;;;18.17;10.15;;;;;;;21.85;34.86;101742.63;5084391;28;20437;-66
2022/05/10 05:18:40;;;;;;;15.50;8.10;;;;;;;21.93;34.83;101741.50;5086494;28;20448;-67
2022/05/10 05:21:07;;;;;;;14.88;7.63;;;;;;;22.06;34.46;101738.72;5073962;28;20465;-67
2022/05/10 05:23:35;;;;;;;16.52;7.65;;;;;;;22.43;34.04;101736.09;5082885;28;20425;-67
2022/05/10 05:26:03;;;;;;;16.63;7.80;;;;;;;22.94;33.34;101730.50;5086213;28;20919;-69
2022/05/10 05:28:30;;;;;;;13.77;7.85;;;;;;;23.59;32.46;101727.13;5085919;28;20514;-67
2022/05/10 05:30:59;;;;;;;15.27;7.57;;;;;;;24.07;32.06;101730.75;5085755;28;20468;-67
2022/05/10 05:33:26;;;;;;;14.23;7.30;;;;;;;24.45;31.07;101732.94;5085872;28;20421;-67
2022/05/10 05:35:53;;;;;;;12.93;6.90;;;;;;;24.19;31.49;101735.09;5085059;28;20452;-67
2022/05/10 05:38:20;;;;;;;12.60;5.80;;;;;;;24.04;32.02;101734.75;5083319;28;20495;-68
2022/05/10 05:40:47;;;;;;;9.52;5.78;;;;;;;23.98;32.02;101732.97;5085947;28;20478;-66
2022/05/10 05:43:21;;;;;;;16.55;5.78;;;;;;;24.18;32.02;101735.31;5082910;28;20958;-67
2022/05/10 05:45:50;;;;;;;19.67;7.13;;;;;;;24.38;31.64;101741.22;5084463;28;20425;-66
2022/05/10 05:48:17;;;;;;;15.68;5.78;;;;;;;24.28;31.37;101740.97;5086056;28;20417;-66
2022/05/10 05:50:45;;;;;;;14.27;5.50;;;;;;;24.39;31.48;101742.84;5082045;28;20500;-67
2022/05/10 05:53:12;;;;;;;13.65;5.43;;;;;;;24.23;31.42;101740.84;5083623;28;20518;-67
2022/05/10 05:55:41;;;;;;;11.27;5.00;;;;;;;24.12;31.51;101739.81;5084189;28;20441;-68
2022/05/10 05:58:10;;;;;;;11.82;5.43;;;;;;;23.93;31.55;101732.84;5084465;28;20899;-68
2022/05/10 06:00:39;;;;;;;11.25;4.90;;;;;;;23.85;31.89;101734.03;5082131;28;20510;-65
2022/05/10 06:03:06;;;;;;;8.80;4.80;;;;;;;23.67;31.88;101735.72;5084509;28;20870;-67
2022/05/10 06:05:33;;;;;;;10.57;4.93;;;;;;;23.55;32.25;101743.03;5084202;28;20518;-66
2022/05/10 06:08:01;;;;;;;9.70;5.10;;;;;;;23.50;32.45;101737.47;5084856;28;20445;-65
2022/05/10 06:10:27;;;;;;;8.32;5.00;;;;;;;24.26;31.54;101743.09;5081701;28;20431;-65
2022/05/10 06:12:54;;;;;;;9.53;4.80;;;;;;;25.46;29.87;101739.84;5083813;28;20491;-65
2022/05/10 06:15:22;;;;;;;9.75;4.63;;;;;;;26.79;28.11;101727.41;5083774;28;20864;-66
2022/05/10 06:17:50;;;;;;;8.15;4.43;;;;;;;27.63;27.22;101737.00;5084698;28;20427;-65
2022/05/10 06:20:20;;;;;;;6.57;4.38;;;;;;;28.46;26.34;101732.94;5083650;28;20508;-70
2022/05/10 06:22:47;;;;;;;6.88;4.60;;;;;;;29.13;25.18;101731.25;5082488;28;20856;-69
2022/05/10 06:25:17;;;;;;;5.87;4.00;;;;;;;29.57;24.63;101727.22;5083500;28;20497;-67
2022/05/10 06:27:45;;;;;;;5.73;4.30;;;;;;;30.24;23.73;101733.44;5084807;28;20416;-67
2022/05/10 06:30:13;;;;;;;8.18;4.40;;;;;;;30.37;23.54;101735.59;5085304;28;20791;-65
2022/05/10 06:32:41;;;;;;;7.72;4.70;;;;;;;30.94;22.86;101727.19;5084287;28;20413;-65
2022/05/10 06:35:10;;;;;;;8.88;4.57;;;;;;;31.31;22.40;101725.81;5083190;28;20439;-66
2022/05/10 06:40:22;;;;;;;7.57;4.22;;;;;;;31.22;21.83;101723.69;5084304;28;20447;-68
2022/05/10 06:42:49;;;;;;;7.93;4.57;;;;;;;31.32;22.02;101722.78;5082520;28;20510;-65
2022/05/10 06:45:19;;;;;;;7.50;4.30;;;;;;;31.56;21.96;101725.63;5083515;28;20468;-65
2022/05/10 06:47:49;;;;;;;6.40;4.22;;;;;;;31.14;22.39;101721.56;5083484;28;20495;-67
2022/05/10 06:50:20;;;;;;;6.18;4.30;;;;;;;31.31;22.29;101721.13;5085044;28;20548;-66
2022/05/10 06:52:50;;;;;;;7.63;4.78;;;;;;;30.98;22.49;101728.25;5086926;28;20408;-66
2022/05/10 06:55:17;;;;;;;10.00;4.68;;;;;;;30.63;22.21;101730.84;5088660;28;20409;-66
2022/05/10 06:57:44;;;;;;;5.68;4.30;;;;;;;30.03;23.25;101729.94;5088507;28;20445;-65
2022/05/10 07:00:13;;;;;;;8.82;4.50;;;;;;;29.81;23.01;101733.78;5086947;28;20510;-68
2022/05/10 07:02:41;;;;;;;8.43;4.45;;;;;;;29.90;23.36;101734.06;5086424;28;20431;-66
2022/05/10 07:05:09;;;;;;;6.47;4.63;;;;;;;29.82;23.61;101735.44;5086258;28;20964;-68
2022/05/10 07:07:38;;;;;;;7.10;4.68;;;;;;;29.58;23.75;101737.88;5087886;28;20505;-65
2022/05/10 07:10:08;;;;;;;7.97;4.63;;;;;;;29.24;24.33;101730.19;5086822;28;20417;-65
2022/05/10 07:12:36;;;;;;;7.38;4.65;;;;;;;29.06;24.49;101730.69;5087604;28;20421;-66
2022/05/10 07:15:03;;;;;;;8.57;4.65;;;;;;;28.93;24.94;101730.13;5087770;28;20417;-65
2022/05/10 07:17:30;;;;;;;5.13;4.20;;;;;;;28.74;25.07;101731.72;5085641;28;20436;-66
2022/05/10 07:19:57;;;;;;;9.50;4.72;;;;;;;28.42;25.21;101727.19;5086908;28;20433;-67
2022/05/10 07:22:45;;;;;;;6.63;4.40;;;;;;;28.39;25.42;101733.16;5092009;27;2058651;-68
2022/05/10 07:25:14;;;;;;;7.97;4.38;;;;;;;28.29;26.28;101733.09;5143818;27;20806;-65
2022/05/10 07:27:42;;;;;;;6.43;4.03;;;;;;;27.61;26.19;101741.88;5146271;27;20527;-66
2022/05/10 07:30:10;;;;;;;6.60;3.90;;;;;;;27.23;25.69;101735.53;5129895;27;20916;-66
2022/05/10 07:32:37;;;;;;;8.38;4.13;;;;;;;27.07;26.31;101738.06;5132193;27;20498;-66
2022/05/10 07:35:06;;;;;;;7.70;4.43;;;;;;;26.99;26.68;101735.00;5123504;27;20493;-65
2022/05/10 07:37:34;;;;;;;7.93;4.10;;;;;;;27.13;26.28;101735.41;5125565;27;20891;-64
2022/05/10 07:40:03;;;;;;;5.97;3.95;;;;;;;26.87;27.03;101743.31;5123685;27;20458;-66
2022/05/10 07:42:30;;;;;;;5.70;3.90;;;;;;;26.37;27.19;101747.81;5122883;27;20431;-65
2022/05/10 07:44:57;;;;;;;8.68;4.28;;;;;;;26.10;27.96;101745.78;5122828;27;20418;-66
2022/05/10 07:47:25;;;;;;;6.47;4.10;;;;;;;26.15;28.30;101745.06;5123232;27;20828;-66
2022/05/10 07:49:51;;;;;;;7.47;3.97;;;;;;;25.89;28.63;101744.66;5129352;27;20476;-64
2022/05/10 07:52:18;;;;;;;7.15;4.40;;;;;;;25.74;29.12;101745.22;5123458;27;20410;-65
2022/05/10 07:54:45;;;;;;;7.57;4.63;;;;;;;25.61;28.98;101739.31;5127568;27;21213;-65
2022/05/10 07:57:13;;;;;;;8.15;4.53;;;;;;;25.69;29.56;101741.59;5130166;27;20414;-66
2022/05/10 07:59:41;;;;;;;7.85;4.45;;;;;;;25.06;30.08;101740.72;5123361;27;20410;-64
2022/05/10 08:02:08;;;;;;;7.60;4.07;;;;;;;25.35;29.85;101736.97;5132464;27;20426;-67
2022/05/10 08:04:36;;;;;;;9.63;4.32;;;;;;;25.17;30.38;101740.69;5132228;27;20417;-66
2022/05/10 08:07:03;;;;;;;11.27;4.10;;;;;;;25.10;30.23;101740.00;5123747;27;20418;-66
2022/05/10 08:09:30;;;;;;;7.38;3.83;;;;;;;25.04;30.46;101730.09;5123247;28;20445;-65
2022/05/10 08:11:58;;;;;;;8.27;4.37;;;;;;;24.63;31.23;101726.56;5122103;27;20407;-65
2022/05/10 08:14:27;;;;;;;8.18;4.38;;;;;;;24.58;31.38;101729.19;5142243;27;21000;-64
2022/05/10 08:16:56;;;;;;;7.68;3.78;;;;;;;24.52;30.63;101738.25;5138031;27;20413;-68
2022/05/10 08:19:23;;;;;;;7.83;3.90;;;;;;;24.50;31.00;101735.75;5127740;27;20419;-67
2022/05/10 08:21:55;;;;;;;5.70;3.63;;;;;;;24.44;30.31;101736.72;5130234;27;20434;-64
2022/05/10 08:24:23;;;;;;;8.32;3.83;;;;;;;24.55;30.80;101738.63;5103618;27;20448;-67
2022/05/10 08:26:50;;;;;;;7.30;4.45;;;;;;;24.39;31.52;101744.75;5129380;27;20419;-67
2022/05/10 08:29:20;;;;;;;5.63;4.07;;;;;;;23.80;32.23;101742.00;5127231;27;20426;-66
2022/05/10 08:31:48;;;;;;;6.65;4.03;;;;;;;23.48;32.84;101739.59;5130160;27;20427;-67
2022/05/10 08:34:15;;;;;;;6.70;3.73;;;;;;;23.61;32.69;101746.69;5110428;27;20426;-65
2022/05/10 08:36:46;;;;;;;7.03;4.07;;;;;;;23.82;33.07;101738.03;5125842;27;20414;-67
2022/05/10 08:39:13;;;;;;;8.67;4.60;;;;;;;23.85;32.50;101744.84;5116049;27;20410;-67
2022/05/10 08:41:47;;;;;;;6.93;4.03;;;;;;;23.59;32.72;101737.97;5111010;27;20431;-67
2022/05/10 08:44:16;;;;;;;7.20;3.78;;;;;;;23.67;32.78;101738.44;5129043;27;20420;-68
2022/05/10 08:46:46;;;;;;;7.88;3.85;;;;;;;23.54;33.76;101730.53;5113162;27;20476;-65
2022/05/10 08:51:18;;;;;;;6.00;3.97;;;;;;;23.92;33.30;101721.19;5090330;27;2127292;-66
2022/05/10 08:53:45;;;;;;;7.65;3.85;;;;;;;24.07;33.06;101726.13;5157857;27;20421;-66
2022/05/10 08:56:19;;;;;;;7.03;3.60;;;;;;;23.95;31.86;101723.44;5142977;27;20800;-65
2022/05/10 08:58:52;;;;;;;5.43;3.35;;;;;;;24.10;32.13;101731.09;5165305;27;20407;-65
2022/05/10 09:01:30;;;;;;;6.60;3.30;;;;;;;23.68;31.86;101731.16;5154667;27;20501;-64
2022/05/10 09:04:06;;;;;;;5.73;3.43;;;;;;;23.77;31.43;101723.50;5141687;27;20445;-66
2022/05/10 09:06:43;;;;;;;4.82;2.72;;;;;;;23.70;30.03;101731.75;5136923;27;20840;-68
2022/05/10 09:09:23;;;;;;;4.80;2.88;;;;;;;23.74;31.08;101719.38;5144216;27;20414;-65
2022/05/10 09:11:53;;;;;;;5.53;2.80;;;;;;;23.80;29.02;101729.28;5154970;27;20400;-65
2022/05/10 09:14:29;;;;;;;5.10;2.53;;;;;;;23.53;29.62;101725.34;5154018;27;20816;-65
2022/05/10 09:16:56;;;;;;;6.45;2.90;;;;;;;23.39;30.63;101714.75;5164560;27;20407;-67
2022/05/10 09:19:31;;;;;;;4.00;2.70;;;;;;;23.50;30.82;101717.69;5164518;27;20403;-63
2022/05/10 09:22:07;;;;;;;5.05;2.45;;;;;;;23.63;28.62;101715.59;5164085;27;20407;-64
2022/05/10 09:24:47;;;;;;;6.03;3.38;;;;;;;23.76;28.47;101714.56;5152357;27;20478;-65
2022/05/10 09:27:14;;;;;;;4.03;2.60;;;;;;;24.01;28.34;101708.94;5123569;28;20741;-65
2022/05/10 09:29:46;;;;;;;4.07;2.73;;;;;;;24.03;28.47;101706.00;5162643;27;20428;-65
2022/05/10 09:35:13;;;;;;;6.93;2.80;;;;;;;24.13;28.42;101705.41;5163589;27;20447;-66
2022/05/10 09:37:47;;;;;;;5.85;2.70;;;;;;;24.16;28.45;101692.22;5163963;27;20414;-65
2022/05/10 09:40:26;;;;;;;4.80;2.90;;;;;;;24.14;28.36;101698.94;5164289;27;20949;-64
2022/05/10 09:42:55;;;;;;;4.80;2.85;;;;;;;24.46;27.87;101690.41;5155301;27;20422;-64
2022/05/10 09:45:25;;;;;;;7.45;2.80;;;;;;;24.67;28.84;101694.38;5164415;27;20419;-67
2022/05/10 09:47:59;;;;;;;10.18;3.70;;;;;;;24.69;29.19;101684.16;5163998;27;20472;-65
2022/05/10 09:50:32;;;;;;;6.88;3.20;;;;;;;24.92;29.04;101685.91;5163258;27;20431;-65
2022/05/10 09:53:17;;;;;;;6.18;2.90;;;;;;;24.89;28.45;101687.25;5163474;27;20421;-66
2022/05/10 09:55:57;;;;;;;5.10;2.83;;;;;;;24.98;28.85;101677.66;5163827;27;20904;-66
2022/05/10 09:58:29;;;;;;;7.25;3.03;;;;;;;25.07;28.38;101677.25;5146382;27;20419;-65
2022/05/10 10:00:58;;;;;;;7.30;3.08;;;;;;;25.12;28.17;101671.91;5131252;27;20505;-65
2022/05/10 10:03:28;;;;;;;4.28;2.80;;;;;;;25.13;27.39;101671.66;5117435;27;20869;-66
2022/05/10 10:06:12;;;;;;;6.88;2.50;;;;;;;25.10;27.59;101666.75;5139819;27;20427;-64
2022/05/10 10:08:43;;;;;;;6.43;2.95;;;;;;;25.11;27.76;101660.25;5129513;27;20427;-65
2022/05/10 10:11:26;;;;;;;6.43;3.30;;;;;;;24.99;28.46;101663.03;5136335;27;20790;-66
2022/05/10 10:13:55;;;;;;;5.60;2.88;;;;;;;25.13;27.84;101658.09;5148671;27;20414;-67
2022/05/10 10:16:25;;;;;;;4.75;3.05;;;;;;;25.42;27.66;101652.63;5137715;27;20415;-67
2022/05/10 10:18:56;;;;;;;5.65;2.92;;;;;;;25.62;27.08;101652.13;5145235;27;21206;-66
2022/05/10 10:21:31;;;;;;;5.50;2.72;;;;;;;25.70;26.50;101649.00;5144728;27;20901;-69
2022/05/10 10:24:02;;;;;;;6.53;2.70;;;;;;;25.55;25.99;101644.19;5149552;27;20408;-66
2022/05/10 10:26:37;;;;;;;5.90;2.80;;;;;;;25.17;26.75;101642.16;5149662;27;20412;-66
2022/05/10 10:29:19;;;;;;;8.65;2.63;;;;;;;25.43;25.48;101640.72;5149342;27;20909;-65
2022/05/10 10:31:50;;;;;;;5.53;2.58;;;;;;;25.44;25.95;101633.41;5148967;27;21346;-66
2022/05/10 10:34:23;;;;;;;7.43;2.60;;;;;;;25.63;25.74;101626.66;5149142;27;20424;-66
2022/05/10 10:36:56;;;;;;;4.80;2.60;;;;;;;25.24;25.18;101626.56;5149372;27;20412;-66
2022/05/10 10:39:33;;;;;;;4.72;2.40;;;;;;;25.62;25.08;101621.47;5147401;27;20936;-68
2022/05/10 10:42:10;;;;;;;5.50;2.40;;;;;;;25.41;24.67;101617.59;5125554;27;20431;-66
2022/05/10 10:44:41;;;;;;;3.13;2.20;;;;;;;25.55;24.40;101618.91;5128218;27;20529;-65
2022/05/10 10:47:16;;;;;;;4.20;2.28;;;;;;;25.50;24.37;101621.56;5130513;27;20429;-67
2022/05/10 10:49:49;;;;;;;6.50;2.40;;;;;;;25.59;24.05;101621.94;5114434;27;20422;-66
2022/05/10 10:52:18;;;;;;;6.03;1.90;;;;;;;25.64;23.56;101611.16;5113905;27;20411;-64
2022/05/10 10:54:47;;;;;;;3.58;2.03;;;;;;;25.52;23.77;101612.09;5116442;27;20844;-64
2022/05/10 10:57:50;;;;;;;3.90;2.13;;;;;;;25.59;23.50;101606.50;5116696;27;20399;-68
2022/05/10 11:00:19;;;;;;;3.45;2.20;;;;;;;25.71;23.70;101599.06;5118272;27;20485;-64
2022/05/10 11:02:59;;;;;;;3.15;1.80;;;;;;;25.84;23.32;101606.03;5114066;27;20423;-62
2022/05/10 11:05:52;;;;;;;4.38;2.08;;;;;;;25.57;23.29;101595.06;5107950;27;20404;-65
2022/05/10 11:08:31;;;;;;;4.80;2.30;;;;;;;25.62;23.37;101594.31;5126018;27;20912;-65
2022/05/10 11:11:08;;;;;;;4.90;1.92;;;;;;;25.63;23.72;101587.81;5114914;27;20430;-67
2022/05/10 11:13:48;;;;;;;4.10;2.20;;;;;;;25.71;23.67;101582.78;5117752;27;20470;-67
2022/05/10 11:16:37;;;;;;;5.40;2.17;;;;;;;25.78;23.62;101579.88;5126124;27;20426;-66
2022/05/10 11:19:34;;;;;;;3.43;2.20;;;;;;;25.84;23.90;101576.16;5113920;27;20481;-64
2022/05/10 11:22:10;;;;;;;4.30;2.10;;;;;;;25.76;23.53;101571.16;5121063;27;20824;-66
2022/05/10 11:24:48;;;;;;;2.80;2.00;;;;;;;25.58;23.50;101574.16;5134300;27;20424;-63
2022/05/10 11:27:32;;;;;;;4.00;1.95;;;;;;;25.78;23.57;101565.47;5138582;27;20412;-64
2022/05/10 11:30:07;;;;;;;5.97;2.15;;;;;;;26.07;23.32;101558.84;5138361;27;20424;-64
2022/05/10 11:32:49;;;;;;;6.68;2.58;;;;;;;25.97;23.68;101555.16;5131721;27;20413;-64
2022/05/10 11:35:42;;;;;;;4.00;2.10;;;;;;;25.99;23.23;101559.25;5134538;27;20813;-65
2022/05/10 11:38:20;;;;;;;4.30;2.23;;;;;;;25.84;23.39;101551.72;5149125;27;20410;-63
2022/05/10 11:41:03;;;;;;;4.70;2.22;;;;;;;25.96;23.15;101550.78;5109721;27;20430;-64
2022/05/10 11:43:58;;;;;;;2.50;2.00;;;;;;;26.01;22.83;101548.97;5135871;27;20503;-63
2022/05/10 11:46:57;;;;;;;6.22;2.30;;;;;;;26.09;22.79;101534.94;5114613;27;21155;-64
2022/05/10 11:49:49;;;;;;;2.78;2.22;;;;;;;25.92;23.13;101542.28;5111280;27;20426;-65
2022/05/10 11:52:41;;;;;;;4.72;1.90;;;;;;;26.06;22.94;101532.72;5108518;27;20428;-66
2022/05/10 11:55:22;;;;;;;6.43;2.63;;;;;;;25.92;23.62;101528.72;5109715;27;20849;-67
2022/05/10 11:57:52;;;;;;;3.15;2.28;;;;;;;26.03;23.67;101522.34;5109661;27;20423;-66
2022/05/10 12:00:42;;;;;;;4.13;2.20;;;;;;;26.15;23.49;101527.66;5118463;27;20415;-66