Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:57;;;;;;;3.33;1.83;;;;;;;1.71;91.94;96949.97;4959153;28;45473;-77
2021/01/25 00:04:22;;;;;;;4.63;1.80;;;;;;;1.64;91.26;96954.09;4958510;28;45268;-77
2021/01/25 00:06:48;;;;;;;4.18;1.60;;;;;;;1.48;91.69;96964.22;4959288;28;45570;-76
2021/01/25 00:09:13;;;;;;;3.85;1.70;;;;;;;1.57;90.58;96959.00;4959579;28;45834;-77
2021/01/25 00:11:39;;;;;;;3.22;1.80;;;;;;;1.47;91.66;96950.28;4958946;28;46261;-77
2021/01/25 00:14:04;;;;;;;3.83;2.03;;;;;;;1.28;92.03;96943.97;4957870;28;45514;-76
2021/01/25 00:16:29;;;;;;;3.63;1.83;;;;;;;1.06;93.44;96946.75;4959317;28;45479;-77
2021/01/25 00:18:55;;;;;;;3.40;2.10;;;;;;;1.42;92.20;96934.13;4959253;28;45434;-77
2021/01/25 00:21:20;;;;;;;4.35;2.10;;;;;;;1.22;92.37;96939.25;4959299;28;45330;-77
2021/01/25 00:23:46;;;;;;;5.32;2.40;;;;;;;1.33;92.14;96946.22;4959372;28;45304;-77
2021/01/25 00:26:11;;;;;;;5.50;2.20;;;;;;;1.27;91.71;96941.47;4958954;28;45264;-77
2021/01/25 00:28:37;;;;;;;6.65;3.85;;;;;;;1.53;89.87;96949.75;4959153;28;45270;-77
2021/01/25 00:31:02;;;;;;;3.92;2.38;;;;;;;1.54;90.03;96946.16;4959149;28;45249;-77
2021/01/25 00:33:28;;;;;;;3.95;2.20;;;;;;;1.48;90.76;96946.69;4959129;28;45286;-76
2021/01/25 00:35:53;;;;;;;4.63;2.10;;;;;;;1.56;89.75;96939.00;4959031;28;45485;-77
2021/01/25 00:38:19;;;;;;;5.18;2.40;;;;;;;0.91;93.46;96947.06;4958895;28;46584;-76
2021/01/25 00:40:45;;;;;;;5.70;2.05;;;;;;;0.91;94.59;96946.22;4958871;28;45344;-76
2021/01/25 00:43:11;;;;;;;3.47;2.00;;;;;;;1.25;92.64;96946.88;4949816;28;45467;-76
2021/01/25 00:45:36;;;;;;;4.47;2.35;;;;;;;1.05;93.47;96942.47;4952606;28;45232;-76
2021/01/25 00:48:02;;;;;;;4.90;2.20;;;;;;;0.94;94.06;96935.50;4958720;28;45354;-76
2021/01/25 00:50:27;;;;;;;4.18;2.20;;;;;;;1.04;93.90;96936.38;4958415;28;45225;-76
2021/01/25 00:52:52;;;;;;;4.88;2.45;;;;;;;0.95;94.39;96932.78;4958707;28;45517;-76
2021/01/25 00:55:18;;;;;;;4.05;2.55;;;;;;;0.71;95.52;96922.53;4957041;28;45383;-76
2021/01/25 00:57:43;;;;;;;4.63;2.63;;;;;;;0.69;96.24;96932.31;4956963;28;47873;-76
2021/01/25 01:00:10;;;;;;;4.32;2.38;;;;;;;0.60;96.15;96912.94;4958399;28;45469;-76
2021/01/25 01:02:37;;;;;;;5.25;2.80;;;;;;;0.59;96.48;96934.81;4958376;28;45506;-76
2021/01/25 01:05:07;;;;;;;4.85;2.38;;;;;;;0.84;95.35;96923.19;4957077;28;45546;-76
2021/01/25 01:07:34;;;;;;;13.38;6.55;;;;;;;0.90;95.96;96919.22;4958448;28;46791;-76
2021/01/25 01:10:00;;;;;;;20.58;9.95;;;;;;;1.20;93.26;96929.88;4958599;28;45510;-76
2021/01/25 01:12:25;;;;;;;4.55;2.65;;;;;;;1.18;93.93;96927.38;4957158;28;45521;-76
2021/01/25 01:14:51;;;;;;;11.27;4.88;;;;;;;1.15;93.58;96912.75;4958600;28;45332;-76
2021/01/25 01:17:17;;;;;;;3.60;2.08;;;;;;;1.30;93.20;96913.25;4958437;28;45430;-76
2021/01/25 01:19:42;;;;;;;2.78;1.10;;;;;;;1.13;94.51;96922.53;4958518;28;45463;-75
2021/01/25 01:22:07;;;;;;;1.92;1.05;;;;;;;1.03;94.85;96919.03;4958361;28;45455;-76
2021/01/25 01:24:33;;;;;;;2.00;1.48;;;;;;;0.81;95.64;96914.72;4957250;28;45391;-76
2021/01/25 01:26:58;;;;;;;1.40;0.90;;;;;;;0.86;95.25;96917.81;4957861;28;46029;-76
2021/01/25 01:29:24;;;;;;;4.70;1.73;;;;;;;1.08;94.63;96918.66;4958346;28;45284;-76
2021/01/25 01:31:49;;;;;;;1.10;0.73;;;;;;;0.95;95.32;96905.75;4958442;28;45225;-76
2021/01/25 01:34:14;;;;;;;1.38;0.70;;;;;;;0.93;95.55;96902.44;4958324;28;45286;-75
2021/01/25 01:36:40;;;;;;;1.58;0.95;;;;;;;0.92;95.31;96903.38;4958041;28;46046;-76
2021/01/25 01:39:05;;;;;;;0.40;0.30;;;;;;;0.87;95.32;96901.13;4956905;28;45258;-76
2021/01/25 01:41:38;;;;;;;2.00;1.00;;;;;;;1.10;95.51;96893.97;4957521;28;45218;-75
2021/01/25 01:44:08;;;;;;;0.50;0.32;;;;;;;1.19;95.21;96907.25;4956694;28;45457;-75
2021/01/25 01:46:35;;;;;;;0.70;0.40;;;;;;;1.36;94.20;96911.06;4958185;28;46132;-76
2021/01/25 01:49:01;;;;;;;0.43;0.32;;;;;;;1.51;93.84;96932.53;4956772;28;46399;-75
2021/01/25 01:51:27;;;;;;;0.80;0.32;;;;;;;1.50;94.10;96933.47;4958266;28;45368;-77
2021/01/25 01:53:53;;;;;;;1.02;0.40;;;;;;;1.60;93.78;96937.78;4957880;28;45530;-77
2021/01/25 01:56:19;;;;;;;1.48;0.60;;;;;;;1.38;94.05;96945.81;4966309;28;45458;-77
2021/01/25 01:58:44;;;;;;;1.60;0.88;;;;;;;1.27;95.06;96950.19;4975857;28;46002;-77
2021/01/25 02:01:10;;;;;;;1.10;0.80;;;;;;;1.12;95.76;96949.66;4967359;28;45204;-77
2021/01/25 02:03:36;;;;;;;1.58;1.20;;;;;;;1.22;95.31;96962.00;4958377;28;45286;-77
2021/01/25 02:06:04;;;;;;;1.65;1.08;;;;;;;1.46;93.38;96961.72;4961322;28;46484;-77
2021/01/25 02:08:31;;;;;;;1.27;1.13;;;;;;;1.52;91.61;96965.63;4959669;28;45590;-77
2021/01/25 02:10:57;;;;;;;1.77;1.20;;;;;;;1.54;92.65;96958.47;4961259;28;45258;-77
2021/01/25 02:13:24;;;;;;;3.28;1.40;;;;;;;1.67;92.17;96971.31;4948149;28;45418;-77
2021/01/25 02:15:50;;;;;;;2.40;1.60;;;;;;;1.47;92.87;96979.09;4959776;28;47653;-77
2021/01/25 02:18:15;;;;;;;1.75;1.17;;;;;;;1.45;92.25;96971.38;4960932;28;45214;-76
2021/01/25 02:20:43;;;;;;;1.98;1.27;;;;;;;1.19;93.50;96975.34;4960991;28;45276;-75
2021/01/25 02:23:23;;;;;;;1.83;1.38;;;;;;;1.23;95.06;96967.13;4961011;28;45419;-76
2021/01/25 02:25:52;;;;;;;1.80;1.20;;;;;;;1.51;93.37;96964.78;4959324;28;47462;-77
2021/01/25 02:28:18;;;;;;;2.20;1.38;;;;;;;1.15;94.62;96972.16;4960637;28;45325;-77
2021/01/25 02:30:44;;;;;;;2.33;1.70;;;;;;;1.09;95.69;96955.16;4961046;28;45374;-76
2021/01/25 02:33:11;;;;;;;3.15;1.85;;;;;;;1.33;94.15;96958.47;4960729;28;45390;-76
2021/01/25 02:35:38;;;;;;;3.20;1.65;;;;;;;1.56;93.22;96977.50;4960655;28;45313;-76
2021/01/25 02:38:10;;;;;;;4.00;2.00;;;;;;;1.00;95.76;96975.09;4960618;28;45368;-76
2021/01/25 02:40:37;;;;;;;2.40;2.00;;;;;;;1.04;95.58;96980.91;4960864;28;45399;-76
2021/01/25 02:43:02;;;;;;;2.70;1.92;;;;;;;1.33;93.73;96963.72;4959793;28;45345;-76
2021/01/25 02:45:28;;;;;;;3.20;2.10;;;;;;;1.55;93.39;96971.41;4960479;28;45408;-77
2021/01/25 02:47:54;;;;;;;2.58;1.45;;;;;;;1.23;94.53;96980.22;4960519;28;45233;-76
2021/01/25 02:50:20;;;;;;;2.65;1.70;;;;;;;1.53;93.89;96972.53;4960677;28;45410;-76
2021/01/25 02:52:45;;;;;;;6.20;1.70;;;;;;;1.05;95.39;96977.31;4960499;28;45259;-76
2021/01/25 02:55:11;;;;;;;3.00;1.67;;;;;;;1.06;96.43;96992.09;4960080;28;45162;-76
2021/01/25 02:57:38;;;;;;;3.70;2.08;;;;;;;0.81;97.64;96983.63;4959967;28;45282;-75
2021/01/25 03:00:08;;;;;;;2.83;2.25;;;;;;;0.91;97.61;96973.25;4960472;28;45403;-76
2021/01/25 03:02:34;;;;;;;3.00;2.10;;;;;;;0.89;98.32;96979.56;4959991;28;45246;-76
2021/01/25 03:05:01;;;;;;;3.95;2.22;;;;;;;0.94;98.52;96970.38;4960219;28;46064;-76
2021/01/25 03:07:26;;;;;;;3.25;1.90;;;;;;;0.94;98.07;96972.16;4960203;28;45173;-75
2021/01/25 03:09:52;;;;;;;1.95;1.40;;;;;;;1.15;96.68;96980.03;4959210;28;45351;-76
2021/01/25 03:12:17;;;;;;;3.05;2.13;;;;;;;1.45;94.90;96981.03;4954461;28;45209;-76
2021/01/25 03:14:44;;;;;;;3.15;2.25;;;;;;;1.44;94.82;96990.69;4952151;28;45375;-76
2021/01/25 03:17:09;;;;;;;3.05;1.90;;;;;;;1.24;94.95;96973.16;4958803;28;45320;-76
2021/01/25 03:19:35;;;;;;;2.72;1.50;;;;;;;0.99;96.41;96969.97;4960338;28;45354;-75
2021/01/25 03:22:00;;;;;;;2.00;1.50;;;;;;;1.13;96.00;96927.75;4958791;28;45346;-76
2021/01/25 03:24:26;;;;;;;2.00;1.30;;;;;;;1.35;94.73;96925.13;4960182;28;45293;-77
2021/01/25 03:26:51;;;;;;;2.40;1.60;;;;;;;1.56;93.21;96946.88;4959593;28;45410;-75
2021/01/25 03:29:16;;;;;;;3.80;1.77;;;;;;;1.09;96.03;96955.16;4960162;28;45347;-76
2021/01/25 03:31:42;;;;;;;2.10;1.50;;;;;;;1.21;95.33;96957.72;4959567;28;45554;-75
2021/01/25 03:34:07;;;;;;;2.30;1.45;;;;;;;1.43;95.19;96964.59;4959602;28;46377;-77
2021/01/25 03:36:34;;;;;;;3.13;1.70;;;;;;;1.37;95.40;96957.25;4959713;28;45483;-76
2021/01/25 03:38:59;;;;;;;4.47;2.33;;;;;;;1.22;94.87;96943.66;4960098;28;45279;-76
2021/01/25 03:41:26;;;;;;;3.63;2.72;;;;;;;1.45;94.70;96963.53;4959531;28;45267;-76
2021/01/25 03:43:52;;;;;;;3.63;2.50;;;;;;;1.23;94.88;96966.28;4959550;28;46284;-75
2021/01/25 03:46:17;;;;;;;4.28;2.63;;;;;;;1.18;94.82;96943.09;4958394;28;45247;-76
2021/01/25 03:48:43;;;;;;;3.67;3.00;;;;;;;1.49;93.43;96950.16;4959923;28;45291;-76
2021/01/25 03:51:08;;;;;;;4.97;3.10;;;;;;;1.58;91.99;96959.84;4959597;28;45407;-76
2021/01/25 03:53:34;;;;;;;4.43;2.85;;;;;;;1.20;93.01;96945.56;4959597;28;45269;-75
2021/01/25 03:56:00;;;;;;;4.20;3.25;;;;;;;1.21;94.08;96958.56;4959061;28;45305;-76
2021/01/25 03:58:26;;;;;;;4.10;3.40;;;;;;;1.35;92.74;96999.31;4959730;28;45314;-75
2021/01/25 04:00:51;;;;;;;4.50;3.70;;;;;;;1.30;92.71;96993.59;4957892;28;45610;-75
2021/01/25 04:03:17;;;;;;;6.85;4.80;;;;;;;1.20;93.94;97003.19;4959283;28;45587;-76
2021/01/25 04:05:42;;;;;;;4.47;3.22;;;;;;;1.23;93.27;97013.41;4959158;28;45267;-76
2021/01/25 04:08:07;;;;;;;4.03;2.65;;;;;;;1.24;93.16;96991.50;4959760;28;45350;-76
2021/01/25 04:10:33;;;;;;;3.65;2.53;;;;;;;1.33;92.92;96980.28;4958914;28;45930;-76
2021/01/25 04:12:58;;;;;;;3.15;2.33;;;;;;;1.34;92.13;96995.03;4948392;28;45316;-76
2021/01/25 04:15:24;;;;;;;3.55;2.60;;;;;;;1.29;92.93;97008.50;4956712;28;45221;-75
2021/01/25 04:17:49;;;;;;;5.03;2.97;;;;;;;1.35;92.39;97014.19;4959616;28;45240;-76
2021/01/25 04:20:15;;;;;;;3.80;2.90;;;;;;;1.23;93.69;97024.75;4959145;28;45584;-76
2021/01/25 04:22:40;;;;;;;4.97;3.20;;;;;;;1.36;93.26;97028.97;4958959;28;45965;-76
2021/01/25 04:25:07;;;;;;;3.85;2.60;;;;;;;1.27;93.74;97054.13;4959147;28;45221;-76
2021/01/25 04:27:32;;;;;;;4.90;3.25;;;;;;;1.39;92.61;97063.59;4958309;28;45411;-75
2021/01/25 04:29:58;;;;;;;4.93;3.20;;;;;;;1.24;93.92;97059.59;4959096;28;45229;-75
2021/01/25 04:32:25;;;;;;;4.82;3.10;;;;;;;1.14;94.99;97046.47;4959221;28;45330;-76
2021/01/25 04:34:51;;;;;;;5.22;3.63;;;;;;;1.20;94.32;97045.09;4958756;28;45297;-76
2021/01/25 04:37:17;;;;;;;5.32;3.70;;;;;;;1.27;93.41;97020.06;4959025;28;45240;-76
2021/01/25 04:39:42;;;;;;;5.10;3.72;;;;;;;1.08;93.94;97024.22;4958794;28;45322;-76
2021/01/25 04:42:08;;;;;;;5.05;3.70;;;;;;;1.09;94.04;97033.72;4957030;28;48000;-76
2021/01/25 04:44:34;;;;;;;5.82;4.03;;;;;;;1.15;94.33;97041.06;4958664;28;45431;-76
2021/01/25 04:47:02;;;;;;;4.55;3.25;;;;;;;1.03;95.09;97047.31;4959206;28;45216;-76
2021/01/25 04:49:27;;;;;;;4.65;3.08;;;;;;;1.04;95.03;97050.78;4958769;28;45283;-76
2021/01/25 04:51:54;;;;;;;5.25;3.63;;;;;;;0.86;95.73;97054.78;4957593;28;47975;-76
2021/01/25 04:54:19;;;;;;;5.28;3.83;;;;;;;0.85;96.80;97052.25;4958490;28;45323;-76
2021/01/25 04:56:46;;;;;;;4.70;3.28;;;;;;;0.62;96.95;97035.81;4958554;28;45376;-76
2021/01/25 04:59:12;;;;;;;5.72;3.55;;;;;;;0.89;96.38;97032.75;4958526;28;45613;-76
2021/01/25 05:01:38;;;;;;;6.15;4.40;;;;;;;1.06;94.84;97023.50;4957174;28;47662;-76
2021/01/25 05:04:03;;;;;;;5.47;2.97;;;;;;;0.91;95.35;97004.66;4958498;28;45286;-76
2021/01/25 05:06:29;;;;;;;3.28;2.45;;;;;;;0.90;95.75;97023.94;4958881;28;45375;-76
2021/01/25 05:08:54;;;;;;;4.90;2.42;;;;;;;1.21;95.43;97041.53;4958769;28;45590;-76
2021/01/25 05:11:19;;;;;;;4.72;3.05;;;;;;;1.27;94.67;97051.50;4957930;28;46113;-76
2021/01/25 05:13:45;;;;;;;5.50;3.25;;;;;;;1.00;95.17;97050.19;4945323;28;45270;-76
2021/01/25 05:16:18;;;;;;;4.22;2.83;;;;;;;0.95;95.88;97032.25;4958794;28;45212;-76
2021/01/25 05:18:45;;;;;;;2.88;1.80;;;;;;;1.03;95.90;97026.38;4958537;28;45518;-76
2021/01/25 05:21:11;;;;;;;1.50;0.95;;;;;;;1.23;94.42;97023.91;4958101;28;45225;-76
2021/01/25 05:23:38;;;;;;;1.75;0.82;;;;;;;1.25;93.29;97021.97;4958224;28;45233;-76
2021/01/25 05:26:05;;;;;;;1.70;1.05;;;;;;;1.27;93.45;97030.53;4958307;28;45413;-75
2021/01/25 05:28:39;;;;;;;2.60;1.23;;;;;;;1.35;93.39;97050.88;4956645;28;45659;-75
2021/01/25 05:31:04;;;;;;;5.68;3.50;;;;;;;1.39;92.88;97029.53;4958228;28;45445;-75
2021/01/25 05:33:33;;;;;;;5.25;3.30;;;;;;;1.16;93.82;97019.16;4945630;28;45310;-75
2021/01/25 05:35:59;;;;;;;6.72;3.10;;;;;;;1.20;94.19;97022.38;4958156;28;45432;-76
2021/01/25 05:38:25;;;;;;;5.28;3.50;;;;;;;0.94;95.05;97038.44;4958988;28;45285;-76
2021/01/25 05:40:55;;;;;;;7.05;4.07;;;;;;;0.93;95.42;97033.31;4961142;28;45336;-76
2021/01/25 05:43:21;;;;;;;5.60;3.60;;;;;;;0.99;95.10;97038.91;4961524;28;45668;-75
2021/01/25 05:45:47;;;;;;;5.18;3.38;;;;;;;0.99;93.88;97033.66;4961599;28;45370;-76
2021/01/25 05:48:13;;;;;;;5.72;3.65;;;;;;;0.99;94.76;97038.06;4961935;28;45275;-76
2021/01/25 05:50:41;;;;;;;8.80;5.40;;;;;;;0.98;94.51;97031.16;4959399;28;47493;-75
2021/01/25 05:53:08;;;;;;;7.35;4.60;;;;;;;1.09;93.44;97023.25;4960053;28;45486;-76
2021/01/25 05:55:35;;;;;;;7.45;4.53;;;;;;;1.05;93.09;97010.56;4959758;28;45420;-76
2021/01/25 05:58:01;;;;;;;5.40;3.58;;;;;;;0.99;93.47;97012.72;4959016;28;45498;-77
2021/01/25 06:00:27;;;;;;;5.22;3.70;;;;;;;1.13;92.98;97016.81;4950902;28;46024;-78
2021/01/25 06:02:54;;;;;;;5.65;3.17;;;;;;;0.73;94.90;97020.88;4960484;28;45451;-77
2021/01/25 06:05:32;;;;;;;4.35;1.83;;;;;;;0.48;97.20;97029.91;4959737;28;45530;-76
2021/01/25 06:08:16;;;;;;;4.93;3.22;;;;;;;0.36;98.29;97030.84;4959035;28;45771;-75
2021/01/25 06:10:47;;;;;;;10.75;6.22;;;;;;;0.68;97.04;97024.84;4960129;28;45294;-75
2021/01/25 06:13:21;;;;;;;6.93;4.60;;;;;;;0.77;95.72;97024.09;4960049;28;45504;-79
2021/01/25 06:15:48;;;;;;;7.25;4.35;;;;;;;0.89;94.96;97024.06;4960395;28;45264;-75
2021/01/25 06:18:18;;;;;;;7.75;4.60;;;;;;;0.60;95.68;97028.06;4960732;28;45291;-76
2021/01/25 06:20:44;;;;;;;3.83;2.53;;;;;;;0.81;94.19;97025.50;4958807;28;47013;-75
2021/01/25 06:23:10;;;;;;;1.08;0.70;;;;;;;0.75;92.01;97020.78;4958977;28;45476;-75
2021/01/25 06:25:37;;;;;;;0.75;0.40;;;;;;;0.81;91.41;97022.06;4962142;28;45458;-76
2021/01/25 06:28:02;;;;;;;6.20;3.00;;;;;;;0.39;94.61;97043.69;4957927;28;45541;-76
2021/01/25 06:30:29;;;;;;;10.82;6.38;;;;;;;0.11;98.16;97065.03;4970021;28;46521;-74
2021/01/25 06:32:54;;;;;;;10.63;6.90;;;;;;;0.43;97.84;97071.28;4958517;28;45360;-76
2021/01/25 06:35:20;;;;;;;13.30;8.05;;;;;;;0.61;96.91;97068.97;4958025;28;45498;-76
2021/01/25 06:38:03;;;;;;;12.43;8.48;;;;;;;0.70;94.94;97065.63;4964945;28;45225;-76
2021/01/25 06:40:29;;;;;;;12.52;8.07;;;;;;;0.73;94.99;97061.94;4958899;28;45402;-76
2021/01/25 06:42:56;;;;;;;12.63;8.00;;;;;;;0.75;93.94;97052.19;4958450;28;45288;-75
2021/01/25 06:45:23;;;;;;;10.68;6.57;;;;;;;0.76;92.95;97056.47;4955641;28;45460;-76
2021/01/25 06:47:49;;;;;;;11.13;7.07;;;;;;;0.70;92.92;97052.53;4959092;28;45561;-76
2021/01/25 06:50:15;;;;;;;7.78;4.35;;;;;;;0.51;93.60;97047.97;4959339;28;45491;-76
2021/01/25 06:52:40;;;;;;;7.00;3.60;;;;;;;0.58;93.36;97053.53;4959978;28;45480;-80
2021/01/25 06:55:08;;;;;;;6.03;3.33;;;;;;;0.62;92.68;97062.78;4958248;28;45498;-77
2021/01/25 06:57:37;;;;;;;2.95;1.60;;;;;;;0.40;92.62;97069.75;4952775;28;45259;-76
2021/01/25 07:00:07;;;;;;;3.72;0.90;;;;;;;-0.08;94.66;97069.97;4945575;28;46830;-77
2021/01/25 07:02:33;;;;;;;2.47;1.30;;;;;;;-0.17;94.46;97076.75;4959430;28;45362;-76
2021/01/25 07:04:58;;;;;;;3.40;1.50;;;;;;;0.22;92.98;97081.66;4960146;28;46111;-77
2021/01/25 07:07:27;;;;;;;2.67;1.45;;;;;;;0.38;93.45;97087.34;4959788;28;45706;-77
2021/01/25 07:09:54;;;;;;;2.97;1.50;;;;;;;0.48;92.00;97090.06;4958092;28;47103;-75
2021/01/25 07:12:22;;;;;;;2.83;1.40;;;;;;;0.42;91.42;97073.06;4958900;28;45436;-76
2021/01/25 07:14:47;;;;;;;3.75;1.38;;;;;;;0.49;90.81;97069.97;4954482;28;45379;-76
2021/01/25 07:17:13;;;;;;;5.18;1.20;;;;;;;0.45;90.30;97069.41;4955364;28;45510;-76
2021/01/25 07:19:38;;;;;;;2.67;1.60;;;;;;;0.45;90.65;97069.41;4959477;28;45888;-75
2021/01/25 07:22:04;;;;;;;4.85;2.10;;;;;;;0.38;91.75;97081.25;4959362;28;45249;-76
2021/01/25 07:24:30;;;;;;;9.75;3.65;;;;;;;0.45;91.38;97087.69;4959421;28;45360;-76
2021/01/25 07:26:58;;;;;;;9.70;4.88;;;;;;;0.13;94.53;97088.41;4958690;28;45458;-76
2021/01/25 07:29:24;;;;;;;12.55;6.65;;;;;;;0.24;94.83;97108.50;4954927;28;46049;-76
2021/01/25 07:31:52;;;;;;;8.63;5.00;;;;;;;0.45;92.66;97113.88;4959402;28;45749;-76
2021/01/25 07:34:18;;;;;;;7.50;4.70;;;;;;;0.56;92.98;97116.47;4958388;28;45405;-76
2021/01/25 07:36:43;;;;;;;7.50;5.00;;;;;;;0.63;91.95;97121.22;4958859;28;45428;-76
2021/01/25 07:42:30;;;;;;;6.95;3.50;;;;;;;0.84;91.69;97150.91;4951287;28;45308;-76
2021/01/25 07:44:56;;;;;;;5.90;2.90;;;;;;;0.82;91.73;97147.59;4946272;28;45386;-76
2021/01/25 07:47:22;;;;;;;6.38;3.83;;;;;;;0.80;91.98;97156.50;4958799;28;45519;-76
2021/01/25 07:49:47;;;;;;;7.10;4.18;;;;;;;0.81;91.57;97156.41;4958587;28;45961;-75
2021/01/25 07:52:16;;;;;;;10.10;6.10;;;;;;;0.81;91.55;97158.16;4959146;28;45316;-75
2021/01/25 07:54:47;;;;;;;4.88;3.53;;;;;;;0.86;88.32;97159.47;4958634;28;45482;-75
2021/01/25 07:57:21;;;;;;;5.22;3.15;;;;;;;0.85;90.03;97155.19;4957900;28;45493;-75
2021/01/25 07:59:46;;;;;;;1.92;1.10;;;;;;;0.94;81.44;97147.56;4957978;28;45825;-75
2021/01/25 08:02:14;;;;;;;2.40;1.23;;;;;;;1.03;84.43;97146.81;4956710;28;46305;-75
2021/01/25 08:04:43;;;;;;;2.90;0.80;;;;;;;1.01;84.11;97149.59;4959096;28;45390;-74
2021/01/25 08:07:13;;;;;;;1.73;0.90;;;;;;;1.12;84.29;97153.94;4958992;28;45519;-75
2021/01/25 08:09:39;;;;;;;14.82;13.55;;;;;;;1.11;86.11;97165.38;4957380;28;48076;-75
2021/01/25 08:12:06;;;;;;;7.90;3.83;;;;;;;1.12;87.13;97187.16;4958124;28;45360;-75
2021/01/25 08:14:35;;;;;;;10.13;5.90;;;;;;;1.15;88.35;97184.31;4958800;28;45529;-75
2021/01/25 08:17:15;;;;;;;11.32;5.75;;;;;;;1.06;88.85;97196.34;4958851;28;45399;-75
2021/01/25 08:19:52;;;;;;;8.95;5.35;;;;;;;1.05;89.51;97197.28;4946600;28;46173;-75
2021/01/25 08:22:28;;;;;;;10.88;6.57;;;;;;;1.08;89.40;97204.91;4957396;28;45668;-75
2021/01/25 08:24:58;;;;;;;9.90;4.68;;;;;;;1.06;89.31;97206.81;4957410;28;45231;-75
2021/01/25 08:27:24;;;;;;;11.15;6.75;;;;;;;1.05;89.47;97210.38;4958343;28;45307;-75
2021/01/25 08:30:01;;;;;;;13.60;6.80;;;;;;;1.09;89.63;97209.19;4958639;28;46364;-75
2021/01/25 08:32:29;;;;;;;18.25;11.55;;;;;;;1.11;89.95;97202.03;4958566;28;45304;-75
2021/01/25 08:35:05;;;;;;;13.38;7.50;;;;;;;1.06;88.23;97198.94;4958593;28;45416;-75
2021/01/25 08:37:33;;;;;;;6.93;3.97;;;;;;;1.09;88.49;97203.94;4961913;28;45557;-75
2021/01/25 08:40:11;;;;;;;7.22;3.70;;;;;;;1.12;88.09;97206.31;4958163;28;46154;-75
2021/01/25 08:42:37;;;;;;;8.05;3.67;;;;;;;1.17;88.76;97211.22;4958191;28;45241;-75
2021/01/25 08:45:10;;;;;;;6.05;3.47;;;;;;;1.14;88.46;97203.59;4945556;28;45487;-75
2021/01/25 08:47:36;;;;;;;4.80;2.92;;;;;;;1.14;88.30;97214.06;4958369;28;45297;-75
2021/01/25 08:50:14;;;;;;;4.78;2.22;;;;;;;0.68;90.71;97215.91;4958181;28;45267;-75
2021/01/25 08:52:40;;;;;;;5.63;2.30;;;;;;;1.11;89.52;97214.31;4958301;28;45397;-75
2021/01/25 08:55:13;;;;;;;7.03;2.58;;;;;;;0.93;90.96;97227.06;4954516;28;45462;-75
2021/01/25 08:57:42;;;;;;;5.88;2.72;;;;;;;0.83;91.01;97235.63;4957157;28;45320;-75
2021/01/25 09:00:18;;;;;;;6.35;3.17;;;;;;;1.22;90.45;97231.78;4958066;28;45500;-75
2021/01/25 09:02:45;;;;;;;5.20;2.42;;;;;;;1.32;88.48;97232.72;4956791;28;45500;-75
2021/01/25 09:05:12;;;;;;;4.70;2.50;;;;;;;0.92;90.24;97230.63;4957834;28;45469;-75
2021/01/25 09:07:38;;;;;;;4.43;2.30;;;;;;;0.81;93.40;97239.31;4957749;28;45279;-75
2021/01/25 09:10:05;;;;;;;10.50;3.53;;;;;;;1.12;92.55;97248.22;4957676;28;45894;-75
2021/01/25 09:12:30;;;;;;;3.88;2.20;;;;;;;1.34;90.62;97237.84;4956109;28;45344;-74
2021/01/25 09:14:57;;;;;;;3.58;1.40;;;;;;;1.27;87.25;97242.72;4961565;28;45546;-75
2021/01/25 09:17:24;;;;;;;4.60;2.10;;;;;;;1.36;87.76;97239.41;4963184;28;45492;-75
2021/01/25 09:19:50;;;;;;;5.47;2.50;;;;;;;1.54;88.10;97234.44;4970561;28;47017;-75
2021/01/25 09:22:16;;;;;;;5.00;2.17;;;;;;;1.41;90.76;97242.47;4963369;28;45599;-75
2021/01/25 09:24:42;;;;;;;3.70;1.80;;;;;;;1.36;90.00;97249.88;4960298;28;45399;-75
2021/01/25 09:27:08;;;;;;;5.75;2.20;;;;;;;1.52;89.26;97259.13;4960111;28;45500;-75
2021/01/25 09:29:34;;;;;;;4.68;2.20;;;;;;;1.61;88.53;97258.38;4959764;28;45430;-75
2021/01/25 09:32:00;;;;;;;5.28;2.28;;;;;;;1.68;87.18;97250.84;4970451;28;45590;-75
2021/01/25 09:34:25;;;;;;;2.70;1.50;;;;;;;1.70;84.39;97267.28;4960830;28;45475;-75
2021/01/25 09:36:51;;;;;;;4.35;1.65;;;;;;;1.88;85.66;97275.44;4960443;28;45545;-75
2021/01/25 09:39:17;;;;;;;13.50;6.45;;;;;;;1.41;89.85;97287.03;4960993;28;45267;-75
2021/01/25 09:41:46;;;;;;;9.45;4.60;;;;;;;1.72;87.79;97279.31;4958126;28;45471;-75
2021/01/25 09:44:13;;;;;;;8.00;3.55;;;;;;;1.38;87.69;97283.78;4959287;28;45370;-75
2021/01/25 09:46:39;;;;;;;5.50;2.80;;;;;;;1.55;88.73;97279.84;4958705;28;45637;-75
2021/01/25 09:49:04;;;;;;;9.25;4.60;;;;;;;1.79;87.86;97289.31;4970324;28;45441;-75
2021/01/25 09:51:30;;;;;;;18.65;9.77;;;;;;;1.73;87.13;97290.63;4966251;28;45468;-75
2021/01/25 09:53:55;;;;;;;25.42;15.93;;;;;;;1.77;86.63;97297.31;4960704;28;45405;-74
2021/01/25 09:56:20;;;;;;;14.75;10.02;;;;;;;1.91;86.24;97293.53;4962090;28;45814;-75
2021/01/25 09:58:46;;;;;;;7.15;5.00;;;;;;;1.86;85.96;97296.56;4959654;28;45931;-74
2021/01/25 10:01:11;;;;;;;3.50;2.00;;;;;;;1.75;85.99;97296.56;4959702;28;45534;-75
2021/01/25 10:03:37;;;;;;;5.72;1.92;;;;;;;1.91;86.90;97304.03;4961083;28;45452;-76
2021/01/25 10:06:02;;;;;;;4.60;2.60;;;;;;;2.10;85.60;97302.53;4960647;28;46128;-76
2021/01/25 10:08:28;;;;;;;5.10;1.63;;;;;;;2.13;88.00;97300.50;4959353;28;45373;-75
2021/01/25 10:10:53;;;;;;;4.30;2.10;;;;;;;2.11;90.77;97302.41;4960362;28;45370;-75
2021/01/25 10:13:19;;;;;;;4.05;2.00;;;;;;;2.01;90.96;97302.31;4960213;28;45566;-75
2021/01/25 10:15:44;;;;;;;3.38;2.00;;;;;;;1.89;89.76;97303.31;4960410;28;45590;-75
2021/01/25 10:18:10;;;;;;;6.57;2.45;;;;;;;1.95;87.80;97302.00;4958186;28;47163;-75
2021/01/25 10:20:36;;;;;;;10.55;4.18;;;;;;;2.33;85.87;97300.63;4960166;28;45265;-75
2021/01/25 10:23:03;;;;;;;9.25;4.05;;;;;;;2.46;87.33;97310.97;4960592;28;45168;-74
2021/01/25 10:25:29;;;;;;;8.82;3.25;;;;;;;2.18;91.14;97318.47;4959602;28;45534;-75
2021/01/25 10:27:54;;;;;;;6.78;3.05;;;;;;;2.20;89.75;97316.56;4959989;28;46435;-75
2021/01/25 10:30:20;;;;;;;5.78;2.40;;;;;;;2.47;89.18;97325.75;4960452;28;45392;-75
2021/01/25 10:32:45;;;;;;;5.15;2.25;;;;;;;2.55;85.43;97319.84;4947652;28;45382;-75
2021/01/25 10:35:12;;;;;;;8.23;3.22;;;;;;;2.63;83.38;97322.66;4960217;28;45567;-75
2021/01/25 10:37:37;;;;;;;5.28;2.90;;;;;;;2.79;83.61;97318.78;4947301;28;46344;-75
2021/01/25 10:40:05;;;;;;;7.88;3.35;;;;;;;2.88;83.12;97323.25;4960164;28;45429;-75
2021/01/25 10:42:30;;;;;;;6.03;3.13;;;;;;;2.96;83.29;97331.28;4958556;28;45343;-74
2021/01/25 10:44:56;;;;;;;5.57;2.60;;;;;;;2.71;85.69;97332.53;4959364;28;45490;-75
2021/01/25 10:47:21;;;;;;;6.35;3.40;;;;;;;2.95;84.68;97336.66;4959524;28;46180;-75
2021/01/25 10:49:48;;;;;;;8.05;3.17;;;;;;;2.96;85.02;97339.19;4960151;28;45437;-75
2021/01/25 10:52:15;;;;;;;4.93;2.17;;;;;;;3.03;81.49;97340.31;4960096;28;45549;-76
2021/01/25 10:54:40;;;;;;;3.85;1.55;;;;;;;3.11;79.11;97339.69;4958250;28;45459;-75
2021/01/25 10:57:07;;;;;;;5.43;1.83;;;;;;;2.98;80.26;97339.88;4953969;28;47311;-74
2021/01/25 10:59:33;;;;;;;4.85;1.60;;;;;;;3.19;79.16;97334.59;4957840;28;45323;-74
2021/01/25 11:01:59;;;;;;;4.22;2.28;;;;;;;3.13;81.63;97345.63;4956739;28;45498;-75
2021/01/25 11:04:24;;;;;;;7.13;2.25;;;;;;;3.21;81.86;97344.97;4958299;28;45445;-74
2021/01/25 11:06:50;;;;;;;5.13;2.38;;;;;;;3.33;81.87;97341.28;4959610;28;45300;-73
2021/01/25 11:09:16;;;;;;;6.60;2.78;;;;;;;3.21;81.43;97344.97;4959780;28;45284;-74
2021/01/25 11:11:42;;;;;;;9.15;4.13;;;;;;;3.35;81.83;97349.84;4959050;28;45255;-74
2021/01/25 11:14:07;;;;;;;4.03;2.13;;;;;;;3.19;81.93;97347.72;4956120;28;45292;-74
2021/01/25 11:16:33;;;;;;;5.25;2.40;;;;;;;3.35;81.66;97354.28;4959081;28;46032;-75
2021/01/25 11:18:58;;;;;;;4.07;2.13;;;;;;;3.47;79.67;97347.97;4959738;28;45409;-75
2021/01/25 11:21:24;;;;;;;6.07;2.20;;;;;;;3.11;84.10;97342.31;4959440;28;45380;-75
2021/01/25 11:23:50;;;;;;;6.15;2.60;;;;;;;3.45;81.97;97342.00;4959441;28;45336;-75
2021/01/25 11:26:19;;;;;;;6.80;2.55;;;;;;;3.67;80.86;97334.06;4958704;28;45296;-75
2021/01/25 11:28:45;;;;;;;4.30;2.00;;;;;;;3.77;79.29;97327.03;4959170;28;45285;-74
2021/01/25 11:31:12;;;;;;;4.85;2.28;;;;;;;3.88;79.88;97328.69;4959245;28;45258;-74
2021/01/25 11:33:37;;;;;;;5.15;2.05;;;;;;;3.89;80.90;97319.81;4959368;28;45182;-74
2021/01/25 11:36:03;;;;;;;6.38;2.78;;;;;;;3.76;81.67;97326.19;4954933;28;46104;-74
2021/01/25 11:38:29;;;;;;;6.05;2.90;;;;;;;3.68;79.83;97331.28;4958388;28;45436;-74
2021/01/25 11:40:55;;;;;;;8.25;5.30;;;;;;;3.85;80.62;97332.44;4953560;28;45484;-74
2021/01/25 11:43:20;;;;;;;9.43;5.30;;;;;;;3.83;79.75;97338.78;4959139;28;45956;-74