Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:59;;;;;;;19.60;5.67;;;4.30;94.50;;;3.27;81.47;101215.88;5030985;28;20886;-72
2023/01/31 00:04:28;;;;;;;21.08;5.18;;;4.30;94.20;;;3.20;81.33;101224.31;5030715;28;20480;-72
2023/01/31 00:06:56;;;;;;;21.17;5.07;;;4.20;94.30;;;3.16;81.85;101218.38;5030349;28;20418;-72
2023/01/31 00:09:24;;;;;;;23.10;5.55;;;4.20;94.40;;;3.18;82.38;101231.53;5030528;28;20938;-71
2023/01/31 00:11:53;;;;;;;24.77;5.87;;;4.20;94.60;;;3.21;82.11;101232.19;5031040;28;20411;-71
2023/01/31 00:14:23;;;;;;;24.77;5.80;;;4.20;94.60;;;3.16;82.26;101221.03;5030507;28;20802;-71
2023/01/31 00:16:52;;;;;;;24.98;5.45;;;4.20;94.70;;;3.16;81.89;101226.31;5030839;28;20784;-71
2023/01/31 00:19:20;;;;;;;21.93;5.50;;;4.20;94.60;;;3.15;81.71;101231.72;5030228;28;20498;-71
2023/01/31 00:21:48;;;;;;;24.10;6.05;;;4.20;94.60;;;3.18;81.55;101236.81;5030337;28;20415;-71
2023/01/31 00:24:17;;;;;;;26.73;5.90;;;4.10;94.40;;;3.25;80.70;101235.47;5030282;28;20505;-71
2023/01/31 00:26:45;;;;;;;25.60;6.00;;;4.20;94.00;;;3.22;81.09;101228.56;5030218;28;20419;-71
2023/01/31 00:29:13;;;;;;;24.40;5.68;;;4.20;94.10;;;3.21;81.95;101237.47;5030188;28;20411;-71
2023/01/31 00:31:42;;;;;;;24.63;5.78;;;4.30;94.20;;;3.24;81.82;101242.56;5030411;28;20887;-71
2023/01/31 00:34:11;;;;;;;23.83;5.63;;;4.20;94.40;;;3.26;81.69;101245.94;5030457;28;20402;-71
2023/01/31 00:36:41;;;;;;;25.73;6.40;;;4.30;94.40;;;3.19;82.18;101239.34;5030025;28;20494;-71
2023/01/31 00:39:10;;;;;;;27.88;6.10;;;4.20;94.60;;;3.17;82.42;101241.25;5029919;28;20884;-71
2023/01/31 00:41:39;;;;;;;27.08;5.97;;;4.20;94.70;;;3.18;82.14;101248.25;5030561;28;20406;-71
2023/01/31 00:44:08;;;;;;;28.83;5.88;;;4.20;94.80;;;3.13;83.06;101250.34;5030126;28;20450;-71
2023/01/31 00:46:36;;;;;;;21.00;5.40;;;4.20;95.00;;;3.17;82.39;101256.28;5030185;28;20407;-71
2023/01/31 00:49:06;;;;;;;23.30;5.32;;;4.20;94.90;;;3.18;82.38;101258.84;5030283;28;20465;-71
2023/01/31 00:51:34;;;;;;;23.53;5.33;;;4.20;95.00;;;3.17;82.08;101246.56;5029937;28;20970;-71
2023/01/31 00:54:03;;;;;;;19.85;6.05;;;4.20;94.80;;;3.22;82.37;101260.31;5030439;28;20395;-71
2023/01/31 00:56:31;;;;;;;22.57;4.97;;;4.20;94.80;;;3.21;82.60;101256.00;5029766;28;20411;-71
2023/01/31 00:58:59;;;;;;;20.95;5.38;;;4.20;94.60;;;3.28;81.60;101259.94;5030024;28;20410;-71
2023/01/31 01:01:29;;;;;;;19.05;5.10;;;4.30;94.60;;;3.27;82.50;101263.50;5029709;28;20923;-71
2023/01/31 01:03:58;;;;;;;19.15;4.95;;;4.30;94.50;;;3.29;81.50;101266.91;5027521;28;20454;-72
2023/01/31 01:06:28;;;;;;;18.80;4.97;;;4.30;94.40;;;3.30;81.51;101273.91;5029176;28;20433;-71
2023/01/31 01:08:58;;;;;;;21.60;5.40;;;4.30;94.50;;;3.30;82.37;101273.91;5028785;28;20436;-71
2023/01/31 01:11:30;;;;;;;18.58;4.63;;;4.30;94.50;;;3.31;81.63;101272.97;5029659;28;20465;-71
2023/01/31 01:14:00;;;;;;;17.55;4.80;;;4.30;94.50;;;3.32;82.14;101277.28;5029238;28;20892;-71
2023/01/31 01:16:35;;;;;;;17.67;4.40;;;4.30;94.40;;;3.32;82.10;101282.56;5029456;28;20442;-71
2023/01/31 01:19:06;;;;;;;15.68;4.43;;;4.30;94.50;;;3.28;82.28;101296.13;5029263;28;20450;-71
2023/01/31 01:21:37;;;;;;;17.77;4.40;;;4.30;94.70;;;3.26;83.23;101303.28;5029673;28;20442;-71
2023/01/31 01:24:11;;;;;;;17.38;4.07;;;4.30;94.80;;;3.23;83.02;101312.28;5029261;28;20850;-71
2023/01/31 01:26:39;;;;;;;17.20;4.15;;;4.20;95.00;;;3.19;83.30;101313.44;5029107;28;20403;-71
2023/01/31 01:29:08;;;;;;;18.17;4.70;;;4.20;95.30;;;3.19;83.77;101313.44;5029216;28;20641;-71
2023/01/31 01:31:38;;;;;;;19.23;4.57;;;4.20;95.50;;;3.25;83.27;101310.41;5029012;28;21118;-71
2023/01/31 01:34:10;;;;;;;20.50;5.22;;;4.20;95.50;;;3.24;83.75;101323.72;5028807;28;20485;-70
2023/01/31 01:36:40;;;;;;;16.02;4.55;;;4.20;95.70;;;3.22;84.28;101323.81;5029104;28;20407;-71
2023/01/31 01:39:11;;;;;;;18.05;4.28;;;4.20;95.90;;;3.19;84.50;101317.88;5029399;28;20402;-71
2023/01/31 01:41:41;;;;;;;19.70;4.50;;;4.20;95.90;;;3.18;84.79;101317.03;5029266;28;20450;-71
2023/01/31 01:44:45;;;;;;;19.73;5.00;;;4.20;96.00;;;3.15;84.88;101319.88;5028908;28;20495;-71
2023/01/31 01:47:43;;;;;;;22.98;4.95;;;4.10;96.10;;;3.15;84.83;101311.94;5028789;28;20411;-71
2023/01/31 01:50:20;;;;;;;22.60;4.83;;;4.20;96.10;;;3.16;84.79;101318.91;5012310;28;20471;-71
2023/01/31 01:52:58;;;;;;;22.05;5.22;;;4.10;96.00;;;3.12;84.20;101317.41;5009400;28;20438;-70
2023/01/31 01:55:33;;;;;;;20.65;5.28;;;4.10;96.00;;;3.14;84.45;101310.25;5009383;28;20412;-71
2023/01/31 01:58:06;;;;;;;24.30;5.27;;;4.10;95.80;;;3.13;83.65;101320.91;5009275;28;20877;-71
2023/01/31 02:00:37;;;;;;;24.77;5.40;;;4.10;95.90;;;3.17;84.00;101317.13;5008965;28;20409;-71
2023/01/31 02:03:08;;;;;;;20.92;5.10;;;4.20;95.90;;;3.11;84.08;101321.03;5022653;28;20494;-71
2023/01/31 02:05:43;;;;;;;25.40;5.32;;;4.10;95.80;;;3.09;84.07;101328.19;5028543;28;20485;-71
2023/01/31 02:08:17;;;;;;;23.35;5.20;;;4.10;96.00;;;3.05;85.00;101321.41;5028608;28;20426;-71
2023/01/31 02:10:53;;;;;;;22.93;5.53;;;4.10;96.10;;;3.05;84.42;101326.69;5028899;28;20493;-71
2023/01/31 02:13:23;;;;;;;20.83;5.45;;;4.00;96.50;;;3.03;84.43;101329.44;5028798;28;20406;-71
2023/01/31 02:15:51;;;;;;;24.65;5.38;;;4.10;96.10;;;3.02;84.42;101329.53;5028609;28;20445;-71
2023/01/31 02:18:23;;;;;;;20.90;5.30;;;4.00;96.00;;;2.97;84.54;101323.72;5028883;28;20422;-71
2023/01/31 02:21:39;;;;;;;26.05;5.82;;;3.90;96.10;;;2.98;84.65;101330.69;5027630;28;20431;-71
2023/01/31 02:24:59;;;;;;;29.63;5.30;;;4.00;96.20;;;3.01;84.60;101325.22;5028628;28;20431;-71
2023/01/31 02:28:12;;;;;;;24.63;5.20;;;4.00;96.20;;;3.02;85.07;101321.59;5028390;28;20399;-71
2023/01/31 02:31:35;;;;;;;25.02;5.30;;;4.00;96.30;;;3.03;85.05;101321.53;5018367;28;20426;-71
2023/01/31 02:34:16;;;;;;;30.13;5.35;;;4.00;96.40;;;3.06;85.51;101323.09;4970228;28;20399;-71
2023/01/31 02:37:01;;;;;;;26.15;5.80;;;4.10;96.40;;;3.08;84.69;101322.06;5028244;28;20681;-71
2023/01/31 02:39:45;;;;;;;21.73;5.38;;;4.10;96.40;;;3.09;85.07;101328.19;5028253;28;20784;-71
2023/01/31 02:42:27;;;;;;;25.27;5.50;;;4.10;96.30;;;3.08;85.38;101334.47;5028002;28;20403;-71
2023/01/31 02:45:07;;;;;;;20.98;4.95;;;4.10;96.40;;;3.09;84.50;101349.38;5027781;28;20419;-71
2023/01/31 02:48:06;;;;;;;22.25;4.35;;;4.10;96.40;;;3.11;84.62;101352.78;5028010;28;20415;-71
2023/01/31 02:50:46;;;;;;;20.52;5.18;;;4.10;96.40;;;3.13;85.01;101350.03;5028422;28;20413;-71
2023/01/31 02:53:24;;;;;;;20.58;4.55;;;4.10;96.40;;;3.12;84.86;101365.03;5028338;28;20403;-71
2023/01/31 02:56:17;;;;;;;21.27;4.80;;;4.20;96.50;;;3.13;85.33;101350.88;5027907;28;20934;-71
2023/01/31 02:58:57;;;;;;;17.98;4.30;;;4.20;96.50;;;3.16;85.01;101361.25;5027398;28;20838;-71
2023/01/31 03:01:31;;;;;;;19.67;4.95;;;4.20;96.50;;;3.15;86.00;101369.31;5027959;28;20415;-71
2023/01/31 03:04:05;;;;;;;21.15;5.03;;;4.10;96.60;;;3.14;85.84;101363.16;5027863;28;20518;-71
2023/01/31 03:06:58;;;;;;;22.30;4.60;;;4.10;96.70;;;3.12;85.98;101353.63;5027937;28;20398;-70
2023/01/31 03:09:45;;;;;;;23.20;4.75;;;4.10;96.90;;;3.17;86.13;101357.69;5028024;28;20495;-71
2023/01/31 03:12:47;;;;;;;22.73;5.13;;;4.20;97.40;;;3.12;86.98;101361.56;5028005;28;20395;-71
2023/01/31 03:18:29;;;;;;;23.40;5.20;;;4.10;97.70;;;3.08;88.05;101359.09;5027487;28;20418;-71
2023/01/31 03:21:05;;;;;;;22.75;5.05;;;4.10;98.10;;;3.08;88.48;101360.91;5026988;28;20422;-71
2023/01/31 03:23:38;;;;;;;27.58;5.45;;;4.10;98.30;;;3.05;89.18;101366.38;5027266;28;20422;-71
2023/01/31 03:26:08;;;;;;;24.88;5.18;;;4.10;98.60;;;3.04;88.71;101360.25;5019401;28;20434;-71
2023/01/31 03:28:41;;;;;;;21.25;4.82;;;4.10;98.70;;;3.05;88.24;101350.50;5026586;28;20411;-71
2023/01/31 03:31:17;;;;;;;23.13;5.50;;;4.00;98.70;;;3.06;88.91;101354.84;5026405;28;20430;-71
2023/01/31 03:33:52;;;;;;;24.75;5.90;;;4.10;98.60;;;3.01;88.68;101341.91;5025843;28;20419;-70
2023/01/31 03:36:31;;;;;;;26.00;5.85;;;4.00;98.70;;;3.04;88.18;101336.44;5024867;28;20425;-71
2023/01/31 03:39:14;;;;;;;25.95;5.93;;;4.00;98.50;;;3.08;88.41;101344.19;5027392;28;20415;-72
2023/01/31 03:41:58;;;;;;;22.90;6.20;;;4.10;98.30;;;3.07;88.27;101340.69;5026228;28;20402;-71
2023/01/31 03:44:39;;;;;;;26.58;6.28;;;4.10;98.50;;;3.02;87.72;101345.41;5026840;28;20415;-71
2023/01/31 03:47:16;;;;;;;29.73;5.75;;;4.00;98.30;;;3.04;87.37;101335.59;5007498;28;20909;-70
2023/01/31 03:49:50;;;;;;;25.67;5.93;;;4.10;98.20;;;3.01;87.75;101327.84;5007953;28;20404;-71
2023/01/31 03:52:26;;;;;;;23.60;5.77;;;4.00;98.10;;;2.99;87.72;101332.38;5007906;28;20409;-70
2023/01/31 03:55:06;;;;;;;25.15;5.50;;;4.00;98.20;;;2.94;87.69;101334.47;5008056;28;20401;-71
2023/01/31 03:57:39;;;;;;;22.40;5.25;;;3.90;98.10;;;2.95;87.63;101330.88;5009938;28;20405;-70
2023/01/31 04:00:14;;;;;;;26.42;5.60;;;3.90;98.00;;;2.98;86.68;101318.31;5011573;28;20404;-71
2023/01/31 04:02:43;;;;;;;24.88;5.50;;;4.00;97.80;;;2.96;86.63;101324.66;5011156;28;20415;-71
2023/01/31 04:05:17;;;;;;;23.75;4.95;;;4.00;97.70;;;2.92;86.81;101320.50;5011111;28;20431;-70
2023/01/31 04:07:46;;;;;;;22.50;5.57;;;3.90;97.70;;;2.88;86.82;101318.97;5011277;28;20407;-70
2023/01/31 04:10:19;;;;;;;28.77;5.57;;;3.90;97.70;;;2.86;87.16;101313.81;5011149;28;20416;-71
2023/01/31 04:12:47;;;;;;;26.58;5.32;;;3.90;97.80;;;2.86;86.98;101326.19;5011283;28;20401;-70
2023/01/31 04:15:15;;;;;;;28.55;5.45;;;3.90;97.70;;;2.85;86.60;101324.47;5011015;28;20409;-70
2023/01/31 04:17:43;;;;;;;25.67;5.30;;;3.90;97.50;;;2.82;86.54;101320.22;5011143;28;20404;-70
2023/01/31 04:20:12;;;;;;;23.35;5.40;;;3.90;97.50;;;2.82;86.77;101319.38;5028847;28;20407;-70
2023/01/31 04:22:41;;;;;;;23.20;4.95;;;3.80;97.40;;;2.78;86.20;101323.16;5030863;28;20407;-70
2023/01/31 04:25:09;;;;;;;24.48;5.45;;;3.80;97.30;;;2.77;86.50;101324.13;5030390;28;20427;-70
2023/01/31 04:27:39;;;;;;;22.42;4.78;;;3.80;97.40;;;2.78;86.33;101331.09;5030056;28;20745;-70
2023/01/31 04:30:09;;;;;;;19.63;5.05;;;3.80;97.30;;;2.77;86.63;101316.19;5030618;28;20414;-70
2023/01/31 04:32:37;;;;;;;22.60;4.95;;;3.70;97.30;;;2.75;86.12;101328.63;5030601;28;20931;-70
2023/01/31 04:35:06;;;;;;;27.27;5.10;;;3.70;97.20;;;2.73;85.84;101331.41;5030426;28;20406;-71
2023/01/31 04:37:34;;;;;;;24.52;5.15;;;3.80;97.20;;;2.77;86.02;101322.34;5030208;28;20434;-71
2023/01/31 04:40:03;;;;;;;30.35;5.68;;;3.80;97.20;;;2.74;85.88;101321.69;5030648;28;20498;-70
2023/01/31 04:42:31;;;;;;;21.02;4.80;;;3.70;97.10;;;2.75;86.07;101333.94;5030187;28;20403;-71
2023/01/31 04:45:00;;;;;;;24.00;5.03;;;3.70;97.10;;;2.80;84.92;101321.28;5030481;28;20403;-71
2023/01/31 04:47:28;;;;;;;22.58;4.68;;;3.80;96.90;;;2.75;85.70;101333.94;5030283;28;20413;-71
2023/01/31 04:49:56;;;;;;;20.55;4.82;;;3.80;96.80;;;2.75;85.63;101333.94;5030193;28;20407;-70
2023/01/31 04:52:24;;;;;;;20.63;4.95;;;3.80;96.90;;;2.77;85.27;101321.47;5030202;28;20415;-71
2023/01/31 04:54:52;;;;;;;22.17;5.28;;;3.80;96.70;;;2.78;85.03;101328.44;5029788;28;20407;-71
2023/01/31 04:57:20;;;;;;;32.95;10.85;;;3.80;96.60;;;2.71;85.37;101325.34;5030046;28;20482;-71
2023/01/31 04:59:49;;;;;;;24.43;4.90;;;3.80;96.80;;;2.74;85.42;101334.91;5030035;28;20430;-71
2023/01/31 05:02:18;;;;;;;20.92;4.57;;;3.70;96.70;;;2.73;85.25;101338.47;5030265;28;20407;-71
2023/01/31 05:04:47;;;;;;;24.83;4.97;;;3.70;96.70;;;2.73;85.02;101346.41;5029863;28;20415;-70
2023/01/31 05:07:15;;;;;;;22.73;5.20;;;3.70;96.70;;;2.72;85.25;101336.75;5029532;28;20430;-70
2023/01/31 05:09:43;;;;;;;20.10;5.00;;;3.70;96.60;;;2.72;85.20;101340.25;5029879;28;20418;-70
2023/01/31 05:12:11;;;;;;;25.13;4.80;;;3.70;96.50;;;2.71;84.87;101343.00;5029797;28;20418;-71
2023/01/31 05:14:39;;;;;;;22.65;4.53;;;3.70;96.50;;;2.73;84.64;101335.84;5029795;28;20407;-71
2023/01/31 05:17:07;;;;;;;28.08;5.07;;;3.80;96.50;;;2.79;84.28;101341.59;5029528;28;20403;-70
2023/01/31 05:19:37;;;;;;;25.75;5.05;;;3.80;96.70;;;2.82;84.06;101335.25;5029400;28;20415;-70
2023/01/31 05:22:05;;;;;;;22.10;4.73;;;3.80;96.10;;;2.82;84.33;101330.81;5029398;28;20410;-70
2023/01/31 05:24:35;;;;;;;19.25;4.53;;;3.90;96.00;;;2.83;83.70;101327.22;5029543;28;20898;-71
2023/01/31 05:27:04;;;;;;;19.90;4.93;;;3.80;95.90;;;2.81;83.82;101337.03;5029371;28;20433;-71
2023/01/31 05:29:33;;;;;;;18.60;4.80;;;3.90;96.00;;;2.81;84.28;101334.38;5029650;28;20403;-71
2023/01/31 05:32:02;;;;;;;21.95;4.40;;;3.90;96.00;;;2.85;83.99;101329.75;5029203;28;20395;-71
2023/01/31 05:34:32;;;;;;;18.13;4.47;;;3.90;96.00;;;2.88;83.58;101329.56;5029284;28;20402;-70
2023/01/31 05:37:02;;;;;;;20.83;4.53;;;3.90;95.80;;;2.88;83.90;101318.97;5029317;28;20480;-70
2023/01/31 05:39:31;;;;;;;17.57;4.10;;;3.90;95.80;;;2.88;83.72;101326.91;5029317;28;20399;-70
2023/01/31 05:42:00;;;;;;;21.10;4.47;;;3.90;95.80;;;2.88;82.92;101333.06;5029329;28;20441;-70
2023/01/31 05:44:28;;;;;;;17.65;4.35;;;3.90;95.60;;;2.89;83.49;101331.28;5028939;28;20461;-70
2023/01/31 05:46:57;;;;;;;17.80;4.50;;;3.90;95.70;;;2.95;83.05;101337.00;5028993;28;20426;-70
2023/01/31 05:49:25;;;;;;;21.15;4.47;;;4.00;95.60;;;2.94;83.13;101335.34;5028936;28;20407;-70
2023/01/31 05:51:53;;;;;;;17.08;4.28;;;4.00;95.50;;;2.97;83.30;101331.66;5029020;28;20415;-70
2023/01/31 05:54:22;;;;;;;18.60;4.78;;;4.00;95.50;;;3.00;83.04;101329.66;5026993;28;20914;-71
2023/01/31 05:56:50;;;;;;;22.73;4.88;;;4.00;95.40;;;2.98;82.91;101330.69;5028484;28;20403;-70
2023/01/31 05:59:18;;;;;;;16.88;4.10;;;4.00;95.50;;;3.01;83.15;101331.31;5028928;28;20411;-70
2023/01/31 06:01:47;;;;;;;21.73;4.40;;;4.00;95.50;;;2.99;82.91;101327.09;5028858;28;20421;-71
2023/01/31 06:04:17;;;;;;;23.05;4.82;;;4.00;95.60;;;2.96;83.63;101322.00;5028832;28;20476;-70
2023/01/31 06:06:45;;;;;;;17.85;4.40;;;4.00;95.60;;;2.95;83.47;101320.28;5028026;28;20799;-70
2023/01/31 06:09:13;;;;;;;18.88;4.40;;;4.00;95.60;;;2.94;83.41;101322.13;5028582;28;20414;-70
2023/01/31 06:11:43;;;;;;;20.98;5.05;;;3.90;95.60;;;2.90;83.56;101317.97;5028273;28;20411;-70
2023/01/31 06:14:11;;;;;;;19.98;4.55;;;3.90;95.70;;;2.91;83.88;101313.53;5028726;28;20403;-70
2023/01/31 06:16:40;;;;;;;22.67;5.10;;;3.90;95.70;;;2.92;83.27;101321.34;5028751;28;20418;-70
2023/01/31 06:19:08;;;;;;;21.58;5.13;;;3.90;95.60;;;2.93;83.37;101314.25;5028064;28;20411;-70
2023/01/31 06:21:36;;;;;;;21.10;4.53;;;3.90;95.60;;;2.91;83.80;101319.63;5028513;28;20409;-70
2023/01/31 06:24:05;;;;;;;18.95;4.78;;;3.90;95.70;;;2.90;83.99;101323.25;5028318;28;20403;-71
2023/01/31 06:26:33;;;;;;;23.65;5.15;;;3.90;95.80;;;2.93;83.58;101324.84;5028114;28;20842;-71
2023/01/31 06:29:03;;;;;;;20.58;4.85;;;3.90;95.80;;;2.92;83.87;101315.19;5028702;28;20407;-71
2023/01/31 06:31:31;;;;;;;19.15;4.60;;;3.90;95.80;;;2.96;83.55;101317.56;5028352;28;20871;-70
2023/01/31 06:34:00;;;;;;;19.90;4.55;;;4.00;95.70;;;2.95;83.78;101312.34;5028009;28;21070;-70
2023/01/31 06:36:28;;;;;;;20.88;4.90;;;4.00;95.70;;;2.97;83.65;101318.41;5027964;28;20460;-70
2023/01/31 06:38:56;;;;;;;17.55;4.80;;;4.00;95.80;;;2.97;83.41;101311.34;5028078;28;20460;-70
2023/01/31 06:41:24;;;;;;;23.70;5.07;;;4.00;95.80;;;2.99;83.43;101311.22;5028492;28;20417;-70
2023/01/31 06:43:52;;;;;;;20.35;4.95;;;4.00;95.70;;;3.00;83.50;101302.34;5028151;28;20425;-70
2023/01/31 06:46:21;;;;;;;19.38;4.80;;;4.00;95.70;;;2.99;83.99;101308.56;5027810;28;20903;-70
2023/01/31 06:48:49;;;;;;;22.02;5.28;;;4.00;95.70;;;3.04;83.82;101296.78;5027805;28;20496;-71
2023/01/31 06:51:17;;;;;;;24.67;6.32;;;4.00;95.60;;;3.04;83.70;101295.91;5027947;28;20969;-71
2023/01/31 06:53:46;;;;;;;18.58;5.80;;;4.00;95.60;;;3.05;83.19;101287.00;5028137;28;20407;-70
2023/01/31 06:56:14;;;;;;;17.52;4.88;;;4.10;95.70;;;3.07;83.80;101277.19;5028049;28;20414;-70
2023/01/31 06:58:42;;;;;;;18.33;4.90;;;4.10;95.60;;;3.10;83.50;101276.16;5028108;28;20434;-70
2023/01/31 07:01:14;;;;;;;20.63;5.53;;;4.10;95.60;;;3.11;83.20;101278.69;5027534;28;20402;-70
2023/01/31 07:03:43;;;;;;;18.40;5.10;;;4.10;95.50;;;3.13;82.72;101276.78;5028366;28;20399;-70
2023/01/31 07:06:12;;;;;;;17.50;4.80;;;4.20;95.80;;;3.18;82.75;101263.28;5022588;28;20453;-70
2023/01/31 07:08:40;;;;;;;18.10;4.80;;;4.20;95.30;;;3.19;83.43;101270.25;5028116;28;20438;-70
2023/01/31 07:11:08;;;;;;;20.37;5.40;;;4.20;95.40;;;3.18;83.19;101269.44;5027825;28;20780;-70
2023/01/31 07:13:36;;;;;;;20.92;4.65;;;4.20;95.30;;;3.19;83.23;101260.50;5027946;28;20426;-71
2023/01/31 07:16:05;;;;;;;17.58;4.43;;;4.20;95.40;;;3.18;83.56;101252.69;5027623;28;20419;-71
2023/01/31 07:18:33;;;;;;;21.63;5.00;;;4.20;95.50;;;3.17;82.95;101248.34;5027425;28;20900;-70
2023/01/31 07:21:03;;;;;;;19.50;5.22;;;4.20;95.50;;;3.16;83.32;101228.13;5028038;28;20414;-70
2023/01/31 07:23:31;;;;;;;19.88;5.35;;;4.20;95.50;;;3.15;83.39;101226.44;5027802;28;20407;-70
2023/01/31 07:26:02;;;;;;;20.05;5.20;;;4.10;95.60;;;3.14;83.74;101220.31;5027383;28;20949;-71
2023/01/31 07:28:31;;;;;;;21.05;5.45;;;4.20;95.80;;;3.15;84.30;101211.38;5027668;28;20915;-70
2023/01/31 07:31:05;;;;;;;16.20;5.30;;;4.20;95.80;;;3.17;83.87;101204.22;5027779;28;20427;-70
2023/01/31 07:33:34;;;;;;;21.73;5.80;;;4.20;95.90;;;3.18;84.15;101211.22;5032180;28;20438;-70
2023/01/31 07:36:06;;;;;;;19.98;5.90;;;4.20;96.00;;;3.19;84.19;101210.25;5031235;28;20410;-71
2023/01/31 07:38:35;;;;;;;23.15;5.95;;;4.20;96.10;;;3.21;84.59;101207.50;5031820;28;20446;-70
2023/01/31 07:41:04;;;;;;;23.58;5.95;;;4.20;96.20;;;3.25;84.48;101204.56;5031501;28;20413;-70
2023/01/31 07:43:33;;;;;;;23.50;6.20;;;4.20;96.20;;;3.25;84.98;101191.34;5031696;28;20403;-70
2023/01/31 07:46:01;;;;;;;25.23;7.10;;;4.20;96.20;;;3.30;84.64;101183.91;5030863;28;20418;-70
2023/01/31 07:48:29;;;;;;;23.80;6.70;;;4.30;96.30;;;3.37;84.50;101173.78;5031345;28;20434;-70
2023/01/31 07:51:00;;;;;;;22.50;6.50;;;4.30;96.10;;;3.36;85.21;101175.56;5031033;28;20842;-70
2023/01/31 07:53:33;;;;;;;22.77;6.97;;;4.30;96.20;;;3.46;84.34;101184.56;5031301;28;20399;-70
2023/01/31 07:56:11;;;;;;;28.05;8.00;;;4.40;96.20;;;3.46;84.67;101167.84;5031126;28;20395;-70
2023/01/31 07:58:41;;;;;;;27.13;7.80;;;4.50;96.20;;;3.52;84.45;101172.75;5031253;28;20407;-70
2023/01/31 08:04:01;;;;;;;22.40;8.47;;;4.60;96.00;;;3.72;83.73;101168.72;5030921;28;21060;-70
2023/01/31 08:06:47;;;;;;;26.52;8.40;;;4.70;95.90;;;3.77;83.26;101169.22;5030630;28;20823;-70
2023/01/31 08:09:16;;;;;;;24.05;8.27;;;4.70;95.70;;;3.83;84.13;101166.16;5030723;28;20409;-70
2023/01/31 08:11:44;;;;;;;26.70;8.52;;;4.80;95.60;;;3.89;83.38;101157.78;5030533;28;20787;-70
2023/01/31 08:14:13;;;;;;;28.75;8.50;;;4.90;95.40;;;3.86;83.01;101158.00;5030856;28;20398;-70
2023/01/31 08:16:41;;;;;;;25.20;7.88;;;4.80;95.50;;;3.90;83.17;101148.91;5030317;28;20403;-70
2023/01/31 08:19:09;;;;;;;26.05;8.25;;;4.90;95.40;;;3.90;82.41;101156.84;5030780;28;20410;-71
2023/01/31 08:21:37;;;;;;;23.50;7.88;;;4.90;95.40;;;3.93;83.06;101146.88;5030302;28;20771;-71
2023/01/31 08:24:06;;;;;;;29.35;9.02;;;4.90;95.30;;;3.96;83.39;101143.16;5030198;28;20411;-72
2023/01/31 08:26:35;;;;;;;27.90;8.25;;;5.00;95.40;;;3.98;82.86;101144.75;5030287;28;20407;-72
2023/01/31 08:29:04;;;;;;;23.90;8.10;;;4.90;95.10;;;4.04;82.59;101133.69;5029666;28;20430;-72
2023/01/31 08:31:32;;;;;;;30.77;8.20;;;5.00;94.80;;;4.13;81.44;101136.66;5030764;28;20407;-72
2023/01/31 08:34:02;;;;;;;23.73;8.10;;;5.10;94.60;;;4.12;81.86;101137.59;5030104;28;20783;-72
2023/01/31 08:36:31;;;;;;;24.75;8.20;;;5.10;94.60;;;4.15;81.41;101132.94;5030488;28;20411;-72
2023/01/31 08:39:00;;;;;;;27.17;7.95;;;5.10;94.60;;;4.19;82.00;101145.03;5030398;28;20399;-72
2023/01/31 08:41:30;;;;;;;23.42;7.97;;;5.20;94.50;;;4.22;81.68;101126.25;5030335;28;20414;-71
2023/01/31 08:43:59;;;;;;;22.47;8.20;;;5.20;94.50;;;4.27;81.74;101124.13;5029659;28;20415;-72
2023/01/31 08:46:34;;;;;;;25.45;8.25;;;5.20;94.30;;;4.32;81.02;101116.66;5029624;28;20902;-72
2023/01/31 08:49:05;;;;;;;26.77;8.05;;;5.30;94.10;;;4.35;80.93;101108.50;5030328;28;20493;-72
2023/01/31 08:51:34;;;;;;;23.45;7.93;;;5.30;93.90;;;4.34;80.41;101112.13;5029908;28;20403;-71
2023/01/31 08:54:02;;;;;;;22.85;8.07;;;5.30;94.00;;;4.38;80.49;101108.28;5030316;28;21013;-72
2023/01/31 08:56:30;;;;;;;20.10;7.70;;;5.30;94.00;;;4.42;80.35;101106.25;5030093;28;20410;-72
2023/01/31 08:58:59;;;;;;;22.73;7.82;;;5.40;93.90;;;4.46;80.39;101097.09;5030231;28;20407;-72
2023/01/31 09:01:28;;;;;;;25.98;8.60;;;5.40;93.70;;;4.46;80.44;101082.06;5030170;28;20498;-71
2023/01/31 09:03:56;;;;;;;25.25;7.90;;;5.40;93.80;;;4.50;80.48;101075.56;5029863;28;20418;-72
2023/01/31 09:06:26;;;;;;;24.55;8.45;;;5.40;93.80;;;4.50;80.83;101080.88;5029634;28;20411;-72
2023/01/31 09:08:57;;;;;;;25.23;8.70;;;5.40;93.90;;;4.51;80.01;101079.91;5029731;28;20430;-72
2023/01/31 09:11:29;;;;;;;25.08;8.90;;;5.50;93.70;;;4.52;79.99;101081.59;5029942;28;20429;-72
2023/01/31 09:13:58;;;;;;;21.25;8.20;;;5.50;93.50;;;4.58;79.48;101078.50;5029582;28;20880;-72
2023/01/31 09:16:27;;;;;;;24.42;8.45;;;5.50;93.30;;;4.57;79.26;101068.84;5029891;28;20490;-72
2023/01/31 09:18:56;;;;;;;23.52;9.52;;;5.50;93.20;;;4.59;79.59;101072.22;5029957;28;20407;-72
2023/01/31 09:21:25;;;;;;;25.38;8.75;;;5.50;93.40;;;4.59;79.27;101069.56;5029601;28;20406;-72
2023/01/31 09:23:57;;;;;;;27.38;8.73;;;5.50;93.00;;;4.60;79.04;101076.56;5029688;28;20831;-72
2023/01/31 09:26:25;;;;;;;21.77;8.97;;;5.60;93.00;;;4.59;79.18;101074.88;5029180;28;20403;-72
2023/01/31 09:28:54;;;;;;;26.95;8.68;;;5.60;93.20;;;4.57;79.86;101084.75;5029649;28;20510;-72
2023/01/31 09:31:24;;;;;;;19.83;8.63;;;5.50;93.30;;;4.59;79.99;101077.53;5029177;28;20414;-72
2023/01/31 09:33:53;;;;;;;20.48;9.20;;;5.60;93.30;;;4.57;79.51;101090.06;5028584;28;20403;-72
2023/01/31 09:36:23;;;;;;;23.88;9.00;;;5.60;93.30;;;4.56;80.25;101082.22;5028056;28;20913;-72
2023/01/31 09:38:55;;;;;;;25.23;9.20;;;5.60;93.50;;;4.54;80.03;101074.38;5028934;28;20472;-71
2023/01/31 09:41:33;;;;;;;25.58;9.40;;;5.50;93.40;;;4.52;79.94;101081.59;5029266;28;20410;-71
2023/01/31 09:44:06;;;;;;;23.65;8.30;;;5.50;93.40;;;4.50;80.63;101062.31;5028380;28;20407;-72
2023/01/31 09:46:42;;;;;;;24.75;9.18;;;5.50;93.80;;;4.46;82.00;101057.34;5028311;28;20407;-71
2023/01/31 09:49:19;;;;;;;26.25;8.82;;;5.40;94.50;;;4.37;83.04;101066.84;5028293;28;20423;-71
2023/01/31 09:51:54;;;;;;;26.83;9.70;;;5.30;95.10;;;4.30;84.64;101065.59;5028832;28;20714;-71
2023/01/31 09:54:31;;;;;;;25.48;10.10;;;5.20;95.90;;;4.22;84.99;101056.50;5027129;28;20878;-72
2023/01/31 09:57:10;;;;;;;21.60;9.93;;;5.20;96.40;;;4.15;85.81;101039.34;5028160;28;20395;-71
2023/01/31 09:59:49;;;;;;;22.23;10.63;;;5.20;96.90;;;4.07;87.11;101026.69;5028705;28;20449;-71
2023/01/31 10:02:51;;;;;;;23.10;11.07;;;5.10;97.40;;;4.03;87.70;101035.81;5028422;28;20494;-71
2023/01/31 10:05:30;;;;;;;25.00;11.93;;;5.00;97.90;;;4.02;87.43;101039.41;5027725;28;20407;-71
2023/01/31 10:08:14;;;;;;;28.63;12.88;;;5.00;98.20;;;3.98;88.25;101032.63;5028645;28;20411;-71
2023/01/31 10:10:49;;;;;;;24.30;11.48;;;5.00;98.40;;;3.98;88.10;101027.31;5028701;28;20403;-72
2023/01/31 10:13:28;;;;;;;24.55;12.10;;;4.90;98.30;;;4.00;87.68;101020.13;5028595;28;20398;-71
2023/01/31 10:16:04;;;;;;;23.20;12.07;;;5.00;98.20;;;3.97;87.87;101004.47;5027692;28;20457;-72
2023/01/31 10:18:40;;;;;;;21.17;12.05;;;5.00;98.20;;;3.97;87.46;101009.75;5028144;28;20413;-71
2023/01/31 10:21:16;;;;;;;20.55;10.38;;;5.00;98.10;;;4.01;86.89;101000.59;5028179;28;20988;-71
2023/01/31 10:23:54;;;;;;;20.60;10.25;;;5.00;97.70;;;4.03;86.85;101004.88;5028039;28;20411;-71
2023/01/31 10:26:29;;;;;;;21.25;10.18;;;5.00;97.50;;;4.04;86.86;100995.13;5026498;28;20411;-71
2023/01/31 10:29:05;;;;;;;18.75;10.38;;;5.00;97.50;;;4.05;86.92;100989.69;5028215;28;20423;-71
2023/01/31 10:31:42;;;;;;;17.30;9.02;;;5.00;97.50;;;4.05;86.16;100991.50;5028166;28;20411;-72
2023/01/31 10:34:20;;;;;;;17.45;9.02;;;5.00;97.30;;;4.08;85.99;100980.66;5027302;28;20915;-71
2023/01/31 10:36:56;;;;;;;17.58;8.98;;;5.10;97.20;;;4.09;85.80;100992.97;5027683;28;20402;-71
2023/01/31 10:39:30;;;;;;;15.85;8.45;;;5.10;97.20;;;4.15;86.15;100986.34;5028383;28;20402;-71
2023/01/31 10:42:20;;;;;;;15.40;7.90;;;5.10;97.10;;;4.11;85.87;100972.47;5028088;28;20418;-71
2023/01/31 10:44:55;;;;;;;14.10;7.70;;;5.10;96.80;;;4.13;85.36;100962.63;5027300;28;20463;-72
2023/01/31 10:47:32;;;;;;;16.43;7.90;;;5.10;96.70;;;4.12;85.80;100962.72;5027440;28;20533;-71