Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:57;;;;;;;;;;;6.70;99.90;;;;;;5090712;28;19928;-76
2022/11/23 00:04:24;;;;;;;;;;;6.60;99.90;;;;;;5089867;28;19931;-80
2022/11/23 00:06:50;;;;;;;;;;;6.70;99.90;;;;;;5075524;28;19924;-77
2022/11/23 00:09:15;;;;;;;;;;;6.60;99.90;;;;;;5089442;28;19936;-78
2022/11/23 00:11:41;;;;;;;;;;;6.70;99.90;;;;;;5090174;28;19928;-78
2022/11/23 00:14:07;;;;;;;;;;;6.60;99.90;;;;;;5090178;28;19954;-80
2022/11/23 00:16:32;;;;;;;;;;;6.60;99.90;;;;;;5075569;28;19931;-78
2022/11/23 00:18:59;;;;;;;;;;;6.60;99.90;;;;;;5088098;28;19925;-78
2022/11/23 00:21:26;;;;;;;;;;;6.70;99.90;;;;;;5090303;28;20031;-78
2022/11/23 00:23:52;;;;;;;;;;;6.70;99.90;;;;;;5104652;28;19928;-78
2022/11/23 00:26:17;;;;;;;;;;;6.70;99.90;;;;;;5078878;28;19935;-80
2022/11/23 00:28:43;;;;;;;;;;;6.80;99.90;;;;;;5084915;28;19924;-78
2022/11/23 00:31:10;;;;;;;;;;;6.80;99.90;;;;;;5090627;28;20113;-78
2022/11/23 00:33:36;;;;;;;;;;;6.70;99.90;;;;;;5088996;28;20256;-78
2022/11/23 00:36:06;;;;;;;;;;;6.80;99.90;;;;;;5089583;28;20019;-78
2022/11/23 00:38:32;;;;;;;;;;;6.80;99.90;;;;;;5077707;28;19932;-78
2022/11/23 00:41:02;;;;;;;;;;;6.80;99.90;;;;;;5090317;28;19924;-78
2022/11/23 00:43:28;;;;;;;;;;;6.90;99.90;;;;;;5089061;28;19924;-78
2022/11/23 00:46:08;;;;;;;;;;;6.90;99.90;;;;;;5090369;28;19946;-78
2022/11/23 00:48:34;;;;;;;;;;;6.90;99.90;;;;;;5079847;28;19967;-78
2022/11/23 00:51:01;;;;;;;;;;;7.00;99.90;;;;;;5090395;28;19964;-78
2022/11/23 00:53:27;;;;;;;;;;;7.00;99.90;;;;;;5089435;28;19928;-79
2022/11/23 00:55:53;;;;;;;;;;;6.90;99.90;;;;;;5090136;28;19924;-78
2022/11/23 00:58:18;;;;;;;;;;;7.00;99.90;;;;;;5073798;28;20282;-78
2022/11/23 01:00:44;;;;;;;;;;;7.00;99.90;;;;;;5089946;28;20240;-78
2022/11/23 01:03:09;;;;;;;;;;;7.00;99.90;;;;;;5088968;28;20290;-78
2022/11/23 01:05:36;;;;;;;;;;;7.00;99.90;;;;;;5089796;28;19925;-78
2022/11/23 01:08:01;;;;;;;;;;;7.10;99.90;;;;;;5073423;28;19928;-78
2022/11/23 01:10:28;;;;;;;;;;;7.10;99.90;;;;;;5090172;28;19931;-78
2022/11/23 01:12:53;;;;;;;;;;;7.10;99.90;;;;;;5088673;28;20029;-78
2022/11/23 01:15:19;;;;;;;;;;;7.10;99.90;;;;;;5089669;28;19928;-78
2022/11/23 01:17:44;;;;;;;;;;;7.20;99.90;;;;;;5071828;28;19924;-78
2022/11/23 01:20:10;;;;;;;;;;;7.10;99.90;;;;;;5090108;28;19933;-78
2022/11/23 01:22:35;;;;;;;;;;;7.20;99.90;;;;;;5089114;28;20014;-78
2022/11/23 01:25:01;;;;;;;;;;;7.20;99.90;;;;;;5089890;28;19928;-78
2022/11/23 01:27:27;;;;;;;;;;;7.20;99.90;;;;;;5071700;28;19941;-78
2022/11/23 01:29:52;;;;;;;;;;;7.20;99.90;;;;;;5090313;28;19981;-78
2022/11/23 01:32:18;;;;;;;;;;;7.20;99.90;;;;;;5089157;28;20204;-78
2022/11/23 01:34:43;;;;;;;;;;;7.20;99.90;;;;;;5089733;28;19924;-78
2022/11/23 01:37:09;;;;;;;;;;;7.20;99.90;;;;;;5074152;28;19928;-78
2022/11/23 01:39:34;;;;;;;;;;;7.30;99.90;;;;;;5089404;28;19930;-78
2022/11/23 01:42:00;;;;;;;;;;;7.20;99.90;;;;;;5089275;28;19924;-78
2022/11/23 01:44:30;;;;;;;;;;;7.20;99.90;;;;;;5088695;28;19928;-78
2022/11/23 01:47:00;;;;;;;;;;;7.30;99.90;;;;;;5076073;28;19924;-78
2022/11/23 01:49:27;;;;;;;;;;;7.30;99.90;;;;;;5092076;28;19928;-78
2022/11/23 01:51:54;;;;;;;;;;;7.30;99.90;;;;;;5093407;28;20019;-78
2022/11/23 01:54:21;;;;;;;;;;;7.40;99.90;;;;;;5091908;28;20043;-78
2022/11/23 01:56:50;;;;;;;;;;;7.40;99.90;;;;;;5077813;28;19924;-78
2022/11/23 01:59:17;;;;;;;;;;;7.40;99.90;;;;;;5092111;28;19924;-78
2022/11/23 02:01:43;;;;;;;;;;;7.40;99.90;;;;;;5093271;28;19925;-78
2022/11/23 02:04:10;;;;;;;;;;;7.40;99.90;;;;;;5091949;28;20275;-78
2022/11/23 02:06:36;;;;;;;;;;;7.40;99.90;;;;;;5078988;28;19931;-79
2022/11/23 02:09:02;;;;;;;;;;;7.40;99.90;;;;;;5090325;28;19931;-78
2022/11/23 02:11:27;;;;;;;;;;;7.40;99.90;;;;;;5092944;28;19924;-78
2022/11/23 02:13:55;;;;;;;;;;;7.40;99.90;;;;;;5090852;28;20377;-78
2022/11/23 02:16:21;;;;;;;;;;;7.40;99.90;;;;;;5082112;28;20134;-79
2022/11/23 02:18:48;;;;;;;;;;;7.40;99.90;;;;;;5088177;28;19925;-78
2022/11/23 02:21:14;;;;;;;;;;;7.40;99.90;;;;;;5092226;28;20411;-78
2022/11/23 02:23:53;;;;;;;;;;;7.40;99.90;;;;;;5091198;28;20019;-78
2022/11/23 02:26:29;;;;;;;;;;;7.40;99.90;;;;;;5061604;28;19925;-78
2022/11/23 02:29:13;;;;;;;;;;;7.50;99.90;;;;;;5067784;28;19924;-79
2022/11/23 02:31:38;;;;;;;;;;;7.40;99.90;;;;;;5072617;28;20401;-78
2022/11/23 02:34:04;;;;;;;;;;;7.40;99.90;;;;;;5089599;28;19955;-79
2022/11/23 02:36:48;;;;;;;;;;;7.40;99.90;;;;;;5080268;28;20592;-78
2022/11/23 02:39:16;;;;;;;;;;;7.40;99.90;;;;;;5091616;28;20290;-78
2022/11/23 02:41:43;;;;;;;;;;;7.50;99.90;;;;;;5092256;28;19931;-77
2022/11/23 02:44:15;;;;;;;;;;;7.40;99.90;;;;;;5091269;28;20289;-78
2022/11/23 02:46:41;;;;;;;;;;;7.50;99.90;;;;;;5076884;28;19924;-78
2022/11/23 02:49:06;;;;;;;;;;;7.50;99.90;;;;;;5089632;28;19931;-77
2022/11/23 02:51:32;;;;;;;;;;;7.50;99.90;;;;;;5091496;28;19924;-78
2022/11/23 02:53:57;;;;;;;;;;;7.70;99.90;;;;;;5091237;28;19925;-78
2022/11/23 02:56:23;;;;;;;;;;;7.50;99.90;;;;;;5078373;28;19924;-78
2022/11/23 02:58:48;;;;;;;;;;;7.50;99.90;;;;;;5087544;28;19958;-78
2022/11/23 03:01:14;;;;;;;;;;;7.60;99.90;;;;;;5092233;28;19928;-78
2022/11/23 03:03:40;;;;;;;;;;;7.50;99.90;;;;;;5090603;28;20370;-78
2022/11/23 03:06:05;;;;;;;;;;;7.50;99.90;;;;;;5089334;28;20032;-80
2022/11/23 03:08:31;;;;;;;;;;;7.50;99.90;;;;;;5077710;28;19963;-78
2022/11/23 03:10:56;;;;;;;;;;;7.50;99.90;;;;;;5091623;28;20147;-78
2022/11/23 03:13:22;;;;;;;;;;;7.50;99.90;;;;;;5090541;28;20332;-78
2022/11/23 03:15:47;;;;;;;;;;;7.50;99.90;;;;;;5106999;28;19931;-78
2022/11/23 03:18:13;;;;;;;;;;;7.50;99.90;;;;;;5074842;28;20290;-78
2022/11/23 03:20:39;;;;;;;;;;;7.50;99.90;;;;;;5091015;28;19923;-78
2022/11/23 03:23:04;;;;;;;;;;;7.50;99.90;;;;;;5090508;28;19931;-78
2022/11/23 03:25:30;;;;;;;;;;;7.50;99.90;;;;;;5091431;28;19928;-78
2022/11/23 03:27:55;;;;;;;;;;;7.50;99.90;;;;;;5075266;28;19924;-77
2022/11/23 03:30:21;;;;;;;;;;;7.50;99.90;;;;;;5090864;28;19983;-77
2022/11/23 03:32:46;;;;;;;;;;;7.50;99.90;;;;;;5090101;28;19927;-78
2022/11/23 03:35:12;;;;;;;;;;;7.40;99.90;;;;;;5091242;28;19924;-77
2022/11/23 03:37:38;;;;;;;;;;;7.40;99.90;;;;;;5075534;28;20023;-77
2022/11/23 03:40:03;;;;;;;;;;;7.50;99.90;;;;;;5091306;28;19931;-78
2022/11/23 03:42:29;;;;;;;;;;;7.40;99.90;;;;;;5090291;28;19924;-79
2022/11/23 03:44:54;;;;;;;;;;;7.50;99.90;;;;;;5090327;28;19924;-78
2022/11/23 03:47:20;;;;;;;;;;;7.40;99.90;;;;;;5074965;28;19947;-78
2022/11/23 03:49:46;;;;;;;;;;;7.40;99.90;;;;;;5091289;28;19986;-78
2022/11/23 03:52:11;;;;;;;;;;;7.40;99.90;;;;;;5089004;28;20434;-78
2022/11/23 03:54:37;;;;;;;;;;;7.40;99.90;;;;;;5090763;28;19924;-78
2022/11/23 03:57:02;;;;;;;;;;;7.40;99.90;;;;;;5074454;28;19928;-80
2022/11/23 03:59:28;;;;;;;;;;;7.50;99.90;;;;;;5090225;28;19967;-78
2022/11/23 04:01:53;;;;;;;;;;;7.30;99.90;;;;;;5089702;28;20365;-77
2022/11/23 04:04:20;;;;;;;;;;;7.40;99.90;;;;;;5089349;28;20325;-78
2022/11/23 04:06:45;;;;;;;;;;;7.40;99.90;;;;;;5076615;28;19931;-78
2022/11/23 04:09:11;;;;;;;;;;;7.40;99.90;;;;;;5083117;28;19928;-77
2022/11/23 04:11:37;;;;;;;;;;;7.30;99.90;;;;;;5071997;28;20421;-78
2022/11/23 04:14:02;;;;;;;;;;;7.30;99.90;;;;;;5079126;28;19972;-78
2022/11/23 04:16:28;;;;;;;;;;;7.30;99.90;;;;;;5074976;28;19930;-78
2022/11/23 04:18:53;;;;;;;;;;;7.30;99.90;;;;;;5085265;28;20294;-78
2022/11/23 04:21:19;;;;;;;;;;;7.30;99.90;;;;;;5090757;28;19946;-79
2022/11/23 04:23:45;;;;;;;;;;;7.20;99.90;;;;;;5088727;28;19924;-76
2022/11/23 04:26:10;;;;;;;;;;;7.40;99.90;;;;;;5075668;28;19925;-79
2022/11/23 04:28:36;;;;;;;;;;;7.30;99.90;;;;;;5078204;28;20340;-78
2022/11/23 04:31:01;;;;;;;;;;;7.30;99.90;;;;;;5090163;28;19935;-78
2022/11/23 04:33:27;;;;;;;;;;;7.30;99.90;;;;;;5087546;28;19953;-77
2022/11/23 04:35:52;;;;;;;;;;;7.40;99.90;;;;;;5068223;28;19932;-77
2022/11/23 04:38:18;;;;;;;;;;;7.40;99.90;;;;;;5074299;28;19981;-78
2022/11/23 04:40:45;;;;;;;;;;;7.40;99.90;;;;;;5090491;28;19935;-79
2022/11/23 04:43:11;;;;;;;;;;;7.40;99.90;;;;;;5089484;28;19924;-78
2022/11/23 04:45:38;;;;;;;;;;;7.40;99.90;;;;;;5089297;28;19967;-77
2022/11/23 04:48:04;;;;;;;;;;;7.40;99.90;;;;;;5072663;28;19924;-78
2022/11/23 04:50:29;;;;;;;;;;;7.40;99.90;;;;;;5089248;28;19978;-78
2022/11/23 04:52:55;;;;;;;;;;;7.40;99.90;;;;;;5089594;28;19924;-78
2022/11/23 04:55:20;;;;;;;;;;;7.70;99.90;;;;;;5090180;28;19924;-78
2022/11/23 04:57:46;;;;;;;;;;;7.40;99.90;;;;;;5073742;28;19977;-79
2022/11/23 05:00:12;;;;;;;;;;;7.40;99.90;;;;;;5090093;28;20005;-78
2022/11/23 05:02:38;;;;;;;;;;;7.30;99.90;;;;;;5089107;28;19947;-78
2022/11/23 05:05:03;;;;;;;;;;;7.30;99.90;;;;;;5090138;28;20391;-78
2022/11/23 05:07:29;;;;;;;;;;;7.30;99.90;;;;;;5073653;28;20324;-78
2022/11/23 05:09:55;;;;;;;;;;;7.30;99.90;;;;;;5089113;28;20327;-78
2022/11/23 05:12:20;;;;;;;;;;;7.30;99.90;;;;;;5088906;28;19924;-78
2022/11/23 05:14:46;;;;;;;;;;;7.30;99.90;;;;;;5089936;28;20015;-78
2022/11/23 05:17:11;;;;;;;;;;;7.30;99.90;;;;;;5073348;28;19939;-79
2022/11/23 05:19:37;;;;;;;;;;;7.30;99.90;;;;;;5090161;28;19931;-78
2022/11/23 05:22:02;;;;;;;;;;;7.30;99.90;;;;;;5091650;28;20292;-78
2022/11/23 05:24:28;;;;;;;;;;;7.30;99.90;;;;;;5092382;28;20400;-78
2022/11/23 05:26:53;;;;;;;;;;;7.30;99.90;;;;;;5078660;28;20403;-78
2022/11/23 05:29:19;;;;;;;;;;;7.30;99.90;;;;;;5092423;28;19931;-78
2022/11/23 05:31:45;;;;;;;;;;;7.40;99.90;;;;;;5109770;28;19924;-78
2022/11/23 05:34:10;;;;;;;;;;;7.40;99.90;;;;;;5092595;28;19928;-78
2022/11/23 05:36:36;;;;;;;;;;;7.40;99.90;;;;;;5078231;28;19963;-78
2022/11/23 05:39:01;;;;;;;;;;;7.40;99.90;;;;;;5091762;28;19928;-77
2022/11/23 05:41:27;;;;;;;;;;;7.50;99.90;;;;;;5093910;28;20006;-77
2022/11/23 05:43:52;;;;;;;;;;;7.40;99.90;;;;;;5107946;28;19924;-77
2022/11/23 05:46:18;;;;;;;;;;;7.40;99.90;;;;;;5082044;28;19928;-77
2022/11/23 05:48:44;;;;;;;;;;;7.50;99.90;;;;;;5087689;28;20009;-77
2022/11/23 05:51:09;;;;;;;;;;;7.50;99.90;;;;;;5093504;28;19924;-77
2022/11/23 05:53:35;;;;;;;;;;;7.50;99.90;;;;;;5085865;28;19987;-77
2022/11/23 05:56:01;;;;;;;;;;;7.50;99.90;;;;;;5070901;28;19932;-77
2022/11/23 05:58:27;;;;;;;;;;;7.60;99.90;;;;;;5063902;28;20285;-78
2022/11/23 06:00:56;;;;;;;;;;;7.60;99.90;;;;;;5072192;28;19936;-77
2022/11/23 06:03:21;;;;;;;;;;;7.70;99.90;;;;;;5082840;28;20301;-78
2022/11/23 06:05:47;;;;;;;;;;;7.40;99.90;;;;;;5076612;28;20197;-77
2022/11/23 06:08:12;;;;;;;;;;;7.50;99.90;;;;;;5058602;28;19947;-78
2022/11/23 06:10:38;;;;;;;;;;;7.50;99.90;;;;;;5083086;28;19975;-77
2022/11/23 06:13:04;;;;;;;;;;;7.60;99.90;;;;;;5076882;28;19936;-78
2022/11/23 06:15:29;;;;;;;;;;;7.50;99.90;;;;;;5069780;28;19928;-77
2022/11/23 06:17:59;;;;;;;;;;;7.50;99.90;;;;;;5053472;28;19929;-77
2022/11/23 06:20:25;;;;;;;;;;;7.50;99.90;;;;;;5076390;28;19963;-77
2022/11/23 06:22:52;;;;;;;;;;;7.60;99.90;;;;;;5068712;28;19968;-78
2022/11/23 06:25:17;;;;;;;;;;;7.60;99.90;;;;;;5091493;28;19950;-78
2022/11/23 06:27:50;;;;;;;;;;;7.60;99.90;;;;;;5074129;28;19924;-79
2022/11/23 06:30:15;;;;;;;;;;;7.60;99.90;;;;;;5092380;28;20339;-77
2022/11/23 06:32:41;;;;;;;;;;;7.60;99.90;;;;;;5091038;28;19932;-77
2022/11/23 06:35:07;;;;;;;;;;;7.60;99.90;;;;;;5092133;28;19928;-77
2022/11/23 06:37:32;;;;;;;;;;;7.60;99.90;;;;;;5076706;28;19925;-77
2022/11/23 06:39:58;;;;;;;;;;;7.50;99.90;;;;;;5092405;28;19928;-77
2022/11/23 06:42:23;;;;;;;;;;;7.60;99.90;;;;;;5091452;28;19946;-77
2022/11/23 06:44:49;;;;;;;;;;;7.60;99.90;;;;;;5092231;28;20040;-77
2022/11/23 06:47:14;;;;;;;;;;;7.60;99.90;;;;;;5075447;28;19924;-77
2022/11/23 06:49:40;;;;;;;;;;;7.60;99.90;;;;;;5091991;28;19930;-77
2022/11/23 06:52:06;;;;;;;;;;;7.60;99.90;;;;;;5090912;28;20410;-77
2022/11/23 06:54:31;;;;;;;;;;;7.60;99.90;;;;;;5088166;28;19932;-77
2022/11/23 06:56:57;;;;;;;;;;;7.50;99.90;;;;;;5055826;28;19925;-77
2022/11/23 06:59:22;;;;;;;;;;;7.50;99.90;;;;;;5069275;28;19924;-77
2022/11/23 07:01:49;;;;;;;;;;;7.50;99.90;;;;;;5069964;28;19924;-77
2022/11/23 07:04:15;;;;;;;;;;;7.40;99.90;;;;;;5075623;28;20328;-78
2022/11/23 07:06:40;;;;;;;;;;;7.40;99.90;;;;;;5060926;28;19936;-77
2022/11/23 07:09:06;;;;;;;;;;;7.40;99.90;;;;;;5078854;28;19935;-77
2022/11/23 07:11:31;;;;;;;;;;;7.50;99.90;;;;;;5068340;28;20011;-77
2022/11/23 07:13:57;;;;;;;;;;;7.40;99.90;;;;;;5067574;28;20316;-80
2022/11/23 07:16:22;;;;;;;;;;;7.40;99.90;;;;;;5058645;28;19929;-79
2022/11/23 07:18:48;;;;;;;;;;;7.30;99.90;;;;;;5084624;28;19936;-77
2022/11/23 07:21:13;;;;;;;;;;;7.30;99.90;;;;;;5090472;28;19923;-77
2022/11/23 07:23:40;;;;;;;;;;;7.30;99.90;;;;;;5089791;28;19959;-77
2022/11/23 07:26:07;;;;;;;;;;;7.30;99.90;;;;;;5089278;28;19951;-80
2022/11/23 07:28:32;;;;;;;;;;;7.30;99.90;;;;;;5079318;28;19924;-78
2022/11/23 07:30:58;;;;;;;;;;;7.30;99.90;;;;;;5086824;28;19924;-79
2022/11/23 07:33:23;;;;;;;;;;;7.30;99.90;;;;;;5075474;28;20266;-78
2022/11/23 07:35:49;;;;;;;;;;;7.30;99.90;;;;;;5076345;28;19928;-79
2022/11/23 07:38:15;;;;;;;;;;;7.30;99.90;;;;;;5081077;28;19942;-80
2022/11/23 07:40:40;;;;;;;;;;;7.20;99.90;;;;;;5079824;28;19935;-77
2022/11/23 07:43:06;;;;;;;;;;;7.20;99.90;;;;;;5077290;28;19928;-77
2022/11/23 07:45:32;;;;;;;;;;;7.20;99.90;;;;;;5075054;28;20387;-78
2022/11/23 07:48:01;;;;;;;;;;;7.30;99.90;;;;;;5055307;28;20301;-78
2022/11/23 07:50:27;;;;;;;;;;;7.30;99.90;;;;;;5079323;28;19932;-78
2022/11/23 07:52:52;;;;;;;;;;;7.20;99.90;;;;;;5066724;28;20499;-80
2022/11/23 07:55:18;;;;;;;;;;;7.30;99.90;;;;;;5067874;28;19929;-78
2022/11/23 07:57:44;;;;;;;;;;;7.30;99.90;;;;;;5051548;28;19929;-78
2022/11/23 08:00:10;;;;;;;;;;;7.30;99.90;;;;;;5067253;28;20374;-78
2022/11/23 08:02:35;;;;;;;;;;;7.30;99.90;;;;;;5099189;28;19935;-78
2022/11/23 08:05:01;;;;;;;;;;;7.30;99.90;;;;;;5069052;28;19928;-78
2022/11/23 08:07:26;;;;;;;;;;;7.30;99.90;;;;;;5062721;28;20271;-78
2022/11/23 08:09:52;;;;;;;;;;;7.30;99.90;;;;;;5075465;28;19951;-78
2022/11/23 08:12:17;;;;;;;;;;;7.30;99.90;;;;;;5085281;28;20339;-78
2022/11/23 08:14:43;;;;;;;;;;;7.40;99.90;;;;;;5075767;28;19968;-78
2022/11/23 08:17:09;;;;;;;;;;;7.40;99.90;;;;;;5050788;28;19987;-78
2022/11/23 08:19:34;;;;;;;;;;;7.30;99.90;;;;;;5102258;28;20362;-77
2022/11/23 08:22:00;;;;;;;;;;;7.20;99.90;;;;;;5071662;28;19934;-78
2022/11/23 08:24:26;;;;;;;;;;;7.30;99.90;;;;;;5076378;28;19928;-77
2022/11/23 08:26:51;;;;;;;;;;;7.40;99.90;;;;;;5058331;28;19928;-78
2022/11/23 08:29:17;;;;;;;;;;;7.40;99.90;;;;;;5065476;28;19928;-78
2022/11/23 08:31:42;;;;;;;;;;;7.40;99.90;;;;;;5067297;28;19950;-78
2022/11/23 08:34:08;;;;;;;;;;;7.40;99.90;;;;;;5078620;28;19929;-78
2022/11/23 08:36:33;;;;;;;;;;;7.40;99.90;;;;;;5062873;28;19928;-79
2022/11/23 08:38:59;;;;;;;;;;;7.40;99.90;;;;;;5081570;28;19932;-78
2022/11/23 08:41:25;;;;;;;;;;;7.40;99.90;;;;;;5082252;28;19978;-78
2022/11/23 08:43:50;;;;;;;;;;;7.50;99.90;;;;;;5073487;28;19936;-78
2022/11/23 08:46:16;;;;;;;;;;;7.50;99.90;;;;;;5057017;28;19929;-77
2022/11/23 08:48:41;;;;;;;;;;;7.50;99.90;;;;;;5061486;28;20279;-78
2022/11/23 08:51:08;;;;;;;;;;;7.60;99.90;;;;;;5066778;28;19978;-78
2022/11/23 08:53:33;;;;;;;;;;;7.60;99.90;;;;;;5098175;28;20346;-77
2022/11/23 08:55:59;;;;;;;;;;;7.50;99.90;;;;;;5068798;28;20388;-78
2022/11/23 08:58:25;;;;;;;;;;;7.60;99.90;;;;;;5054525;28;20329;-78
2022/11/23 09:00:50;;;;;;;;;;;7.60;99.90;;;;;;5070656;28;19929;-78
2022/11/23 09:03:16;;;;;;;;;;;7.60;99.90;;;;;;5070102;28;19975;-78
2022/11/23 09:05:41;;;;;;;;;;;7.60;99.90;;;;;;5070957;28;19940;-78
2022/11/23 09:08:07;;;;;;;;;;;7.60;99.90;;;;;;5054254;28;19928;-79
2022/11/23 09:10:33;;;;;;;;;;;7.60;99.90;;;;;;5075474;28;19925;-78
2022/11/23 09:12:59;;;;;;;;;;;7.60;99.90;;;;;;5069422;28;19935;-78
2022/11/23 09:15:24;;;;;;;;;;;7.70;99.90;;;;;;5070568;28;19938;-78
2022/11/23 09:17:50;;;;;;;;;;;7.70;99.90;;;;;;5054113;28;19929;-78
2022/11/23 09:20:16;;;;;;;;;;;7.70;99.90;;;;;;5076695;28;20015;-79
2022/11/23 09:22:42;;;;;;;;;;;7.80;99.90;;;;;;5067939;28;20385;-78
2022/11/23 09:25:09;;;;;;;;;;;7.80;99.90;;;;;;5084067;28;20456;-78
2022/11/23 09:27:34;;;;;;;;;;;7.80;99.90;;;;;;5051477;28;19990;-78
2022/11/23 09:30:00;;;;;;;;;;;7.90;99.90;;;;;;5068722;28;19928;-78
2022/11/23 09:32:26;;;;;;;;;;;7.90;99.90;;;;;;5072779;28;19955;-78
2022/11/23 09:34:52;;;;;;;;;;;8.00;99.90;;;;;;5083582;28;20374;-78
2022/11/23 09:37:17;;;;;;;;;;;8.00;99.90;;;;;;5055059;28;19943;-78
2022/11/23 09:39:43;;;;;;;;;;;8.10;99.90;;;;;;5074993;28;19928;-78
2022/11/23 09:42:17;;;;;;;;;;;8.20;99.90;;;;;;5075146;28;19964;-77
2022/11/23 09:44:43;;;;;;;;;;;8.30;99.90;;;;;;5068718;28;19929;-77
2022/11/23 09:47:30;;;;;;;;;;;8.30;99.90;;;;;;5052710;28;19928;-78
2022/11/23 09:50:09;;;;;;;;;;;8.30;99.90;;;;;;5068542;28;19928;-80
2022/11/23 09:52:36;;;;;;;;;;;8.40;99.90;;;;;;5067560;28;19967;-80
2022/11/23 09:55:16;;;;;;;;;;;8.40;99.90;;;;;;5069249;28;19971;-79
2022/11/23 09:57:44;;;;;;;;;;;8.40;99.90;;;;;;5053062;28;19928;-78
2022/11/23 10:00:20;;;;;;;;;;;8.40;99.90;;;;;;5069528;28;19928;-78
2022/11/23 10:02:46;;;;;;;;;;;8.40;99.90;;;;;;5068837;28;19924;-78
2022/11/23 10:05:19;;;;;;;;;;;8.40;99.90;;;;;;5069549;28;19932;-78
2022/11/23 10:07:48;;;;;;;;;;;8.40;99.90;;;;;;5052787;28;19995;-78
2022/11/23 10:10:13;;;;;;;;;;;8.40;99.90;;;;;;5074627;28;19928;-78
2022/11/23 10:12:47;;;;;;;;;;;8.40;99.90;;;;;;5067864;28;19935;-77
2022/11/23 10:15:13;;;;;;;;;;;8.30;99.90;;;;;;5069363;28;19928;-78
2022/11/23 10:18:00;;;;;;;;;;;8.30;99.90;;;;;;5053550;28;19928;-78
2022/11/23 10:20:44;;;;;;;;;;;8.30;99.90;;;;;;5071968;28;19928;-78
2022/11/23 10:23:28;;;;;;;;;;;8.30;99.90;;;;;;5068982;28;19928;-77
2022/11/23 10:25:54;;;;;;;;;;;8.40;99.90;;;;;;5075372;28;19929;-78
2022/11/23 10:28:21;;;;;;;;;;;8.40;99.90;;;;;;5052162;28;19928;-78
2022/11/23 10:30:52;;;;;;;;;;;8.40;99.90;;;;;;5069102;28;20293;-78
2022/11/23 10:33:32;;;;;;;;;;;8.40;99.90;;;;;;5077909;28;20468;-78
2022/11/23 10:35:58;;;;;;;;;;;8.40;99.90;;;;;;5084801;28;19980;-78
2022/11/23 10:38:25;;;;;;;;;;;8.40;99.90;;;;;;5052991;28;20403;-78
2022/11/23 10:41:10;;;;;;;;;;;8.40;99.90;;;;;;5081446;28;20420;-78
2022/11/23 10:43:45;;;;;;;;;;;8.40;99.90;;;;;;5068347;28;19925;-78
2022/11/23 10:46:23;;;;;;;;;;;8.40;99.90;;;;;;5061084;28;19932;-78
2022/11/23 10:48:50;;;;;;;;;;;8.30;99.90;;;;;;5065161;28;19998;-78
2022/11/23 10:51:26;;;;;;;;;;;8.40;99.90;;;;;;5068459;28;19989;-78
2022/11/23 10:53:54;;;;;;;;;;;8.50;99.90;;;;;;5068104;28;19931;-81
2022/11/23 10:56:19;;;;;;;;;;;8.50;99.90;;;;;;5057362;28;19929;-77
2022/11/23 10:58:45;;;;;;;;;;;8.50;99.90;;;;;;5075136;28;19925;-78
2022/11/23 11:01:15;;;;;;;;;;;8.50;99.90;;;;;;5067133;28;19932;-78
2022/11/23 11:03:41;;;;;;;;;;;8.40;99.90;;;;;;5067413;28;19928;-79
2022/11/23 11:06:07;;;;;;;;;;;8.40;99.90;;;;;;5064315;28;19969;-79
2022/11/23 11:08:34;;;;;;;;;;;8.40;99.90;;;;;;5072988;28;19966;-78
2022/11/23 11:11:21;;;;;;;;;;;8.50;99.90;;;;;;5071859;28;19931;-78
2022/11/23 11:13:47;;;;;;;;;;;8.70;99.90;;;;;;5086456;28;19932;-78
2022/11/23 11:16:16;;;;;;;;;;;9.10;99.90;;;;;;5061769;28;19978;-80
2022/11/23 11:18:41;;;;;;;;;;;9.50;99.90;;;;;;5062859;28;19974;-78
2022/11/23 11:21:19;;;;;;;;;;;9.90;99.90;;;;;;5079491;28;20340;-78
2022/11/23 11:23:50;;;;;;;;;;;10.30;99.90;;;;;;5075092;28;19932;-78
2022/11/23 11:26:19;;;;;;;;;;;9.90;99.90;;;;;;5056862;28;19960;-77
2022/11/23 11:28:47;;;;;;;;;;;9.40;99.90;;;;;;5062466;28;19928;-78
2022/11/23 11:31:31;;;;;;;;;;;9.50;99.90;;;;;;5086825;28;19927;-78
2022/11/23 11:34:06;;;;;;;;;;;9.20;99.90;;;;;;5081410;28;19958;-78
2022/11/23 11:36:36;;;;;;;;;;;9.10;99.90;;;;;;5060518;28;19960;-79
2022/11/23 11:39:05;;;;;;;;;;;9.50;99.90;;;;;;5066538;28;19934;-78
2022/11/23 11:41:31;;;;;;;;;;;9.90;99.90;;;;;;5080242;28;20301;-79
2022/11/23 11:44:09;;;;;;;;;;;10.00;99.90;;;;;;5065373;28;20419;-78
2022/11/23 11:46:41;;;;;;;;;;;9.80;99.90;;;;;;5054203;28;20005;-79
2022/11/23 11:49:11;;;;;;;;;;;9.70;99.90;;;;;;5064864;28;20006;-79
2022/11/23 11:51:40;;;;;;;;;;;9.60;99.90;;;;;;5067244;28;19928;-79
2022/11/23 11:54:30;;;;;;;;;;;9.30;99.90;;;;;;5066832;28;19932;-79
2022/11/23 11:57:15;;;;;;;;;;;9.20;99.90;;;;;;5054248;28;19932;-79
2022/11/23 11:59:43;;;;;;;;;;;9.30;99.90;;;;;;5052551;28;19987;-79
2022/11/23 12:02:19;;;;;;;;;;;9.40;99.90;;;;;;5067083;28;19990;-79
2022/11/23 12:04:50;;;;;;;;;;;9.70;99.90;;;;;;5066787;28;20355;-79
2022/11/23 12:07:28;;;;;;;;;;;9.60;99.90;;;;;;5050842;28;19924;-79
2022/11/23 12:10:13;;;;;;;;;;;9.80;99.90;;;;;;5074705;28;19932;-79
2022/11/23 12:12:39;;;;;;;;;;;9.60;99.90;;;;;;5069991;28;19928;-80
2022/11/23 12:15:06;;;;;;;;;;;9.50;99.90;;;;;;5073863;28;20543;-80
2022/11/23 12:17:31;;;;;;;;;;;9.50;99.90;;;;;;5092075;27;20290;-79
2022/11/23 12:19:59;;;;;;;;;;;9.70;99.90;;;;;;5076273;28;19932;-79
2022/11/23 12:22:28;;;;;;;;;;;9.50;99.90;;;;;;5080878;28;19925;-79
2022/11/23 12:25:10;;;;;;;;;;;9.60;99.90;;;;;;5084121;28;19927;-79
2022/11/23 12:27:35;;;;;;;;;;;9.70;99.90;;;;;;5051282;28;19928;-79
2022/11/23 12:30:20;;;;;;;;;;;10.00;99.90;;;;;;5066713;28;19938;-79
2022/11/23 12:32:45;;;;;;;;;;;10.20;99.90;;;;;;5078579;28;20039;-79
2022/11/23 12:35:17;;;;;;;;;;;10.10;99.90;;;;;;5096282;28;20073;-78
2022/11/23 12:37:48;;;;;;;;;;;10.30;99.90;;;;;;5062423;28;20071;-79
2022/11/23 12:40:23;;;;;;;;;;;10.40;99.90;;;;;;5080951;28;20318;-79
2022/11/23 12:42:53;;;;;;;;;;;10.60;99.90;;;;;;5068231;28;20624;-80
2022/11/23 12:45:31;;;;;;;;;;;10.60;99.90;;;;;;5075747;28;20019;-79
2022/11/23 12:48:06;;;;;;;;;;;10.40;99.90;;;;;;5050254;28;20430;-80
2022/11/23 12:50:34;;;;;;;;;;;10.40;99.90;;;;;;5066745;28;19928;-79
2022/11/23 12:53:18;;;;;;;;;;;10.20;99.90;;;;;;5065774;28;19982;-79
2022/11/23 12:55:51;;;;;;;;;;;10.30;99.90;;;;;;5066401;28;19931;-79
2022/11/23 12:58:29;;;;;;;;;;;10.10;99.90;;;;;;5050324;28;20293;-79
2022/11/23 13:00:59;;;;;;;;;;;10.10;99.90;;;;;;5083604;28;19973;-79
2022/11/23 13:03:43;;;;;;;;;;;10.00;99.90;;;;;;5079943;28;19980;-79
2022/11/23 13:06:35;;;;;;;;;;;10.00;99.90;;;;;;5083990;28;19932;-79
2022/11/23 13:09:19;;;;;;;;;;;10.00;99.90;;;;;;5076549;28;20343;-78
2022/11/23 13:12:04;;;;;;;;;;;9.90;99.90;;;;;;5084839;28;20537;-79
2022/11/23 13:14:32;;;;;;;;;;;9.90;99.90;;;;;;5083207;28;20639;-79
2022/11/23 13:17:06;;;;;;;;;;;9.90;99.90;;;;;;5066497;28;19932;-79
2022/11/23 13:19:41;;;;;;;;;;;9.90;99.90;;;;;;5083429;28;19967;-79
2022/11/23 13:22:13;;;;;;;;;;;9.90;99.90;;;;;;5082426;28;19928;-79
2022/11/23 13:24:39;;;;;;;;;;;9.80;99.90;;;;;;5081477;28;19935;-79
2022/11/23 13:27:11;;;;;;;;;;;9.80;99.90;;;;;;5068207;28;19998;-81
2022/11/23 13:29:49;;;;;;;;;;;9.70;99.90;;;;;;5084065;28;20381;-79
2022/11/23 13:32:32;;;;;;;;;;;9.70;99.90;;;;;;5084959;28;19924;-79
2022/11/23 13:34:58;;;;;;;;;;;9.70;99.90;;;;;;5085739;28;19973;-79
2022/11/23 13:37:24;;;;;;;;;;;9.70;99.90;;;;;;5070598;28;19928;-79
2022/11/23 13:39:49;;;;;;;;;;;9.60;99.90;;;;;;5086112;28;20421;-79
2022/11/23 13:42:15;;;;;;;;;;;9.50;99.90;;;;;;5085463;28;20018;-79
2022/11/23 13:44:41;;;;;;;;;;;9.50;99.90;;;;;;5088376;28;19928;-79
2022/11/23 13:47:13;;;;;;;;;;;9.40;99.90;;;;;;5071397;28;19928;-79
2022/11/23 13:49:41;;;;;;;;;;;9.30;99.90;;;;;;5087613;28;19928;-79
2022/11/23 13:52:16;;;;;;;;;;;9.20;99.90;;;;;;5087298;28;19932;-78
2022/11/23 13:54:52;;;;;;;;;;;9.20;99.90;;;;;;5086394;28;19927;-79
2022/11/23 13:57:18;;;;;;;;;;;9.20;99.90;;;;;;5071497;28;20460;-79
2022/11/23 13:59:43;;;;;;;;;;;9.10;99.90;;;;;;5086688;28;19928;-79
2022/11/23 14:02:09;;;;;;;;;;;9.10;99.90;;;;;;5084425;28;20023;-79
2022/11/23 14:04:38;;;;;;;;;;;9.10;99.90;;;;;;5081405;28;19974;-80
2022/11/23 14:07:19;;;;;;;;;;;8.90;99.90;;;;;;5065476;28;20634;-78
2022/11/23 14:09:48;;;;;;;;;;;9.00;99.90;;;;;;5070664;28;20007;-79
2022/11/23 14:12:17;;;;;;;;;;;8.90;99.90;;;;;;5088985;28;19935;-79
2022/11/23 14:14:42;;;;;;;;;;;8.90;99.90;;;;;;5125690;27;20416;-80
2022/11/23 14:17:27;;;;;;;;;;;8.80;99.90;;;;;;5076096;28;19973;-79
2022/11/23 14:20:11;;;;;;;;;;;8.80;99.90;;;;;;5092502;28;20427;-79
2022/11/23 14:22:36;;;;;;;;;;;8.70;99.90;;;;;;5091522;28;19924;-82
2022/11/23 14:25:04;;;;;;;;;;;8.60;99.90;;;;;;5091993;28;19932;-79
2022/11/23 14:27:45;;;;;;;;;;;8.50;99.90;;;;;;5075538;28;19953;-79
2022/11/23 14:30:14;;;;;;;;;;;8.50;99.90;;;;;;5092355;28;19924;-80
2022/11/23 14:32:50;;;;;;;;;;;8.40;99.90;;;;;;5091323;28;19928;-79
2022/11/23 14:35:23;;;;;;;;;;;8.40;99.90;;;;;;5092128;28;20015;-80