Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:01:20;;;;;;;;;;;;;;;;;;5088424;28;19924;-61
2022/01/20 00:03:46;;;;;;;;;;;;;;;;;;5088249;28;20307;-61
2022/01/20 00:07:03;;;;;;;;;;;;;;;;;;5088624;28;19924;-62
2022/01/20 00:09:19;;;;;;;;;;;;;;;;;;5088085;28;19924;-62
2022/01/20 00:28:42;;;;;;;;;;;;;;;;;;5088422;28;19939;-62
2022/01/20 00:31:32;;;;;;;;;;;;;;;;;;5087775;28;19931;-61
2022/01/20 00:34:12;;;;;;;;;;;;;;;;;;5087897;28;19924;-62
2022/01/20 00:39:22;;;;;;;;;;;;;;;;;;5087742;28;19978;-61
2022/01/20 00:41:48;;;;;;;;;;;;;;;;;;5085003;28;19971;-61
2022/01/20 00:44:14;;;;;;;;;;;;;;;;;;5087620;28;19925;-62
2022/01/20 00:46:40;;;;;;;;;;;;;;;;;;5085896;28;20308;-62
2022/01/20 00:49:06;;;;;;;;;;;;;;;;;;5087034;28;19985;-62
2022/01/20 00:51:32;;;;;;;;;;;;;;;;;;5087309;28;19931;-61
2022/01/20 00:53:58;;;;;;;;;;;;;;;;;;5088139;28;19924;-61
2022/01/20 00:56:24;;;;;;;;;;;;;;;;;;5086577;28;20340;-61
2022/01/20 00:58:50;;;;;;;;;;;;;;;;;;5087198;28;20365;-61
2022/01/20 01:01:16;;;;;;;;;;;;;;;;;;5087267;28;19967;-62
2022/01/20 01:03:42;;;;;;;;;;;;;;;;;;5087321;28;19967;-62
2022/01/20 01:06:27;;;;;;;;;;;;;;;;;;5086861;28;19930;-62
2022/01/20 01:08:53;;;;;;;;;;;;;;;;;;5087047;28;20015;-61
2022/01/20 01:11:21;;;;;;;;;;;;;;;;;;5085431;28;20448;-62
2022/01/20 01:13:47;;;;;;;;;;;;;;;;;;5086802;28;20495;-62
2022/01/20 01:16:15;;;;;;;;;;;;;;;;;;5087397;28;19932;-61
2022/01/20 01:21:30;;;;;;;;;;;;;;;;;;5087453;28;20713;-61
2022/01/20 01:23:56;;;;;;;;;;;;;;;;;;5086930;28;20341;-61
2022/01/20 01:26:25;;;;;;;;;;;;;;;;;;5086168;28;20623;-61
2022/01/20 01:28:51;;;;;;;;;;;;;;;;;;5085498;28;19928;-61
2022/01/20 01:31:32;;;;;;;;;;;;;;;;;;5087163;28;20294;-61
2022/01/20 01:34:02;;;;;;;;;;;;;;;;;;5086934;28;19974;-61
2022/01/20 01:36:33;;;;;;;;;;;;;;;;;;5087184;28;19924;-62
2022/01/20 01:38:59;;;;;;;;;;;;;;;;;;5086690;28;19927;-65
2022/01/20 01:41:33;;;;;;;;;;;;;;;;;;5086293;28;19985;-61
2022/01/20 01:44:03;;;;;;;;;;;;;;;;;;5086824;28;19930;-63
2022/01/20 01:46:29;;;;;;;;;;;;;;;;;;5086794;28;19964;-63
2022/01/20 01:48:57;;;;;;;;;;;;;;;;;;5086811;28;19974;-62
2022/01/20 01:51:23;;;;;;;;;;;;;;;;;;5086450;28;19924;-62
2022/01/20 01:53:49;;;;;;;;;;;;;;;;;;5085739;28;19983;-61
2022/01/20 01:56:15;;;;;;;;;;;;;;;;;;5085832;28;20369;-62
2022/01/20 01:58:40;;;;;;;;;;;;;;;;;;5084809;28;20012;-61
2022/01/20 02:01:06;;;;;;;;;;;;;;;;;;5086224;28;19924;-62
2022/01/20 02:03:41;;;;;;;;;;;;;;;;;;5085969;28;20384;-62
2022/01/20 02:06:34;;;;;;;;;;;;;;;;;;5086067;28;20396;-62
2022/01/20 02:20:00;;;;;;;;;;;;;;;;;;5085991;28;20014;-62
2022/01/20 02:22:26;;;;;;;;;;;;;;;;;;5086011;28;20057;-61
2022/01/20 02:24:52;;;;;;;;;;;;;;;;;;5084833;28;20626;-62
2022/01/20 02:27:18;;;;;;;;;;;;;;;;;;5086157;28;20030;-62
2022/01/20 02:29:44;;;;;;;;;;;;;;;;;;5085478;28;19924;-62
2022/01/20 02:32:10;;;;;;;;;;;;;;;;;;5085564;28;19924;-62
2022/01/20 02:34:36;;;;;;;;;;;;;;;;;;5085803;28;19931;-62
2022/01/20 02:37:07;;;;;;;;;;;;;;;;;;5085534;28;19924;-62
2022/01/20 02:44:52;;;;;;;;;;;;;;;;;;5085560;28;19928;-62
2022/01/20 02:47:18;;;;;;;;;;;;;;;;;;5085844;28;19927;-62
2022/01/20 02:49:43;;;;;;;;;;;;;;;;;;5085318;28;19924;-62
2022/01/20 02:52:09;;;;;;;;;;;;;;;;;;5085669;28;19970;-62
2022/01/20 02:54:36;;;;;;;;;;;;;;;;;;5084670;28;20350;-62
2022/01/20 02:57:02;;;;;;;;;;;;;;;;;;5084474;28;19978;-62
2022/01/20 02:59:28;;;;;;;;;;;;;;;;;;5085296;28;19947;-64
2022/01/20 03:01:54;;;;;;;;;;;;;;;;;;5085938;28;19924;-62
2022/01/20 03:04:24;;;;;;;;;;;;;;;;;;5085465;28;19931;-62
2022/01/20 03:06:50;;;;;;;;;;;;;;;;;;5085028;28;20022;-62
2022/01/20 03:09:16;;;;;;;;;;;;;;;;;;5084835;28;20034;-62
2022/01/20 03:11:42;;;;;;;;;;;;;;;;;;5085521;28;20324;-62
2022/01/20 03:14:08;;;;;;;;;;;;;;;;;;5085147;28;19931;-62
2022/01/20 03:16:34;;;;;;;;;;;;;;;;;;5085201;28;19924;-62
2022/01/20 03:19:00;;;;;;;;;;;;;;;;;;5085276;28;20285;-62
2022/01/20 03:21:26;;;;;;;;;;;;;;;;;;5085926;28;19959;-61
2022/01/20 03:23:52;;;;;;;;;;;;;;;;;;5084180;28;19970;-61
2022/01/20 03:26:18;;;;;;;;;;;;;;;;;;5065284;28;19925;-64
2022/01/20 03:28:44;;;;;;;;;;;;;;;;;;5064975;28;19924;-64
2022/01/20 03:31:10;;;;;;;;;;;;;;;;;;5046850;28;20301;-64
2022/01/20 03:33:36;;;;;;;;;;;;;;;;;;5064579;28;19940;-64
2022/01/20 03:36:02;;;;;;;;;;;;;;;;;;5068971;28;19925;-65
2022/01/20 03:38:28;;;;;;;;;;;;;;;;;;5068882;28;20022;-64
2022/01/20 03:40:54;;;;;;;;;;;;;;;;;;5068319;28;19929;-64
2022/01/20 03:43:20;;;;;;;;;;;;;;;;;;5068606;28;19932;-64
2022/01/20 03:45:50;;;;;;;;;;;;;;;;;;5068486;28;19976;-64
2022/01/20 03:48:16;;;;;;;;;;;;;;;;;;5068049;28;20392;-64
2022/01/20 03:51:00;;;;;;;;;;;;;;;;;;5068456;28;20436;-64
2022/01/20 03:53:26;;;;;;;;;;;;;;;;;;5068558;28;20305;-64
2022/01/20 03:55:52;;;;;;;;;;;;;;;;;;5067512;28;19971;-64
2022/01/20 03:58:18;;;;;;;;;;;;;;;;;;5068328;28;20372;-64
2022/01/20 04:00:44;;;;;;;;;;;;;;;;;;5068233;28;19924;-64
2022/01/20 04:03:10;;;;;;;;;;;;;;;;;;5068233;28;19951;-64
2022/01/20 04:05:41;;;;;;;;;;;;;;;;;;5068167;28;19924;-64
2022/01/20 04:08:07;;;;;;;;;;;;;;;;;;5068363;28;19924;-63
2022/01/20 04:10:33;;;;;;;;;;;;;;;;;;5066663;28;19936;-64
2022/01/20 04:12:59;;;;;;;;;;;;;;;;;;5068052;28;19924;-65
2022/01/20 04:15:36;;;;;;;;;;;;;;;;;;5068446;28;20359;-64
2022/01/20 04:18:02;;;;;;;;;;;;;;;;;;5067997;28;19925;-64
2022/01/20 04:20:28;;;;;;;;;;;;;;;;;;5068569;28;20007;-64
2022/01/20 04:22:54;;;;;;;;;;;;;;;;;;5068010;28;19936;-64
2022/01/20 04:25:20;;;;;;;;;;;;;;;;;;5066942;28;19925;-64
2022/01/20 04:27:46;;;;;;;;;;;;;;;;;;5066141;28;20286;-64
2022/01/20 04:30:12;;;;;;;;;;;;;;;;;;5068009;28;19963;-64
2022/01/20 04:32:38;;;;;;;;;;;;;;;;;;5066932;28;19925;-64
2022/01/20 04:35:04;;;;;;;;;;;;;;;;;;5067822;28;20282;-64
2022/01/20 04:37:30;;;;;;;;;;;;;;;;;;5067432;28;19924;-65
2022/01/20 04:39:56;;;;;;;;;;;;;;;;;;5067313;28;19925;-64
2022/01/20 04:42:25;;;;;;;;;;;;;;;;;;5067191;28;19932;-64
2022/01/20 04:44:57;;;;;;;;;;;;;;;;;;5067043;28;19932;-64
2022/01/20 04:47:34;;;;;;;;;;;;;;;;;;5066604;28;19920;-64
2022/01/20 04:58:14;;;;;;;;;;;;;;;;;;5066770;28;19980;-64
2022/01/20 05:00:40;;;;;;;;;;;;;;;;;;5065692;28;19924;-64
2022/01/20 05:03:06;;;;;;;;;;;;;;;;;;5067007;28;19931;-64
2022/01/20 05:05:32;;;;;;;;;;;;;;;;;;5066632;28;19928;-64
2022/01/20 05:07:58;;;;;;;;;;;;;;;;;;5066039;28;19924;-64
2022/01/20 05:10:24;;;;;;;;;;;;;;;;;;5066850;28;19925;-64
2022/01/20 05:15:17;;;;;;;;;;;;;;;;;;5065897;28;19925;-64
2022/01/20 05:17:43;;;;;;;;;;;;;;;;;;5066776;28;19931;-64
2022/01/20 05:20:09;;;;;;;;;;;;;;;;;;5065365;28;20293;-64
2022/01/20 05:22:35;;;;;;;;;;;;;;;;;;5064891;28;19935;-65
2022/01/20 05:25:02;;;;;;;;;;;;;;;;;;5065806;28;20007;-65
2022/01/20 05:27:28;;;;;;;;;;;;;;;;;;5067204;28;19924;-64
2022/01/20 05:29:55;;;;;;;;;;;;;;;;;;5065106;28;20400;-64
2022/01/20 05:32:21;;;;;;;;;;;;;;;;;;5066189;28;20481;-64
2022/01/20 05:34:47;;;;;;;;;;;;;;;;;;5066261;28;20374;-64
2022/01/20 05:37:13;;;;;;;;;;;;;;;;;;5066197;28;19931;-64
2022/01/20 05:39:39;;;;;;;;;;;;;;;;;;5065405;28;20354;-64
2022/01/20 05:42:05;;;;;;;;;;;;;;;;;;5066690;28;19924;-64
2022/01/20 05:44:31;;;;;;;;;;;;;;;;;;5066260;28;20255;-65
2022/01/20 05:46:57;;;;;;;;;;;;;;;;;;5066072;28;20410;-64
2022/01/20 05:49:23;;;;;;;;;;;;;;;;;;5066341;28;19927;-65
2022/01/20 05:51:49;;;;;;;;;;;;;;;;;;5066155;28;19936;-64
2022/01/20 05:54:15;;;;;;;;;;;;;;;;;;5065141;28;19921;-64
2022/01/20 05:56:43;;;;;;;;;;;;;;;;;;5065659;28;19932;-64
2022/01/20 05:59:09;;;;;;;;;;;;;;;;;;5066154;28;19931;-64
2022/01/20 06:01:37;;;;;;;;;;;;;;;;;;5074150;28;19935;-64
2022/01/20 06:04:03;;;;;;;;;;;;;;;;;;5086402;28;19931;-66
2022/01/20 06:06:29;;;;;;;;;;;;;;;;;;5086057;28;19927;-66
2022/01/20 06:08:55;;;;;;;;;;;;;;;;;;5085828;28;19924;-65
2022/01/20 06:11:21;;;;;;;;;;;;;;;;;;5085711;28;19931;-66
2022/01/20 06:13:47;;;;;;;;;;;;;;;;;;5085883;28;19920;-61
2022/01/20 06:16:13;;;;;;;;;;;;;;;;;;5086064;28;19924;-62
2022/01/20 06:18:39;;;;;;;;;;;;;;;;;;5085514;28;20396;-62
2022/01/20 06:21:05;;;;;;;;;;;;;;;;;;5086001;28;19924;-61
2022/01/20 06:23:31;;;;;;;;;;;;;;;;;;5085772;28;20015;-62
2022/01/20 06:25:57;;;;;;;;;;;;;;;;;;5077160;28;20061;-62
2022/01/20 06:28:23;;;;;;;;;;;;;;;;;;5080400;28;20297;-61
2022/01/20 06:30:49;;;;;;;;;;;;;;;;;;5079521;28;19932;-61
2022/01/20 06:33:15;;;;;;;;;;;;;;;;;;5084387;28;19924;-62
2022/01/20 06:35:41;;;;;;;;;;;;;;;;;;5083477;28;19935;-62
2022/01/20 06:38:07;;;;;;;;;;;;;;;;;;5077366;28;19960;-62
2022/01/20 06:40:33;;;;;;;;;;;;;;;;;;5082176;28;20024;-63
2022/01/20 06:42:59;;;;;;;;;;;;;;;;;;5081314;28;19924;-63
2022/01/20 06:45:25;;;;;;;;;;;;;;;;;;5076933;28;19932;-64
2022/01/20 06:47:51;;;;;;;;;;;;;;;;;;5079554;28;19924;-63
2022/01/20 06:50:17;;;;;;;;;;;;;;;;;;5080667;28;19966;-63
2022/01/20 06:52:43;;;;;;;;;;;;;;;;;;5076012;28;20019;-63
2022/01/20 06:55:10;;;;;;;;;;;;;;;;;;5080323;28;19920;-64
2022/01/20 06:57:36;;;;;;;;;;;;;;;;;;5081917;28;20332;-63
2022/01/20 07:00:02;;;;;;;;;;;;;;;;;;5084976;28;20412;-63
2022/01/20 07:02:28;;;;;;;;;;;;;;;;;;5084780;28;20011;-64
2022/01/20 07:04:56;;;;;;;;;;;;;;;;;;5082502;28;21470;-64
2022/01/20 07:07:22;;;;;;;;;;;;;;;;;;5084221;28;19967;-64
2022/01/20 07:09:48;;;;;;;;;;;;;;;;;;5084814;28;19931;-63
2022/01/20 07:12:14;;;;;;;;;;;;;;;;;;5088152;28;19931;-62
2022/01/20 07:14:40;;;;;;;;;;;;;;;;;;5089156;28;20262;-63
2022/01/20 07:17:06;;;;;;;;;;;;;;;;;;5089656;28;20447;-63
2022/01/20 07:19:32;;;;;;;;;;;;;;;;;;5089099;28;20416;-63
2022/01/20 07:21:58;;;;;;;;;;;;;;;;;;5089485;28;20023;-63
2022/01/20 07:24:24;;;;;;;;;;;;;;;;;;5088533;28;20378;-63
2022/01/20 07:26:50;;;;;;;;;;;;;;;;;;5088872;28;19920;-63
2022/01/20 07:29:16;;;;;;;;;;;;;;;;;;5087356;28;19969;-63
2022/01/20 07:31:42;;;;;;;;;;;;;;;;;;5089087;28;19928;-63
2022/01/20 07:34:08;;;;;;;;;;;;;;;;;;5088645;28;19932;-63
2022/01/20 07:36:34;;;;;;;;;;;;;;;;;;5088357;28;20007;-63
2022/01/20 07:39:00;;;;;;;;;;;;;;;;;;5086889;28;20395;-64
2022/01/20 07:41:26;;;;;;;;;;;;;;;;;;5087727;28;20019;-64
2022/01/20 07:43:52;;;;;;;;;;;;;;;;;;5088554;28;19928;-62
2022/01/20 07:46:18;;;;;;;;;;;;;;;;;;5088585;28;20294;-63
2022/01/20 07:48:44;;;;;;;;;;;;;;;;;;5088668;28;19924;-63
2022/01/20 07:51:10;;;;;;;;;;;;;;;;;;5088595;28;20083;-63
2022/01/20 07:53:36;;;;;;;;;;;;;;;;;;5087325;28;19931;-63
2022/01/20 07:56:02;;;;;;;;;;;;;;;;;;5088417;28;19930;-63
2022/01/20 07:58:28;;;;;;;;;;;;;;;;;;5089096;28;19983;-63
2022/01/20 08:00:54;;;;;;;;;;;;;;;;;;5088582;28;20366;-63
2022/01/20 08:03:20;;;;;;;;;;;;;;;;;;5088431;28;19924;-63
2022/01/20 08:05:46;;;;;;;;;;;;;;;;;;5088034;28;19947;-63
2022/01/20 08:08:12;;;;;;;;;;;;;;;;;;5088315;28;20390;-63
2022/01/20 08:10:38;;;;;;;;;;;;;;;;;;5086916;28;19920;-63
2022/01/20 08:13:04;;;;;;;;;;;;;;;;;;5088236;28;19924;-63
2022/01/20 08:15:30;;;;;;;;;;;;;;;;;;5087809;28;19920;-64
2022/01/20 08:17:56;;;;;;;;;;;;;;;;;;5086633;28;19931;-63
2022/01/20 08:20:22;;;;;;;;;;;;;;;;;;5087945;28;19977;-63
2022/01/20 08:22:48;;;;;;;;;;;;;;;;;;5086358;28;19924;-63
2022/01/20 08:25:14;;;;;;;;;;;;;;;;;;5086570;28;19968;-63
2022/01/20 08:27:41;;;;;;;;;;;;;;;;;;5086326;28;19920;-63
2022/01/20 08:30:07;;;;;;;;;;;;;;;;;;5088099;28;19924;-63
2022/01/20 08:32:33;;;;;;;;;;;;;;;;;;5086803;28;19958;-63
2022/01/20 08:35:04;;;;;;;;;;;;;;;;;;5086448;28;19931;-63
2022/01/20 08:37:30;;;;;;;;;;;;;;;;;;5087305;28;20390;-64
2022/01/20 08:39:56;;;;;;;;;;;;;;;;;;5087337;28;20483;-63
2022/01/20 08:42:22;;;;;;;;;;;;;;;;;;5087254;28;20022;-63
2022/01/20 08:44:48;;;;;;;;;;;;;;;;;;5087372;28;19931;-63
2022/01/20 08:47:17;;;;;;;;;;;;;;;;;;5087382;28;20070;-63
2022/01/20 08:49:43;;;;;;;;;;;;;;;;;;5086663;28;20293;-63
2022/01/20 08:52:09;;;;;;;;;;;;;;;;;;5086969;28;20383;-63
2022/01/20 08:54:35;;;;;;;;;;;;;;;;;;5086525;28;19924;-63
2022/01/20 08:57:01;;;;;;;;;;;;;;;;;;5086926;28;19947;-63
2022/01/20 08:59:27;;;;;;;;;;;;;;;;;;5087849;28;19920;-63
2022/01/20 09:01:53;;;;;;;;;;;;;;;;;;5086930;28;20540;-63
2022/01/20 09:04:19;;;;;;;;;;;;;;;;;;5085326;28;20032;-63
2022/01/20 09:06:45;;;;;;;;;;;;;;;;;;5086647;28;19924;-63
2022/01/20 09:09:11;;;;;;;;;;;;;;;;;;5086497;28;20451;-63
2022/01/20 09:11:49;;;;;;;;;;;;;;;;;;5086734;28;19927;-63
2022/01/20 09:16:59;;;;;;;;;;;;;;;;;;5085059;28;19924;-63
2022/01/20 09:19:25;;;;;;;;;;;;;;;;;;5087153;28;20112;-63
2022/01/20 09:21:51;;;;;;;;;;;;;;;;;;5086476;28;19924;-63
2022/01/20 09:24:17;;;;;;;;;;;;;;;;;;5084489;28;19924;-63
2022/01/20 09:26:43;;;;;;;;;;;;;;;;;;5085915;28;20022;-63
2022/01/20 09:29:09;;;;;;;;;;;;;;;;;;5086639;28;19928;-63
2022/01/20 09:31:38;;;;;;;;;;;;;;;;;;5085891;28;20581;-63
2022/01/20 09:34:04;;;;;;;;;;;;;;;;;;5085722;28;19924;-63
2022/01/20 09:36:30;;;;;;;;;;;;;;;;;;5086602;28;19928;-63
2022/01/20 09:38:56;;;;;;;;;;;;;;;;;;5086312;28;19920;-63
2022/01/20 09:41:22;;;;;;;;;;;;;;;;;;5085762;28;19924;-63
2022/01/20 09:43:48;;;;;;;;;;;;;;;;;;5086104;28;20378;-63
2022/01/20 09:46:14;;;;;;;;;;;;;;;;;;5086749;28;19966;-63
2022/01/20 09:48:40;;;;;;;;;;;;;;;;;;5086108;28;20474;-63
2022/01/20 09:51:06;;;;;;;;;;;;;;;;;;5086022;28;19924;-64
2022/01/20 09:53:32;;;;;;;;;;;;;;;;;;5085465;28;20125;-65
2022/01/20 09:55:58;;;;;;;;;;;;;;;;;;5086773;28;20456;-64
2022/01/20 09:58:24;;;;;;;;;;;;;;;;;;5086043;28;20347;-64
2022/01/20 10:00:51;;;;;;;;;;;;;;;;;;5085644;28;20639;-64
2022/01/20 10:03:17;;;;;;;;;;;;;;;;;;5086035;28;19924;-64
2022/01/20 10:05:43;;;;;;;;;;;;;;;;;;5085030;28;20296;-64
2022/01/20 10:08:09;;;;;;;;;;;;;;;;;;5085241;28;19924;-64
2022/01/20 10:10:35;;;;;;;;;;;;;;;;;;5085810;28;19920;-64
2022/01/20 10:13:01;;;;;;;;;;;;;;;;;;5085888;28;19931;-64
2022/01/20 10:15:29;;;;;;;;;;;;;;;;;;5085597;28;19960;-63
2022/01/20 10:17:55;;;;;;;;;;;;;;;;;;5086395;28;19981;-64
2022/01/20 10:20:21;;;;;;;;;;;;;;;;;;5086126;28;20324;-63
2022/01/20 10:22:47;;;;;;;;;;;;;;;;;;5084850;28;19952;-63
2022/01/20 10:25:14;;;;;;;;;;;;;;;;;;5085172;28;20612;-63
2022/01/20 10:27:40;;;;;;;;;;;;;;;;;;5085304;28;19927;-63
2022/01/20 10:30:05;;;;;;;;;;;;;;;;;;5085197;28;19924;-63
2022/01/20 10:32:31;;;;;;;;;;;;;;;;;;5085072;28;20425;-63
2022/01/20 10:34:57;;;;;;;;;;;;;;;;;;5086080;28;19935;-63
2022/01/20 10:37:25;;;;;;;;;;;;;;;;;;5085750;28;20370;-63
2022/01/20 10:39:52;;;;;;;;;;;;;;;;;;5084936;28;19928;-63
2022/01/20 10:42:20;;;;;;;;;;;;;;;;;;5085423;28;19958;-63
2022/01/20 10:44:46;;;;;;;;;;;;;;;;;;5087373;28;19947;-63
2022/01/20 10:47:12;;;;;;;;;;;;;;;;;;5089399;28;20296;-63
2022/01/20 10:49:38;;;;;;;;;;;;;;;;;;5089767;28;19924;-62
2022/01/20 10:52:04;;;;;;;;;;;;;;;;;;5089567;28;19924;-63
2022/01/20 10:54:30;;;;;;;;;;;;;;;;;;5088426;28;20441;-62
2022/01/20 10:56:57;;;;;;;;;;;;;;;;;;5089824;28;19931;-62
2022/01/20 10:59:23;;;;;;;;;;;;;;;;;;5089267;28;20352;-62
2022/01/20 11:01:49;;;;;;;;;;;;;;;;;;5088895;28;19942;-62
2022/01/20 11:04:15;;;;;;;;;;;;;;;;;;5089777;28;19932;-62
2022/01/20 11:06:42;;;;;;;;;;;;;;;;;;5089057;28;19928;-62
2022/01/20 11:09:09;;;;;;;;;;;;;;;;;;5087497;28;19950;-62
2022/01/20 11:11:35;;;;;;;;;;;;;;;;;;5089066;28;20456;-63
2022/01/20 11:14:01;;;;;;;;;;;;;;;;;;5089318;28;20007;-62
2022/01/20 11:16:27;;;;;;;;;;;;;;;;;;5088461;28;20039;-62
2022/01/20 11:18:53;;;;;;;;;;;;;;;;;;5088554;28;19977;-62
2022/01/20 11:21:19;;;;;;;;;;;;;;;;;;5089228;28;20963;-63
2022/01/20 11:23:45;;;;;;;;;;;;;;;;;;5088021;28;19969;-62
2022/01/20 11:26:10;;;;;;;;;;;;;;;;;;5088492;28;19925;-63
2022/01/20 11:28:36;;;;;;;;;;;;;;;;;;5088630;28;19924;-63
2022/01/20 11:31:04;;;;;;;;;;;;;;;;;;5088963;28;19973;-62
2022/01/20 11:33:30;;;;;;;;;;;;;;;;;;5087990;28;20024;-63
2022/01/20 11:35:58;;;;;;;;;;;;;;;;;;5089384;28;19994;-63
2022/01/20 11:38:24;;;;;;;;;;;;;;;;;;5088558;28;20397;-62
2022/01/20 11:40:50;;;;;;;;;;;;;;;;;;5088527;28;19924;-63
2022/01/20 11:43:17;;;;;;;;;;;;;;;;;;5088351;28;19930;-62
2022/01/20 11:45:45;;;;;;;;;;;;;;;;;;5087731;28;19989;-63
2022/01/20 11:48:11;;;;;;;;;;;;;;;;;;5088193;28;19924;-62
2022/01/20 11:50:37;;;;;;;;;;;;;;;;;;5088002;28;19968;-66
2022/01/20 11:53:03;;;;;;;;;;;;;;;;;;5087605;28;19982;-63
2022/01/20 11:55:29;;;;;;;;;;;;;;;;;;5087520;28;19924;-63
2022/01/20 11:57:55;;;;;;;;;;;;;;;;;;5086017;28;19928;-63
2022/01/20 12:00:22;;;;;;;;;;;;;;;;;;5086225;28;20042;-62
2022/01/20 12:02:48;;;;;;;;;;;;;;;;;;5085175;28;20381;-64
2022/01/20 12:05:14;;;;;;;;;;;;;;;;;;5088461;28;19980;-64
2022/01/20 12:07:40;;;;;;;;;;;;;;;;;;5082719;28;19924;-65
2022/01/20 12:10:06;;;;;;;;;;;;;;;;;;5082803;28;20011;-62
2022/01/20 12:12:32;;;;;;;;;;;;;;;;;;5087411;28;19924;-62
2022/01/20 12:14:58;;;;;;;;;;;;;;;;;;5088069;28;19928;-63
2022/01/20 12:17:24;;;;;;;;;;;;;;;;;;5088531;28;19970;-62
2022/01/20 12:19:50;;;;;;;;;;;;;;;;;;5087839;28;20305;-62
2022/01/20 12:22:17;;;;;;;;;;;;;;;;;;5087522;28;20011;-62
2022/01/20 12:24:43;;;;;;;;;;;;;;;;;;5086911;28;20154;-62
2022/01/20 12:27:09;;;;;;;;;;;;;;;;;;5087958;28;20436;-62
2022/01/20 12:29:35;;;;;;;;;;;;;;;;;;5085874;28;19931;-62
2022/01/20 12:32:01;;;;;;;;;;;;;;;;;;5087707;28;19924;-63
2022/01/20 12:34:27;;;;;;;;;;;;;;;;;;5088072;28;19924;-62
2022/01/20 12:36:53;;;;;;;;;;;;;;;;;;5087319;28;19924;-62
2022/01/20 12:39:19;;;;;;;;;;;;;;;;;;5086521;28;20317;-63
2022/01/20 12:41:45;;;;;;;;;;;;;;;;;;5087510;28;20361;-62
2022/01/20 12:44:12;;;;;;;;;;;;;;;;;;5087727;28;19924;-62
2022/01/20 12:46:38;;;;;;;;;;;;;;;;;;5087053;28;20024;-62
2022/01/20 12:49:04;;;;;;;;;;;;;;;;;;5087726;28;19974;-62
2022/01/20 12:51:30;;;;;;;;;;;;;;;;;;5087120;28;20320;-63
2022/01/20 12:53:58;;;;;;;;;;;;;;;;;;5086225;28;19922;-62
2022/01/20 12:56:24;;;;;;;;;;;;;;;;;;5087675;28;19924;-62
2022/01/20 12:58:50;;;;;;;;;;;;;;;;;;5087152;28;20309;-62
2022/01/20 13:01:16;;;;;;;;;;;;;;;;;;5087327;28;19927;-62
2022/01/20 13:03:42;;;;;;;;;;;;;;;;;;5086408;28;19993;-62
2022/01/20 13:06:10;;;;;;;;;;;;;;;;;;5085159;28;20324;-62
2022/01/20 13:08:39;;;;;;;;;;;;;;;;;;5085078;28;20416;-62
2022/01/20 13:11:06;;;;;;;;;;;;;;;;;;5086241;28;19924;-62
2022/01/20 13:13:32;;;;;;;;;;;;;;;;;;5086627;28;19931;-62
2022/01/20 13:15:58;;;;;;;;;;;;;;;;;;5086738;28;19924;-63
2022/01/20 13:18:24;;;;;;;;;;;;;;;;;;5085436;28;19966;-63
2022/01/20 13:20:52;;;;;;;;;;;;;;;;;;5085732;28;20317;-63
2022/01/20 13:25:47;;;;;;;;;;;;;;;;;;5079903;28;20415;-62
2022/01/20 13:28:14;;;;;;;;;;;;;;;;;;5081216;28;19924;-62
2022/01/20 13:30:41;;;;;;;;;;;;;;;;;;5083184;28;19920;-62
2022/01/20 13:33:06;;;;;;;;;;;;;;;;;;5083815;28;19931;-62
2022/01/20 13:35:32;;;;;;;;;;;;;;;;;;5083335;28;20322;-63
2022/01/20 13:37:59;;;;;;;;;;;;;;;;;;5083456;28;20026;-66
2022/01/20 13:40:25;;;;;;;;;;;;;;;;;;5084558;28;20330;-63
2022/01/20 13:45:35;;;;;;;;;;;;;;;;;;5081505;28;19931;-62
2022/01/20 13:48:02;;;;;;;;;;;;;;;;;;5083340;28;20378;-63
2022/01/20 13:50:28;;;;;;;;;;;;;;;;;;5082036;28;19931;-62
2022/01/20 13:52:54;;;;;;;;;;;;;;;;;;5083325;28;19926;-63
2022/01/20 13:55:20;;;;;;;;;;;;;;;;;;5082063;28;19928;-63
2022/01/20 13:57:46;;;;;;;;;;;;;;;;;;5081621;28;20385;-62
2022/01/20 14:00:14;;;;;;;;;;;;;;;;;;5081804;28;19927;-63
2022/01/20 14:02:40;;;;;;;;;;;;;;;;;;5079334;28;19924;-62
2022/01/20 14:05:06;;;;;;;;;;;;;;;;;;5081109;28;19928;-63
2022/01/20 14:07:33;;;;;;;;;;;;;;;;;;5081018;28;19928;-63
2022/01/20 14:09:59;;;;;;;;;;;;;;;;;;5081853;28;20396;-64
2022/01/20 14:12:25;;;;;;;;;;;;;;;;;;5080825;28;19950;-63
2022/01/20 14:14:51;;;;;;;;;;;;;;;;;;5079078;28;20710;-62
2022/01/20 14:17:17;;;;;;;;;;;;;;;;;;5082984;28;20510;-63
2022/01/20 14:19:45;;;;;;;;;;;;;;;;;;5083413;28;20990;-63
2022/01/20 14:22:12;;;;;;;;;;;;;;;;;;5063695;28;19929;-62
2022/01/20 14:24:38;;;;;;;;;;;;;;;;;;5065532;28;19947;-63
2022/01/20 14:27:10;;;;;;;;;;;;;;;;;;5072470;28;20232;-62
2022/01/20 14:29:36;;;;;;;;;;;;;;;;;;5082348;28;19943;-63
2022/01/20 14:32:02;;;;;;;;;;;;;;;;;;5081666;28;19993;-63
2022/01/20 14:34:28;;;;;;;;;;;;;;;;;;5082223;28;19928;-63
2022/01/20 14:36:54;;;;;;;;;;;;;;;;;;5083278;28;19928;-63
2022/01/20 14:39:20;;;;;;;;;;;;;;;;;;5081767;28;20475;-63
2022/01/20 14:41:46;;;;;;;;;;;;;;;;;;5082805;28;19924;-62
2022/01/20 14:44:12;;;;;;;;;;;;;;;;;;5082983;28;19928;-63
2022/01/20 14:46:38;;;;;;;;;;;;;;;;;;5083254;28;19928;-63
2022/01/20 14:49:04;;;;;;;;;;;;;;;;;;5084755;28;19931;-63
2022/01/20 14:51:30;;;;;;;;;;;;;;;;;;5077998;28;19975;-63
2022/01/20 14:53:56;;;;;;;;;;;;;;;;;;5079795;28;20423;-63
2022/01/20 14:56:22;;;;;;;;;;;;;;;;;;5082614;28;19928;-63
2022/01/20 14:58:48;;;;;;;;;;;;;;;;;;5081824;28;20070;-63
2022/01/20 15:01:14;;;;;;;;;;;;;;;;;;5080742;28;20011;-63
2022/01/20 15:03:40;;;;;;;;;;;;;;;;;;5082132;28;19928;-63
2022/01/20 15:06:06;;;;;;;;;;;;;;;;;;5082480;28;19935;-63
2022/01/20 15:08:33;;;;;;;;;;;;;;;;;;5081293;28;19936;-63
2022/01/20 15:10:59;;;;;;;;;;;;;;;;;;5082677;28;19924;-63
2022/01/20 15:13:25;;;;;;;;;;;;;;;;;;5081869;28;20414;-63
2022/01/20 15:15:51;;;;;;;;;;;;;;;;;;5081879;28;19935;-63
2022/01/20 15:18:17;;;;;;;;;;;;;;;;;;5082532;28;20518;-63
2022/01/20 15:20:43;;;;;;;;;;;;;;;;;;5081147;28;19928;-63
2022/01/20 15:23:09;;;;;;;;;;;;;;;;;;5081521;28;20275;-63
2022/01/20 15:25:35;;;;;;;;;;;;;;;;;;5081625;28;19935;-63
2022/01/20 15:28:02;;;;;;;;;;;;;;;;;;5082259;28;19997;-63
2022/01/20 15:30:28;;;;;;;;;;;;;;;;;;5084054;28;19928;-63
2022/01/20 15:32:54;;;;;;;;;;;;;;;;;;5085490;28;19928;-63
2022/01/20 15:35:20;;;;;;;;;;;;;;;;;;5085885;28;19934;-63
2022/01/20 15:37:46;;;;;;;;;;;;;;;;;;5084429;28;19930;-63
2022/01/20 15:40:12;;;;;;;;;;;;;;;;;;5085872;28;19928;-62
2022/01/20 15:42:37;;;;;;;;;;;;;;;;;;5067877;28;20435;-63
2022/01/20 15:45:04;;;;;;;;;;;;;;;;;;5080917;28;20572;-62
2022/01/20 15:47:30;;;;;;;;;;;;;;;;;;5085375;28;19971;-63
2022/01/20 15:49:56;;;;;;;;;;;;;;;;;;5085675;28;19924;-63
2022/01/20 15:52:22;;;;;;;;;;;;;;;;;;5084988;28;19981;-63
2022/01/20 15:54:49;;;;;;;;;;;;;;;;;;5085626;28;20432;-62
2022/01/20 15:57:15;;;;;;;;;;;;;;;;;;5084981;28;19928;-63
2022/01/20 15:59:41;;;;;;;;;;;;;;;;;;5085331;28;19981;-63
2022/01/20 16:02:07;;;;;;;;;;;;;;;;;;5085333;28;20031;-63
2022/01/20 16:04:33;;;;;;;;;;;;;;;;;;5084700;28;20133;-63
2022/01/20 16:06:59;;;;;;;;;;;;;;;;;;5085476;28;20030;-63
2022/01/20 16:09:25;;;;;;;;;;;;;;;;;;5085543;28;20686;-62
2022/01/20 16:11:51;;;;;;;;;;;;;;;;;;5084440;28;19931;-64
2022/01/20 16:14:17;;;;;;;;;;;;;;;;;;5082463;28;20569;-62
2022/01/20 16:16:43;;;;;;;;;;;;;;;;;;5081596;28;19928;-63
2022/01/20 16:19:09;;;;;;;;;;;;;;;;;;5087721;28;20014;-62
2022/01/20 16:21:35;;;;;;;;;;;;;;;;;;5083664;28;20013;-62
2022/01/20 16:24:01;;;;;;;;;;;;;;;;;;5084245;28;19939;-62
2022/01/20 16:26:27;;;;;;;;;;;;;;;;;;5084918;28;19924;-63
2022/01/20 16:28:53;;;;;;;;;;;;;;;;;;5082681;28;20672;-63
2022/01/20 16:31:19;;;;;;;;;;;;;;;;;;5087522;28;19928;-62
2022/01/20 16:33:45;;;;;;;;;;;;;;;;;;5083815;28;20396;-63
2022/01/20 16:36:11;;;;;;;;;;;;;;;;;;5084697;28;20690;-63
2022/01/20 16:38:37;;;;;;;;;;;;;;;;;;5083183;28;19920;-63
2022/01/20 16:41:03;;;;;;;;;;;;;;;;;;5084359;28;19928;-63
2022/01/20 16:43:30;;;;;;;;;;;;;;;;;;5085163;28;19947;-63
2022/01/20 16:45:56;;;;;;;;;;;;;;;;;;5086236;28;19928;-63
2022/01/20 16:48:25;;;;;;;;;;;;;;;;;;5083757;28;20214;-63
2022/01/20 16:50:53;;;;;;;;;;;;;;;;;;5084232;28;19928;-63
2022/01/20 16:53:19;;;;;;;;;;;;;;;;;;5083206;28;19936;-63
2022/01/20 16:55:45;;;;;;;;;;;;;;;;;;5079084;28;19928;-63
2022/01/20 16:58:11;;;;;;;;;;;;;;;;;;5084154;28;19928;-63
2022/01/20 17:00:37;;;;;;;;;;;;;;;;;;5082493;28;19924;-63
2022/01/20 17:03:12;;;;;;;;;;;;;;;;;;5082602;28;19943;-63
2022/01/20 17:05:38;;;;;;;;;;;;;;;;;;5076715;28;19928;-63
2022/01/20 17:08:04;;;;;;;;;;;;;;;;;;5077514;28;20301;-63
2022/01/20 17:10:30;;;;;;;;;;;;;;;;;;5080910;28;19928;-63
2022/01/20 17:12:56;;;;;;;;;;;;;;;;;;5079257;28;20504;-64
2022/01/20 17:15:22;;;;;;;;;;;;;;;;;;5078468;28;19920;-65
2022/01/20 17:17:49;;;;;;;;;;;;;;;;;;5078557;28;19924;-65
2022/01/20 17:20:15;;;;;;;;;;;;;;;;;;5069339;28;19967;-64
2022/01/20 17:22:41;;;;;;;;;;;;;;;;;;5082346;28;20036;-65
2022/01/20 17:25:07;;;;;;;;;;;;;;;;;;5082010;28;20361;-65
2022/01/20 17:27:33;;;;;;;;;;;;;;;;;;5082917;28;20446;-64
2022/01/20 17:29:59;;;;;;;;;;;;;;;;;;5079056;28;19935;-66
2022/01/20 17:32:25;;;;;;;;;;;;;;;;;;5082722;28;20019;-65
2022/01/20 17:34:52;;;;;;;;;;;;;;;;;;5077398;28;19982;-65
2022/01/20 17:37:18;;;;;;;;;;;;;;;;;;5070685;28;19928;-64
2022/01/20 17:39:44;;;;;;;;;;;;;;;;;;5081018;28;19920;-64