Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:23;;;;;;;21.60;10.60;;;;;;;;;;6228269;28;20044;-81
2023/09/03 00:05:24;;;;;;;26.83;11.77;;;;;;;;;;6232755;28;20052;-80
2023/09/03 00:08:26;;;;;;;29.42;12.73;;;;;;;;;;6217296;28;20062;-81
2023/09/03 00:11:27;;;;;;;27.50;10.98;;;;;;;;;;6237631;28;20064;-81
2023/09/03 00:14:29;;;;;;;24.25;12.70;;;;;;;;;;6233733;28;20049;-80
2023/09/03 00:17:31;;;;;;;23.88;11.43;;;;;;;;;;6232029;28;20041;-81
2023/09/03 00:20:32;;;;;;;25.55;12.43;;;;;;;;;;6234954;28;20049;-81
2023/09/03 00:23:34;;;;;;;21.42;11.77;;;;;;;;;;6233210;28;20041;-81
2023/09/03 00:26:37;;;;;;;25.35;11.90;;;;;;;;;;6232060;28;20042;-81
2023/09/03 00:29:40;;;;;;;27.20;13.10;;;;;;;;;;6231485;28;20057;-81
2023/09/03 00:32:42;;;;;;;27.00;13.57;;;;;;;;;;6230339;28;20068;-80
2023/09/03 00:35:46;;;;;;;36.87;16.93;;;;;;;;;;6230896;28;20042;-80
2023/09/03 00:38:49;;;;;;;34.85;20.77;;;;;;;;;;6228616;28;21556;-81
2023/09/03 00:41:51;;;;;;;45.22;26.98;;;;;;;;;;6230622;28;20041;-81
2023/09/03 00:44:53;;;;;;;38.70;28.23;;;;;;;;;;6228205;28;20430;-80
2023/09/03 00:47:55;;;;;;;32.72;26.70;;;;;;;;;;6225575;28;20050;-82
2023/09/03 00:51:01;;;;;;;33.35;27.33;;;;;;;;;;6224212;28;20045;-80
2023/09/03 00:54:04;;;;;;;30.98;25.50;;;;;;;;;;6231084;28;20056;-80
2023/09/03 00:57:06;;;;;;;28.65;24.33;;;;;;;;;;6213319;28;20045;-81
2023/09/03 01:00:08;;;;;;;26.73;21.63;;;;;;;;;;6228521;28;20054;-80
2023/09/03 01:03:10;;;;;;;17.13;11.37;;;;;;;;;;6228059;28;20074;-81
2023/09/03 01:06:11;;;;;;;14.60;10.20;;;;;;;;;;6233845;28;20431;-80
2023/09/03 01:09:14;;;;;;;47.45;30.30;;;;;;;;;;6229797;28;20046;-80
2023/09/03 01:12:28;;;;;;;29.52;17.40;;;;;;;;;;6223351;28;20064;-81
2023/09/03 01:15:38;;;;;;;18.42;10.65;;;;;;;;;;6254457;28;20045;-80
2023/09/03 01:18:41;;;;;;;12.35;8.00;;;;;;;;;;6214300;28;20419;-80
2023/09/03 01:22:04;;;;;;;21.33;12.43;;;;;;;;;;6226922;28;20045;-79
2023/09/03 01:25:09;;;;;;;26.75;16.52;;;;;;;;;;6229414;28;20080;-82
2023/09/03 01:28:29;;;;;;;23.92;14.85;;;;;;;;;;6233828;28;20100;-82
2023/09/03 01:31:31;;;;;;;16.83;10.73;;;;;;;;;;6230404;28;20046;-82
2023/09/03 01:34:33;;;;;;;15.80;9.35;;;;;;;;;;6224931;28;20053;-81
2023/09/03 01:37:36;;;;;;;12.90;7.57;;;;;;;;;;6231364;28;20050;-81
2023/09/03 01:40:39;;;;;;;9.10;7.22;;;;;;;;;;6232325;28;20042;-82
2023/09/03 01:43:41;;;;;;;53.17;8.90;;;;;;;;;;6226680;28;20038;-81
2023/09/03 01:46:43;;;;;;;;;;;;;;;;;;6229162;28;20046;-80
2023/09/03 01:49:48;;;;;;;19.27;11.35;;;;;;;;;;6237041;28;20012;-80
2023/09/03 01:53:02;;;;;;;50.35;7.63;;;;;;;;;;6214287;28;20045;-82
2023/09/03 01:56:05;;;;;;;25.35;7.53;;;;;;;;;;6232616;28;20392;-81
2023/09/03 01:59:17;;;;;;;20.48;10.30;;;;;;;;;;6216161;28;20056;-80
2023/09/03 02:02:20;;;;;;;19.60;9.60;;;;;;;;;;6236230;28;20084;-81
2023/09/03 02:05:22;;;;;;;19.90;9.20;;;;;;;;;;6184506;28;20097;-81
2023/09/03 02:08:24;;;;;;;19.15;9.45;;;;;;;;;;6205237;28;20128;-81
2023/09/03 02:11:25;;;;;;;10.93;8.93;;;;;;;;;;6222822;28;20049;-81
2023/09/03 02:14:28;;;;;;;16.73;9.57;;;;;;;;;;6208085;28;20115;-80
2023/09/03 02:17:29;;;;;;;9.52;8.13;;;;;;;;;;6228897;28;20046;-82
2023/09/03 02:20:31;;;;;;;10.90;7.78;;;;;;;;;;6233793;28;20128;-81
2023/09/03 02:23:33;;;;;;;10.93;7.70;;;;;;;;;;6233787;28;20045;-82
2023/09/03 02:26:45;;;;;;;11.68;8.15;;;;;;;;;;6212319;28;20056;-81
2023/09/03 02:29:47;;;;;;;19.85;8.65;;;;;;;;;;6230863;28;20395;-80
2023/09/03 02:32:49;;;;;;;8.55;7.13;;;;;;;;;;6234724;28;20451;-81
2023/09/03 02:35:51;;;;;;;10.48;8.32;;;;;;;;;;6233605;28;20041;-81
2023/09/03 02:39:04;;;;;;;15.13;8.23;;;;;;;;;;6233271;28;20124;-80
2023/09/03 02:42:06;;;;;;;;;;;;;;;;;;6235319;28;20053;-80
2023/09/03 02:45:08;;;;;;;24.10;9.90;;;;;;;;;;6230506;28;20433;-81
2023/09/03 02:48:10;;;;;;;20.65;8.30;;;;;;;;;;6218127;28;20515;-80
2023/09/03 02:51:13;;;;;;;19.98;8.65;;;;;;;;;;6232847;28;20061;-81
2023/09/03 02:54:14;;;;;;;13.23;8.30;;;;;;;;;;6233993;28;20049;-80
2023/09/03 02:57:16;;;;;;;10.73;7.97;;;;;;;;;;6234592;28;20071;-80
2023/09/03 03:00:18;;;;;;;20.30;8.60;;;;;;;;;;6234868;28;20034;-80
2023/09/03 03:03:20;;;;;;;13.10;7.63;;;;;;;;;;6233129;28;20041;-80
2023/09/03 03:06:22;;;;;;;19.25;8.70;;;;;;;;;;6230898;28;20049;-81
2023/09/03 03:09:24;;;;;;;14.05;7.93;;;;;;;;;;6231275;28;20041;-81
2023/09/03 03:12:26;;;;;;;13.60;8.20;;;;;;;;;;6228863;28;20053;-81
2023/09/03 03:15:28;;;;;;;30.38;8.63;;;;;;;;;;6231557;28;20042;-80
2023/09/03 03:18:31;;;;;;;17.85;8.35;;;;;;;;;;6210638;28;20041;-81
2023/09/03 03:21:35;;;;;;;19.85;8.40;;;;;;;;;;6231249;28;20053;-81
2023/09/03 03:24:38;;;;;;;16.80;7.88;;;;;;;;;;6217162;28;20046;-80
2023/09/03 03:27:40;;;;;;;17.23;8.50;;;;;;;;;;6231606;28;20052;-81
2023/09/03 03:30:42;;;;;;;13.45;7.85;;;;;;;;;;6212053;28;20057;-81
2023/09/03 03:33:46;;;;;;;15.95;8.07;;;;;;;;;;6207692;28;20042;-80
2023/09/03 03:36:49;;;;;;;30.88;8.82;;;;;;;;;;6220732;28;20718;-80
2023/09/03 03:39:51;;;;;;;18.45;8.27;;;;;;;;;;6213820;28;20042;-81
2023/09/03 03:42:54;;;;;;;11.32;7.78;;;;;;;;;;6209643;28;20041;-81
2023/09/03 03:45:57;;;;;;;27.98;8.77;;;;;;;;;;6233726;28;20049;-81
2023/09/03 03:48:59;;;;;;;41.60;10.43;;;;;;;;;;6213597;28;20041;-81
2023/09/03 03:52:01;;;;;;;21.10;11.17;;;;;;;;;;6226425;28;20060;-80
2023/09/03 03:55:04;;;;;;;14.73;9.57;;;;;;;;;;6225860;28;20448;-81
2023/09/03 03:58:05;;;;;;;22.17;9.00;;;;;;;;;;6225700;28;20049;-80
2023/09/03 04:01:25;;;;;;;10.40;8.00;;;;;;;;;;6227441;28;20081;-80
2023/09/03 04:04:28;;;;;;;12.40;8.15;;;;;;;;;;6226815;28;20042;-80
2023/09/03 04:07:29;;;;;;;12.38;8.07;;;;;;;;;;6207622;28;20511;-81
2023/09/03 04:10:31;;;;;;;12.52;8.88;;;;;;;;;;6228804;28;20048;-81
2023/09/03 04:13:33;;;;;;;14.85;9.00;;;;;;;;;;6223792;28;20053;-81
2023/09/03 04:16:35;;;;;;;14.03;8.47;;;;;;;;;;6223892;28;20049;-82
2023/09/03 04:19:38;;;;;;;12.55;8.50;;;;;;;;;;6225453;28;20452;-81
2023/09/03 04:22:39;;;;;;;15.75;9.05;;;;;;;;;;6207578;28;20683;-80
2023/09/03 04:25:41;;;;;;;9.70;6.68;;;;;;;;;;6227665;28;20073;-82
2023/09/03 04:28:43;;;;;;;15.07;7.50;;;;;;;;;;6214113;28;20069;-78
2023/09/03 04:31:47;;;;;;;14.75;7.32;;;;;;;;;;6207998;28;20048;-80
2023/09/03 04:34:50;;;;;;;31.80;7.88;;;;;;;;;;6225669;28;20042;-78
2023/09/03 04:37:52;;;;;;;;;;;;;;;;;;6222924;28;20049;-80
2023/09/03 04:40:55;;;;;;;25.83;10.13;;;;;;;;;;6226483;28;20087;-78
2023/09/03 04:44:12;;;;;;;16.92;8.35;;;;;;;;;;6193232;28;20108;-79
2023/09/03 04:47:18;;;;;;;12.38;7.45;;;;;;;;;;6212104;28;20160;-78
2023/09/03 04:50:19;;;;;;;23.33;7.82;;;;;;;;;;6231843;28;20041;-78
2023/09/03 04:53:21;;;;;;;29.33;8.25;;;;;;;;;;6230888;28;20049;-79
2023/09/03 04:56:23;;;;;;;39.63;8.50;;;;;;;;;;6215201;28;20103;-79
2023/09/03 04:59:27;;;;;;;22.55;7.70;;;;;;;;;;6208759;28;20049;-76
2023/09/03 05:02:30;;;;;;;46.20;9.35;;;;;;;;;;6231103;28;20041;-79
2023/09/03 05:05:41;;;;;;;14.93;7.83;;;;;;;;;;6219275;28;20102;-77
2023/09/03 05:08:48;;;;;;;19.58;7.60;;;;;;;;;;6216755;28;20588;-80
2023/09/03 05:11:50;;;;;;;19.23;8.90;;;;;;;;;;6216231;28;20041;-78
2023/09/03 05:14:52;;;;;;;18.55;8.50;;;;;;;;;;6228538;28;20053;-79
2023/09/03 05:17:54;;;;;;;21.10;7.57;;;;;;;;;;6235489;28;20049;-78
2023/09/03 05:20:56;;;;;;;26.60;8.50;;;;;;;;;;6228634;28;20045;-77
2023/09/03 05:23:58;;;;;;;36.33;7.85;;;;;;;;;;6217980;28;20049;-77
2023/09/03 05:27:00;;;;;;;58.65;8.50;;;;;;;;;;6220383;28;20045;-77
2023/09/03 05:30:02;;;;;;;27.40;6.63;;;;;;;;;;6231058;28;20046;-77
2023/09/03 05:33:04;;;;;;;22.93;6.80;;;;;;;;;;6229024;28;20069;-80
2023/09/03 05:36:08;;;;;;;13.93;6.78;;;;;;;;;;6224510;28;20526;-78
2023/09/03 05:39:10;;;;;;;11.95;7.13;;;;;;;;;;6235729;28;20041;-77
2023/09/03 05:42:12;;;;;;;17.65;7.75;;;;;;;;;;6230097;28;20045;-80
2023/09/03 05:45:14;;;;;;;10.60;6.75;;;;;;;;;;6215728;28;20046;-78
2023/09/03 05:48:16;;;;;;;12.23;5.88;;;;;;;;;;6235266;28;20474;-78
2023/09/03 05:51:18;;;;;;;12.27;5.22;;;;;;;;;;6214243;28;20141;-78
2023/09/03 05:54:20;;;;;;;11.35;6.05;;;;;;;;;;6216319;28;20087;-78
2023/09/03 05:57:21;;;;;;;12.88;6.03;;;;;;;;;;6224236;28;20046;-76
2023/09/03 06:00:23;;;;;;;15.40;6.30;;;;;;;;;;6233939;28;20049;-78
2023/09/03 06:03:29;;;;;;;10.27;5.63;;;;;;;;;;6200189;28;20071;-78
2023/09/03 06:06:38;;;;;;;8.88;5.50;;;;;;;;;;6215559;28;20056;-77
2023/09/03 06:09:40;;;;;;;9.48;5.57;;;;;;;;;;6231300;28;20042;-77
2023/09/03 06:12:42;;;;;;;8.32;5.63;;;;;;;;;;6229914;28;20072;-79
2023/09/03 06:15:43;;;;;;;10.07;5.30;;;;;;;;;;6232133;28;20046;-78
2023/09/03 06:18:45;;;;;;;8.70;5.78;;;;;;;;;;6232929;28;20045;-79
2023/09/03 06:21:47;;;;;;;55.35;8.00;;;;;;;;;;6231915;28;20042;-78
2023/09/03 06:24:49;;;;;;;12.32;7.03;;;;;;;;;;6233582;28;20049;-78
2023/09/03 06:27:51;;;;;;;10.23;6.63;;;;;;;;;;6227568;28;20691;-78
2023/09/03 06:30:56;;;;;;;11.10;6.70;;;;;;;;;;6229309;28;20045;-78
2023/09/03 06:33:59;;;;;;;13.10;6.68;;;;;;;;;;6228287;28;20045;-78
2023/09/03 06:37:01;;;;;;;10.10;6.85;;;;;;;;;;6229173;28;20144;-77
2023/09/03 06:40:04;;;;;;;18.88;7.20;;;;;;;;;;6227977;28;20171;-79
2023/09/03 06:43:06;;;;;;;11.70;7.25;;;;;;;;;;6227443;28;20197;-80
2023/09/03 06:46:08;;;;;;;11.15;6.63;;;;;;;;;;6226962;28;20048;-78
2023/09/03 06:49:10;;;;;;;10.95;7.03;;;;;;;;;;6226756;28;20060;-77
2023/09/03 06:52:12;;;;;;;11.60;6.47;;;;;;;;;;6229971;28;20041;-77
2023/09/03 06:55:13;;;;;;;11.10;7.03;;;;;;;;;;6229217;28;20041;-79
2023/09/03 06:58:19;;;;;;;15.38;7.40;;;;;;;;;;6225270;28;20045;-78
2023/09/03 07:01:21;;;;;;;18.87;8.87;;;;;;;;;;6226425;28;20045;-78
2023/09/03 07:04:23;;;;;;;13.32;7.85;;;;;;;;;;6229974;28;20065;-79
2023/09/03 07:07:25;;;;;;;13.73;8.23;;;;;;;;;;6220150;28;20053;-78
2023/09/03 07:10:27;;;;;;;11.88;7.75;;;;;;;;;;6229226;28;20045;-79
2023/09/03 07:13:28;;;;;;;12.98;8.13;;;;;;;;;;6204700;28;20048;-78
2023/09/03 07:16:30;;;;;;;13.85;8.23;;;;;;;;;;6227131;28;20049;-80
2023/09/03 07:19:32;;;;;;;12.88;7.57;;;;;;;;;;6220592;28;20064;-79
2023/09/03 07:22:34;;;;;;;13.55;8.50;;;;;;;;;;6219463;28;20056;-80
2023/09/03 07:25:36;;;;;;;12.43;7.80;;;;;;;;;;6224125;28;20056;-80
2023/09/03 07:28:38;;;;;;;14.40;8.65;;;;;;;;;;6221626;28;20049;-78
2023/09/03 07:31:41;;;;;;;16.15;9.48;;;;;;;;;;6206054;28;20041;-79
2023/09/03 07:34:43;;;;;;;12.52;8.35;;;;;;;;;;6218660;28;20053;-78
2023/09/03 07:37:46;;;;;;;13.68;9.13;;;;;;;;;;6223996;28;20048;-77
2023/09/03 07:40:48;;;;;;;15.55;9.25;;;;;;;;;;6224480;28;20048;-80
2023/09/03 07:43:51;;;;;;;12.13;7.97;;;;;;;;;;6215836;28;20043;-76
2023/09/03 07:46:53;;;;;;;11.73;7.80;;;;;;;;;;6223138;28;20088;-78
2023/09/03 07:49:54;;;;;;;13.23;8.63;;;;;;;;;;6224799;28;20038;-78
2023/09/03 07:52:58;;;;;;;11.35;7.65;;;;;;;;;;6228055;28;20048;-80
2023/09/03 07:55:59;;;;;;;11.35;7.72;;;;;;;;;;6226405;28;20060;-80
2023/09/03 07:59:01;;;;;;;12.82;8.38;;;;;;;;;;6225494;28;20076;-77
2023/09/03 08:02:03;;;;;;;11.07;7.90;;;;;;;;;;6225453;28;20046;-77
2023/09/03 08:05:05;;;;;;;11.70;8.00;;;;;;;;;;6202668;28;20049;-77
2023/09/03 08:08:07;;;;;;;11.65;7.55;;;;;;;;;;6223059;28;20101;-77
2023/09/03 08:11:09;;;;;;;9.75;7.13;;;;;;;;;;6223431;28;20046;-77
2023/09/03 08:14:11;;;;;;;9.85;7.35;;;;;;;;;;6222820;28;20046;-77
2023/09/03 08:17:13;;;;;;;10.77;7.60;;;;;;;;;;6223556;28;20057;-78
2023/09/03 08:20:15;;;;;;;11.32;7.05;;;;;;;;;;6220076;28;20435;-76
2023/09/03 08:23:17;;;;;;;8.88;6.95;;;;;;;;;;6224309;28;20049;-76
2023/09/03 08:26:19;;;;;;;10.85;7.25;;;;;;;;;;6226774;28;20042;-77
2023/09/03 08:29:21;;;;;;;10.68;7.80;;;;;;;;;;6223630;28;20515;-76
2023/09/03 08:32:23;;;;;;;9.63;7.30;;;;;;;;;;6227983;28;20046;-77
2023/09/03 08:35:26;;;;;;;11.10;7.70;;;;;;;;;;6230978;28;20046;-77
2023/09/03 08:38:28;;;;;;;11.82;8.05;;;;;;;;;;6225799;28;20037;-77
2023/09/03 08:41:31;;;;;;;11.10;7.13;;;;;;;;;;6226654;28;20052;-76
2023/09/03 08:44:41;;;;;;;10.90;7.60;;;;;;;;;;6231503;28;20033;-76
2023/09/03 08:47:44;;;;;;;11.00;8.25;;;;;;;;;;6232014;28;20141;-76
2023/09/03 08:50:46;;;;;;;10.48;6.78;;;;;;;;;;6230720;28;20042;-77
2023/09/03 08:53:50;;;;;;;8.53;6.67;;;;;;;;;;6230208;28;20041;-77
2023/09/03 08:56:52;;;;;;;11.05;7.22;;;;;;;;;;6227568;28;20691;-77
2023/09/03 08:59:55;;;;;;;8.52;6.60;;;;;;;;;;6208455;28;20056;-76
2023/09/03 09:02:59;;;;;;;7.30;6.07;;;;;;;;;;6227054;28;20045;-77
2023/09/03 09:06:03;;;;;;;9.18;6.93;;;;;;;;;;6229282;28;20393;-76
2023/09/03 09:09:05;;;;;;;7.45;6.22;;;;;;;;;;6210306;28;20080;-77
2023/09/03 09:12:37;;;;;;;7.10;5.65;;;;;;;;;;6223500;28;20060;-77
2023/09/03 09:15:42;;;;;;;6.57;5.40;;;;;;;;;;6228442;28;20058;-76
2023/09/03 09:18:44;;;;;;;8.05;5.63;;;;;;;;;;6227133;28;20065;-76
2023/09/03 09:21:46;;;;;;;5.43;4.70;;;;;;;;;;6229012;28;20049;-76
2023/09/03 09:24:49;;;;;;;5.60;4.87;;;;;;;;;;6227562;28;20083;-76
2023/09/03 09:27:55;;;;;;;6.43;5.22;;;;;;;;;;6226090;28;21036;-76
2023/09/03 09:30:58;;;;;;;8.73;4.25;;;;;;;;;;6222178;28;20045;-76
2023/09/03 09:34:07;;;;;;;6.32;4.82;;;;;;;;;;6223130;28;20084;-77
2023/09/03 09:37:09;;;;;;;6.30;5.00;;;;;;;;;;6220314;28;20042;-76
2023/09/03 09:40:12;;;;;;;8.75;7.72;;;;;;;;;;6207742;28;20045;-76
2023/09/03 09:43:14;;;;;;;52.97;47.17;;;;;;;;;;6220966;28;20180;-75
2023/09/03 09:46:31;;;;;;;6.83;6.10;;;;;;;;;;6226339;28;20037;-75
2023/09/03 09:49:41;;;;;;;10.68;8.07;;;;;;;;;;6226433;28;20061;-75
2023/09/03 09:52:43;;;;;;;49.95;39.05;;;;;;;;;;6222148;28;20041;-76
2023/09/03 09:55:45;;;;;;;12.13;9.63;;;;;;;;;;6221703;28;20061;-74
2023/09/03 09:58:47;;;;;;;;;;;;;;;;;;6221770;28;20049;-75
2023/09/03 10:01:49;;;;;;;12.13;8.73;;;;;;;;;;6203470;28;19921;-74
2023/09/03 10:04:53;;;;;;;5.18;4.43;;;;;;;;;;6219879;28;20056;-74
2023/09/03 10:07:55;;;;;;;81.60;37.83;;;;;;;;;;6203209;28;20056;-74
2023/09/03 10:10:57;;;;;;;20.97;11.03;;;;;;;;;;6225471;28;20049;-74
2023/09/03 10:13:58;;;;;;;24.10;10.80;;;;;;;;;;6222222;28;20441;-74
2023/09/03 10:17:04;;;;;;;5.27;4.77;;;;;;;;;;6224810;28;20431;-75
2023/09/03 10:20:10;;;;;;;10.23;6.63;;;;;;;;;;6220359;28;20046;-76
2023/09/03 10:23:16;;;;;;;10.23;5.82;;;;;;;;;;6220198;28;20048;-74
2023/09/03 10:26:28;;;;;;;7.55;4.85;;;;;;;;;;6220887;28;20523;-75
2023/09/03 10:29:32;;;;;;;;;;;;;;;;;;6220052;28;20458;-75
2023/09/03 10:32:35;;;;;;;3.75;3.28;;;;;;;;;;6220067;28;20004;-74
2023/09/03 10:35:37;;;;;;;7.82;4.40;;;;;;;;;;6219166;28;20479;-74
2023/09/03 10:38:40;;;;;;;4.90;3.97;;;;;;;;;;6220050;28;20041;-74
2023/09/03 10:41:42;;;;;;;5.32;3.60;;;;;;;;;;6220980;28;20049;-75
2023/09/03 10:44:50;;;;;;;4.30;3.90;;;;;;;;;;6190376;28;20045;-75
2023/09/03 10:48:03;;;;;;;4.38;3.97;;;;;;;;;;6191065;28;20449;-72
2023/09/03 10:51:05;;;;;;;4.55;4.07;;;;;;;;;;6218667;28;20133;-71
2023/09/03 10:54:18;;;;;;;4.68;4.20;;;;;;;;;;6217290;28;20058;-72
2023/09/03 10:57:20;;;;;;;4.82;3.88;;;;;;;;;;6209145;28;20057;-74
2023/09/03 11:00:23;;;;;;;6.87;3.90;;;;;;;;;;6214064;28;20049;-71
2023/09/03 11:03:26;;;;;;;4.57;4.15;;;;;;;;;;6221324;28;20444;-71
2023/09/03 11:06:33;;;;;;;4.85;4.05;;;;;;;;;;6208395;28;20033;-71
2023/09/03 11:09:35;;;;;;;4.05;3.65;;;;;;;;;;6217209;28;20507;-70
2023/09/03 11:12:37;;;;;;;4.83;4.13;;;;;;;;;;6217999;28;20041;-71
2023/09/03 11:15:47;;;;;;;3.92;3.63;;;;;;;;;;6219996;28;20049;-72
2023/09/03 11:18:49;;;;;;;4.30;3.42;;;;;;;;;;6220531;28;20458;-71
2023/09/03 11:21:51;;;;;;;;;;;;;;;;;;6219750;28;20133;-72
2023/09/03 11:24:53;;;;;;;4.68;3.50;;;;;;;;;;6223097;28;19936;-71
2023/09/03 11:27:54;;;;;;;4.25;3.17;;;;;;;;;;6217066;28;20045;-72
2023/09/03 11:31:00;;;;;;;5.53;3.67;;;;;;;;;;6221068;28;20526;-71
2023/09/03 11:34:16;;;;;;;4.18;3.75;;;;;;;;;;6216414;28;20057;-71
2023/09/03 11:37:18;;;;;;;4.05;3.28;;;;;;;;;;6221614;28;20060;-72
2023/09/03 11:40:28;;;;;;;3.63;3.33;;;;;;;;;;6220652;28;20049;-72
2023/09/03 11:43:35;;;;;;;3.50;3.20;;;;;;;;;;6217134;28;20045;-72
2023/09/03 11:46:36;;;;;;;4.57;3.30;;;;;;;;;;6223435;28;20130;-74
2023/09/03 11:49:38;;;;;;;3.05;2.75;;;;;;;;;;6223302;28;20049;-74
2023/09/03 11:52:59;;;;;;;4.07;3.35;;;;;;;;;;6220440;28;20060;-74
2023/09/03 11:56:01;;;;;;;3.63;3.33;;;;;;;;;;6220897;28;20636;-74
2023/09/03 11:59:04;;;;;;;3.47;3.17;;;;;;;;;;6218932;28;20057;-74
2023/09/03 12:02:07;;;;;;;3.47;3.10;;;;;;;;;;6219669;28;20038;-73
2023/09/03 12:05:10;;;;;;;4.18;3.58;;;;;;;;;;6222543;28;20451;-74
2023/09/03 12:08:12;;;;;;;4.05;3.40;;;;;;;;;;6221526;28;20131;-74
2023/09/03 12:11:14;;;;;;;6.07;3.22;;;;;;;;;;6220094;28;20060;-74
2023/09/03 12:14:29;;;;;;;5.45;3.40;;;;;;;;;;6219152;28;20046;-74
2023/09/03 12:17:31;;;;;;;3.28;2.97;;;;;;;;;;6220340;28;20464;-74
2023/09/03 12:20:35;;;;;;;4.47;3.35;;;;;;;;;;6220335;28;20083;-73
2023/09/03 12:23:44;;;;;;;3.83;3.28;;;;;;;;;;6219148;28;20069;-74
2023/09/03 12:26:45;;;;;;;4.72;2.92;;;;;;;;;;6220827;28;20049;-74
2023/09/03 12:29:55;;;;;;;3.55;3.25;;;;;;;;;;6218955;28;20449;-74
2023/09/03 12:32:56;;;;;;;4.15;3.00;;;;;;;;;;6217412;28;20389;-74
2023/09/03 12:36:10;;;;;;;3.58;3.28;;;;;;;;;;6219224;28;20608;-73
2023/09/03 12:39:12;;;;;;;3.80;3.35;;;;;;;;;;6218316;28;20053;-73
2023/09/03 12:42:14;;;;;;;4.40;3.38;;;;;;;;;;6216735;28;20034;-73
2023/09/03 12:45:16;;;;;;;3.10;2.90;;;;;;;;;;6219919;28;20057;-73
2023/09/03 12:48:18;;;;;;;3.45;3.13;;;;;;;;;;6221425;28;20737;-74
2023/09/03 12:51:20;;;;;;;3.40;3.10;;;;;;;;;;6212727;28;20042;-74
2023/09/03 12:54:22;;;;;;;3.78;3.42;;;;;;;;;;6213789;28;20049;-76
2023/09/03 12:57:26;;;;;;;3.40;3.10;;;;;;;;;;6215881;28;20046;-78
2023/09/03 13:00:28;;;;;;;3.80;3.33;;;;;;;;;;6224017;28;20530;-79
2023/09/03 13:03:29;;;;;;;4.07;3.70;;;;;;;;;;6223287;28;20536;-77
2023/09/03 13:06:31;;;;;;;3.20;2.90;;;;;;;;;;6218138;28;20559;-77
2023/09/03 13:09:33;;;;;;;6.05;3.30;;;;;;;;;;6218607;28;20048;-76
2023/09/03 13:12:34;;;;;;;4.20;3.50;;;;;;;;;;6219807;28;20042;-76
2023/09/03 13:15:36;;;;;;;4.77;3.47;;;;;;;;;;6223113;28;20045;-75
2023/09/03 13:18:38;;;;;;;3.40;2.78;;;;;;;;;;6221192;28;20056;-75
2023/09/03 13:21:40;;;;;;;4.53;2.70;;;;;;;;;;6222813;28;20053;-75
2023/09/03 13:24:41;;;;;;;3.30;3.00;;;;;;;;;;6222794;28;20423;-75
2023/09/03 13:27:43;;;;;;;3.67;3.10;;;;;;;;;;6217693;28;20052;-75
2023/09/03 13:30:45;;;;;;;3.63;3.20;;;;;;;;;;6220568;28;20040;-76
2023/09/03 13:34:07;;;;;;;3.60;3.20;;;;;;;;;;6222192;28;20536;-75
2023/09/03 13:37:09;;;;;;;3.70;2.60;;;;;;;;;;6225815;28;20053;-75
2023/09/03 13:40:11;;;;;;;3.40;3.10;;;;;;;;;;6211908;28;20508;-75
2023/09/03 13:43:13;;;;;;;3.65;3.35;;;;;;;;;;6222542;28;20045;-75
2023/09/03 13:46:14;;;;;;;2.97;2.63;;;;;;;;;;6198933;28;20046;-74
2023/09/03 13:49:16;;;;;;;2.88;2.63;;;;;;;;;;6222239;28;20132;-76
2023/09/03 13:52:20;;;;;;;3.28;2.60;;;;;;;;;;6219792;28;20056;-75
2023/09/03 13:55:25;;;;;;;3.00;2.70;;;;;;;;;;6220932;28;20434;-76
2023/09/03 13:58:27;;;;;;;2.90;2.70;;;;;;;;;;6224262;28;20041;-76
2023/09/03 14:01:29;;;;;;;4.50;2.43;;;;;;;;;;6226348;28;20712;-75
2023/09/03 14:04:31;;;;;;;3.33;2.70;;;;;;;;;;6231865;28;20041;-79
2023/09/03 14:07:32;;;;;;;3.75;2.85;;;;;;;;;;6230664;28;20125;-76
2023/09/03 14:10:34;;;;;;;3.63;3.10;;;;;;;;;;6227940;28;20041;-79
2023/09/03 14:13:36;;;;;;;3.27;2.97;;;;;;;;;;6220578;28;20049;-78
2023/09/03 14:16:37;;;;;;;3.33;3.03;;;;;;;;;;6232403;28;20065;-79
2023/09/03 14:19:39;;;;;;;2.95;2.70;;;;;;;;;;6229273;28;20551;-78
2023/09/03 14:22:43;;;;;;;4.32;2.70;;;;;;;;;;6228726;28;20283;-80
2023/09/03 14:25:46;;;;;;;3.45;2.80;;;;;;;;;;6228366;28;21628;-79
2023/09/03 14:28:54;;;;;;;3.25;2.85;;;;;;;;;;6228678;28;20041;-73
2023/09/03 14:31:56;;;;;;;3.03;2.72;;;;;;;;;;6220887;28;20049;-75
2023/09/03 14:34:58;;;;;;;2.85;2.65;;;;;;;;;;6225525;28;20048;-74
2023/09/03 14:38:00;;;;;;;;;;;;;;;;;;6205255;28;20046;-74
2023/09/03 14:41:01;;;;;;;3.30;2.72;;;;;;;;;;6209549;28;19932;-75
2023/09/03 14:44:04;;;;;;;3.30;3.00;;;;;;;;;;6203877;28;20038;-75
2023/09/03 14:47:06;;;;;;;3.42;2.88;;;;;;;;;;6202630;28;20052;-76
2023/09/03 14:50:08;;;;;;;4.33;2.70;;;;;;;;;;6221819;28;20050;-76
2023/09/03 14:53:09;;;;;;;3.38;3.08;;;;;;;;;;6201474;28;20498;-76
2023/09/03 14:56:12;;;;;;;2.70;2.50;;;;;;;;;;6206721;28;20068;-76
2023/09/03 14:59:13;;;;;;;2.97;2.67;;;;;;;;;;6210564;28;20056;-76
2023/09/03 15:02:15;;;;;;;3.08;2.78;;;;;;;;;;6226853;28;20046;-76
2023/09/03 15:05:17;;;;;;;2.85;2.63;;;;;;;;;;6222941;28;20042;-76
2023/09/03 15:08:18;;;;;;;2.85;2.50;;;;;;;;;;6225439;28;20566;-77
2023/09/03 15:11:21;;;;;;;3.50;2.55;;;;;;;;;;6228884;28;20048;-76
2023/09/03 15:14:23;;;;;;;3.22;2.88;;;;;;;;;;6225302;28;20041;-77
2023/09/03 15:17:25;;;;;;;3.58;2.83;;;;;;;;;;6228412;28;20046;-76
2023/09/03 15:20:29;;;;;;;3.95;2.88;;;;;;;;;;6225470;28;20420;-75
2023/09/03 15:23:31;;;;;;;3.30;2.80;;;;;;;;;;6227123;28;20045;-77
2023/09/03 15:26:33;;;;;;;5.05;3.63;;;;;;;;;;6230106;28;20049;-77
2023/09/03 15:29:35;;;;;;;3.13;2.83;;;;;;;;;;6227139;28;20042;-77
2023/09/03 15:32:37;;;;;;;2.90;2.60;;;;;;;;;;6225906;28;20400;-76
2023/09/03 15:35:39;;;;;;;3.03;2.63;;;;;;;;;;6227299;28;20347;-77
2023/09/03 15:38:41;;;;;;;3.45;3.15;;;;;;;;;;6230860;28;20049;-77
2023/09/03 15:41:43;;;;;;;3.07;2.73;;;;;;;;;;6228973;28;20048;-76
2023/09/03 15:44:45;;;;;;;3.70;3.00;;;;;;;;;;6230871;28;20045;-77
2023/09/03 15:47:46;;;;;;;3.27;2.50;;;;;;;;;;6232433;28;20049;-77
2023/09/03 15:50:48;;;;;;;3.13;2.88;;;;;;;;;;6235310;28;20064;-77
2023/09/03 15:53:50;;;;;;;3.53;3.00;;;;;;;;;;6224420;28;20049;-77
2023/09/03 15:56:52;;;;;;;3.92;2.90;;;;;;;;;;6230538;28;20453;-76
2023/09/03 15:59:54;;;;;;;4.65;3.10;;;;;;;;;;6210483;28;20408;-74
2023/09/03 16:02:56;;;;;;;3.20;2.90;;;;;;;;;;6216844;28;20041;-75
2023/09/03 16:05:58;;;;;;;5.70;4.28;;;;;;;;;;6223486;28;20042;-76
2023/09/03 16:09:00;;;;;;;3.72;2.80;;;;;;;;;;6212468;28;20166;-77
2023/09/03 16:12:03;;;;;;;3.17;2.88;;;;;;;;;;6233033;28;20107;-76
2023/09/03 16:15:08;;;;;;;4.13;2.90;;;;;;;;;;6228960;28;20049;-77
2023/09/03 16:18:15;;;;;;;3.10;2.83;;;;;;;;;;6225155;28;20042;-77
2023/09/03 16:21:18;;;;;;;4.43;2.97;;;;;;;;;;6224186;28;20483;-77
2023/09/03 16:24:20;;;;;;;2.70;2.50;;;;;;;;;;6228854;28;20187;-77
2023/09/03 16:27:21;;;;;;;5.63;2.83;;;;;;;;;;6220952;28;20046;-76
2023/09/03 16:30:23;;;;;;;3.63;2.80;;;;;;;;;;6221052;28;20065;-77
2023/09/03 16:33:25;;;;;;;3.20;2.90;;;;;;;;;;6226321;28;20448;-77
2023/09/03 16:36:27;;;;;;;3.72;3.22;;;;;;;;;;6226063;28;20145;-76
2023/09/03 16:39:33;;;;;;;4.20;3.30;;;;;;;;;;6223411;28;20064;-76
2023/09/03 16:42:35;;;;;;;4.32;2.80;;;;;;;;;;6220997;28;20068;-77
2023/09/03 16:45:41;;;;;;;2.67;2.47;;;;;;;;;;6227331;28;20438;-77
2023/09/03 16:48:43;;;;;;;3.00;2.80;;;;;;;;;;6212546;28;20049;-77
2023/09/03 16:51:44;;;;;;;2.77;2.57;;;;;;;;;;6222832;28;20052;-76
2023/09/03 16:54:46;;;;;;;4.30;3.30;;;;;;;;;;6228384;28;20049;-75
2023/09/03 16:57:48;;;;;;;3.40;3.00;;;;;;;;;;6229615;28;20042;-76
2023/09/03 17:00:49;;;;;;;3.50;3.20;;;;;;;;;;6224959;28;20041;-76
2023/09/03 17:03:54;;;;;;;4.03;3.25;;;;;;;;;;6222490;28;20045;-76
2023/09/03 17:06:55;;;;;;;3.28;2.90;;;;;;;;;;6231023;28;20052;-76
2023/09/03 17:09:57;;;;;;;3.17;2.87;;;;;;;;;;6230100;28;20045;-75
2023/09/03 17:12:59;;;;;;;3.53;3.00;;;;;;;;;;6224137;28;20049;-76
2023/09/03 17:16:00;;;;;;;3.43;3.10;;;;;;;;;;6224152;28;20067;-76
2023/09/03 17:19:02;;;;;;;4.57;3.47;;;;;;;;;;6236751;28;20051;-76
2023/09/03 17:22:04;;;;;;;4.80;3.47;;;;;;;;;;6224322;28;20060;-77
2023/09/03 17:25:06;;;;;;;3.72;3.33;;;;;;;;;;6222259;28;20046;-76
2023/09/03 17:28:10;;;;;;;3.87;3.10;;;;;;;;;;6226374;28;20049;-75
2023/09/03 17:31:11;;;;;;;3.38;3.08;;;;;;;;;;6234720;28;20436;-75
2023/09/03 17:34:13;;;;;;;3.57;3.27;;;;;;;;;;6225133;28;20038;-76
2023/09/03 17:37:15;;;;;;;3.50;3.20;;;;;;;;;;6226432;28;20052;-78
2023/09/03 17:40:17;;;;;;;4.00;3.20;;;;;;;;;;6238224;28;20037;-78
2023/09/03 17:43:21;;;;;;;3.88;3.38;;;;;;;;;;6252448;28;20042;-78
2023/09/03 17:46:22;;;;;;;6.32;3.28;;;;;;;;;;6236854;28;20045;-78
2023/09/03 17:49:24;;;;;;;4.50;3.20;;;;;;;;;;6235546;28;20049;-77
2023/09/03 17:52:26;;;;;;;4.13;3.17;;;;;;;;;;6243847;28;20056;-78
2023/09/03 17:55:27;;;;;;;4.50;3.70;;;;;;;;;;6233470;28;20049;-77
2023/09/03 17:58:29;;;;;;;4.20;3.50;;;;;;;;;;6234234;28;20044;-77
2023/09/03 18:01:31;;;;;;;4.60;3.70;;;;;;;;;;6244365;28;20049;-79
2023/09/03 18:04:34;;;;;;;4.00;3.20;;;;;;;;;;6226788;28;20041;-77
2023/09/03 18:07:35;;;;;;;;;;;;;;;;;;6237319;28;20041;-76
2023/09/03 18:10:37;;;;;;;4.28;3.47;;;;;;;;;;6240501;28;19925;-75
2023/09/03 18:13:40;;;;;;;3.72;3.42;;;;;;;;;;6242926;28;20586;-78