Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:00:57;;;;;;;67.82;29.40;;;3.60;99.90;;;;;;5007048;28;20132;-87
2022/01/26 00:06:17;;;;;;;69.82;30.23;;;3.60;99.90;;;;;;5025525;28;20056;-87
2022/01/26 00:08:42;;;;;;;67.50;32.67;;;3.60;99.90;;;;;;5010519;28;20068;-87
2022/01/26 00:11:08;;;;;;;68.45;30.42;;;3.60;99.90;;;;;;5012133;28;20037;-87
2022/01/26 00:13:34;;;;;;;66.55;31.88;;;3.50;99.90;;;;;;4994807;28;20081;-87
2022/01/26 00:16:03;;;;;;;70.03;30.95;;;3.50;99.90;;;;;;5012161;28;20041;-88
2022/01/26 00:18:32;;;;;;;70.38;31.92;;;3.60;99.90;;;;;;5010804;28;20049;-87
2022/01/26 00:21:05;;;;;;;73.00;32.03;;;3.50;99.90;;;;;;5011589;28;20053;-87
2022/01/26 00:38:53;;;;;;;70.47;30.98;;;3.40;99.90;;;;;;5010586;28;20081;-88
2022/01/26 00:41:33;;;;;;;70.50;30.05;;;3.40;99.90;;;;;;5011311;28;20045;-88
2022/01/26 00:43:59;;;;;;;73.70;31.67;;;3.40;99.90;;;;;;5011544;28;20491;-88
2022/01/26 00:46:25;;;;;;;81.25;32.88;;;3.40;99.90;;;;;;5011453;28;20052;-88
2022/01/26 00:48:52;;;;;;;75.28;33.05;;;3.40;99.90;;;;;;5011288;28;20049;-87
2022/01/26 00:51:21;;;;;;;72.45;31.23;;;3.40;99.90;;;;;;5011244;28;20046;-87
2022/01/26 00:53:53;;;;;;;66.45;30.10;;;3.40;99.90;;;;;;4993810;28;20344;-87
2022/01/26 00:56:19;;;;;;;69.13;30.58;;;3.40;99.90;;;;;;5011530;28;20045;-88
2022/01/26 00:58:46;;;;;;;69.72;30.88;;;3.40;99.90;;;;;;5010602;28;20425;-87
2022/01/26 01:01:12;;;;;;;71.80;32.40;;;3.40;99.90;;;;;;5011011;28;20072;-87
2022/01/26 01:03:42;;;;;;;65.93;30.45;;;3.40;99.90;;;;;;5028395;28;20074;-87
2022/01/26 01:06:15;;;;;;;71.00;31.60;;;3.40;99.90;;;;;;5010741;28;20049;-88
2022/01/26 01:08:41;;;;;;;67.95;30.90;;;3.40;99.90;;;;;;5010103;28;20049;-87
2022/01/26 01:11:09;;;;;;;72.53;32.47;;;3.40;99.90;;;;;;4994759;28;20037;-88
2022/01/26 01:13:38;;;;;;;70.47;31.45;;;3.40;99.90;;;;;;4993946;28;20095;-88
2022/01/26 01:16:06;;;;;;;73.32;31.40;;;3.40;99.90;;;;;;4994726;28;20041;-88
2022/01/26 01:18:47;;;;;;;68.97;31.77;;;3.40;99.90;;;;;;5009963;28;20161;-87
2022/01/26 01:31:44;;;;;;;69.95;29.30;;;3.30;99.90;;;;;;5010053;28;20375;-87
2022/01/26 01:34:12;;;;;;;66.63;28.50;;;3.30;99.90;;;;;;5028861;28;20046;-88
2022/01/26 01:36:41;;;;;;;69.35;28.80;;;3.30;99.90;;;;;;5009780;28;20116;-88
2022/01/26 01:39:07;;;;;;;70.80;30.58;;;3.30;99.90;;;;;;5014055;28;20132;-87
2022/01/26 01:41:38;;;;;;;72.30;30.40;;;3.30;99.90;;;;;;5013967;28;20124;-87
2022/01/26 01:44:05;;;;;;;65.10;29.15;;;3.20;99.90;;;;;;5031993;28;20049;-87
2022/01/26 01:46:33;;;;;;;68.38;29.63;;;3.20;99.90;;;;;;5013587;28;20037;-88
2022/01/26 01:48:59;;;;;;;69.03;29.27;;;3.20;99.90;;;;;;5031245;28;20049;-87
2022/01/26 01:51:30;;;;;;;61.42;28.77;;;3.20;99.90;;;;;;5013942;28;20045;-88
2022/01/26 01:53:56;;;;;;;67.30;28.67;;;3.20;99.90;;;;;;4998005;28;20041;-88
2022/01/26 01:56:25;;;;;;;64.72;28.70;;;3.20;99.90;;;;;;4997496;28;20091;-87
2022/01/26 01:58:57;;;;;;;65.90;28.55;;;3.20;99.90;;;;;;5013616;28;20068;-87
2022/01/26 02:01:22;;;;;;;;;;;3.20;99.90;;;;;;5014847;28;20071;-88
2022/01/26 02:03:48;;;;;;;66.65;27.95;;;3.20;99.90;;;;;;5012692;28;19921;-87
2022/01/26 02:06:13;;;;;;;68.68;28.05;;;3.10;99.90;;;;;;5014514;28;20042;-87
2022/01/26 02:08:42;;;;;;;64.28;27.42;;;3.10;99.90;;;;;;5012653;28;20091;-87
2022/01/26 02:11:11;;;;;;;66.65;28.00;;;3.10;99.90;;;;;;4997892;28;20087;-87
2022/01/26 02:13:47;;;;;;;63.95;27.75;;;3.10;99.90;;;;;;4996703;28;20124;-87
2022/01/26 02:16:23;;;;;;;67.88;28.17;;;3.10;99.90;;;;;;4997673;28;20034;-88
2022/01/26 03:02:02;;;;;;;73.20;28.90;;;3.00;99.90;;;;;;5029351;28;20041;-87
2022/01/26 03:09:30;;;;;;;67.78;30.52;;;3.00;99.90;;;;;;5013017;28;20136;-88
2022/01/26 03:11:57;;;;;;;;;;;3.00;99.90;;;;;;5008870;28;20446;-88
2022/01/26 03:14:39;;;;;;;68.68;29.30;;;3.00;99.90;;;;;;4996370;28;19960;-87
2022/01/26 03:17:20;;;;;;;71.13;28.77;;;2.90;99.90;;;;;;5030359;28;20055;-88
2022/01/26 03:19:50;;;;;;;75.03;27.98;;;2.90;99.90;;;;;;5011516;28;20061;-87
2022/01/26 03:28:14;;;;;;;71.10;28.63;;;2.90;99.90;;;;;;5012564;28;20124;-88
2022/01/26 03:28:17;;;;;;;76.40;31.17;;;2.90;99.90;;;;;;5029792;28;20046;-88
2022/01/26 03:33:13;;;;;;;79.57;30.65;;;2.90;99.90;;;;;;5011550;28;20127;-87
2022/01/26 03:35:47;;;;;;;72.43;31.60;;;2.90;99.90;;;;;;5029716;28;20083;-87
2022/01/26 03:38:41;;;;;;;76.97;29.98;;;2.90;99.90;;;;;;5012011;28;20045;-87
2022/01/26 03:43:42;;;;;;;72.35;30.55;;;2.80;99.90;;;;;;5011449;28;20049;-87
2022/01/26 03:46:08;;;;;;;70.07;28.70;;;2.80;99.90;;;;;;5011260;28;20124;-87
2022/01/26 03:48:34;;;;;;;69.55;27.80;;;2.80;99.90;;;;;;5011353;28;20048;-88
2022/01/26 03:51:00;;;;;;;72.93;31.20;;;2.90;99.90;;;;;;5012588;28;20041;-87
2022/01/26 03:53:26;;;;;;;73.18;30.35;;;2.90;99.90;;;;;;5012033;28;20406;-88
2022/01/26 03:55:51;;;;;;;74.65;30.08;;;2.90;99.90;;;;;;4995457;28;20040;-88
2022/01/26 03:58:17;;;;;;;68.45;27.00;;;2.90;99.90;;;;;;4995712;28;20568;-87
2022/01/26 04:00:43;;;;;;;70.45;29.42;;;2.90;99.90;;;;;;5010438;28;20433;-87
2022/01/26 04:03:10;;;;;;;67.80;28.45;;;2.90;99.90;;;;;;4995272;28;20414;-87
2022/01/26 04:05:35;;;;;;;72.50;29.67;;;2.90;99.90;;;;;;5011141;28;20128;-88
2022/01/26 04:08:07;;;;;;;80.72;30.15;;;2.90;99.90;;;;;;4995724;28;20136;-87
2022/01/26 04:13:17;;;;;;;69.82;28.63;;;2.90;99.90;;;;;;4994093;28;20049;-87
2022/01/26 04:15:43;;;;;;;71.40;28.60;;;2.90;99.90;;;;;;4993781;28;20041;-88
2022/01/26 04:18:13;;;;;;;76.88;30.30;;;2.90;99.90;;;;;;5010959;28;20486;-88
2022/01/26 04:20:43;;;;;;;76.00;30.88;;;2.90;99.90;;;;;;5010520;28;20054;-88
2022/01/26 04:25:38;;;;;;;73.72;29.88;;;2.90;99.90;;;;;;5010672;28;20053;-88
2022/01/26 04:28:08;;;;;;;68.70;29.48;;;2.90;99.90;;;;;;5011598;28;20104;-88
2022/01/26 04:30:35;;;;;;;75.05;30.70;;;2.90;99.90;;;;;;5002997;28;20057;-87
2022/01/26 04:33:04;;;;;;;71.20;28.25;;;2.90;99.90;;;;;;5010259;28;20041;-87
2022/01/26 04:35:30;;;;;;;72.25;29.50;;;2.90;99.90;;;;;;5010993;28;20073;-88
2022/01/26 04:40:35;;;;;;;73.68;29.70;;;2.90;99.90;;;;;;5010683;28;20084;-88
2022/01/26 04:43:05;;;;;;;76.60;29.95;;;2.90;99.90;;;;;;5011514;28;20045;-88
2022/01/26 04:45:31;;;;;;;70.32;29.63;;;2.90;99.90;;;;;;5010488;28;20124;-87
2022/01/26 04:47:56;;;;;;;70.30;29.88;;;3.00;99.90;;;;;;4995207;28;20135;-88
2022/01/26 04:50:22;;;;;;;70.82;28.10;;;2.90;99.90;;;;;;5011666;28;20040;-88
2022/01/26 04:52:48;;;;;;;68.85;28.65;;;3.00;99.90;;;;;;5010450;28;20057;-87
2022/01/26 04:55:14;;;;;;;71.28;29.00;;;2.90;99.90;;;;;;5029353;28;20375;-88
2022/01/26 04:57:40;;;;;;;72.95;29.50;;;2.90;99.90;;;;;;5028340;28;20042;-87
2022/01/26 05:00:08;;;;;;;73.40;29.20;;;2.90;99.90;;;;;;5010493;28;20053;-87
2022/01/26 05:02:35;;;;;;;73.65;27.92;;;2.90;99.90;;;;;;5028090;28;20387;-87
2022/01/26 05:05:01;;;;;;;67.47;28.60;;;2.90;99.90;;;;;;5028771;28;20052;-87
2022/01/26 05:07:27;;;;;;;71.28;29.10;;;2.90;99.90;;;;;;5011200;28;20494;-88
2022/01/26 05:09:53;;;;;;;71.18;29.83;;;3.00;99.90;;;;;;4994639;28;20067;-88
2022/01/26 05:12:19;;;;;;;72.50;29.30;;;2.90;99.90;;;;;;5011279;28;20448;-87
2022/01/26 05:14:46;;;;;;;67.13;28.58;;;2.90;99.90;;;;;;5014219;28;20460;-88
2022/01/26 05:17:18;;;;;;;67.40;27.98;;;2.90;99.90;;;;;;5015291;28;20076;-88
2022/01/26 05:19:44;;;;;;;71.85;29.45;;;2.90;99.90;;;;;;5015680;28;20045;-87
2022/01/26 05:22:09;;;;;;;67.75;26.40;;;2.90;99.90;;;;;;4998905;28;20053;-88
2022/01/26 05:24:35;;;;;;;63.55;27.08;;;2.90;99.90;;;;;;5013919;28;20125;-88
2022/01/26 05:27:00;;;;;;;69.03;28.17;;;2.90;99.90;;;;;;5014096;28;20049;-88
2022/01/26 05:29:26;;;;;;;68.47;27.45;;;2.80;99.90;;;;;;5014522;28;20473;-88
2022/01/26 05:31:51;;;;;;;69.22;26.67;;;2.90;99.90;;;;;;5032135;28;20095;-88
2022/01/26 05:34:17;;;;;;;66.85;27.33;;;2.80;99.90;;;;;;5014091;28;20037;-87
2022/01/26 05:36:43;;;;;;;65.28;26.92;;;2.80;99.90;;;;;;4997202;28;20049;-88
2022/01/26 05:39:08;;;;;;;69.70;28.77;;;2.90;99.90;;;;;;4998644;28;20034;-87
2022/01/26 05:41:34;;;;;;;65.15;25.92;;;2.80;99.90;;;;;;5013124;28;20333;-87
2022/01/26 05:44:00;;;;;;;68.10;26.25;;;2.80;99.90;;;;;;5014418;28;20087;-87
2022/01/26 05:46:59;;;;;;;66.90;25.70;;;2.80;99.90;;;;;;4997989;28;20124;-87
2022/01/26 05:49:18;;;;;;;64.72;26.48;;;2.80;99.90;;;;;;5004351;28;20084;-87
2022/01/26 05:51:46;;;;;;;65.30;25.67;;;2.80;99.90;;;;;;4997121;28;20124;-87
2022/01/26 05:54:12;;;;;;;64.25;24.70;;;2.80;99.90;;;;;;4998329;28;20038;-87
2022/01/26 05:56:39;;;;;;;67.30;25.63;;;2.90;99.90;;;;;;5031265;28;20118;-87
2022/01/26 05:59:04;;;;;;;63.58;25.15;;;2.80;99.90;;;;;;5015836;28;20678;-88
2022/01/26 06:01:30;;;;;;;61.42;24.90;;;2.90;99.90;;;;;;5030083;28;20050;-88
2022/01/26 06:03:56;;;;;;;65.22;25.23;;;2.80;99.90;;;;;;5048047;28;20121;-87
2022/01/26 06:06:21;;;;;;;64.60;25.25;;;2.80;99.90;;;;;;5015146;28;20433;-87
2022/01/26 06:08:47;;;;;;;59.75;24.58;;;2.80;99.90;;;;;;5014107;28;20456;-87
2022/01/26 06:11:13;;;;;;;58.97;24.05;;;2.80;99.90;;;;;;5013484;28;20542;-89
2022/01/26 06:13:39;;;;;;;58.50;23.75;;;2.80;99.90;;;;;;5031352;28;20073;-88
2022/01/26 06:16:04;;;;;;;61.38;24.83;;;2.80;99.90;;;;;;5030855;28;20085;-89
2022/01/26 06:18:30;;;;;;;55.53;22.55;;;2.80;99.90;;;;;;5014378;28;20519;-88
2022/01/26 06:20:56;;;;;;;53.53;22.48;;;2.80;99.90;;;;;;5013477;28;20062;-87
2022/01/26 06:23:25;;;;;;;56.15;22.52;;;2.80;99.90;;;;;;5013272;28;20053;-87
2022/01/26 06:25:56;;;;;;;53.88;23.77;;;2.80;99.90;;;;;;5012102;28;20053;-88
2022/01/26 06:28:23;;;;;;;;;;;2.80;99.90;;;;;;4997900;28;20092;-88
2022/01/26 06:30:52;;;;;;;54.53;22.35;;;2.80;99.90;;;;;;5030428;28;20459;-89
2022/01/26 06:33:18;;;;;;;52.05;22.35;;;2.80;99.90;;;;;;5031950;28;20402;-89
2022/01/26 06:35:44;;;;;;;52.67;22.08;;;2.80;99.90;;;;;;5012921;28;21024;-87
2022/01/26 06:38:10;;;;;;;55.97;21.20;;;2.80;99.90;;;;;;5013974;28;20144;-88
2022/01/26 06:40:36;;;;;;;49.92;22.02;;;2.80;99.90;;;;;;5013050;28;20038;-90
2022/01/26 06:43:08;;;;;;;52.08;21.67;;;2.80;99.90;;;;;;5032556;28;20052;-88
2022/01/26 06:45:37;;;;;;;51.83;22.13;;;2.80;99.90;;;;;;5029105;28;20072;-90
2022/01/26 06:50:48;;;;;;;53.22;20.40;;;2.80;99.90;;;;;;5033431;28;20045;-89
2022/01/26 06:53:13;;;;;;;56.85;21.77;;;2.80;99.90;;;;;;4996937;28;20111;-88
2022/01/26 06:55:39;;;;;;;52.95;21.30;;;2.80;99.90;;;;;;4996066;28;20037;-89
2022/01/26 06:58:05;;;;;;;48.55;19.65;;;2.80;99.90;;;;;;5030760;28;20037;-87
2022/01/26 07:00:31;;;;;;;50.28;21.30;;;2.80;99.90;;;;;;5012422;28;20124;-89
2022/01/26 07:02:57;;;;;;;51.50;21.75;;;2.80;99.90;;;;;;5013685;28;20059;-88
2022/01/26 07:05:23;;;;;;;55.80;22.92;;;2.80;99.90;;;;;;5004725;28;20038;-88
2022/01/26 07:07:48;;;;;;;54.30;21.02;;;2.80;99.90;;;;;;4992852;28;20056;-88
2022/01/26 07:10:14;;;;;;;54.35;23.27;;;2.80;99.90;;;;;;5013685;28;20045;-87
2022/01/26 07:12:40;;;;;;;52.53;22.00;;;2.80;99.90;;;;;;5011355;28;20052;-87
2022/01/26 07:23:05;;;;;;;59.10;24.30;;;2.80;99.90;;;;;;5025456;28;20736;-87
2022/01/26 07:25:31;;;;;;;55.75;24.58;;;2.90;99.90;;;;;;4996988;28;20073;-86
2022/01/26 07:27:58;;;;;;;55.60;24.92;;;2.80;99.90;;;;;;5011596;28;20037;-86
2022/01/26 07:30:23;;;;;;;53.13;24.95;;;2.90;99.90;;;;;;5012794;28;20060;-88
2022/01/26 07:32:49;;;;;;;59.13;26.42;;;2.90;99.90;;;;;;5011357;28;20415;-87
2022/01/26 07:35:15;;;;;;;60.15;26.23;;;2.90;99.90;;;;;;5012608;28;20034;-88
2022/01/26 07:37:43;;;;;;;57.95;26.17;;;2.90;99.90;;;;;;5028762;28;20045;-92
2022/01/26 07:40:09;;;;;;;53.72;25.17;;;2.90;99.90;;;;;;4996816;28;20425;-89
2022/01/26 07:42:36;;;;;;;56.72;25.13;;;2.90;99.90;;;;;;5010987;28;20056;-89
2022/01/26 07:45:04;;;;;;;61.15;27.08;;;2.90;99.90;;;;;;5011906;28;20073;-90
2022/01/26 07:47:33;;;;;;;56.28;25.20;;;2.90;99.90;;;;;;4995828;28;20045;-89
2022/01/26 07:50:01;;;;;;;59.33;26.50;;;2.90;99.90;;;;;;5011897;28;20042;-89
2022/01/26 07:52:29;;;;;;;59.20;26.67;;;2.90;99.90;;;;;;5011630;28;20052;-88
2022/01/26 07:54:55;;;;;;;60.53;26.50;;;2.90;99.90;;;;;;5011323;28;20101;-89
2022/01/26 07:57:22;;;;;;;63.78;27.40;;;2.90;99.90;;;;;;5011015;28;20558;-91
2022/01/26 07:59:47;;;;;;;61.80;28.02;;;2.90;99.90;;;;;;4994773;28;20383;-92
2022/01/26 08:02:13;;;;;;;64.22;28.27;;;2.90;99.90;;;;;;5011438;28;20051;-91
2022/01/26 08:04:39;;;;;;;65.78;30.05;;;2.90;99.90;;;;;;5003686;28;20502;-90
2022/01/26 08:07:04;;;;;;;65.20;31.67;;;2.90;99.90;;;;;;5011913;28;20042;-89
2022/01/26 08:09:30;;;;;;;72.78;31.02;;;2.90;99.90;;;;;;4994431;28;20060;-93
2022/01/26 08:11:56;;;;;;;71.90;32.50;;;3.00;99.90;;;;;;5010814;28;20037;-89
2022/01/26 08:14:22;;;;;;;72.20;32.70;;;3.00;99.90;;;;;;5011861;28;20046;-89
2022/01/26 08:16:47;;;;;;;76.47;33.33;;;3.00;99.90;;;;;;5027469;28;20041;-90
2022/01/26 08:19:14;;;;;;;73.82;31.90;;;3.00;99.90;;;;;;5011647;28;20068;-90
2022/01/26 08:21:41;;;;;;;80.32;36.30;;;3.00;99.90;;;;;;5027377;28;20075;-91
2022/01/26 08:24:13;;;;;;;84.78;38.25;;;3.00;99.90;;;;;;5010926;28;20059;-88
2022/01/26 08:26:45;;;;;;;82.10;36.60;;;3.10;99.90;;;;;;5011006;28;20042;-90
2022/01/26 08:29:18;;;;;;;89.53;39.53;;;3.10;99.90;;;;;;5011752;28;20041;-90
2022/01/26 08:31:44;;;;;;;87.78;39.65;;;3.10;99.90;;;;;;5028780;28;20443;-90
2022/01/26 08:34:10;;;;;;;91.75;41.70;;;3.10;99.90;;;;;;5027168;28;20084;-89
2022/01/26 08:36:36;;;;;;;95.07;41.95;;;3.10;99.90;;;;;;5027699;28;20045;-90
2022/01/26 08:39:02;;;;;;;96.28;43.10;;;3.10;99.90;;;;;;5027652;28;20116;-89
2022/01/26 08:41:28;;;;;;;94.80;43.13;;;3.20;99.90;;;;;;5029684;28;20477;-89
2022/01/26 08:43:54;;;;;;;98.47;45.15;;;3.20;99.90;;;;;;5022886;28;20081;-91
2022/01/26 08:46:20;;;;;;;89.35;43.00;;;3.20;99.90;;;;;;5013384;28;20052;-88
2022/01/26 08:48:47;;;;;;;98.13;44.88;;;3.20;99.90;;;;;;5019685;28;20039;-88
2022/01/26 08:51:13;;;;;;;99.47;45.15;;;3.20;99.90;;;;;;5003729;28;20072;-88
2022/01/26 08:53:38;;;;;;;104.05;48.17;;;3.30;99.90;;;;;;5009582;28;20041;-87
2022/01/26 08:56:04;;;;;;;101.93;48.15;;;3.30;99.90;;;;;;5028036;28;20045;-89
2022/01/26 08:58:29;;;;;;;101.43;47.67;;;3.30;99.90;;;;;;5020639;28;20048;-87
2022/01/26 09:00:55;;;;;;;102.00;46.78;;;3.30;99.90;;;;;;4991050;28;20096;-89
2022/01/26 09:03:21;;;;;;;111.97;49.92;;;3.30;99.90;;;;;;5010311;28;20049;-88
2022/01/26 09:05:47;;;;;;;108.10;47.15;;;3.30;99.90;;;;;;5027444;28;20112;-88
2022/01/26 09:08:12;;;;;;;107.38;48.20;;;3.40;99.90;;;;;;5011171;28;20045;-90
2022/01/26 09:10:39;;;;;;;109.97;48.33;;;3.40;99.90;;;;;;5007151;28;20054;-89
2022/01/26 09:13:06;;;;;;;106.45;47.85;;;3.40;99.90;;;;;;5009657;28;20069;-90
2022/01/26 09:15:32;;;;;;;110.47;47.88;;;3.40;99.90;;;;;;5010541;28;20049;-90
2022/01/26 09:18:02;;;;;;;108.40;47.08;;;3.40;99.90;;;;;;5028420;28;20050;-89
2022/01/26 09:20:28;;;;;;;110.78;50.85;;;3.50;99.90;;;;;;5005169;28;20050;-89
2022/01/26 09:22:54;;;;;;;108.57;51.03;;;3.50;99.90;;;;;;4993977;28;20110;-90
2022/01/26 09:25:19;;;;;;;114.93;52.00;;;3.50;99.90;;;;;;5014427;28;20510;-89
2022/01/26 09:27:45;;;;;;;116.65;51.65;;;3.50;99.90;;;;;;4995447;28;20088;-86
2022/01/26 09:30:11;;;;;;;111.60;50.35;;;3.50;99.90;;;;;;5048259;28;20040;-92
2022/01/26 09:32:38;;;;;;;120.20;52.20;;;3.50;99.90;;;;;;5014066;28;20049;-88
2022/01/26 09:35:06;;;;;;;108.65;48.72;;;3.60;99.90;;;;;;5012640;28;20041;-90
2022/01/26 09:37:32;;;;;;;113.85;50.13;;;3.60;99.90;;;;;;5011697;28;20056;-90
2022/01/26 09:39:58;;;;;;;117.22;52.78;;;3.60;99.90;;;;;;5011106;28;20034;-88
2022/01/26 09:42:23;;;;;;;110.20;50.67;;;3.60;99.90;;;;;;5010866;28;20045;-89
2022/01/26 09:44:49;;;;;;;110.38;49.42;;;3.60;99.90;;;;;;5009594;28;20068;-89
2022/01/26 09:47:14;;;;;;;117.65;51.90;;;3.70;99.90;;;;;;5011110;28;20440;-90
2022/01/26 09:49:40;;;;;;;114.47;52.35;;;3.60;99.90;;;;;;5009588;28;20164;-90
2022/01/26 09:52:22;;;;;;;117.80;52.42;;;3.70;99.90;;;;;;5027475;28;20065;-90
2022/01/26 09:54:48;;;;;;;114.30;50.63;;;3.70;99.90;;;;;;5010730;28;20532;-89
2022/01/26 09:57:14;;;;;;;114.47;49.75;;;3.70;99.90;;;;;;5010248;28;20172;-90
2022/01/26 09:59:40;;;;;;;109.97;48.65;;;3.80;99.90;;;;;;5009667;28;20503;-91
2022/01/26 10:02:05;;;;;;;111.60;51.10;;;3.80;99.90;;;;;;5014795;28;20072;-89
2022/01/26 10:04:37;;;;;;;112.50;50.42;;;3.80;99.90;;;;;;5030866;28;20518;-90
2022/01/26 10:16:04;;;;;;;;;;;3.90;99.90;;;;;;4967906;28;20558;-89
2022/01/26 10:18:34;;;;;;;106.32;48.40;;;3.90;99.90;;;;;;4956765;28;20439;-88
2022/01/26 10:21:03;;;;;;;108.80;47.50;;;4.00;99.90;;;;;;4956302;28;20047;-89
2022/01/26 10:23:40;;;;;;;107.47;46.97;;;4.00;99.90;;;;;;4935262;29;20059;-90
2022/01/26 10:26:13;;;;;;;100.15;45.58;;;4.00;99.90;;;;;;4944217;28;20035;-89
2022/01/26 10:28:45;;;;;;;98.63;46.13;;;4.10;99.90;;;;;;4966871;28;20051;-91
2022/01/26 10:31:14;;;;;;;;;;;4.10;99.90;;;;;;4968566;28;20057;-90
2022/01/26 10:33:40;;;;;;;96.20;45.67;;;4.10;99.90;;;;;;4952958;28;19949;-89
2022/01/26 10:36:06;;;;;;;104.38;45.50;;;4.10;99.90;;;;;;4958402;28;20049;-90
2022/01/26 10:38:31;;;;;;;101.00;44.53;;;4.10;99.90;;;;;;4969909;28;20408;-89
2022/01/26 10:41:00;;;;;;;97.32;45.47;;;4.10;99.90;;;;;;4988826;28;20502;-90
2022/01/26 10:43:29;;;;;;;101.05;46.88;;;4.20;99.90;;;;;;4992677;28;20049;-89
2022/01/26 10:45:58;;;;;;;91.93;43.15;;;4.20;99.90;;;;;;4996505;28;20416;-88
2022/01/26 10:53:49;;;;;;;93.68;44.58;;;4.20;99.90;;;;;;5012763;28;20344;-90
2022/01/26 10:56:16;;;;;;;88.35;42.30;;;4.30;99.90;;;;;;4998514;28;20043;-91
2022/01/26 10:58:42;;;;;;;89.63;42.63;;;4.30;99.90;;;;;;5012865;28;20045;-89
2022/01/26 11:01:10;;;;;;;89.38;41.35;;;4.30;99.90;;;;;;4996104;28;20045;-90
2022/01/26 11:03:39;;;;;;;86.32;41.70;;;4.30;99.90;;;;;;5012114;28;20041;-94
2022/01/26 11:06:08;;;;;;;82.28;39.47;;;4.30;99.90;;;;;;4983972;28;20076;-92
2022/01/26 11:08:39;;;;;;;80.28;40.88;;;4.30;99.90;;;;;;5013786;28;20069;-91
2022/01/26 11:11:05;;;;;;;;;;;4.30;99.90;;;;;;5013407;28;20394;-92
2022/01/26 11:13:36;;;;;;;83.75;38.92;;;4.30;99.90;;;;;;5015573;28;19921;-90
2022/01/26 11:16:10;;;;;;;81.47;39.35;;;4.40;99.90;;;;;;5012869;28;20075;-94
2022/01/26 11:18:54;;;;;;;82.78;40.70;;;4.30;99.90;;;;;;4994376;28;20334;-91
2022/01/26 11:21:30;;;;;;;82.00;39.15;;;4.40;99.90;;;;;;5018076;28;20068;-93
2022/01/26 11:24:09;;;;;;;84.70;40.33;;;4.40;99.90;;;;;;5014513;28;20050;-92
2022/01/26 11:26:41;;;;;;;91.03;42.00;;;4.40;99.90;;;;;;5002109;28;20057;-93
2022/01/26 11:29:31;;;;;;;82.80;40.97;;;4.50;99.90;;;;;;5030611;28;20136;-91
2022/01/26 11:32:32;;;;;;;79.47;38.60;;;4.40;99.90;;;;;;5015444;28;20054;-94
2022/01/26 11:34:58;;;;;;;80.23;37.40;;;4.50;99.90;;;;;;5015420;28;20506;-89
2022/01/26 11:37:39;;;;;;;81.97;38.67;;;4.40;99.90;;;;;;5012931;28;20060;-90
2022/01/26 11:45:27;;;;;;;78.55;37.95;;;4.40;99.90;;;;;;5015195;28;20042;-95
2022/01/26 11:48:24;;;;;;;79.15;36.45;;;4.40;99.90;;;;;;5014183;28;20096;-93
2022/01/26 11:50:59;;;;;;;80.97;39.83;;;4.50;99.90;;;;;;5015041;28;20345;-92
2022/01/26 11:53:27;;;;;;;77.82;36.60;;;4.50;99.90;;;;;;5014564;28;20350;-93
2022/01/26 11:55:58;;;;;;;77.25;38.42;;;4.50;99.90;;;;;;4999280;28;20076;-95
2022/01/26 11:58:34;;;;;;;77.93;36.70;;;4.50;99.90;;;;;;5014966;28;20079;-92
2022/01/26 12:04:09;;;;;;;72.60;37.25;;;4.60;99.90;;;;;;5036900;28;20480;-93
2022/01/26 12:06:42;;;;;;;75.15;38.72;;;4.60;99.90;;;;;;5016100;28;20045;-91
2022/01/26 12:09:09;;;;;;;77.28;36.83;;;4.60;99.90;;;;;;5029835;28;20127;-92
2022/01/26 12:11:36;;;;;;;74.15;37.35;;;4.60;99.90;;;;;;5012979;28;20045;-93
2022/01/26 12:14:12;;;;;;;74.30;36.72;;;4.60;99.90;;;;;;5011103;28;20049;-91
2022/01/26 12:16:43;;;;;;;73.72;35.85;;;4.60;99.90;;;;;;5015017;28;20052;-93
2022/01/26 12:19:24;;;;;;;76.60;36.78;;;4.60;99.90;;;;;;5001878;28;20046;-91
2022/01/26 12:36:28;;;;;;;79.50;38.45;;;4.50;99.90;;;;;;5013852;28;20448;-93
2022/01/26 12:38:59;;;;;;;77.28;34.78;;;4.50;99.90;;;;;;5001414;28;20041;-91
2022/01/26 12:41:32;;;;;;;69.70;35.17;;;4.60;99.90;;;;;;5014641;28;20052;-93
2022/01/26 12:44:06;;;;;;;71.78;36.17;;;4.60;99.90;;;;;;5015384;28;20132;-93
2022/01/26 12:46:33;;;;;;;69.78;35.10;;;4.70;99.90;;;;;;5030344;28;20497;-91
2022/01/26 12:49:04;;;;;;;73.95;35.50;;;4.70;99.90;;;;;;5012600;28;20041;-93
2022/01/26 12:51:32;;;;;;;70.90;36.15;;;4.70;99.90;;;;;;5011368;28;20060;-91
2022/01/26 12:54:03;;;;;;;66.32;34.45;;;4.80;99.90;;;;;;5003758;28;20111;-92
2022/01/26 12:56:32;;;;;;;71.15;34.00;;;4.80;99.90;;;;;;5015702;28;20060;-92
2022/01/26 12:59:08;;;;;;;68.18;34.58;;;4.70;99.90;;;;;;5034704;28;20042;-91
2022/01/26 13:01:34;;;;;;;73.68;36.42;;;4.80;99.90;;;;;;5021232;28;20073;-95
2022/01/26 13:04:03;;;;;;;68.60;36.35;;;4.80;99.90;;;;;;5035346;28;20045;-92
2022/01/26 13:06:31;;;;;;;71.47;36.35;;;4.80;99.90;;;;;;5054305;28;20255;-95
2022/01/26 13:08:59;;;;;;;63.28;33.92;;;4.80;99.90;;;;;;5025450;28;20044;-91
2022/01/26 13:11:29;;;;;;;65.97;34.92;;;4.70;99.90;;;;;;4999895;28;20069;-93
2022/01/26 13:14:26;;;;;;;68.93;34.22;;;4.70;99.90;;;;;;5011489;28;20045;-93
2022/01/26 13:17:05;;;;;;;67.85;34.42;;;4.70;99.90;;;;;;4996975;28;20049;-94
2022/01/26 13:19:39;;;;;;;72.18;36.30;;;4.70;99.90;;;;;;4996838;28;20042;-94
2022/01/26 13:24:56;;;;;;;73.82;37.45;;;4.70;99.90;;;;;;5012415;28;20128;-91
2022/01/26 13:27:38;;;;;;;67.72;34.50;;;4.70;99.90;;;;;;5032879;28;20056;-92
2022/01/26 13:31:12;;;;;;;72.82;32.10;;;4.80;99.90;;;;;;5027622;28;20042;-93
2022/01/26 13:33:32;;;;;;;76.60;37.95;;;4.80;99.90;;;;;;5021554;28;20441;-91
2022/01/26 13:41:05;;;;;;;67.80;35.42;;;4.80;99.90;;;;;;5016429;28;20049;-93
2022/01/26 13:49:17;;;;;;;63.90;31.92;;;4.90;99.90;;;;;;5020038;28;20057;-93
2022/01/26 13:51:59;;;;;;;62.15;31.80;;;4.90;99.90;;;;;;5014253;28;20055;-91
2022/01/26 13:54:57;;;;;;;63.63;35.25;;;5.00;99.90;;;;;;5030909;28;20050;-94
2022/01/26 13:57:46;;;;;;;66.05;31.48;;;5.00;99.90;;;;;;5016818;28;20080;-95
2022/01/26 14:00:15;;;;;;;59.45;33.38;;;5.00;99.90;;;;;;5019240;28;20163;-92
2022/01/26 14:02:41;;;;;;;66.20;33.17;;;5.00;99.90;;;;;;5024905;28;20037;-91
2022/01/26 14:05:08;;;;;;;64.80;33.08;;;5.00;99.90;;;;;;5015769;28;20037;-93
2022/01/26 14:07:33;;;;;;;64.88;34.42;;;5.00;99.90;;;;;;5024417;28;20060;-92
2022/01/26 14:09:59;;;;;;;60.67;32.28;;;5.00;99.90;;;;;;5018620;28;20041;-93
2022/01/26 14:12:32;;;;;;;65.80;32.80;;;5.00;99.90;;;;;;5012629;28;20034;-93
2022/01/26 14:14:59;;;;;;;62.55;31.48;;;4.90;99.90;;;;;;5029866;28;20060;-95
2022/01/26 14:17:39;;;;;;;61.78;32.33;;;4.90;99.90;;;;;;5020761;28;20037;-95
2022/01/26 14:20:15;;;;;;;64.38;35.72;;;4.90;99.90;;;;;;5017251;28;20085;-94
2022/01/26 14:25:28;;;;;;;61.30;34.10;;;5.00;99.90;;;;;;4998813;28;20045;-93
2022/01/26 14:27:57;;;;;;;63.05;36.20;;;5.00;99.90;;;;;;5004061;28;20041;-96
2022/01/26 14:35:43;;;;;;;63.55;33.63;;;5.10;99.90;;;;;;5036508;28;20088;-94
2022/01/26 14:54:43;;;;;;;61.33;34.50;;;5.20;99.90;;;;;;5015216;28;20049;-91
2022/01/26 15:48:51;;;;;;;60.58;32.03;;;5.10;99.90;;;;;;5013574;28;20049;-91
2022/01/26 16:21:06;;;;;;;57.33;32.03;;;5.10;99.90;;;;;;5012727;28;20085;-91
2022/01/26 16:26:28;;;;;;;55.67;30.70;;;5.10;99.90;;;;;;5011259;28;20482;-90
2022/01/26 17:02:09;;;;;;;54.85;31.65;;;5.30;99.90;;;;;;4966998;28;20049;-91
2022/01/26 18:15:45;;;;;;;52.90;27.73;;;5.60;99.90;;;;;;5013098;28;20049;-89
2022/01/26 18:26:39;;;;;;;45.90;26.83;;;5.70;99.90;;;;;;5014698;28;20046;-90
2022/01/26 18:32:01;;;;;;;47.35;26.70;;;5.70;99.90;;;;;;5012561;28;20490;-90
2022/01/26 18:49:12;;;;;;;49.03;26.27;;;5.80;99.90;;;;;;4954473;28;20039;-90
2022/01/26 18:51:06;;;;;;;47.33;26.25;;;5.80;99.90;;;;;;4941503;28;20043;-90
2022/01/26 18:53:31;;;;;;;45.47;26.63;;;5.80;99.90;;;;;;4954146;28;20126;-90
2022/01/26 18:55:57;;;;;;;46.17;27.23;;;5.80;99.90;;;;;;4958012;28;20077;-93
2022/01/26 18:58:23;;;;;;;43.50;25.17;;;5.80;99.90;;;;;;4956520;28;20274;-93
2022/01/26 19:00:48;;;;;;;48.33;27.60;;;5.90;99.90;;;;;;4956417;28;20058;-93
2022/01/26 19:03:14;;;;;;;46.58;27.40;;;5.90;99.90;;;;;;4956765;28;20043;-94
2022/01/26 19:05:40;;;;;;;42.90;25.25;;;5.90;99.90;;;;;;4939866;28;20050;-93
2022/01/26 19:08:06;;;;;;;44.67;28.00;;;5.90;99.90;;;;;;4971924;28;20125;-92
2022/01/26 19:10:32;;;;;;;41.97;27.45;;;5.90;99.90;;;;;;4956138;28;20523;-91
2022/01/26 19:13:00;;;;;;;46.65;28.25;;;5.90;99.90;;;;;;4940487;28;20153;-91
2022/01/26 19:15:30;;;;;;;44.30;27.08;;;5.90;99.90;;;;;;4999218;28;20046;-94
2022/01/26 19:18:21;;;;;;;46.75;25.98;;;5.90;99.90;;;;;;5015090;28;20042;-93
2022/01/26 19:20:54;;;;;;;46.35;28.45;;;5.80;99.90;;;;;;5015063;28;20089;-94