Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:01:01;;;;;;;36.45;3.80;;;;;;;;;;4987512;28;101165;-70
2021/12/20 00:03:27;;;;;;;21.77;3.78;;;;;;;;;;4986835;28;99267;-70
2021/12/20 00:05:54;;;;;;;30.35;3.95;;;;;;;;;;4987255;28;99065;-70
2021/12/20 00:08:20;;;;;;;20.95;3.90;;;;;;;;;;4979656;28;101241;-70
2021/12/20 00:10:46;;;;;;;30.40;4.47;;;;;;;;;;4990333;28;99581;-71
2021/12/20 00:13:16;;;;;;;33.28;5.13;;;;;;;;;;4986805;28;99761;-70
2021/12/20 00:15:44;;;;;;;23.23;3.72;;;;;;;;;;4987230;28;100383;-71
2021/12/20 00:18:10;;;;;;;20.30;4.00;;;;;;;;;;4985528;28;99763;-71
2021/12/20 00:20:37;;;;;;;30.13;4.43;;;;;;;;;;4989015;28;101277;-70
2021/12/20 00:23:04;;;;;;;18.88;3.53;;;;;;;;;;4985612;28;100635;-70
2021/12/20 00:25:31;;;;;;;30.13;4.18;;;;;;;;;;4992609;28;98603;-71
2021/12/20 00:27:58;;;;;;;21.33;4.38;;;;;;;;;;4989239;28;99220;-70
2021/12/20 00:30:24;;;;;;;22.80;3.80;;;;;;;;;;4990425;28;100031;-70
2021/12/20 00:32:50;;;;;;;34.53;4.25;;;;;;;;;;4993876;28;98547;-69
2021/12/20 00:35:19;;;;;;;26.83;5.15;;;;;;;;;;4991341;28;100243;-69
2021/12/20 00:40:30;;;;;;;25.73;4.78;;;;;;;;;;4989736;28;100260;-69
2021/12/20 00:42:57;;;;;;;37.47;5.57;;;;;;;;;;4992381;28;100295;-70
2021/12/20 00:45:25;;;;;;;25.52;4.38;;;;;;;;;;4990565;28;100622;-69
2021/12/20 00:47:52;;;;;;;29.83;4.18;;;;;;;;;;4992191;28;100372;-70
2021/12/20 00:50:19;;;;;;;23.40;4.60;;;;;;;;;;4988782;28;100048;-69
2021/12/20 00:52:46;;;;;;;17.95;4.30;;;;;;;;;;4993666;28;98801;-70
2021/12/20 00:55:16;;;;;;;20.73;3.97;;;;;;;;;;5003969;28;100057;-70
2021/12/20 00:57:43;;;;;;;29.40;5.07;;;;;;;;;;4991785;28;98633;-70
2021/12/20 01:00:10;;;;;;;24.38;4.05;;;;;;;;;;4990947;28;99253;-70
2021/12/20 01:02:37;;;;;;;30.60;4.50;;;;;;;;;;4990553;28;100099;-70
2021/12/20 01:05:03;;;;;;;26.52;4.32;;;;;;;;;;4992023;28;98623;-69
2021/12/20 01:07:30;;;;;;;30.85;5.65;;;;;;;;;;4988749;28;99998;-71
2021/12/20 01:10:03;;;;;;;22.40;5.95;;;;;;;;;;4989994;28;100421;-69
2021/12/20 01:12:40;;;;;;;21.60;3.92;;;;;;;;;;4992363;28;99270;-70
2021/12/20 01:15:08;;;;;;;31.80;4.72;;;;;;;;;;4992465;28;100180;-70
2021/12/20 01:17:34;;;;;;;36.42;5.00;;;;;;;;;;4989851;28;99266;-69
2021/12/20 01:20:00;;;;;;;33.13;4.97;;;;;;;;;;4991812;28;99783;-70
2021/12/20 01:22:27;;;;;;;35.13;4.68;;;;;;;;;;4992594;28;100813;-71
2021/12/20 01:24:53;;;;;;;34.08;6.70;;;;;;;;;;4991595;28;97818;-70
2021/12/20 01:27:19;;;;;;;26.30;4.95;;;;;;;;;;4997843;28;99162;-71
2021/12/20 01:29:46;;;;;;;33.70;5.13;;;;;;;;;;4989933;28;99982;-71
2021/12/20 01:32:12;;;;;;;24.83;4.60;;;;;;;;;;4990190;28;99766;-71
2021/12/20 01:34:38;;;;;;;22.17;4.43;;;;;;;;;;4989949;28;100043;-71
2021/12/20 01:37:05;;;;;;;25.92;5.82;;;;;;;;;;5000256;28;99252;-71
2021/12/20 01:39:31;;;;;;;28.60;4.80;;;;;;;;;;4988998;28;100030;-71
2021/12/20 01:41:59;;;;;;;40.92;4.55;;;;;;;;;;4988962;28;100510;-70
2021/12/20 01:44:26;;;;;;;25.63;5.43;;;;;;;;;;4993825;28;99258;-70
2021/12/20 01:46:52;;;;;;;26.02;5.00;;;;;;;;;;4996438;28;99258;-70
2021/12/20 01:49:19;;;;;;;30.70;4.40;;;;;;;;;;4999224;28;98830;-70
2021/12/20 01:54:24;;;;;;;25.95;5.03;;;;;;;;;;4988688;28;99001;-70
2021/12/20 01:56:51;;;;;;;29.65;4.78;;;;;;;;;;4983216;28;100176;-70
2021/12/20 01:59:17;;;;;;;24.15;4.45;;;;;;;;;;4998586;28;99248;-70
2021/12/20 02:01:46;;;;;;;27.58;5.03;;;;;;;;;;4988969;28;99514;-70
2021/12/20 02:04:13;;;;;;;34.45;5.45;;;;;;;;;;4989341;28;98919;-70
2021/12/20 02:06:45;;;;;;;25.17;6.47;;;;;;;;;;4991026;28;99351;-69
2021/12/20 02:09:12;;;;;;;39.22;5.47;;;;;;;;;;4989751;28;100588;-69
2021/12/20 02:11:40;;;;;;;34.08;4.47;;;;;;;;;;4997447;28;100603;-70
2021/12/20 02:14:07;;;;;;;19.00;4.53;;;;;;;;;;4991463;28;100609;-70
2021/12/20 02:16:34;;;;;;;22.60;4.50;;;;;;;;;;4988853;28;100411;-70
2021/12/20 02:19:01;;;;;;;17.92;3.88;;;;;;;;;;4988572;28;99083;-69
2021/12/20 02:21:29;;;;;;;24.48;4.30;;;;;;;;;;4991554;28;100151;-70
2021/12/20 02:23:55;;;;;;;22.63;4.60;;;;;;;;;;4993115;28;98628;-70
2021/12/20 02:26:23;;;;;;;29.70;5.70;;;;;;;;;;4987891;28;100132;-70
2021/12/20 02:28:51;;;;;;;18.15;4.05;;;;;;;;;;4991408;28;100434;-70
2021/12/20 02:37:14;;;;;;;15.73;3.90;;;;;;;;;;4989821;28;100266;-69
2021/12/20 02:39:41;;;;;;;24.02;4.30;;;;;;;;;;4988983;28;98410;-70
2021/12/20 02:42:10;;;;;;;19.13;4.25;;;;;;;;;;4990422;28;99352;-69
2021/12/20 02:44:37;;;;;;;22.23;4.22;;;;;;;;;;4991070;28;99807;-70
2021/12/20 02:47:08;;;;;;;21.38;4.45;;;;;;;;;;4989095;28;100293;-70
2021/12/20 02:49:35;;;;;;;31.33;4.68;;;;;;;;;;4986083;28;100188;-69
2021/12/20 02:52:05;;;;;;;24.70;3.85;;;;;;;;;;4992310;28;98685;-69
2021/12/20 02:54:32;;;;;;;29.20;5.13;;;;;;;;;;4988333;28;100948;-70
2021/12/20 02:56:58;;;;;;;27.95;5.93;;;;;;;;;;4989771;28;100429;-70
2021/12/20 02:59:25;;;;;;;20.58;4.53;;;;;;;;;;4987746;28;98564;-70
2021/12/20 03:01:53;;;;;;;27.70;4.88;;;;;;;;;;4989697;28;99998;-69
2021/12/20 03:04:20;;;;;;;17.45;3.80;;;;;;;;;;4989299;28;99488;-69
2021/12/20 03:06:52;;;;;;;24.77;4.47;;;;;;;;;;4987063;28;98628;-69
2021/12/20 03:09:20;;;;;;;19.67;4.53;;;;;;;;;;4988554;28;99963;-70
2021/12/20 03:11:48;;;;;;;28.77;4.32;;;;;;;;;;4989034;28;99354;-70
2021/12/20 03:14:27;;;;;;;28.02;5.60;;;;;;;;;;4987902;28;101039;-69
2021/12/20 03:16:53;;;;;;;33.85;6.70;;;;;;;;;;4990273;28;100381;-69
2021/12/20 03:19:19;;;;;;;20.05;5.07;;;;;;;;;;4988469;28;98939;-69
2021/12/20 03:21:46;;;;;;;25.60;5.45;;;;;;;;;;4986358;28;99943;-70
2021/12/20 03:24:12;;;;;;;43.28;5.95;;;;;;;;;;4987885;28;99406;-69
2021/12/20 03:26:39;;;;;;;29.65;6.32;;;;;;;;;;4994493;28;98863;-70
2021/12/20 03:29:05;;;;;;;29.88;4.95;;;;;;;;;;4987898;28;99273;-69
2021/12/20 03:31:32;;;;;;;33.38;6.72;;;;;;;;;;4990264;28;98726;-70
2021/12/20 03:33:58;;;;;;;25.17;5.80;;;;;;;;;;4988355;28;99559;-70
2021/12/20 03:36:24;;;;;;;26.70;4.53;;;;;;;;;;4990289;28;101063;-69
2021/12/20 03:38:51;;;;;;;36.55;6.18;;;;;;;;;;4987853;28;99685;-69
2021/12/20 03:41:17;;;;;;;31.95;7.10;;;;;;;;;;4990440;28;100246;-70
2021/12/20 03:43:43;;;;;;;32.10;5.63;;;;;;;;;;4986724;28;100652;-70
2021/12/20 03:46:10;;;;;;;19.73;4.13;;;;;;;;;;4992732;28;98764;-70
2021/12/20 03:48:36;;;;;;;22.02;4.32;;;;;;;;;;4997904;28;100012;-69
2021/12/20 03:51:03;;;;;;;31.63;4.15;;;;;;;;;;4987319;28;98750;-70
2021/12/20 03:53:30;;;;;;;27.02;5.25;;;;;;;;;;4990325;28;101069;-70
2021/12/20 03:55:57;;;;;;;27.67;4.20;;;;;;;;;;4992713;28;100449;-70
2021/12/20 03:58:26;;;;;;;28.48;4.43;;;;;;;;;;4986947;28;98583;-70
2021/12/20 04:00:54;;;;;;;21.98;3.92;;;;;;;;;;4987214;28;99306;-70
2021/12/20 04:03:20;;;;;;;29.73;4.20;;;;;;;;;;4989214;28;100233;-69
2021/12/20 04:05:47;;;;;;;17.80;3.58;;;;;;;;;;4996453;28;98831;-70
2021/12/20 04:08:13;;;;;;;27.70;4.13;;;;;;;;;;4990580;28;99049;-70
2021/12/20 04:10:39;;;;;;;28.52;4.47;;;;;;;;;;4993903;28;100197;-70
2021/12/20 04:13:09;;;;;;;27.10;6.97;;;;;;;;;;4991617;28;100302;-70
2021/12/20 04:15:38;;;;;;;23.52;4.53;;;;;;;;;;4999153;28;99156;-70
2021/12/20 04:18:04;;;;;;;19.85;4.40;;;;;;;;;;4992220;28;98261;-70
2021/12/20 04:20:31;;;;;;;23.33;4.40;;;;;;;;;;4991057;28;99217;-70
2021/12/20 04:22:57;;;;;;;25.60;4.32;;;;;;;;;;4989879;28;100268;-70
2021/12/20 04:25:24;;;;;;;32.65;7.20;;;;;;;;;;4990362;28;99796;-69
2021/12/20 04:27:50;;;;;;;38.00;6.47;;;;;;;;;;5001700;28;100040;-69
2021/12/20 04:30:16;;;;;;;17.58;3.40;;;;;;;;;;4991128;28;100237;-70
2021/12/20 04:32:44;;;;;;;19.58;4.40;;;;;;;;;;4999374;28;98545;-70
2021/12/20 04:35:12;;;;;;;20.42;4.53;;;;;;;;;;4989473;28;100611;-70
2021/12/20 04:37:41;;;;;;;20.63;4.30;;;;;;;;;;4996254;28;99588;-70
2021/12/20 04:40:11;;;;;;;31.40;4.28;;;;;;;;;;4990839;28;99964;-69
2021/12/20 04:42:37;;;;;;;24.38;4.07;;;;;;;;;;4997254;28;100111;-70
2021/12/20 04:45:04;;;;;;;26.17;4.85;;;;;;;;;;4990642;28;98909;-70
2021/12/20 04:47:30;;;;;;;28.02;4.30;;;;;;;;;;4995447;28;101707;-69
2021/12/20 04:49:57;;;;;;;23.50;3.97;;;;;;;;;;4989096;28;101026;-69
2021/12/20 04:52:24;;;;;;;26.45;4.38;;;;;;;;;;4994991;28;98606;-69
2021/12/20 04:54:50;;;;;;;16.42;4.43;;;;;;;;;;4993651;28;99954;-70
2021/12/20 04:57:17;;;;;;;20.13;4.10;;;;;;;;;;4988384;28;100250;-70
2021/12/20 04:59:44;;;;;;;25.65;4.43;;;;;;;;;;4990025;28;99929;-70
2021/12/20 05:02:10;;;;;;;23.55;4.38;;;;;;;;;;4995615;28;100947;-70
2021/12/20 05:04:36;;;;;;;25.13;4.88;;;;;;;;;;4990238;28;98712;-71
2021/12/20 05:07:03;;;;;;;21.65;3.92;;;;;;;;;;4990409;28;99418;-69
2021/12/20 05:09:36;;;;;;;17.50;3.88;;;;;;;;;;4990725;28;100141;-70
2021/12/20 05:12:10;;;;;;;;;;;;;;;;;;4990152;28;98784;-70
2021/12/20 05:14:37;;;;;;;19.73;3.40;;;;;;;;;;4989245;28;129368;-70
2021/12/20 05:17:04;;;;;;;25.85;5.18;;;;;;;;;;4993215;28;99849;-70
2021/12/20 05:19:30;;;;;;;23.45;4.90;;;;;;;;;;4991559;28;102130;-70
2021/12/20 05:21:56;;;;;;;32.40;4.93;;;;;;;;;;4995802;28;99657;-71
2021/12/20 05:24:23;;;;;;;26.42;3.95;;;;;;;;;;4990109;28;98639;-69
2021/12/20 05:26:49;;;;;;;27.17;4.38;;;;;;;;;;4991818;28;99227;-70
2021/12/20 05:29:16;;;;;;;26.95;3.90;;;;;;;;;;4990761;28;101141;-70
2021/12/20 05:31:42;;;;;;;25.75;4.43;;;;;;;;;;4997545;28;99379;-71
2021/12/20 05:34:08;;;;;;;14.18;3.72;;;;;;;;;;4991412;28;100455;-70
2021/12/20 05:36:35;;;;;;;20.27;4.53;;;;;;;;;;4991981;28;100005;-69
2021/12/20 05:39:02;;;;;;;11.00;3.60;;;;;;;;;;4986638;28;100176;-69
2021/12/20 05:41:29;;;;;;;19.85;3.85;;;;;;;;;;4988752;28;100268;-69
2021/12/20 05:43:56;;;;;;;9.95;3.40;;;;;;;;;;4996171;28;100361;-69
2021/12/20 05:46:22;;;;;;;14.40;3.55;;;;;;;;;;4989854;28;100210;-70
2021/12/20 05:48:48;;;;;;;19.48;4.13;;;;;;;;;;4986659;28;100743;-70
2021/12/20 05:51:15;;;;;;;9.88;2.42;;;;;;;;;;4992215;28;98649;-70
2021/12/20 05:53:41;;;;;;;11.77;2.88;;;;;;;;;;4991387;28;100254;-70
2021/12/20 05:56:07;;;;;;;10.25;3.33;;;;;;;;;;4989257;28;99235;-70
2021/12/20 05:58:34;;;;;;;20.17;3.60;;;;;;;;;;4998250;28;99145;-69
2021/12/20 06:01:00;;;;;;;13.80;2.47;;;;;;;;;;4990149;28;99631;-70
2021/12/20 06:03:27;;;;;;;22.75;3.05;;;;;;;;;;4987924;28;99298;-70
2021/12/20 06:05:53;;;;;;;17.70;3.35;;;;;;;;;;4989481;28;100242;-70
2021/12/20 06:08:19;;;;;;;13.50;3.38;;;;;;;;;;4994120;28;100515;-69
2021/12/20 06:10:46;;;;;;;10.25;2.97;;;;;;;;;;4992406;28;99925;-69
2021/12/20 06:13:12;;;;;;;12.85;2.53;;;;;;;;;;4987060;28;99241;-69
2021/12/20 06:15:39;;;;;;;10.63;2.78;;;;;;;;;;4988949;28;100840;-69
2021/12/20 06:18:05;;;;;;;13.82;2.88;;;;;;;;;;4995098;28;98785;-69
2021/12/20 06:20:31;;;;;;;15.20;3.25;;;;;;;;;;4992021;28;99220;-70
2021/12/20 06:22:58;;;;;;;15.27;3.20;;;;;;;;;;4989655;28;99229;-69
2021/12/20 06:25:26;;;;;;;10.15;2.70;;;;;;;;;;4987959;28;100042;-70
2021/12/20 06:27:53;;;;;;;18.30;3.70;;;;;;;;;;4988869;28;100628;-70
2021/12/20 06:30:19;;;;;;;14.68;3.42;;;;;;;;;;4987569;28;98568;-70
2021/12/20 06:32:45;;;;;;;18.88;3.65;;;;;;;;;;4992505;28;99518;-70
2021/12/20 06:35:32;;;;;;;14.23;3.38;;;;;;;;;;4984994;28;100195;-70
2021/12/20 06:38:03;;;;;;;12.95;3.03;;;;;;;;;;4989667;28;99008;-69
2021/12/20 06:40:30;;;;;;;16.88;3.60;;;;;;;;;;4987077;28;100652;-69
2021/12/20 06:42:56;;;;;;;16.30;2.60;;;;;;;;;;4997704;28;100376;-69
2021/12/20 06:45:23;;;;;;;12.15;3.00;;;;;;;;;;4989631;28;99779;-70
2021/12/20 06:47:50;;;;;;;16.27;3.25;;;;;;;;;;4984374;28;102196;-68
2021/12/20 06:50:17;;;;;;;16.63;2.88;;;;;;;;;;4990700;28;100815;-69
2021/12/20 06:52:43;;;;;;;14.68;3.65;;;;;;;;;;4991861;28;100989;-69
2021/12/20 06:55:09;;;;;;;15.15;3.05;;;;;;;;;;4983964;28;100337;-69
2021/12/20 06:57:36;;;;;;;16.55;2.80;;;;;;;;;;4991629;28;98670;-69
2021/12/20 07:00:03;;;;;;;24.15;4.55;;;;;;;;;;4998815;28;100823;-69
2021/12/20 07:02:30;;;;;;;12.52;2.75;;;;;;;;;;4989420;28;100158;-69
2021/12/20 07:04:56;;;;;;;16.02;4.20;;;;;;;;;;5002766;28;98573;-69
2021/12/20 07:07:23;;;;;;;17.40;2.83;;;;;;;;;;4995792;28;99634;-69
2021/12/20 07:09:49;;;;;;;15.20;3.17;;;;;;;;;;5000552;28;99270;-70
2021/12/20 07:12:15;;;;;;;18.23;3.28;;;;;;;;;;4993216;28;99228;-70
2021/12/20 07:14:42;;;;;;;18.80;3.53;;;;;;;;;;4980189;28;100405;-69
2021/12/20 07:17:08;;;;;;;14.52;3.25;;;;;;;;;;4989965;28;99275;-70
2021/12/20 07:19:34;;;;;;;13.13;3.00;;;;;;;;;;4988236;28;100444;-70
2021/12/20 07:22:01;;;;;;;16.52;3.13;;;;;;;;;;4975266;28;99943;-69
2021/12/20 07:24:27;;;;;;;10.07;2.85;;;;;;;;;;4974358;28;98837;-69
2021/12/20 07:26:54;;;;;;;17.05;3.08;;;;;;;;;;4981200;28;100406;-69
2021/12/20 07:29:20;;;;;;;19.25;3.92;;;;;;;;;;4975005;28;98662;-69
2021/12/20 07:31:46;;;;;;;16.20;3.40;;;;;;;;;;4985051;28;101661;-69
2021/12/20 07:34:13;;;;;;;16.58;3.45;;;;;;;;;;4986192;28;99177;-69
2021/12/20 07:36:39;;;;;;;16.58;3.65;;;;;;;;;;4973798;28;98783;-70
2021/12/20 07:39:06;;;;;;;20.80;4.55;;;;;;;;;;4982578;28;100230;-69
2021/12/20 07:41:51;;;;;;;17.27;3.00;;;;;;;;;;4994326;28;100852;-69
2021/12/20 07:44:19;;;;;;;13.68;3.22;;;;;;;;;;4988307;28;99633;-68
2021/12/20 07:46:45;;;;;;;18.33;4.50;;;;;;;;;;4999046;28;98980;-69
2021/12/20 07:49:12;;;;;;;26.80;3.75;;;;;;;;;;4998648;28;99925;-69
2021/12/20 07:51:38;;;;;;;28.13;3.83;;;;;;;;;;5002434;28;99041;-70
2021/12/20 07:54:05;;;;;;;28.67;3.78;;;;;;;;;;4988088;28;100610;-69
2021/12/20 07:56:31;;;;;;;12.15;3.25;;;;;;;;;;4995118;28;99217;-70
2021/12/20 07:58:57;;;;;;;19.10;4.07;;;;;;;;;;4990487;28;100189;-69
2021/12/20 08:01:26;;;;;;;17.88;3.60;;;;;;;;;;4994018;28;100038;-70
2021/12/20 08:03:53;;;;;;;20.38;4.10;;;;;;;;;;4987903;28;99175;-68
2021/12/20 08:06:20;;;;;;;16.67;3.92;;;;;;;;;;4988127;28;100304;-69
2021/12/20 08:08:46;;;;;;;23.73;3.58;;;;;;;;;;4990444;28;100699;-70
2021/12/20 08:11:13;;;;;;;16.00;3.38;;;;;;;;;;4998659;28;101773;-69
2021/12/20 08:13:44;;;;;;;13.32;3.13;;;;;;;;;;4998497;28;99640;-69
2021/12/20 08:16:14;;;;;;;18.85;3.47;;;;;;;;;;4996069;28;98507;-69
2021/12/20 08:18:41;;;;;;;27.10;3.95;;;;;;;;;;4997282;28;100198;-69
2021/12/20 08:21:08;;;;;;;21.63;3.67;;;;;;;;;;4998354;28;100381;-69
2021/12/20 08:23:34;;;;;;;19.00;3.35;;;;;;;;;;4998500;28;97822;-70
2021/12/20 08:26:02;;;;;;;14.50;3.70;;;;;;;;;;4998439;28;99689;-70
2021/12/20 08:28:28;;;;;;;16.08;3.03;;;;;;;;;;4987690;28;100240;-70
2021/12/20 08:30:55;;;;;;;16.08;3.00;;;;;;;;;;4990237;28;99375;-69
2021/12/20 08:33:21;;;;;;;22.35;4.55;;;;;;;;;;4994877;28;100616;-68
2021/12/20 08:35:49;;;;;;;15.13;3.47;;;;;;;;;;4994062;28;99367;-69
2021/12/20 08:38:17;;;;;;;19.80;3.88;;;;;;;;;;4998051;28;99795;-69
2021/12/20 08:40:44;;;;;;;8.23;3.30;;;;;;;;;;4988225;28;99780;-68
2021/12/20 08:43:10;;;;;;;15.05;3.38;;;;;;;;;;4997481;28;98588;-68
2021/12/20 08:45:37;;;;;;;17.40;4.32;;;;;;;;;;4987255;28;99878;-70
2021/12/20 08:48:04;;;;;;;17.40;3.85;;;;;;;;;;4989247;28;99508;-69
2021/12/20 08:50:31;;;;;;;16.75;3.75;;;;;;;;;;4997381;28;98888;-70
2021/12/20 08:52:57;;;;;;;13.85;3.28;;;;;;;;;;4993817;28;99306;-70
2021/12/20 08:55:23;;;;;;;8.32;2.50;;;;;;;;;;4997806;28;99416;-70
2021/12/20 08:57:50;;;;;;;13.77;3.83;;;;;;;;;;4990794;28;101621;-70
2021/12/20 09:00:19;;;;;;;8.63;3.28;;;;;;;;;;4990730;28;100115;-69
2021/12/20 09:02:46;;;;;;;8.63;3.05;;;;;;;;;;4986538;28;100359;-71
2021/12/20 09:05:12;;;;;;;18.75;2.80;;;;;;;;;;5001043;28;100242;-70
2021/12/20 09:07:41;;;;;;;11.43;2.75;;;;;;;;;;4998220;28;99828;-70
2021/12/20 09:10:09;;;;;;;20.00;3.17;;;;;;;;;;4994192;28;98600;-70
2021/12/20 09:12:36;;;;;;;14.75;3.17;;;;;;;;;;4998763;28;99931;-70
2021/12/20 09:15:03;;;;;;;11.48;2.65;;;;;;;;;;5004206;28;100808;-70
2021/12/20 09:17:29;;;;;;;19.95;2.80;;;;;;;;;;4993203;28;99381;-70
2021/12/20 09:19:55;;;;;;;16.20;3.20;;;;;;;;;;4987815;28;101099;-70
2021/12/20 09:22:27;;;;;;;17.20;3.40;;;;;;;;;;4993510;28;99950;-70
2021/12/20 09:24:54;;;;;;;16.67;3.33;;;;;;;;;;4983373;28;99236;-70
2021/12/20 09:27:20;;;;;;;14.82;3.47;;;;;;;;;;4996763;28;100670;-69
2021/12/20 09:29:47;;;;;;;12.40;3.25;;;;;;;;;;4990579;28;98824;-69
2021/12/20 09:32:13;;;;;;;17.95;4.88;;;;;;;;;;4997740;28;100083;-69
2021/12/20 09:34:40;;;;;;;14.18;3.30;;;;;;;;;;4996855;28;100107;-69
2021/12/20 09:37:08;;;;;;;13.23;3.20;;;;;;;;;;4993752;28;97846;-69
2021/12/20 09:39:37;;;;;;;13.48;3.60;;;;;;;;;;4983730;28;100190;-69
2021/12/20 09:42:05;;;;;;;17.10;3.30;;;;;;;;;;4990062;28;98848;-69
2021/12/20 09:44:32;;;;;;;15.43;3.10;;;;;;;;;;4995897;28;101624;-69
2021/12/20 09:46:59;;;;;;;9.35;2.60;;;;;;;;;;5000985;28;100254;-69
2021/12/20 09:49:27;;;;;;;17.17;3.28;;;;;;;;;;4994603;28;99773;-69
2021/12/20 09:51:57;;;;;;;17.73;3.38;;;;;;;;;;4990358;28;100176;-69
2021/12/20 09:54:24;;;;;;;13.40;3.95;;;;;;;;;;4988837;28;99692;-70
2021/12/20 09:56:53;;;;;;;12.93;3.60;;;;;;;;;;4995696;28;98626;-70
2021/12/20 09:59:22;;;;;;;16.58;3.58;;;;;;;;;;4993600;28;100273;-69
2021/12/20 10:01:50;;;;;;;14.55;3.13;;;;;;;;;;4999924;28;98433;-69
2021/12/20 10:04:17;;;;;;;12.57;3.58;;;;;;;;;;4989237;28;100354;-70
2021/12/20 10:06:44;;;;;;;20.50;6.50;;;;;;;;;;4990856;27;99245;-69
2021/12/20 10:09:12;;;;;;;8.88;2.30;;;;;;;;;;4998268;28;99391;-69
2021/12/20 10:11:39;;;;;;;13.45;3.65;;;;;;;;;;4989785;28;100724;-70
2021/12/20 10:14:06;;;;;;;11.05;3.35;;;;;;;;;;4995773;28;100955;-70
2021/12/20 10:16:34;;;;;;;7.03;2.72;;;;;;;;;;4981390;28;99135;-70
2021/12/20 10:19:02;;;;;;;14.02;3.38;;;;;;;;;;5000351;28;100061;-68
2021/12/20 10:21:38;;;;;;;12.55;3.00;;;;;;;;;;4982658;28;98628;-69
2021/12/20 10:24:05;;;;;;;12.02;3.75;;;;;;;;;;4996897;28;100029;-69
2021/12/20 10:26:38;;;;;;;10.95;2.67;;;;;;;;;;4999469;28;98808;-70
2021/12/20 10:29:16;;;;;;;15.32;3.38;;;;;;;;;;4989500;28;99314;-69
2021/12/20 10:31:42;;;;;;;11.27;2.70;;;;;;;;;;4987717;28;100325;-69
2021/12/20 10:34:08;;;;;;;11.95;2.67;;;;;;;;;;4998843;28;101241;-70
2021/12/20 10:36:35;;;;;;;11.90;2.53;;;;;;;;;;4985864;28;98574;-70
2021/12/20 10:39:04;;;;;;;7.50;2.28;;;;;;;;;;4989637;28;100048;-69
2021/12/20 10:41:39;;;;;;;11.38;3.35;;;;;;;;;;5001920;28;99420;-70
2021/12/20 10:44:15;;;;;;;12.13;2.58;;;;;;;;;;4992851;28;100119;-70
2021/12/20 10:46:49;;;;;;;12.07;2.50;;;;;;;;;;4984890;28;99661;-70
2021/12/20 10:49:18;;;;;;;10.13;2.40;;;;;;;;;;4994927;28;99988;-70
2021/12/20 10:51:45;;;;;;;6.72;2.38;;;;;;;;;;4989387;28;100080;-69
2021/12/20 10:54:16;;;;;;;14.00;2.80;;;;;;;;;;4996364;28;99736;-69
2021/12/20 10:56:51;;;;;;;20.77;3.38;;;;;;;;;;4984473;28;99095;-68
2021/12/20 10:59:27;;;;;;;7.47;3.33;;;;;;;;;;4990558;28;101160;-69
2021/12/20 11:03:10;;;;;;;6.63;2.42;;;;;;;;;;4969353;28;100773;-69
2021/12/20 11:05:12;;;;;;;10.77;2.58;;;;;;;;;;4974619;28;99945;-69
2021/12/20 11:10:20;;;;;;;17.73;2.45;;;;;;;;;;4977560;28;99409;-70
2021/12/20 11:12:46;;;;;;;12.63;2.90;;;;;;;;;;4987551;28;100132;-68
2021/12/20 11:15:13;;;;;;;13.57;3.13;;;;;;;;;;4995205;28;100137;-69
2021/12/20 11:17:41;;;;;;;10.15;3.03;;;;;;;;;;4998571;28;98271;-69
2021/12/20 11:20:08;;;;;;;10.40;2.72;;;;;;;;;;4994118;28;98790;-69
2021/12/20 11:22:35;;;;;;;13.80;3.80;;;;;;;;;;4994194;28;99436;-69
2021/12/20 11:25:11;;;;;;;7.38;2.55;;;;;;;;;;4976473;28;100665;-69
2021/12/20 11:27:39;;;;;;;11.77;2.83;;;;;;;;;;4974086;28;101093;-69
2021/12/20 11:30:05;;;;;;;11.35;2.80;;;;;;;;;;4981659;28;99590;-69
2021/12/20 11:32:31;;;;;;;15.45;3.13;;;;;;;;;;4977121;28;99482;-69
2021/12/20 11:34:58;;;;;;;10.82;2.65;;;;;;;;;;4978494;28;99284;-69
2021/12/20 11:37:26;;;;;;;10.75;2.63;;;;;;;;;;4979538;28;98603;-69
2021/12/20 11:39:53;;;;;;;12.05;2.83;;;;;;;;;;4975921;28;100489;-69
2021/12/20 11:42:20;;;;;;;11.68;2.63;;;;;;;;;;4981570;28;99755;-69
2021/12/20 11:44:47;;;;;;;7.97;3.15;;;;;;;;;;4971334;28;98645;-68
2021/12/20 11:47:25;;;;;;;8.50;2.45;;;;;;;;;;4975898;28;99455;-69
2021/12/20 11:50:05;;;;;;;7.18;2.20;;;;;;;;;;4977324;28;99292;-69
2021/12/20 11:52:33;;;;;;;11.40;2.35;;;;;;;;;;4995592;28;100497;-69
2021/12/20 11:55:12;;;;;;;10.48;2.92;;;;;;;;;;4986464;28;99348;-69
2021/12/20 11:57:41;;;;;;;13.32;3.13;;;;;;;;;;4988101;28;99460;-69
2021/12/20 12:00:18;;;;;;;7.22;2.38;;;;;;;;;;4988093;28;99998;-69
2021/12/20 12:02:45;;;;;;;5.55;1.83;;;;;;;;;;4986836;28;99488;-70
2021/12/20 12:05:17;;;;;;;14.32;3.55;;;;;;;;;;4979922;28;98656;-69
2021/12/20 12:07:45;;;;;;;17.08;2.75;;;;;;;;;;4988063;28;102448;-69
2021/12/20 12:10:12;;;;;;;7.80;2.33;;;;;;;;;;4990436;28;100222;-69
2021/12/20 12:12:42;;;;;;;18.73;4.35;;;;;;;;;;4987240;28;99002;-69
2021/12/20 12:15:11;;;;;;;11.07;2.33;;;;;;;;;;4985926;28;100510;-69
2021/12/20 12:17:56;;;;;;;13.85;2.58;;;;;;;;;;4987182;28;98640;-69
2021/12/20 12:20:34;;;;;;;12.60;3.40;;;;;;;;;;4981123;28;99198;-69
2021/12/20 12:23:15;;;;;;;20.35;3.55;;;;;;;;;;4987536;28;100395;-68
2021/12/20 12:25:44;;;;;;;12.32;2.67;;;;;;;;;;4991282;28;98577;-69
2021/12/20 12:28:14;;;;;;;8.35;2.28;;;;;;;;;;4990671;28;99187;-69
2021/12/20 12:30:41;;;;;;;7.65;2.38;;;;;;;;;;4990226;28;100476;-69
2021/12/20 12:33:14;;;;;;;16.30;3.55;;;;;;;;;;4994689;28;98069;-69
2021/12/20 12:35:42;;;;;;;13.68;2.97;;;;;;;;;;4990514;28;100257;-69
2021/12/20 12:38:11;;;;;;;11.07;3.00;;;;;;;;;;4989437;28;98594;-68
2021/12/20 12:40:38;;;;;;;10.35;2.63;;;;;;;;;;4990216;28;99904;-68
2021/12/20 12:43:04;;;;;;;8.43;2.70;;;;;;;;;;4989321;28;100017;-69
2021/12/20 12:45:50;;;;;;;8.00;2.38;;;;;;;;;;4982897;28;98572;-68
2021/12/20 12:48:32;;;;;;;16.05;2.22;;;;;;;;;;4990079;28;100580;-68
2021/12/20 12:51:10;;;;;;;12.45;2.97;;;;;;;;;;4990096;28;100417;-69
2021/12/20 12:53:41;;;;;;;14.48;2.70;;;;;;;;;;4987552;28;98690;-69
2021/12/20 12:56:27;;;;;;;8.93;2.60;;;;;;;;;;4997205;28;100058;-68
2021/12/20 12:59:09;;;;;;;11.52;3.28;;;;;;;;;;4986463;28;99173;-69
2021/12/20 13:01:37;;;;;;;11.43;3.15;;;;;;;;;;4983215;28;99734;-69
2021/12/20 13:04:04;;;;;;;10.82;2.92;;;;;;;;;;4990420;28;100737;-68
2021/12/20 13:06:31;;;;;;;11.15;2.65;;;;;;;;;;4998388;28;99567;-68
2021/12/20 13:09:00;;;;;;;10.00;2.75;;;;;;;;;;4999306;28;100257;-69
2021/12/20 13:11:29;;;;;;;9.85;2.45;;;;;;;;;;4998779;28;100689;-68
2021/12/20 13:14:12;;;;;;;12.30;3.25;;;;;;;;;;4995883;28;98596;-68
2021/12/20 13:16:50;;;;;;;6.05;2.20;;;;;;;;;;4990688;28;99374;-68
2021/12/20 13:19:30;;;;;;;5.93;1.83;;;;;;;;;;4998555;28;100765;-69
2021/12/20 13:21:57;;;;;;;10.30;2.22;;;;;;;;;;4990218;28;99145;-69
2021/12/20 13:24:24;;;;;;;5.97;2.80;;;;;;;;;;4999152;27;99417;-67
2021/12/20 13:26:51;;;;;;;17.42;2.83;;;;;;;;;;4994912;28;98552;-74
2021/12/20 13:29:17;;;;;;;13.75;2.58;;;;;;;;;;5000416;28;100086;-73
2021/12/20 13:31:44;;;;;;;10.80;3.08;;;;;;;;;;4997027;28;100009;-73
2021/12/20 13:34:14;;;;;;;9.90;2.50;;;;;;;;;;4989794;28;98758;-71
2021/12/20 13:36:40;;;;;;;13.30;3.28;;;;;;;;;;4992580;28;101678;-69
2021/12/20 13:39:08;;;;;;;17.75;3.38;;;;;;;;;;4994512;28;100228;-69
2021/12/20 13:41:35;;;;;;;15.40;2.40;;;;;;;;;;4992736;28;98546;-69
2021/12/20 13:44:04;;;;;;;8.40;2.22;;;;;;;;;;4990509;28;99557;-69
2021/12/20 13:46:41;;;;;;;8.27;2.50;;;;;;;;;;4997586;28;98806;-68
2021/12/20 13:49:24;;;;;;;15.63;2.72;;;;;;;;;;5001341;28;99295;-69
2021/12/20 13:51:55;;;;;;;14.73;2.72;;;;;;;;;;4984128;28;100452;-69
2021/12/20 13:54:27;;;;;;;15.43;3.25;;;;;;;;;;4977208;28;98774;-69
2021/12/20 13:57:14;;;;;;;9.50;2.70;;;;;;;;;;4973538;28;99597;-69
2021/12/20 13:59:46;;;;;;;9.18;2.80;;;;;;;;;;4971510;28;100131;-68
2021/12/20 14:02:14;;;;;;;15.48;3.53;;;;;;;;;;4973869;28;98844;-69
2021/12/20 14:04:42;;;;;;;15.88;2.33;;;;;;;;;;4980769;28;99430;-68
2021/12/20 14:07:26;;;;;;;15.68;3.22;;;;;;;;;;4976351;28;98645;-68
2021/12/20 14:09:59;;;;;;;9.75;2.78;;;;;;;;;;4978678;28;99389;-68
2021/12/20 14:12:32;;;;;;;15.68;3.80;;;;;;;;;;4984651;28;100376;-69
2021/12/20 14:15:00;;;;;;;10.15;2.58;;;;;;;;;;4984838;28;97890;-68
2021/12/20 14:17:27;;;;;;;14.88;3.20;;;;;;;;;;4977757;28;100433;-68
2021/12/20 14:20:00;;;;;;;13.10;2.88;;;;;;;;;;4983947;28;99306;-68
2021/12/20 14:22:27;;;;;;;11.18;2.97;;;;;;;;;;4991889;28;99500;-68
2021/12/20 14:25:00;;;;;;;24.83;4.60;;;;;;;;;;4986473;27;99936;-68
2021/12/20 14:27:27;;;;;;;10.40;2.22;;;;;;;;;;4981354;28;98566;-68
2021/12/20 14:29:53;;;;;;;22.30;3.35;;;;;;;;;;4979788;28;99980;-68
2021/12/20 14:32:48;;;;;;;16.77;3.28;;;;;;;;;;4981988;28;99589;-69
2021/12/20 14:35:24;;;;;;;10.55;2.85;;;;;;;;;;4975815;28;99062;-68
2021/12/20 14:37:51;;;;;;;14.27;4.32;;;;;;;;;;4982801;28;100059;-68
2021/12/20 14:40:36;;;;;;;13.15;3.35;;;;;;;;;;4994593;28;99613;-69
2021/12/20 14:43:06;;;;;;;17.13;3.50;;;;;;;;;;4980340;28;98995;-69
2021/12/20 14:45:33;;;;;;;12.48;3.30;;;;;;;;;;4988533;28;100010;-68
2021/12/20 14:48:13;;;;;;;12.05;3.22;;;;;;;;;;4988787;28;100277;-69