Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/03 00:01:33;;;;;;;;;2.00;2.00;;;;;21.68;40.14;99589.66;6400119;22;45315;-81
2024/03/03 00:03:58;;;;;;;;;2.00;2.00;;;;;21.57;40.56;99564.66;6399853;22;45450;-81
2024/03/03 00:06:24;;;;;;;;;3.00;3.00;;;;;21.68;40.57;99585.19;6400329;22;45229;-81
2024/03/03 00:08:49;;;;;;;;;2.00;2.00;;;;;21.60;40.11;99570.34;6400295;22;45272;-81
2024/03/03 00:11:14;;;;;;;;;2.33;2.33;;;;;21.65;40.45;99577.66;6399162;22;45311;-81
2024/03/03 00:13:40;;;;;;;;;3.00;2.00;;;;;21.55;40.03;99561.41;6400306;22;45247;-81
2024/03/03 00:16:06;;;;;;;;;1.67;1.67;;;;;21.66;40.63;99581.94;6399182;22;46926;-81
2024/03/03 00:18:37;;;;;;;;;4.00;3.00;;;;;21.62;40.34;99586.03;6400227;22;45235;-81
2024/03/03 00:21:03;;;;;;;;;6.33;3.00;;;;;21.66;40.54;99586.41;6399817;22;45145;-80
2024/03/03 00:23:28;;;;;;;;;2.33;2.33;;;;;21.55;40.15;99572.81;6399635;22;45294;-80
2024/03/03 00:25:54;;;;;;;;;3.33;3.33;;;;;21.63;40.07;99587.66;6398801;22;59203;-80
2024/03/03 00:28:20;;;;;;;;;2.00;2.00;;;;;21.56;39.89;99577.09;6400131;22;45147;-80
2024/03/03 00:30:45;;;;;;;;;3.00;3.00;;;;;21.63;40.25;99590.28;6371034;22;45191;-80
2024/03/03 00:33:10;;;;;;;;;4.00;3.00;;;;;21.62;40.47;99591.31;6399879;22;45421;-81
2024/03/03 00:35:36;;;;;;;;;3.00;3.00;;;;;21.55;40.05;99578.09;6399872;22;46065;-81
2024/03/03 00:38:01;;;;;;;;;5.00;4.00;;;;;21.57;40.48;99585.84;6399335;22;53511;-80
2024/03/03 00:40:26;;;;;;;;;3.00;3.00;;;;;21.65;40.44;99605.97;6399966;22;45240;-81
2024/03/03 00:42:52;;;;;;;;;3.67;3.67;;;;;21.65;40.28;99611.28;6399443;22;57008;-81
2024/03/03 00:45:17;;;;;;;;;2.33;2.33;;;;;21.60;40.40;99607.41;6398876;22;45254;-81
2024/03/03 00:47:43;;;;;;;;;2.67;2.67;;;;;21.64;39.90;99599.88;6399249;22;48539;-81
2024/03/03 00:50:09;;;;;;;;;3.00;3.00;;;;;21.49;40.44;99581.59;6399816;22;45336;-80
2024/03/03 00:52:35;;;;;;;;;2.67;2.67;;;;;21.58;39.69;99605.97;6399474;22;45272;-80
2024/03/03 00:55:00;;;;;;;;;4.67;3.33;;;;;21.63;40.23;99616.75;6398872;22;64598;-80
2024/03/03 00:57:25;;;;;;;;;3.00;2.67;;;;;21.62;40.34;99621.22;6399862;22;45311;-80
2024/03/03 00:59:51;;;;;;;;;4.67;4.67;;;;;21.63;40.36;99617.56;6399365;22;45866;-81
2024/03/03 01:02:16;;;;;;;;;3.33;2.67;;;;;21.63;39.93;99617.56;6398884;22;63850;-81
2024/03/03 01:04:41;;;;;;;;;4.00;4.00;;;;;21.56;40.38;99626.56;6399143;22;46069;-80
2024/03/03 01:07:06;;;;;;;;;4.00;4.00;;;;;21.62;40.37;99642.41;6399534;22;45327;-80
2024/03/03 01:09:32;;;;;;;;;3.00;3.00;;;;;21.61;40.06;99654.03;6370726;22;45275;-80
2024/03/03 01:11:57;;;;;;;;;3.33;3.00;;;;;21.51;39.85;99629.81;6398642;22;60324;-80
2024/03/03 01:14:23;;;;;;;;;2.00;2.00;;;;;21.56;39.59;99647.72;6398912;22;49044;-81
2024/03/03 01:16:48;;;;;;;;;3.00;3.00;;;;;21.52;39.85;99634.91;6399219;22;45236;-81
2024/03/03 01:19:13;;;;;;;;;3.00;3.00;;;;;21.61;40.26;99648.75;6399056;22;45417;-80
2024/03/03 01:21:40;;;;;;;;;3.33;2.00;;;;;21.42;40.28;99625.78;6399373;22;45447;-80
2024/03/03 01:24:06;;;;;;;;;5.67;4.00;;;;;21.58;40.00;99653.63;6400964;22;45470;-80
2024/03/03 01:26:31;;;;;;;;;3.00;3.00;;;;;21.19;39.80;99604.00;6401106;22;45354;-80
2024/03/03 01:28:56;;;;;;;;;2.33;2.33;;;;;21.40;40.35;99639.19;6400479;22;45217;-80
2024/03/03 01:31:22;;;;;;;;;3.00;3.00;;;;;21.51;39.89;99666.88;6401104;22;45429;-80
2024/03/03 01:33:47;;;;;;;;;4.00;4.00;;;;;21.59;40.15;99671.97;6400778;22;47134;-81
2024/03/03 01:36:13;;;;;;;;;3.00;3.00;;;;;21.55;40.03;99669.91;6371674;22;57054;-81
2024/03/03 01:38:38;;;;;;;;;3.33;3.00;;;;;21.51;40.19;99662.41;6400574;22;45226;-81
2024/03/03 01:41:04;;;;;;;;;3.33;2.00;;;;;21.58;39.81;99672.97;6400558;22;45366;-81
2024/03/03 01:43:29;;;;;;;;;4.33;4.33;;;;;21.46;40.09;99653.44;6400120;22;46227;-81
2024/03/03 01:45:54;;;;;;;;;5.67;3.33;;;;;21.40;40.25;99647.97;6400396;22;45256;-81
2024/03/03 01:48:20;;;;;;;;;3.33;3.33;;;;;21.58;39.93;99674.78;6400796;22;45223;-81
2024/03/03 01:50:45;;;;;;;;;3.00;3.00;;;;;21.58;39.97;99664.22;6401303;22;45385;-81
2024/03/03 01:53:12;;;;;;;;;3.67;3.67;;;;;21.27;40.04;99626.78;6400874;22;46043;-81
2024/03/03 01:55:39;;;;;;;;;4.00;4.00;;;;;21.48;39.99;99667.28;6400579;22;45316;-80
2024/03/03 01:58:07;;;;;;;;;3.00;3.00;;;;;21.57;39.93;99681.91;6400142;22;45090;-81
2024/03/03 02:00:36;;;;;;;;;4.67;4.00;;;;;21.57;39.60;99667.88;6400549;22;45455;-81
2024/03/03 02:03:08;;;;;;;;;4.67;3.67;;;;;21.51;40.12;99659.75;6400681;22;45297;-81
2024/03/03 02:05:37;;;;;;;;;3.67;3.67;;;;;21.57;39.83;99670.53;6400928;22;45321;-81
2024/03/03 02:08:04;;;;;;;;;4.00;4.00;;;;;21.54;39.64;99660.34;6401055;22;45294;-81
2024/03/03 02:10:31;;;;;;;;;5.00;4.00;;;;;21.47;40.10;99653.22;6400700;22;45212;-81
2024/03/03 02:12:56;;;;;;;;;3.67;3.67;;;;;21.56;40.07;99664.44;6400211;22;46301;-81
2024/03/03 02:15:22;;;;;;;;;3.67;3.00;;;;;21.57;40.02;99662.59;6400444;22;45311;-80
2024/03/03 02:17:49;;;;;;;;;3.00;3.00;;;;;21.56;39.82;99659.13;6400885;22;45182;-81
2024/03/03 02:20:15;;;;;;;;;3.00;3.00;;;;;21.43;39.94;99633.50;6400368;22;45411;-81
2024/03/03 02:22:40;;;;;;;;;3.00;3.00;;;;;21.57;39.72;99657.31;6400442;22;46133;-80
2024/03/03 02:25:06;;;;;;;;;4.00;2.67;;;;;21.56;40.02;99647.72;6400372;22;45574;-81
2024/03/03 02:27:33;;;;;;;;;5.00;4.00;;;;;21.47;39.71;99636.53;6400446;22;45376;-81
2024/03/03 02:29:58;;;;;;;;;3.33;3.33;;;;;21.56;40.07;99647.72;6400468;22;45320;-80
2024/03/03 02:32:23;;;;;;;;;5.00;3.00;;;;;21.49;39.86;99637.94;6400054;22;53201;-81
2024/03/03 02:34:49;;;;;;;;;4.00;4.00;;;;;21.46;39.66;99630.44;6371166;22;45323;-81
2024/03/03 02:37:14;;;;;;;;;4.00;3.67;;;;;21.55;39.60;99643.44;6399715;22;55440;-80
2024/03/03 02:39:39;;;;;;;;;5.00;3.00;;;;;21.56;39.72;99642.44;6400225;22;47801;-81
2024/03/03 02:42:05;;;;;;;;;3.33;3.33;;;;;21.42;39.87;99626.56;6399817;22;52720;-81
2024/03/03 02:44:30;;;;;;;;;3.00;2.33;;;;;21.45;39.79;99635.94;6400595;22;45374;-81
2024/03/03 02:46:55;;;;;;;;;5.00;4.00;;;;;21.50;39.84;99638.78;6400465;22;45210;-81
2024/03/03 02:49:21;;;;;;;;;4.00;4.00;;;;;21.49;39.56;99637.16;6400388;22;45504;-81
2024/03/03 02:51:46;;;;;;;;;3.67;3.67;;;;;21.53;40.00;99651.59;6400562;22;45325;-81
2024/03/03 02:54:11;;;;;;;;;4.00;4.00;;;;;21.44;39.28;99647.56;6399925;22;45309;-80
2024/03/03 02:56:37;;;;;;;;;4.67;4.00;;;;;21.53;39.85;99656.88;6399350;22;50994;-80
2024/03/03 02:59:02;;;;;;;;;3.00;3.00;;;;;21.52;39.94;99658.72;6400358;22;45452;-81
2024/03/03 03:01:27;;;;;;;;;4.33;4.33;;;;;21.53;39.49;99646.31;6400588;22;45929;-81
2024/03/03 03:03:53;;;;;;;;;3.00;3.00;;;;;21.48;39.46;99635.53;6399781;22;58762;-81
2024/03/03 03:06:18;;;;;;;;;3.00;3.00;;;;;21.53;39.75;99654.25;6400101;22;45359;-81
2024/03/03 03:08:43;;;;;;;;;3.00;3.00;;;;;21.52;39.62;99652.59;6400726;22;45279;-81
2024/03/03 03:11:08;;;;;;;;;4.67;4.00;;;;;21.52;39.89;99650.78;6399515;22;56487;-80
2024/03/03 03:13:34;;;;;;;;;5.67;4.67;;;;;21.46;39.76;99648.97;6400385;22;45278;-80
2024/03/03 03:16:04;;;;;;;;;4.00;4.00;;;;;21.52;39.92;99664.00;6400606;22;45317;-81
2024/03/03 03:18:29;;;;;;;;;3.00;3.00;;;;;21.52;39.54;99657.91;6400617;22;45671;-80
2024/03/03 03:20:54;;;;;;;;;4.33;4.33;;;;;21.51;39.67;99657.09;6399483;22;66387;-80
2024/03/03 03:23:20;;;;;;;;;4.00;4.00;;;;;21.52;39.38;99664.00;6399801;22;54817;-81
2024/03/03 03:25:45;;;;;;;;;5.33;3.67;;;;;21.39;39.42;99641.03;6399730;22;45214;-81
2024/03/03 03:28:10;;;;;;;;;6.00;4.00;;;;;21.44;39.59;99655.50;6400308;22;45230;-80
2024/03/03 03:30:36;;;;;;;;;5.33;4.00;;;;;21.50;39.40;99668.69;6371334;22;59786;-80
2024/03/03 03:33:01;;;;;;;;;4.00;3.00;;;;;21.52;39.35;99671.13;6400237;22;45213;-81
2024/03/03 03:35:26;;;;;;;;;4.33;3.67;;;;;21.51;39.78;99669.53;6400688;22;45217;-80
2024/03/03 03:37:52;;;;;;;;;5.33;3.00;;;;;21.01;39.83;99597.50;6400068;22;45188;-80
2024/03/03 03:40:17;;;;;;;;;4.00;4.00;;;;;21.35;39.24;99641.66;6399335;22;53518;-81
2024/03/03 03:42:42;;;;;;;;;4.00;4.00;;;;;21.50;39.36;99668.69;6400321;22;45331;-81
2024/03/03 03:45:08;;;;;;;;;3.67;3.67;;;;;;;;6399894;22;45360;-80
2024/03/03 03:47:33;;;;;;;;;4.00;4.00;;;;;21.49;39.42;99669.72;6400314;22;45285;-81
2024/03/03 03:49:59;;;;;;;;;5.00;5.00;;;;;21.50;39.50;99668.69;6399841;22;46433;-81
2024/03/03 03:52:24;;;;;;;;;3.00;3.00;;;;;21.47;39.55;99668.28;6400236;22;45315;-81
2024/03/03 03:54:49;;;;;;;;;4.00;3.00;;;;;21.49;39.80;99682.16;6399799;22;45339;-81
2024/03/03 03:57:14;;;;;;;;;5.00;4.00;;;;;21.26;39.50;99635.78;6399595;22;51268;-81
2024/03/03 03:59:41;;;;;;;;;3.67;3.67;;;;;21.47;39.66;99668.28;6399672;22;45899;-81
2024/03/03 04:02:06;;;;;;;;;3.33;3.33;;;;;21.49;39.67;99671.56;6400496;22;45229;-81
2024/03/03 04:04:35;;;;;;;;;4.33;4.00;;;;;21.46;39.35;99687.84;6371276;22;45292;-81
2024/03/03 04:07:04;;;;;;;;;4.33;4.33;;;;;21.40;39.74;99687.66;6400102;22;45314;-81
2024/03/03 04:09:30;;;;;;;;;4.67;4.67;;;;;21.49;39.42;99698.81;6398964;22;46876;-81
2024/03/03 04:11:56;;;;;;;;;3.00;3.00;;;;;21.33;39.17;99681.53;6400079;22;45265;-81
2024/03/03 04:14:22;;;;;;;;;3.00;3.00;;;;;21.30;39.22;99674.00;6399755;22;45209;-81
2024/03/03 04:16:47;;;;;;;;;5.00;5.00;;;;;21.46;39.58;99698.44;6399849;22;45347;-81
2024/03/03 04:19:12;;;;;;;;;4.00;4.00;;;;;21.48;39.26;99704.31;6399687;22;46071;-81
2024/03/03 04:21:42;;;;;;;;;3.00;3.00;;;;;21.42;39.74;99687.44;6399169;22;56995;-79
2024/03/03 04:24:07;;;;;;;;;5.67;4.00;;;;;21.47;39.50;99692.09;6400412;22;45291;-81
2024/03/03 04:26:33;;;;;;;;;4.00;4.00;;;;;21.40;39.58;99676.25;6399711;22;45210;-81
2024/03/03 04:28:58;;;;;;;;;3.00;3.00;;;;;21.49;39.30;99695.38;6400003;22;45272;-82
2024/03/03 04:31:24;;;;;;;;;4.33;4.00;;;;;21.24;39.58;99659.75;6399602;22;45233;-81
2024/03/03 04:33:49;;;;;;;;;4.00;4.00;;;;;21.04;39.16;99622.75;6400065;22;45206;-81
2024/03/03 04:36:14;;;;;;;;;5.00;4.33;;;;;21.39;39.23;99690.50;6399100;22;45230;-81
2024/03/03 04:38:40;;;;;;;;;5.00;5.00;;;;;21.40;39.25;99687.66;6399476;22;51731;-81
2024/03/03 04:41:19;;;;;;;;;5.33;4.33;;;;;21.37;39.32;99685.41;6399410;22;45309;-81
2024/03/03 04:43:45;;;;;;;;;5.67;4.67;;;;;21.48;39.50;99706.97;6399650;22;45218;-81
2024/03/03 04:46:11;;;;;;;;;4.00;4.00;;;;;21.48;39.64;99713.09;6399508;22;45262;-80
2024/03/03 04:48:37;;;;;;;;;5.33;4.00;;;;;21.33;39.47;99684.19;6399188;22;46418;-81
2024/03/03 04:51:03;;;;;;;;;2.00;1.67;;;;;21.48;39.19;99709.63;6398896;22;45312;-81
2024/03/03 04:53:28;;;;;;;;;3.67;3.67;;;;;21.47;39.54;99722.03;6399793;22;45298;-81
2024/03/03 04:55:54;;;;;;;;;7.67;6.00;;;;;21.19;39.32;99675.44;6399547;22;45260;-80
2024/03/03 04:58:19;;;;;;;;;4.00;4.00;;;;;21.40;39.41;99711.47;6401000;22;45263;-80
2024/03/03 05:00:44;;;;;;;;;4.33;4.33;;;;;21.47;39.33;99729.97;6401161;22;45319;-80
2024/03/03 05:03:11;;;;;;;;;6.50;5.25;;;;;21.47;39.10;99734.44;6400056;22;56145;-81
2024/03/03 05:05:36;;;;;;;;;6.50;6.25;;;;;21.46;39.02;99731.00;6400465;22;45225;-81
2024/03/03 05:08:01;;;;;;;;;8.00;6.33;;;;;21.36;38.87;99717.38;6400874;22;46051;-81
2024/03/03 05:10:27;;;;;;;;;5.33;5.33;;;;;21.38;38.98;99723.25;6400912;22;50933;-80
2024/03/03 05:12:52;;;;;;;;;5.67;5.67;;;;;21.46;39.00;99738.94;6400698;22;47103;-81
2024/03/03 05:15:17;;;;;;;;;4.00;4.00;;;;;21.47;39.00;99751.16;6400764;22;45672;-81
2024/03/03 05:17:43;;;;;;;;;6.00;6.00;;;;;21.32;39.11;99724.06;6400592;22;46166;-81
2024/03/03 05:20:08;;;;;;;;;3.67;3.67;;;;;21.47;39.09;99751.16;6399234;22;64455;-81
2024/03/03 05:22:33;;;;;;;;;4.00;4.00;;;;;21.47;39.04;99747.69;6400795;22;45305;-80
2024/03/03 05:24:59;;;;;;;;;6.00;4.00;;;;;21.42;39.52;99739.56;6401026;22;45259;-80
2024/03/03 05:27:24;;;;;;;;;5.00;5.00;;;;;21.37;39.31;99735.69;6400938;22;46080;-81
2024/03/03 05:29:51;;;;;;;;;4.00;4.00;;;;;21.32;39.36;99732.81;6401091;22;45275;-80
2024/03/03 05:32:17;;;;;;;;;4.33;4.33;;;;;21.47;39.22;99761.72;6400605;22;45375;-80
2024/03/03 05:34:42;;;;;;;;;4.67;4.33;;;;;21.47;39.47;99774.13;6400572;22;45529;-80
2024/03/03 05:37:09;;;;;;;;;5.00;5.00;;;;;21.42;39.50;99760.72;6400451;22;47120;-80
2024/03/03 05:39:35;;;;;;;;;5.00;5.00;;;;;21.47;39.49;99771.50;6400888;22;45246;-80
2024/03/03 05:42:00;;;;;;;;;5.00;3.67;;;;;21.46;39.18;99777.81;6400974;22;45657;-81
2024/03/03 05:44:26;;;;;;;;;4.50;4.00;;;;;21.46;39.04;99783.13;6400544;22;45194;-80
2024/03/03 05:46:51;;;;;;;;;5.33;4.00;;;;;21.47;39.10;99779.44;6400323;22;46034;-80
2024/03/03 05:49:16;;;;;;;;;7.00;4.33;;;;;21.34;39.37;99764.38;6399471;22;56644;-80
2024/03/03 05:51:41;;;;;;;;;5.33;4.00;;;;;21.39;39.47;99772.53;6400723;22;45479;-80
2024/03/03 05:54:07;;;;;;;;;6.75;4.75;;;;;21.46;39.50;99791.06;6399611;22;59848;-80
2024/03/03 05:56:32;;;;;;;;;7.00;5.25;;;;;21.45;39.27;99795.53;6400197;22;46860;-80
2024/03/03 05:58:57;;;;;;;;;4.00;4.00;;;;;21.26;39.13;99781.25;6400003;22;56711;-80
2024/03/03 06:01:23;;;;;;;;;6.25;4.75;;;;;21.29;39.33;99789.59;6400838;22;45209;-80
2024/03/03 06:03:48;;;;;;;;;6.00;4.75;;;;;21.29;38.99;99786.94;6399158;22;59606;-80
2024/03/03 06:06:14;;;;;;;;;6.00;5.00;;;;;21.31;39.67;99793.88;6400455;22;45906;-81
2024/03/03 06:08:45;;;;;;;;;7.00;6.00;;;;;21.44;39.48;99825.66;6400168;22;45212;-81
2024/03/03 06:11:11;;;;;;;;;6.25;5.00;;;;;21.44;38.90;99828.31;6400380;22;45426;-80
2024/03/03 06:13:36;;;;;;;;;5.00;4.75;;;;;21.44;39.34;99832.78;6400723;22;45302;-80
2024/03/03 06:16:02;;;;;;;;;6.00;6.00;;;;;21.38;38.90;99826.47;6400052;22;46567;-80
2024/03/03 06:18:28;;;;;;;;;5.00;5.00;;;;;21.37;38.58;99824.81;6399766;22;45283;-80
2024/03/03 06:20:54;;;;;;;;;4.75;4.75;;;;;21.44;38.67;99833.59;6400492;22;45310;-80
2024/03/03 06:23:20;;;;;;;;;6.67;6.00;;;;;21.39;38.80;99818.31;6400125;22;45550;-80
2024/03/03 06:25:45;;;;;;;;;6.33;6.00;;;;;21.32;38.81;99801.59;6400039;22;45994;-80
2024/03/03 06:28:10;;;;;;;;;5.00;5.00;;;;;21.44;38.79;99828.31;6400744;22;45246;-80
2024/03/03 06:30:36;;;;;;;;;5.25;5.00;;;;;21.29;38.98;99809.94;6400737;22;45283;-80
2024/03/03 06:33:01;;;;;;;;;5.67;4.00;;;;;21.44;39.15;99841.53;6399942;22;45410;-81
2024/03/03 06:35:26;;;;;;;;;6.00;6.00;;;;;21.44;38.69;99838.06;6400695;22;45312;-81
2024/03/03 06:37:52;;;;;;;;;6.00;6.00;;;;;21.44;39.02;99846.00;6400010;22;59095;-80
2024/03/03 06:40:17;;;;;;;;;6.50;6.50;;;;;21.28;38.81;99830.31;6400826;22;45373;-80
2024/03/03 06:42:45;;;;;;;;;3.00;3.00;;;;;21.44;39.03;99841.53;6400553;22;45424;-80
2024/03/03 06:45:11;;;;;;;;;6.00;5.00;;;;;21.44;38.87;99843.38;6399538;22;59179;-80
2024/03/03 06:47:37;;;;;;;;;6.25;4.25;;;;;21.32;38.81;99829.88;6400087;22;45226;-81
2024/03/03 06:50:04;;;;;;;;;4.25;4.25;;;;;21.28;38.90;99827.66;6400315;22;45231;-80
2024/03/03 06:52:33;;;;;;;;;4.00;4.00;;;;;21.39;39.43;99849.28;6400067;22;45258;-80
2024/03/03 06:54:58;;;;;;;;;5.00;4.67;;;;;21.43;39.27;99858.44;6400014;22;46085;-80
2024/03/03 06:57:24;;;;;;;;;9.75;5.25;;;;;21.43;39.32;99858.44;6400536;22;45249;-80
2024/03/03 06:59:50;;;;;;;;;3.00;3.00;;;;;;;;6400788;22;45273;-80
2024/03/03 07:02:16;;;;;;;;;4.75;4.75;;;;;21.29;38.89;99837.22;6399958;22;45447;-80
2024/03/03 07:04:41;;;;;;;;;4.50;4.50;;;;;21.32;38.72;99840.47;6399947;22;45911;-81
2024/03/03 07:07:07;;;;;;;;;6.75;5.00;;;;;21.42;38.96;99862.06;6400024;22;45315;-81
2024/03/03 07:09:32;;;;;;;;;9.75;7.25;;;;;21.33;39.08;99863.28;6400613;22;45436;-81
2024/03/03 07:11:59;;;;;;;;;5.50;5.50;;;;;21.28;39.13;99858.59;6400450;22;45383;-80
2024/03/03 07:14:26;;;;;;;;;7.00;5.67;;;;;21.42;39.11;99885.09;6399828;22;47160;-80
2024/03/03 07:16:51;;;;;;;;;5.67;5.67;;;;;21.30;39.12;99880.38;6399474;22;45343;-80
2024/03/03 07:19:17;;;;;;;;;6.00;5.00;;;;;21.26;39.24;99876.50;6399707;22;45398;-80
2024/03/03 07:21:42;;;;;;;;;6.00;5.00;;;;;21.31;39.25;99884.66;6400594;22;45268;-80
2024/03/03 07:24:08;;;;;;;;;6.25;6.25;;;;;21.31;38.58;99883.84;6400036;22;46581;-80
2024/03/03 07:26:33;;;;;;;;;6.67;5.00;;;;;21.32;39.25;99893.38;6400544;22;45348;-80
2024/03/03 07:29:00;;;;;;;;;7.50;7.50;;;;;21.32;39.46;99899.50;6400486;22;45305;-80
2024/03/03 07:31:25;;;;;;;;;7.00;4.00;;;;;21.01;38.73;99848.72;6399870;22;45295;-80
2024/03/03 07:33:51;;;;;;;;;5.00;5.00;;;;;21.29;38.75;99892.78;6399689;22;46167;-80
2024/03/03 07:36:17;;;;;;;;;5.00;4.00;;;;;21.40;38.76;99909.91;6400071;22;45291;-80
2024/03/03 07:38:42;;;;;;;;;6.00;6.00;;;;;21.29;39.13;99895.44;6399950;22;45279;-80
2024/03/03 07:41:07;;;;;;;;;5.00;5.00;;;;;21.42;39.06;99914.22;6399823;22;45481;-80
2024/03/03 07:43:33;;;;;;;;;7.00;6.00;;;;;21.38;38.71;99909.31;6400370;22;46525;-81
2024/03/03 07:45:58;;;;;;;;;8.00;6.00;;;;;21.42;38.78;99906.28;6399542;22;45174;-81
2024/03/03 07:48:24;;;;;;;;;8.00;7.25;;;;;21.40;38.72;99912.56;6400106;22;47653;-80
2024/03/03 07:50:50;;;;;;;;;6.50;5.25;;;;;21.40;38.61;99915.22;6400131;22;45161;-80
2024/03/03 07:53:16;;;;;;;;;5.00;4.00;;;;;21.42;39.09;99930.88;6399975;22;45249;-80
2024/03/03 07:55:42;;;;;;;;;7.25;6.00;;;;;21.40;38.92;99931.09;6399908;22;45403;-80
2024/03/03 07:58:07;;;;;;;;;5.00;5.00;;;;;21.40;38.48;99941.66;6400408;22;45389;-80
2024/03/03 08:00:35;;;;;;;;;8.00;6.75;;;;;21.25;38.71;99915.38;6399891;22;45364;-80
2024/03/03 08:03:05;;;;;;;;;6.50;5.00;;;;;21.38;38.77;99945.53;6400189;22;45340;-81
2024/03/03 08:05:34;;;;;;;;;4.50;4.50;;;;;21.40;38.98;99952.25;6400211;22;45299;-80
2024/03/03 08:08:04;;;;;;;;;5.00;5.00;;;;;21.29;38.89;99934.28;6399777;22;45267;-80
2024/03/03 08:10:29;;;;;;;;;6.25;5.25;;;;;21.29;38.86;99943.03;6400176;22;45286;-79
2024/03/03 08:12:55;;;;;;;;;7.00;6.00;;;;;21.19;38.77;99929.38;6399482;22;46155;-81
2024/03/03 08:15:21;;;;;;;;;6.25;5.75;;;;;21.42;38.60;99973.22;6399636;22;45161;-80
2024/03/03 08:17:46;;;;;;;;;6.50;6.25;;;;;21.40;38.99;99965.50;6399771;22;45236;-80
2024/03/03 08:20:12;;;;;;;;;6.00;4.25;;;;;21.21;39.10;99929.19;6399169;22;54411;-80
2024/03/03 08:22:38;;;;;;;;;6.50;6.50;;;;;21.20;39.09;99927.53;6399943;22;46102;-80
2024/03/03 08:25:05;;;;;;;;;7.25;7.00;;;;;21.31;39.02;99945.50;6399686;22;45363;-80
2024/03/03 08:27:30;;;;;;;;;6.50;5.00;;;;;21.38;39.07;99953.47;6399645;22;45291;-80
2024/03/03 08:29:56;;;;;;;;;6.75;6.00;;;;;21.42;38.94;99959.19;6399542;22;45214;-80
2024/03/03 08:32:23;;;;;;;;;7.00;6.00;;;;;21.42;39.05;99956.53;6398575;22;46189;-81
2024/03/03 08:34:48;;;;;;;;;7.25;7.00;;;;;21.42;38.80;99961.84;6399510;22;45303;-80
2024/03/03 08:37:14;;;;;;;;;6.00;6.00;;;;;21.42;38.66;99962.63;6400013;22;45286;-80
2024/03/03 08:39:40;;;;;;;;;6.00;6.00;;;;;21.20;39.02;99930.19;6399676;22;45416;-80
2024/03/03 08:42:05;;;;;;;;;9.00;5.33;;;;;;;;6399428;22;46197;-84
2024/03/03 08:44:31;;;;;;;;;6.00;6.00;;;;;21.42;38.79;99970.56;6370618;22;45308;-76
2024/03/03 08:46:56;;;;;;;;;5.50;5.50;;;;;21.44;39.02;99965.09;6399818;22;45258;-75
2024/03/03 08:49:21;;;;;;;;;8.25;7.00;;;;;21.44;39.07;99968.56;6399998;22;45197;-76
2024/03/03 08:51:47;;;;;;;;;6.67;4.67;;;;;21.46;39.16;99982.41;6399858;22;45195;-73
2024/03/03 08:54:12;;;;;;;;;5.67;5.67;;;;;21.45;38.74;99977.28;6399936;22;45261;-76
2024/03/03 08:56:37;;;;;;;;;5.75;5.75;;;;;21.39;39.00;99978.94;6399328;22;54997;-74
2024/03/03 08:59:03;;;;;;;;;7.67;6.00;;;;;21.46;39.10;99992.19;6398878;22;45348;-76
2024/03/03 09:01:28;;;;;;;;;6.00;6.00;;;;;21.47;38.69;99993.78;6399839;22;46035;-76
2024/03/03 09:03:54;;;;;;;;;6.75;6.50;;;;;21.47;38.99;99999.09;6399178;22;45390;-75
2024/03/03 09:06:19;;;;;;;;;4.50;4.50;;;;;21.46;38.73;100006.22;6399969;22;45345;-76
2024/03/03 09:08:44;;;;;;;;;6.00;5.50;;;;;21.47;38.75;100015.78;6399336;22;45458;-76
2024/03/03 09:11:13;;;;;;;;;6.33;6.33;;;;;21.47;38.91;100013.13;6398988;22;45958;-77
2024/03/03 09:13:39;;;;;;;;;7.75;7.75;;;;;21.44;39.21;100010.09;6397682;22;45322;-74
2024/03/03 09:16:05;;;;;;;;;6.25;5.25;;;;;21.50;39.16;100019.88;6369900;22;46059;-74
2024/03/03 09:18:30;;;;;;;;;6.00;6.00;;;;;21.52;38.69;100009.91;6399142;22;45275;-74
2024/03/03 09:20:55;;;;;;;;;6.00;5.00;;;;;21.55;39.51;100017.44;6398217;22;62968;-74
2024/03/03 09:23:21;;;;;;;;;8.50;8.00;;;;;21.51;39.75;100008.28;6399143;22;45160;-75
2024/03/03 09:25:46;;;;;;;;;8.25;8.25;;;;;21.60;38.57;100022.16;6398988;22;45297;-75
2024/03/03 09:28:12;;;;;;;;;13.25;12.50;;;;;21.52;35.77;100016.00;6397813;22;56872;-75
2024/03/03 09:30:37;;;;;;;;;7.75;7.50;;;;;21.37;37.68;100023.25;6398876;22;46180;-75
2024/03/03 09:33:02;;;;;;;;;8.00;7.00;;;;;21.36;38.60;100024.28;6398589;22;45295;-75
2024/03/03 09:35:27;;;;;;;;;7.75;7.75;;;;;21.38;38.53;100027.56;6370267;22;45250;-75
2024/03/03 09:37:53;;;;;;;;;11.00;7.00;;;;;21.32;38.82;100015.09;6370817;22;45406;-75
2024/03/03 09:40:19;;;;;;;;;8.00;7.50;;;;;21.33;38.78;99998.22;6370237;22;46884;-75
2024/03/03 09:42:45;;;;;;;;;6.75;6.00;;;;;21.43;38.39;100011.91;6398907;22;45307;-75
2024/03/03 09:45:14;;;;;;;;;7.75;6.00;;;;;21.24;38.60;99984.31;6400614;22;45290;-75
2024/03/03 09:47:40;;;;;;;;;6.50;5.50;;;;;21.56;38.97;100028.84;6400399;22;45449;-75
2024/03/03 09:50:15;;;;;;;;;7.25;6.00;;;;;21.14;38.59;99961.72;6400477;22;45196;-75
2024/03/03 09:52:42;;;;;;;;;8.25;6.00;;;;;21.54;39.28;100009.72;6400405;22;45140;-75
2024/03/03 09:55:09;;;;;;;;;7.00;6.25;;;;;21.55;38.82;100017.44;6400140;22;45226;-74
2024/03/03 09:57:36;;;;;;;;;6.00;6.00;;;;;21.65;39.05;100024.22;6400965;22;45230;-75
2024/03/03 10:00:02;;;;;;;;;5.75;5.00;;;;;21.66;38.92;100026.66;6400317;22;45348;-75
2024/03/03 10:02:31;;;;;;;;;6.25;4.50;;;;;21.57;39.03;100006.69;6400598;22;45437;-75
2024/03/03 10:04:57;;;;;;;;;6.00;5.00;;;;;21.68;39.34;100032.56;6400412;22;45362;-75
2024/03/03 10:07:24;;;;;;;;;6.25;6.25;;;;;21.69;39.34;100028.09;6400425;22;45459;-75
2024/03/03 10:10:06;;;;;;;;;8.00;5.25;;;;;21.70;39.59;100035.84;6399597;22;46591;-75
2024/03/03 10:12:32;;;;;;;;;5.00;5.00;;;;;21.67;39.49;100028.31;6400090;22;45343;-75
2024/03/03 10:14:58;;;;;;;;;6.00;4.67;;;;;21.61;39.50;100016.66;6400940;22;45275;-75
2024/03/03 10:17:26;;;;;;;;;6.00;4.00;;;;;21.65;39.47;100032.97;6400768;22;45466;-74
2024/03/03 10:19:52;;;;;;;;;7.00;5.00;;;;;21.72;39.05;100048.88;6400136;22;46277;-75
2024/03/03 10:22:19;;;;;;;;;5.50;5.50;;;;;21.72;39.48;100047.06;6399867;22;45264;-75
2024/03/03 10:24:45;;;;;;;;;6.00;6.00;;;;;21.73;39.17;100050.50;6400565;22;45269;-75
2024/03/03 10:27:17;;;;;;;;;6.33;6.00;;;;;21.73;39.02;100058.44;6400203;22;45261;-75
2024/03/03 10:29:44;;;;;;;;;5.33;5.00;;;;;21.47;39.39;100020.25;6371812;22;46360;-75
2024/03/03 10:32:10;;;;;;;;;8.00;5.00;;;;;21.68;39.03;100056.41;6400746;22;45388;-74
2024/03/03 10:34:39;;;;;;;;;7.00;6.00;;;;;21.66;38.97;100061.06;6400299;22;45339;-75
2024/03/03 10:37:06;;;;;;;;;6.67;4.00;;;;;21.78;38.98;100079.06;6400206;22;45421;-76
2024/03/03 10:39:32;;;;;;;;;5.67;4.67;;;;;21.72;39.09;100072.72;6399738;22;45315;-75
2024/03/03 10:41:58;;;;;;;;;5.00;5.00;;;;;21.79;39.58;100092.09;6400551;22;45309;-76
2024/03/03 10:44:23;;;;;;;;;7.67;5.00;;;;;21.67;39.12;100061.91;6400073;22;45243;-75
2024/03/03 10:46:50;;;;;;;;;4.33;4.33;;;;;21.81;39.35;100087.41;6400735;22;45524;-75
2024/03/03 10:49:16;;;;;;;;;4.00;4.00;;;;;21.82;39.50;100083.75;6371836;22;46946;-75
2024/03/03 10:51:45;;;;;;;;;6.00;5.00;;;;;21.81;39.50;100082.13;6400561;22;45119;-75
2024/03/03 10:54:11;;;;;;;;;4.00;4.00;;;;;21.78;39.47;100079.84;6399651;22;45313;-76
2024/03/03 10:56:37;;;;;;;;;5.33;4.00;;;;;21.85;39.02;100087.84;6400062;22;45445;-75
2024/03/03 10:59:04;;;;;;;;;5.33;5.33;;;;;21.87;39.26;100090.28;6399986;22;46006;-76
2024/03/03 11:01:32;;;;;;;;;4.33;4.33;;;;;21.88;39.56;100097.25;6400447;22;45296;-75
2024/03/03 11:04:01;;;;;;;;;5.00;4.00;;;;;21.84;39.58;100094.16;6398796;22;45350;-75
2024/03/03 11:06:27;;;;;;;;;4.00;4.00;;;;;21.90;39.70;100103.16;6400411;22;45377;-75
2024/03/03 11:08:54;;;;;;;;;5.00;4.00;;;;;21.90;39.30;100104.00;6399933;22;46480;-75
2024/03/03 11:11:22;;;;;;;;;2.00;1.67;;;;;21.64;39.09;100060.47;6400022;22;45343;-76
2024/03/03 11:14:18;;;;;;;;;4.00;4.00;;;;;21.92;39.18;100107.25;6400367;22;45270;-75
2024/03/03 11:16:51;;;;;;;;;6.50;5.00;;;;;21.93;39.42;100114.19;6400123;22;45321;-76
2024/03/03 11:19:26;;;;;;;;;6.00;4.33;;;;;21.91;39.52;100110.91;6399606;22;46015;-76
2024/03/03 11:21:56;;;;;;;;;3.33;3.00;;;;;21.95;39.44;100114.81;6400100;22;45315;-75
2024/03/03 11:24:31;;;;;;;;;5.33;4.00;;;;;21.95;39.28;100119.28;6399485;22;45224;-76
2024/03/03 11:27:13;;;;;;;;;3.00;3.00;;;;;21.72;39.43;100083.31;6400152;22;45249;-75
2024/03/03 11:29:40;;;;;;;;;5.00;4.67;;;;;21.89;39.61;100117.41;6399694;22;46917;-75