Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:05;;;;;;;;;;;12.40;99.90;;;;;;5029478;28;20368;-70
2022/11/03 00:02:32;;;;;;;;;;;12.30;99.90;;;;;;5026051;28;20307;-70
2022/11/03 00:06:03;;;;;;;;;;;12.30;99.90;;;;;;5032444;28;20295;-69
2022/11/03 00:07:45;;;;;;;;;;;12.30;99.90;;;;;;5033186;28;20369;-69
2022/11/03 00:10:12;;;;;;;;;;;12.30;99.90;;;;;;5028599;28;19925;-69
2022/11/03 00:12:40;;;;;;;;;;;12.30;99.90;;;;;;5025618;28;19925;-69
2022/11/03 00:15:07;;;;;;;;;;;12.30;99.90;;;;;;5033389;28;19936;-69
2022/11/03 00:17:33;;;;;;;;;;;12.30;99.90;;;;;;5032122;28;19925;-69
2022/11/03 00:20:00;;;;;;;;;;;12.30;99.90;;;;;;5018695;28;19983;-69
2022/11/03 00:22:28;;;;;;;;;;;12.30;99.90;;;;;;5024245;28;19965;-69
2022/11/03 00:24:55;;;;;;;;;;;12.40;99.90;;;;;;5026874;28;19972;-69
2022/11/03 00:27:21;;;;;;;;;;;12.40;99.90;;;;;;5033737;28;20020;-69
2022/11/03 00:29:49;;;;;;;;;;;12.40;99.90;;;;;;5022045;28;19926;-69
2022/11/03 00:32:16;;;;;;;;;;;12.40;99.90;;;;;;5024568;28;19935;-69
2022/11/03 00:34:43;;;;;;;;;;;12.40;99.90;;;;;;5015900;28;19968;-69
2022/11/03 00:37:09;;;;;;;;;;;12.40;99.90;;;;;;5013764;28;20291;-68
2022/11/03 00:39:36;;;;;;;;;;;12.30;99.90;;;;;;5017542;28;20468;-69
2022/11/03 00:42:03;;;;;;;;;;;12.30;99.90;;;;;;5013745;28;19931;-69
2022/11/03 00:44:30;;;;;;;;;;;12.30;99.90;;;;;;5013710;28;20021;-69
2022/11/03 00:46:58;;;;;;;;;;;12.30;99.90;;;;;;5013556;28;19925;-69
2022/11/03 00:49:24;;;;;;;;;;;12.20;99.90;;;;;;5014072;28;19931;-69
2022/11/03 00:51:51;;;;;;;;;;;12.20;99.90;;;;;;5025214;28;20000;-69
2022/11/03 00:54:17;;;;;;;;;;;12.30;99.90;;;;;;5012741;28;19926;-69
2022/11/03 00:56:44;;;;;;;;;;;12.30;99.90;;;;;;5014132;28;19925;-69
2022/11/03 00:59:11;;;;;;;;;;;12.30;99.90;;;;;;5013243;28;20580;-69
2022/11/03 01:01:39;;;;;;;;;;;12.30;99.90;;;;;;5015890;28;20383;-69
2022/11/03 01:06:52;;;;;;;;;;;12.30;99.90;;;;;;5024049;28;19932;-70
2022/11/03 01:09:20;;;;;;;;;;;12.20;99.90;;;;;;5017325;28;20110;-70
2022/11/03 01:11:50;;;;;;;;;;;12.20;99.90;;;;;;5027430;28;20017;-70
2022/11/03 01:14:17;;;;;;;;;;;12.20;99.90;;;;;;5020508;28;20384;-70
2022/11/03 01:16:43;;;;;;;;;;;12.30;99.90;;;;;;5024918;28;19931;-69
2022/11/03 01:19:11;;;;;;;;;;;12.30;99.90;;;;;;5018474;28;19925;-69
2022/11/03 01:21:38;;;;;;;;;;;12.20;99.90;;;;;;5029278;28;19975;-70
2022/11/03 01:24:05;;;;;;;;;;;12.10;99.90;;;;;;5025991;28;19931;-70
2022/11/03 01:26:32;;;;;;;;;;;12.10;99.90;;;;;;5027474;28;19932;-70
2022/11/03 01:28:59;;;;;;;;;;;12.10;99.90;;;;;;5012849;28;20012;-69
2022/11/03 01:31:26;;;;;;;;;;;12.10;99.90;;;;;;5012852;28;19937;-69
2022/11/03 01:33:54;;;;;;;;;;;12.10;99.90;;;;;;5011996;28;20726;-69
2022/11/03 01:36:22;;;;;;;;;;;12.10;99.90;;;;;;5017693;28;20428;-69
2022/11/03 01:38:49;;;;;;;;;;;12.10;99.90;;;;;;5031211;28;19931;-69
2022/11/03 01:41:17;;;;;;;;;;;12.10;99.90;;;;;;5031528;28;20053;-68
2022/11/03 01:43:44;;;;;;;;;;;12.10;99.90;;;;;;5032312;28;19925;-69
2022/11/03 01:46:15;;;;;;;;;;;12.10;99.90;;;;;;5031974;28;20366;-69
2022/11/03 01:48:42;;;;;;;;;;;12.20;99.90;;;;;;5018883;28;20008;-70
2022/11/03 01:51:11;;;;;;;;;;;12.10;99.90;;;;;;5012664;28;20016;-70
2022/11/03 01:53:40;;;;;;;;;;;12.10;99.90;;;;;;5017065;28;19929;-70
2022/11/03 01:56:07;;;;;;;;;;;12.10;99.90;;;;;;5012242;28;19936;-69
2022/11/03 01:58:36;;;;;;;;;;;12.10;99.90;;;;;;5020844;28;20024;-70
2022/11/03 02:01:03;;;;;;;;;;;12.20;99.90;;;;;;5027240;28;19925;-70
2022/11/03 02:03:33;;;;;;;;;;;12.20;99.90;;;;;;5027439;28;19925;-69
2022/11/03 02:05:59;;;;;;;;;;;12.20;99.90;;;;;;5022795;28;19933;-69
2022/11/03 02:08:29;;;;;;;;;;;12.20;99.90;;;;;;5019984;28;20016;-69
2022/11/03 02:10:57;;;;;;;;;;;12.20;99.90;;;;;;5024317;28;20012;-69
2022/11/03 02:13:25;;;;;;;;;;;12.20;99.90;;;;;;5031907;28;20011;-69
2022/11/03 02:15:53;;;;;;;;;;;12.20;99.90;;;;;;5023262;28;19969;-69
2022/11/03 02:18:22;;;;;;;;;;;12.20;99.90;;;;;;5022805;28;19929;-69
2022/11/03 02:20:54;;;;;;;;;;;12.10;99.90;;;;;;5028599;28;20384;-69
2022/11/03 02:23:25;;;;;;;;;;;12.20;99.90;;;;;;5025292;28;20344;-69
2022/11/03 02:25:54;;;;;;;;;;;12.20;99.90;;;;;;5031132;28;20011;-69
2022/11/03 02:28:22;;;;;;;;;;;12.20;99.90;;;;;;5022165;28;20021;-69
2022/11/03 02:30:51;;;;;;;;;;;12.10;99.90;;;;;;5017627;28;20281;-69
2022/11/03 02:33:24;;;;;;;;;;;12.20;99.90;;;;;;5016299;28;19925;-69
2022/11/03 02:35:53;;;;;;;;;;;12.20;99.90;;;;;;5016235;28;20228;-70
2022/11/03 02:38:21;;;;;;;;;;;12.20;99.90;;;;;;5017843;28;20378;-70
2022/11/03 02:40:50;;;;;;;;;;;12.20;99.90;;;;;;5035779;28;20307;-70
2022/11/03 02:43:18;;;;;;;;;;;12.20;99.90;;;;;;5025687;28;19947;-70
2022/11/03 02:45:46;;;;;;;;;;;12.10;99.90;;;;;;5022788;28;19932;-69
2022/11/03 02:48:14;;;;;;;;;;;12.20;99.90;;;;;;5026096;28;19925;-69
2022/11/03 02:50:41;;;;;;;;;;;12.20;99.90;;;;;;5035747;28;20012;-69
2022/11/03 02:53:09;;;;;;;;;;;12.20;99.90;;;;;;5035806;28;19929;-69
2022/11/03 02:55:38;;;;;;;;;;;12.20;99.90;;;;;;5030219;28;20392;-69
2022/11/03 02:58:07;;;;;;;;;;;12.20;99.90;;;;;;5035057;28;19925;-69
2022/11/03 03:00:38;;;;;;;;;;;12.20;99.90;;;;;;5034561;28;19932;-69
2022/11/03 03:03:08;;;;;;;;;;;12.10;99.90;;;;;;5031458;28;20012;-69
2022/11/03 03:05:35;;;;;;;;;;;12.20;99.90;;;;;;5021404;28;20015;-70
2022/11/03 03:08:04;;;;;;;;;;;12.20;99.90;;;;;;5027379;28;20390;-69
2022/11/03 03:10:33;;;;;;;;;;;12.20;99.90;;;;;;5033417;28;19999;-69
2022/11/03 03:13:01;;;;;;;;;;;12.20;99.90;;;;;;5033603;28;19929;-69
2022/11/03 03:15:35;;;;;;;;;;;12.20;99.90;;;;;;5032833;28;20016;-70
2022/11/03 03:18:09;;;;;;;;;;;12.20;99.90;;;;;;5033186;28;20406;-70
2022/11/03 03:20:39;;;;;;;;;;;12.20;99.90;;;;;;5020790;28;19925;-70
2022/11/03 03:23:09;;;;;;;;;;;12.20;99.90;;;;;;5032502;28;19925;-70
2022/11/03 03:25:37;;;;;;;;;;;12.20;99.90;;;;;;5030257;28;20007;-70
2022/11/03 03:28:06;;;;;;;;;;;12.20;99.90;;;;;;5032378;28;19950;-69
2022/11/03 03:30:33;;;;;;;;;;;12.20;99.90;;;;;;5031078;28;20447;-70
2022/11/03 03:33:01;;;;;;;;;;;12.20;99.90;;;;;;5031004;28;19939;-70
2022/11/03 03:35:30;;;;;;;;;;;12.20;99.90;;;;;;5033128;28;19931;-70
2022/11/03 03:38:00;;;;;;;;;;;12.30;99.90;;;;;;5033380;28;19960;-70
2022/11/03 03:40:29;;;;;;;;;;;12.30;99.90;;;;;;5032273;28;20049;-70
2022/11/03 03:42:56;;;;;;;;;;;12.30;99.90;;;;;;5032083;28;19925;-70
2022/11/03 03:45:24;;;;;;;;;;;12.30;99.90;;;;;;5030524;28;20012;-69
2022/11/03 03:47:51;;;;;;;;;;;12.40;99.90;;;;;;5032830;28;19931;-69
2022/11/03 03:50:18;;;;;;;;;;;12.40;99.90;;;;;;5032393;28;19936;-69
2022/11/03 03:52:48;;;;;;;;;;;12.40;99.90;;;;;;5030131;28;19925;-69
2022/11/03 03:55:17;;;;;;;;;;;12.40;99.90;;;;;;5014337;28;19925;-69
2022/11/03 03:57:44;;;;;;;;;;;12.40;99.90;;;;;;5020302;28;19975;-69
2022/11/03 04:00:13;;;;;;;;;;;12.40;99.90;;;;;;5026302;28;20336;-70
2022/11/03 04:02:39;;;;;;;;;;;12.50;99.90;;;;;;5018310;28;20017;-69
2022/11/03 04:05:06;;;;;;;;;;;12.50;99.90;;;;;;5022606;28;19925;-69
2022/11/03 04:07:48;;;;;;;;;;;12.50;99.90;;;;;;5032909;28;19980;-70
2022/11/03 04:10:17;;;;;;;;;;;12.40;99.90;;;;;;5032697;28;19925;-69
2022/11/03 04:23:55;;;;;;;;;;;12.40;99.90;;;;;;5032819;28;20303;-70
2022/11/03 04:26:23;;;;;;;;;;;12.40;99.90;;;;;;5031750;28;20099;-70
2022/11/03 04:28:51;;;;;;;;;;;12.40;99.90;;;;;;5030831;28;20049;-70
2022/11/03 04:31:18;;;;;;;;;;;12.40;99.90;;;;;;5032673;28;19929;-70
2022/11/03 04:33:45;;;;;;;;;;;12.30;99.90;;;;;;5020768;28;20007;-70
2022/11/03 04:36:14;;;;;;;;;;;12.30;99.90;;;;;;5031768;28;19925;-69
2022/11/03 04:38:42;;;;;;;;;;;12.30;99.90;;;;;;5017572;28;20008;-69
2022/11/03 04:41:13;;;;;;;;;;;12.30;99.90;;;;;;5018207;28;19999;-70
2022/11/03 04:43:41;;;;;;;;;;;12.20;99.90;;;;;;5024314;28;19931;-69
2022/11/03 04:46:09;;;;;;;;;;;12.30;99.90;;;;;;5032773;28;20323;-69
2022/11/03 04:48:35;;;;;;;;;;;12.30;99.90;;;;;;5014658;28;20404;-69
2022/11/03 04:51:10;;;;;;;;;;;12.30;99.90;;;;;;5013880;28;19930;-69
2022/11/03 04:53:36;;;;;;;;;;;12.40;99.90;;;;;;5013278;28;20288;-69
2022/11/03 04:56:13;;;;;;;;;;;12.40;99.90;;;;;;5013870;28;19929;-69
2022/11/03 04:58:41;;;;;;;;;;;12.40;99.90;;;;;;5016743;28;20287;-70
2022/11/03 05:01:10;;;;;;;;;;;12.50;99.90;;;;;;5032755;28;20311;-69
2022/11/03 05:03:37;;;;;;;;;;;12.50;99.90;;;;;;5027411;28;20050;-69
2022/11/03 05:06:10;;;;;;;;;;;12.50;99.90;;;;;;5019590;28;19944;-70
2022/11/03 05:08:37;;;;;;;;;;;12.50;99.90;;;;;;5028270;28;20071;-70
2022/11/03 05:11:12;;;;;;;;;;;12.60;99.90;;;;;;5012922;28;19926;-70
2022/11/03 05:13:38;;;;;;;;;;;12.60;99.90;;;;;;5019889;28;19933;-69
2022/11/03 05:16:08;;;;;;;;;;;12.60;99.90;;;;;;5030970;28;20451;-70
2022/11/03 05:18:35;;;;;;;;;;;12.60;99.90;;;;;;5018590;28;19964;-70
2022/11/03 05:21:03;;;;;;;;;;;12.70;99.90;;;;;;5028135;28;20610;-69
2022/11/03 05:23:31;;;;;;;;;;;12.70;99.90;;;;;;5021654;28;19969;-69
2022/11/03 05:25:58;;;;;;;;;;;12.70;99.90;;;;;;5024542;28;19979;-69
2022/11/03 05:28:26;;;;;;;;;;;12.70;99.90;;;;;;5027139;28;21366;-71
2022/11/03 05:30:53;;;;;;;;;;;12.70;99.90;;;;;;5016418;28;19925;-69
2022/11/03 05:33:22;;;;;;;;;;;12.70;99.90;;;;;;5031530;28;20406;-70
2022/11/03 05:35:49;;;;;;;;;;;12.70;99.90;;;;;;5018452;28;20018;-70
2022/11/03 05:38:19;;;;;;;;;;;12.80;99.90;;;;;;5029844;28;19925;-69
2022/11/03 05:40:46;;;;;;;;;;;12.80;99.90;;;;;;5030911;28;19947;-70
2022/11/03 05:43:14;;;;;;;;;;;12.80;99.90;;;;;;5019887;28;19926;-69
2022/11/03 05:45:41;;;;;;;;;;;12.80;99.90;;;;;;5021513;28;20016;-70
2022/11/03 05:48:13;;;;;;;;;;;12.80;99.90;;;;;;5031494;28;19994;-70
2022/11/03 05:50:42;;;;;;;;;;;12.90;99.90;;;;;;5030780;28;20004;-70
2022/11/03 05:53:17;;;;;;;;;;;12.90;99.90;;;;;;5028359;28;19926;-70
2022/11/03 05:55:44;;;;;;;;;;;12.90;99.90;;;;;;5018644;28;19932;-70
2022/11/03 05:58:13;;;;;;;;;;;13.00;99.90;;;;;;5030439;28;19925;-69
2022/11/03 06:00:41;;;;;;;;;;;12.90;99.90;;;;;;5034469;28;19925;-70
2022/11/03 06:03:13;;;;;;;;;;;12.90;99.90;;;;;;5025173;28;20319;-70
2022/11/03 06:05:41;;;;;;;;;;;12.90;99.90;;;;;;5034208;28;20016;-70
2022/11/03 06:08:13;;;;;;;;;;;12.90;99.90;;;;;;5036486;28;20011;-70
2022/11/03 06:10:41;;;;;;;;;;;12.90;99.90;;;;;;5035735;28;19925;-70
2022/11/03 06:13:13;;;;;;;;;;;12.90;99.90;;;;;;5034795;28;20546;-70
2022/11/03 06:15:42;;;;;;;;;;;12.80;99.90;;;;;;5033405;28;20007;-71
2022/11/03 06:18:14;;;;;;;;;;;12.80;99.90;;;;;;5032061;28;19931;-70
2022/11/03 06:20:42;;;;;;;;;;;12.80;99.90;;;;;;5017341;28;20380;-69
2022/11/03 06:23:09;;;;;;;;;;;12.80;99.90;;;;;;5027233;28;20410;-70
2022/11/03 06:25:36;;;;;;;;;;;12.80;99.90;;;;;;5032867;28;19926;-69
2022/11/03 06:28:04;;;;;;;;;;;12.70;99.90;;;;;;5018035;28;19926;-70
2022/11/03 06:30:32;;;;;;;;;;;12.70;99.90;;;;;;5015734;28;19945;-69
2022/11/03 06:33:00;;;;;;;;;;;12.70;99.90;;;;;;5015791;28;20396;-71
2022/11/03 06:35:27;;;;;;;;;;;12.70;99.90;;;;;;5015600;28;20016;-71
2022/11/03 06:37:55;;;;;;;;;;;12.70;99.90;;;;;;5016339;28;19925;-70
2022/11/03 06:40:38;;;;;;;;;;;12.60;99.90;;;;;;5015944;28;19932;-71
2022/11/03 06:43:19;;;;;;;;;;;12.60;99.90;;;;;;5015032;28;19932;-69
2022/11/03 06:45:48;;;;;;;;;;;12.60;99.90;;;;;;5027945;28;19932;-69
2022/11/03 06:48:19;;;;;;;;;;;12.60;99.90;;;;;;5033042;28;19926;-69
2022/11/03 06:50:46;;;;;;;;;;;12.60;99.90;;;;;;5033358;28;20011;-69
2022/11/03 06:53:19;;;;;;;;;;;12.60;99.90;;;;;;5032832;28;19925;-69
2022/11/03 06:55:46;;;;;;;;;;;12.60;99.90;;;;;;5013778;28;19957;-70
2022/11/03 06:58:15;;;;;;;;;;;12.50;99.90;;;;;;5033144;28;19955;-70
2022/11/03 07:00:42;;;;;;;;;;;12.60;99.90;;;;;;5030061;28;19929;-70
2022/11/03 07:03:10;;;;;;;;;;;12.60;99.90;;;;;;5023380;28;20010;-70
2022/11/03 07:05:37;;;;;;;;;;;12.60;99.90;;;;;;5030817;28;19931;-69
2022/11/03 07:08:11;;;;;;;;;;;12.60;99.90;;;;;;5035290;28;20023;-70
2022/11/03 07:10:39;;;;;;;;;;;12.60;99.90;;;;;;5026316;28;19931;-69
2022/11/03 07:13:10;;;;;;;;;;;12.60;99.90;;;;;;5015457;28;20024;-69
2022/11/03 07:15:38;;;;;;;;;;;12.60;99.90;;;;;;5020605;28;19925;-70
2022/11/03 07:18:12;;;;;;;;;;;12.70;99.90;;;;;;5030148;28;19925;-70
2022/11/03 07:20:39;;;;;;;;;;;12.70;99.90;;;;;;5024888;28;19932;-70
2022/11/03 07:23:12;;;;;;;;;;;12.70;99.90;;;;;;5014598;28;19969;-70
2022/11/03 07:25:41;;;;;;;;;;;12.70;99.90;;;;;;5026924;28;20490;-69
2022/11/03 07:28:09;;;;;;;;;;;12.70;99.90;;;;;;5023788;28;20044;-69
2022/11/03 07:30:36;;;;;;;;;;;12.70;99.90;;;;;;5031745;28;19933;-69
2022/11/03 07:33:10;;;;;;;;;;;12.70;99.90;;;;;;5030970;28;20447;-70
2022/11/03 07:35:37;;;;;;;;;;;12.80;99.90;;;;;;5031540;28;19925;-69
2022/11/03 07:38:10;;;;;;;;;;;12.80;99.90;;;;;;5014721;28;19965;-69
2022/11/03 07:40:38;;;;;;;;;;;12.70;99.90;;;;;;5015544;28;19961;-69
2022/11/03 07:43:12;;;;;;;;;;;12.80;99.90;;;;;;5032521;28;20347;-70
2022/11/03 07:45:40;;;;;;;;;;;12.80;99.90;;;;;;5025089;28;19925;-69
2022/11/03 07:48:20;;;;;;;;;;;12.90;99.90;;;;;;5033096;28;19925;-70
2022/11/03 07:50:47;;;;;;;;;;;12.90;99.90;;;;;;5027243;28;19925;-70
2022/11/03 07:53:15;;;;;;;;;;;12.90;99.90;;;;;;5027583;28;20004;-70
2022/11/03 07:55:43;;;;;;;;;;;12.90;99.90;;;;;;5032290;28;20234;-69
2022/11/03 07:58:25;;;;;;;;;;;12.90;99.90;;;;;;5033084;28;19936;-70
2022/11/03 08:00:56;;;;;;;;;;;12.90;99.90;;;;;;5033496;28;20004;-69
2022/11/03 08:03:27;;;;;;;;;;;13.00;99.90;;;;;;5024838;28;19933;-69
2022/11/03 08:05:53;;;;;;;;;;;13.00;99.90;;;;;;5023505;28;20383;-70
2022/11/03 08:08:20;;;;;;;;;;;13.10;99.90;;;;;;5029736;28;20047;-69
2022/11/03 08:10:47;;;;;;;;;;;13.10;99.90;;;;;;5029960;28;20360;-70
2022/11/03 08:13:13;;;;;;;;;;;13.10;99.90;;;;;;5020363;28;19936;-68
2022/11/03 08:15:42;;;;;;;;;;;13.10;99.90;;;;;;5023177;28;19925;-70
2022/11/03 08:18:09;;;;;;;;;;;13.20;99.90;;;;;;5025271;28;19925;-69
2022/11/03 08:20:35;;;;;;;;;;;13.20;99.90;;;;;;5025683;28;19929;-70
2022/11/03 08:23:02;;;;;;;;;;;13.10;99.90;;;;;;5028571;28;20295;-69
2022/11/03 08:25:29;;;;;;;;;;;13.20;99.90;;;;;;5030770;28;19932;-69
2022/11/03 08:27:55;;;;;;;;;;;13.10;99.90;;;;;;5015864;28;20016;-69
2022/11/03 08:30:22;;;;;;;;;;;13.10;99.90;;;;;;5013733;28;20468;-69
2022/11/03 08:32:50;;;;;;;;;;;13.10;99.90;;;;;;5013943;28;19933;-69
2022/11/03 08:35:17;;;;;;;;;;;13.10;99.90;;;;;;5023189;28;20019;-69
2022/11/03 08:37:43;;;;;;;;;;;13.10;99.90;;;;;;5027498;28;19925;-70
2022/11/03 08:40:10;;;;;;;;;;;13.10;99.90;;;;;;5016880;28;19925;-70
2022/11/03 08:42:37;;;;;;;;;;;13.20;99.90;;;;;;5016528;28;19925;-71
2022/11/03 08:45:04;;;;;;;;;;;13.10;99.90;;;;;;5027261;28;19944;-71
2022/11/03 08:47:31;;;;;;;;;;;13.10;99.90;;;;;;5031435;28;19926;-71
2022/11/03 08:49:59;;;;;;;;;;;13.10;99.90;;;;;;5030859;28;20455;-71
2022/11/03 08:52:26;;;;;;;;;;;13.10;99.90;;;;;;5027484;28;19926;-71
2022/11/03 08:54:53;;;;;;;;;;;13.00;99.90;;;;;;5032791;28;19925;-71
2022/11/03 08:57:20;;;;;;;;;;;13.00;99.90;;;;;;5033281;28;20031;-71
2022/11/03 08:59:46;;;;;;;;;;;13.00;99.90;;;;;;5032642;28;19989;-70
2022/11/03 09:02:13;;;;;;;;;;;13.00;99.90;;;;;;5022260;28;19925;-71
2022/11/03 09:04:40;;;;;;;;;;;13.00;99.90;;;;;;5025848;28;19975;-71
2022/11/03 09:07:08;;;;;;;;;;;13.00;99.90;;;;;;5030574;28;20452;-72
2022/11/03 09:09:35;;;;;;;;;;;13.00;99.90;;;;;;5027616;28;20330;-71
2022/11/03 09:12:01;;;;;;;;;;;13.00;99.90;;;;;;5013179;28;20292;-72
2022/11/03 09:14:28;;;;;;;;;;;13.10;99.90;;;;;;5027218;28;20015;-71
2022/11/03 09:16:55;;;;;;;;;;;13.10;99.90;;;;;;5019247;28;19925;-74
2022/11/03 09:19:21;;;;;;;;;;;13.10;99.90;;;;;;5025314;28;19987;-71
2022/11/03 09:21:48;;;;;;;;;;;13.20;99.90;;;;;;5020984;28;19969;-71
2022/11/03 09:24:16;;;;;;;;;;;13.20;99.90;;;;;;5028562;28;19925;-70
2022/11/03 09:26:43;;;;;;;;;;;13.20;99.90;;;;;;5027495;28;19964;-71
2022/11/03 09:29:10;;;;;;;;;;;13.30;99.90;;;;;;5013950;28;19965;-70
2022/11/03 09:31:37;;;;;;;;;;;13.30;99.90;;;;;;5025499;28;19931;-70
2022/11/03 09:34:03;;;;;;;;;;;13.40;99.90;;;;;;5023963;28;19956;-70
2022/11/03 09:36:30;;;;;;;;;;;13.50;99.90;;;;;;5027653;28;20008;-71
2022/11/03 09:38:57;;;;;;;;;;;13.60;99.90;;;;;;5018494;28;20012;-71
2022/11/03 09:41:25;;;;;;;;;;;13.70;99.90;;;;;;5029414;28;20012;-71
2022/11/03 09:43:51;;;;;;;;;;;13.80;99.90;;;;;;5028095;28;20444;-71
2022/11/03 09:46:19;;;;;;;;;;;14.00;99.90;;;;;;5029079;28;20306;-71
2022/11/03 09:48:45;;;;;;;;;;;14.20;99.90;;;;;;5023312;28;19933;-71
2022/11/03 09:51:16;;;;;;;;;;;14.40;99.90;;;;;;5026354;28;19932;-71
2022/11/03 09:53:42;;;;;;;;;;;14.50;99.90;;;;;;5022442;28;20402;-70
2022/11/03 09:56:09;;;;;;;;;;;14.60;99.90;;;;;;5018153;28;20012;-70
2022/11/03 09:58:38;;;;;;;;;;;14.60;99.90;;;;;;5021926;28;19932;-71
2022/11/03 10:01:04;;;;;;;;;;;14.60;99.90;;;;;;5020662;28;20039;-72
2022/11/03 10:03:31;;;;;;;;;;;14.70;99.90;;;;;;5021125;28;19984;-72
2022/11/03 10:05:58;;;;;;;;;;;14.70;99.90;;;;;;5023317;28;19933;-71
2022/11/03 10:08:26;;;;;;;;;;;14.80;99.90;;;;;;5021753;28;19947;-71
2022/11/03 10:10:54;;;;;;;;;;;14.80;99.90;;;;;;5023588;28;20011;-72
2022/11/03 10:13:23;;;;;;;;;;;14.90;99.90;;;;;;5031752;28;20035;-71
2022/11/03 10:15:51;;;;;;;;;;;14.90;99.90;;;;;;5025257;28;20396;-72
2022/11/03 10:18:18;;;;;;;;;;;15.10;99.90;;;;;;5023597;28;20016;-71
2022/11/03 10:20:45;;;;;;;;;;;15.20;99.90;;;;;;5017419;28;19925;-69
2022/11/03 10:23:12;;;;;;;;;;;15.20;99.90;;;;;;5011926;28;19940;-71
2022/11/03 10:25:39;;;;;;;;;;;15.20;99.90;;;;;;5015486;28;19948;-71
2022/11/03 10:28:13;;;;;;;;;;;15.20;99.90;;;;;;5022945;28;20455;-70
2022/11/03 10:30:52;;;;;;;;;;;15.20;99.90;;;;;;5032122;28;20340;-71
2022/11/03 10:33:29;;;;;;;;;;;15.40;99.90;;;;;;5026521;28;20012;-72
2022/11/03 10:35:56;;;;;;;;;;;15.50;99.90;;;;;;5017937;28;19925;-72
2022/11/03 10:38:27;;;;;;;;;;;15.50;99.90;;;;;;5028214;28;19925;-73
2022/11/03 10:40:54;;;;;;;;;;;15.50;99.90;;;;;;5019529;28;19929;-74
2022/11/03 10:43:21;;;;;;;;;;;15.40;99.90;;;;;;5021317;28;19936;-74
2022/11/03 10:45:48;;;;;;;;;;;15.30;99.90;;;;;;5020447;28;20019;-73
2022/11/03 10:48:16;;;;;;;;;;;15.20;99.90;;;;;;5018811;28;19940;-74
2022/11/03 10:50:43;;;;;;;;;;;15.10;99.90;;;;;;5022415;28;19976;-70
2022/11/03 10:53:15;;;;;;;;;;;15.10;99.90;;;;;;5023652;28;19925;-71
2022/11/03 10:55:42;;;;;;;;;;;15.20;99.90;;;;;;5033182;28;19964;-73
2022/11/03 10:58:08;;;;;;;;;;;15.30;99.90;;;;;;5026446;28;20270;-69
2022/11/03 11:00:35;;;;;;;;;;;15.60;99.90;;;;;;5021028;28;19961;-70
2022/11/03 11:03:02;;;;;;;;;;;15.90;99.90;;;;;;5033629;28;19924;-71
2022/11/03 11:05:30;;;;;;;;;;;16.00;99.90;;;;;;5027913;28;19926;-71
2022/11/03 11:07:58;;;;;;;;;;;16.10;99.90;;;;;;5038743;28;20410;-71
2022/11/03 11:10:26;;;;;;;;;;;16.10;99.90;;;;;;5020891;28;20432;-72
2022/11/03 11:13:03;;;;;;;;;;;16.00;99.90;;;;;;5029897;28;19925;-73
2022/11/03 11:15:37;;;;;;;;;;;15.90;99.90;;;;;;5024609;28;19968;-73
2022/11/03 11:18:03;;;;;;;;;;;15.80;99.90;;;;;;5019404;28;20008;-71
2022/11/03 11:20:33;;;;;;;;;;;15.90;99.90;;;;;;5020131;28;20020;-72
2022/11/03 11:23:18;;;;;;;;;;;15.90;99.90;;;;;;5030238;28;19972;-71
2022/11/03 11:26:05;;;;;;;;;;;16.00;99.90;;;;;;5028025;28;19930;-72
2022/11/03 11:28:32;;;;;;;;;;;16.00;99.90;;;;;;5034167;28;19980;-71
2022/11/03 11:30:59;;;;;;;;;;;16.00;99.90;;;;;;5031759;28;20394;-71
2022/11/03 11:33:26;;;;;;;;;;;15.90;99.90;;;;;;5019536;28;20012;-71
2022/11/03 11:36:05;;;;;;;;;;;15.90;99.90;;;;;;5034454;28;20359;-71
2022/11/03 11:38:45;;;;;;;;;;;15.90;99.90;;;;;;5018760;28;20012;-70
2022/11/03 11:41:11;;;;;;;;;;;16.00;99.90;;;;;;5021322;28;20008;-70
2022/11/03 11:43:38;;;;;;;;;;;16.10;99.90;;;;;;5017066;28;19949;-72
2022/11/03 11:46:23;;;;;;;;;;;16.10;99.90;;;;;;5033120;28;20404;-72
2022/11/03 11:48:51;;;;;;;;;;;16.00;99.90;;;;;;5018275;28;20004;-71
2022/11/03 11:51:19;;;;;;;;;;;16.20;99.90;;;;;;5022852;28;20016;-71
2022/11/03 11:53:48;;;;;;;;;;;16.40;99.90;;;;;;5014416;28;20487;-71
2022/11/03 11:56:15;;;;;;;;;;;16.40;99.90;;;;;;5013996;28;19925;-72
2022/11/03 11:58:43;;;;;;;;;;;16.50;99.90;;;;;;5013804;28;20012;-72
2022/11/03 12:01:21;;;;;;;;;;;16.50;99.90;;;;;;5014991;28;20371;-71
2022/11/03 12:03:48;;;;;;;;;;;16.40;99.90;;;;;;5014205;28;20423;-71
2022/11/03 12:06:15;;;;;;;;;;;16.50;99.90;;;;;;5018162;28;19998;-71
2022/11/03 12:08:43;;;;;;;;;;;16.50;99.90;;;;;;5027236;28;19956;-71
2022/11/03 12:11:11;;;;;;;;;;;16.60;99.90;;;;;;5014878;28;19926;-70
2022/11/03 12:13:43;;;;;;;;;;;16.70;99.90;;;;;;5014356;28;20365;-72
2022/11/03 12:16:09;;;;;;;;;;;16.70;99.80;;;;;;5014367;28;19948;-71
2022/11/03 12:18:37;;;;;;;;;;;16.70;99.90;;;;;;5014143;28;20392;-71
2022/11/03 12:21:07;;;;;;;;;;;16.80;99.60;;;;;;5022910;28;20203;-72
2022/11/03 12:23:34;;;;;;;;;;;16.80;99.30;;;;;;5035564;28;19932;-72
2022/11/03 12:26:03;;;;;;;;;;;16.80;99.20;;;;;;5014053;28;19926;-72
2022/11/03 12:28:33;;;;;;;;;;;16.90;99.20;;;;;;5017247;28;20016;-71
2022/11/03 12:31:00;;;;;;;;;;;16.80;99.00;;;;;;5013858;28;20010;-72
2022/11/03 12:33:27;;;;;;;;;;;16.70;98.80;;;;;;5016682;28;20296;-72
2022/11/03 12:35:54;;;;;;;;;;;16.60;98.70;;;;;;5023781;28;19925;-71
2022/11/03 12:38:21;;;;;;;;;;;16.50;99.00;;;;;;5023310;28;19936;-72
2022/11/03 12:40:48;;;;;;;;;;;16.60;99.30;;;;;;5021110;28;19963;-73
2022/11/03 12:43:16;;;;;;;;;;;16.50;98.90;;;;;;5023436;28;19932;-72
2022/11/03 12:45:43;;;;;;;;;;;16.50;99.20;;;;;;5020519;28;19964;-71
2022/11/03 12:48:09;;;;;;;;;;;16.50;99.30;;;;;;5021646;28;20012;-71
2022/11/03 12:50:38;;;;;;;;;;;16.30;99.40;;;;;;5022075;28;19925;-71
2022/11/03 12:53:05;;;;;;;;;;;16.20;99.90;;;;;;5029584;28;19949;-70
2022/11/03 12:55:33;;;;;;;;;;;16.10;99.90;;;;;;5029505;28;20304;-71
2022/11/03 12:58:00;;;;;;;;;;;16.00;99.90;;;;;;5032808;28;19925;-70
2022/11/03 13:00:28;;;;;;;;;;;15.80;99.90;;;;;;5031520;28;20699;-70
2022/11/03 13:02:54;;;;;;;;;;;15.70;99.90;;;;;;5024009;28;19976;-70
2022/11/03 13:05:21;;;;;;;;;;;15.60;99.90;;;;;;5024295;28;19936;-71
2022/11/03 13:07:48;;;;;;;;;;;15.50;99.90;;;;;;5026594;28;20001;-71
2022/11/03 13:10:15;;;;;;;;;;;15.40;99.90;;;;;;5015722;28;20027;-71
2022/11/03 13:12:44;;;;;;;;;;;15.40;99.90;;;;;;5013658;28;19930;-72
2022/11/03 13:15:12;;;;;;;;;;;15.30;99.90;;;;;;5019950;28;20043;-72
2022/11/03 13:17:40;;;;;;;;;;;15.20;99.90;;;;;;5032156;28;19924;-72
2022/11/03 13:20:07;;;;;;;;;;;15.20;99.90;;;;;;5026513;28;20013;-71
2022/11/03 13:22:34;;;;;;;;;;;15.20;99.90;;;;;;5012859;28;19929;-72
2022/11/03 13:25:00;;;;;;;;;;;15.10;99.90;;;;;;5013233;28;19925;-71
2022/11/03 13:27:27;;;;;;;;;;;15.00;99.90;;;;;;5027294;28;19933;-71
2022/11/03 13:29:55;;;;;;;;;;;15.00;99.90;;;;;;5022723;28;19951;-72
2022/11/03 13:32:22;;;;;;;;;;;14.90;99.90;;;;;;5031188;28;19929;-71
2022/11/03 13:34:50;;;;;;;;;;;14.90;99.90;;;;;;5032624;28;20063;-72
2022/11/03 13:37:17;;;;;;;;;;;14.80;99.90;;;;;;5018580;28;20027;-72
2022/11/03 13:39:43;;;;;;;;;;;14.80;99.90;;;;;;5033141;28;20106;-71
2022/11/03 13:42:10;;;;;;;;;;;14.80;99.90;;;;;;5024314;28;20388;-71
2022/11/03 13:44:37;;;;;;;;;;;14.80;99.90;;;;;;5026581;28;20252;-72
2022/11/03 13:47:04;;;;;;;;;;;14.80;99.90;;;;;;5023131;28;19936;-72
2022/11/03 13:49:31;;;;;;;;;;;14.90;99.90;;;;;;5028209;28;19933;-72
2022/11/03 13:51:59;;;;;;;;;;;14.90;99.90;;;;;;5024044;28;19925;-73
2022/11/03 13:54:25;;;;;;;;;;;14.80;99.90;;;;;;5026062;28;20414;-73
2022/11/03 13:56:52;;;;;;;;;;;14.70;99.90;;;;;;5015107;28;19925;-70
2022/11/03 13:59:19;;;;;;;;;;;14.60;99.90;;;;;;5022691;28;19933;-70
2022/11/03 14:01:46;;;;;;;;;;;14.60;99.90;;;;;;5028418;28;19932;-71
2022/11/03 14:04:12;;;;;;;;;;;14.60;99.90;;;;;;5014206;28;19936;-71
2022/11/03 14:06:39;;;;;;;;;;;14.60;99.90;;;;;;5016914;28;20004;-72
2022/11/03 14:09:07;;;;;;;;;;;14.50;99.90;;;;;;5027940;28;19925;-73
2022/11/03 14:14:18;;;;;;;;;;;14.40;99.90;;;;;;5017256;28;19932;-71
2022/11/03 14:16:45;;;;;;;;;;;14.30;99.90;;;;;;5028796;28;20008;-72
2022/11/03 14:19:12;;;;;;;;;;;14.30;99.90;;;;;;5032515;28;19925;-72
2022/11/03 14:21:41;;;;;;;;;;;14.30;99.90;;;;;;5033603;28;19925;-72
2022/11/03 14:24:10;;;;;;;;;;;14.20;99.90;;;;;;5030091;28;19925;-73
2022/11/03 14:26:37;;;;;;;;;;;14.10;99.90;;;;;;5026581;28;20410;-72
2022/11/03 14:29:04;;;;;;;;;;;14.20;99.90;;;;;;5025791;28;19925;-72
2022/11/03 14:31:31;;;;;;;;;;;14.10;99.90;;;;;;5033787;28;20276;-72
2022/11/03 14:33:57;;;;;;;;;;;14.00;99.90;;;;;;5036375;28;20004;-72
2022/11/03 14:36:24;;;;;;;;;;;14.00;99.90;;;;;;5020786;28;20082;-71
2022/11/03 14:38:51;;;;;;;;;;;14.10;99.90;;;;;;5035455;28;19931;-71