Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:06;;;;;;;22.13;19.30;;;;;;;10.26;100.00;92920.53;5088131;28;20228;-75
2023/05/04 00:02:32;;;;;;;22.13;19.37;;;;;;;10.48;100.00;92950.44;5089900;28;20210;-76
2023/05/04 00:04:57;;;;;;;21.13;18.77;;;;;;;10.55;100.00;92950.16;5088314;28;20221;-76
2023/05/04 00:07:23;;;;;;;21.30;19.20;;;;;;;10.56;100.00;92949.88;5071931;28;20195;-75
2023/05/04 00:09:51;;;;;;;20.40;18.30;;;;;;;10.59;100.00;92951.16;5088982;28;20224;-76
2023/05/04 00:12:17;;;;;;;20.50;18.53;;;;;;;10.52;100.00;92942.84;5089248;28;20241;-76
2023/05/04 00:14:43;;;;;;;20.13;18.23;;;;;;;10.42;100.00;92945.50;5089093;28;20224;-76
2023/05/04 00:17:08;;;;;;;20.67;18.73;;;;;;;10.10;100.00;92912.00;5072562;28;20200;-75
2023/05/04 00:19:35;;;;;;;20.00;18.20;;;;;;;10.43;100.00;92942.63;5090842;28;20185;-74
2023/05/04 00:22:01;;;;;;;20.27;18.43;;;;;;;10.46;100.00;92957.75;5093061;28;20197;-76
2023/05/04 00:24:27;;;;;;;19.83;17.83;;;;;;;10.39;100.00;92946.84;5092824;28;20197;-76
2023/05/04 00:26:52;;;;;;;20.03;18.20;;;;;;;10.26;100.00;92944.81;5093147;28;20263;-76
2023/05/04 00:29:18;;;;;;;19.43;17.70;;;;;;;10.37;100.00;92961.19;5074494;28;20218;-76
2023/05/04 00:31:43;;;;;;;20.93;18.93;;;;;;;10.31;100.00;92944.78;5091547;28;20223;-75
2023/05/04 00:34:08;;;;;;;19.13;17.27;;;;;;;10.46;100.00;92959.59;5092473;28;20182;-76
2023/05/04 00:36:34;;;;;;;19.80;17.90;;;;;;;10.37;100.00;92966.41;5092163;28;20213;-76
2023/05/04 00:39:00;;;;;;;21.47;19.37;;;;;;;10.35;100.00;92956.25;5092356;28;20183;-76
2023/05/04 00:41:25;;;;;;;20.63;18.53;;;;;;;10.41;100.00;92964.84;5074280;28;20213;-76
2023/05/04 00:43:51;;;;;;;19.77;17.87;;;;;;;10.47;100.00;92967.16;5092757;28;20248;-76
2023/05/04 00:46:17;;;;;;;21.63;19.63;;;;;;;10.48;100.00;92960.88;5077106;28;20307;-76
2023/05/04 00:48:47;;;;;;;23.47;19.87;;;;;;;10.40;100.00;92964.06;5092231;28;20177;-76
2023/05/04 00:51:14;;;;;;;22.27;20.00;;;;;;;10.11;100.00;92931.03;5091761;28;20220;-76
2023/05/04 00:53:40;;;;;;;27.17;20.77;;;;;;;10.21;100.00;92968.31;5092593;28;20209;-75
2023/05/04 00:56:06;;;;;;;22.53;20.27;;;;;;;10.21;100.00;92942.22;5091864;28;20244;-75
2023/05/04 00:58:32;;;;;;;25.73;21.83;;;;;;;10.37;100.00;92961.19;5092444;28;20185;-75
2023/05/04 01:00:58;;;;;;;22.10;19.73;;;;;;;10.39;100.00;92959.09;5091412;28;20279;-76
2023/05/04 01:03:25;;;;;;;26.80;21.27;;;;;;;10.43;100.00;92960.91;5092537;28;20189;-76
2023/05/04 01:06:25;;;;;;;23.73;21.23;;;;;;;10.35;100.00;92960.69;5073962;28;20228;-76
2023/05/04 01:09:01;;;;;;;25.17;21.87;;;;;;;10.42;100.00;92956.75;5092136;28;20189;-76
2023/05/04 01:11:35;;;;;;;22.43;20.00;;;;;;;10.48;100.00;92952.25;5085047;28;20245;-76
2023/05/04 01:14:02;;;;;;;23.30;20.90;;;;;;;10.45;100.00;92945.75;5092036;28;20212;-76
2023/05/04 01:16:28;;;;;;;24.07;20.80;;;;;;;10.47;100.00;92942.88;5091259;28;20229;-75
2023/05/04 01:18:53;;;;;;;23.50;21.17;;;;;;;10.42;100.00;92925.41;5074330;28;20189;-76
2023/05/04 01:21:19;;;;;;;24.67;21.27;;;;;;;10.46;100.00;92936.88;5091243;28;20237;-76
2023/05/04 01:23:45;;;;;;;23.23;20.73;;;;;;;10.48;100.00;92937.38;5092219;28;20257;-76
2023/05/04 01:26:38;;;;;;;21.27;19.17;;;;;;;10.64;100.00;92943.31;5091892;28;20241;-76
2023/05/04 01:29:30;;;;;;;20.90;18.80;;;;;;;10.56;100.00;92936.81;5090367;28;20224;-75
2023/05/04 01:31:58;;;;;;;26.50;20.70;;;;;;;10.53;100.00;92937.38;5071550;28;20221;-76
2023/05/04 01:34:23;;;;;;;21.10;18.90;;;;;;;10.52;100.00;92935.78;5072140;28;20204;-76
2023/05/04 01:36:50;;;;;;;21.80;19.50;;;;;;;10.54;100.00;92925.88;5091764;28;20190;-76
2023/05/04 01:39:15;;;;;;;25.97;20.47;;;;;;;10.60;100.00;92931.84;5091157;28;20220;-76
2023/05/04 01:41:41;;;;;;;23.93;20.73;;;;;;;10.51;100.00;92923.00;5071264;28;20270;-76
2023/05/04 01:44:06;;;;;;;21.37;19.07;;;;;;;10.57;100.00;92925.31;5071372;28;20190;-75
2023/05/04 01:46:32;;;;;;;24.60;20.97;;;;;;;10.47;100.00;92914.97;5089472;28;20219;-76
2023/05/04 01:48:57;;;;;;;20.33;18.23;;;;;;;10.51;100.00;92913.34;5091426;28;20193;-76
2023/05/04 01:51:22;;;;;;;23.33;21.10;;;;;;;10.45;100.00;92914.44;5091050;28;20231;-76
2023/05/04 01:53:48;;;;;;;23.97;18.67;;;;;;;10.57;100.00;92921.94;5091405;28;20185;-76
2023/05/04 01:56:13;;;;;;;21.27;19.27;;;;;;;10.55;100.00;92919.59;5077619;28;20217;-71
2023/05/04 01:58:39;;;;;;;23.53;20.30;;;;;;;10.58;100.00;92923.50;5091174;28;21659;-71
2023/05/04 02:01:05;;;;;;;20.37;18.37;;;;;;;10.51;100.00;92913.34;5090746;28;20224;-74
2023/05/04 02:03:30;;;;;;;22.13;19.95;;;;;;;10.44;100.00;92915.50;5090784;28;20425;-74
2023/05/04 02:05:56;;;;;;;21.63;19.53;;;;;;;10.26;100.00;92910.88;5090716;28;20280;-74
2023/05/04 02:08:21;;;;;;;21.10;19.00;;;;;;;10.12;100.00;92904.69;5090988;28;20200;-74
2023/05/04 02:10:47;;;;;;;21.87;19.70;;;;;;;10.26;100.00;92913.50;5089733;28;20241;-74
2023/05/04 02:13:12;;;;;;;24.43;19.97;;;;;;;10.18;100.00;92923.72;5091247;28;20188;-74
2023/05/04 02:15:38;;;;;;;25.70;21.33;;;;;;;10.13;100.00;92927.13;5090030;28;20254;-74
2023/05/04 02:18:03;;;;;;;20.57;18.37;;;;;;;10.03;100.00;92924.53;5091003;28;20214;-72
2023/05/04 02:20:29;;;;;;;21.13;17.90;;;;;;;10.02;100.00;92920.38;5090195;28;20209;-71
2023/05/04 02:22:54;;;;;;;21.30;18.10;;;;;;;9.98;100.00;92929.75;5085665;28;20188;-71
2023/05/04 02:25:19;;;;;;;18.43;16.60;;;;;;;10.10;100.00;92932.09;5090758;28;20217;-72
2023/05/04 02:27:45;;;;;;;20.13;18.13;;;;;;;10.01;100.00;92926.59;5090680;28;20196;-71
2023/05/04 02:30:11;;;;;;;19.90;18.07;;;;;;;10.14;100.00;92925.28;5090136;28;20220;-72
2023/05/04 02:32:36;;;;;;;19.97;17.97;;;;;;;10.20;100.00;92938.03;5090159;28;20236;-71
2023/05/04 02:35:02;;;;;;;19.90;18.10;;;;;;;10.03;100.00;92919.31;5089999;28;20232;-71
2023/05/04 02:37:27;;;;;;;18.27;16.43;;;;;;;10.14;100.00;92939.13;5090314;28;20173;-71
2023/05/04 02:39:53;;;;;;;17.77;16.00;;;;;;;10.10;100.00;92921.66;5090013;28;20233;-71
2023/05/04 02:42:18;;;;;;;17.40;15.60;;;;;;;10.17;100.00;92933.38;5090039;28;20196;-71
2023/05/04 02:44:44;;;;;;;18.63;14.67;;;;;;;10.02;100.00;92916.97;5089947;28;20220;-72
2023/05/04 02:47:09;;;;;;;17.80;15.87;;;;;;;10.13;100.00;92936.78;5090465;28;20207;-71
2023/05/04 02:49:35;;;;;;;19.07;16.33;;;;;;;10.09;100.00;92935.72;5089850;28;20180;-71
2023/05/04 02:52:00;;;;;;;17.63;16.13;;;;;;;10.03;100.00;92934.97;5090057;28;20197;-71
2023/05/04 02:54:26;;;;;;;15.93;14.33;;;;;;;9.98;100.00;92929.75;5089801;28;20180;-72
2023/05/04 02:56:51;;;;;;;17.40;15.90;;;;;;;9.91;100.00;92928.47;5090914;28;20184;-71
2023/05/04 02:59:17;;;;;;;15.37;14.07;;;;;;;9.95;100.00;92921.66;5089562;28;20185;-71
2023/05/04 03:01:42;;;;;;;15.20;13.80;;;;;;;9.92;100.00;92925.59;5090242;28;20455;-71
2023/05/04 03:04:07;;;;;;;15.70;14.23;;;;;;;9.75;100.00;92909.50;5097815;28;20195;-71
2023/05/04 03:06:33;;;;;;;15.47;14.07;;;;;;;9.90;100.00;92932.91;5089743;28;20229;-71
2023/05/04 03:08:58;;;;;;;15.10;13.67;;;;;;;9.86;100.00;92925.88;5076031;28;20170;-71
2023/05/04 03:11:24;;;;;;;16.07;14.67;;;;;;;9.94;100.00;92933.16;5089451;28;20236;-72
2023/05/04 03:13:50;;;;;;;15.87;14.47;;;;;;;9.90;100.00;92911.28;5089714;28;20188;-71
2023/05/04 03:16:16;;;;;;;15.10;13.83;;;;;;;9.87;100.00;92933.44;5089233;28;20217;-72
2023/05/04 03:18:41;;;;;;;14.70;13.40;;;;;;;9.85;100.00;92925.13;5098786;28;20188;-71
2023/05/04 03:21:07;;;;;;;14.53;13.20;;;;;;;9.75;100.00;92930.34;5089614;28;20276;-71
2023/05/04 03:23:32;;;;;;;13.57;12.43;;;;;;;9.65;100.00;92915.50;5089680;28;20184;-71
2023/05/04 03:25:57;;;;;;;14.37;13.13;;;;;;;9.61;100.00;92924.91;5090247;28;20248;-71
2023/05/04 03:28:23;;;;;;;14.80;13.50;;;;;;;9.50;100.00;92933.00;5089197;28;20240;-72
2023/05/04 03:30:48;;;;;;;14.03;12.97;;;;;;;9.45;100.00;92927.81;5089081;28;20254;-71
2023/05/04 03:33:14;;;;;;;13.93;12.73;;;;;;;9.53;100.00;92930.66;5089632;28;20185;-71
2023/05/04 03:35:39;;;;;;;14.23;13.00;;;;;;;9.38;100.00;92927.31;5089728;28;20224;-71
2023/05/04 03:38:06;;;;;;;14.83;13.63;;;;;;;9.47;100.00;92936.16;5089561;28;20248;-72
2023/05/04 03:40:32;;;;;;;15.57;14.30;;;;;;;9.33;100.00;92919.50;5088749;28;20225;-71
2023/05/04 03:42:58;;;;;;;14.90;13.17;;;;;;;9.35;100.00;92927.84;5089788;28;20183;-73
2023/05/04 03:45:27;;;;;;;14.63;13.47;;;;;;;9.40;100.00;92933.03;5087158;28;20224;-69
2023/05/04 03:47:52;;;;;;;14.50;13.40;;;;;;;9.42;100.00;92930.94;5089317;28;20192;-68
2023/05/04 03:50:18;;;;;;;15.07;13.83;;;;;;;9.47;100.00;92941.34;5089318;28;20216;-71
2023/05/04 03:52:43;;;;;;;14.57;13.27;;;;;;;9.52;100.00;92942.16;5105413;28;20223;-71
2023/05/04 03:55:09;;;;;;;14.53;13.43;;;;;;;9.62;100.00;92955.16;5092293;28;20240;-71
2023/05/04 03:57:34;;;;;;;14.93;13.70;;;;;;;9.68;100.00;92955.94;5093712;28;20185;-71
2023/05/04 04:00:00;;;;;;;13.87;12.67;;;;;;;9.78;100.00;92956.69;5092666;28;20288;-71
2023/05/04 04:02:25;;;;;;;15.60;14.40;;;;;;;9.80;100.00;92953.81;5074824;28;20192;-70
2023/05/04 04:04:50;;;;;;;13.40;12.40;;;;;;;9.68;100.00;92946.25;5100291;28;20228;-69
2023/05/04 04:07:16;;;;;;;13.73;12.73;;;;;;;9.67;100.00;92944.72;5092334;28;20202;-69
2023/05/04 04:09:41;;;;;;;13.53;12.53;;;;;;;9.82;100.00;92963.97;5092064;28;20228;-67
2023/05/04 04:12:06;;;;;;;14.80;13.73;;;;;;;9.76;100.00;92974.41;5092714;28;20228;-68
2023/05/04 04:14:32;;;;;;;14.20;13.10;;;;;;;9.84;100.00;92969.72;5092207;28;20192;-67
2023/05/04 04:16:57;;;;;;;13.33;12.33;;;;;;;9.88;100.00;92966.31;5092545;28;20177;-69
2023/05/04 04:19:23;;;;;;;13.93;12.87;;;;;;;9.94;100.00;92964.47;5091767;28;20185;-71
2023/05/04 04:21:48;;;;;;;15.17;13.87;;;;;;;9.91;100.00;92965.78;5084893;28;20192;-70
2023/05/04 04:24:13;;;;;;;16.00;14.73;;;;;;;9.78;100.00;92961.09;5091367;28;20189;-70
2023/05/04 04:26:39;;;;;;;14.37;13.07;;;;;;;9.76;100.00;92973.63;5091933;28;20228;-71
2023/05/04 04:29:04;;;;;;;15.57;14.20;;;;;;;9.71;100.00;92971.03;5091696;28;20192;-67
2023/05/04 04:31:30;;;;;;;17.23;15.60;;;;;;;9.72;100.00;92970.78;5089956;28;20278;-68
2023/05/04 04:33:55;;;;;;;16.63;15.13;;;;;;;9.62;100.00;92960.34;5090799;28;20195;-69
2023/05/04 04:36:21;;;;;;;14.93;13.83;;;;;;;9.72;100.00;92977.81;5090623;28;20228;-69
2023/05/04 04:38:46;;;;;;;14.73;13.53;;;;;;;9.60;100.00;92970.25;5091833;28;20216;-71
2023/05/04 04:41:12;;;;;;;14.50;13.17;;;;;;;9.66;100.00;92984.06;5091335;28;20224;-69
2023/05/04 04:43:37;;;;;;;13.67;12.73;;;;;;;9.66;100.00;92984.06;5092223;28;20223;-69
2023/05/04 04:46:03;;;;;;;12.90;12.10;;;;;;;9.66;100.00;92981.47;5090106;28;20289;-69
2023/05/04 04:48:28;;;;;;;12.77;11.87;;;;;;;9.57;100.00;92981.22;5090680;28;20180;-68
2023/05/04 04:50:53;;;;;;;13.23;12.10;;;;;;;9.53;100.00;92977.59;5090378;28;20227;-69
2023/05/04 04:53:19;;;;;;;12.97;12.07;;;;;;;9.69;100.00;92983.56;5093417;28;20199;-70
2023/05/04 04:55:45;;;;;;;12.20;11.30;;;;;;;9.61;100.00;92987.47;5088991;28;20213;-71
2023/05/04 04:58:11;;;;;;;12.83;11.83;;;;;;;9.70;100.00;92985.09;5090037;28;20189;-71
2023/05/04 05:00:36;;;;;;;13.33;12.33;;;;;;;9.73;100.00;92974.94;5107503;28;20225;-71
2023/05/04 05:03:03;;;;;;;12.07;11.17;;;;;;;9.99;100.00;92983.50;5092147;28;20218;-71
2023/05/04 05:05:29;;;;;;;13.43;12.37;;;;;;;10.07;100.00;92998.59;5089984;28;20307;-71
2023/05/04 05:07:55;;;;;;;12.60;11.70;;;;;;;9.90;100.00;92989.50;5073105;28;20211;-71
2023/05/04 05:10:20;;;;;;;12.37;11.47;;;;;;;9.84;100.00;93001.00;5089962;28;20236;-69
2023/05/04 05:12:46;;;;;;;13.33;11.93;;;;;;;9.76;100.00;93004.91;5089757;28;20228;-71
2023/05/04 05:15:11;;;;;;;13.30;12.50;;;;;;;9.57;100.00;92986.44;5093123;28;20225;-71
2023/05/04 05:17:38;;;;;;;14.13;12.90;;;;;;;9.72;100.00;93009.09;5086480;28;20210;-71
2023/05/04 05:20:10;;;;;;;13.33;12.33;;;;;;;9.74;100.00;93004.41;5089857;28;20221;-70
2023/05/04 05:22:39;;;;;;;13.53;12.43;;;;;;;9.76;100.00;93010.91;5090378;28;21097;-72
2023/05/04 05:25:06;;;;;;;14.70;13.37;;;;;;;9.84;100.00;93014.81;5089805;28;20235;-71
2023/05/04 05:27:35;;;;;;;14.73;13.63;;;;;;;9.80;100.00;93001.50;5090777;28;20310;-72
2023/05/04 05:30:04;;;;;;;12.77;11.87;;;;;;;9.88;100.00;93015.84;5089486;28;20289;-71
2023/05/04 05:32:30;;;;;;;12.50;11.50;;;;;;;9.98;100.00;93021.03;5090101;28;20238;-71
2023/05/04 05:34:56;;;;;;;13.97;12.67;;;;;;;9.82;100.00;93004.63;5094621;28;20240;-70
2023/05/04 05:37:21;;;;;;;13.57;12.23;;;;;;;10.04;100.00;93030.41;5086038;28;20177;-72
2023/05/04 05:39:47;;;;;;;14.07;12.60;;;;;;;9.96;100.00;93010.06;5089343;28;20953;-71
2023/05/04 05:42:12;;;;;;;15.07;12.80;;;;;;;9.91;100.00;93009.31;5094065;28;20207;-72
2023/05/04 05:44:38;;;;;;;13.70;12.60;;;;;;;9.89;100.00;92967.06;5089970;28;20235;-72
2023/05/04 05:47:04;;;;;;;14.00;12.60;;;;;;;10.35;100.00;93034.53;5092314;28;20197;-67
2023/05/04 05:49:30;;;;;;;13.67;12.53;;;;;;;10.30;100.00;93031.16;5089375;28;20244;-68
2023/05/04 05:51:57;;;;;;;14.57;13.27;;;;;;;10.59;100.00;93030.28;5089689;28;20216;-67
2023/05/04 05:54:23;;;;;;;14.73;13.63;;;;;;;10.87;100.00;93055.72;5086704;28;20189;-70
2023/05/04 05:56:48;;;;;;;14.37;13.13;;;;;;;11.12;100.00;93050.38;5072201;28;20184;-71
2023/05/04 05:59:14;;;;;;;15.10;13.70;;;;;;;11.16;100.00;93046.16;5090107;28;20253;-69
2023/05/04 06:01:40;;;;;;;14.17;12.77;;;;;;;11.29;100.00;93055.22;5089576;28;20213;-72
2023/05/04 06:04:06;;;;;;;14.67;13.57;;;;;;;11.51;100.00;93049.59;5089565;28;20287;-71
2023/05/04 06:06:31;;;;;;;14.00;12.70;;;;;;;11.52;100.00;93049.31;5088825;28;20254;-69
2023/05/04 06:08:56;;;;;;;14.83;13.73;;;;;;;11.60;100.00;93058.41;5088824;28;20183;-69
2023/05/04 06:11:22;;;;;;;14.07;12.87;;;;;;;11.81;100.00;93046.78;5086614;28;20263;-68
2023/05/04 06:13:47;;;;;;;13.97;12.77;;;;;;;12.07;100.00;93056.72;5091175;28;20248;-69
2023/05/04 06:16:13;;;;;;;12.83;11.80;;;;;;;12.18;99.86;93057.41;5088395;28;20238;-69
2023/05/04 06:18:39;;;;;;;12.87;11.97;;;;;;;12.30;97.89;93055.19;5088744;28;20203;-69
2023/05/04 06:21:04;;;;;;;13.37;12.43;;;;;;;12.45;96.85;93062.91;5092935;28;20236;-69
2023/05/04 06:23:30;;;;;;;12.43;11.63;;;;;;;12.21;94.68;93068.13;5088905;28;20185;-69
2023/05/04 06:25:56;;;;;;;11.80;11.00;;;;;;;12.12;94.33;93054.06;5088922;28;20229;-69
2023/05/04 06:28:22;;;;;;;11.07;10.37;;;;;;;12.09;95.52;93066.94;5089069;28;20193;-71
2023/05/04 06:30:47;;;;;;;12.73;11.77;;;;;;;11.90;97.45;93060.81;5104664;28;20214;-69
2023/05/04 06:33:13;;;;;;;14.17;11.83;;;;;;;11.69;97.78;93057.56;5073711;28;20220;-71
2023/05/04 06:35:38;;;;;;;11.83;10.93;;;;;;;11.56;100.00;93066.03;5088942;28;20229;-70
2023/05/04 06:38:04;;;;;;;12.23;11.23;;;;;;;11.10;100.00;93062.13;5088797;28;20259;-70
2023/05/04 06:40:29;;;;;;;13.17;12.17;;;;;;;10.94;100.00;93066.66;5088762;28;20307;-72
2023/05/04 06:42:55;;;;;;;13.93;12.57;;;;;;;10.88;100.00;93059.13;5091243;28;20184;-71
2023/05/04 06:45:20;;;;;;;12.37;11.50;;;;;;;10.83;100.00;93062.53;5088699;28;20240;-71
2023/05/04 06:47:46;;;;;;;12.80;11.80;;;;;;;10.85;100.00;93055.22;5071449;28;20214;-71
2023/05/04 06:50:12;;;;;;;11.83;10.97;;;;;;;10.78;100.00;93067.78;5087531;28;20232;-71
2023/05/04 06:52:38;;;;;;;12.90;12.00;;;;;;;10.79;100.00;93065.94;5089018;28;20201;-74
2023/05/04 06:55:06;;;;;;;13.97;12.67;;;;;;;10.59;100.00;93063.44;5071725;28;20227;-74
2023/05/04 06:57:31;;;;;;;13.10;12.00;;;;;;;10.48;100.00;93070.50;5089822;28;20173;-74
2023/05/04 06:59:57;;;;;;;12.20;11.30;;;;;;;10.46;100.00;93066.63;5090711;28;20228;-74
2023/05/04 07:02:22;;;;;;;12.17;11.17;;;;;;;10.35;100.00;93050.19;5090145;28;20209;-74
2023/05/04 07:04:48;;;;;;;13.50;12.50;;;;;;;10.34;100.00;93056.47;5089153;28;20247;-75
2023/05/04 07:07:13;;;;;;;12.13;11.23;;;;;;;10.40;100.00;93063.22;5090041;28;20193;-74
2023/05/04 07:09:40;;;;;;;15.20;13.63;;;;;;;10.52;100.00;93066.31;5072782;28;20220;-74
2023/05/04 07:12:06;;;;;;;12.50;11.60;;;;;;;10.41;100.00;93051.72;5088766;28;20232;-74
2023/05/04 07:14:32;;;;;;;15.10;14.00;;;;;;;10.48;100.00;93064.50;5091067;28;20206;-74
2023/05/04 07:16:58;;;;;;;12.43;11.63;;;;;;;10.56;100.00;93067.34;5088793;28;20181;-74
2023/05/04 07:19:24;;;;;;;13.90;12.87;;;;;;;10.53;100.00;93064.50;5088521;28;20189;-75
2023/05/04 07:21:49;;;;;;;13.53;12.53;;;;;;;10.50;100.00;93060.59;5088965;28;20214;-75
2023/05/04 07:24:15;;;;;;;11.43;10.70;;;;;;;10.53;100.00;93057.44;5088845;28;20200;-70
2023/05/04 07:26:40;;;;;;;13.53;12.53;;;;;;;10.58;100.00;93070.50;5071542;28;20246;-70
2023/05/04 07:29:05;;;;;;;13.67;12.57;;;;;;;10.60;100.00;93071.00;5093421;28;20217;-70
2023/05/04 07:31:32;;;;;;;14.37;13.10;;;;;;;10.62;100.00;93076.72;5093113;28;20224;-71
2023/05/04 07:33:58;;;;;;;13.23;12.20;;;;;;;10.52;100.00;93065.56;5100809;28;20169;-70
2023/05/04 07:36:25;;;;;;;13.20;12.10;;;;;;;10.56;100.00;93069.97;5087427;28;20251;-70
2023/05/04 07:38:51;;;;;;;13.83;12.80;;;;;;;10.56;100.00;93075.19;5090411;28;20181;-70
2023/05/04 07:41:16;;;;;;;15.63;14.23;;;;;;;10.60;100.00;93068.38;5102840;28;20249;-71
2023/05/04 07:43:41;;;;;;;19.43;16.63;;;;;;;10.54;100.00;93069.44;5082320;28;20208;-71
2023/05/04 07:46:07;;;;;;;32.63;20.03;;;;;;;10.66;100.00;93071.75;5092895;28;20507;-69
2023/05/04 07:48:33;;;;;;;33.33;21.40;;;;;;;10.64;100.00;93063.41;5084356;28;20185;-69
2023/05/04 07:50:58;;;;;;;25.50;17.47;;;;;;;10.64;100.00;93076.47;5094494;28;20221;-69
2023/05/04 07:53:25;;;;;;;28.83;19.30;;;;;;;10.57;100.00;93079.34;5107834;28;20184;-69
2023/05/04 07:55:53;;;;;;;25.83;18.20;;;;;;;10.47;100.00;93063.75;5097016;28;20795;-70
2023/05/04 07:58:18;;;;;;;21.93;18.63;;;;;;;10.55;100.00;93071.00;5107072;28;20179;-69
2023/05/04 08:00:43;;;;;;;16.23;14.73;;;;;;;10.61;100.00;93088.22;5092945;28;20762;-70
2023/05/04 08:03:09;;;;;;;14.20;12.90;;;;;;;10.55;100.00;93076.22;5093130;28;20241;-70
2023/05/04 08:05:34;;;;;;;14.40;13.27;;;;;;;10.66;100.00;93088.19;5092585;28;20251;-70
2023/05/04 08:08:00;;;;;;;13.77;12.57;;;;;;;10.42;100.00;93053.31;5096950;28;20175;-70
2023/05/04 08:10:26;;;;;;;14.03;13.03;;;;;;;10.66;100.00;93095.25;5093209;28;20231;-70
2023/05/04 08:12:51;;;;;;;13.73;12.73;;;;;;;10.57;100.00;93074.13;5093066;28;20232;-70
2023/05/04 08:15:17;;;;;;;10.90;10.20;;;;;;;10.79;100.00;93098.09;5094365;28;20292;-69
2023/05/04 08:17:42;;;;;;;12.73;11.73;;;;;;;10.74;100.00;93099.94;5094698;28;20189;-70
2023/05/04 08:20:09;;;;;;;13.10;11.90;;;;;;;10.68;100.00;93099.16;5093706;28;20217;-69
2023/05/04 08:22:34;;;;;;;13.50;12.40;;;;;;;10.76;100.00;93098.63;5092728;28;20181;-69
2023/05/04 08:25:00;;;;;;;13.37;12.00;;;;;;;10.77;100.00;93094.94;5099061;28;20221;-71
2023/05/04 08:27:26;;;;;;;13.20;12.13;;;;;;;10.90;100.00;93090.97;5092570;28;20211;-71
2023/05/04 08:29:51;;;;;;;12.97;11.97;;;;;;;10.90;100.00;93104.81;5083864;28;20251;-70
2023/05/04 08:32:16;;;;;;;13.43;12.37;;;;;;;10.91;100.00;93079.50;5083120;28;20209;-69
2023/05/04 08:34:42;;;;;;;14.13;12.77;;;;;;;11.06;100.00;93108.16;5096402;28;20323;-70
2023/05/04 08:37:07;;;;;;;13.47;12.37;;;;;;;10.91;100.00;93100.41;5092567;28;20279;-69
2023/05/04 08:39:33;;;;;;;12.67;11.70;;;;;;;10.94;100.00;93099.84;5091422;28;20197;-70
2023/05/04 08:41:58;;;;;;;14.27;13.17;;;;;;;11.00;100.00;93080.50;5101976;28;20195;-70
2023/05/04 08:44:24;;;;;;;14.13;13.03;;;;;;;11.10;99.81;93099.50;5083498;28;20184;-71
2023/05/04 08:46:52;;;;;;;13.90;12.80;;;;;;;11.20;100.00;93096.84;5091654;28;20211;-71
2023/05/04 08:49:21;;;;;;;14.47;13.27;;;;;;;11.42;98.65;93096.47;5090528;28;20184;-72
2023/05/04 08:51:50;;;;;;;12.17;11.23;;;;;;;11.54;96.98;93090.88;5091383;28;20208;-71
2023/05/04 08:54:16;;;;;;;12.63;11.53;;;;;;;11.97;96.00;93105.78;5091075;28;20192;-72
2023/05/04 08:56:44;;;;;;;13.53;12.53;;;;;;;12.21;93.85;93107.38;5090682;28;20206;-72
2023/05/04 08:59:18;;;;;;;12.20;11.40;;;;;;;12.42;90.54;93105.38;5091338;28;20181;-71
2023/05/04 09:01:43;;;;;;;12.47;11.57;;;;;;;12.36;92.00;93083.66;5089969;28;20210;-71
2023/05/04 09:04:10;;;;;;;11.87;11.07;;;;;;;12.52;91.30;93111.28;5090160;28;20259;-71
2023/05/04 09:06:35;;;;;;;12.60;11.53;;;;;;;12.42;92.44;93116.59;5090557;28;20224;-72
2023/05/04 09:09:01;;;;;;;14.53;13.37;;;;;;;12.29;93.12;93111.22;5090598;28;20210;-72
2023/05/04 09:11:26;;;;;;;14.10;13.00;;;;;;;12.04;93.75;93104.41;5069512;28;20244;-71
2023/05/04 09:13:52;;;;;;;14.20;13.07;;;;;;;12.02;95.22;93122.19;5070711;28;20190;-72
2023/05/04 09:16:18;;;;;;;13.83;12.77;;;;;;;11.76;95.29;93106.97;5069874;28;20233;-71
2023/05/04 09:18:44;;;;;;;14.53;13.40;;;;;;;11.84;96.16;93109.00;5067415;28;20183;-71
2023/05/04 09:21:10;;;;;;;13.93;12.90;;;;;;;11.68;96.19;93112.78;5069998;28;20228;-72
2023/05/04 09:23:48;;;;;;;13.23;12.27;;;;;;;11.69;96.78;93111.75;5070195;28;20173;-71
2023/05/04 09:26:14;;;;;;;14.00;12.90;;;;;;;11.65;97.59;93108.88;5069520;28;20291;-70
2023/05/04 09:28:40;;;;;;;15.23;13.80;;;;;;;11.97;96.82;93118.84;5070235;28;20184;-70
2023/05/04 09:31:06;;;;;;;14.83;13.63;;;;;;;12.08;96.16;93102.00;5069502;28;20231;-70
2023/05/04 09:33:32;;;;;;;15.67;14.30;;;;;;;12.10;95.24;93108.53;5070191;28;20186;-71
2023/05/04 09:36:17;;;;;;;15.77;14.30;;;;;;;12.05;94.76;93118.25;5068451;28;20234;-71
2023/05/04 09:38:43;;;;;;;15.70;14.30;;;;;;;12.04;95.53;93120.09;5070095;28;20208;-72
2023/05/04 09:41:09;;;;;;;15.77;14.37;;;;;;;12.07;95.00;93111.69;5069224;28;20241;-72
2023/05/04 09:43:39;;;;;;;16.53;14.97;;;;;;;12.12;93.71;93095.97;5062118;28;20193;-71
2023/05/04 09:46:05;;;;;;;15.60;13.77;;;;;;;12.39;94.22;93111.16;5069575;28;20288;-71
2023/05/04 09:48:31;;;;;;;15.83;14.33;;;;;;;12.27;93.94;93098.41;5069975;28;20999;-70
2023/05/04 09:51:05;;;;;;;17.17;15.57;;;;;;;12.18;94.38;93092.22;5067747;28;20320;-71
2023/05/04 09:53:32;;;;;;;15.90;14.60;;;;;;;12.20;95.04;93112.91;5061277;28;20214;-71
2023/05/04 09:56:26;;;;;;;16.30;14.70;;;;;;;12.19;95.96;93108.69;5058723;28;20213;-71
2023/05/04 09:58:55;;;;;;;17.63;15.73;;;;;;;12.17;94.81;93106.34;5065928;28;20227;-71
2023/05/04 10:01:20;;;;;;;17.20;15.70;;;;;;;12.29;94.22;93106.00;5069906;28;20228;-70
2023/05/04 10:03:46;;;;;;;18.37;16.53;;;;;;;12.36;93.77;93101.22;5101585;28;20178;-70
2023/05/04 10:06:12;;;;;;;23.20;17.80;;;;;;;12.41;93.85;93104.56;5069507;28;20209;-70
2023/05/04 10:08:39;;;;;;;19.77;17.67;;;;;;;12.47;94.48;93105.28;5068559;28;20188;-71
2023/05/04 10:11:06;;;;;;;21.60;18.00;;;;;;;12.45;96.36;93102.94;5069672;28;20240;-70
2023/05/04 10:13:31;;;;;;;23.73;17.30;;;;;;;12.54;98.41;93092.66;5069180;28;20602;-70
2023/05/04 10:15:59;;;;;;;20.67;16.57;;;;;;;13.01;94.75;93102.38;5065647;28;20232;-70
2023/05/04 10:18:28;;;;;;;17.50;15.70;;;;;;;12.99;91.59;93100.00;5069246;28;20255;-70
2023/05/04 10:21:35;;;;;;;17.27;15.57;;;;;;;12.82;91.49;93104.94;5068863;28;20227;-70
2023/05/04 10:24:24;;;;;;;18.10;15.03;;;;;;;12.54;92.19;93096.06;5065308;28;20224;-71
2023/05/04 10:27:20;;;;;;;15.80;14.07;;;;;;;12.58;93.56;93093.66;5069138;28;20216;-70
2023/05/04 10:29:50;;;;;;;17.67;15.97;;;;;;;12.79;91.26;93089.75;5046700;28;20289;-69
2023/05/04 10:32:19;;;;;;;19.03;15.87;;;;;;;13.07;90.84;93086.31;5068724;28;20209;-71
2023/05/04 10:34:45;;;;;;;16.77;15.07;;;;;;;13.33;90.04;93095.41;5068797;28;20240;-71
2023/05/04 10:37:20;;;;;;;15.83;14.13;;;;;;;13.11;88.83;93082.06;5069249;28;20190;-70
2023/05/04 10:39:53;;;;;;;17.00;14.77;;;;;;;13.06;93.16;93097.84;5068454;28;20222;-71
2023/05/04 10:42:19;;;;;;;16.33;14.07;;;;;;;13.32;88.65;93099.09;5062644;28;20201;-71
2023/05/04 10:44:53;;;;;;;17.20;15.40;;;;;;;12.64;94.72;93092.53;5069129;28;21013;-70
2023/05/04 10:47:33;;;;;;;18.67;16.77;;;;;;;12.80;93.51;93091.31;5087483;28;20184;-70
2023/05/04 10:50:14;;;;;;;18.50;15.73;;;;;;;12.61;91.57;93098.34;5088558;28;20228;-71
2023/05/04 10:52:50;;;;;;;17.07;14.17;;;;;;;12.31;94.23;93093.44;5071027;28;20234;-71
2023/05/04 10:55:17;;;;;;;18.50;14.87;;;;;;;11.80;95.76;93097.53;5069956;28;20239;-71
2023/05/04 10:57:50;;;;;;;22.50;17.17;;;;;;;11.58;97.51;93078.84;5089017;28;20207;-71
2023/05/04 11:00:16;;;;;;;20.10;16.70;;;;;;;12.25;95.73;93097.16;5088819;28;20241;-69
2023/05/04 11:02:42;;;;;;;21.43;16.83;;;;;;;12.34;96.59;93100.72;5087146;28;20192;-69
2023/05/04 11:05:08;;;;;;;19.53;17.30;;;;;;;12.40;94.80;93081.28;5069774;28;20235;-69
2023/05/04 11:07:38;;;;;;;18.90;16.33;;;;;;;12.57;93.06;93086.88;5088430;28;20192;-70
2023/05/04 11:10:08;;;;;;;20.20;17.37;;;;;;;12.38;95.64;93078.16;5088400;28;20220;-70
2023/05/04 11:12:36;;;;;;;19.73;17.37;;;;;;;12.50;95.56;93102.91;5088641;28;20270;-70