Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:02:17;;;;;;;4.33;2.40;;;;;;;8.42;82.23;101528.17;1639547;87;21514;-61
2022/11/14 00:05:08;;;;;;;5.25;2.35;;;;;;;8.36;82.20;101527.43;1639606;87;21085;-59
2022/11/14 00:07:55;;;;;;;9.80;3.83;;;;;;;8.32;82.17;101527.87;1639466;87;21046;-61
2022/11/14 00:10:45;;;;;;;5.03;2.45;;;;;;;8.29;82.23;101533.13;1639558;87;21065;-61
2022/11/14 00:13:34;;;;;;;4.10;2.00;;;;;;;8.27;82.23;101534.66;1639424;86;21504;-60
2022/11/14 00:16:24;;;;;;;3.85;1.90;;;;;;;8.27;82.29;101532.42;1639518;87;21450;-60
2022/11/14 00:19:11;;;;;;;;;;;;;;;8.26;82.22;101536.17;1641917;87;21141;-60
2022/11/14 00:21:59;;;;;;;4.47;2.20;;;;;;;8.23;82.18;101532.39;1639412;87;20496;-60
2022/11/14 00:24:48;;;;;;;6.65;2.25;;;;;;;8.18;82.20;101542.91;1639588;87;21125;-61
2022/11/14 00:27:37;;;;;;;4.37;2.10;;;;;;;8.16;82.23;101531.29;1639390;86;21077;-62
2022/11/14 00:30:26;;;;;;;4.10;1.98;;;;;;;8.16;82.16;101527.20;1639537;86;21536;-60
2022/11/14 00:33:17;;;;;;;5.45;2.12;;;;;;;8.11;82.16;101519.97;1635863;88;21508;-61
2022/11/14 00:36:08;;;;;;;5.72;2.17;;;;;;;8.09;82.29;101517.91;1668772;85;21106;-60
2022/11/14 00:38:56;;;;;;;5.33;2.12;;;;;;;8.08;82.28;101526.60;1668865;86;21140;-62
2022/11/14 00:41:44;;;;;;;4.70;2.02;;;;;;;8.05;82.29;101529.64;1669083;86;21064;-61
2022/11/14 00:44:32;;;;;;;4.85;2.00;;;;;;;8.05;82.19;101527.41;1668924;86;21145;-60
2022/11/14 00:47:19;;;;;;;5.33;2.42;;;;;;;8.03;82.09;101536.27;1668823;86;21135;-63
2022/11/14 00:50:08;;;;;;;4.50;2.65;;;;;;;7.99;82.13;101538.95;1668871;86;21552;-60
2022/11/14 00:52:56;;;;;;;6.45;2.45;;;;;;;7.95;82.17;101537.88;1671991;86;21086;-60
2022/11/14 00:55:44;;;;;;;5.90;2.37;;;;;;;7.90;82.13;101525.71;1639626;87;21465;-60
2022/11/14 00:58:32;;;;;;;5.95;2.80;;;;;;;7.87;82.17;101531.48;1639762;87;21034;-61
2022/11/14 01:01:21;;;;;;;5.33;3.10;;;;;;;7.83;82.07;101538.25;1639652;87;21066;-61
2022/11/14 01:04:09;;;;;;;7.37;2.90;;;;;;;7.79;82.16;101539.03;1639740;86;21082;-61
2022/11/14 01:06:56;;;;;;;;;;;;;;;7.76;82.30;101534.38;1641886;87;21085;-60
2022/11/14 01:09:43;;;;;;;7.55;4.10;;;;;;;7.74;82.49;101539.13;1639384;87;20162;-61
2022/11/14 01:12:31;;;;;;;7.75;4.60;;;;;;;7.71;82.62;101542.16;1639537;86;21078;-60
2022/11/14 01:15:19;;;;;;;6.80;3.30;;;;;;;7.68;82.67;101541.09;1619371;87;21152;-63
2022/11/14 01:18:10;;;;;;;7.42;3.85;;;;;;;7.66;82.69;101543.98;1639397;87;21014;-61
2022/11/14 01:20:57;;;;;;;7.85;3.50;;;;;;;7.66;82.67;101544.48;1639691;86;21062;-61
2022/11/14 01:23:46;;;;;;;7.85;3.20;;;;;;;7.64;82.74;101542.77;1639595;87;21093;-60
2022/11/14 01:26:35;;;;;;;9.70;4.20;;;;;;;7.63;82.79;101540.19;1639336;86;21018;-60
2022/11/14 01:29:23;;;;;;;10.30;3.55;;;;;;;7.59;82.72;101535.53;1639646;87;21097;-61
2022/11/14 01:32:10;;;;;;;6.45;3.50;;;;;;;7.58;82.76;101545.23;1639751;87;21101;-61
2022/11/14 01:35:00;;;;;;;6.60;3.27;;;;;;;7.56;82.76;101539.07;1639412;87;21097;-60
2022/11/14 01:37:48;;;;;;;7.17;3.62;;;;;;;7.54;82.70;101545.17;1639454;86;21560;-61
2022/11/14 01:40:46;;;;;;;7.45;4.17;;;;;;;7.51;82.77;101546.84;1639521;86;21510;-60
2022/11/14 01:43:36;;;;;;;9.25;4.28;;;;;;;7.53;82.80;101550.28;1639369;87;21074;-61
2022/11/14 01:46:36;;;;;;;13.80;6.22;;;;;;;7.51;82.74;101549.57;1639740;86;21143;-60
2022/11/14 01:49:28;;;;;;;10.78;4.78;;;;;;;7.46;82.63;101552.75;1639535;86;21034;-60
2022/11/14 01:52:29;;;;;;;11.78;5.92;;;;;;;7.41;82.61;101543.30;1639704;87;21066;-60
2022/11/14 01:55:17;;;;;;;13.20;5.10;;;;;;;7.36;82.53;101547.84;1639630;87;21084;-61
2022/11/14 01:58:05;;;;;;;7.50;3.87;;;;;;;7.30;82.65;101550.65;1639741;87;21038;-62
2022/11/14 02:00:52;;;;;;;8.87;3.70;;;;;;;7.25;82.69;101548.02;1639603;87;21057;-60
2022/11/14 02:03:41;;;;;;;8.55;3.83;;;;;;;7.17;82.63;101544.66;1637531;87;21133;-61
2022/11/14 02:06:30;;;;;;;7.12;2.92;;;;;;;7.09;82.63;101551.32;1637007;88;21003;-60
2022/11/14 02:09:19;;;;;;;8.25;3.20;;;;;;;7.02;82.65;101542.02;1636676;88;21487;-62
2022/11/14 02:12:09;;;;;;;9.05;3.22;;;;;;;6.97;82.72;101549.77;1637027;87;21105;-61
2022/11/14 02:14:56;;;;;;;10.45;3.50;;;;;;;6.91;82.99;101547.12;1637216;88;21339;-61
2022/11/14 02:17:45;;;;;;;7.50;3.10;;;;;;;6.84;83.12;101548.72;1640466;86;21074;-60
2022/11/14 02:20:37;;;;;;;9.98;3.33;;;;;;;6.77;83.13;101548.08;1640435;87;21521;-61
2022/11/14 02:23:29;;;;;;;7.92;3.22;;;;;;;6.67;83.20;101551.67;1673234;86;21260;-60
2022/11/14 02:26:20;;;;;;;9.00;3.55;;;;;;;6.61;83.38;101547.30;1673486;85;21006;-61
2022/11/14 02:29:09;;;;;;;10.05;3.62;;;;;;;6.59;83.63;101543.37;1673254;86;21559;-60
2022/11/14 02:31:57;;;;;;;9.75;4.10;;;;;;;6.59;83.85;101543.87;1673702;85;21119;-61
2022/11/14 02:34:46;;;;;;;8.45;3.85;;;;;;;6.58;83.97;101552.54;1592994;89;21560;-60
2022/11/14 02:37:33;;;;;;;8.93;3.80;;;;;;;6.55;83.99;101550.61;1594460;89;21025;-60
2022/11/14 02:40:21;;;;;;;10.65;5.12;;;;;;;6.50;84.02;101552.40;1594145;90;21060;-61
2022/11/14 02:43:08;;;;;;;8.17;3.53;;;;;;;6.47;84.10;101552.65;1594347;90;21068;-61
2022/11/14 02:45:56;;;;;;;8.80;3.20;;;;;;;6.48;84.24;101554.88;1594322;89;21085;-61
2022/11/14 02:48:45;;;;;;;9.70;4.30;;;;;;;6.49;84.40;101556.09;1594234;89;21170;-60
2022/11/14 02:51:33;;;;;;;11.48;4.42;;;;;;;6.47;84.40;101556.73;1594506;89;21541;-63
2022/11/14 02:54:21;;;;;;;9.10;4.92;;;;;;;6.39;84.32;101552.50;1594209;90;21084;-60
2022/11/14 02:57:09;;;;;;;9.38;4.00;;;;;;;6.34;84.44;101548.84;1594624;89;21060;-64
2022/11/14 02:59:58;;;;;;;8.78;3.62;;;;;;;6.30;84.52;101553.36;1648865;86;21066;-61
2022/11/14 03:02:46;;;;;;;;;;;;;;;6.26;84.70;101556.86;1639386;86;21157;-60
2022/11/14 03:05:33;;;;;;;6.08;2.58;;;;;;;6.25;84.87;101555.14;1637069;88;20167;-61
2022/11/14 03:08:21;;;;;;;6.67;2.90;;;;;;;6.23;84.89;101559.01;1636958;88;21062;-61
2022/11/14 03:11:09;;;;;;;7.70;2.80;;;;;;;6.18;84.76;101558.07;1637063;87;21109;-60
2022/11/14 03:13:56;;;;;;;;;;;;;;;6.14;84.78;101551.69;1639255;88;21297;-60
2022/11/14 03:16:44;;;;;;;5.25;2.52;;;;;;;6.07;84.76;101550.03;1636938;88;20158;-62
2022/11/14 03:19:33;;;;;;;12.35;3.87;;;;;;;6.02;84.75;101552.31;1636814;86;21474;-62
2022/11/14 03:22:22;;;;;;;14.47;5.35;;;;;;;5.93;84.87;101555.87;1636918;87;21097;-60
2022/11/14 03:25:10;;;;;;;14.78;5.30;;;;;;;5.87;85.12;101559.98;1636807;86;21042;-60
2022/11/14 03:27:57;;;;;;;10.85;4.53;;;;;;;5.88;85.46;101558.98;1637258;87;21049;-61
2022/11/14 03:30:46;;;;;;;9.73;4.00;;;;;;;5.90;85.52;101561.59;1637196;87;21037;-61
2022/11/14 03:33:33;;;;;;;11.35;4.40;;;;;;;5.91;85.57;101563.31;1636984;87;21046;-61
2022/11/14 03:36:21;;;;;;;12.18;4.35;;;;;;;5.90;85.54;101564.31;1637277;88;21045;-60
2022/11/14 03:39:08;;;;;;;9.38;3.55;;;;;;;5.87;85.71;101570.86;1637308;87;21085;-61
2022/11/14 03:41:55;;;;;;;9.20;3.92;;;;;;;5.88;85.93;101566.28;1637280;88;21030;-61
2022/11/14 03:44:43;;;;;;;10.95;5.20;;;;;;;5.90;86.14;101560.23;1637154;88;21075;-62
2022/11/14 03:47:31;;;;;;;10.78;4.62;;;;;;;5.93;86.21;101562.17;1637138;86;21063;-61
2022/11/14 03:50:18;;;;;;;;;;;;;;;5.96;86.24;101562.39;1639308;86;21042;-60
2022/11/14 03:53:06;;;;;;;14.50;5.85;;;;;;;5.93;86.15;101571.70;1636944;88;20202;-60
2022/11/14 03:55:53;;;;;;;11.30;4.73;;;;;;;5.91;86.29;101568.25;1637116;88;21038;-61
2022/11/14 03:58:40;;;;;;;10.48;4.65;;;;;;;5.91;86.41;101567.39;1637111;87;21109;-61
2022/11/14 04:01:28;;;;;;;11.55;5.83;;;;;;;5.91;86.46;101565.53;1637188;88;21042;-61
2022/11/14 04:04:16;;;;;;;11.12;6.10;;;;;;;5.92;86.31;101564.53;1638894;87;21097;-61
2022/11/14 04:07:03;;;;;;;12.53;5.83;;;;;;;5.92;86.28;101565.03;1639508;87;21188;-60
2022/11/14 04:09:53;;;;;;;10.18;5.30;;;;;;;5.85;86.08;101559.72;1635997;88;21607;-61
2022/11/14 04:12:49;;;;;;;12.10;5.40;;;;;;;5.80;86.06;101569.66;1669189;85;21057;-60
2022/11/14 04:15:37;;;;;;;12.65;4.92;;;;;;;5.72;85.89;101564.05;1668712;86;21611;-60
2022/11/14 04:18:25;;;;;;;11.93;4.95;;;;;;;5.68;85.84;101572.98;1668767;86;21037;-61
2022/11/14 04:21:12;;;;;;;12.25;5.17;;;;;;;5.68;85.92;101566.69;1668800;86;21037;-60
2022/11/14 04:24:02;;;;;;;9.48;4.80;;;;;;;5.66;86.04;101572.76;1668871;86;21050;-61
2022/11/14 04:26:52;;;;;;;10.60;5.35;;;;;;;5.63;86.07;101568.95;1669037;86;21244;-61
2022/11/14 04:29:40;;;;;;;12.03;5.20;;;;;;;5.62;86.15;101573.53;1671932;86;21093;-62
2022/11/14 04:32:27;;;;;;;9.20;5.10;;;;;;;5.61;86.19;101580.47;1639812;87;21089;-60
2022/11/14 04:35:15;;;;;;;14.35;5.55;;;;;;;5.62;86.24;101576.75;1639468;87;21078;-60
2022/11/14 04:38:03;;;;;;;10.95;5.03;;;;;;;5.59;86.00;101575.66;1639794;87;21059;-61
2022/11/14 04:40:52;;;;;;;11.12;5.05;;;;;;;5.55;86.16;101579.16;1639548;87;21169;-61
2022/11/14 04:43:39;;;;;;;10.58;4.90;;;;;;;5.52;86.23;101584.00;1639392;87;21340;-60
2022/11/14 04:46:27;;;;;;;11.40;4.70;;;;;;;5.54;86.40;101588.30;1639487;86;21205;-61
2022/11/14 04:49:14;;;;;;;13.48;5.08;;;;;;;5.54;86.32;101592.89;1639856;87;21113;-63
2022/11/14 04:52:01;;;;;;;;;;;;;;;5.54;86.33;101591.52;1642081;87;21074;-63
2022/11/14 04:54:50;;;;;;;9.18;5.20;;;;;;;5.47;86.14;101591.70;1639489;87;20501;-62
2022/11/14 04:57:38;;;;;;;14.25;6.12;;;;;;;5.43;86.30;101594.33;1639618;87;21061;-61
2022/11/14 05:00:25;;;;;;;;;;;;;;;5.40;86.33;101593.61;1641821;87;21227;-61
2022/11/14 05:03:12;;;;;;;10.93;5.10;;;;;;;5.39;86.35;101597.32;1639298;85;20215;-60
2022/11/14 05:06:00;;;;;;;9.35;4.72;;;;;;;5.38;86.43;101600.17;1639819;87;21108;-63
2022/11/14 05:08:49;;;;;;;14.18;5.55;;;;;;;5.41;86.48;101604.84;1639438;87;21097;-61
2022/11/14 05:11:36;;;;;;;11.43;5.22;;;;;;;5.39;86.36;101605.97;1639507;87;21089;-60
2022/11/14 05:14:24;;;;;;;11.03;5.47;;;;;;;5.34;86.42;101606.37;1639817;86;21122;-60
2022/11/14 05:17:13;;;;;;;8.60;5.03;;;;;;;5.31;86.47;101607.14;1639449;87;21495;-61
2022/11/14 05:20:01;;;;;;;13.75;5.90;;;;;;;5.29;86.58;101615.43;1639732;87;21046;-61
2022/11/14 05:22:54;;;;;;;11.28;5.70;;;;;;;5.25;86.40;101609.90;1639795;87;21034;-62
2022/11/14 05:25:43;;;;;;;12.33;5.03;;;;;;;5.17;86.41;101619.67;1639353;87;21532;-61
2022/11/14 05:28:32;;;;;;;10.13;4.85;;;;;;;5.10;86.51;101612.55;1639448;86;21105;-62
2022/11/14 05:31:19;;;;;;;12.40;5.75;;;;;;;5.10;86.66;101608.48;1639359;86;21114;-63
2022/11/14 05:34:07;;;;;;;;;;;;;;;5.09;86.50;101608.12;1641999;87;21089;-60
2022/11/14 05:36:54;;;;;;;12.10;5.05;;;;;;;5.09;86.50;101618.98;1639690;87;20213;-60
2022/11/14 05:39:42;;;;;;;10.60;5.12;;;;;;;5.06;86.39;101613.81;1639395;86;21066;-61
2022/11/14 05:42:30;;;;;;;;;;;;;;;5.05;86.33;101617.52;1642104;87;21082;-60
2022/11/14 05:45:18;;;;;;;14.20;5.80;;;;;;;5.03;86.28;101626.30;1639558;86;20214;-62
2022/11/14 05:48:06;;;;;;;20.00;6.85;;;;;;;5.00;86.36;101627.92;1639479;87;21426;-63
2022/11/14 05:50:59;;;;;;;17.52;7.35;;;;;;;4.94;86.27;101636.10;1639560;87;21046;-65
2022/11/14 05:53:46;;;;;;;18.40;8.45;;;;;;;4.90;86.29;101633.28;1625174;88;21033;-62
2022/11/14 05:56:34;;;;;;;18.05;7.78;;;;;;;4.88;86.54;101633.91;1639526;86;21173;-62
2022/11/14 05:59:23;;;;;;;18.42;8.45;;;;;;;4.90;86.71;101636.50;1639366;87;21087;-62
2022/11/14 06:02:11;;;;;;;23.40;8.58;;;;;;;4.93;86.88;101638.95;1639694;87;21053;-61
2022/11/14 06:04:59;;;;;;;20.30;7.50;;;;;;;4.98;87.04;101633.48;1639407;87;21053;-64
2022/11/14 06:07:46;;;;;;;16.23;7.55;;;;;;;5.01;87.27;101636.44;1639639;86;21057;-61
2022/11/14 06:10:35;;;;;;;15.45;6.75;;;;;;;5.08;87.39;101637.14;1639440;87;21042;-62
2022/11/14 06:13:24;;;;;;;18.37;5.78;;;;;;;5.14;87.42;101636.24;1639611;87;21491;-62
2022/11/14 06:16:17;;;;;;;17.25;6.00;;;;;;;5.18;87.46;101637.20;1639625;86;21050;-62
2022/11/14 06:19:05;;;;;;;15.93;7.12;;;;;;;5.22;87.62;101631.05;1635897;86;21126;-63
2022/11/14 06:21:54;;;;;;;14.95;6.30;;;;;;;5.25;87.74;101629.42;1668779;85;21553;-61
2022/11/14 06:24:42;;;;;;;14.40;6.45;;;;;;;5.30;87.77;101642.97;1668932;86;21069;-63
2022/11/14 06:27:30;;;;;;;11.63;6.20;;;;;;;5.37;87.82;101639.22;1668902;86;21152;-62
2022/11/14 06:30:17;;;;;;;;;;;;;;;5.40;87.68;101640.31;1671225;86;21080;-63
2022/11/14 06:33:05;;;;;;;15.70;6.05;;;;;;;5.44;87.77;101644.98;1668909;86;20179;-62
2022/11/14 06:35:58;;;;;;;18.37;8.93;;;;;;;5.47;87.85;101645.57;1668957;86;21061;-63
2022/11/14 06:38:46;;;;;;;18.62;11.85;;;;;;;5.50;87.79;101645.80;1672126;85;21061;-63
2022/11/14 06:41:34;;;;;;;21.20;11.10;;;;;;;5.54;87.78;101643.17;1639598;87;21022;-62
2022/11/14 06:44:22;;;;;;;23.70;14.25;;;;;;;5.57;87.75;101643.77;1639508;86;21469;-61
2022/11/14 06:47:13;;;;;;;22.80;13.53;;;;;;;5.65;87.74;101644.45;1639320;86;21670;-63
2022/11/14 06:50:00;;;;;;;;;;;;;;;5.70;87.71;101636.75;1641968;87;21097;-61
2022/11/14 06:52:48;;;;;;;16.25;8.90;;;;;;;5.74;87.73;101636.84;1639526;86;20170;-62
2022/11/14 06:55:37;;;;;;;22.02;8.40;;;;;;;5.80;87.80;101640.88;1639415;86;21601;-63
2022/11/14 06:58:31;;;;;;;;;;;;;;;5.85;87.78;101637.24;1642124;87;21022;-61
2022/11/14 07:01:22;;;;;;;18.52;6.55;;;;;;;5.92;87.71;101636.63;1639442;86;20465;-61
2022/11/14 07:04:11;;;;;;;10.28;4.05;;;;;;;5.99;87.71;101641.88;1639239;85;21586;-62
2022/11/14 07:06:59;;;;;;;;;;;;;;;6.04;87.70;101648.27;1642061;87;21050;-62
2022/11/14 07:09:47;;;;;;;9.53;3.77;;;;;;;6.09;87.68;101640.55;1639445;87;20210;-62
2022/11/14 07:12:35;;;;;;;10.13;3.20;;;;;;;6.13;87.67;101651.52;1639416;87;21010;-63
2022/11/14 07:15:23;;;;;;;10.60;3.70;;;;;;;6.21;87.63;101652.19;1639698;87;21117;-61
2022/11/14 07:18:12;;;;;;;9.83;3.98;;;;;;;6.25;87.51;101652.27;1639734;87;21041;-62
2022/11/14 07:21:02;;;;;;;10.90;3.15;;;;;;;6.30;87.46;101657.65;1639454;87;21053;-62
2022/11/14 07:23:49;;;;;;;12.05;3.80;;;;;;;6.41;87.51;101653.95;1639684;87;21046;-64
2022/11/14 07:26:39;;;;;;;6.83;3.30;;;;;;;6.67;87.73;101663.84;1639548;87;21119;-62
2022/11/14 07:29:28;;;;;;;9.38;3.35;;;;;;;7.09;87.40;101667.16;1639565;87;21548;-62
2022/11/14 07:32:16;;;;;;;12.40;6.70;;;;;;;7.52;86.51;101665.33;1639455;86;21066;-64
2022/11/14 07:35:05;;;;;;;8.53;4.30;;;;;;;7.94;85.13;101663.08;1639489;87;21061;-62
2022/11/14 07:37:53;;;;;;;8.55;4.20;;;;;;;8.36;83.88;101661.25;1639383;87;21470;-60
2022/11/14 07:40:42;;;;;;;8.65;4.08;;;;;;;8.76;81.57;101665.48;1619483;87;21101;-61
2022/11/14 07:43:30;;;;;;;11.45;5.37;;;;;;;9.07;79.78;101667.31;1639196;86;21062;-61
2022/11/14 07:46:18;;;;;;;;;;;;;;;9.46;78.25;101659.64;1641815;86;21081;-63
2022/11/14 07:49:06;;;;;;;13.40;5.15;;;;;;;9.82;76.32;101655.80;1639703;87;20187;-61
2022/11/14 07:51:54;;;;;;;8.55;4.35;;;;;;;10.14;74.80;101656.48;1639316;87;21110;-61
2022/11/14 07:54:42;;;;;;;9.80;4.12;;;;;;;10.33;72.47;101646.31;1639640;87;20998;-62
2022/11/14 07:57:31;;;;;;;7.10;3.90;;;;;;;10.55;71.00;101648.47;1639666;87;21106;-62
2022/11/14 08:00:23;;;;;;;9.08;4.10;;;;;;;10.76;69.57;101652.12;1639481;87;21218;-61
2022/11/14 08:03:11;;;;;;;7.03;4.03;;;;;;;10.86;68.48;101643.23;1639394;87;21086;-61
2022/11/14 08:06:05;;;;;;;9.58;4.00;;;;;;;10.89;67.31;101646.14;1639406;86;21022;-64
2022/11/14 08:08:54;;;;;;;8.13;3.33;;;;;;;10.78;67.12;101630.88;1639452;87;21296;-61
2022/11/14 08:11:48;;;;;;;6.12;3.42;;;;;;;10.61;66.41;101635.47;1639452;87;21042;-61
2022/11/14 08:14:38;;;;;;;6.58;3.27;;;;;;;10.46;66.89;101621.56;1609915;89;21127;-63
2022/11/14 08:17:26;;;;;;;21.10;7.03;;;;;;;10.38;67.23;101621.51;1641751;87;21033;-63
2022/11/14 08:20:15;;;;;;;9.03;3.55;;;;;;;10.26;67.01;101621.47;1641600;87;21174;-63
2022/11/14 08:23:06;;;;;;;9.93;2.92;;;;;;;10.10;67.76;101626.84;1641907;87;21041;-63
2022/11/14 08:25:58;;;;;;;7.20;3.22;;;;;;;9.89;67.71;101622.30;1641621;87;21069;-61
2022/11/14 08:28:46;;;;;;;6.30;2.87;;;;;;;9.65;68.54;101628.47;1641600;87;21013;-61
2022/11/14 08:31:34;;;;;;;6.33;2.70;;;;;;;9.43;69.16;101626.62;1641792;87;21104;-61
2022/11/14 08:34:22;;;;;;;;;;;;;;;9.27;69.83;101629.23;1644030;87;21044;-61
2022/11/14 08:37:10;;;;;;;5.27;2.60;;;;;;;9.21;70.30;101637.56;1641937;87;20212;-63
2022/11/14 08:40:01;;;;;;;5.55;2.40;;;;;;;9.08;70.83;101630.76;1665837;86;21524;-60
2022/11/14 08:42:50;;;;;;;7.05;2.90;;;;;;;8.92;71.26;101631.47;1639467;87;21506;-61
2022/11/14 08:45:39;;;;;;;8.53;2.70;;;;;;;8.80;71.81;101632.72;1639283;87;21065;-62
2022/11/14 08:48:27;;;;;;;6.00;3.15;;;;;;;8.70;72.12;101619.14;1639484;87;21085;-61
2022/11/14 08:51:16;;;;;;;6.37;2.92;;;;;;;8.56;72.66;101632.83;1639391;87;21109;-61
2022/11/14 08:54:04;;;;;;;;;;;;;;;8.49;73.26;101641.29;1641740;87;21090;-63
2022/11/14 08:56:53;;;;;;;7.83;2.77;;;;;;;8.46;73.62;101625.72;1639415;87;20194;-62
2022/11/14 08:59:41;;;;;;;5.55;2.85;;;;;;;8.42;74.03;101625.13;1639358;87;21031;-61
2022/11/14 09:02:30;;;;;;;9.88;3.08;;;;;;;8.44;74.15;101626.34;1639451;87;21104;-64
2022/11/14 09:05:18;;;;;;;9.63;2.87;;;;;;;8.42;74.09;101622.40;1638129;86;21074;-61
2022/11/14 09:08:06;;;;;;;;;;;;;;;8.42;74.10;101627.86;1639224;86;21125;-61
2022/11/14 09:10:55;;;;;;;3.80;2.47;;;;;;;8.43;73.71;101617.80;1675540;84;20161;-62
2022/11/14 09:13:43;;;;;;;6.12;3.02;;;;;;;8.43;74.05;101619.16;1719107;83;21485;-61
2022/11/14 09:16:32;;;;;;;6.95;3.12;;;;;;;8.41;73.57;101612.48;1666240;84;21042;-62
2022/11/14 09:19:20;;;;;;;5.90;2.55;;;;;;;8.39;73.44;101601.36;1658513;85;21071;-64
2022/11/14 09:22:08;;;;;;;7.37;2.80;;;;;;;8.41;73.45;101608.90;1658551;86;21107;-64
2022/11/14 09:24:56;;;;;;;8.50;2.98;;;;;;;8.43;73.30;101603.63;1658453;85;21223;-61
2022/11/14 09:27:44;;;;;;;7.40;2.62;;;;;;;8.46;73.07;101601.99;1658432;86;21050;-63
2022/11/14 09:30:34;;;;;;;11.25;2.90;;;;;;;8.47;73.06;101605.08;1608908;89;21119;-61
2022/11/14 09:33:22;;;;;;;5.60;2.58;;;;;;;8.48;73.49;101598.59;1640884;87;21118;-61
2022/11/14 09:36:14;;;;;;;7.70;2.62;;;;;;;8.49;72.76;101597.59;1640670;87;21062;-63
2022/11/14 09:39:00;;;;;;;4.03;1.80;;;;;;;8.53;72.29;101600.36;1640656;87;21137;-61
2022/11/14 09:41:58;;;;;;;4.45;2.20;;;;;;;8.55;72.00;101592.01;1646054;85;21131;-62
2022/11/14 09:45:06;;;;;;;5.45;2.55;;;;;;;8.56;71.66;101593.72;1647260;85;21154;-61
2022/11/14 09:48:12;;;;;;;8.10;2.65;;;;;;;8.55;71.54;101596.97;1644226;85;21487;-63
2022/11/14 09:51:09;;;;;;;5.72;1.90;;;;;;;8.54;71.20;101594.39;1646994;87;21139;-63
2022/11/14 09:54:21;;;;;;;5.50;1.80;;;;;;;8.53;70.92;101594.03;1647323;86;21040;-61
2022/11/14 09:57:17;;;;;;;3.72;1.87;;;;;;;8.53;70.34;101589.43;1670885;84;21095;-61
2022/11/14 10:00:19;;;;;;;3.60;1.72;;;;;;;8.49;69.70;101583.92;1642351;86;21013;-63
2022/11/14 10:03:17;;;;;;;5.17;1.80;;;;;;;8.43;69.64;101587.75;1662050;86;21057;-64
2022/11/14 10:06:32;;;;;;;6.97;2.33;;;;;;;8.40;69.66;101579.87;1648279;86;21727;-62
2022/11/14 10:09:44;;;;;;;7.40;2.20;;;;;;;8.42;69.74;101583.30;1686870;83;21040;-63
2022/11/14 10:12:41;;;;;;;7.72;3.17;;;;;;;8.42;69.79;101580.06;1624594;88;21564;-63
2022/11/14 10:15:39;;;;;;;8.90;2.60;;;;;;;8.40;69.78;101584.83;1605543;89;21523;-62
2022/11/14 10:19:23;;;;;;;5.17;2.08;;;;;;;8.41;69.96;101575.62;1605611;89;21067;-63
2022/11/14 10:22:39;;;;;;;4.53;1.60;;;;;;;8.43;70.04;101571.37;1605573;89;21070;-64
2022/11/14 10:25:52;;;;;;;5.20;2.20;;;;;;;8.42;69.70;101570.51;1605383;89;21126;-64
2022/11/14 10:28:58;;;;;;;6.30;2.27;;;;;;;8.43;69.79;101570.00;1605513;89;21611;-60
2022/11/14 10:32:28;;;;;;;7.45;2.37;;;;;;;8.44;69.92;101569.84;1691443;83;21074;-65
2022/11/14 10:35:41;;;;;;;4.53;2.00;;;;;;;8.47;69.94;101565.47;1688307;83;21090;-61
2022/11/14 10:39:08;;;;;;;4.08;1.70;;;;;;;8.51;70.06;101571.48;1692001;84;21070;-60
2022/11/14 10:42:03;;;;;;;5.72;2.00;;;;;;;8.52;69.71;101570.46;1692126;84;21090;-63
2022/11/14 10:45:25;;;;;;;4.53;2.37;;;;;;;8.50;69.47;101567.03;1692008;84;21030;-61
2022/11/14 10:48:17;;;;;;;7.90;2.08;;;;;;;8.50;69.59;101561.06;1691981;85;21475;-62
2022/11/14 10:51:23;;;;;;;7.03;2.00;;;;;;;8.53;70.17;101563.48;1692158;84;21446;-61
2022/11/14 10:54:40;;;;;;;4.28;1.35;;;;;;;8.60;69.72;101558.75;1606986;89;21527;-61
2022/11/14 10:57:38;;;;;;;4.80;2.00;;;;;;;8.60;69.32;101558.75;1580286;89;21099;-63
2022/11/14 11:00:26;;;;;;;5.08;2.02;;;;;;;8.53;68.98;101551.19;1606632;89;21118;-62
2022/11/14 11:03:15;;;;;;;4.80;2.40;;;;;;;8.51;69.07;101546.89;1574541;90;21062;-62
2022/11/14 11:06:04;;;;;;;4.80;1.87;;;;;;;8.51;69.12;101547.75;1547855;92;21149;-62
2022/11/14 11:12:02;;;;;;;6.70;2.22;;;;;;;8.53;68.73;101540.26;1598906;86;21022;-62
2022/11/14 11:15:21;;;;;;;7.65;1.80;;;;;;;8.53;68.92;101548.45;1654465;87;21461;-62
2022/11/14 11:18:33;;;;;;;11.25;1.80;;;;;;;8.56;68.64;101545.91;1689828;85;21472;-63
2022/11/14 11:21:23;;;;;;;5.58;1.50;;;;;;;8.57;68.50;101551.22;1690083;85;21059;-62
2022/11/14 11:24:11;;;;;;;7.22;2.00;;;;;;;8.63;68.51;101551.61;1689873;84;21038;-64
2022/11/14 11:27:27;;;;;;;5.17;1.72;;;;;;;8.64;68.14;101546.50;1668653;84;21018;-63
2022/11/14 11:30:24;;;;;;;6.65;2.02;;;;;;;8.65;68.21;101544.98;1654177;86;21073;-64
2022/11/14 11:33:22;;;;;;;7.72;1.80;;;;;;;8.66;68.04;101539.00;1688820;85;21032;-63
2022/11/14 11:36:18;;;;;;;5.20;1.65;;;;;;;8.69;68.04;101547.74;1684721;85;21425;-64
2022/11/14 11:39:11;;;;;;;4.92;1.50;;;;;;;8.67;67.58;101532.52;1649225;86;21055;-62
2022/11/14 11:42:03;;;;;;;8.70;1.77;;;;;;;8.67;67.28;101536.62;1684841;85;21041;-62
2022/11/14 11:44:57;;;;;;;7.03;2.22;;;;;;;8.65;67.40;101531.82;1649559;87;21605;-61
2022/11/14 11:47:55;;;;;;;3.70;1.37;;;;;;;8.68;68.07;101535.60;1684922;84;21048;-64
2022/11/14 11:50:44;;;;;;;4.47;1.47;;;;;;;8.66;67.61;101530.30;1600013;89;21498;-62
2022/11/14 11:53:46;;;;;;;5.62;1.30;;;;;;;8.66;67.38;101534.40;1599888;89;21030;-62
2022/11/14 11:56:34;;;;;;;2.47;1.20;;;;;;;8.65;67.40;101542.75;1600065;89;21096;-63
2022/11/14 11:59:36;;;;;;;5.45;1.47;;;;;;;8.64;67.21;101545.13;1599888;89;21050;-63
2022/11/14 12:02:25;;;;;;;5.30;1.00;;;;;;;8.62;67.22;101544.44;1578550;91;21110;-63
2022/11/14 12:05:32;;;;;;;2.90;1.00;;;;;;;8.61;66.97;101542.20;1599826;87;21459;-63
2022/11/14 12:08:37;;;;;;;5.80;1.20;;;;;;;8.60;66.75;101544.59;1624432;85;21027;-63
2022/11/14 12:11:26;;;;;;;5.10;1.30;;;;;;;8.54;66.79;101534.29;1664318;85;21007;-61
2022/11/14 12:14:50;;;;;;;4.00;1.40;;;;;;;8.53;66.96;101543.50;1689946;85;21078;-62
2022/11/14 12:17:55;;;;;;;4.20;1.52;;;;;;;8.53;67.14;101529.34;1690180;85;21027;-61
2022/11/14 12:21:05;;;;;;;4.83;1.80;;;;;;;8.53;67.31;101530.70;1688746;84;21095;-62
2022/11/14 12:24:04;;;;;;;4.00;1.80;;;;;;;8.56;67.60;101529.53;1654717;86;21079;-62
2022/11/14 12:27:28;;;;;;;3.58;1.50;;;;;;;8.56;67.72;101526.28;1690071;84;21047;-66
2022/11/14 12:30:21;;;;;;;6.83;1.95;;;;;;;8.56;67.86;101527.66;1690170;85;21082;-64
2022/11/14 12:33:21;;;;;;;3.40;1.60;;;;;;;8.54;67.82;101526.95;1654506;87;21835;-61
2022/11/14 12:36:10;;;;;;;5.83;1.77;;;;;;;8.54;67.87;101524.22;1654246;87;21062;-63
2022/11/14 12:38:57;;;;;;;5.62;1.90;;;;;;;8.52;68.08;101526.25;1654552;87;21582;-63
2022/11/14 12:41:46;;;;;;;3.50;2.02;;;;;;;8.51;68.31;101521.80;1654402;87;21075;-61
2022/11/14 12:44:36;;;;;;;;;;;;;;;8.51;68.48;101523.67;1656824;86;21036;-62
2022/11/14 12:47:28;;;;;;;4.90;1.77;;;;;;;8.51;68.56;101519.07;1654232;86;20167;-63
2022/11/14 12:50:42;;;;;;;4.50;1.70;;;;;;;8.48;68.70;101515.29;1654470;87;21103;-63
2022/11/14 12:53:40;;;;;;;4.70;1.67;;;;;;;8.46;68.93;101513.22;1689955;84;21051;-62
2022/11/14 12:56:36;;;;;;;6.85;1.98;;;;;;;8.41;69.04;101509.21;1690229;84;21073;-61
2022/11/14 12:59:41;;;;;;;4.10;1.92;;;;;;;8.38;69.29;101513.11;1654438;86;21103;-62
2022/11/14 13:02:53;;;;;;;6.90;1.90;;;;;;;8.39;69.49;101512.61;1689887;84;21130;-61
2022/11/14 13:06:19;;;;;;;6.17;1.70;;;;;;;8.39;69.58;101510.73;1674089;84;21078;-60
2022/11/14 13:09:40;;;;;;;6.00;2.00;;;;;;;8.39;69.75;101509.37;1705486;84;21071;-61
2022/11/14 13:22:40;;;;;;;4.87;2.20;;;;;;;8.31;70.19;101509.26;1705219;84;21067;-62
2022/11/14 13:25:29;;;;;;;7.47;2.33;;;;;;;8.29;70.28;101505.83;1681426;84;21128;-63
2022/11/14 13:28:44;;;;;;;7.35;2.10;;;;;;;8.27;70.42;101505.13;1700008;83;21512;-62
2022/11/14 13:31:42;;;;;;;8.43;2.12;;;;;;;8.27;70.61;101509.22;1700003;84;21105;-62
2022/11/14 13:34:38;;;;;;;13.85;2.20;;;;;;;8.28;70.56;101512.30;1666680;85;21079;-62
2022/11/14 13:37:33;;;;;;;3.90;1.60;;;;;;;8.25;70.50;101510.73;1669129;84;21015;-66
2022/11/14 13:40:58;;;;;;;4.35;1.60;;;;;;;8.21;70.80;101505.23;1676287;84;21491;-66
2022/11/14 13:44:01;;;;;;;6.35;1.98;;;;;;;8.15;70.58;101511.31;1657963;86;21107;-64
2022/11/14 13:47:09;;;;;;;6.30;1.90;;;;;;;8.06;70.71;101511.39;1658044;86;21012;-62