Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/06 00:01:18;;;;;;;27.02;5.05;;;;;;;7.23;100.00;101095.63;5011354;28;20052;-70
2022/02/06 00:03:46;;;;;;;30.70;6.07;;;;;;;7.23;100.00;101079.69;5029985;28;20499;-70
2022/02/06 00:06:17;;;;;;;26.45;5.72;;;;;;;7.26;100.00;101077.00;5032697;28;20164;-71
2022/02/06 00:08:45;;;;;;;22.75;6.30;;;;;;;7.25;100.00;101066.41;5031708;28;20056;-70
2022/02/06 00:11:16;;;;;;;22.90;5.88;;;;;;;7.21;100.00;101070.00;5029564;28;20154;-70
2022/02/06 00:13:44;;;;;;;23.92;5.50;;;;;;;7.24;100.00;101083.25;5031761;28;20131;-74
2022/02/06 00:16:12;;;;;;;21.30;4.43;;;;;;;7.24;100.00;101069.97;5027316;28;20056;-74
2022/02/06 00:18:42;;;;;;;24.67;5.70;;;;;;;7.28;100.00;101063.72;5032738;28;20079;-74
2022/02/06 00:21:14;;;;;;;22.67;4.90;;;;;;;7.22;100.00;101046.09;5029802;28;20053;-74
2022/02/06 00:23:46;;;;;;;28.15;5.70;;;;;;;7.20;100.00;101033.75;5029934;28;20454;-74
2022/02/06 00:26:22;;;;;;;29.95;6.18;;;;;;;7.24;100.00;101040.78;5029201;28;20075;-74
2022/02/06 00:29:08;;;;;;;24.85;5.55;;;;;;;7.26;100.00;101037.19;5030797;28;20132;-74
2022/02/06 00:31:49;;;;;;;18.88;4.13;;;;;;;7.26;100.00;101041.63;5028876;28;20049;-73
2022/02/06 00:34:44;;;;;;;33.45;7.60;;;;;;;7.25;100.00;101021.28;5030611;28;20513;-73
2022/02/06 00:40:03;;;;;;;30.40;6.55;;;;;;;7.20;100.00;101018.72;5032562;28;20179;-73
2022/02/06 00:42:31;;;;;;;30.13;5.80;;;;;;;7.31;100.00;101015.03;5029424;28;20053;-73
2022/02/06 00:44:59;;;;;;;33.00;7.43;;;;;;;7.27;100.00;101001.78;5029478;28;20198;-73
2022/02/06 00:47:28;;;;;;;40.03;6.10;;;;;;;7.30;100.00;100992.88;5030772;28;20099;-73
2022/02/06 00:49:58;;;;;;;23.60;6.20;;;;;;;7.25;100.00;100989.44;5029521;28;20371;-74
2022/02/06 00:52:31;;;;;;;21.17;6.22;;;;;;;7.28;100.00;100986.72;5029190;28;20575;-73
2022/02/06 00:54:59;;;;;;;33.35;8.02;;;;;;;7.27;100.00;100987.63;5036102;28;20061;-74
2022/02/06 00:57:28;;;;;;;30.38;7.68;;;;;;;7.34;100.00;100973.38;5034413;28;20100;-72
2022/02/06 00:59:56;;;;;;;26.70;6.28;;;;;;;7.33;100.00;100962.78;5033882;28;20072;-72
2022/02/06 01:02:24;;;;;;;26.88;6.50;;;;;;;7.40;100.00;100985.66;5034878;28;20059;-71
2022/02/06 01:04:52;;;;;;;26.67;6.57;;;;;;;7.39;100.00;100962.66;5033336;28;20057;-72
2022/02/06 01:07:19;;;;;;;23.77;6.25;;;;;;;7.36;100.00;100968.91;5033811;28;20132;-72
2022/02/06 01:09:47;;;;;;;28.33;6.85;;;;;;;7.43;100.00;100973.19;5034295;28;20330;-72
2022/02/06 01:12:20;;;;;;;32.72;6.50;;;;;;;7.42;100.00;100976.78;5032311;28;20060;-72
2022/02/06 01:15:02;;;;;;;35.57;6.33;;;;;;;7.42;100.00;100960.84;5032855;28;20094;-73
2022/02/06 01:17:34;;;;;;;30.90;5.47;;;;;;;7.46;100.00;100959.88;5032484;28;20302;-73
2022/02/06 01:20:07;;;;;;;19.20;4.38;;;;;;;7.47;100.00;100960.75;5032483;28;20180;-73
2022/02/06 01:22:37;;;;;;;25.55;5.72;;;;;;;7.49;100.00;100953.63;5032533;28;20057;-73
2022/02/06 01:25:11;;;;;;;30.75;6.22;;;;;;;7.47;100.00;100947.47;5032475;28;20053;-72
2022/02/06 01:27:44;;;;;;;26.10;5.85;;;;;;;7.50;100.00;100941.25;5034420;28;20051;-74
2022/02/06 01:30:18;;;;;;;29.35;5.90;;;;;;;7.48;100.00;100952.75;5033940;28;20313;-75
2022/02/06 01:32:54;;;;;;;27.20;5.95;;;;;;;7.47;100.00;100942.16;5031398;28;20179;-72
2022/02/06 01:35:30;;;;;;;27.70;6.68;;;;;;;7.49;100.00;100940.34;5035034;28;20055;-72
2022/02/06 01:38:10;;;;;;;24.80;7.22;;;;;;;7.52;100.00;100945.63;5032783;28;20144;-75
2022/02/06 01:40:50;;;;;;;29.55;5.40;;;;;;;7.46;100.00;100928.03;5035272;28;20125;-73
2022/02/06 01:43:20;;;;;;;20.00;5.38;;;;;;;7.54;100.00;100937.63;5033117;28;20057;-73
2022/02/06 01:46:13;;;;;;;23.52;5.97;;;;;;;7.53;100.00;100949.16;5035113;28;20087;-72
2022/02/06 02:08:24;;;;;;;31.42;5.88;;;;;;;7.59;100.00;100901.22;5028988;28;20045;-73
2022/02/06 02:13:49;;;;;;;16.17;5.15;;;;;;;7.54;100.00;100892.47;5019784;28;20047;-72
2022/02/06 02:16:44;;;;;;;24.80;5.40;;;;;;;7.54;100.00;100911.06;5031113;28;20513;-72
2022/02/06 02:22:37;;;;;;;27.13;5.88;;;;;;;7.51;100.00;100897.84;5031367;28;20487;-73
2022/02/06 02:25:34;;;;;;;21.77;5.25;;;;;;;7.47;100.00;100889.97;5032210;28;20049;-73
2022/02/06 02:28:21;;;;;;;30.48;6.22;;;;;;;7.45;100.00;100877.59;5034924;28;20172;-72
2022/02/06 02:31:10;;;;;;;25.88;6.65;;;;;;;7.48;100.00;100872.25;5034312;28;20089;-73
2022/02/06 02:47:47;;;;;;;22.42;4.75;;;;;;;7.46;100.00;100839.53;5029210;28;20511;-72
2022/02/06 02:50:18;;;;;;;30.90;5.78;;;;;;;7.42;100.00;100821.91;5034380;28;20056;-73
2022/02/06 02:53:00;;;;;;;25.35;4.53;;;;;;;7.44;100.00;100828.94;5031685;28;20055;-72
2022/02/06 02:55:43;;;;;;;23.35;4.90;;;;;;;7.42;100.00;100833.41;5032526;28;20406;-73
2022/02/06 03:01:06;;;;;;;25.95;4.95;;;;;;;7.41;100.00;100818.38;5025979;28;20057;-72
2022/02/06 03:03:36;;;;;;;25.02;6.65;;;;;;;7.41;100.00;100807.75;5030829;28;20122;-73
2022/02/06 03:06:06;;;;;;;25.65;6.13;;;;;;;7.39;100.00;100804.25;5029094;28;20148;-72
2022/02/06 03:08:36;;;;;;;34.90;6.65;;;;;;;7.39;100.00;100793.66;5031021;28;20151;-73
2022/02/06 03:11:09;;;;;;;30.02;5.13;;;;;;;7.37;100.00;100803.44;5030318;28;20053;-73
2022/02/06 03:13:43;;;;;;;29.42;5.30;;;;;;;7.38;100.00;100809.59;5029637;28;20351;-73
2022/02/06 03:16:24;;;;;;;30.05;5.43;;;;;;;7.41;100.00;100806.88;5032551;28;20072;-73
2022/02/06 03:19:04;;;;;;;34.05;6.38;;;;;;;7.39;100.00;100796.31;5030517;28;20076;-72
2022/02/06 03:21:33;;;;;;;25.73;5.97;;;;;;;7.41;100.00;100791.84;5032326;28;20046;-71
2022/02/06 03:26:56;;;;;;;22.25;6.13;;;;;;;7.43;100.00;100792.66;5016372;28;20052;-71
2022/02/06 03:29:26;;;;;;;18.92;4.53;;;;;;;7.45;100.00;100792.63;5031912;28;20051;-71
2022/02/06 03:31:54;;;;;;;34.83;5.80;;;;;;;7.44;100.00;100778.50;5030827;28;20061;-70
2022/02/06 03:34:22;;;;;;;17.40;5.50;;;;;;;7.47;100.00;100782.84;5029484;28;20049;-71
2022/02/06 03:36:51;;;;;;;28.58;4.90;;;;;;;7.46;100.00;100768.72;5031626;28;20275;-71
2022/02/06 03:39:22;;;;;;;20.17;4.50;;;;;;;7.51;100.00;100755.34;5030578;28;20560;-72
2022/02/06 03:42:04;;;;;;;22.45;5.10;;;;;;;7.46;100.00;100755.44;5030192;28;20057;-73
2022/02/06 03:44:40;;;;;;;26.77;4.70;;;;;;;7.52;100.00;100762.41;5031061;28;20053;-73
2022/02/06 03:47:13;;;;;;;25.35;5.88;;;;;;;7.46;100.00;100744.81;5029541;28;20075;-73
2022/02/06 03:49:49;;;;;;;32.05;5.38;;;;;;;7.48;100.00;100740.34;5028585;28;20088;-73
2022/02/06 03:52:18;;;;;;;27.50;5.63;;;;;;;7.51;100.00;100749.16;5030597;28;20045;-71
2022/02/06 03:54:46;;;;;;;34.00;5.05;;;;;;;7.53;100.00;100773.91;5030840;28;20064;-72
2022/02/06 03:57:13;;;;;;;27.00;6.13;;;;;;;7.53;100.00;100744.72;5031265;28;20048;-71
2022/02/06 03:59:43;;;;;;;24.77;4.53;;;;;;;7.58;100.00;100753.44;5033314;28;20061;-70
2022/02/06 04:02:10;;;;;;;20.65;6.10;;;;;;;7.59;100.00;100744.56;5030688;28;20044;-70
2022/02/06 04:04:38;;;;;;;20.42;4.78;;;;;;;7.57;100.00;100747.25;5032985;28;20203;-72
2022/02/06 04:07:09;;;;;;;37.00;6.07;;;;;;;7.59;100.00;100752.53;5029350;28;20114;-70
2022/02/06 04:09:43;;;;;;;27.15;5.35;;;;;;;7.57;100.00;100717.16;5032179;28;20064;-70
2022/02/06 04:12:13;;;;;;;28.65;6.18;;;;;;;7.61;100.00;100733.00;5032518;28;20505;-70
2022/02/06 04:14:54;;;;;;;32.60;6.70;;;;;;;7.59;100.00;100745.41;5030434;28;20493;-70
2022/02/06 04:17:27;;;;;;;38.83;5.88;;;;;;;7.59;100.00;100713.56;5032435;28;20053;-70
2022/02/06 04:19:58;;;;;;;;;;;;;;;7.62;100.00;100723.25;5031380;28;20109;-70
2022/02/06 04:22:25;;;;;;;21.00;5.03;;;;;;;7.64;100.00;100710.81;5031422;28;19974;-72
2022/02/06 04:24:53;;;;;;;32.30;6.00;;;;;;;7.61;100.00;100693.19;5031879;28;20147;-69
2022/02/06 04:27:21;;;;;;;38.08;6.72;;;;;;;7.57;100.00;100691.47;5030785;28;20816;-69
2022/02/06 04:29:52;;;;;;;28.85;4.72;;;;;;;7.61;100.00;100702.91;5031295;28;20049;-69
2022/02/06 04:32:20;;;;;;;25.50;4.82;;;;;;;7.62;100.00;100700.22;5027996;28;20084;-69
2022/02/06 04:34:50;;;;;;;34.45;5.72;;;;;;;7.62;100.00;100712.63;5030587;28;20076;-69
2022/02/06 04:37:26;;;;;;;23.60;4.80;;;;;;;7.65;100.00;100681.56;5027495;28;20138;-69
2022/02/06 04:40:08;;;;;;;34.67;6.18;;;;;;;7.65;100.00;100675.38;5031008;28;20041;-69
2022/02/06 04:43:13;;;;;;;30.67;6.07;;;;;;;7.64;100.00;100677.19;5030728;28;20250;-69
2022/02/06 04:46:18;;;;;;;;;;;;;;;7.63;100.00;100659.50;5033108;28;20053;-69
2022/02/06 04:49:36;;;;;;;;;;;;;;;7.66;100.00;100648.81;5034127;28;20106;-69
2022/02/06 04:55:11;;;;;;;21.58;5.20;;;;;;;7.72;100.00;100654.88;5024540;28;20497;-68
2022/02/06 05:23:13;;;;;;;29.80;4.45;;;;;;;7.74;100.00;100594.63;5028402;28;20140;-72
2022/02/06 05:26:00;;;;;;;30.50;5.43;;;;;;;7.75;100.00;100597.25;5031476;28;20408;-72
2022/02/06 05:28:35;;;;;;;29.38;6.40;;;;;;;7.76;100.00;100584.81;5030381;28;20132;-72
2022/02/06 05:31:08;;;;;;;34.05;5.60;;;;;;;7.74;100.00;100591.97;5031591;28;20053;-72
2022/02/06 05:33:36;;;;;;;21.20;5.32;;;;;;;7.71;100.00;100592.91;5026866;28;20713;-72
2022/02/06 05:36:09;;;;;;;27.30;5.13;;;;;;;7.73;100.00;100587.53;5028718;28;20127;-72
2022/02/06 05:38:38;;;;;;;28.25;5.57;;;;;;;7.69;100.00;100584.09;5027509;28;20058;-70
2022/02/06 05:41:07;;;;;;;33.40;6.45;;;;;;;7.70;100.00;100577.03;5033130;28;20095;-70
2022/02/06 05:43:36;;;;;;;24.00;4.40;;;;;;;7.73;100.00;100585.78;5032985;28;20114;-71
2022/02/06 05:46:05;;;;;;;31.08;6.60;;;;;;;7.71;100.00;100576.09;5032711;28;20053;-72
2022/02/06 05:48:33;;;;;;;29.60;6.60;;;;;;;7.75;100.00;100575.13;5036091;28;20639;-72
2022/02/06 05:51:01;;;;;;;28.58;5.07;;;;;;;7.71;100.00;100562.81;5033020;28;20059;-70
2022/02/06 05:53:30;;;;;;;24.17;5.45;;;;;;;7.74;100.00;100563.59;5033245;28;20041;-68
2022/02/06 05:55:59;;;;;;;37.65;6.60;;;;;;;7.74;100.00;100574.25;5035657;28;20055;-68
2022/02/06 05:58:27;;;;;;;27.63;4.93;;;;;;;7.76;100.00;100558.25;5032925;28;20472;-68
2022/02/06 06:00:54;;;;;;;31.17;5.10;;;;;;;7.76;100.00;100552.94;5034472;28;20511;-68
2022/02/06 06:03:22;;;;;;;24.63;4.93;;;;;;;7.76;100.00;100548.50;5032702;28;20052;-68
2022/02/06 06:05:50;;;;;;;23.80;5.20;;;;;;;7.72;100.00;100552.16;5033189;28;20091;-68
2022/02/06 06:08:20;;;;;;;29.20;6.55;;;;;;;7.69;100.00;100549.56;5032568;28;20136;-68
2022/02/06 06:10:50;;;;;;;40.88;6.47;;;;;;;7.73;100.00;100540.63;5031893;28;20057;-68
2022/02/06 06:13:17;;;;;;;38.22;6.05;;;;;;;7.74;100.00;100531.75;5033197;28;20144;-68
2022/02/06 06:15:45;;;;;;;21.48;5.22;;;;;;;7.75;100.00;100530.84;5035540;28;20655;-68
2022/02/06 06:18:14;;;;;;;23.63;5.43;;;;;;;7.77;100.00;100536.13;5031754;28;20111;-68
2022/02/06 06:20:44;;;;;;;23.55;4.75;;;;;;;7.78;100.00;100524.56;5033270;28;20167;-67
2022/02/06 06:23:14;;;;;;;30.38;6.28;;;;;;;7.77;100.00;100512.22;5032969;28;20138;-67
2022/02/06 06:25:44;;;;;;;35.60;6.40;;;;;;;7.75;100.00;100506.06;5029385;28;20069;-70
2022/02/06 06:28:16;;;;;;;21.88;5.78;;;;;;;7.83;100.00;100517.34;5032965;28;20080;-69
2022/02/06 06:30:44;;;;;;;24.80;5.60;;;;;;;7.81;100.00;100498.78;5031041;28;20056;-69
2022/02/06 06:33:14;;;;;;;23.05;5.45;;;;;;;7.83;100.00;100489.03;5034352;28;20072;-69
2022/02/06 06:35:55;;;;;;;27.40;5.95;;;;;;;7.84;100.00;100472.16;5031331;28;20056;-68
2022/02/06 06:38:25;;;;;;;26.85;6.03;;;;;;;7.86;100.00;100477.44;5030611;28;20136;-67
2022/02/06 06:40:54;;;;;;;31.02;6.47;;;;;;;7.81;100.00;100469.56;5033362;28;20045;-68
2022/02/06 06:43:28;;;;;;;21.17;5.45;;;;;;;7.89;100.00;100471.19;5030812;28;20051;-68
2022/02/06 06:45:57;;;;;;;30.33;6.22;;;;;;;7.86;100.00;100485.41;5032900;28;20049;-68
2022/02/06 06:48:25;;;;;;;23.30;5.05;;;;;;;7.85;100.00;100484.53;5033098;28;20053;-67
2022/02/06 06:50:58;;;;;;;18.52;4.65;;;;;;;7.82;100.00;100473.13;5030867;28;20065;-67
2022/02/06 06:53:31;;;;;;;21.67;5.50;;;;;;;7.83;100.00;100453.59;5033289;28;20136;-67
2022/02/06 06:56:04;;;;;;;36.25;4.72;;;;;;;7.80;100.00;100462.53;5029880;28;20155;-67
2022/02/06 06:59:00;;;;;;;34.67;5.55;;;;;;;7.82;100.00;100450.06;5031302;28;20056;-67
2022/02/06 07:01:45;;;;;;;24.52;5.28;;;;;;;7.88;100.00;100453.47;5031774;28;20057;-67
2022/02/06 07:04:13;;;;;;;31.23;4.45;;;;;;;7.85;100.00;100452.66;5032522;28;20048;-70
2022/02/06 07:06:56;;;;;;;23.50;6.18;;;;;;;7.86;100.00;100419.84;5030896;28;20041;-70
2022/02/06 07:09:24;;;;;;;31.88;6.10;;;;;;;7.84;100.00;100423.47;5030519;28;20080;-71
2022/02/06 07:12:16;;;;;;;20.98;5.05;;;;;;;7.82;100.00;100407.56;5029100;28;20142;-70
2022/02/06 07:14:46;;;;;;;34.15;6.10;;;;;;;7.83;100.00;100397.81;5032575;28;20059;-71
2022/02/06 07:17:15;;;;;;;29.48;6.30;;;;;;;7.82;100.00;100390.78;5031322;28;20137;-72
2022/02/06 07:19:44;;;;;;;34.33;6.95;;;;;;;7.83;100.00;100392.50;5032604;28;20552;-73
2022/02/06 07:22:15;;;;;;;31.42;6.07;;;;;;;7.82;100.00;100388.13;5029338;28;20072;-73
2022/02/06 07:24:44;;;;;;;27.20;6.60;;;;;;;7.83;100.00;100409.34;5032339;28;20122;-73
2022/02/06 07:27:23;;;;;;;32.20;6.45;;;;;;;7.82;100.00;100388.13;5029980;28;20053;-72
2022/02/06 07:29:52;;;;;;;31.73;5.78;;;;;;;7.79;100.00;100388.19;5031742;28;20088;-74
2022/02/06 07:32:23;;;;;;;26.45;6.70;;;;;;;7.79;100.00;100377.56;5031805;28;20102;-70
2022/02/06 07:34:51;;;;;;;28.13;6.97;;;;;;;7.80;100.00;100366.03;5032041;28;20049;-74
2022/02/06 07:37:19;;;;;;;32.33;5.32;;;;;;;7.78;100.00;100368.75;5028854;28;20061;-75
2022/02/06 07:39:49;;;;;;;34.47;5.72;;;;;;;7.73;100.00;100362.69;5030043;28;20078;-75
2022/02/06 07:42:22;;;;;;;29.20;4.63;;;;;;;7.76;100.00;100344.00;5030147;28;20052;-73
2022/02/06 07:44:50;;;;;;;32.85;6.13;;;;;;;7.73;100.00;100341.44;5031902;28;20075;-73
2022/02/06 07:47:21;;;;;;;29.95;5.63;;;;;;;7.71;100.00;100335.28;5030572;28;20156;-71
2022/02/06 07:49:51;;;;;;;32.15;6.97;;;;;;;7.73;100.00;100321.97;5032852;28;20136;-68
2022/02/06 07:52:21;;;;;;;28.20;5.07;;;;;;;7.73;100.00;100322.84;5033109;28;20151;-70
2022/02/06 07:54:49;;;;;;;23.10;4.82;;;;;;;7.74;100.00;100329.88;5028133;28;20064;-70
2022/02/06 07:57:22;;;;;;;32.28;5.07;;;;;;;7.75;100.00;100293.59;5031760;28;20049;-70
2022/02/06 07:59:54;;;;;;;30.60;6.38;;;;;;;7.73;100.00;100284.78;5032652;28;20052;-70
2022/02/06 08:02:26;;;;;;;26.50;5.65;;;;;;;7.74;100.00;100274.13;5033284;28;20063;-70
2022/02/06 08:04:56;;;;;;;23.85;6.00;;;;;;;7.72;100.00;100253.84;5030153;28;20128;-69
2022/02/06 08:07:30;;;;;;;30.25;7.10;;;;;;;7.70;100.00;100263.66;5031312;28;20052;-69
2022/02/06 08:10:01;;;;;;;22.98;4.97;;;;;;;7.66;100.00;100265.50;5030520;28;20057;-69
2022/02/06 08:12:34;;;;;;;23.55;5.85;;;;;;;7.67;100.00;100269.91;5031496;28;20050;-69
2022/02/06 08:15:06;;;;;;;23.30;5.18;;;;;;;7.65;100.00;100251.34;5028803;28;20421;-69
2022/02/06 08:17:40;;;;;;;26.40;5.22;;;;;;;7.63;100.00;100244.38;5030234;28;20369;-69
2022/02/06 08:20:13;;;;;;;24.33;5.35;;;;;;;7.63;100.00;100226.63;5030624;28;20077;-69
2022/02/06 08:22:44;;;;;;;21.58;6.25;;;;;;;7.66;100.00;100215.03;5033921;28;20048;-69
2022/02/06 08:25:15;;;;;;;23.83;4.43;;;;;;;7.67;100.00;100222.09;5033664;28;20045;-70
2022/02/06 08:27:44;;;;;;;18.02;5.53;;;;;;;7.72;100.00;100211.34;5034463;28;20451;-69
2022/02/06 08:30:14;;;;;;;24.05;5.95;;;;;;;7.66;100.00;100193.78;5029754;28;20053;-69
2022/02/06 08:32:46;;;;;;;28.88;5.93;;;;;;;7.70;100.00;100199.91;5032512;28;20460;-69
2022/02/06 08:35:16;;;;;;;24.13;4.97;;;;;;;7.67;100.00;100193.75;5030053;28;20056;-70
2022/02/06 08:37:45;;;;;;;22.67;5.55;;;;;;;7.69;100.00;100169.81;5030780;28;20049;-70
2022/02/06 08:40:16;;;;;;;32.53;6.07;;;;;;;7.67;100.00;100174.31;5029473;28;20061;-69
2022/02/06 08:42:46;;;;;;;25.95;5.13;;;;;;;7.67;100.00;100163.69;5033108;28;20132;-70
2022/02/06 08:45:16;;;;;;;25.90;5.07;;;;;;;7.68;100.00;100144.19;5029694;28;20053;-69
2022/02/06 08:47:47;;;;;;;28.70;6.50;;;;;;;7.71;100.00;100143.22;5028976;28;20057;-69
2022/02/06 08:50:18;;;;;;;19.58;4.00;;;;;;;7.74;100.00;100136.00;5026836;28;20076;-69
2022/02/06 08:52:47;;;;;;;15.95;5.07;;;;;;;7.75;100.00;100151.03;5030209;28;20064;-69
2022/02/06 08:55:15;;;;;;;19.80;5.35;;;;;;;7.74;100.00;100132.50;5030823;28;20052;-72
2022/02/06 08:57:47;;;;;;;28.60;5.15;;;;;;;7.73;100.00;100122.78;5030558;28;20448;-72
2022/02/06 09:00:18;;;;;;;21.63;5.53;;;;;;;7.73;100.00;100113.03;5031646;28;20053;-72
2022/02/06 09:02:50;;;;;;;23.75;5.05;;;;;;;7.72;100.00;100099.81;5031920;28;20048;-72
2022/02/06 09:05:19;;;;;;;23.75;4.55;;;;;;;7.71;100.00;100085.66;5028337;28;20049;-73
2022/02/06 09:07:48;;;;;;;20.67;5.00;;;;;;;7.73;100.00;100101.53;5028905;28;20049;-73
2022/02/06 09:10:19;;;;;;;21.85;4.85;;;;;;;7.72;100.00;100062.63;5027751;28;20887;-73
2022/02/06 09:12:53;;;;;;;21.80;5.13;;;;;;;7.74;100.00;100050.16;5030901;28;20140;-73
2022/02/06 09:15:22;;;;;;;24.73;5.47;;;;;;;7.78;100.00;100062.41;5031967;28;20046;-72
2022/02/06 09:17:52;;;;;;;21.05;4.88;;;;;;;7.77;100.00;100050.94;5037500;28;20053;-72
2022/02/06 09:20:20;;;;;;;16.25;5.22;;;;;;;7.80;100.00;100049.97;5033723;28;20068;-72
2022/02/06 09:22:49;;;;;;;23.40;4.18;;;;;;;7.80;100.00;100042.00;5035843;28;20084;-72
2022/02/06 09:25:18;;;;;;;21.42;4.18;;;;;;;7.77;100.00;100040.31;5034148;28;20147;-72
2022/02/06 09:27:45;;;;;;;17.30;4.60;;;;;;;7.83;100.00;100036.56;5032961;28;20544;-72
2022/02/06 09:30:19;;;;;;;25.65;4.75;;;;;;;7.84;100.00;100043.63;5036140;28;20045;-72
2022/02/06 09:35:15;;;;;;;16.13;3.30;;;;;;;7.85;100.00;100040.06;5035291;28;20060;-71
2022/02/06 09:37:43;;;;;;;14.77;4.03;;;;;;;7.82;100.00;100025.09;5033766;28;20123;-72
2022/02/06 09:40:15;;;;;;;22.98;4.72;;;;;;;7.81;100.00;100012.72;5034173;28;20103;-71
2022/02/06 09:42:45;;;;;;;21.08;4.85;;;;;;;7.80;100.00;99981.78;5030196;28;20060;-72
2022/02/06 09:45:13;;;;;;;21.65;4.35;;;;;;;7.85;100.00;100001.09;5032900;28;20417;-72
2022/02/06 09:47:41;;;;;;;21.58;5.25;;;;;;;7.84;100.00;99994.03;5033366;28;22130;-71
2022/02/06 09:50:10;;;;;;;25.23;4.10;;;;;;;7.87;100.00;99969.16;5032178;28;20158;-68
2022/02/06 09:52:41;;;;;;;18.73;4.60;;;;;;;7.86;100.00;99972.72;5031829;28;20057;-68
2022/02/06 09:55:17;;;;;;;23.58;4.75;;;;;;;7.88;100.00;99959.41;5032763;28;20041;-69
2022/02/06 09:57:54;;;;;;;20.77;4.45;;;;;;;7.90;100.00;99968.16;5033471;28;20217;-68
2022/02/06 10:00:26;;;;;;;18.65;4.20;;;;;;;7.90;100.00;99966.41;5034027;28;20182;-68
2022/02/06 10:03:01;;;;;;;22.25;4.20;;;;;;;7.91;100.00;99924.75;5032920;28;20045;-68
2022/02/06 10:05:33;;;;;;;11.48;3.75;;;;;;;7.94;100.00;99941.44;5032878;28;20053;-69
2022/02/06 10:08:12;;;;;;;;;;;;;;;7.96;100.00;99942.25;5033048;28;20134;-69
2022/02/06 10:10:50;;;;;;;17.27;3.42;;;;;;;7.92;100.00;99947.75;5034581;28;20055;-69
2022/02/06 10:13:18;;;;;;;16.67;3.30;;;;;;;7.94;100.00;99933.47;5031474;28;20049;-69
2022/02/06 10:15:49;;;;;;;22.58;4.57;;;;;;;7.99;100.00;99922.69;5033045;28;20494;-69
2022/02/06 10:18:18;;;;;;;19.35;5.10;;;;;;;7.96;100.00;99881.16;5029693;28;21039;-68
2022/02/06 10:20:48;;;;;;;21.17;5.47;;;;;;;7.97;100.00;99909.47;5032232;28;20215;-68
2022/02/06 10:23:30;;;;;;;22.15;4.93;;;;;;;8.01;100.00;99896.94;5033114;28;20326;-68
2022/02/06 10:26:07;;;;;;;;;;;;;;;8.02;100.00;99870.31;5032853;28;20497;-69
2022/02/06 10:28:44;;;;;;;16.17;3.40;;;;;;;8.03;100.00;99887.97;5031509;28;19927;-68
2022/02/06 10:31:16;;;;;;;20.30;4.53;;;;;;;8.10;100.00;99906.38;5034245;28;20588;-69
2022/02/06 10:33:55;;;;;;;27.05;5.30;;;;;;;8.07;100.00;99906.47;5033648;28;20537;-69
2022/02/06 10:36:36;;;;;;;24.52;4.43;;;;;;;8.07;100.00;99895.84;5033833;28;20120;-68
2022/02/06 10:39:09;;;;;;;19.73;5.35;;;;;;;8.05;100.00;99903.88;5029581;28;20552;-68
2022/02/06 10:41:45;;;;;;;17.00;3.65;;;;;;;8.03;100.00;99879.16;5037354;28;20087;-68
2022/02/06 10:44:15;;;;;;;20.33;4.13;;;;;;;7.97;100.00;99877.59;5032374;28;20596;-68
2022/02/06 10:46:45;;;;;;;15.13;3.72;;;;;;;7.96;100.00;99881.16;5032278;28;21371;-70
2022/02/06 10:49:24;;;;;;;32.70;4.72;;;;;;;8.00;100.00;99868.63;5034014;28;20397;-68
2022/02/06 10:52:03;;;;;;;21.35;4.25;;;;;;;8.03;100.00;99911.03;5030737;28;20496;-69
2022/02/06 10:54:37;;;;;;;24.73;4.82;;;;;;;8.01;100.00;99982.81;5031568;28;20488;-68
2022/02/06 10:57:10;;;;;;;27.00;3.37;;;;;;;6.82;100.00;100045.94;5031036;28;20056;-68
2022/02/06 10:59:54;;;;;;;9.07;2.70;;;;;;;6.45;100.00;100031.97;5029554;28;20132;-68
2022/02/06 11:02:34;;;;;;;13.93;2.42;;;;;;;6.42;100.00;100016.13;5034554;28;20205;-68
2022/02/06 11:05:12;;;;;;;10.05;2.35;;;;;;;6.35;100.00;100027.78;5031013;28;20477;-69
2022/02/06 11:07:51;;;;;;;8.95;2.15;;;;;;;6.24;100.00;100053.72;5032549;28;20051;-68
2022/02/06 11:10:27;;;;;;;9.35;2.25;;;;;;;6.16;100.00;100052.16;5031219;28;20118;-69
2022/02/06 11:12:57;;;;;;;14.27;2.10;;;;;;;6.13;100.00;100073.44;5031364;28;20042;-69
2022/02/06 11:15:30;;;;;;;11.25;2.45;;;;;;;6.07;100.00;100060.34;5031800;28;20049;-69
2022/02/06 11:18:13;;;;;;;11.13;2.15;;;;;;;6.05;100.00;100069.25;5033554;28;20188;-69
2022/02/06 11:20:58;;;;;;;12.55;2.42;;;;;;;6.00;100.00;100052.59;5030798;28;20495;-69
2022/02/06 11:23:47;;;;;;;14.50;2.58;;;;;;;5.88;100.00;100074.94;5033933;28;20087;-69
2022/02/06 11:26:18;;;;;;;13.60;2.33;;;;;;;5.94;100.00;100072.13;5033797;28;20044;-69
2022/02/06 11:28:49;;;;;;;8.65;1.80;;;;;;;5.84;100.00;100083.84;5030311;28;20328;-69
2022/02/06 11:31:21;;;;;;;;;;;;;;;5.79;100.00;100079.53;5028571;28;20080;-69
2022/02/06 11:33:50;;;;;;;11.80;2.35;;;;;;;5.78;100.00;100095.47;5032399;28;20195;-69
2022/02/06 11:43:01;;;;;;;6.53;1.65;;;;;;;5.80;100.00;100107.75;5030378;28;20076;-69
2022/02/06 11:45:36;;;;;;;6.95;1.83;;;;;;;5.93;100.00;100031.53;4991636;28;20149;-69
2022/02/06 11:48:10;;;;;;;7.50;2.20;;;;;;;5.92;100.00;100034.22;5029706;28;20402;-68
2022/02/06 11:50:47;;;;;;;;;;;;;;;5.98;100.00;100027.00;5032537;28;20049;-69
2022/02/06 11:53:27;;;;;;;8.35;1.85;;;;;;;5.95;100.00;100042.09;5029296;28;19978;-68
2022/02/06 11:55:57;;;;;;;9.25;1.80;;;;;;;6.05;100.00;100056.00;5031573;28;20122;-68
2022/02/06 11:58:33;;;;;;;7.82;1.88;;;;;;;6.04;100.00;100055.09;5027805;28;20091;-68
2022/02/06 12:01:26;;;;;;;8.57;2.85;;;;;;;6.06;100.00;100045.38;5029326;28;20080;-69
2022/02/06 12:04:06;;;;;;;10.27;2.50;;;;;;;6.09;100.00;100062.94;5029122;28;20081;-68
2022/02/06 12:06:54;;;;;;;9.85;2.13;;;;;;;6.08;100.00;100071.78;5030586;28;20128;-68
2022/02/06 12:09:25;;;;;;;7.38;2.65;;;;;;;6.10;100.00;100073.50;5031636;28;20079;-69
2022/02/06 12:12:24;;;;;;;9.05;2.38;;;;;;;6.11;100.00;100074.38;5034360;28;20197;-68
2022/02/06 12:15:27;;;;;;;20.13;2.15;;;;;;;6.16;100.00;100076.00;5032727;28;20139;-68
2022/02/06 12:18:08;;;;;;;12.77;2.53;;;;;;;6.18;100.00;100073.31;5018602;28;20057;-68
2022/02/06 12:20:55;;;;;;;10.10;2.72;;;;;;;6.23;100.00;100070.53;5032796;28;20174;-69
2022/02/06 12:23:39;;;;;;;12.70;2.47;;;;;;;6.26;100.00;100094.28;5031722;28;20257;-71
2022/02/06 12:26:40;;;;;;;8.73;2.35;;;;;;;6.31;100.00;100076.50;5030613;28;20053;-71
2022/02/06 12:29:12;;;;;;;12.43;2.45;;;;;;;6.39;100.00;100078.97;5029592;28;20057;-71
2022/02/06 12:31:50;;;;;;;11.98;2.85;;;;;;;6.44;100.00;100071.75;5032647;28;21114;-71
2022/02/06 12:36:55;;;;;;;7.90;2.42;;;;;;;6.46;100.00;100077.88;5030361;28;20060;-71
2022/02/06 12:37:32;;;;;;;15.23;2.38;;;;;;;6.58;100.00;100081.97;5032808;28;20506;-71
2022/02/06 12:40:04;;;;;;;11.80;3.03;;;;;;;6.63;100.00;100080.91;5032523;28;20048;-71
2022/02/06 12:42:37;;;;;;;9.48;2.60;;;;;;;6.71;100.00;100070.13;5032434;28;20065;-71
2022/02/06 12:45:09;;;;;;;25.52;3.95;;;;;;;6.72;100.00;100062.13;5028752;28;20053;-71
2022/02/06 12:47:44;;;;;;;6.00;1.60;;;;;;;6.81;100.00;100078.66;5028618;28;20057;-71
2022/02/06 12:50:14;;;;;;;12.40;2.08;;;;;;;6.84;100.00;100090.03;5035882;28;20160;-71
2022/02/06 12:52:42;;;;;;;8.40;1.75;;;;;;;6.87;100.00;100086.44;5032874;28;20081;-71
2022/02/06 12:55:11;;;;;;;9.05;2.00;;;;;;;6.92;100.00;100095.13;5037427;28;20059;-71
2022/02/06 12:57:42;;;;;;;7.57;2.22;;;;;;;6.90;100.00;100095.19;5036164;28;20037;-71
2022/02/06 13:00:23;;;;;;;10.35;2.30;;;;;;;6.91;100.00;100093.38;5032830;28;20219;-71
2022/02/06 13:02:52;;;;;;;12.45;2.28;;;;;;;6.90;100.00;100095.19;5034245;28;20143;-71
2022/02/06 13:05:21;;;;;;;3.45;1.65;;;;;;;6.91;100.00;100081.03;5034864;28;20138;-71
2022/02/06 13:07:50;;;;;;;5.07;1.60;;;;;;;6.93;100.00;100080.97;5033543;28;20578;-72
2022/02/06 13:10:18;;;;;;;9.25;2.47;;;;;;;6.96;100.00;100087.97;5033587;28;20370;-72
2022/02/06 13:12:51;;;;;;;6.60;1.70;;;;;;;6.98;100.00;100089.66;5033157;28;20045;-71
2022/02/06 13:18:31;;;;;;;6.45;1.90;;;;;;;7.15;100.00;100088.28;5034635;28;20049;-73
2022/02/06 13:24:05;;;;;;;5.00;1.65;;;;;;;7.14;100.00;100083.91;5031772;28;20049;-73