Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:17;;;;;;;28.73;6.20;;;;;;;;;;5025062;28;20025;-78
2022/11/21 00:02:43;;;;;;;26.77;5.57;;;;;;;;;;5046582;28;20022;-78
2022/11/21 00:05:10;;;;;;;23.93;3.83;;;;;;;;;;5027050;28;20029;-78
2022/11/21 00:07:36;;;;;;;24.60;5.10;;;;;;;;;;5014404;28;20365;-77
2022/11/21 00:10:05;;;;;;;22.20;3.80;;;;;;;;;;5014920;28;20096;-77
2022/11/21 00:12:31;;;;;;;23.17;4.87;;;;;;;;;;5014522;28;20088;-78
2022/11/21 00:14:57;;;;;;;25.70;5.10;;;;;;;;;;5015244;28;20061;-78
2022/11/21 00:17:23;;;;;;;24.87;4.50;;;;;;;;;;5030516;28;20033;-78
2022/11/21 00:19:49;;;;;;;35.17;4.70;;;;;;;;;;5014414;28;20026;-77
2022/11/21 00:22:15;;;;;;;20.37;4.60;;;;;;;;;;5015185;28;20029;-77
2022/11/21 00:24:44;;;;;;;18.43;4.00;;;;;;;;;;5047376;28;20034;-77
2022/11/21 00:27:10;;;;;;;22.33;5.50;;;;;;;;;;5047854;28;20049;-78
2022/11/21 00:29:36;;;;;;;23.07;4.37;;;;;;;;;;5014377;28;20039;-77
2022/11/21 00:32:02;;;;;;;17.73;4.27;;;;;;;;;;5014435;28;20343;-76
2022/11/21 00:34:28;;;;;;;18.17;3.23;;;;;;;;;;5015532;28;20026;-77
2022/11/21 00:36:54;;;;;;;22.10;3.90;;;;;;;;;;5029112;28;20450;-77
2022/11/21 00:39:20;;;;;;;25.20;4.00;;;;;;;;;;5023381;28;20037;-77
2022/11/21 00:41:46;;;;;;;24.47;4.10;;;;;;;;;;5014040;28;20030;-77
2022/11/21 00:44:12;;;;;;;21.00;4.30;;;;;;;;;;5014876;28;20033;-78
2022/11/21 00:46:38;;;;;;;31.17;4.07;;;;;;;;;;5014929;28;20423;-78
2022/11/21 00:49:04;;;;;;;29.03;4.13;;;;;;;;;;5014792;28;20041;-77
2022/11/21 00:51:30;;;;;;;18.60;3.70;;;;;;;;;;5021191;28;20037;-77
2022/11/21 00:53:56;;;;;;;30.93;4.73;;;;;;;;;;5046615;28;20033;-78
2022/11/21 00:56:22;;;;;;;21.93;3.70;;;;;;;;;;5018075;28;20056;-77
2022/11/21 00:58:48;;;;;;;29.97;4.87;;;;;;;;;;5017666;28;20450;-76
2022/11/21 01:01:15;;;;;;;20.53;3.73;;;;;;;;;;5017723;28;20022;-77
2022/11/21 01:03:41;;;;;;;12.50;3.73;;;;;;;;;;5017840;28;20030;-77
2022/11/21 01:06:11;;;;;;;21.17;4.17;;;;;;;;;;5017753;28;20021;-77
2022/11/21 01:08:38;;;;;;;27.43;4.73;;;;;;;;;;5018473;28;20061;-77
2022/11/21 01:11:05;;;;;;;20.20;4.87;;;;;;;;;;5017343;28;20036;-77
2022/11/21 01:13:31;;;;;;;18.37;4.73;;;;;;;;;;5050234;28;20041;-77
2022/11/21 01:16:04;;;;;;;26.37;4.23;;;;;;;;;;5017281;28;20026;-77
2022/11/21 01:18:30;;;;;;;21.83;4.87;;;;;;;;;;5018114;28;20041;-74
2022/11/21 01:21:00;;;;;;;24.67;4.57;;;;;;;;;;5034142;28;20021;-76
2022/11/21 01:23:27;;;;;;;26.53;4.53;;;;;;;;;;5015285;28;20041;-76
2022/11/21 01:25:55;;;;;;;17.63;4.30;;;;;;;;;;5013487;28;20026;-77
2022/11/21 01:28:21;;;;;;;24.47;5.77;;;;;;;;;;5010262;28;20034;-77
2022/11/21 01:30:49;;;;;;;18.43;3.70;;;;;;;;;;5031661;28;20327;-75
2022/11/21 01:33:15;;;;;;;30.00;6.03;;;;;;;;;;5021416;28;20030;-77
2022/11/21 01:35:41;;;;;;;20.00;4.00;;;;;;;;;;5015898;28;20045;-76
2022/11/21 01:38:07;;;;;;;24.90;4.67;;;;;;;;;;5012325;28;20037;-77
2022/11/21 01:40:37;;;;;;;23.27;4.20;;;;;;;;;;5030287;28;20030;-76
2022/11/21 01:43:09;;;;;;;22.10;4.40;;;;;;;;;;5028951;28;20057;-77
2022/11/21 01:45:56;;;;;;;23.83;4.53;;;;;;;;;;5019180;28;20033;-77
2022/11/21 01:48:35;;;;;;;21.17;4.33;;;;;;;;;;5033031;28;20049;-77
2022/11/21 01:51:07;;;;;;;17.07;4.50;;;;;;;;;;5031451;28;20033;-76
2022/11/21 01:53:34;;;;;;;27.17;4.43;;;;;;;;;;5020077;28;20029;-77
2022/11/21 01:56:01;;;;;;;18.10;4.30;;;;;;;;;;5017233;28;20040;-76
2022/11/21 01:58:28;;;;;;;21.90;4.50;;;;;;;;;;5020413;28;20084;-76
2022/11/21 02:00:54;;;;;;;28.80;5.63;;;;;;;;;;5028164;28;20480;-76
2022/11/21 02:03:23;;;;;;;26.60;5.30;;;;;;;;;;5028478;28;20045;-77
2022/11/21 02:05:49;;;;;;;20.37;4.80;;;;;;;;;;5019307;28;20032;-77
2022/11/21 02:08:18;;;;;;;27.83;4.90;;;;;;;;;;5030392;28;20099;-76
2022/11/21 02:10:49;;;;;;;21.43;5.10;;;;;;;;;;5030092;28;20033;-77
2022/11/21 02:13:16;;;;;;;27.93;5.70;;;;;;;;;;5031470;28;20037;-76
2022/11/21 02:15:42;;;;;;;19.13;5.30;;;;;;;;;;5019706;28;20033;-77
2022/11/21 02:18:11;;;;;;;17.20;4.40;;;;;;;;;;5028813;28;20616;-76
2022/11/21 02:20:37;;;;;;;17.33;3.77;;;;;;;;;;5020292;28;20028;-76
2022/11/21 02:23:24;;;;;;;21.07;3.83;;;;;;;;;;5015098;28;20038;-76
2022/11/21 02:25:50;;;;;;;17.23;3.90;;;;;;;;;;5019415;28;20034;-77
2022/11/21 02:28:18;;;;;;;16.60;3.50;;;;;;;;;;5019186;28;20129;-76
2022/11/21 02:30:44;;;;;;;17.43;3.73;;;;;;;;;;5029292;28;20084;-77
2022/11/21 02:33:11;;;;;;;9.77;2.73;;;;;;;;;;5019218;28;20060;-76
2022/11/21 02:35:37;;;;;;;15.17;2.97;;;;;;;;;;5015350;28;20080;-77
2022/11/21 02:38:09;;;;;;;21.47;3.37;;;;;;;;;;5018814;28;20490;-77
2022/11/21 02:40:37;;;;;;;13.10;2.50;;;;;;;;;;5030950;28;20458;-76
2022/11/21 02:43:14;;;;;;;22.23;3.47;;;;;;;;;;5019255;28;20056;-77
2022/11/21 02:45:41;;;;;;;14.20;2.80;;;;;;;;;;5030238;28;20014;-76
2022/11/21 02:48:08;;;;;;;12.70;2.77;;;;;;;;;;5017950;28;20026;-76
2022/11/21 02:50:35;;;;;;;17.63;3.37;;;;;;;;;;5031464;28;21651;-76
2022/11/21 02:53:01;;;;;;;19.00;2.73;;;;;;;;;;5028258;28;20724;-77
2022/11/21 02:55:27;;;;;;;22.63;3.83;;;;;;;;;;5030673;28;20060;-77
2022/11/21 02:57:53;;;;;;;13.97;2.73;;;;;;;;;;5018854;28;20076;-76
2022/11/21 03:00:20;;;;;;;20.93;3.10;;;;;;;;;;5015328;28;20095;-78
2022/11/21 03:02:46;;;;;;;17.73;3.80;;;;;;;;;;5031937;28;20466;-76
2022/11/21 03:05:13;;;;;;;21.60;3.60;;;;;;;;;;5031216;28;20026;-75
2022/11/21 03:07:39;;;;;;;17.80;4.93;;;;;;;;;;5017315;28;20030;-77
2022/11/21 03:10:05;;;;;;;23.37;4.60;;;;;;;;;;5017303;28;20032;-76
2022/11/21 03:12:31;;;;;;;17.87;3.40;;;;;;;;;;5019768;28;20044;-76
2022/11/21 03:14:57;;;;;;;20.23;3.57;;;;;;;;;;5016060;28;20469;-77
2022/11/21 03:17:23;;;;;;;18.50;3.27;;;;;;;;;;5027962;28;20041;-76
2022/11/21 03:19:49;;;;;;;13.63;3.43;;;;;;;;;;5025509;28;20044;-77
2022/11/21 03:22:15;;;;;;;17.90;3.13;;;;;;;;;;5018558;28;20029;-77
2022/11/21 03:24:41;;;;;;;14.03;3.13;;;;;;;;;;5019331;28;20830;-77
2022/11/21 03:27:10;;;;;;;17.83;3.30;;;;;;;;;;5017597;28;20038;-76
2022/11/21 03:29:36;;;;;;;14.43;2.83;;;;;;;;;;5018982;28;20038;-77
2022/11/21 03:32:02;;;;;;;15.30;2.93;;;;;;;;;;5015949;28;20033;-77
2022/11/21 03:34:30;;;;;;;15.50;3.30;;;;;;;;;;5028326;28;20030;-76
2022/11/21 03:36:56;;;;;;;14.80;2.97;;;;;;;;;;5016045;28;20034;-77
2022/11/21 03:39:22;;;;;;;15.00;3.20;;;;;;;;;;5015300;28;20149;-76
2022/11/21 03:41:50;;;;;;;14.53;3.33;;;;;;;;;;5017430;28;20431;-76
2022/11/21 03:44:17;;;;;;;9.53;2.80;;;;;;;;;;5012541;28;20041;-77
2022/11/21 03:46:44;;;;;;;12.63;2.50;;;;;;;;;;5031070;28;20025;-77
2022/11/21 03:49:10;;;;;;;27.53;4.20;;;;;;;;;;5017877;28;20034;-78
2022/11/21 03:51:39;;;;;;;15.30;2.63;;;;;;;;;;5020762;28;20104;-77
2022/11/21 03:54:06;;;;;;;14.73;3.37;;;;;;;;;;5006603;28;20150;-77
2022/11/21 03:56:35;;;;;;;15.30;3.33;;;;;;;;;;5014165;28;20033;-77
2022/11/21 03:59:01;;;;;;;20.03;2.97;;;;;;;;;;5014226;28;20041;-77
2022/11/21 04:01:29;;;;;;;10.37;2.67;;;;;;;;;;5014627;28;20022;-77
2022/11/21 04:03:58;;;;;;;13.80;2.90;;;;;;;;;;5030111;28;20034;-77
2022/11/21 04:06:24;;;;;;;8.13;2.87;;;;;;;;;;5014231;28;20427;-77
2022/11/21 04:08:50;;;;;;;11.40;2.50;;;;;;;;;;5013778;28;20033;-78
2022/11/21 04:11:16;;;;;;;16.50;2.80;;;;;;;;;;5014235;28;20040;-77
2022/11/21 04:13:44;;;;;;;15.03;2.67;;;;;;;;;;5029297;28;20065;-77
2022/11/21 04:16:10;;;;;;;10.57;2.50;;;;;;;;;;5031818;28;20038;-78
2022/11/21 04:18:37;;;;;;;14.60;2.97;;;;;;;;;;5002438;28;20030;-77
2022/11/21 04:21:06;;;;;;;20.23;4.53;;;;;;;;;;5028924;28;20026;-77
2022/11/21 04:23:35;;;;;;;10.20;3.10;;;;;;;;;;5013408;28;20133;-77
2022/11/21 04:26:01;;;;;;;14.20;3.93;;;;;;;;;;5013825;28;20612;-76
2022/11/21 04:28:27;;;;;;;16.50;4.20;;;;;;;;;;5013279;28;20103;-77
2022/11/21 04:30:55;;;;;;;13.40;3.23;;;;;;;;;;5013629;28;20435;-77
2022/11/21 04:33:21;;;;;;;14.43;3.73;;;;;;;;;;5013004;28;20030;-76
2022/11/21 04:35:47;;;;;;;16.07;4.77;;;;;;;;;;5030293;28;20113;-77
2022/11/21 04:38:14;;;;;;;20.03;5.53;;;;;;;;;;5011934;28;20386;-76
2022/11/21 04:40:40;;;;;;;17.90;4.60;;;;;;;;;;5014008;28;20021;-78
2022/11/21 04:43:06;;;;;;;11.27;4.10;;;;;;;;;;5017364;28;20044;-76
2022/11/21 04:45:32;;;;;;;15.23;4.63;;;;;;;;;;5030302;28;20022;-78
2022/11/21 04:47:58;;;;;;;13.50;4.73;;;;;;;;;;5008421;28;20026;-76
2022/11/21 04:50:24;;;;;;;17.47;5.40;;;;;;;;;;5030025;28;20056;-77
2022/11/21 04:52:50;;;;;;;15.37;5.07;;;;;;;;;;5011959;28;20041;-78
2022/11/21 04:55:18;;;;;;;15.37;4.40;;;;;;;;;;5029857;28;20521;-77
2022/11/21 04:57:45;;;;;;;12.53;4.77;;;;;;;;;;5012620;28;20157;-78
2022/11/21 05:00:11;;;;;;;23.10;5.47;;;;;;;;;;5029274;28;20022;-77
2022/11/21 05:02:37;;;;;;;19.60;6.77;;;;;;;;;;5014815;28;20033;-76
2022/11/21 05:05:03;;;;;;;12.17;5.00;;;;;;;;;;5014208;28;20037;-76
2022/11/21 05:07:29;;;;;;;11.87;4.63;;;;;;;;;;5012073;28;20096;-77
2022/11/21 05:09:55;;;;;;;18.17;5.13;;;;;;;;;;5011361;28;20108;-76
2022/11/21 05:15:06;;;;;;;16.70;5.57;;;;;;;;;;5013385;28;20053;-77
2022/11/21 05:17:34;;;;;;;16.23;6.27;;;;;;;;;;5013747;28;20117;-77
2022/11/21 05:20:01;;;;;;;15.83;5.80;;;;;;;;;;5019063;28;20053;-76
2022/11/21 05:22:27;;;;;;;17.57;5.67;;;;;;;;;;5011270;28;20030;-77
2022/11/21 05:24:53;;;;;;;15.97;5.53;;;;;;;;;;5012765;28;20022;-77
2022/11/21 05:27:19;;;;;;;14.47;6.40;;;;;;;;;;5012878;28;20057;-78
2022/11/21 05:29:45;;;;;;;20.50;7.00;;;;;;;;;;5014330;28;20432;-77
2022/11/21 05:32:11;;;;;;;16.07;6.20;;;;;;;;;;5012917;28;20088;-78
2022/11/21 05:34:37;;;;;;;16.57;7.07;;;;;;;;;;5013805;28;20029;-77
2022/11/21 05:37:06;;;;;;;12.60;6.67;;;;;;;;;;5012915;28;20061;-76
2022/11/21 05:39:32;;;;;;;18.50;5.70;;;;;;;;;;5029485;28;20575;-77
2022/11/21 05:41:58;;;;;;;18.87;6.37;;;;;;;;;;5014754;28;20652;-77
2022/11/21 05:44:24;;;;;;;15.77;6.77;;;;;;;;;;5016770;28;20033;-78
2022/11/21 05:46:50;;;;;;;20.47;7.37;;;;;;;;;;5017074;28;20030;-77
2022/11/21 05:49:16;;;;;;;15.80;6.33;;;;;;;;;;5027133;28;20037;-78
2022/11/21 05:51:42;;;;;;;12.47;6.80;;;;;;;;;;5016119;28;20022;-77
2022/11/21 05:54:12;;;;;;;18.10;7.50;;;;;;;;;;5029488;28;20056;-77
2022/11/21 05:56:41;;;;;;;18.60;7.40;;;;;;;;;;5016404;28;20109;-78
2022/11/21 05:59:08;;;;;;;18.53;7.50;;;;;;;;;;5012832;28;20045;-77
2022/11/21 06:04:18;;;;;;;27.70;8.93;;;;;;;;;;5016388;28;20041;-77
2022/11/21 06:06:44;;;;;;;23.30;9.20;;;;;;;;;;5025087;28;20029;-76
2022/11/21 06:09:10;;;;;;;23.80;8.77;;;;;;;;;;5018679;28;20026;-77
2022/11/21 06:11:36;;;;;;;17.37;9.20;;;;;;;;;;5017272;28;20026;-76
2022/11/21 06:14:02;;;;;;;23.30;10.97;;;;;;;;;;5008706;28;20037;-78
2022/11/21 06:16:28;;;;;;;26.87;11.30;;;;;;;;;;5017163;28;20041;-76
2022/11/21 06:18:54;;;;;;;22.63;11.13;;;;;;;;;;5015153;28;20099;-78
2022/11/21 06:21:20;;;;;;;22.60;11.47;;;;;;;;;;5017629;28;20026;-78
2022/11/21 06:23:47;;;;;;;20.50;10.67;;;;;;;;;;5015937;28;20018;-78
2022/11/21 06:26:16;;;;;;;21.93;10.07;;;;;;;;;;5016986;28;20366;-76
2022/11/21 06:28:45;;;;;;;16.40;9.67;;;;;;;;;;5016021;28;20034;-78
2022/11/21 06:31:13;;;;;;;24.57;9.97;;;;;;;;;;5032826;28;20224;-78
2022/11/21 06:33:42;;;;;;;18.40;10.73;;;;;;;;;;5015619;28;20029;-77
2022/11/21 06:36:11;;;;;;;17.23;10.63;;;;;;;;;;5032289;28;20148;-77
2022/11/21 06:38:38;;;;;;;22.47;10.30;;;;;;;;;;5009237;28;20042;-77
2022/11/21 06:41:10;;;;;;;19.40;10.93;;;;;;;;;;5040475;28;20026;-78
2022/11/21 06:43:36;;;;;;;25.50;13.90;;;;;;;;;;5014299;28;20109;-77
2022/11/21 06:46:03;;;;;;;29.53;14.17;;;;;;;;;;5016185;28;20022;-78
2022/11/21 06:48:29;;;;;;;28.17;13.07;;;;;;;;;;5011756;28;20030;-78
2022/11/21 06:50:55;;;;;;;25.10;13.73;;;;;;;;;;5015891;28;20018;-78
2022/11/21 06:53:21;;;;;;;23.03;12.93;;;;;;;;;;5024813;28;20045;-78
2022/11/21 06:55:47;;;;;;;19.60;12.97;;;;;;;;;;5026729;28;20030;-77
2022/11/21 06:58:13;;;;;;;27.63;13.07;;;;;;;;;;5012317;28;20030;-77
2022/11/21 07:00:39;;;;;;;35.20;14.33;;;;;;;;;;5030289;28;20121;-77
2022/11/21 07:03:05;;;;;;;22.37;11.70;;;;;;;;;;5015662;28;20487;-78
2022/11/21 07:05:32;;;;;;;19.53;10.63;;;;;;;;;;5032136;28;20037;-78
2022/11/21 07:07:59;;;;;;;22.20;11.20;;;;;;;;;;5041579;28;20113;-77
2022/11/21 07:10:25;;;;;;;22.30;10.57;;;;;;;;;;5014988;28;20022;-77
2022/11/21 07:13:22;;;;;;;15.97;9.57;;;;;;;;;;5011244;28;20277;-77
2022/11/21 07:16:03;;;;;;;19.33;9.70;;;;;;;;;;5034087;28;20454;-78
2022/11/21 07:18:35;;;;;;;23.33;9.43;;;;;;;;;;5007617;28;20027;-78
2022/11/21 07:21:02;;;;;;;15.23;8.70;;;;;;;;;;5029299;28;20034;-77
2022/11/21 07:23:43;;;;;;;16.27;9.10;;;;;;;;;;5014680;28;20430;-78
2022/11/21 07:26:10;;;;;;;20.30;9.13;;;;;;;;;;5030740;28;20022;-78
2022/11/21 07:28:39;;;;;;;21.17;8.83;;;;;;;;;;5014694;28;20038;-75
2022/11/21 07:31:05;;;;;;;19.43;8.13;;;;;;;;;;5015930;28;20026;-78
2022/11/21 07:33:31;;;;;;;16.90;7.40;;;;;;;;;;5015838;28;20452;-76
2022/11/21 07:35:57;;;;;;;13.30;6.70;;;;;;;;;;5013355;28;20056;-77
2022/11/21 07:38:24;;;;;;;16.93;7.30;;;;;;;;;;5017320;28;20112;-75
2022/11/21 07:40:50;;;;;;;12.73;6.60;;;;;;;;;;5014788;28;20500;-77
2022/11/21 07:43:16;;;;;;;15.80;6.33;;;;;;;;;;5014850;28;20167;-77
2022/11/21 07:45:45;;;;;;;13.20;7.70;;;;;;;;;;5024570;28;20611;-77
2022/11/21 07:48:11;;;;;;;15.27;7.10;;;;;;;;;;5015200;28;20404;-76
2022/11/21 07:50:38;;;;;;;18.50;7.50;;;;;;;;;;5014342;28;21560;-77
2022/11/21 07:53:05;;;;;;;13.67;6.40;;;;;;;;;;5010633;28;20034;-77
2022/11/21 07:55:31;;;;;;;13.67;5.93;;;;;;;;;;5030909;28;20029;-77
2022/11/21 07:58:01;;;;;;;14.73;7.97;;;;;;;;;;5019711;28;20018;-76
2022/11/21 08:00:28;;;;;;;11.93;7.37;;;;;;;;;;5017916;28;20021;-76
2022/11/21 08:02:54;;;;;;;13.10;7.27;;;;;;;;;;5016308;28;20053;-77
2022/11/21 08:05:20;;;;;;;15.30;7.83;;;;;;;;;;5020270;28;20026;-77
2022/11/21 08:07:46;;;;;;;16.67;7.67;;;;;;;;;;5021686;28;20033;-76
2022/11/21 08:10:12;;;;;;;12.10;7.33;;;;;;;;;;5020490;28;20056;-75
2022/11/21 08:12:38;;;;;;;13.50;7.93;;;;;;;;;;5030172;28;20037;-78
2022/11/21 08:15:05;;;;;;;24.00;7.10;;;;;;;;;;5015961;28;20343;-77
2022/11/21 08:17:31;;;;;;;15.50;7.23;;;;;;;;;;5013285;28;20113;-76
2022/11/21 08:19:59;;;;;;;10.47;6.73;;;;;;;;;;5033007;28;20029;-78
2022/11/21 08:22:25;;;;;;;17.80;7.90;;;;;;;;;;5028223;28;20088;-76
2022/11/21 08:24:53;;;;;;;16.50;7.57;;;;;;;;;;5028738;28;20041;-75
2022/11/21 08:27:25;;;;;;;16.43;7.60;;;;;;;;;;5024919;28;20034;-76
2022/11/21 08:29:51;;;;;;;14.10;7.60;;;;;;;;;;5027143;28;20038;-78
2022/11/21 08:32:17;;;;;;;19.90;8.63;;;;;;;;;;5015991;28;20044;-76
2022/11/21 08:34:43;;;;;;;15.50;7.43;;;;;;;;;;5015646;28;20042;-76
2022/11/21 08:37:09;;;;;;;19.87;8.97;;;;;;;;;;5025030;28;20438;-78
2022/11/21 08:39:35;;;;;;;15.43;8.60;;;;;;;;;;5014610;28;20028;-78
2022/11/21 08:42:06;;;;;;;12.50;7.80;;;;;;;;;;5016219;28;20034;-78
2022/11/21 08:44:33;;;;;;;17.50;7.73;;;;;;;;;;5016675;28;20065;-77
2022/11/21 08:46:59;;;;;;;17.80;8.60;;;;;;;;;;5024213;28;20103;-76
2022/11/21 08:49:25;;;;;;;14.70;9.37;;;;;;;;;;5029295;28;20022;-77
2022/11/21 08:51:52;;;;;;;18.37;9.73;;;;;;;;;;5026732;28;20053;-77
2022/11/21 08:54:18;;;;;;;17.90;9.63;;;;;;;;;;5015406;28;20044;-77
2022/11/21 08:56:47;;;;;;;13.67;8.77;;;;;;;;;;5016092;28;20060;-76
2022/11/21 08:59:13;;;;;;;17.13;8.50;;;;;;;;;;5015491;28;20034;-77
2022/11/21 09:01:39;;;;;;;15.77;8.90;;;;;;;;;;5016308;28;20026;-77
2022/11/21 09:04:05;;;;;;;15.83;9.07;;;;;;;;;;5028652;28;20463;-76
2022/11/21 09:06:32;;;;;;;13.80;9.00;;;;;;;;;;5016274;28;20065;-78
2022/11/21 09:08:58;;;;;;;15.90;9.57;;;;;;;;;;5028780;28;20041;-76
2022/11/21 09:11:24;;;;;;;15.13;8.87;;;;;;;;;;5028528;28;20026;-76
2022/11/21 09:19:21;;;;;;;11.77;8.20;;;;;;;;;;5021038;28;20570;-76
2022/11/21 09:21:50;;;;;;;19.67;8.43;;;;;;;;;;5020643;28;20051;-78
2022/11/21 09:24:17;;;;;;;12.97;8.60;;;;;;;;;;5028298;28;20033;-78
2022/11/21 09:26:43;;;;;;;12.53;8.60;;;;;;;;;;5018709;28;20029;-76
2022/11/21 09:29:10;;;;;;;17.33;8.53;;;;;;;;;;5021552;28;20047;-77
2022/11/21 09:31:36;;;;;;;14.20;8.13;;;;;;;;;;5028814;28;20037;-77
2022/11/21 09:34:02;;;;;;;14.93;7.50;;;;;;;;;;5032373;28;21707;-77
2022/11/21 09:36:31;;;;;;;11.30;7.00;;;;;;;;;;5018474;28;20105;-78
2022/11/21 09:38:57;;;;;;;26.03;8.77;;;;;;;;;;5021124;28;20022;-77
2022/11/21 09:44:21;;;;;;;16.33;7.50;;;;;;;;;;5006473;28;20109;-77
2022/11/21 09:46:49;;;;;;;14.90;8.03;;;;;;;;;;5018459;28;20049;-77
2022/11/21 09:49:16;;;;;;;16.60;6.97;;;;;;;;;;5034401;28;20084;-75
2022/11/21 09:51:43;;;;;;;8.60;5.80;;;;;;;;;;5018098;28;20045;-77
2022/11/21 09:54:20;;;;;;;12.90;6.50;;;;;;;;;;5050334;28;20071;-77
2022/11/21 09:56:46;;;;;;;20.60;6.30;;;;;;;;;;5019102;28;20034;-78
2022/11/21 09:59:15;;;;;;;9.63;5.43;;;;;;;;;;5004423;28;20375;-77
2022/11/21 10:01:41;;;;;;;8.97;4.00;;;;;;;;;;5018041;28;20025;-79
2022/11/21 10:04:08;;;;;;;10.10;4.50;;;;;;;;;;5017400;28;20037;-77
2022/11/21 10:06:52;;;;;;;9.60;3.60;;;;;;;;;;5019420;28;20072;-77
2022/11/21 10:09:45;;;;;;;10.37;3.37;;;;;;;;;;5017250;28;20026;-77
2022/11/21 10:15:07;;;;;;;9.20;3.17;;;;;;;;;;5007561;28;20061;-77
2022/11/21 10:17:51;;;;;;;11.13;3.23;;;;;;;;;;5016684;28;20018;-77
2022/11/21 10:20:18;;;;;;;8.10;3.00;;;;;;;;;;5016656;28;20072;-77
2022/11/21 10:23:02;;;;;;;6.77;1.97;;;;;;;;;;5032654;28;20071;-77
2022/11/21 10:25:38;;;;;;;6.77;2.03;;;;;;;;;;5032925;28;20026;-77
2022/11/21 10:28:27;;;;;;;14.40;3.37;;;;;;;;;;5029352;28;20023;-77
2022/11/21 10:30:54;;;;;;;7.03;2.40;;;;;;;;;;5011639;28;20030;-76
2022/11/21 10:33:25;;;;;;;6.43;1.90;;;;;;;;;;5017489;28;20026;-76
2022/11/21 10:35:54;;;;;;;9.17;2.17;;;;;;;;;;5021682;28;20032;-77
2022/11/21 10:38:20;;;;;;;12.80;3.30;;;;;;;;;;5029055;28;20041;-77
2022/11/21 10:40:56;;;;;;;12.33;3.47;;;;;;;;;;5016240;28;20026;-77
2022/11/21 10:46:10;;;;;;;16.27;3.10;;;;;;;;;;5016805;28;20033;-76
2022/11/21 10:48:36;;;;;;;7.73;2.30;;;;;;;;;;5015616;28;20046;-77
2022/11/21 10:51:13;;;;;;;7.70;1.57;;;;;;;;;;5033047;28;20026;-76
2022/11/21 10:56:25;;;;;;;6.50;1.63;;;;;;;;;;5018723;28;20040;-76
2022/11/21 10:58:51;;;;;;;6.17;1.57;;;;;;;;;;5016410;28;20069;-77
2022/11/21 11:01:27;;;;;;;7.83;2.07;;;;;;;;;;5016276;28;20061;-76
2022/11/21 11:04:05;;;;;;;5.40;2.30;;;;;;;;;;5015933;28;20037;-77
2022/11/21 11:06:31;;;;;;;7.93;2.40;;;;;;;;;;5016362;28;20026;-77
2022/11/21 11:08:57;;;;;;;9.00;1.60;;;;;;;;;;5032161;28;20084;-76
2022/11/21 11:11:25;;;;;;;3.13;1.50;;;;;;;;;;5029060;28;20045;-77
2022/11/21 11:14:01;;;;;;;6.60;1.20;;;;;;;;;;5016831;28;20022;-77
2022/11/21 11:16:28;;;;;;;6.27;1.13;;;;;;;;;;5048638;28;20034;-77
2022/11/21 11:19:16;;;;;;;3.20;1.40;;;;;;;;;;5016661;28;20124;-76
2022/11/21 11:21:44;;;;;;;5.43;1.40;;;;;;;;;;5036673;28;20029;-77
2022/11/21 11:24:10;;;;;;;3.10;1.00;;;;;;;;;;5033658;28;20056;-77
2022/11/21 11:26:48;;;;;;;4.67;1.23;;;;;;;;;;5016238;28;20022;-77
2022/11/21 11:29:20;;;;;;;4.20;1.30;;;;;;;;;;5015593;28;20085;-76
2022/11/21 11:31:49;;;;;;;7.80;1.55;;;;;;;;;;5016785;28;20101;-77
2022/11/21 11:34:15;;;;;;;7.30;2.17;;;;;;;;;;5031700;28;20175;-76
2022/11/21 11:37:14;;;;;;;6.70;2.43;;;;;;;;;;5015094;28;20125;-77
2022/11/21 11:39:40;;;;;;;3.63;1.37;;;;;;;;;;5002921;28;20454;-77
2022/11/21 11:48:03;;;;;;;7.27;1.10;;;;;;;;;;5016229;28;20128;-77
2022/11/21 11:50:56;;;;;;;9.23;1.20;;;;;;;;;;5015107;28;20362;-77
2022/11/21 11:53:24;;;;;;;3.15;1.10;;;;;;;;;;5013885;28;20044;-77
2022/11/21 11:55:53;;;;;;;4.27;1.10;;;;;;;;;;5023201;28;20096;-77
2022/11/21 11:58:38;;;;;;;2.87;0.87;;;;;;;;;;5014584;28;20505;-77
2022/11/21 12:01:11;;;;;;;7.43;2.03;;;;;;;;;;5015646;28;20097;-77
2022/11/21 12:03:58;;;;;;;4.20;0.93;;;;;;;;;;5015750;28;20022;-77
2022/11/21 12:06:25;;;;;;;7.23;1.17;;;;;;;;;;5015833;28;20022;-77
2022/11/21 12:08:53;;;;;;;2.77;0.93;;;;;;;;;;5015591;28;20030;-77
2022/11/21 12:17:20;;;;;;;3.97;1.20;;;;;;;;;;5008574;28;20389;-77
2022/11/21 12:19:47;;;;;;;5.83;0.93;;;;;;;;;;5031695;28;20053;-77
2022/11/21 12:22:13;;;;;;;3.83;1.40;;;;;;;;;;5024994;28;20030;-77
2022/11/21 12:24:39;;;;;;;6.37;1.33;;;;;;;;;;5014842;28;20461;-77
2022/11/21 12:27:26;;;;;;;5.97;1.67;;;;;;;;;;5015390;28;20026;-77
2022/11/21 12:30:02;;;;;;;4.67;1.27;;;;;;;;;;5029072;28;20030;-77
2022/11/21 12:32:31;;;;;;;3.67;1.33;;;;;;;;;;5015341;28;20026;-77
2022/11/21 12:35:21;;;;;;;8.23;1.20;;;;;;;;;;5017459;28;20026;-77
2022/11/21 12:37:53;;;;;;;4.30;1.00;;;;;;;;;;5030430;28;20424;-77
2022/11/21 12:40:27;;;;;;;5.93;1.33;;;;;;;;;;5030681;28;20022;-77
2022/11/21 12:43:00;;;;;;;6.27;1.30;;;;;;;;;;5027171;28;20026;-77
2022/11/21 12:45:31;;;;;;;8.20;0.85;;;;;;;;;;5013815;28;20093;-77
2022/11/21 12:56:32;;;;;;;3.50;1.20;;;;;;;;;;5015081;28;19912;-77
2022/11/21 12:58:58;;;;;;;4.77;1.00;;;;;;;;;;5014973;28;20030;-77
2022/11/21 13:01:33;;;;;;;3.87;1.23;;;;;;;;;;5030430;28;20084;-78
2022/11/21 13:04:17;;;;;;;6.40;1.10;;;;;;;;;;5013989;28;20045;-77
2022/11/21 13:06:44;;;;;;;2.10;0.70;;;;;;;;;;5030656;28;20026;-76
2022/11/21 13:09:15;;;;;;;4.17;0.70;;;;;;;;;;5014915;28;20365;-77
2022/11/21 13:12:03;;;;;;;5.13;1.23;;;;;;;;;;5046933;28;20121;-77
2022/11/21 13:14:32;;;;;;;4.70;0.80;;;;;;;;;;5014657;28;20562;-77
2022/11/21 13:17:04;;;;;;;4.00;0.90;;;;;;;;;;5030390;28;20040;-76
2022/11/21 13:19:42;;;;;;;3.60;1.08;;;;;;;;;;5013775;28;20026;-77
2022/11/21 13:22:30;;;;;;;2.80;1.10;;;;;;;;;;5014004;28;20033;-77
2022/11/21 13:24:56;;;;;;;8.77;1.00;;;;;;;;;;5013757;28;20029;-77
2022/11/21 13:27:25;;;;;;;3.47;1.17;;;;;;;;;;5013829;28;20498;-77
2022/11/21 13:30:07;;;;;;;5.63;1.07;;;;;;;;;;5017197;28;20022;-77
2022/11/21 13:32:52;;;;;;;4.20;1.03;;;;;;;;;;5030205;28;20040;-77
2022/11/21 13:35:18;;;;;;;3.63;1.30;;;;;;;;;;5012721;28;20018;-77
2022/11/21 13:38:07;;;;;;;4.77;1.30;;;;;;;;;;5025628;28;20353;-76
2022/11/21 13:40:32;;;;;;;7.00;1.40;;;;;;;;;;5017319;28;20558;-77
2022/11/21 13:43:11;;;;;;;3.13;1.20;;;;;;;;;;5030096;28;20014;-76
2022/11/21 13:45:51;;;;;;;5.33;1.43;;;;;;;;;;5029853;28;20425;-78
2022/11/21 13:48:35;;;;;;;3.73;0.97;;;;;;;;;;5028429;28;20037;-75
2022/11/21 13:51:20;;;;;;;7.17;1.30;;;;;;;;;;5029735;28;20026;-77
2022/11/21 13:53:49;;;;;;;6.33;1.50;;;;;;;;;;5030730;28;20088;-76
2022/11/21 13:56:25;;;;;;;3.37;1.23;;;;;;;;;;5023256;28;20033;-77
2022/11/21 13:59:24;;;;;;;5.23;1.60;;;;;;;;;;5015064;28;20446;-77
2022/11/21 14:02:08;;;;;;;7.27;1.57;;;;;;;;;;5010327;28;20041;-76
2022/11/21 14:04:40;;;;;;;7.00;1.93;;;;;;;;;;5017785;28;20168;-75
2022/11/21 14:07:28;;;;;;;4.97;1.27;;;;;;;;;;5033587;28;20026;-78
2022/11/21 14:09:55;;;;;;;7.27;2.00;;;;;;;;;;5019188;28;20477;-76
2022/11/21 14:12:24;;;;;;;7.47;1.23;;;;;;;;;;5032428;28;20026;-76
2022/11/21 14:14:53;;;;;;;6.03;1.43;;;;;;;;;;5018684;28;20026;-77
2022/11/21 14:17:27;;;;;;;4.33;1.50;;;;;;;;;;5030389;28;20041;-75
2022/11/21 14:19:57;;;;;;;4.50;1.13;;;;;;;;;;5019250;28;20109;-76
2022/11/21 14:22:42;;;;;;;6.03;1.03;;;;;;;;;;5020136;28;20034;-77
2022/11/21 14:25:10;;;;;;;19.63;2.93;;;;;;;;;;5030543;28;20034;-77
2022/11/21 14:27:39;;;;;;;4.40;1.10;;;;;;;;;;5017754;28;20064;-76
2022/11/21 14:30:05;;;;;;;3.23;0.80;;;;;;;;;;5019308;28;20018;-76
2022/11/21 14:32:31;;;;;;;10.40;2.50;;;;;;;;;;5019381;28;20025;-77
2022/11/21 14:35:07;;;;;;;2.73;1.47;;;;;;;;;;5013539;28;20037;-76
2022/11/21 14:37:35;;;;;;;8.03;1.73;;;;;;;;;;5017440;28;20030;-77
2022/11/21 14:40:03;;;;;;;6.73;1.20;;;;;;;;;;5015772;28;20327;-75
2022/11/21 14:42:36;;;;;;;10.43;1.20;;;;;;;;;;5027530;28;20033;-76
2022/11/21 14:45:05;;;;;;;5.70;1.40;;;;;;;;;;5018709;28;20500;-76
2022/11/21 14:47:31;;;;;;;8.43;1.90;;;;;;;;;;5029316;28;20034;-76
2022/11/21 14:50:02;;;;;;;5.93;2.43;;;;;;;;;;5029208;28;20034;-77
2022/11/21 14:52:30;;;;;;;5.83;1.70;;;;;;;;;;5018447;28;20068;-77
2022/11/21 14:54:57;;;;;;;3.83;1.27;;;;;;;;;;5019553;28;20105;-76
2022/11/21 14:57:23;;;;;;;18.73;3.13;;;;;;;;;;5029824;28;20030;-77
2022/11/21 14:59:52;;;;;;;4.40;1.73;;;;;;;;;;5018698;28;20040;-76
2022/11/21 15:02:18;;;;;;;7.30;2.20;;;;;;;;;;5018465;28;20127;-76
2022/11/21 15:04:46;;;;;;;11.80;4.70;;;;;;;;;;5021199;28;20040;-75
2022/11/21 15:07:25;;;;;;;3.80;1.70;;;;;;;;;;5018026;28;20025;-76
2022/11/21 15:09:51;;;;;;;8.97;2.97;;;;;;;;;;5032790;28;20048;-74
2022/11/21 15:12:26;;;;;;;8.80;2.60;;;;;;;;;;5017054;28;20033;-77
2022/11/21 15:14:58;;;;;;;8.73;2.07;;;;;;;;;;5028703;28;20065;-76
2022/11/21 15:17:25;;;;;;;7.57;1.55;;;;;;;;;;5015687;28;20115;-77
2022/11/21 15:20:18;;;;;;;7.77;2.23;;;;;;;;;;5017038;28;20025;-75
2022/11/21 15:22:44;;;;;;;7.55;1.23;;;;;;;;;;5029623;28;20030;-76
2022/11/21 15:25:16;;;;;;;5.67;1.80;;;;;;;;;;5016080;28;20025;-77
2022/11/21 15:27:42;;;;;;;6.68;1.70;;;;;;;;;;5016881;28;20026;-75