Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:00:53;;;;;;;9.83;2.30;;;17.80;65.60;;;;;;4812715;29;20413;-94
2023/10/08 00:03:21;;;;;;;9.82;1.83;;;17.80;65.70;;;;;;4812115;29;20103;-93
2023/10/08 00:05:51;;;;;;;8.73;2.17;;;17.70;65.90;;;;;;4812146;29;20073;-93
2023/10/08 00:08:19;;;;;;;13.18;2.08;;;17.70;66.00;;;;;;4812255;29;20054;-93
2023/10/08 00:10:46;;;;;;;14.45;2.65;;;17.70;66.00;;;;;;4811980;29;20129;-93
2023/10/08 00:13:17;;;;;;;9.67;2.00;;;17.70;66.20;;;;;;4811921;29;20054;-93
2023/10/08 00:16:08;;;;;;;10.45;2.70;;;17.80;66.00;;;;;;4826873;29;20486;-92
2023/10/08 00:18:35;;;;;;;11.18;2.92;;;17.80;65.90;;;;;;4826903;29;20057;-93
2023/10/08 00:23:41;;;;;;;14.48;2.15;;;17.70;66.10;;;;;;4825678;29;20054;-92
2023/10/08 00:26:09;;;;;;;8.33;1.73;;;17.70;65.90;;;;;;4811394;29;20046;-92
2023/10/08 00:28:37;;;;;;;9.10;2.38;;;17.70;65.40;;;;;;4815238;29;20057;-92
2023/10/08 00:31:12;;;;;;;9.57;2.28;;;17.70;65.80;;;;;;4811028;29;20088;-91
2023/10/08 00:33:39;;;;;;;10.25;2.13;;;17.70;66.00;;;;;;4820317;29;20046;-93
2023/10/08 00:36:19;;;;;;;10.15;2.35;;;17.80;65.90;;;;;;4814038;29;20042;-92
2023/10/08 00:38:51;;;;;;;10.53;2.03;;;17.80;65.20;;;;;;4814751;29;20072;-92
2023/10/08 00:41:28;;;;;;;14.50;2.65;;;17.80;65.60;;;;;;4814908;29;20048;-92
2023/10/08 00:44:00;;;;;;;10.63;2.10;;;17.80;65.50;;;;;;4814516;29;20056;-92
2023/10/08 00:46:35;;;;;;;10.43;2.47;;;17.80;65.70;;;;;;4814817;29;20042;-92
2023/10/08 00:49:23;;;;;;;9.65;2.20;;;17.80;65.40;;;;;;4819413;29;20046;-91
2023/10/08 00:52:26;;;;;;;10.47;2.20;;;17.80;65.40;;;;;;4829292;29;20056;-91
2023/10/08 00:55:10;;;;;;;9.55;2.28;;;17.70;65.90;;;;;;4845873;29;20048;-92
2023/10/08 00:57:42;;;;;;;10.32;2.22;;;17.80;66.30;;;;;;4814284;29;20128;-92
2023/10/08 01:00:17;;;;;;;8.88;1.85;;;17.80;66.00;;;;;;4814218;29;20056;-92
2023/10/08 01:02:46;;;;;;;11.18;1.77;;;17.80;65.90;;;;;;4822340;29;20501;-92
2023/10/08 01:05:25;;;;;;;10.73;2.40;;;17.80;66.00;;;;;;4814981;29;20042;-91
2023/10/08 01:07:55;;;;;;;8.75;2.10;;;17.70;65.90;;;;;;4814363;29;20056;-91
2023/10/08 01:10:24;;;;;;;8.30;2.03;;;17.80;66.40;;;;;;4828850;29;20462;-92
2023/10/08 01:15:28;;;;;;;7.43;1.70;;;17.60;66.10;;;;;;4829082;29;20128;-92
2023/10/08 01:18:00;;;;;;;7.73;2.03;;;17.70;66.20;;;;;;4823878;29;20102;-92
2023/10/08 01:20:34;;;;;;;8.18;1.92;;;17.70;66.10;;;;;;4814218;29;20054;-92
2023/10/08 01:23:09;;;;;;;11.23;2.47;;;17.60;66.10;;;;;;4828648;29;20058;-91
2023/10/08 01:25:37;;;;;;;8.98;2.10;;;17.60;66.20;;;;;;4828608;29;20071;-92
2023/10/08 01:28:15;;;;;;;10.38;2.15;;;17.60;66.20;;;;;;4818925;29;20045;-92
2023/10/08 01:30:46;;;;;;;7.63;1.97;;;17.50;66.20;;;;;;4813916;29;20045;-92
2023/10/08 01:33:16;;;;;;;10.45;2.03;;;17.60;66.20;;;;;;4814364;29;20053;-91
2023/10/08 01:35:44;;;;;;;11.02;2.05;;;17.50;66.50;;;;;;4810274;29;20454;-91
2023/10/08 01:38:13;;;;;;;8.30;2.15;;;17.50;66.20;;;;;;4829015;29;20054;-91
2023/10/08 01:40:50;;;;;;;10.07;2.50;;;17.50;66.40;;;;;;4814616;29;20049;-92
2023/10/08 01:43:20;;;;;;;9.70;2.60;;;17.60;66.40;;;;;;4813855;29;20102;-92
2023/10/08 01:45:50;;;;;;;9.63;2.00;;;17.60;66.40;;;;;;4828164;29;20050;-92
2023/10/08 01:48:27;;;;;;;10.95;2.33;;;17.60;66.20;;;;;;4813239;29;20121;-93
2023/10/08 01:50:56;;;;;;;8.35;1.70;;;17.60;66.50;;;;;;4814135;29;20046;-92
2023/10/08 01:53:23;;;;;;;9.15;2.20;;;17.60;66.40;;;;;;4823928;29;20366;-92
2023/10/08 01:55:53;;;;;;;10.63;2.63;;;17.60;66.30;;;;;;4814217;29;20446;-93
2023/10/08 01:58:22;;;;;;;10.30;2.22;;;17.60;66.30;;;;;;4821166;29;20046;-92
2023/10/08 02:00:52;;;;;;;9.50;2.15;;;17.50;66.50;;;;;;4813794;29;20053;-92
2023/10/08 02:03:19;;;;;;;8.75;1.83;;;17.60;66.20;;;;;;4813515;29;20528;-92
2023/10/08 02:05:46;;;;;;;7.63;1.50;;;17.60;66.60;;;;;;4813619;29;20412;-92
2023/10/08 02:08:16;;;;;;;9.57;1.70;;;17.60;66.60;;;;;;4813950;29;20094;-92
2023/10/08 02:10:47;;;;;;;9.68;2.10;;;17.50;66.60;;;;;;4813701;29;20050;-92
2023/10/08 02:13:15;;;;;;;12.55;2.17;;;17.60;66.60;;;;;;4815251;29;20050;-92
2023/10/08 02:15:45;;;;;;;12.27;2.28;;;17.60;66.40;;;;;;4813581;29;20049;-92
2023/10/08 02:18:12;;;;;;;9.52;2.33;;;17.60;66.70;;;;;;4813953;29;20133;-93
2023/10/08 02:20:40;;;;;;;8.33;2.10;;;17.50;66.90;;;;;;4813173;29;20062;-92
2023/10/08 02:23:07;;;;;;;10.75;2.50;;;17.60;66.90;;;;;;4813311;29;20133;-92
2023/10/08 02:25:38;;;;;;;11.00;2.15;;;17.60;66.90;;;;;;4813667;29;20140;-93
2023/10/08 02:28:08;;;;;;;9.85;2.28;;;17.60;66.90;;;;;;4813474;29;20677;-93
2023/10/08 02:30:36;;;;;;;9.63;1.75;;;17.60;66.50;;;;;;4813330;29;20079;-92
2023/10/08 02:33:03;;;;;;;9.37;1.57;;;17.60;66.40;;;;;;4813141;29;20046;-92
2023/10/08 02:35:31;;;;;;;11.70;2.22;;;17.60;66.60;;;;;;4812815;29;20046;-92
2023/10/08 02:37:59;;;;;;;10.80;1.98;;;17.60;66.70;;;;;;4827997;29;20514;-92
2023/10/08 02:40:26;;;;;;;9.52;2.00;;;17.60;66.80;;;;;;4812970;29;20481;-92
2023/10/08 02:43:00;;;;;;;10.35;2.17;;;17.60;66.50;;;;;;4812662;29;20056;-92
2023/10/08 02:45:30;;;;;;;10.37;2.43;;;17.60;66.40;;;;;;4826680;29;20102;-92
2023/10/08 02:47:57;;;;;;;9.85;2.28;;;17.60;66.70;;;;;;4811897;29;20051;-92
2023/10/08 02:50:27;;;;;;;10.63;2.10;;;17.50;66.90;;;;;;4812836;29;20050;-92
2023/10/08 02:52:54;;;;;;;8.55;2.15;;;17.60;66.90;;;;;;4812783;29;20069;-92
2023/10/08 02:55:41;;;;;;;7.50;2.00;;;17.60;66.90;;;;;;4812337;29;20050;-92
2023/10/08 02:58:14;;;;;;;13.80;2.43;;;17.60;66.80;;;;;;4812517;29;20050;-92
2023/10/08 03:00:49;;;;;;;10.15;2.00;;;17.60;66.90;;;;;;4811546;29;20056;-93
2023/10/08 03:03:18;;;;;;;7.07;1.55;;;17.70;66.40;;;;;;4812807;29;20070;-92
2023/10/08 03:05:51;;;;;;;8.05;2.05;;;17.60;66.40;;;;;;4812706;29;20054;-92
2023/10/08 03:08:23;;;;;;;9.27;2.20;;;17.60;66.70;;;;;;4827769;29;20050;-92
2023/10/08 03:11:02;;;;;;;11.40;1.90;;;17.60;66.70;;;;;;4812628;29;20128;-92
2023/10/08 03:13:30;;;;;;;6.15;1.50;;;17.60;66.50;;;;;;4812580;29;20489;-92
2023/10/08 03:16:08;;;;;;;9.57;2.10;;;17.50;66.80;;;;;;4812327;29;20046;-93
2023/10/08 03:18:36;;;;;;;7.80;1.75;;;17.50;66.90;;;;;;4829388;29;20455;-92
2023/10/08 03:21:19;;;;;;;10.13;1.67;;;17.60;66.90;;;;;;4827282;29;20057;-93
2023/10/08 03:23:50;;;;;;;15.17;2.17;;;17.60;67.10;;;;;;4813083;29;20094;-91
2023/10/08 03:29:07;;;;;;;10.45;2.05;;;17.60;67.00;;;;;;4827491;29;20057;-92
2023/10/08 03:34:28;;;;;;;11.02;2.42;;;17.60;67.30;;;;;;4826743;29;20038;-92
2023/10/08 03:37:05;;;;;;;9.10;2.00;;;17.60;67.30;;;;;;4827550;29;20080;-92
2023/10/08 03:42:34;;;;;;;7.13;2.03;;;17.50;67.30;;;;;;4812292;29;20046;-92
2023/10/08 03:45:10;;;;;;;7.82;1.52;;;17.60;67.50;;;;;;4811955;29;20103;-92
2023/10/08 03:47:38;;;;;;;10.35;2.05;;;17.50;67.70;;;;;;4809346;29;20045;-92
2023/10/08 03:50:07;;;;;;;8.17;2.07;;;17.50;67.90;;;;;;4811990;29;20042;-92
2023/10/08 03:52:38;;;;;;;11.00;2.15;;;17.50;68.60;;;;;;4826848;29;20081;-92
2023/10/08 03:57:48;;;;;;;10.43;3.95;;;17.10;73.70;;;;;;4826735;29;20080;-91
2023/10/08 04:00:18;;;;;;;7.75;3.22;;;17.00;75.90;;;;;;4811518;29;20052;-92
2023/10/08 04:02:55;;;;;;;7.63;3.13;;;16.80;77.10;;;;;;4812085;29;20045;-94
2023/10/08 04:05:33;;;;;;;4.38;1.45;;;16.70;78.10;;;;;;4800879;29;20412;-91
2023/10/08 04:11:07;;;;;;;1.77;0.50;;;15.00;77.70;;;;;;4828721;29;20050;-92
2023/10/08 04:13:28;;;;;;;1.27;0.40;;;14.50;78.40;;;;;;4830700;29;20056;-92
2023/10/08 04:15:55;;;;;;;1.43;0.40;;;14.00;78.90;;;;;;4815533;29;20057;-92
2023/10/08 04:18:22;;;;;;;2.33;0.50;;;13.60;80.00;;;;;;4815744;29;20050;-92
2023/10/08 04:21:00;;;;;;;1.65;0.30;;;13.40;80.50;;;;;;4815473;29;20413;-92
2023/10/08 04:23:32;;;;;;;0.80;0.30;;;13.10;80.80;;;;;;4815314;29;20084;-92
2023/10/08 04:25:59;;;;;;;1.15;0.30;;;12.80;81.70;;;;;;4815231;29;20405;-92
2023/10/08 04:28:31;;;;;;;1.40;0.30;;;12.70;81.80;;;;;;4815022;29;20049;-91
2023/10/08 04:31:14;;;;;;;2.00;0.20;;;12.70;81.90;;;;;;4815191;29;20146;-91
2023/10/08 04:33:45;;;;;;;0.98;0.25;;;12.70;82.00;;;;;;4825271;29;20042;-91
2023/10/08 04:36:18;;;;;;;2.38;0.20;;;12.60;82.10;;;;;;4814848;29;20081;-92
2023/10/08 04:38:47;;;;;;;1.42;0.30;;;12.60;82.20;;;;;;4815357;29;20428;-92
2023/10/08 04:41:19;;;;;;;1.33;0.20;;;12.70;82.30;;;;;;4814798;29;20058;-92
2023/10/08 04:43:49;;;;;;;4.63;0.30;;;12.80;82.00;;;;;;4821548;29;20058;-93
2023/10/08 04:46:21;;;;;;;1.30;0.20;;;12.80;81.50;;;;;;4811217;29;20110;-91
2023/10/08 04:48:51;;;;;;;2.25;0.30;;;12.90;81.50;;;;;;4814943;29;20137;-91
2023/10/08 04:51:22;;;;;;;0.90;0.30;;;12.80;81.50;;;;;;4814351;29;20050;-91
2023/10/08 04:53:49;;;;;;;1.17;0.27;;;12.70;81.10;;;;;;4816941;29;20054;-91
2023/10/08 04:56:16;;;;;;;1.02;0.20;;;12.50;81.80;;;;;;4814484;29;20057;-92
2023/10/08 04:58:48;;;;;;;1.08;0.20;;;12.50;81.80;;;;;;4814476;29;20050;-90
2023/10/08 05:01:17;;;;;;;0.77;0.15;;;12.50;81.80;;;;;;4829528;29;20149;-92
2023/10/08 05:22:43;;;;;;;1.25;0.30;;;12.00;82.90;;;;;;4828808;29;20532;-91
2023/10/08 05:25:24;;;;;;;1.83;0.30;;;12.10;82.60;;;;;;4819936;29;20054;-90
2023/10/08 05:30:28;;;;;;;3.42;1.58;;;12.20;82.70;;;;;;4828603;29;20046;-90
2023/10/08 05:59:52;;;;;;;2.13;0.40;;;11.10;82.70;;;;;;4827936;29;20050;-90
2023/10/08 06:13:55;;;;;;;3.03;0.50;;;11.30;82.50;;;;;;4828627;29;20046;-91
2023/10/08 06:16:08;;;;;;;3.45;0.45;;;11.40;82.30;;;;;;4833661;29;20050;-91
2023/10/08 06:18:35;;;;;;;4.75;0.80;;;11.50;81.60;;;;;;4813499;29;20049;-91
2023/10/08 06:21:09;;;;;;;4.78;0.80;;;11.50;81.20;;;;;;4813065;29;20091;-91
2023/10/08 06:23:39;;;;;;;3.72;0.60;;;11.50;81.40;;;;;;4829264;29;20061;-90
2023/10/08 06:26:25;;;;;;;5.90;1.03;;;11.50;80.90;;;;;;4830224;29;20574;-91
2023/10/08 06:28:57;;;;;;;3.40;0.52;;;11.50;80.90;;;;;;4811804;29;20038;-91
2023/10/08 06:31:26;;;;;;;4.53;1.20;;;11.50;80.70;;;;;;4806654;29;20129;-93
2023/10/08 06:33:54;;;;;;;4.30;0.68;;;11.50;80.40;;;;;;4813212;29;20390;-93
2023/10/08 06:36:24;;;;;;;6.03;1.20;;;11.50;80.50;;;;;;4813630;29;20045;-94
2023/10/08 06:38:51;;;;;;;5.20;1.10;;;11.50;80.50;;;;;;4813414;29;20053;-93
2023/10/08 06:41:19;;;;;;;6.15;1.00;;;11.60;80.50;;;;;;4813281;29;20071;-92
2023/10/08 06:44:06;;;;;;;5.93;1.25;;;11.60;80.00;;;;;;4816859;29;20389;-93
2023/10/08 06:46:34;;;;;;;5.78;1.20;;;11.60;79.90;;;;;;4813342;29;20408;-92
2023/10/08 06:49:11;;;;;;;5.80;1.00;;;11.70;80.10;;;;;;4813231;29;20041;-93
2023/10/08 06:51:44;;;;;;;5.97;1.40;;;11.60;80.10;;;;;;4813274;29;20050;-94
2023/10/08 06:54:13;;;;;;;5.35;1.02;;;11.70;79.90;;;;;;4828243;29;20112;-93
2023/10/08 06:56:46;;;;;;;5.07;0.70;;;11.70;80.10;;;;;;4821444;29;20046;-92
2023/10/08 06:59:14;;;;;;;7.28;1.20;;;11.70;80.30;;;;;;4817537;29;20129;-92
2023/10/08 07:01:45;;;;;;;4.47;0.68;;;11.80;80.20;;;;;;4812685;29;20056;-92
2023/10/08 07:04:13;;;;;;;2.00;0.50;;;11.60;79.90;;;;;;4827769;29;20573;-93
2023/10/08 07:06:50;;;;;;;5.10;1.05;;;11.70;79.80;;;;;;4825179;29;20141;-92
2023/10/08 07:11:56;;;;;;;4.88;1.13;;;11.60;80.20;;;;;;4828158;29;20045;-92
2023/10/08 07:14:27;;;;;;;3.67;0.80;;;11.60;79.90;;;;;;4812601;29;20046;-92
2023/10/08 07:17:00;;;;;;;6.30;0.90;;;11.50;80.20;;;;;;4812271;29;20090;-91
2023/10/08 07:19:36;;;;;;;3.05;0.70;;;11.50;80.40;;;;;;4826163;29;20504;-91
2023/10/08 07:22:28;;;;;;;4.38;0.70;;;11.60;80.50;;;;;;4827421;29;20087;-91
2023/10/08 07:24:57;;;;;;;4.03;0.60;;;11.60;79.80;;;;;;4811957;29;20492;-88
2023/10/08 07:27:31;;;;;;;3.30;0.95;;;11.60;79.80;;;;;;4810669;29;20049;-89
2023/10/08 07:30:02;;;;;;;4.30;1.00;;;11.60;79.90;;;;;;4808661;29;20500;-88
2023/10/08 07:32:30;;;;;;;6.05;1.50;;;11.80;80.20;;;;;;4812397;29;20708;-89
2023/10/08 07:35:14;;;;;;;6.45;1.48;;;11.80;80.00;;;;;;4810511;29;20102;-88
2023/10/08 07:37:42;;;;;;;4.05;0.85;;;12.00;80.00;;;;;;4810433;29;20042;-88
2023/10/08 07:40:12;;;;;;;4.03;1.00;;;12.00;79.50;;;;;;4811821;29;20065;-89
2023/10/08 07:42:39;;;;;;;5.83;1.37;;;12.00;79.20;;;;;;4811570;29;20046;-89
2023/10/08 07:45:06;;;;;;;6.22;1.50;;;11.90;78.80;;;;;;4825727;29;20125;-88
2023/10/08 07:47:34;;;;;;;5.63;1.13;;;11.90;79.30;;;;;;4811393;29;20054;-89
2023/10/08 07:50:11;;;;;;;5.07;1.13;;;12.00;79.40;;;;;;4811311;29;20046;-90
2023/10/08 07:52:42;;;;;;;4.47;1.20;;;12.00;79.30;;;;;;4817464;29;20046;-89
2023/10/08 07:55:09;;;;;;;4.80;1.23;;;12.10;79.10;;;;;;4811412;29;20129;-90
2023/10/08 07:57:36;;;;;;;5.95;1.40;;;12.20;78.80;;;;;;4826587;29;20042;-89
2023/10/08 08:00:18;;;;;;;5.70;1.05;;;12.20;78.80;;;;;;4810327;29;20053;-88
2023/10/08 08:02:46;;;;;;;4.57;1.00;;;12.10;78.50;;;;;;4813080;29;20056;-88
2023/10/08 08:05:16;;;;;;;5.25;1.20;;;12.00;78.30;;;;;;4811270;29;20053;-89
2023/10/08 08:07:49;;;;;;;6.13;1.03;;;12.00;78.20;;;;;;4813310;29;20053;-88
2023/10/08 08:10:18;;;;;;;6.78;1.30;;;11.80;78.90;;;;;;4825714;29;20532;-88
2023/10/08 08:12:45;;;;;;;3.75;1.00;;;11.60;79.10;;;;;;4810544;29;20041;-89
2023/10/08 08:15:15;;;;;;;5.35;0.98;;;11.70;79.10;;;;;;4811238;29;20547;-88
2023/10/08 08:17:43;;;;;;;5.85;1.23;;;11.70;79.10;;;;;;4809868;29;20046;-88
2023/10/08 08:20:34;;;;;;;4.80;1.10;;;11.70;78.60;;;;;;4811285;29;20050;-91
2023/10/08 08:23:06;;;;;;;3.90;0.80;;;11.70;79.00;;;;;;4808858;29;20057;-92
2023/10/08 08:28:28;;;;;;;6.75;1.48;;;11.50;78.20;;;;;;4827665;29;20054;-92
2023/10/08 08:31:04;;;;;;;4.65;1.30;;;11.30;78.90;;;;;;4826509;29;20545;-91
2023/10/08 08:33:52;;;;;;;5.93;1.67;;;11.40;79.40;;;;;;4811669;29;20046;-90
2023/10/08 08:36:23;;;;;;;5.25;1.40;;;11.50;79.50;;;;;;4827847;29;20050;-92
2023/10/08 08:38:51;;;;;;;5.47;1.25;;;11.50;79.50;;;;;;4827090;29;20136;-88
2023/10/08 08:41:20;;;;;;;6.82;1.73;;;11.60;79.40;;;;;;4818068;29;20046;-92
2023/10/08 08:44:16;;;;;;;7.35;1.60;;;11.70;79.50;;;;;;4823837;29;20054;-92
2023/10/08 08:46:47;;;;;;;6.73;1.40;;;11.80;79.30;;;;;;4814103;29;20512;-91
2023/10/08 08:49:14;;;;;;;7.20;1.38;;;11.80;79.40;;;;;;4809692;29;20049;-91
2023/10/08 08:51:42;;;;;;;5.68;1.67;;;11.80;79.90;;;;;;4811033;29;20110;-92
2023/10/08 08:54:09;;;;;;;8.18;1.77;;;11.80;78.90;;;;;;4811442;29;20052;-91
2023/10/08 08:56:38;;;;;;;7.38;1.80;;;11.60;79.20;;;;;;4816496;29;20081;-90
2023/10/08 08:59:05;;;;;;;6.10;1.53;;;11.50;80.10;;;;;;4827347;29;20050;-90
2023/10/08 09:01:35;;;;;;;7.00;1.80;;;11.50;79.40;;;;;;4821267;29;20046;-89
2023/10/08 09:04:06;;;;;;;8.05;1.65;;;11.50;80.10;;;;;;4814985;29;20539;-88
2023/10/08 09:06:37;;;;;;;5.50;1.40;;;11.70;80.10;;;;;;4836226;29;20079;-89
2023/10/08 09:09:23;;;;;;;12.70;2.78;;;11.90;79.90;;;;;;4829821;29;20045;-90
2023/10/08 09:11:55;;;;;;;11.93;3.17;;;12.00;79.60;;;;;;4829618;29;20057;-89
2023/10/08 09:14:25;;;;;;;8.02;2.05;;;12.00;80.20;;;;;;4815316;29;20079;-89
2023/10/08 09:16:56;;;;;;;8.63;1.98;;;11.90;80.20;;;;;;4814831;29;20049;-89
2023/10/08 09:19:27;;;;;;;9.85;2.05;;;11.80;79.20;;;;;;4814702;29;20141;-88
2023/10/08 09:22:08;;;;;;;6.57;2.17;;;11.80;79.50;;;;;;4829448;29;20062;-89
2023/10/08 09:24:36;;;;;;;6.80;2.03;;;11.80;79.20;;;;;;4829620;29;20478;-88
2023/10/08 09:27:08;;;;;;;10.02;2.58;;;11.80;78.60;;;;;;4833768;29;20530;-89
2023/10/08 09:33:36;;;;;;;6.60;1.67;;;11.70;79.30;;;;;;4808076;29;20075;-89
2023/10/08 09:36:06;;;;;;;10.00;2.50;;;11.80;79.50;;;;;;4800323;29;20170;-89
2023/10/08 09:38:35;;;;;;;8.03;2.43;;;12.00;79.90;;;;;;4814340;29;20536;-89
2023/10/08 09:41:02;;;;;;;8.32;2.35;;;12.00;78.90;;;;;;4814153;29;20053;-89
2023/10/08 09:43:32;;;;;;;10.82;2.40;;;12.00;78.40;;;;;;4829289;29;20053;-89
2023/10/08 09:46:15;;;;;;;6.82;1.50;;;12.10;78.10;;;;;;4814302;29;20576;-89
2023/10/08 09:48:57;;;;;;;7.75;2.38;;;12.00;76.70;;;;;;4829241;29;20532;-89
2023/10/08 09:51:24;;;;;;;7.90;2.20;;;12.00;78.40;;;;;;4829226;29;20072;-89
2023/10/08 09:54:10;;;;;;;10.50;2.53;;;12.10;78.40;;;;;;4813933;29;20049;-88
2023/10/08 09:56:39;;;;;;;7.85;1.83;;;12.30;79.10;;;;;;4829284;29;20042;-89
2023/10/08 09:59:10;;;;;;;7.70;1.63;;;12.50;77.50;;;;;;4829060;29;20081;-88
2023/10/08 10:01:39;;;;;;;9.15;2.28;;;12.40;74.10;;;;;;4814012;29;20174;-89
2023/10/08 10:04:10;;;;;;;5.83;1.57;;;12.50;75.20;;;;;;4814012;29;20057;-89
2023/10/08 10:06:39;;;;;;;6.32;1.60;;;12.70;75.30;;;;;;4828372;29;20619;-89
2023/10/08 10:09:15;;;;;;;4.82;1.50;;;12.90;75.30;;;;;;4813146;29;20598;-90
2023/10/08 10:11:50;;;;;;;5.72;1.50;;;12.90;73.40;;;;;;4813653;29;20054;-89
2023/10/08 10:14:17;;;;;;;5.53;1.40;;;12.70;72.40;;;;;;4813927;29;20532;-89
2023/10/08 10:16:48;;;;;;;7.30;2.03;;;12.50;70.50;;;;;;4813596;29;20050;-89
2023/10/08 10:19:20;;;;;;;6.30;1.75;;;12.50;73.00;;;;;;4814078;29;20057;-89
2023/10/08 10:21:51;;;;;;;5.72;1.48;;;12.40;72.00;;;;;;4814002;29;20440;-89
2023/10/08 10:24:28;;;;;;;7.85;1.80;;;12.40;73.10;;;;;;4813855;29;20050;-90
2023/10/08 10:27:10;;;;;;;6.68;1.73;;;12.40;73.30;;;;;;4828422;29;20058;-89
2023/10/08 10:29:38;;;;;;;5.67;1.23;;;12.60;75.10;;;;;;4813392;29;20062;-90
2023/10/08 10:32:05;;;;;;;5.60;1.63;;;12.70;71.60;;;;;;4813279;29;20084;-90
2023/10/08 10:34:52;;;;;;;6.25;1.63;;;12.60;70.50;;;;;;4831549;29;20531;-90
2023/10/08 10:37:20;;;;;;;4.68;1.40;;;12.60;70.30;;;;;;4813640;29;20095;-89
2023/10/08 10:40:00;;;;;;;4.80;1.45;;;12.90;73.70;;;;;;4813559;29;20049;-89
2023/10/08 10:42:30;;;;;;;7.27;1.33;;;12.90;68.30;;;;;;4831798;29;20058;-89
2023/10/08 10:44:58;;;;;;;5.20;1.20;;;13.00;69.30;;;;;;4812804;29;20058;-89
2023/10/08 10:47:26;;;;;;;4.30;1.30;;;13.00;69.50;;;;;;4825919;29;20065;-90
2023/10/08 10:52:51;;;;;;;7.20;1.45;;;12.90;66.50;;;;;;4826433;29;20053;-89
2023/10/08 10:55:31;;;;;;;5.50;1.40;;;12.70;65.50;;;;;;4810250;29;20057;-88
2023/10/08 10:58:24;;;;;;;4.95;1.13;;;12.70;65.90;;;;;;4820802;29;20527;-91
2023/10/08 11:00:47;;;;;;;5.97;1.38;;;12.70;65.30;;;;;;4827997;29;20057;-91
2023/10/08 11:03:17;;;;;;;6.57;1.70;;;12.90;65.60;;;;;;4813142;29;20065;-89
2023/10/08 11:05:51;;;;;;;5.18;1.20;;;13.00;65.20;;;;;;4813323;29;20056;-91
2023/10/08 11:08:19;;;;;;;4.73;1.43;;;13.10;65.10;;;;;;4812931;29;20054;-90
2023/10/08 11:10:50;;;;;;;4.35;1.30;;;13.10;62.20;;;;;;4810964;29;20443;-92
2023/10/08 11:13:28;;;;;;;7.32;1.40;;;13.30;63.50;;;;;;4823448;29;20409;-90
2023/10/08 11:15:57;;;;;;;5.82;1.30;;;13.50;63.20;;;;;;4824792;29;20128;-89
2023/10/08 11:18:29;;;;;;;5.68;1.40;;;13.50;62.20;;;;;;4812541;29;20045;-90
2023/10/08 11:21:15;;;;;;;8.90;1.40;;;13.60;64.80;;;;;;4812531;29;20058;-89
2023/10/08 11:23:43;;;;;;;4.25;1.00;;;13.50;62.90;;;;;;4812322;29;20097;-89
2023/10/08 11:26:12;;;;;;;5.05;1.00;;;13.20;61.50;;;;;;4812556;29;20058;-90
2023/10/08 11:28:43;;;;;;;3.90;0.90;;;13.00;58.90;;;;;;4812284;29;20432;-90
2023/10/08 11:31:11;;;;;;;4.10;0.70;;;12.70;56.20;;;;;;4812767;29;20144;-89
2023/10/08 11:33:41;;;;;;;3.97;0.80;;;12.70;58.70;;;;;;4812614;29;20141;-90
2023/10/08 11:36:18;;;;;;;3.97;0.90;;;12.90;58.60;;;;;;4812634;29;20053;-89
2023/10/08 11:38:50;;;;;;;3.05;0.80;;;13.00;57.30;;;;;;4812271;29;20046;-90
2023/10/08 11:41:20;;;;;;;3.20;0.80;;;13.10;57.20;;;;;;4812355;29;20065;-89
2023/10/08 11:43:48;;;;;;;2.78;0.82;;;13.20;55.90;;;;;;4812240;29;20058;-90
2023/10/08 11:46:18;;;;;;;3.57;0.70;;;13.30;55.80;;;;;;4812585;29;20054;-90
2023/10/08 11:48:46;;;;;;;3.88;0.70;;;13.40;55.50;;;;;;4812884;29;20093;-90
2023/10/08 11:51:17;;;;;;;4.28;0.82;;;13.50;55.30;;;;;;4802403;29;20061;-90
2023/10/08 11:53:44;;;;;;;9.52;0.95;;;13.50;52.50;;;;;;4812182;29;20519;-90
2023/10/08 11:56:15;;;;;;;3.95;0.82;;;13.50;50.50;;;;;;4827217;29;20057;-90
2023/10/08 11:58:45;;;;;;;2.90;0.70;;;13.50;50.30;;;;;;4812269;29;20437;-89
2023/10/08 12:01:15;;;;;;;2.72;0.60;;;13.50;49.60;;;;;;4812112;29;20053;-89
2023/10/08 12:03:46;;;;;;;2.67;0.52;;;13.50;51.20;;;;;;4812654;29;20092;-90
2023/10/08 12:06:18;;;;;;;4.30;0.60;;;13.50;49.90;;;;;;4812624;29;20110;-89
2023/10/08 12:08:53;;;;;;;4.18;0.75;;;13.60;51.80;;;;;;4812652;29;20054;-90
2023/10/08 12:11:22;;;;;;;3.87;0.80;;;13.50;48.30;;;;;;4812360;29;20054;-90
2023/10/08 12:13:50;;;;;;;3.90;0.70;;;13.60;50.10;;;;;;4812299;29;20127;-90
2023/10/08 12:16:23;;;;;;;3.22;0.70;;;13.50;48.70;;;;;;4812388;29;20098;-90
2023/10/08 12:18:55;;;;;;;3.90;0.82;;;13.50;47.60;;;;;;4812456;29;20057;-90
2023/10/08 12:21:24;;;;;;;3.00;0.60;;;13.50;49.20;;;;;;4827360;29;20084;-89
2023/10/08 12:23:52;;;;;;;5.43;0.87;;;13.60;49.00;;;;;;4797688;29;20050;-89
2023/10/08 12:26:19;;;;;;;2.70;0.80;;;13.70;51.00;;;;;;4812483;29;20054;-90
2023/10/08 12:28:48;;;;;;;4.50;0.73;;;13.70;49.00;;;;;;4812402;29;20050;-90
2023/10/08 12:31:21;;;;;;;2.42;0.68;;;13.50;50.00;;;;;;4829444;29;20054;-90
2023/10/08 12:33:53;;;;;;;5.10;0.90;;;13.50;51.10;;;;;;4831342;29;20050;-89
2023/10/08 12:36:23;;;;;;;2.60;0.60;;;13.50;50.90;;;;;;4816864;29;20513;-90
2023/10/08 12:38:57;;;;;;;4.35;0.60;;;13.60;51.10;;;;;;4816492;29;20394;-90
2023/10/08 12:41:28;;;;;;;2.17;0.40;;;13.70;47.40;;;;;;4816742;29;20178;-90
2023/10/08 12:43:58;;;;;;;3.05;0.70;;;13.80;47.60;;;;;;4830588;29;20060;-91
2023/10/08 12:46:25;;;;;;;3.72;0.50;;;13.90;48.00;;;;;;4815802;29;20050;-90
2023/10/08 12:48:54;;;;;;;4.03;0.80;;;14.00;47.50;;;;;;4816003;29;20053;-90
2023/10/08 12:51:24;;;;;;;2.65;0.60;;;14.00;45.70;;;;;;4830845;29;20042;-90
2023/10/08 12:54:03;;;;;;;3.30;0.60;;;13.80;45.80;;;;;;4816047;29;20049;-89
2023/10/08 12:56:44;;;;;;;4.22;0.60;;;13.80;45.90;;;;;;4831360;29;20496;-90
2023/10/08 12:59:23;;;;;;;4.30;0.60;;;13.70;46.00;;;;;;4812635;29;20046;-90
2023/10/08 13:01:53;;;;;;;5.53;0.70;;;13.70;45.90;;;;;;4813029;29;20107;-90
2023/10/08 13:04:28;;;;;;;4.15;0.57;;;13.70;46.80;;;;;;4813015;29;20115;-90
2023/10/08 13:06:57;;;;;;;3.03;0.60;;;13.80;47.00;;;;;;4815923;29;20054;-89
2023/10/08 13:09:24;;;;;;;4.07;0.50;;;13.80;47.30;;;;;;4815358;29;20050;-89
2023/10/08 13:11:52;;;;;;;3.47;0.50;;;13.90;46.10;;;;;;4815730;29;20174;-90
2023/10/08 13:14:22;;;;;;;5.57;0.70;;;13.90;46.40;;;;;;4815759;29;20492;-90
2023/10/08 13:16:53;;;;;;;3.22;0.50;;;14.00;47.70;;;;;;4814975;29;20050;-89
2023/10/08 13:19:23;;;;;;;4.18;0.50;;;14.00;46.70;;;;;;4812444;29;20046;-90
2023/10/08 13:21:52;;;;;;;2.63;0.47;;;14.10;45.90;;;;;;4812063;29;20105;-90
2023/10/08 13:24:20;;;;;;;2.67;0.60;;;14.20;46.70;;;;;;4816121;29;20077;-90
2023/10/08 13:26:54;;;;;;;3.03;0.50;;;14.20;45.90;;;;;;4815989;29;20118;-90
2023/10/08 13:29:32;;;;;;;1.75;0.40;;;14.20;45.90;;;;;;4816516;29;20462;-90
2023/10/08 13:32:00;;;;;;;2.92;0.50;;;14.00;44.90;;;;;;4815221;29;20084;-90
2023/10/08 13:34:27;;;;;;;3.13;0.57;;;14.00;44.10;;;;;;4815878;29;20084;-90
2023/10/08 13:36:56;;;;;;;2.95;0.57;;;14.00;45.60;;;;;;4829722;29;20085;-90
2023/10/08 13:39:23;;;;;;;3.63;0.67;;;14.00;46.70;;;;;;4814702;29;20050;-91
2023/10/08 13:41:52;;;;;;;2.45;0.40;;;14.20;46.70;;;;;;4814091;29;20042;-90
2023/10/08 13:44:28;;;;;;;2.03;0.50;;;14.40;48.80;;;;;;4814436;29;20050;-90
2023/10/08 13:46:58;;;;;;;2.47;0.45;;;14.50;46.00;;;;;;4814653;29;20078;-90
2023/10/08 13:49:29;;;;;;;2.25;0.40;;;14.50;46.70;;;;;;4829437;29;20057;-90
2023/10/08 13:51:56;;;;;;;2.77;0.50;;;14.30;46.20;;;;;;4814962;29;20046;-90
2023/10/08 13:54:32;;;;;;;4.00;0.73;;;14.30;45.80;;;;;;4814404;29;20173;-90
2023/10/08 13:57:01;;;;;;;4.53;0.60;;;14.20;45.60;;;;;;4814416;29;20086;-90
2023/10/08 13:59:31;;;;;;;3.00;0.75;;;14.20;45.90;;;;;;4814601;29;20050;-90
2023/10/08 14:02:01;;;;;;;3.20;0.70;;;14.20;46.00;;;;;;4814857;29;20578;-90
2023/10/08 14:04:38;;;;;;;2.73;0.67;;;14.30;47.40;;;;;;4815359;29;20050;-90
2023/10/08 14:07:05;;;;;;;4.20;0.90;;;14.20;46.70;;;;;;4815271;29;20045;-90
2023/10/08 14:09:36;;;;;;;1.70;0.30;;;14.10;46.50;;;;;;4814589;29;20054;-90
2023/10/08 14:12:07;;;;;;;2.20;0.55;;;14.00;45.70;;;;;;4814062;29;20045;-90
2023/10/08 14:14:35;;;;;;;7.90;0.52;;;14.00;44.30;;;;;;4814260;29;20076;-89
2023/10/08 14:17:05;;;;;;;3.30;0.50;;;13.90;45.40;;;;;;4814229;29;20528;-90
2023/10/08 14:19:46;;;;;;;2.80;0.52;;;13.60;44.70;;;;;;4815081;29;20505;-90
2023/10/08 14:22:14;;;;;;;3.55;0.50;;;13.50;44.90;;;;;;4814114;29;20057;-90
2023/10/08 14:24:45;;;;;;;1.70;0.50;;;13.50;45.40;;;;;;4814533;29;20045;-90
2023/10/08 14:27:15;;;;;;;3.03;0.77;;;13.50;45.40;;;;;;4814566;29;20483;-90
2023/10/08 14:29:51;;;;;;;3.00;0.43;;;13.50;44.40;;;;;;4814699;29;20140;-89
2023/10/08 14:32:19;;;;;;;4.65;0.60;;;13.50;44.90;;;;;;4814261;29;20052;-90
2023/10/08 14:42:56;;;;;;;2.97;0.50;;;13.10;46.70;;;;;;4827931;29;20057;-89
2023/10/08 14:45:35;;;;;;;2.78;0.45;;;13.20;47.10;;;;;;4813620;29;20137;-90
2023/10/08 14:48:06;;;;;;;2.38;0.47;;;13.20;46.00;;;;;;4813376;29;20144;-90