Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:11;;;;;;;16.13;2.80;;;4.00;99.90;;;;;;5082046;28;20051;-59
2023/01/31 00:03:38;;;;;;;17.05;3.45;;;4.00;99.90;;;;;;5092946;28;20161;-64
2023/01/31 00:06:15;;;;;;;19.08;2.65;;;3.90;99.90;;;;;;5100906;28;20119;-63
2023/01/31 00:08:42;;;;;;;22.98;2.63;;;3.90;99.90;;;;;;5075911;28;20040;-62
2023/01/31 00:11:08;;;;;;;23.45;3.40;;;3.90;99.90;;;;;;5096114;28;20052;-62
2023/01/31 00:13:33;;;;;;;18.08;2.83;;;3.90;99.90;;;;;;5102441;28;20034;-62
2023/01/31 00:16:00;;;;;;;19.63;3.15;;;3.80;99.90;;;;;;5087030;28;20042;-63
2023/01/31 00:18:25;;;;;;;17.77;2.88;;;3.80;99.90;;;;;;5075847;28;20032;-62
2023/01/31 00:20:51;;;;;;;13.48;2.72;;;3.80;99.90;;;;;;5082974;28;20047;-60
2023/01/31 00:23:16;;;;;;;18.17;2.50;;;3.70;99.90;;;;;;5079685;28;20496;-61
2023/01/31 00:25:42;;;;;;;20.33;2.80;;;3.70;99.90;;;;;;5083988;28;20039;-62
2023/01/31 00:28:08;;;;;;;23.88;3.63;;;3.70;99.90;;;;;;5104683;28;20050;-61
2023/01/31 00:30:33;;;;;;;19.85;2.63;;;3.70;99.90;;;;;;5089329;28;20037;-63
2023/01/31 00:32:59;;;;;;;20.38;2.83;;;3.70;99.90;;;;;;5087855;28;20077;-63
2023/01/31 00:35:25;;;;;;;19.48;3.03;;;3.60;99.90;;;;;;5058386;28;20074;-64
2023/01/31 00:37:50;;;;;;;15.55;2.35;;;3.60;99.90;;;;;;5110247;28;20088;-64
2023/01/31 00:40:16;;;;;;;11.73;2.28;;;3.60;99.90;;;;;;5109847;28;20478;-62
2023/01/31 00:42:43;;;;;;;20.30;2.70;;;3.60;99.90;;;;;;5068322;28;20036;-60
2023/01/31 00:45:09;;;;;;;17.95;3.08;;;3.60;99.90;;;;;;5077165;28;20393;-59
2023/01/31 00:47:35;;;;;;;18.92;2.22;;;3.60;99.90;;;;;;5076775;28;20089;-64
2023/01/31 00:50:00;;;;;;;12.90;2.50;;;3.50;99.90;;;;;;5089606;28;20073;-64
2023/01/31 00:52:26;;;;;;;16.80;2.28;;;3.50;99.90;;;;;;5082822;28;20070;-61
2023/01/31 00:54:52;;;;;;;16.63;3.03;;;3.50;99.90;;;;;;5083672;28;20052;-61
2023/01/31 00:57:17;;;;;;;18.95;3.25;;;3.50;99.90;;;;;;5102416;28;20031;-63
2023/01/31 00:59:43;;;;;;;18.65;2.55;;;3.40;99.90;;;;;;5077267;28;20042;-63
2023/01/31 01:02:08;;;;;;;19.15;3.13;;;3.40;99.90;;;;;;5095790;28;20074;-62
2023/01/31 01:04:34;;;;;;;20.27;3.10;;;3.40;99.90;;;;;;5092353;28;20036;-63
2023/01/31 01:07:00;;;;;;;14.10;2.53;;;3.40;99.90;;;;;;5101881;28;20114;-60
2023/01/31 01:09:25;;;;;;;12.93;2.58;;;3.40;99.90;;;;;;5101939;28;20031;-61
2023/01/31 01:11:51;;;;;;;12.77;2.42;;;3.40;99.90;;;;;;5098761;28;20487;-62
2023/01/31 01:14:16;;;;;;;13.80;2.45;;;3.40;99.90;;;;;;5109204;28;20028;-63
2023/01/31 01:16:42;;;;;;;14.25;2.45;;;3.30;99.90;;;;;;5094678;28;20036;-64
2023/01/31 01:19:12;;;;;;;11.38;2.17;;;3.30;99.90;;;;;;5072525;28;20044;-61
2023/01/31 01:21:40;;;;;;;17.88;2.47;;;3.30;99.90;;;;;;5078309;28;20066;-60
2023/01/31 01:24:11;;;;;;;14.98;2.67;;;3.30;99.90;;;;;;5082664;28;20498;-60
2023/01/31 01:26:36;;;;;;;24.00;2.67;;;3.20;99.90;;;;;;5073153;28;20051;-60
2023/01/31 01:29:03;;;;;;;17.15;2.20;;;3.20;99.90;;;;;;5099050;28;20512;-61
2023/01/31 01:31:29;;;;;;;12.18;2.30;;;3.20;99.90;;;;;;5103841;28;20110;-60
2023/01/31 01:34:10;;;;;;;16.65;3.10;;;3.20;99.90;;;;;;5079635;28;20082;-60
2023/01/31 01:36:37;;;;;;;18.63;3.17;;;3.20;99.90;;;;;;5091690;28;20161;-61
2023/01/31 01:39:05;;;;;;;17.50;2.63;;;3.20;99.90;;;;;;5057922;28;20039;-60
2023/01/31 01:41:34;;;;;;;15.32;2.65;;;3.30;99.90;;;;;;5099061;28;20085;-64
2023/01/31 01:44:02;;;;;;;17.73;3.13;;;3.30;99.90;;;;;;5092436;28;20124;-62
2023/01/31 01:46:32;;;;;;;16.42;3.17;;;3.30;99.90;;;;;;5102606;28;20067;-62
2023/01/31 01:49:27;;;;;;;12.93;2.20;;;3.30;99.90;;;;;;5071208;28;20067;-60
2023/01/31 01:51:55;;;;;;;14.40;2.72;;;3.40;99.90;;;;;;5098123;28;20193;-60
2023/01/31 01:54:27;;;;;;;18.77;2.20;;;3.40;99.90;;;;;;5080817;28;20050;-60
2023/01/31 01:57:00;;;;;;;15.57;2.72;;;3.40;99.90;;;;;;5101470;28;20476;-61
2023/01/31 01:59:33;;;;;;;13.70;2.40;;;3.40;99.90;;;;;;5072313;28;20036;-64
2023/01/31 02:02:00;;;;;;;18.15;2.50;;;3.40;99.90;;;;;;5094001;28;20040;-61
2023/01/31 02:04:34;;;;;;;15.98;2.85;;;3.40;99.90;;;;;;5095733;28;20036;-62
2023/01/31 02:07:01;;;;;;;21.02;2.65;;;3.40;99.90;;;;;;5102313;28;20035;-64
2023/01/31 02:09:44;;;;;;;20.02;2.50;;;3.40;99.90;;;;;;5080528;28;20044;-63
2023/01/31 02:12:11;;;;;;;12.23;2.90;;;3.40;99.90;;;;;;5096422;28;20085;-64
2023/01/31 02:14:38;;;;;;;17.45;2.55;;;3.40;99.90;;;;;;5087871;28;20047;-62
2023/01/31 02:17:03;;;;;;;14.73;2.45;;;3.40;99.90;;;;;;5069128;28;20035;-61
2023/01/31 02:19:53;;;;;;;14.93;2.15;;;3.40;99.90;;;;;;5085530;28;20040;-61
2023/01/31 02:22:44;;;;;;;16.52;2.80;;;3.40;99.90;;;;;;5070264;28;20040;-64
2023/01/31 02:25:48;;;;;;;19.48;2.97;;;3.40;99.90;;;;;;5089254;28;20093;-61
2023/01/31 02:28:43;;;;;;;22.92;2.75;;;3.50;99.90;;;;;;5074687;28;20032;-61
2023/01/31 02:31:35;;;;;;;19.25;2.83;;;3.50;99.90;;;;;;5075134;28;20088;-61
2023/01/31 02:34:44;;;;;;;17.65;2.33;;;3.50;99.90;;;;;;5078555;28;20040;-61
2023/01/31 02:37:16;;;;;;;15.45;2.85;;;3.50;99.90;;;;;;5071161;28;20051;-61
2023/01/31 02:40:19;;;;;;;19.02;2.70;;;3.50;99.90;;;;;;5090355;28;20036;-62
2023/01/31 02:43:09;;;;;;;20.00;3.45;;;3.60;99.90;;;;;;5076164;28;20395;-61
2023/01/31 02:45:41;;;;;;;16.58;2.80;;;3.60;99.90;;;;;;5090195;28;20506;-61
2023/01/31 02:48:29;;;;;;;19.42;2.75;;;3.60;99.90;;;;;;5051159;28;20036;-61
2023/01/31 02:51:08;;;;;;;18.23;2.63;;;3.60;99.90;;;;;;5072161;28;20044;-60
2023/01/31 02:53:41;;;;;;;17.02;2.25;;;3.60;99.90;;;;;;5094481;28;20032;-62
2023/01/31 02:56:19;;;;;;;20.73;2.80;;;3.70;99.90;;;;;;5071066;28;20036;-60
2023/01/31 02:58:48;;;;;;;17.63;2.35;;;3.70;99.90;;;;;;5078303;28;20032;-62
2023/01/31 03:01:19;;;;;;;11.88;2.40;;;3.70;99.90;;;;;;5084136;28;20032;-65
2023/01/31 03:03:45;;;;;;;11.35;2.38;;;3.80;99.90;;;;;;5098626;28;20454;-61
2023/01/31 03:06:23;;;;;;;17.90;2.63;;;3.80;99.90;;;;;;5081309;28;20063;-61
2023/01/31 03:08:54;;;;;;;20.05;3.05;;;3.80;99.90;;;;;;5087549;28;20074;-61
2023/01/31 03:11:24;;;;;;;18.50;2.45;;;3.90;99.90;;;;;;5094397;28;20059;-62
2023/01/31 03:14:04;;;;;;;14.38;2.63;;;3.90;99.90;;;;;;5091494;28;20551;-63
2023/01/31 03:19:54;;;;;;;11.27;2.45;;;4.00;99.90;;;;;;5089298;28;20036;-61
2023/01/31 03:22:26;;;;;;;14.70;2.70;;;4.00;99.90;;;;;;5067085;28;20040;-60
2023/01/31 03:24:53;;;;;;;20.80;3.20;;;4.10;99.90;;;;;;5098981;28;20061;-60
2023/01/31 03:27:20;;;;;;;18.67;2.75;;;4.10;99.90;;;;;;5076068;28;20032;-61
2023/01/31 03:29:47;;;;;;;19.88;3.13;;;4.20;99.90;;;;;;5074746;28;20047;-61
2023/01/31 03:32:34;;;;;;;19.95;3.50;;;4.20;99.90;;;;;;5068245;28;20048;-61
2023/01/31 03:35:00;;;;;;;21.65;3.50;;;4.20;99.90;;;;;;5099828;28;20054;-60
2023/01/31 03:37:54;;;;;;;19.98;3.17;;;4.20;99.90;;;;;;5101862;28;20032;-60
2023/01/31 03:40:23;;;;;;;23.52;3.30;;;4.30;99.90;;;;;;5088907;28;20028;-60
2023/01/31 03:43:17;;;;;;;18.00;2.92;;;4.40;99.90;;;;;;5100910;28;20044;-64
2023/01/31 03:45:56;;;;;;;20.25;3.30;;;4.40;99.90;;;;;;5074889;28;20040;-64
2023/01/31 03:48:27;;;;;;;23.25;3.53;;;4.40;99.90;;;;;;5096065;28;20060;-61
2023/01/31 03:50:57;;;;;;;20.40;3.45;;;4.40;99.90;;;;;;5099097;28;20040;-60
2023/01/31 03:54:00;;;;;;;16.95;2.67;;;4.50;99.90;;;;;;5075137;28;20356;-63
2023/01/31 03:56:32;;;;;;;;;;;4.50;99.90;;;;;;5016215;28;20046;-60
2023/01/31 03:59:03;;;;;;;22.83;3.63;;;4.50;99.90;;;;;;5068842;28;19927;-64
2023/01/31 04:01:31;;;;;;;19.67;3.17;;;4.50;99.90;;;;;;5070171;28;20059;-61
2023/01/31 04:04:02;;;;;;;14.27;3.00;;;4.50;99.90;;;;;;5088887;28;20214;-61
2023/01/31 04:06:28;;;;;;;18.13;3.20;;;4.60;99.90;;;;;;5103907;28;20044;-63
2023/01/31 04:08:53;;;;;;;19.40;3.55;;;4.60;99.90;;;;;;5102347;28;20036;-60
2023/01/31 04:11:20;;;;;;;21.58;3.40;;;4.60;99.90;;;;;;5076357;28;20043;-61
2023/01/31 04:13:46;;;;;;;19.38;3.03;;;4.60;99.90;;;;;;5092591;28;20034;-61
2023/01/31 04:16:12;;;;;;;20.95;3.65;;;4.60;99.90;;;;;;5079090;28;20131;-64
2023/01/31 04:18:37;;;;;;;13.57;3.13;;;4.60;99.90;;;;;;5093765;28;20036;-61
2023/01/31 04:24:44;;;;;;;21.98;3.17;;;4.60;99.90;;;;;;5096020;28;20050;-61
2023/01/31 04:27:09;;;;;;;19.33;3.30;;;4.60;99.90;;;;;;5095395;28;20032;-61
2023/01/31 04:29:35;;;;;;;17.25;3.45;;;4.60;99.90;;;;;;5083288;28;20040;-62
2023/01/31 04:32:01;;;;;;;22.42;3.80;;;4.60;99.90;;;;;;5076016;28;20089;-61
2023/01/31 04:34:26;;;;;;;21.75;3.38;;;4.60;99.90;;;;;;5081565;28;20536;-63
2023/01/31 04:36:52;;;;;;;23.63;3.72;;;4.70;99.90;;;;;;5092428;28;20071;-60
2023/01/31 04:39:18;;;;;;;19.52;3.70;;;4.70;99.90;;;;;;5085470;28;20146;-61
2023/01/31 04:41:43;;;;;;;25.23;4.15;;;4.70;99.90;;;;;;5091676;28;20032;-61
2023/01/31 04:44:09;;;;;;;24.33;4.60;;;4.70;99.90;;;;;;5103121;28;20494;-63
2023/01/31 04:46:34;;;;;;;19.83;3.63;;;4.70;99.90;;;;;;5076838;28;20036;-59
2023/01/31 04:49:00;;;;;;;27.90;4.35;;;4.70;99.90;;;;;;5102530;28;20524;-61
2023/01/31 04:51:26;;;;;;;24.35;4.40;;;4.80;99.90;;;;;;5098658;28;20089;-60
2023/01/31 04:53:51;;;;;;;18.90;4.75;;;4.80;99.90;;;;;;5100069;28;20036;-60
2023/01/31 04:56:17;;;;;;;17.25;4.10;;;4.80;99.90;;;;;;5090965;28;20036;-63
2023/01/31 04:58:43;;;;;;;22.88;4.20;;;4.80;99.90;;;;;;5087192;28;20042;-60
2023/01/31 05:01:08;;;;;;;20.70;4.35;;;4.80;99.90;;;;;;5085788;28;20090;-60
2023/01/31 05:03:34;;;;;;;22.40;4.10;;;4.80;99.90;;;;;;5086555;28;20050;-60
2023/01/31 05:06:00;;;;;;;23.25;4.97;;;4.80;99.90;;;;;;5103013;28;20040;-61
2023/01/31 05:08:25;;;;;;;22.35;4.68;;;4.90;99.90;;;;;;5098634;28;20410;-64
2023/01/31 05:10:58;;;;;;;20.63;4.25;;;4.90;99.90;;;;;;5096860;28;20510;-61
2023/01/31 05:13:24;;;;;;;25.45;4.85;;;4.90;99.90;;;;;;5099736;28;20055;-62
2023/01/31 05:15:50;;;;;;;20.30;4.95;;;4.90;99.90;;;;;;5105583;28;20035;-64
2023/01/31 05:18:15;;;;;;;19.73;4.60;;;4.90;99.90;;;;;;5094212;28;20509;-61
2023/01/31 05:20:42;;;;;;;22.98;4.63;;;4.90;99.90;;;;;;5097198;28;20027;-61
2023/01/31 05:23:09;;;;;;;26.73;5.32;;;4.90;99.90;;;;;;5090419;28;20162;-63
2023/01/31 05:25:36;;;;;;;26.45;5.65;;;4.90;99.90;;;;;;5080377;28;20055;-62
2023/01/31 05:28:03;;;;;;;23.63;5.40;;;5.00;99.90;;;;;;5079867;28;20094;-62
2023/01/31 05:30:28;;;;;;;21.83;5.40;;;4.90;99.90;;;;;;5091960;28;20036;-62
2023/01/31 05:32:54;;;;;;;29.88;5.93;;;4.90;99.90;;;;;;5072881;28;20051;-64
2023/01/31 05:35:19;;;;;;;28.88;4.97;;;5.00;99.90;;;;;;5076317;28;20051;-62
2023/01/31 05:37:45;;;;;;;22.63;5.93;;;4.90;99.90;;;;;;5089189;28;20028;-62
2023/01/31 05:40:16;;;;;;;31.80;6.70;;;5.00;99.90;;;;;;5074289;28;20071;-62
2023/01/31 05:42:42;;;;;;;28.02;6.55;;;5.00;99.90;;;;;;5088761;28;20036;-62
2023/01/31 05:45:09;;;;;;;24.17;5.45;;;5.10;99.90;;;;;;5094517;28;20550;-62
2023/01/31 05:47:35;;;;;;;21.15;5.82;;;5.10;99.90;;;;;;5073890;28;20577;-63
2023/01/31 05:50:01;;;;;;;22.65;6.00;;;5.10;99.90;;;;;;5087649;28;20071;-62
2023/01/31 05:52:27;;;;;;;28.00;5.95;;;5.10;99.90;;;;;;5094301;28;20046;-64
2023/01/31 05:54:52;;;;;;;24.77;5.95;;;5.20;99.90;;;;;;5097230;28;20095;-62
2023/01/31 05:57:18;;;;;;;23.70;5.85;;;5.20;99.90;;;;;;5097584;28;20429;-61
2023/01/31 05:59:44;;;;;;;36.25;7.30;;;5.10;99.90;;;;;;5099049;28;20065;-61
2023/01/31 06:02:12;;;;;;;30.40;7.03;;;5.20;99.90;;;;;;5074360;28;20071;-61
2023/01/31 06:04:38;;;;;;;27.42;6.65;;;5.20;99.90;;;;;;5089560;28;20078;-61
2023/01/31 06:07:04;;;;;;;30.42;7.07;;;5.20;99.90;;;;;;5091362;28;20068;-63
2023/01/31 06:09:30;;;;;;;26.70;7.03;;;5.30;99.90;;;;;;5090524;28;20035;-61
2023/01/31 06:11:55;;;;;;;28.10;6.72;;;5.20;99.90;;;;;;5090000;28;20118;-62
2023/01/31 06:14:21;;;;;;;31.13;6.82;;;5.20;99.90;;;;;;5086490;28;20043;-61
2023/01/31 06:16:47;;;;;;;27.90;7.32;;;5.20;99.90;;;;;;5085522;28;20249;-61
2023/01/31 06:19:12;;;;;;;29.02;7.20;;;5.30;99.90;;;;;;5101334;28;20028;-61
2023/01/31 06:21:38;;;;;;;23.80;6.95;;;5.20;99.90;;;;;;5083625;28;20040;-60
2023/01/31 06:24:04;;;;;;;25.52;7.25;;;5.30;99.90;;;;;;5083381;28;20040;-65
2023/01/31 06:26:29;;;;;;;36.35;7.82;;;5.30;99.90;;;;;;5093450;28;20028;-66
2023/01/31 06:28:55;;;;;;;27.05;7.07;;;5.30;99.90;;;;;;5098597;28;20105;-60
2023/01/31 06:31:21;;;;;;;31.58;7.45;;;5.30;99.90;;;;;;5074306;28;20478;-64
2023/01/31 06:33:46;;;;;;;32.75;8.48;;;5.40;99.90;;;;;;5081060;28;20040;-61
2023/01/31 06:36:12;;;;;;;28.67;7.65;;;5.40;99.90;;;;;;5077924;28;20036;-63
2023/01/31 06:38:38;;;;;;;27.65;7.32;;;5.30;99.90;;;;;;5095515;28;20040;-60
2023/01/31 06:41:03;;;;;;;23.95;7.03;;;5.40;99.90;;;;;;5087944;28;20405;-61
2023/01/31 06:43:29;;;;;;;28.90;7.03;;;5.40;99.90;;;;;;5073360;28;20403;-62
2023/01/31 06:45:55;;;;;;;27.30;7.65;;;5.40;99.90;;;;;;5100701;28;20122;-61
2023/01/31 06:48:20;;;;;;;31.88;7.72;;;5.40;99.90;;;;;;5103387;28;20047;-62
2023/01/31 06:50:46;;;;;;;29.63;6.60;;;5.40;99.90;;;;;;5082845;28;20123;-61
2023/01/31 06:53:12;;;;;;;25.85;6.63;;;5.40;99.90;;;;;;5099002;28;20086;-62
2023/01/31 06:55:38;;;;;;;26.48;6.60;;;5.50;99.90;;;;;;5099146;28;20036;-61
2023/01/31 06:58:03;;;;;;;28.52;6.45;;;5.50;99.90;;;;;;5089398;28;20477;-62
2023/01/31 07:00:29;;;;;;;24.63;7.32;;;5.50;99.90;;;;;;5090538;28;20119;-61
2023/01/31 07:02:55;;;;;;;26.48;7.10;;;5.50;99.90;;;;;;5077895;28;20051;-62
2023/01/31 07:05:21;;;;;;;29.65;7.05;;;5.50;99.90;;;;;;5093810;28;20036;-63
2023/01/31 07:07:48;;;;;;;33.38;7.07;;;5.50;99.90;;;;;;5091396;28;20059;-61
2023/01/31 07:10:15;;;;;;;28.70;5.72;;;5.50;99.90;;;;;;5082491;28;20410;-61
2023/01/31 07:12:41;;;;;;;30.13;6.50;;;5.60;99.90;;;;;;5079353;28;20185;-61
2023/01/31 07:15:08;;;;;;;18.83;5.15;;;5.70;99.90;;;;;;5096702;28;20051;-61
2023/01/31 07:17:33;;;;;;;23.10;5.55;;;5.70;99.90;;;;;;5109412;28;20343;-61
2023/01/31 07:19:59;;;;;;;20.90;6.25;;;5.70;99.90;;;;;;5066917;28;20046;-63
2023/01/31 07:22:25;;;;;;;30.27;5.82;;;5.70;99.90;;;;;;5088122;28;20470;-60
2023/01/31 07:24:50;;;;;;;24.27;5.60;;;5.70;99.90;;;;;;5085925;28;20048;-60
2023/01/31 07:27:17;;;;;;;21.95;4.82;;;5.80;99.90;;;;;;5092806;28;20032;-61
2023/01/31 07:29:43;;;;;;;22.50;4.93;;;5.90;99.90;;;;;;5079790;28;20044;-61
2023/01/31 07:32:09;;;;;;;20.13;4.97;;;5.90;99.90;;;;;;5105538;28;20173;-61
2023/01/31 07:34:35;;;;;;;24.98;5.07;;;5.80;99.90;;;;;;5100133;28;20028;-60
2023/01/31 07:37:01;;;;;;;23.88;5.80;;;5.80;99.90;;;;;;5103952;28;20043;-61
2023/01/31 07:39:27;;;;;;;23.10;4.93;;;5.80;99.90;;;;;;5084068;28;20031;-61
2023/01/31 07:41:53;;;;;;;27.58;5.20;;;5.80;99.90;;;;;;5093338;28;20048;-62
2023/01/31 07:44:18;;;;;;;22.30;5.05;;;5.90;99.90;;;;;;5099829;28;20032;-62
2023/01/31 07:46:44;;;;;;;24.63;4.50;;;5.90;99.90;;;;;;5105233;28;20046;-63
2023/01/31 07:49:10;;;;;;;20.92;4.63;;;5.90;99.90;;;;;;5087073;28;20031;-62
2023/01/31 07:51:37;;;;;;;24.63;4.72;;;5.90;99.90;;;;;;5105308;28;20090;-64
2023/01/31 07:54:04;;;;;;;24.80;4.93;;;5.90;99.90;;;;;;5105561;28;20097;-62
2023/01/31 07:56:30;;;;;;;27.67;5.07;;;5.90;99.90;;;;;;5092372;28;20040;-63
2023/01/31 07:58:58;;;;;;;25.75;5.05;;;5.90;99.90;;;;;;5075614;28;20050;-64
2023/01/31 08:04:12;;;;;;;29.30;5.20;;;5.90;99.90;;;;;;5096914;28;20040;-64
2023/01/31 08:06:39;;;;;;;24.27;5.07;;;5.90;99.90;;;;;;5078972;28;20044;-64
2023/01/31 08:09:05;;;;;;;22.80;4.97;;;5.80;99.90;;;;;;5083272;28;20117;-63
2023/01/31 08:11:30;;;;;;;19.27;5.28;;;5.80;99.90;;;;;;5085935;28;20413;-64
2023/01/31 08:13:56;;;;;;;23.13;5.50;;;5.90;99.90;;;;;;5083775;28;20521;-62
2023/01/31 08:16:22;;;;;;;22.65;4.85;;;5.80;99.90;;;;;;5101378;28;20125;-62
2023/01/31 08:18:48;;;;;;;21.45;5.05;;;5.90;99.90;;;;;;5102379;28;20540;-62
2023/01/31 08:21:14;;;;;;;21.65;4.78;;;5.90;99.90;;;;;;5098089;28;20035;-63
2023/01/31 08:23:40;;;;;;;25.95;5.13;;;5.90;99.90;;;;;;5095616;28;20044;-62
2023/01/31 08:26:17;;;;;;;19.95;4.72;;;5.90;99.90;;;;;;5097490;28;20051;-61
2023/01/31 08:28:44;;;;;;;20.63;4.72;;;5.90;99.90;;;;;;5100938;28;20027;-63
2023/01/31 08:31:18;;;;;;;17.45;4.50;;;5.90;99.90;;;;;;5061336;28;20429;-61
2023/01/31 08:33:44;;;;;;;23.85;4.50;;;5.90;99.90;;;;;;5101817;28;20032;-62
2023/01/31 08:36:18;;;;;;;20.33;4.70;;;5.90;99.90;;;;;;5103778;28;20039;-62
2023/01/31 08:38:44;;;;;;;22.80;5.57;;;6.00;99.90;;;;;;5074917;28;20440;-61
2023/01/31 08:41:13;;;;;;;17.52;5.53;;;6.00;99.90;;;;;;5108270;28;20107;-63
2023/01/31 08:43:39;;;;;;;20.02;4.47;;;6.10;99.90;;;;;;5101538;28;20398;-62
2023/01/31 08:46:05;;;;;;;21.33;5.28;;;6.00;99.90;;;;;;5109044;28;20097;-63
2023/01/31 08:48:33;;;;;;;19.30;4.78;;;6.00;99.90;;;;;;5094898;28;20501;-61
2023/01/31 08:51:03;;;;;;;33.55;5.10;;;6.00;99.90;;;;;;5104276;28;20119;-61
2023/01/31 08:53:29;;;;;;;17.05;4.80;;;6.00;99.90;;;;;;5061562;28;20040;-62
2023/01/31 08:56:04;;;;;;;28.70;5.43;;;6.00;99.90;;;;;;5089670;28;20043;-62
2023/01/31 08:58:35;;;;;;;22.38;5.13;;;6.10;99.90;;;;;;5092609;28;20382;-61
2023/01/31 09:01:05;;;;;;;17.60;4.75;;;6.10;99.90;;;;;;5085388;28;20043;-62
2023/01/31 09:03:31;;;;;;;24.02;5.13;;;6.10;99.90;;;;;;5080360;28;20040;-63
2023/01/31 09:06:04;;;;;;;20.27;4.35;;;6.20;99.90;;;;;;5063204;28;20387;-63
2023/01/31 09:08:31;;;;;;;25.73;4.68;;;6.10;99.90;;;;;;5089799;28;20116;-63
2023/01/31 09:10:59;;;;;;;21.52;5.07;;;6.10;99.90;;;;;;5086197;28;20047;-61
2023/01/31 09:13:26;;;;;;;19.67;4.88;;;6.20;99.90;;;;;;5092193;28;20071;-62
2023/01/31 09:15:58;;;;;;;33.85;4.75;;;6.20;99.90;;;;;;5105923;28;20555;-62
2023/01/31 09:18:24;;;;;;;18.55;4.40;;;6.30;99.90;;;;;;5083883;28;20470;-62
2023/01/31 09:20:50;;;;;;;15.02;4.03;;;6.30;99.90;;;;;;5092603;28;20326;-62
2023/01/31 09:23:15;;;;;;;18.33;4.13;;;6.30;99.90;;;;;;5103452;28;20070;-62
2023/01/31 09:25:41;;;;;;;20.98;4.00;;;6.40;99.90;;;;;;5090812;28;20512;-61
2023/01/31 09:28:07;;;;;;;19.10;4.22;;;6.50;99.90;;;;;;5076632;28;20040;-61
2023/01/31 09:30:32;;;;;;;17.88;4.32;;;6.50;99.90;;;;;;5084811;28;20055;-61
2023/01/31 09:33:00;;;;;;;18.83;3.95;;;6.50;99.90;;;;;;5094911;28;20536;-61
2023/01/31 09:35:25;;;;;;;17.15;4.30;;;6.60;99.90;;;;;;5098158;28;20079;-62
2023/01/31 09:37:51;;;;;;;14.57;3.72;;;6.70;99.90;;;;;;5080320;28;20452;-62
2023/01/31 09:40:22;;;;;;;27.08;3.95;;;6.60;99.90;;;;;;5073874;28;20043;-63
2023/01/31 09:42:50;;;;;;;24.58;4.15;;;6.50;99.90;;;;;;5091795;28;20048;-63
2023/01/31 09:45:43;;;;;;;16.85;4.53;;;6.60;99.90;;;;;;5098327;28;20040;-62
2023/01/31 09:48:13;;;;;;;;;;;6.60;99.90;;;;;;5083625;28;20059;-62
2023/01/31 09:50:41;;;;;;;18.13;3.80;;;6.70;99.90;;;;;;5090086;28;19922;-61
2023/01/31 09:53:12;;;;;;;16.77;3.60;;;6.70;99.90;;;;;;5097581;28;20493;-61
2023/01/31 09:56:05;;;;;;;16.25;3.75;;;6.80;99.90;;;;;;5071782;28;20035;-61
2023/01/31 09:58:45;;;;;;;19.02;4.50;;;6.80;99.90;;;;;;5096923;28;20027;-61
2023/01/31 10:01:15;;;;;;;20.13;3.58;;;6.90;99.90;;;;;;5093529;28;20127;-62
2023/01/31 10:03:44;;;;;;;18.17;3.92;;;6.90;99.90;;;;;;5097289;28;20119;-63
2023/01/31 10:06:33;;;;;;;16.98;3.30;;;7.00;99.90;;;;;;5095232;28;20515;-63
2023/01/31 10:09:03;;;;;;;16.10;3.83;;;7.00;99.90;;;;;;5074616;28;20093;-62
2023/01/31 10:11:35;;;;;;;23.05;3.88;;;7.00;99.90;;;;;;5098074;28;20494;-62
2023/01/31 10:14:16;;;;;;;19.80;3.83;;;7.00;99.90;;;;;;5098692;28;20040;-62
2023/01/31 10:16:54;;;;;;;20.90;3.83;;;7.00;99.90;;;;;;5072853;28;20176;-61
2023/01/31 10:19:57;;;;;;;14.25;3.45;;;7.00;99.90;;;;;;5090913;28;20458;-63
2023/01/31 10:22:49;;;;;;;17.98;3.70;;;7.00;99.90;;;;;;5071013;28;20474;-63
2023/01/31 10:25:47;;;;;;;17.10;3.25;;;7.10;99.90;;;;;;5100789;28;20128;-62
2023/01/31 10:28:29;;;;;;;17.63;4.32;;;7.00;99.90;;;;;;5084007;28;20040;-63
2023/01/31 10:31:26;;;;;;;17.73;3.40;;;7.10;99.90;;;;;;5107012;28;20028;-63
2023/01/31 10:33:59;;;;;;;40.65;5.85;;;7.00;99.90;;;;;;5070633;28;20694;-62
2023/01/31 10:36:36;;;;;;;18.63;3.53;;;7.00;99.90;;;;;;5093690;28;20111;-64
2023/01/31 10:39:36;;;;;;;17.55;3.10;;;7.10;99.90;;;;;;5065279;28;20044;-62
2023/01/31 10:42:13;;;;;;;13.38;3.28;;;7.20;99.90;;;;;;5102045;28;20486;-63
2023/01/31 10:45:04;;;;;;;19.80;3.75;;;7.10;99.90;;;;;;5072098;28;20119;-62
2023/01/31 10:47:34;;;;;;;15.35;3.83;;;7.10;99.90;;;;;;5065606;28;20044;-63
2023/01/31 10:50:10;;;;;;;19.58;3.83;;;7.10;99.90;;;;;;5107349;28;20035;-64
2023/01/31 10:52:45;;;;;;;15.85;3.55;;;7.10;99.90;;;;;;5082532;28;20031;-63
2023/01/31 10:55:27;;;;;;;18.88;3.58;;;7.10;99.90;;;;;;5100393;28;20032;-64
2023/01/31 10:57:54;;;;;;;20.47;4.00;;;7.10;99.90;;;;;;5084127;28;20517;-63
2023/01/31 11:00:22;;;;;;;20.63;4.22;;;7.10;99.90;;;;;;5076554;28;20110;-62
2023/01/31 11:02:48;;;;;;;18.88;4.13;;;7.10;99.90;;;;;;5085252;28;20098;-62
2023/01/31 11:05:21;;;;;;;21.02;4.20;;;7.10;99.90;;;;;;5072519;28;20398;-63
2023/01/31 11:07:47;;;;;;;14.90;4.05;;;7.10;99.90;;;;;;5073098;28;20354;-63
2023/01/31 11:10:26;;;;;;;20.15;3.67;;;7.10;99.90;;;;;;5096683;28;20399;-63
2023/01/31 11:13:03;;;;;;;16.02;3.67;;;7.10;99.90;;;;;;5087502;28;20047;-63
2023/01/31 11:15:37;;;;;;;19.50;3.88;;;7.10;99.90;;;;;;5081052;28;20044;-63
2023/01/31 11:18:04;;;;;;;17.63;3.80;;;7.10;99.90;;;;;;5092477;28;20040;-64
2023/01/31 11:20:32;;;;;;;17.65;4.22;;;7.10;99.90;;;;;;5083713;28;20077;-63
2023/01/31 11:23:00;;;;;;;18.73;4.05;;;7.10;99.90;;;;;;5073919;28;20056;-64
2023/01/31 11:25:28;;;;;;;19.88;4.20;;;7.20;99.90;;;;;;5094666;28;20043;-63
2023/01/31 11:27:58;;;;;;;12.65;3.47;;;7.20;99.90;;;;;;5081751;28;20044;-64
2023/01/31 11:30:29;;;;;;;24.05;4.60;;;7.20;99.90;;;;;;5075931;28;20047;-63
2023/01/31 11:32:55;;;;;;;21.05;4.70;;;7.20;99.90;;;;;;5080729;28;20044;-64
2023/01/31 11:35:27;;;;;;;16.55;4.18;;;7.40;99.90;;;;;;5087221;28;20034;-63
2023/01/31 11:38:02;;;;;;;21.15;4.82;;;7.20;99.90;;;;;;5081381;28;20050;-63
2023/01/31 11:40:36;;;;;;;19.63;3.88;;;7.20;99.90;;;;;;5097206;28;20036;-64
2023/01/31 11:43:24;;;;;;;23.67;4.85;;;7.30;99.90;;;;;;5084716;28;20324;-64
2023/01/31 11:46:00;;;;;;;18.23;3.45;;;7.30;99.90;;;;;;5093155;28;20581;-64
2023/01/31 11:48:38;;;;;;;19.63;3.67;;;7.30;99.90;;;;;;5079133;28;20032;-64
2023/01/31 11:51:04;;;;;;;17.00;4.40;;;7.40;99.90;;;;;;5092212;28;20031;-64
2023/01/31 11:53:39;;;;;;;17.25;4.22;;;7.30;99.90;;;;;;5084333;28;20061;-64
2023/01/31 11:56:15;;;;;;;15.50;3.63;;;7.40;99.90;;;;;;5082757;28;20046;-64
2023/01/31 11:58:44;;;;;;;20.60;3.67;;;7.40;99.90;;;;;;5105466;28;20032;-63
2023/01/31 12:01:15;;;;;;;19.85;3.67;;;7.40;99.90;;;;;;5077858;28;20058;-63
2023/01/31 12:03:47;;;;;;;15.32;3.63;;;7.40;99.90;;;;;;5101577;28;20043;-64
2023/01/31 12:06:35;;;;;;;20.65;4.18;;;7.40;99.90;;;;;;5080825;28;20047;-63
2023/01/31 12:09:19;;;;;;;21.48;4.28;;;7.40;99.90;;;;;;5076451;28;20440;-63
2023/01/31 12:11:56;;;;;;;20.42;3.67;;;7.50;99.90;;;;;;5088212;28;20048;-64
2023/01/31 12:14:26;;;;;;;23.02;4.57;;;7.50;99.90;;;;;;5085838;28;20115;-64
2023/01/31 12:16:54;;;;;;;22.67;4.00;;;7.50;99.90;;;;;;5096635;28;20402;-63
2023/01/31 12:19:38;;;;;;;26.27;4.50;;;7.50;99.90;;;;;;5080090;28;20040;-63
2023/01/31 12:22:20;;;;;;;22.00;3.72;;;7.50;99.90;;;;;;5103146;28;20036;-62
2023/01/31 12:25:03;;;;;;;20.13;3.38;;;7.60;99.90;;;;;;5086853;28;20401;-63
2023/01/31 12:27:46;;;;;;;19.50;3.80;;;7.70;99.90;;;;;;5069078;28;20051;-64
2023/01/31 12:30:31;;;;;;;16.35;3.90;;;7.70;99.90;;;;;;5085889;28;20550;-62
2023/01/31 12:33:02;;;;;;;19.17;3.35;;;7.80;99.90;;;;;;5066380;28;20052;-61
2023/01/31 12:35:54;;;;;;;19.48;3.80;;;7.80;99.90;;;;;;5103602;28;20387;-62
2023/01/31 12:38:31;;;;;;;17.40;4.18;;;7.80;99.90;;;;;;5088359;28;20044;-61
2023/01/31 12:41:25;;;;;;;17.73;3.22;;;7.90;99.90;;;;;;5082622;28;20044;-62
2023/01/31 12:44:15;;;;;;;17.42;3.92;;;8.00;99.90;;;;;;5097107;28;20115;-62
2023/01/31 12:47:02;;;;;;;12.88;3.28;;;8.00;99.90;;;;;;5076252;28;20044;-63
2023/01/31 12:49:42;;;;;;;21.73;4.45;;;8.00;99.90;;;;;;5100632;28;20048;-61
2023/01/31 12:52:19;;;;;;;15.30;3.40;;;8.00;99.90;;;;;;5079721;28;20290;-62
2023/01/31 12:54:54;;;;;;;15.32;3.30;;;8.00;99.90;;;;;;5083114;28;20046;-63
2023/01/31 12:57:29;;;;;;;17.08;3.80;;;8.30;99.90;;;;;;5091257;28;20036;-62
2023/01/31 13:00:16;;;;;;;16.05;3.35;;;8.10;99.90;;;;;;5076593;28;20059;-63
2023/01/31 13:03:00;;;;;;;15.07;3.65;;;8.20;99.90;;;;;;5074943;28;20066;-62
2023/01/31 13:05:41;;;;;;;14.95;3.80;;;8.30;99.90;;;;;;5073411;28;20040;-62
2023/01/31 13:08:16;;;;;;;16.13;3.40;;;8.30;99.90;;;;;;5085948;28;20044;-63
2023/01/31 13:11:06;;;;;;;14.35;3.10;;;8.40;99.90;;;;;;5056700;28;20036;-63
2023/01/31 13:13:42;;;;;;;13.82;3.55;;;8.50;99.90;;;;;;5093992;28;20040;-62
2023/01/31 13:16:12;;;;;;;14.10;3.20;;;8.50;99.90;;;;;;5092431;28;20115;-63
2023/01/31 13:18:40;;;;;;;21.92;4.18;;;8.60;99.90;;;;;;5094981;28;20043;-62