Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:17;;;;;;;26.88;14.10;;;10.90;99.90;;;;;;5072203;28;20028;-84
2022/12/23 00:02:43;;;;;;;34.25;14.75;;;10.90;99.90;;;;;;5072156;28;20055;-85
2022/12/23 00:05:09;;;;;;;37.40;16.00;;;10.90;99.90;;;;;;5070580;28;20016;-84
2022/12/23 00:07:35;;;;;;;34.30;14.75;;;10.90;99.90;;;;;;5071045;28;20033;-84
2022/12/23 00:10:01;;;;;;;31.02;13.10;;;10.90;99.90;;;;;;5071821;28;20032;-85
2022/12/23 00:15:12;;;;;;;36.97;14.75;;;10.90;99.90;;;;;;5072039;28;20121;-84
2022/12/23 00:17:44;;;;;;;28.65;13.68;;;10.90;99.90;;;;;;5072573;28;20029;-84
2022/12/23 00:20:12;;;;;;;28.77;14.18;;;10.80;99.90;;;;;;5070307;28;20033;-84
2022/12/23 00:25:40;;;;;;;35.33;15.18;;;10.80;99.90;;;;;;5071897;28;20025;-84
2022/12/23 00:28:18;;;;;;;30.77;15.48;;;10.70;99.90;;;;;;5070939;28;20491;-84
2022/12/23 00:30:48;;;;;;;35.58;14.55;;;10.80;99.90;;;;;;5071723;28;20028;-84
2022/12/23 00:33:15;;;;;;;33.45;15.95;;;10.80;99.90;;;;;;5071816;28;20021;-84
2022/12/23 00:35:42;;;;;;;34.67;15.98;;;10.80;99.90;;;;;;5070155;28;20045;-84
2022/12/23 00:38:08;;;;;;;29.10;13.55;;;10.80;99.90;;;;;;5071937;28;20017;-84
2022/12/23 00:43:17;;;;;;;36.45;14.65;;;10.80;99.90;;;;;;5071319;28;20033;-83
2022/12/23 00:45:43;;;;;;;31.75;13.25;;;10.90;99.90;;;;;;5072791;28;20021;-84
2022/12/23 00:50:53;;;;;;;35.42;13.45;;;10.80;99.90;;;;;;5075425;28;20048;-84
2022/12/23 00:53:19;;;;;;;30.50;13.32;;;10.80;99.90;;;;;;5073653;28;20498;-84
2022/12/23 00:55:49;;;;;;;30.45;12.02;;;10.80;99.90;;;;;;5075234;28;20027;-84
2022/12/23 00:58:16;;;;;;;30.30;13.15;;;10.80;99.90;;;;;;5058770;28;21203;-84
2022/12/23 01:06:11;;;;;;;31.90;13.85;;;10.80;99.90;;;;;;5075034;28;20028;-85
2022/12/23 01:08:37;;;;;;;32.13;14.52;;;10.80;99.90;;;;;;5075036;28;20016;-85
2022/12/23 01:11:09;;;;;;;26.67;13.85;;;10.80;99.90;;;;;;5073762;28;20053;-86
2022/12/23 01:13:35;;;;;;;;;;;10.80;99.90;;;;;;5076804;28;20050;-86
2022/12/23 01:16:09;;;;;;;31.70;14.23;;;10.70;99.90;;;;;;5075505;28;19991;-85
2022/12/23 01:18:36;;;;;;;33.78;17.05;;;10.70;99.90;;;;;;5075333;28;20372;-86
2022/12/23 01:21:04;;;;;;;34.55;17.17;;;10.70;99.90;;;;;;5075438;28;20392;-85
2022/12/23 01:23:31;;;;;;;37.42;18.38;;;10.70;99.90;;;;;;5075234;28;20377;-85
2022/12/23 01:25:58;;;;;;;35.80;19.05;;;10.70;99.90;;;;;;5074356;28;20416;-86
2022/12/23 01:28:24;;;;;;;40.63;20.33;;;10.60;99.90;;;;;;5073227;28;20024;-85
2022/12/23 01:30:50;;;;;;;43.30;20.08;;;10.60;99.90;;;;;;5074268;28;20032;-85
2022/12/23 01:33:16;;;;;;;41.80;19.42;;;10.70;99.90;;;;;;5072560;28;20020;-86
2022/12/23 01:35:41;;;;;;;47.67;18.50;;;10.70;99.90;;;;;;5072921;28;20545;-85
2022/12/23 01:38:07;;;;;;;43.10;18.23;;;10.60;99.90;;;;;;5072382;28;20028;-80
2022/12/23 01:40:34;;;;;;;31.95;17.02;;;10.60;99.90;;;;;;5074398;28;20025;-80
2022/12/23 01:43:00;;;;;;;37.00;16.45;;;10.70;99.90;;;;;;5072960;28;20545;-82
2022/12/23 01:45:28;;;;;;;47.22;18.67;;;10.70;99.90;;;;;;5074278;28;20108;-79
2022/12/23 01:48:09;;;;;;;28.55;13.73;;;10.60;99.90;;;;;;5072817;28;20013;-80
2022/12/23 01:50:58;;;;;;;38.40;16.27;;;10.70;99.90;;;;;;5074400;28;20028;-78
2022/12/23 01:53:55;;;;;;;42.47;16.00;;;10.70;99.90;;;;;;5074033;28;20032;-79
2022/12/23 01:56:29;;;;;;;32.50;13.07;;;10.60;99.90;;;;;;5070578;28;20036;-80
2022/12/23 02:04:53;;;;;;;32.15;11.35;;;10.70;99.90;;;;;;5054272;28;20393;-84
2022/12/23 02:10:05;;;;;;;34.58;10.35;;;10.70;99.90;;;;;;5064675;28;20032;-83
2022/12/23 02:13:06;;;;;;;33.85;9.23;;;10.60;99.90;;;;;;5056279;28;20025;-84
2022/12/23 02:16:16;;;;;;;32.88;9.45;;;10.60;99.90;;;;;;5053652;28;20048;-84
2022/12/23 02:18:57;;;;;;;27.60;9.70;;;10.60;99.90;;;;;;5054087;28;20063;-83
2022/12/23 02:22:13;;;;;;;25.38;9.20;;;10.60;99.90;;;;;;5052608;28;20025;-82
2022/12/23 02:25:20;;;;;;;30.60;9.95;;;10.60;99.90;;;;;;5029020;28;20138;-82
2022/12/23 02:28:23;;;;;;;30.75;8.82;;;10.60;99.90;;;;;;5033248;28;20041;-82
2022/12/23 02:30:58;;;;;;;33.63;9.32;;;10.60;99.90;;;;;;5054218;28;20466;-83
2022/12/23 02:33:42;;;;;;;28.52;10.57;;;10.50;99.90;;;;;;5051222;28;20381;-83
2022/12/23 02:36:21;;;;;;;21.30;9.68;;;10.50;99.90;;;;;;5056268;28;20094;-81
2022/12/23 02:39:06;;;;;;;48.42;11.48;;;10.50;99.90;;;;;;5052263;28;20052;-82
2022/12/23 02:41:47;;;;;;;26.45;11.60;;;10.60;99.90;;;;;;5053868;28;20071;-83
2022/12/23 02:44:23;;;;;;;29.98;10.10;;;10.60;99.90;;;;;;5052131;28;20045;-83
2022/12/23 02:46:55;;;;;;;42.33;11.75;;;10.50;99.90;;;;;;5051055;28;20428;-83
2022/12/23 02:49:27;;;;;;;25.75;10.38;;;10.60;99.90;;;;;;5051923;28;20025;-83
2022/12/23 02:51:55;;;;;;;29.02;9.85;;;10.60;99.90;;;;;;5053227;28;20025;-82
2022/12/23 02:54:29;;;;;;;43.45;11.93;;;10.50;99.90;;;;;;5035757;28;20374;-82
2022/12/23 02:56:58;;;;;;;32.13;11.25;;;10.50;99.90;;;;;;5053998;28;20028;-84
2022/12/23 02:59:33;;;;;;;35.75;12.07;;;10.50;99.90;;;;;;5052657;28;20039;-83
2022/12/23 03:01:59;;;;;;;36.85;12.00;;;10.60;99.90;;;;;;5052442;28;20025;-83
2022/12/23 03:04:25;;;;;;;31.92;11.85;;;10.60;99.90;;;;;;5052039;28;20643;-85
2022/12/23 03:06:53;;;;;;;41.65;12.98;;;10.70;99.90;;;;;;5050702;28;20028;-84
2022/12/23 03:09:35;;;;;;;35.20;11.48;;;10.60;99.90;;;;;;5053610;28;20112;-85
2022/12/23 03:12:13;;;;;;;34.10;14.65;;;10.50;99.90;;;;;;5055570;28;20115;-86
2022/12/23 03:14:51;;;;;;;38.90;12.45;;;10.60;99.90;;;;;;5054497;28;20115;-83
2022/12/23 03:17:53;;;;;;;33.65;14.73;;;10.60;99.90;;;;;;5053826;28;20017;-85
2022/12/23 03:20:25;;;;;;;32.85;13.60;;;10.60;99.90;;;;;;5054503;28;20043;-83
2022/12/23 03:23:20;;;;;;;37.33;14.02;;;10.50;99.90;;;;;;5050363;28;20451;-85
2022/12/23 03:25:56;;;;;;;37.17;16.08;;;10.60;99.90;;;;;;5062193;28;20089;-85
2022/12/23 03:28:49;;;;;;;29.90;13.00;;;10.50;99.90;;;;;;5061262;28;20036;-85
2022/12/23 03:31:21;;;;;;;32.33;12.38;;;10.40;99.90;;;;;;5051175;28;20033;-80
2022/12/23 03:33:56;;;;;;;30.55;14.32;;;10.40;99.90;;;;;;5055224;28;20029;-83
2022/12/23 03:36:27;;;;;;;32.58;13.65;;;10.40;99.90;;;;;;5051868;28;20100;-85
2022/12/23 03:38:54;;;;;;;34.10;13.73;;;10.50;99.90;;;;;;5052678;28;20037;-85
2022/12/23 03:41:38;;;;;;;32.50;13.70;;;10.40;99.90;;;;;;5072684;28;20020;-85
2022/12/23 03:44:19;;;;;;;36.15;14.10;;;10.40;99.90;;;;;;5087639;28;20487;-84
2022/12/23 03:46:51;;;;;;;38.57;14.77;;;10.50;99.90;;;;;;5092862;28;20021;-84
2022/12/23 03:49:32;;;;;;;31.90;14.00;;;10.50;99.90;;;;;;5092693;28;20043;-85
2022/12/23 03:52:05;;;;;;;34.33;15.73;;;10.50;99.90;;;;;;5092941;28;20033;-84
2022/12/23 03:54:42;;;;;;;42.13;15.45;;;10.40;99.90;;;;;;5092517;28;20035;-85
2022/12/23 03:57:09;;;;;;;35.92;14.90;;;10.50;99.90;;;;;;5092330;28;20127;-84
2022/12/23 03:59:42;;;;;;;33.72;15.63;;;10.40;99.90;;;;;;5092228;28;20032;-84
2022/12/23 04:02:31;;;;;;;32.13;15.85;;;10.40;99.90;;;;;;5093087;28;20031;-83
2022/12/23 04:05:26;;;;;;;35.50;16.55;;;10.40;99.90;;;;;;5093335;28;20052;-84
2022/12/23 04:08:07;;;;;;;38.63;16.95;;;10.40;99.90;;;;;;5092042;28;20039;-83
2022/12/23 04:10:33;;;;;;;37.65;15.77;;;10.50;99.90;;;;;;5092790;28;20032;-83
2022/12/23 04:12:59;;;;;;;31.50;17.90;;;10.40;99.90;;;;;;5092575;28;20023;-80
2022/12/23 04:15:26;;;;;;;33.80;16.27;;;10.40;99.90;;;;;;5094839;28;20028;-78
2022/12/23 04:17:54;;;;;;;44.35;17.05;;;10.40;99.90;;;;;;5096579;28;20383;-82
2022/12/23 04:20:20;;;;;;;37.92;15.68;;;10.50;99.90;;;;;;5093350;28;20024;-81
2022/12/23 04:22:46;;;;;;;32.03;14.38;;;10.40;99.90;;;;;;5095887;28;20107;-83
2022/12/23 04:25:16;;;;;;;33.45;16.10;;;10.50;99.90;;;;;;5095540;28;20031;-82
2022/12/23 04:27:42;;;;;;;48.05;14.40;;;10.40;99.90;;;;;;5097252;28;20056;-83
2022/12/23 04:30:10;;;;;;;32.50;14.70;;;10.40;99.90;;;;;;5095022;28;20047;-83
2022/12/23 04:32:36;;;;;;;29.60;14.85;;;10.50;99.90;;;;;;5084954;28;20020;-83
2022/12/23 04:35:02;;;;;;;33.00;13.25;;;10.40;99.90;;;;;;5086448;28;20037;-83
2022/12/23 04:37:27;;;;;;;33.65;14.05;;;10.40;99.90;;;;;;5097351;28;20035;-80
2022/12/23 04:39:53;;;;;;;33.60;14.07;;;10.40;99.90;;;;;;5097056;28;20031;-82
2022/12/23 04:42:19;;;;;;;41.97;15.07;;;10.40;99.90;;;;;;5096045;28;20460;-82
2022/12/23 04:44:44;;;;;;;29.02;14.60;;;10.50;99.90;;;;;;5097360;28;20039;-81
2022/12/23 04:47:10;;;;;;;33.20;15.25;;;10.40;99.90;;;;;;5095112;28;20473;-81
2022/12/23 04:49:36;;;;;;;45.17;16.02;;;10.50;99.90;;;;;;5096860;28;20027;-81
2022/12/23 04:52:01;;;;;;;33.83;15.38;;;10.60;99.90;;;;;;5096257;28;20074;-82
2022/12/23 04:54:27;;;;;;;32.75;15.25;;;10.60;99.90;;;;;;5095799;28;20031;-82
2022/12/23 04:56:53;;;;;;;37.78;14.88;;;10.50;99.90;;;;;;5095343;28;20469;-79
2022/12/23 04:59:18;;;;;;;34.15;14.55;;;10.50;99.90;;;;;;5095747;28;20024;-79
2022/12/23 05:01:44;;;;;;;32.40;14.38;;;10.50;99.90;;;;;;5095704;28;20073;-80
2022/12/23 05:04:12;;;;;;;30.88;13.63;;;10.40;99.90;;;;;;5095961;28;20488;-78
2022/12/23 05:06:37;;;;;;;41.22;13.35;;;10.50;99.90;;;;;;5095718;28;20103;-79
2022/12/23 05:09:04;;;;;;;42.63;12.85;;;10.50;99.90;;;;;;5095489;28;20113;-79
2022/12/23 05:11:30;;;;;;;36.88;11.80;;;10.50;99.90;;;;;;5093477;28;20032;-80
2022/12/23 05:13:55;;;;;;;27.20;9.70;;;10.50;99.90;;;;;;5094134;28;20036;-79
2022/12/23 05:16:21;;;;;;;33.63;11.25;;;10.50;99.90;;;;;;5093473;28;20162;-80
2022/12/23 05:18:47;;;;;;;33.35;12.15;;;10.50;99.90;;;;;;5095185;28;20484;-79
2022/12/23 05:21:13;;;;;;;24.38;9.25;;;10.60;99.90;;;;;;5094880;28;20484;-79
2022/12/23 05:23:39;;;;;;;31.10;9.73;;;10.50;99.90;;;;;;5094861;28;20048;-79
2022/12/23 05:26:05;;;;;;;28.70;8.45;;;10.60;99.90;;;;;;5094722;28;20030;-79
2022/12/23 05:28:31;;;;;;;29.52;8.48;;;10.50;99.90;;;;;;5093718;28;20131;-79
2022/12/23 05:31:05;;;;;;;24.30;8.48;;;10.40;99.90;;;;;;5094653;28;20024;-78
2022/12/23 05:33:31;;;;;;;29.55;9.00;;;10.50;99.90;;;;;;5094498;28;20031;-79
2022/12/23 05:35:57;;;;;;;27.17;8.10;;;10.70;99.90;;;;;;5094120;28;20023;-82
2022/12/23 05:38:23;;;;;;;24.38;7.38;;;10.60;99.90;;;;;;5094493;28;20115;-79
2022/12/23 05:40:49;;;;;;;23.55;6.72;;;10.50;99.90;;;;;;5093535;28;20023;-80
2022/12/23 05:43:15;;;;;;;26.08;7.88;;;10.50;99.90;;;;;;5053564;28;20037;-81
2022/12/23 05:45:41;;;;;;;29.90;7.30;;;10.40;99.90;;;;;;5056133;28;20033;-82
2022/12/23 05:48:07;;;;;;;24.20;6.70;;;10.50;99.90;;;;;;5053354;28;20055;-83
2022/12/23 05:50:34;;;;;;;29.67;6.78;;;10.50;99.90;;;;;;5057813;28;20464;-83
2022/12/23 05:53:01;;;;;;;27.45;6.85;;;10.50;99.90;;;;;;5052457;28;20013;-82
2022/12/23 05:55:27;;;;;;;34.45;7.63;;;10.50;99.90;;;;;;5066818;28;20502;-83
2022/12/23 05:57:53;;;;;;;26.73;8.55;;;10.50;99.90;;;;;;5073617;28;20058;-83
2022/12/23 06:00:19;;;;;;;28.95;6.45;;;10.50;99.90;;;;;;5073441;28;20036;-83
2022/12/23 06:02:46;;;;;;;27.83;7.63;;;10.50;99.90;;;;;;5072908;28;20430;-80
2022/12/23 06:05:11;;;;;;;24.25;6.70;;;10.60;99.90;;;;;;5074191;28;20048;-83
2022/12/23 06:07:38;;;;;;;24.08;7.15;;;10.60;99.90;;;;;;5073158;28;20754;-83
2022/12/23 06:10:05;;;;;;;31.77;7.57;;;10.50;99.90;;;;;;5073960;28;20518;-83
2022/12/23 06:12:31;;;;;;;21.33;6.72;;;10.50;99.90;;;;;;5073788;28;20116;-82
2022/12/23 06:14:57;;;;;;;33.10;7.53;;;10.70;99.90;;;;;;5067279;28;20092;-84
2022/12/23 06:17:23;;;;;;;24.15;8.15;;;10.70;99.90;;;;;;5053156;28;20035;-84
2022/12/23 06:19:49;;;;;;;39.50;10.05;;;10.60;99.90;;;;;;5054686;28;20124;-84
2022/12/23 06:22:16;;;;;;;30.75;9.43;;;10.70;99.90;;;;;;5063238;28;20028;-85
2022/12/23 06:24:42;;;;;;;24.83;7.68;;;10.70;99.90;;;;;;5073240;28;20036;-83
2022/12/23 06:27:08;;;;;;;25.08;9.68;;;10.60;99.90;;;;;;5073398;28;20024;-84
2022/12/23 06:29:34;;;;;;;27.70;9.05;;;10.50;99.90;;;;;;5073296;28;20427;-83
2022/12/23 06:31:59;;;;;;;31.60;10.02;;;10.50;99.90;;;;;;5073296;28;20028;-84
2022/12/23 06:34:25;;;;;;;33.30;12.27;;;10.60;99.90;;;;;;5080420;28;20024;-84
2022/12/23 06:36:51;;;;;;;31.88;10.85;;;10.70;99.90;;;;;;5093090;28;20058;-84
2022/12/23 06:39:16;;;;;;;14.95;8.65;;;10.70;99.90;;;;;;5093454;28;20032;-84
2022/12/23 06:41:42;;;;;;;23.70;7.38;;;10.70;99.90;;;;;;5093670;28;20035;-83
2022/12/23 06:44:08;;;;;;;25.58;7.95;;;10.50;99.90;;;;;;5091080;28;20528;-82
2022/12/23 06:46:34;;;;;;;24.02;7.30;;;10.50;99.90;;;;;;5073233;28;20031;-84
2022/12/23 06:49:00;;;;;;;27.17;6.78;;;10.70;99.90;;;;;;5072661;28;20028;-83
2022/12/23 06:51:26;;;;;;;25.83;7.25;;;10.60;99.90;;;;;;5072463;28;20475;-83
2022/12/23 06:53:52;;;;;;;27.27;7.13;;;10.50;99.90;;;;;;5071217;28;20029;-80
2022/12/23 06:56:18;;;;;;;27.58;8.02;;;10.60;99.90;;;;;;5067990;28;20086;-80
2022/12/23 06:58:43;;;;;;;21.10;6.32;;;10.60;99.90;;;;;;5054468;28;20037;-78
2022/12/23 07:01:10;;;;;;;19.75;6.57;;;10.50;99.90;;;;;;5055552;28;20029;-78
2022/12/23 07:03:36;;;;;;;24.45;7.65;;;10.50;99.90;;;;;;5063581;28;20048;-79
2022/12/23 07:06:02;;;;;;;26.40;7.30;;;10.40;99.90;;;;;;5065452;28;20037;-79
2022/12/23 07:08:28;;;;;;;25.20;7.75;;;10.50;99.90;;;;;;5055200;28;20380;-79
2022/12/23 07:10:58;;;;;;;32.08;7.78;;;10.60;99.90;;;;;;5052664;28;20025;-79
2022/12/23 07:13:24;;;;;;;20.52;7.40;;;10.80;99.90;;;;;;5053137;28;20423;-79
2022/12/23 07:15:50;;;;;;;18.65;8.98;;;11.00;99.90;;;;;;5058828;28;20028;-79
2022/12/23 07:18:15;;;;;;;31.23;9.98;;;10.80;99.90;;;;;;5052704;28;20013;-80
2022/12/23 07:20:41;;;;;;;22.75;8.93;;;10.90;99.90;;;;;;5053114;28;20092;-79
2022/12/23 07:23:07;;;;;;;24.75;9.38;;;10.80;99.90;;;;;;5053018;28;20067;-80
2022/12/23 07:25:32;;;;;;;20.50;8.60;;;10.90;99.90;;;;;;5052759;28;20470;-80
2022/12/23 07:27:58;;;;;;;26.00;10.20;;;10.90;99.90;;;;;;5053777;28;20369;-81
2022/12/23 07:30:24;;;;;;;22.63;8.75;;;10.90;99.90;;;;;;5059060;28;20108;-78
2022/12/23 07:32:50;;;;;;;20.67;9.38;;;10.90;99.90;;;;;;5071461;28;20051;-78
2022/12/23 07:35:17;;;;;;;24.05;8.70;;;10.90;99.90;;;;;;5087842;28;20465;-79
2022/12/23 07:37:43;;;;;;;27.17;8.98;;;10.90;99.90;;;;;;5092734;28;20089;-78
2022/12/23 07:40:09;;;;;;;18.38;8.38;;;10.90;99.90;;;;;;5090887;28;20529;-78
2022/12/23 07:42:36;;;;;;;33.13;10.30;;;11.00;99.90;;;;;;5091961;28;20103;-78
2022/12/23 07:45:03;;;;;;;21.50;11.10;;;11.10;99.90;;;;;;5092511;28;20053;-78
2022/12/23 07:47:29;;;;;;;25.50;10.30;;;11.20;99.90;;;;;;5092453;28;20026;-82
2022/12/23 07:49:55;;;;;;;24.70;9.57;;;11.20;99.90;;;;;;5092162;28;20480;-82
2022/12/23 07:52:20;;;;;;;24.55;10.27;;;11.10;99.90;;;;;;5092518;28;20020;-82
2022/12/23 07:54:46;;;;;;;18.08;8.32;;;11.10;99.90;;;;;;5093571;28;20020;-82
2022/12/23 07:57:12;;;;;;;24.85;10.05;;;11.00;99.90;;;;;;5095300;28;20028;-82
2022/12/23 07:59:37;;;;;;;25.92;8.73;;;11.20;99.90;;;;;;5094279;28;20089;-82
2022/12/23 08:02:03;;;;;;;22.52;8.55;;;11.10;99.90;;;;;;5096155;28;20032;-82
2022/12/23 08:04:29;;;;;;;25.58;10.77;;;11.10;99.90;;;;;;5094561;28;20036;-81
2022/12/23 08:06:54;;;;;;;27.85;9.52;;;11.00;99.90;;;;;;5096602;28;20032;-82
2022/12/23 08:09:20;;;;;;;23.10;8.48;;;11.20;99.90;;;;;;5095803;28;20110;-82
2022/12/23 08:11:46;;;;;;;23.65;8.25;;;11.20;99.90;;;;;;5095051;28;20028;-82
2022/12/23 08:14:12;;;;;;;25.55;7.90;;;11.10;99.90;;;;;;5096377;28;20437;-81
2022/12/23 08:16:37;;;;;;;14.27;7.63;;;10.90;99.90;;;;;;5094467;28;20076;-82
2022/12/23 08:19:03;;;;;;;18.55;6.93;;;10.80;99.90;;;;;;5095710;28;20032;-81
2022/12/23 08:21:29;;;;;;;14.48;6.97;;;10.80;99.90;;;;;;5094568;28;20074;-82
2022/12/23 08:23:54;;;;;;;16.27;7.13;;;10.70;99.90;;;;;;5095832;28;20473;-82
2022/12/23 08:26:22;;;;;;;18.15;6.85;;;10.70;99.90;;;;;;5095841;28;20024;-81
2022/12/23 08:28:52;;;;;;;21.50;6.80;;;10.70;99.90;;;;;;5095849;28;20028;-82
2022/12/23 08:31:23;;;;;;;19.02;6.15;;;10.60;99.90;;;;;;5095367;28;20040;-81
2022/12/23 08:33:52;;;;;;;18.33;6.68;;;10.70;99.90;;;;;;5095044;28;20020;-81
2022/12/23 08:36:24;;;;;;;16.38;6.13;;;10.60;99.90;;;;;;5093461;28;20028;-82
2022/12/23 08:38:53;;;;;;;20.63;6.47;;;10.50;99.90;;;;;;5094021;28;20059;-81
2022/12/23 08:41:24;;;;;;;18.35;6.60;;;10.50;99.90;;;;;;5095418;28;20024;-80
2022/12/23 08:43:50;;;;;;;22.30;7.22;;;10.50;99.90;;;;;;5095378;28;20444;-81
2022/12/23 08:46:16;;;;;;;23.67;8.20;;;10.40;99.90;;;;;;5095350;28;20026;-82
2022/12/23 08:48:42;;;;;;;17.38;7.60;;;10.40;99.90;;;;;;5095270;28;20119;-81
2022/12/23 08:51:12;;;;;;;18.23;7.40;;;10.50;99.90;;;;;;5092629;28;20051;-82
2022/12/23 08:53:39;;;;;;;21.80;8.38;;;10.60;99.90;;;;;;5095604;28;20036;-82
2022/12/23 08:56:11;;;;;;;24.75;7.90;;;10.70;99.90;;;;;;5095525;28;20019;-82
2022/12/23 08:58:42;;;;;;;26.10;8.57;;;10.60;99.90;;;;;;5084514;28;20473;-82
2022/12/23 09:01:10;;;;;;;25.20;9.02;;;10.50;99.90;;;;;;5071317;28;20021;-81
2022/12/23 09:03:37;;;;;;;26.15;9.13;;;10.40;99.90;;;;;;5057025;28;20033;-82
2022/12/23 09:06:13;;;;;;;23.65;9.10;;;10.50;99.90;;;;;;5054658;28;20358;-82
2022/12/23 09:08:39;;;;;;;16.98;8.63;;;10.40;99.90;;;;;;5056264;28;20558;-82
2022/12/23 09:11:16;;;;;;;21.98;8.88;;;10.60;99.90;;;;;;5057025;28;20108;-80
2022/12/23 09:13:42;;;;;;;24.38;8.45;;;10.70;99.90;;;;;;5057542;28;20572;-81
2022/12/23 09:16:08;;;;;;;21.20;9.25;;;10.70;99.90;;;;;;5056191;28;20056;-82
2022/12/23 09:18:35;;;;;;;30.63;9.40;;;10.70;99.90;;;;;;5054490;28;20033;-82
2022/12/23 09:21:04;;;;;;;28.58;9.82;;;10.70;99.90;;;;;;5053582;28;20021;-82
2022/12/23 09:23:30;;;;;;;30.23;11.05;;;10.70;99.90;;;;;;5056252;28;20037;-81
2022/12/23 09:25:56;;;;;;;25.27;9.45;;;10.60;99.90;;;;;;5059164;28;20021;-83
2022/12/23 09:28:23;;;;;;;30.40;10.35;;;10.50;99.90;;;;;;5058466;28;20024;-86
2022/12/23 09:30:49;;;;;;;33.85;11.38;;;10.50;99.90;;;;;;5054065;28;20035;-85
2022/12/23 09:33:15;;;;;;;31.95;11.60;;;10.50;99.90;;;;;;5070944;28;20028;-83
2022/12/23 09:35:41;;;;;;;30.05;11.13;;;10.50;99.90;;;;;;5094318;28;20035;-77
2022/12/23 09:38:07;;;;;;;29.75;11.90;;;10.50;99.90;;;;;;5094805;28;20036;-77
2022/12/23 09:40:36;;;;;;;28.67;12.65;;;10.50;99.90;;;;;;5094253;28;20059;-77
2022/12/23 09:43:32;;;;;;;34.78;12.43;;;10.50;99.90;;;;;;5094057;28;20035;-77
2022/12/23 09:46:25;;;;;;;31.90;11.13;;;10.50;99.90;;;;;;5092978;28;20381;-77
2022/12/23 09:49:11;;;;;;;31.08;11.38;;;10.50;99.90;;;;;;5093720;28;20063;-78
2022/12/23 09:51:37;;;;;;;40.58;10.70;;;10.50;99.90;;;;;;5094385;28;20401;-81
2022/12/23 09:54:16;;;;;;;33.30;12.55;;;10.60;99.90;;;;;;5093029;28;20115;-78
2022/12/23 09:56:51;;;;;;;29.25;11.30;;;10.60;99.90;;;;;;5093762;28;20063;-84
2022/12/23 09:59:35;;;;;;;32.00;11.15;;;10.60;99.90;;;;;;5093145;28;20133;-85
2022/12/23 10:02:22;;;;;;;32.85;10.40;;;10.60;99.90;;;;;;5093244;28;20031;-85
2022/12/23 10:04:55;;;;;;;25.00;10.40;;;10.60;99.90;;;;;;5067148;28;20039;-84
2022/12/23 10:07:32;;;;;;;34.92;11.30;;;10.60;99.90;;;;;;5081152;28;20074;-84
2022/12/23 10:10:04;;;;;;;28.17;11.02;;;10.70;99.90;;;;;;5066405;28;20039;-87
2022/12/23 10:12:37;;;;;;;29.08;10.07;;;10.60;99.90;;;;;;5094737;28;20032;-87
2022/12/23 10:15:17;;;;;;;36.88;11.57;;;10.40;99.90;;;;;;5093448;28;20090;-86
2022/12/23 10:17:44;;;;;;;22.13;10.00;;;10.40;99.90;;;;;;5091728;28;20103;-85
2022/12/23 10:20:17;;;;;;;24.08;9.13;;;10.40;99.90;;;;;;5092102;28;20191;-84
2022/12/23 10:22:44;;;;;;;24.48;9.25;;;10.40;99.90;;;;;;5092548;28;20477;-84
2022/12/23 10:25:36;;;;;;;26.58;9.65;;;10.40;99.90;;;;;;5093863;28;20053;-83
2022/12/23 10:28:02;;;;;;;26.80;9.63;;;10.50;99.90;;;;;;5093585;28;20040;-83
2022/12/23 10:30:33;;;;;;;20.95;9.52;;;10.70;99.90;;;;;;5091592;28;20051;-84
2022/12/23 10:37:04;;;;;;;23.58;9.88;;;10.60;99.90;;;;;;5084498;28;20118;-66
2022/12/23 10:40:08;;;;;;;23.08;9.77;;;10.50;99.90;;;;;;5059721;28;20041;-74
2022/12/23 10:42:46;;;;;;;25.13;12.13;;;10.60;99.90;;;;;;5027381;28;20518;-65
2022/12/23 10:45:39;;;;;;;37.72;13.90;;;10.60;99.90;;;;;;5034396;28;20099;-72
2022/12/23 10:48:24;;;;;;;37.45;14.38;;;10.70;99.90;;;;;;5040727;28;20033;-64
2022/12/23 10:51:14;;;;;;;31.95;13.98;;;10.70;99.90;;;;;;5047862;28;20112;-64
2022/12/23 10:53:52;;;;;;;33.40;15.55;;;10.80;99.90;;;;;;5048969;28;20029;-64
2022/12/23 10:56:19;;;;;;;29.05;15.88;;;10.70;99.90;;;;;;5047910;28;20041;-64
2022/12/23 10:58:50;;;;;;;35.38;16.10;;;10.70;99.90;;;;;;5045324;28;20440;-65
2022/12/23 11:01:18;;;;;;;35.75;14.90;;;10.90;99.90;;;;;;5049207;28;20025;-66
2022/12/23 11:03:57;;;;;;;32.97;14.82;;;10.80;99.90;;;;;;5048716;28;20064;-68
2022/12/23 11:06:25;;;;;;;29.23;15.65;;;10.80;99.90;;;;;;5048357;28;20155;-64
2022/12/23 11:08:51;;;;;;;38.38;13.18;;;10.80;99.90;;;;;;5048976;28;20040;-65
2022/12/23 11:11:17;;;;;;;23.50;10.85;;;10.80;99.90;;;;;;5042776;28;20369;-65
2022/12/23 11:13:46;;;;;;;19.85;10.70;;;10.90;99.90;;;;;;5063552;28;20025;-65
2022/12/23 11:16:27;;;;;;;24.70;11.23;;;11.00;99.90;;;;;;5064111;28;20076;-65
2022/12/23 11:18:55;;;;;;;22.00;10.60;;;11.00;99.90;;;;;;5055001;28;20037;-64
2022/12/23 11:21:21;;;;;;;25.15;11.43;;;11.00;99.90;;;;;;5048224;28;20068;-64
2022/12/23 11:24:15;;;;;;;19.17;10.30;;;10.90;99.90;;;;;;5063972;28;20057;-65
2022/12/23 11:26:47;;;;;;;18.80;11.20;;;10.80;99.90;;;;;;5048108;28;20040;-64
2022/12/23 11:29:26;;;;;;;18.05;10.45;;;10.80;99.90;;;;;;5039869;28;20029;-64
2022/12/23 11:31:52;;;;;;;27.48;11.48;;;11.00;99.90;;;;;;5038128;28;20037;-68
2022/12/23 11:34:21;;;;;;;24.08;13.88;;;10.80;99.90;;;;;;5048566;28;20032;-65
2022/12/23 11:36:58;;;;;;;24.17;13.13;;;10.80;99.90;;;;;;5048467;28;20045;-66
2022/12/23 11:39:33;;;;;;;26.92;12.18;;;10.70;99.90;;;;;;5048640;28;20466;-64
2022/12/23 11:42:29;;;;;;;19.08;11.32;;;10.70;99.90;;;;;;5047059;28;20041;-64
2022/12/23 11:44:58;;;;;;;25.60;15.15;;;10.90;99.90;;;;;;5047062;28;20072;-65
2022/12/23 11:47:37;;;;;;;19.83;10.75;;;10.90;99.90;;;;;;5029621;28;20036;-69
2022/12/23 11:50:31;;;;;;;18.08;10.13;;;11.00;99.90;;;;;;5015867;28;20036;-65
2022/12/23 11:53:10;;;;;;;16.98;8.80;;;10.90;99.90;;;;;;5019527;28;20036;-64
2022/12/23 11:55:42;;;;;;;14.40;9.45;;;10.90;99.90;;;;;;5045472;28;20045;-67
2022/12/23 11:58:20;;;;;;;15.68;9.00;;;11.10;99.90;;;;;;5035101;28;20040;-65
2022/12/23 12:00:55;;;;;;;14.38;8.73;;;11.10;99.90;;;;;;5034582;28;20500;-64
2022/12/23 12:03:24;;;;;;;17.30;7.82;;;11.00;99.90;;;;;;5034229;28;20022;-64
2022/12/23 12:06:03;;;;;;;14.27;8.05;;;11.30;99.90;;;;;;5034376;28;20030;-64
2022/12/23 12:08:37;;;;;;;8.73;7.13;;;11.30;99.90;;;;;;5034113;28;20029;-65
2022/12/23 12:11:24;;;;;;;12.88;7.35;;;11.40;99.90;;;;;;5034009;28;20108;-65
2022/12/23 12:13:58;;;;;;;11.32;7.68;;;11.30;99.90;;;;;;5034046;28;20037;-66
2022/12/23 12:16:30;;;;;;;7.75;6.07;;;11.20;99.90;;;;;;5033252;28;20479;-65
2022/12/23 12:19:12;;;;;;;8.75;6.50;;;10.90;99.90;;;;;;5033928;28;20029;-67
2022/12/23 12:21:38;;;;;;;9.23;6.20;;;11.00;99.90;;;;;;5032363;28;20132;-65
2022/12/23 12:24:20;;;;;;;10.07;6.57;;;11.10;99.90;;;;;;5034292;28;20104;-65
2022/12/23 12:26:49;;;;;;;;;;;11.10;99.90;;;;;;5034267;28;20474;-65
2022/12/23 12:29:37;;;;;;;6.50;5.18;;;11.00;99.90;;;;;;5036184;28;19912;-65
2022/12/23 12:32:08;;;;;;;7.55;5.20;;;10.80;99.90;;;;;;5031545;28;20022;-64
2022/12/23 12:34:49;;;;;;;10.70;5.65;;;10.70;99.90;;;;;;5034321;28;20033;-64
2022/12/23 12:37:43;;;;;;;7.82;5.25;;;10.70;99.90;;;;;;5032598;28;20087;-65
2022/12/23 12:40:34;;;;;;;6.78;5.20;;;10.70;99.90;;;;;;5033629;28;20034;-65
2022/12/23 12:43:09;;;;;;;8.25;6.28;;;10.70;99.90;;;;;;5033258;28;20029;-65
2022/12/23 12:45:50;;;;;;;11.13;7.00;;;10.90;99.90;;;;;;5034197;28;20033;-66
2022/12/23 12:48:31;;;;;;;10.48;7.97;;;11.00;99.90;;;;;;5041714;28;20116;-65
2022/12/23 12:51:10;;;;;;;10.45;8.00;;;10.90;99.90;;;;;;5041608;28;20389;-65
2022/12/23 12:53:42;;;;;;;13.10;7.90;;;11.00;99.90;;;;;;5034738;28;20018;-65
2022/12/23 12:56:21;;;;;;;7.80;6.25;;;11.00;99.90;;;;;;5033873;28;20558;-66
2022/12/23 12:58:47;;;;;;;9.32;6.72;;;11.10;99.90;;;;;;5048492;28;20030;-66
2022/12/23 13:01:36;;;;;;;12.35;7.05;;;11.30;99.90;;;;;;5033522;28;20543;-67
2022/12/23 13:04:25;;;;;;;7.53;5.95;;;11.30;99.90;;;;;;5028557;28;20021;-64
2022/12/23 13:07:17;;;;;;;7.28;6.30;;;11.40;99.90;;;;;;5048901;28;20034;-64
2022/12/23 13:10:02;;;;;;;10.20;7.53;;;11.40;99.90;;;;;;5032996;28;20465;-64
2022/12/23 13:12:45;;;;;;;9.73;6.18;;;11.60;99.90;;;;;;5033154;28;20127;-71
2022/12/23 13:15:41;;;;;;;9.50;5.13;;;11.80;99.90;;;;;;5047864;28;20424;-64
2022/12/23 13:18:27;;;;;;;7.80;5.88;;;12.10;99.90;;;;;;5032096;28;20041;-64
2022/12/23 13:21:06;;;;;;;6.50;4.50;;;12.20;99.90;;;;;;5033401;28;20043;-64
2022/12/23 13:23:51;;;;;;;4.25;3.45;;;12.40;99.90;;;;;;5046530;28;20036;-65
2022/12/23 13:26:42;;;;;;;5.28;2.67;;;12.50;99.90;;;;;;5032043;28;20040;-64