Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:54;;;;;;;7.38;1.63;;;;;;;10.01;73.02;101702.06;4986546;28;20039;-85
2021/06/26 00:04:20;;;;;;;4.93;1.67;;;;;;;9.90;73.43;101702.25;4964723;28;20022;-85
2021/06/26 00:06:45;;;;;;;6.65;1.65;;;;;;;9.82;73.71;101688.72;4966577;28;20514;-85
2021/06/26 00:09:11;;;;;;;4.43;1.55;;;;;;;9.79;73.72;101699.72;4977512;28;20034;-85
2021/06/26 00:11:36;;;;;;;5.88;1.88;;;;;;;9.71;73.81;101683.50;4965804;28;20030;-86
2021/06/26 00:14:03;;;;;;;7.28;1.80;;;;;;;9.83;73.96;101703.81;4971164;28;20030;-85
2021/06/26 00:16:29;;;;;;;3.80;1.52;;;;;;;9.78;74.17;101698.06;4954724;28;20031;-85
2021/06/26 00:18:54;;;;;;;4.80;1.77;;;;;;;9.69;74.20;101695.25;4969549;28;20085;-85
2021/06/26 00:21:20;;;;;;;7.53;1.92;;;;;;;9.39;74.28;101655.22;4965905;28;20026;-85
2021/06/26 00:23:45;;;;;;;4.72;1.70;;;;;;;9.61;74.44;101691.63;4963853;28;20034;-85
2021/06/26 00:26:11;;;;;;;6.72;1.90;;;;;;;9.51;74.69;101675.53;4967434;28;20081;-85
2021/06/26 00:28:36;;;;;;;4.82;1.40;;;;;;;9.17;74.70;101633.09;4965710;28;20686;-85
2021/06/26 00:31:02;;;;;;;5.45;1.70;;;;;;;9.23;75.26;101659.38;4949260;28;20044;-84
2021/06/26 00:33:27;;;;;;;5.22;1.58;;;;;;;9.40;75.18;101678.41;4952884;28;20026;-85
2021/06/26 00:35:53;;;;;;;7.10;1.60;;;;;;;9.35;75.43;101673.47;4951437;28;20435;-86
2021/06/26 00:38:18;;;;;;;4.25;1.70;;;;;;;9.30;75.47;101661.47;4977298;28;20031;-85
2021/06/26 00:40:44;;;;;;;8.85;2.17;;;;;;;9.38;75.28;101681.22;4943222;28;20022;-84
2021/06/26 00:43:09;;;;;;;2.67;1.50;;;;;;;9.30;75.72;101670.38;4966753;28;20030;-84
2021/06/26 00:45:35;;;;;;;2.85;1.40;;;;;;;9.37;75.63;101687.59;4979336;28;20503;-85
2021/06/26 00:48:00;;;;;;;5.00;2.13;;;;;;;9.30;75.78;101689.16;4962226;28;20062;-84
2021/06/26 00:50:28;;;;;;;4.05;1.70;;;;;;;9.21;76.12;101677.47;4943881;28;20023;-84
2021/06/26 00:52:54;;;;;;;3.90;1.63;;;;;;;9.08;76.30;101687.66;4963013;28;20045;-85
2021/06/26 00:55:20;;;;;;;6.22;1.70;;;;;;;9.02;76.23;101672.97;4953522;28;20030;-85
2021/06/26 00:57:54;;;;;;;5.13;1.60;;;;;;;9.09;76.96;101700.06;4971623;28;20635;-86
2021/06/26 01:00:20;;;;;;;6.50;1.73;;;;;;;9.04;76.53;101688.91;4968680;28;20055;-85
2021/06/26 01:02:45;;;;;;;5.88;1.83;;;;;;;9.06;76.59;101686.09;4984928;28;21474;-85
2021/06/26 01:05:11;;;;;;;3.45;1.60;;;;;;;8.87;76.75;101665.50;4970063;28;20030;-86
2021/06/26 01:07:37;;;;;;;2.67;1.40;;;;;;;8.91;76.71;101672.25;4968985;28;20031;-85
2021/06/26 01:10:04;;;;;;;4.72;1.80;;;;;;;8.71;76.53;101642.78;4970315;28;20086;-85
2021/06/26 01:12:29;;;;;;;6.60;1.50;;;;;;;8.94;77.12;101696.94;4964130;28;20050;-85
2021/06/26 01:14:55;;;;;;;3.35;1.83;;;;;;;8.63;77.27;101666.78;4980293;28;20058;-86
2021/06/26 01:17:20;;;;;;;4.35;1.88;;;;;;;8.65;77.15;101672.00;4963990;28;20026;-85
2021/06/26 01:19:46;;;;;;;5.35;1.60;;;;;;;8.58;77.84;101661.84;4968453;28;20053;-85
2021/06/26 01:22:15;;;;;;;4.50;1.55;;;;;;;8.79;77.81;101695.72;4972546;28;20034;-84
2021/06/26 01:24:41;;;;;;;7.22;1.85;;;;;;;8.65;78.25;101669.31;4966428;28;20026;-85
2021/06/26 01:27:07;;;;;;;6.57;1.85;;;;;;;8.58;78.69;101671.72;4981066;28;20058;-85
2021/06/26 01:29:33;;;;;;;3.33;1.60;;;;;;;8.69;78.22;101682.28;4962330;28;20026;-85
2021/06/26 01:31:58;;;;;;;3.83;1.98;;;;;;;8.90;78.64;101692.03;4956161;28;20049;-86
2021/06/26 01:34:24;;;;;;;5.18;1.65;;;;;;;8.92;78.91;101684.72;4954056;28;20026;-87
2021/06/26 01:36:50;;;;;;;3.72;2.05;;;;;;;8.99;78.61;101685.81;4969271;28;20443;-85
2021/06/26 01:39:16;;;;;;;3.85;2.22;;;;;;;9.01;78.43;101683.84;4951639;28;21594;-85
2021/06/26 01:41:42;;;;;;;6.22;1.88;;;;;;;9.06;77.97;101675.38;4971923;28;20118;-85
2021/06/26 01:44:08;;;;;;;8.57;1.60;;;;;;;9.10;77.63;101666.88;4965198;28;20042;-86
2021/06/26 01:46:34;;;;;;;8.80;2.05;;;;;;;9.21;77.92;101677.47;4964332;28;20026;-85
2021/06/26 01:49:26;;;;;;;6.25;1.60;;;;;;;9.19;77.77;101663.34;4966936;28;20061;-85
2021/06/26 01:51:51;;;;;;;3.95;1.52;;;;;;;9.23;77.42;101664.75;4966450;28;20050;-87
2021/06/26 01:54:17;;;;;;;9.40;2.00;;;;;;;9.33;77.36;101671.91;4982435;28;20038;-85
2021/06/26 01:56:43;;;;;;;4.68;1.85;;;;;;;9.34;77.13;101654.81;4967453;28;20054;-85
2021/06/26 01:59:08;;;;;;;6.45;1.95;;;;;;;9.37;76.58;101663.44;4968258;28;20065;-85
2021/06/26 02:01:35;;;;;;;6.38;1.85;;;;;;;9.40;76.41;101670.34;4954528;28;20547;-85
2021/06/26 02:04:00;;;;;;;6.60;1.60;;;;;;;9.37;76.63;101684.91;4951588;28;20030;-84
2021/06/26 02:06:26;;;;;;;5.60;1.95;;;;;;;9.34;76.79;101682.53;4954314;28;20385;-85
2021/06/26 02:08:51;;;;;;;4.93;1.92;;;;;;;9.44;76.67;101690.53;4963516;28;20026;-85
2021/06/26 02:11:17;;;;;;;5.32;1.80;;;;;;;9.37;76.38;101684.06;4959035;28;20309;-85
2021/06/26 02:13:43;;;;;;;5.25;1.65;;;;;;;9.45;76.25;101692.25;4956143;28;20081;-84
2021/06/26 02:16:08;;;;;;;5.15;1.80;;;;;;;9.44;76.71;101695.91;4982075;28;20026;-85
2021/06/26 02:18:34;;;;;;;3.95;1.67;;;;;;;9.29;76.33;101681.22;4981645;28;20026;-85
2021/06/26 02:20:59;;;;;;;5.63;2.58;;;;;;;9.26;77.19;101695.78;4971625;28;20074;-85
2021/06/26 02:23:25;;;;;;;5.10;1.80;;;;;;;9.01;77.21;101665.06;4989285;28;21001;-85
2021/06/26 02:25:50;;;;;;;6.13;1.75;;;;;;;9.19;77.91;101689.31;4951497;28;20038;-85
2021/06/26 02:28:16;;;;;;;3.97;1.77;;;;;;;9.14;78.04;101683.53;4959582;28;20171;-86
2021/06/26 02:30:41;;;;;;;2.58;1.58;;;;;;;9.17;78.12;101680.56;4957232;28;21740;-84
2021/06/26 02:33:07;;;;;;;6.10;2.15;;;;;;;9.21;78.47;101682.81;4954880;28;20120;-85
2021/06/26 02:35:33;;;;;;;3.88;1.60;;;;;;;9.14;78.37;101683.53;4977957;28;20460;-84
2021/06/26 02:37:58;;;;;;;3.85;1.75;;;;;;;9.11;78.81;101679.31;4965449;28;20125;-85
2021/06/26 02:40:24;;;;;;;4.28;1.65;;;;;;;8.91;78.50;101640.91;4966978;28;20053;-85
2021/06/26 02:42:49;;;;;;;4.78;1.90;;;;;;;8.92;78.95;101657.88;4969310;28;20042;-85
2021/06/26 02:45:15;;;;;;;3.28;1.80;;;;;;;9.01;79.25;101676.63;4970050;28;20113;-85
2021/06/26 02:47:41;;;;;;;3.30;1.27;;;;;;;8.94;79.11;101671.97;4966770;28;20065;-85
2021/06/26 02:50:07;;;;;;;5.05;2.20;;;;;;;8.85;79.23;101679.06;4953857;28;20609;-85
2021/06/26 02:52:33;;;;;;;5.32;1.63;;;;;;;8.75;79.72;101664.78;4974969;28;20443;-85
2021/06/26 02:54:59;;;;;;;6.45;1.85;;;;;;;8.67;79.65;101656.63;4951784;28;20064;-84
2021/06/26 02:57:25;;;;;;;4.80;1.75;;;;;;;8.65;79.59;101662.09;4956418;28;20490;-85
2021/06/26 02:59:50;;;;;;;5.80;1.75;;;;;;;8.57;80.31;101665.50;4953812;28;20044;-85
2021/06/26 03:02:16;;;;;;;3.30;1.60;;;;;;;8.59;80.40;101662.69;4954109;28;20054;-85
2021/06/26 03:04:41;;;;;;;4.25;1.67;;;;;;;8.56;79.79;101638.84;4958589;28;20031;-85
2021/06/26 03:07:07;;;;;;;6.50;1.85;;;;;;;8.56;80.08;101644.19;4980487;28;20037;-85
2021/06/26 03:09:33;;;;;;;4.97;1.70;;;;;;;8.57;79.55;101654.78;4949902;28;20030;-85
2021/06/26 03:11:58;;;;;;;4.63;1.58;;;;;;;8.55;79.69;101650.56;4981909;28;20114;-84
2021/06/26 03:14:24;;;;;;;3.53;1.50;;;;;;;8.59;79.24;101651.94;4981958;28;20022;-85
2021/06/26 03:16:49;;;;;;;7.18;1.60;;;;;;;8.47;79.33;101637.00;4970571;28;20671;-85
2021/06/26 03:19:15;;;;;;;5.40;1.60;;;;;;;8.44;79.65;101645.31;4969390;28;20026;-84
2021/06/26 03:21:41;;;;;;;7.40;1.70;;;;;;;8.44;79.41;101648.00;4953133;28;20164;-85
2021/06/26 03:24:07;;;;;;;5.55;1.80;;;;;;;8.44;79.49;101651.53;4981892;28;20038;-84
2021/06/26 03:26:34;;;;;;;6.50;1.67;;;;;;;8.37;79.62;101647.69;4969409;28;20475;-85
2021/06/26 03:29:00;;;;;;;6.38;1.50;;;;;;;8.06;79.72;101599.56;4953553;28;20403;-84
2021/06/26 03:31:25;;;;;;;3.40;1.35;;;;;;;8.14;79.24;101628.31;4969903;28;20034;-84
2021/06/26 03:33:51;;;;;;;5.45;1.92;;;;;;;8.30;79.81;101659.94;4987228;28;20108;-84
2021/06/26 03:36:17;;;;;;;7.00;1.83;;;;;;;8.13;80.39;101640.03;4952543;28;20038;-84
2021/06/26 03:38:42;;;;;;;4.18;1.80;;;;;;;8.01;79.95;101633.09;4949415;28;20034;-84
2021/06/26 03:41:08;;;;;;;3.35;1.40;;;;;;;8.07;80.60;101649.47;4972635;28;20251;-85
2021/06/26 03:43:34;;;;;;;4.43;1.67;;;;;;;8.16;80.74;101661.19;4997557;28;20030;-84
2021/06/26 03:45:59;;;;;;;5.97;1.80;;;;;;;8.00;80.45;101631.41;4974670;28;20054;-85
2021/06/26 03:48:25;;;;;;;6.45;1.73;;;;;;;8.12;80.28;101663.31;4968746;28;20034;-84
2021/06/26 03:50:51;;;;;;;3.63;1.50;;;;;;;7.98;80.61;101634.22;4969966;28;20158;-85
2021/06/26 03:53:16;;;;;;;5.50;1.90;;;;;;;8.05;80.84;101658.63;4958301;28;20027;-85
2021/06/26 03:55:51;;;;;;;3.63;1.50;;;;;;;7.83;81.16;101631.09;4963782;28;20027;-86
2021/06/26 03:58:20;;;;;;;4.22;1.70;;;;;;;7.96;81.47;101660.28;4982786;28;20105;-84
2021/06/26 04:00:46;;;;;;;2.97;1.52;;;;;;;8.01;81.00;101658.03;4960058;28;20022;-85
2021/06/26 04:03:11;;;;;;;4.10;1.30;;;;;;;7.93;80.60;101647.16;4953956;28;20022;-85
2021/06/26 04:05:36;;;;;;;3.40;1.70;;;;;;;7.92;80.42;101653.53;4971303;28;20033;-84
2021/06/26 04:08:02;;;;;;;7.05;1.92;;;;;;;7.87;80.82;101653.09;4951729;28;20038;-84
2021/06/26 04:10:28;;;;;;;3.17;1.40;;;;;;;7.84;80.86;101651.53;4948057;28;20029;-84
2021/06/26 04:12:53;;;;;;;4.57;1.92;;;;;;;7.66;80.98;101621.03;4969182;28;20033;-85
2021/06/26 04:15:19;;;;;;;3.55;1.55;;;;;;;7.59;80.99;101615.34;4979267;28;20506;-86
2021/06/26 04:17:44;;;;;;;3.80;1.55;;;;;;;7.49;81.55;101601.13;4984868;28;20026;-85
2021/06/26 04:20:10;;;;;;;4.72;1.70;;;;;;;7.65;81.38;101644.28;4952643;28;21445;-85
2021/06/26 04:22:36;;;;;;;4.57;1.40;;;;;;;7.66;82.03;101658.50;4977665;28;20030;-85
2021/06/26 04:25:02;;;;;;;5.20;1.73;;;;;;;7.36;82.11;101629.94;4970405;28;20025;-84
2021/06/26 04:27:27;;;;;;;4.00;1.60;;;;;;;7.60;82.42;101669.75;4971315;28;20033;-85
2021/06/26 04:29:53;;;;;;;7.20;1.67;;;;;;;7.55;82.70;101661.28;4965741;28;20031;-85
2021/06/26 04:32:19;;;;;;;5.50;1.60;;;;;;;7.23;82.30;101619.44;4961135;28;20609;-85
2021/06/26 04:34:44;;;;;;;4.30;1.73;;;;;;;7.53;82.43;101660.56;4971652;28;20534;-86
2021/06/26 04:37:10;;;;;;;4.35;1.77;;;;;;;7.65;82.68;101671.03;4962040;28;20057;-85
2021/06/26 04:39:35;;;;;;;6.75;2.00;;;;;;;7.54;82.98;101657.75;4990528;28;20480;-84
2021/06/26 04:42:02;;;;;;;5.53;1.58;;;;;;;7.71;83.15;101675.00;4967467;28;20094;-85
2021/06/26 04:44:27;;;;;;;7.28;1.52;;;;;;;7.53;83.34;101641.81;4942483;28;20093;-85
2021/06/26 04:46:53;;;;;;;6.50;1.80;;;;;;;7.65;83.12;101657.66;4965801;28;20034;-85
2021/06/26 04:49:18;;;;;;;9.20;1.55;;;;;;;7.84;83.76;101674.78;4973237;28;20434;-85
2021/06/26 04:51:44;;;;;;;5.35;2.03;;;;;;;7.86;83.17;101671.00;4965752;28;20143;-85
2021/06/26 04:54:09;;;;;;;5.55;2.00;;;;;;;7.77;83.56;101647.69;4961114;28;20490;-86
2021/06/26 04:56:35;;;;;;;4.28;2.10;;;;;;;8.02;83.64;101680.31;4966809;28;20030;-85
2021/06/26 04:59:00;;;;;;;4.25;1.88;;;;;;;7.99;83.33;101661.84;4958344;28;20039;-84
2021/06/26 05:01:25;;;;;;;5.25;2.10;;;;;;;8.09;83.61;101670.75;4974454;28;20022;-85
2021/06/26 05:03:51;;;;;;;5.82;1.85;;;;;;;8.20;83.40;101677.81;4992879;28;20030;-85
2021/06/26 05:06:17;;;;;;;3.45;1.75;;;;;;;8.28;83.20;101681.53;4959847;28;20030;-86
2021/06/26 05:08:42;;;;;;;3.55;1.75;;;;;;;8.42;83.04;101682.16;5006184;28;20486;-85
2021/06/26 05:11:08;;;;;;;3.83;1.50;;;;;;;8.46;82.77;101680.88;4997886;28;20030;-85
2021/06/26 05:13:33;;;;;;;6.50;1.75;;;;;;;8.29;83.44;101644.84;4985111;28;20102;-85
2021/06/26 05:15:59;;;;;;;8.60;1.95;;;;;;;8.56;82.78;101673.69;4945745;28;20088;-84
2021/06/26 05:18:27;;;;;;;3.30;1.60;;;;;;;8.50;83.17;101650.13;4956864;28;20407;-86
2021/06/26 05:20:54;;;;;;;5.32;1.70;;;;;;;8.66;82.52;101661.13;5000430;28;20482;-85
2021/06/26 05:23:19;;;;;;;4.10;1.60;;;;;;;8.90;82.64;101687.50;4974201;28;20026;-85
2021/06/26 05:25:45;;;;;;;4.18;1.50;;;;;;;9.00;81.94;101692.88;4957186;28;20022;-85
2021/06/26 05:28:11;;;;;;;4.63;1.88;;;;;;;8.80;81.51;101660.69;4982363;28;20030;-85
2021/06/26 05:30:37;;;;;;;3.67;2.03;;;;;;;8.93;81.85;101676.50;4973961;28;20458;-86
2021/06/26 05:33:04;;;;;;;3.90;1.67;;;;;;;9.09;81.42;101691.16;4960868;28;20557;-86
2021/06/26 05:35:29;;;;;;;7.30;1.83;;;;;;;9.05;81.51;101677.22;4961051;28;20034;-85
2021/06/26 05:37:55;;;;;;;5.63;1.77;;;;;;;9.12;81.33;101688.19;4951101;28;20093;-85
2021/06/26 05:40:21;;;;;;;4.60;1.60;;;;;;;9.10;81.25;101677.59;4965937;28;20482;-85
2021/06/26 05:42:46;;;;;;;2.75;1.60;;;;;;;9.28;81.00;101690.28;4958869;28;20038;-85
2021/06/26 05:45:12;;;;;;;4.10;1.73;;;;;;;9.35;80.60;101694.09;4945422;28;20044;-85
2021/06/26 05:47:37;;;;;;;5.38;1.50;;;;;;;9.36;80.63;101683.19;4975372;28;20435;-85
2021/06/26 05:50:03;;;;;;;8.88;2.40;;;;;;;9.45;80.27;101693.06;4976841;28;20061;-85
2021/06/26 05:52:29;;;;;;;3.83;1.42;;;;;;;9.50;79.97;101692.66;4978296;28;20034;-85
2021/06/26 05:54:54;;;;;;;3.83;1.58;;;;;;;9.51;79.89;101678.22;4976077;28;20026;-85
2021/06/26 05:57:20;;;;;;;6.03;1.90;;;;;;;9.44;79.50;101658.31;4989932;28;20030;-85
2021/06/26 05:59:45;;;;;;;6.60;1.80;;;;;;;9.64;79.16;101676.06;4974735;28;20542;-84
2021/06/26 06:02:14;;;;;;;4.93;1.70;;;;;;;9.57;78.67;101664.19;4974856;28;20026;-84
2021/06/26 06:04:41;;;;;;;5.90;2.08;;;;;;;9.84;78.75;101687.56;4971773;28;20038;-84
2021/06/26 06:07:10;;;;;;;4.32;1.63;;;;;;;9.93;78.75;101691.19;4975221;28;20072;-84
2021/06/26 06:09:35;;;;;;;6.32;2.28;;;;;;;9.96;78.38;101696.28;4991714;28;20038;-85
2021/06/26 06:12:01;;;;;;;4.38;1.55;;;;;;;10.08;78.01;101713.03;4973737;28;20102;-85
2021/06/26 06:14:27;;;;;;;5.40;2.00;;;;;;;10.13;77.76;101710.75;4966456;28;20022;-85
2021/06/26 06:16:52;;;;;;;4.82;1.58;;;;;;;10.18;77.49;101699.56;4971780;28;20030;-85
2021/06/26 06:19:18;;;;;;;3.33;1.65;;;;;;;10.37;76.96;101712.91;4956306;28;20038;-84
2021/06/26 06:21:45;;;;;;;5.40;2.10;;;;;;;10.42;76.66;101715.13;4955841;28;20061;-85
2021/06/26 06:24:10;;;;;;;3.60;1.88;;;;;;;10.53;76.32;101705.03;4972466;28;20018;-85
2021/06/26 06:26:36;;;;;;;6.43;1.88;;;;;;;10.71;75.93;101713.09;4965458;28;20022;-85
2021/06/26 06:29:01;;;;;;;5.78;1.70;;;;;;;10.77;76.00;101708.97;4990508;28;20030;-84
2021/06/26 06:31:27;;;;;;;3.70;1.60;;;;;;;11.01;75.22;101724.47;4991743;28;20077;-85
2021/06/26 06:33:52;;;;;;;4.65;1.52;;;;;;;11.03;75.18;101718.94;4976933;28;20137;-84
2021/06/26 06:36:18;;;;;;;3.60;1.60;;;;;;;11.18;74.55;101728.97;4962254;28;20081;-85
2021/06/26 06:38:43;;;;;;;3.47;1.50;;;;;;;11.30;74.47;101728.72;4978213;28;20034;-85
2021/06/26 06:41:09;;;;;;;3.28;1.60;;;;;;;11.23;74.07;101704.28;4981400;28;20121;-85
2021/06/26 06:43:34;;;;;;;4.00;1.65;;;;;;;11.22;73.98;101690.00;4960779;28;20031;-84
2021/06/26 06:46:03;;;;;;;3.03;1.60;;;;;;;11.47;73.91;101721.63;4971233;28;20035;-85
2021/06/26 06:48:28;;;;;;;4.57;2.78;;;;;;;11.36;73.74;101688.56;4974565;28;20029;-85
2021/06/26 06:50:54;;;;;;;5.72;1.58;;;;;;;11.49;73.69;101706.16;4957065;28;20027;-84
2021/06/26 06:53:19;;;;;;;7.35;2.03;;;;;;;11.55;73.55;101706.34;4944848;28;20442;-83
2021/06/26 06:55:50;;;;;;;4.10;1.63;;;;;;;11.56;72.97;101701.81;4961312;28;20026;-84
2021/06/26 06:58:16;;;;;;;5.30;1.70;;;;;;;11.59;73.13;101696.97;4974571;28;20076;-84
2021/06/26 07:00:42;;;;;;;4.35;1.80;;;;;;;11.75;72.91;101715.06;4971152;28;20037;-86
2021/06/26 07:03:07;;;;;;;3.42;1.35;;;;;;;11.63;73.39;101690.25;4958361;28;20026;-84
2021/06/26 07:05:33;;;;;;;5.68;1.80;;;;;;;11.77;73.08;101713.03;4953435;28;20138;-84
2021/06/26 07:07:58;;;;;;;5.95;1.50;;;;;;;11.83;72.31;101715.09;4968766;28;20037;-85
2021/06/26 07:10:25;;;;;;;8.38;1.70;;;;;;;11.83;72.12;101711.56;4977904;28;20533;-84
2021/06/26 07:12:50;;;;;;;6.60;2.00;;;;;;;12.00;72.23;101731.38;4973582;28;20029;-84
2021/06/26 07:15:16;;;;;;;4.30;1.50;;;;;;;11.80;72.03;101682.22;4976273;28;20031;-84
2021/06/26 07:17:41;;;;;;;4.93;1.50;;;;;;;12.00;72.09;101707.13;4976342;28;20034;-85
2021/06/26 07:20:08;;;;;;;5.13;1.55;;;;;;;12.06;71.52;101730.72;4975226;28;20034;-84
2021/06/26 07:22:33;;;;;;;2.88;1.40;;;;;;;11.97;71.13;101719.06;4977806;28;20041;-85
2021/06/26 07:24:59;;;;;;;4.85;1.80;;;;;;;11.61;71.55;101688.69;4962055;28;20022;-85
2021/06/26 07:27:24;;;;;;;2.88;1.73;;;;;;;11.70;72.10;101736.25;4977263;28;20368;-84
2021/06/26 07:29:50;;;;;;;2.42;1.75;;;;;;;11.41;72.84;101702.41;4978994;28;20023;-84
2021/06/26 07:32:15;;;;;;;3.42;1.48;;;;;;;11.47;73.12;101727.00;4966666;28;20546;-85
2021/06/26 07:34:40;;;;;;;2.97;1.60;;;;;;;11.43;73.97;101742.63;4983392;28;20030;-84
2021/06/26 07:37:06;;;;;;;3.60;1.92;;;;;;;11.38;74.02;101735.03;4980609;28;20030;-84
2021/06/26 07:39:31;;;;;;;3.35;1.48;;;;;;;11.28;73.75;101715.44;4975109;28;20041;-85
2021/06/26 07:41:57;;;;;;;4.13;2.53;;;;;;;11.47;73.76;101713.53;4975012;28;20026;-84
2021/06/26 07:44:24;;;;;;;3.97;1.92;;;;;;;11.86;73.34;101744.47;4981575;28;20037;-84
2021/06/26 07:46:49;;;;;;;4.95;1.67;;;;;;;12.04;72.49;101741.69;4974721;28;20113;-85
2021/06/26 07:49:15;;;;;;;3.63;1.70;;;;;;;12.12;72.57;101718.44;4984817;28;20494;-84
2021/06/26 07:51:40;;;;;;;5.53;1.70;;;;;;;12.37;72.24;101732.88;4955303;28;20031;-85
2021/06/26 07:54:06;;;;;;;4.32;1.70;;;;;;;12.56;72.06;101712.88;4969083;28;20622;-85
2021/06/26 07:56:31;;;;;;;2.85;1.50;;;;;;;12.73;71.14;101726.22;4992564;28;20084;-86
2021/06/26 07:58:59;;;;;;;3.10;1.55;;;;;;;12.81;71.41;101714.59;4979616;28;20086;-85
2021/06/26 08:01:25;;;;;;;5.90;1.58;;;;;;;13.06;70.44;101728.09;4977031;28;20022;-84
2021/06/26 08:03:50;;;;;;;3.72;1.63;;;;;;;12.95;69.99;101723.88;4961176;28;20034;-85
2021/06/26 08:06:16;;;;;;;3.75;1.50;;;;;;;12.83;70.15;101711.72;4967928;28;20120;-85
2021/06/26 08:08:41;;;;;;;2.97;1.27;;;;;;;12.63;70.36;101717.44;4963248;28;20050;-87
2021/06/26 08:11:07;;;;;;;4.70;1.35;;;;;;;12.55;71.25;101720.13;4963132;28;20023;-84
2021/06/26 08:13:32;;;;;;;4.15;1.88;;;;;;;12.59;71.69;101732.25;4975588;28;20109;-86
2021/06/26 08:15:58;;;;;;;3.58;1.45;;;;;;;12.63;72.12;101720.13;4959315;28;20018;-84
2021/06/26 08:18:23;;;;;;;3.50;1.50;;;;;;;12.65;71.84;101719.94;4975214;28;20478;-84
2021/06/26 08:20:48;;;;;;;4.35;1.20;;;;;;;12.73;71.94;101715.44;4975136;28;20062;-85
2021/06/26 08:23:14;;;;;;;2.00;1.20;;;;;;;12.80;71.99;101720.16;4988937;28;20022;-84
2021/06/26 08:25:39;;;;;;;5.78;1.58;;;;;;;12.82;71.70;101720.84;4987559;28;20027;-84
2021/06/26 08:28:05;;;;;;;4.45;1.20;;;;;;;12.82;71.73;101710.03;4981272;28;20526;-84
2021/06/26 08:30:31;;;;;;;2.15;1.10;;;;;;;12.97;71.24;101721.88;4977615;28;20027;-85
2021/06/26 08:32:57;;;;;;;3.67;1.30;;;;;;;13.06;69.84;101715.44;4976505;28;20026;-85
2021/06/26 08:35:22;;;;;;;1.98;1.20;;;;;;;13.35;69.18;101712.25;4960074;28;20114;-85
2021/06/26 08:37:48;;;;;;;1.73;1.10;;;;;;;13.47;67.86;101688.44;4958447;28;20041;-85
2021/06/26 08:40:15;;;;;;;3.22;1.20;;;;;;;13.69;67.48;101716.59;4976785;28;20026;-85
2021/06/26 08:42:41;;;;;;;1.70;1.10;;;;;;;13.69;67.28;101713.03;4959743;28;20079;-85
2021/06/26 08:45:11;;;;;;;2.05;1.30;;;;;;;13.89;67.09;101708.06;4960697;28;20022;-85
2021/06/26 08:47:37;;;;;;;3.33;1.10;;;;;;;13.93;66.58;101704.84;4960045;28;20038;-85
2021/06/26 08:50:04;;;;;;;4.05;1.25;;;;;;;13.91;66.81;101711.44;4976215;28;20049;-84
2021/06/26 08:52:30;;;;;;;3.55;1.20;;;;;;;13.64;67.20;101690.06;4977606;28;20041;-85
2021/06/26 08:54:56;;;;;;;3.25;1.45;;;;;;;13.52;67.33;101694.19;4975394;28;20534;-84
2021/06/26 08:57:28;;;;;;;3.15;1.30;;;;;;;13.53;67.30;101720.16;4993466;28;20115;-85
2021/06/26 08:59:54;;;;;;;2.60;1.40;;;;;;;13.55;67.72;101720.84;4960388;28;20502;-84
2021/06/26 09:02:20;;;;;;;3.65;1.17;;;;;;;13.43;67.70;101703.28;4960830;28;20066;-85
2021/06/26 09:04:46;;;;;;;3.13;1.60;;;;;;;13.51;67.14;101716.78;4976861;28;20033;-85
2021/06/26 09:07:11;;;;;;;2.08;1.38;;;;;;;13.36;67.55;101713.09;4957117;28;20022;-84
2021/06/26 09:09:38;;;;;;;2.45;1.30;;;;;;;13.37;68.15;101712.94;4955748;28;20443;-85
2021/06/26 09:12:09;;;;;;;2.17;1.60;;;;;;;13.30;68.06;101714.63;4963979;28;20026;-85
2021/06/26 09:14:36;;;;;;;2.40;1.23;;;;;;;13.43;67.88;101716.81;4974473;28;20487;-84
2021/06/26 09:17:04;;;;;;;3.13;1.55;;;;;;;13.61;67.69;101728.25;4974552;28;20022;-83
2021/06/26 09:19:31;;;;;;;3.30;2.10;;;;;;;13.54;67.77;101702.94;4957949;28;20125;-85
2021/06/26 09:22:05;;;;;;;1.50;1.30;;;;;;;13.55;67.13;101683.00;4974240;28;20029;-85
2021/06/26 09:24:45;;;;;;;2.88;1.25;;;;;;;13.87;66.92;101712.81;4974030;28;20031;-85
2021/06/26 09:27:15;;;;;;;2.38;1.45;;;;;;;14.09;66.79;101722.88;4954833;28;20023;-84
2021/06/26 09:29:54;;;;;;;1.60;1.23;;;;;;;14.17;65.56;101719.28;4986296;28;20081;-84
2021/06/26 09:32:22;;;;;;;2.55;1.20;;;;;;;14.11;65.44;101723.53;4970596;28;20077;-84
2021/06/26 09:34:48;;;;;;;2.55;1.10;;;;;;;14.18;66.02;101716.38;4990773;28;20106;-84
2021/06/26 09:37:20;;;;;;;1.70;1.10;;;;;;;14.58;65.45;101709.13;4916882;28;1217070;-84
2021/06/26 09:39:46;;;;;;;1.20;1.10;;;;;;;14.63;65.36;101722.09;4955544;28;20035;-85
2021/06/26 09:42:18;;;;;;;3.53;1.20;;;;;;;14.99;63.60;101713.41;4978772;28;20495;-79
2021/06/26 09:45:08;;;;;;;1.77;1.00;;;;;;;15.47;62.29;101712.09;4967051;28;20031;-78
2021/06/26 09:47:36;;;;;;;1.95;1.10;;;;;;;15.88;61.22;101713.56;4951843;28;20659;-78
2021/06/26 09:50:15;;;;;;;1.80;1.02;;;;;;;15.77;60.44;101704.00;4992648;28;20050;-79
2021/06/26 09:52:43;;;;;;;1.02;0.90;;;;;;;15.80;60.50;101707.22;4966621;28;20037;-79
2021/06/26 09:55:15;;;;;;;2.10;1.05;;;;;;;15.90;59.72;101703.38;4964017;28;20053;-79
2021/06/26 09:57:40;;;;;;;1.85;0.80;;;;;;;15.99;58.35;101696.81;4990713;28;20498;-79
2021/06/26 10:00:08;;;;;;;1.52;0.80;;;;;;;16.43;57.46;101687.75;4977120;28;20081;-80
2021/06/26 10:02:33;;;;;;;1.13;0.90;;;;;;;16.63;55.62;101694.22;4977178;28;20915;-80
2021/06/26 10:04:59;;;;;;;2.20;1.00;;;;;;;16.88;54.61;101685.72;4961232;28;20037;-80
2021/06/26 10:07:25;;;;;;;1.27;0.80;;;;;;;17.19;54.64;101687.25;4975235;28;20033;-78
2021/06/26 10:09:50;;;;;;;1.67;0.75;;;;;;;17.08;53.57;101692.19;4977222;28;20022;-77
2021/06/26 10:12:16;;;;;;;1.17;0.80;;;;;;;16.71;53.89;101695.97;4960396;28;20398;-79
2021/06/26 10:14:41;;;;;;;0.95;0.70;;;;;;;16.41;54.15;101701.53;4978035;28;20018;-79
2021/06/26 10:17:08;;;;;;;1.20;0.80;;;;;;;16.34;55.62;101688.91;4978669;28;20060;-79
2021/06/26 10:19:36;;;;;;;1.63;0.68;;;;;;;16.18;56.04;101687.25;4971997;28;20081;-78
2021/06/26 10:22:02;;;;;;;1.23;0.90;;;;;;;16.21;56.33;101684.16;4994150;28;20033;-79
2021/06/26 10:24:28;;;;;;;1.98;0.90;;;;;;;16.30;56.54;101688.44;4994719;28;20406;-78
2021/06/26 10:26:53;;;;;;;1.98;0.70;;;;;;;16.57;55.23;101678.72;4986570;28;20053;-80
2021/06/26 10:29:32;;;;;;;1.48;0.75;;;;;;;16.79;54.36;101684.19;4975340;28;20455;-81
2021/06/26 10:32:08;;;;;;;1.17;0.70;;;;;;;17.01;53.94;101680.41;4975928;28;20110;-81
2021/06/26 10:34:49;;;;;;;2.00;0.82;;;;;;;17.09;53.29;101677.56;4959688;28;20109;-79
2021/06/26 10:37:23;;;;;;;1.00;0.70;;;;;;;16.96;51.50;101676.59;4973825;28;20030;-80
2021/06/26 10:40:03;;;;;;;1.10;0.70;;;;;;;17.09;52.22;101682.16;4956774;28;20023;-81
2021/06/26 10:42:35;;;;;;;1.30;0.80;;;;;;;17.65;52.57;101689.44;4968599;28;20562;-80
2021/06/26 10:45:00;;;;;;;2.40;0.80;;;;;;;18.22;51.74;101686.41;4971147;28;20031;-80
2021/06/26 10:47:38;;;;;;;0.90;0.70;;;;;;;17.78;49.87;101673.19;4970684;28;20418;-79
2021/06/26 10:50:13;;;;;;;2.13;0.90;;;;;;;17.31;51.01;101688.41;4992957;28;20093;-79
2021/06/26 10:52:54;;;;;;;1.70;0.98;;;;;;;16.92;52.30;101678.88;4972548;28;20022;-79
2021/06/26 10:55:31;;;;;;;0.90;0.70;;;;;;;17.24;53.10;101695.66;4988554;28;20026;-78
2021/06/26 10:57:57;;;;;;;1.30;0.70;;;;;;;17.09;54.17;101685.72;4974198;28;20037;-79
2021/06/26 11:00:49;;;;;;;1.45;0.90;;;;;;;16.81;54.15;101682.13;4973865;28;20030;-79
2021/06/26 11:03:20;;;;;;;1.20;0.90;;;;;;;16.68;54.84;101683.63;4970869;28;20057;-78
2021/06/26 11:05:45;;;;;;;1.42;0.80;;;;;;;16.75;55.18;101680.13;4973387;28;20518;-79
2021/06/26 11:08:15;;;;;;;2.75;0.75;;;;;;;17.15;53.93;101681.38;4973409;28;20026;-80
2021/06/26 11:10:55;;;;;;;1.63;0.80;;;;;;;17.28;52.43;101667.88;4974250;28;20026;-78
2021/06/26 11:13:23;;;;;;;0.90;0.70;;;;;;;17.18;52.49;101680.16;4962719;28;20026;-79
2021/06/26 11:15:49;;;;;;;0.98;0.80;;;;;;;17.53;52.38;101692.72;4966875;28;20022;-80
2021/06/26 11:18:16;;;;;;;0.80;0.70;;;;;;;18.02;51.96;101672.75;4989444;28;20028;-79
2021/06/26 11:20:42;;;;;;;1.45;0.90;;;;;;;17.88;50.37;101684.59;4973752;28;20390;-80
2021/06/26 11:23:08;;;;;;;1.52;0.70;;;;;;;17.56;51.09;101680.63;4975348;28;20081;-79
2021/06/26 11:25:33;;;;;;;1.20;0.80;;;;;;;17.33;51.77;101675.44;4974566;28;20018;-80
2021/06/26 11:28:03;;;;;;;1.88;0.80;;;;;;;17.11;52.08;101678.19;4975323;28;20058;-79