Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:39;;;;;;;8.30;5.80;;;17.80;15.20;;;;;;2615583;54;20393;-75
2022/05/16 00:03:07;;;;;;;6.57;5.57;;;17.70;15.60;;;;;;2612045;54;20409;-77
2022/05/16 00:05:34;;;;;;;6.80;5.67;;;17.70;16.30;;;;;;2614664;54;20418;-78
2022/05/16 00:08:00;;;;;;;7.60;5.93;;;17.60;16.40;;;;;;2615213;47;20426;-73
2022/05/16 00:10:26;;;;;;;8.80;5.10;;;17.60;16.40;;;;;;2611653;54;20393;-74
2022/05/16 00:12:52;;;;;;;8.90;6.13;;;17.60;16.70;;;;;;2613176;39;20755;-73
2022/05/16 00:15:20;;;;;;;9.87;6.00;;;17.70;17.10;;;;;;2615253;54;20411;-74
2022/05/16 00:17:47;;;;;;;11.20;6.10;;;17.60;18.70;;;;;;2615357;54;20664;-74
2022/05/16 00:20:14;;;;;;;8.40;5.97;;;17.50;20.50;;;;;;2613455;54;20409;-74
2022/05/16 00:22:40;;;;;;;7.73;5.63;;;17.40;21.20;;;;;;2609671;47;20416;-75
2022/05/16 00:25:09;;;;;;;8.17;6.57;;;17.30;23.20;;;;;;2615183;46;20522;-76
2022/05/16 00:27:35;;;;;;;9.83;6.40;;;17.20;27.60;;;;;;2612924;54;20409;-82
2022/05/16 00:30:07;;;;;;;8.23;6.07;;;17.20;26.00;;;;;;2616381;54;20412;-82
2022/05/16 00:32:33;;;;;;;8.60;6.87;;;17.10;27.80;;;;;;2615436;46;20417;-83
2022/05/16 00:34:59;;;;;;;11.10;6.83;;;17.00;29.60;;;;;;2616284;54;20404;-82
2022/05/16 00:37:25;;;;;;;8.57;7.43;;;16.90;33.70;;;;;;2612747;54;20442;-78
2022/05/16 00:39:51;;;;;;;12.40;6.70;;;16.70;39.20;;;;;;2615070;54;20182;-78
2022/05/16 00:42:19;;;;;;;7.80;6.77;;;16.70;41.80;;;;;;2615083;51;20166;-71
2022/05/16 00:44:45;;;;;;;7.43;6.70;;;16.50;47.80;;;;;;2611154;54;20294;-71
2022/05/16 00:47:11;;;;;;;8.70;7.17;;;16.40;50.90;;;;;;2614372;47;20493;-71
2022/05/16 00:49:41;;;;;;;10.60;7.27;;;16.30;55.40;;;;;;2614311;54;20491;-72
2022/05/16 00:52:24;;;;;;;8.60;6.53;;;16.20;59.90;;;;;;2614930;54;20424;-78
2022/05/16 00:54:54;;;;;;;9.03;6.90;;;16.20;62.70;;;;;;2612890;47;20459;-78
2022/05/16 00:57:35;;;;;;;8.67;7.33;;;16.10;71.30;;;;;;2615731;39;20782;-72
2022/05/16 01:00:13;;;;;;;10.67;6.70;;;16.00;71.40;;;;;;2614667;54;20408;-72
2022/05/16 01:05:30;;;;;;;12.57;7.43;;;16.00;74.70;;;;;;2611264;54;20409;-72
2022/05/16 01:08:04;;;;;;;9.70;7.40;;;16.00;77.50;;;;;;2614166;54;20399;-73
2022/05/16 01:10:32;;;;;;;8.50;6.00;;;15.90;79.00;;;;;;2613592;47;20411;-82
2022/05/16 01:12:58;;;;;;;6.70;6.10;;;15.70;85.40;;;;;;2616201;54;20405;-82
2022/05/16 01:15:27;;;;;;;7.53;6.77;;;15.70;90.00;;;;;;2613038;54;20977;-79
2022/05/16 01:17:52;;;;;;;7.83;7.10;;;15.80;90.50;;;;;;2615113;54;20727;-76
2022/05/16 01:20:18;;;;;;;10.40;6.93;;;15.80;90.40;;;;;;2615084;54;20404;-76
2022/05/16 01:22:48;;;;;;;7.50;6.60;;;15.70;91.10;;;;;;2614027;54;20587;-76
2022/05/16 01:25:22;;;;;;;9.13;5.77;;;15.70;87.80;;;;;;2614822;54;20520;-75
2022/05/16 01:27:51;;;;;;;10.57;6.30;;;15.60;90.80;;;;;;2611780;54;20431;-76
2022/05/16 01:30:22;;;;;;;8.30;6.47;;;15.70;88.70;;;;;;2614954;47;20408;-76
2022/05/16 01:32:48;;;;;;;9.80;6.77;;;15.80;85.60;;;;;;2614306;54;20419;-75
2022/05/16 01:35:18;;;;;;;6.63;6.03;;;15.80;83.50;;;;;;2614924;39;21133;-75
2022/05/16 01:40:29;;;;;;;14.27;8.67;;;15.80;80.60;;;;;;2614869;46;20404;-83
2022/05/16 01:42:55;;;;;;;8.93;7.50;;;15.80;81.20;;;;;;2612627;39;20490;-82
2022/05/16 01:45:21;;;;;;;13.10;6.50;;;15.90;78.70;;;;;;2616315;54;20401;-82
2022/05/16 01:47:46;;;;;;;16.40;6.67;;;15.90;78.20;;;;;;2616071;47;20216;-84
2022/05/16 01:50:12;;;;;;;9.57;6.70;;;15.90;76.90;;;;;;2612530;39;20577;-82
2022/05/16 01:52:38;;;;;;;10.47;6.60;;;15.90;78.40;;;;;;2615493;47;20714;-79
2022/05/16 01:55:05;;;;;;;9.13;6.57;;;15.90;74.70;;;;;;2615543;54;20350;-78
2022/05/16 01:57:31;;;;;;;6.67;6.00;;;15.90;74.90;;;;;;2615515;54;20397;-78
2022/05/16 01:59:57;;;;;;;8.50;6.63;;;16.00;70.80;;;;;;2613028;54;20385;-78
2022/05/16 02:02:23;;;;;;;8.97;6.90;;;16.10;67.90;;;;;;2614836;47;20396;-74
2022/05/16 02:04:49;;;;;;;7.80;7.10;;;16.10;66.80;;;;;;2615572;39;21213;-74
2022/05/16 02:07:41;;;;;;;8.73;6.40;;;16.10;65.20;;;;;;2615903;54;20387;-79
2022/05/16 02:10:09;;;;;;;14.03;6.10;;;16.00;67.70;;;;;;2612387;54;20412;-78
2022/05/16 02:12:36;;;;;;;9.93;6.97;;;16.00;69.40;;;;;;2612001;54;20395;-79
2022/05/16 02:15:07;;;;;;;8.33;6.50;;;15.90;69.60;;;;;;2614690;54;20432;-78
2022/05/16 02:17:33;;;;;;;8.33;7.60;;;15.90;71.40;;;;;;2613849;39;20796;-72
2022/05/16 02:19:59;;;;;;;8.93;6.50;;;15.80;72.20;;;;;;2613150;47;21014;-72
2022/05/16 02:25:10;;;;;;;9.90;6.63;;;15.70;77.90;;;;;;2612847;54;20483;-71
2022/05/16 02:27:36;;;;;;;7.00;6.40;;;15.60;83.80;;;;;;2611210;54;20407;-71
2022/05/16 02:30:04;;;;;;;7.83;7.03;;;15.50;87.00;;;;;;2614681;54;20414;-71
2022/05/16 02:32:30;;;;;;;8.67;7.00;;;15.40;89.10;;;;;;2614794;54;20484;-74
2022/05/16 02:34:56;;;;;;;9.33;6.97;;;15.40;91.00;;;;;;2613837;54;20464;-73
2022/05/16 02:37:22;;;;;;;9.43;7.20;;;15.30;92.70;;;;;;2614875;54;20157;-75
2022/05/16 02:39:48;;;;;;;12.30;7.53;;;15.20;93.60;;;;;;2614337;47;20156;-76
2022/05/16 02:42:15;;;;;;;7.47;6.87;;;15.30;95.10;;;;;;2613824;54;20383;-72
2022/05/16 02:44:42;;;;;;;8.40;7.57;;;15.30;94.20;;;;;;2607211;54;20159;-72
2022/05/16 02:47:16;;;;;;;9.10;7.87;;;15.30;94.90;;;;;;2612969;54;20410;-71
2022/05/16 02:49:42;;;;;;;8.20;7.20;;;15.20;95.10;;;;;;2613434;54;20432;-71
2022/05/16 02:52:08;;;;;;;9.80;7.47;;;15.20;96.40;;;;;;2613658;54;20426;-72
2022/05/16 02:54:34;;;;;;;10.63;7.40;;;15.20;97.60;;;;;;2616514;39;20728;-78
2022/05/16 02:57:01;;;;;;;8.40;7.40;;;15.20;98.10;;;;;;2617076;54;20402;-78
2022/05/16 02:59:32;;;;;;;8.50;7.10;;;15.10;98.80;;;;;;2615149;54;20411;-72
2022/05/16 03:02:02;;;;;;;9.07;8.17;;;15.10;99.10;;;;;;2612648;54;20461;-72
2022/05/16 03:04:28;;;;;;;9.33;7.60;;;15.10;99.00;;;;;;2616187;46;20428;-79
2022/05/16 03:06:55;;;;;;;7.50;6.80;;;15.10;99.90;;;;;;2616101;54;20396;-78
2022/05/16 03:09:22;;;;;;;7.40;6.60;;;15.10;99.90;;;;;;2612900;54;20159;-76
2022/05/16 03:11:49;;;;;;;9.67;8.10;;;15.10;99.90;;;;;;2616017;54;20379;-75
2022/05/16 03:14:15;;;;;;;9.00;7.77;;;15.20;99.80;;;;;;2616516;54;20935;-78
2022/05/16 03:16:41;;;;;;;9.93;7.03;;;15.30;98.90;;;;;;2615598;47;20420;-78
2022/05/16 03:19:07;;;;;;;10.00;6.90;;;15.30;98.50;;;;;;2614758;54;20869;-75
2022/05/16 03:21:34;;;;;;;12.13;7.50;;;15.10;99.40;;;;;;2613274;47;20433;-75
2022/05/16 03:24:00;;;;;;;9.20;6.77;;;15.10;99.90;;;;;;2616455;54;20385;-82
2022/05/16 03:26:26;;;;;;;11.93;7.20;;;15.10;99.90;;;;;;2612405;54;20411;-82
2022/05/16 03:28:53;;;;;;;10.67;8.10;;;15.20;99.90;;;;;;2615994;54;20444;-76
2022/05/16 03:31:19;;;;;;;12.90;7.67;;;15.30;99.90;;;;;;2615348;54;20437;-75
2022/05/16 03:33:45;;;;;;;8.23;7.43;;;15.10;99.90;;;;;;2612229;54;20415;-74
2022/05/16 03:36:12;;;;;;;10.53;8.87;;;15.00;99.90;;;;;;2616081;54;20425;-76
2022/05/16 03:41:23;;;;;;;10.77;8.13;;;14.70;99.90;;;;;;2615320;54;20404;-73
2022/05/16 03:43:50;;;;;;;11.87;7.83;;;14.70;99.90;;;;;;2615645;54;20387;-75
2022/05/16 03:46:17;;;;;;;13.30;7.87;;;14.70;99.90;;;;;;2609978;54;20418;-75
2022/05/16 03:48:43;;;;;;;15.43;9.07;;;14.50;99.90;;;;;;2615494;54;20400;-77
2022/05/16 03:51:11;;;;;;;9.27;7.90;;;14.50;99.90;;;;;;2615045;54;20394;-77
2022/05/16 03:53:45;;;;;;;15.43;9.57;;;14.50;99.90;;;;;;2614019;54;20159;-73
2022/05/16 03:56:13;;;;;;;10.73;8.67;;;14.40;99.90;;;;;;2613907;54;20396;-72
2022/05/16 03:58:39;;;;;;;9.40;8.50;;;14.40;99.90;;;;;;2615390;54;20467;-75
2022/05/16 04:01:05;;;;;;;9.60;8.70;;;14.40;99.90;;;;;;2612777;54;20446;-75
2022/05/16 04:03:31;;;;;;;11.00;8.50;;;14.30;99.90;;;;;;2612182;54;20155;-78
2022/05/16 04:05:57;;;;;;;11.73;8.60;;;14.40;99.90;;;;;;2616454;54;20395;-79
2022/05/16 04:08:23;;;;;;;10.90;7.23;;;14.40;99.90;;;;;;2616509;54;20147;-79
2022/05/16 04:10:49;;;;;;;12.67;7.67;;;14.40;99.90;;;;;;2614591;54;20401;-79
2022/05/16 04:13:15;;;;;;;13.00;8.73;;;14.50;99.90;;;;;;2614846;47;20389;-72
2022/05/16 04:15:41;;;;;;;9.73;8.20;;;14.50;99.90;;;;;;2612282;54;20455;-72
2022/05/16 04:18:07;;;;;;;11.40;8.37;;;14.60;99.90;;;;;;2613556;54;20543;-78
2022/05/16 04:20:32;;;;;;;11.07;7.90;;;14.60;99.90;;;;;;2614190;54;20403;-79
2022/05/16 04:22:58;;;;;;;11.80;8.23;;;14.60;99.90;;;;;;2616279;54;20159;-74
2022/05/16 04:25:24;;;;;;;16.13;9.03;;;14.50;99.90;;;;;;2615560;54;20282;-74
2022/05/16 04:27:51;;;;;;;9.57;8.57;;;14.50;99.90;;;;;;2614648;54;20153;-82
2022/05/16 04:30:18;;;;;;;9.97;9.07;;;14.50;99.90;;;;;;2613708;54;20400;-82
2022/05/16 04:32:45;;;;;;;15.73;9.10;;;14.60;99.90;;;;;;2618202;54;20246;-82
2022/05/16 04:35:12;;;;;;;16.40;9.63;;;14.70;99.90;;;;;;2618742;54;20384;-83
2022/05/16 04:37:37;;;;;;;8.27;7.47;;;14.80;99.90;;;;;;2618411;54;20389;-82
2022/05/16 04:40:06;;;;;;;9.40;8.10;;;14.80;99.90;;;;;;2615678;54;20491;-74
2022/05/16 04:42:41;;;;;;;19.83;9.63;;;14.80;99.90;;;;;;2612010;54;20156;-74
2022/05/16 04:45:21;;;;;;;12.87;8.23;;;15.00;99.90;;;;;;2613017;54;20411;-74
2022/05/16 04:47:50;;;;;;;14.80;9.10;;;15.00;99.90;;;;;;2615286;47;20443;-74
2022/05/16 04:50:21;;;;;;;14.07;8.63;;;15.00;99.90;;;;;;2614252;54;20391;-74
2022/05/16 04:52:47;;;;;;;10.73;8.97;;;15.20;99.90;;;;;;2612539;54;20943;-75
2022/05/16 04:55:14;;;;;;;11.87;8.27;;;15.20;99.90;;;;;;2615672;54;20412;-75
2022/05/16 04:57:41;;;;;;;9.47;7.73;;;15.30;99.90;;;;;;2612164;54;21270;-75
2022/05/16 05:00:08;;;;;;;13.03;8.50;;;15.50;99.90;;;;;;2611361;39;21179;-75
2022/05/16 05:02:34;;;;;;;15.90;8.80;;;15.70;99.90;;;;;;2613194;47;20464;-74
2022/05/16 05:05:00;;;;;;;15.83;10.10;;;15.80;99.90;;;;;;2613013;54;20412;-79
2022/05/16 05:07:26;;;;;;;10.90;9.80;;;16.00;99.90;;;;;;2616523;54;20500;-79
2022/05/16 05:15:21;;;;;;;9.37;7.90;;;16.40;99.90;;;;;;2614839;54;20442;-75
2022/05/16 05:17:47;;;;;;;10.50;7.63;;;16.90;99.90;;;;;;2615180;54;20404;-75
2022/05/16 05:20:14;;;;;;;13.53;9.07;;;17.30;94.90;;;;;;2611361;39;20865;-75
2022/05/16 05:22:45;;;;;;;12.70;8.23;;;17.60;90.00;;;;;;2610063;54;20438;-74
2022/05/16 05:25:17;;;;;;;9.93;7.90;;;17.80;78.90;;;;;;2613963;54;20397;-74
2022/05/16 05:27:44;;;;;;;9.50;8.50;;;18.00;76.00;;;;;;2612161;54;20413;-75
2022/05/16 05:30:14;;;;;;;9.10;8.20;;;18.20;72.60;;;;;;2606523;54;20412;-74
2022/05/16 05:32:39;;;;;;;9.63;8.40;;;18.50;64.80;;;;;;2608069;54;20451;-75
2022/05/16 05:35:06;;;;;;;10.43;7.33;;;18.70;61.10;;;;;;2607520;54;20418;-73
2022/05/16 05:37:32;;;;;;;10.27;8.60;;;19.00;56.00;;;;;;2612450;54;21033;-72
2022/05/16 05:40:01;;;;;;;9.10;8.20;;;19.30;52.40;;;;;;2609812;54;20389;-73
2022/05/16 05:42:28;;;;;;;13.57;8.87;;;19.70;45.60;;;;;;2612743;54;20440;-73
2022/05/16 05:44:54;;;;;;;14.00;8.20;;;20.10;44.40;;;;;;2611204;39;21484;-74
2022/05/16 05:47:21;;;;;;;14.23;8.70;;;20.40;40.30;;;;;;2610296;54;20420;-75
2022/05/16 05:49:47;;;;;;;11.33;8.80;;;20.20;38.50;;;;;;2610901;47;20403;-75
2022/05/16 05:52:15;;;;;;;13.80;8.87;;;20.00;40.20;;;;;;2613467;47;20422;-75
2022/05/16 05:54:42;;;;;;;13.40;10.37;;;19.80;42.20;;;;;;2616059;54;20386;-83
2022/05/16 05:57:10;;;;;;;13.20;8.90;;;19.70;42.60;;;;;;2616009;47;20410;-83
2022/05/16 05:59:36;;;;;;;10.57;8.27;;;19.80;46.70;;;;;;2618418;39;20617;-84
2022/05/16 06:02:04;;;;;;;11.37;9.90;;;20.40;41.40;;;;;;2621067;54;20546;-85
2022/05/16 06:04:30;;;;;;;10.80;8.70;;;20.90;33.50;;;;;;2616310;54;20406;-78
2022/05/16 06:06:56;;;;;;;11.57;8.10;;;21.00;35.00;;;;;;2616204;54;20403;-79
2022/05/16 06:09:22;;;;;;;11.57;9.50;;;21.00;34.70;;;;;;2615663;54;20410;-78
2022/05/16 06:11:49;;;;;;;14.87;8.93;;;20.60;36.00;;;;;;2614090;54;20169;-78
2022/05/16 06:14:16;;;;;;;10.90;8.60;;;20.60;37.80;;;;;;2613384;54;20340;-73
2022/05/16 06:16:42;;;;;;;11.63;7.90;;;20.40;40.30;;;;;;2609439;54;21521;-72
2022/05/16 06:19:10;;;;;;;12.50;8.60;;;20.30;41.00;;;;;;2608070;54;20411;-73
2022/05/16 06:21:37;;;;;;;11.50;8.73;;;20.20;40.40;;;;;;2608091;54;20750;-73
2022/05/16 06:24:04;;;;;;;18.90;9.90;;;20.10;41.80;;;;;;2608533;54;20522;-73
2022/05/16 06:26:30;;;;;;;9.97;7.83;;;20.30;41.00;;;;;;2607239;47;20403;-74
2022/05/16 06:28:57;;;;;;;11.60;8.07;;;20.30;41.40;;;;;;2607022;54;20416;-73
2022/05/16 06:31:23;;;;;;;11.80;8.00;;;20.40;44.00;;;;;;2608415;54;21364;-73
2022/05/16 06:33:49;;;;;;;16.13;9.23;;;20.50;41.40;;;;;;2607604;47;20403;-73
2022/05/16 06:36:16;;;;;;;14.77;8.93;;;20.60;40.60;;;;;;2607217;54;20909;-73
2022/05/16 06:38:43;;;;;;;10.27;7.67;;;20.70;39.60;;;;;;2608546;54;20413;-73
2022/05/16 06:41:08;;;;;;;11.43;7.93;;;20.80;37.80;;;;;;2613727;54;20494;-74
2022/05/16 06:43:35;;;;;;;9.60;7.77;;;20.90;39.80;;;;;;2612989;46;20411;-72
2022/05/16 06:46:02;;;;;;;11.63;7.83;;;20.80;39.80;;;;;;2611338;54;21212;-72
2022/05/16 06:48:29;;;;;;;9.23;8.30;;;20.90;39.90;;;;;;2613775;54;20431;-75
2022/05/16 06:50:56;;;;;;;12.90;9.43;;;21.00;39.50;;;;;;2611248;46;20392;-76
2022/05/16 06:53:27;;;;;;;15.93;8.90;;;21.10;40.10;;;;;;2610858;54;20398;-72
2022/05/16 06:55:53;;;;;;;11.53;8.00;;;21.10;39.40;;;;;;2608728;54;20430;-72
2022/05/16 06:58:45;;;;;;;12.03;7.87;;;21.20;38.70;;;;;;2613817;46;20411;-85
2022/05/16 07:01:10;;;;;;;13.00;8.27;;;21.20;40.50;;;;;;2613962;54;20403;-84
2022/05/16 07:03:40;;;;;;;18.13;8.00;;;21.30;41.90;;;;;;2614013;46;20387;-85
2022/05/16 07:06:06;;;;;;;12.47;9.03;;;21.50;40.70;;;;;;2613620;54;20171;-84
2022/05/16 07:08:33;;;;;;;13.17;9.43;;;21.60;39.50;;;;;;2613163;54;20399;-78
2022/05/16 07:10:59;;;;;;;12.43;8.60;;;21.80;39.90;;;;;;2610470;54;20406;-77
2022/05/16 07:13:26;;;;;;;13.90;9.23;;;21.80;38.40;;;;;;2609854;54;20399;-76
2022/05/16 07:15:52;;;;;;;15.17;8.43;;;21.90;40.70;;;;;;2609891;54;20446;-76
2022/05/16 07:18:18;;;;;;;13.23;8.67;;;22.00;35.60;;;;;;2614523;39;20676;-77
2022/05/16 07:20:44;;;;;;;16.53;8.10;;;22.10;35.60;;;;;;2613490;54;20560;-78
2022/05/16 07:23:10;;;;;;;10.93;7.10;;;22.20;34.90;;;;;;2615206;54;20443;-78
2022/05/16 07:28:21;;;;;;;12.60;8.27;;;22.30;33.70;;;;;;2614711;39;20805;-78
2022/05/16 07:30:49;;;;;;;11.37;7.40;;;22.10;35.30;;;;;;2612397;39;20748;-78
2022/05/16 07:33:15;;;;;;;12.67;6.80;;;22.10;35.60;;;;;;2612992;47;20403;-79
2022/05/16 07:35:41;;;;;;;6.70;5.67;;;22.20;36.10;;;;;;2609585;54;21299;-78
2022/05/16 07:38:07;;;;;;;8.43;6.60;;;22.30;36.40;;;;;;2607234;46;20431;-79
2022/05/16 07:40:36;;;;;;;9.20;6.40;;;22.40;36.60;;;;;;2608001;54;20928;-78
2022/05/16 07:43:04;;;;;;;9.33;6.43;;;22.50;36.90;;;;;;2608564;54;20412;-78
2022/05/16 07:45:30;;;;;;;10.87;6.80;;;22.60;35.10;;;;;;2608887;54;20400;-79
2022/05/16 07:47:56;;;;;;;9.90;5.37;;;22.70;30.80;;;;;;2607747;39;21123;-78
2022/05/16 07:50:23;;;;;;;8.63;6.73;;;22.60;28.10;;;;;;2608285;54;20491;-78
2022/05/16 07:52:49;;;;;;;5.53;5.03;;;22.60;24.80;;;;;;2608240;54;20395;-78
2022/05/16 07:55:21;;;;;;;4.43;3.90;;;22.50;23.10;;;;;;2607312;54;20467;-78
2022/05/16 07:57:47;;;;;;;6.07;4.67;;;22.40;21.10;;;;;;2607663;54;20418;-78
2022/05/16 08:00:13;;;;;;;5.03;4.60;;;22.00;21.90;;;;;;2608167;39;21066;-79
2022/05/16 08:02:40;;;;;;;5.37;4.87;;;22.00;21.30;;;;;;2607541;54;20412;-79
2022/05/16 08:05:08;;;;;;;5.47;4.20;;;22.20;19.30;;;;;;2607299;47;21838;-79
2022/05/16 08:07:34;;;;;;;7.73;4.10;;;22.10;15.70;;;;;;2607913;39;20502;-80
2022/05/16 08:12:44;;;;;;;5.17;4.67;;;22.20;14.60;;;;;;2607814;54;20439;-78
2022/05/16 08:15:10;;;;;;;7.00;4.90;;;22.20;10.70;;;;;;2608693;39;21269;-79
2022/05/16 08:17:36;;;;;;;5.00;4.50;;;22.40;10.10;;;;;;2607653;54;20200;-79
2022/05/16 08:20:05;;;;;;;4.93;4.53;;;22.50;8.00;;;;;;2607322;54;20457;-79
2022/05/16 08:22:33;;;;;;;10.73;4.70;;;22.50;7.90;;;;;;2607423;54;21896;-78
2022/05/16 08:24:59;;;;;;;5.67;5.03;;;22.70;6.70;;;;;;2607772;46;20442;-78
2022/05/16 08:27:25;;;;;;;8.30;4.97;;;22.80;5.50;;;;;;2607291;54;20410;-79
2022/05/16 08:29:52;;;;;;;7.00;4.60;;;23.00;5.30;;;;;;2608317;39;20503;-78
2022/05/16 08:32:23;;;;;;;5.40;4.93;;;22.90;5.50;;;;;;2606955;54;20399;-78
2022/05/16 08:34:57;;;;;;;8.00;4.37;;;22.70;5.40;;;;;;2607219;54;20415;-78
2022/05/16 08:40:08;;;;;;;4.53;4.17;;;22.60;5.30;;;;;;2607612;54;20404;-80
2022/05/16 08:42:56;;;;;;;8.50;5.50;;;22.50;5.90;;;;;;2607460;54;20502;-79
2022/05/16 08:45:38;;;;;;;8.00;5.50;;;22.30;7.30;;;;;;2607134;54;20470;-78
2022/05/16 08:48:27;;;;;;;5.30;4.63;;;22.40;9.20;;;;;;2607922;39;20466;-78
2022/05/16 08:51:08;;;;;;;4.90;4.30;;;22.30;12.00;;;;;;2607871;54;20407;-78
2022/05/16 08:53:42;;;;;;;5.93;4.70;;;21.90;11.80;;;;;;2607936;54;20411;-78
2022/05/16 08:56:10;;;;;;;4.73;4.33;;;21.80;13.40;;;;;;2607458;54;20984;-78
2022/05/16 08:58:58;;;;;;;6.30;4.90;;;21.70;14.80;;;;;;2607047;54;20398;-79
2022/05/16 09:01:34;;;;;;;4.93;4.53;;;21.60;16.70;;;;;;2607053;54;20415;-79
2022/05/16 09:04:12;;;;;;;5.70;4.90;;;21.50;16.30;;;;;;2607687;54;20399;-78
2022/05/16 09:06:47;;;;;;;8.30;5.47;;;21.30;16.80;;;;;;2606916;54;20371;-78
2022/05/16 09:09:19;;;;;;;8.90;4.87;;;21.10;18.00;;;;;;2607775;54;20399;-78
2022/05/16 09:12:08;;;;;;;5.10;4.60;;;21.20;18.00;;;;;;2607845;54;20499;-78
2022/05/16 09:15:15;;;;;;;6.87;5.40;;;21.20;17.40;;;;;;2607447;47;20396;-78
2022/05/16 09:17:53;;;;;;;8.73;4.87;;;21.30;18.60;;;;;;2608080;54;20403;-78
2022/05/16 09:20:34;;;;;;;11.10;4.57;;;21.40;17.80;;;;;;2607564;54;20404;-79
2022/05/16 09:23:12;;;;;;;7.73;4.93;;;21.50;16.70;;;;;;2607041;54;20498;-79
2022/05/16 09:26:13;;;;;;;6.73;4.93;;;21.50;18.40;;;;;;2607353;54;20403;-78
2022/05/16 09:28:45;;;;;;;7.00;5.37;;;21.40;18.40;;;;;;2625565;36;20431;-79
2022/05/16 09:31:24;;;;;;;5.57;4.73;;;21.30;19.80;;;;;;2607408;54;20421;-78
2022/05/16 09:33:53;;;;;;;10.10;5.60;;;21.20;19.50;;;;;;2609365;54;20391;-79
2022/05/16 09:36:25;;;;;;;4.73;4.33;;;21.20;21.90;;;;;;2609618;54;20438;-78
2022/05/16 09:38:51;;;;;;;6.47;4.97;;;21.20;22.30;;;;;;2608949;39;20887;-79
2022/05/16 09:41:36;;;;;;;6.07;5.07;;;21.20;22.90;;;;;;2609393;54;20427;-78
2022/05/16 09:44:04;;;;;;;6.23;4.10;;;21.40;22.40;;;;;;2609582;54;20415;-79
2022/05/16 09:46:37;;;;;;;6.27;4.33;;;21.70;22.00;;;;;;2607984;39;20781;-78
2022/05/16 09:49:24;;;;;;;6.40;4.57;;;21.90;19.10;;;;;;2608220;54;20408;-78
2022/05/16 09:51:53;;;;;;;5.30;4.80;;;22.00;19.80;;;;;;2609275;47;22042;-78
2022/05/16 09:54:25;;;;;;;8.80;5.53;;;22.30;19.40;;;;;;2609036;54;20547;-78
2022/05/16 09:57:03;;;;;;;8.63;4.30;;;22.60;17.00;;;;;;2609120;54;20415;-79
2022/05/16 10:00:05;;;;;;;5.83;5.03;;;23.50;12.70;;;;;;2608781;54;20804;-78
2022/05/16 10:02:37;;;;;;;5.07;4.20;;;24.50;8.20;;;;;;2606744;39;20482;-79
2022/05/16 10:05:27;;;;;;;5.73;4.80;;;25.10;3.50;;;;;;2607216;54;20391;-78
2022/05/16 10:08:03;;;;;;;7.30;5.50;;;25.40;2.90;;;;;;2607420;54;20414;-78
2022/05/16 10:10:37;;;;;;;6.50;5.00;;;25.60;1.20;;;;;;2607110;39;20563;-80
2022/05/16 10:13:04;;;;;;;5.90;5.40;;;25.60;2.30;;;;;;2606944;54;20403;-78
2022/05/16 10:15:33;;;;;;;6.07;4.17;;;25.60;1.00;;;;;;2608236;39;21230;-78
2022/05/16 10:18:03;;;;;;;5.40;4.53;;;26.20;1.00;;;;;;2606896;54;20396;-78
2022/05/16 10:20:36;;;;;;;6.40;4.70;;;26.50;1.00;;;;;;2607066;39;20883;-79
2022/05/16 10:23:06;;;;;;;7.73;5.30;;;26.70;1.00;;;;;;2605859;54;20970;-78
2022/05/16 10:25:45;;;;;;;5.60;4.90;;;27.20;1.00;;;;;;2607529;54;20416;-79
2022/05/16 10:28:16;;;;;;;7.17;5.20;;;27.50;1.00;;;;;;2606673;54;20408;-79
2022/05/16 10:33:32;;;;;;;9.20;4.77;;;28.50;1.00;;;;;;2607182;54;20417;-78
2022/05/16 10:36:08;;;;;;;9.77;4.40;;;27.70;1.00;;;;;;2606652;54;20424;-76
2022/05/16 10:38:47;;;;;;;4.90;4.50;;;27.30;1.00;;;;;;2607055;54;20404;-78
2022/05/16 10:41:30;;;;;;;8.80;5.60;;;27.10;1.00;;;;;;2608474;54;20422;-78
2022/05/16 10:44:18;;;;;;;8.93;5.10;;;27.00;1.00;;;;;;2608175;54;20403;-78
2022/05/16 10:46:54;;;;;;;4.93;4.33;;;27.00;1.00;;;;;;2608250;54;20502;-78
2022/05/16 10:49:21;;;;;;;6.20;4.50;;;27.20;1.00;;;;;;2608111;54;20825;-78
2022/05/16 10:51:47;;;;;;;5.93;5.27;;;28.00;1.00;;;;;;2608444;54;20416;-78
2022/05/16 10:54:18;;;;;;;6.10;5.10;;;28.20;1.00;;;;;;2608929;54;20419;-77
2022/05/16 10:57:08;;;;;;;5.67;5.00;;;27.70;1.00;;;;;;2608686;54;20168;-78
2022/05/16 10:59:40;;;;;;;8.47;4.60;;;27.40;1.00;;;;;;2607993;54;20437;-79
2022/05/16 11:02:27;;;;;;;5.73;5.17;;;28.20;1.00;;;;;;2608914;39;20854;-78
2022/05/16 11:05:31;;;;;;;4.70;4.40;;;28.20;1.00;;;;;;2608853;54;20395;-78
2022/05/16 11:08:20;;;;;;;18.53;5.60;;;28.40;1.00;;;;;;2607932;54;21539;-78
2022/05/16 11:11:18;;;;;;;7.37;4.60;;;27.90;1.00;;;;;;2608780;47;20410;-77
2022/05/16 11:13:55;;;;;;;5.10;4.60;;;28.00;1.00;;;;;;2608076;54;20953;-77
2022/05/16 11:16:34;;;;;;;7.60;4.40;;;27.60;1.00;;;;;;2608269;54;20412;-77
2022/05/16 11:19:25;;;;;;;5.37;4.80;;;27.30;1.00;;;;;;2608577;54;20880;-77
2022/05/16 11:22:17;;;;;;;4.87;4.20;;;27.30;1.00;;;;;;2608490;54;20432;-78
2022/05/16 11:24:45;;;;;;;9.17;4.70;;;27.90;1.00;;;;;;2607745;39;20451;-78
2022/05/16 11:27:17;;;;;;;10.80;4.20;;;28.20;1.00;;;;;;2609106;39;20775;-78
2022/05/16 11:30:08;;;;;;;6.93;4.63;;;28.20;1.00;;;;;;2607953;54;20578;-77
2022/05/16 11:32:37;;;;;;;7.60;4.80;;;28.10;1.00;;;;;;2608424;39;20529;-78
2022/05/16 11:35:24;;;;;;;5.23;4.80;;;28.30;1.00;;;;;;2608755;54;20449;-78
2022/05/16 11:38:37;;;;;;;4.30;3.90;;;28.50;1.00;;;;;;2608275;54;20426;-78
2022/05/16 11:41:33;;;;;;;8.77;4.83;;;29.40;1.00;;;;;;2606868;39;20668;-78
2022/05/16 11:44:15;;;;;;;4.30;4.00;;;29.90;1.00;;;;;;2606988;54;20428;-77
2022/05/16 11:46:47;;;;;;;5.03;4.00;;;29.60;1.00;;;;;;2606016;54;21831;-79
2022/05/16 11:49:38;;;;;;;4.67;4.27;;;28.70;1.00;;;;;;2606604;54;20416;-79
2022/05/16 11:52:29;;;;;;;4.53;3.80;;;28.90;1.00;;;;;;2606868;54;20415;-78
2022/05/16 12:00:31;;;;;;;4.73;4.20;;;29.10;1.00;;;;;;2606686;39;20787;-78
2022/05/16 12:00:59;;;;;;;4.60;4.20;;;30.30;1.00;;;;;;2606040;54;20418;-78
2022/05/16 12:03:40;;;;;;;4.63;3.93;;;30.70;1.00;;;;;;2606240;54;20407;-77
2022/05/16 12:06:32;;;;;;;4.63;4.23;;;31.20;1.00;;;;;;2612645;54;20415;-78
2022/05/16 12:09:19;;;;;;;4.30;3.93;;;31.60;1.00;;;;;;2606524;47;20486;-78
2022/05/16 12:11:58;;;;;;;5.70;3.90;;;31.40;1.00;;;;;;2606058;54;20419;-78
2022/05/16 12:14:33;;;;;;;4.43;3.67;;;31.40;1.00;;;;;;2606905;54;20535;-78
2022/05/16 12:17:06;;;;;;;4.97;4.60;;;31.30;1.00;;;;;;2605926;54;20418;-79
2022/05/16 12:19:37;;;;;;;7.50;4.60;;;32.00;1.00;;;;;;2605642;54;21033;-78
2022/05/16 12:22:13;;;;;;;8.73;4.10;;;32.20;1.00;;;;;;2606634;54;20425;-78
2022/05/16 12:24:41;;;;;;;9.47;4.20;;;31.80;1.00;;;;;;2606686;54;20448;-78
2022/05/16 12:27:07;;;;;;;4.17;3.77;;;30.40;1.00;;;;;;2606135;47;20445;-77
2022/05/16 12:29:44;;;;;;;11.60;4.60;;;29.30;1.00;;;;;;2607658;39;20953;-78
2022/05/16 12:32:21;;;;;;;4.40;4.00;;;28.60;1.00;;;;;;2608052;54;20161;-77
2022/05/16 12:34:50;;;;;;;10.30;4.90;;;28.40;1.00;;;;;;2606867;54;20435;-78
2022/05/16 12:37:19;;;;;;;4.20;3.87;;;28.30;1.00;;;;;;2607981;54;20404;-77
2022/05/16 12:40:04;;;;;;;7.07;4.47;;;27.90;1.00;;;;;;2607680;54;20405;-78
2022/05/16 12:42:49;;;;;;;4.40;4.00;;;27.60;1.00;;;;;;2607471;54;20411;-77
2022/05/16 12:45:18;;;;;;;7.70;4.70;;;27.20;1.00;;;;;;2607494;54;20511;-78
2022/05/16 12:47:49;;;;;;;5.37;4.47;;;27.00;1.00;;;;;;2607834;54;20431;-77
2022/05/16 12:50:53;;;;;;;6.30;4.60;;;27.00;1.00;;;;;;2608171;39;20900;-77
2022/05/16 12:53:24;;;;;;;8.97;5.20;;;26.80;1.00;;;;;;2608513;39;21138;-78
2022/05/16 12:56:07;;;;;;;6.73;4.33;;;26.20;1.00;;;;;;2607754;54;20399;-78
2022/05/16 12:58:51;;;;;;;6.50;5.33;;;25.80;1.00;;;;;;2607970;54;20411;-78
2022/05/16 13:01:33;;;;;;;9.40;5.60;;;25.90;1.80;;;;;;2608799;39;20931;-77
2022/05/16 13:04:41;;;;;;;5.30;4.80;;;25.90;1.90;;;;;;2608495;54;20407;-78
2022/05/16 13:07:19;;;;;;;8.93;7.43;;;25.90;2.50;;;;;;2607616;54;20479;-78
2022/05/16 13:10:30;;;;;;;9.53;6.13;;;26.10;3.80;;;;;;2608211;54;20441;-78
2022/05/16 13:13:03;;;;;;;7.80;6.67;;;25.60;8.60;;;;;;2606843;54;20426;-79
2022/05/16 13:15:51;;;;;;;13.97;8.70;;;25.00;16.80;;;;;;2606549;47;20510;-78
2022/05/16 13:18:26;;;;;;;11.03;7.80;;;24.70;21.70;;;;;;2607122;54;20426;-78
2022/05/16 13:20:56;;;;;;;11.10;6.93;;;24.10;26.30;;;;;;2606618;54;20403;-79
2022/05/16 13:23:22;;;;;;;11.43;9.43;;;23.90;34.30;;;;;;2605709;54;20948;-79
2022/05/16 13:31:33;;;;;;;8.43;6.27;;;23.50;50.60;;;;;;2605833;39;20554;-79
2022/05/16 13:34:04;;;;;;;9.30;6.70;;;23.20;55.40;;;;;;2606200;39;20824;-78
2022/05/16 13:36:31;;;;;;;7.63;6.53;;;23.10;63.80;;;;;;2606581;54;20946;-79
2022/05/16 13:39:15;;;;;;;7.83;6.20;;;23.00;67.60;;;;;;2605616;54;20499;-79
2022/05/16 13:41:42;;;;;;;9.90;5.87;;;23.00;69.00;;;;;;2624024;36;20447;-79
2022/05/16 13:44:12;;;;;;;10.23;5.50;;;23.00;64.80;;;;;;2606888;39;20917;-79