Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/07 00:01:21;;;;;;;12.10;10.60;;;;;;;2.31;83.93;97512.05;108798;1253;99844;-79
2024/03/07 00:03:50;;;;;;;10.20;8.20;;;;;;;2.31;83.76;97512.68;108838;1252;96503;-79
2024/03/07 00:06:17;;;;;;;7.50;6.70;;;;;;;2.30;83.68;97511.92;108861;1252;96983;-79
2024/03/07 00:08:45;;;;;;;7.90;7.10;;;;;;;2.26;83.54;97514.73;108842;1251;103830;-79
2024/03/07 00:11:13;;;;;;;7.10;6.40;;;;;;;2.25;83.53;97514.75;108839;1253;101658;-79
2024/03/07 00:13:40;;;;;;;7.50;6.80;;;;;;;2.25;83.42;97514.72;108826;1252;100033;-79
2024/03/07 00:16:08;;;;;;;8.80;7.90;;;;;;;2.25;83.48;97514.75;108780;1253;95578;-79
2024/03/07 00:18:36;;;;;;;7.30;6.50;;;;;;;2.25;83.49;97506.87;108840;1252;96133;-79
2024/03/07 00:21:04;;;;;;;8.00;7.20;;;;;;;2.25;83.36;97506.57;108857;1252;103569;-79
2024/03/07 00:23:33;;;;;;;7.80;6.50;;;;;;;2.21;83.34;97514.39;108868;1252;101660;-79
2024/03/07 00:26:01;;;;;;;9.50;8.40;;;;;;;2.20;83.47;97518.94;108887;1252;100083;-79
2024/03/07 00:28:32;;;;;;;11.40;8.30;;;;;;;2.19;83.47;97520.47;108799;1253;97008;-79
2024/03/07 00:31:00;;;;;;;7.90;6.90;;;;;;;2.16;83.34;97518.48;108833;1252;96422;-79
2024/03/07 00:33:28;;;;;;;7.50;6.20;;;;;;;2.16;83.42;97517.17;108860;1252;110903;-79
2024/03/07 00:35:56;;;;;;;6.90;6.10;;;;;;;2.17;83.51;97511.04;108841;1252;101577;-79
2024/03/07 00:38:24;;;;;;;5.70;5.10;;;;;;;2.18;83.52;97509.55;108802;1252;100050;-79
2024/03/07 00:40:51;;;;;;;5.90;5.30;;;;;;;2.19;83.50;97512.11;108806;1252;95699;-79
2024/03/07 00:43:20;;;;;;;7.00;5.40;;;;;;;2.20;83.54;97514.15;108856;1252;96950;-79
2024/03/07 00:45:49;;;;;;;5.70;4.90;;;;;;;2.21;83.48;97513.92;108807;1252;103760;-79
2024/03/07 00:48:18;;;;;;;5.60;4.60;;;;;;;2.22;83.49;97513.10;108869;1252;101631;-79
2024/03/07 00:50:46;;;;;;;4.90;4.40;;;;;;;2.23;83.28;97513.17;108836;1253;100179;-79
2024/03/07 00:53:15;;;;;;;5.00;4.50;;;;;;;2.23;83.29;97511.74;108776;1252;95631;-79
2024/03/07 00:55:43;;;;;;;4.90;4.30;;;;;;;2.21;83.27;97510.46;108747;1252;96058;-79
2024/03/07 00:58:12;;;;;;;4.70;4.10;;;;;;;2.18;83.29;97515.38;108827;1253;103723;-79
2024/03/07 01:00:42;;;;;;;4.90;4.40;;;;;;;2.17;83.29;97514.81;108855;1252;102157;-79
2024/03/07 01:03:13;;;;;;;4.80;4.30;;;;;;;2.14;83.23;97511.33;108818;1253;100765;-79
2024/03/07 01:05:41;;;;;;;6.60;6.00;;;;;;;2.15;83.17;97510.74;108816;1253;96030;-79
2024/03/07 01:08:09;;;;;;;7.10;5.30;;;;;;;2.16;83.26;97511.52;108844;1253;96496;-79
2024/03/07 01:10:37;;;;;;;6.10;5.00;;;;;;;2.16;83.32;97510.61;108890;1254;111210;-79
2024/03/07 01:13:07;;;;;;;5.40;4.60;;;;;;;2.16;83.31;97509.81;108846;1253;101856;-79
2024/03/07 01:15:36;;;;;;;5.00;4.20;;;;;;;2.15;83.37;97508.28;108849;1252;99046;-79
2024/03/07 01:18:04;;;;;;;4.70;3.90;;;;;;;2.15;83.31;97505.91;108845;1253;95802;-79
2024/03/07 01:20:32;;;;;;;5.40;4.60;;;;;;;2.16;83.30;97502.52;108809;1251;95987;-79
2024/03/07 01:22:59;;;;;;;4.40;3.80;;;;;;;2.14;83.28;97503.60;108774;1252;103677;-79
2024/03/07 01:25:27;;;;;;;4.00;3.60;;;;;;;2.13;83.27;97508.52;108789;1252;99997;-79
2024/03/07 01:27:55;;;;;;;4.30;3.50;;;;;;;2.11;83.31;97505.11;108826;1252;100044;-79
2024/03/07 01:30:25;;;;;;;4.00;3.60;;;;;;;2.09;83.32;97508.18;108791;1252;95887;-79
2024/03/07 01:32:52;;;;;;;4.70;3.90;;;;;;;2.05;83.33;97504.80;108835;1252;95993;-79
2024/03/07 01:35:20;;;;;;;4.70;4.20;;;;;;;2.06;83.38;97506.16;108864;1254;103717;-79
2024/03/07 01:37:48;;;;;;;5.50;4.60;;;;;;;2.07;83.39;97503.04;108839;1253;101289;-79
2024/03/07 01:40:16;;;;;;;4.80;4.10;;;;;;;2.08;83.31;97498.83;108841;1252;100194;-79
2024/03/07 01:42:43;;;;;;;6.70;4.90;;;;;;;2.09;83.36;97499.30;108821;1252;95658;-79
2024/03/07 01:45:11;;;;;;;6.20;5.20;;;;;;;2.08;83.30;97503.88;108828;1251;96047;-79
2024/03/07 01:47:39;;;;;;;7.80;5.80;;;;;;;2.06;83.42;97500.34;108852;1253;103076;-79
2024/03/07 01:50:08;;;;;;;7.50;5.80;;;;;;;2.06;83.50;97504.05;108879;1253;101506;-79
2024/03/07 01:52:35;;;;;;;6.70;6.00;;;;;;;2.07;83.43;97501.80;108783;1251;107530;-80
2024/03/07 01:55:03;;;;;;;6.90;5.50;;;;;;;2.08;83.40;97503.65;108821;1254;95717;-79
2024/03/07 01:57:32;;;;;;;6.70;5.50;;;;;;;2.10;83.40;97504.16;108866;1252;96091;-79
2024/03/07 02:00:04;;;;;;;5.60;5.10;;;;;;;2.12;83.41;97499.72;108823;1252;103696;-79
2024/03/07 02:02:32;;;;;;;5.30;4.80;;;;;;;2.09;83.25;97497.20;108767;1252;101657;-79
2024/03/07 02:04:59;;;;;;;6.90;5.80;;;;;;;2.05;83.09;97494.80;108794;1252;100136;-79
2024/03/07 02:07:28;;;;;;;7.00;5.30;;;;;;;2.02;83.10;97496.27;108833;1252;95873;-79
2024/03/07 02:10:05;;;;;;;5.50;4.70;;;;;;;2.01;83.19;97494.42;108822;1252;96059;-79
2024/03/07 02:12:33;;;;;;;5.70;5.20;;;;;;;2.02;83.27;97491.58;108838;1253;103734;-79
2024/03/07 02:15:02;;;;;;;5.90;5.20;;;;;;;2.00;83.25;97490.09;108795;1254;101540;-79
2024/03/07 02:17:30;;;;;;;6.00;4.90;;;;;;;2.00;83.29;97490.32;108814;1256;98917;-79
2024/03/07 02:19:58;;;;;;;6.20;5.10;;;;;;;1.99;83.32;97489.35;108762;1252;95812;-79
2024/03/07 02:22:27;;;;;;;5.30;4.50;;;;;;;1.98;83.39;97488.01;108880;1254;96159;-78
2024/03/07 02:24:54;;;;;;;7.00;5.70;;;;;;;1.96;83.37;97487.89;108872;1252;103572;-78
2024/03/07 02:27:22;;;;;;;6.30;5.20;;;;;;;1.95;83.31;97491.17;108790;1252;101739;-78
2024/03/07 02:29:51;;;;;;;6.90;5.30;;;;;;;1.97;83.38;97487.27;108799;1252;100108;-79
2024/03/07 02:32:18;;;;;;;5.90;5.00;;;;;;;1.96;83.31;97490.75;108772;1252;95914;-79
2024/03/07 02:34:46;;;;;;;6.60;5.50;;;;;;;1.95;83.35;97492.40;108838;1253;95952;-79
2024/03/07 02:37:14;;;;;;;5.40;4.70;;;;;;;1.95;83.45;97488.34;108817;1251;103493;-79
2024/03/07 02:39:42;;;;;;;5.30;4.80;;;;;;;1.97;83.39;97485.10;108815;1253;101348;-79
2024/03/07 02:42:10;;;;;;;6.10;5.30;;;;;;;1.95;83.30;97488.02;108786;1253;100112;-79
2024/03/07 02:44:38;;;;;;;6.80;5.30;;;;;;;1.87;83.37;97485.59;108758;1252;95562;-78
2024/03/07 02:47:06;;;;;;;6.80;5.60;;;;;;;1.81;83.28;97484.23;108866;1252;96046;-79
2024/03/07 02:49:34;;;;;;;6.10;5.10;;;;;;;1.79;83.37;97484.39;108887;1252;103561;-79
2024/03/07 02:52:02;;;;;;;5.70;4.60;;;;;;;1.79;83.38;97480.00;108743;1253;101573;-78
2024/03/07 02:54:29;;;;;;;5.10;4.60;;;;;;;1.79;83.50;97483.83;108831;1252;100004;-79
2024/03/07 02:56:57;;;;;;;4.90;4.50;;;;;;;1.80;83.55;97487.13;108725;1253;95600;-79
2024/03/07 02:59:25;;;;;;;6.90;5.30;;;;;;;1.82;83.49;97486.05;108829;1252;95610;-79
2024/03/07 03:01:52;;;;;;;5.90;5.30;;;;;;;1.80;83.52;97483.59;108777;1253;103794;-79
2024/03/07 03:04:20;;;;;;;6.00;5.40;;;;;;;1.80;83.56;97483.04;108916;1252;101565;-79
2024/03/07 03:06:48;;;;;;;6.10;5.50;;;;;;;1.80;83.53;97487.13;108781;1252;100006;-79
2024/03/07 03:09:17;;;;;;;5.80;5.20;;;;;;;1.80;83.52;97486.23;108854;1252;95577;-79
2024/03/07 03:11:48;;;;;;;5.50;4.90;;;;;;;1.81;83.48;97488.48;108831;1252;97184;-79
2024/03/07 03:14:15;;;;;;;6.70;5.40;;;;;;;1.80;83.49;97488.42;108807;1252;102165;-79
2024/03/07 03:16:44;;;;;;;5.80;4.70;;;;;;;1.79;83.48;97490.95;108803;1252;101592;-79
2024/03/07 03:19:12;;;;;;;5.90;5.10;;;;;;;1.78;83.51;97491.46;108806;1253;100145;-79
2024/03/07 03:21:40;;;;;;;5.70;5.20;;;;;;;1.77;83.45;97488.55;108772;1253;95640;-79
2024/03/07 03:24:08;;;;;;;6.40;5.30;;;;;;;1.77;83.43;97492.98;108829;1252;96086;-79
2024/03/07 03:26:36;;;;;;;6.10;5.50;;;;;;;1.78;83.61;97489.84;108846;1252;102695;-79
2024/03/07 03:29:03;;;;;;;7.10;6.40;;;;;;;1.77;83.47;97484.30;108818;1252;101695;-78
2024/03/07 03:31:31;;;;;;;7.40;6.30;;;;;;;1.76;83.40;97487.76;108812;1254;100066;-78
2024/03/07 03:33:59;;;;;;;9.30;6.60;;;;;;;1.75;83.41;97488.71;108773;1253;95601;-78
2024/03/07 03:36:26;;;;;;;10.00;7.60;;;;;;;1.74;83.42;97488.86;108845;1252;95971;-78
2024/03/07 03:38:54;;;;;;;9.80;7.80;;;;;;;1.73;83.36;97487.52;108866;1252;103917;-79
2024/03/07 03:41:22;;;;;;;7.90;7.00;;;;;;;1.70;83.37;97486.73;108893;1252;101550;-79
2024/03/07 03:43:50;;;;;;;9.50;7.10;;;;;;;1.71;83.42;97487.53;108858;1253;100039;-79
2024/03/07 03:46:18;;;;;;;8.10;6.80;;;;;;;1.70;83.39;97486.22;108793;1252;95540;-78
2024/03/07 03:48:45;;;;;;;9.30;7.20;;;;;;;1.69;83.42;97488.13;108762;1252;96086;-78
2024/03/07 03:51:15;;;;;;;8.70;6.50;;;;;;;1.67;83.37;97485.45;108828;1253;104051;-78
2024/03/07 03:53:43;;;;;;;9.90;7.30;;;;;;;1.63;83.37;97489.73;108792;1252;101707;-78
2024/03/07 03:56:11;;;;;;;9.70;7.30;;;;;;;1.62;83.36;97483.50;108820;1252;107190;-78
2024/03/07 03:58:41;;;;;;;10.00;7.60;;;;;;;1.60;83.32;97487.41;108826;1254;96153;-78
2024/03/07 04:01:12;;;;;;;10.20;8.40;;;;;;;1.58;83.39;97486.26;108835;1253;96378;-78
2024/03/07 04:03:40;;;;;;;12.10;8.90;;;;;;;1.57;83.50;97486.49;108875;1254;103824;-78
2024/03/07 04:06:08;;;;;;;12.30;9.40;;;;;;;1.57;83.43;97484.65;108828;1253;101679;-78
2024/03/07 04:08:37;;;;;;;13.50;10.60;;;;;;;1.59;83.53;97484.00;108865;1252;100080;-79
2024/03/07 04:11:09;;;;;;;13.30;10.00;;;;;;;1.60;83.53;97487.10;108787;1254;96076;-78
2024/03/07 04:13:37;;;;;;;14.00;10.80;;;;;;;1.60;83.48;97489.20;108804;1251;95602;-78
2024/03/07 04:16:05;;;;;;;12.80;10.50;;;;;;;1.60;83.51;97485.11;108817;1252;111179;-78
2024/03/07 04:18:33;;;;;;;13.70;10.80;;;;;;;1.60;83.47;97488.64;108801;1253;101773;-79
2024/03/07 04:21:00;;;;;;;13.00;10.20;;;;;;;1.59;83.37;97485.03;108737;1252;100012;-79
2024/03/07 04:23:28;;;;;;;13.30;9.80;;;;;;;1.59;83.38;97486.42;108835;1253;96462;-79
2024/03/07 04:25:56;;;;;;;13.40;10.60;;;;;;;1.57;83.33;97490.88;108781;1253;96017;-79
2024/03/07 04:28:24;;;;;;;14.80;11.30;;;;;;;1.57;83.37;97493.45;108827;1252;103792;-79
2024/03/07 04:30:53;;;;;;;17.30;12.60;;;;;;;1.55;83.43;97498.23;108823;1251;101268;-78
2024/03/07 04:33:20;;;;;;;17.00;12.80;;;;;;;1.55;83.35;97501.08;108782;1252;100116;-78
2024/03/07 04:35:48;;;;;;;19.50;13.70;;;;;;;1.54;83.32;97503.33;108797;1253;95567;-78
2024/03/07 04:38:16;;;;;;;24.80;17.50;;;;;;;1.53;83.36;97505.02;108844;1252;95969;-79
2024/03/07 04:40:44;;;;;;;28.70;20.80;;;;;;;1.53;83.45;97504.52;108804;1253;104450;-79
2024/03/07 04:43:11;;;;;;;30.30;19.10;;;;;;;1.50;83.44;97507.44;108850;1252;101721;-79
2024/03/07 04:45:39;;;;;;;33.00;20.30;;;;;;;1.43;83.54;97511.34;108749;1255;98862;-79
2024/03/07 04:48:08;;;;;;;33.20;22.90;;;;;;;1.42;83.63;97512.41;108764;1253;95669;-79
2024/03/07 04:50:36;;;;;;;37.20;23.60;;;;;;;1.43;83.72;97508.13;108863;1253;96174;-79
2024/03/07 04:53:03;;;;;;;38.30;24.30;;;;;;;1.41;83.76;97511.46;108760;1253;103792;-79
2024/03/07 04:55:31;;;;;;;35.70;24.10;;;;;;;1.40;83.84;97510.66;108830;1253;100337;-78
2024/03/07 04:57:59;;;;;;;39.10;24.90;;;;;;;1.39;83.87;97510.41;108794;1254;100120;-78
2024/03/07 05:00:29;;;;;;;40.40;25.10;;;;;;;1.35;84.08;97511.88;108778;1252;96439;-78
2024/03/07 05:02:56;;;;;;;33.30;23.10;;;;;;;1.32;84.18;97513.26;108801;1253;96365;-78
2024/03/07 05:05:26;;;;;;;44.50;25.70;;;;;;;1.31;84.23;97513.52;108849;1253;102054;-78
2024/03/07 05:07:55;;;;;;;40.00;24.90;;;;;;;1.31;84.20;97514.46;108845;1253;101975;-79
2024/03/07 05:10:23;;;;;;;44.60;27.00;;;;;;;1.31;84.35;97513.62;108816;1252;98937;-78
2024/03/07 05:12:51;;;;;;;43.00;26.50;;;;;;;1.33;84.42;97517.48;108784;1253;96013;-79
2024/03/07 05:15:18;;;;;;;44.50;26.80;;;;;;;1.34;84.36;97520.21;108857;1254;96026;-79
2024/03/07 05:17:46;;;;;;;49.30;30.50;;;;;;;1.32;84.39;97525.13;108869;1253;103244;-79
2024/03/07 05:20:14;;;;;;;50.00;30.60;;;;;;;1.31;84.36;97526.50;108808;1253;100323;-79
2024/03/07 05:22:44;;;;;;;53.90;31.60;;;;;;;1.29;84.39;97525.60;108794;1252;100218;-79
2024/03/07 05:25:12;;;;;;;53.40;31.80;;;;;;;1.26;84.41;97526.63;108785;1252;96352;-79
2024/03/07 05:27:40;;;;;;;46.40;29.00;;;;;;;1.24;84.39;97527.50;108856;1255;95952;-79
2024/03/07 05:30:11;;;;;;;48.60;29.40;;;;;;;1.24;84.43;97531.78;108807;1254;102764;-79
2024/03/07 05:32:39;;;;;;;49.60;30.50;;;;;;;1.25;84.50;97531.92;108783;1253;100274;-78
2024/03/07 05:35:08;;;;;;;56.00;33.20;;;;;;;1.25;84.50;97535.11;108811;1252;100247;-79
2024/03/07 05:37:35;;;;;;;58.40;33.20;;;;;;;1.24;84.46;97533.61;108810;1254;95585;-79
2024/03/07 05:40:03;;;;;;;55.30;31.10;;;;;;;1.25;84.48;97537.38;108807;1254;95983;-78
2024/03/07 05:42:31;;;;;;;54.00;31.40;;;;;;;1.27;84.53;97535.61;108869;1254;102607;-78
2024/03/07 05:44:59;;;;;;;56.90;32.10;;;;;;;1.25;84.55;97537.21;108798;1254;100699;-79
2024/03/07 05:47:26;;;;;;;58.20;33.20;;;;;;;1.24;84.58;97539.99;108797;1253;99980;-79
2024/03/07 05:49:54;;;;;;;59.40;34.50;;;;;;;1.21;84.64;97540.94;108797;1253;95635;-79
2024/03/07 05:52:22;;;;;;;57.10;33.70;;;;;;;1.23;84.66;97543.10;108836;1252;96022;-78
2024/03/07 05:54:49;;;;;;;58.00;34.10;;;;;;;1.23;84.70;97545.36;108835;1253;103890;-78
2024/03/07 05:57:17;;;;;;;54.50;31.70;;;;;;;1.20;84.66;97543.58;108863;1254;101550;-78
2024/03/07 05:59:47;;;;;;;53.50;30.80;;;;;;;1.18;84.63;97542.56;108810;1254;100092;-78
2024/03/07 06:02:15;;;;;;;51.60;30.10;;;;;;;1.16;84.78;97540.19;108723;1252;96102;-78
2024/03/07 06:04:44;;;;;;;50.20;30.70;;;;;;;1.15;84.72;97544.79;108834;1253;95946;-79
2024/03/07 06:07:12;;;;;;;51.40;31.40;;;;;;;1.14;84.74;97543.28;108779;1253;103867;-78
2024/03/07 06:09:39;;;;;;;50.50;29.10;;;;;;;1.12;84.72;97545.05;108776;1253;101731;-79
2024/03/07 06:12:08;;;;;;;49.80;30.90;;;;;;;1.10;84.72;97550.70;108827;1252;98976;-78
2024/03/07 06:14:36;;;;;;;50.30;30.80;;;;;;;1.09;84.75;97549.04;108807;1252;95651;-78
2024/03/07 06:17:04;;;;;;;53.50;31.30;;;;;;;1.08;84.73;97546.85;108747;1254;96432;-78
2024/03/07 06:19:31;;;;;;;53.60;31.30;;;;;;;1.08;84.76;97554.45;108797;1252;103771;-78
2024/03/07 06:22:00;;;;;;;55.90;33.60;;;;;;;1.08;84.77;97555.89;108799;1253;109027;-79
2024/03/07 06:24:30;;;;;;;56.10;32.90;;;;;;;1.08;84.75;97562.80;108815;1253;100081;-78
2024/03/07 06:27:03;;;;;;;59.00;34.70;;;;;;;1.06;84.76;97556.94;108750;1254;96092;-79
2024/03/07 06:29:31;;;;;;;59.80;34.60;;;;;;;1.04;84.88;97563.85;108823;1252;96012;-79
2024/03/07 06:32:00;;;;;;;61.10;34.00;;;;;;;1.01;84.78;97564.11;108809;1253;110193;-79
2024/03/07 06:34:30;;;;;;;65.30;35.70;;;;;;;0.99;84.86;97568.60;108837;1253;101686;-79
2024/03/07 06:36:58;;;;;;;63.90;35.40;;;;;;;0.97;84.88;97568.46;108869;1253;101159;-79
2024/03/07 06:39:25;;;;;;;60.20;36.40;;;;;;;0.97;84.85;97568.30;108809;1254;95584;-79
2024/03/07 06:41:53;;;;;;;69.70;38.90;;;;;;;0.97;84.92;97567.77;108768;1254;96000;-79
2024/03/07 06:44:23;;;;;;;64.90;37.50;;;;;;;0.95;84.91;97565.80;108804;1252;103220;-79
2024/03/07 06:46:50;;;;;;;70.90;38.90;;;;;;;0.94;84.95;97574.23;108752;1252;100286;-79
2024/03/07 06:49:18;;;;;;;73.60;38.50;;;;;;;0.93;84.93;97576.30;108763;1254;99286;-79
2024/03/07 06:51:46;;;;;;;71.60;40.00;;;;;;;0.93;84.99;97576.50;108719;1253;95563;-79
2024/03/07 06:54:13;;;;;;;72.30;40.80;;;;;;;0.93;85.04;97575.75;108770;1252;97122;-79
2024/03/07 06:56:43;;;;;;;76.80;40.40;;;;;;;0.92;84.99;97578.68;108779;1254;103603;-79
2024/03/07 06:59:11;;;;;;;71.30;40.20;;;;;;;0.94;85.04;97579.07;108784;1254;101775;-79
2024/03/07 07:01:42;;;;;;;70.50;39.80;;;;;;;0.94;85.04;97580.44;108782;1253;100029;-79
2024/03/07 07:04:12;;;;;;;67.70;38.50;;;;;;;0.93;85.01;97584.95;108785;1253;95692;-78
2024/03/07 07:06:42;;;;;;;71.60;39.00;;;;;;;0.93;85.00;97584.08;108754;1253;95536;-79
2024/03/07 07:09:10;;;;;;;63.40;38.30;;;;;;;0.94;85.00;97588.11;108769;1256;102378;-79
2024/03/07 07:11:38;;;;;;;69.80;38.70;;;;;;;0.95;84.97;97591.88;108877;1253;101498;-79
2024/03/07 07:14:06;;;;;;;73.50;40.20;;;;;;;0.96;84.89;97595.64;108826;1254;100234;-79
2024/03/07 07:16:35;;;;;;;69.80;39.30;;;;;;;0.98;84.87;97596.55;108736;1253;95660;-79
2024/03/07 07:19:03;;;;;;;67.50;37.30;;;;;;;1.01;84.95;97598.95;108845;1253;96065;-79
2024/03/07 07:21:31;;;;;;;71.10;39.30;;;;;;;1.03;84.99;97599.27;108836;1252;103481;-79
2024/03/07 07:23:59;;;;;;;71.60;37.90;;;;;;;1.01;84.83;97598.86;108807;1253;101617;-79
2024/03/07 07:26:26;;;;;;;71.10;40.50;;;;;;;0.98;84.86;97602.73;108745;1254;100198;-79
2024/03/07 07:28:54;;;;;;;68.30;38.00;;;;;;;0.95;84.76;97604.30;108762;1253;95797;-79
2024/03/07 07:31:24;;;;;;;79.90;42.60;;;;;;;0.96;84.95;97605.05;108730;1254;96035;-79
2024/03/07 07:33:51;;;;;;;73.90;41.90;;;;;;;0.97;85.00;97603.32;108836;1256;103741;-79
2024/03/07 07:36:19;;;;;;;77.50;41.50;;;;;;;0.97;84.96;97604.25;108826;1254;100392;-78
2024/03/07 07:38:47;;;;;;;74.60;41.10;;;;;;;0.97;84.93;97601.36;108760;1253;100255;-79
2024/03/07 07:41:15;;;;;;;71.60;40.30;;;;;;;0.99;84.94;97604.38;108706;1254;95587;-79
2024/03/07 07:43:42;;;;;;;72.20;39.50;;;;;;;1.00;84.92;97606.75;108820;1254;96013;-79
2024/03/07 07:46:10;;;;;;;68.60;38.10;;;;;;;1.01;85.00;97602.11;108783;1254;103775;-79
2024/03/07 07:48:38;;;;;;;69.10;36.10;;;;;;;1.00;85.00;97601.83;108838;1252;100073;-79
2024/03/07 07:51:06;;;;;;;76.00;40.60;;;;;;;0.96;84.87;97601.55;108815;1252;98642;-79
2024/03/07 07:53:35;;;;;;;78.10;43.10;;;;;;;0.95;84.99;97606.17;108820;1256;95652;-79
2024/03/07 07:56:02;;;;;;;79.10;42.30;;;;;;;0.95;85.00;97607.98;108801;1252;96010;-79
2024/03/07 07:58:30;;;;;;;69.70;39.20;;;;;;;0.98;85.11;97606.32;108827;1252;103172;-79
2024/03/07 08:00:58;;;;;;;78.30;40.00;;;;;;;1.01;85.16;97605.49;108860;1253;100271;-79
2024/03/07 08:03:26;;;;;;;74.30;39.10;;;;;;;1.04;85.18;97610.36;108812;1254;106969;-79
2024/03/07 08:05:54;;;;;;;71.50;40.70;;;;;;;1.04;85.19;97610.70;108835;1253;95570;-79
2024/03/07 08:08:22;;;;;;;66.50;37.00;;;;;;;1.05;85.13;97610.74;108842;1256;96034;-79
2024/03/07 08:10:49;;;;;;;72.20;40.30;;;;;;;1.03;84.93;97612.38;108848;1254;102290;-79
2024/03/07 08:13:17;;;;;;;76.10;40.80;;;;;;;0.96;85.01;97612.49;108867;1254;109374;-79
2024/03/07 08:15:44;;;;;;;83.60;44.50;;;;;;;0.94;84.99;97618.52;108785;1252;99904;-79
2024/03/07 08:18:12;;;;;;;82.80;43.70;;;;;;;0.92;85.00;97616.23;108780;1252;95704;-79
2024/03/07 08:20:40;;;;;;;81.10;43.50;;;;;;;0.94;85.08;97616.98;108851;1254;96047;-79
2024/03/07 08:23:08;;;;;;;82.50;43.60;;;;;;;0.95;85.19;97614.58;108830;1254;113103;-79
2024/03/07 08:25:36;;;;;;;77.20;42.20;;;;;;;0.97;85.15;97614.31;108882;1252;101670;-79
2024/03/07 08:28:05;;;;;;;78.10;44.00;;;;;;;1.00;85.06;97612.48;108854;1254;98567;-79
2024/03/07 08:30:32;;;;;;;76.60;42.50;;;;;;;1.02;85.22;97616.69;108771;1253;95741;-79
2024/03/07 08:33:02;;;;;;;80.30;43.30;;;;;;;1.03;85.05;97618.50;108773;1254;95972;-79
2024/03/07 08:35:30;;;;;;;76.90;43.20;;;;;;;1.03;85.11;97618.34;108836;1254;104276;-79
2024/03/07 08:37:58;;;;;;;77.90;42.60;;;;;;;1.03;85.15;97617.86;108824;1254;101533;-79
2024/03/07 08:40:30;;;;;;;76.60;42.80;;;;;;;1.03;85.04;97617.72;108813;1253;99115;-79
2024/03/07 08:42:59;;;;;;;82.10;44.10;;;;;;;1.02;85.17;97617.02;108818;1251;95680;-79
2024/03/07 08:45:28;;;;;;;80.00;43.20;;;;;;;1.05;85.16;97614.11;108840;1252;96117;-79
2024/03/07 08:47:58;;;;;;;82.30;44.30;;;;;;;1.05;85.19;97615.30;108836;1254;102555;-79
2024/03/07 08:50:26;;;;;;;73.70;41.30;;;;;;;1.07;85.25;97613.80;108865;1253;101659;-79
2024/03/07 08:52:54;;;;;;;80.30;43.10;;;;;;;1.08;85.19;97615.20;108829;1254;100126;-79
2024/03/07 08:55:24;;;;;;;80.90;42.80;;;;;;;1.07;85.14;97616.05;108864;1254;95634;-79
2024/03/07 08:57:52;;;;;;;78.90;41.90;;;;;;;1.07;85.11;97617.32;108866;1254;96023;-79
2024/03/07 09:00:23;;;;;;;77.50;39.80;;;;;;;1.09;85.22;97617.30;108795;1254;102603;-79
2024/03/07 09:02:53;;;;;;;56.60;30.90;;;;;;;1.10;85.09;97622.48;108841;1252;101516;-79
2024/03/07 09:05:23;;;;;;;81.40;42.90;;;;;;;1.09;85.02;97620.13;108795;1252;106873;-79
2024/03/07 09:07:52;;;;;;;77.60;44.50;;;;;;;1.11;85.11;97625.81;108788;1253;95896;-79
2024/03/07 09:10:19;;;;;;;81.20;45.90;;;;;;;1.12;85.07;97625.36;108811;1254;96307;-79
2024/03/07 09:12:49;;;;;;;74.30;42.60;;;;;;;1.12;85.03;97625.55;108859;1252;102897;-79
2024/03/07 09:15:17;;;;;;;75.90;41.20;;;;;;;1.12;84.94;97627.10;108821;1252;101559;-79
2024/03/07 09:17:45;;;;;;;74.40;41.40;;;;;;;1.14;84.93;97628.02;108788;1254;97638;-79
2024/03/07 09:20:15;;;;;;;72.20;41.50;;;;;;;1.14;84.91;97628.67;108768;1253;95711;-79
2024/03/07 09:22:47;;;;;;;71.40;38.50;;;;;;;1.14;84.90;97626.37;108864;1254;95914;-79
2024/03/07 09:25:18;;;;;;;70.70;39.60;;;;;;;1.13;84.89;97625.64;108810;1253;102594;-79
2024/03/07 09:27:46;;;;;;;75.70;41.30;;;;;;;1.12;84.96;97626.20;108818;1252;101401;-79
2024/03/07 09:30:18;;;;;;;75.30;39.90;;;;;;;1.15;85.08;97623.83;108779;1254;99031;-79
2024/03/07 09:32:46;;;;;;;71.50;38.50;;;;;;;1.18;85.14;97622.70;108836;1253;95637;-79
2024/03/07 09:35:15;;;;;;;73.30;39.40;;;;;;;1.22;85.12;97621.17;108794;1253;96147;-80
2024/03/07 09:37:43;;;;;;;77.90;40.20;;;;;;;1.26;85.22;97617.08;108832;1254;103579;-79
2024/03/07 09:40:12;;;;;;;74.20;41.40;;;;;;;1.30;85.12;97612.27;108829;1253;101647;-79
2024/03/07 09:42:49;;;;;;;71.60;38.40;;;;;;;1.32;85.06;97604.29;108849;1253;100071;-79
2024/03/07 09:45:18;;;;;;;70.80;39.50;;;;;;;1.34;85.10;97598.38;108780;1253;95657;-80
2024/03/07 09:47:51;;;;;;;69.80;38.60;;;;;;;1.37;85.15;97595.45;108758;1252;96108;-79
2024/03/07 09:50:21;;;;;;;75.90;40.20;;;;;;;1.44;85.29;97596.33;108806;1252;102604;-80
2024/03/07 09:52:50;;;;;;;73.20;41.00;;;;;;;1.55;85.45;97596.08;108839;1252;100462;-80
2024/03/07 09:55:19;;;;;;;74.00;39.90;;;;;;;1.64;85.42;97600.40;108790;1254;99026;-79
2024/03/07 09:57:48;;;;;;;72.90;38.30;;;;;;;1.67;85.22;97606.10;108759;1254;95778;-79
2024/03/07 10:00:24;;;;;;;70.70;39.20;;;;;;;1.66;84.98;97616.67;108859;1253;95583;-79
2024/03/07 10:03:13;;;;;;;73.40;39.80;;;;;;;1.65;84.80;97623.17;108641;1254;295252;-79
2024/03/07 10:05:42;;;;;;;77.00;40.10;;;;;;;1.59;84.53;97624.61;108828;1253;100397;-79
2024/03/07 10:08:10;;;;;;;65.40;39.00;;;;;;;1.51;84.46;97633.23;108844;1254;100188;-79
2024/03/07 10:10:38;;;;;;;72.30;41.10;;;;;;;1.44;84.37;97640.83;108795;1252;95564;-79
2024/03/07 10:13:08;;;;;;;69.40;38.80;;;;;;;1.42;84.63;97647.73;108835;1254;95981;-79
2024/03/07 10:15:37;;;;;;;74.60;40.00;;;;;;;1.39;84.50;97650.15;108823;1253;103827;-79
2024/03/07 10:18:09;;;;;;;72.80;38.40;;;;;;;1.34;84.50;97649.41;108806;1254;101475;-79
2024/03/07 10:20:39;;;;;;;;;;;;;;;1.32;84.55;97647.99;108676;1252;98929;-80
2024/03/07 10:23:07;;;;;;;68.90;37.60;;;;;;;1.29;84.57;97649.20;108604;1252;96055;-79
2024/03/07 10:25:35;;;;;;;70.40;38.30;;;;;;;1.28;84.63;97649.09;108876;1253;97631;-79
2024/03/07 10:28:04;;;;;;;71.30;36.40;;;;;;;1.31;84.71;97650.83;108784;1252;101646;-79
2024/03/07 10:30:31;;;;;;;71.90;38.20;;;;;;;1.33;84.68;97643.55;108765;1254;101523;-79
2024/03/07 10:33:00;;;;;;;71.60;38.50;;;;;;;1.34;84.64;97648.38;108781;1252;100177;-79
2024/03/07 10:35:28;;;;;;;67.50;38.90;;;;;;;1.33;84.67;97652.49;108798;1252;95543;-79
2024/03/07 10:38:00;;;;;;;75.00;37.60;;;;;;;1.33;84.59;97659.34;108755;1254;96016;-79
2024/03/07 10:40:28;;;;;;;71.20;38.40;;;;;;;1.35;84.67;97662.60;108782;1253;103693;-79
2024/03/07 10:42:58;;;;;;;70.70;38.20;;;;;;;1.38;84.68;97659.17;108814;1253;101689;-80
2024/03/07 10:45:30;;;;;;;70.90;38.50;;;;;;;1.35;84.59;97660.83;108732;1253;98990;-80
2024/03/07 10:48:00;;;;;;;63.50;36.00;;;;;;;1.32;84.50;97662.20;108806;1253;95630;-80
2024/03/07 10:50:47;;;;;;;69.80;37.70;;;;;;;1.31;84.45;97667.14;108746;1253;96529;-80
2024/03/07 10:53:25;;;;;;;67.90;39.00;;;;;;;1.32;84.56;97669.55;108687;1253;103688;-80
2024/03/07 10:56:03;;;;;;;66.40;38.40;;;;;;;1.31;84.49;97670.50;108762;1253;100382;-80
2024/03/07 10:58:43;;;;;;;69.00;40.20;;;;;;;1.30;84.50;97670.39;108731;1254;100134;-79
2024/03/07 11:01:14;;;;;;;67.10;39.20;;;;;;;1.30;84.51;97669.16;108765;1253;95843;-80
2024/03/07 11:03:42;;;;;;;66.70;38.80;;;;;;;1.29;84.46;97673.70;108749;1253;96040;-80
2024/03/07 11:06:11;;;;;;;71.70;39.90;;;;;;;1.30;84.50;97674.67;108743;1253;103608;-80
2024/03/07 11:08:40;;;;;;;68.60;37.50;;;;;;;1.31;84.44;97677.39;108788;1253;100206;-80
2024/03/07 11:11:08;;;;;;;70.70;40.80;;;;;;;1.30;84.49;97680.84;108790;1254;100230;-79
2024/03/07 11:13:37;;;;;;;73.50;41.40;;;;;;;1.29;84.36;97683.23;108816;1253;95951;-80
2024/03/07 11:16:07;;;;;;;73.50;38.90;;;;;;;1.31;84.41;97680.64;108858;1253;96017;-80
2024/03/07 11:18:35;;;;;;;70.50;38.90;;;;;;;1.31;84.46;97677.80;108798;1252;103849;-79
2024/03/07 11:21:04;;;;;;;73.70;41.20;;;;;;;1.30;84.38;97674.64;108843;1253;100627;-80
2024/03/07 11:23:38;;;;;;;70.40;41.00;;;;;;;1.30;84.44;97675.93;108835;1252;99911;-80
2024/03/07 11:26:08;;;;;;;70.90;39.90;;;;;;;1.26;84.45;97676.45;108791;1253;95552;-80