Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/26 00:00:52;;;;;;;14.20;4.35;;;;;;;6.97;100.00;100742.78;6159862;23;20018;-79
2023/03/26 00:03:19;;;;;;;12.95;4.25;;;;;;;6.98;100.00;100738.97;6107819;23;20479;-79
2023/03/26 00:05:47;;;;;;;19.38;4.07;;;;;;;6.98;100.00;100738.97;6159908;23;20014;-76
2023/03/26 00:08:15;;;;;;;13.52;3.90;;;;;;;6.98;100.00;100733.69;6159116;23;20024;-79
2023/03/26 00:10:43;;;;;;;16.95;4.93;;;;;;;6.98;100.00;100738.22;6159771;23;20025;-78
2023/03/26 00:13:10;;;;;;;11.63;4.03;;;;;;;6.99;100.00;100742.38;6132544;23;20551;-77
2023/03/26 00:15:36;;;;;;;10.05;3.63;;;;;;;6.99;100.00;100735.19;6159787;23;20073;-77
2023/03/26 00:18:03;;;;;;;15.88;4.05;;;;;;;6.98;100.00;100731.03;6159288;23;20021;-77
2023/03/26 00:20:33;;;;;;;17.13;4.43;;;;;;;6.96;100.00;100722.78;6159110;23;20014;-78
2023/03/26 00:23:00;;;;;;;20.83;4.60;;;;;;;6.94;100.00;100730.38;6165459;23;20013;-79
2023/03/26 00:25:27;;;;;;;15.02;3.35;;;;;;;6.92;100.00;100729.31;6159109;23;20044;-79
2023/03/26 00:27:53;;;;;;;18.45;3.55;;;;;;;6.91;100.00;100725.91;6159979;23;20507;-78
2023/03/26 00:30:20;;;;;;;17.80;3.30;;;;;;;6.92;100.00;100726.66;6159112;23;20018;-78
2023/03/26 00:32:47;;;;;;;14.82;3.17;;;;;;;6.92;100.00;100726.66;6158954;23;20453;-78
2023/03/26 00:35:19;;;;;;;17.80;3.65;;;;;;;6.91;100.00;100720.63;6159202;23;20352;-79
2023/03/26 00:37:46;;;;;;;9.70;3.05;;;;;;;6.93;100.00;100722.84;6159638;23;20022;-76
2023/03/26 00:40:13;;;;;;;14.65;3.25;;;;;;;6.93;100.00;100710.34;6159034;23;20408;-78
2023/03/26 00:42:41;;;;;;;7.05;2.72;;;;;;;6.93;100.00;100706.97;6159991;23;20456;-79
2023/03/26 00:45:08;;;;;;;10.68;3.00;;;;;;;6.92;100.00;100694.91;6133082;23;20060;-79
2023/03/26 00:47:35;;;;;;;12.23;2.97;;;;;;;6.88;100.00;100692.34;6132279;23;20049;-79
2023/03/26 00:50:03;;;;;;;11.40;2.90;;;;;;;6.89;100.00;100695.72;6159784;23;20014;-79
2023/03/26 00:52:30;;;;;;;6.47;2.85;;;;;;;6.86;100.00;100699.94;6132416;23;20029;-79
2023/03/26 00:54:56;;;;;;;10.82;2.75;;;;;;;6.85;100.00;100687.88;6159588;23;20053;-79
2023/03/26 00:57:29;;;;;;;10.65;2.50;;;;;;;6.86;100.00;100686.72;6159070;23;20508;-76
2023/03/26 01:00:15;;;;;;;15.93;3.92;;;;;;;6.85;100.00;100682.56;6159229;23;20018;-77
2023/03/26 01:02:43;;;;;;;17.65;2.60;;;;;;;6.84;100.00;100686.38;6159651;23;20024;-77
2023/03/26 01:05:35;;;;;;;9.38;2.88;;;;;;;6.86;100.00;100685.97;6158998;23;20451;-77
2023/03/26 01:08:14;;;;;;;13.80;2.92;;;;;;;6.86;100.00;100689.34;6159939;23;20436;-77
2023/03/26 01:10:43;;;;;;;10.75;2.13;;;;;;;6.87;100.00;100680.25;6159812;23;20512;-77
2023/03/26 01:13:09;;;;;;;10.00;2.53;;;;;;;6.87;100.00;100676.88;6158932;23;20029;-77
2023/03/26 01:15:36;;;;;;;13.82;2.88;;;;;;;6.87;100.00;100677.63;6108454;23;20021;-77
2023/03/26 01:18:04;;;;;;;8.60;2.45;;;;;;;6.88;100.00;100670.41;6133270;23;20068;-77
2023/03/26 01:20:33;;;;;;;10.70;2.60;;;;;;;6.87;100.00;100667.03;6158362;23;20021;-77
2023/03/26 01:23:04;;;;;;;9.35;2.80;;;;;;;6.87;100.00;100658.34;6133107;23;20448;-77
2023/03/26 01:25:37;;;;;;;12.33;2.80;;;;;;;6.88;100.00;100651.91;6158956;23;20014;-77
2023/03/26 01:28:08;;;;;;;14.20;3.25;;;;;;;6.87;100.00;100651.16;6133840;23;20025;-77
2023/03/26 01:30:41;;;;;;;14.55;2.90;;;;;;;6.86;100.00;100639.06;6132676;23;20507;-77
2023/03/26 01:33:32;;;;;;;13.57;2.70;;;;;;;6.88;100.00;100630.72;6133226;23;20471;-77
2023/03/26 01:36:15;;;;;;;10.77;2.90;;;;;;;6.86;100.00;100641.72;6133296;23;20093;-77
2023/03/26 01:39:00;;;;;;;18.20;3.90;;;;;;;6.88;100.00;100633.38;6159960;23;20013;-77
2023/03/26 01:41:50;;;;;;;15.48;2.95;;;;;;;6.88;100.00;100636.00;6158675;23;20426;-77
2023/03/26 01:44:25;;;;;;;13.55;3.22;;;;;;;6.90;100.00;100629.16;6158310;23;20353;-77
2023/03/26 01:46:52;;;;;;;21.05;3.20;;;;;;;6.92;100.00;100634.78;6159715;23;20440;-77
2023/03/26 01:49:20;;;;;;;12.85;3.53;;;;;;;6.92;100.00;100624.19;6132405;23;20105;-77
2023/03/26 01:51:47;;;;;;;9.82;3.33;;;;;;;6.92;100.00;100623.44;6159319;23;20014;-77
2023/03/26 01:54:18;;;;;;;20.33;3.70;;;;;;;6.91;100.00;100620.06;6158763;23;20022;-77
2023/03/26 01:57:28;;;;;;;18.33;4.05;;;;;;;6.91;100.00;100614.75;6159509;23;20069;-77
2023/03/26 02:00:10;;;;;;;17.88;3.55;;;;;;;6.90;100.00;100607.25;6158728;23;20024;-77
2023/03/26 02:03:17;;;;;;;18.30;3.13;;;;;;;6.90;100.00;100607.97;6159293;23;20113;-77
2023/03/26 02:06:01;;;;;;;16.05;3.63;;;;;;;6.89;100.00;100595.16;6096914;23;20029;-77
2023/03/26 02:08:36;;;;;;;17.92;3.33;;;;;;;6.89;100.00;100597.81;6132596;23;20393;-77
2023/03/26 02:11:10;;;;;;;11.55;2.90;;;;;;;6.88;100.00;100593.69;6133293;23;20041;-77
2023/03/26 02:13:42;;;;;;;21.58;3.38;;;;;;;6.86;100.00;100580.13;6158797;23;20021;-77
2023/03/26 02:16:15;;;;;;;14.82;3.40;;;;;;;6.83;100.00;100579.06;6158649;23;20049;-77
2023/03/26 02:18:43;;;;;;;20.48;3.85;;;;;;;6.82;100.00;100574.16;6133146;23;20041;-77
2023/03/26 02:21:19;;;;;;;18.65;3.60;;;;;;;6.81;100.00;100580.63;6158618;23;20020;-77
2023/03/26 02:23:49;;;;;;;15.20;3.60;;;;;;;6.79;100.00;100581.06;6159348;23;20065;-77
2023/03/26 02:26:18;;;;;;;12.15;3.35;;;;;;;6.81;100.00;100577.97;6131918;23;20018;-77
2023/03/26 02:29:07;;;;;;;19.48;3.80;;;;;;;6.80;100.00;100571.94;6132569;23;20026;-77
2023/03/26 02:31:35;;;;;;;15.15;3.50;;;;;;;6.79;100.00;100570.47;6132523;23;20065;-77
2023/03/26 02:34:02;;;;;;;21.45;3.70;;;;;;;6.80;100.00;100571.94;6158844;23;20046;-78
2023/03/26 02:36:32;;;;;;;15.30;3.33;;;;;;;6.81;100.00;100564.75;6131843;23;20022;-77
2023/03/26 02:39:01;;;;;;;23.60;3.72;;;;;;;6.82;100.00;100563.59;6132730;23;20046;-77
2023/03/26 02:41:31;;;;;;;17.35;3.50;;;;;;;6.83;100.00;100563.19;6131284;23;20463;-77
2023/03/26 02:44:01;;;;;;;15.77;3.97;;;;;;;6.83;100.00;100552.59;6132574;23;20516;-77
2023/03/26 02:46:46;;;;;;;18.58;3.92;;;;;;;6.84;100.00;100555.97;6159135;23;20034;-77
2023/03/26 02:49:36;;;;;;;13.07;3.17;;;;;;;6.85;100.00;100555.56;6158942;23;20026;-77
2023/03/26 02:52:05;;;;;;;21.77;3.72;;;;;;;6.86;100.00;100553.66;6132552;23;20093;-77
2023/03/26 02:54:34;;;;;;;18.08;3.97;;;;;;;6.87;100.00;100550.59;6158471;23;20103;-77
2023/03/26 02:57:11;;;;;;;20.98;3.85;;;;;;;6.90;100.00;100560.34;6131457;23;20401;-78
2023/03/26 02:59:45;;;;;;;18.10;4.20;;;;;;;6.90;100.00;100549.75;6159108;23;20054;-77
2023/03/26 03:02:30;;;;;;;13.95;3.35;;;;;;;6.91;100.00;100547.84;6158463;23;20456;-77
2023/03/26 03:05:09;;;;;;;7.35;2.90;;;;;;;6.91;100.00;100550.50;6109887;23;20102;-77
2023/03/26 03:07:37;;;;;;;12.32;3.85;;;;;;;6.92;100.00;100547.44;6132356;23;20452;-77
2023/03/26 03:10:07;;;;;;;30.95;3.80;;;;;;;6.95;100.00;100540.56;6132401;23;20050;-77
2023/03/26 03:12:54;;;;;;;30.35;4.93;;;;;;;6.95;100.00;100540.56;6158609;23;20121;-77
2023/03/26 03:15:20;;;;;;;26.75;5.15;;;;;;;6.95;100.00;100530.00;6131333;23;20026;-77
2023/03/26 03:17:47;;;;;;;27.88;5.53;;;;;;;6.98;100.00;100537.84;6158770;23;20474;-77
2023/03/26 03:20:14;;;;;;;34.35;5.40;;;;;;;7.00;100.00;100530.22;6158118;23;20018;-77
2023/03/26 03:22:41;;;;;;;32.63;5.85;;;;;;;7.02;100.00;100527.91;6132218;23;20049;-77
2023/03/26 03:25:13;;;;;;;30.13;5.28;;;;;;;7.05;100.00;100533.50;6131309;23;20022;-77
2023/03/26 03:27:41;;;;;;;33.47;6.40;;;;;;;7.05;100.00;100523.66;6108271;23;20302;-77
2023/03/26 03:30:12;;;;;;;23.63;6.40;;;;;;;7.07;100.00;100523.25;6158074;23;20020;-77
2023/03/26 03:32:44;;;;;;;21.27;6.70;;;;;;;7.08;100.00;100525.47;6158719;23;20026;-77
2023/03/26 03:35:15;;;;;;;28.92;6.47;;;;;;;7.11;100.00;100515.97;6131110;23;20018;-77
2023/03/26 03:37:46;;;;;;;36.35;7.75;;;;;;;7.12;100.00;100520.09;6132175;23;20278;-77
2023/03/26 03:40:12;;;;;;;38.80;7.40;;;;;;;7.14;100.00;100515.88;6157337;23;20092;-77
2023/03/26 03:42:40;;;;;;;38.97;6.90;;;;;;;7.16;100.00;100518.09;6132146;23;20097;-77
2023/03/26 03:45:09;;;;;;;29.98;6.78;;;;;;;7.17;100.00;100517.66;6132808;23;20067;-77
2023/03/26 03:47:54;;;;;;;29.00;6.57;;;;;;;7.18;100.00;100513.84;6135554;23;20057;-77
2023/03/26 03:50:30;;;;;;;26.73;6.40;;;;;;;7.19;100.00;100515.34;6135613;23;20936;-77
2023/03/26 03:53:17;;;;;;;29.90;6.43;;;;;;;7.19;100.00;100525.94;6135555;23;20460;-77
2023/03/26 03:55:53;;;;;;;37.85;7.57;;;;;;;7.22;100.00;100522.41;6133785;23;20018;-77
2023/03/26 03:58:26;;;;;;;27.33;7.07;;;;;;;7.22;100.00;100511.09;6133323;23;20022;-77
2023/03/26 04:01:01;;;;;;;30.77;7.25;;;;;;;7.22;100.00;100517.13;6133504;23;20046;-77
2023/03/26 04:04:00;;;;;;;36.88;7.53;;;;;;;7.22;100.00;100511.84;6126086;23;20022;-77
2023/03/26 04:06:42;;;;;;;34.47;7.65;;;;;;;7.23;100.00;100505.38;6133509;23;20136;-77
2023/03/26 04:09:11;;;;;;;30.13;7.47;;;;;;;7.24;100.00;100501.56;6108420;23;20085;-77
2023/03/26 04:11:38;;;;;;;31.40;7.13;;;;;;;7.25;100.00;100497.00;6133537;23;20018;-77
2023/03/26 04:14:27;;;;;;;23.33;6.43;;;;;;;7.25;100.00;100492.47;6132673;23;20025;-77
2023/03/26 04:16:59;;;;;;;22.55;6.88;;;;;;;7.26;100.00;100491.28;6110384;23;20020;-77
2023/03/26 04:19:28;;;;;;;25.45;6.43;;;;;;;7.25;100.00;100481.88;6132648;23;20022;-78
2023/03/26 04:22:01;;;;;;;30.45;7.40;;;;;;;7.28;100.00;100488.22;6109264;23;20022;-77
2023/03/26 04:24:39;;;;;;;32.75;7.28;;;;;;;7.30;100.00;100477.97;6132304;23;20022;-77
2023/03/26 04:27:30;;;;;;;29.17;6.82;;;;;;;7.30;100.00;100475.31;6132765;23;20352;-77
2023/03/26 04:30:20;;;;;;;33.15;7.18;;;;;;;7.31;100.00;100471.50;6158630;23;20030;-77
2023/03/26 04:33:02;;;;;;;38.28;7.28;;;;;;;7.30;100.00;100476.03;6133147;23;20237;-77
2023/03/26 04:35:35;;;;;;;28.85;8.68;;;;;;;7.28;100.00;100467.78;6134037;23;20025;-77
2023/03/26 04:38:05;;;;;;;29.58;8.00;;;;;;;7.30;100.00;100464.72;6132706;23;20077;-77
2023/03/26 04:40:36;;;;;;;33.63;7.75;;;;;;;7.30;100.00;100456.78;6133288;23;20369;-77
2023/03/26 04:43:25;;;;;;;40.25;7.45;;;;;;;7.32;100.00;100446.50;6112660;23;20022;-78
2023/03/26 04:46:12;;;;;;;24.92;7.38;;;;;;;7.34;100.00;100444.91;6157619;23;20499;-77
2023/03/26 04:48:52;;;;;;;30.98;8.10;;;;;;;7.33;100.00;100446.06;6132677;23;20054;-77
2023/03/26 04:51:23;;;;;;;28.52;8.27;;;;;;;7.35;100.00;100429.75;6132807;23;20033;-77
2023/03/26 04:53:56;;;;;;;43.70;7.88;;;;;;;7.33;100.00;100434.75;6132977;23;20060;-77
2023/03/26 04:56:29;;;;;;;53.40;8.50;;;;;;;7.33;100.00;100434.75;6132902;23;20049;-77
2023/03/26 04:59:06;;;;;;;32.90;8.40;;;;;;;7.32;100.00;100428.72;6159781;23;20018;-78
2023/03/26 05:01:39;;;;;;;34.10;8.45;;;;;;;7.32;100.00;100420.75;6133157;23;20022;-77
2023/03/26 05:04:07;;;;;;;27.60;8.48;;;;;;;7.31;100.00;100413.97;6133012;23;20050;-78
2023/03/26 05:06:36;;;;;;;33.53;8.73;;;;;;;7.31;100.00;100413.97;6132708;23;20467;-78
2023/03/26 05:09:10;;;;;;;36.35;7.97;;;;;;;7.31;100.00;100413.97;6159129;23;20018;-78
2023/03/26 05:11:57;;;;;;;42.20;8.40;;;;;;;7.30;100.00;100407.19;6143737;23;20026;-78
2023/03/26 05:14:24;;;;;;;34.30;9.52;;;;;;;7.31;100.00;100413.97;6132417;23;20028;-78
2023/03/26 05:16:54;;;;;;;26.38;8.15;;;;;;;7.31;100.00;100410.59;6132910;23;20038;-78
2023/03/26 05:19:21;;;;;;;40.28;9.27;;;;;;;7.31;100.00;100407.94;6132342;23;20078;-77
2023/03/26 05:21:48;;;;;;;31.58;8.60;;;;;;;7.34;100.00;100399.16;6108118;23;20097;-77
2023/03/26 05:24:14;;;;;;;33.85;8.88;;;;;;;7.34;100.00;100407.84;6132361;23;20140;-78
2023/03/26 05:26:41;;;;;;;32.20;8.90;;;;;;;7.37;100.00;100408.91;6108926;23;20080;-79
2023/03/26 05:29:12;;;;;;;24.33;8.43;;;;;;;7.38;100.00;100394.50;6132400;23;20025;-78
2023/03/26 05:31:43;;;;;;;30.63;8.77;;;;;;;7.39;100.00;100395.22;6159328;23;20022;-77
2023/03/26 05:34:10;;;;;;;29.50;8.00;;;;;;;7.38;100.00;100391.09;6132677;23;20025;-77
2023/03/26 05:36:37;;;;;;;46.95;8.75;;;;;;;7.38;100.00;100386.53;6132299;23;20049;-78
2023/03/26 05:39:15;;;;;;;31.95;8.65;;;;;;;7.39;100.00;100382.72;6132164;23;20433;-77
2023/03/26 05:42:00;;;;;;;28.95;8.35;;;;;;;7.39;100.00;100384.63;6159223;23;20030;-77
2023/03/26 05:44:38;;;;;;;37.72;9.73;;;;;;;7.40;100.00;100378.19;6132977;23;20470;-78
2023/03/26 05:47:14;;;;;;;41.13;9.63;;;;;;;7.41;100.00;100369.81;6132297;23;20158;-78
2023/03/26 05:49:40;;;;;;;26.23;8.90;;;;;;;7.43;100.00;100374.69;6159258;23;20096;-78
2023/03/26 05:52:07;;;;;;;35.78;8.50;;;;;;;7.43;100.00;100372.78;6158273;23;20022;-78
2023/03/26 05:54:52;;;;;;;34.55;8.60;;;;;;;7.44;100.00;100368.22;6159075;23;20022;-77
2023/03/26 05:57:38;;;;;;;42.20;9.57;;;;;;;7.44;100.00;100362.91;6159477;23;20097;-78
2023/03/26 06:00:23;;;;;;;25.35;8.10;;;;;;;7.45;100.00;100364.41;6158771;23;20041;-77
2023/03/26 06:02:53;;;;;;;24.00;8.52;;;;;;;7.44;100.00;100360.28;6132690;23;20022;-77
2023/03/26 06:05:41;;;;;;;23.77;8.05;;;;;;;7.45;100.00;100361.75;6158596;23;20022;-77
2023/03/26 06:08:18;;;;;;;34.33;7.93;;;;;;;7.46;100.00;100352.66;6131769;23;20143;-77
2023/03/26 06:10:56;;;;;;;25.75;8.10;;;;;;;7.46;100.00;100350.75;6159379;23;20400;-77
2023/03/26 06:13:23;;;;;;;28.30;8.10;;;;;;;7.47;100.00;100348.81;6158761;23;20077;-78
2023/03/26 06:15:51;;;;;;;30.88;8.38;;;;;;;7.49;100.00;100343.84;6132544;23;20468;-78
2023/03/26 06:18:30;;;;;;;37.75;8.20;;;;;;;7.49;100.00;100341.19;6158981;23;20018;-78
2023/03/26 06:21:17;;;;;;;35.08;8.13;;;;;;;7.50;100.00;100334.72;6158646;23;20022;-77
2023/03/26 06:23:48;;;;;;;34.92;8.90;;;;;;;7.51;100.00;100339.59;6132673;23;20022;-77
2023/03/26 06:26:33;;;;;;;31.02;7.90;;;;;;;7.53;100.00;100333.88;6159043;23;20018;-77
2023/03/26 06:29:28;;;;;;;30.90;7.88;;;;;;;7.55;100.00;100334.19;6049079;23;20046;-79
2023/03/26 06:32:03;;;;;;;35.95;9.43;;;;;;;7.58;100.00;100334.09;6044880;23;20331;-78
2023/03/26 06:34:51;;;;;;;31.42;8.40;;;;;;;7.60;100.00;100323.78;6044658;23;20102;-77
2023/03/26 06:37:18;;;;;;;31.65;7.93;;;;;;;7.63;100.00;100330.88;6044494;23;20405;-78
2023/03/26 06:39:45;;;;;;;31.58;8.02;;;;;;;7.63;100.00;100328.22;6044420;23;20098;-79
2023/03/26 06:42:32;;;;;;;27.58;7.40;;;;;;;7.66;100.00;100326.63;6067032;23;20027;-78
2023/03/26 06:45:41;;;;;;;32.28;7.38;;;;;;;7.68;100.00;100322.38;6045166;23;20028;-79
2023/03/26 06:48:43;;;;;;;29.80;7.38;;;;;;;7.72;100.00;100324.91;6068121;23;20083;-79
2023/03/26 06:51:40;;;;;;;47.95;8.23;;;;;;;7.74;100.00;100325.22;6056075;23;20028;-80
2023/03/26 06:54:35;;;;;;;31.38;8.13;;;;;;;7.77;100.00;100320.97;6068285;23;20023;-78
2023/03/26 06:57:31;;;;;;;26.05;7.43;;;;;;;7.79;100.00;100319.38;6055905;23;20084;-79
2023/03/26 07:00:19;;;;;;;30.02;7.90;;;;;;;7.80;100.00;100326.16;6039501;23;20113;-80
2023/03/26 07:03:04;;;;;;;32.80;8.35;;;;;;;7.80;100.00;100326.16;6068711;23;20479;-80
2023/03/26 07:05:49;;;;;;;28.10;7.65;;;;;;;7.81;100.00;100324.25;6108586;23;20026;-79
2023/03/26 07:08:35;;;;;;;28.27;7.13;;;;;;;7.82;100.00;100328.38;6159550;23;20480;-81
2023/03/26 07:11:24;;;;;;;28.02;7.80;;;;;;;7.84;100.00;100329.44;6137016;23;20368;-81
2023/03/26 07:14:19;;;;;;;26.92;7.32;;;;;;;7.85;100.00;100319.56;6159188;23;20046;-80
2023/03/26 07:16:58;;;;;;;31.25;7.70;;;;;;;7.84;100.00;100320.75;6110430;23;20108;-80
2023/03/26 07:19:35;;;;;;;34.00;6.90;;;;;;;7.86;100.00;100318.41;6133978;23;20023;-80
2023/03/26 07:22:02;;;;;;;22.10;7.03;;;;;;;7.87;100.00;100309.28;6134446;23;20078;-80
2023/03/26 07:25:07;;;;;;;39.15;8.30;;;;;;;7.90;100.00;100319.03;6160722;23;20026;-80
2023/03/26 07:28:02;;;;;;;29.65;7.50;;;;;;;7.92;100.00;100317.44;6160350;23;20022;-80
2023/03/26 07:30:58;;;;;;;32.30;7.70;;;;;;;7.94;100.00;100315.09;6041284;23;20068;-79
2023/03/26 07:34:02;;;;;;;30.00;8.32;;;;;;;7.96;100.00;100318.03;6016948;23;20068;-79
2023/03/26 07:37:12;;;;;;;30.48;7.82;;;;;;;8.01;100.00;100316.72;6036638;23;20047;-79
2023/03/26 07:40:36;;;;;;;27.27;8.75;;;;;;;8.02;100.00;100316.31;6041190;23;20387;-79
2023/03/26 07:43:50;;;;;;;30.90;9.52;;;;;;;8.02;100.00;100311.00;6041151;23;20031;-78
2023/03/26 07:46:41;;;;;;;29.90;9.05;;;;;;;8.04;100.00;100313.97;6040321;23;20169;-79
2023/03/26 07:49:30;;;;;;;44.30;10.32;;;;;;;8.05;100.00;100312.06;6017274;23;20034;-78
2023/03/26 07:52:32;;;;;;;32.65;9.45;;;;;;;8.06;100.00;100310.13;5984691;23;20537;-78
2023/03/26 07:55:25;;;;;;;31.13;9.68;;;;;;;8.04;100.00;100306.00;5942599;23;20473;-78
2023/03/26 07:59:06;;;;;;;25.20;10.23;;;;;;;8.13;100.00;100315.19;5961866;23;20028;-77
2023/03/26 08:02:19;;;;;;;29.98;9.77;;;;;;;8.13;100.00;100309.91;5961403;23;20020;-78
2023/03/26 08:05:26;;;;;;;36.65;9.57;;;;;;;8.14;100.00;100303.41;5960316;23;20232;-79
2023/03/26 08:08:28;;;;;;;34.85;10.30;;;;;;;8.18;100.00;100304.03;5960218;23;20032;-78
2023/03/26 08:11:48;;;;;;;32.13;9.88;;;;;;;8.21;100.00;100301.25;5960266;23;20051;-78
2023/03/26 08:14:52;;;;;;;36.53;10.00;;;;;;;8.24;100.00;100304.97;5960508;23;20020;-79
2023/03/26 08:17:44;;;;;;;37.40;9.50;;;;;;;8.26;100.00;100298.06;5984054;23;20078;-78
2023/03/26 08:20:50;;;;;;;34.55;9.65;;;;;;;8.31;100.00;100300.16;6015618;23;20092;-77
2023/03/26 08:23:31;;;;;;;22.85;9.75;;;;;;;8.31;100.00;100302.06;6009231;23;20023;-77
2023/03/26 08:26:11;;;;;;;33.92;10.32;;;;;;;8.29;100.00;100294.53;6045398;23;20029;-78
2023/03/26 08:29:03;;;;;;;34.00;9.52;;;;;;;8.30;100.00;100298.66;6160647;23;20021;-77
2023/03/26 08:31:35;;;;;;;26.60;9.63;;;;;;;8.30;100.00;100298.66;6133360;23;20468;-78
2023/03/26 08:34:02;;;;;;;28.88;10.18;;;;;;;8.30;100.00;100301.31;6134014;23;20836;-77
2023/03/26 08:36:28;;;;;;;26.13;10.00;;;;;;;8.29;100.00;100296.44;6159915;23;20058;-77
2023/03/26 08:38:56;;;;;;;33.50;9.93;;;;;;;8.25;100.00;100299.22;6160067;23;20021;-77
2023/03/26 08:41:36;;;;;;;26.30;10.18;;;;;;;8.25;100.00;100298.50;6133481;23;20033;-77
2023/03/26 08:44:29;;;;;;;31.52;9.20;;;;;;;8.25;100.00;100301.13;6133804;23;20151;-78
2023/03/26 08:47:18;;;;;;;27.42;8.95;;;;;;;8.27;100.00;100296.88;6160469;23;20021;-77
2023/03/26 08:50:09;;;;;;;26.80;8.77;;;;;;;8.25;100.00;100299.22;6160405;23;20018;-76
2023/03/26 08:52:49;;;;;;;26.75;9.30;;;;;;;8.21;100.00;100301.25;6133836;23;20021;-77
2023/03/26 08:55:53;;;;;;;23.85;9.45;;;;;;;8.17;100.00;100302.56;6159884;23;20020;-76
2023/03/26 08:58:39;;;;;;;27.92;9.88;;;;;;;8.16;100.00;100293.88;6132957;23;20018;-77
2023/03/26 09:01:08;;;;;;;21.63;10.85;;;;;;;8.16;100.00;100293.88;6160395;23;20025;-80
2023/03/26 09:04:15;;;;;;;32.20;10.27;;;;;;;8.15;100.00;100303.00;6160352;23;20022;-77
2023/03/26 09:06:42;;;;;;;34.17;11.07;;;;;;;8.12;100.00;100303.84;6160263;23;20014;-77
2023/03/26 09:09:51;;;;;;;26.35;10.65;;;;;;;8.08;100.00;100302.50;6133564;23;20018;-76
2023/03/26 09:12:36;;;;;;;28.95;11.00;;;;;;;8.04;100.00;100302.63;6160138;23;20511;-77
2023/03/26 09:15:22;;;;;;;29.77;11.38;;;;;;;8.02;100.00;100299.66;6159864;23;20018;-76
2023/03/26 09:17:58;;;;;;;31.73;11.35;;;;;;;7.94;100.00;100309.03;6114388;23;20018;-75
2023/03/26 09:20:44;;;;;;;33.83;10.73;;;;;;;7.91;100.00;100304.59;6133222;23;20093;-76
2023/03/26 09:23:43;;;;;;;34.42;12.23;;;;;;;7.89;100.00;100307.69;6159728;23;20046;-75
2023/03/26 09:26:44;;;;;;;24.15;11.32;;;;;;;7.87;100.00;100302.06;6159726;23;20046;-78
2023/03/26 09:29:19;;;;;;;35.60;10.85;;;;;;;7.87;100.00;100304.72;6133146;23;20018;-77
2023/03/26 09:32:04;;;;;;;28.38;10.52;;;;;;;7.84;100.00;100307.50;6109590;23;20479;-77
2023/03/26 09:35:09;;;;;;;30.92;10.65;;;;;;;7.87;100.00;100299.44;6109290;23;20028;-76
2023/03/26 09:37:59;;;;;;;27.95;9.43;;;;;;;7.88;100.00;100310.75;6134865;23;20068;-79
2023/03/26 09:40:42;;;;;;;25.85;9.55;;;;;;;7.91;100.00;100304.59;6133624;23;20582;-78
2023/03/26 09:43:28;;;;;;;21.00;9.03;;;;;;;7.94;100.00;100314.34;6132435;23;20014;-77
2023/03/26 09:46:17;;;;;;;25.15;9.95;;;;;;;7.93;100.00;100315.53;6134140;23;20456;-78
2023/03/26 09:49:03;;;;;;;20.00;8.70;;;;;;;7.93;100.00;100312.88;6113170;23;20032;-79
2023/03/26 09:51:37;;;;;;;26.65;9.10;;;;;;;7.95;100.00;100313.19;6159695;23;20020;-78
2023/03/26 09:54:36;;;;;;;23.48;9.43;;;;;;;7.94;100.00;100314.34;6109394;23;20092;-79
2023/03/26 09:57:15;;;;;;;24.08;9.38;;;;;;;7.96;100.00;100320.69;6108781;23;20057;-79
2023/03/26 09:59:42;;;;;;;28.77;9.50;;;;;;;7.97;100.00;100318.78;6134179;23;20081;-78
2023/03/26 10:02:26;;;;;;;22.83;8.05;;;;;;;7.96;100.00;100327.91;6133049;23;20056;-78
2023/03/26 10:05:29;;;;;;;21.00;7.88;;;;;;;7.93;100.00;100324.22;6159871;23;20021;-79
2023/03/26 10:08:23;;;;;;;20.65;8.38;;;;;;;7.93;100.00;100328.78;6160017;23;20753;-79
2023/03/26 10:11:09;;;;;;;18.52;7.53;;;;;;;7.91;100.00;100331.09;6159484;23;20049;-78
2023/03/26 10:13:51;;;;;;;18.52;6.95;;;;;;;7.88;100.00;100338.00;6160237;23;20611;-78
2023/03/26 10:16:17;;;;;;;17.50;6.63;;;;;;;7.86;100.00;100335.03;6134493;23;20065;-77
2023/03/26 10:19:08;;;;;;;14.27;6.18;;;;;;;7.86;100.00;100336.97;6159832;23;20014;-78
2023/03/26 10:21:40;;;;;;;13.70;5.57;;;;;;;7.85;100.00;100332.81;6159950;23;20373;-76
2023/03/26 10:24:42;;;;;;;17.52;6.63;;;;;;;7.88;100.00;100338.00;6159751;23;20018;-80
2023/03/26 10:27:18;;;;;;;15.30;6.05;;;;;;;7.91;100.00;100339.81;6159026;23;20112;-80
2023/03/26 10:30:22;;;;;;;13.90;6.07;;;;;;;7.91;100.00;100339.06;6160009;23;20121;-80
2023/03/26 10:33:09;;;;;;;14.35;5.80;;;;;;;7.89;100.00;100349.34;6133885;23;20053;-79
2023/03/26 10:35:44;;;;;;;11.95;5.85;;;;;;;7.89;100.00;100352.00;6160006;23;20022;-80
2023/03/26 10:38:29;;;;;;;8.70;5.07;;;;;;;7.86;100.00;100352.84;6133191;23;20022;-80
2023/03/26 10:41:15;;;;;;;12.50;6.13;;;;;;;7.84;100.00;100348.00;6159425;23;20020;-80
2023/03/26 10:44:00;;;;;;;9.15;5.25;;;;;;;7.82;100.00;100352.22;6159859;23;20077;-80
2023/03/26 10:46:53;;;;;;;15.05;5.80;;;;;;;7.83;100.00;100348.41;6159953;23;20078;-79
2023/03/26 10:49:32;;;;;;;14.90;5.75;;;;;;;7.87;100.00;100352.44;6157036;23;20014;-77
2023/03/26 10:52:14;;;;;;;11.25;5.22;;;;;;;7.91;100.00;100353.06;6157612;23;20014;-80
2023/03/26 10:54:47;;;;;;;11.38;4.70;;;;;;;7.96;100.00;100354.41;6159184;23;20028;-77
2023/03/26 10:57:40;;;;;;;12.43;4.72;;;;;;;7.94;100.00;100357.50;6159115;23;20068;-77
2023/03/26 11:00:25;;;;;;;20.73;10.75;;;;;;;7.91;100.00;100358.34;6159739;23;20471;-76
2023/03/26 11:03:40;;;;;;;14.15;3.88;;;;;;;7.87;100.00;100360.38;6159761;23;20018;-77
2023/03/26 11:06:24;;;;;;;9.15;3.92;;;;;;;7.83;100.00;100369.63;6160007;23;20113;-77
2023/03/26 11:09:11;;;;;;;12.45;4.28;;;;;;;7.88;100.00;100369.06;6159013;23;20049;-78
2023/03/26 11:12:18;;;;;;;13.95;4.10;;;;;;;7.89;100.00;100370.56;6159467;23;20022;-77
2023/03/26 11:15:35;;;;;;;15.10;4.40;;;;;;;7.93;100.00;100371.19;6011532;23;20020;-78
2023/03/26 11:18:23;;;;;;;11.15;3.28;;;;;;;7.96;100.00;100368.41;5987776;23;20455;-78
2023/03/26 11:21:13;;;;;;;12.57;4.68;;;;;;;7.97;99.25;100380.50;5986995;23;20052;-78
2023/03/26 11:24:20;;;;;;;12.90;3.00;;;;;;;7.91;98.74;100381.47;5988525;23;20020;-78
2023/03/26 11:26:54;;;;;;;11.50;4.00;;;;;;;7.92;98.26;100381.03;5954888;24;20067;-79
2023/03/26 11:29:55;;;;;;;12.98;3.55;;;;;;;7.98;98.19;100386.53;5931193;24;20234;-79
2023/03/26 11:32:38;;;;;;;9.32;3.10;;;;;;;8.01;97.76;100383.00;5954730;24;20040;-79
2023/03/26 11:35:14;;;;;;;9.23;3.53;;;;;;;8.11;97.67;100384.56;5955622;24;20021;-78
2023/03/26 11:37:45;;;;;;;11.38;3.35;;;;;;;8.12;96.87;100394.00;5954866;24;20029;-78
2023/03/26 11:40:20;;;;;;;8.40;3.28;;;;;;;8.13;96.97;100400.03;5954771;24;20092;-78
2023/03/26 11:42:51;;;;;;;12.05;3.60;;;;;;;8.10;96.61;100396.34;5932184;24;20025;-78
2023/03/26 11:45:23;;;;;;;13.60;3.85;;;;;;;8.04;96.08;100396.13;5931780;24;20021;-78
2023/03/26 11:47:51;;;;;;;;;;;;;;;8.03;96.54;100396.56;5912035;24;1060332;-78
2023/03/26 11:50:26;;;;;;;9.30;3.00;;;;;;;7.95;95.63;100405.94;6013660;23;19926;-78
2023/03/26 11:53:01;;;;;;;16.50;3.35;;;;;;;7.90;95.07;100409.13;6045585;23;20047;-78
2023/03/26 11:55:30;;;;;;;11.30;3.35;;;;;;;7.88;95.39;100401.63;6069998;23;20162;-77
2023/03/26 11:57:59;;;;;;;12.98;4.10;;;;;;;7.86;95.62;100406.59;6071016;23;20055;-77
2023/03/26 12:00:27;;;;;;;10.55;4.00;;;;;;;7.86;95.57;100405.84;6073725;23;20467;-76
2023/03/26 12:02:57;;;;;;;15.68;3.70;;;;;;;7.91;96.04;100402.66;6065994;23;20494;-77
2023/03/26 12:05:33;;;;;;;15.95;3.90;;;;;;;7.95;95.87;100408.59;6136144;23;20017;-77
2023/03/26 12:08:03;;;;;;;13.13;3.38;;;;;;;8.01;95.96;100412.16;6160466;23;20441;-78
2023/03/26 12:10:36;;;;;;;20.20;3.83;;;;;;;8.12;96.29;100412.56;6134453;23;20448;-77
2023/03/26 12:13:27;;;;;;;8.85;3.03;;;;;;;8.18;96.39;100412.75;6134237;23;20022;-79
2023/03/26 12:16:00;;;;;;;11.32;4.03;;;;;;;8.23;96.14;100406.91;6160841;23;20101;-78