Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/19 00:00:48;;;;;;;11.35;5.72;;;;;;;7.37;61.87;99871.44;4880752;29;20080;-82
2022/04/19 00:03:16;;;;;;;8.85;5.70;;;;;;;7.31;61.96;99861.13;4865336;29;20140;-82
2022/04/19 00:05:47;;;;;;;9.73;6.28;;;;;;;7.30;61.85;99869.19;4880842;29;20060;-82
2022/04/19 00:08:16;;;;;;;13.23;6.25;;;;;;;7.21;62.59;99859.91;4865185;29;20513;-81
2022/04/19 00:10:45;;;;;;;9.25;5.88;;;;;;;7.41;61.71;99850.91;4880593;29;20053;-79
2022/04/19 00:13:16;;;;;;;10.23;6.18;;;;;;;7.36;61.86;99848.50;4880326;29;20446;-77
2022/04/19 00:15:45;;;;;;;9.23;6.22;;;;;;;7.18;62.88;99846.81;4879724;29;20507;-79
2022/04/19 00:18:15;;;;;;;11.02;6.85;;;;;;;7.13;62.75;99854.16;4881737;29;20051;-77
2022/04/19 00:20:43;;;;;;;9.27;6.15;;;;;;;7.13;63.02;99843.53;4864814;29;20065;-77
2022/04/19 00:23:14;;;;;;;9.20;5.80;;;;;;;7.07;63.89;99842.06;4881596;29;20060;-75
2022/04/19 00:25:43;;;;;;;9.85;6.10;;;;;;;7.13;63.24;99835.59;4881272;29;20045;-76
2022/04/19 00:28:12;;;;;;;11.27;5.70;;;;;;;7.25;63.09;99829.66;4880405;29;20063;-85
2022/04/19 00:30:41;;;;;;;10.27;6.28;;;;;;;7.17;63.49;99829.19;4864450;29;20049;-85
2022/04/19 00:33:09;;;;;;;10.77;6.57;;;;;;;7.30;62.72;99830.25;4881576;29;20454;-85
2022/04/19 00:35:38;;;;;;;11.48;6.68;;;;;;;7.16;63.44;99824.84;4880644;29;20051;-83
2022/04/19 00:38:06;;;;;;;10.68;6.28;;;;;;;7.17;63.23;99823.88;4880770;29;20049;-84
2022/04/19 00:40:36;;;;;;;10.80;6.82;;;;;;;7.06;64.22;99820.94;4881055;29;20053;-84
2022/04/19 00:43:05;;;;;;;11.25;6.85;;;;;;;6.98;64.51;99810.75;4881460;29;20398;-84
2022/04/19 00:45:34;;;;;;;10.88;6.80;;;;;;;7.06;64.23;99807.69;4880934;29;20041;-76
2022/04/19 00:48:03;;;;;;;9.75;6.65;;;;;;;6.93;65.22;99814.56;4880840;29;20215;-75
2022/04/19 00:50:32;;;;;;;10.27;6.45;;;;;;;6.87;65.63;99808.66;4880704;29;20055;-75
2022/04/19 00:53:02;;;;;;;10.10;6.65;;;;;;;6.79;65.84;99800.22;4880618;29;20112;-79
2022/04/19 00:55:31;;;;;;;10.50;6.90;;;;;;;6.77;66.91;99806.56;4879179;29;20143;-77
2022/04/19 00:58:01;;;;;;;11.23;6.05;;;;;;;6.65;67.23;99802.72;4880838;29;20124;-77
2022/04/19 01:00:29;;;;;;;11.13;6.78;;;;;;;6.71;67.23;99802.41;4879231;29;20578;-79
2022/04/19 01:02:58;;;;;;;9.35;6.30;;;;;;;6.70;67.06;99800.69;4880641;29;20487;-80
2022/04/19 01:05:32;;;;;;;10.48;6.55;;;;;;;6.65;66.45;99789.47;4863761;29;20064;-77
2022/04/19 01:08:01;;;;;;;11.43;6.82;;;;;;;6.59;67.40;99795.97;4880699;29;20056;-80
2022/04/19 01:10:29;;;;;;;9.48;6.53;;;;;;;6.52;67.56;99799.00;4880585;29;20479;-78
2022/04/19 01:15:56;;;;;;;9.98;6.60;;;;;;;6.53;67.38;99790.09;4857641;29;20506;-76
2022/04/19 01:18:25;;;;;;;11.15;6.88;;;;;;;6.52;67.68;99788.38;4879880;29;20483;-74
2022/04/19 01:20:53;;;;;;;12.77;6.85;;;;;;;6.51;66.94;99784.88;4880390;29;20566;-76
2022/04/19 01:23:24;;;;;;;9.23;5.57;;;;;;;6.47;67.08;99787.78;4880193;29;20049;-76
2022/04/19 01:25:54;;;;;;;9.10;5.78;;;;;;;6.47;66.87;99785.13;4863368;29;20704;-79
2022/04/19 01:28:22;;;;;;;8.73;5.75;;;;;;;6.43;67.52;99792.34;4880079;29;20052;-81
2022/04/19 01:30:54;;;;;;;9.07;5.57;;;;;;;6.32;68.18;99786.75;4880507;29;20069;-79
2022/04/19 01:33:23;;;;;;;11.63;5.80;;;;;;;6.35;67.95;99783.94;4879147;29;20520;-80
2022/04/19 01:35:52;;;;;;;9.07;6.05;;;;;;;6.24;68.51;99781.81;4880369;29;20072;-80
2022/04/19 01:38:21;;;;;;;9.32;5.80;;;;;;;6.18;68.52;99787.44;4879872;29;20466;-81
2022/04/19 01:40:50;;;;;;;9.57;5.70;;;;;;;6.14;68.04;99779.72;4880116;29;20147;-78
2022/04/19 01:43:19;;;;;;;7.63;5.20;;;;;;;6.16;67.66;99783.13;4879003;29;20147;-78
2022/04/19 01:45:48;;;;;;;10.95;5.32;;;;;;;6.15;66.84;99779.63;4880031;29;20045;-84
2022/04/19 01:48:16;;;;;;;8.20;5.07;;;;;;;6.30;65.66;99776.22;4863603;29;20414;-85
2022/04/19 01:50:45;;;;;;;8.15;4.82;;;;;;;6.34;64.69;99773.41;4880231;29;20077;-85
2022/04/19 01:53:14;;;;;;;7.28;5.00;;;;;;;6.39;64.24;99776.72;4880145;29;20045;-84
2022/04/19 01:55:44;;;;;;;8.00;4.95;;;;;;;6.39;63.86;99774.06;4879718;29;20078;-85
2022/04/19 01:58:13;;;;;;;8.80;4.97;;;;;;;6.31;64.27;99772.66;4879059;29;20091;-84
2022/04/19 02:00:42;;;;;;;8.38;4.97;;;;;;;6.25;64.49;99767.66;4879966;29;20467;-84
2022/04/19 02:03:10;;;;;;;7.85;5.03;;;;;;;6.30;65.22;99770.94;4880323;29;20109;-83
2022/04/19 02:05:43;;;;;;;10.00;5.28;;;;;;;6.30;65.38;99770.06;4879766;29;20148;-84
2022/04/19 02:08:11;;;;;;;6.75;4.72;;;;;;;6.40;65.44;99767.81;4879764;29;20053;-84
2022/04/19 02:10:39;;;;;;;7.45;4.88;;;;;;;6.28;65.50;99767.50;4879498;29;20510;-84
2022/04/19 02:13:07;;;;;;;8.30;4.93;;;;;;;6.24;65.70;99765.94;4880180;29;20073;-84
2022/04/19 02:15:37;;;;;;;7.22;4.95;;;;;;;6.13;65.69;99765.63;4879631;29;20136;-81
2022/04/19 02:18:05;;;;;;;7.28;4.78;;;;;;;6.22;64.78;99757.22;4878465;29;20061;-85
2022/04/19 02:20:34;;;;;;;10.95;4.97;;;;;;;6.12;65.22;99758.59;4879592;29;20056;-85
2022/04/19 02:23:02;;;;;;;7.03;4.78;;;;;;;6.13;64.45;99760.31;4863404;29;20060;-83
2022/04/19 02:25:30;;;;;;;8.20;5.32;;;;;;;6.19;64.35;99762.69;4879869;29;20053;-85
2022/04/19 02:27:58;;;;;;;10.13;5.25;;;;;;;6.12;64.64;99761.25;4879910;29;20045;-84
2022/04/19 02:30:27;;;;;;;11.30;5.50;;;;;;;6.02;66.26;99754.72;4879561;29;20053;-78
2022/04/19 02:32:56;;;;;;;7.45;4.72;;;;;;;6.04;66.00;99752.84;4879597;29;20045;-78
2022/04/19 02:35:27;;;;;;;8.35;5.57;;;;;;;6.06;66.20;99750.97;4879492;29;20052;-78
2022/04/19 02:37:57;;;;;;;9.25;4.57;;;;;;;5.91;66.96;99754.38;4881081;29;20469;-78
2022/04/19 02:40:27;;;;;;;9.60;5.10;;;;;;;5.91;66.59;99757.03;4883311;29;20487;-77
2022/04/19 02:42:55;;;;;;;10.23;5.25;;;;;;;5.91;67.29;99757.03;4883421;29;20052;-78
2022/04/19 02:45:25;;;;;;;8.45;5.20;;;;;;;5.75;68.70;99757.72;4882870;29;20053;-79
2022/04/19 02:48:04;;;;;;;8.93;5.47;;;;;;;5.87;68.45;99753.63;4883344;29;20048;-79
2022/04/19 02:50:34;;;;;;;8.63;5.75;;;;;;;5.90;69.20;99757.94;4866425;29;20057;-78
2022/04/19 02:53:03;;;;;;;10.18;5.40;;;;;;;5.77;70.21;99760.28;4882162;29;20052;-76
2022/04/19 02:55:32;;;;;;;8.23;5.32;;;;;;;5.78;70.07;99755.84;4882643;29;20045;-76
2022/04/19 02:58:00;;;;;;;8.35;4.78;;;;;;;5.82;69.65;99753.00;4882810;29;20049;-77
2022/04/19 03:00:29;;;;;;;6.25;4.15;;;;;;;5.70;70.54;99765.03;4882861;29;20487;-78
2022/04/19 03:02:57;;;;;;;6.38;4.40;;;;;;;5.67;69.70;99757.22;4882855;29;20044;-76
2022/04/19 03:05:26;;;;;;;9.18;4.88;;;;;;;5.70;70.13;99762.41;4882920;29;20507;-77
2022/04/19 03:07:56;;;;;;;7.22;4.75;;;;;;;5.75;70.42;99760.38;4865966;29;20258;-76
2022/04/19 03:10:25;;;;;;;8.55;4.82;;;;;;;5.86;69.87;99761.63;4882456;29;20080;-76
2022/04/19 03:12:53;;;;;;;9.02;4.72;;;;;;;5.84;69.42;99752.91;4882894;29;20044;-79
2022/04/19 03:15:22;;;;;;;7.88;4.50;;;;;;;5.79;69.49;99741.69;4882828;29;20044;-84
2022/04/19 03:17:50;;;;;;;8.18;4.70;;;;;;;5.94;69.46;99756.88;4882726;29;20555;-82
2022/04/19 03:20:18;;;;;;;8.55;4.70;;;;;;;5.91;69.66;99751.72;4881858;29;20490;-83
2022/04/19 03:28:18;;;;;;;9.15;5.35;;;;;;;5.67;71.77;99759.88;4882707;29;20093;-84
2022/04/19 03:30:47;;;;;;;7.47;4.95;;;;;;;5.69;71.84;99758.03;4882400;29;20132;-85
2022/04/19 03:33:16;;;;;;;9.05;4.45;;;;;;;5.67;71.34;99757.22;4866042;29;20435;-80
2022/04/19 03:35:44;;;;;;;8.93;4.55;;;;;;;5.56;71.91;99754.25;4882132;29;20396;-80
2022/04/19 03:38:14;;;;;;;8.82;5.25;;;;;;;5.58;73.28;99755.03;4881868;29;20049;-81
2022/04/19 03:40:43;;;;;;;9.82;4.88;;;;;;;5.63;70.89;99752.16;4882301;29;20140;-80
2022/04/19 03:43:11;;;;;;;10.70;4.65;;;;;;;5.68;69.76;99756.28;4882343;29;20052;-86
2022/04/19 03:45:39;;;;;;;7.05;4.50;;;;;;;5.73;71.14;99754.31;4882077;29;20045;-86
2022/04/19 03:48:08;;;;;;;10.10;4.80;;;;;;;5.69;70.70;99751.84;4881140;29;20080;-85
2022/04/19 03:50:36;;;;;;;6.70;4.20;;;;;;;5.82;68.66;99746.84;4882354;29;20043;-84
2022/04/19 03:53:05;;;;;;;8.55;4.40;;;;;;;5.94;68.83;99740.97;4865528;29;20084;-83
2022/04/19 03:55:34;;;;;;;6.15;4.13;;;;;;;6.13;66.23;99747.09;4865202;29;20056;-84
2022/04/19 03:58:04;;;;;;;8.05;4.35;;;;;;;6.11;65.89;99743.66;4882418;29;20483;-83
2022/04/19 04:00:32;;;;;;;9.25;4.47;;;;;;;6.05;66.02;99746.59;4882270;29;20068;-85
2022/04/19 04:03:01;;;;;;;6.40;4.20;;;;;;;5.95;66.31;99738.25;4882167;29;20048;-85
2022/04/19 04:05:30;;;;;;;7.93;4.65;;;;;;;5.90;66.85;99742.94;4882166;29;20067;-81
2022/04/19 04:07:59;;;;;;;9.27;4.47;;;;;;;5.89;67.29;99741.19;4881822;29;20056;-78
2022/04/19 04:10:28;;;;;;;7.97;4.45;;;;;;;5.86;67.33;99748.41;4881815;29;20045;-78
2022/04/19 04:12:59;;;;;;;7.63;4.00;;;;;;;5.96;67.23;99750.56;4880230;29;20057;-77
2022/04/19 04:15:28;;;;;;;7.20;4.13;;;;;;;5.93;67.22;99760.44;4881624;29;20089;-77
2022/04/19 04:17:56;;;;;;;6.72;3.95;;;;;;;6.01;66.59;99756.50;4881553;29;20045;-78
2022/04/19 04:20:24;;;;;;;7.57;4.28;;;;;;;6.01;66.52;99758.28;4881723;29;20464;-77
2022/04/19 04:22:53;;;;;;;8.95;4.88;;;;;;;5.98;66.74;99754.00;4881371;29;20053;-79
2022/04/19 04:25:21;;;;;;;7.07;4.35;;;;;;;5.97;66.85;99754.06;4864615;29;20049;-80
2022/04/19 04:27:49;;;;;;;10.02;4.68;;;;;;;6.01;66.57;99761.78;4881162;29;20390;-77
2022/04/19 04:30:20;;;;;;;7.50;4.40;;;;;;;5.93;67.01;99760.44;4880312;29;20084;-78
2022/04/19 04:32:48;;;;;;;6.72;4.53;;;;;;;5.91;66.91;99757.03;4881311;29;20049;-78
2022/04/19 04:35:16;;;;;;;6.45;4.10;;;;;;;5.95;67.22;99755.94;4864971;29;20081;-78
2022/04/19 04:37:44;;;;;;;10.98;5.13;;;;;;;5.88;67.63;99757.13;4881027;29;20065;-80
2022/04/19 04:40:13;;;;;;;7.85;4.88;;;;;;;5.88;67.77;99757.13;4881236;29;20386;-81
2022/04/19 04:42:41;;;;;;;10.60;4.88;;;;;;;5.88;67.35;99751.81;4881509;29;20045;-84
2022/04/19 04:45:10;;;;;;;7.43;5.03;;;;;;;5.81;68.04;99755.72;4881539;29;20045;-84
2022/04/19 04:50:25;;;;;;;7.88;4.78;;;;;;;5.94;66.53;99747.13;4881155;29;20061;-84
2022/04/19 04:52:53;;;;;;;12.88;4.88;;;;;;;5.94;66.89;99755.06;4880715;29;20053;-85
2022/04/19 04:55:23;;;;;;;8.75;5.22;;;;;;;5.94;66.59;99760.38;4880358;29;20052;-77
2022/04/19 04:57:56;;;;;;;8.82;4.93;;;;;;;5.96;66.29;99755.00;4879009;29;20053;-86
2022/04/19 05:00:25;;;;;;;8.35;5.05;;;;;;;6.10;65.72;99749.03;4879098;29;20053;-80
2022/04/19 05:02:55;;;;;;;8.85;5.15;;;;;;;6.07;65.50;99750.03;4879373;29;20562;-81
2022/04/19 05:05:23;;;;;;;7.72;4.85;;;;;;;6.09;65.20;99756.13;4864329;29;20061;-80
2022/04/19 05:07:52;;;;;;;11.15;5.28;;;;;;;6.06;65.26;99750.09;4863783;29;20057;-80
2022/04/19 05:10:20;;;;;;;8.68;5.10;;;;;;;6.17;64.94;99761.00;4880545;29;20123;-79
2022/04/19 05:12:48;;;;;;;9.55;5.25;;;;;;;6.13;64.58;99755.03;4880399;29;20045;-78
2022/04/19 05:15:16;;;;;;;8.38;4.70;;;;;;;6.31;63.12;99754.09;4879216;29;20131;-77
2022/04/19 05:17:45;;;;;;;7.85;4.93;;;;;;;6.41;62.23;99757.16;4879821;29;20076;-79
2022/04/19 05:20:14;;;;;;;9.85;4.63;;;;;;;6.38;62.25;99740.56;4863662;29;20051;-79
2022/04/19 05:22:42;;;;;;;9.55;4.90;;;;;;;6.56;61.67;99747.53;4863294;29;20567;-77
2022/04/19 05:25:10;;;;;;;7.55;4.90;;;;;;;6.62;61.65;99752.53;4880431;29;20049;-79
2022/04/19 05:27:41;;;;;;;8.63;5.20;;;;;;;6.72;61.21;99750.25;4898454;29;20037;-79
2022/04/19 05:30:10;;;;;;;9.40;5.38;;;;;;;6.81;60.01;99747.97;4899425;29;20051;-78
2022/04/19 05:32:38;;;;;;;9.60;5.25;;;;;;;6.94;59.55;99748.19;4882128;29;20217;-77
2022/04/19 05:35:08;;;;;;;7.95;4.88;;;;;;;7.07;58.56;99751.06;4881728;29;20494;-78
2022/04/19 05:37:38;;;;;;;8.10;4.55;;;;;;;7.25;57.33;99735.94;4881803;29;20053;-76
2022/04/19 05:40:07;;;;;;;11.45;4.65;;;;;;;7.26;57.41;99743.81;4881815;29;20044;-76
2022/04/19 05:42:36;;;;;;;7.30;4.38;;;;;;;7.43;57.04;99749.06;4881696;29;20048;-75
2022/04/19 05:45:05;;;;;;;8.93;4.93;;;;;;;7.51;56.22;99748.63;4898867;29;20058;-75
2022/04/19 05:47:34;;;;;;;6.93;4.60;;;;;;;7.56;55.89;99749.22;4898624;29;20051;-75
2022/04/19 05:50:03;;;;;;;7.00;4.45;;;;;;;7.53;55.49;99756.47;4881884;29;20063;-77
2022/04/19 05:52:31;;;;;;;6.75;4.60;;;;;;;7.46;55.37;99748.88;4898377;29;20052;-75
2022/04/19 05:55:01;;;;;;;6.85;4.43;;;;;;;7.45;55.56;99757.78;4898050;29;20048;-76
2022/04/19 05:57:29;;;;;;;7.85;4.68;;;;;;;7.52;55.65;99752.13;4897791;29;20053;-75
2022/04/19 05:59:57;;;;;;;7.93;4.47;;;;;;;7.67;54.93;99762.75;4881215;29;20056;-76
2022/04/19 06:05:11;;;;;;;8.27;4.88;;;;;;;7.81;54.91;99764.63;4881555;29;20415;-73
2022/04/19 06:07:44;;;;;;;10.05;5.25;;;;;;;7.79;54.89;99763.84;4880998;29;20041;-79
2022/04/19 06:10:15;;;;;;;6.32;4.60;;;;;;;7.72;55.15;99766.03;4881933;29;20479;-75
2022/04/19 06:12:44;;;;;;;7.95;4.85;;;;;;;7.71;55.74;99766.06;4897391;29;20493;-72
2022/04/19 06:15:12;;;;;;;9.73;4.88;;;;;;;7.84;54.78;99768.91;4881540;29;20053;-73
2022/04/19 06:17:41;;;;;;;8.32;4.55;;;;;;;7.94;54.98;99770.97;4881496;29;20414;-78
2022/04/19 06:20:09;;;;;;;10.25;4.63;;;;;;;8.16;54.59;99772.38;4881063;29;20073;-71
2022/04/19 06:22:38;;;;;;;7.32;4.63;;;;;;;8.30;53.72;99761.81;4898089;29;20487;-78
2022/04/19 06:25:08;;;;;;;8.23;4.78;;;;;;;8.60;53.12;99765.34;4898610;29;20486;-77
2022/04/19 06:27:37;;;;;;;9.07;4.90;;;;;;;8.92;52.58;99754.56;4881322;29;20052;-79
2022/04/19 06:30:07;;;;;;;10.25;4.88;;;;;;;9.09;51.74;99753.53;4881657;29;20402;-78
2022/04/19 06:32:36;;;;;;;7.35;4.50;;;;;;;10.72;47.62;99742.00;4898246;29;20052;-81
2022/04/19 06:35:05;;;;;;;7.63;4.20;;;;;;;11.72;44.12;99744.66;4881302;29;20053;-79
2022/04/19 06:37:33;;;;;;;7.63;4.43;;;;;;;12.10;42.69;99741.88;4881310;29;20053;-79
2022/04/19 06:40:07;;;;;;;9.82;4.28;;;;;;;12.72;40.91;99740.72;4898014;29;20119;-74
2022/04/19 06:42:37;;;;;;;7.53;3.88;;;;;;;12.58;40.89;99734.63;4881269;29;20056;-72
2022/04/19 06:45:06;;;;;;;6.45;4.20;;;;;;;12.68;41.47;99745.47;4881009;29;20053;-76
2022/04/19 06:47:34;;;;;;;8.15;4.38;;;;;;;12.99;40.72;99746.63;4897950;29;20128;-72
2022/04/19 06:50:04;;;;;;;8.70;3.97;;;;;;;12.72;41.02;99740.72;4898101;29;20789;-71
2022/04/19 06:52:32;;;;;;;8.98;4.50;;;;;;;12.52;41.16;99745.78;4898693;29;20057;-73
2022/04/19 06:55:00;;;;;;;8.65;4.55;;;;;;;12.04;42.01;99737.81;4880991;29;20139;-75
2022/04/19 06:57:29;;;;;;;6.70;4.65;;;;;;;11.68;43.46;99743.19;4880970;29;20044;-73
2022/04/19 07:00:00;;;;;;;7.40;4.65;;;;;;;11.45;43.77;99743.00;4880575;29;20076;-73
2022/04/19 07:02:28;;;;;;;6.22;3.88;;;;;;;11.58;43.95;99742.13;4881162;29;20107;-72
2022/04/19 07:04:57;;;;;;;8.20;4.10;;;;;;;11.05;44.45;99738.81;4897397;29;20083;-73
2022/04/19 07:07:26;;;;;;;9.55;4.60;;;;;;;11.07;45.44;99742.22;4880882;29;20135;-72
2022/04/19 07:09:54;;;;;;;7.93;4.22;;;;;;;10.91;45.47;99738.94;4897366;29;20048;-72
2022/04/19 07:12:22;;;;;;;7.55;4.40;;;;;;;10.85;45.25;99735.72;4880837;29;20056;-72
2022/04/19 07:14:50;;;;;;;6.93;4.35;;;;;;;10.90;45.54;99740.72;4897291;29;20060;-73
2022/04/19 07:17:20;;;;;;;9.05;4.30;;;;;;;11.03;45.05;99735.38;4880665;29;20079;-72
2022/04/19 07:28:06;;;;;;;6.93;4.20;;;;;;;11.13;45.18;99736.44;4883765;29;20056;-73
2022/04/19 07:30:34;;;;;;;7.57;3.70;;;;;;;11.07;44.61;99731.53;4899341;29;20144;-72
2022/04/19 07:33:05;;;;;;;6.90;4.47;;;;;;;10.89;45.21;99734.50;4883814;29;20108;-73
2022/04/19 07:35:34;;;;;;;6.55;4.07;;;;;;;10.71;45.28;99730.47;4884052;29;20116;-74
2022/04/19 07:38:02;;;;;;;5.57;3.63;;;;;;;10.91;44.46;99723.75;4900689;29;20040;-72
2022/04/19 07:40:31;;;;;;;5.20;3.53;;;;;;;10.97;43.93;99727.81;4883718;29;20083;-72
2022/04/19 07:42:59;;;;;;;8.73;3.47;;;;;;;10.97;43.80;99730.47;4900772;29;20048;-73
2022/04/19 07:45:28;;;;;;;5.50;3.50;;;;;;;11.02;43.68;99723.00;4901644;29;20100;-73
2022/04/19 07:47:56;;;;;;;5.50;3.75;;;;;;;10.77;43.75;99727.38;4884128;29;20055;-73
2022/04/19 07:50:28;;;;;;;6.45;3.50;;;;;;;10.77;43.22;99714.03;4900957;29;20051;-73
2022/04/19 07:52:57;;;;;;;6.05;3.58;;;;;;;10.80;43.22;99719.16;4900776;29;20078;-77
2022/04/19 07:55:25;;;;;;;6.95;3.75;;;;;;;10.78;42.66;99718.41;4883739;29;20056;-73
2022/04/19 07:57:57;;;;;;;6.30;3.50;;;;;;;10.66;43.02;99721.94;4900375;29;20044;-73
2022/04/19 08:00:28;;;;;;;6.53;3.17;;;;;;;10.53;43.33;99718.41;4900429;29;20079;-73
2022/04/19 08:02:57;;;;;;;7.65;3.50;;;;;;;10.50;43.84;99719.44;4900336;29;20052;-72
2022/04/19 08:05:27;;;;;;;7.30;3.80;;;;;;;10.46;44.54;99719.78;4900835;29;20052;-73
2022/04/19 08:07:58;;;;;;;6.70;3.75;;;;;;;10.64;44.49;99718.53;4900611;29;20047;-72
2022/04/19 08:10:26;;;;;;;7.18;3.72;;;;;;;10.80;44.21;99728.97;4885191;29;20058;-74
2022/04/19 08:12:58;;;;;;;5.85;3.75;;;;;;;11.02;43.60;99731.03;4901043;29;20049;-73
2022/04/19 08:15:26;;;;;;;8.88;3.90;;;;;;;11.46;42.76;99717.16;4883550;29;20059;-73
2022/04/19 08:17:55;;;;;;;7.00;3.78;;;;;;;11.90;41.76;99726.47;4883030;29;20472;-72
2022/04/19 08:20:24;;;;;;;6.03;3.90;;;;;;;11.75;41.22;99720.38;4900020;29;20048;-72
2022/04/19 08:22:53;;;;;;;6.93;3.95;;;;;;;11.73;41.39;99719.63;4899868;29;20103;-73
2022/04/19 08:25:22;;;;;;;5.63;3.58;;;;;;;11.75;40.51;99723.91;4882712;29;20111;-73
2022/04/19 08:27:51;;;;;;;5.93;3.60;;;;;;;11.73;41.06;99719.63;4882973;29;20051;-73
2022/04/19 08:30:20;;;;;;;5.53;3.65;;;;;;;11.95;41.11;99725.13;4899919;29;20052;-72
2022/04/19 08:32:48;;;;;;;6.85;3.55;;;;;;;12.08;40.90;99725.09;4899891;29;20049;-73
2022/04/19 08:35:18;;;;;;;6.85;3.80;;;;;;;12.18;40.43;99726.13;4898543;29;20498;-72
2022/04/19 08:37:46;;;;;;;7.10;3.30;;;;;;;12.32;40.61;99717.88;4899805;29;20447;-73
2022/04/19 08:40:16;;;;;;;6.63;3.55;;;;;;;12.40;40.00;99719.97;4898966;29;20071;-74
2022/04/19 08:42:48;;;;;;;5.18;3.80;;;;;;;12.32;40.14;99717.03;4879583;29;20056;-72
2022/04/19 08:45:19;;;;;;;6.18;3.88;;;;;;;12.50;40.12;99717.47;4880872;29;20074;-73
2022/04/19 08:47:48;;;;;;;6.43;3.55;;;;;;;12.31;40.46;99721.53;4879616;29;20111;-73
2022/04/19 08:50:19;;;;;;;7.80;3.80;;;;;;;12.32;40.62;99717.03;4880745;29;20539;-72
2022/04/19 08:57:29;;;;;;;7.68;3.67;;;;;;;12.36;40.28;99707.81;4878767;29;20518;-73
2022/04/19 08:58:24;;;;;;;5.50;3.83;;;;;;;12.28;40.33;99710.22;4879049;29;20053;-73
2022/04/19 09:00:52;;;;;;;6.68;4.10;;;;;;;12.24;40.48;99706.91;4878656;29;20056;-73
2022/04/19 09:03:23;;;;;;;7.05;3.58;;;;;;;12.24;40.75;99703.38;4880134;29;20044;-72
2022/04/19 09:05:52;;;;;;;7.00;3.80;;;;;;;12.28;40.12;99699.53;4880209;29;20053;-72
2022/04/19 09:08:21;;;;;;;6.18;3.85;;;;;;;12.28;40.02;99694.19;4880309;29;20048;-73
2022/04/19 09:10:51;;;;;;;7.13;4.22;;;;;;;12.09;40.57;99705.41;4878871;29;20056;-75
2022/04/19 09:13:22;;;;;;;6.22;3.55;;;;;;;11.92;41.53;99704.00;4878952;29;20083;-73
2022/04/19 09:15:54;;;;;;;7.25;3.67;;;;;;;12.00;40.44;99704.28;4879271;29;20522;-73
2022/04/19 09:18:26;;;;;;;5.65;3.63;;;;;;;11.89;40.89;99692.69;4880957;29;20041;-73
2022/04/19 09:20:56;;;;;;;5.75;3.70;;;;;;;12.09;40.85;99696.53;4879845;29;20165;-73
2022/04/19 09:23:26;;;;;;;5.60;3.70;;;;;;;11.97;41.23;99691.16;4880775;29;20489;-73
2022/04/19 09:25:58;;;;;;;6.00;3.70;;;;;;;11.45;41.81;99697.59;4881528;29;20115;-74
2022/04/19 09:28:28;;;;;;;8.23;4.00;;;;;;;11.89;41.80;99695.34;4880566;29;20045;-72
2022/04/19 09:30:58;;;;;;;6.53;3.88;;;;;;;12.01;41.28;99692.63;4878614;29;20056;-72
2022/04/19 09:33:29;;;;;;;7.13;3.80;;;;;;;11.74;41.68;99686.59;4878800;29;20053;-72
2022/04/19 09:36:01;;;;;;;5.80;3.80;;;;;;;11.76;41.57;99687.34;4879066;29;20136;-79
2022/04/19 09:38:37;;;;;;;5.80;4.05;;;;;;;11.66;41.52;99691.66;4880519;29;20051;-73
2022/04/19 09:41:08;;;;;;;7.35;3.75;;;;;;;11.67;41.84;99680.00;4878873;29;20156;-73
2022/04/19 09:44:05;;;;;;;7.10;4.10;;;;;;;11.74;41.92;99689.28;4880324;29;20372;-73
2022/04/19 09:46:36;;;;;;;8.48;3.92;;;;;;;11.77;41.65;99691.72;4880156;29;20048;-73
2022/04/19 09:49:05;;;;;;;5.88;3.80;;;;;;;11.93;41.38;99695.00;4879566;29;20491;-72
2022/04/19 09:51:36;;;;;;;6.00;3.90;;;;;;;12.07;40.88;99680.63;4880162;29;20060;-74
2022/04/19 09:54:06;;;;;;;5.60;3.70;;;;;;;11.83;40.91;99680.63;4879500;29;20551;-71
2022/04/19 09:56:37;;;;;;;7.93;4.15;;;;;;;12.22;41.00;99679.44;4879666;29;20539;-72
2022/04/19 09:59:17;;;;;;;5.93;3.80;;;;;;;12.43;40.37;99684.97;4879211;29;20053;-73
2022/04/19 10:10:13;;;;;;;6.78;4.10;;;;;;;12.52;39.47;99678.06;4878959;29;20064;-72
2022/04/19 10:12:44;;;;;;;5.88;3.90;;;;;;;12.46;40.34;99676.72;4878163;29;20546;-72
2022/04/19 10:15:13;;;;;;;6.88;3.88;;;;;;;12.21;40.78;99676.88;4877888;29;20053;-72
2022/04/19 10:17:41;;;;;;;6.65;4.18;;;;;;;12.01;41.30;99673.91;4879065;29;20053;-73
2022/04/19 10:20:12;;;;;;;10.32;4.45;;;;;;;12.27;41.18;99681.78;4877755;29;20136;-73
2022/04/19 10:22:46;;;;;;;7.40;4.18;;;;;;;11.60;41.74;99676.09;4877782;29;20507;-73
2022/04/19 10:25:15;;;;;;;6.63;4.25;;;;;;;11.79;41.59;99671.09;4878913;29;20081;-74
2022/04/19 10:27:45;;;;;;;7.03;3.90;;;;;;;11.97;41.47;99676.94;4877974;29;20049;-74
2022/04/19 10:30:19;;;;;;;7.03;4.20;;;;;;;11.68;46.66;99673.72;4879263;29;20045;-72
2022/04/19 10:32:48;;;;;;;6.95;4.35;;;;;;;11.17;48.75;99684.53;4880226;29;20053;-73
2022/04/19 10:35:17;;;;;;;6.10;3.85;;;;;;;10.78;44.11;99670.38;4877956;29;20053;-72
2022/04/19 10:37:49;;;;;;;5.38;4.10;;;;;;;10.73;47.79;99675.22;4878047;29;20065;-73
2022/04/19 10:40:22;;;;;;;9.90;5.00;;;;;;;10.77;51.84;99671.34;4878920;29;20049;-72
2022/04/19 10:43:13;;;;;;;5.82;4.38;;;;;;;10.88;49.09;99666.09;4878551;29;20432;-73
2022/04/19 10:45:46;;;;;;;8.63;4.95;;;;;;;10.94;50.01;99667.50;4877236;29;20104;-72
2022/04/19 10:48:16;;;;;;;7.30;4.40;;;;;;;11.05;48.44;99658.72;4876869;29;20179;-73
2022/04/19 10:50:50;;;;;;;12.43;4.82;;;;;;;11.10;50.04;99662.78;4877122;29;20053;-73
2022/04/19 10:53:32;;;;;;;8.13;4.50;;;;;;;11.23;45.26;99657.41;4878197;29;20193;-73
2022/04/19 10:56:07;;;;;;;8.50;4.72;;;;;;;11.13;47.37;99661.72;4876991;29;20416;-72
2022/04/19 10:58:41;;;;;;;6.68;4.60;;;;;;;11.52;46.37;99657.97;4878756;29;20045;-73
2022/04/19 11:01:28;;;;;;;7.13;4.68;;;;;;;11.33;47.06;99658.44;4881375;29;20045;-72
2022/04/19 11:04:00;;;;;;;7.00;4.70;;;;;;;11.34;47.85;99660.16;4881536;29;20056;-72
2022/04/19 11:06:34;;;;;;;8.70;4.70;;;;;;;11.92;45.43;99655.88;4880098;29;20128;-73
2022/04/19 11:09:24;;;;;;;6.38;4.40;;;;;;;11.86;42.94;99661.69;4881775;29;20049;-72
2022/04/19 11:11:54;;;;;;;6.30;4.32;;;;;;;11.77;45.04;99651.63;4880920;29;20057;-73
2022/04/19 11:14:47;;;;;;;7.40;4.10;;;;;;;11.91;43.94;99654.19;4881364;29;20045;-73
2022/04/19 11:17:27;;;;;;;6.45;4.40;;;;;;;12.00;43.09;99648.16;4881141;29;20049;-72
2022/04/19 11:20:10;;;;;;;7.18;4.78;;;;;;;12.02;44.08;99651.53;4881279;29;20099;-74
2022/04/19 11:22:52;;;;;;;9.55;4.88;;;;;;;12.18;43.93;99655.75;4881458;29;20049;-73
2022/04/19 11:25:39;;;;;;;7.25;4.65;;;;;;;11.67;44.52;99650.63;4881147;29;20068;-72
2022/04/19 11:28:25;;;;;;;6.93;5.10;;;;;;;11.68;45.26;99663.03;4880973;29;20049;-74
2022/04/19 11:31:12;;;;;;;6.05;4.65;;;;;;;11.85;43.87;99662.66;4881167;29;20463;-73
2022/04/19 11:33:40;;;;;;;9.05;4.85;;;;;;;12.07;45.05;99661.06;4880315;29;20080;-73
2022/04/19 11:36:12;;;;;;;7.88;5.38;;;;;;;11.87;45.41;99663.41;4881075;29;20058;-73
2022/04/19 11:38:43;;;;;;;5.95;4.40;;;;;;;11.79;45.00;99668.44;4880206;29;20053;-73
2022/04/19 11:46:45;;;;;;;7.88;4.70;;;;;;;11.29;46.09;99673.00;4901046;29;20044;-73
2022/04/19 11:49:38;;;;;;;7.68;4.93;;;;;;;11.27;45.73;99669.56;4900908;29;20075;-72
2022/04/19 11:52:11;;;;;;;7.75;4.35;;;;;;;11.16;46.24;99677.50;4883816;29;20056;-72
2022/04/19 11:54:40;;;;;;;8.73;5.00;;;;;;;11.03;46.96;99677.53;4883934;29;20140;-73
2022/04/19 11:57:10;;;;;;;9.00;4.78;;;;;;;11.12;46.52;99676.03;4883485;29;20059;-74
2022/04/19 11:59:41;;;;;;;7.38;4.90;;;;;;;11.37;46.19;99665.25;4900337;29;20044;-74
2022/04/19 12:02:17;;;;;;;8.27;4.30;;;;;;;11.54;46.46;99671.19;4900208;29;20067;-75
2022/04/19 12:04:51;;;;;;;7.78;4.60;;;;;;;11.10;47.13;99667.28;4883641;29;20147;-72
2022/04/19 12:07:20;;;;;;;;;;;;;;;10.93;48.40;99678.28;4883645;29;20056;-73
2022/04/19 12:09:50;;;;;;;7.13;4.85;;;;;;;11.17;48.29;99676.53;4884186;29;19995;-72
2022/04/19 12:12:20;;;;;;;7.88;5.20;;;;;;;11.42;47.79;99673.81;4900535;29;20048;-72
2022/04/19 12:14:53;;;;;;;7.47;5.28;;;;;;;11.48;47.43;99667.16;4883416;29;20451;-72
2022/04/19 12:17:26;;;;;;;7.03;6.00;;;;;;;11.38;47.59;99688.31;4900192;29;20120;-72
2022/04/19 12:20:03;;;;;;;9.77;5.30;;;;;;;11.47;47.71;99671.63;4883089;29;20044;-73
2022/04/19 12:22:34;;;;;;;8.20;5.10;;;;;;;11.44;47.91;99674.53;4882658;29;20136;-74
2022/04/19 12:25:06;;;;;;;7.97;4.88;;;;;;;11.50;47.09;99675.06;4900071;29;20086;-72
2022/04/19 12:27:37;;;;;;;8.50;4.63;;;;;;;11.41;47.42;99685.47;4900077;29;20048;-73
2022/04/19 12:30:08;;;;;;;8.60;4.80;;;;;;;11.47;47.14;99681.47;4883158;29;20469;-73