Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:55;;;;;;;14.13;11.27;;;9.60;99.90;;;10.78;53.75;101402.88;4956387;28;111811;-66
2021/03/19 00:04:21;;;;;;;14.03;11.80;;;10.00;99.90;;;10.50;53.04;101399.16;4933293;28;102172;-66
2021/03/19 00:06:47;;;;;;;13.70;10.47;;;9.90;99.90;;;10.50;54.02;101407.06;4951450;28;98724;-67
2021/03/19 00:09:13;;;;;;;14.90;11.27;;;9.70;99.90;;;10.34;53.27;101402.16;4921913;28;100072;-65
2021/03/19 00:11:39;;;;;;;13.17;11.77;;;9.60;99.90;;;10.30;54.22;101418.09;4949564;28;97556;-67
2021/03/19 00:14:09;;;;;;;12.83;11.10;;;9.50;99.90;;;10.24;54.83;101418.19;4938345;28;98049;-65
2021/03/19 00:16:35;;;;;;;13.20;11.87;;;9.30;99.90;;;10.12;54.46;101419.28;4930194;28;99259;-65
2021/03/19 00:19:02;;;;;;;12.47;11.17;;;9.20;99.90;;;10.04;54.83;101421.25;4939644;28;98453;-65
2021/03/19 00:21:28;;;;;;;13.13;11.80;;;9.00;99.90;;;9.97;54.85;101422.25;4909411;28;98557;-67
2021/03/19 00:23:54;;;;;;;16.00;12.13;;;9.00;99.90;;;9.73;54.62;101424.53;4920779;28;96921;-67
2021/03/19 00:26:20;;;;;;;14.50;12.57;;;8.90;99.90;;;9.73;56.01;101427.16;4932808;28;98051;-65
2021/03/19 00:28:46;;;;;;;13.17;11.43;;;8.80;99.90;;;9.61;55.27;101435.28;4929706;28;99323;-64
2021/03/19 00:31:11;;;;;;;13.73;12.33;;;8.70;99.90;;;9.65;56.08;101444.88;4930301;28;101920;-67
2021/03/19 00:33:37;;;;;;;14.37;12.53;;;8.70;99.90;;;9.52;56.04;101448.63;4919119;28;102523;-66
2021/03/19 00:36:03;;;;;;;15.03;13.43;;;8.70;99.90;;;9.51;55.38;101444.25;4944805;28;98912;-66
2021/03/19 00:38:29;;;;;;;13.87;12.33;;;8.80;99.90;;;9.46;56.26;101441.72;4929874;28;98988;-65
2021/03/19 00:40:55;;;;;;;13.90;12.60;;;8.60;99.90;;;9.41;55.89;101450.63;4928166;28;109739;-67
2021/03/19 00:43:21;;;;;;;14.33;12.87;;;8.60;99.90;;;9.55;56.94;101453.88;4923012;28;98718;-65
2021/03/19 00:45:47;;;;;;;14.30;13.00;;;8.60;99.90;;;9.41;55.40;101447.97;4939525;28;99491;-64
2021/03/19 00:48:12;;;;;;;13.50;12.07;;;8.60;99.90;;;9.66;55.69;101446.59;4934391;28;98967;-67
2021/03/19 00:50:41;;;;;;;14.47;12.97;;;8.70;99.90;;;9.67;56.10;101445.69;4925609;28;98873;-65
2021/03/19 00:53:08;;;;;;;13.73;12.10;;;8.70;99.90;;;10.05;55.12;101449.34;4933810;28;97538;-65
2021/03/19 00:55:35;;;;;;;13.40;12.00;;;9.10;99.90;;;10.03;54.31;101457.28;4930531;28;97386;-64
2021/03/19 00:58:01;;;;;;;14.53;12.80;;;9.10;99.90;;;10.05;55.79;101449.34;4912531;28;98541;-66
2021/03/19 01:00:31;;;;;;;13.90;12.50;;;9.00;99.90;;;9.97;53.63;101457.41;4920717;28;99427;-66
2021/03/19 01:02:57;;;;;;;14.53;13.03;;;9.00;99.90;;;9.73;54.55;101458.78;4941065;28;99307;-65
2021/03/19 01:05:34;;;;;;;15.90;13.20;;;8.90;99.90;;;9.76;54.39;101458.72;4953716;28;97203;-66
2021/03/19 01:08:02;;;;;;;14.63;13.13;;;8.90;99.90;;;9.65;53.70;101455.41;4939869;28;103441;-65
2021/03/19 01:10:37;;;;;;;17.53;14.00;;;8.80;99.90;;;9.49;53.96;101453.97;4947329;28;100272;-64
2021/03/19 01:13:03;;;;;;;15.23;13.30;;;8.70;99.90;;;9.46;54.19;101448.75;4941877;28;100089;-66
2021/03/19 01:15:30;;;;;;;15.30;13.67;;;8.70;99.90;;;9.60;53.80;101457.28;4930788;28;97622;-64
2021/03/19 01:17:56;;;;;;;18.80;14.13;;;8.80;99.90;;;9.37;54.33;101454.19;4911506;28;109148;-65
2021/03/19 01:20:25;;;;;;;16.90;14.33;;;8.70;99.90;;;9.22;54.64;101445.66;4933713;28;99236;-65
2021/03/19 01:22:51;;;;;;;15.73;14.07;;;8.60;99.90;;;9.28;53.52;101439.44;4939029;28;99067;-67
2021/03/19 01:25:21;;;;;;;16.87;13.57;;;8.60;99.90;;;9.41;57.46;101445.34;4932517;28;97987;-65
2021/03/19 01:27:47;;;;;;;17.17;13.40;;;8.50;99.90;;;9.47;56.91;101445.22;4939012;28;98493;-65
2021/03/19 01:30:18;;;;;;;15.47;13.87;;;8.60;99.90;;;9.45;53.57;101436.50;4917486;28;98519;-66
2021/03/19 01:32:45;;;;;;;15.30;13.70;;;8.60;99.90;;;9.38;55.07;101440.13;4922534;28;97888;-66
2021/03/19 01:35:13;;;;;;;15.17;13.67;;;8.50;99.90;;;9.40;54.15;101438.31;4931702;28;97898;-67
2021/03/19 01:37:39;;;;;;;16.97;13.40;;;8.60;99.90;;;9.59;53.10;101450.25;4938581;28;98803;-66
2021/03/19 01:40:08;;;;;;;12.23;11.00;;;8.80;99.90;;;9.91;56.02;101446.13;4949049;28;99276;-65
2021/03/19 01:43:32;;;;;;;14.47;12.97;;;8.90;99.90;;;9.91;53.73;101446.13;4932656;28;99371;-64
2021/03/19 01:46:38;;;;;;;10.53;9.53;;;8.90;99.90;;;9.96;54.32;101463.56;4920666;28;99114;-65
2021/03/19 01:50:01;;;;;;;13.67;11.53;;;8.90;99.90;;;9.99;52.95;101454.75;4921303;28;102468;-64
2021/03/19 01:53:39;;;;;;;15.53;13.93;;;8.90;99.90;;;9.71;52.48;101460.56;4943656;28;102323;-65
2021/03/19 01:57:01;;;;;;;16.13;14.50;;;8.70;99.90;;;9.56;52.83;101466.13;4891690;28;100380;-65
2021/03/19 02:00:23;;;;;;;18.43;15.27;;;8.60;99.90;;;9.52;56.57;101472.34;4921341;28;97277;-66
2021/03/19 02:03:45;;;;;;;19.53;16.17;;;8.40;99.90;;;9.62;54.36;101481.81;4943284;28;100272;-64
2021/03/19 02:07:07;;;;;;;15.10;12.43;;;8.60;99.90;;;9.92;53.57;101474.22;4925685;28;103819;-66
2021/03/19 02:10:29;;;;;;;17.87;15.97;;;8.90;99.90;;;9.82;52.28;101484.94;4915067;28;102170;-66
2021/03/19 02:13:51;;;;;;;17.73;15.47;;;8.80;99.90;;;9.58;52.04;101485.41;4942812;28;98455;-65
2021/03/19 02:17:13;;;;;;;18.80;16.10;;;8.70;99.90;;;9.46;53.03;101490.88;4943169;28;101708;-65
2021/03/19 02:20:35;;;;;;;19.20;17.17;;;8.50;99.90;;;9.38;55.60;101487.50;4952071;28;101241;-64
2021/03/19 02:23:57;;;;;;;18.23;15.50;;;8.30;99.90;;;9.27;56.33;101485.09;4967802;28;97855;-64
2021/03/19 02:27:19;;;;;;;19.70;15.43;;;8.30;99.90;;;9.40;56.19;101490.97;4960431;28;97387;-66
2021/03/19 02:30:41;;;;;;;17.07;15.27;;;8.40;99.90;;;9.31;53.54;101491.16;4934380;28;103475;-64
2021/03/19 02:33:06;;;;;;;13.47;12.07;;;8.40;99.90;;;9.39;53.41;101489.25;4969350;28;103250;-64
2021/03/19 02:35:51;;;;;;;20.10;16.40;;;8.50;99.90;;;9.44;54.24;101483.03;4941051;28;105815;-64
2021/03/19 02:38:18;;;;;;;19.27;16.87;;;8.50;99.90;;;9.44;54.94;101482.16;4974187;28;97442;-65
2021/03/19 02:40:43;;;;;;;19.73;16.43;;;8.40;99.90;;;9.39;53.99;101489.25;4921594;28;100381;-64
2021/03/19 02:43:09;;;;;;;18.73;16.33;;;8.40;99.90;;;9.25;56.47;101487.72;4972137;28;97275;-65
2021/03/19 02:45:35;;;;;;;18.57;16.63;;;8.30;99.90;;;9.20;53.61;101493.97;4925504;28;98310;-64
2021/03/19 02:48:01;;;;;;;18.73;16.47;;;8.30;99.90;;;9.05;53.39;101489.81;4968594;28;97436;-65
2021/03/19 02:50:27;;;;;;;15.20;13.30;;;8.20;99.90;;;9.15;57.36;101498.44;4926997;28;99262;-66
2021/03/19 02:52:52;;;;;;;20.03;17.00;;;8.10;99.90;;;9.00;55.11;101493.44;4931806;28;99514;-65
2021/03/19 02:55:18;;;;;;;18.10;16.20;;;8.10;99.90;;;9.07;57.15;101503.81;4984363;28;98670;-64
2021/03/19 02:57:44;;;;;;;19.77;15.73;;;8.10;99.90;;;8.99;54.49;101505.72;4951188;28;100746;-65
2021/03/19 03:00:21;;;;;;;18.23;15.77;;;8.10;99.90;;;9.04;55.21;101503.88;4942826;28;99532;-64
2021/03/19 03:02:47;;;;;;;18.17;16.23;;;8.10;99.90;;;9.04;53.75;101503.88;4957150;28;97315;-64
2021/03/19 03:05:14;;;;;;;18.57;16.30;;;8.10;99.90;;;8.89;55.97;101504.13;4955575;28;97372;-64
2021/03/19 03:07:40;;;;;;;19.07;16.87;;;7.90;99.90;;;8.67;55.15;101502.69;4924742;28;97423;-65
2021/03/19 03:10:12;;;;;;;20.37;16.60;;;7.80;99.90;;;8.68;55.34;101512.31;4938948;28;96987;-65
2021/03/19 03:12:38;;;;;;;16.90;15.03;;;7.80;99.90;;;8.86;55.88;101519.97;4923745;28;100074;-65
2021/03/19 03:15:11;;;;;;;14.80;12.67;;;7.80;99.90;;;9.06;58.34;101520.50;4951372;28;97004;-65
2021/03/19 03:17:36;;;;;;;12.73;10.27;;;8.00;99.90;;;9.36;57.43;101520.91;4940462;28;97923;-65
2021/03/19 03:20:08;;;;;;;7.20;6.47;;;8.30;99.90;;;9.73;54.73;101521.13;4935531;28;100460;-65
2021/03/19 03:22:35;;;;;;;16.50;14.50;;;8.80;99.90;;;9.77;52.61;101518.41;4942186;28;97254;-64
2021/03/19 03:25:01;;;;;;;14.93;10.87;;;8.90;99.90;;;9.81;55.31;101513.94;4965786;28;98824;-64
2021/03/19 03:27:26;;;;;;;19.07;16.47;;;8.80;99.80;;;9.83;53.56;101512.13;4946015;28;98223;-65
2021/03/19 03:29:53;;;;;;;22.33;17.70;;;8.70;99.70;;;9.95;54.68;101521.59;4968743;28;117220;-64
2021/03/19 03:32:18;;;;;;;18.87;16.80;;;8.70;99.90;;;9.63;51.01;101520.44;4927783;28;97387;-64
2021/03/19 03:34:44;;;;;;;21.07;17.13;;;8.60;99.60;;;9.62;52.66;101539.78;4947785;28;97456;-64
2021/03/19 03:37:10;;;;;;;21.13;16.60;;;8.50;99.40;;;9.56;51.84;101550.41;4944433;28;97046;-65
2021/03/19 03:39:36;;;;;;;19.00;15.80;;;8.50;99.90;;;9.62;54.69;101557.34;4968928;28;97709;-64
2021/03/19 03:42:05;;;;;;;19.07;16.93;;;8.50;99.90;;;9.45;52.55;101562.91;4964781;28;98615;-64
2021/03/19 03:44:32;;;;;;;19.07;14.83;;;8.40;99.50;;;9.44;52.46;101566.44;4930484;28;97911;-64
2021/03/19 03:46:59;;;;;;;8.27;6.97;;;8.40;99.90;;;9.69;53.27;101583.56;4934512;28;97329;-65
2021/03/19 03:49:25;;;;;;;8.40;6.93;;;8.60;99.90;;;9.90;55.23;101584.06;4961632;28;97445;-64
2021/03/19 03:51:52;;;;;;;19.77;16.07;;;8.90;99.90;;;9.78;52.06;101585.16;4949600;28;98824;-64
2021/03/19 03:54:18;;;;;;;19.63;16.80;;;8.90;98.60;;;9.86;53.64;101580.63;4958745;28;108801;-64
2021/03/19 03:56:44;;;;;;;20.80;17.53;;;8.80;99.00;;;10.05;54.65;101581.16;4942122;28;96908;-64
2021/03/19 03:59:11;;;;;;;19.90;16.13;;;8.80;99.60;;;9.91;51.04;101572.63;4935212;28;99493;-64
2021/03/19 04:01:38;;;;;;;17.50;15.63;;;8.80;99.00;;;10.08;50.93;101581.09;4970336;28;102257;-65
2021/03/19 04:04:05;;;;;;;12.50;10.37;;;9.00;99.20;;;10.07;54.58;101579.34;4963000;28;96618;-65
2021/03/19 04:06:31;;;;;;;20.33;17.30;;;8.90;99.50;;;10.12;51.80;101588.03;4943647;28;97144;-66
2021/03/19 04:08:57;;;;;;;16.93;14.70;;;8.90;98.40;;;10.19;53.22;101584.38;4964974;28;100414;-66
2021/03/19 04:11:23;;;;;;;20.83;17.70;;;8.90;99.70;;;10.09;51.97;101598.63;4960524;28;103515;-64
2021/03/19 04:13:51;;;;;;;21.03;17.20;;;8.90;98.60;;;9.95;52.14;101590.97;4943629;28;97431;-66
2021/03/19 04:16:17;;;;;;;19.57;17.30;;;8.70;99.20;;;9.91;53.62;101594.56;4961534;28;97038;-64
2021/03/19 04:18:43;;;;;;;18.97;15.77;;;8.60;99.40;;;10.09;54.16;101590.72;4945885;28;99860;-64
2021/03/19 04:21:11;;;;;;;16.63;14.07;;;8.80;99.80;;;10.14;54.50;101596.81;4955586;28;98300;-64
2021/03/19 04:23:44;;;;;;;18.87;16.53;;;8.80;99.50;;;10.28;54.01;101610.63;4938458;28;97400;-64
2021/03/19 04:26:33;;;;;;;19.13;16.67;;;9.00;99.90;;;10.44;53.04;101616.47;4933008;28;100649;-65
2021/03/19 04:28:59;;;;;;;16.07;14.37;;;9.30;98.50;;;10.51;49.50;101618.06;4957394;28;105309;-66
2021/03/19 04:31:26;;;;;;;15.80;13.37;;;9.50;97.90;;;10.40;52.62;101620.91;4948413;28;98784;-64
2021/03/19 04:33:53;;;;;;;22.30;17.13;;;9.20;97.60;;;10.32;48.97;101614.94;4959035;28;97609;-64
2021/03/19 04:36:41;;;;;;;21.23;17.73;;;9.20;97.90;;;10.27;52.71;101623.81;4965517;28;96987;-65
2021/03/19 04:39:10;;;;;;;19.27;15.30;;;9.00;98.70;;;10.41;52.08;101617.41;4941852;28;103658;-64
2021/03/19 04:41:37;;;;;;;19.83;17.47;;;9.20;99.70;;;10.36;51.39;101623.66;4943430;28;99223;-65
2021/03/19 04:44:05;;;;;;;22.90;18.63;;;9.30;97.60;;;10.29;53.05;101628.19;4962820;28;97200;-64
2021/03/19 04:46:31;;;;;;;13.37;11.43;;;9.10;98.20;;;10.11;53.71;101617.94;4950326;28;98110;-64
2021/03/19 04:48:57;;;;;;;22.37;19.10;;;8.90;98.80;;;10.16;53.48;101626.66;4960730;28;98130;-65
2021/03/19 04:51:23;;;;;;;21.27;17.40;;;8.80;98.90;;;10.17;53.91;101631.03;4952053;28;98701;-65
2021/03/19 04:53:48;;;;;;;16.70;13.77;;;8.80;99.50;;;10.17;54.45;101636.28;4953516;28;102645;-64
2021/03/19 04:56:14;;;;;;;16.50;13.73;;;8.90;99.90;;;10.20;53.63;101628.31;4950973;28;97744;-65
2021/03/19 04:58:40;;;;;;;21.67;17.60;;;9.00;99.90;;;10.27;54.28;101645.81;4953933;28;99440;-66
2021/03/19 05:01:06;;;;;;;9.43;7.73;;;9.10;99.90;;;10.46;53.79;101637.53;4968245;28;103437;-64
2021/03/19 05:03:33;;;;;;;15.67;11.67;;;9.40;99.90;;;10.51;51.73;101643.59;4929377;28;97126;-64
2021/03/19 05:05:58;;;;;;;22.33;19.33;;;9.40;99.20;;;10.34;49.91;101642.16;4966806;28;96739;-65
2021/03/19 05:08:24;;;;;;;17.73;15.20;;;9.40;97.90;;;10.43;53.39;101647.25;4973181;28;112037;-65
2021/03/19 05:10:50;;;;;;;4.77;4.03;;;9.30;98.90;;;10.81;52.96;101652.66;4932134;28;98060;-64
2021/03/19 05:13:16;;;;;;;6.07;5.50;;;9.70;99.90;;;11.47;49.79;101645.00;4942898;28;96938;-64
2021/03/19 05:15:42;;;;;;;22.07;19.67;;;10.90;98.10;;;11.31;49.89;101643.63;4950595;28;97356;-64
2021/03/19 05:18:08;;;;;;;21.00;18.80;;;10.70;95.20;;;11.25;50.81;101649.03;4964229;28;101260;-64
2021/03/19 05:20:35;;;;;;;6.60;5.30;;;10.50;97.10;;;11.67;50.57;101651.56;4935891;28;98156;-65
2021/03/19 05:23:00;;;;;;;9.27;8.30;;;10.90;98.80;;;11.67;50.02;101659.50;4938290;28;100212;-64
2021/03/19 05:25:31;;;;;;;12.47;11.13;;;10.90;97.00;;;11.37;47.04;101664.63;4941210;28;97602;-65
2021/03/19 05:27:59;;;;;;;22.10;19.27;;;10.70;96.50;;;11.41;49.96;101668.91;4934084;28;103804;-65
2021/03/19 05:30:27;;;;;;;16.97;15.17;;;10.50;95.80;;;11.31;50.18;101686.75;4939703;28;100461;-64
2021/03/19 05:32:53;;;;;;;11.27;10.13;;;10.40;96.60;;;11.43;50.61;101690.91;4943447;28;99884;-65
2021/03/19 05:35:22;;;;;;;17.97;13.97;;;10.40;96.20;;;11.28;51.07;101691.22;4958005;28;97392;-64
2021/03/19 05:37:49;;;;;;;25.43;20.47;;;10.20;96.60;;;11.02;48.58;101697.09;4928886;28;104435;-65
2021/03/19 05:40:46;;;;;;;15.90;14.30;;;10.00;95.90;;;11.30;49.93;101694.72;4943680;28;97225;-65
2021/03/19 05:43:21;;;;;;;10.57;8.50;;;10.20;97.50;;;11.16;51.46;101688.88;4946209;28;98066;-64
2021/03/19 05:46:10;;;;;;;13.43;12.10;;;10.10;98.10;;;11.19;51.61;101696.72;4962204;28;98686;-65
2021/03/19 05:49:10;;;;;;;12.00;10.20;;;10.00;97.30;;;10.86;47.66;101698.31;4944276;28;100593;-64
2021/03/19 05:51:59;;;;;;;24.20;20.93;;;9.80;95.50;;;10.77;51.08;101699.34;4972839;28;97463;-65
2021/03/19 05:54:34;;;;;;;5.23;4.73;;;9.50;96.90;;;10.79;52.57;101709.88;4947140;28;97212;-64
2021/03/19 05:57:00;;;;;;;22.43;19.93;;;9.50;97.80;;;10.69;49.17;101709.19;4970385;28;98728;-66
2021/03/19 05:59:28;;;;;;;23.43;20.03;;;9.40;96.70;;;10.58;50.00;101714.69;4946055;28;97696;-66
2021/03/19 06:01:53;;;;;;;5.73;5.03;;;9.30;97.10;;;10.76;52.80;101724.00;4966593;28;101097;-64
2021/03/19 06:04:24;;;;;;;16.03;14.37;;;9.40;99.90;;;10.71;51.28;101731.16;4943946;28;97990;-64
2021/03/19 06:07:00;;;;;;;15.17;13.30;;;9.60;96.80;;;10.90;52.20;101727.25;4937209;28;97287;-65
2021/03/19 06:09:45;;;;;;;20.20;18.07;;;9.80;98.90;;;10.91;50.78;101723.69;4948807;28;96966;-66
2021/03/19 06:12:16;;;;;;;9.10;7.23;;;9.70;97.20;;;10.86;51.14;101720.28;4955866;28;101545;-65
2021/03/19 06:14:55;;;;;;;21.23;18.17;;;9.60;97.60;;;10.72;52.19;101728.47;4926617;28;96909;-65
2021/03/19 06:17:42;;;;;;;22.23;18.83;;;9.50;97.20;;;10.86;49.49;101730.84;4943465;28;97212;-64
2021/03/19 06:20:13;;;;;;;5.27;4.77;;;9.70;96.80;;;10.85;52.23;101742.31;4925850;28;103865;-65
2021/03/19 06:23:05;;;;;;;6.07;5.30;;;9.60;97.10;;;11.10;51.77;101745.31;4951500;28;99181;-65
2021/03/19 06:26:20;;;;;;;19.93;16.47;;;10.00;99.90;;;10.92;45.78;101746.56;4955397;28;96986;-64
2021/03/19 06:28:52;;;;;;;11.07;9.30;;;10.00;95.20;;;10.80;49.96;101757.34;4968396;28;97362;-64
2021/03/19 06:31:26;;;;;;;15.23;12.43;;;9.70;95.80;;;10.80;47.18;101762.63;4961347;28;98466;-65
2021/03/19 06:34:22;;;;;;;20.80;16.97;;;9.70;96.30;;;10.80;47.13;101767.91;4939087;28;99438;-65
2021/03/19 06:37:04;;;;;;;3.80;3.27;;;9.80;95.00;;;11.24;51.21;101769.66;4935576;28;96946;-64
2021/03/19 06:39:52;;;;;;;18.73;15.30;;;10.30;99.80;;;11.07;45.80;101773.56;4931216;28;97982;-64
2021/03/19 06:42:18;;;;;;;5.33;4.70;;;10.30;95.50;;;11.41;51.02;101776.38;4963271;28;98962;-65
2021/03/19 06:45:17;;;;;;;19.40;15.97;;;10.70;98.30;;;11.45;49.98;101778.94;4947254;28;97173;-66
2021/03/19 06:47:56;;;;;;;16.30;14.13;;;10.80;93.90;;;11.98;46.35;101778.63;4959646;28;101449;-64
2021/03/19 06:50:22;;;;;;;5.17;4.30;;;11.50;92.40;;;11.89;49.19;101779.75;4937331;28;101725;-66
2021/03/19 06:52:49;;;;;;;19.43;14.43;;;11.30;95.30;;;11.92;48.45;101766.44;4969080;28;98857;-65
2021/03/19 06:55:56;;;;;;;5.27;4.43;;;11.20;92.60;;;12.39;48.67;101769.69;4933441;28;98680;-65
2021/03/19 06:58:39;;;;;;;3.03;2.80;;;11.60;97.00;;;12.46;48.07;101771.28;4891282;28;98829;-67
2021/03/19 07:01:30;;;;;;;18.90;15.13;;;11.90;94.10;;;12.48;47.63;101772.97;4942563;28;99217;-64
2021/03/19 07:04:40;;;;;;;7.67;6.27;;;11.90;92.30;;;12.41;45.46;101773.16;4939091;28;104112;-65
2021/03/19 07:07:27;;;;;;;20.20;17.07;;;11.90;92.40;;;12.02;45.87;101778.56;4972836;28;103540;-64
2021/03/19 07:10:47;;;;;;;4.07;3.67;;;11.20;91.40;;;11.90;48.37;101789.41;4964479;28;97188;-65
2021/03/19 07:13:50;;;;;;;20.27;16.07;;;11.00;94.20;;;12.13;46.83;101784.44;4881561;28;97800;-64
2021/03/19 07:17:11;;;;;;;21.03;16.53;;;11.40;92.70;;;11.94;43.66;101801.66;4958674;28;102051;-65
2021/03/19 07:20:09;;;;;;;4.13;3.20;;;11.30;92.10;;;12.39;48.15;101796.16;4919017;28;102294;-65
2021/03/19 07:22:38;;;;;;;7.53;6.33;;;11.50;95.80;;;12.47;47.47;101807.44;4933525;28;102814;-64
2021/03/19 07:25:06;;;;;;;4.40;3.43;;;11.90;92.60;;;12.68;47.40;101801.56;4972134;28;97339;-65
2021/03/19 07:27:39;;;;;;;6.27;5.67;;;12.20;94.30;;;12.67;46.02;101802.47;4972129;28;99158;-65
2021/03/19 07:30:38;;;;;;;3.53;3.20;;;12.20;92.10;;;12.70;47.10;101802.38;4956757;28;97922;-64
2021/03/19 07:33:16;;;;;;;5.93;5.37;;;12.10;95.00;;;12.90;46.74;101808.94;4931348;28;98636;-64
2021/03/19 07:35:53;;;;;;;19.37;15.80;;;12.50;93.80;;;12.40;40.46;101813.75;4954936;28;97561;-64
2021/03/19 07:38:46;;;;;;;10.37;8.43;;;12.10;87.80;;;12.53;42.65;101825.78;4950901;28;99637;-65
2021/03/19 07:41:23;;;;;;;15.60;13.67;;;12.00;91.80;;;12.08;47.42;101828.63;4974168;28;99870;-64
2021/03/19 07:44:27;;;;;;;19.27;16.00;;;11.40;93.00;;;12.08;44.38;101844.50;4954008;28;98578;-64
2021/03/19 07:48:02;;;;;;;16.47;14.50;;;11.50;93.90;;;12.17;47.26;101839.03;4960049;28;98648;-64
2021/03/19 07:50:58;;;;;;;8.40;7.60;;;11.70;90.60;;;12.54;46.67;101831.94;4949585;28;100478;-66
2021/03/19 07:54:12;;;;;;;3.43;3.13;;;12.10;92.50;;;13.06;46.29;101837.63;4969284;28;101195;-64
2021/03/19 07:56:56;;;;;;;12.07;10.57;;;12.80;93.50;;;12.95;44.42;101849.41;4948165;28;99974;-64
2021/03/19 07:59:48;;;;;;;6.60;5.97;;;12.80;88.50;;;13.16;45.72;101848.81;4948703;28;97687;-63
2021/03/19 08:02:51;;;;;;;5.47;4.83;;;12.90;92.70;;;13.39;45.35;101851.75;4965214;28;102461;-64
2021/03/19 08:05:51;;;;;;;3.80;3.10;;;13.10;92.60;;;13.62;44.53;101847.56;4942981;28;103229;-64
2021/03/19 08:08:32;;;;;;;4.03;3.57;;;13.40;91.90;;;13.63;43.30;101859.91;4929008;28;99044;-65
2021/03/19 08:11:05;;;;;;;6.80;5.73;;;13.60;90.00;;;13.53;40.14;101858.44;4949904;28;97842;-64
2021/03/19 08:14:17;;;;;;;10.37;7.33;;;13.50;86.50;;;13.81;42.65;101859.34;4953899;28;98759;-64
2021/03/19 08:16:57;;;;;;;16.23;13.33;;;13.80;86.10;;;13.59;40.37;101858.25;4945255;28;99857;-64
2021/03/19 08:19:51;;;;;;;9.80;7.07;;;13.50;85.80;;;13.37;42.07;101863.31;4935925;28;97781;-64
2021/03/19 08:22:29;;;;;;;17.47;14.50;;;13.10;89.00;;;12.69;45.01;101858.88;4947352;28;99932;-64
2021/03/19 08:25:12;;;;;;;12.83;10.03;;;12.20;86.90;;;13.09;45.24;101864.03;4932467;28;104980;-64
2021/03/19 08:28:13;;;;;;;3.40;3.10;;;12.70;91.30;;;13.74;44.58;101873.69;4964715;28;99492;-63
2021/03/19 08:31:28;;;;;;;5.97;4.30;;;13.50;91.90;;;14.00;40.00;101876.44;4925594;28;96821;-63
2021/03/19 08:34:23;;;;;;;4.07;3.70;;;14.20;90.50;;;14.25;41.05;101875.69;4959588;28;98459;-64
2021/03/19 08:36:53;;;;;;;6.47;5.87;;;14.50;83.80;;;14.32;42.93;101887.88;4950699;28;99325;-64
2021/03/19 08:39:28;;;;;;;11.03;9.43;;;14.50;88.10;;;13.71;36.60;101879.09;4964204;28;100212;-64
2021/03/19 08:42:09;;;;;;;2.90;2.70;;;13.70;77.80;;;14.08;43.47;101888.63;4951826;28;97030;-64
2021/03/19 08:44:38;;;;;;;12.13;10.57;;;13.90;90.80;;;13.91;37.84;101882.03;4926037;28;98621;-64
2021/03/19 08:47:13;;;;;;;11.67;10.53;;;14.00;80.60;;;13.67;37.95;101893.38;4942344;28;100952;-64
2021/03/19 08:49:51;;;;;;;9.80;7.57;;;13.50;79.50;;;13.83;39.33;101899.97;4960672;28;97005;-65
2021/03/19 08:52:38;;;;;;;2.83;2.27;;;13.70;86.20;;;14.21;43.06;101905.91;4950363;28;96988;-65
2021/03/19 08:55:13;;;;;;;3.53;3.23;;;14.20;90.00;;;14.48;42.58;101902.41;4925795;28;100994;-64
2021/03/19 08:57:45;;;;;;;5.77;5.17;;;14.70;88.70;;;14.56;37.25;101913.63;4954965;28;96876;-64
2021/03/19 09:01:07;;;;;;;10.43;9.37;;;14.80;83.20;;;14.37;42.16;101909.81;4972835;28;98112;-64
2021/03/19 09:03:42;;;;;;;3.67;2.40;;;14.50;74.90;;;14.63;42.28;101914.31;4905011;28;98939;-64
2021/03/19 09:06:21;;;;;;;3.13;2.83;;;14.70;88.00;;;14.58;37.98;101921.53;4949606;28;109172;-64
2021/03/19 09:09:16;;;;;;;6.20;5.63;;;14.80;80.50;;;14.47;42.10;101927.22;4968825;28;99186;-64
2021/03/19 09:11:41;;;;;;;4.00;3.60;;;14.50;86.80;;;14.61;41.95;101928.53;4958613;28;97623;-64
2021/03/19 09:14:07;;;;;;;3.17;2.73;;;14.70;85.30;;;14.70;39.92;101925.59;4970629;28;97385;-64
2021/03/19 09:16:56;;;;;;;2.93;2.43;;;14.80;84.30;;;14.54;35.85;101930.53;4942917;28;101009;-65
2021/03/19 09:19:41;;;;;;;3.60;3.00;;;14.80;80.50;;;14.55;38.35;101938.47;4957915;28;99775;-64
2021/03/19 09:22:23;;;;;;;3.67;2.90;;;14.70;82.90;;;14.76;41.11;101930.72;4961181;28;102933;-64
2021/03/19 09:25:14;;;;;;;4.47;3.33;;;15.00;83.60;;;14.92;41.09;101931.09;4951029;28;97334;-64
2021/03/19 09:28:32;;;;;;;2.53;2.13;;;15.20;84.50;;;14.97;41.29;101940.63;4960344;28;97416;-64
2021/03/19 09:31:24;;;;;;;2.27;1.77;;;15.40;84.20;;;15.11;40.24;101941.03;4910703;28;103325;-64
2021/03/19 09:33:50;;;;;;;3.40;2.70;;;15.50;82.30;;;15.07;39.74;101946.50;4946813;28;97094;-64
2021/03/19 09:36:53;;;;;;;2.47;1.90;;;15.50;81.20;;;15.21;39.72;101954.00;4967571;28;100559;-64
2021/03/19 09:39:53;;;;;;;3.03;1.93;;;15.60;81.20;;;15.19;39.89;101946.09;4967086;28;97945;-64
2021/03/19 09:42:19;;;;;;;3.17;2.53;;;15.60;81.70;;;15.19;40.00;101951.41;4946181;28;101851;-64
2021/03/19 09:44:49;;;;;;;3.10;1.80;;;15.60;81.50;;;15.15;40.13;101953.28;4948808;28;97437;-65
2021/03/19 09:47:21;;;;;;;3.83;2.70;;;15.60;81.80;;;15.26;39.56;101968.00;4934228;28;98228;-64
2021/03/19 09:49:47;;;;;;;3.27;2.97;;;15.70;80.80;;;15.13;34.41;101957.78;4949307;28;97593;-64
2021/03/19 09:52:22;;;;;;;3.43;2.30;;;15.60;73.20;;;15.15;39.26;101960.38;4960904;28;97647;-64
2021/03/19 09:54:48;;;;;;;4.07;2.40;;;15.60;80.30;;;15.13;39.17;101984.38;4967054;28;99217;-65
2021/03/19 09:57:20;;;;;;;2.60;1.57;;;15.60;78.50;;;15.22;38.70;101967.25;4935034;28;96840;-65
2021/03/19 09:59:58;;;;;;;1.90;1.33;;;15.60;78.80;;;15.25;38.61;101972.44;4964165;28;97302;-64
2021/03/19 10:02:31;;;;;;;3.27;2.17;;;15.70;79.10;;;15.33;38.31;101974.84;4952206;28;98763;-64
2021/03/19 10:05:25;;;;;;;5.23;3.07;;;15.70;78.20;;;15.34;38.34;101976.59;4954160;28;104866;-65
2021/03/19 10:07:58;;;;;;;2.03;1.67;;;15.70;78.10;;;15.35;39.19;101973.00;4940957;28;98234;-64
2021/03/19 10:10:41;;;;;;;2.20;1.40;;;15.70;79.30;;;15.28;38.44;101972.34;4956179;28;96782;-65
2021/03/19 10:13:16;;;;;;;2.13;1.83;;;15.70;78.10;;;15.23;34.76;101974.31;4945435;28;104098;-64
2021/03/19 10:15:44;;;;;;;2.77;1.37;;;15.70;73.90;;;15.24;38.23;101964.53;4953810;28;98507;-64
2021/03/19 10:18:24;;;;;;;1.50;1.40;;;15.70;77.80;;;15.33;38.00;101985.47;4961877;28;96888;-65
2021/03/19 10:21:01;;;;;;;2.43;2.23;;;15.70;77.40;;;15.22;38.35;101982.31;4961265;28;98019;-65
2021/03/19 10:23:36;;;;;;;2.20;1.53;;;15.60;76.00;;;15.24;38.35;101996.44;4963353;28;97712;-65
2021/03/19 10:26:28;;;;;;;1.43;1.23;;;15.70;77.40;;;15.28;36.32;101982.09;4935005;28;103754;-64
2021/03/19 10:29:16;;;;;;;2.17;1.43;;;15.70;76.80;;;15.28;38.08;101995.41;4929073;28;99832;-64
2021/03/19 10:31:58;;;;;;;0.80;0.80;;;15.70;77.30;;;15.27;38.21;101983.91;4938635;28;102257;-64
2021/03/19 10:34:55;;;;;;;1.63;0.90;;;15.70;77.30;;;15.30;38.11;101990.88;4948833;28;97607;-64
2021/03/19 10:37:39;;;;;;;1.63;1.00;;;15.80;76.40;;;15.33;37.81;101996.09;4938993;28;104417;-63
2021/03/19 10:40:33;;;;;;;0.80;0.80;;;15.80;75.60;;;15.38;37.54;101979.09;4928212;28;98440;-64
2021/03/19 10:43:10;;;;;;;2.07;1.60;;;15.90;76.40;;;15.37;34.28;101982.66;4929062;28;98136;-64
2021/03/19 10:45:59;;;;;;;2.50;1.13;;;15.80;73.20;;;15.38;35.79;101988.84;4943321;28;98932;-63
2021/03/19 10:48:34;;;;;;;1.10;0.60;;;15.80;76.00;;;15.38;38.58;101994.16;4959149;28;97036;-65
2021/03/19 10:51:05;;;;;;;1.00;0.87;;;15.80;77.50;;;15.37;37.93;101993.31;4954081;28;97818;-64
2021/03/19 10:54:06;;;;;;;1.23;0.77;;;15.80;76.00;;;15.37;37.67;102003.94;4968286;28;96979;-65
2021/03/19 10:56:32;;;;;;;0.80;0.80;;;15.80;71.30;;;15.37;38.32;102001.28;4948736;28;97363;-64