Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:00:29;;;;;;;43.50;6.57;;;5.10;93.40;;;;;;5126189;27;20069;-70
2022/01/18 00:02:58;;;;;;;49.67;10.52;;;5.10;93.50;;;;;;5109706;27;20499;-70
2022/01/18 00:05:24;;;;;;;58.47;6.75;;;5.10;93.50;;;;;;5129016;27;20055;-70
2022/01/18 00:07:49;;;;;;;35.85;7.57;;;5.10;93.60;;;;;;5104827;27;20439;-71
2022/01/18 00:10:15;;;;;;;42.65;8.25;;;5.10;93.50;;;;;;5129401;27;20035;-71
2022/01/18 00:12:55;;;;;;;51.20;8.52;;;5.10;93.60;;;;;;5129243;27;20070;-71
2022/01/18 00:18:07;;;;;;;45.42;8.20;;;5.10;93.50;;;;;;5109476;27;20076;-70
2022/01/18 00:20:53;;;;;;;49.65;5.80;;;5.10;93.40;;;;;;5115150;28;20035;-70
2022/01/18 00:23:19;;;;;;;30.48;5.63;;;5.10;93.50;;;;;;5109946;28;20557;-71
2022/01/18 00:25:49;;;;;;;25.45;5.22;;;5.10;93.60;;;;;;5111103;28;20031;-70
2022/01/18 00:28:15;;;;;;;41.33;6.78;;;5.10;93.70;;;;;;5109589;28;20403;-70
2022/01/18 00:33:42;;;;;;;47.80;6.22;;;5.20;93.70;;;;;;5129486;27;20047;-70
2022/01/18 00:36:21;;;;;;;40.40;5.95;;;5.20;93.70;;;;;;5094114;27;20043;-70
2022/01/18 00:38:48;;;;;;;34.55;5.72;;;5.20;93.70;;;;;;5132922;27;20051;-71
2022/01/18 00:41:22;;;;;;;49.13;9.00;;;5.20;93.70;;;;;;5133346;27;20047;-70
2022/01/18 00:43:48;;;;;;;33.50;5.88;;;5.20;93.70;;;;;;5114996;27;20115;-70
2022/01/18 00:46:15;;;;;;;43.03;6.63;;;5.20;93.70;;;;;;5130505;27;20042;-71
2022/01/18 00:48:41;;;;;;;39.17;7.28;;;5.20;93.70;;;;;;5130894;27;20042;-69
2022/01/18 00:51:13;;;;;;;46.35;7.78;;;5.30;93.70;;;;;;5114792;27;20433;-70
2022/01/18 00:53:42;;;;;;;44.22;6.15;;;5.20;93.70;;;;;;5114613;27;20039;-70
2022/01/18 00:56:19;;;;;;;39.17;5.65;;;5.20;93.70;;;;;;5130722;27;20043;-70
2022/01/18 00:58:47;;;;;;;49.05;5.78;;;5.30;93.80;;;;;;5110342;27;20100;-70
2022/01/18 01:01:14;;;;;;;43.53;7.00;;;5.20;93.70;;;;;;5089884;27;20061;-70
2022/01/18 01:03:40;;;;;;;37.92;6.53;;;5.20;93.80;;;;;;5115212;27;20039;-70
2022/01/18 01:06:07;;;;;;;39.78;7.00;;;5.30;93.70;;;;;;5129733;27;20074;-70
2022/01/18 01:08:36;;;;;;;32.13;7.32;;;5.20;93.60;;;;;;5132385;27;20046;-70
2022/01/18 01:11:07;;;;;;;41.95;8.55;;;5.20;93.60;;;;;;5113834;27;20055;-70
2022/01/18 01:13:35;;;;;;;31.02;6.18;;;5.20;93.60;;;;;;5105757;27;20058;-71
2022/01/18 01:16:38;;;;;;;26.23;5.82;;;5.20;93.60;;;;;;5113450;27;20047;-70
2022/01/18 01:35:37;;;;;;;41.50;5.90;;;5.20;93.30;;;;;;5114445;27;20396;-71
2022/01/18 01:43:31;;;;;;;17.73;4.13;;;5.10;93.10;;;;;;5132156;27;20051;-70
2022/01/18 01:45:59;;;;;;;23.60;4.18;;;5.10;93.10;;;;;;5130447;27;20051;-71
2022/01/18 01:48:26;;;;;;;18.42;4.88;;;4.90;92.90;;;;;;5125363;27;20051;-70
2022/01/18 01:51:02;;;;;;;15.52;4.10;;;4.90;93.10;;;;;;5121144;27;20055;-70
2022/01/18 01:53:28;;;;;;;17.48;3.55;;;5.00;93.00;;;;;;5119998;27;20073;-71
2022/01/18 01:55:54;;;;;;;16.42;5.25;;;5.00;93.10;;;;;;5130611;27;20050;-70
2022/01/18 01:58:21;;;;;;;14.20;3.55;;;5.10;93.10;;;;;;5126029;27;20031;-70
2022/01/18 02:00:50;;;;;;;11.40;3.63;;;5.00;93.10;;;;;;5125981;27;20039;-70
2022/01/18 02:03:17;;;;;;;7.05;2.95;;;5.10;93.10;;;;;;5132139;27;20059;-70
2022/01/18 02:05:43;;;;;;;17.08;3.17;;;5.10;93.00;;;;;;5130693;27;20053;-71
2022/01/18 02:08:09;;;;;;;10.02;3.40;;;5.10;92.90;;;;;;5131183;27;20066;-70
2022/01/18 02:10:39;;;;;;;14.90;3.15;;;5.10;92.70;;;;;;5131213;27;20392;-70
2022/01/18 02:13:06;;;;;;;6.13;3.17;;;5.10;92.80;;;;;;5127887;27;20055;-70
2022/01/18 02:15:32;;;;;;;8.55;2.80;;;5.10;92.70;;;;;;5128061;27;20043;-70
2022/01/18 02:23:29;;;;;;;11.25;2.30;;;5.00;92.60;;;;;;5131872;27;20047;-70
2022/01/18 02:25:56;;;;;;;10.45;4.40;;;5.10;92.60;;;;;;5129846;27;20551;-71
2022/01/18 02:28:24;;;;;;;22.23;2.58;;;4.90;92.20;;;;;;5130455;27;20043;-71
2022/01/18 02:30:50;;;;;;;16.70;2.70;;;4.90;92.50;;;;;;5121808;27;20495;-70
2022/01/18 02:33:16;;;;;;;6.97;3.80;;;4.90;92.50;;;;;;5127618;27;20078;-70
2022/01/18 02:35:44;;;;;;;12.40;3.47;;;4.90;92.50;;;;;;5118612;27;20042;-71
2022/01/18 02:38:10;;;;;;;8.60;3.78;;;5.00;92.60;;;;;;5129404;27;20035;-71
2022/01/18 02:40:35;;;;;;;9.23;3.33;;;5.00;92.60;;;;;;5112770;27;20048;-71
2022/01/18 02:43:46;;;;;;;11.25;2.50;;;5.10;92.60;;;;;;5128338;27;20153;-70
2022/01/18 02:45:51;;;;;;;8.07;4.20;;;5.10;92.60;;;;;;5123690;27;20499;-71
2022/01/18 02:48:17;;;;;;;8.45;2.58;;;5.10;92.30;;;;;;5108946;27;20488;-71
2022/01/18 02:50:43;;;;;;;8.93;2.20;;;5.00;92.10;;;;;;5130500;27;20646;-71
2022/01/18 02:53:09;;;;;;;8.02;2.58;;;5.10;92.10;;;;;;5100427;27;20054;-71
2022/01/18 02:55:35;;;;;;;9.50;2.42;;;5.10;92.00;;;;;;5095150;27;20118;-70
2022/01/18 02:58:08;;;;;;;7.80;2.97;;;5.00;91.80;;;;;;5127067;27;20154;-70
2022/01/18 03:03:11;;;;;;;9.88;3.55;;;5.10;91.80;;;;;;5126372;27;20048;-71
2022/01/18 03:03:37;;;;;;;8.40;3.30;;;5.10;91.80;;;;;;5130015;27;20035;-70
2022/01/18 03:06:06;;;;;;;6.80;2.85;;;5.10;91.80;;;;;;5093572;27;20047;-71
2022/01/18 03:08:33;;;;;;;8.57;3.55;;;5.10;91.80;;;;;;5130490;27;20088;-71
2022/01/18 03:11:00;;;;;;;11.88;4.28;;;5.10;91.80;;;;;;5111765;27;20059;-71
2022/01/18 03:13:26;;;;;;;19.05;4.22;;;5.20;91.70;;;;;;5111503;27;20039;-71
2022/01/18 03:15:52;;;;;;;15.20;4.32;;;5.20;91.70;;;;;;5094876;27;20505;-71
2022/01/18 03:18:18;;;;;;;15.00;4.65;;;5.30;91.80;;;;;;5104173;27;20055;-71
2022/01/18 03:20:44;;;;;;;20.20;4.20;;;5.30;91.80;;;;;;5119299;27;20050;-71
2022/01/18 03:23:15;;;;;;;16.15;4.45;;;5.40;91.80;;;;;;5129820;27;20060;-71
2022/01/18 03:25:53;;;;;;;14.50;4.38;;;5.50;91.80;;;;;;5129532;27;20039;-71
2022/01/18 03:28:19;;;;;;;19.33;4.20;;;5.60;92.00;;;;;;5128181;27;20143;-71
2022/01/18 03:30:48;;;;;;;8.95;4.07;;;5.60;92.00;;;;;;5115849;27;20464;-71
2022/01/18 03:33:16;;;;;;;18.38;5.57;;;5.60;91.90;;;;;;5111548;27;20125;-71
2022/01/18 03:35:43;;;;;;;17.98;4.35;;;5.70;91.80;;;;;;5102968;27;20551;-71
2022/01/18 03:38:10;;;;;;;21.13;4.88;;;5.70;91.80;;;;;;5109665;27;20043;-71
2022/01/18 03:40:36;;;;;;;22.00;5.00;;;5.70;91.90;;;;;;5112744;27;20047;-71
2022/01/18 03:43:02;;;;;;;25.63;6.25;;;5.70;91.70;;;;;;5129146;27;20518;-71
2022/01/18 03:45:32;;;;;;;16.02;4.40;;;5.70;91.90;;;;;;5105893;27;20061;-71
2022/01/18 03:48:03;;;;;;;28.98;7.65;;;5.80;91.90;;;;;;5108605;27;20055;-71
2022/01/18 03:50:28;;;;;;;19.30;4.75;;;5.80;91.90;;;;;;5104140;27;20096;-71
2022/01/18 03:52:54;;;;;;;29.27;4.85;;;5.90;91.80;;;;;;5129560;27;20403;-70
2022/01/18 03:55:22;;;;;;;19.35;4.95;;;5.90;91.80;;;;;;5123140;27;20054;-71
2022/01/18 03:57:48;;;;;;;20.05;4.43;;;5.90;91.80;;;;;;5086223;28;20100;-71
2022/01/18 04:00:18;;;;;;;22.27;5.72;;;5.90;91.80;;;;;;5110605;28;20057;-71
2022/01/18 04:02:44;;;;;;;24.70;5.40;;;6.00;91.80;;;;;;5110250;27;20051;-70
2022/01/18 04:05:10;;;;;;;13.20;5.00;;;5.90;91.80;;;;;;5106959;27;20058;-71
2022/01/18 04:07:36;;;;;;;20.73;4.05;;;6.00;91.80;;;;;;5129672;27;20077;-71
2022/01/18 04:10:03;;;;;;;20.70;4.68;;;6.10;91.80;;;;;;5127640;27;20132;-70
2022/01/18 04:12:29;;;;;;;20.80;3.67;;;6.10;91.70;;;;;;5129218;27;20043;-71
2022/01/18 04:14:55;;;;;;;22.58;4.28;;;6.10;91.80;;;;;;5127759;27;20051;-70
2022/01/18 04:28:28;;;;;;;13.77;4.05;;;6.20;91.70;;;;;;5108058;28;20130;-71
2022/01/18 04:30:54;;;;;;;15.27;3.78;;;6.20;91.70;;;;;;5097698;28;20047;-71
2022/01/18 04:33:20;;;;;;;23.05;4.55;;;6.20;91.70;;;;;;5093304;28;20498;-70
2022/01/18 04:35:46;;;;;;;14.35;3.80;;;6.20;91.70;;;;;;5110239;28;20046;-71
2022/01/18 04:38:12;;;;;;;15.90;3.80;;;6.20;91.60;;;;;;5110106;28;20431;-71
2022/01/18 04:40:41;;;;;;;23.55;3.95;;;6.20;91.60;;;;;;5110759;27;20047;-71
2022/01/18 04:48:26;;;;;;;18.50;4.40;;;6.20;91.60;;;;;;5127823;28;20061;-71
2022/01/18 04:51:07;;;;;;;16.52;5.50;;;6.20;91.60;;;;;;5109367;28;20067;-71
2022/01/18 04:53:35;;;;;;;15.20;3.95;;;6.30;91.70;;;;;;5108044;28;20074;-71
2022/01/18 04:56:06;;;;;;;21.17;4.75;;;6.20;91.70;;;;;;5126764;28;20070;-71
2022/01/18 04:58:31;;;;;;;17.92;4.70;;;6.30;91.60;;;;;;5127290;28;20053;-71
2022/01/18 05:01:00;;;;;;;11.75;4.00;;;6.20;91.60;;;;;;5106202;28;20035;-71
2022/01/18 05:03:27;;;;;;;22.40;4.35;;;6.30;91.60;;;;;;5110047;28;20046;-71
2022/01/18 05:05:56;;;;;;;21.63;5.82;;;6.30;91.70;;;;;;5126097;28;20078;-70
2022/01/18 05:08:22;;;;;;;34.75;5.30;;;6.20;91.60;;;;;;5109049;28;20199;-71
2022/01/18 05:10:56;;;;;;;20.25;4.47;;;6.30;91.70;;;;;;5108776;28;20506;-71
2022/01/18 05:21:14;;;;;;;16.65;4.13;;;6.30;91.90;;;;;;5116314;27;20048;-71
2022/01/18 05:23:40;;;;;;;28.08;5.63;;;6.30;91.80;;;;;;5090780;27;20086;-72
2022/01/18 05:26:06;;;;;;;31.88;8.00;;;6.20;92.00;;;;;;5102807;27;20086;-71
2022/01/18 05:28:31;;;;;;;18.50;4.20;;;6.30;92.00;;;;;;5087672;28;20063;-71
2022/01/18 05:30:57;;;;;;;17.63;4.00;;;6.30;92.00;;;;;;5122541;27;20092;-70
2022/01/18 05:33:23;;;;;;;15.13;3.83;;;6.40;92.00;;;;;;5108338;27;20556;-70
2022/01/18 05:35:49;;;;;;;21.58;4.88;;;6.40;91.90;;;;;;5127712;27;20039;-71
2022/01/18 05:38:15;;;;;;;19.15;3.92;;;6.40;91.90;;;;;;5106146;27;20043;-72
2022/01/18 05:40:40;;;;;;;22.73;4.35;;;6.30;91.90;;;;;;5112549;27;20035;-71
2022/01/18 05:43:07;;;;;;;19.75;3.97;;;6.30;91.90;;;;;;5112327;27;20122;-70
2022/01/18 05:45:33;;;;;;;19.80;3.47;;;6.30;91.90;;;;;;5112187;27;20067;-71
2022/01/18 05:47:59;;;;;;;15.60;5.03;;;6.40;92.00;;;;;;5130610;27;20402;-70
2022/01/18 05:50:25;;;;;;;19.05;3.88;;;6.40;92.00;;;;;;5113244;27;20070;-71
2022/01/18 05:52:50;;;;;;;14.32;4.03;;;6.40;91.90;;;;;;5131562;27;20039;-70
2022/01/18 05:55:16;;;;;;;20.45;4.10;;;6.40;92.10;;;;;;5131577;27;20134;-70
2022/01/18 05:57:42;;;;;;;23.63;5.60;;;6.40;92.10;;;;;;5132534;27;20475;-69
2022/01/18 06:00:12;;;;;;;15.90;4.00;;;6.40;92.00;;;;;;5131974;27;20057;-70
2022/01/18 06:02:47;;;;;;;22.80;4.15;;;6.40;92.10;;;;;;5131261;27;20046;-70
2022/01/18 06:07:58;;;;;;;22.75;4.38;;;6.40;92.00;;;;;;5131031;27;20108;-69
2022/01/18 06:10:24;;;;;;;14.57;3.88;;;6.40;92.00;;;;;;5130241;27;20059;-69
2022/01/18 06:12:51;;;;;;;24.10;5.88;;;6.30;92.10;;;;;;5129842;27;20403;-69
2022/01/18 06:15:16;;;;;;;28.55;5.22;;;6.40;92.10;;;;;;5131000;27;20121;-68
2022/01/18 06:17:45;;;;;;;19.33;3.90;;;6.40;92.30;;;;;;5131527;27;20126;-70
2022/01/18 06:20:11;;;;;;;18.25;3.95;;;6.40;92.20;;;;;;5130371;27;20039;-70
2022/01/18 06:22:37;;;;;;;14.20;4.57;;;6.40;92.20;;;;;;5131457;27;20043;-69
2022/01/18 06:25:03;;;;;;;14.93;3.90;;;6.40;92.10;;;;;;5130925;27;20576;-69
2022/01/18 06:27:29;;;;;;;22.08;4.05;;;6.50;92.10;;;;;;5112376;27;20092;-69
2022/01/18 06:29:55;;;;;;;19.48;4.05;;;6.50;92.10;;;;;;5130366;27;20039;-69
2022/01/18 06:32:22;;;;;;;19.58;4.03;;;6.60;92.00;;;;;;5094812;27;20130;-69
2022/01/18 06:34:47;;;;;;;21.52;4.63;;;6.60;92.00;;;;;;5131746;27;20084;-70
2022/01/18 06:37:14;;;;;;;16.95;3.90;;;6.60;92.00;;;;;;5129975;27;20039;-69
2022/01/18 06:39:40;;;;;;;21.30;4.70;;;6.60;92.00;;;;;;5120464;27;20061;-69
2022/01/18 06:42:06;;;;;;;18.85;4.32;;;6.60;92.00;;;;;;5088827;27;20039;-69
2022/01/18 06:44:32;;;;;;;17.17;4.63;;;6.70;92.00;;;;;;5118174;27;20090;-69
2022/01/18 06:46:58;;;;;;;18.25;3.47;;;6.70;92.00;;;;;;5124291;27;20066;-69
2022/01/18 06:49:23;;;;;;;20.23;3.78;;;6.70;91.90;;;;;;5100766;27;20099;-69
2022/01/18 06:51:51;;;;;;;13.55;3.63;;;6.70;91.90;;;;;;5130274;27;20560;-70
2022/01/18 06:54:18;;;;;;;16.77;5.18;;;6.80;91.80;;;;;;5130404;27;20078;-68
2022/01/18 06:56:47;;;;;;;18.83;4.03;;;6.70;91.80;;;;;;5108520;28;20124;-69
2022/01/18 06:59:13;;;;;;;11.25;3.35;;;6.80;91.80;;;;;;5105339;27;20111;-69
2022/01/18 07:01:40;;;;;;;19.95;4.70;;;6.70;91.80;;;;;;5130424;27;20486;-69
2022/01/18 07:04:06;;;;;;;18.13;3.50;;;6.80;91.80;;;;;;5130285;27;20039;-69
2022/01/18 07:06:32;;;;;;;20.83;7.07;;;6.70;91.80;;;;;;5112774;27;20035;-68
2022/01/18 07:08:59;;;;;;;18.20;4.20;;;6.80;91.70;;;;;;5131142;27;20047;-69
2022/01/18 07:11:24;;;;;;;11.75;3.53;;;6.80;91.70;;;;;;5127979;27;20063;-68
2022/01/18 07:13:50;;;;;;;18.42;3.50;;;6.80;91.70;;;;;;5129755;27;20552;-68
2022/01/18 07:16:16;;;;;;;17.65;4.35;;;6.70;91.80;;;;;;5129087;27;20046;-69
2022/01/18 07:18:41;;;;;;;18.67;4.63;;;6.80;91.80;;;;;;5129170;27;20444;-69
2022/01/18 07:21:09;;;;;;;19.27;4.20;;;6.80;91.80;;;;;;5111994;27;20114;-69
2022/01/18 07:23:35;;;;;;;14.95;3.97;;;6.80;91.70;;;;;;5128665;27;20074;-70
2022/01/18 07:26:03;;;;;;;14.38;4.90;;;6.80;91.50;;;;;;5130006;27;20542;-69
2022/01/18 07:28:29;;;;;;;20.60;5.25;;;6.90;91.60;;;;;;5129719;27;20050;-69
2022/01/18 07:30:57;;;;;;;15.13;5.10;;;6.70;91.30;;;;;;5130443;27;20043;-69
2022/01/18 07:33:23;;;;;;;15.05;5.57;;;6.70;91.50;;;;;;5130890;27;20051;-69
2022/01/18 07:35:49;;;;;;;19.30;5.68;;;6.70;91.50;;;;;;5111691;27;20079;-69
2022/01/18 07:38:17;;;;;;;12.05;5.72;;;6.70;91.50;;;;;;5111943;27;20596;-69
2022/01/18 07:40:47;;;;;;;15.43;4.90;;;6.80;91.50;;;;;;5111334;27;20051;-69
2022/01/18 07:43:16;;;;;;;17.50;4.85;;;6.80;91.50;;;;;;5109758;27;20479;-69
2022/01/18 07:45:46;;;;;;;16.48;4.80;;;6.80;91.50;;;;;;5110787;27;20506;-69
2022/01/18 07:48:12;;;;;;;17.00;4.57;;;6.70;91.40;;;;;;5129250;27;20103;-70
2022/01/18 07:50:39;;;;;;;12.27;5.03;;;6.70;91.40;;;;;;5094014;27;20043;-69
2022/01/18 07:53:05;;;;;;;18.55;4.93;;;6.70;91.40;;;;;;5128684;27;20134;-69
2022/01/18 07:55:31;;;;;;;14.18;5.38;;;6.70;91.30;;;;;;5128253;27;20530;-69
2022/01/18 07:57:58;;;;;;;18.05;5.40;;;6.70;91.40;;;;;;5090530;27;20080;-70
2022/01/18 08:00:24;;;;;;;16.80;5.03;;;6.70;91.50;;;;;;5127212;27;20042;-69
2022/01/18 08:02:50;;;;;;;14.38;4.85;;;6.70;91.50;;;;;;5128213;27;20570;-65
2022/01/18 08:05:16;;;;;;;10.82;3.72;;;6.90;91.90;;;;;;5129324;27;20094;-69
2022/01/18 08:07:42;;;;;;;15.30;3.20;;;7.10;91.80;;;;;;5129562;27;20110;-70
2022/01/18 08:10:10;;;;;;;11.63;3.53;;;7.10;91.30;;;;;;5110631;27;20657;-68
2022/01/18 08:12:35;;;;;;;11.65;4.68;;;7.10;91.10;;;;;;5123768;27;20411;-68
2022/01/18 08:15:12;;;;;;;11.98;3.50;;;7.10;91.00;;;;;;5128651;27;20046;-68
2022/01/18 08:17:41;;;;;;;13.52;3.63;;;7.10;90.90;;;;;;5128921;27;20042;-69
2022/01/18 08:20:10;;;;;;;7.68;3.17;;;7.10;91.00;;;;;;5129007;27;20042;-69
2022/01/18 08:22:36;;;;;;;14.82;4.45;;;7.00;91.00;;;;;;5129659;28;20082;-70
2022/01/18 08:25:02;;;;;;;10.98;4.20;;;7.00;90.90;;;;;;5094080;28;20077;-69
2022/01/18 08:27:30;;;;;;;11.32;5.13;;;6.90;90.90;;;;;;5129535;27;20043;-69
2022/01/18 08:29:55;;;;;;;17.60;6.35;;;6.90;90.90;;;;;;5129119;28;20126;-69
2022/01/18 08:32:22;;;;;;;13.45;4.45;;;6.80;91.10;;;;;;5128981;27;20117;-69
2022/01/18 08:34:48;;;;;;;10.50;4.43;;;6.80;91.10;;;;;;5129595;28;20626;-69
2022/01/18 08:37:14;;;;;;;13.55;5.88;;;6.70;91.30;;;;;;5127881;28;20114;-69
2022/01/18 08:39:39;;;;;;;13.75;5.88;;;6.60;91.20;;;;;;5110431;28;20074;-69
2022/01/18 08:42:05;;;;;;;12.23;4.40;;;6.60;91.40;;;;;;5128513;28;20122;-69
2022/01/18 08:44:31;;;;;;;5.97;3.42;;;6.60;91.40;;;;;;5128431;28;20093;-69
2022/01/18 08:46:57;;;;;;;8.63;3.10;;;6.60;91.40;;;;;;5110884;28;20056;-68
2022/01/18 08:49:23;;;;;;;5.65;2.95;;;6.60;91.50;;;;;;5127423;28;20046;-69
2022/01/18 08:51:48;;;;;;;5.72;2.75;;;6.60;91.50;;;;;;5127038;28;20039;-69
2022/01/18 08:54:14;;;;;;;4.90;2.75;;;6.60;91.60;;;;;;5127971;27;20039;-70
2022/01/18 08:56:40;;;;;;;4.95;3.13;;;6.60;91.60;;;;;;5132097;27;20050;-69
2022/01/18 08:59:05;;;;;;;3.88;2.85;;;6.60;91.60;;;;;;5114321;27;20042;-69
2022/01/18 09:01:31;;;;;;;8.02;2.97;;;6.60;91.60;;;;;;5132642;27;20039;-69
2022/01/18 09:03:56;;;;;;;7.85;3.55;;;6.60;91.60;;;;;;5132719;27;20066;-69
2022/01/18 09:06:24;;;;;;;7.47;4.20;;;6.60;91.60;;;;;;5124445;27;20118;-70
2022/01/18 09:08:56;;;;;;;5.30;3.50;;;6.60;91.80;;;;;;5113925;27;20051;-69
2022/01/18 09:11:24;;;;;;;8.82;3.95;;;6.50;91.80;;;;;;5132575;27;20136;-69
2022/01/18 09:13:52;;;;;;;7.97;3.95;;;6.60;91.70;;;;;;5127222;27;20433;-69
2022/01/18 09:16:21;;;;;;;6.57;3.90;;;6.50;91.80;;;;;;5132586;27;20051;-70
2022/01/18 09:18:47;;;;;;;7.82;4.07;;;6.50;91.90;;;;;;5132720;27;20043;-69
2022/01/18 09:21:14;;;;;;;7.10;3.95;;;6.50;91.80;;;;;;5096201;27;20521;-69
2022/01/18 09:23:40;;;;;;;7.40;4.00;;;6.40;91.90;;;;;;5132217;27;20043;-70
2022/01/18 09:26:06;;;;;;;8.30;3.95;;;6.50;91.80;;;;;;5127315;27;20046;-70
2022/01/18 09:28:32;;;;;;;8.38;3.53;;;6.40;91.80;;;;;;5132567;27;20122;-69
2022/01/18 09:30:59;;;;;;;5.88;4.13;;;6.50;91.80;;;;;;5124026;27;20497;-69
2022/01/18 09:33:25;;;;;;;11.23;3.58;;;6.40;91.80;;;;;;5131926;27;20054;-70
2022/01/18 09:35:51;;;;;;;6.70;3.00;;;6.40;91.70;;;;;;5132837;27;20051;-70
2022/01/18 09:38:17;;;;;;;8.05;3.75;;;6.40;91.80;;;;;;5131576;27;20130;-66
2022/01/18 09:40:44;;;;;;;5.03;3.72;;;6.30;91.90;;;;;;5114085;27;20031;-67
2022/01/18 09:43:13;;;;;;;6.68;3.05;;;6.40;91.90;;;;;;5132213;27;20104;-66
2022/01/18 09:45:41;;;;;;;14.00;6.60;;;6.30;92.00;;;;;;5131581;27;20092;-66
2022/01/18 09:48:08;;;;;;;8.13;4.00;;;6.30;92.10;;;;;;5132516;27;20043;-66
2022/01/18 09:50:36;;;;;;;9.90;4.20;;;6.20;92.20;;;;;;5132444;27;20039;-67
2022/01/18 09:53:04;;;;;;;7.30;4.50;;;6.30;92.30;;;;;;5131305;27;20035;-67
2022/01/18 09:55:32;;;;;;;11.90;3.75;;;6.30;92.30;;;;;;5130916;27;20122;-67
2022/01/18 09:57:59;;;;;;;14.57;4.63;;;6.40;92.30;;;;;;5131840;27;20047;-66
2022/01/18 10:00:27;;;;;;;15.55;5.43;;;6.40;92.30;;;;;;5113880;27;20100;-66
2022/01/18 10:02:53;;;;;;;11.40;5.22;;;6.40;92.30;;;;;;5088523;27;20093;-67
2022/01/18 10:05:23;;;;;;;16.77;4.60;;;6.40;92.40;;;;;;5130041;27;20066;-66
2022/01/18 10:08:02;;;;;;;18.38;6.10;;;6.40;92.40;;;;;;5129605;27;20122;-66
2022/01/18 10:11:06;;;;;;;17.65;5.15;;;6.50;92.40;;;;;;5122549;27;20036;-66
2022/01/18 10:13:35;;;;;;;9.77;4.88;;;6.60;92.20;;;;;;5086444;27;20114;-67
2022/01/18 10:16:11;;;;;;;13.75;6.60;;;6.50;92.30;;;;;;5112902;27;20079;-66
2022/01/18 10:18:39;;;;;;;13.52;5.07;;;6.60;92.30;;;;;;5095062;27;20043;-67
2022/01/18 10:21:07;;;;;;;14.85;5.85;;;6.50;92.40;;;;;;5130987;27;20047;-66
2022/01/18 10:23:33;;;;;;;10.45;6.18;;;6.60;92.30;;;;;;5129956;27;20508;-66
2022/01/18 10:26:15;;;;;;;15.20;6.40;;;6.60;92.30;;;;;;5131773;27;20042;-66
2022/01/18 10:28:41;;;;;;;15.55;5.78;;;6.60;92.30;;;;;;5124577;27;20039;-67
2022/01/18 10:31:34;;;;;;;14.68;6.93;;;6.50;92.20;;;;;;5131521;27;20062;-66
2022/01/18 10:35:04;;;;;;;11.55;6.28;;;6.80;93.10;;;;;;5130375;27;20047;-66
2022/01/18 10:37:19;;;;;;;13.02;7.57;;;6.70;92.50;;;;;;5105345;27;20059;-66
2022/01/18 10:39:50;;;;;;;19.65;7.05;;;6.70;92.50;;;;;;5124486;27;20036;-66
2022/01/18 10:42:48;;;;;;;16.85;6.63;;;6.60;92.30;;;;;;5095734;27;20050;-69
2022/01/18 10:45:28;;;;;;;14.20;5.53;;;6.60;92.30;;;;;;5129820;27;20534;-66
2022/01/18 10:48:10;;;;;;;15.98;5.00;;;6.60;92.30;;;;;;5108615;27;20043;-66
2022/01/18 10:50:36;;;;;;;;;;;6.60;92.20;;;;;;5124834;27;20705;-66
2022/01/18 10:53:22;;;;;;;10.55;4.85;;;6.60;92.10;;;;;;5112063;27;20375;-66
2022/01/18 10:55:51;;;;;;;8.63;4.85;;;6.60;92.00;;;;;;5130248;27;20107;-66
2022/01/18 10:58:21;;;;;;;12.80;5.20;;;6.70;92.70;;;;;;5131342;27;20129;-67
2022/01/18 11:00:48;;;;;;;8.88;3.92;;;6.60;92.10;;;;;;5130307;27;20058;-66
2022/01/18 11:03:13;;;;;;;8.70;4.85;;;6.60;92.00;;;;;;5128499;27;20043;-67
2022/01/18 11:05:43;;;;;;;9.55;4.55;;;6.50;91.90;;;;;;5130560;27;20164;-67
2022/01/18 11:08:09;;;;;;;9.23;4.57;;;6.50;92.00;;;;;;5111510;27;20533;-67
2022/01/18 11:10:39;;;;;;;10.45;4.63;;;6.50;91.90;;;;;;5129922;27;20048;-67
2022/01/18 11:13:10;;;;;;;10.57;4.95;;;6.60;92.00;;;;;;5130859;27;20055;-67
2022/01/18 11:15:41;;;;;;;6.47;4.25;;;6.60;91.90;;;;;;5123408;27;20043;-67
2022/01/18 11:18:17;;;;;;;10.40;4.32;;;6.60;92.00;;;;;;5128590;27;20042;-67
2022/01/18 11:20:46;;;;;;;10.02;4.40;;;6.60;91.80;;;;;;5112240;27;20630;-67
2022/01/18 11:23:12;;;;;;;9.13;4.50;;;6.60;91.90;;;;;;5128554;27;20183;-67
2022/01/18 11:25:38;;;;;;;8.48;4.07;;;6.50;91.80;;;;;;5130740;27;20090;-68
2022/01/18 11:28:06;;;;;;;6.45;4.32;;;6.60;92.50;;;;;;5129898;27;20039;-67
2022/01/18 11:30:35;;;;;;;9.18;4.15;;;6.60;91.90;;;;;;5110467;27;20101;-67
2022/01/18 11:33:05;;;;;;;7.68;4.30;;;6.60;91.80;;;;;;5130096;27;20050;-67
2022/01/18 11:35:46;;;;;;;10.48;4.32;;;6.50;91.60;;;;;;5094984;27;20031;-67
2022/01/18 11:38:42;;;;;;;9.67;4.60;;;6.50;91.70;;;;;;5129818;27;20083;-67
2022/01/18 11:41:24;;;;;;;10.55;4.75;;;6.40;91.90;;;;;;5111021;27;20812;-67
2022/01/18 11:43:51;;;;;;;11.63;5.72;;;6.40;91.90;;;;;;5110425;27;20504;-67
2022/01/18 11:46:32;;;;;;;9.75;5.47;;;6.40;91.90;;;;;;5086034;27;20154;-67
2022/01/18 11:49:07;;;;;;;13.02;4.75;;;6.30;92.00;;;;;;5127376;27;20541;-66
2022/01/18 11:51:43;;;;;;;13.40;5.47;;;6.40;92.00;;;;;;5129331;27;20043;-67
2022/01/18 11:54:39;;;;;;;17.15;6.00;;;6.30;92.00;;;;;;5104910;27;20047;-68
2022/01/18 11:57:26;;;;;;;14.60;5.40;;;6.30;92.00;;;;;;5115651;27;20042;-67
2022/01/18 11:59:58;;;;;;;10.15;5.55;;;6.30;92.00;;;;;;5100642;27;20104;-67
2022/01/18 12:02:43;;;;;;;12.30;5.93;;;6.30;92.10;;;;;;5129858;27;20039;-67
2022/01/18 12:05:14;;;;;;;12.95;5.60;;;6.30;92.00;;;;;;5129081;27;20042;-67
2022/01/18 12:07:44;;;;;;;11.30;5.80;;;6.30;92.20;;;;;;5124724;27;20050;-67
2022/01/18 12:10:34;;;;;;;12.57;6.15;;;6.30;92.00;;;;;;5129053;27;20051;-67
2022/01/18 12:13:01;;;;;;;16.85;6.18;;;6.30;91.90;;;;;;5127161;27;20054;-67
2022/01/18 12:15:39;;;;;;;15.68;7.22;;;6.20;92.00;;;;;;5128058;27;20088;-67
2022/01/18 12:18:20;;;;;;;12.80;6.78;;;6.20;92.10;;;;;;5122603;27;20058;-67
2022/01/18 12:20:57;;;;;;;19.00;7.80;;;6.30;92.30;;;;;;5108690;27;20376;-67
2022/01/18 12:23:25;;;;;;;14.20;8.70;;;6.30;92.30;;;;;;5129823;27;20050;-67
2022/01/18 12:26:10;;;;;;;17.38;8.45;;;6.30;92.20;;;;;;5111206;28;20046;-67
2022/01/18 12:28:45;;;;;;;19.65;8.93;;;6.30;92.10;;;;;;5107112;27;20045;-67
2022/01/18 12:31:51;;;;;;;15.00;7.97;;;6.30;92.30;;;;;;5136781;27;20121;-67
2022/01/18 12:34:38;;;;;;;17.00;8.35;;;6.40;92.20;;;;;;5133146;27;20047;-67
2022/01/18 12:40:08;;;;;;;16.90;7.05;;;6.40;92.20;;;;;;5084397;28;20046;-67
2022/01/18 12:45:29;;;;;;;18.55;7.50;;;6.40;92.20;;;;;;5117543;27;20130;-67
2022/01/18 12:48:00;;;;;;;15.05;7.47;;;6.50;92.10;;;;;;5136009;27;20046;-67
2022/01/18 12:50:31;;;;;;;11.77;6.72;;;6.40;92.10;;;;;;5136674;27;20134;-67
2022/01/18 12:53:13;;;;;;;15.85;6.65;;;6.50;92.00;;;;;;5116061;28;20043;-67
2022/01/18 12:55:55;;;;;;;11.13;7.35;;;6.50;92.00;;;;;;5115134;28;20101;-67
2022/01/18 12:58:27;;;;;;;15.10;7.50;;;6.50;92.00;;;;;;5110316;27;20472;-67
2022/01/18 13:00:56;;;;;;;14.88;6.80;;;6.50;92.00;;;;;;5100757;27;20043;-67
2022/01/18 13:03:23;;;;;;;15.88;7.97;;;6.40;91.70;;;;;;5135379;27;20043;-67
2022/01/18 13:05:51;;;;;;;14.73;8.32;;;6.40;91.30;;;;;;5136078;27;20047;-67
2022/01/18 13:08:18;;;;;;;15.23;9.52;;;6.30;91.80;;;;;;5099716;27;20118;-67
2022/01/18 13:10:50;;;;;;;22.17;10.15;;;6.30;91.80;;;;;;5134095;27;20076;-71
2022/01/18 13:13:20;;;;;;;20.40;11.07;;;6.30;91.70;;;;;;5116622;27;20116;-66
2022/01/18 13:24:46;;;;;;;25.98;11.80;;;6.20;91.80;;;;;;5117802;27;20496;-66
2022/01/18 13:27:28;;;;;;;21.92;10.55;;;6.10;91.70;;;;;;5132814;27;20050;-66
2022/01/18 13:30:05;;;;;;;21.83;10.85;;;6.10;91.80;;;;;;5127954;27;20038;-66
2022/01/18 13:32:33;;;;;;;26.20;12.15;;;6.00;91.70;;;;;;5099916;27;20050;-66
2022/01/18 13:35:01;;;;;;;15.98;9.93;;;6.00;91.70;;;;;;5117380;27;20078;-66
2022/01/18 13:37:31;;;;;;;24.65;10.48;;;6.00;91.70;;;;;;5112934;27;20043;-66
2022/01/18 13:40:12;;;;;;;19.58;10.13;;;6.00;91.70;;;;;;5132733;27;20042;-66
2022/01/18 13:42:44;;;;;;;28.13;10.93;;;6.00;91.90;;;;;;5127112;27;20049;-67
2022/01/18 13:45:13;;;;;;;11.57;8.02;;;5.90;91.40;;;;;;5127211;27;20047;-66
2022/01/18 13:47:55;;;;;;;18.75;8.48;;;5.80;91.90;;;;;;5130264;27;20049;-66
2022/01/18 13:50:31;;;;;;;;;;;5.90;91.90;;;;;;5118708;27;20038;-67
2022/01/18 13:52:59;;;;;;;15.93;8.43;;;5.80;91.70;;;;;;5113052;27;19993;-67
2022/01/18 13:55:32;;;;;;;24.50;8.73;;;5.80;92.10;;;;;;5122392;27;20099;-67
2022/01/18 13:57:59;;;;;;;21.42;8.45;;;5.80;91.90;;;;;;5129403;27;20035;-67
2022/01/18 14:00:26;;;;;;;13.88;7.80;;;5.70;91.90;;;;;;5111889;27;20118;-67
2022/01/18 14:02:53;;;;;;;26.17;8.95;;;5.70;92.00;;;;;;5099399;27;20562;-66
2022/01/18 14:05:21;;;;;;;27.70;8.43;;;5.60;91.90;;;;;;5090885;27;20120;-67
2022/01/18 14:07:48;;;;;;;23.23;9.05;;;5.60;91.80;;;;;;5130301;27;20046;-67
2022/01/18 14:10:14;;;;;;;18.63;9.07;;;5.60;91.80;;;;;;5105992;27;20457;-66
2022/01/18 14:12:39;;;;;;;27.27;7.97;;;5.50;91.90;;;;;;5101321;27;20043;-66
2022/01/18 14:15:06;;;;;;;25.33;8.05;;;5.50;91.90;;;;;;5118025;27;20039;-66