Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:02:02;;;;;;;;;;;18.70;99.60;;;;;;5028530;28;19917;-76
2022/05/23 00:04:27;;;;;;;;;;;18.60;99.30;;;;;;5036472;28;19913;-76
2022/05/23 00:06:54;;;;;;;;;;;18.70;99.50;;;;;;5035975;28;20370;-76
2022/05/23 00:09:20;;;;;;;;;;;18.70;99.90;;;;;;5036111;28;19974;-76
2022/05/23 00:11:45;;;;;;;;;;;18.50;99.90;;;;;;5034556;28;19988;-76
2022/05/23 00:14:11;;;;;;;;;;;18.50;99.90;;;;;;5037050;28;19909;-76
2022/05/23 00:16:38;;;;;;;;;;;18.50;99.90;;;;;;5036779;28;20006;-76
2022/05/23 00:19:04;;;;;;;;;;;18.50;99.90;;;;;;5037104;28;20342;-76
2022/05/23 00:21:29;;;;;;;;;;;18.50;99.90;;;;;;5036675;28;19909;-75
2022/05/23 00:23:54;;;;;;;;;;;18.60;99.90;;;;;;5018266;28;19924;-76
2022/05/23 00:26:21;;;;;;;;;;;18.60;99.90;;;;;;5016995;28;19916;-76
2022/05/23 00:28:46;;;;;;;;;;;18.60;99.90;;;;;;5017114;28;19916;-76
2022/05/23 00:31:12;;;;;;;;;;;18.70;99.90;;;;;;5017282;28;19996;-76
2022/05/23 00:36:27;;;;;;;;;;;18.80;99.90;;;;;;5015507;28;19920;-76
2022/05/23 00:38:53;;;;;;;;;;;18.90;99.90;;;;;;5015305;28;20306;-76
2022/05/23 00:44:16;;;;;;;;;;;19.00;99.90;;;;;;5017174;28;19991;-77
2022/05/23 00:46:49;;;;;;;;;;;19.00;99.90;;;;;;5029450;28;19902;-76
2022/05/23 00:49:17;;;;;;;;;;;19.00;99.70;;;;;;5036092;28;19913;-77
2022/05/23 00:51:43;;;;;;;;;;;18.90;99.50;;;;;;5049574;28;19913;-76
2022/05/23 00:54:08;;;;;;;;;;;18.90;98.90;;;;;;5047431;28;19916;-76
2022/05/23 00:56:43;;;;;;;;;;;18.90;98.80;;;;;;5043599;28;19909;-76
2022/05/23 00:59:09;;;;;;;;;;;18.90;98.60;;;;;;5015389;28;19913;-76
2022/05/23 01:01:35;;;;;;;;;;;19.00;98.60;;;;;;5014200;28;19917;-76
2022/05/23 01:04:01;;;;;;;;;;;19.10;98.30;;;;;;5014295;28;19913;-77
2022/05/23 01:06:27;;;;;;;;;;;19.10;98.20;;;;;;5015331;28;19917;-77
2022/05/23 01:08:54;;;;;;;;;;;19.10;98.10;;;;;;5015402;28;19920;-76
2022/05/23 01:11:21;;;;;;;;;;;19.20;97.90;;;;;;5016464;28;19924;-76
2022/05/23 01:13:46;;;;;;;;;;;19.20;97.80;;;;;;5013487;28;19910;-76
2022/05/23 01:16:11;;;;;;;;;;;19.20;97.60;;;;;;5015003;28;19917;-76
2022/05/23 01:18:37;;;;;;;;;;;19.10;97.40;;;;;;5016066;28;19914;-76
2022/05/23 01:21:03;;;;;;;;;;;19.10;97.10;;;;;;5014985;28;19909;-76
2022/05/23 01:23:29;;;;;;;;;;;19.10;97.30;;;;;;5014692;28;19956;-76
2022/05/23 01:25:54;;;;;;;;;;;19.10;97.30;;;;;;5015274;28;19914;-75
2022/05/23 01:28:20;;;;;;;;;;;19.10;97.10;;;;;;5014609;28;19913;-75
2022/05/23 01:30:46;;;;;;;;;;;19.10;97.10;;;;;;5014729;28;19968;-75
2022/05/23 01:33:12;;;;;;;;;;;19.10;97.40;;;;;;5014542;28;19932;-75
2022/05/23 01:35:38;;;;;;;;;;;19.10;97.30;;;;;;5014925;28;19955;-75
2022/05/23 01:38:04;;;;;;;;;;;19.20;97.30;;;;;;5015009;28;19914;-75
2022/05/23 01:40:29;;;;;;;;;;;19.20;97.20;;;;;;5015702;28;19917;-75
2022/05/23 01:42:55;;;;;;;;;;;19.10;97.10;;;;;;5014218;28;19917;-75
2022/05/23 01:45:31;;;;;;;;;;;19.10;97.00;;;;;;5014344;28;19917;-75
2022/05/23 01:47:57;;;;;;;;;;;19.00;97.30;;;;;;5014706;28;19910;-74
2022/05/23 01:50:23;;;;;;;;;;;19.00;97.30;;;;;;5015293;28;19928;-75
2022/05/23 01:52:49;;;;;;;;;;;18.90;97.40;;;;;;5013951;28;19914;-75
2022/05/23 01:55:14;;;;;;;;;;;18.80;97.60;;;;;;5014197;28;19909;-75
2022/05/23 01:57:40;;;;;;;;;;;18.80;97.60;;;;;;5014549;28;20382;-75
2022/05/23 02:02:50;;;;;;;;;;;18.80;97.80;;;;;;5015105;28;19936;-75
2022/05/23 02:05:16;;;;;;;;;;;18.80;98.00;;;;;;5014629;28;19917;-75
2022/05/23 02:07:41;;;;;;;;;;;18.80;98.20;;;;;;5014462;28;19996;-75
2022/05/23 02:10:07;;;;;;;;;;;18.70;98.00;;;;;;5013873;28;19909;-75
2022/05/23 02:12:32;;;;;;;;;;;18.70;98.00;;;;;;5015117;28;19909;-75
2022/05/23 02:14:58;;;;;;;;;;;18.70;98.10;;;;;;5014108;28;19917;-75
2022/05/23 02:17:23;;;;;;;;;;;18.70;98.40;;;;;;5015488;28;19997;-75
2022/05/23 02:19:49;;;;;;;;;;;18.70;98.60;;;;;;5015628;28;20090;-75
2022/05/23 02:22:14;;;;;;;;;;;18.60;98.60;;;;;;5016736;28;19909;-75
2022/05/23 02:24:40;;;;;;;;;;;18.80;98.70;;;;;;5033558;28;19917;-75
2022/05/23 02:27:06;;;;;;;;;;;18.80;98.20;;;;;;5033734;28;19932;-75
2022/05/23 02:29:31;;;;;;;;;;;18.90;98.10;;;;;;5033722;28;20010;-75
2022/05/23 02:31:57;;;;;;;;;;;19.00;98.00;;;;;;5033850;28;19931;-75
2022/05/23 02:34:22;;;;;;;;;;;19.10;97.90;;;;;;5019214;28;19911;-75
2022/05/23 02:36:48;;;;;;;;;;;19.10;97.80;;;;;;5024158;28;20004;-75
2022/05/23 02:39:14;;;;;;;;;;;19.20;97.60;;;;;;5033735;28;19909;-75
2022/05/23 02:41:39;;;;;;;;;;;19.20;97.60;;;;;;5033290;28;19921;-75
2022/05/23 02:44:05;;;;;;;;;;;19.30;97.50;;;;;;5033383;28;19917;-75
2022/05/23 02:46:31;;;;;;;;;;;19.30;97.50;;;;;;5031842;28;19921;-75
2022/05/23 02:48:56;;;;;;;;;;;19.30;97.30;;;;;;5033721;28;20012;-75
2022/05/23 02:51:22;;;;;;;;;;;19.30;97.40;;;;;;5033610;28;19945;-75
2022/05/23 02:53:48;;;;;;;;;;;19.30;97.30;;;;;;5033561;28;19913;-75
2022/05/23 02:56:14;;;;;;;;;;;19.30;97.40;;;;;;5033513;28;19913;-75
2022/05/23 02:58:40;;;;;;;;;;;19.40;97.50;;;;;;5032116;28;20012;-75
2022/05/23 03:01:05;;;;;;;;;;;19.40;97.40;;;;;;5033535;28;20067;-75
2022/05/23 03:03:32;;;;;;;;;;;19.40;97.20;;;;;;5033673;28;19909;-75
2022/05/23 03:05:57;;;;;;;;;;;19.50;97.20;;;;;;5033900;28;20377;-75
2022/05/23 03:08:24;;;;;;;;;;;19.50;97.20;;;;;;5025055;28;19909;-75
2022/05/23 03:10:51;;;;;;;;;;;19.40;97.10;;;;;;5013549;28;19918;-74
2022/05/23 03:13:16;;;;;;;;;;;19.40;97.10;;;;;;5013573;28;19910;-75
2022/05/23 03:15:42;;;;;;;;;;;19.40;97.20;;;;;;5013496;28;19956;-75
2022/05/23 03:18:07;;;;;;;;;;;19.40;97.20;;;;;;5015090;28;20339;-74
2022/05/23 03:20:33;;;;;;;;;;;19.40;97.00;;;;;;5013984;28;19917;-75
2022/05/23 03:28:27;;;;;;;;;;;19.40;96.90;;;;;;5017134;28;19968;-75
2022/05/23 03:30:52;;;;;;;;;;;19.50;97.00;;;;;;5018465;28;19913;-75
2022/05/23 03:33:18;;;;;;;;;;;19.50;96.90;;;;;;5016656;28;19909;-75
2022/05/23 03:35:44;;;;;;;;;;;19.50;96.90;;;;;;5017282;28;20274;-75
2022/05/23 03:38:10;;;;;;;;;;;19.50;96.80;;;;;;5016888;28;19918;-74
2022/05/23 03:40:36;;;;;;;;;;;19.40;96.80;;;;;;5017816;28;19913;-75
2022/05/23 03:48:40;;;;;;;;;;;19.40;96.70;;;;;;5055114;28;20432;-76
2022/05/23 03:51:06;;;;;;;;;;;19.40;96.80;;;;;;5056759;28;19948;-76
2022/05/23 03:53:32;;;;;;;;;;;19.40;96.70;;;;;;5056711;28;19909;-76
2022/05/23 03:55:58;;;;;;;;;;;19.40;96.60;;;;;;5055603;28;20391;-75
2022/05/23 03:58:24;;;;;;;;;;;19.40;96.70;;;;;;5057256;28;19948;-76
2022/05/23 04:00:49;;;;;;;;;;;19.40;96.70;;;;;;5056085;28;20285;-75
2022/05/23 04:03:16;;;;;;;;;;;19.40;96.80;;;;;;5056230;28;19909;-76
2022/05/23 04:05:41;;;;;;;;;;;19.50;96.90;;;;;;5055842;28;19913;-75
2022/05/23 04:08:07;;;;;;;;;;;19.40;96.80;;;;;;5051054;28;19908;-75
2022/05/23 04:10:33;;;;;;;;;;;19.50;96.90;;;;;;5074321;28;19915;-74
2022/05/23 04:13:01;;;;;;;;;;;19.50;96.80;;;;;;5074906;28;19916;-75
2022/05/23 04:15:27;;;;;;;;;;;19.50;96.70;;;;;;5073454;28;19908;-75
2022/05/23 04:17:52;;;;;;;;;;;19.50;96.70;;;;;;5074200;28;19920;-77
2022/05/23 04:20:18;;;;;;;;;;;19.50;96.70;;;;;;5057000;28;19913;-75
2022/05/23 04:22:44;;;;;;;;;;;19.50;96.70;;;;;;5036304;28;19936;-75
2022/05/23 04:25:09;;;;;;;;;;;19.50;96.80;;;;;;5053983;28;19913;-74
2022/05/23 04:27:35;;;;;;;;;;;19.60;96.80;;;;;;5054481;28;20391;-79
2022/05/23 04:30:01;;;;;;;;;;;19.60;96.80;;;;;;5047415;28;19999;-80
2022/05/23 04:35:13;;;;;;;;;;;19.60;96.30;;;;;;5077322;28;19951;-80
2022/05/23 04:37:39;;;;;;;;;;;19.50;96.20;;;;;;5058906;28;19923;-80
2022/05/23 04:40:05;;;;;;;;;;;19.50;96.20;;;;;;5059434;28;19909;-81
2022/05/23 04:42:30;;;;;;;;;;;19.60;96.10;;;;;;5039680;28;19915;-80
2022/05/23 04:44:56;;;;;;;;;;;19.60;96.00;;;;;;5057761;28;19913;-80
2022/05/23 04:50:06;;;;;;;;;;;19.60;96.10;;;;;;5089157;28;19939;-80
2022/05/23 04:52:31;;;;;;;;;;;19.60;96.10;;;;;;5089158;28;19909;-79
2022/05/23 04:54:56;;;;;;;;;;;19.60;96.00;;;;;;5089284;28;19942;-79
2022/05/23 04:57:22;;;;;;;;;;;19.70;96.00;;;;;;5087439;28;19915;-81
2022/05/23 04:59:47;;;;;;;;;;;19.70;96.00;;;;;;5082043;28;19913;-81
2022/05/23 05:02:13;;;;;;;;;;;19.80;96.00;;;;;;5079096;28;19909;-81
2022/05/23 05:04:39;;;;;;;;;;;19.80;95.90;;;;;;5069949;28;19943;-81
2022/05/23 05:07:04;;;;;;;;;;;19.80;95.90;;;;;;5060675;28;20012;-81
2022/05/23 05:09:30;;;;;;;;;;;19.80;96.00;;;;;;5046254;28;20316;-81
2022/05/23 05:11:56;;;;;;;;;;;19.80;95.90;;;;;;5059306;28;19959;-80
2022/05/23 05:14:21;;;;;;;;;;;19.70;96.00;;;;;;5065120;28;20347;-82
2022/05/23 05:16:47;;;;;;;;;;;19.70;96.10;;;;;;5076733;28;19936;-81
2022/05/23 05:19:12;;;;;;;;;;;19.80;96.20;;;;;;5078754;28;20369;-81
2022/05/23 05:21:38;;;;;;;;;;;19.80;96.20;;;;;;5075448;28;19913;-80
2022/05/23 05:24:04;;;;;;;;;;;20.00;96.10;;;;;;5057111;28;20377;-80
2022/05/23 05:26:30;;;;;;;;;;;20.00;95.90;;;;;;5072585;28;20003;-83
2022/05/23 05:28:55;;;;;;;;;;;20.10;95.70;;;;;;5074299;28;19959;-80
2022/05/23 05:31:24;;;;;;;;;;;20.10;95.60;;;;;;5057008;28;19950;-79
2022/05/23 05:33:52;;;;;;;;;;;20.10;95.70;;;;;;5073826;28;19974;-80
2022/05/23 05:36:19;;;;;;;;;;;20.10;95.50;;;;;;5064903;28;20354;-79
2022/05/23 05:39:02;;;;;;;;;;;20.20;95.60;;;;;;5056823;28;19941;-80
2022/05/23 05:41:30;;;;;;;;;;;20.20;95.50;;;;;;5054661;28;19955;-81
2022/05/23 05:43:57;;;;;;;;;;;20.30;95.50;;;;;;5035453;28;19936;-81
2022/05/23 05:46:41;;;;;;;;;;;20.30;95.70;;;;;;5052152;28;19909;-83
2022/05/23 05:49:09;;;;;;;;;;;20.30;95.50;;;;;;5038096;28;19921;-80
2022/05/23 05:51:37;;;;;;;;;;;20.40;95.40;;;;;;5055235;28;20411;-80
2022/05/23 05:54:04;;;;;;;;;;;20.40;95.50;;;;;;5037561;28;19908;-80
2022/05/23 05:56:30;;;;;;;;;;;20.40;95.30;;;;;;5037443;28;19913;-81
2022/05/23 05:58:56;;;;;;;;;;;20.50;95.30;;;;;;5068016;28;20330;-80
2022/05/23 06:01:21;;;;;;;;;;;20.50;95.20;;;;;;5058028;28;19908;-80
2022/05/23 06:03:46;;;;;;;;;;;20.50;94.90;;;;;;5075702;28;19931;-79
2022/05/23 06:11:42;;;;;;;;;;;20.60;95.00;;;;;;5075563;28;19916;-80
2022/05/23 06:14:07;;;;;;;;;;;20.60;94.90;;;;;;5076820;28;19953;-80
2022/05/23 06:16:35;;;;;;;;;;;20.60;94.90;;;;;;5077503;28;19908;-79
2022/05/23 06:19:00;;;;;;;;;;;20.70;94.80;;;;;;5078305;28;19986;-80
2022/05/23 06:21:26;;;;;;;;;;;20.70;94.70;;;;;;5055639;28;19908;-81
2022/05/23 06:23:51;;;;;;;;;;;20.80;94.70;;;;;;5075410;28;19913;-79
2022/05/23 06:26:21;;;;;;;;;;;20.90;94.70;;;;;;5071566;28;19908;-81
2022/05/23 06:28:46;;;;;;;;;;;20.90;94.70;;;;;;5088439;28;19980;-79
2022/05/23 06:31:12;;;;;;;;;;;20.80;94.60;;;;;;5082114;28;19909;-81
2022/05/23 06:33:39;;;;;;;;;;;20.80;94.70;;;;;;5074681;28;20328;-81
2022/05/23 06:36:05;;;;;;;;;;;20.90;94.70;;;;;;5077702;28;19959;-80
2022/05/23 06:38:31;;;;;;;;;;;21.00;94.60;;;;;;5064044;28;19963;-80
2022/05/23 06:40:56;;;;;;;;;;;21.00;94.40;;;;;;5055328;28;19909;-80
2022/05/23 06:43:22;;;;;;;;;;;21.00;94.30;;;;;;5055980;28;19977;-80
2022/05/23 06:45:48;;;;;;;;;;;21.00;94.30;;;;;;5059375;28;20378;-79
2022/05/23 06:48:14;;;;;;;;;;;21.10;94.20;;;;;;5075523;28;20341;-80
2022/05/23 06:50:39;;;;;;;;;;;21.10;94.10;;;;;;5057249;28;19919;-80
2022/05/23 06:53:05;;;;;;;;;;;21.10;94.10;;;;;;5074698;28;19909;-80
2022/05/23 06:55:30;;;;;;;;;;;21.10;94.20;;;;;;5058302;28;19915;-80
2022/05/23 06:57:56;;;;;;;;;;;21.20;94.10;;;;;;5060000;28;19991;-80
2022/05/23 07:00:21;;;;;;;;;;;21.20;94.00;;;;;;5058243;28;19915;-79
2022/05/23 07:02:47;;;;;;;;;;;21.20;93.90;;;;;;5040350;28;19963;-80
2022/05/23 07:13:26;;;;;;;;;;;21.40;94.10;;;;;;5058889;28;19966;-80
2022/05/23 07:15:52;;;;;;;;;;;21.40;93.90;;;;;;5073629;28;19909;-80
2022/05/23 07:18:18;;;;;;;;;;;21.50;93.90;;;;;;5060096;28;20254;-80
2022/05/23 07:20:44;;;;;;;;;;;21.60;93.90;;;;;;5078638;28;19955;-80
2022/05/23 07:23:11;;;;;;;;;;;21.70;93.70;;;;;;5078837;28;19962;-81
2022/05/23 07:25:36;;;;;;;;;;;21.70;93.70;;;;;;5064370;28;19918;-80
2022/05/23 07:28:02;;;;;;;;;;;21.80;93.80;;;;;;5056477;28;19996;-80
2022/05/23 07:30:28;;;;;;;;;;;21.90;93.70;;;;;;5078023;28;19908;-80
2022/05/23 07:32:54;;;;;;;;;;;21.90;93.70;;;;;;5077885;28;19931;-80
2022/05/23 07:35:19;;;;;;;;;;;22.00;93.70;;;;;;5074319;28;20365;-81
2022/05/23 07:37:44;;;;;;;;;;;21.90;93.80;;;;;;5058009;28;19909;-80
2022/05/23 07:40:11;;;;;;;;;;;21.90;93.80;;;;;;5058638;28;19912;-80
2022/05/23 07:42:36;;;;;;;;;;;21.90;93.80;;;;;;5058297;28;20319;-80
2022/05/23 07:45:02;;;;;;;;;;;21.90;93.90;;;;;;5059124;28;19913;-79
2022/05/23 07:47:28;;;;;;;;;;;21.90;93.90;;;;;;5058190;28;19909;-80
2022/05/23 07:49:53;;;;;;;;;;;21.90;93.90;;;;;;5058052;28;19969;-80
2022/05/23 07:52:19;;;;;;;;;;;22.00;94.20;;;;;;5040129;28;19912;-80
2022/05/23 08:02:58;;;;;;;;;;;22.20;93.60;;;;;;5058269;28;19931;-80
2022/05/23 08:05:24;;;;;;;;;;;22.20;93.60;;;;;;5040265;28;19913;-80
2022/05/23 08:07:49;;;;;;;;;;;22.20;93.50;;;;;;5048276;28;19916;-80
2022/05/23 08:10:15;;;;;;;;;;;22.20;93.40;;;;;;5077290;28;19908;-81
2022/05/23 08:12:42;;;;;;;;;;;22.20;93.40;;;;;;5060798;28;19914;-81
2022/05/23 08:15:07;;;;;;;;;;;22.20;93.40;;;;;;5077999;28;19909;-80
2022/05/23 08:17:33;;;;;;;;;;;22.20;93.50;;;;;;5075901;28;19916;-79
2022/05/23 08:19:58;;;;;;;;;;;22.20;93.60;;;;;;5059968;28;19948;-80
2022/05/23 08:22:24;;;;;;;;;;;22.20;93.80;;;;;;5078673;28;20345;-80
2022/05/23 08:24:49;;;;;;;;;;;22.20;93.60;;;;;;5079808;28;19912;-81
2022/05/23 08:27:16;;;;;;;;;;;22.30;93.60;;;;;;5079419;28;19908;-81
2022/05/23 08:29:41;;;;;;;;;;;22.30;93.50;;;;;;5069467;28;19917;-79
2022/05/23 08:32:09;;;;;;;;;;;22.30;93.60;;;;;;5078148;28;19961;-80
2022/05/23 08:34:35;;;;;;;;;;;22.30;93.70;;;;;;5060009;28;19908;-79
2022/05/23 08:37:00;;;;;;;;;;;22.20;93.70;;;;;;5046383;28;19913;-79
2022/05/23 08:39:26;;;;;;;;;;;22.10;93.70;;;;;;5057015;28;19908;-79
2022/05/23 08:41:52;;;;;;;;;;;22.10;93.80;;;;;;5039275;28;19915;-79
2022/05/23 08:44:39;;;;;;;;;;;22.20;93.90;;;;;;5039539;28;19961;-79
2022/05/23 08:47:08;;;;;;;;;;;22.20;93.90;;;;;;5065022;28;19920;-80
2022/05/23 08:49:33;;;;;;;;;;;22.40;93.80;;;;;;5076768;28;20313;-79
2022/05/23 08:52:05;;;;;;;;;;;22.30;93.60;;;;;;5059399;28;19948;-80
2022/05/23 08:54:37;;;;;;;;;;;22.20;93.90;;;;;;5058747;28;19934;-80
2022/05/23 08:57:04;;;;;;;;;;;22.30;93.90;;;;;;5073539;28;20011;-80
2022/05/23 08:59:36;;;;;;;;;;;22.20;94.10;;;;;;5056839;28;19909;-79
2022/05/23 09:02:05;;;;;;;;;;;22.20;94.20;;;;;;5056422;28;19909;-80
2022/05/23 09:04:46;;;;;;;;;;;22.30;94.20;;;;;;5056546;28;19960;-80
2022/05/23 09:07:13;;;;;;;;;;;22.30;94.10;;;;;;5056166;28;19909;-80
2022/05/23 09:09:39;;;;;;;;;;;22.50;94.00;;;;;;5074391;28;19916;-80
2022/05/23 09:12:07;;;;;;;;;;;22.60;93.90;;;;;;5076191;28;20368;-81
2022/05/23 09:14:33;;;;;;;;;;;22.70;93.80;;;;;;5076480;28;19996;-80
2022/05/23 09:16:59;;;;;;;;;;;22.80;93.90;;;;;;5084316;28;19919;-80
2022/05/23 09:19:43;;;;;;;;;;;22.90;93.80;;;;;;5091546;28;19916;-79
2022/05/23 09:22:14;;;;;;;;;;;22.70;94.00;;;;;;5073618;28;19913;-79
2022/05/23 09:24:45;;;;;;;;;;;22.80;93.90;;;;;;5092336;28;19913;-79
2022/05/23 09:27:19;;;;;;;;;;;22.90;93.90;;;;;;5093113;28;19969;-79
2022/05/23 09:29:52;;;;;;;;;;;23.00;93.90;;;;;;5068823;28;19913;-80
2022/05/23 09:32:20;;;;;;;;;;;23.10;93.90;;;;;;5042216;28;20218;-80
2022/05/23 09:34:55;;;;;;;;;;;23.10;93.80;;;;;;5056757;28;19936;-79
2022/05/23 09:37:30;;;;;;;;;;;23.10;93.80;;;;;;5056325;28;19909;-80
2022/05/23 09:39:56;;;;;;;;;;;23.20;94.00;;;;;;5058030;28;19913;-79
2022/05/23 09:48:13;;;;;;;;;;;23.30;94.00;;;;;;5055429;28;19920;-80
2022/05/23 09:50:51;;;;;;;;;;;23.40;93.80;;;;;;5057359;28;19916;-80
2022/05/23 09:53:22;;;;;;;;;;;23.50;93.70;;;;;;5056089;28;19930;-80
2022/05/23 09:55:48;;;;;;;;;;;23.60;93.60;;;;;;5055957;28;19931;-80
2022/05/23 09:58:21;;;;;;;;;;;23.70;93.40;;;;;;5055723;28;20303;-80
2022/05/23 10:01:01;;;;;;;;;;;23.70;93.10;;;;;;5038883;28;20007;-80
2022/05/23 10:03:28;;;;;;;;;;;23.70;93.50;;;;;;5059948;28;19941;-80
2022/05/23 10:06:04;;;;;;;;;;;23.90;93.20;;;;;;5058343;28;19920;-80
2022/05/23 10:08:31;;;;;;;;;;;23.90;93.00;;;;;;5061367;28;19943;-80
2022/05/23 10:10:59;;;;;;;;;;;24.00;93.10;;;;;;5059964;28;20254;-80
2022/05/23 10:13:31;;;;;;;;;;;24.10;92.80;;;;;;5053721;28;19909;-79
2022/05/23 10:15:58;;;;;;;;;;;24.20;92.90;;;;;;5048085;28;20342;-79
2022/05/23 10:18:24;;;;;;;;;;;24.30;92.50;;;;;;5062525;28;19909;-78
2022/05/23 10:20:49;;;;;;;;;;;24.30;92.40;;;;;;5065045;28;19919;-79
2022/05/23 10:23:22;;;;;;;;;;;24.20;92.20;;;;;;5076021;28;19980;-79
2022/05/23 10:25:56;;;;;;;;;;;24.10;92.30;;;;;;5077415;28;19919;-80
2022/05/23 10:28:27;;;;;;;;;;;24.10;92.40;;;;;;5078167;28;20418;-81
2022/05/23 10:30:59;;;;;;;;;;;24.00;92.60;;;;;;5076122;28;19904;-80
2022/05/23 10:33:27;;;;;;;;;;;24.00;92.90;;;;;;5073800;28;19913;-81
2022/05/23 10:36:11;;;;;;;;;;;24.20;92.90;;;;;;5048258;28;19909;-80
2022/05/23 10:44:17;;;;;;;;;;;24.60;92.60;;;;;;5059787;28;19936;-80
2022/05/23 10:46:46;;;;;;;;;;;24.70;92.50;;;;;;5063011;28;19909;-80
2022/05/23 10:49:14;;;;;;;;;;;24.70;92.20;;;;;;5078919;28;19969;-80
2022/05/23 10:51:43;;;;;;;;;;;24.80;92.20;;;;;;5079767;28;20384;-80
2022/05/23 10:54:18;;;;;;;;;;;24.90;92.30;;;;;;5079786;28;19940;-80
2022/05/23 10:57:02;;;;;;;;;;;24.90;92.30;;;;;;5079799;28;19951;-80
2022/05/23 10:59:28;;;;;;;;;;;25.00;92.30;;;;;;5060844;28;19938;-80
2022/05/23 11:02:12;;;;;;;;;;;24.90;92.30;;;;;;5060893;28;19916;-80
2022/05/23 11:05:01;;;;;;;;;;;24.90;92.30;;;;;;5059729;28;19912;-80
2022/05/23 11:07:26;;;;;;;;;;;24.90;92.50;;;;;;5048954;28;19973;-79
2022/05/23 11:10:06;;;;;;;;;;;24.80;92.70;;;;;;5061341;28;19999;-80
2022/05/23 11:12:44;;;;;;;;;;;24.70;92.80;;;;;;5059961;28;19920;-80
2022/05/23 11:15:30;;;;;;;;;;;24.80;93.00;;;;;;5060729;28;19919;-80
2022/05/23 11:18:14;;;;;;;;;;;24.90;93.00;;;;;;5059490;28;19909;-80
2022/05/23 11:20:40;;;;;;;;;;;24.70;92.80;;;;;;5079948;28;19919;-80
2022/05/23 11:23:15;;;;;;;;;;;24.70;92.80;;;;;;5062313;28;20313;-81
2022/05/23 11:25:45;;;;;;;;;;;24.80;92.90;;;;;;5081208;28;19912;-81
2022/05/23 11:34:16;;;;;;;;;;;25.00;93.40;;;;;;5082198;28;19953;-81
2022/05/23 11:36:57;;;;;;;;;;;25.00;93.40;;;;;;5079707;28;19931;-79
2022/05/23 11:39:49;;;;;;;;;;;25.10;93.00;;;;;;5081073;28;19909;-79
2022/05/23 11:42:35;;;;;;;;;;;25.20;92.80;;;;;;5056937;28;19956;-79
2022/05/23 11:47:51;;;;;;;;;;;25.30;92.60;;;;;;5061695;28;19963;-80
2022/05/23 11:50:23;;;;;;;;;;;25.20;92.90;;;;;;5061178;28;19919;-79
2022/05/23 11:53:08;;;;;;;;;;;25.10;93.10;;;;;;5062522;28;20348;-80
2022/05/23 11:55:49;;;;;;;;;;;25.10;93.40;;;;;;5079471;28;19909;-79
2022/05/23 11:58:17;;;;;;;;;;;25.00;93.60;;;;;;5079421;28;19916;-79
2022/05/23 12:00:59;;;;;;;;;;;25.00;93.80;;;;;;5079266;28;19963;-79
2022/05/23 12:03:25;;;;;;;;;;;24.90;93.90;;;;;;5059537;28;20375;-79
2022/05/23 12:06:11;;;;;;;;;;;25.10;94.20;;;;;;5058702;28;19913;-78
2022/05/23 12:08:37;;;;;;;;;;;25.00;93.90;;;;;;5059515;28;20046;-78
2022/05/23 12:11:18;;;;;;;;;;;25.10;94.00;;;;;;5062884;28;19919;-79
2022/05/23 12:13:49;;;;;;;;;;;25.20;93.90;;;;;;5079118;28;19919;-80
2022/05/23 12:16:27;;;;;;;;;;;25.30;93.90;;;;;;5078300;28;19913;-79
2022/05/23 12:19:06;;;;;;;;;;;25.30;94.00;;;;;;5078348;28;19908;-79
2022/05/23 12:21:37;;;;;;;;;;;25.60;93.80;;;;;;5082386;28;19908;-79
2022/05/23 12:24:21;;;;;;;;;;;25.70;93.60;;;;;;5070046;28;19919;-79
2022/05/23 12:26:47;;;;;;;;;;;25.80;93.50;;;;;;5069403;28;19944;-78
2022/05/23 12:29:28;;;;;;;;;;;25.90;93.40;;;;;;5087592;28;19916;-79
2022/05/23 12:32:08;;;;;;;;;;;25.90;93.40;;;;;;5091086;28;19912;-78
2022/05/23 12:34:39;;;;;;;;;;;25.80;93.50;;;;;;5074039;28;19912;-79
2022/05/23 12:37:04;;;;;;;;;;;25.70;93.60;;;;;;5082640;28;19955;-79
2022/05/23 12:39:42;;;;;;;;;;;25.70;94.00;;;;;;5088671;28;19934;-79
2022/05/23 12:42:14;;;;;;;;;;;25.60;93.90;;;;;;5087318;28;19909;-79
2022/05/23 12:45:18;;;;;;;;;;;25.70;94.20;;;;;;5092030;28;19919;-79
2022/05/23 12:48:13;;;;;;;;;;;25.90;94.10;;;;;;4993828;28;19910;-79
2022/05/23 12:50:54;;;;;;;;;;;26.00;94.10;;;;;;4966719;28;19922;-79
2022/05/23 12:53:19;;;;;;;;;;;26.20;94.10;;;;;;4960777;29;19965;-79
2022/05/23 12:56:04;;;;;;;;;;;26.40;94.00;;;;;;4961285;28;19940;-79
2022/05/23 12:58:41;;;;;;;;;;;26.40;94.10;;;;;;4957495;29;19995;-79
2022/05/23 13:01:08;;;;;;;;;;;26.30;94.00;;;;;;4957785;29;19911;-80
2022/05/23 13:03:38;;;;;;;;;;;26.30;94.30;;;;;;4957572;29;19911;-80
2022/05/23 13:06:10;;;;;;;;;;;26.20;94.40;;;;;;4942837;29;20338;-78
2022/05/23 13:08:44;;;;;;;;;;;26.10;94.40;;;;;;4955949;28;19922;-79
2022/05/23 13:11:11;;;;;;;;;;;26.10;94.80;;;;;;4956787;29;19914;-79
2022/05/23 13:13:40;;;;;;;;;;;26.00;94.80;;;;;;4956129;28;19910;-79
2022/05/23 13:16:15;;;;;;;;;;;26.00;94.80;;;;;;4956325;28;19911;-79
2022/05/23 13:24:11;;;;;;;;;;;25.70;95.20;;;;;;4995504;28;19920;-79
2022/05/23 13:26:36;;;;;;;;;;;25.70;95.30;;;;;;5015252;28;19908;-79
2022/05/23 13:29:02;;;;;;;;;;;25.60;95.40;;;;;;5065730;28;19939;-79
2022/05/23 13:31:29;;;;;;;;;;;25.40;95.60;;;;;;5085985;28;19909;-79
2022/05/23 13:33:56;;;;;;;;;;;25.40;96.00;;;;;;5082350;28;19909;-80
2022/05/23 13:36:21;;;;;;;;;;;25.20;96.50;;;;;;5088732;28;20035;-79
2022/05/23 13:39:02;;;;;;;;;;;25.10;96.80;;;;;;5085435;28;19912;-80
2022/05/23 13:41:29;;;;;;;;;;;24.90;97.30;;;;;;5075251;28;19932;-80
2022/05/23 13:43:55;;;;;;;;;;;24.80;97.80;;;;;;5076743;28;19909;-80
2022/05/23 13:46:23;;;;;;;;;;;24.80;98.50;;;;;;5076529;28;19916;-80
2022/05/23 13:48:49;;;;;;;;;;;24.70;98.60;;;;;;5077283;28;19926;-80
2022/05/23 13:51:19;;;;;;;;;;;24.70;98.70;;;;;;5058386;28;20436;-80
2022/05/23 13:53:50;;;;;;;;;;;24.70;99.00;;;;;;5077070;28;20269;-80
2022/05/23 13:56:15;;;;;;;;;;;24.60;99.60;;;;;;5076664;28;19908;-79
2022/05/23 13:58:50;;;;;;;;;;;24.60;99.90;;;;;;5058744;28;19908;-80
2022/05/23 14:01:21;;;;;;;;;;;24.50;99.90;;;;;;5074991;28;19913;-80
2022/05/23 14:03:53;;;;;;;;;;;24.40;99.90;;;;;;5076055;28;20057;-80
2022/05/23 14:06:23;;;;;;;;;;;24.30;99.90;;;;;;5057413;28;19958;-80
2022/05/23 14:08:55;;;;;;;;;;;24.20;99.90;;;;;;5058946;28;20292;-80
2022/05/23 14:11:26;;;;;;;;;;;24.00;99.90;;;;;;5074609;28;19916;-80
2022/05/23 14:13:57;;;;;;;;;;;24.00;99.90;;;;;;5072399;28;19916;-80
2022/05/23 14:16:23;;;;;;;;;;;23.80;99.90;;;;;;5037673;28;19909;-80
2022/05/23 14:19:03;;;;;;;;;;;23.80;99.90;;;;;;5056001;28;19913;-80
2022/05/23 14:21:36;;;;;;;;;;;23.80;99.90;;;;;;5055705;28;19917;-80
2022/05/23 14:24:12;;;;;;;;;;;23.80;99.90;;;;;;5073514;28;20365;-79
2022/05/23 14:26:38;;;;;;;;;;;23.90;99.90;;;;;;5075388;28;19962;-80
2022/05/23 14:29:10;;;;;;;;;;;24.00;99.90;;;;;;5074921;28;19988;-79
2022/05/23 14:31:35;;;;;;;;;;;24.10;99.90;;;;;;5076009;28;19967;-80
2022/05/23 14:34:03;;;;;;;;;;;24.20;99.90;;;;;;5045349;28;19913;-80
2022/05/23 14:36:30;;;;;;;;;;;24.30;99.90;;;;;;5061781;28;19924;-80
2022/05/23 14:38:56;;;;;;;;;;;24.30;99.90;;;;;;5067175;28;19917;-80
2022/05/23 14:41:22;;;;;;;;;;;24.50;99.90;;;;;;5055277;28;19912;-80
2022/05/23 14:43:59;;;;;;;;;;;24.60;99.90;;;;;;5075352;28;20025;-79
2022/05/23 14:46:29;;;;;;;;;;;24.80;99.90;;;;;;5072592;28;19985;-79
2022/05/23 14:48:59;;;;;;;;;;;25.20;99.90;;;;;;5075064;28;20371;-79
2022/05/23 14:51:29;;;;;;;;;;;25.60;99.90;;;;;;5074532;28;19948;-79
2022/05/23 14:56:42;;;;;;;;;;;25.70;99.90;;;;;;5064656;28;19943;-79
2022/05/23 15:01:56;;;;;;;;;;;25.50;99.90;;;;;;5071417;28;20335;-81
2022/05/23 15:04:26;;;;;;;;;;;25.40;99.90;;;;;;5052164;28;19916;-79
2022/05/23 15:06:55;;;;;;;;;;;25.30;99.90;;;;;;5070360;28;19912;-79
2022/05/23 15:09:21;;;;;;;;;;;25.20;99.90;;;;;;5056013;28;19917;-79
2022/05/23 15:11:46;;;;;;;;;;;25.00;99.90;;;;;;5070376;28;19913;-79
2022/05/23 15:14:13;;;;;;;;;;;24.80;99.90;;;;;;5069777;28;20018;-78
2022/05/23 15:16:38;;;;;;;;;;;24.60;99.90;;;;;;5065387;28;19964;-80
2022/05/23 15:19:05;;;;;;;;;;;24.50;99.90;;;;;;5050348;28;20017;-79
2022/05/23 15:21:30;;;;;;;;;;;24.50;99.90;;;;;;5053709;28;19913;-79
2022/05/23 15:23:56;;;;;;;;;;;24.40;99.90;;;;;;5053621;28;19913;-81
2022/05/23 15:26:23;;;;;;;;;;;24.20;99.90;;;;;;5063647;28;20344;-78
2022/05/23 15:28:50;;;;;;;;;;;24.00;99.90;;;;;;5055357;28;20068;-79
2022/05/23 15:31:16;;;;;;;;;;;23.90;99.90;;;;;;5065367;28;20369;-79
2022/05/23 15:33:42;;;;;;;;;;;23.70;99.90;;;;;;5073222;28;20030;-78
2022/05/23 15:36:07;;;;;;;;;;;23.50;99.90;;;;;;5078149;28;20391;-79
2022/05/23 15:38:36;;;;;;;;;;;23.40;99.90;;;;;;5068727;28;20324;-78
2022/05/23 15:41:02;;;;;;;;;;;23.30;99.90;;;;;;5057895;28;20243;-77
2022/05/23 15:43:28;;;;;;;;;;;23.30;99.90;;;;;;5057339;28;19913;-78