Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:02:09;;;;;;;34.20;30.90;;;;;;;20.48;100.00;98408.19;109073;1255;71415;-83
2023/07/27 00:04:36;;;;;;;33.50;29.90;;;;;;;20.46;100.00;98405.33;108978;1255;60830;-83
2023/07/27 00:07:03;;;;;;;34.00;30.60;;;;;;;20.49;100.00;98410.52;109099;1255;60146;-80
2023/07/27 00:09:30;;;;;;;33.10;29.80;;;;;;;20.54;100.00;98411.83;109154;1256;72652;-82
2023/07/27 00:11:57;;;;;;;32.60;29.20;;;;;;;20.57;100.00;98406.93;109136;1257;69026;-82
2023/07/27 00:14:23;;;;;;;36.30;32.30;;;;;;;20.56;100.00;98390.36;108953;1256;71479;-83
2023/07/27 00:16:50;;;;;;;33.90;30.50;;;;;;;20.48;100.00;98382.14;109180;1255;60458;-79
2023/07/27 00:19:17;;;;;;;35.40;31.70;;;;;;;20.45;100.00;98384.29;109136;1257;58081;-81
2023/07/27 00:21:43;;;;;;;36.40;32.60;;;;;;;20.40;100.00;98387.98;108969;1257;72677;-82
2023/07/27 00:24:10;;;;;;;35.90;32.30;;;;;;;20.36;100.00;98389.50;109220;1254;70170;-84
2023/07/27 00:26:36;;;;;;;36.50;32.70;;;;;;;20.32;100.00;98389.09;109243;1256;71386;-81
2023/07/27 00:29:03;;;;;;;35.50;31.90;;;;;;;20.28;100.00;98384.77;109189;1255;60960;-82
2023/07/27 00:31:30;;;;;;;37.00;33.10;;;;;;;20.27;100.00;98381.42;109011;1255;60338;-81
2023/07/27 00:33:56;;;;;;;40.80;34.70;;;;;;;20.26;100.00;98376.02;108891;1255;72347;-85
2023/07/27 00:36:23;;;;;;;38.70;33.50;;;;;;;20.24;100.00;98371.92;108749;1255;69367;-83
2023/07/27 00:38:51;;;;;;;41.30;36.30;;;;;;;20.20;100.00;98370.95;106946;1259;73306;-82
2023/07/27 00:41:17;;;;;;;42.90;37.50;;;;;;;20.16;100.00;98369.58;106236;1256;60579;-80
2023/07/27 00:43:44;;;;;;;42.40;38.00;;;;;;;20.13;100.00;98363.58;107450;1257;60435;-81
2023/07/27 00:46:11;;;;;;;41.80;36.80;;;;;;;20.08;100.00;98351.70;109266;1257;72675;-81
2023/07/27 00:48:39;;;;;;;42.10;36.60;;;;;;;20.04;100.00;98343.60;106889;1256;69029;-82
2023/07/27 00:51:07;;;;;;;39.80;35.50;;;;;;;20.04;100.00;98331.85;105759;1254;72607;-83
2023/07/27 00:53:34;;;;;;;37.80;33.80;;;;;;;20.04;100.00;98329.96;105944;1256;61820;-85
2023/07/27 00:56:02;;;;;;;41.80;37.40;;;;;;;20.04;100.00;98332.70;106064;1256;60538;-84
2023/07/27 00:58:29;;;;;;;39.20;35.00;;;;;;;20.02;100.00;98340.84;106124;1263;73887;-82
2023/07/27 01:00:55;;;;;;;37.20;33.30;;;;;;;20.00;100.00;98334.57;106745;1261;68958;-79
2023/07/27 01:03:22;;;;;;;39.00;34.80;;;;;;;20.02;100.00;98340.84;108187;1255;71226;-81
2023/07/27 01:05:49;;;;;;;35.70;32.00;;;;;;;20.05;100.00;98346.25;107351;1258;60545;-79
2023/07/27 01:08:16;;;;;;;37.00;33.10;;;;;;;20.04;100.00;98352.71;105618;1261;60160;-80
2023/07/27 01:10:48;;;;;;;35.30;31.60;;;;;;;20.03;100.00;98351.95;106738;1257;74170;-81
2023/07/27 01:13:24;;;;;;;36.60;32.80;;;;;;;20.04;100.00;98350.88;108886;1255;68857;-82
2023/07/27 01:16:02;;;;;;;36.30;32.40;;;;;;;20.05;100.00;98340.48;109111;1255;71289;-83
2023/07/27 01:18:44;;;;;;;40.00;34.80;;;;;;;20.07;100.00;98336.34;108953;1256;60945;-85
2023/07/27 01:21:31;;;;;;;37.30;33.40;;;;;;;20.05;100.00;98335.30;107670;1257;60280;-80
2023/07/27 01:24:16;;;;;;;36.40;32.40;;;;;;;20.05;100.00;98339.95;105914;1256;73915;-83
2023/07/27 01:27:16;;;;;;;36.90;33.00;;;;;;;19.99;100.00;98339.54;105711;1258;70436;-82
2023/07/27 01:30:12;;;;;;;37.30;33.40;;;;;;;19.90;100.00;98346.45;106364;1263;72551;-82
2023/07/27 01:32:39;;;;;;;38.80;32.60;;;;;;;19.80;100.00;98353.15;105701;1257;61997;-77
2023/07/27 01:35:08;;;;;;;36.30;32.40;;;;;;;19.72;100.00;98353.95;105865;1263;60439;-85
2023/07/27 01:37:35;;;;;;;38.50;34.40;;;;;;;19.67;100.00;98352.61;105551;1257;72622;-79
2023/07/27 01:40:02;;;;;;;43.20;34.60;;;;;;;19.64;100.00;98352.44;105636;1257;60461;-80
2023/07/27 01:42:29;;;;;;;36.20;31.70;;;;;;;19.65;100.00;98349.70;106060;1261;72596;-79
2023/07/27 01:44:55;;;;;;;40.90;36.00;;;;;;;19.68;100.00;98345.13;108172;1255;60389;-79
2023/07/27 01:47:22;;;;;;;40.60;36.30;;;;;;;19.67;100.00;98334.95;107801;1256;59595;-79
2023/07/27 01:49:49;;;;;;;38.50;34.30;;;;;;;19.67;100.00;98324.59;108003;1255;72287;-80
2023/07/27 01:52:17;;;;;;;40.50;34.50;;;;;;;19.71;100.00;98316.92;108143;1256;70513;-81
2023/07/27 01:54:43;;;;;;;38.70;34.50;;;;;;;19.77;100.00;98308.89;107459;1256;71741;-77
2023/07/27 01:57:10;;;;;;;38.50;34.40;;;;;;;19.80;100.00;98313.27;106683;1261;61047;-81
2023/07/27 01:59:37;;;;;;;35.40;31.50;;;;;;;19.78;100.00;98315.58;106223;1256;60575;-82
2023/07/27 02:02:05;;;;;;;38.40;33.90;;;;;;;19.74;100.00;98310.55;105651;1256;73861;-77
2023/07/27 02:04:32;;;;;;;38.70;34.20;;;;;;;19.72;100.00;98305.31;105658;1257;70304;-78
2023/07/27 02:06:59;;;;;;;37.00;31.60;;;;;;;19.70;100.00;98299.41;105632;1256;71494;-76
2023/07/27 02:09:25;;;;;;;36.40;31.10;;;;;;;19.66;100.00;98293.46;105539;1258;61935;-76
2023/07/27 02:11:55;;;;;;;36.70;29.10;;;;;;;19.63;100.00;98286.23;105824;1258;60451;-77
2023/07/27 02:14:41;;;;;;;33.20;29.70;;;;;;;19.62;100.00;98282.44;106771;1255;72338;-80
2023/07/27 02:17:13;;;;;;;33.90;30.20;;;;;;;19.61;100.00;98280.23;108676;1255;69933;-79
2023/07/27 02:19:40;;;;;;;33.10;29.50;;;;;;;19.62;100.00;98292.30;106259;1257;71145;-79
2023/07/27 02:22:07;;;;;;;32.00;28.50;;;;;;;19.62;100.00;98298.61;106265;1255;61858;-79
2023/07/27 02:24:34;;;;;;;35.70;28.80;;;;;;;19.61;100.00;98302.85;105753;1264;60449;-75
2023/07/27 02:27:03;;;;;;;31.50;27.10;;;;;;;19.63;100.00;98298.66;105840;1255;72447;-74
2023/07/27 02:29:29;;;;;;;30.00;26.30;;;;;;;19.68;100.00;98292.48;106035;1256;70387;-78
2023/07/27 02:31:56;;;;;;;30.60;27.10;;;;;;;19.74;100.00;98288.34;106293;1256;72511;-76
2023/07/27 02:34:23;;;;;;;32.20;27.40;;;;;;;19.77;100.00;98278.45;106388;1256;60487;-79
2023/07/27 02:36:50;;;;;;;30.20;27.10;;;;;;;19.81;100.00;98260.34;106895;1256;60455;-76
2023/07/27 02:39:17;;;;;;;29.70;26.50;;;;;;;19.87;100.00;98229.11;107170;1255;73944;-78
2023/07/27 02:41:44;;;;;;;29.30;26.00;;;;;;;19.92;100.00;98196.40;107229;1255;69196;-82
2023/07/27 02:44:15;;;;;;;29.00;25.80;;;;;;;19.99;100.00;98175.23;107604;1257;71168;-80
2023/07/27 02:46:41;;;;;;;27.10;24.20;;;;;;;20.03;100.00;98172.17;109168;1254;62056;-79
2023/07/27 02:49:08;;;;;;;25.60;22.90;;;;;;;20.08;100.00;98184.15;107759;1255;60389;-81
2023/07/27 02:51:36;;;;;;;25.20;22.60;;;;;;;20.12;100.00;98236.55;106132;1255;74154;-80
2023/07/27 02:54:02;;;;;;;25.20;22.50;;;;;;;20.16;100.00;98299.74;105914;1254;60775;-83
2023/07/27 02:56:30;;;;;;;25.10;22.40;;;;;;;20.16;100.00;98322.72;105612;1261;72711;-78
2023/07/27 02:58:57;;;;;;;25.50;22.80;;;;;;;20.17;100.00;98329.02;105524;1255;61015;-79
2023/07/27 03:01:24;;;;;;;25.90;23.20;;;;;;;20.15;100.00;98338.25;105675;1257;60480;-78
2023/07/27 03:03:57;;;;;;;26.50;23.60;;;;;;;20.14;100.00;98352.48;105629;1256;72802;-77
2023/07/27 03:06:24;;;;;;;26.70;24.00;;;;;;;20.11;100.00;98344.65;105538;1261;71110;-79
2023/07/27 03:08:55;;;;;;;26.10;23.30;;;;;;;20.11;100.00;98333.54;105882;1256;72785;-79
2023/07/27 03:11:22;;;;;;;27.20;24.30;;;;;;;20.12;100.00;98316.50;105892;1257;61961;-78
2023/07/27 03:13:48;;;;;;;27.60;24.80;;;;;;;20.15;100.00;98308.54;107295;1254;59200;-77
2023/07/27 03:16:15;;;;;;;27.90;25.00;;;;;;;20.21;100.00;98307.27;109056;1255;71444;-78
2023/07/27 03:18:41;;;;;;;26.40;23.50;;;;;;;20.28;100.00;98308.52;108128;1257;68820;-81
2023/07/27 03:21:08;;;;;;;24.80;22.30;;;;;;;20.38;100.00;98313.55;106949;1258;72549;-79
2023/07/27 03:23:35;;;;;;;25.70;23.00;;;;;;;20.49;100.00;98331.05;107115;1255;60573;-80
2023/07/27 03:26:12;;;;;;;24.20;21.70;;;;;;;20.58;100.00;98343.52;107417;1254;60522;-80
2023/07/27 03:28:39;;;;;;;25.20;22.50;;;;;;;20.55;100.00;98359.98;106859;1254;72329;-79
2023/07/27 03:31:22;;;;;;;22.30;20.00;;;;;;;20.44;100.00;98384.92;106246;1257;68974;-80
2023/07/27 03:33:50;;;;;;;24.00;21.40;;;;;;;20.35;100.00;98392.25;106408;1254;72538;-78
2023/07/27 03:36:17;;;;;;;25.10;22.50;;;;;;;20.26;100.00;98381.27;106020;1257;61931;-79
2023/07/27 03:38:44;;;;;;;24.30;21.60;;;;;;;20.18;100.00;98381.73;106193;1261;60426;-80
2023/07/27 03:41:12;;;;;;;26.00;23.20;;;;;;;20.13;100.00;98385.20;105829;1259;73667;-78
2023/07/27 03:43:39;;;;;;;23.80;21.40;;;;;;;20.13;100.00;98385.73;106288;1256;70122;-79
2023/07/27 03:46:05;;;;;;;24.50;22.00;;;;;;;20.15;100.00;98387.85;107167;1255;71962;-77
2023/07/27 03:48:32;;;;;;;26.50;23.50;;;;;;;20.20;100.00;98387.44;107304;1258;60637;-78
2023/07/27 03:51:00;;;;;;;25.80;23.10;;;;;;;20.31;100.00;98386.34;105548;1257;60529;-78
2023/07/27 03:53:27;;;;;;;26.70;23.80;;;;;;;20.38;100.00;98373.54;105422;1258;73856;-77
2023/07/27 03:55:54;;;;;;;25.80;23.10;;;;;;;20.49;100.00;98361.53;105437;1257;70422;-76
2023/07/27 03:58:21;;;;;;;27.30;24.50;;;;;;;20.57;100.00;98348.05;105477;1258;71118;-79
2023/07/27 04:00:48;;;;;;;28.20;25.40;;;;;;;20.62;100.00;98338.27;105474;1261;61832;-79
2023/07/27 04:03:15;;;;;;;26.80;24.00;;;;;;;20.65;100.00;98331.63;105484;1257;61073;-77
2023/07/27 04:05:42;;;;;;;26.90;23.90;;;;;;;20.65;100.00;98311.23;105619;1263;73784;-76
2023/07/27 04:08:10;;;;;;;26.10;22.70;;;;;;;20.66;100.00;98289.55;105602;1258;70122;-77
2023/07/27 04:10:39;;;;;;;26.60;23.90;;;;;;;20.65;100.00;98285.77;105477;1256;71593;-76
2023/07/27 04:13:05;;;;;;;25.30;22.70;;;;;;;20.60;100.00;98304.74;105901;1256;61667;-77
2023/07/27 04:15:33;;;;;;;26.40;23.70;;;;;;;20.50;100.00;98327.77;107695;1255;60475;-76
2023/07/27 04:18:00;;;;;;;28.10;25.10;;;;;;;20.41;100.00;98341.28;108509;1258;73102;-78
2023/07/27 04:20:27;;;;;;;26.20;23.50;;;;;;;20.40;100.00;98349.48;106213;1257;68797;-78
2023/07/27 04:22:53;;;;;;;29.10;24.70;;;;;;;20.45;100.00;98348.48;105708;1254;71634;-80
2023/07/27 04:25:20;;;;;;;28.50;25.60;;;;;;;20.49;100.00;98350.02;105780;1255;60436;-79
2023/07/27 04:27:49;;;;;;;28.30;24.40;;;;;;;20.48;100.00;98351.02;105802;1258;60524;-79
2023/07/27 04:30:16;;;;;;;28.60;25.70;;;;;;;20.53;100.00;98355.28;105889;1259;73718;-78
2023/07/27 04:32:43;;;;;;;27.90;24.90;;;;;;;20.61;100.00;98351.33;106120;1255;70312;-79
2023/07/27 04:35:10;;;;;;;29.60;26.40;;;;;;;20.67;100.00;98350.68;106654;1256;71332;-81
2023/07/27 04:37:36;;;;;;;31.00;25.00;;;;;;;20.72;100.00;98341.46;105838;1257;61916;-79
2023/07/27 04:40:10;;;;;;;29.00;25.10;;;;;;;20.77;100.00;98338.30;106290;1255;60420;-78
2023/07/27 04:42:37;;;;;;;29.90;26.80;;;;;;;20.83;100.00;98344.08;108012;1254;73675;-79
2023/07/27 04:45:05;;;;;;;28.40;25.40;;;;;;;20.90;100.00;98357.51;107328;1258;69127;-82
2023/07/27 04:47:32;;;;;;;30.30;27.10;;;;;;;20.93;100.00;98355.46;108648;1257;72685;-81
2023/07/27 04:49:59;;;;;;;32.10;28.60;;;;;;;20.92;100.00;98340.52;107602;1257;60499;-80
2023/07/27 04:52:27;;;;;;;30.10;26.80;;;;;;;20.91;100.00;98337.70;106668;1255;60149;-78
2023/07/27 04:54:55;;;;;;;30.90;27.70;;;;;;;20.98;100.00;98352.11;106701;1258;73823;-86
2023/07/27 04:57:22;;;;;;;32.30;28.90;;;;;;;21.04;100.00;98361.58;106634;1257;70487;-83
2023/07/27 04:59:49;;;;;;;31.60;28.30;;;;;;;21.04;100.00;98365.13;106231;1256;71189;-84
2023/07/27 05:02:16;;;;;;;32.40;29.00;;;;;;;21.04;100.00;98355.58;106177;1257;61887;-78
2023/07/27 05:04:42;;;;;;;32.30;29.10;;;;;;;21.04;100.00;98349.85;106129;1254;60337;-81
2023/07/27 05:07:09;;;;;;;32.30;28.90;;;;;;;21.06;100.00;98336.99;105935;1257;74002;-80
2023/07/27 05:09:36;;;;;;;33.90;30.40;;;;;;;21.08;100.00;98333.97;105882;1255;69026;-77
2023/07/27 05:12:02;;;;;;;36.40;31.10;;;;;;;21.10;100.00;98333.86;105751;1255;60433;-75
2023/07/27 05:14:29;;;;;;;33.70;29.90;;;;;;;21.11;100.00;98328.35;107241;1256;62349;-77
2023/07/27 05:16:56;;;;;;;32.40;29.00;;;;;;;21.12;100.00;98318.46;107063;1262;60465;-74
2023/07/27 05:19:23;;;;;;;33.10;29.50;;;;;;;21.10;100.00;98308.38;105896;1257;73649;-77
2023/07/27 05:21:49;;;;;;;33.80;29.80;;;;;;;21.11;100.00;98301.29;105703;1255;60407;-74
2023/07/27 05:24:16;;;;;;;32.10;28.70;;;;;;;21.14;100.00;98304.75;105734;1255;60407;-74
2023/07/27 05:26:42;;;;;;;32.40;29.00;;;;;;;21.16;100.00;98306.73;105687;1256;60534;-74
2023/07/27 05:29:09;;;;;;;32.00;28.50;;;;;;;21.17;100.00;98298.30;105889;1255;60390;-74
2023/07/27 05:31:35;;;;;;;30.30;27.30;;;;;;;21.18;100.00;98293.57;105652;1260;60356;-76
2023/07/27 05:34:02;;;;;;;29.50;26.40;;;;;;;21.18;100.00;98292.54;105824;1255;69096;-74
2023/07/27 05:36:29;;;;;;;32.00;28.70;;;;;;;21.23;100.00;98299.39;105980;1254;72725;-74
2023/07/27 05:38:55;;;;;;;30.10;27.00;;;;;;;21.27;100.00;98299.23;106062;1255;61800;-76
2023/07/27 05:41:22;;;;;;;30.80;27.50;;;;;;;21.24;100.00;98289.98;106228;1258;60406;-77
2023/07/27 05:43:49;;;;;;;29.50;26.40;;;;;;;21.18;100.00;98281.95;106172;1256;72561;-70
2023/07/27 05:46:16;;;;;;;29.40;26.30;;;;;;;21.21;100.00;98270.61;107083;1258;69680;-74
2023/07/27 05:48:43;;;;;;;26.50;23.80;;;;;;;21.26;100.00;98263.57;108307;1255;71486;-78
2023/07/27 05:51:10;;;;;;;24.60;22.10;;;;;;;21.31;100.00;98261.77;107352;1255;62683;-79
2023/07/27 05:53:37;;;;;;;21.80;19.60;;;;;;;21.40;100.00;98268.29;107199;1259;60347;-77
2023/07/27 05:56:04;;;;;;;22.70;20.50;;;;;;;21.50;100.00;98258.61;107076;1255;72646;-76
2023/07/27 05:58:31;;;;;;;21.20;19.10;;;;;;;21.62;100.00;98255.29;107623;1255;70267;-79
2023/07/27 06:01:01;;;;;;;21.30;19.10;;;;;;;21.72;100.00;98255.66;106681;1261;71200;-78
2023/07/27 06:03:29;;;;;;;20.50;18.30;;;;;;;21.81;100.00;98254.98;106695;1255;61995;-78
2023/07/27 06:05:56;;;;;;;18.20;16.40;;;;;;;21.89;100.00;98255.09;106284;1256;60535;-76
2023/07/27 06:08:23;;;;;;;16.90;15.30;;;;;;;21.95;100.00;98262.42;105841;1259;73687;-73
2023/07/27 06:11:06;;;;;;;16.30;14.70;;;;;;;21.96;100.00;98266.41;105743;1257;70221;-74
2023/07/27 06:13:33;;;;;;;15.50;14.00;;;;;;;21.97;100.00;98275.97;105830;1256;70814;-75
2023/07/27 06:16:00;;;;;;;15.10;13.70;;;;;;;22.00;100.00;98277.15;108206;1255;60552;-73
2023/07/27 06:18:28;;;;;;;15.10;13.60;;;;;;;21.99;100.00;98275.59;106763;1258;60411;-74
2023/07/27 06:20:56;;;;;;;15.00;13.70;;;;;;;22.00;100.00;98276.45;105922;1260;72434;-75
2023/07/27 06:23:23;;;;;;;15.00;13.60;;;;;;;22.02;100.00;98280.23;105653;1257;69714;-75
2023/07/27 06:25:49;;;;;;;15.60;14.10;;;;;;;22.07;100.00;98283.66;107104;1255;71249;-74
2023/07/27 06:28:16;;;;;;;16.90;15.20;;;;;;;22.15;100.00;98281.55;107023;1257;60617;-73
2023/07/27 06:30:45;;;;;;;15.50;14.00;;;;;;;22.20;100.00;98285.04;108939;1255;58920;-73
2023/07/27 06:33:15;;;;;;;16.20;14.80;;;;;;;22.26;100.00;98286.60;109017;1255;72360;-74
2023/07/27 06:35:42;;;;;;;17.60;15.90;;;;;;;22.30;100.00;98287.50;108832;1256;68077;-75
2023/07/27 06:38:09;;;;;;;16.70;15.10;;;;;;;22.33;100.00;98287.81;108638;1255;72016;-74
2023/07/27 06:40:36;;;;;;;17.20;15.70;;;;;;;22.31;100.00;98282.58;108778;1255;60419;-74
2023/07/27 06:43:03;;;;;;;18.00;16.30;;;;;;;22.26;100.00;98283.04;108449;1255;233546;-71
2023/07/27 06:47:13;;;;;;;18.30;16.50;;;;;;;22.26;100.00;98293.79;105049;1292;600234;-74
2023/07/27 06:49:41;;;;;;;20.00;18.00;;;;;;;22.23;98.96;98298.34;108239;1267;60492;-75
2023/07/27 06:52:09;;;;;;;20.60;18.60;;;;;;;22.13;98.33;98301.41;108262;1267;58800;-74
2023/07/27 06:54:38;;;;;;;29.20;20.20;;;;;;;22.01;98.97;98301.80;107906;1267;70761;-74
2023/07/27 06:57:09;;;;;;;22.40;20.40;;;;;;;21.90;99.18;98305.69;107948;1269;68655;-73
2023/07/27 06:59:38;;;;;;;23.00;20.80;;;;;;;21.80;99.94;98306.83;108188;1267;71483;-73
2023/07/27 07:02:06;;;;;;;25.10;22.40;;;;;;;21.70;100.00;98308.43;108168;1267;60916;-74
2023/07/27 07:04:36;;;;;;;22.90;20.60;;;;;;;21.64;100.00;98310.06;108156;1264;58721;-76
2023/07/27 07:07:07;;;;;;;22.20;20.00;;;;;;;21.55;100.00;98305.89;107765;1267;71091;-74
2023/07/27 07:09:35;;;;;;;23.90;21.60;;;;;;;21.43;100.00;98310.48;107179;1269;68871;-72
2023/07/27 07:12:04;;;;;;;23.60;21.20;;;;;;;21.30;100.00;98307.10;107048;1267;72710;-76
2023/07/27 07:14:32;;;;;;;25.00;22.50;;;;;;;21.25;100.00;98311.60;108384;1267;60548;-81
2023/07/27 07:17:00;;;;;;;23.60;21.20;;;;;;;21.23;100.00;98309.70;108690;1264;58765;-77
2023/07/27 07:19:28;;;;;;;23.00;20.70;;;;;;;21.17;100.00;98313.17;108572;1266;71849;-79
2023/07/27 07:21:56;;;;;;;23.60;21.20;;;;;;;21.13;100.00;98315.17;108453;1266;67982;-80
2023/07/27 07:24:23;;;;;;;20.40;18.20;;;;;;;21.10;100.00;98316.15;106598;1272;71336;-80
2023/07/27 07:26:51;;;;;;;20.70;18.60;;;;;;;21.02;100.00;98316.05;105553;1267;61732;-79
2023/07/27 07:29:20;;;;;;;21.50;19.50;;;;;;;20.93;100.00;98319.56;105661;1266;60112;-83
2023/07/27 07:31:48;;;;;;;18.10;16.20;;;;;;;20.89;100.00;98329.17;106524;1269;72977;-83
2023/07/27 07:34:15;;;;;;;16.80;15.10;;;;;;;20.86;100.00;98327.45;105828;1269;70302;-86
2023/07/27 07:36:43;;;;;;;16.90;14.30;;;;;;;20.85;100.00;98330.67;105984;1271;72676;-86
2023/07/27 07:39:11;;;;;;;14.20;12.90;;;;;;;20.81;100.00;98327.02;106796;1268;60396;-84
2023/07/27 07:41:38;;;;;;;13.70;12.50;;;;;;;20.79;100.00;98329.12;107257;1265;59674;-83
2023/07/27 07:44:06;;;;;;;13.10;11.70;;;;;;;20.80;100.00;98331.48;107517;1271;72210;-84
2023/07/27 07:46:34;;;;;;;13.10;11.80;;;;;;;20.81;100.00;98336.02;108018;1263;68098;-83
2023/07/27 07:49:02;;;;;;;11.50;10.50;;;;;;;20.79;100.00;98331.76;108582;1265;71447;-84
2023/07/27 07:51:30;;;;;;;11.10;10.00;;;;;;;20.73;100.00;98332.08;107977;1257;60561;-85
2023/07/27 07:53:58;;;;;;;11.70;9.90;;;;;;;20.67;100.00;98326.56;107708;1258;58905;-79
2023/07/27 07:56:25;;;;;;;11.70;10.60;;;;;;;20.69;100.00;98331.96;106264;1257;72863;-84
2023/07/27 07:58:54;;;;;;;10.80;9.70;;;;;;;20.77;100.00;98334.89;106116;1257;71056;-79
2023/07/27 08:01:21;;;;;;;11.70;10.60;;;;;;;20.82;100.00;98332.99;106048;1258;72718;-80
2023/07/27 08:03:49;;;;;;;12.30;11.10;;;;;;;20.90;100.00;98331.00;105659;1258;62214;-75
2023/07/27 08:06:18;;;;;;;10.00;9.10;;;;;;;20.96;100.00;98329.70;105843;1262;60087;-78
2023/07/27 08:08:46;;;;;;;9.50;8.50;;;;;;;21.04;100.00;98336.34;105757;1257;71060;-79
2023/07/27 08:11:13;;;;;;;7.40;6.70;;;;;;;21.10;100.00;98338.13;106019;1258;70800;-80
2023/07/27 08:13:41;;;;;;;9.00;6.60;;;;;;;21.14;99.92;98338.01;106049;1262;72711;-80
2023/07/27 08:16:08;;;;;;;6.60;6.00;;;;;;;21.17;99.85;98338.70;106930;1262;60690;-80
2023/07/27 08:18:37;;;;;;;6.90;5.60;;;;;;;21.18;99.99;98334.23;106621;1263;60024;-75
2023/07/27 08:21:05;;;;;;;5.30;4.70;;;;;;;21.23;98.97;98338.10;105942;1257;72048;-79
2023/07/27 08:23:33;;;;;;;5.70;5.20;;;;;;;21.27;97.95;98337.79;105645;1263;71984;-76
2023/07/27 08:26:01;;;;;;;5.90;5.30;;;;;;;21.29;98.45;98341.83;105798;1259;73303;-74
2023/07/27 08:28:29;;;;;;;5.70;5.10;;;;;;;21.31;97.87;98348.48;105677;1258;61785;-75
2023/07/27 08:30:57;;;;;;;6.00;5.40;;;;;;;21.30;97.59;98346.95;105640;1262;60086;-75
2023/07/27 08:33:25;;;;;;;5.70;5.00;;;;;;;21.26;98.09;98349.13;105292;1257;71695;-72
2023/07/27 08:35:52;;;;;;;7.50;5.40;;;;;;;21.21;98.69;98351.89;105888;1257;70008;-75
2023/07/27 08:38:20;;;;;;;5.60;5.10;;;;;;;21.10;98.53;98358.87;105704;1258;72680;-74
2023/07/27 08:40:56;;;;;;;5.80;5.30;;;;;;;20.92;98.54;98361.67;105319;1258;64007;-75
2023/07/27 08:43:24;;;;;;;6.30;5.20;;;;;;;20.77;99.64;98371.42;105460;1261;59702;-75
2023/07/27 08:45:52;;;;;;;6.90;5.20;;;;;;;20.67;100.00;98370.77;106218;1257;73313;-74
2023/07/27 08:48:20;;;;;;;4.60;4.10;;;;;;;20.67;100.00;98371.09;106655;1261;71362;-75
2023/07/27 08:50:48;;;;;;;6.10;4.30;;;;;;;20.67;100.00;98377.88;105457;1256;73632;-74
2023/07/27 08:53:16;;;;;;;5.60;4.30;;;;;;;20.64;100.00;98372.70;105205;1264;60696;-72
2023/07/27 08:55:44;;;;;;;4.90;4.40;;;;;;;20.64;100.00;98371.25;105877;1258;59723;-74
2023/07/27 08:58:12;;;;;;;5.60;5.00;;;;;;;20.64;100.00;98369.63;105331;1258;75125;-75
2023/07/27 09:00:40;;;;;;;6.70;5.70;;;;;;;20.66;100.00;98361.86;105624;1257;69940;-76
2023/07/27 09:03:07;;;;;;;7.40;6.40;;;;;;;20.73;100.00;98356.31;106195;1257;72909;-79
2023/07/27 09:06:05;;;;;;;6.20;5.50;;;;;;;20.85;100.00;98353.30;106554;1258;61447;-77
2023/07/27 09:08:32;;;;;;;6.90;5.10;;;;;;;21.03;100.00;98359.48;105841;1257;60987;-79
2023/07/27 09:11:04;;;;;;;5.90;5.30;;;;;;;21.15;100.00;98360.09;105864;1257;71937;-80
2023/07/27 09:13:32;;;;;;;5.80;4.80;;;;;;;21.23;100.00;98364.64;106054;1256;70307;-79
2023/07/27 09:16:02;;;;;;;7.10;5.40;;;;;;;21.27;100.00;98361.23;106579;1261;71392;-82
2023/07/27 09:18:34;;;;;;;4.10;3.50;;;;;;;21.29;98.31;98369.98;108213;1256;60428;-81
2023/07/27 09:21:07;;;;;;;5.00;4.40;;;;;;;21.32;97.54;98358.90;108034;1256;59783;-80
2023/07/27 09:23:35;;;;;;;;;;;;;;;21.43;98.08;98353.50;106247;1256;73030;-81
2023/07/27 09:26:03;;;;;;;3.80;3.40;;;;;;;21.54;96.92;98365.27;107090;1256;69088;-81
2023/07/27 09:28:31;;;;;;;3.60;3.30;;;;;;;21.64;96.07;98368.28;106226;1258;72688;-81
2023/07/27 09:31:02;;;;;;;3.70;2.60;;;;;;;21.63;93.79;98377.52;105988;1262;60536;-80
2023/07/27 09:33:31;;;;;;;3.40;3.10;;;;;;;21.58;93.37;98377.37;106133;1256;61183;-78
2023/07/27 09:35:59;;;;;;;3.80;3.40;;;;;;;21.48;93.97;98380.36;105981;1258;71853;-80
2023/07/27 09:38:27;;;;;;;4.00;3.40;;;;;;;21.39;94.72;98383.20;105889;1257;69561;-78
2023/07/27 09:40:55;;;;;;;4.10;3.70;;;;;;;21.32;95.04;98387.15;105852;1257;72460;-78
2023/07/27 09:43:23;;;;;;;4.80;4.10;;;;;;;21.26;96.18;98377.70;105892;1264;60635;-81
2023/07/27 09:45:58;;;;;;;8.60;5.50;;;;;;;21.26;97.01;98374.04;106557;1256;59664;-79
2023/07/27 09:48:28;;;;;;;7.40;6.70;;;;;;;21.31;96.51;98372.35;108030;1257;71905;-79
2023/07/27 09:50:59;;;;;;;9.90;7.60;;;;;;;21.38;96.45;98380.39;108681;1257;68778;-81
2023/07/27 09:53:29;;;;;;;9.00;8.10;;;;;;;21.57;96.64;98375.54;108194;1257;71269;-81
2023/07/27 09:55:59;;;;;;;9.40;8.50;;;;;;;21.71;94.48;98381.77;108405;1256;60449;-78
2023/07/27 09:58:28;;;;;;;8.80;8.00;;;;;;;21.77;94.64;98375.60;106705;1256;59801;-78
2023/07/27 10:00:55;;;;;;;9.90;9.10;;;;;;;21.73;93.50;98368.14;106333;1256;71026;-79
2023/07/27 10:03:23;;;;;;;8.70;7.90;;;;;;;21.73;95.63;98361.45;106571;1256;70165;-81
2023/07/27 10:05:51;;;;;;;9.50;8.50;;;;;;;21.87;96.02;98353.89;106980;1256;72931;-82
2023/07/27 10:08:19;;;;;;;9.80;8.60;;;;;;;22.17;97.13;98351.83;107025;1263;60614;-80
2023/07/27 10:10:54;;;;;;;9.50;8.60;;;;;;;22.51;95.81;98353.49;108638;1257;60006;-80
2023/07/27 10:13:22;;;;;;;9.80;9.00;;;;;;;22.84;94.60;98358.63;108389;1256;71613;-80
2023/07/27 10:15:51;;;;;;;8.90;8.10;;;;;;;23.14;93.49;98366.27;107068;1256;70223;-78
2023/07/27 10:18:24;;;;;;;8.30;7.50;;;;;;;23.34;90.28;98369.95;107595;1256;73798;-78
2023/07/27 10:21:21;;;;;;;7.60;6.90;;;;;;;23.40;87.07;98373.62;108514;1257;62498;-80
2023/07/27 10:24:00;;;;;;;9.70;8.80;;;;;;;23.27;85.49;98373.20;106214;1257;60274;-81
2023/07/27 10:26:49;;;;;;;8.40;7.70;;;;;;;23.20;86.85;98380.69;106021;1263;73022;-80
2023/07/27 10:29:21;;;;;;;8.90;8.10;;;;;;;23.18;87.05;98370.73;105922;1263;71315;-80
2023/07/27 10:32:10;;;;;;;11.70;8.10;;;;;;;23.27;88.10;98377.14;105987;1257;72704;-80
2023/07/27 10:34:38;;;;;;;11.30;8.80;;;;;;;23.31;85.13;98385.64;106257;1259;60453;-81
2023/07/27 10:37:13;;;;;;;9.00;8.30;;;;;;;23.27;84.95;98376.25;106278;1262;60957;-80
2023/07/27 10:39:47;;;;;;;9.30;8.50;;;;;;;23.11;84.46;98381.47;106180;1261;71478;-80
2023/07/27 10:42:17;;;;;;;9.90;8.90;;;;;;;22.85;84.32;98390.67;107284;1257;69564;-79
2023/07/27 10:44:49;;;;;;;8.80;8.00;;;;;;;22.59;85.65;98405.41;106830;1262;72086;-80
2023/07/27 10:47:20;;;;;;;9.80;8.80;;;;;;;22.34;86.07;98410.99;106821;1256;62404;-79
2023/07/27 10:49:51;;;;;;;10.10;9.20;;;;;;;22.12;86.46;98403.32;107751;1258;60144;-82
2023/07/27 10:52:28;;;;;;;11.10;10.20;;;;;;;22.03;87.45;98398.55;108357;1257;71882;-80
2023/07/27 10:54:58;;;;;;;10.40;9.50;;;;;;;21.99;86.11;98420.45;106234;1263;69214;-80
2023/07/27 10:57:27;;;;;;;10.40;9.60;;;;;;;21.94;86.40;98415.17;105964;1257;70562;-80
2023/07/27 10:59:55;;;;;;;10.40;9.40;;;;;;;21.91;86.77;98420.42;105845;1262;61873;-79
2023/07/27 11:02:23;;;;;;;9.00;8.30;;;;;;;21.92;86.91;98415.72;105735;1257;60442;-80
2023/07/27 11:04:55;;;;;;;8.30;7.60;;;;;;;22.05;88.07;98414.77;106292;1257;74871;-81
2023/07/27 11:07:36;;;;;;;6.90;6.40;;;;;;;22.44;87.52;98423.29;106109;1256;70530;-81
2023/07/27 11:10:08;;;;;;;6.60;6.10;;;;;;;22.89;82.26;98430.94;108153;1256;74110;-79
2023/07/27 11:12:49;;;;;;;6.80;6.30;;;;;;;22.96;79.70;98435.13;108450;1257;59753;-80
2023/07/27 11:15:26;;;;;;;7.80;7.00;;;;;;;22.76;79.95;98429.23;108546;1256;59212;-78
2023/07/27 11:17:56;;;;;;;7.10;6.50;;;;;;;22.59;81.47;98428.24;107293;1257;74020;-79