Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:01:15;;;;;;;11.00;5.00;;;;;;;11.01;64.43;100417.97;24604;1330;3026368;-69
2022/10/29 00:03:46;;;;;;;11.40;4.70;;;;;;;11.04;64.47;100415.70;24551;1330;3050900;-68
2022/10/29 00:06:17;;;;;;;7.80;4.60;;;;;;;11.11;64.81;100413.65;24576;1331;3057944;-71
2022/10/29 00:08:47;;;;;;;8.70;4.30;;;;;;;11.07;64.84;100412.59;24591;1330;3027931;-69
2022/10/29 00:11:18;;;;;;;8.80;4.40;;;;;;;11.04;65.30;100417.27;23840;1333;4331842;-70
2022/10/29 00:13:50;;;;;;;8.90;4.20;;;;;;;10.93;65.53;100416.39;24627;1323;3056276;-70
2022/10/29 00:16:22;;;;;;;10.20;5.00;;;;;;;10.85;65.85;100407.48;24519;1333;3024829;-69
2022/10/29 00:18:53;;;;;;;9.10;4.70;;;;;;;10.83;65.90;100409.36;24580;1340;3026529;-71
2022/10/29 00:21:23;;;;;;;10.50;4.70;;;;;;;10.79;66.07;100406.71;24581;1336;3027559;-71
2022/10/29 00:23:53;;;;;;;9.30;4.90;;;;;;;10.84;65.48;100407.71;24616;1331;3028763;-71
2022/10/29 00:26:22;;;;;;;8.80;4.20;;;;;;;10.87;65.20;100403.89;24549;1333;3025781;-73
2022/10/29 00:28:53;;;;;;;7.70;4.10;;;;;;;10.84;64.74;100406.13;24556;1334;3052228;-69
2022/10/29 00:31:23;;;;;;;8.90;4.30;;;;;;;10.85;64.16;100401.86;24559;1324;3027308;-67
2022/10/29 00:33:53;;;;;;;9.70;3.90;;;;;;;10.87;63.69;100400.58;24561;1331;3026484;-69
2022/10/29 00:36:25;;;;;;;7.50;3.20;;;;;;;10.84;63.24;100401.04;24508;1323;3027187;-71
2022/10/29 00:38:55;;;;;;;7.80;3.70;;;;;;;10.93;63.56;100401.15;24548;1331;3025403;-69
2022/10/29 00:41:26;;;;;;;7.00;2.90;;;;;;;10.95;62.83;100403.20;24571;1331;3026318;-70
2022/10/29 00:44:34;;;;;;;5.20;2.80;;;;;;;10.93;63.01;100398.89;24560;1331;3029908;-70
2022/10/29 00:47:25;;;;;;;6.00;3.00;;;;;;;10.87;63.23;100395.81;24483;1338;3052952;-70
2022/10/29 00:50:00;;;;;;;6.00;3.00;;;;;;;10.85;63.50;100396.98;24532;1330;3051675;-71
2022/10/29 00:52:30;;;;;;;4.40;2.10;;;;;;;10.86;63.62;100395.70;24566;1331;3052468;-71
2022/10/29 00:55:00;;;;;;;3.80;2.10;;;;;;;10.72;64.05;100390.05;24565;1330;3027728;-68
2022/10/29 00:57:33;;;;;;;5.50;2.50;;;;;;;10.72;64.40;100391.27;24604;1324;3025887;-69
2022/10/29 01:00:02;;;;;;;7.00;2.90;;;;;;;10.66;64.91;100394.18;24576;1340;3028138;-70
2022/10/29 01:02:32;;;;;;;5.00;2.70;;;;;;;10.66;65.39;100393.83;24631;1333;3029395;-67
2022/10/29 01:05:02;;;;;;;5.70;3.20;;;;;;;10.69;65.53;100391.05;24587;1331;3027863;-70
2022/10/29 01:07:32;;;;;;;7.90;3.70;;;;;;;10.67;65.70;100388.52;24523;1331;3027032;-71
2022/10/29 01:10:01;;;;;;;11.10;3.80;;;;;;;10.69;65.87;100388.42;24552;1332;3025734;-70
2022/10/29 01:12:55;;;;;;;7.60;4.60;;;;;;;10.68;65.85;100391.26;24548;1329;3053538;-72
2022/10/29 01:15:42;;;;;;;8.10;3.60;;;;;;;10.65;66.27;100394.23;24579;1331;3053787;-70
2022/10/29 01:18:17;;;;;;;8.50;3.50;;;;;;;10.57;66.35;100395.95;24526;1331;3051652;-72
2022/10/29 01:21:14;;;;;;;8.60;3.00;;;;;;;10.59;66.15;100393.25;24560;1324;3053048;-73
2022/10/29 01:23:52;;;;;;;6.40;3.50;;;;;;;10.58;66.10;100391.05;24616;1323;3050876;-71
2022/10/29 01:26:33;;;;;;;5.10;3.10;;;;;;;10.57;65.99;100386.20;24581;1331;3068986;-71
2022/10/29 01:29:17;;;;;;;7.50;3.20;;;;;;;10.57;66.21;100384.42;24557;1324;3050703;-71
2022/10/29 01:31:51;;;;;;;8.90;3.80;;;;;;;10.51;66.76;100382.79;24582;1323;3058829;-71
2022/10/29 01:34:38;;;;;;;6.30;3.10;;;;;;;10.51;66.63;100376.29;24544;1334;3026072;-67
2022/10/29 01:37:19;;;;;;;8.10;3.10;;;;;;;10.54;66.34;100376.67;24578;1327;3054712;-68
2022/10/29 01:40:03;;;;;;;6.10;2.90;;;;;;;10.53;66.24;100370.08;24560;1323;3052804;-67
2022/10/29 01:42:36;;;;;;;5.60;3.20;;;;;;;10.45;66.42;100368.16;24545;1323;3052470;-68
2022/10/29 01:45:16;;;;;;;10.20;3.10;;;;;;;10.41;66.64;100365.37;24535;1340;3048760;-69
2022/10/29 01:47:53;;;;;;;5.60;3.10;;;;;;;10.46;66.38;100362.00;24548;1330;3072310;-69
2022/10/29 01:50:22;;;;;;;6.00;2.70;;;;;;;10.41;66.60;100359.73;24552;1324;3051093;-69
2022/10/29 01:52:51;;;;;;;3.70;2.60;;;;;;;10.38;66.75;100360.08;24610;1331;3027538;-67
2022/10/29 01:55:22;;;;;;;5.70;2.50;;;;;;;10.36;66.71;100356.44;24527;1333;3070570;-68
2022/10/29 01:57:51;;;;;;;4.30;2.50;;;;;;;10.34;66.88;100348.17;24553;1337;3025240;-69
2022/10/29 02:00:21;;;;;;;4.10;2.60;;;;;;;10.24;67.54;100348.77;24585;1333;3028189;-70
2022/10/29 02:02:59;;;;;;;4.50;2.80;;;;;;;10.15;68.20;100344.95;24536;1331;3025818;-68
2022/10/29 02:05:34;;;;;;;5.40;3.00;;;;;;;10.13;68.56;100344.70;24522;1334;3054325;-70
2022/10/29 02:08:07;;;;;;;8.10;3.20;;;;;;;10.06;68.83;100343.98;24572;1324;3051901;-70
2022/10/29 02:10:47;;;;;;;5.10;2.90;;;;;;;10.04;68.97;100338.25;24613;1331;3027171;-68
2022/10/29 02:13:16;;;;;;;5.50;3.00;;;;;;;9.99;69.00;100335.19;24555;1330;3050318;-69
2022/10/29 02:15:49;;;;;;;8.40;3.50;;;;;;;9.94;69.75;100342.03;24528;1326;3026664;-69
2022/10/29 02:18:19;;;;;;;4.70;1.90;;;;;;;10.03;69.58;100340.56;24527;1337;3054142;-70
2022/10/29 02:20:49;;;;;;;5.60;2.70;;;;;;;10.68;68.37;100337.98;24539;1334;3029612;-67
2022/10/29 02:23:18;;;;;;;5.80;3.40;;;;;;;11.16;66.84;100331.71;24534;1326;3028409;-69
2022/10/29 02:25:47;;;;;;;8.50;4.20;;;;;;;11.29;66.38;100334.05;24616;1324;3028604;-65
2022/10/29 02:28:16;;;;;;;8.40;4.70;;;;;;;11.15;66.72;100328.21;24551;1323;3048760;-68
2022/10/29 02:30:45;;;;;;;12.90;5.70;;;;;;;10.91;67.60;100332.00;24579;1331;3026984;-67
2022/10/29 02:33:16;;;;;;;10.20;4.50;;;;;;;10.77;68.34;100328.51;24557;1331;3054267;-66
2022/10/29 02:35:45;;;;;;;9.60;4.80;;;;;;;10.53;69.73;100333.11;24626;1324;3029046;-69
2022/10/29 02:38:14;;;;;;;7.70;4.00;;;;;;;10.30;70.54;100332.89;24581;1331;3052330;-68
2022/10/29 02:40:43;;;;;;;8.40;4.20;;;;;;;10.20;71.04;100329.66;24599;1333;3027013;-68
2022/10/29 02:43:12;;;;;;;7.50;4.30;;;;;;;10.30;69.95;100332.74;24582;1324;3027408;-68
2022/10/29 02:45:42;;;;;;;12.40;5.00;;;;;;;10.15;70.66;100334.61;24536;1331;3053303;-70
2022/10/29 02:48:11;;;;;;;7.60;4.40;;;;;;;10.03;71.40;100332.91;24574;1331;3025293;-68
2022/10/29 02:50:40;;;;;;;8.80;4.10;;;;;;;9.90;72.20;100325.08;24596;1323;3029396;-67
2022/10/29 02:53:12;;;;;;;12.40;5.40;;;;;;;9.77;73.17;100328.45;24517;1324;3052336;-68
2022/10/29 02:55:41;;;;;;;6.60;2.70;;;;;;;9.67;73.88;100323.77;24606;1330;3026457;-69
2022/10/29 02:58:10;;;;;;;5.30;2.80;;;;;;;10.12;73.19;100322.33;24578;1333;3053544;-69
2022/10/29 03:00:40;;;;;;;6.50;3.20;;;;;;;10.59;71.19;100321.45;24520;1331;3026219;-69
2022/10/29 03:03:09;;;;;;;7.20;3.60;;;;;;;10.65;71.11;100325.02;24569;1331;3026505;-69
2022/10/29 03:05:39;;;;;;;9.40;3.90;;;;;;;10.79;70.29;100330.49;24575;1333;3029137;-69
2022/10/29 03:08:08;;;;;;;6.80;3.90;;;;;;;10.65;70.41;100324.16;24542;1331;3029881;-68
2022/10/29 03:10:37;;;;;;;11.40;4.30;;;;;;;10.33;71.35;100321.24;24559;1331;3053306;-68
2022/10/29 03:13:10;;;;;;;4.30;3.00;;;;;;;10.14;72.01;100323.11;24534;1330;3028000;-70
2022/10/29 03:15:43;;;;;;;5.60;3.20;;;;;;;9.99;72.65;100323.45;24549;1331;3026179;-68
2022/10/29 03:18:12;;;;;;;6.40;3.00;;;;;;;9.86;72.82;100319.61;24582;1331;3026917;-68
2022/10/29 03:20:44;;;;;;;7.30;3.10;;;;;;;9.74;73.29;100321.90;24634;1339;3029154;-69
2022/10/29 03:23:14;;;;;;;7.80;3.90;;;;;;;9.65;73.40;100318.11;24543;1331;3029910;-71
2022/10/29 03:25:44;;;;;;;8.70;4.20;;;;;;;9.55;73.86;100319.75;24561;1329;3029172;-69
2022/10/29 03:28:13;;;;;;;7.00;2.40;;;;;;;9.55;73.94;100317.48;24579;1323;3029324;-69
2022/10/29 03:30:43;;;;;;;7.30;3.00;;;;;;;10.02;72.80;100313.13;24579;1331;3029248;-71
2022/10/29 03:33:12;;;;;;;8.90;3.30;;;;;;;10.55;71.22;100315.34;24548;1331;3027058;-71
2022/10/29 03:35:41;;;;;;;8.80;3.50;;;;;;;10.57;70.34;100312.09;24580;1330;3052186;-68
2022/10/29 03:38:09;;;;;;;8.70;4.00;;;;;;;10.45;70.52;100307.92;24578;1326;3029908;-70
2022/10/29 03:40:39;;;;;;;8.30;3.80;;;;;;;10.24;71.15;100305.14;24568;1337;3054882;-72
2022/10/29 03:43:08;;;;;;;5.20;3.00;;;;;;;10.11;71.44;100304.18;24571;1323;3028251;-73
2022/10/29 03:45:37;;;;;;;6.30;3.10;;;;;;;9.98;72.10;100298.66;24623;1331;3053451;-72
2022/10/29 03:48:06;;;;;;;7.50;3.40;;;;;;;9.86;72.50;100294.10;24528;1331;3028855;-72
2022/10/29 03:50:35;;;;;;;5.60;3.60;;;;;;;9.74;73.05;100287.96;24579;1331;3026023;-71
2022/10/29 03:53:04;;;;;;;9.00;4.20;;;;;;;9.58;73.91;100288.31;24551;1331;3053375;-69
2022/10/29 03:55:33;;;;;;;10.80;4.60;;;;;;;9.47;74.29;100284.05;24609;1323;3028990;-71
2022/10/29 03:58:02;;;;;;;6.90;3.40;;;;;;;9.50;74.42;100284.11;24537;1334;3055261;-72
2022/10/29 04:00:31;;;;;;;7.60;3.80;;;;;;;10.14;73.46;100288.29;24558;1340;3027373;-72
2022/10/29 04:03:00;;;;;;;7.80;3.90;;;;;;;10.53;71.67;100287.77;24560;1330;3027541;-72
2022/10/29 04:05:30;;;;;;;7.20;4.00;;;;;;;10.53;71.31;100284.77;24571;1324;3057099;-69
2022/10/29 04:07:58;;;;;;;8.40;4.50;;;;;;;10.35;71.91;100282.98;24586;1323;3027944;-68
2022/10/29 04:10:27;;;;;;;8.10;3.70;;;;;;;10.15;72.79;100279.98;24606;1333;3049961;-68
2022/10/29 04:12:58;;;;;;;8.70;4.00;;;;;;;9.96;73.55;100279.27;24575;1333;3027811;-71
2022/10/29 04:15:28;;;;;;;9.90;4.10;;;;;;;9.69;75.15;100274.88;24584;1331;3026416;-69
2022/10/29 04:17:57;;;;;;;6.70;4.50;;;;;;;9.54;76.02;100268.36;24600;1330;3029389;-69
2022/10/29 04:20:27;;;;;;;9.70;4.70;;;;;;;9.41;76.85;100265.77;24559;1333;3056563;-69
2022/10/29 04:22:56;;;;;;;11.30;3.80;;;;;;;9.36;77.14;100265.48;24505;1333;3029579;-72
2022/10/29 04:25:26;;;;;;;18.20;6.20;;;;;;;10.15;75.24;100265.48;24530;1339;3029033;-72
2022/10/29 04:27:55;;;;;;;31.00;10.10;;;;;;;10.47;73.25;100264.22;24556;1324;3026549;-71
2022/10/29 04:30:24;;;;;;;25.00;8.70;;;;;;;10.33;73.55;100267.45;24533;1333;3052703;-71
2022/10/29 04:32:57;;;;;;;23.60;7.90;;;;;;;10.25;73.64;100267.50;24590;1324;3029065;-70
2022/10/29 04:35:26;;;;;;;16.10;6.50;;;;;;;10.13;74.06;100272.23;24573;1333;3057725;-69
2022/10/29 04:37:55;;;;;;;22.80;8.00;;;;;;;9.85;74.79;100280.50;24564;1333;3028853;-70
2022/10/29 04:40:25;;;;;;;11.00;5.30;;;;;;;9.60;75.98;100282.42;24559;1338;3027507;-70
2022/10/29 04:42:54;;;;;;;8.70;4.80;;;;;;;9.51;76.61;100281.95;24523;1330;3026715;-69
2022/10/29 04:45:23;;;;;;;11.60;5.00;;;;;;;9.43;76.96;100279.68;24590;1325;3051674;-71
2022/10/29 04:48:02;;;;;;;4.60;2.90;;;;;;;9.33;78.49;100281.50;24555;1330;3029436;-70
2022/10/29 04:50:31;;;;;;;5.70;3.40;;;;;;;9.99;76.96;100280.73;24608;1333;3058241;-70
2022/10/29 04:53:01;;;;;;;8.50;4.50;;;;;;;10.45;74.97;100284.77;24568;1334;3026015;-72
2022/10/29 04:55:30;;;;;;;10.10;4.80;;;;;;;10.30;75.43;100277.42;24551;1332;3026604;-71
2022/10/29 04:57:59;;;;;;;14.40;5.40;;;;;;;10.20;75.46;100279.08;24572;1325;3028934;-71
2022/10/29 05:00:29;;;;;;;9.40;4.80;;;;;;;10.11;75.63;100280.70;24553;1333;3052709;-73
2022/10/29 05:03:00;;;;;;;7.50;5.00;;;;;;;9.86;76.48;100280.95;24545;1337;3028298;-72
2022/10/29 05:05:29;;;;;;;10.40;5.50;;;;;;;9.64;77.76;100279.30;24581;1334;3025947;-71
2022/10/29 05:08:00;;;;;;;9.40;5.50;;;;;;;9.55;78.32;100277.24;24596;1329;3053834;-71
2022/10/29 05:10:30;;;;;;;4.90;3.30;;;;;;;9.40;79.41;100278.06;24576;1331;3028031;-71
2022/10/29 05:13:02;;;;;;;6.30;3.90;;;;;;;9.93;77.62;100278.70;24546;1337;3027483;-70
2022/10/29 05:15:31;;;;;;;9.90;4.70;;;;;;;10.28;76.00;100280.62;24606;1330;3025964;-69
2022/10/29 05:18:01;;;;;;;17.10;8.70;;;;;;;10.30;75.51;100276.20;24566;1331;3028934;-69
2022/10/29 05:20:30;;;;;;;57.90;19.10;;;;;;;10.07;76.15;100268.14;24545;1327;3026505;-71
2022/10/29 05:23:04;;;;;;;68.20;19.70;;;;;;;9.91;76.51;100270.96;24606;1331;3053179;-71
2022/10/29 05:25:34;;;;;;;64.50;18.40;;;;;;;9.69;77.05;100262.98;24600;1324;3048671;-71
2022/10/29 05:28:14;;;;;;;52.10;15.10;;;;;;;9.50;77.68;100264.69;24593;1327;3028387;-73
2022/10/29 05:30:43;;;;;;;29.50;9.20;;;;;;;9.24;78.94;100263.33;24605;1322;3050653;-72
2022/10/29 05:33:14;;;;;;;7.20;4.40;;;;;;;9.15;79.72;100268.81;24599;1340;3027864;-72
2022/10/29 05:35:44;;;;;;;14.10;6.10;;;;;;;9.65;78.73;100268.38;24618;1331;3027510;-71
2022/10/29 05:38:13;;;;;;;23.20;8.60;;;;;;;10.26;75.79;100273.91;24591;1329;3027027;-71
2022/10/29 05:40:45;;;;;;;20.60;8.10;;;;;;;10.24;75.36;100273.80;24606;1334;3027107;-73
2022/10/29 05:43:15;;;;;;;22.60;7.10;;;;;;;10.13;75.64;100273.45;24570;1323;3028055;-71
2022/10/29 05:45:46;;;;;;;21.60;8.20;;;;;;;10.18;75.36;100272.52;24599;1337;3053735;-72
2022/10/29 05:48:14;;;;;;;17.80;7.90;;;;;;;10.11;75.64;100273.56;24567;1326;3026448;-71
2022/10/29 05:50:43;;;;;;;17.70;7.40;;;;;;;9.81;77.17;100267.89;24629;1330;3027732;-71
2022/10/29 05:53:13;;;;;;;14.30;6.80;;;;;;;9.72;77.85;100260.58;24532;1331;3051807;-73
2022/10/29 05:55:42;;;;;;;8.90;4.40;;;;;;;9.65;78.47;100258.08;24570;1327;3027435;-71
2022/10/29 05:58:11;;;;;;;11.50;4.80;;;;;;;10.16;76.82;100254.40;24599;1324;3026045;-71
2022/10/29 06:00:42;;;;;;;10.10;5.00;;;;;;;10.67;74.46;100246.08;24542;1335;3053045;-69
2022/10/29 06:03:17;;;;;;;13.00;5.90;;;;;;;10.86;73.99;100243.75;24554;1327;3028002;-69
2022/10/29 06:05:47;;;;;;;8.80;5.00;;;;;;;10.90;73.58;100244.28;24532;1331;3052509;-71
2022/10/29 06:08:16;;;;;;;16.00;7.40;;;;;;;11.07;72.98;100247.46;24560;1341;3027409;-67
2022/10/29 06:10:45;;;;;;;13.60;7.10;;;;;;;10.90;73.49;100257.57;24592;1331;3025933;-70
2022/10/29 06:13:16;;;;;;;12.20;6.50;;;;;;;10.78;74.49;100256.58;24558;1333;3052351;-69
2022/10/29 06:15:57;;;;;;;12.00;5.90;;;;;;;10.70;74.70;100252.42;24549;1331;3049511;-70
2022/10/29 06:18:27;;;;;;;14.50;6.40;;;;;;;10.71;74.36;100256.90;24533;1331;3068943;-69
2022/10/29 06:20:59;;;;;;;4.90;3.50;;;;;;;10.70;74.38;100257.47;24571;1323;3027308;-70
2022/10/29 06:23:30;;;;;;;8.30;4.70;;;;;;;11.28;72.81;100258.33;24545;1337;3051094;-68
2022/10/29 06:26:02;;;;;;;8.30;5.20;;;;;;;11.59;70.81;100250.77;24602;1324;3026646;-68
2022/10/29 06:28:32;;;;;;;9.70;5.60;;;;;;;11.82;70.28;100246.94;24586;1330;3053231;-71
2022/10/29 06:31:01;;;;;;;10.10;5.70;;;;;;;11.60;70.57;100238.77;24589;1337;3026532;-69
2022/10/29 06:33:30;;;;;;;7.90;5.00;;;;;;;11.42;71.20;100242.16;24523;1331;3029451;-67
2022/10/29 06:36:00;;;;;;;9.50;4.90;;;;;;;11.34;71.37;100242.02;24621;1323;3027436;-69
2022/10/29 06:38:29;;;;;;;8.40;5.40;;;;;;;11.09;72.11;100244.36;24558;1330;3050069;-68
2022/10/29 06:40:58;;;;;;;8.10;5.50;;;;;;;11.06;72.57;100243.31;24544;1337;3027977;-69
2022/10/29 06:43:27;;;;;;;9.20;5.10;;;;;;;10.96;73.18;100243.64;24574;1331;3053113;-68
2022/10/29 06:45:56;;;;;;;9.60;5.40;;;;;;;10.85;73.47;100249.77;24543;1337;3025975;-67
2022/10/29 06:48:25;;;;;;;10.40;6.00;;;;;;;10.67;74.16;100247.82;24564;1333;3053052;-67
2022/10/29 06:50:54;;;;;;;6.60;3.50;;;;;;;10.67;74.51;100237.85;24614;1331;3027529;-67
2022/10/29 06:53:25;;;;;;;7.30;4.10;;;;;;;11.42;72.52;100242.16;24536;1328;3054018;-69
2022/10/29 06:55:55;;;;;;;8.30;4.50;;;;;;;11.95;69.98;100243.24;24582;1330;3029684;-67
2022/10/29 06:58:24;;;;;;;10.10;4.70;;;;;;;11.97;69.46;100248.25;24566;1337;3026126;-67
2022/10/29 07:00:53;;;;;;;8.70;4.90;;;;;;;11.97;69.56;100246.12;24576;1337;3053602;-69
2022/10/29 07:03:22;;;;;;;8.10;5.40;;;;;;;11.78;70.33;100251.70;24590;1340;3024923;-69
2022/10/29 07:05:55;;;;;;;9.00;5.50;;;;;;;11.52;71.06;100250.05;24604;1336;3052254;-69
2022/10/29 07:08:24;;;;;;;10.10;6.10;;;;;;;11.25;72.13;100248.64;24587;1330;3053294;-71
2022/10/29 07:10:56;;;;;;;8.30;5.10;;;;;;;11.13;72.59;100245.77;24546;1321;3027391;-68
2022/10/29 07:13:25;;;;;;;10.60;5.80;;;;;;;10.97;73.19;100246.74;24614;1337;3025931;-69
2022/10/29 07:15:54;;;;;;;9.30;5.60;;;;;;;10.93;73.69;100248.83;24577;1337;3052517;-70
2022/10/29 07:18:23;;;;;;;9.00;5.30;;;;;;;10.93;74.30;100250.06;24609;1333;3028047;-67
2022/10/29 07:20:54;;;;;;;7.00;3.60;;;;;;;10.90;74.30;100249.52;24513;1332;3054651;-68
2022/10/29 07:23:23;;;;;;;9.90;4.60;;;;;;;11.42;72.95;100245.67;24631;1337;3026635;-71
2022/10/29 07:25:53;;;;;;;8.00;4.70;;;;;;;11.79;71.01;100247.59;24573;1330;3027776;-71
2022/10/29 07:28:24;;;;;;;8.80;5.30;;;;;;;12.03;70.27;100244.21;24543;1324;3029927;-70
2022/10/29 07:30:57;;;;;;;9.30;5.10;;;;;;;11.78;70.56;100248.35;24633;1332;3053990;-71
2022/10/29 07:33:28;;;;;;;12.10;5.20;;;;;;;11.54;71.56;100243.15;24524;1333;3051241;-70
2022/10/29 07:35:58;;;;;;;12.50;5.90;;;;;;;11.40;72.09;100237.21;24621;1337;3026810;-73
2022/10/29 07:38:26;;;;;;;9.20;4.90;;;;;;;11.27;72.53;100238.55;24542;1334;3026133;-71
2022/10/29 07:40:56;;;;;;;12.30;5.50;;;;;;;11.17;73.42;100244.30;24587;1329;3052979;-70
2022/10/29 07:43:25;;;;;;;12.20;6.70;;;;;;;11.11;73.77;100243.41;24609;1334;3027510;-70
2022/10/29 07:45:55;;;;;;;12.60;6.40;;;;;;;10.98;74.60;100240.70;24602;1332;3026889;-72
2022/10/29 07:48:24;;;;;;;9.00;4.50;;;;;;;10.87;75.37;100247.92;24642;1334;3026168;-71
2022/10/29 07:50:52;;;;;;;10.80;5.70;;;;;;;11.59;74.03;100245.29;24548;1338;3054214;-72
2022/10/29 07:53:21;;;;;;;10.10;5.30;;;;;;;11.74;72.84;100241.37;24607;1337;3027290;-73
2022/10/29 07:55:54;;;;;;;11.50;5.70;;;;;;;11.50;73.18;100219.64;24547;1324;3051087;-71
2022/10/29 07:58:23;;;;;;;6.70;5.00;;;;;;;11.35;74.06;100219.19;24598;1334;3027511;-72
2022/10/29 08:00:52;;;;;;;9.50;5.70;;;;;;;11.52;73.54;100228.30;24560;1336;3025981;-69
2022/10/29 08:03:21;;;;;;;10.30;5.70;;;;;;;11.61;73.47;100237.11;24584;1333;3051806;-71
2022/10/29 08:05:55;;;;;;;9.00;5.10;;;;;;;11.53;73.79;100236.00;24528;1338;3028440;-68
2022/10/29 08:08:24;;;;;;;8.60;6.30;;;;;;;11.42;74.08;100230.95;24553;1331;3027574;-68
2022/10/29 08:10:58;;;;;;;12.00;6.40;;;;;;;11.17;75.27;100235.75;24554;1333;3029958;-68
2022/10/29 08:13:28;;;;;;;6.30;3.70;;;;;;;11.21;75.44;100239.56;24620;1330;3051037;-72
2022/10/29 08:15:58;;;;;;;7.70;5.10;;;;;;;11.46;74.82;100241.77;24537;1331;3025374;-70
2022/10/29 08:18:27;;;;;;;12.30;5.80;;;;;;;11.86;73.70;100239.01;24573;1331;3029804;-70
2022/10/29 08:20:56;;;;;;;11.40;5.40;;;;;;;12.00;72.79;100228.41;24570;1329;3027574;-70
2022/10/29 08:23:25;;;;;;;12.40;5.70;;;;;;;11.74;73.67;100231.58;24600;1326;3055313;-68
2022/10/29 08:25:56;;;;;;;10.50;5.60;;;;;;;11.70;73.96;100233.52;24602;1319;3027163;-69
2022/10/29 08:28:26;;;;;;;10.50;6.80;;;;;;;11.49;74.42;100220.77;24578;1330;3050203;-69
2022/10/29 08:30:55;;;;;;;10.20;5.90;;;;;;;11.24;75.88;100212.05;24550;1330;3028757;-70
2022/10/29 08:33:24;;;;;;;9.70;6.20;;;;;;;11.29;76.09;100210.23;24533;1334;3070148;-72
2022/10/29 08:35:53;;;;;;;10.80;6.50;;;;;;;11.22;76.44;100215.31;24594;1326;3026529;-68
2022/10/29 08:38:22;;;;;;;9.40;4.40;;;;;;;11.05;77.41;100213.52;24573;1333;3049055;-68
2022/10/29 08:41:09;;;;;;;12.20;5.80;;;;;;;11.60;76.08;100202.78;24594;1324;3029821;-69
2022/10/29 08:44:06;;;;;;;10.80;6.20;;;;;;;12.16;73.75;100205.92;24547;1334;3054399;-67
2022/10/29 08:47:03;;;;;;;13.00;6.60;;;;;;;12.31;72.56;100206.89;24595;1334;3050864;-67
2022/10/29 08:50:02;;;;;;;10.30;6.60;;;;;;;11.95;73.77;100210.95;24598;1327;3070094;-68
2022/10/29 08:52:35;;;;;;;12.30;6.40;;;;;;;11.69;74.84;100205.13;24639;1341;3052092;-67
2022/10/29 08:55:20;;;;;;;12.70;6.30;;;;;;;11.61;74.93;100205.37;24599;1323;3026250;-68
2022/10/29 08:57:54;;;;;;;9.70;6.10;;;;;;;11.68;74.72;100202.57;24558;1333;3053588;-68
2022/10/29 09:00:31;;;;;;;10.90;6.80;;;;;;;11.42;75.56;100204.27;24591;1333;3053151;-69
2022/10/29 09:03:01;;;;;;;11.70;5.00;;;;;;;11.37;76.53;100207.88;24548;1334;3051601;-71
2022/10/29 09:05:43;;;;;;;8.90;5.10;;;;;;;11.90;75.12;100206.47;24562;1334;3029827;-68
2022/10/29 09:08:31;;;;;;;10.80;5.20;;;;;;;12.24;73.43;100202.55;24574;1325;3050771;-67
2022/10/29 09:11:07;;;;;;;11.70;5.70;;;;;;;12.28;73.28;100195.11;24700;1337;3070182;-71
2022/10/29 09:14:27;;;;;;;9.60;5.60;;;;;;;12.05;73.75;100201.11;24562;1337;3050309;-65
2022/10/29 09:17:15;;;;;;;12.70;6.70;;;;;;;12.01;74.37;100182.90;24478;1339;3056651;-69
2022/10/29 09:19:52;;;;;;;10.80;6.80;;;;;;;11.84;74.94;100176.63;24580;1330;3052232;-68
2022/10/29 09:22:24;;;;;;;13.30;7.70;;;;;;;11.68;75.55;100167.46;24556;1334;3053783;-68
2022/10/29 09:25:10;;;;;;;6.40;3.80;;;;;;;11.84;75.76;100166.24;24556;1333;3028665;-68
2022/10/29 09:27:54;;;;;;;9.30;5.20;;;;;;;12.71;72.87;100167.54;24600;1334;3053426;-68
2022/10/29 09:30:23;;;;;;;11.60;6.80;;;;;;;13.13;70.80;100156.96;24632;1324;3049700;-69
2022/10/29 09:32:59;;;;;;;17.70;7.80;;;;;;;13.40;70.06;100155.73;24504;1334;3027672;-68
2022/10/29 09:35:39;;;;;;;11.80;7.50;;;;;;;13.10;70.42;100155.95;24536;1331;3052039;-68
2022/10/29 09:38:35;;;;;;;20.50;9.70;;;;;;;13.02;70.59;100144.25;24689;1332;3048802;-68
2022/10/29 09:41:04;;;;;;;25.10;12.30;;;;;;;12.86;71.30;100143.30;24547;1339;3069296;-68
2022/10/29 09:43:48;;;;;;;32.30;15.60;;;;;;;12.71;71.76;100135.36;24565;1333;3027936;-67
2022/10/29 09:46:44;;;;;;;59.40;22.70;;;;;;;12.67;72.34;100125.95;24550;1334;3058471;-66
2022/10/29 09:49:47;;;;;;;57.10;21.20;;;;;;;12.71;72.47;100119.02;24552;1333;3053943;-66
2022/10/29 09:52:21;;;;;;;36.10;14.10;;;;;;;12.77;72.32;100112.36;24557;1329;3055113;-66
2022/10/29 09:54:51;;;;;;;17.90;8.20;;;;;;;12.68;72.89;100111.46;24493;1330;3052057;-72
2022/10/29 09:57:22;;;;;;;18.40;8.50;;;;;;;13.43;71.17;100112.41;24475;1332;3026203;-71
2022/10/29 09:59:56;;;;;;;33.90;13.60;;;;;;;13.67;69.60;100097.03;24569;1326;3029481;-66
2022/10/29 10:02:41;;;;;;;42.20;16.20;;;;;;;13.62;69.88;100096.48;24539;1332;3069778;-67
2022/10/29 10:05:30;;;;;;;37.80;12.90;;;;;;;13.68;69.62;100094.13;24551;1326;3050488;-66
2022/10/29 10:08:07;;;;;;;21.70;9.80;;;;;;;13.67;69.75;100103.76;24475;1343;3057604;-64
2022/10/29 10:10:49;;;;;;;15.90;8.60;;;;;;;13.66;68.99;100103.64;24508;1326;3053821;-67
2022/10/29 10:13:24;;;;;;;16.40;8.60;;;;;;;13.48;69.82;100099.62;24526;1332;3052416;-66
2022/10/29 10:15:55;;;;;;;14.20;8.50;;;;;;;13.41;70.67;100099.36;24516;1329;3052675;-67
2022/10/29 10:18:26;;;;;;;16.50;9.30;;;;;;;13.32;71.00;100092.50;24512;1333;3026563;-67
2022/10/29 10:21:05;;;;;;;16.30;8.80;;;;;;;13.35;71.39;100089.48;24517;1340;3026490;-68
2022/10/29 10:23:45;;;;;;;14.70;8.50;;;;;;;13.32;70.95;100084.25;24522;1343;3070168;-67
2022/10/29 10:26:42;;;;;;;13.50;7.80;;;;;;;13.50;70.66;100082.80;24541;1334;3049966;-67
2022/10/29 10:29:20;;;;;;;8.90;5.20;;;;;;;13.53;70.98;100078.59;24509;1326;3056771;-67
2022/10/29 10:31:55;;;;;;;10.10;6.30;;;;;;;14.24;68.55;100074.15;24464;1329;3054071;-64
2022/10/29 10:34:26;;;;;;;10.50;6.50;;;;;;;14.79;66.52;100072.10;24519;1334;3053883;-67
2022/10/29 10:37:05;;;;;;;11.80;7.20;;;;;;;14.59;66.28;100066.39;24455;1334;3026549;-68
2022/10/29 10:39:40;;;;;;;15.90;6.90;;;;;;;14.37;67.34;100069.81;24492;1326;3052209;-66
2022/10/29 10:42:26;;;;;;;17.50;8.20;;;;;;;14.25;67.63;100063.55;24590;1335;3048921;-68
2022/10/29 10:44:57;;;;;;;14.50;7.90;;;;;;;14.09;68.40;100062.46;24443;1326;3069852;-65
2022/10/29 10:47:31;;;;;;;14.90;7.40;;;;;;;14.16;68.09;100065.90;24477;1334;3027021;-67
2022/10/29 10:50:19;;;;;;;14.50;8.20;;;;;;;14.23;68.01;100072.66;24535;1327;3055242;-66
2022/10/29 10:52:48;;;;;;;17.10;8.60;;;;;;;14.21;68.70;100051.81;24515;1333;3052661;-73
2022/10/29 10:55:25;;;;;;;12.00;8.30;;;;;;;14.11;68.77;100053.73;24593;1333;3028727;-67
2022/10/29 10:58:23;;;;;;;12.60;7.80;;;;;;;14.07;69.06;100057.12;24623;1333;3051189;-67
2022/10/29 11:00:55;;;;;;;14.80;8.40;;;;;;;14.08;69.05;100057.06;24475;1333;3053257;-68
2022/10/29 11:03:31;;;;;;;13.70;8.80;;;;;;;14.09;69.26;100059.27;24520;1332;3048729;-68
2022/10/29 11:06:08;;;;;;;16.50;8.80;;;;;;;14.11;69.48;100052.67;24505;1327;3069813;-68
2022/10/29 11:08:51;;;;;;;14.60;8.50;;;;;;;14.13;69.56;100049.19;24462;1334;3051506;-69
2022/10/29 11:15:09;;;;;;;12.40;5.90;;;;;;;14.21;70.03;100025.56;31075;1331;3012979;-72
2022/10/29 11:17:50;;;;;;;8.70;5.70;;;;;;;15.00;67.99;100024.05;24559;1333;3068717;-68
2022/10/29 11:20:27;;;;;;;10.40;6.20;;;;;;;15.66;65.59;100011.66;24504;1334;3050049;-72
2022/10/29 11:23:13;;;;;;;11.30;6.90;;;;;;;15.86;65.06;100014.77;24638;1339;3056364;-71
2022/10/29 11:25:54;;;;;;;13.70;7.10;;;;;;;15.64;65.57;100016.52;24504;1327;3055213;-72
2022/10/29 11:28:34;;;;;;;14.30;7.90;;;;;;;15.46;65.87;100011.98;23877;1328;4137285;-67
2022/10/29 11:31:12;;;;;;;12.60;7.50;;;;;;;15.08;67.19;100013.48;24507;1330;3049815;-70
2022/10/29 11:33:46;;;;;;;13.70;8.70;;;;;;;15.14;67.37;100000.52;24546;1336;3052728;-70
2022/10/29 11:36:22;;;;;;;14.40;8.10;;;;;;;14.87;68.09;100008.58;24512;1322;3049875;-66
2022/10/29 11:39:08;;;;;;;12.50;8.00;;;;;;;14.99;67.99;100000.55;24525;1324;3069086;-68