Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:40:20;;;;;;;;;;;1.80;87.40;;;-151.14;100.00;62537.16;4978775;28;19922;-85
2022/12/15 00:42:49;;;;;;;;;;;1.90;87.50;;;-151.14;100.00;62537.16;4978378;28;19922;-85
2022/12/15 00:45:17;;;;;;;;;;;1.90;87.40;;;-151.14;100.00;62537.16;4978111;28;19921;-85
2022/12/15 00:47:44;;;;;;;;;;;1.90;87.50;;;0.45;100.00;62537.16;4978566;28;19922;-85
2022/12/15 01:20:33;;;;;;;;;;;1.80;87.40;;;-151.14;100.00;62537.16;4978188;28;19928;-85
2022/12/15 01:23:01;;;;;;;;;;;1.80;87.50;;;0.43;100.00;62537.16;4978009;28;20116;-85
2022/12/15 01:25:29;;;;;;;;;;;1.80;87.40;;;-151.14;100.00;62537.16;4993773;28;19928;-85
2022/12/15 01:27:57;;;;;;;;;;;1.90;87.60;;;0.45;100.00;62537.16;4994085;28;19928;-85
2022/12/15 01:30:26;;;;;;;;;;;1.90;87.60;;;-151.14;100.00;62537.16;4978357;28;19921;-85
2022/12/15 01:32:54;;;;;;;;;;;1.90;87.60;;;-151.14;100.00;62537.16;4977737;28;19922;-84
2022/12/15 01:35:22;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;4993532;28;19921;-85
2022/12/15 01:37:50;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;4994126;28;19927;-85
2022/12/15 01:43:21;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;4954240;28;20123;-85
2022/12/15 01:45:52;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;4954085;28;19928;-85
2022/12/15 01:48:39;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;4973479;28;20124;-84
2022/12/15 01:51:20;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;4977859;28;19936;-85
2022/12/15 01:53:51;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5009830;28;19955;-85
2022/12/15 01:56:20;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;5026455;28;19928;-85
2022/12/15 01:58:48;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;4993746;28;19922;-85
2022/12/15 02:01:18;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;4994023;28;19928;-85
2022/12/15 02:03:46;;;;;;;;;;;1.80;87.60;;;18.10;100.00;62537.16;5026198;28;19921;-84
2022/12/15 02:06:14;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5009572;28;19928;-85
2022/12/15 02:08:42;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;4977575;28;19928;-85
2022/12/15 02:11:37;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5010220;28;19922;-85
2022/12/15 02:14:05;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;4965395;28;19922;-85
2022/12/15 02:16:42;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;4977040;28;19925;-85
2022/12/15 02:19:20;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;5009756;28;20402;-85
2022/12/15 02:21:51;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;4993816;28;19928;-85
2022/12/15 02:24:40;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;4996171;28;19922;-85
2022/12/15 02:27:13;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;5013037;28;19922;-84
2022/12/15 02:30:05;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;5012962;28;20209;-85
2022/12/15 02:32:35;;;;;;;;;;;1.80;87.50;;;;;;5029540;28;19936;-85
2022/12/15 02:35:03;;;;;;;;;;;1.80;87.60;;;0.47;100.00;62537.16;4980156;28;19921;-85
2022/12/15 02:37:32;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;4996636;28;20231;-85
2022/12/15 02:40:00;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;5012986;28;19921;-85
2022/12/15 02:42:28;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;4980553;28;19921;-85
2022/12/15 02:44:57;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5033973;23;19920;-81
2022/12/15 02:47:32;;;;;;;;;;;1.80;87.60;;;0.43;100.00;62537.16;5035690;28;19928;-81
2022/12/15 02:50:18;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5035761;28;19943;-81
2022/12/15 02:52:53;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;5052224;28;19943;-80
2022/12/15 02:55:24;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5034981;28;19920;-80
2022/12/15 02:57:54;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5035830;28;20119;-81
2022/12/15 03:00:22;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5035611;28;19927;-81
2022/12/15 03:02:52;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5019264;28;19921;-80
2022/12/15 03:05:21;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5018554;28;19920;-80
2022/12/15 03:07:50;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5035404;28;20211;-80
2022/12/15 03:10:18;;;;;;;;;;;1.80;87.50;;;-151.14;100.00;62537.16;5053103;28;19920;-80
2022/12/15 03:12:46;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5035233;28;19928;-80
2022/12/15 03:15:14;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5034667;28;19927;-80
2022/12/15 03:17:42;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5035199;28;19924;-80
2022/12/15 03:20:10;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5018839;28;19921;-80
2022/12/15 03:22:40;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5018521;28;19927;-81
2022/12/15 03:25:08;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5034366;28;19927;-80
2022/12/15 03:27:36;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035099;28;19921;-80
2022/12/15 03:30:06;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5051718;28;20204;-81
2022/12/15 03:32:33;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5035392;28;19921;-81
2022/12/15 03:35:01;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5013557;28;19928;-81
2022/12/15 03:37:32;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5031689;28;19921;-81
2022/12/15 03:40:02;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5031773;28;19927;-81
2022/12/15 03:42:48;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5015181;28;19947;-81
2022/12/15 03:45:16;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5014477;28;19921;-81
2022/12/15 03:47:44;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5032742;28;19927;-81
2022/12/15 03:50:13;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5015061;28;20242;-80
2022/12/15 03:52:41;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5032517;28;19921;-80
2022/12/15 03:55:11;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5014058;28;19921;-80
2022/12/15 03:57:39;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5014209;28;19927;-80
2022/12/15 04:00:08;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;4998582;28;19921;-81
2022/12/15 04:02:40;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5032607;28;20090;-80
2022/12/15 04:05:08;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5014246;28;19921;-80
2022/12/15 04:07:36;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5014811;28;19928;-81
2022/12/15 04:10:05;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5014646;28;19929;-80
2022/12/15 04:12:34;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5014674;28;19927;-80
2022/12/15 04:15:03;;;;;;;;;;;1.80;87.70;;;18.12;100.00;62537.16;4997812;28;19927;-81
2022/12/15 04:17:30;;;;;;;;;;;1.80;87.60;;;0.44;100.00;62537.16;5031131;28;19921;-80
2022/12/15 04:20:09;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5014789;28;19944;-81
2022/12/15 04:22:38;;;;;;;;;;;1.80;87.60;;;0.43;100.00;62537.16;4998327;28;19921;-80
2022/12/15 05:34:06;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5013468;28;20212;-80
2022/12/15 05:36:33;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5029861;28;19927;-80
2022/12/15 05:39:01;;;;;;;;;;;1.80;87.70;;;0.41;100.00;62537.16;5013495;28;19927;-81
2022/12/15 05:41:29;;;;;;;;;;;1.80;87.70;;;0.42;100.00;62537.16;5033361;28;19921;-81
2022/12/15 05:43:57;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5032862;28;19921;-81
2022/12/15 05:46:25;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5032808;28;20204;-81
2022/12/15 05:48:53;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5033114;28;19927;-81
2022/12/15 05:51:22;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5016821;28;19927;-80
2022/12/15 05:53:50;;;;;;;;;;;1.80;87.70;;;0.41;100.00;62537.16;5033092;28;20116;-80
2022/12/15 05:56:18;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5024713;28;19921;-81
2022/12/15 05:58:46;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035064;28;19943;-81
2022/12/15 06:01:15;;;;;;;;;;;1.80;87.70;;;0.41;100.00;62537.16;5036619;28;20208;-80
2022/12/15 06:03:42;;;;;;;;;;;1.80;87.70;;;0.40;100.00;62537.16;5036071;28;20216;-81
2022/12/15 06:06:11;;;;;;;;;;;1.80;87.70;;;0.41;100.00;62537.16;5052751;28;19927;-81
2022/12/15 06:08:41;;;;;;;;;;;1.80;87.70;;;0.41;100.00;62537.16;5036249;28;19921;-81
2022/12/15 06:11:10;;;;;;;;;;;1.80;87.80;;;-151.14;100.00;62537.16;5036469;28;19920;-81
2022/12/15 06:13:38;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035965;28;19921;-80
2022/12/15 06:16:06;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035915;28;20337;-80
2022/12/15 06:18:35;;;;;;;;;;;1.80;87.80;;;-151.14;100.00;62537.16;5036371;28;20108;-81
2022/12/15 06:21:04;;;;;;;;;;;1.80;87.70;;;0.41;100.00;62537.16;5036271;28;19921;-80
2022/12/15 06:23:32;;;;;;;;;;;1.80;87.70;;;0.41;100.00;62537.16;5035978;28;20522;-81
2022/12/15 06:26:08;;;;;;;;;;;1.80;87.70;;;0.43;100.00;62537.16;5019315;28;19922;-81
2022/12/15 06:28:36;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5036013;28;19921;-80
2022/12/15 06:31:05;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035996;28;19921;-81
2022/12/15 06:33:33;;;;;;;;;;;1.80;87.80;;;-151.14;100.00;62537.16;5052458;28;20212;-81
2022/12/15 06:36:03;;;;;;;;;;;1.80;87.80;;;0.41;100.00;62537.16;5035609;28;19921;-81
2022/12/15 06:38:31;;;;;;;;;;;1.80;87.80;;;-151.14;100.00;62537.16;5052616;28;19921;-81
2022/12/15 06:40:59;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5036018;28;19921;-81
2022/12/15 06:43:29;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035388;28;19929;-80
2022/12/15 06:45:57;;;;;;;;;;;1.80;87.70;;;0.41;100.00;62537.16;5053217;28;19927;-81
2022/12/15 06:48:25;;;;;;;;;;;1.80;87.80;;;0.41;100.00;62537.16;5035692;28;19920;-81
2022/12/15 06:50:53;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035849;28;19927;-81
2022/12/15 06:53:22;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035527;28;19927;-81
2022/12/15 06:55:50;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035426;28;19929;-81
2022/12/15 06:58:18;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035454;28;19920;-81
2022/12/15 07:00:47;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5053170;28;20111;-81
2022/12/15 07:03:16;;;;;;;;;;;1.80;87.70;;;0.42;100.00;62537.16;5035518;28;19921;-81
2022/12/15 07:05:44;;;;;;;;;;;1.80;87.70;;;0.42;100.00;62537.16;5035252;28;20124;-81
2022/12/15 07:08:15;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035324;28;19943;-81
2022/12/15 07:10:43;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035223;28;19921;-81
2022/12/15 07:13:11;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5052024;28;19927;-81
2022/12/15 07:15:40;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035203;28;19921;-81
2022/12/15 07:18:10;;;;;;;;;;;1.80;87.80;;;-151.14;100.00;62537.16;5035231;28;19921;-81
2022/12/15 07:20:38;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035406;28;19927;-81
2022/12/15 07:23:08;;;;;;;;;;;1.80;87.70;;;0.42;100.00;62537.16;5024502;28;20116;-81
2022/12/15 07:25:36;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5051366;28;19920;-81
2022/12/15 07:28:04;;;;;;;;;;;1.80;87.80;;;-151.14;100.00;62537.16;5034964;28;19928;-81
2022/12/15 07:30:32;;;;;;;;;;;1.90;87.80;;;-151.14;100.00;62537.16;5035117;28;19927;-81
2022/12/15 07:33:00;;;;;;;;;;;1.80;87.70;;;-151.14;100.00;62537.16;5035386;28;19942;-81
2022/12/15 07:35:29;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5018084;28;20212;-81
2022/12/15 07:37:57;;;;;;;;;;;1.80;87.60;;;-151.14;100.00;62537.16;5034922;28;20239;-81
2022/12/15 07:40:25;;;;;;;;;;;1.90;87.70;;;-151.14;100.00;62537.16;5034951;28;19921;-81
2022/12/15 07:42:53;;;;;;;;;;;1.90;87.60;;;-151.14;100.00;62537.16;5018638;28;19920;-81
2022/12/15 07:45:21;;;;;;;;;;;1.90;87.70;;;-151.14;100.00;62537.16;5034034;28;19992;-81
2022/12/15 07:47:50;;;;;;;;;;;1.90;87.60;;;-151.14;100.00;62537.16;5052614;28;19927;-81
2022/12/15 07:50:18;;;;;;;;;;;1.90;87.50;;;-151.14;100.00;62537.16;5018417;28;19920;-81
2022/12/15 07:52:47;;;;;;;;;;;1.90;87.50;;;0.52;100.00;62537.16;5052428;28;19927;-81
2022/12/15 07:55:16;;;;;;;;;;;1.90;87.50;;;0.52;100.00;62537.16;5051751;28;19929;-81
2022/12/15 07:57:44;;;;;;;;;;;1.90;87.50;;;-151.14;100.00;62537.16;5034722;28;19932;-82
2022/12/15 08:00:14;;;;;;;;;;;1.90;87.40;;;0.52;100.00;62537.16;5034559;28;19920;-81
2022/12/15 08:02:42;;;;;;;;;;;1.90;87.50;;;-151.14;100.00;62537.16;5034666;28;19927;-81
2022/12/15 08:05:10;;;;;;;;;;;1.90;87.50;;;-151.14;100.00;62537.16;5033759;28;19920;-81
2022/12/15 08:07:38;;;;;;;;;;;1.90;87.60;;;-151.14;100.00;62537.16;5030057;28;19929;-81
2022/12/15 08:10:08;;;;;;;;;;;1.90;87.50;;;-151.14;100.00;62537.16;5014755;28;19921;-81
2022/12/15 08:12:36;;;;;;;;;;;1.90;87.50;;;0.52;100.00;62537.16;5018086;28;19921;-81
2022/12/15 08:15:05;;;;;;;;;;;1.90;87.40;;;-151.14;100.00;62537.16;5033667;28;20209;-81
2022/12/15 08:17:33;;;;;;;;;;;1.90;87.50;;;-151.14;100.00;62537.16;5018284;28;19921;-81
2022/12/15 08:20:00;;;;;;;;;;;1.90;87.40;;;-151.14;100.00;62537.16;5034141;28;19927;-81
2022/12/15 08:22:28;;;;;;;;;;;1.90;87.60;;;-151.14;100.00;62537.16;5034189;28;19927;-81
2022/12/15 08:24:56;;;;;;;;;;;1.90;87.50;;;-151.14;100.00;62537.16;5033523;28;20119;-81
2022/12/15 08:27:26;;;;;;;;;;;1.90;87.50;;;-151.14;100.00;62537.16;5034151;28;19920;-81
2022/12/15 08:29:54;;;;;;;;;;;1.90;87.50;;;-151.14;100.00;62537.16;5017776;28;19940;-81
2022/12/15 08:32:22;;;;;;;;;;;1.90;87.50;;;-151.14;100.00;62537.16;5034139;28;19928;-81
2022/12/15 08:34:50;;;;;;;;;;;1.90;87.50;;;-151.14;100.00;62537.16;5033548;28;19927;-81
2022/12/15 08:37:18;;;;;;;;;;;1.90;87.40;;;0.54;100.00;62537.16;5050816;28;19927;-81
2022/12/15 08:39:46;;;;;;;;;;;1.90;87.20;;;-151.14;100.00;62537.16;5017667;28;19928;-81
2022/12/15 08:42:14;;;;;;;;;;;1.90;87.30;;;-151.14;100.00;62537.16;5051882;28;19927;-81
2022/12/15 08:44:44;;;;;;;;;;;1.90;87.30;;;-151.14;100.00;62537.16;5016831;28;20208;-81
2022/12/15 08:47:12;;;;;;;;;;;1.90;87.20;;;-151.14;100.00;62537.16;4998271;28;20212;-82
2022/12/15 08:49:40;;;;;;;;;;;2.00;87.20;;;-151.14;100.00;62537.16;5013847;28;19927;-82
2022/12/15 08:52:08;;;;;;;;;;;2.00;87.20;;;-151.14;100.00;62537.16;4998064;28;19943;-82
2022/12/15 08:54:36;;;;;;;;;;;2.00;87.20;;;-151.14;100.00;62537.16;4997725;28;20121;-82
2022/12/15 08:57:05;;;;;;;;;;;2.00;87.20;;;0.60;100.00;62537.16;4997608;28;19921;-82
2022/12/15 08:59:33;;;;;;;;;;;2.00;87.20;;;0.59;100.00;62537.16;5044453;28;19927;-82
2022/12/15 09:02:02;;;;;;;;;;;2.00;87.10;;;-151.14;100.00;62537.16;5017271;28;20089;-81
2022/12/15 09:04:30;;;;;;;;;;;2.00;87.10;;;-151.14;100.00;62537.16;5021677;28;19921;-81
2022/12/15 09:06:58;;;;;;;;;;;2.00;87.00;;;0.58;100.00;62537.16;4997888;28;19921;-81
2022/12/15 09:09:26;;;;;;;;;;;2.00;87.10;;;-151.14;100.00;62537.16;5014190;28;19933;-81
2022/12/15 09:11:54;;;;;;;;;;;2.00;87.00;;;0.57;100.00;62537.16;5014261;28;19920;-81
2022/12/15 09:14:22;;;;;;;;;;;2.00;87.00;;;0.58;100.00;62537.16;5023009;28;20242;-82
2022/12/15 09:16:50;;;;;;;;;;;2.00;87.90;;;-151.14;100.00;62537.16;5033558;28;20313;-82
2022/12/15 09:19:19;;;;;;;;;;;2.00;87.10;;;-151.14;100.00;62537.16;5042903;28;19927;-82
2022/12/15 09:21:48;;;;;;;;;;;2.00;86.90;;;-151.14;100.00;62537.16;5014290;28;19928;-81
2022/12/15 09:24:16;;;;;;;;;;;2.00;86.90;;;-151.14;100.00;62537.16;5020689;28;19920;-81
2022/12/15 09:26:44;;;;;;;;;;;2.00;86.90;;;-151.14;100.00;62537.16;5017126;28;19927;-81
2022/12/15 09:29:13;;;;;;;;;;;2.00;86.80;;;-151.14;100.00;62537.16;5045460;28;19928;-81
2022/12/15 09:31:43;;;;;;;;;;;2.00;86.80;;;18.12;100.00;62537.16;4997562;28;19921;-81
2022/12/15 09:34:12;;;;;;;;;;;2.00;86.80;;;-151.14;100.00;62537.16;5021143;28;19927;-81
2022/12/15 09:36:41;;;;;;;;;;;2.00;86.60;;;-151.14;100.00;62537.16;5036427;28;19921;-82
2022/12/15 09:39:11;;;;;;;;;;;2.00;86.60;;;-151.14;100.00;62537.16;5036603;28;20216;-81
2022/12/15 09:41:39;;;;;;;;;;;2.00;86.60;;;-151.14;100.00;62537.16;5036918;28;19935;-82
2022/12/15 09:44:10;;;;;;;;;;;2.00;86.40;;;-151.14;100.00;62537.16;5032997;28;19932;-82
2022/12/15 09:46:48;;;;;;;;;;;2.00;86.40;;;0.63;100.00;62537.16;5000163;28;19927;-82
2022/12/15 09:49:18;;;;;;;;;;;2.00;86.40;;;-151.14;100.00;62537.16;5000467;28;19921;-82
2022/12/15 09:51:50;;;;;;;;;;;2.00;86.40;;;18.10;100.00;62537.16;5000574;28;19921;-82
2022/12/15 09:54:18;;;;;;;;;;;2.00;86.40;;;-151.14;100.00;62537.16;5034172;28;19927;-81
2022/12/15 09:56:47;;;;;;;;;;;2.00;86.40;;;0.68;100.00;62537.16;5000226;28;19927;-81
2022/12/15 09:59:23;;;;;;;;;;;2.10;86.40;;;0.67;100.00;62537.16;5000466;28;19925;-81
2022/12/15 10:01:56;;;;;;;;;;;2.10;86.40;;;-151.14;100.00;62537.16;5000572;28;19921;-81
2022/12/15 10:04:29;;;;;;;;;;;2.10;86.20;;;0.67;100.00;62537.16;5033899;28;19927;-81
2022/12/15 10:07:02;;;;;;;;;;;2.10;86.20;;;-151.14;100.00;62537.16;4999974;28;19921;-81
2022/12/15 10:09:30;;;;;;;;;;;2.10;86.10;;;0.69;100.00;62537.16;5000347;28;19921;-81
2022/12/15 10:11:59;;;;;;;;;;;2.10;86.20;;;-151.14;100.00;62537.16;5016380;28;19925;-81
2022/12/15 10:14:30;;;;;;;;;;;2.10;86.10;;;-151.14;100.00;62537.16;5016299;28;19921;-81
2022/12/15 10:17:02;;;;;;;;;;;2.10;86.10;;;0.67;100.00;62537.16;5016623;28;19921;-81
2022/12/15 10:19:38;;;;;;;;;;;2.10;86.00;;;-151.14;100.00;62537.16;5000105;28;19921;-81
2022/12/15 10:22:10;;;;;;;;;;;2.10;86.00;;;-151.14;100.00;62537.16;5000444;28;19921;-81
2022/12/15 10:24:38;;;;;;;;;;;2.10;86.00;;;-151.14;100.00;62537.16;4999851;28;20204;-81
2022/12/15 10:27:15;;;;;;;;;;;2.10;85.90;;;0.68;100.00;62537.16;5016419;28;19921;-81
2022/12/15 10:29:44;;;;;;;;;;;2.10;85.80;;;-151.14;100.00;62537.16;5016446;28;19922;-81
2022/12/15 10:32:16;;;;;;;;;;;2.10;85.90;;;-151.14;100.00;62537.16;5000116;28;19921;-81
2022/12/15 10:34:44;;;;;;;;;;;2.10;85.80;;;0.69;100.00;62537.16;5015531;28;19929;-81
2022/12/15 10:37:17;;;;;;;;;;;2.10;85.80;;;0.69;100.00;62537.16;5000003;28;19928;-80
2022/12/15 10:39:46;;;;;;;;;;;2.10;85.80;;;0.70;100.00;62537.16;5016056;28;20140;-81
2022/12/15 10:42:19;;;;;;;;;;;2.10;85.80;;;-151.14;100.00;62537.16;5016248;28;19921;-81
2022/12/15 10:44:48;;;;;;;;;;;2.10;85.80;;;18.16;100.00;62537.16;4998199;28;19932;-81
2022/12/15 10:47:21;;;;;;;;;;;2.10;85.60;;;-151.14;100.00;62537.16;5016139;28;19928;-81
2022/12/15 10:49:50;;;;;;;;;;;2.20;85.40;;;18.12;100.00;62537.16;4999917;28;19921;-81
2022/12/15 10:52:31;;;;;;;;;;;2.20;85.30;;;-151.14;100.00;62537.16;5019259;28;19927;-81
2022/12/15 10:55:00;;;;;;;;;;;2.20;85.20;;;-151.14;100.00;62537.16;5018407;28;19929;-81
2022/12/15 10:57:29;;;;;;;;;;;2.20;85.00;;;0.79;100.00;62537.16;5035439;28;19921;-81
2022/12/15 11:00:21;;;;;;;;;;;2.20;85.00;;;-151.14;100.00;62537.16;5035602;28;19921;-81
2022/12/15 11:02:49;;;;;;;;;;;2.20;85.00;;;-151.14;100.00;62537.16;5035321;28;19920;-81
2022/12/15 11:05:17;;;;;;;;;;;2.20;85.10;;;-151.14;100.00;62537.16;5034571;28;19921;-80
2022/12/15 11:07:48;;;;;;;;;;;2.20;85.10;;;-151.14;100.00;62537.16;5035658;28;19927;-81
2022/12/15 11:10:18;;;;;;;;;;;2.20;85.20;;;-151.14;100.00;62537.16;5018934;28;19943;-80
2022/12/15 11:12:56;;;;;;;;;;;2.20;85.40;;;-151.14;100.00;62537.16;5052045;28;19920;-80
2022/12/15 11:15:38;;;;;;;;;;;2.20;85.20;;;-151.14;100.00;62537.16;5049648;28;19921;-80
2022/12/15 11:18:11;;;;;;;;;;;2.20;85.20;;;-151.14;100.00;62537.16;4999479;28;20123;-80
2022/12/15 11:20:40;;;;;;;;;;;2.20;85.20;;;-151.14;100.00;62537.16;4999401;28;19921;-80
2022/12/15 11:23:13;;;;;;;;;;;2.20;85.20;;;-151.14;100.00;62537.16;5033327;28;19921;-80
2022/12/15 11:25:43;;;;;;;;;;;2.20;85.20;;;-151.14;100.00;62537.16;5014837;28;19921;-80
2022/12/15 11:28:14;;;;;;;;;;;2.20;85.20;;;-151.14;100.00;62537.16;4999365;28;20097;-80
2022/12/15 11:30:43;;;;;;;;;;;2.20;85.20;;;0.78;100.00;62537.16;5015393;28;19928;-80
2022/12/15 11:33:11;;;;;;;;;;;2.20;85.20;;;-151.14;100.00;62537.16;5015253;28;19936;-80
2022/12/15 11:35:48;;;;;;;;;;;2.10;85.30;;;-151.14;100.00;62537.16;4998501;28;19928;-80
2022/12/15 11:38:19;;;;;;;;;;;2.10;85.30;;;-151.14;100.00;62537.16;5015344;28;19921;-80
2022/12/15 11:40:47;;;;;;;;;;;2.10;85.30;;;-151.14;100.00;62537.16;4998910;28;20120;-80
2022/12/15 11:43:35;;;;;;;;;;;2.10;85.40;;;-151.14;100.00;62537.16;5014996;28;20098;-80
2022/12/15 11:46:21;;;;;;;;;;;2.10;85.50;;;-151.14;100.00;62537.16;4998613;28;19928;-80
2022/12/15 11:48:58;;;;;;;;;;;2.10;85.50;;;-151.14;100.00;62537.16;5032786;28;19927;-80
2022/12/15 11:51:31;;;;;;;;;;;2.10;85.60;;;-151.14;100.00;62537.16;5014808;28;19928;-79
2022/12/15 11:54:05;;;;;;;;;;;2.10;85.70;;;-151.14;100.00;62537.16;5014987;28;19928;-80
2022/12/15 11:56:34;;;;;;;;;;;2.10;85.80;;;-151.14;100.00;62537.16;4997127;28;19928;-80
2022/12/15 11:59:22;;;;;;;;;;;2.00;85.70;;;-151.14;100.00;62537.16;4998703;28;19935;-80
2022/12/15 12:01:57;;;;;;;;;;;2.10;85.80;;;-151.14;100.00;62537.16;4998450;28;19928;-80
2022/12/15 12:04:25;;;;;;;;;;;2.00;85.80;;;-151.14;100.00;62537.16;4998189;28;19921;-80
2022/12/15 12:07:00;;;;;;;;;;;2.00;85.80;;;0.63;100.00;62537.16;5032201;28;19921;-80
2022/12/15 12:09:32;;;;;;;;;;;2.00;85.80;;;-151.14;100.00;62537.16;5015055;28;19955;-80
2022/12/15 12:12:10;;;;;;;;;;;2.00;85.80;;;-151.14;100.00;62537.16;5005151;28;19921;-80
2022/12/15 12:14:43;;;;;;;;;;;2.00;85.80;;;-151.14;100.00;62537.16;5017922;28;20119;-80
2022/12/15 12:17:14;;;;;;;;;;;2.00;85.80;;;-151.14;100.00;62537.16;5026885;28;19921;-80
2022/12/15 12:19:43;;;;;;;;;;;2.00;85.90;;;-151.14;100.00;62537.16;5014675;28;19922;-80
2022/12/15 12:22:14;;;;;;;;;;;2.10;86.00;;;-151.14;100.00;62537.16;4998111;28;20116;-80
2022/12/15 12:24:44;;;;;;;;;;;2.00;85.90;;;0.61;100.00;62537.16;5031496;28;19922;-80
2022/12/15 12:27:14;;;;;;;;;;;2.00;85.90;;;-151.14;100.00;62537.16;5014856;28;19921;-80
2022/12/15 12:29:44;;;;;;;;;;;2.00;85.80;;;-151.14;100.00;62537.16;5014471;28;19921;-80
2022/12/15 12:32:15;;;;;;;;;;;2.10;86.00;;;-151.14;100.00;62537.16;5014414;28;19921;-80
2022/12/15 12:34:53;;;;;;;;;;;2.00;85.80;;;-151.14;100.00;62537.16;5013679;28;19921;-80
2022/12/15 12:37:23;;;;;;;;;;;2.00;85.80;;;-151.14;100.00;62537.16;5030936;28;19928;-80
2022/12/15 12:40:01;;;;;;;;;;;2.00;85.80;;;-151.14;100.00;62537.16;5031682;28;19928;-80
2022/12/15 12:42:31;;;;;;;;;;;2.00;85.80;;;0.64;100.00;62537.16;4998280;28;19921;-80
2022/12/15 12:44:59;;;;;;;;;;;2.00;85.80;;;-151.14;100.00;62537.16;4997007;28;19921;-80
2022/12/15 12:47:29;;;;;;;;;;;2.00;85.90;;;-151.14;100.00;62537.16;5014454;28;19921;-80
2022/12/15 12:50:02;;;;;;;;;;;2.00;85.80;;;-151.14;100.00;62537.16;5014429;28;20086;-80
2022/12/15 12:52:32;;;;;;;;;;;2.10;85.90;;;-151.14;100.00;62537.16;5014260;28;19921;-80
2022/12/15 12:55:02;;;;;;;;;;;2.00;85.70;;;-151.14;100.00;62537.16;4997168;28;19929;-80
2022/12/15 12:57:35;;;;;;;;;;;2.10;85.90;;;-151.14;100.00;62537.16;5002823;28;19920;-80
2022/12/15 13:00:14;;;;;;;;;;;2.00;85.70;;;-151.14;100.00;62537.16;5033193;28;19921;-80
2022/12/15 13:02:54;;;;;;;;;;;2.00;85.70;;;-151.14;100.00;62537.16;5017327;28;20239;-80
2022/12/15 13:05:30;;;;;;;;;;;2.00;85.80;;;-151.14;100.00;62537.16;5049858;28;19927;-80
2022/12/15 13:08:33;;;;;;;;;;;2.00;85.80;;;0.60;100.00;62537.16;5050140;28;20136;-80
2022/12/15 13:11:20;;;;;;;;;;;2.00;85.80;;;-151.14;100.00;62537.16;5033381;28;19928;-80
2022/12/15 13:13:48;;;;;;;;;;;2.00;85.90;;;-151.14;100.00;62537.16;5032478;28;19920;-80
2022/12/15 13:16:20;;;;;;;;;;;2.00;86.00;;;-151.14;100.00;62537.16;5051049;28;19921;-80
2022/12/15 13:18:55;;;;;;;;;;;2.00;86.00;;;0.59;100.00;62537.16;5051266;28;19921;-80
2022/12/15 13:21:47;;;;;;;;;;;2.00;86.10;;;-151.14;100.00;62537.16;5050505;28;19921;-80
2022/12/15 13:24:19;;;;;;;;;;;2.00;86.20;;;-151.14;100.00;62537.16;5033429;28;19921;-80
2022/12/15 13:26:48;;;;;;;;;;;2.00;86.30;;;-151.14;100.00;62537.16;5016708;28;19921;-80
2022/12/15 13:29:17;;;;;;;;;;;2.00;86.40;;;-151.14;100.00;62537.16;5050024;28;19927;-80
2022/12/15 13:31:47;;;;;;;;;;;2.00;86.50;;;-151.14;100.00;62537.16;5033192;28;20132;-80
2022/12/15 13:34:23;;;;;;;;;;;2.00;86.40;;;-151.14;100.00;62537.16;5033247;28;19921;-80
2022/12/15 13:37:00;;;;;;;;;;;2.00;86.60;;;-151.14;100.00;62537.16;5033276;28;20250;-80
2022/12/15 13:39:36;;;;;;;;;;;2.00;86.60;;;-151.14;100.00;62537.16;5033546;28;19928;-80
2022/12/15 13:42:36;;;;;;;;;;;2.00;86.80;;;-151.14;100.00;62537.16;5015510;28;19983;-80
2022/12/15 13:45:38;;;;;;;;;;;2.00;86.80;;;-151.14;100.00;62537.16;4953926;28;19934;-80