Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/08 00:01:35;;;;;;;7.22;2.67;;;;;;;;;;7396549;19;20086;-74
2022/03/08 00:04:00;;;;;;;4.60;2.45;;;;;;;;;;7395399;19;20021;-74
2022/03/08 00:06:26;;;;;;;6.65;2.70;;;;;;;;;;7394302;19;20014;-74
2022/03/08 00:08:52;;;;;;;5.55;2.78;;;;;;;;;;7394178;19;20054;-73
2022/03/08 00:11:17;;;;;;;8.80;2.92;;;;;;;;;;7392195;19;20038;-73
2022/03/08 00:13:43;;;;;;;8.23;2.90;;;;;;;;;;7396603;19;20035;-74
2022/03/08 00:16:08;;;;;;;4.90;2.50;;;;;;;;;;7395604;19;20010;-73
2022/03/08 00:18:35;;;;;;;5.68;2.33;;;;;;;;;;7392615;19;20011;-73
2022/03/08 00:21:00;;;;;;;5.30;2.33;;;;;;;;;;7393388;19;20007;-74
2022/03/08 00:23:25;;;;;;;9.80;2.80;;;;;;;;;;7394134;19;20458;-73
2022/03/08 00:25:51;;;;;;;5.45;2.50;;;;;;;;;;7394707;19;20450;-73
2022/03/08 00:28:17;;;;;;;5.25;2.63;;;;;;;;;;7394415;19;20044;-75
2022/03/08 00:30:42;;;;;;;5.28;2.88;;;;;;;;;;7394570;19;20078;-74
2022/03/08 00:33:07;;;;;;;6.00;2.92;;;;;;;;;;7397649;19;20002;-74
2022/03/08 00:35:33;;;;;;;5.95;2.17;;;;;;;;;;7392163;19;20014;-74
2022/03/08 00:38:01;;;;;;;6.88;2.85;;;;;;;;;;7395653;19;20025;-74
2022/03/08 00:40:26;;;;;;;6.47;2.60;;;;;;;;;;7395593;19;20029;-75
2022/03/08 00:42:53;;;;;;;5.55;2.63;;;;;;;;;;7398910;19;20589;-74
2022/03/08 00:45:18;;;;;;;5.20;2.33;;;;;;;;;;7395458;19;20048;-74
2022/03/08 00:47:44;;;;;;;5.43;2.45;;;;;;;;;;7396710;19;20002;-73
2022/03/08 00:50:23;;;;;;;9.57;2.92;;;;;;;;;;7395049;19;20351;-74
2022/03/08 00:52:50;;;;;;;6.40;2.83;;;;;;;;;;7395820;19;20390;-76
2022/03/08 00:55:18;;;;;;;7.57;2.95;;;;;;;;;;7392569;19;20011;-74
2022/03/08 00:57:44;;;;;;;5.78;3.03;;;;;;;;;;7399068;19;20010;-74
2022/03/08 01:00:13;;;;;;;7.68;2.67;;;;;;;;;;7395000;19;20323;-73
2022/03/08 01:02:38;;;;;;;5.30;2.47;;;;;;;;;;7394276;19;20074;-74
2022/03/08 01:05:04;;;;;;;4.78;2.20;;;;;;;;;;7395526;19;20024;-74
2022/03/08 01:07:29;;;;;;;4.43;2.15;;;;;;;;;;7396333;19;20006;-74
2022/03/08 01:09:54;;;;;;;6.18;2.53;;;;;;;;;;7394129;19;20101;-74
2022/03/08 01:12:20;;;;;;;6.13;2.20;;;;;;;;;;7393161;19;20010;-74
2022/03/08 01:14:45;;;;;;;7.45;2.72;;;;;;;;;;7395043;19;20011;-74
2022/03/08 01:17:11;;;;;;;6.25;2.25;;;;;;;;;;7396393;19;20006;-74
2022/03/08 01:19:36;;;;;;;7.60;3.15;;;;;;;;;;7389638;19;20458;-73
2022/03/08 01:22:02;;;;;;;6.75;2.78;;;;;;;;;;7395988;19;20025;-74
2022/03/08 01:24:28;;;;;;;5.20;2.25;;;;;;;;;;7394730;19;20078;-74
2022/03/08 01:26:54;;;;;;;5.93;2.40;;;;;;;;;;7395657;19;20489;-73
2022/03/08 01:29:19;;;;;;;7.60;2.50;;;;;;;;;;7393124;19;20015;-75
2022/03/08 01:31:44;;;;;;;5.90;2.58;;;;;;;;;;7391922;19;20015;-74
2022/03/08 01:34:10;;;;;;;8.45;2.65;;;;;;;;;;7392509;19;20408;-74
2022/03/08 01:36:35;;;;;;;3.72;2.10;;;;;;;;;;7393136;19;20490;-74
2022/03/08 01:39:01;;;;;;;6.60;2.75;;;;;;;;;;7394162;19;20010;-73
2022/03/08 01:41:26;;;;;;;6.35;2.30;;;;;;;;;;7395686;19;20036;-74
2022/03/08 01:43:52;;;;;;;4.80;2.22;;;;;;;;;;7394458;19;20026;-74
2022/03/08 01:46:17;;;;;;;4.78;2.08;;;;;;;;;;7394427;19;20011;-73
2022/03/08 01:48:43;;;;;;;7.00;2.53;;;;;;;;;;7390879;19;20002;-73
2022/03/08 01:51:08;;;;;;;7.20;2.85;;;;;;;;;;7390378;19;20011;-73
2022/03/08 01:53:37;;;;;;;5.70;2.40;;;;;;;;;;7390363;19;20003;-73
2022/03/08 01:56:02;;;;;;;6.15;2.47;;;;;;;;;;7388678;19;20461;-73
2022/03/08 01:58:28;;;;;;;7.05;2.60;;;;;;;;;;7391528;19;20013;-73
2022/03/08 02:00:53;;;;;;;5.82;2.25;;;;;;;;;;7392758;19;20027;-73
2022/03/08 02:03:18;;;;;;;6.22;2.65;;;;;;;;;;7390297;19;20009;-73
2022/03/08 02:05:43;;;;;;;5.65;2.30;;;;;;;;;;7387669;19;20018;-73
2022/03/08 02:08:09;;;;;;;5.57;2.10;;;;;;;;;;7391412;19;20078;-73
2022/03/08 02:10:34;;;;;;;5.25;2.42;;;;;;;;;;7389912;19;20005;-73
2022/03/08 02:12:59;;;;;;;6.93;2.25;;;;;;;;;;7390894;19;20158;-74
2022/03/08 02:15:28;;;;;;;5.65;2.67;;;;;;;;;;7389813;19;20038;-74
2022/03/08 02:17:58;;;;;;;6.40;1.95;;;;;;;;;;7391234;19;20433;-74
2022/03/08 02:20:24;;;;;;;7.55;2.90;;;;;;;;;;7388266;19;20506;-74
2022/03/08 02:22:50;;;;;;;4.90;2.40;;;;;;;;;;7391307;19;20042;-73
2022/03/08 02:25:17;;;;;;;6.82;2.58;;;;;;;;;;7390149;19;20302;-73
2022/03/08 02:27:45;;;;;;;8.18;2.53;;;;;;;;;;7387608;19;20013;-74
2022/03/08 02:30:12;;;;;;;7.32;2.65;;;;;;;;;;7391299;19;20006;-75
2022/03/08 02:32:39;;;;;;;6.35;2.25;;;;;;;;;;7394097;19;20006;-74
2022/03/08 02:35:09;;;;;;;6.60;2.65;;;;;;;;;;7389638;19;20018;-74
2022/03/08 02:37:44;;;;;;;6.63;2.63;;;;;;;;;;7394316;19;20007;-76
2022/03/08 02:40:14;;;;;;;4.70;2.40;;;;;;;;;;7391548;19;20010;-73
2022/03/08 02:42:40;;;;;;;5.00;2.40;;;;;;;;;;7390990;19;20104;-73
2022/03/08 02:45:07;;;;;;;6.40;2.55;;;;;;;;;;7385448;19;20087;-74
2022/03/08 02:47:33;;;;;;;5.80;2.20;;;;;;;;;;7390680;19;20031;-73
2022/03/08 02:49:58;;;;;;;5.65;2.58;;;;;;;;;;7387160;19;20095;-73
2022/03/08 02:52:23;;;;;;;6.03;2.83;;;;;;;;;;7389406;19;20006;-74
2022/03/08 02:54:49;;;;;;;5.07;2.40;;;;;;;;;;7387868;19;20450;-73
2022/03/08 02:57:14;;;;;;;7.40;2.25;;;;;;;;;;7388107;19;20010;-74
2022/03/08 02:59:39;;;;;;;5.97;2.35;;;;;;;;;;7388109;19;20019;-74
2022/03/08 03:02:05;;;;;;;5.97;2.53;;;;;;;;;;7388508;19;20006;-73
2022/03/08 03:04:30;;;;;;;5.35;2.55;;;;;;;;;;7386356;19;20013;-74
2022/03/08 03:06:56;;;;;;;6.57;2.55;;;;;;;;;;7390143;19;20045;-74
2022/03/08 03:09:21;;;;;;;7.15;2.50;;;;;;;;;;7386690;19;20006;-74
2022/03/08 03:11:46;;;;;;;5.80;2.40;;;;;;;;;;7388600;19;20003;-73
2022/03/08 03:14:12;;;;;;;6.03;2.35;;;;;;;;;;7388546;19;20480;-73
2022/03/08 03:16:37;;;;;;;6.45;2.50;;;;;;;;;;7390256;19;20017;-73
2022/03/08 03:19:03;;;;;;;6.15;2.63;;;;;;;;;;7386120;19;20010;-73
2022/03/08 03:21:29;;;;;;;5.18;2.45;;;;;;;;;;7389132;19;20018;-73
2022/03/08 03:23:54;;;;;;;4.13;2.00;;;;;;;;;;7389376;19;20024;-74
2022/03/08 03:26:19;;;;;;;5.43;2.10;;;;;;;;;;7391455;19;20024;-74
2022/03/08 03:28:44;;;;;;;6.63;2.17;;;;;;;;;;7388826;19;19999;-73
2022/03/08 03:31:10;;;;;;;5.20;2.17;;;;;;;;;;7387562;19;20078;-74
2022/03/08 03:33:35;;;;;;;6.28;2.17;;;;;;;;;;7388199;19;20006;-73
2022/03/08 03:36:00;;;;;;;5.63;2.60;;;;;;;;;;7386107;19;20012;-75
2022/03/08 03:38:25;;;;;;;5.07;2.35;;;;;;;;;;7387337;19;20005;-73
2022/03/08 03:40:51;;;;;;;7.72;3.00;;;;;;;;;;7388781;19;20136;-74
2022/03/08 03:43:16;;;;;;;5.70;2.42;;;;;;;;;;7386887;19;20362;-74
2022/03/08 03:45:41;;;;;;;6.63;2.60;;;;;;;;;;7387228;19;20010;-74
2022/03/08 03:48:06;;;;;;;7.13;2.70;;;;;;;;;;7395632;19;19999;-74
2022/03/08 03:50:32;;;;;;;6.22;2.63;;;;;;;;;;7390693;19;20350;-74
2022/03/08 03:52:57;;;;;;;5.60;2.40;;;;;;;;;;7396205;19;20010;-73
2022/03/08 03:55:23;;;;;;;4.80;2.22;;;;;;;;;;7392697;19;20477;-74
2022/03/08 03:57:48;;;;;;;6.38;2.30;;;;;;;;;;7395405;19;20026;-74
2022/03/08 04:00:15;;;;;;;6.55;2.70;;;;;;;;;;7392955;19;20035;-74
2022/03/08 04:02:41;;;;;;;7.85;2.75;;;;;;;;;;7393724;19;20144;-73
2022/03/08 04:05:08;;;;;;;6.05;2.47;;;;;;;;;;7391453;19;20512;-74
2022/03/08 04:07:33;;;;;;;5.03;2.20;;;;;;;;;;7392852;19;20018;-74
2022/03/08 04:09:58;;;;;;;5.00;2.38;;;;;;;;;;7389546;19;20023;-74
2022/03/08 04:12:24;;;;;;;6.40;2.60;;;;;;;;;;7395384;19;20465;-74
2022/03/08 04:14:49;;;;;;;4.22;2.13;;;;;;;;;;7389971;19;20018;-74
2022/03/08 04:17:14;;;;;;;5.88;2.50;;;;;;;;;;7392626;19;20006;-74
2022/03/08 04:19:40;;;;;;;6.85;2.60;;;;;;;;;;7393266;19;20001;-74
2022/03/08 04:22:06;;;;;;;5.88;2.60;;;;;;;;;;7395584;19;20006;-74
2022/03/08 04:24:32;;;;;;;5.70;2.45;;;;;;;;;;7392344;19;20469;-74
2022/03/08 04:26:57;;;;;;;5.30;2.50;;;;;;;;;;7394461;19;20014;-74
2022/03/08 04:29:23;;;;;;;7.45;2.63;;;;;;;;;;7393160;19;20355;-74
2022/03/08 04:31:48;;;;;;;7.03;2.83;;;;;;;;;;7386476;19;20115;-73
2022/03/08 04:34:13;;;;;;;5.45;2.53;;;;;;;;;;7389467;19;20070;-72
2022/03/08 04:36:38;;;;;;;6.68;3.03;;;;;;;;;;7389523;19;20430;-73
2022/03/08 04:39:04;;;;;;;5.35;2.95;;;;;;;;;;7391410;19;20006;-73
2022/03/08 04:41:29;;;;;;;6.28;2.90;;;;;;;;;;7391058;19;20066;-73
2022/03/08 04:43:54;;;;;;;7.53;3.08;;;;;;;;;;7389736;19;20006;-73
2022/03/08 04:46:20;;;;;;;5.55;2.30;;;;;;;;;;7392316;19;20006;-73
2022/03/08 04:48:45;;;;;;;7.35;2.92;;;;;;;;;;7391888;19;20361;-72
2022/03/08 04:51:10;;;;;;;6.78;2.55;;;;;;;;;;7387738;19;20006;-73
2022/03/08 04:53:35;;;;;;;6.45;2.60;;;;;;;;;;7391500;19;20022;-73
2022/03/08 04:56:01;;;;;;;6.32;2.85;;;;;;;;;;7390052;19;20010;-72
2022/03/08 04:58:26;;;;;;;8.70;2.75;;;;;;;;;;7388595;19;20058;-73
2022/03/08 05:00:51;;;;;;;7.32;2.50;;;;;;;;;;7390899;19;20420;-73
2022/03/08 05:03:17;;;;;;;6.10;2.50;;;;;;;;;;7392694;19;20100;-74
2022/03/08 05:05:42;;;;;;;6.30;2.67;;;;;;;;;;7387264;19;20030;-75
2022/03/08 05:08:07;;;;;;;10.20;3.20;;;;;;;;;;7391378;19;20023;-73
2022/03/08 05:10:33;;;;;;;5.57;2.85;;;;;;;;;;7392010;19;20099;-73
2022/03/08 05:13:00;;;;;;;8.57;2.70;;;;;;;;;;7392454;19;20007;-73
2022/03/08 05:15:25;;;;;;;7.22;2.72;;;;;;;;;;7390479;19;20014;-73
2022/03/08 05:17:50;;;;;;;5.28;2.50;;;;;;;;;;7392483;19;20006;-73
2022/03/08 05:20:16;;;;;;;3.70;1.92;;;;;;;;;;7390299;19;20040;-73
2022/03/08 05:22:41;;;;;;;4.05;2.15;;;;;;;;;;7390873;19;20003;-73
2022/03/08 05:25:07;;;;;;;6.10;2.50;;;;;;;;;;7389253;19;20027;-72
2022/03/08 05:27:34;;;;;;;8.57;2.60;;;;;;;;;;7392351;19;20022;-73
2022/03/08 05:29:59;;;;;;;6.80;2.60;;;;;;;;;;7390915;19;20331;-73
2022/03/08 05:32:24;;;;;;;5.25;2.40;;;;;;;;;;7388251;19;20002;-73
2022/03/08 05:34:49;;;;;;;6.30;2.67;;;;;;;;;;7390904;19;20006;-73
2022/03/08 05:37:15;;;;;;;8.07;3.10;;;;;;;;;;7391902;19;20014;-74
2022/03/08 05:39:40;;;;;;;5.93;2.72;;;;;;;;;;7390952;19;20779;-73
2022/03/08 05:42:05;;;;;;;7.82;2.90;;;;;;;;;;7391787;19;20002;-73
2022/03/08 05:44:31;;;;;;;7.43;3.17;;;;;;;;;;7394012;19;20006;-73
2022/03/08 05:46:56;;;;;;;5.35;2.28;;;;;;;;;;7393324;19;20468;-73
2022/03/08 05:49:22;;;;;;;6.18;2.90;;;;;;;;;;7388775;19;20009;-73
2022/03/08 05:51:48;;;;;;;7.20;2.40;;;;;;;;;;7391896;19;20020;-73
2022/03/08 05:54:13;;;;;;;7.07;2.80;;;;;;;;;;7393443;19;20018;-74
2022/03/08 05:56:38;;;;;;;5.90;2.42;;;;;;;;;;7391537;19;20027;-73
2022/03/08 05:59:03;;;;;;;4.97;2.55;;;;;;;;;;7391585;19;20027;-73
2022/03/08 06:01:29;;;;;;;5.72;2.72;;;;;;;;;;7392296;19;20538;-74
2022/03/08 06:03:54;;;;;;;5.25;2.40;;;;;;;;;;7390783;19;20010;-72
2022/03/08 06:06:19;;;;;;;4.43;2.50;;;;;;;;;;7389562;19;20391;-73
2022/03/08 06:08:46;;;;;;;7.70;2.90;;;;;;;;;;7388988;19;20009;-72
2022/03/08 06:11:11;;;;;;;6.32;2.58;;;;;;;;;;7387430;19;20493;-73
2022/03/08 06:13:37;;;;;;;5.60;2.38;;;;;;;;;;7391254;19;20074;-75
2022/03/08 06:16:02;;;;;;;5.60;2.53;;;;;;;;;;7387180;19;20295;-73
2022/03/08 06:18:27;;;;;;;5.57;2.80;;;;;;;;;;7390584;19;19995;-72
2022/03/08 06:20:53;;;;;;;5.00;2.30;;;;;;;;;;7385658;19;20010;-72
2022/03/08 06:23:18;;;;;;;5.90;2.78;;;;;;;;;;7389589;19;20026;-73
2022/03/08 06:25:43;;;;;;;5.07;2.13;;;;;;;;;;7388112;19;20015;-73
2022/03/08 06:28:08;;;;;;;7.53;2.72;;;;;;;;;;7388104;19;20480;-73
2022/03/08 06:30:34;;;;;;;5.43;2.22;;;;;;;;;;7388886;19;20055;-72
2022/03/08 06:32:59;;;;;;;6.18;2.55;;;;;;;;;;7387576;19;20002;-73
2022/03/08 06:35:25;;;;;;;6.97;2.60;;;;;;;;;;7387449;19;20010;-73
2022/03/08 06:37:50;;;;;;;5.57;2.30;;;;;;;;;;7391037;19;20619;-72
2022/03/08 06:40:15;;;;;;;5.53;2.53;;;;;;;;;;7388058;19;20453;-72
2022/03/08 06:42:41;;;;;;;5.50;2.33;;;;;;;;;;7387183;19;20081;-73
2022/03/08 06:45:07;;;;;;;4.53;2.35;;;;;;;;;;7388169;19;20011;-72
2022/03/08 06:47:32;;;;;;;6.30;2.45;;;;;;;;;;7389648;19;20029;-72
2022/03/08 06:49:57;;;;;;;4.25;2.00;;;;;;;;;;7384344;19;20013;-72
2022/03/08 06:52:23;;;;;;;6.05;2.60;;;;;;;;;;7390738;19;20006;-72
2022/03/08 06:54:48;;;;;;;5.60;2.10;;;;;;;;;;7384122;19;20054;-72
2022/03/08 06:57:13;;;;;;;4.57;2.00;;;;;;;;;;7385283;19;20024;-74
2022/03/08 06:59:39;;;;;;;7.40;2.65;;;;;;;;;;7325526;19;20010;-74
2022/03/08 07:02:04;;;;;;;10.50;3.20;;;;;;;;;;7388037;19;20103;-72
2022/03/08 07:04:30;;;;;;;8.27;3.15;;;;;;;;;;7384003;19;20024;-72
2022/03/08 07:06:55;;;;;;;3.97;2.05;;;;;;;;;;7387378;19;19987;-73
2022/03/08 07:09:20;;;;;;;7.15;2.38;;;;;;;;;;7386346;19;20770;-73
2022/03/08 07:11:46;;;;;;;6.38;2.22;;;;;;;;;;7388960;19;20457;-73
2022/03/08 07:14:15;;;;;;;5.45;2.60;;;;;;;;;;7389830;19;19995;-73
2022/03/08 07:16:44;;;;;;;6.85;2.03;;;;;;;;;;7387653;19;20021;-74
2022/03/08 07:19:11;;;;;;;4.15;2.10;;;;;;;;;;7384361;19;20006;-73
2022/03/08 07:21:36;;;;;;;5.68;2.35;;;;;;;;;;7389386;19;20023;-73
2022/03/08 07:24:02;;;;;;;5.50;2.28;;;;;;;;;;7396060;19;20010;-73
2022/03/08 07:26:27;;;;;;;5.85;2.40;;;;;;;;;;7395577;19;20458;-73
2022/03/08 07:28:52;;;;;;;5.78;2.30;;;;;;;;;;7392020;19;19995;-74
2022/03/08 07:31:18;;;;;;;4.80;2.38;;;;;;;;;;7390335;19;19995;-74
2022/03/08 07:33:44;;;;;;;6.18;2.10;;;;;;;;;;7392938;19;20449;-74
2022/03/08 07:36:09;;;;;;;3.60;1.90;;;;;;;;;;7391558;19;20019;-73
2022/03/08 07:38:34;;;;;;;4.35;2.10;;;;;;;;;;7390602;19;20292;-73
2022/03/08 07:41:00;;;;;;;6.57;2.30;;;;;;;;;;7396078;19;20018;-73
2022/03/08 07:43:25;;;;;;;3.03;1.50;;;;;;;;;;7393323;19;20122;-73
2022/03/08 07:45:51;;;;;;;6.07;2.65;;;;;;;;;;7391485;19;20006;-73
2022/03/08 07:48:18;;;;;;;4.13;2.38;;;;;;;;;;7391133;19;20011;-73
2022/03/08 07:50:43;;;;;;;3.92;1.90;;;;;;;;;;7391050;19;20041;-73
2022/03/08 07:53:08;;;;;;;4.75;2.20;;;;;;;;;;7393183;19;20512;-73
2022/03/08 07:55:34;;;;;;;6.38;2.35;;;;;;;;;;7390536;19;20028;-73
2022/03/08 07:58:01;;;;;;;4.35;2.45;;;;;;;;;;7390438;19;20031;-73
2022/03/08 08:00:27;;;;;;;4.70;2.53;;;;;;;;;;7391286;19;20002;-74
2022/03/08 08:02:52;;;;;;;5.70;2.70;;;;;;;;;;7394882;19;20409;-73
2022/03/08 08:05:18;;;;;;;5.30;2.20;;;;;;;;;;7392327;19;20011;-74
2022/03/08 08:07:45;;;;;;;6.25;2.75;;;;;;;;;;7393947;19;20010;-73
2022/03/08 08:10:11;;;;;;;4.15;2.63;;;;;;;;;;7390224;19;20010;-73
2022/03/08 08:12:36;;;;;;;5.60;2.45;;;;;;;;;;7395096;19;20017;-74
2022/03/08 08:15:02;;;;;;;5.18;2.50;;;;;;;;;;7391514;19;20110;-73
2022/03/08 08:17:28;;;;;;;5.97;3.10;;;;;;;;;;7392768;19;20493;-74
2022/03/08 08:19:53;;;;;;;5.43;2.65;;;;;;;;;;7392562;19;20027;-73
2022/03/08 08:22:18;;;;;;;6.72;2.97;;;;;;;;;;7393797;19;20011;-73
2022/03/08 08:24:43;;;;;;;5.25;3.17;;;;;;;;;;7394025;19;20018;-74
2022/03/08 08:27:09;;;;;;;11.15;3.50;;;;;;;;;;7392702;19;20014;-74
2022/03/08 08:29:34;;;;;;;5.50;3.20;;;;;;;;;;7393030;19;20011;-74
2022/03/08 08:31:59;;;;;;;5.05;3.15;;;;;;;;;;7360950;19;20554;-74
2022/03/08 08:34:25;;;;;;;5.55;2.78;;;;;;;;;;7387708;19;19995;-74
2022/03/08 08:36:50;;;;;;;4.80;3.17;;;;;;;;;;7393200;19;20354;-74
2022/03/08 08:39:16;;;;;;;4.72;3.13;;;;;;;;;;7391492;19;20529;-74
2022/03/08 08:41:42;;;;;;;6.50;3.70;;;;;;;;;;7391963;19;20010;-74
2022/03/08 08:44:08;;;;;;;7.03;3.58;;;;;;;;;;7393969;19;20134;-72
2022/03/08 08:46:33;;;;;;;6.57;3.90;;;;;;;;;;7393264;19;20033;-74
2022/03/08 08:48:58;;;;;;;6.13;3.58;;;;;;;;;;7390476;19;20036;-74
2022/03/08 08:51:24;;;;;;;7.03;3.40;;;;;;;;;;7391147;19;20017;-74
2022/03/08 08:53:49;;;;;;;6.10;3.47;;;;;;;;;;7390037;19;20006;-74
2022/03/08 08:56:14;;;;;;;6.88;3.53;;;;;;;;;;7392073;19;20002;-75
2022/03/08 08:58:40;;;;;;;6.13;3.75;;;;;;;;;;7390807;19;20425;-74
2022/03/08 09:01:05;;;;;;;9.00;3.60;;;;;;;;;;7393641;19;20010;-74
2022/03/08 09:03:30;;;;;;;5.50;3.50;;;;;;;;;;7392287;19;20035;-74
2022/03/08 09:05:56;;;;;;;7.00;3.80;;;;;;;;;;7389530;19;20010;-74
2022/03/08 09:08:24;;;;;;;5.63;3.40;;;;;;;;;;7391530;19;20006;-74
2022/03/08 09:10:53;;;;;;;6.45;3.30;;;;;;;;;;7392611;19;20011;-74
2022/03/08 09:13:20;;;;;;;7.32;4.38;;;;;;;;;;7393018;19;20025;-75
2022/03/08 09:15:45;;;;;;;6.55;3.95;;;;;;;;;;7389008;19;20007;-75
2022/03/08 09:18:11;;;;;;;13.00;3.55;;;;;;;;;;7391522;19;20018;-74
2022/03/08 09:20:36;;;;;;;6.32;3.78;;;;;;;;;;7388865;19;19998;-75
2022/03/08 09:23:02;;;;;;;7.00;3.92;;;;;;;;;;7388922;19;20532;-74
2022/03/08 09:25:27;;;;;;;6.78;3.80;;;;;;;;;;7392018;19;20304;-73
2022/03/08 09:27:53;;;;;;;8.75;3.78;;;;;;;;;;7390991;19;20017;-74
2022/03/08 09:30:19;;;;;;;7.35;3.47;;;;;;;;;;7390644;19;20011;-75
2022/03/08 09:32:44;;;;;;;6.78;3.70;;;;;;;;;;7388029;19;20015;-74
2022/03/08 09:35:09;;;;;;;7.75;3.95;;;;;;;;;;7390053;19;20002;-73
2022/03/08 09:37:35;;;;;;;5.30;3.60;;;;;;;;;;7391147;19;20015;-73
2022/03/08 09:40:01;;;;;;;8.23;3.40;;;;;;;;;;7385421;19;20058;-73
2022/03/08 09:42:29;;;;;;;7.25;3.53;;;;;;;;;;7392695;19;20114;-74
2022/03/08 09:44:54;;;;;;;5.00;2.92;;;;;;;;;;7389757;19;20031;-72
2022/03/08 09:47:20;;;;;;;5.70;3.13;;;;;;;;;;7392601;19;20118;-74
2022/03/08 09:49:45;;;;;;;5.72;3.28;;;;;;;;;;7389664;19;20361;-73
2022/03/08 09:52:10;;;;;;;6.68;3.20;;;;;;;;;;7393019;19;20110;-72
2022/03/08 09:54:36;;;;;;;5.72;3.05;;;;;;;;;;7393548;19;20009;-76
2022/03/08 09:57:12;;;;;;;4.05;2.47;;;;;;;;;;7390497;19;20458;-75
2022/03/08 09:59:38;;;;;;;4.82;2.42;;;;;;;;;;7391673;19;20010;-75
2022/03/08 10:02:04;;;;;;;5.22;2.70;;;;;;;;;;7393717;19;20462;-74
2022/03/08 10:04:29;;;;;;;5.28;2.83;;;;;;;;;;7391952;19;20010;-74
2022/03/08 10:06:56;;;;;;;3.85;2.60;;;;;;;;;;7388748;19;20349;-74
2022/03/08 10:09:22;;;;;;;4.50;2.88;;;;;;;;;;7388910;19;20018;-74
2022/03/08 10:11:53;;;;;;;5.70;2.65;;;;;;;;;;7389595;19;20130;-74
2022/03/08 10:14:38;;;;;;;2.78;2.00;;;;;;;;;;7390761;19;20010;-74
2022/03/08 10:17:07;;;;;;;3.50;1.98;;;;;;;;;;7389383;19;20015;-74
2022/03/08 10:19:48;;;;;;;2.97;1.90;;;;;;;;;;7383899;19;20006;-74
2022/03/08 10:22:30;;;;;;;4.03;2.20;;;;;;;;;;7391697;19;20014;-74
2022/03/08 10:25:11;;;;;;;4.50;2.63;;;;;;;;;;7387310;19;20045;-74
2022/03/08 10:27:36;;;;;;;4.95;2.17;;;;;;;;;;7388862;19;20017;-74
2022/03/08 10:30:04;;;;;;;5.15;2.05;;;;;;;;;;7389425;19;20016;-75
2022/03/08 10:32:36;;;;;;;4.25;2.08;;;;;;;;;;7390414;19;20015;-75
2022/03/08 10:35:03;;;;;;;3.22;2.17;;;;;;;;;;7387842;19;20014;-74
2022/03/08 10:37:38;;;;;;;3.25;1.92;;;;;;;;;;7389813;19;20028;-75
2022/03/08 10:40:09;;;;;;;4.00;2.03;;;;;;;;;;7386219;19;20415;-74
2022/03/08 10:42:38;;;;;;;3.65;2.00;;;;;;;;;;7387289;19;20001;-75
2022/03/08 10:45:15;;;;;;;4.05;2.13;;;;;;;;;;7385698;19;20070;-74
2022/03/08 10:47:42;;;;;;;3.17;1.88;;;;;;;;;;7387067;19;20006;-74
2022/03/08 10:50:13;;;;;;;6.72;2.00;;;;;;;;;;7386802;19;20047;-74
2022/03/08 10:52:41;;;;;;;2.30;1.63;;;;;;;;;;7388415;19;20018;-74
2022/03/08 10:55:29;;;;;;;3.10;2.22;;;;;;;;;;7383297;19;19991;-74
2022/03/08 10:57:57;;;;;;;6.32;2.72;;;;;;;;;;7386210;19;19995;-74
2022/03/08 11:00:30;;;;;;;4.95;1.90;;;;;;;;;;7385480;19;20009;-74
2022/03/08 11:02:59;;;;;;;4.55;2.20;;;;;;;;;;7387459;19;20513;-74
2022/03/08 11:05:27;;;;;;;7.78;2.17;;;;;;;;;;7385273;19;20015;-73
2022/03/08 11:07:53;;;;;;;5.72;2.83;;;;;;;;;;7389236;19;20006;-76
2022/03/08 11:10:20;;;;;;;4.75;1.90;;;;;;;;;;7384340;19;20418;-76
2022/03/08 11:12:46;;;;;;;3.47;2.47;;;;;;;;;;7388622;19;20442;-77
2022/03/08 11:15:14;;;;;;;5.63;2.20;;;;;;;;;;7389513;19;20486;-76
2022/03/08 11:17:42;;;;;;;3.15;2.00;;;;;;;;;;7387120;19;20030;-76
2022/03/08 11:20:09;;;;;;;4.13;2.22;;;;;;;;;;7388356;19;20082;-74
2022/03/08 11:22:36;;;;;;;4.35;2.05;;;;;;;;;;7388518;19;19999;-73
2022/03/08 11:25:03;;;;;;;3.50;2.05;;;;;;;;;;7385633;19;20010;-73
2022/03/08 11:27:29;;;;;;;4.25;1.85;;;;;;;;;;7386319;19;20017;-74
2022/03/08 11:29:54;;;;;;;3.28;2.17;;;;;;;;;;7385331;19;19998;-74
2022/03/08 11:32:27;;;;;;;3.70;2.00;;;;;;;;;;7386429;19;20006;-76
2022/03/08 11:35:16;;;;;;;5.78;2.20;;;;;;;;;;7388098;19;20462;-74
2022/03/08 11:37:46;;;;;;;2.67;1.95;;;;;;;;;;7387343;19;19995;-74
2022/03/08 11:40:15;;;;;;;4.68;2.28;;;;;;;;;;7385707;19;19998;-74
2022/03/08 11:42:45;;;;;;;3.25;2.13;;;;;;;;;;7386350;19;20616;-73
2022/03/08 11:45:28;;;;;;;4.30;2.35;;;;;;;;;;7384846;19;20002;-73
2022/03/08 11:47:54;;;;;;;4.32;2.22;;;;;;;;;;7387598;19;20421;-74
2022/03/08 11:50:21;;;;;;;4.85;2.45;;;;;;;;;;7383202;19;19999;-76
2022/03/08 11:53:11;;;;;;;7.50;2.72;;;;;;;;;;7385799;19;20011;-74
2022/03/08 11:55:42;;;;;;;4.68;2.50;;;;;;;;;;7385489;19;20476;-74
2022/03/08 11:58:13;;;;;;;4.47;2.33;;;;;;;;;;7385415;19;20045;-74
2022/03/08 12:00:49;;;;;;;3.65;2.00;;;;;;;;;;7385001;19;20893;-74
2022/03/08 12:03:18;;;;;;;;;;;;;;;;;;7384147;19;20037;-74
2022/03/08 12:05:47;;;;;;;3.30;2.15;;;;;;;;;;7385337;19;19934;-74
2022/03/08 12:08:21;;;;;;;15.32;2.42;;;;;;;;;;7390949;19;20036;-74
2022/03/08 12:10:47;;;;;;;3.92;2.38;;;;;;;;;;7388421;19;20010;-74
2022/03/08 12:13:13;;;;;;;4.03;2.50;;;;;;;;;;7392901;19;20029;-74
2022/03/08 12:16:10;;;;;;;5.57;2.00;;;;;;;;;;7391010;19;20010;-74
2022/03/08 12:18:47;;;;;;;4.53;2.20;;;;;;;;;;7395240;19;20006;-74
2022/03/08 12:21:21;;;;;;;5.68;2.47;;;;;;;;;;7393496;19;20021;-74
2022/03/08 12:23:57;;;;;;;3.55;2.08;;;;;;;;;;7393347;19;19994;-74
2022/03/08 12:26:26;;;;;;;6.28;2.60;;;;;;;;;;7391384;19;20122;-74
2022/03/08 12:29:21;;;;;;;4.00;2.35;;;;;;;;;;7394161;19;20462;-74
2022/03/08 12:32:01;;;;;;;4.53;2.60;;;;;;;;;;7395826;19;20027;-74
2022/03/08 12:34:33;;;;;;;4.82;2.80;;;;;;;;;;7390745;19;20300;-74
2022/03/08 12:37:31;;;;;;;4.28;2.30;;;;;;;;;;7394967;19;20062;-74
2022/03/08 12:39:59;;;;;;;5.45;2.40;;;;;;;;;;7390085;19;20006;-76
2022/03/08 12:42:30;;;;;;;3.58;2.13;;;;;;;;;;7392989;19;20010;-74
2022/03/08 12:44:57;;;;;;;4.18;2.22;;;;;;;;;;7393425;19;20351;-74
2022/03/08 12:47:24;;;;;;;4.40;2.17;;;;;;;;;;7393885;19;20023;-74
2022/03/08 12:49:50;;;;;;;2.95;1.92;;;;;;;;;;7393411;19;20006;-73
2022/03/08 12:52:17;;;;;;;2.67;2.13;;;;;;;;;;7393908;19;20021;-73
2022/03/08 12:54:43;;;;;;;4.32;2.67;;;;;;;;;;7393754;19;20449;-75
2022/03/08 12:57:14;;;;;;;7.32;2.00;;;;;;;;;;7389792;19;20026;-74
2022/03/08 12:59:57;;;;;;;4.13;2.33;;;;;;;;;;7389929;19;20055;-74
2022/03/08 13:02:22;;;;;;;2.88;1.90;;;;;;;;;;7390152;19;20005;-74
2022/03/08 13:04:48;;;;;;;5.55;2.15;;;;;;;;;;7389918;19;20003;-73
2022/03/08 13:07:18;;;;;;;6.07;2.47;;;;;;;;;;7394252;19;20026;-74
2022/03/08 13:09:57;;;;;;;3.15;1.98;;;;;;;;;;7387924;19;19998;-73
2022/03/08 13:12:25;;;;;;;2.78;1.73;;;;;;;;;;7389095;19;20374;-74
2022/03/08 13:15:14;;;;;;;6.35;2.38;;;;;;;;;;7389383;19;20038;-74
2022/03/08 13:17:45;;;;;;;3.42;2.13;;;;;;;;;;7390043;19;20023;-76
2022/03/08 13:20:27;;;;;;;2.92;2.10;;;;;;;;;;7388618;19;20420;-74
2022/03/08 13:22:55;;;;;;;2.88;2.10;;;;;;;;;;7390436;19;20026;-74
2022/03/08 13:25:21;;;;;;;3.88;2.50;;;;;;;;;;7388657;19;19999;-74
2022/03/08 13:28:06;;;;;;;4.57;2.30;;;;;;;;;;7392758;19;20009;-74
2022/03/08 13:30:42;;;;;;;4.65;2.33;;;;;;;;;;7388669;19;20011;-74
2022/03/08 13:33:16;;;;;;;7.88;3.10;;;;;;;;;;7389959;19;19991;-74
2022/03/08 13:35:53;;;;;;;4.63;2.13;;;;;;;;;;7387343;19;20002;-74
2022/03/08 13:38:29;;;;;;;4.78;2.20;;;;;;;;;;7387170;19;20386;-74
2022/03/08 13:41:01;;;;;;;4.05;2.38;;;;;;;;;;7389309;19;20013;-73
2022/03/08 13:43:29;;;;;;;4.15;2.30;;;;;;;;;;7391569;19;20003;-73
2022/03/08 13:45:55;;;;;;;3.22;1.90;;;;;;;;;;7386790;19;20027;-74
2022/03/08 13:48:26;;;;;;;4.25;2.40;;;;;;;;;;7393429;19;20482;-74
2022/03/08 13:50:53;;;;;;;3.83;2.40;;;;;;;;;;7388639;19;20075;-74
2022/03/08 13:53:18;;;;;;;6.03;2.30;;;;;;;;;;7389735;19;20783;-74
2022/03/08 13:55:45;;;;;;;6.38;2.20;;;;;;;;;;7387915;19;20010;-74
2022/03/08 13:58:16;;;;;;;5.18;2.50;;;;;;;;;;7389684;19;20027;-74
2022/03/08 14:00:42;;;;;;;2.97;2.15;;;;;;;;;;7389674;19;20058;-74
2022/03/08 14:03:09;;;;;;;10.32;2.70;;;;;;;;;;7388948;19;20021;-74
2022/03/08 14:05:52;;;;;;;2.72;2.13;;;;;;;;;;7387840;19;20010;-74
2022/03/08 14:08:32;;;;;;;2.78;1.90;;;;;;;;;;7391233;19;20066;-74
2022/03/08 14:11:02;;;;;;;8.23;2.42;;;;;;;;;;7387543;19;20031;-74
2022/03/08 14:13:29;;;;;;;3.53;2.40;;;;;;;;;;7388755;19;19999;-74
2022/03/08 14:16:01;;;;;;;4.13;2.38;;;;;;;;;;7386196;19;20363;-75
2022/03/08 14:18:26;;;;;;;6.72;3.08;;;;;;;;;;7388305;19;20410;-75
2022/03/08 14:20:52;;;;;;;5.22;2.80;;;;;;;;;;7388821;19;19994;-73
2022/03/08 14:23:18;;;;;;;3.60;2.33;;;;;;;;;;7390743;19;20006;-75
2022/03/08 14:25:57;;;;;;;4.28;2.40;;;;;;;;;;7391099;19;20893;-74
2022/03/08 14:28:41;;;;;;;5.03;2.45;;;;;;;;;;7387875;19;20006;-77
2022/03/08 14:31:28;;;;;;;6.22;2.20;;;;;;;;;;7384510;19;20002;-73
2022/03/08 14:34:13;;;;;;;5.47;2.80;;;;;;;;;;7386183;19;20330;-74
2022/03/08 14:36:43;;;;;;;3.33;2.57;;;;;;;;;;7382598;19;20365;-74
2022/03/08 14:39:28;;;;;;;4.07;2.75;;;;;;;;;;7383869;19;21136;-74
2022/03/08 14:41:58;;;;;;;10.75;2.55;;;;;;;;;;7383776;19;20072;-74
2022/03/08 14:44:25;;;;;;;3.95;2.20;;;;;;;;;;7384860;19;20036;-74
2022/03/08 14:46:50;;;;;;;4.38;2.30;;;;;;;;;;7383564;19;20484;-74