Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 04:52:42;;;;;;;2.45;1.10;;;18.80;99.90;;;;;;5181921;23;20242;-74
2022/12/07 04:55:09;;;;;;;2.17;1.10;;;18.80;99.90;;;;;;4974748;28;20223;-74
2022/12/07 04:57:36;;;;;;;2.60;1.13;;;18.80;99.90;;;;;;4975140;28;20214;-74
2022/12/07 05:00:03;;;;;;;1.48;1.38;;;18.80;99.90;;;;;;4974860;28;20708;-73
2022/12/07 05:02:30;;;;;;;2.35;1.08;;;18.80;99.90;;;;;;4975037;28;20227;-74
2022/12/07 05:04:57;;;;;;;3.53;1.10;;;18.80;99.90;;;;;;4975198;28;20199;-76
2022/12/07 05:07:23;;;;;;;1.20;1.20;;;18.80;99.90;;;;;;4974855;28;20206;-76
2022/12/07 05:09:52;;;;;;;2.05;1.38;;;18.80;99.90;;;;;;4977313;28;20226;-76
2022/12/07 05:12:19;;;;;;;2.60;1.08;;;18.70;99.90;;;;;;4978635;28;20262;-73
2022/12/07 05:14:46;;;;;;;1.10;1.10;;;18.70;99.90;;;;;;4974575;28;20299;-74
2022/12/07 05:17:12;;;;;;;1.33;1.30;;;18.70;99.90;;;;;;4974779;28;20203;-74
2022/12/07 05:19:39;;;;;;;1.13;1.13;;;18.70;99.90;;;;;;4974366;28;20670;-74
2022/12/07 05:22:06;;;;;;;1.10;1.10;;;18.80;99.90;;;;;;4974851;28;20230;-74
2022/12/07 05:24:33;;;;;;;4.13;1.35;;;18.90;99.90;;;;;;4974616;28;20225;-73
2022/12/07 05:27:01;;;;;;;1.13;1.02;;;18.90;99.90;;;;;;4974603;28;20211;-73
2022/12/07 05:29:27;;;;;;;1.30;1.13;;;18.90;99.90;;;;;;4974589;28;20203;-74
2022/12/07 05:31:54;;;;;;;1.50;1.10;;;19.00;99.90;;;;;;4974450;28;20238;-73
2022/12/07 05:34:21;;;;;;;3.92;1.10;;;19.00;99.90;;;;;;4974440;28;20206;-74
2022/12/07 05:36:47;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;4974469;28;20206;-73
2022/12/07 05:39:14;;;;;;;2.13;1.33;;;19.00;99.90;;;;;;4974314;28;20561;-73
2022/12/07 05:44:27;;;;;;;1.10;1.10;;;19.00;99.90;;;;;;4974467;28;20298;-73
2022/12/07 05:46:53;;;;;;;1.10;1.10;;;18.90;99.90;;;;;;4974386;28;20207;-74
2022/12/07 05:49:20;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;4974104;28;20198;-73
2022/12/07 05:51:47;;;;;;;1.25;1.20;;;18.90;99.90;;;;;;4974275;28;20222;-73
2022/12/07 05:54:14;;;;;;;0.80;0.80;;;18.90;99.90;;;;;;4974049;28;20306;-74
2022/12/07 05:56:41;;;;;;;1.65;1.23;;;18.80;99.90;;;;;;4974288;28;20302;-74
2022/12/07 05:59:23;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;4974336;28;20203;-73
2022/12/07 06:01:51;;;;;;;2.83;1.38;;;18.80;99.90;;;;;;4974304;28;20234;-74
2022/12/07 06:04:18;;;;;;;2.05;1.27;;;18.90;99.90;;;;;;4974756;28;20210;-76
2022/12/07 06:06:45;;;;;;;1.33;1.23;;;18.80;99.90;;;;;;4974116;28;20571;-76
2022/12/07 06:09:12;;;;;;;0.90;0.90;;;18.80;99.90;;;;;;4974662;28;20203;-76
2022/12/07 06:14:24;;;;;;;1.30;1.30;;;18.80;99.90;;;;;;4974367;28;20682;-76
2022/12/07 06:16:52;;;;;;;1.20;1.20;;;18.90;99.90;;;;;;4974399;28;20207;-76
2022/12/07 06:19:19;;;;;;;1.10;1.10;;;18.80;99.90;;;;;;4974336;28;20210;-76
2022/12/07 06:21:45;;;;;;;4.32;1.20;;;18.80;99.90;;;;;;4976581;28;20226;-78
2022/12/07 06:24:13;;;;;;;8.93;1.90;;;18.70;99.90;;;;;;4978219;28;20226;-77
2022/12/07 06:26:40;;;;;;;2.70;1.40;;;18.70;99.90;;;;;;4978084;28;20203;-77
2022/12/07 06:29:10;;;;;;;7.32;2.00;;;18.70;99.90;;;;;;4977977;28;20203;-80
2022/12/07 06:31:37;;;;;;;12.55;2.17;;;18.80;99.90;;;;;;4977994;28;20227;-78
2022/12/07 06:34:07;;;;;;;6.85;1.88;;;18.90;99.90;;;;;;4978140;28;20203;-77
2022/12/07 06:36:34;;;;;;;13.10;2.33;;;18.80;99.90;;;;;;4978462;28;20219;-78
2022/12/07 06:39:01;;;;;;;27.35;2.42;;;18.90;99.90;;;;;;4977576;28;20209;-76
2022/12/07 06:41:28;;;;;;;23.85;3.25;;;18.80;99.90;;;;;;4979099;28;20227;-78
2022/12/07 06:43:55;;;;;;;19.13;2.50;;;18.90;99.90;;;;;;4978270;28;20199;-77
2022/12/07 06:46:21;;;;;;;9.88;2.30;;;18.90;99.90;;;;;;4978272;28;20203;-77
2022/12/07 06:48:48;;;;;;;11.73;3.83;;;18.90;99.90;;;;;;4977863;28;20199;-77
2022/12/07 06:51:16;;;;;;;20.42;4.45;;;18.90;99.90;;;;;;4977383;28;20226;-77
2022/12/07 06:53:43;;;;;;;22.55;4.60;;;18.90;99.90;;;;;;4977295;28;20218;-77
2022/12/07 06:56:10;;;;;;;25.20;5.15;;;18.80;99.90;;;;;;4977044;28;20705;-77
2022/12/07 06:58:37;;;;;;;17.20;3.10;;;18.80;99.90;;;;;;4977289;28;20543;-77
2022/12/07 07:01:10;;;;;;;18.85;3.45;;;18.80;99.90;;;;;;4976858;28;20597;-77
2022/12/07 07:03:36;;;;;;;13.35;3.58;;;18.90;99.90;;;;;;4977473;28;20198;-77
2022/12/07 07:06:03;;;;;;;16.30;4.30;;;18.80;99.90;;;;;;4977264;28;20535;-77
2022/12/07 07:08:31;;;;;;;16.25;3.38;;;18.70;99.90;;;;;;4977521;28;20206;-76
2022/12/07 07:10:58;;;;;;;13.15;3.47;;;18.70;99.90;;;;;;4976977;28;20211;-76
2022/12/07 07:13:25;;;;;;;11.85;3.40;;;18.70;99.90;;;;;;4977035;28;20599;-76
2022/12/07 07:15:51;;;;;;;17.65;4.07;;;18.70;99.90;;;;;;4976827;28;20238;-76
2022/12/07 07:18:18;;;;;;;13.30;3.45;;;18.80;99.90;;;;;;4976937;28;20202;-76
2022/12/07 07:20:45;;;;;;;12.98;3.15;;;18.70;99.90;;;;;;4977584;28;20215;-76
2022/12/07 07:23:12;;;;;;;9.50;3.10;;;18.70;99.90;;;;;;4976495;28;20199;-76
2022/12/07 07:25:40;;;;;;;16.65;3.10;;;18.70;99.90;;;;;;4976862;28;20206;-76
2022/12/07 07:28:07;;;;;;;14.90;3.33;;;18.60;99.90;;;;;;4976810;28;20210;-76
2022/12/07 07:30:34;;;;;;;14.45;3.00;;;18.60;99.90;;;;;;4976718;28;20257;-76
2022/12/07 07:33:01;;;;;;;10.90;2.97;;;18.60;99.90;;;;;;4975583;28;20237;-76
2022/12/07 07:35:30;;;;;;;13.13;2.92;;;18.70;99.90;;;;;;4977044;28;20222;-76
2022/12/07 07:37:57;;;;;;;13.23;2.67;;;18.70;99.90;;;;;;4976583;28;20211;-76
2022/12/07 07:40:24;;;;;;;14.43;2.97;;;18.80;99.90;;;;;;4976498;28;20199;-76
2022/12/07 07:42:54;;;;;;;8.93;2.90;;;18.80;99.90;;;;;;4976402;28;20227;-76
2022/12/07 07:45:22;;;;;;;11.85;2.95;;;18.80;99.90;;;;;;4976102;28;20571;-76
2022/12/07 07:47:48;;;;;;;12.07;3.42;;;18.90;99.90;;;;;;4976363;28;20199;-76
2022/12/07 07:50:16;;;;;;;10.18;2.80;;;18.90;99.90;;;;;;4976233;28;20234;-76
2022/12/07 07:52:43;;;;;;;9.27;2.40;;;18.90;99.90;;;;;;4976215;28;20273;-76
2022/12/07 07:55:10;;;;;;;13.20;2.75;;;19.00;99.90;;;;;;4976071;28;20234;-76
2022/12/07 07:57:38;;;;;;;11.70;2.97;;;19.00;99.90;;;;;;4976158;28;20207;-76
2022/12/07 08:00:10;;;;;;;9.63;2.75;;;19.00;99.90;;;;;;4976114;28;20210;-76
2022/12/07 08:02:37;;;;;;;11.95;2.95;;;18.90;99.90;;;;;;4976044;28;20230;-76
2022/12/07 08:05:04;;;;;;;8.45;2.38;;;19.00;99.90;;;;;;4976048;28;20206;-76
2022/12/07 08:07:31;;;;;;;9.10;2.53;;;18.90;99.90;;;;;;4975983;28;20214;-76
2022/12/07 08:09:58;;;;;;;12.00;2.42;;;18.80;99.90;;;;;;4975940;28;20217;-76
2022/12/07 08:12:24;;;;;;;9.45;2.33;;;18.90;99.90;;;;;;4975867;28;20223;-76
2022/12/07 08:14:51;;;;;;;6.07;1.95;;;18.80;99.90;;;;;;4975816;28;20211;-76
2022/12/07 08:17:19;;;;;;;9.18;2.40;;;18.80;99.90;;;;;;4975754;28;20222;-76
2022/12/07 08:19:46;;;;;;;12.20;2.85;;;18.80;99.90;;;;;;4975770;28;20211;-76
2022/12/07 08:22:13;;;;;;;5.97;2.63;;;18.80;99.90;;;;;;4975602;28;20710;-76
2022/12/07 08:24:39;;;;;;;7.65;2.38;;;18.70;99.90;;;;;;4975697;28;20207;-76
2022/12/07 08:27:06;;;;;;;6.72;2.30;;;18.70;99.90;;;;;;4975370;28;20199;-76
2022/12/07 08:29:33;;;;;;;6.45;2.35;;;18.70;99.90;;;;;;4975598;28;20283;-76
2022/12/07 08:32:01;;;;;;;7.57;2.10;;;18.80;99.90;;;;;;4975446;28;20226;-76
2022/12/07 08:34:29;;;;;;;6.20;2.28;;;18.70;99.90;;;;;;4975533;28;20207;-76
2022/12/07 08:36:56;;;;;;;5.38;1.92;;;18.60;99.90;;;;;;4975353;28;20693;-76
2022/12/07 08:39:22;;;;;;;5.43;1.95;;;18.70;99.90;;;;;;4975452;28;20206;-76
2022/12/07 08:41:49;;;;;;;6.82;2.20;;;18.80;99.90;;;;;;4975326;28;20227;-76
2022/12/07 08:44:16;;;;;;;3.65;1.92;;;18.70;99.90;;;;;;4975162;28;20218;-76
2022/12/07 08:46:46;;;;;;;9.95;2.10;;;18.80;99.90;;;;;;4975283;28;20199;-76
2022/12/07 08:49:17;;;;;;;4.38;2.28;;;18.90;99.90;;;;;;4975357;28;20198;-76
2022/12/07 08:51:45;;;;;;;8.35;2.20;;;18.90;99.90;;;;;;4975164;28;20710;-76
2022/12/07 08:54:17;;;;;;;7.55;2.08;;;18.90;99.90;;;;;;4975029;28;20217;-76
2022/12/07 08:56:46;;;;;;;2.92;1.77;;;18.90;99.90;;;;;;4975191;28;20211;-76
2022/12/07 08:59:15;;;;;;;5.78;2.13;;;19.00;99.90;;;;;;4974827;28;20678;-76
2022/12/07 09:01:42;;;;;;;7.22;1.63;;;19.00;99.90;;;;;;4975068;28;20249;-76
2022/12/07 09:04:09;;;;;;;5.30;2.65;;;18.90;99.90;;;;;;4974745;28;20199;-76
2022/12/07 09:06:36;;;;;;;6.47;2.22;;;18.90;99.90;;;;;;4975032;28;20203;-76
2022/12/07 09:09:05;;;;;;;5.55;1.67;;;18.90;99.90;;;;;;4975000;28;20210;-76
2022/12/07 09:11:31;;;;;;;8.73;2.30;;;18.90;99.90;;;;;;4975762;28;20229;-76
2022/12/07 09:13:58;;;;;;;10.07;2.17;;;18.90;99.90;;;;;;4974933;28;20210;-76
2022/12/07 09:16:25;;;;;;;3.33;2.13;;;18.90;99.90;;;;;;4974546;28;20709;-76
2022/12/07 09:18:52;;;;;;;4.97;1.88;;;18.90;99.90;;;;;;4974608;28;20670;-76
2022/12/07 09:21:18;;;;;;;2.10;1.77;;;18.80;99.90;;;;;;4974784;28;20230;-76
2022/12/07 09:23:45;;;;;;;3.60;2.40;;;18.80;99.90;;;;;;4974876;28;20229;-76
2022/12/07 09:26:13;;;;;;;9.57;2.38;;;18.70;99.90;;;;;;4974818;28;20198;-76
2022/12/07 09:28:40;;;;;;;7.25;2.00;;;18.70;99.90;;;;;;4974809;28;20205;-76
2022/12/07 09:31:07;;;;;;;7.28;2.30;;;18.80;99.90;;;;;;4974731;28;20222;-76
2022/12/07 09:33:34;;;;;;;6.80;1.98;;;18.70;99.90;;;;;;4974479;28;20226;-76
2022/12/07 09:36:01;;;;;;;7.15;2.10;;;18.70;99.90;;;;;;4974674;28;20219;-76
2022/12/07 09:38:29;;;;;;;5.30;2.22;;;18.70;99.90;;;;;;4974710;28;20203;-76
2022/12/07 09:40:56;;;;;;;6.20;1.98;;;18.70;99.90;;;;;;4974356;28;20663;-76
2022/12/07 09:43:26;;;;;;;9.25;2.00;;;18.70;99.90;;;;;;4974932;28;20198;-76
2022/12/07 09:45:56;;;;;;;9.50;2.10;;;18.70;99.90;;;;;;4975010;28;20187;-76
2022/12/07 09:48:30;;;;;;;5.97;2.13;;;18.70;99.90;;;;;;4974663;28;20230;-75
2022/12/07 09:50:59;;;;;;;3.83;2.22;;;18.70;99.90;;;;;;4974642;28;20202;-75
2022/12/07 09:53:29;;;;;;;7.43;2.03;;;18.80;99.90;;;;;;4974695;28;20203;-75
2022/12/07 09:55:56;;;;;;;5.03;2.40;;;18.90;99.90;;;;;;4975868;28;20207;-75
2022/12/07 09:58:27;;;;;;;4.32;1.90;;;18.90;99.90;;;;;;4978084;28;20689;-75
2022/12/07 10:00:57;;;;;;;7.18;2.17;;;19.00;99.90;;;;;;4978307;28;20187;-75
2022/12/07 10:03:24;;;;;;;4.32;1.80;;;19.00;99.90;;;;;;4978269;28;20202;-75
2022/12/07 10:05:53;;;;;;;4.65;2.10;;;19.00;99.90;;;;;;4978360;28;20203;-75
2022/12/07 10:08:20;;;;;;;7.35;1.95;;;19.00;99.90;;;;;;4978197;28;20198;-75
2022/12/07 10:10:50;;;;;;;3.38;1.70;;;19.00;99.90;;;;;;4978066;28;20297;-75
2022/12/07 10:13:21;;;;;;;3.15;1.98;;;19.00;99.90;;;;;;4977832;28;20647;-75
2022/12/07 10:15:52;;;;;;;1.67;1.63;;;18.90;99.90;;;;;;4977655;28;20693;-75
2022/12/07 10:18:28;;;;;;;5.32;1.85;;;18.90;99.90;;;;;;4977727;28;20701;-75
2022/12/07 10:21:04;;;;;;;9.18;2.47;;;18.90;99.90;;;;;;4977927;28;20195;-75
2022/12/07 10:23:31;;;;;;;3.40;1.83;;;18.90;99.90;;;;;;4977925;28;20193;-75
2022/12/07 10:25:58;;;;;;;4.28;1.77;;;18.90;99.90;;;;;;4977850;28;20206;-75
2022/12/07 10:28:34;;;;;;;10.10;2.05;;;18.90;99.90;;;;;;4978134;28;20212;-75
2022/12/07 10:31:04;;;;;;;5.57;2.25;;;18.80;99.90;;;;;;4978049;28;20198;-75
2022/12/07 10:33:34;;;;;;;4.90;2.33;;;18.80;99.90;;;;;;4977754;28;20191;-75
2022/12/07 10:36:17;;;;;;;4.97;1.85;;;18.80;99.90;;;;;;4977382;28;20206;-75
2022/12/07 10:38:46;;;;;;;2.53;1.52;;;18.70;99.90;;;;;;4977757;28;20187;-75
2022/12/07 10:41:13;;;;;;;4.60;1.95;;;18.70;99.90;;;;;;4977548;28;20230;-75
2022/12/07 10:43:51;;;;;;;8.35;1.55;;;18.80;99.90;;;;;;4977547;28;20199;-75
2022/12/07 10:46:45;;;;;;;4.53;1.90;;;18.70;99.90;;;;;;4977548;28;20187;-75
2022/12/07 10:49:43;;;;;;;10.90;2.03;;;18.70;99.90;;;;;;4977449;28;20199;-75
2022/12/07 10:52:18;;;;;;;4.43;1.45;;;18.70;99.90;;;;;;4953610;28;20219;-75
2022/12/07 10:54:53;;;;;;;3.80;1.83;;;18.70;99.90;;;;;;4977137;28;20214;-75
2022/12/07 10:57:33;;;;;;;4.95;1.90;;;18.70;99.90;;;;;;4977256;28;20218;-75
2022/12/07 11:00:06;;;;;;;6.50;1.92;;;18.70;99.90;;;;;;4977334;28;20198;-75
2022/12/07 11:02:53;;;;;;;6.18;2.40;;;18.80;99.90;;;;;;4976731;28;20226;-75
2022/12/07 11:05:27;;;;;;;4.88;1.63;;;18.80;99.90;;;;;;4977183;28;20191;-75
2022/12/07 11:08:05;;;;;;;2.70;2.00;;;18.90;99.90;;;;;;4977078;28;20186;-75
2022/12/07 11:10:42;;;;;;;4.82;1.88;;;19.00;99.90;;;;;;4976818;28;20639;-75
2022/12/07 11:13:24;;;;;;;7.13;1.60;;;19.00;99.90;;;;;;4977594;28;20186;-74
2022/12/07 11:16:15;;;;;;;1.58;1.38;;;19.00;99.90;;;;;;4976631;28;20234;-74
2022/12/07 11:18:53;;;;;;;6.18;1.95;;;19.00;99.90;;;;;;4968280;28;20210;-74
2022/12/07 11:21:27;;;;;;;2.95;1.73;;;19.00;99.90;;;;;;4976863;28;20292;-74
2022/12/07 11:24:01;;;;;;;6.03;1.80;;;19.00;99.90;;;;;;4976642;28;20198;-74
2022/12/07 11:26:43;;;;;;;8.32;1.65;;;18.90;99.90;;;;;;4976510;28;20554;-74
2022/12/07 11:29:29;;;;;;;2.75;1.55;;;19.00;99.90;;;;;;4976819;28;20210;-74
2022/12/07 11:32:06;;;;;;;6.03;2.03;;;18.90;99.90;;;;;;4976655;28;20230;-74
2022/12/07 11:34:40;;;;;;;4.00;1.70;;;18.90;99.90;;;;;;4976373;28;20198;-74
2022/12/07 11:37:13;;;;;;;7.20;1.73;;;18.90;99.90;;;;;;4976770;28;20219;-74
2022/12/07 11:39:45;;;;;;;6.70;1.48;;;18.90;99.90;;;;;;4976578;28;20183;-74
2022/12/07 11:42:17;;;;;;;3.00;1.17;;;18.80;99.90;;;;;;4976473;28;20223;-74
2022/12/07 11:44:53;;;;;;;2.20;1.52;;;18.80;99.90;;;;;;4976541;28;20254;-76
2022/12/07 11:47:28;;;;;;;4.22;1.70;;;18.80;99.90;;;;;;4976229;28;20187;-74
2022/12/07 11:50:03;;;;;;;5.72;1.70;;;18.80;99.90;;;;;;4975988;28;20190;-75
2022/12/07 11:52:36;;;;;;;2.35;1.80;;;18.70;99.90;;;;;;4975889;28;20307;-75
2022/12/07 11:55:14;;;;;;;11.65;2.03;;;18.70;99.90;;;;;;4975540;28;20215;-75
2022/12/07 11:57:48;;;;;;;9.40;2.05;;;18.70;99.90;;;;;;4975852;28;20206;-76
2022/12/07 12:00:17;;;;;;;6.45;1.98;;;18.60;99.90;;;;;;4976364;28;20217;-75
2022/12/07 12:02:50;;;;;;;9.73;2.70;;;18.60;99.90;;;;;;4976281;28;20222;-75
2022/12/07 12:05:21;;;;;;;5.00;2.20;;;18.70;99.90;;;;;;4975799;28;20191;-75
2022/12/07 12:07:54;;;;;;;6.25;1.80;;;18.70;99.90;;;;;;4976025;28;20241;-76
2022/12/07 12:10:28;;;;;;;8.50;2.22;;;18.70;99.90;;;;;;4975999;28;20187;-76
2022/12/07 12:13:29;;;;;;;14.07;2.50;;;18.80;99.90;;;;;;4975880;28;20223;-77
2022/12/07 12:16:14;;;;;;;10.50;2.13;;;18.80;99.90;;;;;;4976755;28;20213;-77
2022/12/07 12:18:59;;;;;;;7.32;2.55;;;18.80;99.90;;;;;;4975976;28;20198;-77
2022/12/07 12:21:30;;;;;;;12.25;2.90;;;18.90;99.90;;;;;;4976749;28;20233;-77
2022/12/07 12:24:00;;;;;;;7.13;3.13;;;18.90;99.90;;;;;;4977018;28;20191;-77
2022/12/07 12:26:30;;;;;;;14.32;3.15;;;19.10;99.90;;;;;;4979889;28;20203;-78
2022/12/07 12:28:59;;;;;;;7.55;2.80;;;19.00;99.90;;;;;;4985554;28;20194;-78
2022/12/07 12:31:38;;;;;;;16.98;3.00;;;19.10;99.90;;;;;;4977082;28;20278;-77
2022/12/07 12:34:32;;;;;;;12.52;2.88;;;19.10;99.90;;;;;;4975630;28;20697;-76
2022/12/07 12:37:01;;;;;;;8.63;2.72;;;19.30;99.90;;;;;;4975482;28;20207;-77
2022/12/07 12:39:27;;;;;;;11.45;2.33;;;19.40;99.90;;;;;;4975493;28;20210;-77
2022/12/07 12:42:08;;;;;;;18.08;2.53;;;19.50;99.90;;;;;;4975466;28;20227;-77
2022/12/07 12:44:56;;;;;;;7.38;2.30;;;19.60;99.90;;;;;;4975505;28;20195;-77
2022/12/07 12:47:52;;;;;;;10.73;2.58;;;19.70;99.90;;;;;;4975701;28;20195;-77
2022/12/07 12:50:21;;;;;;;6.10;2.10;;;19.70;99.90;;;;;;4975348;28;20188;-76
2022/12/07 12:53:14;;;;;;;12.38;2.40;;;19.70;99.90;;;;;;4975510;28;20234;-77
2022/12/07 12:56:18;;;;;;;11.00;2.65;;;19.80;99.90;;;;;;4974913;28;20191;-76
2022/12/07 12:58:47;;;;;;;8.38;2.08;;;19.90;99.90;;;;;;4974985;28;20226;-76
2022/12/07 13:01:41;;;;;;;7.80;2.00;;;19.90;99.90;;;;;;4975355;28;20277;-79
2022/12/07 13:04:40;;;;;;;13.45;1.95;;;20.00;99.90;;;;;;4961460;28;20213;-77
2022/12/07 13:07:13;;;;;;;12.75;2.70;;;20.10;99.90;;;;;;4974830;28;20646;-77
2022/12/07 13:09:45;;;;;;;8.00;1.95;;;20.10;99.90;;;;;;4975105;28;20187;-77
2022/12/07 13:12:15;;;;;;;12.90;2.22;;;20.20;99.90;;;;;;4975343;28;20222;-78
2022/12/07 13:15:28;;;;;;;13.70;2.20;;;20.20;99.90;;;;;;4975201;28;20195;-75
2022/12/07 13:18:01;;;;;;;9.80;1.95;;;20.20;99.90;;;;;;4974409;28;20227;-75
2022/12/07 13:20:49;;;;;;;4.45;1.75;;;20.10;99.90;;;;;;4975062;28;20670;-75
2022/12/07 13:23:21;;;;;;;10.38;2.00;;;20.10;99.90;;;;;;4974882;28;20198;-76
2022/12/07 13:25:56;;;;;;;4.63;2.30;;;20.10;99.90;;;;;;4974606;28;20717;-76
2022/12/07 13:28:26;;;;;;;9.57;1.98;;;20.00;99.90;;;;;;4974562;28;20701;-76
2022/12/07 13:31:12;;;;;;;4.50;1.80;;;20.00;99.90;;;;;;4975821;28;20230;-76
2022/12/07 13:33:38;;;;;;;5.43;2.00;;;20.00;99.90;;;;;;4979114;28;20195;-75
2022/12/07 13:36:13;;;;;;;6.65;1.73;;;20.00;99.90;;;;;;4978791;28;20222;-75
2022/12/07 13:38:50;;;;;;;8.43;1.90;;;19.90;99.90;;;;;;4978746;28;20281;-73
2022/12/07 13:41:20;;;;;;;12.57;2.30;;;19.90;99.90;;;;;;4978667;28;20232;-73
2022/12/07 13:43:52;;;;;;;11.25;1.70;;;19.90;99.90;;;;;;4978735;28;20190;-73
2022/12/07 13:46:24;;;;;;;4.80;1.60;;;20.00;99.90;;;;;;4978636;28;20198;-73
2022/12/07 13:48:51;;;;;;;7.50;2.15;;;20.00;99.90;;;;;;4978593;28;20179;-73
2022/12/07 13:51:21;;;;;;;5.07;2.25;;;20.10;99.90;;;;;;4978474;28;20732;-73
2022/12/07 13:53:49;;;;;;;6.20;1.60;;;20.20;99.90;;;;;;4979427;28;20211;-79
2022/12/07 13:56:17;;;;;;;5.13;1.85;;;20.20;99.90;;;;;;4981162;28;20191;-77
2022/12/07 13:58:44;;;;;;;7.40;1.80;;;20.20;99.90;;;;;;4978913;28;20226;-78
2022/12/07 14:01:13;;;;;;;5.03;1.92;;;20.40;99.90;;;;;;4979258;28;20254;-78
2022/12/07 14:03:40;;;;;;;6.38;1.60;;;20.30;99.90;;;;;;4979231;28;20206;-78
2022/12/07 14:06:15;;;;;;;2.65;1.60;;;20.40;99.90;;;;;;4979133;28;20203;-78
2022/12/07 14:08:42;;;;;;;2.38;1.52;;;20.50;99.90;;;;;;4979271;28;20183;-79
2022/12/07 14:11:13;;;;;;;12.32;1.80;;;20.40;99.90;;;;;;4980642;28;20227;-80
2022/12/07 14:13:52;;;;;;;4.07;2.13;;;20.30;99.90;;;;;;4981319;28;20194;-80
2022/12/07 14:16:25;;;;;;;6.78;1.80;;;20.30;99.90;;;;;;4981176;28;20191;-80
2022/12/07 14:18:52;;;;;;;8.48;1.92;;;20.20;99.90;;;;;;4981187;28;20203;-78
2022/12/07 14:21:23;;;;;;;6.88;1.83;;;20.10;99.90;;;;;;4978273;28;20226;-77
2022/12/07 14:24:09;;;;;;;5.47;1.70;;;20.10;99.90;;;;;;4979163;28;20187;-78
2022/12/07 14:26:36;;;;;;;6.03;1.88;;;19.90;99.90;;;;;;4978810;28;20646;-78
2022/12/07 14:29:32;;;;;;;5.38;1.60;;;19.90;99.90;;;;;;4979453;28;20206;-78
2022/12/07 14:32:11;;;;;;;3.95;2.22;;;19.80;99.90;;;;;;4980323;28;20321;-78
2022/12/07 14:34:38;;;;;;;6.97;1.90;;;19.80;99.90;;;;;;4979678;28;20639;-78
2022/12/07 14:37:07;;;;;;;4.68;1.52;;;19.80;99.90;;;;;;4978689;28;20226;-77
2022/12/07 14:39:34;;;;;;;4.68;1.70;;;19.70;99.90;;;;;;4978218;28;20202;-77
2022/12/07 14:42:01;;;;;;;5.13;1.73;;;19.70;99.90;;;;;;4977280;28;20229;-77
2022/12/07 14:44:28;;;;;;;4.10;1.70;;;19.70;99.90;;;;;;4977777;28;20689;-77
2022/12/07 14:46:56;;;;;;;3.00;1.95;;;19.60;99.90;;;;;;4979455;28;20205;-77
2022/12/07 14:49:23;;;;;;;8.27;1.92;;;19.50;99.90;;;;;;4979887;28;20207;-77
2022/12/07 14:51:50;;;;;;;2.03;1.70;;;19.50;99.90;;;;;;4979209;28;20226;-77
2022/12/07 14:54:18;;;;;;;1.83;1.50;;;19.50;99.90;;;;;;4978443;28;20211;-77
2022/12/07 14:56:45;;;;;;;2.90;1.58;;;19.50;99.90;;;;;;4978300;28;20211;-77
2022/12/07 14:59:13;;;;;;;6.15;1.83;;;19.50;99.90;;;;;;4978589;28;20293;-77
2022/12/07 15:01:39;;;;;;;20.38;1.80;;;19.50;99.90;;;;;;4979877;28;20610;-78
2022/12/07 15:04:07;;;;;;;8.82;3.25;;;19.50;99.90;;;;;;4979478;28;20202;-79
2022/12/07 15:14:20;;;;;;;15.32;3.67;;;19.20;99.90;;;;;;5152544;23;20261;-71
2022/12/07 15:16:47;;;;;;;21.67;3.88;;;19.20;99.90;;;;;;4976938;28;20206;-71
2022/12/07 15:19:17;;;;;;;8.10;3.00;;;19.20;99.90;;;;;;4977184;28;20227;-71
2022/12/07 15:21:45;;;;;;;11.88;3.20;;;19.10;99.90;;;;;;4976872;28;20745;-71
2022/12/07 15:24:12;;;;;;;9.05;2.88;;;19.10;99.90;;;;;;4976822;28;20222;-70
2022/12/07 15:26:41;;;;;;;8.30;2.85;;;19.10;99.90;;;;;;4977173;28;20207;-74
2022/12/07 15:29:08;;;;;;;12.82;2.47;;;19.10;99.90;;;;;;4976998;28;20297;-74
2022/12/07 15:31:36;;;;;;;9.30;3.45;;;19.00;99.90;;;;;;4976841;28;20207;-74
2022/12/07 15:34:03;;;;;;;12.10;2.83;;;18.90;99.90;;;;;;4976881;28;20227;-74
2022/12/07 15:36:32;;;;;;;7.78;2.75;;;18.90;99.90;;;;;;4976690;28;20231;-74
2022/12/07 15:38:59;;;;;;;8.82;2.92;;;18.90;99.90;;;;;;4976443;28;20733;-74
2022/12/07 15:41:26;;;;;;;8.38;2.50;;;18.90;99.90;;;;;;4976630;28;20211;-73
2022/12/07 15:46:39;;;;;;;6.85;2.70;;;18.90;99.90;;;;;;4976641;28;20182;-73
2022/12/07 15:49:10;;;;;;;9.43;2.80;;;18.80;99.90;;;;;;4976420;28;20206;-73
2022/12/07 15:51:38;;;;;;;6.55;2.90;;;18.90;99.90;;;;;;4976398;28;20210;-73
2022/12/07 15:54:05;;;;;;;10.73;2.97;;;18.90;99.90;;;;;;4975452;28;20589;-72
2022/12/07 15:56:32;;;;;;;11.52;3.30;;;18.80;99.90;;;;;;4976317;28;20203;-72
2022/12/07 15:58:59;;;;;;;7.60;2.70;;;18.90;99.90;;;;;;4976137;28;20254;-72
2022/12/07 16:01:25;;;;;;;20.65;3.72;;;18.90;99.90;;;;;;4975960;28;20689;-73
2022/12/07 16:03:52;;;;;;;14.68;3.58;;;18.80;99.90;;;;;;4976272;28;20223;-73
2022/12/07 16:06:20;;;;;;;16.17;3.35;;;18.80;99.90;;;;;;4976134;28;20213;-79
2022/12/07 16:08:48;;;;;;;9.88;3.00;;;18.80;99.90;;;;;;4977408;28;20539;-75
2022/12/07 16:11:15;;;;;;;18.25;3.40;;;18.80;99.90;;;;;;4977180;28;20610;-81
2022/12/07 16:13:42;;;;;;;13.70;3.83;;;19.00;99.90;;;;;;4978842;28;20222;-83
2022/12/07 16:16:12;;;;;;;12.35;3.40;;;18.70;99.90;;;;;;4978557;28;20222;-83
2022/12/07 16:18:39;;;;;;;12.20;3.25;;;18.70;99.90;;;;;;4978271;28;20563;-83
2022/12/07 16:21:07;;;;;;;14.70;2.70;;;18.70;99.90;;;;;;4978369;28;20550;-83
2022/12/07 16:23:34;;;;;;;15.52;3.33;;;18.60;99.90;;;;;;4978334;28;20227;-83
2022/12/07 16:26:09;;;;;;;13.32;3.85;;;18.60;99.90;;;;;;4978076;28;20222;-83
2022/12/07 16:28:36;;;;;;;14.00;2.63;;;18.60;99.90;;;;;;4977837;28;20198;-81
2022/12/07 16:31:04;;;;;;;12.73;3.78;;;18.60;99.90;;;;;;4978616;28;20214;-81
2022/12/07 16:33:31;;;;;;;13.68;3.90;;;18.60;99.90;;;;;;4978401;28;20694;-81
2022/12/07 16:35:59;;;;;;;19.08;3.67;;;18.60;99.90;;;;;;4977747;28;20221;-81
2022/12/07 16:38:26;;;;;;;20.75;3.40;;;18.70;99.90;;;;;;4977697;28;20226;-81
2022/12/07 16:40:54;;;;;;;18.40;3.65;;;18.70;99.90;;;;;;4977961;28;20322;-81
2022/12/07 16:43:22;;;;;;;14.88;3.45;;;18.70;99.90;;;;;;4977409;28;20310;-81
2022/12/07 16:45:49;;;;;;;16.02;3.65;;;18.70;99.90;;;;;;4977272;28;20241;-82
2022/12/07 16:48:16;;;;;;;22.45;3.72;;;18.70;99.90;;;;;;4977768;28;20210;-81
2022/12/07 16:50:44;;;;;;;12.68;3.38;;;18.60;99.90;;;;;;4977571;28;20198;-81
2022/12/07 16:53:12;;;;;;;14.52;3.67;;;18.60;99.90;;;;;;4977354;28;20308;-80
2022/12/07 16:55:39;;;;;;;15.93;3.08;;;18.60;99.90;;;;;;4977905;28;20202;-81
2022/12/07 16:58:06;;;;;;;12.45;3.20;;;18.60;99.90;;;;;;4978026;28;20229;-81
2022/12/07 17:00:34;;;;;;;11.68;3.00;;;18.60;99.90;;;;;;4977348;28;20213;-81
2022/12/07 17:03:01;;;;;;;10.07;2.45;;;18.60;99.90;;;;;;4978086;28;20222;-82
2022/12/07 17:05:28;;;;;;;9.18;2.90;;;18.70;99.90;;;;;;4977966;28;20210;-82
2022/12/07 17:07:56;;;;;;;12.38;3.22;;;18.70;99.90;;;;;;4978420;28;20601;-82
2022/12/07 17:10:23;;;;;;;15.20;2.75;;;18.60;99.90;;;;;;4977964;28;20666;-82
2022/12/07 17:12:51;;;;;;;9.25;3.00;;;18.70;99.90;;;;;;4978328;28;20234;-81
2022/12/07 17:15:17;;;;;;;14.05;2.95;;;18.70;99.90;;;;;;4978081;28;20298;-81
2022/12/07 17:17:46;;;;;;;5.38;2.75;;;18.70;99.90;;;;;;4977963;28;20206;-82
2022/12/07 17:20:14;;;;;;;10.13;3.30;;;18.70;99.90;;;;;;4978583;28;20207;-82
2022/12/07 17:22:41;;;;;;;18.05;3.08;;;18.70;99.90;;;;;;4977923;28;20230;-80
2022/12/07 17:25:09;;;;;;;6.47;2.40;;;18.70;99.90;;;;;;4977463;28;20214;-80
2022/12/07 17:27:36;;;;;;;14.25;3.00;;;18.70;99.90;;;;;;4977917;28;20713;-80
2022/12/07 17:30:05;;;;;;;29.77;3.67;;;18.90;99.90;;;;;;4977899;28;20203;-82
2022/12/07 17:32:31;;;;;;;20.83;3.85;;;18.70;99.90;;;;;;4976757;28;20207;-76
2022/12/07 17:35:00;;;;;;;17.55;3.20;;;18.70;99.90;;;;;;4974576;28;20666;-77
2022/12/07 17:37:27;;;;;;;16.20;3.40;;;18.70;99.90;;;;;;4974564;28;20253;-77
2022/12/07 17:39:56;;;;;;;16.33;2.85;;;18.70;99.90;;;;;;4974794;28;20227;-79
2022/12/07 17:42:39;;;;;;;16.98;2.92;;;18.60;99.90;;;;;;4974670;28;20209;-76
2022/12/07 17:45:07;;;;;;;22.10;3.50;;;18.70;99.90;;;;;;4974555;28;20627;-80
2022/12/07 17:47:34;;;;;;;20.25;3.30;;;18.70;99.90;;;;;;4976854;28;20581;-79
2022/12/07 17:50:02;;;;;;;12.18;2.72;;;18.70;99.90;;;;;;4975467;28;20194;-77
2022/12/07 17:55:13;;;;;;;16.08;3.33;;;18.70;99.90;;;;;;4974644;28;20322;-77
2022/12/07 17:57:40;;;;;;;19.15;3.47;;;18.70;99.90;;;;;;4974357;28;20689;-76
2022/12/07 18:00:08;;;;;;;10.95;3.05;;;18.70;99.90;;;;;;4975127;28;20202;-76
2022/12/07 18:02:35;;;;;;;16.90;3.20;;;18.70;99.90;;;;;;4974624;28;20207;-74
2022/12/07 18:05:03;;;;;;;23.42;2.85;;;18.80;99.90;;;;;;4974990;28;20207;-74
2022/12/07 18:07:30;;;;;;;17.58;3.22;;;18.70;99.90;;;;;;4974489;28;20578;-74
2022/12/07 18:09:57;;;;;;;11.68;2.72;;;18.80;99.90;;;;;;4974608;28;20210;-74