Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:00:29;;;;;;;5.10;2.73;;;18.10;99.90;;;;;;9508859;30;20720;-86
2021/08/07 00:12:21;;;;;;;4.50;2.93;;;18.00;99.90;;;;;;9677769;30;20391;-86
2021/08/07 00:30:56;;;;;;;3.90;2.60;;;17.90;99.90;;;;;;9609817;30;20358;-86
2021/08/07 00:50:15;;;;;;;3.00;2.20;;;17.90;99.90;;;;;;9721923;30;20226;-88
2021/08/07 00:56:06;;;;;;;2.60;2.40;;;18.00;99.90;;;;;;9767482;30;20236;-86
2021/08/07 01:08:53;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;9797716;30;20296;-86
2021/08/07 01:14:47;;;;;;;3.00;2.77;;;18.10;99.90;;;;;;9785916;30;20263;-87
2021/08/07 01:20:03;;;;;;;3.50;3.00;;;18.10;99.90;;;;;;9773957;30;20236;-86
2021/08/07 01:25:12;;;;;;;4.60;2.90;;;18.10;99.90;;;;;;9773252;30;20855;-86
2021/08/07 01:30:19;;;;;;;5.90;3.27;;;18.20;99.90;;;;;;9816308;30;20236;-85
2021/08/07 01:35:22;;;;;;;2.90;2.60;;;18.20;99.90;;;;;;9772508;30;20331;-85
2021/08/07 01:40:29;;;;;;;3.20;2.70;;;18.20;99.90;;;;;;9774649;30;20272;-85
2021/08/07 01:45:46;;;;;;;3.10;2.90;;;18.20;99.90;;;;;;9777045;30;20648;-85
2021/08/07 01:50:59;;;;;;;3.20;2.73;;;18.20;99.90;;;;;;9775958;30;20229;-86
2021/08/07 01:56:05;;;;;;;4.33;3.13;;;18.30;99.90;;;;;;9780673;30;20657;-85
2021/08/07 02:01:14;;;;;;;3.60;2.70;;;18.30;99.90;;;;;;9767762;30;20266;-85
2021/08/07 02:06:21;;;;;;;3.57;2.93;;;18.30;99.90;;;;;;9766638;30;20232;-85
2021/08/07 02:11:24;;;;;;;3.80;3.30;;;18.30;99.90;;;;;;9781071;30;20240;-86
2021/08/07 02:16:30;;;;;;;5.73;2.90;;;18.30;99.90;;;;;;9779910;30;20583;-88
2021/08/07 02:21:37;;;;;;;4.20;3.40;;;18.30;99.90;;;;;;9781020;30;20263;-87
2021/08/07 02:26:43;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;9781144;30;20645;-87
2021/08/07 02:31:47;;;;;;;3.70;3.20;;;18.30;99.90;;;;;;9779736;30;20236;-85
2021/08/07 02:36:50;;;;;;;3.47;3.17;;;18.30;99.90;;;;;;9765469;30;20672;-85
2021/08/07 02:41:59;;;;;;;3.37;3.17;;;18.30;99.90;;;;;;9760169;30;20240;-84
2021/08/07 02:47:07;;;;;;;3.60;3.30;;;18.30;99.90;;;;;;9764426;30;20216;-85
2021/08/07 02:52:11;;;;;;;3.93;3.23;;;18.30;99.90;;;;;;9780187;30;20625;-86
2021/08/07 02:57:13;;;;;;;3.70;3.40;;;18.30;99.90;;;;;;9785828;30;20238;-84
2021/08/07 03:02:17;;;;;;;3.07;2.87;;;18.30;99.90;;;;;;9794528;30;20294;-86
2021/08/07 03:07:23;;;;;;;5.47;3.60;;;18.20;99.90;;;;;;9765108;30;20244;-85
2021/08/07 03:19:23;;;;;;;5.90;4.10;;;18.10;99.90;;;;;;9792493;30;20229;-87
2021/08/07 03:44:33;;;;;;;6.93;3.10;;;17.70;99.90;;;;;;9805820;30;20278;-88
2021/08/07 06:11:32;;;;;;;3.03;2.67;;;18.80;99.90;;;;;;9562043;30;20245;-86
2021/08/07 06:16:34;;;;;;;3.13;2.30;;;18.90;99.90;;;;;;9715639;30;20292;-84
2021/08/07 06:21:40;;;;;;;3.50;2.60;;;19.10;99.90;;;;;;9713473;30;20735;-83
2021/08/07 06:26:44;;;;;;;3.30;2.93;;;19.20;99.90;;;;;;9732543;30;20231;-84
2021/08/07 06:31:47;;;;;;;4.53;2.47;;;19.30;99.90;;;;;;9755609;30;20237;-82
2021/08/07 06:36:49;;;;;;;2.67;2.47;;;19.30;99.90;;;;;;9769522;30;20276;-83
2021/08/07 06:41:53;;;;;;;3.93;2.20;;;19.60;99.90;;;;;;9783250;30;20232;-83
2021/08/07 06:47:01;;;;;;;3.40;2.70;;;19.80;99.90;;;;;;9782681;30;20233;-84
2021/08/07 06:52:04;;;;;;;3.30;2.83;;;19.90;99.90;;;;;;9767039;30;20319;-83
2021/08/07 06:57:08;;;;;;;2.37;2.17;;;20.00;99.90;;;;;;9783044;30;20241;-83
2021/08/07 07:02:11;;;;;;;2.80;2.40;;;20.00;99.90;;;;;;9770176;30;20294;-84
2021/08/07 07:07:15;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;9773633;30;20235;-82
2021/08/07 07:12:19;;;;;;;2.40;2.20;;;20.10;99.90;;;;;;9777497;30;20275;-83
2021/08/07 07:17:21;;;;;;;2.53;2.43;;;20.30;99.90;;;;;;9778610;30;20247;-83
2021/08/07 07:22:23;;;;;;;2.40;2.30;;;20.40;99.90;;;;;;9753983;30;20260;-82
2021/08/07 07:27:27;;;;;;;3.57;2.20;;;20.60;99.90;;;;;;9783335;30;20227;-83
2021/08/07 07:32:29;;;;;;;1.97;1.87;;;20.90;99.90;;;;;;9768151;30;20260;-83
2021/08/07 07:37:32;;;;;;;2.43;1.73;;;21.10;99.90;;;;;;9782511;30;20271;-84
2021/08/07 07:42:35;;;;;;;2.03;1.90;;;21.30;99.90;;;;;;9782986;30;20241;-84
2021/08/07 07:47:39;;;;;;;2.73;1.87;;;21.40;99.90;;;;;;9766618;30;20601;-85
2021/08/07 07:52:44;;;;;;;3.60;2.40;;;21.80;99.90;;;;;;9771877;30;20236;-84
2021/08/07 07:57:48;;;;;;;2.67;2.17;;;22.30;99.90;;;;;;9788223;30;20263;-84
2021/08/07 08:02:52;;;;;;;3.63;2.40;;;22.50;99.90;;;;;;9765682;30;20674;-83
2021/08/07 08:08:02;;;;;;;5.20;2.80;;;22.60;99.90;;;;;;9751553;30;20245;-83
2021/08/07 08:13:06;;;;;;;4.23;2.20;;;22.80;99.90;;;;;;9753172;30;20739;-83
2021/08/07 08:18:11;;;;;;;2.40;2.20;;;23.00;99.90;;;;;;9768647;30;20240;-83
2021/08/07 08:23:15;;;;;;;2.70;2.50;;;23.10;99.90;;;;;;9772003;30;20332;-82
2021/08/07 08:28:19;;;;;;;2.73;2.53;;;23.10;99.90;;;;;;9776329;30;20217;-83
2021/08/07 08:33:21;;;;;;;2.30;2.20;;;23.10;99.90;;;;;;9777621;30;20233;-82
2021/08/07 08:38:23;;;;;;;3.67;2.20;;;23.20;99.90;;;;;;9754085;30;20240;-82
2021/08/07 08:43:38;;;;;;;3.63;2.57;;;23.30;99.90;;;;;;9750557;30;20226;-83
2021/08/07 08:48:46;;;;;;;2.70;2.50;;;23.10;99.90;;;;;;9735555;30;20213;-82
2021/08/07 08:59:10;;;;;;;2.30;2.20;;;22.90;99.90;;;;;;9764362;30;20248;-83
2021/08/07 09:09:38;;;;;;;2.60;2.40;;;22.70;99.90;;;;;;9774017;30;20212;-83
2021/08/07 09:14:46;;;;;;;3.20;2.47;;;22.60;99.90;;;;;;9774116;30;20216;-83
2021/08/07 09:19:55;;;;;;;3.13;2.40;;;22.40;99.90;;;;;;9771167;30;20243;-83
2021/08/07 09:25:03;;;;;;;2.23;2.03;;;22.40;99.90;;;;;;9766602;30;20209;-84
2021/08/07 09:30:27;;;;;;;3.73;2.70;;;22.40;99.90;;;;;;9770415;30;20232;-83
2021/08/07 09:35:37;;;;;;;3.13;2.23;;;22.60;99.90;;;;;;9789535;30;20746;-83
2021/08/07 09:40:43;;;;;;;2.97;2.67;;;22.70;99.90;;;;;;9766080;30;20257;-84
2021/08/07 09:45:59;;;;;;;2.90;2.70;;;22.70;99.90;;;;;;9770701;30;20216;-83
2021/08/07 09:51:30;;;;;;;5.73;2.43;;;22.70;99.90;;;;;;9776285;30;20615;-84
2021/08/07 09:56:48;;;;;;;2.63;2.43;;;22.60;99.90;;;;;;9705517;30;20249;-84
2021/08/07 10:01:56;;;;;;;2.73;2.50;;;22.40;99.90;;;;;;9781475;30;20231;-84
2021/08/07 10:07:08;;;;;;;3.40;2.93;;;22.30;99.90;;;;;;9741777;30;20213;-83
2021/08/07 10:12:16;;;;;;;7.20;2.70;;;22.20;99.90;;;;;;9741865;30;20616;-84
2021/08/07 10:17:36;;;;;;;3.80;3.40;;;22.00;99.90;;;;;;9755979;30;20261;-84
2021/08/07 10:22:39;;;;;;;5.37;3.63;;;21.60;99.90;;;;;;9744286;30;20236;-83
2021/08/07 10:27:44;;;;;;;4.90;4.50;;;21.30;99.90;;;;;;9764252;30;20223;-84
2021/08/07 10:32:48;;;;;;;5.50;5.20;;;20.80;99.90;;;;;;9768507;30;20236;-83
2021/08/07 10:37:52;;;;;;;4.37;4.00;;;20.50;99.90;;;;;;9771223;30;20236;-85
2021/08/07 10:42:55;;;;;;;5.33;4.90;;;20.10;99.90;;;;;;9780644;30;20260;-85
2021/08/07 10:47:59;;;;;;;4.87;4.57;;;19.80;99.90;;;;;;9755085;30;20679;-85
2021/08/07 10:53:03;;;;;;;5.70;5.27;;;19.60;99.90;;;;;;9751671;30;20309;-83
2021/08/07 10:58:30;;;;;;;5.87;5.43;;;19.50;99.90;;;;;;9797814;30;20687;-85
2021/08/07 11:03:39;;;;;;;5.20;4.70;;;19.40;99.90;;;;;;9757900;30;20318;-84
2021/08/07 11:08:43;;;;;;;5.33;4.90;;;19.30;99.90;;;;;;9767433;30;20224;-84
2021/08/07 11:13:45;;;;;;;5.83;4.50;;;19.30;99.90;;;;;;9766152;30;20336;-83
2021/08/07 11:18:50;;;;;;;5.13;4.40;;;19.30;99.90;;;;;;9728935;30;20237;-83
2021/08/07 11:23:53;;;;;;;6.33;4.93;;;19.30;99.90;;;;;;9736187;25;20255;-84
2021/08/07 11:29:06;;;;;;;5.67;5.27;;;19.30;99.90;;;;;;9722857;30;20210;-84
2021/08/07 11:34:25;;;;;;;6.33;5.20;;;19.30;99.90;;;;;;9728622;30;20233;-83
2021/08/07 11:45:33;;;;;;;9.33;5.47;;;19.30;99.90;;;;;;9711574;30;20562;-83
2021/08/07 11:50:44;;;;;;;4.50;4.10;;;19.20;99.90;;;;;;9714040;30;20226;-84
2021/08/07 11:55:47;;;;;;;8.30;5.43;;;19.10;99.90;;;;;;9718330;30;20236;-83
2021/08/07 12:00:49;;;;;;;6.73;6.13;;;19.10;99.90;;;;;;9700286;30;20238;-83
2021/08/07 12:05:55;;;;;;;6.37;5.77;;;19.10;99.90;;;;;;9699935;30;20699;-84
2021/08/07 12:11:01;;;;;;;6.87;6.03;;;19.20;99.90;;;;;;9699369;30;20242;-84
2021/08/07 12:16:07;;;;;;;7.00;6.30;;;19.20;99.90;;;;;;9697427;30;20214;-84
2021/08/07 12:21:14;;;;;;;6.83;5.97;;;19.40;99.90;;;;;;9711952;30;20241;-84
2021/08/07 12:26:21;;;;;;;5.73;5.33;;;19.40;99.90;;;;;;9713465;30;20284;-84
2021/08/07 12:31:38;;;;;;;5.30;4.80;;;19.50;99.90;;;;;;9712308;30;20241;-84
2021/08/07 12:36:42;;;;;;;5.27;4.87;;;19.40;99.90;;;;;;9726944;30;20234;-83
2021/08/07 12:41:44;;;;;;;5.07;4.73;;;19.40;99.90;;;;;;9710299;30;20230;-84
2021/08/07 12:46:54;;;;;;;4.93;4.63;;;19.30;99.90;;;;;;9710827;30;20776;-84
2021/08/07 12:52:04;;;;;;;5.70;5.23;;;19.40;99.90;;;;;;9696638;30;20304;-84
2021/08/07 13:03:08;;;;;;;5.80;5.30;;;19.30;99.90;;;;;;9709747;30;20708;-84
2021/08/07 13:08:30;;;;;;;5.50;5.00;;;19.30;99.90;;;;;;9712220;30;20230;-84
2021/08/07 13:13:39;;;;;;;5.47;5.13;;;19.30;99.90;;;;;;9710507;30;20241;-84
2021/08/07 13:30:01;;;;;;;5.90;5.00;;;18.90;99.90;;;;;;9725997;30;20218;-84
2021/08/07 13:35:09;;;;;;;6.43;5.77;;;18.80;99.90;;;;;;9709870;30;20217;-84
2021/08/07 13:40:50;;;;;;;6.63;4.93;;;18.80;99.90;;;;;;9709218;30;20249;-84
2021/08/07 13:46:09;;;;;;;6.20;5.60;;;18.70;99.90;;;;;;9722713;30;20297;-84
2021/08/07 13:51:18;;;;;;;4.00;3.70;;;18.70;99.90;;;;;;9708094;30;20229;-84
2021/08/07 13:56:43;;;;;;;4.53;4.20;;;18.50;99.90;;;;;;9723042;30;20237;-85
2021/08/07 14:02:28;;;;;;;5.23;4.93;;;18.30;99.90;;;;;;9723675;30;20233;-84
2021/08/07 15:57:51;;;;;;;3.13;2.90;;;18.20;99.90;;;;;;11510935;24;20242;-85
2021/08/07 16:40:58;;;;;;;2.73;2.43;;;18.60;99.90;;;;;;9764004;30;20252;-86
2021/08/07 17:26:35;;;;;;;1.90;1.50;;;18.40;99.90;;;;;;9726148;25;20253;-84
2021/08/07 18:19:18;;;;;;;1.07;1.07;;;18.20;99.90;;;;;;9756389;30;20225;-83
2021/08/07 18:24:20;;;;;;;1.83;1.73;;;18.30;99.90;;;;;;9780264;30;20396;-83
2021/08/07 18:29:23;;;;;;;3.57;1.53;;;18.20;99.90;;;;;;9744312;30;20228;-83
2021/08/07 18:34:27;;;;;;;3.30;1.57;;;18.30;99.90;;;;;;9752909;30;20237;-84
2021/08/07 18:39:29;;;;;;;1.33;1.20;;;18.30;99.90;;;;;;9742603;30;20233;-83
2021/08/07 18:44:31;;;;;;;2.10;1.37;;;18.20;99.90;;;;;;9733157;30;20256;-84
2021/08/07 18:49:35;;;;;;;1.83;1.30;;;18.20;99.90;;;;;;9745752;30;20211;-84
2021/08/07 18:54:37;;;;;;;1.37;1.27;;;18.20;99.90;;;;;;9735147;30;20268;-83
2021/08/07 18:59:39;;;;;;;1.40;1.30;;;18.20;99.90;;;;;;9734021;30;20319;-84
2021/08/07 19:04:43;;;;;;;2.30;1.30;;;18.10;99.90;;;;;;9738014;30;20302;-83
2021/08/07 19:09:45;;;;;;;1.47;1.30;;;18.10;99.90;;;;;;9733681;30;20652;-83
2021/08/07 19:14:47;;;;;;;1.23;1.13;;;18.20;99.90;;;;;;9749142;30;20248;-83
2021/08/07 19:19:51;;;;;;;3.03;1.40;;;18.20;99.90;;;;;;9733386;30;20263;-84
2021/08/07 19:24:53;;;;;;;1.00;1.00;;;18.10;99.90;;;;;;9739154;30;20754;-85
2021/08/07 19:29:55;;;;;;;3.27;1.57;;;18.10;99.90;;;;;;9747265;30;20260;-84
2021/08/07 19:34:59;;;;;;;1.50;1.00;;;18.00;99.90;;;;;;9724494;30;20320;-85
2021/08/07 19:40:01;;;;;;;2.23;1.57;;;18.00;99.90;;;;;;9736791;30;20287;-84
2021/08/07 19:45:04;;;;;;;1.90;1.50;;;17.90;99.90;;;;;;9710963;30;20676;-84
2021/08/07 19:50:09;;;;;;;3.00;1.30;;;17.90;99.90;;;;;;9748778;30;20296;-84
2021/08/07 19:55:11;;;;;;;1.47;1.37;;;17.80;99.90;;;;;;9727239;30;20744;-83
2021/08/07 20:00:14;;;;;;;1.70;1.60;;;17.80;99.90;;;;;;9735679;30;20237;-84
2021/08/07 20:05:18;;;;;;;3.47;1.50;;;17.70;99.90;;;;;;9735889;30;20723;-84
2021/08/07 20:10:20;;;;;;;1.77;1.67;;;17.70;99.90;;;;;;9751585;30;20209;-85
2021/08/07 20:15:23;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;9744414;30;20244;-85
2021/08/07 20:20:27;;;;;;;1.47;1.37;;;17.70;99.90;;;;;;9782967;30;20239;-85
2021/08/07 20:25:29;;;;;;;1.40;1.30;;;17.70;99.90;;;;;;9740846;30;20255;-84
2021/08/07 20:30:31;;;;;;;1.30;1.30;;;17.70;99.90;;;;;;9734058;30;20217;-85
2021/08/07 20:35:35;;;;;;;1.60;1.50;;;17.70;99.90;;;;;;9734367;30;20229;-85
2021/08/07 20:40:37;;;;;;;1.90;1.80;;;17.60;99.90;;;;;;9717099;30;20315;-85
2021/08/07 20:45:40;;;;;;;2.53;1.20;;;17.60;99.90;;;;;;9711919;30;20659;-85
2021/08/07 20:50:43;;;;;;;1.90;1.50;;;17.70;99.90;;;;;;9711659;30;20214;-84
2021/08/07 20:55:46;;;;;;;2.00;1.10;;;17.60;99.90;;;;;;9736005;30;20274;-85
2021/08/07 21:00:48;;;;;;;1.73;1.20;;;17.60;99.90;;;;;;9740568;30;20237;-85
2021/08/07 21:05:52;;;;;;;1.27;1.10;;;17.60;99.90;;;;;;9723775;30;20242;-85
2021/08/07 21:10:54;;;;;;;1.33;1.07;;;17.50;99.90;;;;;;9721459;30;20233;-85
2021/08/07 21:15:56;;;;;;;2.27;1.33;;;17.50;99.90;;;;;;9716719;30;20270;-86
2021/08/07 21:21:00;;;;;;;2.40;1.40;;;17.50;99.90;;;;;;9745963;30;20233;-85
2021/08/07 21:26:02;;;;;;;1.30;1.20;;;17.40;99.90;;;;;;9726490;30;20260;-85
2021/08/07 21:31:05;;;;;;;2.40;1.27;;;17.40;99.90;;;;;;9741261;30;20217;-85
2021/08/07 21:36:09;;;;;;;3.10;1.30;;;17.40;99.90;;;;;;9730578;30;20229;-85
2021/08/07 21:41:12;;;;;;;2.03;1.60;;;17.40;99.90;;;;;;9744667;30;20244;-86
2021/08/07 21:46:14;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;9742412;30;20256;-86
2021/08/07 21:51:18;;;;;;;2.17;1.40;;;17.40;99.90;;;;;;9744427;30;20229;-86
2021/08/07 21:56:20;;;;;;;4.33;1.73;;;17.40;99.90;;;;;;9752078;30;20244;-86
2021/08/07 22:01:23;;;;;;;1.97;1.67;;;17.40;99.90;;;;;;9746184;30;20230;-85
2021/08/07 22:06:26;;;;;;;4.00;1.43;;;17.40;99.90;;;;;;9743955;30;20797;-86
2021/08/07 22:11:29;;;;;;;2.50;1.47;;;17.40;99.90;;;;;;9745523;30;20205;-86
2021/08/07 22:16:31;;;;;;;1.20;1.20;;;17.40;99.90;;;;;;9731532;30;20618;-85
2021/08/07 22:21:34;;;;;;;1.70;1.60;;;17.40;99.90;;;;;;9710975;30;20240;-86
2021/08/07 22:26:37;;;;;;;1.33;1.23;;;17.40;99.90;;;;;;9721342;30;20251;-85
2021/08/07 22:31:39;;;;;;;1.73;1.63;;;17.40;99.90;;;;;;9758472;30;20210;-86
2021/08/07 22:36:43;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;9721273;30;20243;-86
2021/08/07 22:41:45;;;;;;;2.37;1.40;;;17.40;99.90;;;;;;9728296;30;20239;-86
2021/08/07 22:46:47;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;9735959;30;20260;-86
2021/08/07 22:51:51;;;;;;;1.30;1.30;;;17.40;99.90;;;;;;9742139;30;20287;-86
2021/08/07 22:56:53;;;;;;;2.20;1.50;;;17.40;99.90;;;;;;9741754;30;20707;-86
2021/08/07 23:01:55;;;;;;;2.10;1.27;;;17.40;99.90;;;;;;9741849;30;20693;-86
2021/08/07 23:07:01;;;;;;;1.43;1.33;;;17.40;99.90;;;;;;9741819;30;20248;-85
2021/08/07 23:12:03;;;;;;;1.80;1.70;;;17.40;99.90;;;;;;9727580;30;20217;-85
2021/08/07 23:17:05;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;9740745;30;20332;-85
2021/08/07 23:22:09;;;;;;;1.93;1.70;;;17.40;99.90;;;;;;9741868;30;20324;-85
2021/08/07 23:27:12;;;;;;;2.20;1.90;;;17.50;99.90;;;;;;9729967;30;20217;-87
2021/08/07 23:32:14;;;;;;;1.80;1.67;;;17.50;99.90;;;;;;9765322;30;20241;-86
2021/08/07 23:37:17;;;;;;;1.63;1.53;;;17.50;99.90;;;;;;9760280;30;20212;-86
2021/08/07 23:42:19;;;;;;;2.40;1.80;;;17.50;99.90;;;;;;9723152;30;20236;-86
2021/08/07 23:47:22;;;;;;;2.07;1.47;;;17.40;99.90;;;;;;9755259;30;20214;-86
2021/08/07 23:52:25;;;;;;;2.60;1.70;;;17.40;99.90;;;;;;9754088;30;20230;-86
2021/08/07 23:57:28;;;;;;;2.03;1.73;;;17.40;99.90;;;;;;9730979;30;20216;-86
