Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:30;;;;;;;49.10;28.80;;;;;;;8.33;46.12;100037.55;103536;1254;108291;-66
2023/03/20 00:03:18;;;;;;;43.90;26.50;;;;;;;8.34;46.12;100034.42;103976;1248;97663;-66
2023/03/20 00:05:45;;;;;;;43.80;27.00;;;;;;;8.35;46.10;100031.29;103551;1253;108801;-65
2023/03/20 00:08:13;;;;;;;40.60;26.00;;;;;;;8.37;46.07;100033.15;103437;1253;137932;-66
2023/03/20 00:10:42;;;;;;;49.70;29.50;;;;;;;8.36;46.05;100030.55;103545;1251;111747;-65
2023/03/20 00:13:19;;;;;;;51.60;30.60;;;;;;;8.37;46.20;100034.02;103349;1254;138059;-66
2023/03/20 00:15:47;;;;;;;53.10;30.00;;;;;;;8.35;46.24;100026.78;104980;1251;95877;-66
2023/03/20 00:18:21;;;;;;;48.40;29.90;;;;;;;8.32;46.32;100031.86;103718;1253;107948;-66
2023/03/20 00:20:50;;;;;;;50.50;29.80;;;;;;;8.28;46.43;100034.04;103450;1250;137781;-66
2023/03/20 00:23:18;;;;;;;56.30;30.70;;;;;;;8.24;46.58;100033.11;103627;1251;109856;-66
2023/03/20 00:25:46;;;;;;;49.30;29.90;;;;;;;8.19;46.64;100035.48;103406;1251;137924;-66
2023/03/20 00:28:31;;;;;;;51.00;30.20;;;;;;;8.15;46.71;100036.28;104587;1251;95823;-67
2023/03/20 00:30:58;;;;;;;50.60;29.90;;;;;;;8.07;46.90;100030.42;104586;1251;137831;-67
2023/03/20 00:33:27;;;;;;;52.30;32.00;;;;;;;8.02;46.95;100029.52;104927;1250;95976;-67
2023/03/20 00:35:54;;;;;;;55.70;32.30;;;;;;;7.98;47.07;100023.90;103584;1251;111427;-67
2023/03/20 00:38:22;;;;;;;56.30;29.80;;;;;;;7.96;47.21;100022.07;103307;1254;137872;-67
2023/03/20 00:40:49;;;;;;;47.50;30.10;;;;;;;7.93;47.34;100023.70;103540;1253;98199;-67
2023/03/20 00:43:19;;;;;;;51.40;31.00;;;;;;;7.92;47.34;100021.98;103418;1253;137820;-67
2023/03/20 00:45:47;;;;;;;52.90;30.30;;;;;;;7.91;47.43;100017.67;103509;1254;97852;-67
2023/03/20 00:48:15;;;;;;;46.30;27.60;;;;;;;7.91;47.41;100015.96;103522;1250;111361;-67
2023/03/20 00:50:44;;;;;;;45.70;28.90;;;;;;;7.89;47.43;100016.48;103437;1252;137953;-67
2023/03/20 00:53:13;;;;;;;50.40;29.60;;;;;;;7.90;47.36;100014.41;103555;1252;98205;-67
2023/03/20 00:55:41;;;;;;;49.70;29.50;;;;;;;7.91;47.60;100011.82;103329;1252;137722;-67
2023/03/20 00:58:13;;;;;;;48.50;29.70;;;;;;;7.89;47.46;100009.39;103438;1251;97669;-67
2023/03/20 01:00:42;;;;;;;48.40;28.80;;;;;;;7.89;47.54;100008.70;104598;1251;110219;-67
2023/03/20 01:03:17;;;;;;;47.80;29.40;;;;;;;7.88;47.52;100005.95;103379;1251;108043;-67
2023/03/20 01:05:47;;;;;;;48.00;29.00;;;;;;;7.88;47.46;100003.19;103507;1253;97784;-67
2023/03/20 01:08:20;;;;;;;43.80;27.60;;;;;;;7.88;47.53;100001.63;103421;1252;139857;-67
2023/03/20 01:10:50;;;;;;;44.50;27.80;;;;;;;7.88;47.29;100002.49;103285;1254;353399;-67
2023/03/20 01:13:24;;;;;;;46.90;27.30;;;;;;;7.87;47.40;100002.16;103360;1251;137913;-67
2023/03/20 01:15:52;;;;;;;48.10;28.80;;;;;;;7.88;47.37;100002.48;103447;1251;107590;-67
2023/03/20 01:18:20;;;;;;;51.50;29.80;;;;;;;7.88;47.39;99999.55;103439;1257;98855;-67
2023/03/20 01:20:48;;;;;;;45.60;28.60;;;;;;;7.88;47.35;99996.09;103406;1251;137498;-67
2023/03/20 01:23:19;;;;;;;53.20;31.80;;;;;;;7.88;47.61;99998.33;103460;1253;98187;-67
2023/03/20 01:25:47;;;;;;;50.70;29.70;;;;;;;7.85;47.80;99999.98;103332;1257;137439;-67
2023/03/20 01:28:17;;;;;;;49.30;28.40;;;;;;;7.81;47.61;100001.98;103428;1251;107766;-67
2023/03/20 01:30:47;;;;;;;49.50;29.80;;;;;;;7.78;47.65;99997.58;103497;1253;97766;-67
2023/03/20 01:33:16;;;;;;;49.80;29.20;;;;;;;7.75;47.79;99994.35;103546;1248;107669;-67
2023/03/20 01:35:46;;;;;;;53.10;28.80;;;;;;;7.72;47.79;99994.77;103504;1254;97774;-67
2023/03/20 01:38:18;;;;;;;51.10;31.00;;;;;;;7.70;47.91;99992.38;104478;1251;137373;-67
2023/03/20 01:40:52;;;;;;;53.50;31.60;;;;;;;7.68;48.03;99994.16;103817;1256;107738;-67
2023/03/20 01:43:23;;;;;;;55.50;31.70;;;;;;;7.64;48.09;99995.14;103508;1253;137930;-67
2023/03/20 01:45:59;;;;;;;62.20;32.10;;;;;;;7.60;48.21;99997.33;103458;1251;108141;-67
2023/03/20 01:48:36;;;;;;;55.70;33.30;;;;;;;7.54;48.26;99989.67;103497;1254;97751;-68
2023/03/20 01:51:02;;;;;;;;;;;;;;;7.49;48.49;99990.30;103431;1251;137475;-67
2023/03/20 01:53:30;;;;;;;54.90;33.50;;;;;;;7.42;48.76;99990.33;103510;1251;106722;-67
2023/03/20 01:56:00;;;;;;;61.80;34.60;;;;;;;7.34;48.80;99983.91;103492;1251;137810;-67
2023/03/20 01:58:57;;;;;;;59.20;35.50;;;;;;;7.26;49.14;99979.77;103558;1249;107834;-67
2023/03/20 02:01:27;;;;;;;58.60;34.90;;;;;;;7.18;49.38;99975.48;104892;1251;138621;-67
2023/03/20 02:03:58;;;;;;;58.00;34.60;;;;;;;7.09;49.74;99971.35;104907;1249;111220;-67
2023/03/20 02:06:54;;;;;;;56.90;34.70;;;;;;;7.00;49.86;99969.83;104564;1251;137808;-68
2023/03/20 02:09:30;;;;;;;55.80;33.20;;;;;;;6.93;50.01;99974.64;103719;1251;98084;-67
2023/03/20 02:11:59;;;;;;;56.60;33.50;;;;;;;6.86;50.21;99975.84;103415;1254;108073;-67
2023/03/20 02:14:28;;;;;;;55.00;33.10;;;;;;;6.75;50.28;99973.98;103545;1251;137758;-66
2023/03/20 02:17:06;;;;;;;57.50;34.20;;;;;;;6.68;50.64;99972.60;103477;1251;111095;-66
2023/03/20 02:20:02;;;;;;;61.80;34.70;;;;;;;6.61;50.89;99974.09;104085;1251;138272;-66
2023/03/20 02:22:59;;;;;;;59.70;34.50;;;;;;;6.55;50.97;99974.73;103561;1251;97800;-66
2023/03/20 02:26:11;;;;;;;54.70;33.30;;;;;;;6.50;50.99;99976.41;103571;1254;137539;-67
2023/03/20 02:29:17;;;;;;;61.10;33.40;;;;;;;6.45;51.21;99973.70;102771;1254;1003063;-66
2023/03/20 02:32:21;;;;;;;58.00;34.00;;;;;;;6.44;51.42;99971.49;103447;1250;138827;-67
2023/03/20 02:35:26;;;;;;;59.50;33.60;;;;;;;6.43;51.41;99971.17;103040;1260;107050;-66
2023/03/20 02:38:20;;;;;;;54.20;32.60;;;;;;;6.42;51.47;99973.10;102768;1258;137622;-66
2023/03/20 02:40:58;;;;;;;56.30;33.00;;;;;;;6.40;51.70;99974.53;102925;1263;107689;-66
2023/03/20 02:43:33;;;;;;;59.90;34.30;;;;;;;6.37;51.71;99972.68;102810;1258;137966;-66
2023/03/20 02:46:22;;;;;;;59.80;35.90;;;;;;;6.36;51.56;99972.35;103012;1260;111813;-66
2023/03/20 02:48:56;;;;;;;60.40;35.60;;;;;;;6.35;51.62;99966.34;102798;1258;137919;-66
2023/03/20 02:51:33;;;;;;;54.60;33.60;;;;;;;6.36;51.87;99970.98;102966;1257;99470;-66
2023/03/20 02:54:18;;;;;;;61.30;35.90;;;;;;;6.36;51.94;99967.67;103379;1258;109317;-66
2023/03/20 02:56:58;;;;;;;62.80;35.50;;;;;;;6.36;51.76;99961.82;102903;1257;138433;-66
2023/03/20 02:59:33;;;;;;;57.80;34.60;;;;;;;6.34;52.02;99965.66;103959;1258;111632;-66
2023/03/20 03:02:05;;;;;;;58.00;34.80;;;;;;;6.32;52.11;99963.13;103281;1260;137854;-66
2023/03/20 03:04:38;;;;;;;55.60;34.70;;;;;;;6.30;52.04;99965.58;103113;1260;97787;-66
2023/03/20 03:07:13;;;;;;;53.60;34.20;;;;;;;6.28;52.13;99964.05;102813;1257;139414;-66
2023/03/20 03:09:46;;;;;;;57.40;32.90;;;;;;;6.27;52.20;99966.12;103022;1258;98333;-65
2023/03/20 03:12:17;;;;;;;54.70;32.30;;;;;;;6.27;52.22;99963.36;103275;1251;111837;-65
2023/03/20 03:14:48;;;;;;;49.00;30.90;;;;;;;6.27;52.24;99960.95;104083;1251;138111;-65
2023/03/20 03:17:22;;;;;;;51.70;31.90;;;;;;;6.27;52.22;99958.00;103553;1250;97787;-68
2023/03/20 03:19:53;;;;;;;56.00;33.30;;;;;;;6.29;52.37;99961.28;103494;1253;137574;-65
2023/03/20 03:22:23;;;;;;;55.30;29.90;;;;;;;6.30;52.23;99962.48;104343;1251;97762;-67
2023/03/20 03:24:52;;;;;;;53.50;31.10;;;;;;;6.31;52.23;99962.96;103379;1255;137590;-66
2023/03/20 03:27:24;;;;;;;52.20;30.70;;;;;;;6.32;52.21;99956.20;103629;1251;109757;-66
2023/03/20 03:29:55;;;;;;;53.70;30.60;;;;;;;6.35;52.26;99954.59;104218;1251;98373;-66
2023/03/20 03:32:29;;;;;;;54.20;31.40;;;;;;;6.35;52.32;99954.41;104880;1253;137547;-66
2023/03/20 03:34:58;;;;;;;59.30;33.50;;;;;;;6.36;52.27;99953.88;103577;1251;97765;-66
2023/03/20 03:37:36;;;;;;;50.90;31.40;;;;;;;6.36;52.43;99952.14;103397;1256;137713;-66
2023/03/20 03:40:13;;;;;;;55.10;33.00;;;;;;;6.37;52.12;99952.98;103946;1251;107175;-66
2023/03/20 03:42:48;;;;;;;54.70;30.20;;;;;;;6.39;52.50;99947.61;103604;1254;97915;-66
2023/03/20 03:45:19;;;;;;;57.40;31.30;;;;;;;6.39;52.38;99948.12;103511;1248;109405;-66
2023/03/20 03:47:53;;;;;;;51.40;29.90;;;;;;;6.39;52.32;99943.11;103521;1251;97787;-68
2023/03/20 03:50:28;;;;;;;47.80;29.00;;;;;;;6.36;52.34;99946.10;103682;1251;137475;-66
2023/03/20 03:53:00;;;;;;;48.10;29.60;;;;;;;6.34;52.40;99943.38;103504;1250;108566;-67
2023/03/20 03:55:35;;;;;;;52.60;30.80;;;;;;;6.34;52.25;99947.02;103384;1250;137907;-66
2023/03/20 03:58:13;;;;;;;49.60;30.30;;;;;;;6.33;52.54;99943.41;103594;1250;108176;-67
2023/03/20 04:00:45;;;;;;;44.90;28.30;;;;;;;6.32;52.43;99944.13;103619;1251;97759;-66
2023/03/20 04:03:14;;;;;;;50.40;28.10;;;;;;;6.30;52.43;99939.67;103568;1249;111818;-66
2023/03/20 04:05:45;;;;;;;45.50;26.70;;;;;;;6.31;52.44;99936.02;103433;1253;107601;-66
2023/03/20 04:08:15;;;;;;;48.70;26.80;;;;;;;6.30;52.51;99932.93;104963;1250;138065;-66
2023/03/20 04:10:42;;;;;;;44.40;26.20;;;;;;;6.31;52.54;99930.84;103794;1250;107154;-66
2023/03/20 04:13:10;;;;;;;42.50;26.40;;;;;;;6.32;52.40;99929.27;103374;1254;137898;-66
2023/03/20 04:15:38;;;;;;;49.40;25.20;;;;;;;6.34;52.33;99931.64;103488;1250;112143;-66
2023/03/20 04:18:07;;;;;;;39.00;24.10;;;;;;;6.35;52.40;99935.42;103561;1253;109225;-67
2023/03/20 04:20:37;;;;;;;39.00;24.00;;;;;;;6.35;52.35;99933.69;103582;1251;137664;-66
2023/03/20 04:23:05;;;;;;;41.90;25.60;;;;;;;6.37;52.32;99938.14;103697;1250;107793;-66
2023/03/20 04:25:32;;;;;;;45.40;25.60;;;;;;;6.38;52.26;99936.90;103916;1253;137934;-66
2023/03/20 04:28:00;;;;;;;38.80;24.00;;;;;;;6.38;52.19;99939.85;103685;1250;111132;-66
2023/03/20 04:31:04;;;;;;;44.80;26.50;;;;;;;6.39;52.22;99939.16;102707;1257;138029;-66
2023/03/20 04:33:48;;;;;;;40.30;25.70;;;;;;;6.38;52.36;99943.83;103999;1250;97800;-66
2023/03/20 04:36:29;;;;;;;39.50;25.20;;;;;;;6.37;52.12;99940.55;103675;1250;108920;-66
2023/03/20 04:39:07;;;;;;;43.60;25.70;;;;;;;6.36;52.35;99939.20;103455;1250;137650;-66
2023/03/20 04:41:34;;;;;;;41.30;25.50;;;;;;;6.35;52.37;99940.27;103583;1253;112085;-66
2023/03/20 04:44:05;;;;;;;42.70;26.70;;;;;;;6.33;52.63;99934.95;103480;1247;137992;-67
2023/03/20 04:46:33;;;;;;;47.40;26.60;;;;;;;6.31;52.43;99936.73;103830;1251;97692;-67
2023/03/20 04:49:05;;;;;;;45.20;25.40;;;;;;;6.31;52.60;99936.73;103474;1251;137630;-67
2023/03/20 04:51:32;;;;;;;44.90;27.00;;;;;;;6.30;52.46;99936.92;104586;1250;96700;-67
2023/03/20 04:54:00;;;;;;;44.30;26.70;;;;;;;6.30;52.48;99942.96;103510;1250;112044;-66
2023/03/20 04:56:27;;;;;;;38.80;25.20;;;;;;;6.31;52.73;99944.83;103357;1253;137745;-66
2023/03/20 04:59:07;;;;;;;46.20;25.70;;;;;;;6.34;52.52;99943.20;103525;1250;97800;-66
2023/03/20 05:01:34;;;;;;;47.00;27.10;;;;;;;6.38;52.55;99945.02;103381;1254;137830;-66
2023/03/20 05:04:02;;;;;;;39.90;24.90;;;;;;;6.42;52.69;99947.54;104413;1250;95909;-66
2023/03/20 05:06:32;;;;;;;41.90;25.90;;;;;;;6.46;52.53;99947.11;104400;1254;112966;-67
2023/03/20 05:09:00;;;;;;;42.30;24.50;;;;;;;6.52;52.46;99945.77;103294;1250;137704;-67
2023/03/20 05:11:29;;;;;;;42.20;26.00;;;;;;;6.58;52.38;99947.03;103389;1250;97944;-67
2023/03/20 05:14:32;;;;;;;39.10;25.50;;;;;;;6.63;52.37;99946.06;102792;1260;137836;-67
2023/03/20 05:17:18;;;;;;;42.20;25.40;;;;;;;6.70;52.31;99952.50;103382;1253;98651;-67
2023/03/20 05:20:05;;;;;;;43.40;24.90;;;;;;;6.80;52.28;99953.48;103428;1252;137483;-67
2023/03/20 05:22:40;;;;;;;45.50;25.00;;;;;;;6.92;52.01;99954.77;104841;1251;106663;-67
2023/03/20 05:25:18;;;;;;;40.10;24.90;;;;;;;7.06;51.78;99950.85;104743;1250;138492;-68
2023/03/20 05:28:17;;;;;;;43.30;24.80;;;;;;;7.28;51.76;99952.41;104665;1250;107565;-67
2023/03/20 05:31:08;;;;;;;41.00;24.70;;;;;;;7.76;51.21;99956.59;104053;1250;138249;-67
2023/03/20 05:34:04;;;;;;;42.80;24.30;;;;;;;8.50;50.49;99951.18;103543;1250;111083;-67
2023/03/20 05:36:57;;;;;;;43.60;25.20;;;;;;;9.21;49.56;99944.36;104841;1250;138139;-68
2023/03/20 05:39:50;;;;;;;41.00;25.30;;;;;;;9.81;48.61;99949.35;105090;1249;96230;-68
2023/03/20 05:42:32;;;;;;;42.70;25.80;;;;;;;10.43;48.02;99945.65;103700;1251;107992;-67
2023/03/20 05:45:17;;;;;;;43.20;25.30;;;;;;;11.08;46.98;99944.95;103442;1253;97967;-67
2023/03/20 05:48:10;;;;;;;46.10;25.70;;;;;;;11.27;45.91;99947.33;103616;1251;112167;-67
2023/03/20 05:50:55;;;;;;;48.70;26.80;;;;;;;11.43;45.23;99944.56;104953;1250;138177;-67
2023/03/20 05:53:54;;;;;;;46.20;27.60;;;;;;;11.79;44.68;99942.05;104864;1249;96217;-66
2023/03/20 05:56:21;;;;;;;44.40;26.70;;;;;;;12.15;43.96;99945.77;103590;1253;137880;-66
2023/03/20 05:59:09;;;;;;;43.50;26.50;;;;;;;12.16;43.56;99946.23;103582;1250;97804;-75
2023/03/20 06:01:52;;;;;;;41.90;26.00;;;;;;;12.38;44.10;99941.80;103481;1251;137839;-75
2023/03/20 06:04:24;;;;;;;44.70;27.10;;;;;;;12.54;43.44;99941.05;103388;1253;108311;-67
2023/03/20 06:07:01;;;;;;;42.00;28.10;;;;;;;12.61;43.18;99941.27;104689;1251;138416;-67
2023/03/20 06:09:28;;;;;;;44.00;28.00;;;;;;;12.91;42.64;99941.13;104545;1250;107559;-66
2023/03/20 06:11:56;;;;;;;44.70;27.20;;;;;;;13.27;42.13;99941.69;103585;1251;97809;-67
2023/03/20 06:14:23;;;;;;;49.90;28.20;;;;;;;13.61;41.54;99939.70;103458;1250;137810;-67
2023/03/20 06:16:56;;;;;;;46.30;27.30;;;;;;;14.16;41.01;99938.63;103363;1252;108327;-68
2023/03/20 06:19:24;;;;;;;42.40;26.20;;;;;;;14.75;40.81;99937.65;103422;1250;138104;-66
2023/03/20 06:21:52;;;;;;;40.80;26.80;;;;;;;15.57;40.14;99938.67;103420;1256;107455;-68
2023/03/20 06:24:20;;;;;;;38.50;26.50;;;;;;;16.36;39.13;99933.27;103424;1255;97730;-69
2023/03/20 06:26:47;;;;;;;46.30;29.00;;;;;;;17.30;37.90;99931.57;103379;1251;137785;-70
2023/03/20 06:29:14;;;;;;;39.80;27.90;;;;;;;18.13;36.99;99926.20;103368;1254;108028;-70
2023/03/20 06:31:42;;;;;;;43.40;29.20;;;;;;;19.18;35.96;99927.48;103266;1254;138157;-69
2023/03/20 06:34:13;;;;;;;43.10;29.00;;;;;;;20.12;34.86;99923.27;103378;1253;108817;-70
2023/03/20 06:36:44;;;;;;;50.70;29.60;;;;;;;21.20;34.19;99923.22;103403;1250;97782;-68
2023/03/20 06:39:18;;;;;;;47.20;29.20;;;;;;;22.52;33.03;99922.01;103420;1254;111716;-68
2023/03/20 06:41:45;;;;;;;46.70;28.90;;;;;;;23.24;31.47;99924.48;103388;1254;107621;-69
2023/03/20 06:44:13;;;;;;;47.10;30.30;;;;;;;23.97;30.88;99921.33;103354;1250;138304;-70
2023/03/20 06:47:00;;;;;;;45.70;29.40;;;;;;;24.67;29.77;99923.12;103414;1251;108484;-75
2023/03/20 06:49:27;;;;;;;51.80;31.40;;;;;;;24.90;29.37;99921.89;103194;1253;138168;-78
2023/03/20 06:51:54;;;;;;;49.00;30.80;;;;;;;24.24;29.02;99927.71;103497;1253;111482;-79
2023/03/20 06:54:24;;;;;;;50.70;31.40;;;;;;;23.46;29.18;99932.25;103383;1255;107348;-78
2023/03/20 06:56:52;;;;;;;49.10;32.10;;;;;;;22.89;29.27;99931.36;103370;1250;137967;-79
2023/03/20 06:59:20;;;;;;;53.50;31.30;;;;;;;22.13;29.53;99931.91;103281;1253;109346;-78
2023/03/20 07:01:48;;;;;;;55.40;32.10;;;;;;;21.33;29.80;99932.73;103229;1250;137984;-78
2023/03/20 07:04:16;;;;;;;49.40;31.90;;;;;;;20.60;30.71;99936.33;103495;1250;110649;-78
2023/03/20 07:06:47;;;;;;;58.10;35.30;;;;;;;20.08;31.22;99939.44;103343;1253;107827;-80
2023/03/20 07:09:16;;;;;;;52.10;34.70;;;;;;;19.53;31.37;99940.90;104496;1248;137870;-78
2023/03/20 07:11:43;;;;;;;55.80;37.50;;;;;;;19.12;31.88;99935.61;103328;1249;107421;-77
2023/03/20 07:14:11;;;;;;;55.90;35.00;;;;;;;18.79;32.26;99940.14;103337;1254;138166;-79
2023/03/20 07:16:46;;;;;;;54.40;37.80;;;;;;;18.44;32.63;99939.41;103428;1250;110846;-79
2023/03/20 07:19:14;;;;;;;58.90;38.60;;;;;;;18.20;32.98;99945.65;103402;1253;138071;-71
2023/03/20 07:21:43;;;;;;;57.90;38.20;;;;;;;18.09;33.33;99941.09;103495;1248;97679;-71
2023/03/20 07:24:10;;;;;;;53.50;37.40;;;;;;;18.36;33.64;99939.08;103244;1250;108181;-70
2023/03/20 07:26:39;;;;;;;54.60;36.40;;;;;;;19.05;33.50;99937.95;103304;1250;138160;-71
2023/03/20 07:29:07;;;;;;;52.60;36.50;;;;;;;20.03;32.93;99939.80;103282;1254;110195;-71
2023/03/20 07:31:35;;;;;;;55.80;37.20;;;;;;;20.73;32.12;99937.59;104661;1249;138105;-74
2023/03/20 07:34:15;;;;;;;53.90;37.40;;;;;;;20.88;31.70;99936.06;104201;1253;97806;-71
2023/03/20 07:36:43;;;;;;;53.90;36.70;;;;;;;20.87;31.56;99937.02;103477;1250;106931;-71
2023/03/20 07:39:12;;;;;;;51.30;36.20;;;;;;;20.90;31.52;99935.55;103415;1250;137707;-70
2023/03/20 07:41:40;;;;;;;56.40;37.10;;;;;;;20.93;31.52;99934.16;103499;1253;111579;-70
2023/03/20 07:44:09;;;;;;;59.90;37.40;;;;;;;20.88;31.46;99938.17;103303;1249;138684;-71
2023/03/20 07:46:50;;;;;;;51.60;35.30;;;;;;;20.58;31.42;99939.85;103481;1253;97804;-71
2023/03/20 07:49:17;;;;;;;53.00;37.00;;;;;;;20.20;31.73;99942.02;103296;1252;138012;-72
2023/03/20 07:51:45;;;;;;;54.00;37.40;;;;;;;19.78;31.99;99947.73;104884;1247;96355;-71
2023/03/20 07:54:12;;;;;;;56.40;36.70;;;;;;;19.45;32.41;99946.60;103836;1250;110625;-71
2023/03/20 07:56:39;;;;;;;54.00;38.00;;;;;;;19.24;32.43;99945.31;103223;1249;138126;-70
2023/03/20 07:59:07;;;;;;;51.90;36.20;;;;;;;19.21;32.60;99945.04;103436;1253;97797;-71
2023/03/20 08:01:35;;;;;;;59.10;36.40;;;;;;;19.32;32.65;99943.68;103264;1251;138430;-70
2023/03/20 08:04:02;;;;;;;52.60;36.10;;;;;;;19.85;32.80;99945.08;103300;1250;98020;-71
2023/03/20 08:06:29;;;;;;;51.30;34.80;;;;;;;20.49;32.47;99943.20;103465;1250;111039;-71
2023/03/20 08:08:57;;;;;;;47.70;34.70;;;;;;;21.21;31.90;99939.21;103268;1253;138467;-72
2023/03/20 08:11:25;;;;;;;49.50;35.60;;;;;;;22.09;31.51;99933.14;103389;1253;97820;-71
2023/03/20 08:13:52;;;;;;;48.20;34.30;;;;;;;23.06;30.89;99933.34;103302;1250;138464;-71
2023/03/20 08:16:19;;;;;;;49.90;33.80;;;;;;;23.79;30.12;99934.09;103397;1252;97902;-72
2023/03/20 08:18:46;;;;;;;54.90;34.90;;;;;;;24.19;29.37;99930.52;103383;1250;111412;-71
2023/03/20 08:21:14;;;;;;;45.60;33.50;;;;;;;24.69;28.67;99924.17;103185;1248;138372;-72
2023/03/20 08:23:41;;;;;;;47.80;31.90;;;;;;;25.23;28.25;99926.01;103471;1250;98561;-71
2023/03/20 08:26:09;;;;;;;43.90;32.30;;;;;;;25.76;27.58;99929.08;103348;1253;137842;-71
2023/03/20 08:28:36;;;;;;;43.50;32.80;;;;;;;26.17;27.14;99931.36;103473;1251;97812;-71
2023/03/20 08:31:14;;;;;;;43.00;32.90;;;;;;;26.61;26.75;99929.87;103306;1253;138356;-69
2023/03/20 08:33:41;;;;;;;42.30;30.30;;;;;;;27.06;26.37;99926.59;103385;1250;107677;-60
2023/03/20 08:36:10;;;;;;;44.30;30.60;;;;;;;27.38;26.31;99926.48;103620;1250;97685;-71
2023/03/20 08:38:37;;;;;;;39.20;29.30;;;;;;;27.64;26.01;99925.30;104011;1251;138773;-69
2023/03/20 08:41:06;;;;;;;39.30;28.60;;;;;;;27.83;25.44;99928.44;103533;1251;97768;-72
2023/03/20 08:43:33;;;;;;;41.40;28.80;;;;;;;27.92;25.58;99929.20;103383;1250;137979;-62
2023/03/20 08:46:00;;;;;;;39.20;26.50;;;;;;;28.11;25.59;99927.41;103393;1249;107835;-63
2023/03/20 08:48:28;;;;;;;41.60;28.80;;;;;;;28.32;25.14;99927.80;103466;1250;97848;-62
2023/03/20 08:50:55;;;;;;;38.50;28.00;;;;;;;28.41;24.97;99927.79;103823;1250;137727;-62
2023/03/20 08:53:23;;;;;;;38.20;27.00;;;;;;;28.63;24.78;99921.98;103585;1252;97784;-62
2023/03/20 08:55:51;;;;;;;43.10;27.10;;;;;;;28.79;24.22;99918.77;103398;1249;138140;-62
2023/03/20 08:58:19;;;;;;;42.50;25.50;;;;;;;28.77;24.22;99918.45;103538;1250;108162;-61
2023/03/20 09:00:47;;;;;;;33.10;24.60;;;;;;;28.91;24.32;99919.91;103504;1249;98019;-63
2023/03/20 09:03:16;;;;;;;36.60;25.20;;;;;;;29.01;23.87;99921.27;103400;1253;137593;-63
2023/03/20 09:05:45;;;;;;;33.60;23.80;;;;;;;29.06;23.99;99921.40;105034;1250;95894;-63
2023/03/20 09:08:13;;;;;;;31.90;23.90;;;;;;;29.23;23.76;99922.64;104433;1249;138564;-72
2023/03/20 09:10:41;;;;;;;31.70;23.50;;;;;;;29.18;23.30;99920.04;104971;1250;107737;-72
2023/03/20 09:13:08;;;;;;;32.30;23.50;;;;;;;29.00;23.33;99919.42;104874;1249;138543;-72
2023/03/20 09:15:53;;;;;;;33.20;22.00;;;;;;;28.85;23.47;99919.14;104937;1248;107550;-73
2023/03/20 09:18:21;;;;;;;31.40;23.50;;;;;;;28.69;23.26;99920.98;104924;1247;96068;-71
2023/03/20 09:20:48;;;;;;;28.40;19.60;;;;;;;28.45;23.34;99922.84;103301;1250;137836;-71
2023/03/20 09:23:17;;;;;;;27.90;20.30;;;;;;;28.10;23.27;99925.30;103430;1250;108360;-71
2023/03/20 09:25:45;;;;;;;33.70;23.00;;;;;;;27.70;23.44;99922.84;103401;1250;138250;-71
2023/03/20 09:28:12;;;;;;;29.40;22.50;;;;;;;27.09;23.64;99919.19;103368;1253;107008;-73
2023/03/20 09:30:42;;;;;;;33.20;26.20;;;;;;;26.49;24.03;99917.90;103469;1249;97871;-72
2023/03/20 09:33:10;;;;;;;44.10;33.60;;;;;;;25.96;24.56;99918.85;103363;1249;137543;-73
2023/03/20 09:35:37;;;;;;;37.60;27.10;;;;;;;25.55;24.92;99914.67;103371;1253;107843;-72
2023/03/20 09:38:05;;;;;;;40.00;31.60;;;;;;;25.07;24.99;99910.38;103348;1252;138139;-72
2023/03/20 09:40:38;;;;;;;52.10;37.70;;;;;;;24.71;25.53;99910.78;103535;1251;107147;-70
2023/03/20 09:43:16;;;;;;;40.70;28.30;;;;;;;24.42;25.79;99910.60;103398;1250;138213;-71
2023/03/20 09:45:53;;;;;;;34.60;26.00;;;;;;;24.20;25.90;99918.33;103488;1250;111200;-69
2023/03/20 09:48:23;;;;;;;;;;;;;;;24.00;26.35;99922.88;103425;1251;107171;-70
2023/03/20 09:50:58;;;;;;;28.30;22.70;;;;;;;23.79;26.44;99924.48;103475;1249;124394;-74
2023/03/20 09:53:31;;;;;;;32.00;22.30;;;;;;;23.24;26.50;99922.52;103535;1250;107478;-68
2023/03/20 09:55:59;;;;;;;34.40;24.90;;;;;;;22.92;27.19;99918.52;103922;1250;138132;-71
2023/03/20 09:58:31;;;;;;;33.60;23.60;;;;;;;22.65;27.42;99920.14;103562;1250;110286;-68
2023/03/20 10:01:01;;;;;;;30.70;23.00;;;;;;;22.22;27.72;99918.75;103316;1248;138147;-65
2023/03/20 10:03:36;;;;;;;34.80;22.80;;;;;;;21.87;28.41;99924.02;103586;1253;97910;-70
2023/03/20 10:06:07;;;;;;;31.90;23.30;;;;;;;21.64;28.61;99924.48;104966;1250;107708;-70
2023/03/20 10:08:37;;;;;;;29.40;22.40;;;;;;;21.37;28.98;99925.23;104851;1250;138953;-69
2023/03/20 10:11:19;;;;;;;31.40;23.60;;;;;;;21.01;29.26;99923.69;103618;1253;111192;-69
2023/03/20 10:13:59;;;;;;;34.00;23.80;;;;;;;20.71;29.70;99924.00;103370;1250;138018;-71
2023/03/20 10:16:37;;;;;;;34.70;23.80;;;;;;;20.41;30.19;99926.65;104929;1250;96374;-68
2023/03/20 10:19:11;;;;;;;32.80;23.60;;;;;;;20.13;30.79;99931.83;103315;1253;137990;-71
2023/03/20 10:21:44;;;;;;;39.10;25.50;;;;;;;19.89;31.18;99938.96;103452;1251;97667;-71
2023/03/20 10:24:20;;;;;;;38.30;26.30;;;;;;;19.68;31.68;99931.04;103398;1249;111235;-71
2023/03/20 10:26:50;;;;;;;37.40;27.40;;;;;;;19.38;32.08;99932.14;103441;1250;138138;-72
2023/03/20 10:29:25;;;;;;;43.30;28.50;;;;;;;19.10;32.68;99938.65;103513;1249;98383;-71
2023/03/20 10:31:59;;;;;;;40.60;29.50;;;;;;;18.90;33.11;99934.05;103399;1250;137840;-71
2023/03/20 10:34:41;;;;;;;43.30;30.60;;;;;;;18.81;33.68;99939.34;104920;1249;96260;-70
2023/03/20 10:37:26;;;;;;;47.30;31.90;;;;;;;18.73;33.95;99932.48;103517;1250;138770;-72
2023/03/20 10:40:09;;;;;;;49.30;33.60;;;;;;;18.66;34.48;99932.61;104972;1249;107708;-72
2023/03/20 10:42:39;;;;;;;49.20;32.20;;;;;;;18.67;34.66;99928.10;103468;1253;98174;-70
2023/03/20 10:45:15;;;;;;;49.00;34.20;;;;;;;18.66;34.45;99927.83;103361;1253;137779;-70
2023/03/20 10:47:44;;;;;;;50.40;32.90;;;;;;;18.65;34.32;99929.64;104980;1249;95642;-71
2023/03/20 10:50:19;;;;;;;46.60;31.90;;;;;;;18.74;34.27;99927.49;104230;1250;140011;-70
2023/03/20 10:52:49;;;;;;;47.20;33.40;;;;;;;18.97;34.39;99928.11;103476;1251;108463;-70
2023/03/20 10:55:20;;;;;;;44.30;29.70;;;;;;;19.22;33.92;99928.41;103444;1253;138221;-71
2023/03/20 10:57:52;;;;;;;50.30;31.80;;;;;;;19.51;33.74;99919.19;103518;1250;107166;-70
2023/03/20 11:00:23;;;;;;;49.50;33.50;;;;;;;19.95;33.88;99921.02;103461;1253;97816;-70
2023/03/20 11:02:50;;;;;;;50.00;33.60;;;;;;;20.33;33.64;99909.98;103325;1250;137937;-71
2023/03/20 11:05:30;;;;;;;52.60;33.60;;;;;;;20.78;33.75;99913.17;103467;1253;107662;-71
2023/03/20 11:08:05;;;;;;;51.90;35.40;;;;;;;21.25;33.26;99912.17;103423;1249;138194;-71
2023/03/20 11:10:35;;;;;;;49.90;35.80;;;;;;;21.68;32.83;99909.84;103490;1250;108809;-71
2023/03/20 11:13:15;;;;;;;47.50;32.90;;;;;;;21.92;32.46;99902.02;103470;1253;138199;-71
2023/03/20 11:15:42;;;;;;;50.70;34.00;;;;;;;22.15;32.06;99899.01;104154;1253;111254;-71
2023/03/20 11:18:13;;;;;;;47.70;33.10;;;;;;;22.11;31.70;99898.43;103516;1250;107650;-71
2023/03/20 11:20:47;;;;;;;45.50;31.20;;;;;;;22.05;31.84;99903.21;103508;1253;138003;-72
2023/03/20 11:23:17;;;;;;;51.10;32.10;;;;;;;22.15;31.87;99898.61;103528;1251;107753;-71
2023/03/20 11:25:52;;;;;;;41.20;30.50;;;;;;;22.18;31.41;99900.84;103429;1253;137965;-71
2023/03/20 11:28:31;;;;;;;45.20;30.10;;;;;;;22.03;31.53;99896.48;103526;1251;110356;-72
2023/03/20 11:31:03;;;;;;;49.50;30.20;;;;;;;22.05;31.63;99892.92;103345;1253;138133;-70
2023/03/20 11:33:32;;;;;;;41.10;28.10;;;;;;;21.87;31.48;99891.63;105000;1250;96084;-71