Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:07;;;;;;;13.85;7.38;;;6.60;99.90;;;;;;5002089;28;20483;-70
2023/03/07 00:02:33;;;;;;;8.88;6.47;;;6.50;99.90;;;;;;4988531;28;20038;-72
2023/03/07 00:04:59;;;;;;;9.02;6.82;;;6.60;99.90;;;;;;4986061;28;20030;-73
2023/03/07 00:07:24;;;;;;;11.07;7.13;;;6.60;99.90;;;;;;4991021;28;20045;-72
2023/03/07 00:09:50;;;;;;;11.73;7.30;;;6.50;99.90;;;;;;5009317;28;20022;-70
2023/03/07 00:12:15;;;;;;;10.93;7.40;;;6.50;99.90;;;;;;5003057;28;20034;-72
2023/03/07 00:14:41;;;;;;;10.68;7.38;;;6.50;99.90;;;;;;4999719;28;20034;-74
2023/03/07 00:17:07;;;;;;;9.55;6.97;;;6.60;99.90;;;;;;4993704;28;20026;-70
2023/03/07 00:19:32;;;;;;;13.23;7.13;;;6.50;99.90;;;;;;5007798;28;20037;-72
2023/03/07 00:21:58;;;;;;;10.10;6.60;;;6.50;99.90;;;;;;4994339;28;20053;-70
2023/03/07 00:24:23;;;;;;;11.55;7.65;;;6.60;99.90;;;;;;4992793;28;20031;-70
2023/03/07 00:26:49;;;;;;;9.25;7.05;;;6.60;99.90;;;;;;5004994;28;20091;-70
2023/03/07 00:29:15;;;;;;;9.02;6.75;;;6.60;99.90;;;;;;4994971;28;20029;-69
2023/03/07 00:31:40;;;;;;;9.23;7.35;;;6.60;99.90;;;;;;5003237;28;20026;-69
2023/03/07 00:34:06;;;;;;;14.00;7.45;;;6.70;99.90;;;;;;5002403;28;20024;-74
2023/03/07 00:36:32;;;;;;;13.70;8.05;;;6.80;99.90;;;;;;4991353;28;20050;-70
2023/03/07 00:38:57;;;;;;;13.43;8.27;;;6.80;99.90;;;;;;5006613;28;20120;-69
2023/03/07 00:41:25;;;;;;;10.57;7.80;;;6.90;99.90;;;;;;4999383;28;20117;-70
2023/03/07 00:43:52;;;;;;;12.55;8.98;;;7.00;99.90;;;;;;5002874;28;20086;-69
2023/03/07 00:46:20;;;;;;;14.57;8.75;;;7.00;99.90;;;;;;4990338;28;20485;-73
2023/03/07 00:48:46;;;;;;;12.25;9.10;;;7.00;99.90;;;;;;4987969;28;20040;-69
2023/03/07 00:51:15;;;;;;;14.60;9.18;;;7.00;99.90;;;;;;4988223;28;20023;-71
2023/03/07 00:53:41;;;;;;;12.10;7.78;;;7.00;99.90;;;;;;4983286;28;20022;-68
2023/03/07 00:56:18;;;;;;;14.05;8.20;;;7.10;99.90;;;;;;4986662;28;20034;-70
2023/03/07 00:58:45;;;;;;;15.32;9.00;;;7.10;99.90;;;;;;4989208;28;20058;-71
2023/03/07 01:01:12;;;;;;;9.77;7.13;;;7.00;99.90;;;;;;4985767;28;20022;-69
2023/03/07 01:03:38;;;;;;;12.98;7.93;;;7.00;99.90;;;;;;4989106;28;20121;-69
2023/03/07 01:06:07;;;;;;;10.77;6.90;;;7.00;99.90;;;;;;4993181;28;20155;-69
2023/03/07 01:08:33;;;;;;;7.78;6.07;;;7.00;99.90;;;;;;4989026;28;20031;-69
2023/03/07 01:11:01;;;;;;;6.85;5.47;;;6.90;99.90;;;;;;4985947;28;20022;-69
2023/03/07 01:13:28;;;;;;;9.30;6.50;;;6.90;99.90;;;;;;4990446;28;20034;-69
2023/03/07 01:16:09;;;;;;;7.60;6.28;;;7.00;99.90;;;;;;4989077;28;20030;-72
2023/03/07 01:18:35;;;;;;;10.70;6.53;;;6.90;99.90;;;;;;4991898;28;20026;-69
2023/03/07 01:21:01;;;;;;;9.55;7.15;;;6.90;99.90;;;;;;4988467;28;20494;-75
2023/03/07 01:23:26;;;;;;;8.50;6.20;;;6.90;99.90;;;;;;4987995;28;20049;-68
2023/03/07 01:25:52;;;;;;;10.25;6.43;;;6.80;99.90;;;;;;4988808;28;20034;-70
2023/03/07 01:28:17;;;;;;;9.70;6.68;;;6.80;99.90;;;;;;4991820;28;20061;-70
2023/03/07 01:30:43;;;;;;;8.93;6.35;;;6.80;99.90;;;;;;4989673;28;20105;-69
2023/03/07 01:33:09;;;;;;;8.25;6.10;;;6.80;99.90;;;;;;4990172;28;20022;-70
2023/03/07 01:35:41;;;;;;;9.18;5.45;;;6.70;99.90;;;;;;4997483;28;20108;-69
2023/03/07 01:38:07;;;;;;;8.50;5.97;;;6.70;99.90;;;;;;4991772;28;20030;-71
2023/03/07 01:40:33;;;;;;;8.38;6.03;;;6.70;99.90;;;;;;4991467;28;20156;-71
2023/03/07 01:43:22;;;;;;;8.02;5.78;;;6.60;99.90;;;;;;4985870;28;20125;-71
2023/03/07 01:45:47;;;;;;;7.45;5.40;;;6.50;99.90;;;;;;4985795;28;20470;-71
2023/03/07 01:48:13;;;;;;;9.13;6.35;;;6.40;99.90;;;;;;4989409;28;20109;-72
2023/03/07 01:50:40;;;;;;;7.50;5.93;;;6.50;99.90;;;;;;4990969;28;20387;-72
2023/03/07 01:53:07;;;;;;;7.22;5.25;;;6.40;99.90;;;;;;4988991;28;20099;-74
2023/03/07 01:55:34;;;;;;;8.55;5.65;;;6.40;99.90;;;;;;4998433;28;20019;-72
2023/03/07 01:58:09;;;;;;;8.50;5.63;;;6.50;99.90;;;;;;4984742;28;20030;-70
2023/03/07 02:00:37;;;;;;;8.18;6.13;;;6.50;99.90;;;;;;4990945;28;20022;-71
2023/03/07 02:03:25;;;;;;;9.27;5.95;;;6.50;99.90;;;;;;4988654;28;20037;-71
2023/03/07 02:05:55;;;;;;;8.10;5.70;;;6.60;99.90;;;;;;4993325;28;20065;-73
2023/03/07 02:08:25;;;;;;;9.80;6.88;;;6.50;99.90;;;;;;4984577;28;20052;-71
2023/03/07 02:10:51;;;;;;;12.38;7.40;;;6.50;99.90;;;;;;4988073;28;20026;-73
2023/03/07 02:13:17;;;;;;;10.20;7.65;;;6.50;99.90;;;;;;4981449;28;20065;-71
2023/03/07 02:15:42;;;;;;;12.73;8.88;;;6.50;99.90;;;;;;4982772;28;20084;-71
2023/03/07 02:18:10;;;;;;;11.15;7.68;;;6.60;99.90;;;;;;4985324;28;21043;-70
2023/03/07 02:20:46;;;;;;;12.27;8.18;;;6.50;99.90;;;;;;4985034;28;20034;-73
2023/03/07 02:23:30;;;;;;;12.70;7.45;;;6.60;99.90;;;;;;4981937;28;20127;-70
2023/03/07 02:26:08;;;;;;;;;;;6.60;99.90;;;;;;4980243;28;20483;-70
2023/03/07 02:28:34;;;;;;;12.05;8.30;;;6.50;99.90;;;;;;4984632;28;19937;-74
2023/03/07 02:31:03;;;;;;;13.70;8.85;;;6.60;99.90;;;;;;4984180;28;20490;-70
2023/03/07 02:33:29;;;;;;;16.10;9.25;;;6.50;99.90;;;;;;4983352;28;20470;-70
2023/03/07 02:35:59;;;;;;;14.43;9.65;;;6.60;99.90;;;;;;4981636;28;20030;-73
2023/03/07 02:38:25;;;;;;;16.23;8.98;;;6.50;99.90;;;;;;4981408;28;20026;-75
2023/03/07 02:40:55;;;;;;;17.05;9.70;;;6.40;99.90;;;;;;4982188;28;20045;-72
2023/03/07 02:43:21;;;;;;;15.63;9.73;;;6.40;99.90;;;;;;4984340;28;20103;-74
2023/03/07 02:45:47;;;;;;;14.93;9.68;;;6.50;99.90;;;;;;4980986;28;20037;-75
2023/03/07 02:48:13;;;;;;;15.93;8.50;;;6.50;99.90;;;;;;4984683;28;20029;-70
2023/03/07 02:50:39;;;;;;;17.13;9.70;;;6.50;99.90;;;;;;4978476;28;20676;-72
2023/03/07 02:53:04;;;;;;;15.13;9.65;;;6.40;99.90;;;;;;4981807;28;20038;-70
2023/03/07 02:55:32;;;;;;;16.40;10.25;;;6.40;99.90;;;;;;4981828;28;20027;-75
2023/03/07 02:57:58;;;;;;;20.60;11.40;;;6.50;99.90;;;;;;4980285;28;20096;-70
2023/03/07 03:00:23;;;;;;;16.10;10.32;;;6.50;99.90;;;;;;4987296;28;20491;-70
2023/03/07 03:02:49;;;;;;;18.67;10.75;;;6.40;99.90;;;;;;4991468;28;20038;-70
2023/03/07 03:05:15;;;;;;;15.18;9.95;;;6.50;99.90;;;;;;4987481;28;20046;-70
2023/03/07 03:07:40;;;;;;;18.70;11.73;;;6.40;99.90;;;;;;4982955;28;20645;-74
2023/03/07 03:10:07;;;;;;;21.52;11.30;;;6.50;99.90;;;;;;4992922;28;20014;-70
2023/03/07 03:12:32;;;;;;;19.48;11.05;;;6.50;99.90;;;;;;4986216;28;20030;-70
2023/03/07 03:14:58;;;;;;;22.50;12.05;;;6.40;99.90;;;;;;4986144;28;20425;-73
2023/03/07 03:17:24;;;;;;;21.25;11.73;;;6.40;99.90;;;;;;4983789;28;20030;-71
2023/03/07 03:19:49;;;;;;;20.08;11.85;;;6.40;99.90;;;;;;4981172;28;20431;-71
2023/03/07 03:22:15;;;;;;;20.70;12.60;;;6.50;99.90;;;;;;4985474;28;20118;-72
2023/03/07 03:24:42;;;;;;;22.27;12.38;;;6.50;99.90;;;;;;4993396;28;20037;-70
2023/03/07 03:27:08;;;;;;;17.75;11.40;;;6.40;99.90;;;;;;4985075;28;20022;-71
2023/03/07 03:29:34;;;;;;;24.65;12.43;;;6.30;99.90;;;;;;4980487;28;20486;-70
2023/03/07 03:32:00;;;;;;;22.67;12.43;;;6.30;99.90;;;;;;4981258;28;20029;-70
2023/03/07 03:34:26;;;;;;;21.67;12.25;;;6.40;99.90;;;;;;4981655;28;20030;-70
2023/03/07 03:36:52;;;;;;;20.35;12.27;;;6.40;99.90;;;;;;4981959;28;20023;-69
2023/03/07 03:39:17;;;;;;;19.90;12.10;;;6.40;99.90;;;;;;4982251;28;20061;-74
2023/03/07 03:41:43;;;;;;;21.65;13.13;;;6.40;99.90;;;;;;4984155;28;20051;-69
2023/03/07 03:44:09;;;;;;;20.35;12.18;;;6.50;99.90;;;;;;4979908;28;20387;-69
2023/03/07 03:46:35;;;;;;;22.63;14.15;;;6.40;99.90;;;;;;4984379;28;20034;-70
2023/03/07 03:49:02;;;;;;;25.75;13.90;;;6.50;99.90;;;;;;4980738;28;20352;-72
2023/03/07 03:51:28;;;;;;;23.15;12.52;;;6.40;99.90;;;;;;4984078;28;20034;-72
2023/03/07 03:53:56;;;;;;;27.05;14.85;;;6.50;99.90;;;;;;4977941;28;20031;-70
2023/03/07 03:56:23;;;;;;;27.20;15.40;;;6.40;99.90;;;;;;4984512;28;20461;-70
2023/03/07 03:58:51;;;;;;;27.88;16.00;;;6.40;99.90;;;;;;4988221;28;20119;-70
2023/03/07 04:01:18;;;;;;;29.10;16.10;;;6.40;99.90;;;;;;4998761;28;20022;-72
2023/03/07 04:03:46;;;;;;;27.70;16.50;;;6.40;99.90;;;;;;4985174;28;20030;-70
2023/03/07 04:06:15;;;;;;;31.33;17.50;;;6.40;99.90;;;;;;4982802;28;20089;-70
2023/03/07 04:08:41;;;;;;;32.13;15.32;;;6.40;99.90;;;;;;4985919;28;20106;-71
2023/03/07 04:11:07;;;;;;;32.03;17.08;;;6.40;99.90;;;;;;4980888;28;20098;-70
2023/03/07 04:13:33;;;;;;;36.97;16.92;;;6.40;99.90;;;;;;4986681;28;20054;-70
2023/03/07 04:16:00;;;;;;;27.65;16.05;;;6.40;99.90;;;;;;4986975;28;20042;-70
2023/03/07 04:18:25;;;;;;;24.92;14.98;;;6.50;99.90;;;;;;4980432;28;20041;-73
2023/03/07 04:20:51;;;;;;;32.53;17.50;;;6.50;99.90;;;;;;4983656;28;20030;-70
2023/03/07 04:23:18;;;;;;;29.33;16.48;;;6.50;99.90;;;;;;4986323;28;20088;-71
2023/03/07 04:25:55;;;;;;;30.10;16.35;;;6.50;99.90;;;;;;4980368;28;20106;-71
2023/03/07 04:28:41;;;;;;;31.40;16.83;;;6.50;99.90;;;;;;4985273;28;20034;-71
2023/03/07 04:31:07;;;;;;;28.80;17.65;;;6.40;99.90;;;;;;4980757;28;20027;-69
2023/03/07 04:33:33;;;;;;;34.38;18.15;;;6.40;99.90;;;;;;4983867;28;20037;-70
2023/03/07 04:35:58;;;;;;;39.10;19.25;;;6.40;99.90;;;;;;4979455;28;20038;-69
2023/03/07 04:38:24;;;;;;;35.58;20.52;;;6.40;99.90;;;;;;4979189;28;20030;-70
2023/03/07 04:40:49;;;;;;;32.53;18.63;;;6.40;99.90;;;;;;4979866;28;20027;-70
2023/03/07 04:43:15;;;;;;;38.60;18.75;;;6.40;99.90;;;;;;4984474;28;20030;-71
2023/03/07 04:45:41;;;;;;;36.53;19.73;;;6.50;99.90;;;;;;4989107;28;20026;-70
2023/03/07 04:48:06;;;;;;;42.30;20.33;;;6.50;99.90;;;;;;4986626;28;20035;-72
2023/03/07 04:50:32;;;;;;;40.33;21.83;;;6.50;99.90;;;;;;4984769;28;20036;-70
2023/03/07 04:52:58;;;;;;;39.05;20.92;;;6.50;99.90;;;;;;4978765;28;20038;-70
2023/03/07 04:55:23;;;;;;;34.30;20.23;;;6.50;99.90;;;;;;4984382;28;20096;-70
2023/03/07 04:57:50;;;;;;;35.92;19.35;;;6.50;99.90;;;;;;4985323;28;20041;-70
2023/03/07 05:00:17;;;;;;;41.20;20.67;;;6.50;99.90;;;;;;4988621;28;20114;-70
2023/03/07 05:02:43;;;;;;;37.33;19.40;;;6.40;99.90;;;;;;4989099;28;20031;-70
2023/03/07 05:05:09;;;;;;;42.95;21.50;;;6.40;99.90;;;;;;4999101;28;20128;-71
2023/03/07 05:07:35;;;;;;;34.90;20.17;;;6.40;99.90;;;;;;4983119;28;20023;-70
2023/03/07 05:10:00;;;;;;;34.72;20.42;;;6.40;99.90;;;;;;4981076;28;20030;-70
2023/03/07 05:12:26;;;;;;;36.90;20.65;;;6.40;99.90;;;;;;4987173;28;20056;-70
2023/03/07 05:14:52;;;;;;;35.05;21.35;;;6.40;99.90;;;;;;4980933;28;20382;-70
2023/03/07 05:17:18;;;;;;;36.08;18.55;;;6.50;99.90;;;;;;4982889;28;20085;-69
2023/03/07 05:19:44;;;;;;;40.65;22.27;;;6.40;99.90;;;;;;4980428;28;20600;-70
2023/03/07 05:22:10;;;;;;;41.05;21.77;;;6.40;99.90;;;;;;4985214;28;20074;-70
2023/03/07 05:24:37;;;;;;;35.63;20.95;;;6.50;99.90;;;;;;4982720;28;20057;-70
2023/03/07 05:27:02;;;;;;;38.58;22.02;;;6.40;99.90;;;;;;4981262;28;20069;-70
2023/03/07 05:29:28;;;;;;;39.05;20.17;;;6.50;99.90;;;;;;4980640;28;20050;-69
2023/03/07 05:31:54;;;;;;;34.33;20.10;;;6.40;99.90;;;;;;4984301;28;20034;-69
2023/03/07 05:34:19;;;;;;;38.55;20.58;;;6.30;99.90;;;;;;4982166;28;20136;-69
2023/03/07 05:36:46;;;;;;;32.03;19.20;;;6.40;99.90;;;;;;4986292;28;20379;-69
2023/03/07 05:39:13;;;;;;;36.17;19.10;;;6.40;99.90;;;;;;4986007;28;20038;-70
2023/03/07 05:41:39;;;;;;;38.30;20.00;;;6.40;99.90;;;;;;5074229;28;20030;-69
2023/03/07 05:44:05;;;;;;;44.85;23.05;;;6.40;99.90;;;;;;4989260;28;20175;-69
2023/03/07 05:46:31;;;;;;;35.38;20.65;;;6.40;99.90;;;;;;4983645;28;20486;-69
2023/03/07 05:48:56;;;;;;;34.95;20.42;;;6.50;99.90;;;;;;4984394;28;20030;-69
2023/03/07 05:51:22;;;;;;;37.90;19.75;;;6.40;99.90;;;;;;4987476;28;20022;-69
2023/03/07 05:53:48;;;;;;;39.38;20.00;;;6.40;99.90;;;;;;4986398;28;20476;-69
2023/03/07 05:56:13;;;;;;;37.17;20.38;;;6.50;99.90;;;;;;4990383;28;20026;-69
2023/03/07 05:58:39;;;;;;;35.72;21.42;;;6.40;99.90;;;;;;4985454;28;20066;-70
2023/03/07 06:01:04;;;;;;;41.05;22.15;;;6.30;99.90;;;;;;4982260;28;20026;-69
2023/03/07 06:03:30;;;;;;;32.65;19.13;;;6.40;99.90;;;;;;4986674;28;20479;-70
2023/03/07 06:05:56;;;;;;;40.90;22.33;;;6.40;99.90;;;;;;4980938;28;20022;-70
2023/03/07 06:08:22;;;;;;;40.30;22.60;;;6.40;99.90;;;;;;4982816;28;20027;-70
2023/03/07 06:10:50;;;;;;;41.13;23.58;;;6.50;99.90;;;;;;4988830;28;20033;-69
2023/03/07 06:13:21;;;;;;;41.47;23.27;;;6.40;99.90;;;;;;4982542;28;20081;-70
2023/03/07 06:15:51;;;;;;;36.22;20.98;;;6.40;99.90;;;;;;4981373;28;20038;-70
2023/03/07 06:18:17;;;;;;;48.97;27.15;;;6.50;99.90;;;;;;4982508;28;20042;-70
2023/03/07 06:20:43;;;;;;;42.92;24.60;;;6.50;99.90;;;;;;4983858;28;20058;-77
2023/03/07 06:23:09;;;;;;;40.47;24.45;;;6.40;99.90;;;;;;4981806;28;20471;-70
2023/03/07 06:25:35;;;;;;;44.13;26.45;;;6.50;99.90;;;;;;4980167;28;20098;-70
2023/03/07 06:28:01;;;;;;;48.85;26.48;;;6.50;99.90;;;;;;4981850;28;20038;-70
2023/03/07 06:30:28;;;;;;;46.95;24.15;;;6.50;99.90;;;;;;4981224;28;20031;-68
2023/03/07 06:32:54;;;;;;;49.15;23.70;;;6.50;99.90;;;;;;4980533;28;20113;-70
2023/03/07 06:35:19;;;;;;;38.60;22.25;;;6.40;99.90;;;;;;4983424;28;20239;-68
2023/03/07 06:37:45;;;;;;;41.95;22.27;;;6.40;99.90;;;;;;4985556;28;20117;-69
2023/03/07 06:40:11;;;;;;;40.53;21.80;;;6.50;99.90;;;;;;4981972;28;20038;-68
2023/03/07 06:42:37;;;;;;;32.13;18.08;;;6.50;99.90;;;;;;4990525;28;20022;-68
2023/03/07 06:45:03;;;;;;;31.83;19.05;;;6.40;99.90;;;;;;4981422;28;20411;-70
2023/03/07 06:47:29;;;;;;;38.47;19.95;;;6.40;99.90;;;;;;4983575;28;20041;-70
2023/03/07 06:49:55;;;;;;;37.85;21.10;;;6.40;99.90;;;;;;4979109;28;20090;-70
2023/03/07 06:52:21;;;;;;;34.58;20.10;;;6.40;99.90;;;;;;4985157;28;20543;-71
2023/03/07 06:54:47;;;;;;;36.92;19.85;;;6.40;99.90;;;;;;4983566;28;20076;-73
2023/03/07 06:57:12;;;;;;;31.30;19.08;;;6.40;99.90;;;;;;4980597;28;20480;-69
2023/03/07 06:59:38;;;;;;;35.22;18.63;;;6.40;99.90;;;;;;4986253;28;20460;-69
2023/03/07 07:02:04;;;;;;;34.72;21.00;;;6.40;99.90;;;;;;4984463;28;20039;-72
2023/03/07 07:04:31;;;;;;;37.30;20.67;;;6.40;99.90;;;;;;4984615;28;20027;-72
2023/03/07 07:06:56;;;;;;;35.95;20.38;;;6.40;99.90;;;;;;4979798;28;20053;-71
2023/03/07 07:09:22;;;;;;;32.88;19.08;;;6.40;99.90;;;;;;4983633;28;20133;-72
2023/03/07 07:11:48;;;;;;;38.83;21.02;;;6.40;99.90;;;;;;4987417;28;20046;-69
2023/03/07 07:14:13;;;;;;;35.25;19.13;;;6.40;99.90;;;;;;4988739;28;20038;-71
2023/03/07 07:16:39;;;;;;;37.38;20.25;;;6.40;99.90;;;;;;4985058;28;20034;-72
2023/03/07 07:19:04;;;;;;;30.67;19.30;;;6.40;99.90;;;;;;4986479;28;20030;-71
2023/03/07 07:21:30;;;;;;;29.75;17.17;;;6.50;99.90;;;;;;4986496;28;20038;-70
2023/03/07 07:23:57;;;;;;;32.10;17.45;;;6.40;99.90;;;;;;4980771;28;20034;-71
2023/03/07 07:26:23;;;;;;;33.60;16.73;;;6.40;99.90;;;;;;4984492;28;20046;-70
2023/03/07 07:28:50;;;;;;;32.60;17.52;;;6.40;99.90;;;;;;4981429;28;20519;-72
2023/03/07 07:31:16;;;;;;;36.15;19.17;;;6.50;99.90;;;;;;4983033;28;20026;-75
2023/03/07 07:33:42;;;;;;;29.80;17.85;;;6.40;99.90;;;;;;4982569;28;20079;-74
2023/03/07 07:36:08;;;;;;;33.65;19.08;;;6.60;99.90;;;;;;4986341;28;20023;-75
2023/03/07 07:38:34;;;;;;;30.83;18.05;;;6.60;99.90;;;;;;4982713;28;20502;-72
2023/03/07 07:41:01;;;;;;;30.75;17.55;;;6.50;99.90;;;;;;4986572;28;20046;-75
2023/03/07 07:43:27;;;;;;;33.15;18.15;;;6.60;99.90;;;;;;4988080;28;20390;-76
2023/03/07 07:45:52;;;;;;;34.95;20.02;;;6.70;99.90;;;;;;4986311;28;20338;-76
2023/03/07 07:48:18;;;;;;;29.90;16.42;;;6.70;99.90;;;;;;4982158;28;20486;-71
2023/03/07 07:50:44;;;;;;;31.52;16.52;;;6.80;99.90;;;;;;4984132;28;20057;-70
2023/03/07 07:53:10;;;;;;;20.20;14.55;;;6.80;99.90;;;;;;4981592;28;20027;-76
2023/03/07 07:55:36;;;;;;;19.42;12.60;;;6.80;99.90;;;;;;4980303;28;20037;-76
2023/03/07 07:58:01;;;;;;;12.88;8.75;;;6.80;99.90;;;;;;4981732;28;20026;-74
2023/03/07 08:00:27;;;;;;;11.07;7.75;;;6.60;99.90;;;;;;4996540;28;20033;-71
2023/03/07 08:02:53;;;;;;;7.72;6.07;;;6.50;99.90;;;;;;4983266;28;20474;-70
2023/03/07 08:05:20;;;;;;;8.18;5.82;;;6.30;99.90;;;;;;4985914;28;20031;-71
2023/03/07 08:07:46;;;;;;;7.10;6.10;;;6.10;99.90;;;;;;4990340;28;20109;-71
2023/03/07 08:10:16;;;;;;;7.20;5.70;;;6.10;99.90;;;;;;4981062;28;20034;-70
2023/03/07 08:12:50;;;;;;;7.28;6.32;;;6.20;99.90;;;;;;4988714;28;20133;-76
2023/03/07 08:15:16;;;;;;;9.52;7.15;;;6.10;99.90;;;;;;4978090;28;20030;-71
2023/03/07 08:17:43;;;;;;;9.82;7.30;;;6.30;99.90;;;;;;4980106;28;20487;-71
2023/03/07 08:20:09;;;;;;;11.73;7.55;;;6.40;99.90;;;;;;4978067;28;20035;-71
2023/03/07 08:22:36;;;;;;;9.38;8.05;;;6.40;99.90;;;;;;4979963;28;20042;-71
2023/03/07 08:25:03;;;;;;;12.55;8.98;;;6.40;99.90;;;;;;4984345;28;20057;-72
2023/03/07 08:27:29;;;;;;;13.30;9.88;;;6.30;99.90;;;;;;4990518;28;20014;-72
2023/03/07 08:29:55;;;;;;;13.13;9.45;;;6.20;99.90;;;;;;4982520;28;20035;-72
2023/03/07 08:32:21;;;;;;;14.18;9.60;;;6.30;99.90;;;;;;4983905;28;20039;-73
2023/03/07 08:34:46;;;;;;;13.70;10.38;;;6.40;99.90;;;;;;4981560;28;20035;-73
2023/03/07 08:37:12;;;;;;;14.15;10.32;;;6.50;99.90;;;;;;4982519;28;20026;-73
2023/03/07 08:39:38;;;;;;;10.40;8.25;;;6.60;99.90;;;;;;4986006;28;20509;-72
2023/03/07 08:42:04;;;;;;;9.50;5.88;;;6.60;99.90;;;;;;4984496;28;20077;-72
2023/03/07 08:44:29;;;;;;;9.55;6.03;;;6.50;99.90;;;;;;4980257;28;20026;-72
2023/03/07 08:46:55;;;;;;;8.60;5.68;;;6.60;99.90;;;;;;4984517;28;20038;-71
2023/03/07 08:49:20;;;;;;;7.72;6.00;;;6.50;99.90;;;;;;4984328;28;20027;-73
2023/03/07 08:51:46;;;;;;;7.88;5.30;;;6.50;99.90;;;;;;4979592;28;20034;-72
2023/03/07 08:54:12;;;;;;;6.15;4.57;;;6.50;99.90;;;;;;4978150;28;20039;-75
2023/03/07 08:56:38;;;;;;;4.15;3.75;;;6.50;99.90;;;;;;4984535;28;20023;-71
2023/03/07 08:59:03;;;;;;;6.93;4.82;;;6.40;99.90;;;;;;4979470;28;20030;-72
2023/03/07 09:01:29;;;;;;;5.32;4.40;;;6.40;99.90;;;;;;4999304;28;20042;-71
2023/03/07 09:03:55;;;;;;;4.22;3.63;;;6.50;99.90;;;;;;4975393;28;20041;-72
2023/03/07 09:06:21;;;;;;;5.72;3.97;;;6.40;99.90;;;;;;4988899;28;20034;-72
2023/03/07 09:08:47;;;;;;;5.35;3.95;;;6.40;99.90;;;;;;4978768;28;20095;-72
2023/03/07 09:11:14;;;;;;;3.42;2.92;;;6.30;99.90;;;;;;4980256;28;20027;-71
2023/03/07 09:13:40;;;;;;;4.50;3.50;;;6.30;99.90;;;;;;4980087;28;20031;-73
2023/03/07 09:16:07;;;;;;;3.63;3.20;;;6.30;99.90;;;;;;4977010;28;20030;-72
2023/03/07 09:18:33;;;;;;;3.40;2.83;;;6.40;99.90;;;;;;4977928;28;20479;-72
2023/03/07 09:21:00;;;;;;;3.60;2.97;;;6.40;99.90;;;;;;4985764;28;20069;-72
2023/03/07 09:23:26;;;;;;;3.03;2.53;;;6.30;99.90;;;;;;4979681;28;20514;-72
2023/03/07 09:25:51;;;;;;;3.30;2.92;;;6.30;99.90;;;;;;4979908;28;20084;-73
2023/03/07 09:28:17;;;;;;;2.85;2.53;;;6.40;99.90;;;;;;4995741;28;20031;-72
2023/03/07 09:30:43;;;;;;;3.78;3.25;;;6.40;99.90;;;;;;4981739;28;20019;-72
2023/03/07 09:33:09;;;;;;;3.95;3.15;;;6.50;99.90;;;;;;4979904;28;20483;-72
2023/03/07 09:35:36;;;;;;;4.88;3.05;;;6.40;99.90;;;;;;5001287;28;20110;-72
2023/03/07 09:38:01;;;;;;;6.63;3.75;;;6.50;99.90;;;;;;5012632;28;20039;-72
2023/03/07 09:40:27;;;;;;;3.92;3.42;;;6.50;99.90;;;;;;5033300;28;20084;-72
2023/03/07 09:43:02;;;;;;;3.97;3.08;;;6.50;99.90;;;;;;5011939;28;20028;-72
2023/03/07 09:45:47;;;;;;;3.35;3.05;;;6.60;99.90;;;;;;5009754;28;20133;-72
2023/03/07 09:48:42;;;;;;;3.35;2.97;;;6.40;99.90;;;;;;5008905;28;20035;-71
2023/03/07 09:51:23;;;;;;;4.05;3.00;;;6.40;99.90;;;;;;5027397;28;20112;-71
2023/03/07 09:53:58;;;;;;;3.42;2.97;;;6.40;99.90;;;;;;5002264;28;20023;-72
2023/03/07 09:56:50;;;;;;;3.65;2.83;;;6.40;99.90;;;;;;5009159;28;20036;-71
2023/03/07 09:59:23;;;;;;;4.10;3.47;;;6.40;99.90;;;;;;5027074;28;20105;-71
2023/03/07 10:01:50;;;;;;;;;;;6.50;99.90;;;;;;4992814;28;20391;-69
2023/03/07 10:04:32;;;;;;;3.50;2.85;;;6.50;99.90;;;;;;4999551;28;19917;-71
2023/03/07 10:07:01;;;;;;;2.70;2.28;;;6.50;99.90;;;;;;5008370;28;20109;-71
2023/03/07 10:09:27;;;;;;;4.35;3.35;;;6.50;99.90;;;;;;5020259;28;20037;-72
2023/03/07 10:12:20;;;;;;;3.38;3.08;;;6.50;99.90;;;;;;5018674;28;20455;-71
2023/03/07 10:15:03;;;;;;;7.05;3.70;;;6.50;99.90;;;;;;5038889;28;20028;-71
2023/03/07 10:17:55;;;;;;;3.70;3.28;;;6.50;99.90;;;;;;5027724;28;20022;-71
2023/03/07 10:20:49;;;;;;;3.63;2.80;;;6.40;99.90;;;;;;5010185;28;20400;-74
2023/03/07 10:23:27;;;;;;;3.42;2.60;;;6.50;99.90;;;;;;4998653;28;20050;-71
2023/03/07 10:26:33;;;;;;;5.38;3.45;;;6.50;99.90;;;;;;5012061;28;20474;-71
2023/03/07 10:29:01;;;;;;;2.95;2.47;;;6.50;99.90;;;;;;5020324;28;20034;-73
2023/03/07 10:31:36;;;;;;;2.75;2.45;;;6.60;99.90;;;;;;5012050;28;20016;-72
2023/03/07 10:34:16;;;;;;;3.10;2.65;;;6.60;99.90;;;;;;5022262;28;20097;-71
2023/03/07 10:36:47;;;;;;;4.18;2.65;;;6.60;99.90;;;;;;5006024;28;20115;-72
2023/03/07 10:39:44;;;;;;;3.80;2.47;;;6.60;99.90;;;;;;4991663;28;20030;-72
2023/03/07 10:42:12;;;;;;;2.75;2.35;;;6.50;99.90;;;;;;5020701;28;20067;-71
2023/03/07 10:44:38;;;;;;;3.38;2.00;;;6.40;99.90;;;;;;5012319;28;20089;-72
2023/03/07 10:47:04;;;;;;;2.55;2.35;;;6.50;99.90;;;;;;5017542;28;20443;-72
2023/03/07 10:49:41;;;;;;;2.78;2.53;;;6.50;99.90;;;;;;5009328;28;20038;-72
2023/03/07 10:52:39;;;;;;;2.30;2.10;;;6.50;99.90;;;;;;5024733;28;20017;-71
2023/03/07 10:55:29;;;;;;;2.58;2.38;;;6.50;99.90;;;;;;5007799;28;20588;-71
2023/03/07 10:58:12;;;;;;;2.50;2.30;;;6.40;99.90;;;;;;5004066;28;20036;-75
2023/03/07 11:00:38;;;;;;;3.53;2.63;;;6.40;99.90;;;;;;5029213;28;20028;-73
2023/03/07 11:03:18;;;;;;;3.13;2.83;;;6.40;99.90;;;;;;5039454;28;20419;-70
2023/03/07 11:05:47;;;;;;;3.88;2.67;;;6.40;99.90;;;;;;5020671;28;20016;-71
2023/03/07 11:08:31;;;;;;;3.10;2.75;;;6.50;99.90;;;;;;5011898;28;20042;-72
2023/03/07 11:10:59;;;;;;;3.40;3.00;;;6.40;99.90;;;;;;5014539;28;20372;-72
2023/03/07 11:13:25;;;;;;;2.75;2.55;;;6.50;99.90;;;;;;5017409;28;20019;-72
2023/03/07 11:16:06;;;;;;;2.78;2.20;;;6.40;99.90;;;;;;5016712;28;20030;-70
2023/03/07 11:18:43;;;;;;;2.58;2.38;;;6.40;99.90;;;;;;5004617;28;20031;-70
2023/03/07 11:21:33;;;;;;;2.85;2.58;;;6.30;99.90;;;;;;5013895;28;20036;-70
2023/03/07 11:24:01;;;;;;;3.40;2.45;;;6.40;99.90;;;;;;5007124;28;20042;-69
2023/03/07 11:26:31;;;;;;;2.63;2.42;;;6.40;99.90;;;;;;5022135;28;20516;-71
2023/03/07 11:29:09;;;;;;;3.40;2.22;;;6.30;99.90;;;;;;5033770;28;20059;-71
2023/03/07 11:31:41;;;;;;;2.95;2.47;;;6.30;99.90;;;;;;5037250;28;20517;-71
2023/03/07 11:34:38;;;;;;;2.80;2.50;;;6.30;99.90;;;;;;4994585;28;20373;-71
2023/03/07 11:37:15;;;;;;;3.78;2.63;;;6.30;99.90;;;;;;5032010;28;20079;-70
2023/03/07 11:39:59;;;;;;;3.97;3.50;;;6.30;99.90;;;;;;5007446;28;20502;-70
2023/03/07 11:42:32;;;;;;;4.63;3.30;;;6.20;99.90;;;;;;5018002;28;20054;-70
2023/03/07 11:45:31;;;;;;;4.03;3.63;;;6.20;99.90;;;;;;5017191;28;20038;-71
2023/03/07 11:48:42;;;;;;;3.80;3.38;;;6.10;99.90;;;;;;5001337;28;20045;-70
2023/03/07 11:51:30;;;;;;;4.75;3.75;;;6.20;99.90;;;;;;5022620;28;20043;-70
2023/03/07 11:54:16;;;;;;;5.13;3.97;;;6.10;99.90;;;;;;4998207;28;20028;-70
2023/03/07 11:56:48;;;;;;;4.50;4.05;;;6.10;99.90;;;;;;5007622;28;20094;-71
2023/03/07 12:00:03;;;;;;;7.78;3.80;;;6.20;99.90;;;;;;5035150;28;21008;-71
2023/03/07 12:02:49;;;;;;;5.25;4.20;;;6.20;99.90;;;;;;5002231;28;20044;-72
2023/03/07 12:05:45;;;;;;;5.47;4.50;;;6.20;99.90;;;;;;5007928;28;20483;-70
2023/03/07 12:08:32;;;;;;;7.28;4.80;;;6.30;99.90;;;;;;5014455;28;20171;-75
2023/03/07 12:11:30;;;;;;;6.03;4.60;;;6.30;99.90;;;;;;5014452;28;20033;-70
2023/03/07 12:14:20;;;;;;;5.85;4.90;;;6.40;99.90;;;;;;5028855;28;20414;-75
2023/03/07 12:16:49;;;;;;;6.05;4.65;;;6.50;99.90;;;;;;4988774;28;20029;-74
2023/03/07 12:19:14;;;;;;;6.68;4.90;;;6.30;99.90;;;;;;5038481;28;20028;-73
2023/03/07 12:22:12;;;;;;;5.25;4.75;;;6.40;99.90;;;;;;5010732;28;20040;-72
2023/03/07 12:25:00;;;;;;;5.72;4.78;;;6.40;99.90;;;;;;5012032;28;20051;-71
2023/03/07 12:27:39;;;;;;;5.00;4.35;;;6.40;99.90;;;;;;5023015;28;20028;-70
2023/03/07 12:30:25;;;;;;;6.00;4.70;;;6.40;99.90;;;;;;4994934;28;20018;-69
2023/03/07 12:32:52;;;;;;;5.55;4.57;;;6.50;99.90;;;;;;4999800;28;20030;-70
2023/03/07 12:35:21;;;;;;;4.78;4.05;;;6.40;99.90;;;;;;5020571;28;20059;-70
2023/03/07 12:38:02;;;;;;;4.32;3.88;;;6.40;99.90;;;;;;4994430;28;20023;-70
2023/03/07 12:40:38;;;;;;;5.82;4.55;;;6.50;99.90;;;;;;5023687;28;20110;-70
2023/03/07 12:43:19;;;;;;;5.30;4.20;;;6.60;99.90;;;;;;5000271;28;20042;-70
2023/03/07 12:46:11;;;;;;;7.07;5.13;;;6.60;99.90;;;;;;5013110;28;20031;-70
2023/03/07 12:48:58;;;;;;;5.95;4.75;;;6.60;99.90;;;;;;5020039;28;20040;-69
2023/03/07 12:51:26;;;;;;;6.70;5.50;;;6.60;99.90;;;;;;5007720;28;20026;-70
2023/03/07 12:53:55;;;;;;;5.82;4.65;;;6.60;99.90;;;;;;5041476;28;20035;-70
2023/03/07 12:57:12;;;;;;;7.68;5.97;;;6.50;99.90;;;;;;5007721;28;20849;-70
2023/03/07 12:59:41;;;;;;;7.65;5.85;;;6.60;99.90;;;;;;4980224;28;20109;-69
2023/03/07 13:02:19;;;;;;;8.35;6.63;;;6.50;99.90;;;;;;5005542;28;20034;-70