Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:16;;;;;;;7.97;7.03;;;;;;;5.11;76.84;98650.94;5074227;28;20473;-56
2022/01/06 00:03:43;;;;;;;8.68;7.65;;;;;;;5.07;77.19;98648.44;5074273;28;20056;-57
2022/01/06 00:06:10;;;;;;;16.38;12.18;;;;;;;4.98;77.35;98648.69;5074213;28;20036;-58
2022/01/06 00:08:37;;;;;;;11.50;8.23;;;;;;;5.07;77.28;98649.31;5093192;28;20032;-56
2022/01/06 00:11:06;;;;;;;11.68;8.27;;;;;;;5.04;77.26;98651.97;5092342;28;20032;-57
2022/01/06 00:23:08;;;;;;;6.35;5.00;;;;;;;5.25;76.45;98649.69;5079277;28;20075;-57
2022/01/06 00:24:23;;;;;;;4.88;3.60;;;;;;;5.02;76.98;98656.34;5094533;28;20039;-57
2022/01/06 00:26:48;;;;;;;5.32;3.97;;;;;;;4.99;77.36;98652.97;5087396;28;20068;-57
2022/01/06 00:29:15;;;;;;;6.30;4.47;;;;;;;5.10;76.94;98657.00;5073803;28;20056;-59
2022/01/06 00:31:40;;;;;;;8.40;7.00;;;;;;;5.06;77.18;98652.78;5073821;28;20114;-56
2022/01/06 00:34:10;;;;;;;8.07;6.35;;;;;;;5.00;77.18;98650.34;5073385;28;20060;-57
2022/01/06 00:36:37;;;;;;;12.15;10.60;;;;;;;4.99;77.21;98653.84;5073076;28;20093;-58
2022/01/06 00:39:02;;;;;;;8.30;5.90;;;;;;;4.92;77.33;98645.34;5076977;28;20032;-58
2022/01/06 00:41:28;;;;;;;4.47;3.30;;;;;;;4.70;77.98;98657.19;5073629;28;20028;-57
2022/01/06 00:43:53;;;;;;;3.90;2.45;;;;;;;4.77;77.92;98648.34;5074015;28;20051;-57
2022/01/06 00:46:19;;;;;;;4.10;2.58;;;;;;;4.59;78.68;98654.88;5076665;28;20032;-57
2022/01/06 00:48:44;;;;;;;4.15;2.55;;;;;;;4.42;79.40;98660.47;5093928;28;20074;-57
2022/01/06 00:51:09;;;;;;;4.00;2.58;;;;;;;4.32;80.11;98658.16;5084360;28;20486;-56
2022/01/06 00:53:35;;;;;;;3.13;2.83;;;;;;;4.33;80.17;98665.06;5073533;28;20078;-57
2022/01/06 00:56:00;;;;;;;2.90;2.17;;;;;;;4.26;80.34;98672.13;5087989;28;20032;-57
2022/01/06 00:58:26;;;;;;;4.38;2.72;;;;;;;4.38;80.05;98676.19;5091767;28;20038;-59
2022/01/06 01:00:51;;;;;;;3.97;3.22;;;;;;;4.46;79.83;98671.66;5091089;28;20036;-59
2022/01/06 01:03:19;;;;;;;5.78;4.57;;;;;;;4.50;79.72;98675.03;5092062;28;20067;-59
2022/01/06 01:05:47;;;;;;;3.67;2.63;;;;;;;4.50;79.49;98675.91;5091115;28;20483;-58
2022/01/06 01:08:13;;;;;;;3.55;2.67;;;;;;;4.60;79.25;98677.41;5091934;28;20103;-59
2022/01/06 01:10:40;;;;;;;2.58;2.10;;;;;;;4.74;78.67;98674.44;5091809;28;20115;-59
2022/01/06 01:13:11;;;;;;;2.97;2.25;;;;;;;4.81;78.31;98682.94;5089994;28;20391;-58
2022/01/06 01:15:45;;;;;;;3.58;2.78;;;;;;;4.88;78.02;98669.75;5091429;28;20050;-58
2022/01/06 01:18:13;;;;;;;6.63;4.32;;;;;;;4.82;78.21;98679.44;5093704;28;20119;-57
2022/01/06 01:20:39;;;;;;;4.15;2.75;;;;;;;4.84;77.93;98685.47;5087884;28;20054;-56
2022/01/06 01:23:04;;;;;;;7.10;5.45;;;;;;;4.91;77.74;98687.91;5091153;28;20042;-56
2022/01/06 01:25:29;;;;;;;4.45;3.60;;;;;;;4.92;77.67;98684.38;5093286;28;20463;-55
2022/01/06 01:27:56;;;;;;;7.40;5.45;;;;;;;5.02;77.80;98689.34;5085757;28;20124;-56
2022/01/06 01:30:29;;;;;;;4.45;3.10;;;;;;;5.04;77.55;98684.97;5073910;28;20178;-58
2022/01/06 01:32:56;;;;;;;4.40;3.33;;;;;;;5.07;77.49;98683.16;5073227;28;20075;-56
2022/01/06 01:35:22;;;;;;;3.60;2.13;;;;;;;4.98;77.98;98691.16;5073193;28;20361;-56
2022/01/06 01:37:47;;;;;;;2.92;1.90;;;;;;;4.94;78.00;98689.53;5071289;28;20047;-56
2022/01/06 01:40:13;;;;;;;3.83;3.25;;;;;;;4.84;78.35;98683.72;5072962;28;20032;-56
2022/01/06 01:42:40;;;;;;;5.10;3.78;;;;;;;4.93;78.41;98687.84;5073217;28;20165;-56
2022/01/06 01:45:08;;;;;;;5.18;3.10;;;;;;;4.86;78.69;98697.53;5081507;28;20039;-60
2022/01/06 01:47:40;;;;;;;3.53;2.58;;;;;;;4.96;78.63;98702.53;5081590;28;20111;-57
2022/01/06 01:50:16;;;;;;;4.50;3.63;;;;;;;4.92;78.67;98702.59;5080777;28;20537;-58
2022/01/06 01:53:00;;;;;;;3.08;2.20;;;;;;;4.85;79.48;98692.38;5073316;28;20085;-57
2022/01/06 01:55:28;;;;;;;2.67;1.92;;;;;;;4.98;78.97;98701.59;5073180;28;20476;-56
2022/01/06 01:57:55;;;;;;;3.45;2.22;;;;;;;4.98;79.20;98705.94;5078152;28;20031;-57
2022/01/06 02:00:23;;;;;;;4.20;3.22;;;;;;;4.98;79.55;98700.72;5093005;28;20024;-57
2022/01/06 02:02:49;;;;;;;2.88;2.40;;;;;;;5.19;78.56;98706.25;5090611;28;20034;-58
2022/01/06 02:05:15;;;;;;;4.30;3.08;;;;;;;5.22;78.68;98705.28;5093188;28;20028;-59
2022/01/06 02:07:41;;;;;;;5.72;3.78;;;;;;;5.19;78.52;98701.03;5092413;28;20482;-58
2022/01/06 02:10:09;;;;;;;8.15;5.63;;;;;;;5.25;78.58;98712.19;5092125;28;20044;-57
2022/01/06 02:12:37;;;;;;;5.47;3.60;;;;;;;5.31;78.37;98712.03;5094488;28;20032;-58
2022/01/06 02:15:07;;;;;;;6.07;3.90;;;;;;;5.38;78.23;98722.22;5095707;28;20395;-57
2022/01/06 02:17:33;;;;;;;12.35;8.98;;;;;;;5.33;78.30;98724.09;5096774;28;20476;-58
2022/01/06 02:20:05;;;;;;;9.57;6.40;;;;;;;5.29;78.62;98732.03;5096437;28;20028;-57
2022/01/06 02:22:31;;;;;;;11.55;6.80;;;;;;;5.28;78.62;98728.59;5083861;28;20114;-57
2022/01/06 02:24:56;;;;;;;13.48;8.88;;;;;;;5.32;78.58;98737.16;5076664;28;20471;-58
2022/01/06 02:27:22;;;;;;;8.85;5.88;;;;;;;5.22;78.85;98743.50;5096307;28;20024;-58
2022/01/06 02:29:49;;;;;;;10.75;6.88;;;;;;;5.24;79.18;98747.78;5096446;28;20032;-57
2022/01/06 02:32:16;;;;;;;5.53;3.50;;;;;;;5.23;78.98;98747.84;5096232;28;20032;-57
2022/01/06 02:34:44;;;;;;;2.58;2.05;;;;;;;5.17;79.29;98744.47;5095609;28;20044;-55
2022/01/06 02:37:10;;;;;;;2.35;1.70;;;;;;;5.17;79.16;98754.91;5096414;28;20032;-56
2022/01/06 02:39:35;;;;;;;2.60;1.70;;;;;;;5.05;79.21;98755.22;5082351;28;20090;-56
2022/01/06 02:42:01;;;;;;;1.88;1.50;;;;;;;5.04;79.34;98758.72;5075860;28;20059;-56
2022/01/06 02:44:26;;;;;;;1.70;1.40;;;;;;;5.03;79.45;98769.19;5075797;28;20101;-56
2022/01/06 02:46:53;;;;;;;1.70;1.40;;;;;;;4.98;79.79;98766.66;5076233;28;20438;-55
2022/01/06 02:49:19;;;;;;;1.52;1.23;;;;;;;4.94;79.71;98763.28;5094100;28;20032;-57
2022/01/06 02:51:44;;;;;;;2.55;1.33;;;;;;;4.87;80.01;98760.88;5095281;28;20043;-58
2022/01/06 02:54:10;;;;;;;1.85;1.30;;;;;;;4.70;81.23;98777.72;5094723;28;20031;-57
2022/01/06 02:56:37;;;;;;;1.52;1.17;;;;;;;4.66;81.37;98777.84;5096004;28;20044;-57
2022/01/06 02:59:03;;;;;;;1.10;1.00;;;;;;;4.73;80.86;98778.56;5077126;28;20062;-55
2022/01/06 03:01:29;;;;;;;2.35;1.30;;;;;;;4.52;82.13;98790.31;5081199;28;20472;-56
2022/01/06 03:03:54;;;;;;;2.70;1.45;;;;;;;4.50;82.47;98798.13;5096028;28;20503;-57
2022/01/06 03:06:19;;;;;;;1.70;1.40;;;;;;;4.50;82.46;98787.75;5093569;28;20040;-56
2022/01/06 03:08:45;;;;;;;1.55;1.45;;;;;;;4.53;82.66;98805.88;5096058;28;20165;-57
2022/01/06 03:11:10;;;;;;;1.48;1.20;;;;;;;4.51;82.68;98815.47;5094816;28;20043;-57
2022/01/06 03:13:36;;;;;;;1.67;1.30;;;;;;;4.63;82.30;98815.22;5095626;28;20383;-56
2022/01/06 03:16:02;;;;;;;1.42;1.15;;;;;;;4.51;83.82;98825.88;5092268;28;20471;-57
2022/01/06 03:18:28;;;;;;;2.55;1.25;;;;;;;4.60;83.51;98830.03;5076570;28;20084;-57
2022/01/06 03:20:54;;;;;;;1.60;1.17;;;;;;;4.56;83.79;98844.84;5089751;28;20070;-57
2022/01/06 03:23:19;;;;;;;1.73;1.30;;;;;;;4.70;83.07;98841.91;5093612;28;20032;-57
2022/01/06 03:25:45;;;;;;;1.45;1.00;;;;;;;4.72;83.15;98840.16;5094843;28;20123;-56
2022/01/06 03:28:10;;;;;;;2.38;1.35;;;;;;;4.70;83.36;98858.38;5094330;28;20042;-57
2022/01/06 03:30:36;;;;;;;1.77;1.30;;;;;;;4.69;84.44;98854.09;5087925;28;20033;-56
2022/01/06 03:33:02;;;;;;;2.80;1.25;;;;;;;4.54;84.42;98883.03;5074919;28;20071;-56
2022/01/06 03:35:27;;;;;;;1.48;1.13;;;;;;;4.35;85.46;98866.09;5073804;28;20036;-56
2022/01/06 03:37:53;;;;;;;2.28;1.42;;;;;;;4.34;85.72;98874.78;5074941;28;20040;-57
2022/01/06 03:40:19;;;;;;;1.58;1.27;;;;;;;4.40;84.79;98879.88;5074857;28;20029;-57
2022/01/06 03:42:46;;;;;;;2.78;1.10;;;;;;;4.30;85.17;98886.13;5074929;28;20120;-56
2022/01/06 03:45:13;;;;;;;1.10;0.70;;;;;;;4.26;85.26;98887.09;5076790;28;20071;-58
2022/01/06 03:47:39;;;;;;;1.70;0.85;;;;;;;4.33;84.80;98897.34;5094947;28;20027;-57
2022/01/06 03:50:06;;;;;;;1.88;0.95;;;;;;;4.32;84.69;98897.38;5094612;28;20463;-59
2022/01/06 03:52:31;;;;;;;1.75;0.50;;;;;;;4.22;84.10;98904.47;5074567;28;20048;-57
2022/01/06 03:54:56;;;;;;;0.75;0.52;;;;;;;4.28;83.96;98912.19;5074562;28;20032;-55
2022/01/06 03:57:22;;;;;;;1.25;0.75;;;;;;;4.18;83.98;98906.28;5074566;28;20025;-56
2022/01/06 03:59:47;;;;;;;1.98;1.10;;;;;;;4.20;84.12;98920.13;5074154;28;20036;-57
2022/01/06 04:02:13;;;;;;;1.50;0.70;;;;;;;4.20;83.74;98924.47;5074372;28;20464;-56
2022/01/06 04:04:38;;;;;;;1.55;0.70;;;;;;;4.20;83.32;98935.72;5087952;28;20036;-56
2022/01/06 04:07:04;;;;;;;0.70;0.40;;;;;;;4.11;83.06;98935.91;5092781;28;20043;-57
2022/01/06 04:09:29;;;;;;;1.42;0.47;;;;;;;4.11;82.67;98945.41;5094562;28;20119;-56
2022/01/06 04:11:55;;;;;;;1.30;0.50;;;;;;;4.14;82.37;98940.16;5094502;28;20126;-55
2022/01/06 04:14:20;;;;;;;1.20;0.50;;;;;;;4.12;81.22;98954.94;5084191;28;20468;-57
2022/01/06 04:16:47;;;;;;;1.05;0.35;;;;;;;4.04;81.28;98949.88;5075262;28;20395;-56
2022/01/06 04:19:12;;;;;;;1.13;0.30;;;;;;;3.96;80.82;98964.75;5094362;28;20028;-56
2022/01/06 04:21:38;;;;;;;1.58;0.40;;;;;;;3.98;80.36;98957.78;5080529;28;20131;-57
2022/01/06 04:24:04;;;;;;;0.57;0.40;;;;;;;3.95;80.55;98961.31;5074186;28;20495;-56
2022/01/06 04:26:29;;;;;;;1.35;0.40;;;;;;;3.95;80.42;98955.25;5077509;28;20063;-56
2022/01/06 04:28:55;;;;;;;2.10;0.70;;;;;;;3.73;80.28;98959.09;5078579;28;20020;-57
2022/01/06 04:31:20;;;;;;;2.17;0.47;;;;;;;3.59;81.17;98952.41;5079462;28;20082;-56
2022/01/06 04:33:46;;;;;;;1.13;0.40;;;;;;;3.51;81.31;98955.97;5091419;28;20059;-57
2022/01/06 04:36:11;;;;;;;1.95;0.40;;;;;;;3.40;80.60;98967.41;5092324;28;20089;-58
2022/01/06 04:38:37;;;;;;;1.23;0.40;;;;;;;3.27;80.93;98968.47;5084432;28;20527;-56
2022/01/06 04:41:05;;;;;;;0.73;0.40;;;;;;;3.24;80.90;98965.06;5079291;28;20082;-57
2022/01/06 04:43:31;;;;;;;1.05;0.38;;;;;;;3.15;80.32;98977.28;5080032;28;20104;-57
2022/01/06 04:45:57;;;;;;;0.63;0.30;;;;;;;3.15;80.04;98982.47;5090585;28;20044;-57
2022/01/06 04:48:23;;;;;;;3.03;0.57;;;;;;;3.21;80.00;98986.72;5082138;28;20038;-56
2022/01/06 04:50:48;;;;;;;1.27;0.50;;;;;;;3.22;80.20;98985.81;5094069;28;20044;-56
2022/01/06 04:53:13;;;;;;;1.42;0.50;;;;;;;3.24;79.60;98997.06;5087986;28;20147;-57
2022/01/06 04:55:39;;;;;;;1.38;0.47;;;;;;;3.20;79.64;98996.25;5088553;28;20047;-55
2022/01/06 04:58:05;;;;;;;1.38;0.60;;;;;;;3.28;79.47;98996.16;5075170;28;20444;-56
2022/01/06 05:00:30;;;;;;;1.20;0.47;;;;;;;3.32;79.48;98994.38;5077408;28;20534;-56
2022/01/06 05:02:56;;;;;;;2.30;0.75;;;;;;;3.27;79.99;98997.03;5073584;28;20028;-56
2022/01/06 05:05:21;;;;;;;1.63;0.60;;;;;;;3.30;80.51;99006.50;5081003;28;20391;-56
2022/01/06 05:07:47;;;;;;;1.30;0.80;;;;;;;3.36;80.59;99007.28;5086224;28;20169;-57
2022/01/06 05:10:12;;;;;;;1.30;0.60;;;;;;;3.26;81.55;99021.25;5075336;28;20111;-56
2022/01/06 05:12:40;;;;;;;2.78;0.70;;;;;;;3.19;81.95;99020.50;5076177;28;20460;-57
2022/01/06 05:15:06;;;;;;;1.30;0.60;;;;;;;3.25;82.12;99029.91;5090060;28;20584;-58
2022/01/06 05:17:31;;;;;;;2.10;0.80;;;;;;;3.21;81.97;99036.88;5077675;28;20107;-58
2022/01/06 05:19:56;;;;;;;1.85;0.80;;;;;;;3.32;81.57;99035.91;5092155;28;20059;-56
2022/01/06 05:22:22;;;;;;;1.88;0.80;;;;;;;3.34;81.55;99040.19;5092805;28;20105;-56
2022/01/06 05:24:47;;;;;;;2.92;0.85;;;;;;;3.43;80.78;99037.47;5093441;28;20036;-57
2022/01/06 05:27:13;;;;;;;2.95;0.80;;;;;;;3.41;80.48;99041.81;5093534;28;20043;-54
2022/01/06 05:29:38;;;;;;;1.73;0.75;;;;;;;3.39;80.21;99042.69;5093480;28;20068;-56
2022/01/06 05:32:04;;;;;;;2.28;0.50;;;;;;;3.41;79.79;99060.00;5093411;28;20111;-56
2022/01/06 05:34:29;;;;;;;2.78;0.63;;;;;;;3.35;80.08;99048.81;5093189;28;20406;-55
2022/01/06 05:36:55;;;;;;;2.20;0.80;;;;;;;3.38;80.08;99067.81;5093610;28;20038;-54
2022/01/06 05:39:20;;;;;;;2.42;0.57;;;;;;;3.49;79.81;99072.88;5093173;28;20093;-56
2022/01/06 05:41:46;;;;;;;3.83;1.58;;;;;;;3.48;79.54;99088.47;5093194;28;20476;-54
2022/01/06 05:44:12;;;;;;;6.88;3.15;;;;;;;3.45;79.08;99091.97;5093642;28;20036;-55
2022/01/06 05:46:37;;;;;;;3.85;1.65;;;;;;;3.43;78.60;99102.38;5093021;28;20055;-54
2022/01/06 05:49:03;;;;;;;2.97;1.58;;;;;;;3.45;78.01;99111.00;5097132;28;20028;-54
2022/01/06 05:51:28;;;;;;;2.00;0.80;;;;;;;3.37;77.62;99112.00;5096990;28;20120;-55
2022/01/06 05:53:54;;;;;;;3.47;1.52;;;;;;;3.43;77.02;99106.69;5097002;28;20479;-54
2022/01/06 05:56:20;;;;;;;3.25;1.40;;;;;;;3.38;76.38;99114.56;5096910;28;20472;-56
2022/01/06 05:58:46;;;;;;;0.90;0.45;;;;;;;3.36;75.54;99107.69;5097045;28;20028;-57
2022/01/06 06:01:11;;;;;;;1.02;0.47;;;;;;;3.41;75.27;99103.28;5096928;28;20035;-55
2022/01/06 06:03:36;;;;;;;3.67;1.80;;;;;;;3.40;74.98;99118.00;5096966;28;20107;-57
2022/01/06 06:06:03;;;;;;;1.77;1.00;;;;;;;3.25;73.61;99127.72;5096893;28;20028;-57
2022/01/06 06:08:28;;;;;;;1.23;0.50;;;;;;;3.33;73.33;99124.16;5097076;28;20120;-58
2022/01/06 06:10:53;;;;;;;0.47;0.30;;;;;;;3.37;73.20;99132.75;5094364;28;20043;-56
2022/01/06 06:13:19;;;;;;;1.15;0.70;;;;;;;3.35;72.46;99135.38;5097264;28;20035;-57
2022/01/06 06:15:44;;;;;;;3.83;1.48;;;;;;;3.30;72.70;99131.09;5096613;28;20024;-57
2022/01/06 06:18:11;;;;;;;0.60;0.43;;;;;;;3.33;72.43;99131.94;5096762;28;20395;-57
2022/01/06 06:20:37;;;;;;;1.00;0.55;;;;;;;3.41;72.42;99137.88;5096494;28;20115;-56
2022/01/06 06:23:02;;;;;;;1.17;0.40;;;;;;;3.30;72.20;99147.53;5096508;28;20476;-56
2022/01/06 06:25:28;;;;;;;1.30;0.70;;;;;;;3.32;72.24;99163.13;5096448;28;20458;-56
2022/01/06 06:27:54;;;;;;;1.10;0.60;;;;;;;3.20;71.76;99167.56;5088838;28;20041;-54
2022/01/06 06:30:19;;;;;;;0.60;0.30;;;;;;;3.22;72.08;99171.00;5091407;28;20044;-57
2022/01/06 06:32:45;;;;;;;1.05;0.52;;;;;;;3.28;72.35;99171.81;5086827;28;20119;-56
2022/01/06 06:35:10;;;;;;;1.05;0.50;;;;;;;3.11;72.03;99183.25;5087063;28;20178;-56
2022/01/06 06:37:36;;;;;;;1.65;0.50;;;;;;;3.09;72.27;99185.00;5083362;28;20115;-56
2022/01/06 06:40:03;;;;;;;1.08;0.50;;;;;;;2.96;72.52;99179.06;5093252;28;20111;-57
2022/01/06 06:42:31;;;;;;;1.05;0.30;;;;;;;2.99;72.42;99198.06;5096142;28;20036;-56
2022/01/06 06:44:57;;;;;;;3.35;0.40;;;;;;;2.58;73.37;99199.31;5089388;28;20491;-57
2022/01/06 06:47:23;;;;;;;0.95;0.30;;;;;;;2.64;73.45;99217.44;5093429;28;20036;-56
2022/01/06 06:49:48;;;;;;;1.15;0.30;;;;;;;2.50;74.00;99220.09;5095774;28;20361;-56
2022/01/06 06:52:14;;;;;;;1.77;0.57;;;;;;;2.45;74.54;99227.06;5095725;28;20367;-57
2022/01/06 06:54:39;;;;;;;1.17;0.40;;;;;;;2.56;74.66;99233.03;5095391;28;20040;-56
2022/01/06 06:57:05;;;;;;;0.55;0.40;;;;;;;2.58;74.79;99251.16;5095941;28;20040;-56
2022/01/06 06:59:30;;;;;;;0.50;0.40;;;;;;;2.65;75.70;99251.13;5094357;28;20056;-57
2022/01/06 07:01:56;;;;;;;0.55;0.35;;;;;;;2.72;77.00;99260.56;5095507;28;20044;-56
2022/01/06 07:04:21;;;;;;;0.90;0.50;;;;;;;2.44;77.96;99261.66;5095405;28;20073;-57
2022/01/06 07:06:47;;;;;;;0.20;0.10;;;;;;;2.21;77.91;99267.81;5094180;28;20042;-55
2022/01/06 07:09:13;;;;;;;0.40;0.22;;;;;;;2.19;78.50;99263.50;5089740;28;20077;-58
2022/01/06 07:11:38;;;;;;;2.38;0.90;;;;;;;2.21;79.34;99285.97;5088330;28;20115;-57
2022/01/06 07:14:04;;;;;;;1.65;0.63;;;;;;;2.27;78.51;99281.63;5085745;28;20404;-58
2022/01/06 07:16:29;;;;;;;1.65;0.55;;;;;;;2.37;78.80;99297.13;5085776;28;20033;-57
2022/01/06 07:18:55;;;;;;;2.13;0.50;;;;;;;2.22;78.75;99311.00;5075302;28;20037;-57
2022/01/06 07:21:20;;;;;;;1.77;0.80;;;;;;;2.26;79.63;99311.00;5075145;28;20067;-59
2022/01/06 07:23:46;;;;;;;2.83;0.88;;;;;;;2.44;79.20;99314.38;5074511;28;20033;-56
2022/01/06 07:26:12;;;;;;;1.73;1.08;;;;;;;2.49;79.42;99329.91;5079761;28;20085;-56
2022/01/06 07:28:37;;;;;;;3.05;1.20;;;;;;;2.47;79.85;99324.72;5078636;28;20553;-57
2022/01/06 07:31:04;;;;;;;3.35;1.20;;;;;;;2.29;79.84;99332.59;5080017;28;20452;-56
2022/01/06 07:33:30;;;;;;;3.45;1.20;;;;;;;2.17;80.51;99343.00;5078607;28;20048;-57
2022/01/06 07:35:55;;;;;;;1.60;0.73;;;;;;;2.01;78.96;99356.91;5077623;28;20032;-59
2022/01/06 07:38:21;;;;;;;3.90;1.45;;;;;;;1.98;80.02;99345.66;5090923;28;20550;-56
2022/01/06 07:40:46;;;;;;;4.32;1.92;;;;;;;2.03;80.49;99343.06;5086647;28;20032;-57
2022/01/06 07:43:12;;;;;;;3.78;1.55;;;;;;;2.02;80.93;99366.38;5074650;28;20120;-56
2022/01/06 07:45:38;;;;;;;4.03;1.63;;;;;;;2.20;80.42;99351.66;5080024;28;20132;-57
2022/01/06 07:48:14;;;;;;;5.63;2.30;;;;;;;2.21;80.33;99355.09;5076425;28;20538;-56
2022/01/06 07:50:40;;;;;;;4.63;1.63;;;;;;;2.09;79.75;99366.38;5077683;28;20078;-57
2022/01/06 07:53:05;;;;;;;1.80;0.80;;;;;;;2.01;80.28;99364.69;5074260;28;20052;-56
2022/01/06 07:55:31;;;;;;;5.05;2.05;;;;;;;2.07;80.72;99373.28;5074512;28;20033;-56
2022/01/06 07:57:56;;;;;;;5.93;2.90;;;;;;;2.11;79.84;99372.38;5089850;28;20085;-56
2022/01/06 08:00:22;;;;;;;12.40;5.75;;;;;;;2.09;79.05;99381.91;5089269;28;20036;-56
2022/01/06 08:02:48;;;;;;;8.32;4.55;;;;;;;2.02;79.24;99376.75;5094618;28;20063;-56
2022/01/06 08:05:15;;;;;;;5.50;3.00;;;;;;;2.12;78.65;99379.31;5087269;28;20060;-56
2022/01/06 08:07:42;;;;;;;6.07;2.75;;;;;;;2.06;77.78;99389.69;5083859;28;20450;-55
2022/01/06 08:10:09;;;;;;;3.83;1.92;;;;;;;2.09;76.78;99391.41;5086635;28;20039;-56
2022/01/06 08:12:35;;;;;;;4.45;2.45;;;;;;;2.18;76.84;99410.38;5092989;28;20033;-56
2022/01/06 08:15:01;;;;;;;4.32;2.28;;;;;;;2.14;77.23;99408.66;5076242;28;20028;-58
2022/01/06 08:17:26;;;;;;;5.68;3.08;;;;;;;2.14;77.44;99408.66;5092482;28;20528;-56
2022/01/06 08:19:52;;;;;;;8.45;4.97;;;;;;;2.24;76.92;99408.66;5093075;28;20394;-56
2022/01/06 08:22:21;;;;;;;4.50;2.67;;;;;;;2.17;76.18;99423.34;5093044;28;20044;-56
2022/01/06 08:24:47;;;;;;;3.35;1.83;;;;;;;2.00;74.32;99441.53;5094085;28;20561;-57
2022/01/06 08:27:12;;;;;;;1.73;0.80;;;;;;;1.90;72.89;99445.00;5094065;28;20032;-57
2022/01/06 08:29:40;;;;;;;2.20;1.00;;;;;;;1.89;72.51;99430.34;5093621;28;20118;-55
2022/01/06 08:32:06;;;;;;;2.22;1.10;;;;;;;1.76;71.09;99454.53;5094436;28;20047;-55
2022/01/06 08:34:32;;;;;;;6.68;3.88;;;;;;;1.70;71.03;99448.47;5091594;28;20044;-58
2022/01/06 08:36:58;;;;;;;5.93;2.83;;;;;;;1.64;70.62;99438.13;5088312;28;20043;-55
2022/01/06 08:39:23;;;;;;;3.78;2.15;;;;;;;1.49;70.40;99456.25;5093860;28;20031;-55
2022/01/06 08:41:53;;;;;;;4.45;2.30;;;;;;;1.52;69.01;99457.97;5089600;28;20036;-56
2022/01/06 08:44:19;;;;;;;5.03;2.47;;;;;;;1.55;68.73;99489.91;5075943;28;20499;-56
2022/01/06 08:46:46;;;;;;;3.60;1.90;;;;;;;1.55;66.96;99469.19;5087506;28;20051;-56
2022/01/06 08:49:12;;;;;;;3.92;1.85;;;;;;;1.53;66.36;99475.25;5083830;28;20031;-57
2022/01/06 08:51:38;;;;;;;3.33;1.17;;;;;;;1.53;65.92;99483.88;5082883;28;20376;-56
2022/01/06 08:54:05;;;;;;;1.75;0.80;;;;;;;1.40;65.87;99497.69;5081256;28;20086;-56
2022/01/06 08:56:30;;;;;;;1.40;0.57;;;;;;;1.37;65.73;99484.72;5088514;28;20117;-57
2022/01/06 08:58:56;;;;;;;1.80;0.80;;;;;;;1.41;66.30;99491.63;5093553;28;20429;-56
2022/01/06 09:01:21;;;;;;;3.35;1.60;;;;;;;1.41;66.50;99507.16;5093437;28;20032;-58
2022/01/06 09:03:47;;;;;;;0.98;0.55;;;;;;;1.45;67.25;99498.53;5093766;28;20030;-56
2022/01/06 09:06:12;;;;;;;3.30;1.08;;;;;;;1.36;67.21;99498.53;5093392;28;20114;-57
2022/01/06 09:08:38;;;;;;;1.65;0.90;;;;;;;1.22;67.82;99504.53;5093379;28;20399;-56
2022/01/06 09:11:03;;;;;;;3.72;1.60;;;;;;;1.17;67.66;99502.81;5093645;28;20044;-55
2022/01/06 09:13:29;;;;;;;1.45;0.80;;;;;;;1.15;68.16;99514.88;5093495;28;20074;-57
2022/01/06 09:15:54;;;;;;;2.25;1.00;;;;;;;1.14;67.46;99534.72;5093380;28;20071;-56
2022/01/06 09:18:19;;;;;;;2.90;0.88;;;;;;;1.16;67.51;99529.56;5093258;28;20493;-58
2022/01/06 09:20:45;;;;;;;3.42;1.50;;;;;;;1.29;67.04;99540.78;5091099;28;20032;-58
2022/01/06 09:23:10;;;;;;;4.95;2.25;;;;;;;1.28;67.44;99533.88;5095840;28;20487;-57
2022/01/06 09:25:36;;;;;;;2.83;1.73;;;;;;;1.46;66.99;99529.59;5097542;28;20486;-56
2022/01/06 09:28:02;;;;;;;5.18;3.00;;;;;;;1.39;66.63;99539.94;5095686;28;20043;-57
2022/01/06 09:30:27;;;;;;;5.25;2.92;;;;;;;1.48;66.25;99539.97;5080190;28;20047;-58
2022/01/06 09:32:55;;;;;;;4.30;2.20;;;;;;;1.45;66.15;99533.06;5077032;28;20045;-57
2022/01/06 09:35:21;;;;;;;6.28;3.35;;;;;;;1.40;65.88;99537.38;5076422;28;20029;-57
2022/01/06 09:37:47;;;;;;;5.50;2.95;;;;;;;1.35;65.61;99541.66;5077242;28;20039;-57
2022/01/06 09:40:12;;;;;;;8.85;4.43;;;;;;;1.45;65.70;99530.47;5077044;28;20028;-58
2022/01/06 09:42:41;;;;;;;9.60;4.63;;;;;;;1.49;65.94;99541.69;5075780;28;20032;-57
2022/01/06 09:45:07;;;;;;;7.18;3.30;;;;;;;1.46;64.47;99536.50;5076869;28;20037;-59
2022/01/06 09:47:33;;;;;;;7.53;3.88;;;;;;;1.47;62.75;99551.16;5077067;28;20486;-56
2022/01/06 09:49:59;;;;;;;8.18;3.97;;;;;;;1.64;63.23;99541.72;5077293;28;20037;-58
2022/01/06 09:52:24;;;;;;;9.90;5.03;;;;;;;1.85;62.92;99543.47;5077022;28;20055;-57
2022/01/06 09:54:50;;;;;;;11.18;5.82;;;;;;;2.10;62.56;99546.03;5076902;28;20479;-57
2022/01/06 09:57:15;;;;;;;8.07;3.40;;;;;;;2.00;61.04;99545.19;5075607;28;20416;-58
2022/01/06 09:59:43;;;;;;;11.40;5.15;;;;;;;1.98;61.12;99557.28;5076438;28;20036;-59
2022/01/06 10:02:16;;;;;;;9.65;4.72;;;;;;;2.04;61.78;99549.50;5076402;28;20040;-57
2022/01/06 10:04:42;;;;;;;7.87;4.30;;;;;;;2.04;62.02;99552.09;5076860;28;20036;-57
2022/01/06 10:07:08;;;;;;;7.03;3.40;;;;;;;2.07;61.93;99567.63;5088340;28;20257;-58
2022/01/06 10:09:36;;;;;;;5.88;3.10;;;;;;;2.26;61.63;99554.66;5096129;28;20443;-58
2022/01/06 10:12:08;;;;;;;4.38;2.20;;;;;;;2.31;61.40;99561.56;5096628;28;20028;-56
2022/01/06 10:14:43;;;;;;;4.35;2.00;;;;;;;2.19;61.66;99569.34;5090398;28;20033;-56
2022/01/06 10:17:14;;;;;;;8.07;3.83;;;;;;;2.30;61.79;99566.75;5076166;28;20043;-57
2022/01/06 10:19:40;;;;;;;6.95;3.40;;;;;;;2.30;61.51;99590.09;5076565;28;20035;-57
2022/01/06 10:22:14;;;;;;;6.97;3.15;;;;;;;2.22;60.88;99597.88;5076245;28;20103;-57
2022/01/06 10:24:42;;;;;;;7.75;3.55;;;;;;;1.97;61.43;99597.88;5074920;28;20068;-57
2022/01/06 10:27:09;;;;;;;6.22;3.15;;;;;;;2.13;61.31;99598.72;5076078;28;20098;-57
2022/01/06 10:29:41;;;;;;;4.43;1.88;;;;;;;1.96;61.10;99600.47;5088340;28;20494;-56
2022/01/06 10:32:09;;;;;;;4.90;2.30;;;;;;;1.91;61.65;99602.16;5095558;28;20422;-57
2022/01/06 10:34:39;;;;;;;10.77;4.80;;;;;;;1.83;62.29;99594.38;5095250;28;20135;-57
2022/01/06 10:37:26;;;;;;;10.73;4.45;;;;;;;1.81;61.99;99610.81;5094339;28;20030;-57
2022/01/06 10:40:13;;;;;;;13.13;7.05;;;;;;;1.65;62.96;99626.31;5094262;28;20039;-57
2022/01/06 10:42:42;;;;;;;10.95;4.55;;;;;;;1.69;62.71;99650.50;5094189;28;20105;-58
2022/01/06 10:45:15;;;;;;;3.90;2.30;;;;;;;1.64;62.66;99655.66;5076034;28;20422;-56
2022/01/06 10:47:45;;;;;;;9.88;4.40;;;;;;;1.85;62.82;99674.72;5082702;28;20073;-57
2022/01/06 10:50:20;;;;;;;6.63;3.05;;;;;;;1.80;61.74;99655.72;5096237;28;20456;-57
2022/01/06 10:53:07;;;;;;;4.15;1.85;;;;;;;1.65;62.34;99657.38;5095533;28;20028;-57
2022/01/06 10:55:41;;;;;;;7.75;3.35;;;;;;;1.67;62.52;99647.88;5080607;28;20043;-57
2022/01/06 10:58:17;;;;;;;3.97;1.83;;;;;;;1.72;61.97;99663.47;5075708;28;20399;-58
2022/01/06 11:00:45;;;;;;;4.68;1.80;;;;;;;1.81;62.24;99657.44;5092922;28;20032;-56
2022/01/06 11:03:13;;;;;;;8.75;3.67;;;;;;;1.91;62.32;99656.56;5086653;28;20387;-56
2022/01/06 11:05:41;;;;;;;8.32;3.28;;;;;;;1.91;62.28;99664.34;5092588;28;20047;-56
2022/01/06 11:08:08;;;;;;;5.57;2.20;;;;;;;1.80;62.01;99692.84;5094300;28;20043;-57
2022/01/06 11:10:40;;;;;;;8.75;3.30;;;;;;;1.78;62.05;99668.63;5078862;28;20341;-56
2022/01/06 11:13:06;;;;;;;6.60;2.90;;;;;;;1.71;62.75;99678.13;5078482;28;20476;-56
2022/01/06 11:15:32;;;;;;;14.50;5.75;;;;;;;1.73;63.24;99673.81;5075342;28;20033;-57
2022/01/06 11:18:01;;;;;;;4.75;2.35;;;;;;;1.76;63.01;99687.66;5086673;28;20059;-57
2022/01/06 11:20:27;;;;;;;5.25;2.67;;;;;;;1.76;63.26;99709.22;5092859;28;20038;-57
2022/01/06 11:22:55;;;;;;;6.70;3.50;;;;;;;1.83;63.35;99692.81;5076040;28;20040;-57
2022/01/06 11:25:39;;;;;;;5.93;3.33;;;;;;;1.79;63.40;99705.78;5079886;28;20074;-57
2022/01/06 11:28:11;;;;;;;10.95;4.80;;;;;;;1.71;63.49;99706.59;5094984;28;20382;-56
2022/01/06 11:30:39;;;;;;;14.00;6.28;;;;;;;1.64;63.95;99717.81;5088255;28;20063;-56
2022/01/06 11:33:05;;;;;;;4.57;2.58;;;;;;;1.63;63.80;99710.88;5082648;28;20048;-56
2022/01/06 11:35:46;;;;;;;5.25;2.65;;;;;;;1.61;64.53;99717.81;5075038;28;20037;-57
2022/01/06 11:38:12;;;;;;;7.35;3.63;;;;;;;1.70;63.90;99720.41;5076175;28;20032;-57
2022/01/06 11:40:40;;;;;;;8.23;4.13;;;;;;;1.72;64.11;99749.78;5095046;28;20063;-56
2022/01/06 11:43:06;;;;;;;11.43;5.78;;;;;;;1.68;64.04;99739.41;5093000;28;20036;-57
2022/01/06 11:45:31;;;;;;;13.57;6.22;;;;;;;1.72;63.99;99742.03;5094144;28;20073;-56
2022/01/06 11:48:03;;;;;;;14.30;6.38;;;;;;;1.81;63.88;99730.81;5094886;28;20053;-57