Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:59;;;;;;;;;;;11.10;99.90;;;;;;5050928;28;19932;-80
2022/10/05 00:03:32;;;;;;;;;;;11.00;99.90;;;;;;5074264;28;19986;-80
2022/10/05 00:06:02;;;;;;;;;;;11.00;99.90;;;;;;5042362;28;21184;-79
2022/10/05 00:08:30;;;;;;;;;;;11.00;99.90;;;;;;5073546;28;19928;-80
2022/10/05 00:10:59;;;;;;;;;;;11.00;99.90;;;;;;5050358;28;19938;-79
2022/10/05 00:13:27;;;;;;;;;;;11.10;99.90;;;;;;5073283;28;20326;-79
2022/10/05 00:15:58;;;;;;;;;;;11.10;99.90;;;;;;5072785;28;20010;-80
2022/10/05 00:18:26;;;;;;;;;;;11.10;99.90;;;;;;5056699;28;19998;-80
2022/10/05 00:20:53;;;;;;;;;;;11.20;99.90;;;;;;5064339;28;19935;-79
2022/10/05 00:23:22;;;;;;;;;;;11.20;99.90;;;;;;5072105;28;19933;-81
2022/10/05 00:25:49;;;;;;;;;;;11.30;99.90;;;;;;5042234;28;19935;-80
2022/10/05 00:28:21;;;;;;;;;;;11.30;99.90;;;;;;5053041;28;19933;-80
2022/10/05 00:30:49;;;;;;;;;;;11.40;99.90;;;;;;5053462;28;19936;-81
2022/10/05 00:33:16;;;;;;;;;;;11.40;99.90;;;;;;5074566;28;19924;-80
2022/10/05 00:35:43;;;;;;;;;;;11.40;99.90;;;;;;5070437;28;19963;-81
2022/10/05 00:38:09;;;;;;;;;;;11.50;99.90;;;;;;5072006;28;19964;-81
2022/10/05 00:40:48;;;;;;;;;;;11.50;99.90;;;;;;5071046;28;19938;-81
2022/10/05 00:43:24;;;;;;;;;;;11.50;99.90;;;;;;5038854;28;19997;-80
2022/10/05 00:45:52;;;;;;;;;;;11.50;99.90;;;;;;5069384;28;19932;-81
2022/10/05 00:48:23;;;;;;;;;;;11.50;99.90;;;;;;5067660;28;20273;-80
2022/10/05 00:51:02;;;;;;;;;;;11.50;99.90;;;;;;5048977;28;20031;-82
2022/10/05 00:53:34;;;;;;;;;;;11.50;99.90;;;;;;5042270;28;19935;-82
2022/10/05 00:56:03;;;;;;;;;;;11.50;99.90;;;;;;5062448;28;19925;-81
2022/10/05 00:58:38;;;;;;;;;;;11.50;99.90;;;;;;5052805;28;20331;-80
2022/10/05 01:01:09;;;;;;;;;;;11.50;99.90;;;;;;5062316;28;19939;-77
2022/10/05 01:03:42;;;;;;;;;;;11.50;99.90;;;;;;5064268;28;19931;-78
2022/10/05 01:06:12;;;;;;;;;;;11.50;99.90;;;;;;5066216;28;19928;-79
2022/10/05 01:08:43;;;;;;;;;;;11.50;99.90;;;;;;5069879;28;21274;-78
2022/10/05 01:11:13;;;;;;;;;;;11.50;99.90;;;;;;5070010;28;19935;-78
2022/10/05 01:13:45;;;;;;;;;;;11.50;99.90;;;;;;5066460;28;19924;-78
2022/10/05 01:16:15;;;;;;;;;;;11.50;99.90;;;;;;5050895;28;19932;-77
2022/10/05 01:18:45;;;;;;;;;;;11.50;99.90;;;;;;5048126;28;19967;-77
2022/10/05 01:21:16;;;;;;;;;;;11.50;99.90;;;;;;5044959;28;19924;-79
2022/10/05 01:23:58;;;;;;;;;;;11.50;99.90;;;;;;5070292;28;19932;-79
2022/10/05 01:26:39;;;;;;;;;;;11.60;99.90;;;;;;5065628;28;19939;-79
2022/10/05 01:29:11;;;;;;;;;;;11.60;99.90;;;;;;5054862;28;19928;-79
2022/10/05 01:31:41;;;;;;;;;;;11.60;99.90;;;;;;5070165;28;20418;-78
2022/10/05 01:34:11;;;;;;;;;;;11.70;99.90;;;;;;5051166;28;20018;-79
2022/10/05 01:36:42;;;;;;;;;;;11.70;99.90;;;;;;5063004;28;19924;-78
2022/10/05 01:39:14;;;;;;;;;;;11.80;99.90;;;;;;5042390;28;19928;-79
2022/10/05 01:41:46;;;;;;;;;;;11.80;99.90;;;;;;5054271;28;19936;-78
2022/10/05 01:44:16;;;;;;;;;;;11.70;99.90;;;;;;5064475;28;19929;-77
2022/10/05 01:46:45;;;;;;;;;;;11.80;99.90;;;;;;5048265;28;19936;-77
2022/10/05 01:49:17;;;;;;;;;;;11.70;99.90;;;;;;5053554;28;20009;-77
2022/10/05 01:51:48;;;;;;;;;;;11.80;99.90;;;;;;5035292;28;19939;-78
2022/10/05 01:54:21;;;;;;;;;;;11.80;99.90;;;;;;5066251;28;19933;-78
2022/10/05 01:56:53;;;;;;;;;;;11.80;99.90;;;;;;5039700;28;20388;-78
2022/10/05 01:59:25;;;;;;;;;;;11.90;99.90;;;;;;5058129;28;20505;-78
2022/10/05 02:01:58;;;;;;;;;;;11.90;99.90;;;;;;5040061;28;19932;-78
2022/10/05 02:04:29;;;;;;;;;;;12.00;99.90;;;;;;5047253;28;19936;-78
2022/10/05 02:06:57;;;;;;;;;;;12.00;99.90;;;;;;5050363;28;19940;-78
2022/10/05 02:09:26;;;;;;;;;;;12.00;99.90;;;;;;5068156;28;19929;-78
2022/10/05 02:11:55;;;;;;;;;;;12.00;99.90;;;;;;5041276;28;19931;-78
2022/10/05 02:14:26;;;;;;;;;;;12.00;99.90;;;;;;5042360;28;19955;-78
2022/10/05 02:16:54;;;;;;;;;;;12.00;99.90;;;;;;5050909;28;19968;-78
2022/10/05 02:19:23;;;;;;;;;;;11.90;99.90;;;;;;5042169;28;20245;-78
2022/10/05 02:21:52;;;;;;;;;;;11.90;99.90;;;;;;5070204;28;19933;-82
2022/10/05 02:24:22;;;;;;;;;;;11.90;99.90;;;;;;5052900;28;20214;-82
2022/10/05 02:26:51;;;;;;;;;;;12.70;99.90;;;;;;5068432;28;20021;-81
2022/10/05 02:29:21;;;;;;;;;;;12.00;99.90;;;;;;5067137;28;20355;-80
2022/10/05 02:31:51;;;;;;;;;;;12.00;99.90;;;;;;5051386;28;19943;-81
2022/10/05 02:34:23;;;;;;;;;;;12.10;99.90;;;;;;5048322;28;20103;-80
2022/10/05 02:36:56;;;;;;;;;;;12.00;99.90;;;;;;5065547;28;19939;-81
2022/10/05 02:39:29;;;;;;;;;;;12.10;99.90;;;;;;5066853;28;19942;-81
2022/10/05 02:42:02;;;;;;;;;;;12.10;99.90;;;;;;5049184;28;20017;-81
2022/10/05 02:44:31;;;;;;;;;;;12.20;99.90;;;;;;5046923;28;19928;-80
2022/10/05 02:47:07;;;;;;;;;;;12.20;99.90;;;;;;5050093;28;20710;-80
2022/10/05 02:49:37;;;;;;;;;;;12.20;99.90;;;;;;5066389;28;20346;-80
2022/10/05 02:52:09;;;;;;;;;;;12.20;99.90;;;;;;5061865;28;19939;-81
2022/10/05 02:54:42;;;;;;;;;;;12.30;99.90;;;;;;5068245;28;19936;-79
2022/10/05 02:57:11;;;;;;;;;;;12.30;99.90;;;;;;5050579;28;19931;-80
2022/10/05 02:59:40;;;;;;;;;;;12.20;99.90;;;;;;5047056;28;19936;-79
2022/10/05 03:02:12;;;;;;;;;;;12.20;99.90;;;;;;5061710;28;19933;-80
2022/10/05 03:04:42;;;;;;;;;;;12.30;99.90;;;;;;5066829;28;20280;-81
2022/10/05 03:07:13;;;;;;;;;;;12.20;99.90;;;;;;5047976;28;20656;-80
2022/10/05 03:09:42;;;;;;;;;;;12.30;99.90;;;;;;5037928;28;19986;-81
2022/10/05 03:12:12;;;;;;;;;;;12.30;99.90;;;;;;5060828;28;19994;-81
2022/10/05 03:14:42;;;;;;;;;;;12.30;99.90;;;;;;5045495;28;19932;-81
2022/10/05 03:17:13;;;;;;;;;;;12.40;99.90;;;;;;5062879;28;19928;-82
2022/10/05 03:19:45;;;;;;;;;;;12.40;99.90;;;;;;5046838;28;20370;-82
2022/10/05 03:22:18;;;;;;;;;;;12.40;99.90;;;;;;5066469;28;20548;-82
2022/10/05 03:24:51;;;;;;;;;;;12.50;99.90;;;;;;5049309;28;19997;-82
2022/10/05 03:27:27;;;;;;;;;;;12.50;99.90;;;;;;5047823;28;20323;-82
2022/10/05 03:30:02;;;;;;;;;;;12.60;99.90;;;;;;5040238;28;19928;-80
2022/10/05 03:32:37;;;;;;;;;;;12.60;99.90;;;;;;5041606;28;19989;-80
2022/10/05 03:35:07;;;;;;;;;;;12.60;99.90;;;;;;5054827;28;19924;-81
2022/10/05 03:37:37;;;;;;;;;;;12.70;99.90;;;;;;5069954;28;19989;-77
2022/10/05 03:40:08;;;;;;;;;;;12.70;99.90;;;;;;5064681;28;19928;-78
2022/10/05 03:42:45;;;;;;;;;;;12.70;99.90;;;;;;5041356;28;20009;-78
2022/10/05 03:45:22;;;;;;;;;;;12.80;99.90;;;;;;5042060;28;19931;-78
2022/10/05 03:47:52;;;;;;;;;;;12.80;99.90;;;;;;5041226;28;20050;-79
2022/10/05 03:50:33;;;;;;;;;;;12.80;99.90;;;;;;5040733;28;19927;-78
2022/10/05 03:53:02;;;;;;;;;;;12.90;99.90;;;;;;5045845;28;20673;-78
2022/10/05 03:55:32;;;;;;;;;;;12.90;99.90;;;;;;5056739;28;20043;-78
2022/10/05 03:58:02;;;;;;;;;;;12.90;99.90;;;;;;5051733;28;19933;-78
2022/10/05 04:00:30;;;;;;;;;;;12.90;99.90;;;;;;5050642;28;19928;-80
2022/10/05 04:03:04;;;;;;;;;;;13.00;99.90;;;;;;5052733;28;19989;-78
2022/10/05 04:05:33;;;;;;;;;;;13.00;99.90;;;;;;5034854;28;19932;-79
2022/10/05 04:08:02;;;;;;;;;;;13.00;99.90;;;;;;5067652;28;20362;-78
2022/10/05 04:10:33;;;;;;;;;;;13.00;99.90;;;;;;5057758;28;19952;-77
2022/10/05 04:13:02;;;;;;;;;;;13.00;99.90;;;;;;5038542;28;19940;-79
2022/10/05 04:15:32;;;;;;;;;;;13.10;99.90;;;;;;5062942;28;19912;-77
2022/10/05 04:18:02;;;;;;;;;;;13.10;99.90;;;;;;5044310;28;19925;-78
2022/10/05 04:20:32;;;;;;;;;;;13.10;99.90;;;;;;5054127;28;19933;-79
2022/10/05 04:23:02;;;;;;;;;;;13.10;99.90;;;;;;5046599;28;19929;-78
2022/10/05 04:25:30;;;;;;;;;;;13.10;99.90;;;;;;5072020;28;19928;-79
2022/10/05 04:28:01;;;;;;;;;;;13.10;99.90;;;;;;5051942;28;19997;-79
2022/10/05 04:30:30;;;;;;;;;;;13.10;99.90;;;;;;5068936;28;19935;-80
2022/10/05 04:32:57;;;;;;;;;;;13.10;99.90;;;;;;5055495;28;19924;-79
2022/10/05 04:35:38;;;;;;;;;;;13.10;99.90;;;;;;5059862;28;19928;-81
2022/10/05 04:38:12;;;;;;;;;;;13.10;99.90;;;;;;5067885;28;19929;-81
2022/10/05 04:40:48;;;;;;;;;;;13.10;99.90;;;;;;5059641;28;19924;-81
2022/10/05 04:43:19;;;;;;;;;;;13.10;99.90;;;;;;5055668;28;19932;-80
2022/10/05 04:46:02;;;;;;;;;;;13.10;99.90;;;;;;5075772;28;20322;-81
2022/10/05 04:48:50;;;;;;;;;;;13.10;99.90;;;;;;5054822;28;20023;-80
2022/10/05 04:51:22;;;;;;;;;;;13.10;99.90;;;;;;5053889;28;20364;-80
2022/10/05 04:53:54;;;;;;;;;;;13.10;99.90;;;;;;5064948;28;19954;-80
2022/10/05 04:56:28;;;;;;;;;;;13.10;99.90;;;;;;5058649;28;19925;-82
2022/10/05 04:59:15;;;;;;;;;;;13.10;99.90;;;;;;5075193;28;19932;-79
2022/10/05 05:01:49;;;;;;;;;;;13.10;99.90;;;;;;5054859;28;19964;-79
2022/10/05 05:04:36;;;;;;;;;;;13.10;99.90;;;;;;5055583;28;20362;-82
2022/10/05 05:07:15;;;;;;;;;;;13.10;99.90;;;;;;5041899;28;19952;-81
2022/10/05 05:10:02;;;;;;;;;;;13.10;99.90;;;;;;5043913;28;19977;-79
2022/10/05 05:12:36;;;;;;;;;;;13.10;99.90;;;;;;5033583;28;19967;-79
2022/10/05 05:15:12;;;;;;;;;;;13.10;99.90;;;;;;5032888;28;19925;-78
2022/10/05 05:17:48;;;;;;;;;;;13.10;99.90;;;;;;5032006;28;19944;-79
2022/10/05 05:20:20;;;;;;;;;;;13.20;99.90;;;;;;5041656;28;19928;-80
2022/10/05 05:22:50;;;;;;;;;;;13.20;99.90;;;;;;5058789;28;19938;-79
2022/10/05 05:25:34;;;;;;;;;;;13.20;99.90;;;;;;5059615;28;19936;-82
2022/10/05 05:28:05;;;;;;;;;;;13.20;99.90;;;;;;5034833;28;19963;-79
2022/10/05 05:30:35;;;;;;;;;;;13.20;99.90;;;;;;5057310;28;19932;-80
2022/10/05 05:33:14;;;;;;;;;;;13.20;99.90;;;;;;5070528;28;19929;-79
2022/10/05 05:36:10;;;;;;;;;;;13.20;99.90;;;;;;5059109;28;19982;-80
2022/10/05 05:38:40;;;;;;;;;;;13.20;99.90;;;;;;5064422;28;19924;-80
2022/10/05 05:41:09;;;;;;;;;;;13.30;99.90;;;;;;5050291;28;19931;-80
2022/10/05 05:43:47;;;;;;;;;;;13.30;99.90;;;;;;5054135;28;19932;-81
2022/10/05 05:46:16;;;;;;;;;;;13.30;99.90;;;;;;5052711;28;19932;-79
2022/10/05 05:48:44;;;;;;;;;;;13.30;99.90;;;;;;5056186;28;20002;-80
2022/10/05 05:51:16;;;;;;;;;;;13.30;99.90;;;;;;5068771;28;19960;-79
2022/10/05 05:53:45;;;;;;;;;;;13.40;99.90;;;;;;5061536;28;19968;-79
2022/10/05 05:56:14;;;;;;;;;;;13.40;99.90;;;;;;5049064;28;19928;-79
2022/10/05 05:58:45;;;;;;;;;;;13.40;99.90;;;;;;5051362;28;19929;-79
2022/10/05 06:01:17;;;;;;;;;;;13.40;99.90;;;;;;5036853;28;19967;-79
2022/10/05 06:03:48;;;;;;;;;;;13.40;99.90;;;;;;5036005;28;19963;-78
2022/10/05 06:06:16;;;;;;;;;;;13.50;99.90;;;;;;5051808;28;19998;-78
2022/10/05 06:08:50;;;;;;;;;;;13.50;99.90;;;;;;5032948;28;20300;-79
2022/10/05 06:11:37;;;;;;;;;;;13.60;99.90;;;;;;5048206;28;19925;-77
2022/10/05 06:14:12;;;;;;;;;;;13.60;99.90;;;;;;5053373;28;19931;-79
2022/10/05 06:16:41;;;;;;;;;;;13.60;99.90;;;;;;5053032;28;19929;-79
2022/10/05 06:19:21;;;;;;;;;;;13.60;99.90;;;;;;5040935;28;19928;-78
2022/10/05 06:21:54;;;;;;;;;;;13.70;99.90;;;;;;5051599;28;19932;-78
2022/10/05 06:24:25;;;;;;;;;;;13.80;99.90;;;;;;5053574;28;19956;-77
2022/10/05 06:27:08;;;;;;;;;;;13.80;99.90;;;;;;5051749;28;20015;-78
2022/10/05 06:29:42;;;;;;;;;;;13.90;99.90;;;;;;5046731;28;19928;-78
2022/10/05 06:32:13;;;;;;;;;;;14.00;99.90;;;;;;5061385;28;20041;-78
2022/10/05 06:34:48;;;;;;;;;;;14.00;99.90;;;;;;5054042;28;19962;-78
2022/10/05 06:37:20;;;;;;;;;;;14.10;99.90;;;;;;5068981;28;19943;-78
2022/10/05 06:39:56;;;;;;;;;;;14.10;99.90;;;;;;5051025;28;19981;-77
2022/10/05 06:42:30;;;;;;;;;;;14.20;99.90;;;;;;5051010;28;20020;-77
2022/10/05 06:45:20;;;;;;;;;;;14.20;99.90;;;;;;5068532;28;19939;-77
2022/10/05 06:48:04;;;;;;;;;;;14.20;99.90;;;;;;5037652;28;20280;-77
2022/10/05 06:50:45;;;;;;;;;;;14.30;99.90;;;;;;5046532;28;19925;-77
2022/10/05 06:53:50;;;;;;;;;;;14.30;99.90;;;;;;4986381;28;19926;-77
2022/10/05 06:56:22;;;;;;;;;;;14.30;99.90;;;;;;5034000;28;19951;-78
2022/10/05 06:58:51;;;;;;;;;;;14.40;99.90;;;;;;5057261;28;19939;-79
2022/10/05 07:01:25;;;;;;;;;;;14.40;99.90;;;;;;5046540;28;20821;-78
2022/10/05 07:04:01;;;;;;;;;;;14.30;99.90;;;;;;5053016;28;19939;-76
2022/10/05 07:06:34;;;;;;;;;;;14.50;99.90;;;;;;5044157;28;19932;-77
2022/10/05 07:09:23;;;;;;;;;;;14.50;99.90;;;;;;5043763;28;19986;-77
2022/10/05 07:11:58;;;;;;;;;;;14.50;99.90;;;;;;5048869;28;20124;-78
2022/10/05 07:14:35;;;;;;;;;;;14.50;99.90;;;;;;5057408;28;19928;-78
2022/10/05 07:17:09;;;;;;;;;;;14.50;99.90;;;;;;5056528;28;19932;-78
2022/10/05 07:19:41;;;;;;;;;;;14.60;99.90;;;;;;5054952;28;20456;-77
2022/10/05 07:22:16;;;;;;;;;;;14.60;99.90;;;;;;5053937;28;19935;-78
2022/10/05 07:24:48;;;;;;;;;;;14.60;99.90;;;;;;5068469;28;20316;-78
2022/10/05 07:27:18;;;;;;;;;;;14.60;99.90;;;;;;5049897;28;20345;-78
2022/10/05 07:29:50;;;;;;;;;;;14.70;99.90;;;;;;5054103;28;19993;-78
2022/10/05 07:32:24;;;;;;;;;;;14.70;99.90;;;;;;5048593;28;19929;-79
2022/10/05 07:34:58;;;;;;;;;;;14.70;99.90;;;;;;5043195;28;20023;-77
2022/10/05 07:40:15;;;;;;;;;;;14.70;99.90;;;;;;5065743;28;19921;-79
2022/10/05 07:42:47;;;;;;;;;;;14.80;99.90;;;;;;5054276;28;19993;-79
2022/10/05 07:45:19;;;;;;;;;;;14.90;99.90;;;;;;5051676;28;19924;-79
2022/10/05 07:47:53;;;;;;;;;;;15.00;99.90;;;;;;5085983;22;19933;-71
2022/10/05 07:50:23;;;;;;;;;;;16.80;99.90;;;;;;5041750;28;20564;-71
2022/10/05 07:52:55;;;;;;;;;;;15.10;99.90;;;;;;5030110;28;19932;-71
2022/10/05 07:55:24;;;;;;;;;;;15.20;99.90;;;;;;5028326;28;20642;-71
2022/10/05 07:57:56;;;;;;;;;;;15.20;99.90;;;;;;5033205;28;19929;-71
2022/10/05 08:00:24;;;;;;;;;;;15.20;99.90;;;;;;5024231;28;19932;-71
2022/10/05 08:02:55;;;;;;;;;;;15.30;99.90;;;;;;5027536;28;19933;-71
2022/10/05 08:05:23;;;;;;;;;;;15.40;99.90;;;;;;5023664;28;19926;-71
2022/10/05 08:07:51;;;;;;;;;;;15.40;99.90;;;;;;5028205;28;19933;-71
2022/10/05 08:10:23;;;;;;;;;;;15.40;99.90;;;;;;5028927;28;19937;-72
2022/10/05 08:12:53;;;;;;;;;;;15.40;99.90;;;;;;5027422;28;19972;-72
2022/10/05 08:15:23;;;;;;;;;;;15.50;99.90;;;;;;5025766;28;19956;-72
2022/10/05 08:17:53;;;;;;;;;;;15.50;99.90;;;;;;5029017;28;20047;-72
2022/10/05 08:20:25;;;;;;;;;;;15.60;99.90;;;;;;5029307;28;19945;-72
2022/10/05 08:22:57;;;;;;;;;;;15.60;99.90;;;;;;5029300;28;20008;-72
2022/10/05 08:25:25;;;;;;;;;;;15.70;99.90;;;;;;5029297;28;19940;-72
2022/10/05 08:27:55;;;;;;;;;;;15.70;99.90;;;;;;5024801;28;19947;-72
2022/10/05 08:30:23;;;;;;;;;;;15.80;99.90;;;;;;5029399;28;20023;-72
2022/10/05 08:32:54;;;;;;;;;;;15.90;99.90;;;;;;5033391;28;20422;-72
2022/10/05 08:35:25;;;;;;;;;;;16.00;99.90;;;;;;5029084;28;19925;-72
2022/10/05 08:37:52;;;;;;;;;;;16.10;99.90;;;;;;5029209;28;20013;-72
2022/10/05 08:40:33;;;;;;;;;;;16.10;99.90;;;;;;5029554;28;19929;-72
2022/10/05 08:43:13;;;;;;;;;;;16.20;99.90;;;;;;5022375;28;19930;-70
2022/10/05 08:45:54;;;;;;;;;;;16.30;99.90;;;;;;5009182;28;19987;-71
2022/10/05 08:48:25;;;;;;;;;;;16.30;99.90;;;;;;5023585;28;19925;-71
2022/10/05 08:51:11;;;;;;;;;;;16.30;99.90;;;;;;5027627;28;20386;-70
2022/10/05 08:53:51;;;;;;;;;;;16.40;99.90;;;;;;5020643;28;20007;-71
2022/10/05 08:56:29;;;;;;;;;;;16.50;99.90;;;;;;5008944;28;19933;-71
2022/10/05 08:59:07;;;;;;;;;;;16.60;99.90;;;;;;5016830;28;20024;-71
2022/10/05 09:01:41;;;;;;;;;;;16.70;99.90;;;;;;5024200;28;20007;-70
2022/10/05 09:04:32;;;;;;;;;;;16.90;99.90;;;;;;5024655;28;19976;-71
2022/10/05 09:07:08;;;;;;;;;;;16.90;99.90;;;;;;5009271;28;19932;-70
2022/10/05 09:09:49;;;;;;;;;;;17.10;99.90;;;;;;5022955;28;20024;-71
2022/10/05 09:12:36;;;;;;;;;;;17.20;99.90;;;;;;5031037;28;19967;-71
2022/10/05 09:15:10;;;;;;;;;;;17.30;99.90;;;;;;4998711;28;20212;-71
2022/10/05 09:18:06;;;;;;;;;;;17.40;99.90;;;;;;5021379;28;19930;-70
2022/10/05 09:20:38;;;;;;;;;;;17.50;99.90;;;;;;5026629;28;19936;-70
2022/10/05 09:23:21;;;;;;;;;;;17.70;99.90;;;;;;5021371;28;19933;-70
2022/10/05 09:25:56;;;;;;;;;;;17.80;99.90;;;;;;5028829;28;19933;-71
2022/10/05 09:28:24;;;;;;;;;;;17.90;99.90;;;;;;5026034;28;19933;-71
2022/10/05 09:30:56;;;;;;;;;;;17.90;99.90;;;;;;5027835;28;19925;-71
2022/10/05 09:33:37;;;;;;;;;;;18.00;99.90;;;;;;5026157;28;20467;-71
2022/10/05 09:36:17;;;;;;;;;;;18.10;99.90;;;;;;5022889;28;20815;-71
2022/10/05 09:39:02;;;;;;;;;;;18.20;99.90;;;;;;5028590;28;19929;-71
2022/10/05 09:41:56;;;;;;;;;;;18.30;99.90;;;;;;5020395;28;19931;-71
2022/10/05 09:44:41;;;;;;;;;;;18.40;99.90;;;;;;4980018;28;19933;-71
2022/10/05 09:47:32;;;;;;;;;;;18.50;99.90;;;;;;5021792;28;20386;-71
2022/10/05 09:50:09;;;;;;;;;;;18.60;99.90;;;;;;5004884;28;19929;-71
2022/10/05 09:52:54;;;;;;;;;;;18.80;99.90;;;;;;5026424;28;19929;-71
2022/10/05 09:55:38;;;;;;;;;;;18.90;99.90;;;;;;5033425;28;20024;-71
2022/10/05 09:58:38;;;;;;;;;;;18.90;99.90;;;;;;5008226;28;20016;-71
2022/10/05 10:01:11;;;;;;;;;;;18.90;99.90;;;;;;5027470;28;19929;-71
2022/10/05 10:03:55;;;;;;;;;;;19.00;99.90;;;;;;5028283;28;19929;-71
2022/10/05 10:06:38;;;;;;;;;;;19.00;99.90;;;;;;5029454;28;19929;-71
2022/10/05 10:09:14;;;;;;;;;;;19.00;99.90;;;;;;5021336;28;19986;-71
2022/10/05 10:11:58;;;;;;;;;;;19.00;99.90;;;;;;5019902;28;20476;-71
2022/10/05 10:14:40;;;;;;;;;;;19.10;99.90;;;;;;5006376;28;19937;-71
2022/10/05 10:17:16;;;;;;;;;;;19.20;99.90;;;;;;5016843;28;20293;-71
2022/10/05 10:19:58;;;;;;;;;;;19.30;99.90;;;;;;5017043;28;19931;-71
2022/10/05 10:22:37;;;;;;;;;;;19.40;99.90;;;;;;5012442;28;19967;-71
2022/10/05 10:25:18;;;;;;;;;;;19.50;99.90;;;;;;5007230;28;20044;-71
2022/10/05 10:27:56;;;;;;;;;;;19.70;99.90;;;;;;5006238;28;19933;-71
2022/10/05 10:30:29;;;;;;;;;;;19.90;99.90;;;;;;5007029;28;19984;-71
2022/10/05 10:33:10;;;;;;;;;;;20.00;99.90;;;;;;5018078;28;19929;-71
2022/10/05 10:35:38;;;;;;;;;;;20.20;99.90;;;;;;5023297;28;19964;-72
2022/10/05 10:38:27;;;;;;;;;;;20.30;99.90;;;;;;5021999;28;19968;-72
2022/10/05 10:41:14;;;;;;;;;;;20.40;99.90;;;;;;5026720;28;19933;-72
2022/10/05 10:44:02;;;;;;;;;;;20.40;99.90;;;;;;5038808;28;19925;-72
2022/10/05 10:46:33;;;;;;;;;;;20.50;99.90;;;;;;5038127;28;20020;-72
2022/10/05 10:49:06;;;;;;;;;;;20.50;99.90;;;;;;5031334;28;19979;-71
2022/10/05 10:51:47;;;;;;;;;;;20.60;99.90;;;;;;5031043;28;20795;-72
2022/10/05 10:54:22;;;;;;;;;;;20.60;99.90;;;;;;5014133;28;19929;-71
2022/10/05 10:57:01;;;;;;;;;;;20.60;99.90;;;;;;5030720;28;19976;-72
2022/10/05 11:00:04;;;;;;;;;;;20.70;99.90;;;;;;5022956;28;20417;-72
2022/10/05 11:02:57;;;;;;;;;;;20.80;99.90;;;;;;5034046;28;19925;-70
2022/10/05 11:05:34;;;;;;;;;;;20.90;99.90;;;;;;5023418;28;19929;-71
2022/10/05 11:08:18;;;;;;;;;;;21.10;99.90;;;;;;5021431;28;19925;-72
2022/10/05 11:11:05;;;;;;;;;;;21.20;99.90;;;;;;5007524;28;20458;-72
2022/10/05 11:13:47;;;;;;;;;;;21.30;99.90;;;;;;5037669;28;19936;-72
2022/10/05 11:16:26;;;;;;;;;;;21.30;99.90;;;;;;5009053;28;20027;-71
2022/10/05 11:19:06;;;;;;;;;;;21.30;99.90;;;;;;5029721;28;19933;-72
2022/10/05 11:21:39;;;;;;;;;;;21.30;99.90;;;;;;5030089;28;19933;-71
2022/10/05 11:24:24;;;;;;;;;;;21.40;99.90;;;;;;5030712;28;20008;-73
2022/10/05 11:27:09;;;;;;;;;;;21.30;99.90;;;;;;5030622;28;20000;-71
2022/10/05 11:30:01;;;;;;;;;;;21.40;99.90;;;;;;5029737;28;20433;-72
2022/10/05 11:32:37;;;;;;;;;;;21.50;99.90;;;;;;5027644;28;20016;-71
2022/10/05 11:35:19;;;;;;;;;;;21.80;99.90;;;;;;5022485;28;19940;-72
2022/10/05 11:37:58;;;;;;;;;;;21.90;99.90;;;;;;5014343;28;19940;-71
2022/10/05 11:40:44;;;;;;;;;;;21.90;99.90;;;;;;5015536;28;20429;-71
2022/10/05 11:43:32;;;;;;;;;;;21.90;99.90;;;;;;5027881;28;19929;-72
2022/10/05 11:46:06;;;;;;;;;;;22.10;99.90;;;;;;5011844;28;20409;-72
2022/10/05 11:48:53;;;;;;;;;;;22.20;99.90;;;;;;5031561;28;19929;-72
2022/10/05 11:51:35;;;;;;;;;;;22.30;99.90;;;;;;5000047;28;19936;-72
2022/10/05 11:54:16;;;;;;;;;;;22.30;99.90;;;;;;5011114;28;20523;-71
2022/10/05 11:56:46;;;;;;;;;;;22.30;99.90;;;;;;5038292;28;20006;-72
2022/10/05 11:59:15;;;;;;;;;;;22.20;99.90;;;;;;5026489;28;19991;-72
2022/10/05 12:01:46;;;;;;;;;;;22.20;99.90;;;;;;5009809;28;20614;-70
2022/10/05 12:04:17;;;;;;;;;;;22.20;99.90;;;;;;5011787;28;20029;-70
2022/10/05 12:06:52;;;;;;;;;;;22.20;99.90;;;;;;5027498;28;19936;-71
2022/10/05 12:09:26;;;;;;;;;;;22.30;99.90;;;;;;5029862;28;19959;-70
2022/10/05 12:12:03;;;;;;;;;;;22.30;99.90;;;;;;5020728;28;19933;-70
2022/10/05 12:14:36;;;;;;;;;;;22.40;99.90;;;;;;5029204;28;19929;-71
2022/10/05 12:17:09;;;;;;;;;;;22.40;99.90;;;;;;5021946;28;19940;-71
2022/10/05 12:19:39;;;;;;;;;;;22.40;99.90;;;;;;5028919;28;20299;-72
2022/10/05 12:22:14;;;;;;;;;;;22.40;99.90;;;;;;5025772;28;19925;-72
2022/10/05 12:25:00;;;;;;;;;;;22.50;99.90;;;;;;5028196;28;19929;-71
2022/10/05 12:27:31;;;;;;;;;;;22.50;99.90;;;;;;5029325;28;19983;-71
2022/10/05 12:30:01;;;;;;;;;;;22.60;99.90;;;;;;5029720;28;19952;-71
2022/10/05 12:32:32;;;;;;;;;;;22.60;99.90;;;;;;5028730;28;19926;-71
2022/10/05 12:35:02;;;;;;;;;;;22.50;99.90;;;;;;5030203;28;20286;-71
2022/10/05 12:37:37;;;;;;;;;;;22.60;99.90;;;;;;5029139;28;19929;-71
2022/10/05 12:40:06;;;;;;;;;;;22.60;99.90;;;;;;5019834;28;19929;-71
2022/10/05 12:42:36;;;;;;;;;;;22.70;99.90;;;;;;5013233;28;19935;-71
2022/10/05 12:45:12;;;;;;;;;;;22.70;99.90;;;;;;5008842;28;19925;-71
2022/10/05 12:47:49;;;;;;;;;;;22.70;99.90;;;;;;5009460;28;19929;-70
2022/10/05 12:50:19;;;;;;;;;;;22.90;99.90;;;;;;5009992;28;20418;-71
2022/10/05 12:52:54;;;;;;;;;;;22.80;99.90;;;;;;5022071;28;19933;-71
2022/10/05 12:55:25;;;;;;;;;;;22.80;99.90;;;;;;5022253;28;20024;-71
2022/10/05 12:57:57;;;;;;;;;;;22.70;99.90;;;;;;5018731;28;20016;-71
2022/10/05 13:00:24;;;;;;;;;;;22.70;99.90;;;;;;5042779;28;19937;-71
2022/10/05 13:02:57;;;;;;;;;;;22.70;99.90;;;;;;5043457;28;20037;-71
2022/10/05 13:05:29;;;;;;;;;;;22.70;99.90;;;;;;5030835;28;20352;-70
2022/10/05 13:08:01;;;;;;;;;;;22.70;99.90;;;;;;5028250;28;19929;-70
2022/10/05 13:10:35;;;;;;;;;;;22.70;99.90;;;;;;5016569;28;20329;-71
2022/10/05 13:13:10;;;;;;;;;;;22.80;99.90;;;;;;5024647;28;19929;-71
2022/10/05 13:15:40;;;;;;;;;;;22.90;99.90;;;;;;5029575;28;19925;-70
2022/10/05 13:18:15;;;;;;;;;;;22.90;99.90;;;;;;5028898;28;19925;-71
2022/10/05 13:20:45;;;;;;;;;;;23.00;99.90;;;;;;5028740;28;19983;-71
2022/10/05 13:23:13;;;;;;;;;;;23.00;99.90;;;;;;5028375;28;19936;-71
2022/10/05 13:25:44;;;;;;;;;;;23.10;99.90;;;;;;5028195;28;20559;-70
2022/10/05 13:28:14;;;;;;;;;;;23.20;99.90;;;;;;5028880;28;20448;-70
2022/10/05 13:30:45;;;;;;;;;;;23.10;99.90;;;;;;5028187;28;19937;-71
2022/10/05 13:33:19;;;;;;;;;;;23.10;99.90;;;;;;5028568;28;19933;-71
2022/10/05 13:35:49;;;;;;;;;;;23.20;99.90;;;;;;5018206;28;19941;-71
2022/10/05 13:38:27;;;;;;;;;;;23.20;99.90;;;;;;5023032;28;20024;-71
2022/10/05 13:40:58;;;;;;;;;;;23.30;99.90;;;;;;5026484;28;19941;-71
2022/10/05 13:43:27;;;;;;;;;;;23.30;99.90;;;;;;5007731;28;19964;-71
2022/10/05 13:45:55;;;;;;;;;;;23.30;99.90;;;;;;5014451;28;19929;-72
2022/10/05 13:48:27;;;;;;;;;;;23.40;99.90;;;;;;5013334;28;20507;-69
2022/10/05 13:50:59;;;;;;;;;;;23.40;99.90;;;;;;5032674;28;19975;-71
2022/10/05 13:53:29;;;;;;;;;;;23.40;99.90;;;;;;5014459;28;19933;-70
2022/10/05 13:55:58;;;;;;;;;;;23.50;99.90;;;;;;5031279;28;20478;-70
2022/10/05 13:58:31;;;;;;;;;;;23.50;99.90;;;;;;5040943;28;19936;-70
2022/10/05 14:00:58;;;;;;;;;;;23.50;99.90;;;;;;5007974;28;20022;-70
2022/10/05 14:03:29;;;;;;;;;;;23.50;99.90;;;;;;5008265;28;19933;-70
2022/10/05 14:05:56;;;;;;;;;;;23.60;99.90;;;;;;5008728;28;19930;-70
2022/10/05 14:08:26;;;;;;;;;;;23.60;99.90;;;;;;5006705;28;19976;-70
2022/10/05 14:10:54;;;;;;;;;;;23.50;99.90;;;;;;5024415;28;19941;-70
2022/10/05 14:13:25;;;;;;;;;;;23.50;99.90;;;;;;5008322;28;19976;-70
2022/10/05 14:15:55;;;;;;;;;;;23.50;99.90;;;;;;5026966;28;19925;-70
2022/10/05 14:18:24;;;;;;;;;;;23.50;99.90;;;;;;5027891;28;19925;-69
2022/10/05 14:20:59;;;;;;;;;;;23.50;99.90;;;;;;5026296;28;19953;-70
2022/10/05 14:23:26;;;;;;;;;;;23.40;99.90;;;;;;5028042;28;20020;-70
2022/10/05 14:25:53;;;;;;;;;;;23.40;99.90;;;;;;5028158;28;19962;-70
2022/10/05 14:28:24;;;;;;;;;;;23.40;99.90;;;;;;5027552;28;19931;-70
2022/10/05 14:30:58;;;;;;;;;;;23.30;99.90;;;;;;5025243;28;19925;-70
2022/10/05 14:33:25;;;;;;;;;;;23.30;99.90;;;;;;5045748;28;19951;-70
2022/10/05 14:35:53;;;;;;;;;;;23.30;99.90;;;;;;5048080;28;19929;-70
2022/10/05 14:38:22;;;;;;;;;;;23.20;99.90;;;;;;5043174;28;19936;-70
2022/10/05 14:41:16;;;;;;;;;;;23.20;99.90;;;;;;5019546;28;19979;-70
2022/10/05 14:43:50;;;;;;;;;;;23.10;99.90;;;;;;5011449;28;19932;-70
2022/10/05 14:46:21;;;;;;;;;;;23.10;99.90;;;;;;5046085;28;19929;-70
2022/10/05 14:48:48;;;;;;;;;;;23.10;99.90;;;;;;5029289;28;19929;-71
2022/10/05 14:51:27;;;;;;;;;;;23.10;99.90;;;;;;5026070;28;19925;-71
2022/10/05 14:53:58;;;;;;;;;;;22.90;99.90;;;;;;5024982;28;20270;-71
2022/10/05 14:56:32;;;;;;;;;;;22.90;99.90;;;;;;5025751;28;20387;-71
2022/10/05 14:59:21;;;;;;;;;;;22.70;99.90;;;;;;5018139;28;19925;-70