Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/31 00:00:44;;;;;;;36.88;21.20;;;;;;;;;;5016072;28;20464;-81
2021/08/31 00:03:11;;;;;;;38.55;21.98;;;;;;;;;;5012604;28;20050;-83
2021/08/31 00:05:37;;;;;;;30.10;19.02;;;;;;;;;;5013508;28;20121;-81
2021/08/31 00:08:04;;;;;;;38.53;22.45;;;;;;;;;;5013659;28;20091;-83
2021/08/31 00:10:31;;;;;;;33.13;19.70;;;;;;;;;;5015269;28;20046;-82
2021/08/31 00:12:58;;;;;;;34.45;20.42;;;;;;;;;;5014542;28;20060;-82
2021/08/31 00:15:24;;;;;;;38.85;22.67;;;;;;;;;;5014585;28;20311;-82
2021/08/31 00:17:56;;;;;;;37.92;22.48;;;;;;;;;;5015327;28;20088;-82
2021/08/31 00:20:26;;;;;;;33.63;21.27;;;;;;;;;;5015556;28;20060;-81
2021/08/31 00:22:54;;;;;;;40.70;22.75;;;;;;;;;;5015742;28;20050;-82
2021/08/31 00:25:20;;;;;;;48.47;24.70;;;;;;;;;;5015403;28;20061;-82
2021/08/31 00:27:48;;;;;;;47.92;24.45;;;;;;;;;;5016421;28;20050;-82
2021/08/31 00:30:15;;;;;;;48.13;23.35;;;;;;;;;;5022859;28;20068;-83
2021/08/31 00:32:41;;;;;;;40.72;23.88;;;;;;;;;;5030605;28;20038;-82
2021/08/31 00:35:09;;;;;;;55.67;28.50;;;;;;;;;;5026695;28;20060;-83
2021/08/31 00:37:36;;;;;;;42.80;25.35;;;;;;;;;;5026981;28;20140;-83
2021/08/31 00:40:03;;;;;;;48.75;27.67;;;;;;;;;;5025798;28;20085;-83
2021/08/31 00:42:30;;;;;;;49.85;26.33;;;;;;;;;;5016760;28;20057;-82
2021/08/31 00:44:56;;;;;;;49.25;27.73;;;;;;;;;;5018825;28;20156;-82
2021/08/31 00:47:24;;;;;;;54.35;27.92;;;;;;;;;;5020932;28;20054;-83
2021/08/31 00:49:50;;;;;;;51.97;28.83;;;;;;;;;;5026428;28;20046;-82
2021/08/31 00:52:17;;;;;;;53.08;28.02;;;;;;;;;;5030086;28;20057;-82
2021/08/31 00:54:44;;;;;;;59.08;29.67;;;;;;;;;;5026145;28;20050;-84
2021/08/31 00:57:12;;;;;;;52.58;28.33;;;;;;;;;;5020691;28;20379;-83
2021/08/31 00:59:39;;;;;;;50.33;27.50;;;;;;;;;;5016543;28;20056;-82
2021/08/31 01:02:06;;;;;;;43.13;25.05;;;;;;;;;;5029078;28;20049;-82
2021/08/31 01:04:33;;;;;;;52.30;23.52;;;;;;;;;;5025007;28;20164;-82
2021/08/31 01:07:00;;;;;;;30.30;19.38;;;;;;;;;;5016618;28;20061;-82
2021/08/31 01:09:27;;;;;;;52.95;22.63;;;;;;;;;;5015519;28;20053;-83
2021/08/31 01:11:55;;;;;;;69.03;23.95;;;;;;;;;;5017051;28;20172;-82
2021/08/31 01:14:28;;;;;;;30.10;20.98;;;;;;;;;;5016157;28;20409;-83
2021/08/31 01:16:54;;;;;;;41.55;21.45;;;;;;;;;;5016082;28;20041;-82
2021/08/31 01:19:30;;;;;;;65.90;21.95;;;;;;;;;;5015268;28;20115;-82
2021/08/31 01:21:58;;;;;;;54.20;22.50;;;;;;;;;;5023683;28;20054;-82
2021/08/31 01:24:24;;;;;;;28.98;20.63;;;;;;;;;;5026865;28;20062;-82
2021/08/31 01:26:52;;;;;;;57.40;23.10;;;;;;;;;;5027476;28;20057;-82
2021/08/31 01:29:19;;;;;;;36.08;21.08;;;;;;;;;;5025163;28;20054;-82
2021/08/31 01:31:46;;;;;;;72.60;23.60;;;;;;;;;;5024699;28;20057;-82
2021/08/31 01:34:15;;;;;;;60.92;23.98;;;;;;;;;;5026262;28;20049;-82
2021/08/31 01:36:47;;;;;;;87.47;26.13;;;;;;;;;;5026398;28;20105;-82
2021/08/31 01:39:14;;;;;;;72.90;25.38;;;;;;;;;;5025059;28;20045;-82
2021/08/31 01:41:41;;;;;;;32.75;21.52;;;;;;;;;;5023914;28;20062;-82
2021/08/31 01:44:08;;;;;;;90.85;25.40;;;;;;;;;;5024837;28;20311;-82
2021/08/31 01:46:34;;;;;;;40.28;24.02;;;;;;;;;;5023273;28;20050;-82
2021/08/31 01:49:01;;;;;;;46.75;26.45;;;;;;;;;;5017276;28;20058;-83
2021/08/31 01:51:28;;;;;;;53.08;25.73;;;;;;;;;;5017380;28;20161;-83
2021/08/31 01:53:55;;;;;;;62.70;27.92;;;;;;;;;;5016181;28;20141;-82
2021/08/31 01:56:21;;;;;;;64.32;25.55;;;;;;;;;;5014359;28;20450;-82
2021/08/31 01:58:48;;;;;;;34.95;23.17;;;;;;;;;;5018194;28;20296;-82
2021/08/31 02:01:15;;;;;;;34.35;21.67;;;;;;;;;;5018770;28;20077;-82
2021/08/31 02:03:42;;;;;;;36.78;22.63;;;;;;;;;;5020157;28;20045;-82
2021/08/31 02:06:09;;;;;;;64.75;25.48;;;;;;;;;;5027640;28;20173;-82
2021/08/31 02:08:39;;;;;;;32.47;22.38;;;;;;;;;;5030869;28;20046;-82
2021/08/31 02:11:08;;;;;;;36.75;23.10;;;;;;;;;;5023829;28;20415;-82
2021/08/31 02:13:35;;;;;;;46.42;21.60;;;;;;;;;;5015306;28;20049;-82
2021/08/31 02:16:01;;;;;;;35.35;23.27;;;;;;;;;;5016002;28;20053;-82
2021/08/31 02:18:28;;;;;;;38.17;24.20;;;;;;;;;;5012561;28;20114;-82
2021/08/31 02:20:55;;;;;;;46.20;24.42;;;;;;;;;;5014295;28;20078;-83
2021/08/31 02:23:22;;;;;;;66.15;26.88;;;;;;;;;;5015230;28;20106;-82
2021/08/31 02:25:48;;;;;;;53.15;26.13;;;;;;;;;;5012719;28;20057;-82
2021/08/31 02:28:15;;;;;;;82.72;25.27;;;;;;;;;;5013849;28;20054;-82
2021/08/31 02:30:41;;;;;;;63.78;24.30;;;;;;;;;;5014243;28;20145;-82
2021/08/31 02:33:08;;;;;;;36.55;22.42;;;;;;;;;;5015677;28;20034;-82
2021/08/31 02:35:35;;;;;;;49.70;25.38;;;;;;;;;;5030246;28;20064;-82
2021/08/31 02:38:01;;;;;;;41.08;23.40;;;;;;;;;;5030531;28;20058;-82
2021/08/31 02:40:28;;;;;;;53.70;24.00;;;;;;;;;;5017325;28;20073;-83
2021/08/31 02:42:57;;;;;;;73.50;22.77;;;;;;;;;;5018731;28;20432;-83
2021/08/31 02:45:24;;;;;;;81.95;24.15;;;;;;;;;;5023056;28;20120;-84
2021/08/31 02:47:50;;;;;;;38.75;23.15;;;;;;;;;;5023062;28;20473;-84
2021/08/31 02:50:17;;;;;;;79.07;23.90;;;;;;;;;;5021516;28;20061;-84
2021/08/31 02:52:46;;;;;;;69.55;25.45;;;;;;;;;;5020808;28;20073;-85
2021/08/31 02:55:13;;;;;;;41.80;24.33;;;;;;;;;;5019590;28;20053;-84
2021/08/31 02:57:40;;;;;;;69.60;26.10;;;;;;;;;;5017439;28;20112;-84
2021/08/31 03:00:07;;;;;;;81.10;25.05;;;;;;;;;;5018971;28;20060;-84
2021/08/31 03:02:34;;;;;;;41.33;24.23;;;;;;;;;;5017742;28;20050;-83
2021/08/31 03:05:00;;;;;;;56.40;24.85;;;;;;;;;;5017297;28;20046;-83
2021/08/31 03:07:27;;;;;;;163.60;28.92;;;;;;;;;;5017714;28;20050;-83
2021/08/31 03:09:54;;;;;;;47.08;24.85;;;;;;;;;;5017297;28;20330;-83
2021/08/31 03:12:24;;;;;;;87.63;26.67;;;;;;;;;;5017320;28;20079;-83
2021/08/31 03:14:50;;;;;;;150.38;28.02;;;;;;;;;;5025784;28;20060;-83
2021/08/31 03:17:17;;;;;;;52.83;24.05;;;;;;;;;;5025366;28;20113;-83
2021/08/31 03:19:43;;;;;;;131.73;28.85;;;;;;;;;;5022352;28;20065;-83
2021/08/31 03:22:20;;;;;;;66.75;24.85;;;;;;;;;;5021822;28;20057;-83
2021/08/31 03:24:46;;;;;;;51.28;25.73;;;;;;;;;;5021081;28;20062;-84
2021/08/31 03:27:13;;;;;;;43.92;25.17;;;;;;;;;;5020715;28;20060;-83
2021/08/31 03:29:39;;;;;;;54.05;24.05;;;;;;;;;;5021564;28;20046;-84
2021/08/31 03:32:07;;;;;;;159.52;26.75;;;;;;;;;;5020123;28;20065;-84
2021/08/31 03:34:34;;;;;;;61.33;25.05;;;;;;;;;;5020954;28;20101;-85
2021/08/31 03:37:07;;;;;;;37.03;22.52;;;;;;;;;;5026079;28;20045;-83
2021/08/31 03:39:36;;;;;;;30.42;20.65;;;;;;;;;;5018696;28;20066;-83
2021/08/31 03:42:08;;;;;;;33.95;21.02;;;;;;;;;;5011268;28;20070;-82
2021/08/31 03:44:35;;;;;;;41.70;22.52;;;;;;;;;;5008751;28;20039;-83
2021/08/31 03:47:01;;;;;;;58.00;25.05;;;;;;;;;;5013003;28;20232;-83
2021/08/31 03:49:31;;;;;;;144.48;28.20;;;;;;;;;;5004405;28;20050;-84
2021/08/31 03:52:01;;;;;;;39.15;24.08;;;;;;;;;;5007757;28;20054;-83
2021/08/31 03:54:27;;;;;;;41.83;22.33;;;;;;;;;;5012733;28;20038;-83
2021/08/31 03:56:58;;;;;;;163.98;28.33;;;;;;;;;;5009147;28;20104;-83
2021/08/31 03:59:25;;;;;;;48.10;23.98;;;;;;;;;;5002865;28;20050;-84
2021/08/31 04:01:54;;;;;;;49.25;23.10;;;;;;;;;;5009013;28;20045;-83
2021/08/31 04:04:23;;;;;;;182.45;30.20;;;;;;;;;;5013231;28;20050;-82
2021/08/31 04:06:52;;;;;;;37.65;22.58;;;;;;;;;;5007205;28;20050;-83
2021/08/31 04:09:19;;;;;;;77.18;23.80;;;;;;;;;;5003497;28;20111;-83
2021/08/31 04:11:46;;;;;;;40.88;23.67;;;;;;;;;;5001998;28;20104;-84
2021/08/31 04:14:13;;;;;;;155.57;29.85;;;;;;;;;;5011446;28;20073;-83
2021/08/31 04:16:39;;;;;;;40.60;23.75;;;;;;;;;;5005397;28;20050;-84
2021/08/31 04:19:06;;;;;;;57.17;22.52;;;;;;;;;;5001726;28;20125;-84
2021/08/31 04:21:33;;;;;;;50.13;23.02;;;;;;;;;;5023597;28;20051;-84
2021/08/31 04:23:59;;;;;;;52.35;23.95;;;;;;;;;;5156577;27;20067;-85
2021/08/31 04:26:26;;;;;;;35.33;21.52;;;;;;;;;;5158349;27;20055;-83
2021/08/31 04:28:55;;;;;;;131.02;25.95;;;;;;;;;;5156689;27;20058;-84
2021/08/31 04:31:22;;;;;;;33.13;20.45;;;;;;;;;;5121339;28;20082;-83
2021/08/31 04:33:59;;;;;;;30.25;19.38;;;;;;;;;;5122189;28;20040;-84
2021/08/31 04:36:25;;;;;;;;;;;;;;;;;;5122732;28;20043;-84
2021/08/31 04:38:51;;;;;;;39.75;20.90;;;;;;;;;;5122065;28;19934;-84
2021/08/31 04:41:18;;;;;;;34.53;21.98;;;;;;;;;;5121685;28;20468;-83
2021/08/31 04:43:45;;;;;;;39.60;22.90;;;;;;;;;;5120545;28;20048;-83
2021/08/31 04:46:11;;;;;;;35.53;20.83;;;;;;;;;;5158904;27;20051;-84
2021/08/31 04:48:38;;;;;;;45.08;23.83;;;;;;;;;;5083742;27;20297;-83
2021/08/31 04:51:05;;;;;;;38.85;22.38;;;;;;;;;;4996210;28;20051;-83
2021/08/31 04:53:32;;;;;;;39.90;22.55;;;;;;;;;;4996808;28;20082;-83
2021/08/31 04:55:58;;;;;;;38.83;23.30;;;;;;;;;;4997466;28;20042;-83
2021/08/31 04:58:25;;;;;;;36.10;21.67;;;;;;;;;;4997661;28;20080;-83
2021/08/31 05:00:52;;;;;;;39.40;21.27;;;;;;;;;;4996885;28;20054;-84
2021/08/31 05:03:19;;;;;;;39.22;22.55;;;;;;;;;;4997654;28;20126;-83
2021/08/31 05:05:58;;;;;;;45.65;23.17;;;;;;;;;;5029649;28;20054;-83
2021/08/31 05:08:25;;;;;;;40.30;22.83;;;;;;;;;;4997151;28;20054;-83
2021/08/31 05:10:51;;;;;;;46.83;25.58;;;;;;;;;;4999705;28;20054;-83
2021/08/31 05:13:21;;;;;;;49.22;27.45;;;;;;;;;;5011777;28;20151;-82
2021/08/31 05:15:48;;;;;;;42.05;23.70;;;;;;;;;;5028580;28;20050;-82
2021/08/31 05:18:15;;;;;;;36.40;22.52;;;;;;;;;;5031990;28;20042;-82
2021/08/31 05:20:41;;;;;;;32.72;20.67;;;;;;;;;;5013177;28;20628;-83
2021/08/31 05:23:20;;;;;;;36.70;21.40;;;;;;;;;;4992550;28;20046;-80
2021/08/31 05:25:49;;;;;;;34.53;20.95;;;;;;;;;;5003148;28;20090;-81
2021/08/31 05:28:17;;;;;;;24.98;17.00;;;;;;;;;;5019518;28;20137;-84
2021/08/31 05:30:43;;;;;;;23.17;14.95;;;;;;;;;;5009756;28;20122;-82
2021/08/31 05:33:10;;;;;;;21.85;14.23;;;;;;;;;;4987814;28;20053;-81
2021/08/31 05:35:37;;;;;;;15.13;12.23;;;;;;;;;;4990385;28;20134;-81
2021/08/31 05:38:04;;;;;;;13.52;9.85;;;;;;;;;;4986422;28;20118;-81
2021/08/31 05:40:30;;;;;;;11.50;9.52;;;;;;;;;;4988659;28;20293;-81
2021/08/31 05:43:06;;;;;;;12.48;9.23;;;;;;;;;;5018455;28;20051;-81
2021/08/31 05:45:33;;;;;;;9.77;8.13;;;;;;;;;;5113329;28;20066;-82
2021/08/31 05:47:59;;;;;;;8.23;6.85;;;;;;;;;;5019763;28;20058;-81
2021/08/31 05:50:32;;;;;;;10.52;7.18;;;;;;;;;;5007120;28;20213;-81
2021/08/31 05:52:59;;;;;;;9.10;5.65;;;;;;;;;;5061497;28;20139;-81
2021/08/31 05:55:25;;;;;;;6.47;5.45;;;;;;;;;;5120904;28;20370;-81
2021/08/31 05:58:01;;;;;;;6.30;5.10;;;;;;;;;;5118430;28;20132;-81
2021/08/31 06:00:28;;;;;;;;;;;;;;;;;;5118358;28;20054;-80
2021/08/31 06:02:55;;;;;;;6.43;4.95;;;;;;;;;;5057960;28;19986;-81
2021/08/31 06:05:22;;;;;;;6.25;5.05;;;;;;;;;;5003921;28;20075;-80
2021/08/31 06:07:52;;;;;;;6.18;4.85;;;;;;;;;;5063941;28;20040;-82
2021/08/31 06:10:19;;;;;;;7.82;4.45;;;;;;;;;;5131424;28;20105;-82
2021/08/31 06:12:53;;;;;;;7.07;3.92;;;;;;;;;;5127722;28;20048;-81
2021/08/31 06:15:20;;;;;;;8.43;4.53;;;;;;;;;;5114067;28;20047;-82
2021/08/31 06:17:47;;;;;;;9.38;4.68;;;;;;;;;;5114620;28;20043;-81
2021/08/31 06:20:15;;;;;;;5.15;4.32;;;;;;;;;;5114302;28;20043;-82
2021/08/31 06:22:51;;;;;;;12.00;4.30;;;;;;;;;;5114410;28;20075;-82
2021/08/31 06:25:18;;;;;;;6.68;4.10;;;;;;;;;;5115289;28;20067;-81
2021/08/31 06:27:45;;;;;;;7.10;4.07;;;;;;;;;;5113727;28;20043;-82
2021/08/31 06:30:12;;;;;;;6.53;4.50;;;;;;;;;;5113531;28;20071;-82
2021/08/31 06:32:39;;;;;;;5.47;4.13;;;;;;;;;;5113794;28;20551;-83
2021/08/31 06:35:06;;;;;;;9.45;4.20;;;;;;;;;;5114319;28;20059;-82
2021/08/31 06:37:33;;;;;;;10.32;4.50;;;;;;;;;;5116137;28;20086;-82
2021/08/31 06:40:00;;;;;;;9.48;4.57;;;;;;;;;;5033743;28;20134;-82
2021/08/31 06:42:27;;;;;;;7.43;4.65;;;;;;;;;;4993211;28;20081;-83
2021/08/31 06:44:53;;;;;;;7.25;4.63;;;;;;;;;;4998202;28;20062;-84
2021/08/31 06:47:20;;;;;;;5.65;4.57;;;;;;;;;;5006315;28;20042;-83
2021/08/31 06:49:46;;;;;;;8.15;4.35;;;;;;;;;;5005954;28;20058;-81
2021/08/31 06:52:13;;;;;;;6.07;4.32;;;;;;;;;;5005946;28;20106;-82
2021/08/31 06:54:43;;;;;;;6.32;4.10;;;;;;;;;;5007322;28;20034;-82
2021/08/31 06:57:10;;;;;;;7.30;4.47;;;;;;;;;;5007014;28;20095;-82
2021/08/31 06:59:37;;;;;;;9.85;4.40;;;;;;;;;;5005833;28;20080;-82
2021/08/31 07:02:08;;;;;;;7.72;5.05;;;;;;;;;;4989672;28;20402;-82
2021/08/31 07:04:35;;;;;;;9.20;4.53;;;;;;;;;;4989902;28;20065;-82
2021/08/31 07:07:02;;;;;;;6.95;4.32;;;;;;;;;;4988860;28;20414;-82
2021/08/31 07:09:39;;;;;;;9.63;4.75;;;;;;;;;;5004667;28;20068;-83
2021/08/31 07:12:11;;;;;;;12.90;5.30;;;;;;;;;;5061133;28;20075;-82
2021/08/31 07:14:41;;;;;;;6.68;4.60;;;;;;;;;;5129794;28;20077;-83
2021/08/31 07:17:07;;;;;;;7.35;4.70;;;;;;;;;;5129209;28;20039;-83
2021/08/31 07:19:34;;;;;;;7.55;5.15;;;;;;;;;;5113807;28;20058;-83
2021/08/31 07:22:01;;;;;;;9.20;5.63;;;;;;;;;;5115770;28;20115;-82
2021/08/31 07:24:29;;;;;;;11.77;5.30;;;;;;;;;;5011870;28;20152;-82
2021/08/31 07:26:55;;;;;;;9.95;6.15;;;;;;;;;;5014944;28;20077;-83
2021/08/31 07:29:24;;;;;;;8.43;5.03;;;;;;;;;;5011011;28;20061;-82
2021/08/31 07:31:52;;;;;;;9.55;5.78;;;;;;;;;;5000147;28;20344;-82
2021/08/31 07:34:19;;;;;;;12.88;5.57;;;;;;;;;;4972262;28;20306;-83
2021/08/31 07:36:46;;;;;;;12.13;6.03;;;;;;;;;;4996846;28;20040;-83
2021/08/31 07:39:13;;;;;;;10.68;5.85;;;;;;;;;;5093952;28;20043;-82
2021/08/31 07:41:39;;;;;;;11.48;5.60;;;;;;;;;;5095512;28;20040;-83
2021/08/31 07:44:12;;;;;;;11.68;5.45;;;;;;;;;;5072807;28;20171;-83
2021/08/31 07:46:45;;;;;;;10.80;5.65;;;;;;;;;;4985440;28;20322;-83
2021/08/31 07:49:13;;;;;;;10.50;5.63;;;;;;;;;;4972362;28;20149;-84
2021/08/31 07:51:40;;;;;;;8.25;5.28;;;;;;;;;;4972315;28;20058;-84
2021/08/31 07:54:10;;;;;;;9.13;5.25;;;;;;;;;;4971070;28;20123;-82
2021/08/31 07:56:37;;;;;;;7.40;4.85;;;;;;;;;;4970096;28;20560;-83
2021/08/31 07:59:10;;;;;;;13.75;5.07;;;;;;;;;;4972597;28;20061;-85
2021/08/31 08:01:37;;;;;;;14.55;4.70;;;;;;;;;;4970687;28;20051;-83
2021/08/31 08:04:04;;;;;;;12.13;4.95;;;;;;;;;;4970086;28;20054;-83
2021/08/31 08:06:30;;;;;;;9.77;4.68;;;;;;;;;;4971896;28;20104;-83
2021/08/31 08:09:03;;;;;;;9.80;4.03;;;;;;;;;;4970829;28;20050;-83
2021/08/31 08:11:30;;;;;;;8.02;4.28;;;;;;;;;;4985835;28;20054;-82
2021/08/31 08:13:57;;;;;;;10.20;4.10;;;;;;;;;;5011637;28;20046;-82
2021/08/31 08:16:24;;;;;;;5.80;4.28;;;;;;;;;;4985842;28;20106;-84
2021/08/31 08:18:51;;;;;;;6.30;4.03;;;;;;;;;;4985470;28;20034;-83
2021/08/31 08:21:17;;;;;;;9.15;3.72;;;;;;;;;;4987710;28;20593;-84
2021/08/31 08:23:44;;;;;;;7.68;3.75;;;;;;;;;;4989483;28;20264;-84
2021/08/31 08:26:11;;;;;;;7.00;3.58;;;;;;;;;;4978000;28;20047;-83
2021/08/31 08:28:38;;;;;;;6.90;3.28;;;;;;;;;;4975899;28;20149;-84
2021/08/31 08:31:05;;;;;;;8.68;3.13;;;;;;;;;;4973802;28;20062;-83
2021/08/31 08:33:33;;;;;;;4.75;3.40;;;;;;;;;;4992263;28;20441;-83
2021/08/31 08:36:07;;;;;;;8.38;3.60;;;;;;;;;;4991582;28;20137;-83
2021/08/31 08:38:36;;;;;;;8.82;3.80;;;;;;;;;;4991563;28;20082;-83
2021/08/31 08:41:06;;;;;;;5.03;3.53;;;;;;;;;;4990008;28;20099;-84
2021/08/31 08:43:34;;;;;;;5.45;3.42;;;;;;;;;;4990270;28;20050;-82
2021/08/31 08:46:02;;;;;;;11.43;4.18;;;;;;;;;;4996259;28;20058;-82
2021/08/31 08:48:29;;;;;;;7.20;3.80;;;;;;;;;;5081769;28;20056;-84
2021/08/31 08:51:06;;;;;;;6.25;3.50;;;;;;;;;;5092479;28;20048;-84
2021/08/31 08:53:33;;;;;;;6.38;3.50;;;;;;;;;;5096545;28;20047;-84
2021/08/31 08:56:01;;;;;;;4.72;3.35;;;;;;;;;;5094852;28;20211;-84
2021/08/31 08:58:28;;;;;;;6.18;3.70;;;;;;;;;;5104239;28;20113;-84
2021/08/31 09:01:00;;;;;;;6.65;4.03;;;;;;;;;;5108480;28;20050;-84
2021/08/31 09:03:28;;;;;;;5.18;3.10;;;;;;;;;;5101814;28;20078;-84
2021/08/31 09:06:06;;;;;;;5.95;3.75;;;;;;;;;;5091984;28;20104;-84
2021/08/31 09:08:33;;;;;;;7.60;3.50;;;;;;;;;;4979240;28;20047;-85
2021/08/31 09:11:27;;;;;;;6.85;3.35;;;;;;;;;;4979219;28;20122;-84
2021/08/31 09:14:12;;;;;;;5.15;3.47;;;;;;;;;;4995854;28;20050;-84
2021/08/31 09:16:40;;;;;;;11.13;3.97;;;;;;;;;;4993471;28;20085;-84
2021/08/31 09:19:07;;;;;;;8.60;3.92;;;;;;;;;;4995304;28;20051;-84
2021/08/31 09:21:34;;;;;;;6.28;3.70;;;;;;;;;;4994686;28;20309;-83
2021/08/31 09:24:03;;;;;;;9.05;4.15;;;;;;;;;;4994853;28;20338;-83
2021/08/31 09:26:50;;;;;;;5.45;3.53;;;;;;;;;;4991040;28;20239;-83
2021/08/31 09:29:18;;;;;;;6.97;3.50;;;;;;;;;;4982881;28;20055;-83
2021/08/31 09:31:50;;;;;;;7.70;4.00;;;;;;;;;;5021035;28;20050;-83
2021/08/31 09:34:37;;;;;;;8.27;3.90;;;;;;;;;;4989397;28;20415;-83
2021/08/31 09:37:26;;;;;;;7.03;4.03;;;;;;;;;;4988339;28;20260;-83
2021/08/31 09:40:19;;;;;;;6.53;3.75;;;;;;;;;;4992103;28;20588;-83
2021/08/31 09:43:04;;;;;;;7.32;4.10;;;;;;;;;;4996570;28;20108;-83
2021/08/31 09:45:34;;;;;;;6.57;3.58;;;;;;;;;;4992618;28;20445;-83
2021/08/31 09:48:02;;;;;;;4.97;3.10;;;;;;;;;;5000605;28;20062;-83
2021/08/31 09:50:42;;;;;;;7.85;3.97;;;;;;;;;;5007847;28;20222;-84
2021/08/31 09:53:13;;;;;;;6.32;3.80;;;;;;;;;;5006265;28;20103;-84
2021/08/31 09:55:40;;;;;;;6.30;4.20;;;;;;;;;;5101831;28;20044;-84
2021/08/31 09:58:26;;;;;;;3.92;3.22;;;;;;;;;;5043503;28;20061;-83
2021/08/31 10:00:57;;;;;;;6.40;3.45;;;;;;;;;;4986192;28;20049;-83
2021/08/31 10:03:24;;;;;;;7.75;4.13;;;;;;;;;;4992734;28;20069;-84
2021/08/31 10:05:52;;;;;;;7.28;3.90;;;;;;;;;;4985834;28;20390;-84
2021/08/31 10:08:19;;;;;;;9.38;4.88;;;;;;;;;;5031855;28;20054;-84
2021/08/31 10:10:48;;;;;;;10.13;4.35;;;;;;;;;;5024323;28;20049;-84
2021/08/31 10:13:19;;;;;;;5.22;3.75;;;;;;;;;;5005003;28;20042;-83
2021/08/31 10:15:52;;;;;;;5.57;3.72;;;;;;;;;;4984635;28;20198;-84
2021/08/31 10:18:22;;;;;;;5.55;3.40;;;;;;;;;;4990474;28;20208;-84
2021/08/31 10:20:53;;;;;;;5.30;3.67;;;;;;;;;;4985211;28;20097;-84
2021/08/31 10:23:28;;;;;;;7.50;3.60;;;;;;;;;;4984081;28;20102;-84
2021/08/31 10:26:14;;;;;;;9.20;3.90;;;;;;;;;;4987982;28;20053;-83
2021/08/31 10:28:41;;;;;;;9.18;3.70;;;;;;;;;;5022804;28;20114;-83
2021/08/31 10:31:26;;;;;;;5.25;3.78;;;;;;;;;;4982533;28;20070;-85
2021/08/31 10:33:53;;;;;;;5.68;3.30;;;;;;;;;;4984616;28;20064;-85
2021/08/31 10:36:35;;;;;;;8.02;4.35;;;;;;;;;;4988635;28;20216;-84
2021/08/31 10:39:08;;;;;;;6.05;3.33;;;;;;;;;;4998091;28;20186;-84
2021/08/31 10:41:47;;;;;;;8.43;4.00;;;;;;;;;;4997826;28;20058;-84
2021/08/31 10:44:27;;;;;;;8.07;3.85;;;;;;;;;;4997587;28;20513;-84
2021/08/31 10:46:56;;;;;;;5.05;3.30;;;;;;;;;;4995779;28;20074;-84
2021/08/31 10:49:26;;;;;;;4.78;3.67;;;;;;;;;;4996208;28;20065;-84
2021/08/31 10:52:04;;;;;;;4.55;3.13;;;;;;;;;;5073441;28;20313;-84
2021/08/31 10:54:54;;;;;;;11.70;3.63;;;;;;;;;;4994946;28;20050;-84
2021/08/31 10:57:36;;;;;;;6.50;4.07;;;;;;;;;;4998771;28;20057;-84
2021/08/31 11:00:23;;;;;;;10.13;4.30;;;;;;;;;;4998443;28;20057;-84
2021/08/31 11:02:52;;;;;;;8.10;3.60;;;;;;;;;;4997783;28;20047;-83
2021/08/31 11:05:20;;;;;;;5.20;3.33;;;;;;;;;;4997814;28;20185;-84
2021/08/31 11:07:49;;;;;;;6.10;3.90;;;;;;;;;;4999520;28;20082;-84
2021/08/31 11:10:27;;;;;;;9.45;4.00;;;;;;;;;;5022536;28;20111;-85
2021/08/31 11:12:54;;;;;;;6.90;4.50;;;;;;;;;;4977409;28;20059;-84
2021/08/31 11:15:28;;;;;;;9.95;4.07;;;;;;;;;;4980293;28;20795;-84
2021/08/31 11:17:57;;;;;;;9.15;3.97;;;;;;;;;;4972736;28;20787;-83
2021/08/31 11:20:26;;;;;;;7.22;4.57;;;;;;;;;;4988352;28;20046;-83
2021/08/31 11:23:18;;;;;;;5.72;4.00;;;;;;;;;;4978951;28;20187;-83
2021/08/31 11:25:49;;;;;;;7.50;3.75;;;;;;;;;;4992161;28;20092;-84
2021/08/31 11:28:16;;;;;;;7.38;3.80;;;;;;;;;;5008316;28;20277;-85
2021/08/31 11:31:16;;;;;;;5.47;4.20;;;;;;;;;;5005966;28;20051;-84
2021/08/31 11:33:43;;;;;;;11.38;4.57;;;;;;;;;;4998101;28;20096;-84
2021/08/31 11:36:14;;;;;;;8.10;3.72;;;;;;;;;;4995967;28;20117;-84
2021/08/31 11:38:44;;;;;;;9.18;3.88;;;;;;;;;;5003068;28;20103;-84
2021/08/31 11:41:19;;;;;;;8.77;3.97;;;;;;;;;;4997059;28;20248;-85
2021/08/31 11:43:49;;;;;;;6.67;3.80;;;;;;;;;;4996093;28;20060;-85
2021/08/31 11:46:20;;;;;;;7.13;3.63;;;;;;;;;;4995629;28;20128;-84
2021/08/31 11:48:46;;;;;;;6.03;3.45;;;;;;;;;;4993257;28;20056;-84
2021/08/31 11:51:17;;;;;;;8.95;3.45;;;;;;;;;;5006076;28;20066;-84
2021/08/31 11:53:46;;;;;;;8.85;3.90;;;;;;;;;;5064386;28;20649;-84
2021/08/31 11:56:19;;;;;;;5.10;3.40;;;;;;;;;;4993671;28;20066;-83
2021/08/31 11:58:46;;;;;;;6.90;3.10;;;;;;;;;;4993487;28;20057;-84
2021/08/31 12:01:25;;;;;;;6.13;3.95;;;;;;;;;;4993390;28;20296;-84
2021/08/31 12:04:11;;;;;;;6.80;3.70;;;;;;;;;;4972584;28;20476;-83
2021/08/31 12:06:38;;;;;;;6.47;3.67;;;;;;;;;;4972652;28;20080;-84
2021/08/31 12:09:05;;;;;;;8.88;3.55;;;;;;;;;;4972883;28;20061;-84
2021/08/31 12:11:33;;;;;;;6.72;3.53;;;;;;;;;;4990391;28;20364;-84
2021/08/31 12:14:05;;;;;;;8.20;3.33;;;;;;;;;;4993984;28;20209;-85
2021/08/31 12:16:35;;;;;;;11.43;3.55;;;;;;;;;;4996403;28;20066;-85
2021/08/31 12:19:21;;;;;;;7.57;3.97;;;;;;;;;;5078203;28;20131;-84
2021/08/31 12:22:06;;;;;;;7.90;3.25;;;;;;;;;;5092597;28;20066;-84
2021/08/31 12:24:33;;;;;;;10.40;3.85;;;;;;;;;;5093811;28;20121;-82
2021/08/31 12:27:06;;;;;;;5.43;3.42;;;;;;;;;;5096369;28;20047;-83
2021/08/31 12:29:46;;;;;;;5.43;3.38;;;;;;;;;;5093703;28;20108;-84
2021/08/31 12:32:25;;;;;;;11.38;4.00;;;;;;;;;;5043703;28;20154;-85
2021/08/31 12:34:52;;;;;;;4.80;2.97;;;;;;;;;;5065437;28;20064;-85
2021/08/31 12:37:28;;;;;;;5.20;3.67;;;;;;;;;;5064454;28;20238;-84
2021/08/31 12:40:28;;;;;;;5.80;3.15;;;;;;;;;;5095980;28;20052;-84
2021/08/31 12:43:02;;;;;;;7.45;3.50;;;;;;;;;;5072639;28;20075;-84
2021/08/31 12:45:29;;;;;;;6.45;3.80;;;;;;;;;;5041856;28;20046;-85
2021/08/31 12:47:57;;;;;;;9.27;3.38;;;;;;;;;;5003075;28;20053;-85
2021/08/31 12:50:25;;;;;;;7.60;3.38;;;;;;;;;;5020615;28;20042;-84
2021/08/31 12:53:06;;;;;;;7.70;2.88;;;;;;;;;;5027465;28;20103;-83
2021/08/31 12:55:35;;;;;;;4.43;3.13;;;;;;;;;;4993589;28;20057;-84
2021/08/31 12:58:20;;;;;;;6.22;3.22;;;;;;;;;;4993155;28;20050;-83
2021/08/31 13:01:01;;;;;;;8.85;3.60;;;;;;;;;;4989222;28;20061;-84
2021/08/31 13:03:29;;;;;;;5.72;3.47;;;;;;;;;;4980876;28;20439;-84
2021/08/31 13:06:00;;;;;;;5.28;3.60;;;;;;;;;;4970077;28;20062;-84
2021/08/31 13:08:27;;;;;;;5.38;3.20;;;;;;;;;;4971421;28;20104;-85
2021/08/31 13:10:54;;;;;;;8.00;3.20;;;;;;;;;;4972282;28;20060;-84
2021/08/31 13:13:27;;;;;;;6.75;3.30;;;;;;;;;;4972920;28;20070;-83
2021/08/31 13:15:54;;;;;;;8.02;3.72;;;;;;;;;;4993337;28;20118;-84
2021/08/31 13:18:21;;;;;;;9.95;3.13;;;;;;;;;;4977550;28;20051;-87
2021/08/31 13:20:57;;;;;;;7.63;3.83;;;;;;;;;;4987654;28;20076;-84
2021/08/31 13:23:24;;;;;;;5.78;3.00;;;;;;;;;;5000060;28;20080;-84
2021/08/31 13:25:50;;;;;;;9.07;3.22;;;;;;;;;;4995379;28;20061;-84
2021/08/31 13:28:21;;;;;;;10.40;3.10;;;;;;;;;;5091868;28;20073;-85
2021/08/31 13:30:48;;;;;;;9.02;3.58;;;;;;;;;;5107156;28;20036;-84
2021/08/31 13:33:18;;;;;;;9.43;3.63;;;;;;;;;;5031531;28;20041;-84
2021/08/31 13:35:46;;;;;;;7.72;3.65;;;;;;;;;;5000955;28;20054;-84
2021/08/31 13:38:16;;;;;;;8.63;3.58;;;;;;;;;;4993883;28;20141;-84
2021/08/31 13:40:43;;;;;;;7.47;3.38;;;;;;;;;;4994900;28;20051;-83
2021/08/31 13:43:10;;;;;;;18.50;3.88;;;;;;;;;;4985215;28;20062;-83
2021/08/31 13:45:40;;;;;;;10.52;3.60;;;;;;;;;;4975686;28;20081;-83
2021/08/31 13:48:07;;;;;;;8.65;3.85;;;;;;;;;;4973361;28;20069;-83
2021/08/31 13:50:34;;;;;;;9.88;3.92;;;;;;;;;;4976382;28;20051;-83
2021/08/31 13:53:01;;;;;;;10.35;4.70;;;;;;;;;;4986483;28;20089;-83
2021/08/31 13:55:31;;;;;;;10.23;3.90;;;;;;;;;;5105523;28;20048;-83
2021/08/31 13:57:58;;;;;;;7.97;3.33;;;;;;;;;;5097723;28;20044;-83
2021/08/31 14:00:37;;;;;;;8.07;3.97;;;;;;;;;;5096036;28;20068;-83
2021/08/31 14:03:04;;;;;;;8.90;3.90;;;;;;;;;;5093264;28;20048;-83
2021/08/31 14:05:31;;;;;;;9.30;3.70;;;;;;;;;;5027579;28;20043;-84
2021/08/31 14:08:07;;;;;;;12.85;4.18;;;;;;;;;;4991858;28;20157;-84
2021/08/31 14:10:35;;;;;;;;;;;;;;;;;;4993286;28;20054;-84
2021/08/31 14:13:02;;;;;;;12.65;3.92;;;;;;;;;;4992484;28;19928;-84
2021/08/31 14:15:32;;;;;;;10.27;4.00;;;;;;;;;;5002742;28;20095;-84
2021/08/31 14:18:12;;;;;;;11.60;3.35;;;;;;;;;;4986049;28;20061;-84
2021/08/31 14:20:40;;;;;;;12.60;4.07;;;;;;;;;;4997970;28;20169;-83
2021/08/31 14:23:07;;;;;;;13.65;4.28;;;;;;;;;;5000475;28;20046;-83
2021/08/31 14:25:33;;;;;;;11.45;4.07;;;;;;;;;;4989027;28;20065;-83
2021/08/31 14:28:26;;;;;;;12.20;3.97;;;;;;;;;;4973614;28;20047;-84
2021/08/31 14:30:53;;;;;;;11.13;3.70;;;;;;;;;;4983212;28;20062;-83
2021/08/31 14:33:20;;;;;;;7.35;3.47;;;;;;;;;;4982221;28;20110;-83
2021/08/31 14:35:47;;;;;;;10.48;3.60;;;;;;;;;;4983173;28;20051;-84
2021/08/31 14:38:13;;;;;;;12.93;4.18;;;;;;;;;;4982856;28;20069;-84
2021/08/31 14:40:40;;;;;;;14.65;4.95;;;;;;;;;;4983563;28;20039;-84
2021/08/31 14:43:07;;;;;;;9.18;3.60;;;;;;;;;;4990937;28;20053;-84
2021/08/31 14:45:33;;;;;;;11.35;4.03;;;;;;;;;;5001538;28;20213;-85