Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/15 00:04:57;;;;;;;77.00;37.90;;;;;;;5.95;77.64;99730.60;215822;1316;22593;-76
2021/11/15 00:10:00;;;;;;;71.90;37.30;;;;;;;5.93;77.78;99730.52;215660;1313;22694;-76
2021/11/15 00:15:04;;;;;;;73.50;38.90;;;;;;;5.93;77.65;99730.89;216191;1315;22555;-77
2021/11/15 00:20:07;;;;;;;77.00;39.50;;;;;;;5.91;77.53;99737.75;215719;1316;24319;-76
2021/11/15 00:25:11;;;;;;;62.90;33.40;;;;;;;5.89;77.60;99739.05;216137;1316;24258;-76
2021/11/15 00:30:15;;;;;;;71.70;37.60;;;;;;;5.89;77.61;99741.97;215717;1317;22761;-75
2021/11/15 00:35:19;;;;;;;64.90;33.40;;;;;;;5.87;77.73;99749.86;216080;1316;25351;-76
2021/11/15 00:40:22;;;;;;;72.50;36.00;;;;;;;5.86;77.72;99754.24;216043;1316;22511;-76
2021/11/15 00:45:30;;;;;;;71.90;35.60;;;;;;;5.86;77.71;99753.98;215722;1317;25473;-76
2021/11/15 00:50:42;;;;;;;65.80;32.80;;;;;;;5.85;78.00;99758.16;215855;1313;22693;-76
2021/11/15 00:56:01;;;;;;;70.70;33.60;;;;;;;5.88;77.65;99752.17;215716;1316;22739;-76
2021/11/15 01:01:08;;;;;;;63.80;33.60;;;;;;;5.89;77.81;99755.31;215675;1310;25440;-75
2021/11/15 01:06:11;;;;;;;61.00;31.20;;;;;;;5.87;77.67;99755.70;215766;1316;22571;-76
2021/11/15 01:11:13;;;;;;;55.90;30.90;;;;;;;5.85;77.60;99759.91;215766;1313;24256;-76
2021/11/15 01:16:17;;;;;;;63.20;30.20;;;;;;;5.83;77.79;99761.91;215762;1314;24249;-76
2021/11/15 01:21:25;;;;;;;57.20;29.00;;;;;;;5.85;77.69;99761.88;215774;1316;22647;-76
2021/11/15 01:26:28;;;;;;;55.40;29.10;;;;;;;5.85;77.87;99769.70;215691;1316;24257;-76
2021/11/15 01:31:31;;;;;;;62.40;30.80;;;;;;;5.83;77.64;99769.08;216249;1314;22558;-77
2021/11/15 01:36:41;;;;;;;56.30;30.10;;;;;;;5.80;77.62;99770.34;216075;1310;24272;-74
2021/11/15 01:41:59;;;;;;;58.90;29.50;;;;;;;5.76;77.71;99775.58;215989;1316;22518;-76
2021/11/15 01:47:04;;;;;;;52.00;28.50;;;;;;;5.76;77.90;99777.96;215817;1315;22749;-76
2021/11/15 01:52:08;;;;;;;57.70;28.50;;;;;;;5.72;77.86;99775.11;215838;1316;25431;-74
2021/11/15 01:57:12;;;;;;;57.90;30.70;;;;;;;5.67;77.85;99780.04;215904;1316;24250;-74
2021/11/15 02:02:28;;;;;;;52.70;29.00;;;;;;;5.64;77.92;99782.05;215962;1316;23990;-75
2021/11/15 02:07:41;;;;;;;53.50;28.20;;;;;;;5.61;78.10;99780.45;215759;1316;22596;-76
2021/11/15 02:12:44;;;;;;;58.20;29.70;;;;;;;5.62;78.17;99777.86;215911;1314;24285;-75
2021/11/15 02:17:49;;;;;;;57.50;29.10;;;;;;;5.63;78.26;99781.83;216007;1314;22565;-75
2021/11/15 02:22:53;;;;;;;51.40;28.90;;;;;;;5.61;78.26;99789.00;216006;1316;24266;-76
2021/11/15 02:27:56;;;;;;;53.10;28.20;;;;;;;5.64;78.31;99786.67;215931;1316;26118;-76
2021/11/15 02:33:00;;;;;;;57.50;29.40;;;;;;;5.67;78.34;99787.65;216012;1313;25268;-76
2021/11/15 02:38:04;;;;;;;49.40;26.80;;;;;;;5.68;78.29;99785.13;215845;1310;24666;-76
2021/11/15 02:43:06;;;;;;;53.40;28.30;;;;;;;5.67;78.16;99786.86;216130;1317;25738;-75
2021/11/15 02:48:13;;;;;;;52.90;29.10;;;;;;;5.64;78.24;99789.45;215848;1310;23380;-77
2021/11/15 02:53:17;;;;;;;47.20;26.30;;;;;;;5.66;78.55;99791.24;215933;1310;24251;-76
2021/11/15 02:58:19;;;;;;;49.30;26.60;;;;;;;5.69;78.27;99790.14;216179;1316;25450;-75
2021/11/15 03:03:23;;;;;;;49.60;27.10;;;;;;;5.66;78.40;99789.98;215726;1316;24282;-75
2021/11/15 03:08:27;;;;;;;53.40;27.40;;;;;;;5.67;78.51;99791.04;215852;1314;22505;-75
2021/11/15 03:13:36;;;;;;;57.60;29.80;;;;;;;5.62;78.34;99785.14;215911;1316;24232;-75
2021/11/15 03:18:42;;;;;;;50.60;26.60;;;;;;;5.60;78.34;99787.14;215819;1317;22560;-77
2021/11/15 03:23:47;;;;;;;49.90;27.90;;;;;;;5.58;78.28;99785.44;215945;1310;23172;-75
2021/11/15 03:28:52;;;;;;;59.30;28.90;;;;;;;5.58;78.71;99790.95;215830;1309;22722;-75
2021/11/15 03:33:58;;;;;;;50.10;26.20;;;;;;;5.59;78.44;99795.86;215767;1315;22577;-75
2021/11/15 03:39:04;;;;;;;49.60;26.40;;;;;;;5.56;78.46;99793.45;215913;1316;22566;-75
2021/11/15 03:44:08;;;;;;;53.10;27.70;;;;;;;5.57;78.50;99785.73;216026;1317;24337;-76
2021/11/15 03:49:14;;;;;;;53.50;28.60;;;;;;;5.62;78.90;99787.33;215814;1310;22570;-76
2021/11/15 03:54:25;;;;;;;54.60;28.20;;;;;;;5.63;78.77;99785.50;216091;1310;25681;-76
2021/11/15 03:59:36;;;;;;;53.50;26.00;;;;;;;5.62;78.79;99782.23;216145;1316;24295;-75
2021/11/15 04:04:52;;;;;;;49.60;27.10;;;;;;;5.66;78.72;99777.79;215800;1315;23804;-76
2021/11/15 04:09:59;;;;;;;58.60;27.60;;;;;;;5.71;78.88;99773.70;216078;1316;24256;-76
2021/11/15 04:15:06;;;;;;;51.90;25.90;;;;;;;5.75;78.78;99772.30;215971;1310;22564;-76
2021/11/15 04:20:14;;;;;;;51.40;27.60;;;;;;;5.72;78.99;99773.98;215838;1316;26541;-75
2021/11/15 04:25:16;;;;;;;49.40;24.50;;;;;;;5.73;78.74;99779.32;215401;1317;22939;-76
2021/11/15 04:30:19;;;;;;;48.80;25.80;;;;;;;5.72;78.79;99781.23;215741;1316;22595;-76
2021/11/15 04:35:21;;;;;;;43.80;23.80;;;;;;;5.72;78.94;99779.90;216155;1315;23880;-75
2021/11/15 04:40:24;;;;;;;40.90;21.40;;;;;;;5.69;78.61;99781.31;215791;1316;25431;-75
2021/11/15 04:45:34;;;;;;;40.60;22.90;;;;;;;5.69;78.98;99782.21;215674;1316;24281;-74
2021/11/15 04:50:43;;;;;;;45.30;22.60;;;;;;;5.69;79.06;99777.10;215678;1316;24246;-76
2021/11/15 04:55:46;;;;;;;43.00;24.90;;;;;;;5.68;79.04;99779.00;216120;1314;24356;-75
2021/11/15 05:00:48;;;;;;;46.50;23.50;;;;;;;5.69;78.99;99776.48;216080;1316;22621;-76
2021/11/15 05:05:51;;;;;;;46.00;24.40;;;;;;;5.72;79.30;99774.10;215976;1316;24415;-77
2021/11/15 05:10:54;;;;;;;47.10;25.00;;;;;;;5.73;78.93;99768.44;215024;1316;1755698;-76
2021/11/15 05:16:10;;;;;;;37.20;21.40;;;;;;;5.72;78.93;99767.44;216046;1310;22664;-75
2021/11/15 05:21:19;;;;;;;33.60;20.10;;;;;;;5.66;78.75;99765.41;215820;1316;25039;-76
2021/11/15 05:26:23;;;;;;;39.40;22.00;;;;;;;5.60;79.01;99768.99;215552;1310;24378;-76
2021/11/15 05:31:28;;;;;;;42.20;23.50;;;;;;;5.57;79.05;99773.12;215780;1314;22585;-76
2021/11/15 05:36:35;;;;;;;43.40;22.00;;;;;;;5.57;78.91;99773.59;216198;1309;23809;-77
2021/11/15 05:41:39;;;;;;;39.00;20.80;;;;;;;5.59;79.18;99782.51;216025;1315;23888;-77
2021/11/15 05:46:42;;;;;;;36.20;20.90;;;;;;;5.57;79.09;99784.66;215883;1310;22786;-76
2021/11/15 05:51:44;;;;;;;39.20;21.20;;;;;;;5.56;79.32;99785.48;215897;1314;24337;-76
2021/11/15 05:56:50;;;;;;;38.80;21.20;;;;;;;5.54;79.26;99790.13;215768;1315;24375;-76
2021/11/15 06:02:06;;;;;;;38.20;21.90;;;;;;;5.55;79.41;99798.27;215350;1313;24272;-76
2021/11/15 06:07:09;;;;;;;35.30;20.80;;;;;;;5.56;79.33;99807.16;215797;1310;25559;-77
2021/11/15 06:12:12;;;;;;;40.60;22.10;;;;;;;5.53;79.27;99815.08;215734;1313;22560;-75
2021/11/15 06:17:16;;;;;;;40.40;22.90;;;;;;;5.48;79.24;99821.39;216168;1310;22539;-75
2021/11/15 06:22:18;;;;;;;37.80;20.90;;;;;;;5.46;79.41;99824.52;216048;1309;24492;-76
2021/11/15 06:27:21;;;;;;;39.80;21.90;;;;;;;5.50;79.65;99825.16;215414;1316;22679;-76
2021/11/15 06:32:31;;;;;;;38.80;20.10;;;;;;;5.50;79.45;99828.09;215864;1314;23703;-76
2021/11/15 06:37:34;;;;;;;32.70;18.80;;;;;;;5.48;79.39;99832.27;215967;1313;24208;-76
2021/11/15 06:42:37;;;;;;;40.40;22.40;;;;;;;5.47;79.76;99830.93;216145;1316;22739;-76
2021/11/15 06:47:47;;;;;;;32.40;19.10;;;;;;;5.47;79.88;99833.64;215889;1310;22543;-75
2021/11/15 06:52:50;;;;;;;35.40;19.30;;;;;;;5.52;79.93;99834.30;215898;1310;22573;-76
2021/11/15 06:57:53;;;;;;;32.20;18.00;;;;;;;5.55;80.00;99837.44;216853;1310;25979;-76
2021/11/15 07:02:57;;;;;;;34.20;18.90;;;;;;;5.52;79.78;99843.55;215886;1310;22703;-76
2021/11/15 07:08:00;;;;;;;36.40;20.30;;;;;;;5.52;79.90;99845.46;215624;1310;22713;-76
2021/11/15 07:13:06;;;;;;;33.50;20.20;;;;;;;5.56;80.15;99849.91;215894;1310;25514;-76
2021/11/15 07:18:17;;;;;;;33.40;19.00;;;;;;;5.54;80.22;99852.98;216194;1314;24379;-76
2021/11/15 07:23:20;;;;;;;31.50;19.10;;;;;;;5.54;80.42;99851.83;216655;1310;25441;-76
2021/11/15 07:28:22;;;;;;;29.10;17.30;;;;;;;5.52;80.52;99855.11;215680;1310;22566;-79
2021/11/15 07:33:27;;;;;;;27.50;15.90;;;;;;;5.46;80.19;99856.46;215925;1313;24292;-77
2021/11/15 07:38:29;;;;;;;23.80;14.30;;;;;;;5.40;80.22;99855.98;215950;1310;24199;-77
2021/11/15 07:43:32;;;;;;;30.00;17.00;;;;;;;5.39;80.68;99852.94;215899;1310;22735;-77
2021/11/15 07:48:36;;;;;;;26.20;15.70;;;;;;;5.39;80.77;99853.15;216101;1309;23364;-77
2021/11/15 07:53:39;;;;;;;28.30;18.00;;;;;;;5.39;80.66;99845.09;216149;1310;22669;-77
2021/11/15 07:58:41;;;;;;;28.00;16.30;;;;;;;5.43;80.84;99849.38;215811;1310;24478;-77
2021/11/15 08:03:44;;;;;;;28.00;16.50;;;;;;;5.47;80.67;99852.81;216041;1310;22694;-77
2021/11/15 08:08:47;;;;;;;28.20;16.80;;;;;;;5.48;80.95;99856.94;216195;1309;22559;-76
2021/11/15 08:13:56;;;;;;;31.30;16.70;;;;;;;5.53;80.97;99859.93;215806;1310;25387;-77
2021/11/15 08:18:58;;;;;;;29.10;17.30;;;;;;;5.50;80.76;99848.92;215988;1309;24295;-77
2021/11/15 08:24:46;;;;;;;24.20;15.90;;;;;;;5.46;80.92;99846.36;215742;1310;22565;-76
2021/11/15 08:29:48;;;;;;;29.10;16.50;;;;;;;5.47;81.20;99844.42;215549;1313;25394;-76
2021/11/15 08:34:58;;;;;;;28.30;16.30;;;;;;;5.49;81.06;99846.58;215773;1316;24356;-77
2021/11/15 08:40:01;;;;;;;24.40;16.10;;;;;;;5.51;81.35;99848.36;215231;1313;24522;-77
2021/11/15 08:45:05;;;;;;;25.40;16.80;;;;;;;5.55;81.28;99845.20;215091;1314;24420;-76
2021/11/15 08:50:07;;;;;;;29.00;17.00;;;;;;;5.64;81.40;99843.93;215276;1312;22594;-76
2021/11/15 08:55:11;;;;;;;27.90;17.10;;;;;;;5.77;81.42;99850.84;214937;1313;22616;-76
2021/11/15 09:00:15;;;;;;;29.50;17.50;;;;;;;5.95;81.35;99855.09;214804;1313;24109;-75
2021/11/15 09:05:19;;;;;;;30.50;18.00;;;;;;;6.11;80.99;99856.42;214885;1313;25512;-76
2021/11/15 09:10:23;;;;;;;28.90;18.20;;;;;;;6.24;80.85;99859.47;215090;1313;22630;-76
2021/11/15 09:15:28;;;;;;;27.80;17.50;;;;;;;6.31;80.68;99865.92;215394;1309;24259;-76
2021/11/15 09:20:31;;;;;;;27.80;17.10;;;;;;;6.39;80.41;99861.39;214916;1313;24534;-76
2021/11/15 09:25:35;;;;;;;24.40;14.20;;;;;;;6.42;80.46;99863.55;215193;1310;22590;-76
2021/11/15 09:30:41;;;;;;;29.20;15.90;;;;;;;6.45;80.31;99862.21;215582;1310;24295;-76
2021/11/15 09:35:50;;;;;;;23.50;15.00;;;;;;;6.50;80.28;99855.45;215362;1313;22623;-76
2021/11/15 09:40:57;;;;;;;22.70;14.00;;;;;;;6.57;79.62;99859.59;215532;1309;22629;-77
2021/11/15 09:46:15;;;;;;;21.80;14.70;;;;;;;6.57;79.13;99859.59;215399;1309;22555;-77
2021/11/15 09:51:28;;;;;;;24.40;14.10;;;;;;;6.54;79.01;99854.03;215899;1310;24254;-77
2021/11/15 09:56:31;;;;;;;23.40;13.80;;;;;;;6.56;79.06;99859.77;214767;1315;22598;-77
2021/11/15 10:01:34;;;;;;;25.20;14.80;;;;;;;6.63;78.81;99853.27;214217;1319;22691;-77
2021/11/15 10:06:48;;;;;;;23.70;15.20;;;;;;;6.65;78.64;99848.69;214612;1319;26726;-77
2021/11/15 10:11:51;;;;;;;28.80;15.70;;;;;;;6.71;78.58;99846.05;214594;1318;22681;-76
2021/11/15 10:17:02;;;;;;;23.30;14.30;;;;;;;6.78;78.75;99845.08;214432;1320;24791;-77
2021/11/15 10:22:05;;;;;;;22.20;14.60;;;;;;;6.84;78.66;99839.95;214224;1317;22538;-77
2021/11/15 10:27:19;;;;;;;23.50;15.40;;;;;;;6.88;78.04;99836.59;214579;1316;25383;-76
2021/11/15 10:32:32;;;;;;;25.60;15.20;;;;;;;6.89;77.71;99833.84;214524;1315;24322;-77
2021/11/15 10:37:38;;;;;;;25.40;15.80;;;;;;;6.91;77.75;99834.79;214642;1315;24321;-76
2021/11/15 10:42:50;;;;;;;25.90;16.20;;;;;;;6.94;77.72;99834.84;214680;1317;22665;-77
2021/11/15 10:47:58;;;;;;;25.20;14.90;;;;;;;6.93;77.32;99836.10;214663;1319;25634;-77
2021/11/15 10:53:18;;;;;;;26.60;16.20;;;;;;;6.93;77.27;99845.79;214333;1315;24128;-78
2021/11/15 10:58:22;;;;;;;26.70;16.60;;;;;;;6.92;77.25;99855.89;214422;1316;22674;-77
2021/11/15 11:03:28;;;;;;;22.50;15.20;;;;;;;6.78;76.73;99858.02;214278;1316;25462;-77
2021/11/15 11:08:45;;;;;;;23.70;15.70;;;;;;;6.66;77.10;99850.71;214452;1319;22592;-77
2021/11/15 11:13:53;;;;;;;30.30;17.40;;;;;;;6.60;77.07;99849.20;214430;1316;25250;-77
2021/11/15 11:19:13;;;;;;;26.70;16.60;;;;;;;6.62;77.31;99847.86;214203;1315;22600;-78
2021/11/15 11:29:44;;;;;;;27.00;16.30;;;;;;;6.68;77.58;99844.69;214636;1315;22581;-76
2021/11/15 11:34:51;;;;;;;26.90;15.00;;;;;;;6.67;77.06;99841.02;215143;1315;22706;-75
2021/11/15 11:40:00;;;;;;;23.70;15.00;;;;;;;6.70;76.96;99836.88;214658;1315;23235;-76
2021/11/15 11:45:07;;;;;;;22.30;14.10;;;;;;;6.74;76.98;99837.48;214828;1320;24362;-75
2021/11/15 11:50:11;;;;;;;29.10;16.20;;;;;;;6.80;77.12;99838.84;214584;1318;24259;-77
2021/11/15 11:55:35;;;;;;;28.80;17.60;;;;;;;6.82;76.81;99840.52;214895;1316;22597;-76
2021/11/15 12:00:39;;;;;;;27.70;17.30;;;;;;;6.88;76.90;99841.33;214771;1316;25454;-77
2021/11/15 12:05:42;;;;;;;25.40;15.50;;;;;;;6.92;76.89;99838.42;214602;1320;24250;-77
2021/11/15 12:10:56;;;;;;;23.80;15.10;;;;;;;6.94;76.69;99840.17;214749;1316;22593;-77
2021/11/15 12:16:04;;;;;;;23.30;15.60;;;;;;;6.94;76.73;99839.04;214986;1319;22611;-77
2021/11/15 12:21:15;;;;;;;24.50;15.80;;;;;;;6.97;76.64;99837.08;214824;1317;22614;-78
2021/11/15 12:26:25;;;;;;;28.70;16.80;;;;;;;6.99;76.50;99835.04;214664;1316;22565;-76
2021/11/15 12:31:44;;;;;;;29.10;17.80;;;;;;;6.99;76.69;99836.33;214425;1316;22723;-75
2021/11/15 12:36:54;;;;;;;28.60;17.00;;;;;;;6.98;76.43;99832.73;214791;1316;22584;-76
2021/11/15 12:42:01;;;;;;;30.80;17.40;;;;;;;6.91;76.16;99828.70;214573;1316;22593;-76
2021/11/15 12:47:11;;;;;;;29.20;17.60;;;;;;;6.87;76.48;99822.92;214793;1319;24414;-76
2021/11/15 12:52:34;;;;;;;29.50;16.10;;;;;;;6.83;76.17;99819.61;214606;1316;23297;-77
2021/11/15 12:57:58;;;;;;;31.70;18.30;;;;;;;6.69;75.95;99817.85;214720;1319;22733;-75
2021/11/15 13:03:07;;;;;;;34.50;18.70;;;;;;;6.64;76.47;99826.80;215295;1315;26598;-76
2021/11/15 13:08:16;;;;;;;36.60;20.00;;;;;;;6.62;76.54;99827.11;214435;1316;172007;-76
2021/11/15 13:13:25;;;;;;;30.10;18.20;;;;;;;6.55;76.42;99825.09;214701;1315;22575;-76
2021/11/15 13:18:29;;;;;;;35.00;18.20;;;;;;;6.47;76.66;99825.37;214862;1316;23581;-75
2021/11/15 13:23:32;;;;;;;30.60;18.30;;;;;;;6.48;76.68;99824.26;214884;1317;24330;-76
2021/11/15 13:28:37;;;;;;;35.50;18.60;;;;;;;6.43;76.75;99826.23;214856;1317;22529;-76
2021/11/15 13:33:40;;;;;;;32.80;18.00;;;;;;;6.37;76.71;99826.70;214558;1315;22736;-75
2021/11/15 13:38:44;;;;;;;34.40;20.00;;;;;;;6.36;76.76;99830.45;214840;1316;24256;-75
2021/11/15 13:43:46;;;;;;;39.20;20.40;;;;;;;6.37;76.85;99836.50;214786;1316;22707;-74
2021/11/15 13:48:54;;;;;;;31.80;18.30;;;;;;;6.41;77.08;99835.35;214827;1316;24276;-75
2021/11/15 13:53:57;;;;;;;31.10;17.10;;;;;;;6.46;77.09;99836.09;214770;1315;24317;-75
2021/11/15 13:58:59;;;;;;;37.30;18.90;;;;;;;6.48;77.08;99839.11;214520;1318;22613;-75
2021/11/15 14:04:02;;;;;;;33.00;18.60;;;;;;;6.47;77.10;99844.37;214569;1316;23915;-76
2021/11/15 14:09:05;;;;;;;30.60;17.30;;;;;;;6.46;76.87;99844.23;214987;1319;22627;-75
2021/11/15 14:14:08;;;;;;;31.30;17.80;;;;;;;6.49;77.22;99842.38;214606;1316;24258;-75
2021/11/15 14:19:11;;;;;;;33.20;18.40;;;;;;;6.51;77.26;99844.92;214987;1320;22597;-76
2021/11/15 14:24:36;;;;;;;30.50;17.00;;;;;;;6.50;77.07;99844.73;214584;1320;24247;-75
2021/11/15 14:29:39;;;;;;;29.40;17.40;;;;;;;6.46;77.10;99848.13;215163;1319;22634;-76
2021/11/15 14:34:46;;;;;;;33.20;17.20;;;;;;;6.47;77.35;99849.20;214759;1319;25454;-76
2021/11/15 14:39:50;;;;;;;34.20;17.90;;;;;;;6.51;77.28;99848.80;214226;1322;26439;-76
2021/11/15 14:44:53;;;;;;;33.90;18.50;;;;;;;6.49;77.19;99849.53;214571;1319;22593;-76
2021/11/15 14:49:57;;;;;;;35.80;20.00;;;;;;;6.50;77.18;99848.25;214596;1316;25445;-75
2021/11/15 14:54:59;;;;;;;37.10;19.60;;;;;;;6.48;77.46;99844.08;214902;1316;25257;-75
2021/11/15 15:00:04;;;;;;;34.90;18.50;;;;;;;6.47;77.33;99843.03;214712;1314;24284;-75
2021/11/15 15:05:09;;;;;;;34.80;19.70;;;;;;;6.45;77.65;99840.44;214646;1316;24864;-76
2021/11/15 15:10:28;;;;;;;31.30;16.80;;;;;;;6.46;77.63;99835.89;214192;1322;25393;-75
2021/11/15 15:15:32;;;;;;;32.00;17.60;;;;;;;6.46;77.63;99839.94;214726;1320;24336;-76
2021/11/15 15:20:51;;;;;;;31.20;16.20;;;;;;;6.43;77.37;99840.02;214374;1319;24257;-75
2021/11/15 15:26:14;;;;;;;31.60;17.00;;;;;;;6.40;77.76;99848.15;214515;1320;22565;-76
2021/11/15 15:31:16;;;;;;;34.20;17.50;;;;;;;6.41;77.76;99853.09;214579;1320;24391;-75
2021/11/15 15:36:20;;;;;;;34.50;18.20;;;;;;;6.41;77.62;99864.14;214473;1321;24295;-74
2021/11/15 15:41:24;;;;;;;32.60;17.30;;;;;;;6.40;77.70;99866.52;214375;1321;25544;-75
2021/11/15 15:46:27;;;;;;;34.30;17.90;;;;;;;6.34;77.69;99871.19;214788;1319;22625;-75
2021/11/15 15:51:30;;;;;;;32.20;16.80;;;;;;;6.27;77.76;99863.96;214343;1321;25535;-76
2021/11/15 15:56:40;;;;;;;30.50;16.90;;;;;;;6.23;77.71;99858.17;214391;1321;22583;-76
2021/11/15 16:01:43;;;;;;;35.70;17.30;;;;;;;6.22;77.94;99859.17;213895;1316;24273;-75
2021/11/15 16:17:27;;;;;;;33.20;17.60;;;;;;;6.24;78.08;99875.02;213989;1319;22708;-75
2021/11/15 16:22:44;;;;;;;36.70;17.20;;;;;;;6.23;77.83;99872.54;214281;1321;22710;-75
2021/11/15 16:27:47;;;;;;;32.20;17.80;;;;;;;6.20;78.11;99877.80;214409;1320;22644;-75
2021/11/15 16:32:50;;;;;;;34.70;19.70;;;;;;;6.16;78.20;99872.50;214037;1319;25419;-76
2021/11/15 16:38:25;;;;;;;37.70;19.90;;;;;;;6.14;77.99;99874.58;214008;1315;24040;-75
2021/11/15 16:43:29;;;;;;;39.40;19.70;;;;;;;6.18;78.26;99879.62;214302;1316;22610;-75
2021/11/15 16:48:33;;;;;;;42.50;19.80;;;;;;;6.22;77.97;99874.98;214623;1321;25528;-75
2021/11/15 16:53:39;;;;;;;43.20;22.40;;;;;;;6.21;78.35;99872.55;214240;1316;24260;-76
2021/11/15 16:58:42;;;;;;;41.00;20.80;;;;;;;6.21;78.37;99872.50;214331;1322;24300;-75
2021/11/15 17:03:46;;;;;;;45.80;22.00;;;;;;;6.23;78.45;99870.63;214313;1316;24321;-75
2021/11/15 17:08:49;;;;;;;40.70;20.80;;;;;;;6.21;78.02;99876.02;214194;1322;22594;-75
2021/11/15 17:13:53;;;;;;;38.80;20.20;;;;;;;6.20;78.10;99883.27;214858;1321;24330;-76
2021/11/15 17:18:58;;;;;;;40.80;20.20;;;;;;;6.17;78.29;99884.39;214707;1321;24260;-75
2021/11/15 17:24:01;;;;;;;40.20;20.10;;;;;;;6.14;78.06;99888.73;214577;1320;22613;-73
2021/11/15 17:29:06;;;;;;;40.10;21.40;;;;;;;6.12;78.43;99888.91;214564;1316;24842;-74
2021/11/15 17:34:09;;;;;;;44.00;22.70;;;;;;;6.15;78.80;99888.27;214259;1322;22818;-75
2021/11/15 17:39:14;;;;;;;39.60;20.10;;;;;;;6.19;78.68;99888.58;214290;1319;22598;-77
2021/11/15 17:44:31;;;;;;;47.50;22.20;;;;;;;6.19;78.63;99885.13;214448;1321;22613;-75
2021/11/15 17:49:38;;;;;;;44.60;22.40;;;;;;;6.15;78.43;99883.94;214485;1321;24416;-75
2021/11/15 17:59:53;;;;;;;41.00;19.90;;;;;;;6.10;78.59;99880.67;214289;1320;23260;-75
2021/11/15 18:04:55;;;;;;;46.50;21.30;;;;;;;6.12;78.69;99875.45;213726;1322;22596;-76
2021/11/15 18:09:58;;;;;;;42.60;20.40;;;;;;;6.09;78.80;99873.45;214393;1316;22633;-76
2021/11/15 18:15:03;;;;;;;37.70;19.90;;;;;;;6.04;78.86;99869.52;214502;1319;24259;-75
2021/11/15 18:20:10;;;;;;;46.10;21.30;;;;;;;6.02;78.95;99867.14;214517;1320;22715;-75
2021/11/15 18:25:13;;;;;;;51.00;23.80;;;;;;;6.07;79.25;99867.52;214331;1320;22641;-75
2021/11/15 18:30:32;;;;;;;48.10;23.40;;;;;;;6.15;79.32;99858.75;214184;1321;22645;-75
2021/11/15 18:35:55;;;;;;;43.70;20.50;;;;;;;6.18;79.11;99855.77;214192;1317;24295;-75
2021/11/15 18:40:58;;;;;;;46.20;21.80;;;;;;;6.16;79.00;99852.33;214220;1321;22586;-76
2021/11/15 18:46:04;;;;;;;48.80;23.30;;;;;;;6.17;79.32;99847.02;214070;1322;26455;-74
2021/11/15 18:51:08;;;;;;;46.90;24.20;;;;;;;6.21;79.18;99850.36;214299;1316;25511;-74
2021/11/15 18:56:11;;;;;;;55.90;26.30;;;;;;;6.20;79.11;99849.34;214240;1322;25445;-75
2021/11/15 19:01:30;;;;;;;45.20;23.30;;;;;;;6.17;79.11;99848.36;214718;1316;24851;-75
2021/11/15 19:06:33;;;;;;;53.50;25.70;;;;;;;6.13;79.12;99853.44;214064;1322;24269;-75
2021/11/15 19:11:52;;;;;;;49.20;24.40;;;;;;;6.13;79.21;99845.20;214451;1322;24388;-75
2021/11/15 19:16:57;;;;;;;55.30;26.40;;;;;;;6.13;78.66;99851.89;214381;1322;24293;-74
2021/11/15 19:22:00;;;;;;;52.20;26.20;;;;;;;6.12;79.07;99855.65;214589;1322;24267;-75
2021/11/15 19:27:08;;;;;;;51.40;26.10;;;;;;;6.16;79.20;99863.63;214222;1316;25568;-76
2021/11/15 19:32:11;;;;;;;48.10;24.50;;;;;;;6.18;79.14;99869.77;214073;1316;24285;-75
2021/11/15 19:37:14;;;;;;;57.70;27.70;;;;;;;6.22;79.15;99879.92;214347;1316;25515;-75
2021/11/15 19:42:17;;;;;;;55.10;27.30;;;;;;;6.27;79.14;99877.86;214216;1322;24248;-75
2021/11/15 19:47:20;;;;;;;49.20;25.60;;;;;;;6.29;79.14;99875.70;214261;1322;24369;-75
2021/11/15 19:52:25;;;;;;;57.00;29.00;;;;;;;6.31;79.16;99867.61;214310;1322;25287;-75
2021/11/15 19:57:39;;;;;;;47.40;24.60;;;;;;;6.35;79.29;99870.73;214252;1316;24394;-76
2021/11/15 20:02:41;;;;;;;49.20;25.90;;;;;;;6.36;78.99;99864.24;214138;1317;22659;-75
2021/11/15 20:07:46;;;;;;;56.70;27.70;;;;;;;6.34;78.98;99865.38;214350;1320;24340;-75
2021/11/15 20:12:49;;;;;;;50.80;26.20;;;;;;;6.32;79.00;99862.67;214521;1322;25056;-75
2021/11/15 20:17:55;;;;;;;50.50;24.60;;;;;;;6.30;79.15;99867.21;214355;1317;24260;-75
2021/11/15 20:22:59;;;;;;;48.00;25.30;;;;;;;6.34;79.10;99862.55;214323;1322;25643;-76
2021/11/15 20:28:03;;;;;;;48.00;24.10;;;;;;;6.36;79.11;99862.06;214037;1316;24663;-75
2021/11/15 20:33:07;;;;;;;54.40;25.50;;;;;;;6.40;78.93;99863.85;214292;1322;24286;-75
2021/11/15 20:38:09;;;;;;;52.20;27.00;;;;;;;6.41;79.06;99863.94;214218;1316;25284;-75
2021/11/15 20:43:19;;;;;;;54.10;26.50;;;;;;;6.43;79.38;99864.52;214609;1315;22857;-75
2021/11/15 20:48:23;;;;;;;55.90;28.20;;;;;;;6.43;78.85;99861.12;214353;1320;24260;-74
2021/11/15 20:53:26;;;;;;;52.50;26.20;;;;;;;6.42;79.04;99860.08;214064;1320;24244;-75
2021/11/15 20:58:29;;;;;;;55.90;27.10;;;;;;;6.43;79.21;99859.35;214381;1322;24305;-75
2021/11/15 21:03:33;;;;;;;57.40;30.40;;;;;;;6.44;78.82;99847.92;214395;1320;24407;-76
2021/11/15 21:08:36;;;;;;;57.20;28.80;;;;;;;6.43;79.02;99845.02;214205;1320;158238;-76
2021/11/15 21:13:45;;;;;;;52.20;27.70;;;;;;;6.46;78.96;99844.84;214316;1319;22678;-76
2021/11/15 21:18:54;;;;;;;53.10;26.10;;;;;;;6.50;79.03;99836.65;214208;1321;22603;-75
2021/11/15 21:23:59;;;;;;;52.60;26.20;;;;;;;6.52;78.87;99833.71;214154;1322;22976;-76
2021/11/15 21:29:03;;;;;;;55.40;27.10;;;;;;;6.53;79.08;99832.88;214351;1321;24248;-75
2021/11/15 21:34:06;;;;;;;53.10;26.70;;;;;;;6.55;78.92;99840.53;214432;1320;22602;-75
2021/11/15 21:39:11;;;;;;;50.20;26.30;;;;;;;6.53;78.96;99838.74;214622;1317;22679;-75
2021/11/15 21:44:14;;;;;;;44.30;23.90;;;;;;;6.51;78.83;99835.94;214261;1322;25262;-76
2021/11/15 21:49:16;;;;;;;48.70;25.00;;;;;;;6.52;79.02;99838.52;214507;1315;22591;-75
2021/11/15 21:54:21;;;;;;;48.30;23.20;;;;;;;6.50;78.81;99839.74;214025;1322;25453;-75
2021/11/15 21:59:24;;;;;;;50.50;23.90;;;;;;;6.49;78.59;99849.46;214302;1316;22587;-75
2021/11/15 22:04:27;;;;;;;48.70;25.40;;;;;;;6.47;78.82;99851.92;214287;1319;25413;-75
2021/11/15 22:09:30;;;;;;;49.70;25.50;;;;;;;6.44;78.77;99851.48;214113;1320;24411;-75
2021/11/15 22:14:33;;;;;;;48.20;24.60;;;;;;;6.40;78.83;99848.59;214092;1322;25116;-75
2021/11/15 22:19:35;;;;;;;53.80;26.60;;;;;;;6.39;78.57;99847.06;213873;1319;22642;-75
2021/11/15 22:24:38;;;;;;;54.30;27.80;;;;;;;6.37;78.78;99849.52;213814;1316;24356;-74
2021/11/15 22:29:42;;;;;;;53.60;28.30;;;;;;;6.36;79.12;99842.86;213696;1318;25469;-76
2021/11/15 22:34:49;;;;;;;58.20;29.20;;;;;;;6.36;79.13;99843.93;214118;1321;22636;-75
2021/11/15 22:39:53;;;;;;;55.30;27.80;;;;;;;6.37;78.91;99846.70;214322;1322;22828;-75
2021/11/15 22:44:57;;;;;;;67.00;32.30;;;;;;;6.35;78.75;99844.27;214183;1316;24376;-75
2021/11/15 22:49:59;;;;;;;61.20;32.60;;;;;;;6.33;78.87;99839.14;213970;1321;22762;-75
2021/11/15 22:55:03;;;;;;;63.00;30.10;;;;;;;6.38;79.23;99832.19;213794;1321;24350;-74
2021/11/15 23:00:17;;;;;;;59.80;31.40;;;;;;;6.44;79.28;99829.73;214226;1324;24293;-75
2021/11/15 23:05:22;;;;;;;58.20;30.40;;;;;;;6.43;79.05;99823.35;214309;1321;24263;-75
2021/11/15 23:10:26;;;;;;;55.90;28.70;;;;;;;6.36;78.97;99821.20;214070;1322;24332;-76
2021/11/15 23:15:31;;;;;;;57.50;28.80;;;;;;;6.26;78.79;99819.51;214092;1322;22580;-76
2021/11/15 23:20:33;;;;;;;49.50;26.50;;;;;;;6.22;79.14;99814.85;214159;1317;22625;-75
2021/11/15 23:25:38;;;;;;;47.00;25.20;;;;;;;6.20;79.16;99810.05;214253;1317;25541;-75
2021/11/15 23:30:43;;;;;;;44.40;23.60;;;;;;;6.18;78.93;99812.41;214488;1321;25106;-76
2021/11/15 23:35:47;;;;;;;46.00;23.50;;;;;;;6.16;78.93;99816.10;214774;1321;24232;-75
2021/11/15 23:40:49;;;;;;;40.40;21.50;;;;;;;6.14;79.05;99819.94;214870;1318;22617;-75
2021/11/15 23:45:54;;;;;;;41.40;23.90;;;;;;;6.14;78.88;99820.14;214673;1322;22682;-75
2021/11/15 23:50:58;;;;;;;36.40;20.80;;;;;;;6.11;78.76;99825.88;214876;1318;22648;-75