Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:18;;;;;;;966.75;916.38;;;21.10;99.90;;;;;;5019240;28;20185;-89
2023/08/26 00:02:44;;;;;;;967.10;915.60;;;21.10;99.90;;;;;;5018396;28;20184;-89
2023/08/26 00:05:10;;;;;;;955.60;903.95;;;21.20;99.90;;;;;;5018668;28;20241;-90
2023/08/26 00:07:35;;;;;;;832.33;794.63;;;21.30;99.90;;;;;;5018697;28;20432;-90
2023/08/26 00:10:02;;;;;;;850.45;810.13;;;21.30;99.90;;;;;;5023303;28;20205;-90
2023/08/26 00:12:27;;;;;;;918.63;867.15;;;21.30;99.90;;;;;;5018706;28;20181;-91
2023/08/26 00:14:53;;;;;;;863.65;822.08;;;21.10;99.90;;;;;;5017991;28;20200;-91
2023/08/26 00:17:19;;;;;;;877.40;835.25;;;21.20;99.90;;;;;;5015477;28;20182;-89
2023/08/26 00:19:44;;;;;;;842.35;803.60;;;21.20;99.90;;;;;;5016426;28;20256;-90
2023/08/26 00:22:11;;;;;;;881.92;839.15;;;21.20;99.90;;;;;;5016985;28;20181;-91
2023/08/26 00:24:37;;;;;;;744.40;713.70;;;21.30;99.90;;;;;;5016217;28;20196;-90
2023/08/26 00:27:03;;;;;;;697.55;670.60;;;21.40;99.90;;;;;;5017046;28;20332;-90
2023/08/26 00:29:29;;;;;;;576.15;556.65;;;21.40;99.90;;;;;;5016952;28;20190;-90
2023/08/26 00:31:55;;;;;;;630.63;608.47;;;21.50;99.90;;;;;;5017979;28;20174;-91
2023/08/26 00:34:21;;;;;;;631.97;609.95;;;21.40;99.90;;;;;;5018209;28;20300;-89
2023/08/26 00:36:46;;;;;;;909.03;864.00;;;21.40;99.90;;;;;;5032020;28;20184;-90
2023/08/26 00:39:12;;;;;;;821.65;784.55;;;21.50;99.90;;;;;;5034472;28;20209;-89
2023/08/26 00:41:38;;;;;;;948.55;899.05;;;21.50;99.90;;;;;;5018300;28;20181;-90
2023/08/26 00:44:03;;;;;;;958.90;908.55;;;21.40;99.90;;;;;;5018641;28;20786;-90
2023/08/26 00:46:29;;;;;;;938.90;890.28;;;21.40;99.90;;;;;;5017895;28;20213;-91
2023/08/26 00:48:55;;;;;;;922.92;875.65;;;21.30;99.90;;;;;;5018177;28;20192;-90
2023/08/26 00:51:21;;;;;;;948.65;899.03;;;21.30;99.90;;;;;;5017938;28;20174;-89
2023/08/26 00:53:48;;;;;;;926.83;878.85;;;21.20;99.90;;;;;;5017597;28;20220;-90
2023/08/26 00:56:14;;;;;;;933.25;885.00;;;21.10;99.90;;;;;;5000315;28;20700;-90
2023/08/26 00:58:41;;;;;;;924.92;877.30;;;21.20;99.90;;;;;;5017030;28;20177;-90
2023/08/26 01:01:06;;;;;;;924.15;875.97;;;21.10;99.90;;;;;;4999398;28;20178;-90
2023/08/26 01:03:33;;;;;;;928.03;879.95;;;21.10;99.90;;;;;;5016980;28;20195;-90
2023/08/26 01:05:59;;;;;;;918.45;871.85;;;21.10;99.90;;;;;;5000162;28;20208;-91
2023/08/26 01:08:26;;;;;;;923.05;875.95;;;21.00;99.90;;;;;;5016908;28;20216;-92
2023/08/26 01:11:21;;;;;;;892.55;847.72;;;21.00;99.90;;;;;;5033002;28;20177;-89
2023/08/26 01:13:55;;;;;;;865.35;823.47;;;21.10;99.90;;;;;;5035591;28;20673;-90
2023/08/26 01:16:23;;;;;;;895.72;851.92;;;21.00;99.90;;;;;;5033743;28;20565;-90
2023/08/26 01:18:50;;;;;;;907.10;862.17;;;21.00;99.90;;;;;;5036207;28;20187;-89
2023/08/26 01:21:19;;;;;;;882.63;838.58;;;21.00;99.90;;;;;;5044369;28;20170;-89
2023/08/26 01:23:46;;;;;;;694.65;667.15;;;21.00;99.90;;;;;;5044319;28;20190;-89
2023/08/26 01:26:12;;;;;;;789.83;755.17;;;20.80;99.90;;;;;;5042848;28;20177;-90
2023/08/26 01:28:38;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5040753;28;20227;-89
2023/08/26 01:31:13;;;;;;;940.38;891.75;;;20.80;99.90;;;;;;5041958;28;20181;-89
2023/08/26 01:33:54;;;;;;;920.65;874.67;;;20.80;99.90;;;;;;5041701;28;20499;-89
2023/08/26 01:36:23;;;;;;;916.97;870.67;;;21.00;99.90;;;;;;5031095;28;20217;-90
2023/08/26 01:38:50;;;;;;;922.60;876.65;;;20.90;99.90;;;;;;5020506;28;20260;-90
2023/08/26 01:41:19;;;;;;;957.95;908.17;;;20.90;99.90;;;;;;5020090;28;20177;-90
2023/08/26 01:43:46;;;;;;;1001.33;946.10;;;21.10;99.90;;;;;;5020122;28;20189;-91
2023/08/26 01:46:14;;;;;;;1018.38;959.75;;;21.10;99.90;;;;;;5002718;28;20174;-89
2023/08/26 01:48:39;;;;;;;996.55;939.60;;;21.10;99.90;;;;;;5021233;28;20174;-90
2023/08/26 01:51:05;;;;;;;908.60;864.13;;;20.90;99.90;;;;;;5020248;28;20235;-90
2023/08/26 01:53:31;;;;;;;922.50;875.97;;;20.90;99.90;;;;;;5019377;28;20634;-90
2023/08/26 01:55:56;;;;;;;876.90;835.47;;;21.00;99.90;;;;;;5021191;28;20441;-90
2023/08/26 01:58:22;;;;;;;818.45;782.95;;;20.90;99.90;;;;;;5019871;28;20247;-90
2023/08/26 02:00:48;;;;;;;856.90;816.63;;;20.90;99.90;;;;;;5019626;28;20542;-90
2023/08/26 02:03:13;;;;;;;846.88;808.47;;;20.90;99.90;;;;;;5019625;28;20484;-90
2023/08/26 02:05:39;;;;;;;1009.30;952.70;;;20.90;99.90;;;;;;5020044;28;20648;-89
2023/08/26 02:08:05;;;;;;;838.70;802.30;;;20.80;99.90;;;;;;5019415;28;20258;-90
2023/08/26 02:10:30;;;;;;;785.00;751.92;;;20.80;99.90;;;;;;5037314;28;20277;-90
2023/08/26 02:12:56;;;;;;;742.58;713.20;;;20.80;99.90;;;;;;5037513;28;20203;-89
2023/08/26 02:15:22;;;;;;;608.05;586.80;;;20.80;99.90;;;;;;5037201;28;20586;-89
2023/08/26 02:17:47;;;;;;;693.97;667.50;;;20.80;99.90;;;;;;5037495;28;20173;-89
2023/08/26 02:20:13;;;;;;;617.60;595.80;;;20.70;99.90;;;;;;5037652;28;20240;-89
2023/08/26 02:22:39;;;;;;;759.72;727.95;;;20.90;99.90;;;;;;5037884;28;20357;-90
2023/08/26 02:25:05;;;;;;;693.22;667.03;;;20.80;99.90;;;;;;5038477;28;20172;-90
2023/08/26 02:27:31;;;;;;;711.47;683.80;;;20.80;99.90;;;;;;5043813;28;20258;-90
2023/08/26 02:29:57;;;;;;;768.63;736.75;;;20.90;99.90;;;;;;5041722;28;20185;-90
2023/08/26 02:32:23;;;;;;;774.50;741.90;;;20.80;99.90;;;;;;5035064;28;20209;-89
2023/08/26 02:34:49;;;;;;;795.10;761.03;;;20.80;99.90;;;;;;5021662;28;20200;-90
2023/08/26 02:37:15;;;;;;;792.20;758.67;;;20.80;99.90;;;;;;5021611;28;20173;-90
2023/08/26 02:39:40;;;;;;;791.65;758.10;;;20.90;99.90;;;;;;5019066;28;20247;-90
2023/08/26 02:42:06;;;;;;;812.00;776.47;;;20.80;99.90;;;;;;5020475;28;20178;-90
2023/08/26 02:44:32;;;;;;;812.83;777.55;;;20.60;99.90;;;;;;5018782;28;20271;-90
2023/08/26 02:46:57;;;;;;;808.85;773.20;;;20.80;99.90;;;;;;5018873;28;20581;-90
2023/08/26 02:49:23;;;;;;;797.67;762.97;;;20.80;99.90;;;;;;5018406;28;20239;-90
2023/08/26 02:51:48;;;;;;;809.45;774.85;;;20.80;99.90;;;;;;5018904;28;20178;-89
2023/08/26 02:54:14;;;;;;;800.70;766.33;;;20.70;99.90;;;;;;5018245;28;20202;-89
2023/08/26 02:56:40;;;;;;;790.60;757.00;;;20.80;99.90;;;;;;5018639;28;20310;-90
2023/08/26 02:59:05;;;;;;;713.35;685.83;;;20.80;99.90;;;;;;5019118;28;20187;-90
2023/08/26 03:01:31;;;;;;;731.42;702.45;;;20.80;99.90;;;;;;5018646;28;20187;-90
2023/08/26 03:03:57;;;;;;;774.25;741.53;;;20.80;99.90;;;;;;5019259;28;20201;-90
2023/08/26 03:06:23;;;;;;;668.05;643.10;;;20.60;99.90;;;;;;5019055;28;20177;-90
2023/08/26 03:08:49;;;;;;;745.17;714.83;;;20.60;99.90;;;;;;5022673;28;20526;-89
2023/08/26 03:11:14;;;;;;;542.50;524.55;;;20.70;99.90;;;;;;5035830;28;20462;-91
2023/08/26 03:13:40;;;;;;;564.17;545.75;;;20.70;99.90;;;;;;5034548;28;20429;-89
2023/08/26 03:16:11;;;;;;;592.45;572.33;;;20.70;99.90;;;;;;5035260;28;20176;-89
2023/08/26 03:18:39;;;;;;;621.15;599.05;;;20.70;99.90;;;;;;5035740;28;20622;-92
2023/08/26 03:21:06;;;;;;;613.55;592.10;;;20.70;99.90;;;;;;5036671;28;20489;-89
2023/08/26 03:23:32;;;;;;;612.95;591.72;;;20.70;99.90;;;;;;5037140;28;20834;-88
2023/08/26 03:25:58;;;;;;;588.65;568.50;;;20.60;99.90;;;;;;5038020;28;20208;-89
2023/08/26 03:28:23;;;;;;;624.72;602.65;;;20.60;99.90;;;;;;5036926;28;20315;-90
2023/08/26 03:30:49;;;;;;;616.92;595.08;;;20.60;99.90;;;;;;5037490;28;20263;-89
2023/08/26 03:33:15;;;;;;;630.15;607.85;;;20.40;99.90;;;;;;5037624;28;20218;-89
2023/08/26 03:35:41;;;;;;;648.22;624.60;;;20.60;99.90;;;;;;5037870;28;20188;-90
2023/08/26 03:38:07;;;;;;;668.53;643.63;;;20.60;99.90;;;;;;5037851;28;20268;-90
2023/08/26 03:40:33;;;;;;;667.05;641.97;;;20.60;99.90;;;;;;5037622;28;20640;-90
2023/08/26 03:43:02;;;;;;;673.10;647.92;;;20.60;99.90;;;;;;5036804;28;20242;-89
2023/08/26 03:45:31;;;;;;;733.00;703.45;;;20.60;99.90;;;;;;5037896;28;20271;-89
2023/08/26 03:47:57;;;;;;;650.65;626.63;;;20.50;99.90;;;;;;5036894;28;20210;-90
2023/08/26 03:50:23;;;;;;;642.15;619.25;;;20.30;99.90;;;;;;5037431;28;20200;-89
2023/08/26 03:52:48;;;;;;;688.17;661.63;;;20.40;99.90;;;;;;5037047;28;20181;-90
2023/08/26 03:55:14;;;;;;;697.47;670.45;;;20.40;99.90;;;;;;5038273;28;20254;-90
2023/08/26 03:57:40;;;;;;;679.70;654.15;;;20.40;99.90;;;;;;5035931;28;20194;-89
2023/08/26 04:00:06;;;;;;;675.80;650.50;;;20.30;99.90;;;;;;5036457;28;20681;-90
2023/08/26 04:02:32;;;;;;;662.42;637.92;;;20.30;99.90;;;;;;5037053;28;20185;-90
2023/08/26 04:04:57;;;;;;;660.58;635.88;;;20.10;99.90;;;;;;5036977;28;20413;-89
2023/08/26 04:07:23;;;;;;;652.13;628.55;;;20.20;99.90;;;;;;5035566;28;20228;-91
2023/08/26 04:09:49;;;;;;;686.10;659.85;;;20.10;99.90;;;;;;5027443;28;20181;-90
2023/08/26 04:12:14;;;;;;;671.85;647.13;;;20.10;99.90;;;;;;5017500;28;20181;-90
2023/08/26 04:14:40;;;;;;;634.35;611.28;;;20.00;99.90;;;;;;5017843;28;20711;-89
2023/08/26 04:17:05;;;;;;;654.20;630.42;;;19.90;99.90;;;;;;5018948;28;20244;-89
2023/08/26 04:19:32;;;;;;;657.60;633.58;;;20.00;99.90;;;;;;5025143;28;20201;-90
2023/08/26 04:22:00;;;;;;;650.28;626.67;;;20.00;99.90;;;;;;5017438;28;20184;-89
2023/08/26 04:24:25;;;;;;;655.80;631.45;;;20.00;99.90;;;;;;5036968;28;20209;-91
2023/08/26 04:26:51;;;;;;;665.88;641.00;;;20.00;99.90;;;;;;5037197;28;20232;-88
2023/08/26 04:29:17;;;;;;;661.95;637.25;;;20.00;99.90;;;;;;5037077;28;20182;-90
2023/08/26 04:31:42;;;;;;;699.83;672.38;;;20.00;99.90;;;;;;5037469;28;20184;-89
2023/08/26 04:34:08;;;;;;;701.75;674.03;;;20.10;99.90;;;;;;5036951;28;20204;-90
2023/08/26 04:36:33;;;;;;;693.55;666.22;;;20.00;99.90;;;;;;5036979;28;20238;-91
2023/08/26 04:38:59;;;;;;;709.47;681.58;;;20.00;99.90;;;;;;5036723;28;20205;-90
2023/08/26 04:41:25;;;;;;;702.70;675.15;;;20.00;99.90;;;;;;5036165;28;20275;-90
2023/08/26 04:43:53;;;;;;;705.97;678.70;;;20.00;99.90;;;;;;5036626;28;20230;-90
2023/08/26 04:46:19;;;;;;;712.42;685.08;;;20.00;99.90;;;;;;5036087;28;20537;-90
2023/08/26 04:48:44;;;;;;;730.22;700.95;;;20.00;99.90;;;;;;5037050;28;20455;-89
2023/08/26 04:51:13;;;;;;;736.58;707.55;;;19.90;99.90;;;;;;5035619;28;20200;-90
2023/08/26 04:53:39;;;;;;;729.42;700.60;;;19.90;99.90;;;;;;5036577;28;20213;-89
2023/08/26 04:56:04;;;;;;;737.63;708.20;;;19.90;99.90;;;;;;5036523;28;20541;-90
2023/08/26 04:58:31;;;;;;;708.65;681.00;;;19.80;99.90;;;;;;5035865;28;20227;-89
2023/08/26 05:00:57;;;;;;;722.80;694.08;;;19.80;99.90;;;;;;5035137;28;20177;-89
2023/08/26 05:03:22;;;;;;;723.10;694.47;;;20.00;99.90;;;;;;5034223;28;20201;-89
2023/08/26 05:05:48;;;;;;;726.15;698.10;;;19.80;99.90;;;;;;5033264;28;20193;-90
2023/08/26 05:08:14;;;;;;;725.35;697.25;;;19.90;99.90;;;;;;5033701;28;20543;-89
2023/08/26 05:10:40;;;;;;;734.70;706.03;;;19.90;99.90;;;;;;5034230;28;20180;-88
2023/08/26 05:13:06;;;;;;;719.35;690.90;;;20.00;99.90;;;;;;5035226;28;20203;-88
2023/08/26 05:15:32;;;;;;;712.88;685.38;;;20.10;99.90;;;;;;5042852;28;20227;-88
2023/08/26 05:17:58;;;;;;;710.58;683.35;;;19.90;99.90;;;;;;5043064;28;20287;-88
2023/08/26 05:20:24;;;;;;;690.45;664.33;;;19.80;99.90;;;;;;5053412;28;20185;-88
2023/08/26 05:22:50;;;;;;;689.83;663.67;;;19.90;99.90;;;;;;5053796;28;20164;-88
2023/08/26 05:25:16;;;;;;;698.25;671.25;;;20.00;99.90;;;;;;5052411;28;20201;-88
2023/08/26 05:27:41;;;;;;;723.85;696.03;;;19.90;99.90;;;;;;5037676;28;20216;-89
2023/08/26 05:30:07;;;;;;;727.17;698.30;;;20.00;99.90;;;;;;5036007;28;20178;-90
2023/08/26 05:32:33;;;;;;;716.53;688.90;;;20.10;99.90;;;;;;5036001;28;20192;-88
2023/08/26 05:34:59;;;;;;;725.50;697.22;;;20.10;99.90;;;;;;5035766;28;20185;-89
2023/08/26 05:37:24;;;;;;;737.00;707.70;;;20.10;99.90;;;;;;5035539;28;20177;-88
2023/08/26 05:39:50;;;;;;;723.40;695.55;;;20.10;99.90;;;;;;5035405;28;20672;-90
2023/08/26 05:42:15;;;;;;;755.17;724.50;;;20.10;99.90;;;;;;5036236;28;20187;-89
2023/08/26 05:44:41;;;;;;;734.30;705.00;;;20.10;99.90;;;;;;5036198;28;20209;-89
2023/08/26 05:47:07;;;;;;;725.38;696.90;;;20.20;99.90;;;;;;5036302;28;20201;-89
2023/08/26 05:49:32;;;;;;;733.67;704.47;;;20.10;99.90;;;;;;5034945;28;20176;-89
2023/08/26 05:51:58;;;;;;;737.28;708.05;;;20.20;99.90;;;;;;5034171;28;20177;-89
2023/08/26 05:54:24;;;;;;;717.78;689.70;;;20.30;99.90;;;;;;5034396;28;20708;-89
2023/08/26 05:56:50;;;;;;;737.15;708.33;;;20.40;99.90;;;;;;5036154;28;20250;-88
2023/08/26 05:59:15;;;;;;;721.22;693.03;;;20.20;99.90;;;;;;5035481;28;20433;-90
2023/08/26 06:01:42;;;;;;;741.70;711.72;;;20.10;99.90;;;;;;5033724;28;20180;-89
2023/08/26 06:04:08;;;;;;;720.25;691.95;;;20.30;99.90;;;;;;5033943;28;20200;-89
2023/08/26 06:06:34;;;;;;;727.80;699.10;;;20.40;99.90;;;;;;5037091;28;20181;-89
2023/08/26 06:08:59;;;;;;;741.10;711.63;;;20.50;99.90;;;;;;5037008;28;20406;-88
2023/08/26 06:11:26;;;;;;;744.83;714.95;;;20.50;99.90;;;;;;5044980;28;20172;-87
2023/08/26 06:13:51;;;;;;;733.63;704.38;;;20.40;99.90;;;;;;5043057;28;20295;-88
2023/08/26 06:16:20;;;;;;;743.40;713.50;;;20.20;99.90;;;;;;5037873;28;20446;-90
2023/08/26 06:18:48;;;;;;;737.63;708.20;;;20.20;99.90;;;;;;5019064;28;20192;-89
2023/08/26 06:21:15;;;;;;;745.67;715.70;;;20.30;99.90;;;;;;5020544;28;20668;-90
2023/08/26 06:23:40;;;;;;;738.70;709.08;;;20.20;99.90;;;;;;5021117;28;20479;-89
2023/08/26 06:26:06;;;;;;;718.08;690.35;;;20.20;99.90;;;;;;5019745;28;20217;-88
2023/08/26 06:28:32;;;;;;;728.33;700.05;;;20.10;99.90;;;;;;5018440;28;20214;-89
2023/08/26 06:30:59;;;;;;;711.53;683.65;;;20.20;99.90;;;;;;5034052;28;20814;-89
2023/08/26 06:33:25;;;;;;;716.85;688.92;;;20.20;99.90;;;;;;5038312;28;20209;-87
2023/08/26 06:35:51;;;;;;;715.05;687.25;;;20.30;99.90;;;;;;5019218;28;20184;-88
2023/08/26 06:38:17;;;;;;;717.03;689.75;;;20.50;99.90;;;;;;5037266;28;20277;-90
2023/08/26 06:40:43;;;;;;;718.13;690.22;;;20.50;99.90;;;;;;5038683;28;20881;-89
2023/08/26 06:43:09;;;;;;;724.88;696.03;;;20.80;99.90;;;;;;5040109;28;20295;-88
2023/08/26 06:45:34;;;;;;;708.25;681.03;;;20.80;99.90;;;;;;5046226;28;20599;-89
2023/08/26 06:48:00;;;;;;;710.88;683.05;;;20.80;99.90;;;;;;5039378;28;20509;-90
2023/08/26 06:50:26;;;;;;;717.90;690.15;;;20.80;99.90;;;;;;5037349;28;20255;-89
2023/08/26 06:52:52;;;;;;;685.53;659.83;;;20.80;99.90;;;;;;5036761;28;20247;-90
2023/08/26 06:55:18;;;;;;;672.03;647.17;;;20.70;99.90;;;;;;5035852;28;20176;-89
2023/08/26 06:57:44;;;;;;;601.88;580.92;;;20.80;99.90;;;;;;5036178;28;20271;-88
2023/08/26 07:00:12;;;;;;;682.17;656.13;;;20.80;99.90;;;;;;5034563;28;20185;-87
2023/08/26 07:02:38;;;;;;;601.33;580.97;;;20.80;99.90;;;;;;5033504;28;20185;-88
2023/08/26 07:05:04;;;;;;;571.10;551.90;;;20.70;99.50;;;;;;5034676;28;20187;-88
2023/08/26 07:07:29;;;;;;;499.35;483.27;;;20.80;99.90;;;;;;5032945;28;20758;-88
2023/08/26 07:09:55;;;;;;;520.83;504.30;;;20.90;98.80;;;;;;5032329;28;20188;-87
2023/08/26 07:12:21;;;;;;;494.60;478.88;;;20.80;99.80;;;;;;5038820;28;20184;-88
2023/08/26 07:14:46;;;;;;;618.17;596.08;;;20.60;98.40;;;;;;5021667;28;20237;-89
2023/08/26 07:17:15;;;;;;;658.20;633.53;;;20.30;99.90;;;;;;5015532;28;20183;-89
2023/08/26 07:19:40;;;;;;;472.83;458.23;;;20.00;99.90;;;;;;5018826;28;20681;-90
2023/08/26 07:22:06;;;;;;;573.13;553.85;;;19.80;97.60;;;;;;5020932;28;20237;-89
2023/08/26 07:24:32;;;;;;;531.28;513.58;;;19.90;91.80;;;;;;5018005;28;20220;-90
2023/08/26 07:26:57;;;;;;;550.40;531.97;;;20.00;94.30;;;;;;5018277;28;20209;-92
2023/08/26 07:29:23;;;;;;;541.00;523.05;;;20.00;92.30;;;;;;5017139;28;20189;-89
2023/08/26 07:31:49;;;;;;;551.33;532.85;;;20.00;95.40;;;;;;5017198;28;20209;-89
2023/08/26 07:34:15;;;;;;;485.35;470.38;;;20.00;93.60;;;;;;5000493;28;20238;-89
2023/08/26 07:36:41;;;;;;;654.63;630.83;;;20.00;99.90;;;;;;5018498;28;20488;-89
2023/08/26 07:39:06;;;;;;;696.25;669.47;;;20.00;99.90;;;;;;5017332;28;20798;-89
2023/08/26 07:41:32;;;;;;;599.55;578.90;;;20.00;99.90;;;;;;5017470;28;20186;-89
2023/08/26 07:43:58;;;;;;;589.17;568.60;;;20.00;99.90;;;;;;5017469;28;20243;-88
2023/08/26 07:46:23;;;;;;;598.78;577.92;;;20.10;99.90;;;;;;5017289;28;20303;-89
2023/08/26 07:48:49;;;;;;;548.75;530.72;;;20.00;99.90;;;;;;5017197;28;20677;-90
2023/08/26 07:51:15;;;;;;;639.00;615.90;;;19.80;99.90;;;;;;5016874;28;20204;-89
2023/08/26 07:53:41;;;;;;;665.40;640.83;;;19.70;99.90;;;;;;5016874;28;20201;-89
2023/08/26 07:56:08;;;;;;;562.75;544.13;;;19.70;99.90;;;;;;5015123;28;20185;-89
2023/08/26 07:58:34;;;;;;;612.92;591.25;;;19.60;99.90;;;;;;5013514;28;20201;-89
2023/08/26 08:00:59;;;;;;;638.85;615.85;;;19.70;99.90;;;;;;5013645;28;20186;-89
2023/08/26 08:03:25;;;;;;;641.65;617.58;;;19.70;99.90;;;;;;5014193;28;20801;-89
2023/08/26 08:05:51;;;;;;;656.88;633.20;;;19.80;99.90;;;;;;5019901;28;20907;-89
2023/08/26 08:08:16;;;;;;;584.63;564.80;;;19.90;99.90;;;;;;5032540;28;20213;-88
2023/08/26 08:10:42;;;;;;;542.72;524.47;;;20.10;99.90;;;;;;5050956;28;20215;-92
2023/08/26 08:13:08;;;;;;;458.48;444.15;;;20.10;99.90;;;;;;5057165;28;20623;-90
2023/08/26 08:15:34;;;;;;;503.27;487.23;;;20.20;97.90;;;;;;5057349;28;20169;-90
2023/08/26 08:18:00;;;;;;;455.67;441.88;;;20.00;98.80;;;;;;5056839;28;20193;-89
2023/08/26 08:20:26;;;;;;;521.35;504.48;;;20.30;95.90;;;;;;5057038;28;20770;-90
2023/08/26 08:22:52;;;;;;;467.25;452.67;;;20.30;91.40;;;;;;5039347;28;20219;-90
2023/08/26 08:25:18;;;;;;;467.60;452.85;;;20.30;97.30;;;;;;5038640;28;20234;-91
2023/08/26 08:27:43;;;;;;;504.38;488.40;;;20.50;94.90;;;;;;5056795;28;20295;-89
2023/08/26 08:30:09;;;;;;;518.20;501.35;;;20.30;95.10;;;;;;5057884;28;20196;-90
2023/08/26 08:32:35;;;;;;;506.80;490.58;;;20.00;94.10;;;;;;5057602;28;20174;-90
2023/08/26 08:35:03;;;;;;;462.38;447.95;;;19.80;93.40;;;;;;5040805;28;20210;-89
2023/08/26 08:37:29;;;;;;;507.48;491.15;;;20.10;97.40;;;;;;5057318;28;20213;-91
2023/08/26 08:39:55;;;;;;;468.13;453.58;;;20.10;99.80;;;;;;5056847;28;20540;-90
2023/08/26 08:42:22;;;;;;;472.35;457.48;;;20.20;98.40;;;;;;5054826;28;20244;-90
2023/08/26 08:44:48;;;;;;;501.83;485.83;;;20.30;97.40;;;;;;5056472;28;20199;-90
2023/08/26 08:47:15;;;;;;;507.70;491.52;;;20.20;96.40;;;;;;5056342;28;20207;-90
2023/08/26 08:49:42;;;;;;;519.88;502.65;;;19.90;94.80;;;;;;5056525;28;20272;-89
2023/08/26 08:52:09;;;;;;;517.78;500.98;;;19.90;90.10;;;;;;5056220;28;20247;-90
2023/08/26 08:54:35;;;;;;;464.92;450.08;;;19.80;90.60;;;;;;5054649;28;20675;-91
2023/08/26 08:57:04;;;;;;;506.48;490.35;;;19.80;90.10;;;;;;5054093;28;20468;-89
2023/08/26 08:59:35;;;;;;;494.20;478.20;;;20.00;92.80;;;;;;5053839;28;20205;-90
2023/08/26 09:02:01;;;;;;;473.77;459.00;;;20.10;90.60;;;;;;5048545;28;20180;-90
2023/08/26 09:04:28;;;;;;;499.70;483.20;;;20.20;96.20;;;;;;5034441;28;20204;-90
2023/08/26 09:06:54;;;;;;;509.30;492.92;;;20.20;91.00;;;;;;5049352;28;20223;-91
2023/08/26 09:09:20;;;;;;;475.33;460.15;;;20.30;94.20;;;;;;5045359;28;20177;-90
2023/08/26 09:11:47;;;;;;;527.05;509.88;;;20.00;90.30;;;;;;5028298;28;20219;-89
2023/08/26 09:14:13;;;;;;;442.60;428.88;;;20.20;94.20;;;;;;5032236;28;20196;-89
2023/08/26 09:16:40;;;;;;;415.58;403.13;;;20.40;89.50;;;;;;5037527;28;20238;-88
2023/08/26 09:19:07;;;;;;;422.95;410.00;;;20.60;86.10;;;;;;5037050;28;20259;-89
2023/08/26 09:21:33;;;;;;;462.70;448.55;;;20.70;84.40;;;;;;5038332;28;20199;-90
2023/08/26 09:24:00;;;;;;;488.02;472.83;;;20.80;83.40;;;;;;5029068;28;20211;-88
2023/08/26 09:26:27;;;;;;;553.22;534.67;;;20.80;84.70;;;;;;5021749;28;20177;-89
2023/08/26 09:28:53;;;;;;;561.97;543.33;;;21.00;82.30;;;;;;5035360;28;20181;-89
2023/08/26 09:31:19;;;;;;;525.72;508.70;;;21.10;80.60;;;;;;5035319;28;20177;-89
2023/08/26 09:34:00;;;;;;;532.03;514.88;;;20.80;82.40;;;;;;5035440;28;20263;-89
2023/08/26 09:36:44;;;;;;;590.70;570.58;;;21.00;84.50;;;;;;5034484;28;20191;-89
2023/08/26 09:39:14;;;;;;;615.85;594.25;;;21.40;78.40;;;;;;5036457;28;20188;-90
2023/08/26 09:41:44;;;;;;;614.97;593.17;;;21.20;79.00;;;;;;5039849;28;20546;-90
2023/08/26 09:44:10;;;;;;;589.28;569.50;;;21.20;79.70;;;;;;5039452;28;20187;-90
2023/08/26 09:46:36;;;;;;;581.40;561.65;;;21.30;81.20;;;;;;5039423;28;20191;-89
2023/08/26 09:49:03;;;;;;;646.75;623.97;;;21.30;75.70;;;;;;5038339;28;20181;-88
2023/08/26 09:51:30;;;;;;;672.47;647.53;;;21.50;80.10;;;;;;5038328;28;20316;-88
2023/08/26 09:53:56;;;;;;;672.78;647.70;;;21.40;80.10;;;;;;5039725;28;20196;-89
2023/08/26 09:56:27;;;;;;;670.25;645.67;;;21.40;76.80;;;;;;5039388;28;20181;-90
2023/08/26 09:58:54;;;;;;;647.13;623.72;;;21.50;77.50;;;;;;5028996;28;20199;-89
2023/08/26 10:01:20;;;;;;;714.85;686.75;;;21.70;76.90;;;;;;5039871;28;20189;-89
2023/08/26 10:03:51;;;;;;;696.55;670.10;;;21.60;79.20;;;;;;5018587;28;20248;-89
2023/08/26 10:06:21;;;;;;;697.80;671.13;;;21.40;78.60;;;;;;5019224;28;20725;-90
2023/08/26 10:08:54;;;;;;;705.58;678.55;;;21.40;80.30;;;;;;5025337;28;20200;-88
2023/08/26 10:11:21;;;;;;;705.92;679.05;;;21.30;79.40;;;;;;5038249;28;20187;-89
2023/08/26 10:13:51;;;;;;;679.05;654.00;;;21.30;79.50;;;;;;5039006;28;20280;-89
2023/08/26 10:16:19;;;;;;;657.25;633.55;;;21.30;82.00;;;;;;5037303;28;20228;-87
2023/08/26 10:18:56;;;;;;;657.53;633.85;;;21.10;82.50;;;;;;5037144;28;20252;-91
2023/08/26 10:21:22;;;;;;;689.58;663.47;;;20.90;84.40;;;;;;5037980;28;20533;-90
2023/08/26 10:23:49;;;;;;;710.92;683.38;;;20.80;80.90;;;;;;5019569;28;20269;-87
2023/08/26 10:26:18;;;;;;;645.50;622.28;;;20.80;80.30;;;;;;5037262;28;20173;-85
2023/08/26 10:28:45;;;;;;;606.20;585.25;;;20.50;82.90;;;;;;5035564;28;20212;-89
2023/08/26 10:31:13;;;;;;;584.78;564.95;;;20.20;83.90;;;;;;5036574;28;20182;-89
2023/08/26 10:34:08;;;;;;;527.42;510.20;;;20.20;84.10;;;;;;5036652;28;20242;-87
2023/08/26 10:36:35;;;;;;;510.38;493.70;;;20.40;86.00;;;;;;5036888;28;20200;-88
2023/08/26 10:39:00;;;;;;;513.95;497.38;;;20.30;85.60;;;;;;5035573;28;20563;-88
2023/08/26 10:41:26;;;;;;;511.42;495.23;;;20.60;87.60;;;;;;5036528;28;20223;-89
2023/08/26 10:43:53;;;;;;;534.13;516.90;;;20.80;87.20;;;;;;5035952;28;20581;-90
2023/08/26 10:46:33;;;;;;;552.22;534.30;;;20.90;85.90;;;;;;5036174;28;20196;-90
2023/08/26 10:49:00;;;;;;;572.63;553.47;;;21.00;85.30;;;;;;5036011;28;20259;-88
2023/08/26 10:51:34;;;;;;;633.53;610.28;;;21.00;83.60;;;;;;5036567;28;20177;-88
2023/08/26 10:54:04;;;;;;;587.20;567.38;;;21.10;82.60;;;;;;5041132;28;20215;-89
2023/08/26 10:56:33;;;;;;;631.25;608.75;;;21.10;83.80;;;;;;5038577;28;20208;-90
2023/08/26 10:59:03;;;;;;;675.92;650.90;;;21.20;84.00;;;;;;5026006;28;20728;-89
2023/08/26 11:01:35;;;;;;;683.28;656.72;;;21.10;80.40;;;;;;5017253;28;20174;-88
2023/08/26 11:04:05;;;;;;;596.97;576.35;;;21.00;82.60;;;;;;5016583;28;20207;-88
2023/08/26 11:06:38;;;;;;;549.65;531.20;;;20.50;86.40;;;;;;5017423;28;20189;-89
2023/08/26 11:09:05;;;;;;;552.58;534.13;;;20.50;88.70;;;;;;5023246;28;20180;-89
2023/08/26 11:11:32;;;;;;;550.92;533.10;;;20.60;88.10;;;;;;5031327;28;20174;-88
2023/08/26 11:13:58;;;;;;;544.80;526.83;;;20.50;89.20;;;;;;5035453;28;20196;-87
2023/08/26 11:16:23;;;;;;;526.88;509.98;;;20.50;87.90;;;;;;5035447;28;20193;-87
2023/08/26 11:18:53;;;;;;;548.88;530.63;;;20.40;88.30;;;;;;5035205;28;20306;-86
2023/08/26 11:21:18;;;;;;;519.70;502.73;;;20.40;90.60;;;;;;5034759;28;20189;-87
2023/08/26 11:23:47;;;;;;;525.47;508.65;;;20.40;87.70;;;;;;5017040;28;20239;-88
2023/08/26 11:26:18;;;;;;;467.38;452.52;;;20.40;88.30;;;;;;5016427;28;20551;-88
2023/08/26 11:28:48;;;;;;;546.30;528.45;;;20.20;86.00;;;;;;5015999;28;20257;-89
2023/08/26 11:31:14;;;;;;;592.58;572.42;;;19.90;83.00;;;;;;5018477;28;20222;-89
2023/08/26 11:33:40;;;;;;;567.17;548.28;;;19.80;82.20;;;;;;5016987;28;20220;-88
2023/08/26 11:36:06;;;;;;;487.33;472.10;;;19.60;82.60;;;;;;5015550;28;20174;-88
2023/08/26 11:38:35;;;;;;;646.50;623.30;;;19.60;85.50;;;;;;5015311;28;20188;-89
2023/08/26 11:41:05;;;;;;;555.17;537.03;;;19.50;81.40;;;;;;5015978;28;20602;-89
2023/08/26 11:43:31;;;;;;;597.40;576.65;;;19.40;84.10;;;;;;5014872;28;20205;-88
2023/08/26 11:45:57;;;;;;;646.58;623.35;;;19.60;83.10;;;;;;5013334;28;20182;-88
2023/08/26 11:48:25;;;;;;;609.35;587.95;;;19.70;82.00;;;;;;5021375;28;20239;-88
2023/08/26 11:50:57;;;;;;;640.25;616.55;;;19.80;83.10;;;;;;5031832;28;20201;-89
2023/08/26 11:53:26;;;;;;;606.10;585.13;;;19.90;81.10;;;;;;5035178;28;20217;-89
2023/08/26 11:55:51;;;;;;;547.47;529.42;;;20.20;83.20;;;;;;5016688;28;20475;-88
2023/08/26 11:58:17;;;;;;;564.47;545.50;;;20.20;76.10;;;;;;4994117;28;20191;-88
2023/08/26 12:00:43;;;;;;;533.72;516.03;;;20.10;76.40;;;;;;5013807;28;20597;-88
2023/08/26 12:03:09;;;;;;;548.88;530.97;;;20.20;74.90;;;;;;5012596;28;20209;-88
2023/08/26 12:05:46;;;;;;;575.88;556.40;;;20.20;75.10;;;;;;5014083;28;20624;-89