Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:59;;;;;;;19.17;10.77;;;;;;;2.43;73.35;101533.72;5050980;28;20625;-25
2023/12/18 00:04:24;;;;;;;17.20;9.70;;;;;;;2.18;73.68;101524.09;5050736;28;20025;-25
2023/12/18 00:06:49;;;;;;;19.42;9.70;;;;;;;2.14;73.81;101531.31;5050919;28;20029;-25
2023/12/18 00:09:15;;;;;;;20.73;10.38;;;;;;;2.39;74.15;101529.63;5050995;28;20473;-25
2023/12/18 00:11:40;;;;;;;20.88;10.70;;;;;;;2.60;73.46;101521.19;5050980;28;20025;-26
2023/12/18 00:14:06;;;;;;;18.27;9.88;;;;;;;2.56;73.02;101520.56;5050784;28;20082;-24
2023/12/18 00:16:31;;;;;;;20.17;10.48;;;;;;;2.62;72.30;101517.50;5050679;28;20065;-25
2023/12/18 00:18:56;;;;;;;21.13;10.48;;;;;;;2.60;73.41;101511.53;5050668;28;20024;-26
2023/12/18 00:21:22;;;;;;;19.00;9.43;;;;;;;2.52;73.37;101513.84;5050508;28;20123;-26
2023/12/18 00:23:47;;;;;;;20.85;10.20;;;;;;;2.81;72.13;101506.53;5050572;28;20064;-25
2023/12/18 00:26:12;;;;;;;20.17;10.68;;;;;;;2.70;72.08;101503.81;5050494;28;20488;-25
2023/12/18 00:28:38;;;;;;;18.95;9.63;;;;;;;2.70;72.44;101498.56;5050491;28;20315;-25
2023/12/18 00:31:03;;;;;;;20.17;9.75;;;;;;;2.78;73.45;101483.09;5050392;28;20024;-25
2023/12/18 00:33:28;;;;;;;19.30;8.77;;;;;;;2.77;72.15;101486.66;5049826;28;20049;-25
2023/12/18 00:35:54;;;;;;;15.95;9.23;;;;;;;2.39;72.87;101494.66;5050265;28;20029;-25
2023/12/18 00:38:19;;;;;;;16.65;9.40;;;;;;;2.39;73.17;101477.09;5050157;28;20025;-25
2023/12/18 00:40:44;;;;;;;19.42;8.75;;;;;;;2.48;72.32;101494.00;5050225;28;20032;-26
2023/12/18 00:43:11;;;;;;;17.50;9.02;;;;;;;2.61;73.16;101492.19;5049946;28;20029;-26
2023/12/18 00:45:37;;;;;;;15.50;8.55;;;;;;;2.72;72.82;101500.16;5050460;28;20032;-26
2023/12/18 00:48:02;;;;;;;15.93;8.35;;;;;;;2.80;72.68;101496.97;5050553;28;20028;-26
2023/12/18 00:50:28;;;;;;;15.93;8.57;;;;;;;2.74;74.38;101500.00;5050571;28;20405;-26
2023/12/18 00:52:53;;;;;;;18.30;9.30;;;;;;;2.67;71.94;101497.00;5050343;28;20083;-26
2023/12/18 00:55:18;;;;;;;17.17;9.00;;;;;;;2.78;71.59;101500.63;5050328;28;20032;-26
2023/12/18 00:57:44;;;;;;;14.70;8.32;;;;;;;2.73;71.88;101496.56;5049824;28;20484;-26
2023/12/18 01:00:10;;;;;;;17.13;8.65;;;;;;;3.07;70.94;101493.28;5049249;28;20413;-26
2023/12/18 01:02:35;;;;;;;16.42;8.35;;;;;;;2.83;71.30;101498.53;5049622;28;20076;-26
2023/12/18 01:05:01;;;;;;;17.95;9.05;;;;;;;2.46;71.73;101490.66;5050070;28;20122;-26
2023/12/18 01:07:29;;;;;;;18.98;9.70;;;;;;;2.48;72.80;101499.25;5050372;28;20488;-26
2023/12/18 01:09:58;;;;;;;17.08;9.25;;;;;;;2.57;71.92;101508.25;5050253;28;20107;-26
2023/12/18 01:12:24;;;;;;;19.35;9.50;;;;;;;2.43;71.77;101504.00;5042297;28;20022;-27
2023/12/18 01:14:49;;;;;;;17.05;9.00;;;;;;;2.14;72.43;101497.19;5029768;28;20594;-27
2023/12/18 01:17:14;;;;;;;17.75;9.63;;;;;;;2.47;73.19;101498.41;5029806;28;20032;-26
2023/12/18 01:19:40;;;;;;;18.92;10.18;;;;;;;2.78;73.50;101482.22;5029819;28;20477;-27
2023/12/18 01:22:05;;;;;;;17.67;9.65;;;;;;;2.41;71.82;101480.44;5029895;28;20018;-26
2023/12/18 01:24:31;;;;;;;16.52;9.00;;;;;;;2.51;72.28;101470.97;5049869;28;20481;-26
2023/12/18 01:26:56;;;;;;;18.35;9.45;;;;;;;2.57;74.05;101472.34;5049953;28;20021;-26
2023/12/18 01:29:21;;;;;;;15.80;9.20;;;;;;;2.67;70.42;101470.72;5050146;28;20032;-26
2023/12/18 01:31:47;;;;;;;19.35;9.07;;;;;;;2.60;72.50;101461.56;5049599;28;20029;-27
2023/12/18 01:34:12;;;;;;;17.30;8.88;;;;;;;2.51;73.20;101459.59;5049451;28;20049;-26
2023/12/18 01:36:37;;;;;;;17.52;8.88;;;;;;;2.58;73.36;101446.88;5049648;28;20037;-26
2023/12/18 01:39:03;;;;;;;20.40;9.75;;;;;;;2.33;73.11;101441.56;5049603;28;20393;-26
2023/12/18 01:41:28;;;;;;;16.63;8.77;;;;;;;2.33;72.81;101438.94;5049607;28;20059;-26
2023/12/18 01:43:54;;;;;;;17.65;9.00;;;;;;;2.59;72.70;101430.13;5049484;28;20017;-26
2023/12/18 01:46:24;;;;;;;18.25;8.80;;;;;;;2.40;73.33;101420.97;5049591;28;20461;-26
2023/12/18 01:48:50;;;;;;;18.98;9.43;;;;;;;2.14;73.25;101410.50;5049768;28;20389;-25
2023/12/18 01:51:17;;;;;;;16.13;9.45;;;;;;;2.49;73.42;101419.44;5049949;28;20090;-26
2023/12/18 01:53:45;;;;;;;16.65;8.98;;;;;;;2.37;72.57;101415.91;5049447;28;20029;-26
2023/12/18 01:56:15;;;;;;;17.58;9.52;;;;;;;2.22;73.68;101420.47;5049654;28;20103;-26
2023/12/18 01:58:43;;;;;;;17.10;8.93;;;;;;;2.14;73.23;101415.75;5049482;28;20090;-26
2023/12/18 02:01:08;;;;;;;16.17;8.65;;;;;;;2.22;73.90;101417.84;5049386;28;20029;-26
2023/12/18 02:03:35;;;;;;;15.88;8.20;;;;;;;2.34;73.95;101416.97;5049222;28;20161;-23
2023/12/18 02:06:01;;;;;;;15.32;7.68;;;;;;;2.17;75.05;101417.34;5048751;28;20025;-27
2023/12/18 02:08:28;;;;;;;16.40;8.60;;;;;;;2.20;73.79;101422.38;5048533;28;20049;-25
2023/12/18 02:10:53;;;;;;;14.38;8.32;;;;;;;2.10;73.56;101400.34;5048585;28;20456;-25
2023/12/18 02:13:19;;;;;;;14.57;7.90;;;;;;;2.32;73.33;101413.63;5045363;28;20029;-25
2023/12/18 02:15:44;;;;;;;14.48;7.57;;;;;;;2.45;73.03;101420.63;5032824;28;20036;-25
2023/12/18 02:18:10;;;;;;;15.70;7.88;;;;;;;2.28;73.22;101421.81;5032944;28;20108;-25
2023/12/18 02:20:35;;;;;;;13.10;6.88;;;;;;;2.42;73.97;101428.72;5032834;28;20389;-26
2023/12/18 02:23:01;;;;;;;14.20;8.15;;;;;;;2.38;71.87;101429.88;5044001;28;20021;-26
2023/12/18 02:25:26;;;;;;;13.07;7.43;;;;;;;2.32;73.06;101420.66;5053203;28;20400;-26
2023/12/18 02:27:51;;;;;;;14.57;7.70;;;;;;;2.51;71.58;101417.56;5053384;28;20024;-26
2023/12/18 02:30:24;;;;;;;14.45;7.75;;;;;;;2.60;71.44;101406.38;5053377;28;20334;-26
2023/12/18 02:32:49;;;;;;;12.45;7.15;;;;;;;2.61;70.88;101405.44;5052896;28;20045;-26
2023/12/18 02:35:15;;;;;;;13.52;7.88;;;;;;;2.55;71.37;101403.22;5053103;28;20366;-26
2023/12/18 02:37:40;;;;;;;13.68;7.20;;;;;;;2.73;70.20;101412.41;5053045;28;20029;-25
2023/12/18 02:40:06;;;;;;;13.90;7.68;;;;;;;2.80;71.70;101410.19;5053079;28;20032;-25
2023/12/18 02:42:32;;;;;;;12.98;7.47;;;;;;;2.74;69.62;101397.47;5053158;28;20125;-26
2023/12/18 02:44:57;;;;;;;15.80;8.18;;;;;;;2.97;72.16;101414.22;5052889;28;20025;-36
2023/12/18 02:47:23;;;;;;;14.88;7.70;;;;;;;3.05;71.34;101411.84;5052818;28;20029;-39
2023/12/18 02:49:48;;;;;;;13.00;6.97;;;;;;;3.00;69.61;101405.25;5053017;28;20029;-40
2023/12/18 02:52:14;;;;;;;14.73;7.82;;;;;;;3.15;70.06;101411.19;5052946;28;20078;-37
2023/12/18 02:54:39;;;;;;;14.43;7.43;;;;;;;2.89;70.82;101408.66;5052604;28;20037;-39
2023/12/18 02:57:05;;;;;;;11.88;7.30;;;;;;;2.88;71.45;101392.06;5052626;28;20025;-36
2023/12/18 02:59:30;;;;;;;13.40;7.78;;;;;;;2.58;71.37;101383.78;5052622;28;20436;-37
2023/12/18 03:01:55;;;;;;;14.95;7.93;;;;;;;2.62;72.57;101404.47;5047998;28;20083;-40
2023/12/18 03:04:21;;;;;;;14.93;8.23;;;;;;;2.84;70.86;101400.31;5032658;28;20028;-40
2023/12/18 03:06:46;;;;;;;14.07;7.95;;;;;;;2.69;70.45;101408.34;5032832;28;20113;-40
2023/12/18 03:09:12;;;;;;;14.98;7.68;;;;;;;2.65;72.11;101413.94;5032281;28;20037;-40
2023/12/18 03:11:40;;;;;;;14.68;7.70;;;;;;;2.64;72.70;101418.34;5032683;28;20032;-39
2023/12/18 03:14:05;;;;;;;13.73;7.57;;;;;;;2.40;72.52;101420.09;5032593;28;20478;-39
2023/12/18 03:16:31;;;;;;;13.88;7.45;;;;;;;2.42;71.93;101412.94;5032442;28;20067;-40
2023/12/18 03:18:56;;;;;;;13.55;7.45;;;;;;;2.50;72.39;101419.34;5032365;28;20541;-38
2023/12/18 03:21:21;;;;;;;15.85;7.55;;;;;;;2.57;71.87;101424.16;5032337;28;20128;-39
2023/12/18 03:23:47;;;;;;;15.32;7.57;;;;;;;2.46;71.71;101410.00;5041591;28;20108;-40
2023/12/18 03:26:12;;;;;;;14.00;7.22;;;;;;;2.42;72.86;101423.47;5052184;28;20029;-36
2023/12/18 03:28:37;;;;;;;13.77;7.47;;;;;;;2.46;73.18;101419.69;5052159;28;20040;-38
2023/12/18 03:31:03;;;;;;;14.63;8.07;;;;;;;2.27;73.73;101421.00;5050552;28;20484;-38
2023/12/18 03:33:28;;;;;;;15.15;8.18;;;;;;;2.46;73.13;101403.91;5051494;28;20068;-39
2023/12/18 03:35:53;;;;;;;14.73;7.35;;;;;;;2.47;73.22;101395.91;5051684;28;20029;-39
2023/12/18 03:38:19;;;;;;;14.90;7.78;;;;;;;2.49;72.91;101401.06;5051601;28;20158;-40
2023/12/18 03:40:44;;;;;;;17.00;8.10;;;;;;;2.51;74.00;101393.91;5051673;28;20020;-39
2023/12/18 03:43:10;;;;;;;14.63;7.95;;;;;;;2.41;74.33;101395.53;5051682;28;20489;-40
2023/12/18 03:45:35;;;;;;;15.35;8.52;;;;;;;2.38;74.75;101396.59;5051853;28;20321;-40
2023/12/18 03:48:00;;;;;;;16.67;8.82;;;;;;;2.50;73.21;101390.44;5052092;28;20028;-40
2023/12/18 03:50:26;;;;;;;15.68;8.25;;;;;;;2.27;73.96;101388.63;5051676;28;20029;-37
2023/12/18 03:52:51;;;;;;;16.25;7.82;;;;;;;2.36;74.51;101385.31;5051401;28;20041;-37
2023/12/18 03:55:16;;;;;;;18.63;8.57;;;;;;;2.70;73.91;101386.38;5051035;28;20086;-39
2023/12/18 03:57:42;;;;;;;14.57;7.80;;;;;;;2.49;73.21;101362.47;5051299;28;20104;-40
2023/12/18 04:00:08;;;;;;;14.70;7.80;;;;;;;2.56;72.14;101377.81;5051117;28;20531;-40
2023/12/18 04:02:33;;;;;;;16.25;7.57;;;;;;;2.43;73.36;101372.59;5050920;28;20487;-39
2023/12/18 04:04:58;;;;;;;13.18;6.97;;;;;;;2.58;73.38;101376.75;5050561;28;20024;-40
2023/12/18 04:07:24;;;;;;;13.55;7.65;;;;;;;2.68;73.05;101380.38;5050992;28;20439;-37
2023/12/18 04:09:49;;;;;;;12.98;7.53;;;;;;;2.60;71.85;101374.84;5049354;28;20023;-39
2023/12/18 04:12:15;;;;;;;16.10;8.38;;;;;;;2.62;72.63;101378.19;5051032;28;20083;-39
2023/12/18 04:14:43;;;;;;;13.75;7.72;;;;;;;2.80;71.20;101385.66;5050260;28;20148;-39
2023/12/18 04:17:09;;;;;;;14.23;7.70;;;;;;;2.52;71.96;101377.19;5048875;28;20029;-39
2023/12/18 04:19:34;;;;;;;15.32;8.25;;;;;;;2.56;73.32;101388.31;5050716;28;20576;-39
2023/12/18 04:21:59;;;;;;;11.75;7.22;;;;;;;2.62;72.74;101391.34;5050220;28;20024;-24
2023/12/18 04:24:25;;;;;;;12.27;7.22;;;;;;;2.67;71.53;101385.75;5050660;28;20041;-25
2023/12/18 04:26:50;;;;;;;15.65;7.40;;;;;;;2.50;71.65;101386.97;5050670;28;20033;-26
2023/12/18 04:29:17;;;;;;;14.07;7.25;;;;;;;2.60;71.93;101385.34;5050717;28;20020;-26
2023/12/18 04:31:43;;;;;;;13.48;7.20;;;;;;;2.63;71.55;101390.41;5050895;28;20025;-27
2023/12/18 04:34:08;;;;;;;12.77;7.13;;;;;;;2.82;71.72;101394.28;5050327;28;20104;-26
2023/12/18 04:36:40;;;;;;;10.55;6.57;;;;;;;2.66;71.84;101392.78;5050613;28;20025;-25
2023/12/18 04:39:05;;;;;;;12.93;6.85;;;;;;;2.62;71.74;101408.91;5045069;28;20457;-25
2023/12/18 04:41:30;;;;;;;13.40;7.05;;;;;;;2.73;70.22;101408.97;5050939;28;20086;-25
2023/12/18 04:43:56;;;;;;;12.13;6.65;;;;;;;2.65;70.33;101414.78;5050454;28;20024;-25
2023/12/18 04:46:21;;;;;;;13.35;6.60;;;;;;;2.78;70.02;101398.97;5050452;28;20025;-25
2023/12/18 04:48:47;;;;;;;11.35;6.53;;;;;;;2.72;69.62;101402.00;5050715;28;20021;-26
2023/12/18 04:51:12;;;;;;;13.13;6.60;;;;;;;2.65;69.66;101399.00;5050718;28;20021;-25
2023/12/18 04:53:37;;;;;;;10.98;6.47;;;;;;;2.43;70.97;101396.25;5050355;28;20063;-26
2023/12/18 04:56:06;;;;;;;11.18;6.75;;;;;;;2.69;70.18;101399.63;5047561;28;20413;-25
2023/12/18 04:58:34;;;;;;;11.77;6.80;;;;;;;2.54;70.22;101405.03;5050386;28;20489;-25
2023/12/18 05:01:00;;;;;;;14.40;7.00;;;;;;;2.37;70.98;101410.66;5048896;28;20078;-25
2023/12/18 05:03:25;;;;;;;12.85;6.95;;;;;;;2.29;72.11;101410.38;5050464;28;20427;-26
2023/12/18 05:05:50;;;;;;;17.17;7.35;;;;;;;2.33;71.59;101410.03;5050232;28;20023;-26
2023/12/18 05:08:16;;;;;;;15.98;7.75;;;;;;;2.40;71.37;101401.72;5050296;28;20092;-26
2023/12/18 05:10:41;;;;;;;13.73;7.25;;;;;;;2.59;70.95;101409.13;5048263;28;20075;-26
2023/12/18 05:13:07;;;;;;;13.52;7.13;;;;;;;2.31;71.82;101401.44;5049926;28;20624;-26
2023/12/18 05:15:32;;;;;;;18.75;9.88;;;;;;;2.42;71.54;101397.19;5046266;28;20029;-26
2023/12/18 05:17:58;;;;;;;16.80;9.55;;;;;;;2.42;71.84;101389.28;5049454;28;20029;-26
2023/12/18 05:20:23;;;;;;;17.48;8.95;;;;;;;2.32;72.34;101386.50;5048765;28;20029;-25
2023/12/18 05:22:49;;;;;;;18.33;8.60;;;;;;;2.26;72.63;101379.88;5050251;28;20017;-25
2023/12/18 05:25:14;;;;;;;18.83;9.57;;;;;;;2.34;72.97;101379.34;5048451;28;20279;-26
2023/12/18 05:27:39;;;;;;;17.90;9.40;;;;;;;2.41;73.24;101374.50;5047564;28;20035;-26
2023/12/18 05:30:05;;;;;;;16.60;9.60;;;;;;;2.37;73.16;101384.38;5050682;28;20088;-26
2023/12/18 05:32:31;;;;;;;19.63;10.27;;;;;;;2.42;72.79;101382.28;5050465;28;20037;-26
2023/12/18 05:34:56;;;;;;;20.73;10.55;;;;;;;2.20;73.52;101375.06;5050386;28;20111;-27
2023/12/18 05:37:21;;;;;;;17.95;9.73;;;;;;;2.31;77.10;101376.94;5050180;28;20033;-25
2023/12/18 05:39:47;;;;;;;18.48;9.90;;;;;;;2.87;74.62;101374.59;5050157;28;20394;-26
2023/12/18 05:42:15;;;;;;;18.75;10.10;;;;;;;2.68;72.33;101376.91;5049418;28;20017;-25
2023/12/18 05:44:40;;;;;;;17.77;9.35;;;;;;;2.50;72.69;101373.84;5048704;28;20370;-27
2023/12/18 05:47:06;;;;;;;20.95;11.85;;;;;;;2.23;73.78;101376.63;5049873;28;20029;-28
2023/12/18 05:49:31;;;;;;;21.92;10.40;;;;;;;2.28;77.60;101364.84;5052278;28;20028;-27
2023/12/18 05:51:57;;;;;;;20.20;11.25;;;;;;;2.38;73.48;101372.06;5052221;28;20167;-27
2023/12/18 05:54:22;;;;;;;20.58;10.95;;;;;;;2.80;72.15;101373.38;5052115;28;20017;-27
2023/12/18 05:56:47;;;;;;;18.10;9.63;;;;;;;3.51;68.96;101362.81;5052421;28;20485;-27
2023/12/18 05:59:13;;;;;;;19.05;10.73;;;;;;;3.77;67.33;101360.78;5053188;28;20025;-27
2023/12/18 06:01:38;;;;;;;17.95;10.68;;;;;;;3.82;67.39;101357.78;5053682;28;20017;-28
2023/12/18 06:04:03;;;;;;;17.08;9.25;;;;;;;3.89;67.25;101362.47;5053655;28;20032;-26
2023/12/18 06:06:29;;;;;;;18.30;8.70;;;;;;;3.78;67.30;101373.00;5053492;28;20021;-26
2023/12/18 06:08:54;;;;;;;14.73;8.82;;;;;;;3.35;67.73;101364.94;5052989;28;20259;-26
2023/12/18 06:11:20;;;;;;;17.27;9.13;;;;;;;3.28;69.03;101375.94;5054402;28;20024;-26
2023/12/18 06:13:45;;;;;;;16.08;9.02;;;;;;;4.21;66.47;101360.88;5054233;28;20483;-27
2023/12/18 06:16:11;;;;;;;15.85;9.00;;;;;;;4.84;64.80;101371.59;5054139;28;20547;-29
2023/12/18 06:18:37;;;;;;;19.77;9.73;;;;;;;5.16;66.58;101358.38;5054029;28;20014;-27
2023/12/18 06:21:03;;;;;;;16.73;9.50;;;;;;;5.78;63.71;101369.00;5051457;28;20017;-27
2023/12/18 06:23:29;;;;;;;16.70;9.73;;;;;;;6.26;61.62;101363.91;5053771;28;20048;-26
2023/12/18 06:25:55;;;;;;;16.35;9.27;;;;;;;6.54;63.45;101350.03;5054087;28;20035;-26
2023/12/18 06:28:20;;;;;;;17.88;9.70;;;;;;;6.88;62.16;101355.75;5054167;28;20025;-27
2023/12/18 06:30:45;;;;;;;15.40;9.88;;;;;;;7.37;58.46;101355.69;5053609;28;20053;-27
2023/12/18 06:33:11;;;;;;;18.52;9.68;;;;;;;7.85;56.18;101354.69;5052487;28;20398;-26
2023/12/18 06:35:36;;;;;;;15.18;9.25;;;;;;;8.32;55.33;101346.63;5053576;28;20021;-27
2023/12/18 06:38:02;;;;;;;18.20;10.35;;;;;;;8.68;54.12;101345.81;5052832;28;20025;-26
2023/12/18 06:40:27;;;;;;;17.85;10.43;;;;;;;8.95;53.83;101351.03;5052002;28;20035;-27
2023/12/18 06:42:52;;;;;;;19.13;11.20;;;;;;;9.18;52.51;101351.38;5051885;28;20027;-29
2023/12/18 06:45:18;;;;;;;15.27;10.30;;;;;;;9.45;51.89;101351.41;5052044;28;20523;-27
2023/12/18 06:47:43;;;;;;;17.75;10.63;;;;;;;9.62;49.48;101349.66;5052417;28;20033;-26
2023/12/18 06:50:09;;;;;;;17.58;10.55;;;;;;;9.58;50.31;101349.16;5052178;28;20029;-26
2023/12/18 06:52:34;;;;;;;17.63;10.38;;;;;;;9.90;48.73;101345.81;5052198;28;20043;-26
2023/12/18 06:54:59;;;;;;;20.98;10.88;;;;;;;10.08;48.72;101340.38;5051055;28;20571;-26
2023/12/18 06:57:25;;;;;;;17.33;10.45;;;;;;;10.16;48.34;101351.03;5050597;28;20025;-27
2023/12/18 06:59:50;;;;;;;18.55;11.40;;;;;;;10.42;48.35;101352.00;5052068;28;20025;-26
2023/12/18 07:02:15;;;;;;;19.20;12.45;;;;;;;10.49;47.23;101356.50;5051906;28;20025;-27
2023/12/18 07:04:41;;;;;;;22.42;14.25;;;;;;;10.58;49.12;101360.00;5052171;28;20499;-27
2023/12/18 07:07:08;;;;;;;23.58;14.25;;;;;;;10.85;48.16;101364.22;5052122;28;20017;-27
2023/12/18 07:09:33;;;;;;;23.83;13.73;;;;;;;10.80;48.00;101368.38;5052427;28;20029;-28
2023/12/18 07:11:58;;;;;;;20.33;12.10;;;;;;;11.17;47.29;101365.19;5052173;28;20440;-26
2023/12/18 07:14:24;;;;;;;23.42;13.85;;;;;;;11.48;46.57;101375.13;5051620;28;20021;-27
2023/12/18 07:16:50;;;;;;;21.98;13.85;;;;;;;11.37;47.10;101364.84;5051718;28;20047;-27
2023/12/18 07:19:16;;;;;;;22.23;14.45;;;;;;;11.71;44.92;101367.25;5051838;28;20028;-26
2023/12/18 07:21:42;;;;;;;22.98;13.43;;;;;;;11.67;45.64;101371.25;5052337;28;20087;-26
2023/12/18 07:24:07;;;;;;;16.65;10.10;;;;;;;11.73;44.55;101373.25;5051948;28;20500;-26
2023/12/18 07:26:32;;;;;;;19.15;11.68;;;;;;;11.99;44.29;101375.69;5051749;28;20033;-26
2023/12/18 07:28:58;;;;;;;20.45;13.13;;;;;;;11.93;43.25;101373.72;5051886;28;20028;-27
2023/12/18 07:31:23;;;;;;;26.83;16.63;;;;;;;12.23;42.76;101381.94;5051448;28;20059;-26
2023/12/18 07:33:49;;;;;;;24.00;16.35;;;;;;;12.43;42.78;101387.66;5050875;28;20536;-27
2023/12/18 07:36:14;;;;;;;29.50;18.48;;;;;;;12.65;42.56;101386.03;5050618;28;20032;-26
2023/12/18 07:38:39;;;;;;;29.65;18.98;;;;;;;12.84;42.19;101392.75;5051021;28;20426;-26
2023/12/18 07:41:05;;;;;;;35.97;21.15;;;;;;;13.04;41.92;101399.28;5051367;28;20025;-27
2023/12/18 07:43:30;;;;;;;36.45;23.58;;;;;;;12.77;41.75;101394.44;5051238;28;20027;-27
2023/12/18 07:45:55;;;;;;;39.55;24.20;;;;;;;13.20;41.01;101398.28;5051241;28;20057;-26
2023/12/18 07:48:24;;;;;;;38.72;22.67;;;;;;;13.25;40.23;101382.56;5051457;28;20108;-27
2023/12/18 07:50:50;;;;;;;41.50;22.55;;;;;;;13.45;39.57;101398.09;5051506;28;20075;-26
2023/12/18 07:53:16;;;;;;;42.28;21.77;;;;;;;13.33;39.95;101387.03;5051151;28;20469;-28
2023/12/18 07:55:41;;;;;;;39.15;22.50;;;;;;;13.15;40.80;101381.97;5051453;28;20025;-27
2023/12/18 07:58:07;;;;;;;41.38;21.65;;;;;;;13.35;41.18;101387.66;5051559;28;20397;-26
2023/12/18 08:00:32;;;;;;;34.05;19.85;;;;;;;13.16;40.16;101380.13;5051211;28;20032;-28
2023/12/18 08:02:58;;;;;;;26.80;14.07;;;;;;;13.27;41.00;101380.53;5051511;28;20139;-27
2023/12/18 08:05:23;;;;;;;27.02;15.57;;;;;;;13.29;41.26;101383.84;5051139;28;20197;-27
2023/12/18 08:07:49;;;;;;;20.83;12.60;;;;;;;13.64;40.47;101380.69;5051668;28;20495;-27
2023/12/18 08:10:14;;;;;;;17.20;10.00;;;;;;;13.56;40.54;101375.44;5050731;28;20036;-27
2023/12/18 08:12:39;;;;;;;17.33;10.27;;;;;;;13.48;41.01;101363.81;5051380;28;20035;-27
2023/12/18 08:15:05;;;;;;;12.63;8.63;;;;;;;13.82;40.79;101361.59;5051440;28;20099;-28
2023/12/18 08:17:40;;;;;;;14.02;8.82;;;;;;;13.77;41.21;101361.34;5051299;28;20377;-26
2023/12/18 08:20:07;;;;;;;13.38;8.60;;;;;;;13.83;40.12;101363.25;5051219;28;20142;-28
2023/12/18 08:22:32;;;;;;;17.92;10.07;;;;;;;14.18;39.00;101336.72;5050342;28;20056;-27
2023/12/18 08:24:58;;;;;;;14.25;8.77;;;;;;;14.02;39.32;101353.81;5050324;28;20437;-26
2023/12/18 08:27:23;;;;;;;14.13;9.25;;;;;;;13.27;41.10;101345.78;5049939;28;20025;-28
2023/12/18 08:29:49;;;;;;;13.40;8.90;;;;;;;13.78;41.22;101354.94;5049861;28;20025;-28
2023/12/18 08:32:14;;;;;;;14.23;8.88;;;;;;;14.23;39.54;101355.72;5049668;28;20051;-27
2023/12/18 08:34:40;;;;;;;13.45;8.45;;;;;;;14.47;39.77;101358.06;5049544;28;20111;-28
2023/12/18 08:37:06;;;;;;;15.30;8.88;;;;;;;14.67;37.84;101352.09;5048315;28;20496;-27
2023/12/18 08:39:31;;;;;;;12.45;7.97;;;;;;;14.28;39.14;101343.44;5050133;28;20143;-31
2023/12/18 08:41:57;;;;;;;12.45;8.13;;;;;;;14.14;38.47;101338.09;5065354;28;20040;-27
2023/12/18 08:44:23;;;;;;;13.23;8.48;;;;;;;14.05;39.41;101332.88;5049738;28;20017;-27
2023/12/18 08:46:48;;;;;;;13.95;7.90;;;;;;;14.03;39.66;101318.84;5050007;28;20028;-26
2023/12/18 08:49:13;;;;;;;13.05;7.40;;;;;;;14.64;38.17;101326.53;5049878;28;20051;-27
2023/12/18 08:51:39;;;;;;;12.55;7.18;;;;;;;14.69;39.11;101317.91;5049422;28;20485;-27
2023/12/18 08:54:05;;;;;;;9.98;6.55;;;;;;;14.01;40.06;101325.38;5048721;28;20021;-28
2023/12/18 08:56:31;;;;;;;9.57;6.35;;;;;;;14.07;39.64;101313.94;5049486;28;20397;-27
2023/12/18 08:58:57;;;;;;;10.45;6.32;;;;;;;14.20;39.50;101313.25;5049696;28;20154;-29
2023/12/18 09:01:22;;;;;;;8.88;5.65;;;;;;;14.31;38.98;101312.75;5049308;28;20032;-28
2023/12/18 09:03:48;;;;;;;7.05;5.10;;;;;;;14.42;37.96;101309.56;5049208;28;20104;-27
2023/12/18 09:06:13;;;;;;;11.25;5.20;;;;;;;14.13;39.08;101297.13;5047517;28;20025;-28
2023/12/18 09:08:41;;;;;;;8.10;5.15;;;;;;;13.32;41.23;101301.66;5047670;28;20477;-28
2023/12/18 09:11:07;;;;;;;8.32;5.80;;;;;;;13.88;39.62;101284.09;5049141;28;20024;-27
2023/12/18 09:13:37;;;;;;;7.50;4.78;;;;;;;12.82;42.10;101293.25;5048545;28;20029;-28
2023/12/18 09:16:06;;;;;;;6.60;4.55;;;;;;;13.09;41.19;101289.13;5048833;28;20017;-28
2023/12/18 09:18:32;;;;;;;6.70;4.38;;;;;;;13.26;41.76;101285.28;5048928;28;20021;-29
2023/12/18 09:20:57;;;;;;;6.25;4.40;;;;;;;13.28;41.28;101272.56;5046073;28;20028;-26
2023/12/18 09:23:22;;;;;;;6.72;4.63;;;;;;;13.68;39.88;101281.16;5048791;28;20017;-28
2023/12/18 09:25:48;;;;;;;6.45;4.55;;;;;;;13.87;39.95;101269.03;5048710;28;20063;-28
2023/12/18 09:28:13;;;;;;;8.35;4.20;;;;;;;13.14;41.31;101270.72;5049527;28;20563;-27
2023/12/18 09:30:40;;;;;;;5.65;4.10;;;;;;;13.01;41.83;101267.84;5049245;28;20031;-28
2023/12/18 09:33:06;;;;;;;7.45;4.68;;;;;;;12.98;42.73;101263.69;5048061;28;20049;-27
2023/12/18 09:35:32;;;;;;;9.05;4.60;;;;;;;13.36;41.55;101254.81;5049900;28;20021;-28
2023/12/18 09:37:57;;;;;;;8.50;5.18;;;;;;;13.67;41.26;101247.41;5049623;28;20389;-29
2023/12/18 09:40:23;;;;;;;7.47;4.95;;;;;;;14.19;40.26;101253.53;5045167;28;20094;-28
2023/12/18 09:42:55;;;;;;;7.90;4.70;;;;;;;14.28;40.06;101246.22;5044449;28;20025;-27
2023/12/18 09:45:22;;;;;;;7.43;5.38;;;;;;;14.15;40.71;101233.53;5045346;28;20082;-28
2023/12/18 09:47:49;;;;;;;8.27;5.20;;;;;;;14.28;40.87;101232.81;5048906;28;20175;-29
2023/12/18 09:50:15;;;;;;;8.90;5.38;;;;;;;13.74;40.93;101235.94;5046909;28;20026;-29
2023/12/18 09:52:50;;;;;;;7.10;4.65;;;;;;;13.17;42.99;101240.13;5046391;28;20492;-28
2023/12/18 09:55:15;;;;;;;8.75;5.13;;;;;;;12.89;43.46;101233.56;5045443;28;20017;-28
2023/12/18 09:57:42;;;;;;;8.55;5.20;;;;;;;12.95;43.44;101234.66;5048919;28;20017;-26
2023/12/18 10:00:12;;;;;;;7.80;4.93;;;;;;;13.49;43.23;101228.25;5048853;28;20025;-28
2023/12/18 10:02:41;;;;;;;9.52;5.75;;;;;;;13.60;43.39;101226.94;5049317;28;20492;-27
2023/12/18 10:05:07;;;;;;;9.93;5.18;;;;;;;13.98;42.85;101216.88;5045231;28;20029;-29
2023/12/18 10:07:33;;;;;;;9.35;5.60;;;;;;;13.85;42.74;101208.69;5049203;28;20028;-28
2023/12/18 10:09:59;;;;;;;11.07;6.80;;;;;;;13.95;42.77;101195.00;5048786;28;20032;-28
2023/12/18 10:12:24;;;;;;;8.88;5.60;;;;;;;14.00;43.28;101190.75;5049370;28;20412;-40
2023/12/18 10:14:49;;;;;;;11.00;6.63;;;;;;;14.31;42.25;101183.41;5048976;28;20038;-39
2023/12/18 10:17:15;;;;;;;8.55;5.43;;;;;;;14.46;41.88;101182.28;5049111;28;20024;-42
2023/12/18 10:19:44;;;;;;;12.70;6.72;;;;;;;14.59;42.08;101176.25;5049444;28;20485;-44
2023/12/18 10:22:09;;;;;;;10.63;6.05;;;;;;;14.50;42.56;101168.53;5049330;28;20075;-41
2023/12/18 10:24:41;;;;;;;8.70;5.95;;;;;;;15.09;40.85;101173.44;5049046;28;20333;-42
2023/12/18 10:27:07;;;;;;;13.25;6.25;;;;;;;15.49;40.67;101165.56;5048136;28;20051;-40
2023/12/18 10:29:32;;;;;;;12.45;6.95;;;;;;;15.63;40.45;101185.22;5048338;28;20032;-38
2023/12/18 10:31:58;;;;;;;9.75;5.18;;;;;;;15.30;40.29;101167.16;5048893;28;20092;-42
2023/12/18 10:34:24;;;;;;;8.75;4.63;;;;;;;15.58;40.54;101171.59;5051192;28;20458;-39
2023/12/18 10:36:56;;;;;;;7.43;4.75;;;;;;;14.44;42.45;101167.44;5051978;28;20040;-40
2023/12/18 10:39:29;;;;;;;7.18;4.60;;;;;;;15.02;42.18;101167.22;5051943;28;20488;-39
2023/12/18 10:41:59;;;;;;;6.50;4.40;;;;;;;14.52;43.21;101164.63;5052379;28;20057;-39
2023/12/18 10:44:26;;;;;;;6.80;4.35;;;;;;;14.68;42.89;101147.47;5052665;28;20099;-37
2023/12/18 10:46:53;;;;;;;7.22;4.65;;;;;;;15.32;41.80;101146.31;5052695;28;20025;-39
2023/12/18 10:49:20;;;;;;;6.82;4.45;;;;;;;15.08;41.58;101134.28;5052571;28;20116;-39
2023/12/18 10:51:46;;;;;;;6.72;4.72;;;;;;;15.08;41.78;101122.72;5052227;28;20493;-41
2023/12/18 10:54:11;;;;;;;6.85;4.60;;;;;;;15.21;41.70;101120.09;5052018;28;20120;-40
2023/12/18 10:56:39;;;;;;;7.38;4.63;;;;;;;15.15;41.86;101119.03;5052386;28;20032;-41
2023/12/18 10:59:06;;;;;;;9.75;4.90;;;;;;;15.08;42.04;101107.47;5052334;28;20450;-40
2023/12/18 11:01:34;;;;;;;7.07;4.57;;;;;;;14.63;43.03;101107.03;5051921;28;20028;-38
2023/12/18 11:04:00;;;;;;;6.63;4.40;;;;;;;14.77;42.24;101108.75;5051864;28;20044;-42
2023/12/18 11:06:28;;;;;;;6.13;4.13;;;;;;;14.90;42.57;101105.31;5051820;28;20055;-40
2023/12/18 11:08:54;;;;;;;6.55;4.10;;;;;;;14.91;41.63;101098.94;5051739;28;20108;-38
2023/12/18 11:11:21;;;;;;;8.68;4.53;;;;;;;15.03;42.61;101102.69;5051811;28;20652;-40
2023/12/18 11:14:12;;;;;;;11.13;5.03;;;;;;;15.24;41.41;101095.56;5051464;28;20025;-40
2023/12/18 11:16:40;;;;;;;;;;;;;;;15.35;41.75;101089.63;5052431;28;20064;-39