Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:01;;;;;;;;;;;;;;;7.89;39.90;102142.78;5478381;25;99507;-66
2024/04/22 00:02:32;;;;;;;;;;;;;;;7.90;39.95;102141.03;5478271;25;99219;-66
2024/04/22 00:04:57;;;;;;;;;;;;;;;7.91;39.45;102140.16;5479895;25;94758;-66
2024/04/22 00:07:25;;;;;;;;;;;;;;;7.87;40.26;102130.53;5464022;25;97336;-65
2024/04/22 00:09:50;;;;;;;;;;;;;;;7.80;40.05;102134.06;5479900;25;99017;-66
2024/04/22 00:12:18;;;;;;;;;;;;;;;7.89;39.78;102134.03;5479742;25;98416;-66
2024/04/22 00:14:43;;;;;;;;;;;;;;;7.70;40.37;102132.31;5474820;25;95243;-65
2024/04/22 00:17:11;;;;;;;;;;;;;;;7.86;40.13;102126.16;5478506;25;94890;-66
2024/04/22 00:19:39;;;;;;;;;;;;;;;7.89;40.23;102126.13;5476880;25;96879;-65
2024/04/22 00:22:07;;;;;;;;;;;;;;;7.89;40.36;102129.63;5475291;25;96822;-65
2024/04/22 00:24:32;;;;;;;;;;;;;;;7.81;40.87;102128.78;5480784;25;95826;-64
2024/04/22 00:27:00;;;;;;;;;;;;;;;7.83;41.05;102123.50;5479567;25;94955;-65
2024/04/22 00:29:25;;;;;;;;;;;;;;;7.85;40.96;102121.75;5475855;25;95662;-66
2024/04/22 00:31:53;;;;;;;;;;;;;;;7.91;40.86;102127.88;5479249;25;95757;-65
2024/04/22 00:34:19;;;;;;;;;;;;;;;7.91;41.08;102122.63;5479981;25;95451;-65
2024/04/22 00:36:49;;;;;;;;;;;;;;;7.91;41.31;102132.28;5479848;25;95040;-64
2024/04/22 00:39:15;;;;;;;;;;;;;;;7.68;41.48;102124.41;5458332;25;96020;-66
2024/04/22 00:41:43;;;;;;;;;;;;;;;7.91;41.51;102120.00;5477430;25;97485;-65
2024/04/22 00:44:08;;;;;;;;;;;;;;;7.67;42.21;102122.69;5479821;25;94725;-65
2024/04/22 00:46:36;;;;;;;;;;;;;;;7.85;41.60;102124.41;5477702;25;95178;-65
2024/04/22 00:49:02;;;;;;;;;;;;;;;7.63;41.79;102115.66;5477148;25;96828;-66
2024/04/22 00:51:30;;;;;;;;;;;;;;;7.71;42.02;102123.53;5470913;25;96846;-66
2024/04/22 00:53:59;;;;;;;;;;;;;;;7.56;42.31;102116.53;5465150;25;94619;-67
2024/04/22 00:56:28;;;;;;;;;;;;;;;7.57;42.48;102121.81;5479030;25;94856;-65
2024/04/22 00:58:55;;;;;;;;;;;;;;;7.53;42.60;102120.06;5470414;25;99761;-67
2024/04/22 01:01:23;;;;;;;;;;;;;;;7.40;43.06;102114.81;5477583;25;97358;-66
2024/04/22 01:03:49;;;;;;;;;;;;;;;7.49;42.83;102117.44;5479052;25;95233;-64
2024/04/22 01:06:18;;;;;;;;;;;;;;;7.52;43.00;102123.56;5480723;25;97351;-66
2024/04/22 01:08:44;;;;;;;;;;;;;;;7.34;43.29;102117.47;5473517;25;95810;-66
2024/04/22 01:11:14;;;;;;;;;;;;;;;7.38;43.88;102119.19;5479558;25;97892;-65
2024/04/22 01:13:40;;;;;;;;;;;;;;;7.48;43.54;102118.34;5477579;25;94723;-66
2024/04/22 01:16:08;;;;;;;;;;;;;;;7.51;43.74;102126.19;5477952;25;95510;-66
2024/04/22 01:18:33;;;;;;;;;;;;;;;7.56;43.91;102121.81;5472000;25;97324;-66
2024/04/22 01:21:01;;;;;;;;;;;;;;;7.57;43.98;102127.06;5473271;25;97954;-64
2024/04/22 01:23:31;;;;;;;;;;;;;;;7.50;44.30;102119.19;5476116;25;94920;-64
2024/04/22 01:26:00;;;;;;;;;;;;;;;7.63;44.24;102117.41;5480770;25;97904;-65
2024/04/22 01:28:25;;;;;;;;;;;;;;;7.59;44.66;102114.81;5470040;25;97531;-67
2024/04/22 01:30:53;;;;;;;;;;;;;;;7.40;45.17;102117.44;5478650;25;97279;-66
2024/04/22 01:33:18;;;;;;;;;;;;;;;7.40;45.40;102109.56;5476117;25;95863;-67
2024/04/22 01:35:46;;;;;;;;;;;;;;;7.45;45.55;102113.94;5468587;25;94854;-66
2024/04/22 01:38:12;;;;;;;;;;;;;;;7.52;45.65;102110.44;5474112;25;96750;-66
2024/04/22 01:40:42;;;;;;;;;;;;;;;7.43;45.88;102114.81;5474698;25;96862;-67
2024/04/22 01:43:07;;;;;;;;;;;;;;;7.56;45.80;102120.06;5478352;25;94702;-67
2024/04/22 01:45:35;;;;;;;;;;;;;;;7.51;46.05;102110.41;5473270;25;98557;-66
2024/04/22 01:48:00;;;;;;;;;;;;;;;7.48;46.16;102113.91;5475623;25;99504;-67
2024/04/22 01:50:28;;;;;;;;;;;;;;;7.42;46.71;102106.03;5478883;25;99744;-67
2024/04/22 01:52:54;;;;;;;;;;;;;;;7.41;46.29;102109.56;5476648;25;94775;-67
2024/04/22 01:55:23;;;;;;;;;;;;;;;7.54;46.60;102113.06;5479832;25;95278;-66
2024/04/22 01:57:51;;;;;;;;;;;;;;;7.48;46.52;102116.53;5474401;25;99069;-67
2024/04/22 02:00:19;;;;;;;;;;;;;;;7.39;46.56;102113.94;5478700;25;97187;-66
2024/04/22 02:02:45;;;;;;;;;;;;;;;7.40;46.78;102110.44;5476683;25;94774;-67
2024/04/22 02:05:13;;;;;;;;;;;;;;;7.44;46.88;102106.91;5464305;25;94671;-67
2024/04/22 02:07:38;;;;;;;;;;;;;;;7.36;46.87;102099.91;5473220;25;99881;-67
2024/04/22 02:10:08;;;;;;;;;;;;;;;7.28;47.28;102104.31;5473371;25;99281;-67
2024/04/22 02:12:33;;;;;;;;;;;;;;;7.44;47.35;102106.03;5475999;25;94877;-68
2024/04/22 02:15:04;;;;;;;;;;;;;;;7.42;47.33;102108.66;5473759;25;96255;-67
2024/04/22 02:17:29;;;;;;;;;;;;;;;7.36;47.34;102110.44;5476218;25;96267;-67
2024/04/22 02:19:57;;;;;;;;;;;;;;;7.29;47.65;102124.44;5478565;25;99767;-66
2024/04/22 02:22:22;;;;;;;;;;;;;;;7.21;47.60;102108.72;5476021;25;94867;-66
2024/04/22 02:24:50;;;;;;;;;;;;;;;7.19;47.64;102113.06;5477042;25;95554;-67
2024/04/22 02:27:15;;;;;;;;;;;;;;;7.20;47.56;102114.84;5482725;25;96412;-67
2024/04/22 02:29:43;;;;;;;;;;;;;;;7.14;48.06;102101.69;5482896;25;97161;-65
2024/04/22 02:32:11;;;;;;;;;;;;;;;7.14;48.27;102109.56;5479573;25;95275;-65
2024/04/22 02:34:39;;;;;;;;;;;;;;;7.25;48.12;102102.56;5479546;25;94667;-66
2024/04/22 02:37:04;;;;;;;;;;;;;;;7.11;48.08;102110.44;5480160;25;96952;-66
2024/04/22 02:39:32;;;;;;;;;;;;;;;6.88;49.22;102103.44;5480603;25;99094;-66
2024/04/22 02:41:57;;;;;;;;;;;;;;;7.06;49.12;102100.81;5474653;25;95262;-65
2024/04/22 02:44:25;;;;;;;;;;;;;;;7.05;49.12;102099.94;5479137;25;94718;-66
2024/04/22 02:46:50;;;;;;;;;;;;;;;7.03;49.25;102095.53;5478575;25;97325;-69
2024/04/22 02:49:21;;;;;;;;;;;;;;;6.98;49.08;102092.91;5476731;25;97301;-67
2024/04/22 02:51:46;;;;;;;;;;;;;;;6.95;49.26;102087.66;5480880;25;95550;-67
2024/04/22 02:54:14;;;;;;;;;;;;;;;6.69;50.97;102081.50;5475581;25;97223;-65
2024/04/22 02:56:40;;;;;;;;;;;;;;;6.83;50.26;102084.16;5471905;25;96763;-66
2024/04/22 02:59:07;;;;;;;;;;;;;;;7.05;49.68;102088.53;5479947;25;99944;-66
2024/04/22 03:01:35;;;;;;;;;;;;;;;7.20;49.35;102091.16;5474542;25;96476;-66
2024/04/22 03:04:04;;;;;;;;;;;;;;;7.17;49.19;102088.53;5475092;25;96825;-66
2024/04/22 03:06:31;;;;;;;;;;;;;;;7.30;48.88;102094.66;5480850;25;98837;-66
2024/04/22 03:08:59;;;;;;;;;;;;;;;7.28;49.01;102081.53;5479799;25;96690;-66
2024/04/22 03:11:25;;;;;;;;;;;;;;;6.91;50.46;102085.91;5478312;25;95722;-67
2024/04/22 03:13:53;;;;;;;;;;;;;;;6.83;50.63;102081.53;5477365;25;94938;-65
2024/04/22 03:16:18;;;;;;;;;;;;;;;7.12;49.53;102080.66;5472897;25;100897;-66
2024/04/22 03:18:48;;;;;;;;;;;;;;;6.88;51.72;102085.03;5480729;25;96713;-66
2024/04/22 03:21:13;;;;;;;;;;;;;;;6.95;51.14;102092.94;5469857;25;94768;-65
2024/04/22 03:23:44;;;;;;;;;;;;;;;6.97;50.32;102085.03;5476338;25;95031;-65
2024/04/22 03:26:10;;;;;;;;;;;;;;;7.06;50.71;102085.03;5480018;25;96679;-65
2024/04/22 03:28:39;;;;;;;;;;;;;;;7.09;49.87;102075.38;5477278;25;96845;-65
2024/04/22 03:31:05;;;;;;;;;;;;;;;6.92;50.91;102076.25;5480313;25;94925;-66
2024/04/22 03:33:33;;;;;;;;;;;;;;;6.84;51.60;102081.50;5468664;25;94989;-65
2024/04/22 03:35:59;;;;;;;;;;;;;;;6.68;52.47;102078.00;5477367;25;99971;-66
2024/04/22 03:38:27;;;;;;;;;;;;;;;6.57;53.05;102084.97;5469041;25;99861;-66
2024/04/22 03:40:57;;;;;;;;;;;;;;;6.67;52.12;102078.88;5478087;25;94797;-66
2024/04/22 03:43:23;;;;;;;;;;;;;;;6.45;53.36;102084.06;5474427;25;96796;-65
2024/04/22 03:51:15;;;;;;;;;;;;;;;6.41;54.03;102077.94;5476546;25;95082;-68
2024/04/22 03:53:43;;;;;;;;;;;;;;;6.47;53.81;102084.94;5475816;25;94907;-66
2024/04/22 03:56:13;;;;;;;;;;;;;;;6.59;53.18;102085.84;5476990;25;95973;-66
2024/04/22 03:58:38;;;;;;;;;;;;;;;6.82;52.31;102079.78;5479764;25;95485;-65
2024/04/22 04:01:06;;;;;;;;;;;;;;;7.03;51.36;102085.03;5471605;25;95163;-65
2024/04/22 04:03:31;;;;;;;;;;;;;;;7.12;50.96;102088.53;5476573;25;96225;-66
2024/04/22 04:05:59;;;;;;;;;;;;;;;7.05;50.89;102084.16;5474642;25;95197;-66
2024/04/22 04:08:25;;;;;;;;;;;;;;;7.20;50.55;102092.06;5479122;25;97693;-67
2024/04/22 04:10:55;;;;;;;;;;;;;;;7.31;50.41;102094.66;5476256;25;94998;-66
2024/04/22 04:13:23;;;;;;;;;;;;;;;7.24;50.01;102095.53;5478024;25;95332;-67
2024/04/22 04:15:51;;;;;;;;;;;;;;;7.33;49.86;102092.91;5473882;25;97361;-66
2024/04/22 04:18:17;;;;;;;;;;;;;;;7.30;49.70;102085.00;5473632;25;97839;-64
2024/04/22 04:20:45;;;;;;;;;;;;;;;7.45;49.72;102085.00;5478306;25;95174;-64
2024/04/22 04:23:10;;;;;;;;;;;;;;;7.42;49.83;102092.88;5473465;25;96181;-64
2024/04/22 04:25:39;;;;;;;;;;;;;;;7.48;49.24;102090.25;5480582;25;96115;-64
2024/04/22 04:28:04;;;;;;;;;;;;;;;7.48;49.25;102085.00;5476740;25;97288;-65
2024/04/22 04:30:35;;;;;;;;;;;;;;;7.67;48.64;102088.50;5482171;25;94799;-65
2024/04/22 04:33:00;;;;;;;;;;;;;;;7.71;48.90;102089.34;5475962;25;96819;-65
2024/04/22 04:35:28;;;;;;;;;;;;;;;7.80;48.14;102087.56;5478196;25;99695;-65
2024/04/22 04:37:53;;;;;;;;;;;;;;;7.88;48.04;102090.16;5478777;25;99660;-66
2024/04/22 04:40:21;;;;;;;;;;;;;;;7.80;47.99;102090.22;5473313;25;95076;-65
2024/04/22 04:42:47;;;;;;;;;;;;;;;8.06;47.71;102089.25;5475112;25;95136;-66
2024/04/22 04:45:14;;;;;;;;;;;;;;;7.95;47.41;102092.78;5477447;25;96720;-68
2024/04/22 04:47:42;;;;;;;;;;;;;;;8.24;47.07;102090.03;5479979;25;97174;-67
2024/04/22 04:50:10;;;;;;;;;;;;;;;8.25;47.00;102094.41;5469877;25;94770;-67
2024/04/22 04:52:36;;;;;;;;;;;;;;;8.25;46.36;102090.91;5479890;25;95143;-67
2024/04/22 04:55:04;;;;;;;;;;;;;;;8.31;46.47;102096.19;5477647;25;95458;-67
2024/04/22 04:57:29;;;;;;;;;;;;;;;8.36;46.41;102095.28;5472724;25;99742;-66
2024/04/22 04:59:57;;;;;;;;;;;;;;;8.42;45.97;102096.13;5479284;25;94977;-66
2024/04/22 05:02:23;;;;;;;;;;;;;;;8.42;46.08;102093.47;5472923;25;95031;-67
2024/04/22 05:04:54;;;;;;;;;;;;;;;8.32;46.22;102087.41;5476342;25;97181;-65
2024/04/22 05:07:19;;;;;;;;;;;;;;;8.33;46.61;102092.66;5475563;25;96798;-66
2024/04/22 05:09:47;;;;;;;;;;;;;;;8.38;46.76;102093.50;5474975;25;97059;-67
2024/04/22 05:12:12;;;;;;;;;;;;;;;8.65;45.93;102092.47;5473027;25;95031;-67
2024/04/22 05:14:40;;;;;;;;;;;;;;;8.52;46.15;102088.16;5479961;25;96998;-66
2024/04/22 05:17:18;;;;;;;;;;;;;;;8.69;46.09;102090.69;5476559;25;95753;-67
2024/04/22 05:19:46;;;;;;;;;;;;;;;8.54;45.90;102096.03;5468240;25;94861;-67
2024/04/22 05:22:14;;;;;;;;;;;;;;;8.71;45.53;102084.53;5491277;25;95605;-67
2024/04/22 05:24:42;;;;;;;;;;;;;;;8.64;45.89;102089.84;5474554;25;96962;-67
2024/04/22 05:27:07;;;;;;;;;;;;;;;8.92;44.99;102090.53;5476349;25;97696;-66
2024/04/22 05:29:35;;;;;;;;;;;;;;;8.96;45.12;102097.53;5483334;25;95180;-66
2024/04/22 05:32:01;;;;;;;;;;;;;;;9.18;44.23;102084.19;5474941;25;96752;-67
2024/04/22 05:37:12;;;;;;;;;;;;;;;9.37;43.68;102074.34;5476721;25;96267;-67
2024/04/22 05:39:43;;;;;;;;;;;;;;;9.55;43.38;102073.25;5474284;25;95023;-67
2024/04/22 05:42:11;;;;;;;;;;;;;;;9.87;42.86;102080.84;5475602;25;95385;-67
2024/04/22 05:44:39;;;;;;;;;;;;;;;9.60;43.31;102084.63;5475187;25;99042;-65
2024/04/22 05:47:07;;;;;;;;;;;;;;;9.93;42.70;102089.56;5472139;25;96061;-67
2024/04/22 05:49:35;;;;;;;;;;;;;;;10.06;41.87;102089.41;5464628;25;98050;-66
2024/04/22 05:52:03;;;;;;;;;;;;;;;10.19;41.69;102084.00;5478482;25;94887;-66
2024/04/22 05:54:31;;;;;;;;;;;;;;;9.98;41.64;102090.38;5475283;25;95929;-66
2024/04/22 05:56:59;;;;;;;;;;;;;;;10.04;41.71;102089.44;5466567;25;98828;-65
2024/04/22 05:59:27;;;;;;;;;;;;;;;9.98;41.97;102082.44;5468924;25;94848;-66
2024/04/22 06:01:52;;;;;;;;;;;;;;;10.16;41.69;102085.78;5472765;25;95575;-67
2024/04/22 06:04:20;;;;;;;;;;;;;;;10.13;41.14;102091.97;5485000;25;97891;-68
2024/04/22 06:06:45;;;;;;;;;;;;;;;10.02;41.16;102085.06;5484186;25;96795;-68
2024/04/22 06:09:29;;;;;;;;;;;;;;;10.14;41.72;102084.91;5483144;25;94894;-68
2024/04/22 06:11:54;;;;;;;;;;;;;;;10.11;41.58;102082.31;5471048;25;94873;-65
2024/04/22 06:14:24;;;;;;;;;;;;;;;10.34;40.65;102086.44;5466189;25;96767;-66
2024/04/22 06:16:51;;;;;;;;;;;;;;;10.48;39.73;102094.19;5479086;25;96151;-67
2024/04/22 06:19:19;;;;;;;;;;;;;;;10.64;39.46;102093.06;5479344;25;94710;-67
2024/04/22 06:21:44;;;;;;;;;;;;;;;10.81;39.82;102084.00;5474972;25;95891;-67
2024/04/22 06:24:12;;;;;;;;;;;;;;;11.22;38.79;102083.34;5477052;25;100006;-67
2024/04/22 06:26:37;;;;;;;;;;;;;;;11.19;38.34;102089.56;5472784;25;99761;-67
2024/04/22 06:29:06;;;;;;;;;;;;;;;11.31;37.11;102092.00;5471892;25;94714;-67
2024/04/22 06:31:33;;;;;;;;;;;;;;;11.33;37.54;102081.38;5481554;25;95238;-66
2024/04/22 06:34:02;;;;;;;;;;;;;;;11.42;37.72;102081.25;5479434;25;99728;-67
2024/04/22 06:36:27;;;;;;;;;;;;;;;11.69;37.30;102085.13;5470080;25;97170;-66
2024/04/22 06:38:55;;;;;;;;;;;;;;;11.55;37.14;102088.91;5470011;25;94834;-66
2024/04/22 06:41:20;;;;;;;;;;;;;;;11.51;37.03;102089.00;5475768;25;94807;-66
2024/04/22 06:43:48;;;;;;;;;;;;;;;11.67;36.92;102081.66;5474650;25;97244;-67
2024/04/22 06:46:17;;;;;;;;;;;;;;;11.50;36.39;102077.53;5476882;25;97189;-67
2024/04/22 06:48:45;;;;;;;;;;;;;;;11.34;36.68;102084.03;5475444;25;95102;-67
2024/04/22 06:51:13;;;;;;;;;;;;;;;11.47;36.66;102093.50;5466656;25;96532;-66
2024/04/22 06:53:38;;;;;;;;;;;;;;;11.60;35.79;102083.56;5476859;25;95515;-66
2024/04/22 06:56:06;;;;;;;;;;;;;;;11.69;36.13;102083.34;5471927;25;96973;-68
2024/04/22 06:58:32;;;;;;;;;;;;;;;11.43;36.38;102075.03;5475977;25;94748;-66
2024/04/22 07:00:59;;;;;;;;;;;;;;;11.81;35.64;102071.72;5477746;25;94962;-67
2024/04/22 07:03:25;;;;;;;;;;;;;;;11.84;35.60;102076.94;5474279;25;99807;-66
2024/04/22 07:05:57;;;;;;;;;;;;;;;12.15;35.86;102077.19;5467984;25;96904;-67
2024/04/22 07:08:22;;;;;;;;;;;;;;;11.71;35.56;102085.97;5478408;25;95199;-66
2024/04/22 07:10:50;;;;;;;;;;;;;;;12.07;35.23;102077.34;5474773;25;97350;-67
2024/04/22 07:13:16;;;;;;;;;;;;;;;12.05;35.40;102073.88;5480778;25;95887;-66
2024/04/22 07:15:43;;;;;;;;;;;;;;;12.16;36.24;102078.94;5481855;25;96618;-66
2024/04/22 07:18:09;;;;;;;;;;;;;;;11.96;36.19;102076.69;5481582;25;94749;-67
2024/04/22 07:20:38;;;;;;;;;;;;;;;12.28;35.21;102082.19;5481476;25;96090;-66
2024/04/22 07:23:06;;;;;;;;;;;;;;;12.43;35.74;102081.00;5481968;25;99535;-67
2024/04/22 07:25:33;;;;;;;;;;;;;;;12.64;35.07;102083.16;5472422;25;96214;-68
2024/04/22 07:27:59;;;;;;;;;;;;;;;12.75;34.49;102073.16;5480923;25;96743;-67
2024/04/22 07:30:27;;;;;;;;;;;;;;;12.43;34.64;102078.34;5480445;25;96581;-66
2024/04/22 07:32:53;;;;;;;;;;;;;;;12.44;34.56;102079.22;5481112;25;96739;-67
2024/04/22 07:35:21;;;;;;;;;;;;;;;12.74;33.81;102076.72;5477470;25;99086;-66
2024/04/22 07:37:47;;;;;;;;;;;;;;;12.52;34.01;102086.09;5481631;25;94809;-66
2024/04/22 07:40:19;;;;;;;;;;;;;;;12.37;34.09;102084.66;5475950;25;95165;-67
2024/04/22 07:42:45;;;;;;;;;;;;;;;12.05;35.04;102083.59;5463896;25;100245;-67
2024/04/22 07:45:13;;;;;;;;;;;;;;;12.42;34.46;102083.66;5491232;25;96019;-66
2024/04/22 07:47:49;;;;;;;;;;;;;;;12.66;33.95;102073.41;5477694;25;95214;-67
2024/04/22 07:50:17;;;;;;;;;;;;;;;12.73;34.09;102079.44;5473910;25;94821;-67
2024/04/22 07:52:43;;;;;;;;;;;;;;;12.65;33.80;102079.63;5469175;25;97591;-66
2024/04/22 07:55:12;;;;;;;;;;;;;;;12.70;33.75;102083.03;5480899;25;97335;-67
2024/04/22 07:57:41;;;;;;;;;;;;;;;12.82;33.09;102078.31;5473802;25;95077;-66
2024/04/22 08:00:11;;;;;;;;;;;;;;;13.18;32.61;102074.81;5477556;25;94865;-66
2024/04/22 08:02:37;;;;;;;;;;;;;;;12.98;32.70;102075.28;5480533;25;97399;-67
2024/04/22 08:05:06;;;;;;;;;;;;;;;13.24;33.00;102071.16;5470354;25;95145;-66
2024/04/22 08:07:33;;;;;;;;;;;;;;;12.89;33.50;102072.84;5477606;25;94690;-66
2024/04/22 08:10:01;;;;;;;;;;;;;;;13.06;33.24;102080.41;5480700;25;95219;-66
2024/04/22 08:12:27;;;;;;;;;;;;;;;12.38;34.17;102082.88;5473918;25;96966;-67
2024/04/22 08:14:57;;;;;;;;;;;;;;;12.44;34.50;102080.09;5471114;25;95978;-67
2024/04/22 08:17:23;;;;;;;;;;;;;;;12.64;33.87;102084.94;5477507;25;99032;-67
2024/04/22 08:19:51;;;;;;;;;;;;;;;12.45;33.89;102086.25;5480305;25;98656;-67
2024/04/22 08:22:16;;;;;;;;;;;;;;;12.51;33.83;102081.69;5474656;25;98813;-67
2024/04/22 08:24:44;;;;;;;;;;;;;;;12.42;34.22;102081.88;5478999;25;98396;-65
2024/04/22 08:27:12;;;;;;;;;;;;;;;12.55;34.27;102079.84;5475492;25;95475;-67
2024/04/22 08:29:40;;;;;;;;;;;;;;;12.91;33.41;102072.81;5475858;25;95001;-66
2024/04/22 08:32:08;;;;;;;;;;;;;;;12.57;33.67;102081.56;5474493;25;96002;-68
2024/04/22 08:34:36;;;;;;;;;;;;;;;12.51;34.29;102065.78;5481244;25;96635;-68
2024/04/22 08:37:01;;;;;;;;;;;;;;;12.73;34.07;102072.31;5489143;25;94811;-67
2024/04/22 08:39:29;;;;;;;;;;;;;;;12.72;34.01;102078.56;5473084;25;94856;-66
2024/04/22 08:41:55;;;;;;;;;;;;;;;12.69;34.42;102072.44;5479599;25;100182;-67
2024/04/22 08:44:23;;;;;;;;;;;;;;;12.41;35.17;102069.53;5471854;25;97439;-66
2024/04/22 08:46:48;;;;;;;;;;;;;;;12.14;35.33;102070.16;5477068;25;94763;-67
2024/04/22 08:49:18;;;;;;;;;;;;;;;12.06;35.73;102072.97;5480430;25;95023;-67
2024/04/22 08:51:44;;;;;;;;;;;;;;;12.07;36.00;102068.53;5470574;25;99736;-67
2024/04/22 08:54:12;;;;;;;;;;;;;;;11.36;37.54;102068.97;5474015;25;97284;-66
2024/04/22 08:56:38;;;;;;;;;;;;;;;11.75;37.06;102067.38;5480995;25;95293;-65
2024/04/22 08:59:12;;;;;;;;;;;;;;;12.24;36.39;102071.69;5475957;25;95347;-66
2024/04/22 09:01:37;;;;;;;;;;;;;;;12.12;36.83;102067.53;5478500;25;95208;-66
2024/04/22 09:04:05;;;;;;;;;;;;;;;11.75;37.35;102063.88;5479278;25;95476;-66
2024/04/22 09:06:33;;;;;;;;;;;;;;;11.55;36.58;102061.59;5473989;25;94840;-67
2024/04/22 09:09:01;;;;;;;;;;;;;;;12.48;37.07;102072.91;5480191;25;94845;-66
2024/04/22 09:11:29;;;;;;;;;;;;;;;12.85;34.57;102060.56;5473004;25;95933;-68
2024/04/22 09:14:03;;;;;;;;;;;;;;;13.34;33.47;102054.06;5479028;25;96819;-66
2024/04/22 09:16:28;;;;;;;;;;;;;;;14.03;32.73;102055.69;5466938;25;95377;-67
2024/04/22 09:18:56;;;;;;;;;;;;;;;14.20;31.87;102050.75;5479943;25;94868;-66
2024/04/22 09:21:23;;;;;;;;;;;;;;;13.37;32.21;102051.34;5469916;25;96777;-67
2024/04/22 09:23:53;;;;;;;;;;;;;;;12.70;34.26;102058.28;5478476;25;97362;-66
2024/04/22 09:26:20;;;;;;;;;;;;;;;12.76;34.04;102059.00;5472516;25;94739;-66
2024/04/22 09:28:47;;;;;;;;;;;;;;;12.21;36.38;102071.75;5471469;25;94756;-67
2024/04/22 09:31:17;;;;;;;;;;;;;;;11.95;37.85;102067.00;5473893;25;99384;-67
2024/04/22 09:33:45;;;;;;;;;;;;;;;12.26;37.92;102072.53;5477473;25;99364;-68
2024/04/22 09:36:11;;;;;;;;;;;;;;;12.13;38.68;102066.63;5478383;25;94769;-67
2024/04/22 09:38:40;;;;;;;;;;;;;;;12.84;37.90;102063.25;5479223;25;94914;-67
2024/04/22 09:41:09;;;;;;;;;;;;;;;13.13;37.29;102055.47;5478811;25;96856;-68
2024/04/22 09:43:37;;;;;;;;;;;;;;;13.37;34.44;102054.88;5479338;25;96795;-68
2024/04/22 09:46:04;;;;;;;;;;;;;;;13.66;33.82;102050.53;5480246;25;94769;-67
2024/04/22 09:48:32;;;;;;;;;;;;;;;13.65;33.46;102048.81;5476590;25;94980;-68
2024/04/22 09:50:59;;;;;;;;;;;;;;;13.84;33.00;102048.25;5478582;25;99350;-68
2024/04/22 09:53:28;;;;;;;;;;;;;;;13.70;32.48;102039.78;5479508;25;97018;-67
2024/04/22 09:55:54;;;;;;;;;;;;;;;14.05;31.92;102051.19;5474508;25;94822;-67
2024/04/22 09:58:25;;;;;;;;;;;;;;;13.92;31.18;102040.03;5479175;25;95242;-67
2024/04/22 10:00:51;;;;;;;;;;;;;;;14.25;30.80;102036.38;5474177;25;96813;-68
2024/04/22 10:03:19;;;;;;;;;;;;;;;13.88;31.66;102038.41;5479096;25;100214;-67
2024/04/22 10:05:45;;;;;;;;;;;;;;;14.25;31.87;102041.69;5480355;25;95313;-66
2024/04/22 10:08:14;;;;;;;;;;;;;;;14.79;30.69;102046.25;5479979;25;94980;-68
2024/04/22 10:10:40;;;;;;;;;;;;;;;14.53;30.64;102039.09;5475769;25;95533;-66
2024/04/22 10:13:11;;;;;;;;;;;;;;;14.23;31.27;102040.91;5479663;25;96902;-66
2024/04/22 10:15:40;;;;;;;;;;;;;;;14.19;31.80;102047.22;5471979;25;95123;-68
2024/04/22 10:18:13;;;;;;;;;;;;;;;13.46;33.54;102049.28;5473515;25;95284;-67
2024/04/22 10:20:40;;;;;;;;;;;;;;;13.38;35.49;102038.03;5469959;25;98006;-67
2024/04/22 10:23:08;;;;;;;;;;;;;;;12.77;38.88;102059.88;5468428;25;97257;-66
2024/04/22 10:25:33;;;;;;;;;;;;;;;12.23;41.34;102062.88;5472500;25;94782;-67
2024/04/22 10:28:02;;;;;;;;;;;;;;;12.41;41.97;102064.22;5479446;25;94836;-67
2024/04/22 10:30:31;;;;;;;;;;;;;;;12.61;42.98;102054.06;5474459;25;98179;-67
2024/04/22 10:33:02;;;;;;;;;;;;;;;12.87;42.96;102068.47;5472399;25;96810;-67
2024/04/22 10:35:28;;;;;;;;;;;;;;;12.13;43.87;102063.09;5473321;25;95173;-67
2024/04/22 10:37:56;;;;;;;;;;;;;;;12.36;43.66;102056.41;5477429;25;94869;-66
2024/04/22 10:40:21;;;;;;;;;;;;;;;12.43;44.37;102057.13;5475993;25;97357;-66
2024/04/22 10:42:50;;;;;;;;;;;;;;;12.29;45.02;102059.22;5475257;25;97461;-67
2024/04/22 10:45:15;;;;;;;;;;;;;;;12.38;44.81;102062.53;5479178;25;95241;-66
2024/04/22 10:47:43;;;;;;;;;;;;;;;12.35;45.76;102057.28;5471304;25;94971;-66
2024/04/22 10:50:15;;;;;;;;;;;;;;;12.17;45.29;102056.81;5480566;25;99235;-66
2024/04/22 10:52:43;;;;;;;;;;;;;;;12.17;45.73;102060.34;5482115;25;100217;-67
2024/04/22 10:55:09;;;;;;;;;;;;;;;12.16;45.73;102057.72;5475022;25;94867;-66
2024/04/22 10:57:37;;;;;;;;;;;;;;;12.53;45.47;102049.84;5479136;25;94870;-67
2024/04/22 11:00:03;;;;;;;;;;;;;;;12.95;44.55;102046.16;5474508;25;97131;-67
2024/04/22 11:02:31;;;;;;;;;;;;;;;13.27;43.59;102040.06;5474754;25;99817;-67
2024/04/22 11:04:57;;;;;;;;;;;;;;;13.45;41.68;102041.38;5468979;25;94776;-66
2024/04/22 11:07:33;;;;;;;;;;;;;;;13.68;42.85;102035.44;5480873;25;94884;-66
2024/04/22 11:09:59;;;;;;;;;;;;;;;13.69;41.35;102035.41;5467428;25;96742;-66
2024/04/22 11:12:27;;;;;;;;;;;;;;;12.82;44.29;102043.84;5480811;25;99586;-66
2024/04/22 11:14:53;;;;;;;;;;;;;;;12.50;46.11;102039.31;5479829;25;95050;-67
2024/04/22 11:17:22;;;;;;;;;;;;;;;12.11;47.60;102038.41;5478904;25;95295;-67
2024/04/22 11:19:49;;;;;;;;;;;;;;;12.32;48.01;102038.81;5476938;25;98136;-68
2024/04/22 11:22:19;;;;;;;;;;;;;;;12.27;48.14;102040.69;5481838;25;97366;-67
2024/04/22 11:24:47;;;;;;;;;;;;;;;12.63;46.74;102038.13;5467223;25;94744;-67
2024/04/22 11:27:15;;;;;;;;;;;;;;;13.21;46.12;102024.31;5466566;25;95483;-66
2024/04/22 11:29:40;;;;;;;;;;;;;;;13.52;43.50;102022.56;5479031;25;98119;-66
2024/04/22 11:32:08;;;;;;;;;;;;;;;13.76;41.44;102017.50;5480349;25;97670;-67
2024/04/22 11:34:34;;;;;;;;;;;;;;;13.74;40.95;102019.31;5478161;25;94765;-67
2024/04/22 11:37:02;;;;;;;;;;;;;;;13.59;39.75;102017.13;5479358;25;95336;-67
2024/04/22 11:39:28;;;;;;;;;;;;;;;13.78;38.92;102016.56;5479746;25;99258;-66
2024/04/22 11:42:00;;;;;;;;;;;;;;;13.94;38.22;102009.84;5481678;25;97395;-66
2024/04/22 11:44:25;;;;;;;;;;;;;;;15.02;35.98;102008.25;5479274;25;94703;-66
2024/04/22 11:46:53;;;;;;;;;;;;;;;14.88;35.04;102005.16;5476011;25;94700;-66
2024/04/22 11:49:19;;;;;;;;;;;;;;;14.51;34.05;101995.72;5479100;25;99764;-66
2024/04/22 11:51:47;;;;;;;;;;;;;;;14.75;34.27;101996.72;5470936;25;97484;-66
2024/04/22 11:54:12;;;;;;;;;;;;;;;15.21;33.32;101997.84;5482153;25;95091;-67
2024/04/22 11:56:41;;;;;;;;;;;;;;;14.92;33.14;102001.47;5481497;25;94921;-66
2024/04/22 11:59:09;;;;;;;;;;;;;;;14.71;33.62;101998.59;5479785;25;95966;-67
2024/04/22 12:01:37;;;;;;;;;;;;;;;14.81;33.80;101993.00;5475468;25;96885;-67
2024/04/22 12:04:04;;;;;;;;;;;;;;;14.53;33.05;101999.22;5481152;25;96768;-66
2024/04/22 12:06:32;;;;;;;;;;;;;;;14.16;33.75;101988.84;5481035;25;95541;-67
2024/04/22 12:08:57;;;;;;;;;;;;;;;14.02;34.34;101984.84;5480309;25;97520;-67
2024/04/22 12:11:26;;;;;;;;;;;;;;;13.81;35.06;101981.03;5479943;25;97154;-66
2024/04/22 12:13:51;;;;;;;;;;;;;;;13.75;35.18;101975.91;5481380;25;94761;-68
2024/04/22 12:16:22;;;;;;;;;;;;;;;13.81;35.51;101978.38;5481698;25;94952;-66
2024/04/22 12:18:47;;;;;;;;;;;;;;;13.50;35.98;101981.06;5477824;25;96970;-67
2024/04/22 12:21:15;;;;;;;;;;;;;;;13.94;35.46;101983.28;5479692;25;97560;-66
2024/04/22 12:23:41;;;;;;;;;;;;;;;14.14;35.94;101974.72;5467990;25;95361;-66
2024/04/22 12:26:09;;;;;;;;;;;;;;;13.87;36.93;101983.50;5476201;25;94959;-66
2024/04/22 12:28:34;;;;;;;;;;;;;;;13.49;38.04;101976.66;5483640;25;96899;-67
2024/04/22 12:31:03;;;;;;;;;;;;;;;13.41;39.98;101976.84;5478887;25;99806;-67
2024/04/22 12:33:31;;;;;;;;;;;;;;;13.46;39.90;101976.72;5468269;25;94750;-66
2024/04/22 12:35:59;;;;;;;;;;;;;;;13.65;39.24;101970.00;5481236;25;94910;-67
2024/04/22 12:38:24;;;;;;;;;;;;;;;13.60;37.79;101971.03;5479931;25;99252;-67
2024/04/22 12:40:53;;;;;;;;;;;;;;;13.62;38.50;101963.88;5475371;25;97096;-68
2024/04/22 12:43:18;;;;;;;;;;;;;;;13.80;38.06;101964.22;5471968;25;95054;-67
2024/04/22 12:45:46;;;;;;;;;;;;;;;13.83;39.24;101961.50;5479773;25;95833;-67
2024/04/22 12:51:00;;;;;;;;;;;;;;;13.49;40.01;101961.59;5477232;25;94966;-68