Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:02:18;;;;;;;;;;;;;;;19.85;69.58;100783.44;5008598;28;1264;-85
2022/08/25 00:04:43;;;;;;;;;;;;;;;19.68;70.16;100777.97;5032477;28;1924;-83
2022/08/25 00:07:08;;;;;;;;;;;;;;;19.85;69.92;100777.88;5009863;28;1581;-83
2022/08/25 00:09:34;;;;;;;;;;;;;;;19.97;68.81;100777.97;5004142;28;1466;-84
2022/08/25 00:11:59;;;;;;;;;;;;;;;19.91;69.58;100772.94;5022775;28;1417;-84
2022/08/25 00:14:26;;;;;;;;;;;;;;;20.00;69.70;100776.47;5026998;28;1476;-84
2022/08/25 00:16:52;;;;;;;;;;;;;;;19.60;71.29;100776.88;5015147;28;1216;-84
2022/08/25 00:19:18;;;;;;;;;;;;;;;19.68;70.45;100780.75;5013345;28;1228;-83
2022/08/25 00:21:44;;;;;;;;;;;;;;;19.50;70.23;100777.25;5027758;28;1447;-83
2022/08/25 00:24:14;;;;;;;;;;;;;;;19.63;69.89;100778.19;5017465;28;1959;-83
2022/08/25 00:26:40;;;;;;;;;;;;;;;19.50;71.09;100776.44;5009616;28;1394;-84
2022/08/25 00:29:06;;;;;;;;;;;;;;;19.50;70.38;100779.22;5027429;28;1394;-83
2022/08/25 00:31:32;;;;;;;;;;;;;;;19.52;70.03;100777.72;5002987;28;1761;-83
2022/08/25 00:33:57;;;;;;;;;;;;;;;19.44;70.69;100767.47;5006943;28;1378;-84
2022/08/25 00:36:22;;;;;;;;;;;;;;;19.34;70.72;100781.69;5020288;28;1375;-84
2022/08/25 00:38:48;;;;;;;;;;;;;;;19.29;70.99;100776.34;5022590;28;1492;-85
2022/08/25 00:41:15;;;;;;;;;;;;;;;19.24;70.98;100779.28;5022166;28;1700;-83
2022/08/25 00:43:41;;;;;;;;;;;;;;;19.31;71.43;100778.78;5010848;28;1898;-83
2022/08/25 00:46:06;;;;;;;;;;;;;;;19.24;70.68;100780.09;5013543;28;1800;-83
2022/08/25 00:48:31;;;;;;;;;;;;;;;19.06;71.30;100770.19;5006863;28;1462;-84
2022/08/25 00:50:57;;;;;;;;;;;;;;;19.16;71.87;100777.34;5024958;28;1798;-83
2022/08/25 00:53:22;;;;;;;;;;;;;;;18.78;71.66;100786.44;5006272;28;1741;-84
2022/08/25 00:55:47;;;;;;;;;;;;;;;19.00;72.07;100779.84;5012874;28;1540;-84
2022/08/25 00:58:17;;;;;;;;;;;;;;;19.01;71.17;100781.47;5029885;28;1367;-83
2022/08/25 01:00:44;;;;;;;;;;;;;;;19.01;72.48;100775.94;5006559;28;1697;-84
2022/08/25 01:03:10;;;;;;;;;;;;;;;18.99;71.52;100777.41;5026277;28;1898;-84
2022/08/25 01:05:35;;;;;;;;;;;;;;;18.92;70.97;100775.13;5006201;28;1366;-83
2022/08/25 01:08:05;;;;;;;;;;;;;;;18.94;71.61;100772.84;5002994;28;1456;-84
2022/08/25 01:10:30;;;;;;;;;;;;;;;19.06;71.85;100770.19;5011468;28;1526;-83
2022/08/25 01:12:58;;;;;;;;;;;;;;;19.06;72.00;100774.91;5005334;28;1527;-83
2022/08/25 01:15:23;;;;;;;;;;;;;;;18.96;71.54;100773.34;4991489;28;1677;-84
2022/08/25 01:17:53;;;;;;;;;;;;;;;19.02;70.92;100773.97;5017459;28;1674;-84
2022/08/25 01:20:21;;;;;;;;;;;;;;;18.86;72.18;100771.72;5008931;28;1409;-84
2022/08/25 01:22:46;;;;;;;;;;;;;;;18.84;72.41;100776.78;5037152;28;1883;-84
2022/08/25 01:25:31;;;;;;;;;;;;;;;18.80;71.59;100783.31;5015682;28;1602;-84
2022/08/25 01:27:56;;;;;;;;;;;;;;;18.78;72.54;100783.66;5021281;28;1399;-84
2022/08/25 01:30:21;;;;;;;;;;;;;;;18.73;71.83;100769.13;5014540;28;1491;-83
2022/08/25 01:32:46;;;;;;;;;;;;;;;18.62;71.80;100774.22;5041769;28;1552;-84
2022/08/25 01:35:12;;;;;;;;;;;;;;;18.66;72.37;100777.94;5033687;28;1493;-84
2022/08/25 01:37:38;;;;;;;;;;;;;;;18.58;73.16;100777.94;5016589;28;1366;-83
2022/08/25 01:40:04;;;;;;;;;;;;;;;18.30;73.52;100775.47;5030532;28;1347;-83
2022/08/25 01:42:40;;;;;;;;;;;;;;;18.43;72.97;100768.97;5005463;28;1955;-83
2022/08/25 01:45:06;;;;;;;;;;;;;;;18.35;74.18;100769.78;5006568;28;1752;-83
2022/08/25 01:47:31;;;;;;;;;;;;;;;18.49;72.26;100766.84;5011221;28;1423;-83
2022/08/25 01:49:56;;;;;;;;;;;;;;;18.65;71.95;100767.19;5024690;28;1591;-83
2022/08/25 01:52:24;;;;;;;;;;;;;;;18.62;72.84;100768.66;5021807;28;1434;-84
2022/08/25 01:54:50;;;;;;;;;;;;;;;18.50;72.61;100769.28;5021749;28;1269;-83
2022/08/25 01:57:15;;;;;;;;;;;;;;;18.36;72.51;100765.88;5010129;28;1767;-83
2022/08/25 01:59:40;;;;;;;;;;;;;;;18.43;72.47;100766.19;4999865;28;1796;-83
2022/08/25 02:02:05;;;;;;;;;;;;;;;18.33;73.68;100763.75;5010778;28;1798;-83
2022/08/25 02:04:31;;;;;;;;;;;;;;;18.50;73.69;100765.69;5019350;28;1964;-83
2022/08/25 02:06:57;;;;;;;;;;;;;;;18.29;74.14;100776.59;5003740;28;1446;-82
2022/08/25 02:09:23;;;;;;;;;;;;;;;18.11;73.28;100764.72;5019661;28;1810;-84
2022/08/25 02:11:48;;;;;;;;;;;;;;;18.08;74.76;100770.09;4988354;28;1563;-84
2022/08/25 02:14:14;;;;;;;;;;;;;;;17.98;73.73;100764.84;5006661;28;1438;-83
2022/08/25 02:16:40;;;;;;;;;;;;;;;17.89;74.37;100769.56;4994935;28;1427;-84
2022/08/25 02:19:07;;;;;;;;;;;;;;;18.10;74.32;100767.81;4998493;28;1618;-83
2022/08/25 02:21:32;;;;;;;;;;;;;;;18.11;73.80;100755.59;5007772;28;1392;-83
2022/08/25 02:23:58;;;;;;;;;;;;;;;18.01;74.17;100772.53;4999824;28;1968;-84
2022/08/25 02:26:23;;;;;;;;;;;;;;;17.84;75.45;100759.47;5025678;28;1354;-84
2022/08/25 02:28:49;;;;;;;;;;;;;;;18.06;75.38;100764.06;5003335;28;1412;-85
2022/08/25 02:31:14;;;;;;;;;;;;;;;17.94;75.16;100774.97;5005761;28;1760;-82
2022/08/25 02:33:40;;;;;;;;;;;;;;;17.99;75.45;100770.06;5007654;28;1785;-84
2022/08/25 02:36:06;;;;;;;;;;;;;;;17.64;75.66;100758.09;5013158;22;3539;-86
2022/08/25 02:38:31;;;;;;;;;;;;;;;17.84;75.47;100761.41;4992766;28;1477;-86
2022/08/25 02:40:57;;;;;;;;;;;;;;;17.70;75.13;100758.75;4984405;28;1380;-87
2022/08/25 02:43:24;;;;;;;;;;;;;;;17.70;75.22;100759.56;4980841;28;1985;-87
2022/08/25 02:45:49;;;;;;;;;;;;;;;17.56;75.32;100750.56;4990103;28;1510;-85
2022/08/25 02:48:14;;;;;;;;;;;;;;;17.55;75.60;100759.19;5004128;28;1452;-87
2022/08/25 02:50:40;;;;;;;;;;;;;;;17.76;75.08;100754.72;4995566;28;1453;-86
2022/08/25 02:53:06;;;;;;;;;;;;;;;17.69;74.41;100748.84;5003854;28;1385;-86
2022/08/25 02:55:31;;;;;;;;;;;;;;;17.62;75.59;100756.78;5000829;28;1631;-87
2022/08/25 02:57:57;;;;;;;;;;;;;;;17.43;76.21;100759.81;4996510;28;1871;-87
2022/08/25 03:00:22;;;;;;;;;;;;;;;17.59;74.74;100754.66;4998306;28;1453;-87
2022/08/25 03:02:47;;;;;;;;;;;;;;;17.43;76.06;100759.00;4999910;28;1898;-88
2022/08/25 03:05:12;;;;;;;;;;;;;;;17.31;76.37;100756.81;4997477;28;1828;-87
2022/08/25 03:07:38;;;;;;;;;;;;;;;17.40;75.68;100749.38;5005706;28;1445;-86
2022/08/25 03:10:05;;;;;;;;;;;;;;;17.29;76.55;100750.78;5003707;28;1553;-87
2022/08/25 03:12:30;;;;;;;;;;;;;;;17.42;75.30;100751.81;5002990;28;1525;-85
2022/08/25 03:14:55;;;;;;;;;;;;;;;17.58;75.00;100758.56;5003586;28;1553;-86
2022/08/25 03:17:20;;;;;;;;;;;;;;;17.49;75.07;100752.16;4997375;28;1413;-85
2022/08/25 03:19:45;;;;;;;;;;;;;;;17.29;76.81;100759.09;4993788;28;1816;-88
2022/08/25 03:22:10;;;;;;;;;;;;;;;17.41;75.68;100756.53;4992868;28;1793;-86
2022/08/25 03:24:35;;;;;;;;;;;;;;;17.48;75.76;100743.03;4999352;28;1957;-86
2022/08/25 03:27:01;;;;;;;;;;;;;;;17.30;76.03;100755.19;5005484;28;1182;-86
2022/08/25 03:29:29;;;;;;;;;;;;;;;17.28;76.83;100752.72;4997126;28;1620;-85
2022/08/25 03:31:56;;;;;;;;;;;;;;;17.33;76.97;100746.25;4993017;28;1333;-86
2022/08/25 03:34:21;;;;;;;;;;;;;;;17.09;77.01;100752.19;4987827;28;1426;-86
2022/08/25 03:36:48;;;;;;;;;;;;;;;17.09;77.17;100745.81;5003473;28;1810;-86
2022/08/25 03:39:15;;;;;;;;;;;;;;;17.09;77.46;100754.13;4997864;28;1325;-86
2022/08/25 03:41:40;;;;;;;;;;;;;;;16.96;77.66;100750.31;4997126;28;1457;-87
2022/08/25 03:44:06;;;;;;;;;;;;;;;17.15;77.47;100752.84;4996704;28;1961;-86
2022/08/25 03:46:33;;;;;;;;;;;;;;;17.25;77.15;100761.69;4998711;28;1737;-86
2022/08/25 03:48:59;;;;;;;;;;;;;;;17.23;77.13;100752.88;4997449;28;1461;-86
2022/08/25 03:51:26;;;;;;;;;;;;;;;17.12;76.33;100757.06;5006543;28;1972;-86
2022/08/25 03:53:52;;;;;;;;;;;;;;;17.10;76.49;100747.47;4998521;28;1585;-86
2022/08/25 03:56:17;;;;;;;;;;;;;;;17.16;76.48;100751.72;5002912;28;1457;-86
2022/08/25 03:58:43;;;;;;;;;;;;;;;16.93;77.07;100750.91;5028488;28;1506;-86
2022/08/25 04:01:09;;;;;;;;;;;;;;;16.80;77.58;100749.88;4997516;28;1486;-85
2022/08/25 04:03:34;;;;;;;;;;;;;;;16.90;78.27;100757.09;4990298;28;2037;-85
2022/08/25 04:06:00;;;;;;;;;;;;;;;16.97;77.73;100752.75;4991581;28;1465;-84
2022/08/25 04:08:25;;;;;;;;;;;;;;;16.73;77.06;100716.34;4996509;28;2034;-85
2022/08/25 04:10:50;;;;;;;;;;;;;;;17.00;77.40;100756.84;4984658;28;1790;-83
2022/08/25 04:13:16;;;;;;;;;;;;;;;16.92;78.00;100752.91;4990303;28;1697;-83
2022/08/25 04:15:42;;;;;;;;;;;;;;;16.73;77.85;100744.00;4990383;28;1844;-82
2022/08/25 04:18:07;;;;;;;;;;;;;;;16.75;78.00;100751.97;4993012;28;1644;-83
2022/08/25 04:20:32;;;;;;;;;;;;;;;16.92;77.78;100752.09;5005175;28;1649;-82
2022/08/25 04:23:00;;;;;;;;;;;;;;;16.85;78.19;100746.97;5002581;28;1898;-83
2022/08/25 04:25:26;;;;;;;;;;;;;;;16.72;78.54;100742.34;4993726;28;1695;-82
2022/08/25 04:27:51;;;;;;;;;;;;;;;16.63;78.98;100733.19;4988818;28;1743;-82
2022/08/25 04:30:17;;;;;;;;;;;;;;;16.33;79.51;100737.50;4996430;28;1497;-83
2022/08/25 04:32:42;;;;;;;;;;;;;;;16.43;79.62;100745.53;5002675;28;1788;-83
2022/08/25 04:35:07;;;;;;;;;;;;;;;16.56;79.45;100746.59;4993800;28;1673;-82
2022/08/25 04:37:33;;;;;;;;;;;;;;;16.61;78.47;100750.09;5001236;28;1547;-83
2022/08/25 04:39:58;;;;;;;;;;;;;;;16.58;79.13;100747.13;5003527;28;1523;-84
2022/08/25 04:42:25;;;;;;;;;;;;;;;16.29;80.04;100744.78;4995506;28;1840;-82
2022/08/25 04:44:50;;;;;;;;;;;;;;;16.32;80.26;100743.34;4998166;28;1969;-85
2022/08/25 04:47:16;;;;;;;;;;;;;;;16.43;80.25;100741.94;5003988;28;1221;-86
2022/08/25 04:49:41;;;;;;;;;;;;;;;16.68;79.08;100746.88;5009700;28;1430;-87
2022/08/25 04:52:06;;;;;;;;;;;;;;;16.44;78.88;100738.06;5002590;28;2207;-85
2022/08/25 04:54:31;;;;;;;;;;;;;;;16.48;78.87;100750.13;4989751;28;1778;-85
2022/08/25 04:56:56;;;;;;;;;;;;;;;16.47;79.35;100745.72;4992167;28;1697;-87
2022/08/25 04:59:21;;;;;;;;;;;;;;;16.52;79.15;100737.31;5003235;28;1460;-85
2022/08/25 05:01:47;;;;;;;;;;;;;;;16.54;79.43;100733.09;4985316;28;1913;-86
2022/08/25 05:04:13;;;;;;;;;;;;;;;16.47;79.72;100735.50;5002738;28;1890;-86
2022/08/25 05:06:39;;;;;;;;;;;;;;;16.53;79.14;100727.88;5003896;28;1281;-85
2022/08/25 05:09:04;;;;;;;;;;;;;;;16.41;79.76;100733.19;4995061;28;1259;-85
2022/08/25 05:11:30;;;;;;;;;;;;;;;16.57;79.15;100734.44;4996239;28;1768;-85
2022/08/25 05:13:55;;;;;;;;;;;;;;;16.68;79.16;100723.94;4986796;28;1558;-85
2022/08/25 05:16:22;;;;;;;;;;;;;;;16.53;79.76;100722.34;4994293;28;1710;-85
2022/08/25 05:18:47;;;;;;;;;;;;;;;16.63;80.52;100733.19;4994412;28;1789;-86
2022/08/25 05:21:17;;;;;;;;;;;;;;;16.57;80.69;100724.19;4995120;28;1603;-85
2022/08/25 05:23:42;;;;;;;;;;;;;;;16.40;81.06;100723.25;4999423;28;1882;-86
2022/08/25 05:26:12;;;;;;;;;;;;;;;16.50;81.17;100728.53;5001441;28;1607;-86
2022/08/25 05:28:40;;;;;;;;;;;;;;;16.57;81.37;100726.13;4998757;28;1801;-86
2022/08/25 05:31:07;;;;;;;;;;;;;;;16.71;80.60;100726.91;4990559;28;1498;-86
2022/08/25 05:33:32;;;;;;;;;;;;;;;16.69;81.50;100726.41;5003508;28;1443;-85
2022/08/25 05:35:57;;;;;;;;;;;;;;;16.88;80.54;100718.72;5003097;28;1366;-85
2022/08/25 05:38:22;;;;;;;;;;;;;;;16.93;81.48;100720.50;4997642;28;802;-85
2022/08/25 05:40:51;;;;;;;;;;;;;;;17.02;80.51;100718.59;4996894;28;1447;-85
2022/08/25 05:43:16;;;;;;;;;;;;;;;17.05;80.99;100720.75;5004377;28;1894;-85
2022/08/25 05:45:41;;;;;;;;;;;;;;;17.12;81.78;100723.03;4995937;28;1170;-85
2022/08/25 05:48:07;;;;;;;;;;;;;;;17.14;81.31;100721.59;4995984;28;833;-84
2022/08/25 05:50:32;;;;;;;;;;;;;;;17.14;82.48;100720.78;4997236;28;1589;-84
2022/08/25 05:52:57;;;;;;;;;;;;;;;17.18;82.54;100719.03;5009594;28;1462;-85
2022/08/25 05:55:22;;;;;;;;;;;;;;;17.22;82.88;100731.88;4995325;28;1295;-85
2022/08/25 05:57:48;;;;;;;;;;;;;;;17.28;82.60;100727.81;4995165;28;1043;-84
2022/08/25 06:00:13;;;;;;;;;;;;;;;17.35;82.79;100725.41;4997675;28;1555;-87
2022/08/25 06:02:48;;;;;;;;;;;;;;;17.46;82.12;100723.16;5010937;28;1957;-86
2022/08/25 06:05:16;;;;;;;;;;;;;;;17.56;82.65;100717.34;5003344;28;1242;-85
2022/08/25 06:07:41;;;;;;;;;;;;;;;17.54;82.06;100724.34;4995369;28;837;-84
2022/08/25 06:10:10;;;;;;;;;;;;;;;17.56;83.83;100722.88;4994110;28;1447;-85
2022/08/25 06:12:35;;;;;;;;;;;;;;;17.62;82.67;100716.06;4993403;28;1089;-86
2022/08/25 06:15:01;;;;;;;;;;;;;;;17.69;81.37;100719.19;4994937;28;1229;-85
2022/08/25 06:17:26;;;;;;;;;;;;;;;17.74;82.06;100724.59;4995070;28;888;-85
2022/08/25 06:19:52;;;;;;;;;;;;;;;17.78;81.93;100714.47;4995485;28;992;-85
2022/08/25 06:22:17;;;;;;;;;;;;;;;17.84;82.65;100712.38;4994796;28;1487;-85
2022/08/25 06:24:42;;;;;;;;;;;;;;;17.87;81.63;100719.22;5014294;28;1961;-85
2022/08/25 06:27:08;;;;;;;;;;;;;;;17.88;82.53;100709.78;5014727;28;829;-85
2022/08/25 06:29:33;;;;;;;;;;;;;;;17.91;83.82;100711.91;5014770;28;911;-85
2022/08/25 06:31:58;;;;;;;;;;;;;;;17.94;82.21;100712.09;4998019;28;1532;-85
2022/08/25 06:34:23;;;;;;;;;;;;;;;17.97;82.84;100708.63;5012585;28;1263;-85
2022/08/25 06:36:49;;;;;;;;;;;;;;;18.00;82.17;100698.88;5015666;28;1256;-87
2022/08/25 06:39:15;;;;;;;;;;;;;;;18.02;82.25;100700.19;5020816;28;876;-86
2022/08/25 06:41:40;;;;;;;;;;;;;;;18.03;81.78;100689.94;5011111;28;1413;-85
2022/08/25 06:44:05;;;;;;;;;;;;;;;18.08;81.88;100695.28;4994374;28;1968;-85
2022/08/25 06:46:30;;;;;;;;;;;;;;;18.10;81.41;100684.72;4994669;28;1173;-85
2022/08/25 06:48:56;;;;;;;;;;;;;;;18.15;82.35;100682.56;4994746;28;1043;-85
2022/08/25 06:51:22;;;;;;;;;;;;;;;18.19;81.98;100685.53;4993720;28;1444;-85
2022/08/25 06:53:48;;;;;;;;;;;;;;;18.27;81.36;100681.94;4995045;28;1000;-84
2022/08/25 06:56:14;;;;;;;;;;;;;;;18.34;80.81;100687.78;4999648;28;1296;-84
2022/08/25 06:58:39;;;;;;;;;;;;;;;18.38;81.13;100679.59;5001888;28;1008;-87
2022/08/25 07:01:14;;;;;;;;;;;;;;;18.43;81.61;100680.28;5004465;28;1470;-85
2022/08/25 07:03:40;;;;;;;;;;;;;;;18.48;81.09;100682.88;4975845;28;1941;-84
2022/08/25 07:06:05;;;;;;;;;;;;;;;18.53;81.15;100682.72;4974958;28;1201;-84
2022/08/25 07:08:31;;;;;;;;;;;;;;;18.57;81.80;100669.00;4975420;28;1043;-86
2022/08/25 07:10:56;;;;;;;;;;;;;;;18.58;81.85;100675.38;4989060;28;1426;-84
2022/08/25 07:13:21;;;;;;;;;;;;;;;18.63;80.92;100672.44;4994362;28;1055;-84
2022/08/25 07:15:51;;;;;;;;;;;;;;;18.68;81.20;100680.56;4993327;28;1420;-84
2022/08/25 07:18:16;;;;;;;;;;;;;;;18.74;80.79;100677.28;4993726;28;1438;-84
2022/08/25 07:20:42;;;;;;;;;;;;;;;18.79;80.75;100676.31;4994497;28;734;-84
2022/08/25 07:23:07;;;;;;;;;;;;;;;18.84;81.80;100678.88;4994755;28;1894;-86
2022/08/25 07:25:33;;;;;;;;;;;;;;;18.85;81.74;100680.53;4999464;28;1489;-85
2022/08/25 07:27:58;;;;;;;;;;;;;;;18.89;80.77;100675.94;5010422;28;1079;-84
2022/08/25 07:30:24;;;;;;;;;;;;;;;18.95;79.86;100680.16;5012782;28;973;-85
2022/08/25 07:32:49;;;;;;;;;;;;;;;19.00;80.47;100688.28;5014175;28;881;-85
2022/08/25 07:35:14;;;;;;;;;;;;;;;19.04;81.24;100694.81;5003016;28;1407;-85
2022/08/25 07:37:44;;;;;;;;;;;;;;;19.10;81.17;100693.47;4993168;28;1470;-84
2022/08/25 07:40:11;;;;;;;;;;;;;;;19.12;81.53;100687.59;4997117;28;1401;-85
2022/08/25 07:42:36;;;;;;;;;;;;;;;19.18;82.31;100689.03;4997936;28;818;-85
2022/08/25 07:45:04;;;;;;;;;;;;;;;19.25;81.27;100687.38;4997245;28;1882;-85
2022/08/25 07:47:29;;;;;;;;;;;;;;;19.33;80.79;100676.53;4996345;28;1193;-85
2022/08/25 07:49:54;;;;;;;;;;;;;;;19.37;80.80;100675.56;4998136;28;893;-84
2022/08/25 07:52:19;;;;;;;;;;;;;;;19.39;81.98;100672.44;4998110;28;1000;-84
2022/08/25 07:54:44;;;;;;;;;;;;;;;19.40;82.84;100680.41;4997134;28;1456;-85
2022/08/25 07:57:09;;;;;;;;;;;;;;;19.44;83.12;100673.06;4999020;28;1493;-85
2022/08/25 07:59:38;;;;;;;;;;;;;;;19.49;82.82;100669.28;4997787;28;1278;-86
2022/08/25 08:02:03;;;;;;;;;;;;;;;19.60;82.32;100674.13;4999926;28;917;-85
2022/08/25 08:04:28;;;;;;;;;;;;;;;19.70;83.23;100675.72;4998926;28;1945;-85
2022/08/25 08:06:54;;;;;;;;;;;;;;;19.76;83.89;100677.13;4997071;28;1570;-85
2022/08/25 08:09:19;;;;;;;;;;;;;;;19.87;83.67;100678.34;4997680;28;1538;-85
2022/08/25 08:11:44;;;;;;;;;;;;;;;19.89;84.27;100687.19;5003176;28;1157;-85
2022/08/25 08:14:10;;;;;;;;;;;;;;;19.91;84.70;100678.47;5017369;28;682;-84
2022/08/25 08:16:36;;;;;;;;;;;;;;;20.01;84.75;100683.63;5010845;28;1532;-85
2022/08/25 08:19:01;;;;;;;;;;;;;;;20.01;85.79;100678.06;5011083;28;1133;-85
2022/08/25 08:21:31;;;;;;;;;;;;;;;20.02;86.69;100683.28;5002572;28;861;-87
2022/08/25 08:23:56;;;;;;;;;;;;;;;20.15;86.37;100683.38;4999256;28;1890;-85
2022/08/25 08:26:22;;;;;;;;;;;;;;;20.12;86.76;100679.28;4997006;28;1460;-85
2022/08/25 08:28:48;;;;;;;;;;;;;;;20.22;88.16;100684.44;4997398;28;965;-85
2022/08/25 08:31:14;;;;;;;;;;;;;;;20.23;87.74;100674.97;4999126;28;802;-84
2022/08/25 08:33:39;;;;;;;;;;;;;;;20.41;87.26;100678.41;4998513;28;862;-85
2022/08/25 08:36:10;;;;;;;;;;;;;;;20.55;85.84;100675.31;5003954;23;3792;-87
2022/08/25 08:38:35;;;;;;;;;;;;;;;20.49;85.41;100669.19;4969332;28;1387;-87
2022/08/25 08:44:23;;;;;;;;;;;;;;;20.56;86.23;100663.03;5005667;28;1975;-87
2022/08/25 08:46:58;;;;;;;;;;;;;;;20.68;86.10;100663.06;4961245;28;1463;-87
2022/08/25 08:49:32;;;;;;;;;;;;;;;20.76;86.05;100654.63;4959830;28;1519;-87
2022/08/25 08:51:59;;;;;;;;;;;;;;;20.86;85.45;100652.53;4983217;28;1230;-87
2022/08/25 08:54:28;;;;;;;;;;;;;;;21.00;85.47;100650.25;4964961;28;1166;-87
2022/08/25 08:57:07;;;;;;;;;;;;;;;20.93;86.64;100650.00;4977281;28;1423;-87
2022/08/25 08:59:40;;;;;;;;;;;;;;;20.93;85.42;100644.44;4975033;28;1190;-87
2022/08/25 09:02:11;;;;;;;;;;;;;;;21.08;85.59;100643.78;4983490;28;866;-85
2022/08/25 09:05:06;;;;;;;;;;;;;;;21.05;85.52;100644.47;4966633;28;1996;-85
2022/08/25 09:07:38;;;;;;;;;;;;;;;21.04;85.15;100642.81;4951210;28;1447;-85
2022/08/25 09:10:04;;;;;;;;;;;;;;;21.04;85.86;100638.06;4980200;28;1163;-85
2022/08/25 09:12:30;;;;;;;;;;;;;;;21.04;86.71;100635.28;4968088;28;1244;-85
2022/08/25 09:14:58;;;;;;;;;;;;;;;21.17;86.04;100636.16;4964376;28;1274;-87
2022/08/25 09:17:29;;;;;;;;;;;;;;;21.30;86.00;100639.72;4975868;28;1472;-86
2022/08/25 09:20:13;;;;;;;;;;;;;;;21.35;86.38;100634.72;4977602;28;1143;-87
2022/08/25 09:22:55;;;;;;;;;;;;;;;21.44;85.12;100634.59;4966680;28;1453;-85
2022/08/25 09:25:20;;;;;;;;;;;;;;;21.50;85.73;100633.22;4940797;29;1245;-87
2022/08/25 09:27:53;;;;;;;;;;;;;;;21.59;84.90;100635.88;4957856;29;1454;-85
2022/08/25 09:30:19;;;;;;;;;;;;;;;21.57;85.23;100627.84;4946292;28;1689;-87
2022/08/25 09:32:49;;;;;;;;;;;;;;;21.63;85.72;100631.19;4974450;28;1146;-87
2022/08/25 09:35:26;;;;;;;;;;;;;;;21.72;84.95;100626.31;4963236;28;1216;-87
2022/08/25 09:38:01;;;;;;;;;;;;;;;21.74;84.57;100633.16;4980254;28;814;-87
2022/08/25 09:40:32;;;;;;;;;;;;;;;21.70;86.18;100623.06;4954973;28;1280;-87
2022/08/25 09:42:59;;;;;;;;;;;;;;;21.57;85.69;100611.16;4972404;28;1911;-87
2022/08/25 09:45:42;;;;;;;;;;;;;;;21.70;85.32;100625.84;4953175;28;1655;-87
2022/08/25 09:48:21;;;;;;;;;;;;;;;21.69;85.97;100619.47;4953027;28;1677;-87
2022/08/25 09:50:48;;;;;;;;;;;;;;;21.84;85.26;100620.72;4961454;28;1394;-87
2022/08/25 09:53:14;;;;;;;;;;;;;;;21.94;85.55;100611.03;4948512;29;1375;-87
2022/08/25 09:55:41;;;;;;;;;;;;;;;21.99;84.10;100610.81;4949540;28;1476;-87
2022/08/25 09:58:18;;;;;;;;;;;;;;;22.02;83.13;100593.38;4957762;28;1352;-87
2022/08/25 10:00:43;;;;;;;;;;;;;;;22.03;82.40;100590.22;4961666;28;1346;-86
2022/08/25 10:03:14;;;;;;;;;;;;;;;22.00;81.96;100584.56;4958857;28;1887;-87
2022/08/25 10:05:58;;;;;;;;;;;;;;;22.03;82.59;100589.44;4949965;29;1378;-87
2022/08/25 10:08:23;;;;;;;;;;;;;;;22.04;82.66;100577.91;4942259;29;1178;-87
2022/08/25 10:10:52;;;;;;;;;;;;;;;22.02;84.15;100583.06;4960137;29;835;-87
2022/08/25 10:13:18;;;;;;;;;;;;;;;21.98;83.84;100573.75;4958908;28;1434;-87
2022/08/25 10:15:44;;;;;;;;;;;;;;;22.04;83.39;100569.53;4970187;28;1300;-87
2022/08/25 10:18:16;;;;;;;;;;;;;;;22.13;81.55;100564.63;4978988;28;763;-87
2022/08/25 10:20:41;;;;;;;;;;;;;;;22.13;81.22;100555.44;4961115;28;1274;-87
2022/08/25 10:23:11;;;;;;;;;;;;;;;22.16;80.02;100551.94;4955832;29;1942;-86
2022/08/25 10:25:40;;;;;;;;;;;;;;;22.23;80.62;100554.94;4972665;28;1265;-85
2022/08/25 10:28:12;;;;;;;;;;;;;;;22.39;79.41;100546.56;4963617;28;1197;-85
2022/08/25 10:30:51;;;;;;;;;;;;;;;22.62;80.54;100551.19;4964028;28;1196;-86
2022/08/25 10:33:39;;;;;;;;;;;;;;;22.64;80.29;100545.22;4948469;28;1471;-85
2022/08/25 10:36:16;;;;;;;;;;;;;;;22.74;79.05;100544.72;4953258;28;1443;-87
2022/08/25 10:38:48;;;;;;;;;;;;;;;22.90;78.60;100545.50;4946416;28;1240;-87
2022/08/25 10:41:25;;;;;;;;;;;;;;;22.93;77.01;100533.63;4961684;28;1346;-87
2022/08/25 10:43:58;;;;;;;;;;;;;;;22.90;77.74;100525.16;4954938;28;1875;-87
2022/08/25 10:46:35;;;;;;;;;;;;;;;22.92;77.84;100520.84;4971926;28;1379;-87
2022/08/25 10:49:11;;;;;;;;;;;;;;;22.94;76.75;100518.50;4961661;28;1182;-87
2022/08/25 10:51:45;;;;;;;;;;;;;;;22.97;75.92;100501.00;4962681;28;1154;-88
2022/08/25 10:54:30;;;;;;;;;;;;;;;22.94;75.63;100500.94;4938344;29;1564;-87
2022/08/25 10:57:21;;;;;;;;;;;;;;;22.88;75.60;100497.59;4952122;28;1659;-87
2022/08/25 10:59:50;;;;;;;;;;;;;;;22.93;76.04;100505.72;4928547;29;1323;-87
2022/08/25 11:02:34;;;;;;;;;;;;;;;23.07;76.76;100493.25;4944563;29;1099;-87
2022/08/25 11:05:02;;;;;;;;;;;;;;;23.10;77.65;100492.53;4967202;28;1894;-87
2022/08/25 11:07:34;;;;;;;;;;;;;;;23.16;76.09;100486.28;4971970;28;1198;-87
2022/08/25 11:10:05;;;;;;;;;;;;;;;23.08;75.96;100478.13;4964506;28;1297;-88
2022/08/25 11:12:33;;;;;;;;;;;;;;;23.09;75.59;100477.75;4981894;28;1029;-87
2022/08/25 11:15:00;;;;;;;;;;;;;;;22.99;77.16;100472.72;4974547;28;1276;-88
2022/08/25 11:17:27;;;;;;;;;;;;;;;22.98;77.11;100462.75;4967491;28;1256;-88
2022/08/25 11:19:56;;;;;;;;;;;;;;;23.09;78.19;100455.41;4984044;28;869;-88
2022/08/25 11:22:23;;;;;;;;;;;;;;;23.23;76.24;100458.50;4983552;28;889;-87
2022/08/25 11:25:08;;;;;;;;;;;;;;;23.25;75.09;100458.13;4953690;28;1890;-87
2022/08/25 11:27:41;;;;;;;;;;;;;;;23.26;75.25;100452.19;4964251;28;1388;-87
2022/08/25 11:30:08;;;;;;;;;;;;;;;23.33;75.21;100449.53;4966199;28;1186;-87
2022/08/25 11:32:34;;;;;;;;;;;;;;;23.31;74.88;100446.31;4983308;28;853;-87
2022/08/25 11:35:01;;;;;;;;;;;;;;;23.38;73.73;100443.69;4972435;28;1445;-87
2022/08/25 11:37:28;;;;;;;;;;;;;;;23.50;74.17;100439.13;4964903;28;1218;-87
2022/08/25 11:39:53;;;;;;;;;;;;;;;23.58;72.07;100443.69;4983177;28;874;-87
2022/08/25 11:42:24;;;;;;;;;;;;;;;23.59;71.44;100440.50;4965339;28;1024;-87
2022/08/25 11:44:49;;;;;;;;;;;;;;;23.66;71.46;100434.25;4956461;29;1970;-88
2022/08/25 11:47:24;;;;;;;;;;;;;;;23.87;69.98;100431.06;4978940;28;1312;-88
2022/08/25 11:49:56;;;;;;;;;;;;;;;24.01;70.03;100439.69;4983132;28;862;-87
2022/08/25 11:52:31;;;;;;;;;;;;;;;24.06;71.08;100442.19;4965864;28;1369;-87
2022/08/25 11:55:13;;;;;;;;;;;;;;;24.04;70.43;100441.75;4973384;28;1411;-85
2022/08/25 11:57:39;;;;;;;;;;;;;;;24.12;71.95;100438.69;4966578;28;1233;-87
2022/08/25 12:00:16;;;;;;;;;;;;;;;24.20;70.49;100433.22;4967349;28;1289;-87
2022/08/25 12:02:49;;;;;;;;;;;;;;;24.19;71.40;100423.22;4953898;29;1435;-87
2022/08/25 12:05:17;;;;;;;;;;;;;;;24.40;70.27;100420.81;4979869;28;1930;-87
2022/08/25 12:07:45;;;;;;;;;;;;;;;24.39;69.84;100419.19;4983499;28;822;-87
2022/08/25 12:10:11;;;;;;;;;;;;;;;24.52;68.47;100417.78;4983731;28;1040;-88
2022/08/25 12:12:53;;;;;;;;;;;;;;;24.64;65.84;100399.97;4955616;28;1809;-87
2022/08/25 12:15:28;;;;;;;;;;;;;;;24.64;67.67;100402.78;4961997;28;1265;-88
2022/08/25 12:18:05;;;;;;;;;;;;;;;24.84;67.97;100404.25;4967221;28;1363;-87
2022/08/25 12:20:49;;;;;;;;;;;;;;;24.76;67.50;100400.53;4982701;28;1024;-87
2022/08/25 12:23:14;;;;;;;;;;;;;;;24.76;67.04;100397.75;4971403;28;1971;-87
2022/08/25 12:25:44;;;;;;;;;;;;;;;24.91;66.69;100392.38;4954478;28;1265;-87
2022/08/25 12:28:09;;;;;;;;;;;;;;;25.13;65.74;100391.47;4962735;29;854;-87
2022/08/25 12:30:37;;;;;;;;;;;;;;;25.23;65.82;100388.81;4962819;29;1087;-87
2022/08/25 12:33:09;;;;;;;;;;;;;;;25.29;66.71;100394.06;4946152;29;1240;-87
2022/08/25 12:35:54;;;;;;;;;;;;;;;25.28;65.75;100382.03;4963081;28;1296;-88
2022/08/25 12:38:41;;;;;;;;;;;;;;;25.35;65.87;100389.75;4956563;28;1462;-87
2022/08/25 12:41:11;;;;;;;;;;;;;;;25.45;65.77;100386.22;4965873;28;1292;-88
2022/08/25 12:43:38;;;;;;;;;;;;;;;25.52;65.69;100378.69;4966057;28;1907;-87
2022/08/25 12:46:26;;;;;;;;;;;;;;;25.55;65.27;100382.75;4964962;28;1295;-87
2022/08/25 12:48:57;;;;;;;;;;;;;;;25.75;64.33;100383.38;4965777;28;1233;-88
2022/08/25 12:51:26;;;;;;;;;;;;;;;25.74;62.32;100379.75;4983038;28;791;-87
2022/08/25 12:54:00;;;;;;;;;;;;;;;25.46;63.87;100388.66;4956728;28;1773;-87
2022/08/25 12:56:27;;;;;;;;;;;;;;;25.50;64.84;100385.91;4948564;28;1326;-87