Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:12;;;;;;;9.20;6.40;;;4.10;87.60;;;;;;5071310;28;20036;-75
2022/01/08 00:03:39;;;;;;;9.00;6.43;;;4.10;88.30;;;;;;5071454;28;20418;-75
2022/01/08 00:06:05;;;;;;;8.45;6.30;;;4.10;87.60;;;;;;5072485;28;20016;-75
2022/01/08 00:08:31;;;;;;;7.70;5.90;;;4.00;87.60;;;;;;5076748;28;20391;-75
2022/01/08 00:10:57;;;;;;;7.88;6.38;;;4.00;87.60;;;;;;5075419;28;20101;-74
2022/01/08 00:13:23;;;;;;;8.45;6.50;;;4.00;87.70;;;;;;5075348;28;20024;-75
2022/01/08 00:15:49;;;;;;;12.48;6.88;;;3.90;87.80;;;;;;5075660;28;20515;-75
2022/01/08 00:18:15;;;;;;;9.77;6.63;;;3.90;87.80;;;;;;5075296;28;20023;-74
2022/01/08 00:20:41;;;;;;;8.73;6.50;;;3.90;87.80;;;;;;5076482;28;20195;-75
2022/01/08 00:23:07;;;;;;;10.48;7.07;;;3.90;87.90;;;;;;5075044;28;20051;-74
2022/01/08 00:25:32;;;;;;;12.02;6.72;;;3.80;87.90;;;;;;5075073;28;20020;-76
2022/01/08 00:27:58;;;;;;;7.88;6.13;;;3.80;88.00;;;;;;5074997;28;20553;-75
2022/01/08 00:30:24;;;;;;;10.23;6.65;;;3.80;88.00;;;;;;5076140;28;20020;-75
2022/01/08 00:32:49;;;;;;;13.20;7.20;;;3.80;88.10;;;;;;5076188;28;20028;-75
2022/01/08 00:35:17;;;;;;;8.02;6.13;;;3.70;88.00;;;;;;5074713;28;20025;-75
2022/01/08 00:37:43;;;;;;;7.97;6.25;;;3.70;88.10;;;;;;5074852;28;20024;-75
2022/01/08 00:40:10;;;;;;;10.10;6.45;;;3.70;88.10;;;;;;5074777;28;20066;-74
2022/01/08 00:42:37;;;;;;;9.20;6.50;;;3.70;88.10;;;;;;5074553;28;20078;-74
2022/01/08 00:45:04;;;;;;;8.80;6.25;;;3.70;88.10;;;;;;5075986;28;20400;-74
2022/01/08 00:47:30;;;;;;;11.13;8.13;;;3.70;88.10;;;;;;5074566;28;20070;-74
2022/01/08 00:49:55;;;;;;;10.50;6.93;;;3.70;88.20;;;;;;5075788;28;20099;-74
2022/01/08 00:52:21;;;;;;;10.98;7.03;;;3.60;88.10;;;;;;5074549;28;20033;-75
2022/01/08 00:54:46;;;;;;;12.20;6.95;;;3.60;88.20;;;;;;5075723;28;20035;-75
2022/01/08 00:57:12;;;;;;;13.55;8.00;;;3.60;88.20;;;;;;5075634;28;20391;-75
2022/01/08 00:59:37;;;;;;;9.73;7.38;;;3.60;88.30;;;;;;5074452;28;20024;-75
2022/01/08 01:02:03;;;;;;;10.38;7.30;;;3.60;88.30;;;;;;5075355;28;20051;-75
2022/01/08 01:04:29;;;;;;;11.70;7.03;;;3.60;88.30;;;;;;5075536;28;20063;-74
2022/01/08 01:06:54;;;;;;;9.10;7.47;;;3.60;88.40;;;;;;5074112;28;20437;-74
2022/01/08 01:09:20;;;;;;;10.55;7.43;;;3.60;88.30;;;;;;5074195;28;20017;-75
2022/01/08 01:11:46;;;;;;;11.80;8.15;;;3.60;88.30;;;;;;5074422;28;20043;-75
2022/01/08 01:14:11;;;;;;;10.23;7.82;;;3.60;88.40;;;;;;5075240;28;20025;-75
2022/01/08 01:16:37;;;;;;;10.70;7.60;;;3.50;88.20;;;;;;5073496;28;20028;-74
2022/01/08 01:19:04;;;;;;;12.65;8.60;;;3.50;88.30;;;;;;5073913;28;20025;-75
2022/01/08 01:21:29;;;;;;;9.98;7.78;;;3.50;88.30;;;;;;5075239;28;20357;-74
2022/01/08 01:23:55;;;;;;;10.02;7.57;;;3.50;88.30;;;;;;5073897;28;20020;-77
2022/01/08 01:26:25;;;;;;;10.52;7.38;;;3.50;88.30;;;;;;5073736;28;20614;-77
2022/01/08 01:29:00;;;;;;;13.27;7.68;;;3.50;88.30;;;;;;5073829;28;20021;-77
2022/01/08 01:42:54;;;;;;;15.50;8.55;;;3.30;88.40;;;;;;5074801;28;20070;-77
2022/01/08 01:48:04;;;;;;;;;;;3.30;88.50;;;;;;5075100;28;20036;-77
2022/01/08 01:50:29;;;;;;;12.82;8.05;;;3.30;88.50;;;;;;5073315;28;19904;-77
2022/01/08 01:52:55;;;;;;;12.80;7.80;;;3.30;88.50;;;;;;5073307;28;20021;-77
2022/01/08 01:55:21;;;;;;;9.23;7.13;;;3.30;88.50;;;;;;5074422;28;20028;-77
2022/01/08 01:57:48;;;;;;;9.18;6.75;;;3.30;88.60;;;;;;5073050;28;20033;-74
2022/01/08 02:00:14;;;;;;;10.48;7.43;;;3.30;88.60;;;;;;5072974;28;20044;-74
2022/01/08 02:02:40;;;;;;;11.45;7.38;;;3.20;88.50;;;;;;5072913;28;20072;-74
2022/01/08 02:05:07;;;;;;;11.10;8.05;;;3.20;88.50;;;;;;5073015;28;20025;-74
2022/01/08 02:07:32;;;;;;;10.65;7.63;;;3.20;88.50;;;;;;5074192;28;20025;-74
2022/01/08 02:09:58;;;;;;;12.10;7.80;;;3.10;88.60;;;;;;5072957;28;20539;-74
2022/01/08 02:12:24;;;;;;;11.30;7.68;;;3.10;88.50;;;;;;5072769;28;20107;-76
2022/01/08 02:14:50;;;;;;;10.40;7.10;;;3.00;88.60;;;;;;5072770;28;20093;-77
2022/01/08 02:17:16;;;;;;;11.20;7.53;;;3.10;88.80;;;;;;5074077;28;20025;-76
2022/01/08 02:19:42;;;;;;;9.85;7.47;;;3.10;88.80;;;;;;5072793;28;20029;-77
2022/01/08 02:22:15;;;;;;;13.85;8.13;;;3.10;88.80;;;;;;5069909;28;20028;-77
2022/01/08 02:24:41;;;;;;;9.65;7.18;;;3.10;88.70;;;;;;5072697;28;20475;-76
2022/01/08 02:27:07;;;;;;;10.38;7.32;;;3.20;88.80;;;;;;5072620;28;20119;-77
2022/01/08 02:29:32;;;;;;;11.45;7.07;;;3.20;88.60;;;;;;5073099;28;20024;-77
2022/01/08 02:32:05;;;;;;;9.23;7.20;;;3.20;88.50;;;;;;5072500;28;20023;-77
2022/01/08 02:34:32;;;;;;;9.77;6.30;;;3.20;88.50;;;;;;5073721;28;20023;-77
2022/01/08 02:36:59;;;;;;;13.32;7.18;;;3.20;88.50;;;;;;5073776;28;20028;-77
2022/01/08 02:39:26;;;;;;;13.38;7.75;;;3.10;88.40;;;;;;5072382;28;20120;-77
2022/01/08 02:41:56;;;;;;;12.55;7.68;;;3.10;88.50;;;;;;5072287;28;20073;-77
2022/01/08 02:44:23;;;;;;;9.90;6.88;;;3.10;88.50;;;;;;5072220;28;20035;-77
2022/01/08 02:46:49;;;;;;;11.52;8.10;;;3.10;88.60;;;;;;5072240;28;20021;-77
2022/01/08 02:49:15;;;;;;;8.95;6.95;;;3.10;88.50;;;;;;5073496;28;20479;-77
2022/01/08 02:51:40;;;;;;;11.48;7.97;;;3.10;88.50;;;;;;5072142;28;20028;-77
2022/01/08 02:54:11;;;;;;;13.45;7.57;;;3.10;88.50;;;;;;5071918;28;20032;-77
2022/01/08 02:56:38;;;;;;;13.55;7.20;;;3.20;88.40;;;;;;5071980;28;20108;-77
2022/01/08 02:59:04;;;;;;;13.10;7.30;;;3.20;88.30;;;;;;5071937;28;20020;-77
2022/01/08 03:01:30;;;;;;;11.15;6.97;;;3.20;88.30;;;;;;5073097;28;20093;-77
2022/01/08 03:03:57;;;;;;;11.43;7.22;;;3.30;88.30;;;;;;5073249;28;20020;-77
2022/01/08 03:06:23;;;;;;;13.13;7.43;;;3.30;88.10;;;;;;5071850;28;20043;-77
2022/01/08 03:08:49;;;;;;;11.50;7.40;;;3.30;88.10;;;;;;5073180;28;20024;-77
2022/01/08 03:11:15;;;;;;;11.10;7.20;;;3.40;88.10;;;;;;5068919;28;20024;-77
2022/01/08 03:13:40;;;;;;;12.05;7.55;;;3.40;88.00;;;;;;5071783;28;20384;-78
2022/01/08 03:16:06;;;;;;;9.23;6.68;;;3.40;87.90;;;;;;5072913;28;20095;-77
2022/01/08 03:18:34;;;;;;;9.27;6.53;;;3.50;88.00;;;;;;5072955;28;20021;-77
2022/01/08 03:21:02;;;;;;;10.07;6.97;;;3.50;87.90;;;;;;5071628;28;20024;-77
2022/01/08 03:23:39;;;;;;;9.25;6.45;;;3.60;87.80;;;;;;5073081;28;20062;-77
2022/01/08 03:26:05;;;;;;;12.85;6.88;;;3.50;87.60;;;;;;5072845;28;20052;-77
2022/01/08 03:28:31;;;;;;;8.25;5.95;;;3.60;87.70;;;;;;5071521;28;20098;-77
2022/01/08 03:30:57;;;;;;;13.63;6.70;;;3.60;87.70;;;;;;5071553;28;20035;-77
2022/01/08 03:33:22;;;;;;;9.77;6.18;;;3.50;87.60;;;;;;5072660;28;20032;-77
2022/01/08 03:35:48;;;;;;;10.52;6.88;;;3.60;87.50;;;;;;5072577;28;20432;-77
2022/01/08 03:38:13;;;;;;;9.43;5.70;;;3.60;87.50;;;;;;5073021;28;20013;-77
2022/01/08 03:40:39;;;;;;;10.45;6.65;;;3.60;87.50;;;;;;5071149;28;20016;-76
2022/01/08 03:43:04;;;;;;;11.70;6.38;;;3.50;87.40;;;;;;5071344;28;20380;-77
2022/01/08 03:45:30;;;;;;;9.60;6.55;;;3.50;88.10;;;;;;5071261;28;20060;-76
2022/01/08 03:50:30;;;;;;;11.68;7.00;;;3.50;87.60;;;;;;5072965;28;20033;-77
2022/01/08 03:52:55;;;;;;;11.38;7.30;;;3.40;87.50;;;;;;5071321;28;20025;-74
2022/01/08 03:55:22;;;;;;;12.27;6.93;;;3.40;87.50;;;;;;5071101;28;20064;-74
2022/01/08 03:57:47;;;;;;;10.43;7.05;;;3.40;87.60;;;;;;5071186;28;20021;-74
2022/01/08 04:00:14;;;;;;;12.15;6.82;;;3.30;87.60;;;;;;5070996;28;20020;-74
2022/01/08 04:02:40;;;;;;;12.02;6.43;;;3.30;87.70;;;;;;5071027;28;20055;-74
2022/01/08 04:05:06;;;;;;;9.55;6.72;;;3.20;87.70;;;;;;5071190;28;20025;-74
2022/01/08 04:07:31;;;;;;;11.20;6.20;;;3.20;87.70;;;;;;5072346;28;20471;-74
2022/01/08 04:09:57;;;;;;;9.00;5.97;;;3.20;87.80;;;;;;5071169;28;20024;-74
2022/01/08 04:12:33;;;;;;;11.02;6.70;;;3.20;88.00;;;;;;5070974;28;20024;-74
2022/01/08 04:15:06;;;;;;;9.38;6.28;;;3.10;88.00;;;;;;5070842;28;20027;-74
2022/01/08 04:17:32;;;;;;;10.48;6.30;;;3.10;88.10;;;;;;5071003;28;20047;-74
2022/01/08 04:19:58;;;;;;;8.75;5.53;;;3.10;88.10;;;;;;5072268;28;20096;-74
2022/01/08 04:22:25;;;;;;;8.15;6.07;;;3.10;88.10;;;;;;5072157;28;20051;-74
2022/01/08 04:24:50;;;;;;;10.35;6.03;;;3.10;88.10;;;;;;5070982;28;20052;-74
2022/01/08 04:27:16;;;;;;;8.15;5.60;;;3.10;88.10;;;;;;5072158;28;20052;-74
2022/01/08 04:29:41;;;;;;;8.95;5.78;;;3.00;88.70;;;;;;5070823;28;20035;-74
2022/01/08 04:32:08;;;;;;;7.80;5.78;;;3.00;88.10;;;;;;5072184;28;20032;-74
2022/01/08 04:34:34;;;;;;;10.93;5.60;;;3.00;88.20;;;;;;5070630;28;20086;-74
2022/01/08 04:36:59;;;;;;;6.82;5.13;;;2.90;88.20;;;;;;5072136;28;20089;-74
2022/01/08 04:39:25;;;;;;;9.38;5.35;;;2.90;88.30;;;;;;5070714;28;20497;-74
2022/01/08 04:41:51;;;;;;;7.90;5.30;;;2.90;88.40;;;;;;5070764;28;20533;-77
2022/01/08 04:44:16;;;;;;;9.00;5.80;;;2.90;88.40;;;;;;5070735;28;20059;-77
2022/01/08 04:46:42;;;;;;;7.05;4.95;;;2.90;88.40;;;;;;5070965;28;20017;-77
2022/01/08 04:49:08;;;;;;;9.00;6.63;;;2.90;88.40;;;;;;5070663;28;20036;-77
2022/01/08 04:51:34;;;;;;;8.02;5.32;;;2.90;89.00;;;;;;5070777;28;20115;-77
2022/01/08 04:54:00;;;;;;;8.30;5.57;;;2.80;88.40;;;;;;5074255;28;20067;-74
2022/01/08 04:56:25;;;;;;;9.50;5.97;;;2.80;88.50;;;;;;5075438;28;20083;-74
2022/01/08 04:58:51;;;;;;;8.13;5.22;;;2.80;88.50;;;;;;5074148;28;20082;-74
2022/01/08 05:01:18;;;;;;;7.13;5.40;;;2.80;88.50;;;;;;5075233;28;20056;-74
2022/01/08 05:03:44;;;;;;;7.38;5.60;;;2.80;88.60;;;;;;5074016;28;20115;-74
2022/01/08 05:06:09;;;;;;;7.75;5.65;;;2.80;88.60;;;;;;5074033;28;20059;-74
2022/01/08 05:08:35;;;;;;;7.40;5.43;;;2.80;88.60;;;;;;5073832;28;20025;-74
2022/01/08 05:11:01;;;;;;;11.02;5.55;;;2.80;88.60;;;;;;5075379;28;20087;-74
2022/01/08 05:13:26;;;;;;;10.85;6.22;;;2.70;88.50;;;;;;5075260;28;20029;-74
2022/01/08 05:15:53;;;;;;;10.73;5.95;;;2.70;88.60;;;;;;5073765;28;20024;-74
2022/01/08 05:18:18;;;;;;;7.63;5.63;;;2.70;88.70;;;;;;5073818;28;20119;-74
2022/01/08 05:20:54;;;;;;;11.65;5.70;;;2.70;88.70;;;;;;5073733;28;20483;-74
2022/01/08 05:23:19;;;;;;;8.85;5.38;;;2.70;88.70;;;;;;5075081;28;20024;-74
2022/01/08 05:25:45;;;;;;;7.63;5.65;;;2.70;88.70;;;;;;5073559;28;20043;-74
2022/01/08 05:28:10;;;;;;;8.20;5.35;;;2.70;88.70;;;;;;5073601;28;20036;-75
2022/01/08 05:30:36;;;;;;;7.78;5.25;;;2.70;88.70;;;;;;5073526;28;20036;-75
2022/01/08 05:33:02;;;;;;;11.65;5.72;;;2.60;88.70;;;;;;5073659;28;20036;-74
2022/01/08 05:35:28;;;;;;;9.77;5.68;;;2.70;88.70;;;;;;5073412;28;20365;-74
2022/01/08 05:37:54;;;;;;;11.68;5.90;;;2.60;88.60;;;;;;5073647;28;20021;-74
2022/01/08 05:40:20;;;;;;;7.72;4.90;;;2.70;88.70;;;;;;5073500;28;20115;-74
2022/01/08 05:42:46;;;;;;;8.85;5.40;;;2.60;88.70;;;;;;5073313;28;20051;-75
2022/01/08 05:45:11;;;;;;;10.43;5.38;;;2.60;88.70;;;;;;5073331;28;20032;-74
2022/01/08 05:47:37;;;;;;;8.48;5.30;;;2.60;88.70;;;;;;5073291;28;20020;-75
2022/01/08 05:50:06;;;;;;;8.52;5.35;;;2.60;88.70;;;;;;5073165;28;20028;-75
2022/01/08 05:52:32;;;;;;;7.78;5.20;;;2.60;88.70;;;;;;5074444;28;20111;-74
2022/01/08 05:54:57;;;;;;;8.90;5.30;;;2.60;88.70;;;;;;5073281;28;20112;-74
2022/01/08 05:57:23;;;;;;;10.38;5.47;;;2.60;88.70;;;;;;5072912;28;20025;-75
2022/01/08 05:59:49;;;;;;;7.38;4.93;;;2.60;88.70;;;;;;5073026;28;20024;-74
2022/01/08 06:02:15;;;;;;;7.90;5.07;;;2.60;88.70;;;;;;5072709;28;20036;-75
2022/01/08 06:04:40;;;;;;;10.38;5.80;;;2.60;88.70;;;;;;5073240;28;20052;-74
2022/01/08 06:07:06;;;;;;;13.02;5.40;;;2.60;88.70;;;;;;5074246;28;20060;-74
2022/01/08 06:09:31;;;;;;;6.88;5.07;;;2.50;88.70;;;;;;5074106;28;20029;-74
2022/01/08 06:11:57;;;;;;;9.02;5.57;;;2.50;88.60;;;;;;5072823;28;20074;-73
2022/01/08 06:14:22;;;;;;;8.98;5.68;;;2.50;88.60;;;;;;5073903;28;20039;-74
2022/01/08 06:16:49;;;;;;;8.50;5.25;;;2.60;88.70;;;;;;5074113;28;20074;-73
2022/01/08 06:19:16;;;;;;;6.45;4.85;;;2.50;88.60;;;;;;5074069;28;20028;-73
2022/01/08 06:21:42;;;;;;;9.63;5.32;;;2.50;88.60;;;;;;5073921;28;20024;-74
2022/01/08 06:24:08;;;;;;;8.05;5.18;;;2.50;88.60;;;;;;5073740;28;20498;-74
2022/01/08 06:26:34;;;;;;;9.82;5.60;;;2.50;88.60;;;;;;5072393;28;20021;-74
2022/01/08 06:28:59;;;;;;;8.85;5.43;;;2.50;88.70;;;;;;5072516;28;20124;-74
2022/01/08 06:31:27;;;;;;;8.60;5.47;;;2.50;88.70;;;;;;5072430;28;20021;-74
2022/01/08 06:33:53;;;;;;;8.75;5.47;;;2.50;88.70;;;;;;5072489;28;20031;-74
2022/01/08 06:36:19;;;;;;;11.15;5.45;;;2.50;88.70;;;;;;5073595;28;20033;-73
2022/01/08 06:38:46;;;;;;;8.88;4.90;;;2.50;88.60;;;;;;5073684;28;20024;-74
2022/01/08 06:41:11;;;;;;;8.23;5.40;;;2.40;88.60;;;;;;5073635;28;20031;-74
2022/01/08 06:43:37;;;;;;;9.35;5.50;;;2.40;88.60;;;;;;5072057;28;20024;-77
2022/01/08 06:46:03;;;;;;;9.25;5.10;;;2.40;88.60;;;;;;5073365;28;20029;-77
2022/01/08 06:48:28;;;;;;;8.75;4.68;;;2.40;88.60;;;;;;5073421;28;20132;-77
2022/01/08 06:50:54;;;;;;;11.45;5.00;;;2.40;88.70;;;;;;5072353;28;20036;-77
2022/01/08 06:53:20;;;;;;;10.38;5.22;;;2.40;88.60;;;;;;5073466;28;20028;-77
2022/01/08 06:55:45;;;;;;;9.75;5.35;;;2.40;88.60;;;;;;5072124;28;20503;-77
2022/01/08 06:58:11;;;;;;;7.57;4.55;;;2.40;88.60;;;;;;5073319;28;20025;-76
2022/01/08 07:00:36;;;;;;;10.63;5.32;;;2.40;88.60;;;;;;5071986;28;20100;-77
2022/01/08 07:03:03;;;;;;;7.32;4.45;;;2.40;88.60;;;;;;5071917;28;20020;-76
2022/01/08 07:05:28;;;;;;;8.23;4.78;;;2.40;88.60;;;;;;5073400;28;20524;-77
2022/01/08 07:07:54;;;;;;;9.10;5.30;;;2.40;88.60;;;;;;5072048;28;20119;-77
2022/01/08 07:10:20;;;;;;;9.10;5.32;;;2.50;88.60;;;;;;5071888;28;20036;-77
2022/01/08 07:12:45;;;;;;;8.38;5.15;;;2.40;88.50;;;;;;5073114;28;20028;-77
2022/01/08 07:15:12;;;;;;;10.25;5.38;;;2.50;88.60;;;;;;5071331;28;20103;-78
2022/01/08 07:17:39;;;;;;;10.50;4.57;;;2.50;88.50;;;;;;5071812;28;20074;-78
2022/01/08 07:20:05;;;;;;;10.05;5.32;;;2.50;88.50;;;;;;5067284;28;20024;-78
2022/01/08 07:22:30;;;;;;;10.00;5.45;;;2.50;88.50;;;;;;5072884;28;20020;-78
2022/01/08 07:24:56;;;;;;;9.68;5.93;;;2.50;88.40;;;;;;5071667;28;20021;-77
2022/01/08 07:27:21;;;;;;;8.80;5.60;;;2.60;89.00;;;;;;5072944;28;20434;-77
2022/01/08 07:29:48;;;;;;;9.73;5.28;;;2.60;88.30;;;;;;5068843;28;20029;-77
2022/01/08 07:32:14;;;;;;;9.13;5.50;;;2.60;88.30;;;;;;5071410;28;20078;-77
2022/01/08 07:34:39;;;;;;;8.93;6.22;;;2.60;88.20;;;;;;5071312;28;20036;-78
2022/01/08 07:37:52;;;;;;;14.45;5.90;;;2.60;88.20;;;;;;5072566;28;20104;-78
2022/01/08 07:40:19;;;;;;;11.25;5.57;;;2.70;88.30;;;;;;5071168;28;20092;-78
2022/01/08 07:42:45;;;;;;;12.05;6.25;;;2.60;88.20;;;;;;5071405;28;20107;-78
2022/01/08 07:45:12;;;;;;;9.35;5.50;;;2.60;88.20;;;;;;5072064;28;20082;-78
2022/01/08 07:47:37;;;;;;;9.85;5.63;;;2.60;88.20;;;;;;5068433;28;20392;-78
2022/01/08 07:50:04;;;;;;;10.93;6.35;;;2.70;88.30;;;;;;5071308;28;20029;-78
2022/01/08 07:52:30;;;;;;;9.05;5.38;;;2.70;88.30;;;;;;5072688;28;20430;-79
2022/01/08 07:54:56;;;;;;;13.15;6.00;;;2.60;88.20;;;;;;5072629;28;20024;-78
2022/01/08 07:57:21;;;;;;;13.70;6.90;;;2.70;88.30;;;;;;5075049;28;20016;-77
2022/01/08 07:59:47;;;;;;;12.13;6.30;;;2.70;88.30;;;;;;5075790;28;20042;-78
2022/01/08 08:02:12;;;;;;;10.15;6.22;;;2.70;88.30;;;;;;5074697;28;20116;-78
2022/01/08 08:04:38;;;;;;;9.82;5.70;;;2.70;88.30;;;;;;5073190;28;20032;-78
2022/01/08 08:07:04;;;;;;;9.80;6.43;;;2.70;88.30;;;;;;5074251;28;20021;-77
2022/01/08 08:09:30;;;;;;;11.38;6.93;;;2.80;88.30;;;;;;5073000;28;20027;-77
2022/01/08 08:11:58;;;;;;;9.52;6.75;;;2.80;88.20;;;;;;5073234;28;20024;-78
2022/01/08 08:14:23;;;;;;;11.07;6.50;;;2.90;88.20;;;;;;5069594;28;20510;-78
2022/01/08 08:16:49;;;;;;;12.43;6.25;;;2.90;88.10;;;;;;5072072;28;20017;-79
2022/01/08 08:19:16;;;;;;;10.25;6.57;;;2.90;88.10;;;;;;5071849;28;20418;-76
2022/01/08 08:21:42;;;;;;;12.63;6.93;;;2.90;88.00;;;;;;5071653;28;20029;-77
2022/01/08 08:24:07;;;;;;;11.68;6.80;;;3.00;88.10;;;;;;5072739;28;20078;-76
2022/01/08 08:26:34;;;;;;;11.98;6.63;;;3.10;88.10;;;;;;5070962;28;20498;-77
2022/01/08 08:28:59;;;;;;;11.43;7.32;;;3.10;88.00;;;;;;5074622;28;20028;-77
2022/01/08 08:31:25;;;;;;;12.50;7.20;;;3.10;88.00;;;;;;5074734;28;20482;-77
2022/01/08 08:33:51;;;;;;;10.30;7.15;;;3.20;87.90;;;;;;5075940;28;20020;-77
2022/01/08 08:36:16;;;;;;;9.07;6.53;;;3.20;87.90;;;;;;5074440;28;20028;-77
2022/01/08 08:38:42;;;;;;;12.30;6.28;;;3.30;87.90;;;;;;5074478;28;20055;-78
2022/01/08 08:41:09;;;;;;;8.80;6.25;;;3.30;87.80;;;;;;5074440;28;20016;-77
2022/01/08 08:43:35;;;;;;;9.98;6.38;;;3.30;87.70;;;;;;5074390;28;20597;-77
2022/01/08 08:46:00;;;;;;;14.02;6.40;;;3.40;87.70;;;;;;5074356;28;20108;-78
2022/01/08 08:48:26;;;;;;;12.48;7.70;;;3.40;87.60;;;;;;5074212;28;20028;-78
2022/01/08 08:50:52;;;;;;;13.18;6.82;;;3.40;87.60;;;;;;5074291;28;20447;-77
2022/01/08 08:53:18;;;;;;;12.77;6.97;;;3.40;87.60;;;;;;5074230;28;20115;-78
2022/01/08 08:55:43;;;;;;;11.18;7.03;;;3.50;87.60;;;;;;5074202;28;20060;-77
2022/01/08 08:58:09;;;;;;;13.88;7.55;;;3.50;87.60;;;;;;5074085;28;20028;-77
2022/01/08 09:00:34;;;;;;;12.13;7.13;;;3.50;87.60;;;;;;5074006;28;20089;-77
2022/01/08 09:03:00;;;;;;;10.80;7.10;;;3.60;87.60;;;;;;5074086;28;20024;-77
2022/01/08 09:05:26;;;;;;;12.10;6.65;;;3.60;87.60;;;;;;5073988;28;20025;-77
2022/01/08 09:07:51;;;;;;;11.07;7.13;;;3.60;87.50;;;;;;5075452;28;20502;-79
2022/01/08 09:10:22;;;;;;;11.32;7.32;;;3.60;87.50;;;;;;5074378;28;20029;-77
2022/01/08 09:12:48;;;;;;;11.15;6.72;;;3.60;87.40;;;;;;5075678;28;20033;-77
2022/01/08 09:15:15;;;;;;;12.82;6.78;;;3.60;87.50;;;;;;5075061;28;20476;-77
2022/01/08 09:17:41;;;;;;;10.23;6.45;;;3.60;87.50;;;;;;5073992;28;20507;-77
2022/01/08 09:20:08;;;;;;;11.35;6.45;;;3.70;87.50;;;;;;5075361;28;20028;-78
2022/01/08 09:22:33;;;;;;;12.95;6.32;;;3.70;87.40;;;;;;5073814;28;20039;-78
2022/01/08 09:24:59;;;;;;;9.32;6.70;;;3.80;87.50;;;;;;5075140;28;20029;-77
2022/01/08 09:27:25;;;;;;;10.13;6.03;;;3.80;87.40;;;;;;5073825;28;20422;-78
2022/01/08 09:30:22;;;;;;;10.25;6.00;;;3.80;87.30;;;;;;5073826;28;20024;-78
2022/01/08 09:32:47;;;;;;;10.93;6.05;;;3.90;87.40;;;;;;5075094;28;20590;-78
2022/01/08 09:35:15;;;;;;;11.02;6.28;;;3.90;87.30;;;;;;5073730;28;20033;-78
2022/01/08 09:37:41;;;;;;;12.45;6.88;;;4.00;87.20;;;;;;5074830;28;20037;-79
2022/01/08 09:40:09;;;;;;;14.45;6.63;;;3.90;87.20;;;;;;5074563;28;20421;-83
2022/01/08 09:42:35;;;;;;;13.50;7.03;;;3.90;87.20;;;;;;5074951;28;20029;-79
2022/01/08 09:45:01;;;;;;;9.85;6.45;;;3.90;87.20;;;;;;5073876;28;20025;-82
2022/01/08 09:47:27;;;;;;;11.10;6.05;;;4.00;87.20;;;;;;5074766;28;20028;-81
2022/01/08 09:49:52;;;;;;;11.30;6.30;;;3.90;87.10;;;;;;5074385;28;20119;-80
2022/01/08 09:52:19;;;;;;;15.65;5.95;;;3.90;87.20;;;;;;5074565;28;20062;-83
2022/01/08 09:54:45;;;;;;;13.55;6.97;;;4.00;87.30;;;;;;5073889;28;20032;-77
2022/01/08 09:57:10;;;;;;;8.00;5.88;;;4.00;87.30;;;;;;5073196;28;20066;-79
2022/01/08 09:59:36;;;;;;;11.77;5.90;;;4.00;87.30;;;;;;5073443;28;20039;-77
2022/01/08 10:02:02;;;;;;;8.98;5.68;;;4.00;87.20;;;;;;5073033;28;20056;-78
2022/01/08 10:07:59;;;;;;;11.20;5.93;;;4.10;87.20;;;;;;5074569;28;20070;-77
2022/01/08 10:10:27;;;;;;;12.38;6.45;;;4.10;87.20;;;;;;5073115;28;20070;-77
2022/01/08 10:13:01;;;;;;;10.77;6.53;;;4.10;87.10;;;;;;5073106;28;20048;-78
2022/01/08 10:18:24;;;;;;;12.57;6.32;;;4.20;87.30;;;;;;5074888;28;20027;-79
2022/01/08 10:20:55;;;;;;;11.20;6.85;;;4.20;87.20;;;;;;5072820;28;20020;-78
2022/01/08 10:23:27;;;;;;;16.08;7.40;;;4.20;87.10;;;;;;5072765;28;20025;-79
2022/01/08 10:25:54;;;;;;;11.18;7.28;;;4.20;87.10;;;;;;5073103;28;20044;-81
2022/01/08 10:28:41;;;;;;;13.38;7.85;;;4.20;87.10;;;;;;5072728;28;20020;-78
2022/01/08 10:31:25;;;;;;;11.85;6.97;;;4.30;87.20;;;;;;5073160;28;20044;-79
2022/01/08 10:34:01;;;;;;;13.93;7.45;;;4.30;87.20;;;;;;5073422;28;20032;-79
2022/01/08 10:36:33;;;;;;;11.93;7.50;;;4.30;87.20;;;;;;5073121;28;20032;-78
2022/01/08 10:39:01;;;;;;;14.20;8.40;;;4.30;87.10;;;;;;5072567;28;20487;-79
2022/01/08 10:41:29;;;;;;;13.52;7.55;;;4.30;87.10;;;;;;5073225;28;20021;-79
2022/01/08 10:44:25;;;;;;;14.48;7.00;;;4.40;87.20;;;;;;5073842;28;20032;-80
2022/01/08 10:46:57;;;;;;;13.55;8.18;;;4.40;87.10;;;;;;5052867;28;20040;-78
2022/01/08 10:49:40;;;;;;;12.10;8.02;;;4.50;87.10;;;;;;5071925;28;20560;-79
2022/01/08 10:52:09;;;;;;;12.77;7.70;;;4.60;87.00;;;;;;5072240;28;20392;-79
2022/01/08 10:54:39;;;;;;;12.18;7.65;;;4.60;86.90;;;;;;5072244;28;20031;-78
2022/01/08 10:57:07;;;;;;;14.48;8.73;;;4.70;86.80;;;;;;5072149;28;20012;-79
2022/01/08 11:03:36;;;;;;;12.38;7.45;;;4.80;86.60;;;;;;5050905;28;20095;-79
2022/01/08 11:06:02;;;;;;;10.38;7.05;;;4.80;86.50;;;;;;5073557;28;20032;-78
2022/01/08 11:08:28;;;;;;;12.70;7.80;;;4.90;86.50;;;;;;5072998;28;20033;-78
2022/01/08 11:10:54;;;;;;;13.65;8.05;;;4.90;86.40;;;;;;5074890;28;20030;-80
2022/01/08 11:13:22;;;;;;;16.20;9.50;;;5.00;86.40;;;;;;5074608;28;20062;-81
2022/01/08 11:15:51;;;;;;;15.35;9.90;;;5.00;86.30;;;;;;5070817;28;20041;-80
2022/01/08 11:18:21;;;;;;;13.52;8.70;;;5.00;86.20;;;;;;5074144;28;20024;-81
2022/01/08 11:20:48;;;;;;;12.82;9.00;;;5.00;86.20;;;;;;5073773;28;20039;-81
2022/01/08 11:23:22;;;;;;;14.75;9.32;;;5.00;86.20;;;;;;5073872;28;20510;-80
2022/01/08 11:25:50;;;;;;;14.77;8.82;;;5.00;86.30;;;;;;5074287;28;20028;-79
2022/01/08 11:28:17;;;;;;;17.33;9.30;;;5.00;86.20;;;;;;5074730;28;20518;-80
2022/01/08 11:30:57;;;;;;;18.15;10.00;;;5.00;86.50;;;;;;5076224;28;20029;-83
2022/01/08 11:33:27;;;;;;;14.07;9.68;;;5.00;86.10;;;;;;5076740;28;20028;-81
2022/01/08 11:35:54;;;;;;;18.00;9.73;;;5.00;86.10;;;;;;5076077;28;20029;-83
2022/01/08 11:38:22;;;;;;;20.58;10.18;;;5.00;86.10;;;;;;5076886;28;20497;-82
2022/01/08 11:40:50;;;;;;;16.42;9.88;;;5.00;86.10;;;;;;5075339;28;20024;-82
2022/01/08 11:43:18;;;;;;;16.73;9.18;;;5.00;86.10;;;;;;5077116;28;20054;-81
2022/01/08 11:45:58;;;;;;;15.02;9.57;;;5.10;86.10;;;;;;5075198;28;20550;-83
2022/01/08 11:48:29;;;;;;;15.57;9.38;;;5.10;86.00;;;;;;5076485;28;20055;-82
2022/01/08 11:50:59;;;;;;;13.30;8.40;;;5.00;86.00;;;;;;5075382;28;20390;-82
2022/01/08 11:53:27;;;;;;;15.38;8.82;;;5.10;86.10;;;;;;5076113;28;20024;-81
2022/01/08 11:55:58;;;;;;;14.00;8.80;;;5.10;86.00;;;;;;5077007;28;20364;-82
2022/01/08 11:58:26;;;;;;;18.95;9.63;;;5.20;86.00;;;;;;5075298;28;20491;-82
2022/01/08 12:00:55;;;;;;;19.75;9.43;;;5.20;85.90;;;;;;5077136;28;20032;-82
2022/01/08 12:03:49;;;;;;;17.75;9.80;;;5.20;85.80;;;;;;5079940;28;20383;-82
2022/01/08 12:06:29;;;;;;;14.30;9.48;;;5.20;85.80;;;;;;5078658;28;20033;-81
2022/01/08 12:12:17;;;;;;;12.05;8.07;;;5.30;85.80;;;;;;5079527;28;20051;-80
2022/01/08 12:14:47;;;;;;;15.80;8.70;;;5.20;85.70;;;;;;5073821;28;20504;-79
2022/01/08 12:17:15;;;;;;;14.40;9.35;;;5.20;85.70;;;;;;5077301;28;20044;-79
2022/01/08 12:19:57;;;;;;;11.93;7.90;;;5.20;85.70;;;;;;5077031;28;20123;-82
2022/01/08 12:22:23;;;;;;;12.45;7.55;;;5.20;85.80;;;;;;5078169;28;20051;-81
2022/01/08 12:24:55;;;;;;;13.05;7.30;;;5.30;85.90;;;;;;5077959;28;20032;-81
2022/01/08 12:27:21;;;;;;;12.07;6.90;;;5.20;85.80;;;;;;5076721;28;20495;-80
2022/01/08 12:29:47;;;;;;;10.10;6.75;;;5.30;85.80;;;;;;5077604;28;20040;-82
2022/01/08 12:32:19;;;;;;;16.30;7.57;;;5.30;85.90;;;;;;5078004;28;20399;-80
2022/01/08 12:35:01;;;;;;;11.40;7.03;;;5.30;85.80;;;;;;5125018;22;20388;-82
2022/01/08 12:39:01;;;;;;;12.05;6.82;;;5.30;85.30;;;;;;5084605;28;20628;-38
2022/01/08 12:41:26;;;;;;;13.70;7.22;;;5.30;85.70;;;;;;5044366;28;93830;-41
2022/01/08 12:43:53;;;;;;;12.82;7.25;;;5.40;85.70;;;;;;5048338;28;20033;-47
2022/01/08 12:46:18;;;;;;;10.88;7.63;;;5.40;85.50;;;;;;5050140;28;20392;-41
2022/01/08 12:49:03;;;;;;;10.68;6.53;;;5.40;85.60;;;;;;5050213;28;20040;-54
2022/01/08 12:52:03;;;;;;;11.18;7.00;;;5.40;85.60;;;;;;5050360;28;20116;-41
2022/01/08 12:54:29;;;;;;;13.48;6.57;;;5.40;85.50;;;;;;5048785;28;20115;-41
2022/01/08 12:56:58;;;;;;;9.27;5.85;;;5.40;85.50;;;;;;5045257;28;105210;-43
2022/01/08 12:59:33;;;;;;;12.27;6.57;;;5.40;85.40;;;;;;5045186;28;103379;-43
2022/01/08 13:01:59;;;;;;;9.80;5.35;;;5.40;85.40;;;;;;5050159;28;20021;-41
2022/01/08 13:04:25;;;;;;;12.57;6.50;;;5.40;85.40;;;;;;5050213;28;20554;-54
2022/01/08 13:06:50;;;;;;;8.98;5.10;;;5.40;85.30;;;;;;5050182;28;20494;-50
2022/01/08 13:09:17;;;;;;;8.40;5.80;;;5.40;85.40;;;;;;5049795;28;20506;-51
2022/01/08 13:11:45;;;;;;;10.23;5.40;;;5.40;85.60;;;;;;5048567;28;20052;-51
2022/01/08 13:14:16;;;;;;;9.15;5.03;;;5.40;85.70;;;;;;5071175;22;20504;-82
2022/01/08 13:16:45;;;;;;;9.27;5.60;;;5.40;85.60;;;;;;5069621;28;20033;-82
2022/01/08 13:19:24;;;;;;;10.38;5.50;;;5.40;85.60;;;;;;5086421;28;20017;-80
2022/01/08 13:21:52;;;;;;;8.50;4.93;;;5.40;85.90;;;;;;5071347;28;20065;-81
2022/01/08 13:24:25;;;;;;;9.95;6.18;;;5.40;86.00;;;;;;5087644;28;20025;-80