Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/23 00:02:08;;;;;;;;;;;18.40;38.40;;;;;;5046658;28;20425;-62
2023/01/23 00:04:35;;;;;;;;;;;18.40;38.40;;;;;;5052515;28;19940;-63
2023/01/23 00:07:02;;;;;;;;;;;18.40;38.40;;;;;;5052390;28;19970;-62
2023/01/23 00:09:29;;;;;;;;;;;18.40;38.40;;;;;;5052194;28;20357;-62
2023/01/23 00:11:55;;;;;;;;;;;18.40;38.40;;;;;;5061200;28;19972;-63
2023/01/23 00:14:22;;;;;;;;;;;18.40;38.30;;;;;;5052038;28;19931;-68
2023/01/23 00:16:51;;;;;;;;;;;18.40;38.30;;;;;;5076929;28;19929;-64
2023/01/23 00:19:17;;;;;;;;;;;18.40;38.30;;;;;;5048314;28;19956;-61
2023/01/23 00:21:44;;;;;;;;;;;18.40;38.30;;;;;;5052319;28;19933;-63
2023/01/23 00:24:11;;;;;;;;;;;18.40;38.40;;;;;;5052955;28;19936;-64
2023/01/23 00:26:38;;;;;;;;;;;18.40;38.50;;;;;;5052166;28;20371;-62
2023/01/23 00:29:05;;;;;;;;;;;18.40;38.50;;;;;;5051429;28;19932;-63
2023/01/23 00:31:32;;;;;;;;;;;18.40;38.60;;;;;;5051783;28;19920;-62
2023/01/23 00:34:01;;;;;;;;;;;18.40;38.60;;;;;;5050644;28;19933;-65
2023/01/23 00:36:28;;;;;;;;;;;18.40;38.70;;;;;;5065192;28;19921;-65
2023/01/23 00:38:55;;;;;;;;;;;18.40;38.70;;;;;;5051843;28;19933;-66
2023/01/23 00:41:22;;;;;;;;;;;18.40;38.80;;;;;;5051702;28;20413;-64
2023/01/23 00:43:50;;;;;;;;;;;18.40;38.80;;;;;;5052799;28;19932;-67
2023/01/23 00:46:17;;;;;;;;;;;18.40;38.90;;;;;;5052974;28;20018;-62
2023/01/23 00:48:44;;;;;;;;;;;18.40;39.00;;;;;;5051015;28;19920;-64
2023/01/23 00:51:12;;;;;;;;;;;18.40;39.00;;;;;;5078169;28;19921;-63
2023/01/23 00:53:38;;;;;;;;;;;18.40;39.00;;;;;;5052444;28;19943;-61
2023/01/23 00:56:06;;;;;;;;;;;18.40;39.00;;;;;;5051507;28;20038;-63
2023/01/23 00:58:32;;;;;;;;;;;18.40;39.00;;;;;;5051474;28;19960;-63
2023/01/23 01:00:59;;;;;;;;;;;18.40;39.10;;;;;;5082706;28;19991;-62
2023/01/23 01:03:26;;;;;;;;;;;18.40;39.10;;;;;;5050742;28;19928;-68
2023/01/23 01:05:53;;;;;;;;;;;18.40;39.10;;;;;;5052746;28;19921;-65
2023/01/23 01:08:21;;;;;;;;;;;18.40;39.20;;;;;;5049764;28;19921;-65
2023/01/23 01:10:48;;;;;;;;;;;18.50;39.30;;;;;;5050800;28;19947;-65
2023/01/23 01:13:18;;;;;;;;;;;18.40;39.20;;;;;;5052523;28;19925;-63
2023/01/23 01:15:45;;;;;;;;;;;18.40;39.20;;;;;;5054173;28;20426;-64
2023/01/23 01:18:11;;;;;;;;;;;18.50;39.30;;;;;;5048299;28;19959;-66
2023/01/23 01:20:39;;;;;;;;;;;18.40;39.30;;;;;;5064740;28;19925;-64
2023/01/23 01:23:06;;;;;;;;;;;18.50;39.40;;;;;;5037818;28;19967;-67
2023/01/23 01:25:34;;;;;;;;;;;18.50;39.40;;;;;;5034297;28;19920;-62
2023/01/23 01:28:01;;;;;;;;;;;18.50;39.40;;;;;;5052722;28;19928;-62
2023/01/23 01:30:29;;;;;;;;;;;18.50;39.50;;;;;;5050757;28;19947;-67
2023/01/23 01:32:55;;;;;;;;;;;18.50;39.40;;;;;;5074799;28;20002;-63
2023/01/23 01:35:22;;;;;;;;;;;18.50;39.50;;;;;;5051409;28;19925;-62
2023/01/23 01:37:49;;;;;;;;;;;18.50;39.50;;;;;;5067598;28;19955;-67
2023/01/23 01:40:20;;;;;;;;;;;18.50;39.50;;;;;;5050251;28;19956;-63
2023/01/23 01:42:49;;;;;;;;;;;18.50;39.50;;;;;;5050010;28;19928;-63
2023/01/23 01:45:35;;;;;;;;;;;18.50;39.50;;;;;;5050902;28;19921;-63
2023/01/23 01:48:01;;;;;;;;;;;18.50;39.60;;;;;;5050072;28;19924;-65
2023/01/23 01:50:28;;;;;;;;;;;18.50;39.50;;;;;;5083884;28;19971;-63
2023/01/23 01:52:55;;;;;;;;;;;18.50;39.50;;;;;;5052093;28;19997;-63
2023/01/23 01:55:22;;;;;;;;;;;18.50;39.50;;;;;;5049424;28;19928;-63
2023/01/23 01:57:53;;;;;;;;;;;18.50;39.60;;;;;;5048066;28;19929;-62
2023/01/23 02:00:20;;;;;;;;;;;18.50;39.60;;;;;;5049923;28;19920;-64
2023/01/23 02:02:47;;;;;;;;;;;18.50;39.60;;;;;;5052250;28;19929;-62
2023/01/23 02:05:14;;;;;;;;;;;18.50;39.60;;;;;;5050675;28;19932;-63
2023/01/23 02:07:42;;;;;;;;;;;18.50;39.60;;;;;;5051938;28;19921;-62
2023/01/23 02:10:09;;;;;;;;;;;18.50;39.60;;;;;;5050939;28;19974;-62
2023/01/23 02:12:37;;;;;;;;;;;18.50;39.60;;;;;;5064225;28;19929;-66
2023/01/23 02:15:07;;;;;;;;;;;18.50;39.60;;;;;;5075659;28;19974;-66
2023/01/23 02:17:34;;;;;;;;;;;18.50;39.60;;;;;;5050933;28;19971;-66
2023/01/23 02:20:02;;;;;;;;;;;18.50;39.60;;;;;;5081949;28;19954;-65
2023/01/23 02:22:31;;;;;;;;;;;18.50;39.60;;;;;;5050310;28;19925;-62
2023/01/23 02:24:59;;;;;;;;;;;18.50;39.60;;;;;;5052523;28;19921;-63
2023/01/23 02:27:27;;;;;;;;;;;18.50;39.60;;;;;;5042570;28;19936;-63
2023/01/23 02:29:55;;;;;;;;;;;18.50;39.60;;;;;;5042956;28;19921;-69
2023/01/23 02:32:23;;;;;;;;;;;18.50;39.60;;;;;;5050992;28;19967;-63
2023/01/23 02:34:50;;;;;;;;;;;18.50;39.60;;;;;;5054515;28;19921;-62
2023/01/23 02:37:17;;;;;;;;;;;18.50;39.70;;;;;;5049947;28;19921;-64
2023/01/23 02:39:44;;;;;;;;;;;18.50;39.60;;;;;;5082606;28;19925;-63
2023/01/23 02:42:11;;;;;;;;;;;18.50;39.70;;;;;;5051287;28;19921;-62
2023/01/23 02:44:39;;;;;;;;;;;18.50;39.60;;;;;;5057931;28;19921;-62
2023/01/23 02:47:10;;;;;;;;;;;18.50;39.70;;;;;;5048283;28;19972;-62
2023/01/23 02:49:37;;;;;;;;;;;18.50;39.90;;;;;;5082828;28;19921;-62
2023/01/23 02:52:04;;;;;;;;;;;18.50;39.70;;;;;;5049501;28;19927;-65
2023/01/23 02:54:31;;;;;;;;;;;18.50;39.70;;;;;;5049308;28;19927;-62
2023/01/23 02:56:58;;;;;;;;;;;18.50;39.70;;;;;;5049916;28;19920;-62
2023/01/23 03:02:11;;;;;;;;;;;18.50;39.70;;;;;;5038681;28;20028;-63
2023/01/23 03:04:38;;;;;;;;;;;18.50;39.70;;;;;;5049417;28;20232;-63
2023/01/23 03:07:05;;;;;;;;;;;18.50;39.70;;;;;;5049225;28;19929;-62
2023/01/23 03:09:32;;;;;;;;;;;18.50;39.70;;;;;;5049136;28;19932;-63
2023/01/23 03:11:59;;;;;;;;;;;18.50;39.70;;;;;;5049320;28;19948;-62
2023/01/23 03:14:27;;;;;;;;;;;18.50;39.70;;;;;;5049375;28;19931;-62
2023/01/23 03:16:54;;;;;;;;;;;18.50;39.70;;;;;;5048329;28;19925;-64
2023/01/23 03:19:23;;;;;;;;;;;18.50;39.70;;;;;;5048888;28;19990;-63
2023/01/23 03:21:49;;;;;;;;;;;18.50;39.70;;;;;;5048883;28;20010;-65
2023/01/23 03:24:16;;;;;;;;;;;18.50;39.70;;;;;;5082213;28;20370;-63
2023/01/23 03:26:44;;;;;;;;;;;18.50;39.70;;;;;;5050313;28;20394;-62
2023/01/23 03:31:55;;;;;;;;;;;18.50;39.70;;;;;;5074260;28;19924;-62
2023/01/23 03:34:23;;;;;;;;;;;18.50;39.70;;;;;;5056071;28;19921;-63
2023/01/23 03:36:50;;;;;;;;;;;18.50;39.70;;;;;;5056169;28;19925;-63
2023/01/23 03:42:01;;;;;;;;;;;18.50;39.80;;;;;;5088030;28;19933;-62
2023/01/23 03:44:28;;;;;;;;;;;18.50;39.70;;;;;;5038489;28;20004;-63
2023/01/23 03:46:55;;;;;;;;;;;18.50;39.70;;;;;;5088361;28;19925;-66
2023/01/23 03:49:21;;;;;;;;;;;18.50;39.80;;;;;;5054406;28;19920;-63
2023/01/23 03:51:49;;;;;;;;;;;18.50;39.70;;;;;;5053924;28;19925;-63
2023/01/23 03:54:16;;;;;;;;;;;18.50;39.70;;;;;;5056288;28;19921;-63
2023/01/23 03:56:43;;;;;;;;;;;18.50;39.70;;;;;;5055006;28;19925;-63
2023/01/23 03:59:10;;;;;;;;;;;18.50;39.80;;;;;;5054576;28;19924;-63
2023/01/23 04:01:36;;;;;;;;;;;18.50;39.80;;;;;;5054897;28;19928;-64
2023/01/23 04:04:03;;;;;;;;;;;18.50;39.80;;;;;;5053294;28;19940;-63
2023/01/23 04:06:30;;;;;;;;;;;18.50;39.80;;;;;;5055092;28;19973;-62
2023/01/23 04:08:58;;;;;;;;;;;18.50;39.80;;;;;;5047843;28;19975;-64
2023/01/23 04:11:25;;;;;;;;;;;18.50;39.80;;;;;;5056641;28;19924;-64
2023/01/23 04:13:52;;;;;;;;;;;18.50;39.80;;;;;;5056415;28;19921;-62
2023/01/23 04:16:20;;;;;;;;;;;18.50;39.80;;;;;;5055241;28;19924;-62
2023/01/23 04:18:47;;;;;;;;;;;18.50;39.80;;;;;;5055251;28;19966;-63
2023/01/23 04:21:14;;;;;;;;;;;18.50;39.80;;;;;;5056562;28;19931;-63
2023/01/23 04:23:41;;;;;;;;;;;18.50;39.80;;;;;;5051284;28;19920;-65
2023/01/23 04:26:09;;;;;;;;;;;18.50;39.80;;;;;;5035986;28;19925;-63
2023/01/23 04:28:35;;;;;;;;;;;18.50;39.80;;;;;;5087728;28;19924;-64
2023/01/23 04:31:02;;;;;;;;;;;18.50;39.80;;;;;;5056645;28;19921;-62
2023/01/23 04:33:29;;;;;;;;;;;18.50;39.80;;;;;;5088528;28;19948;-62
2023/01/23 04:35:56;;;;;;;;;;;18.50;39.80;;;;;;5056681;28;20259;-64
2023/01/23 04:38:23;;;;;;;;;;;18.50;39.80;;;;;;5055651;28;20045;-62
2023/01/23 04:40:50;;;;;;;;;;;18.50;39.80;;;;;;5070862;28;19921;-64
2023/01/23 04:43:18;;;;;;;;;;;18.50;39.80;;;;;;5047775;28;19921;-63
2023/01/23 04:45:45;;;;;;;;;;;18.50;39.80;;;;;;5060997;28;19974;-62
2023/01/23 04:48:11;;;;;;;;;;;18.50;39.80;;;;;;5052785;28;20348;-65
2023/01/23 04:50:38;;;;;;;;;;;18.50;39.80;;;;;;5056997;28;20449;-62
2023/01/23 04:53:05;;;;;;;;;;;18.50;39.80;;;;;;5052483;28;19928;-62
2023/01/23 04:55:32;;;;;;;;;;;18.50;39.80;;;;;;5053106;28;19967;-63
2023/01/23 04:57:59;;;;;;;;;;;18.50;39.80;;;;;;5082029;28;19982;-65
2023/01/23 05:00:28;;;;;;;;;;;18.50;39.80;;;;;;5051577;28;19921;-66
2023/01/23 05:02:55;;;;;;;;;;;18.50;39.80;;;;;;5084272;28;19925;-64
2023/01/23 05:05:22;;;;;;;;;;;18.50;39.80;;;;;;5051052;28;19994;-62
2023/01/23 05:07:48;;;;;;;;;;;18.50;39.90;;;;;;5051278;28;20370;-64
2023/01/23 05:10:15;;;;;;;;;;;18.50;39.80;;;;;;5054757;28;20378;-64
2023/01/23 05:12:42;;;;;;;;;;;18.50;39.80;;;;;;5051261;28;19975;-62
2023/01/23 05:15:09;;;;;;;;;;;18.50;40.50;;;;;;5063128;28;19928;-64
2023/01/23 05:17:38;;;;;;;;;;;18.50;39.80;;;;;;5063850;28;19927;-65
2023/01/23 05:20:05;;;;;;;;;;;18.50;39.80;;;;;;5072845;28;19925;-71
2023/01/23 05:22:32;;;;;;;;;;;18.50;39.80;;;;;;5050875;28;20019;-61
2023/01/23 05:24:59;;;;;;;;;;;18.50;39.80;;;;;;5062158;28;19928;-64
2023/01/23 05:27:25;;;;;;;;;;;18.50;39.80;;;;;;5084354;28;19921;-62
2023/01/23 05:29:52;;;;;;;;;;;18.50;39.80;;;;;;5050680;28;19921;-62
2023/01/23 05:32:19;;;;;;;;;;;18.50;39.90;;;;;;5050845;28;19924;-65
2023/01/23 05:34:47;;;;;;;;;;;18.50;39.80;;;;;;5051017;28;19921;-62
2023/01/23 05:37:14;;;;;;;;;;;18.50;39.80;;;;;;5050752;28;19921;-62
2023/01/23 05:39:40;;;;;;;;;;;18.50;39.90;;;;;;5050560;28;19983;-62
2023/01/23 05:42:07;;;;;;;;;;;18.50;39.90;;;;;;5084130;28;19921;-65
2023/01/23 05:44:34;;;;;;;;;;;18.50;39.80;;;;;;5051893;28;19986;-63
2023/01/23 05:47:01;;;;;;;;;;;18.50;39.90;;;;;;5046488;28;19933;-64
2023/01/23 05:49:27;;;;;;;;;;;18.50;39.80;;;;;;5049851;28;19925;-62
2023/01/23 05:51:56;;;;;;;;;;;18.50;39.80;;;;;;5083779;28;19986;-64
2023/01/23 05:54:23;;;;;;;;;;;18.50;39.80;;;;;;5050688;28;19925;-63
2023/01/23 05:56:49;;;;;;;;;;;18.50;39.80;;;;;;5051503;28;19920;-65
2023/01/23 05:59:16;;;;;;;;;;;18.50;39.90;;;;;;5051119;28;19921;-62
2023/01/23 06:01:43;;;;;;;;;;;18.50;39.80;;;;;;5048175;28;19921;-62
2023/01/23 06:04:11;;;;;;;;;;;18.50;39.80;;;;;;5078418;28;19967;-62
2023/01/23 06:06:38;;;;;;;;;;;18.50;39.90;;;;;;5049912;28;20412;-62
2023/01/23 06:09:06;;;;;;;;;;;18.50;39.90;;;;;;5052656;28;19928;-63
2023/01/23 06:11:33;;;;;;;;;;;18.50;39.90;;;;;;5051819;28;19990;-62
2023/01/23 06:14:00;;;;;;;;;;;18.50;39.90;;;;;;5083498;28;20016;-63
2023/01/23 06:16:27;;;;;;;;;;;18.50;39.90;;;;;;5049880;28;19921;-62
2023/01/23 06:18:54;;;;;;;;;;;18.50;39.90;;;;;;5050905;28;19964;-63
2023/01/23 06:21:21;;;;;;;;;;;18.50;39.90;;;;;;5050153;28;19920;-63
2023/01/23 06:23:48;;;;;;;;;;;18.50;39.90;;;;;;5083825;28;19968;-62
2023/01/23 06:26:16;;;;;;;;;;;18.50;39.90;;;;;;5083025;28;19978;-62
2023/01/23 06:28:43;;;;;;;;;;;18.50;39.90;;;;;;5049751;28;19928;-63
2023/01/23 06:31:09;;;;;;;;;;;18.50;39.90;;;;;;5068830;28;19944;-62
2023/01/23 06:33:36;;;;;;;;;;;18.50;39.90;;;;;;5030704;28;20031;-67
2023/01/23 06:36:04;;;;;;;;;;;18.50;39.90;;;;;;5055543;28;19921;-64
2023/01/23 06:38:32;;;;;;;;;;;18.50;39.90;;;;;;5074005;28;19948;-63
2023/01/23 06:40:58;;;;;;;;;;;18.50;39.90;;;;;;5071986;28;19924;-66
2023/01/23 06:43:26;;;;;;;;;;;18.50;39.90;;;;;;5082295;28;19925;-73
2023/01/23 06:45:53;;;;;;;;;;;18.50;39.90;;;;;;5050772;28;19952;-63
2023/01/23 06:48:20;;;;;;;;;;;18.50;39.90;;;;;;5048546;28;19951;-66
2023/01/23 06:50:47;;;;;;;;;;;18.50;39.90;;;;;;5058722;28;19943;-64
2023/01/23 06:53:15;;;;;;;;;;;18.50;39.90;;;;;;5049060;28;19933;-63
2023/01/23 06:55:41;;;;;;;;;;;18.50;39.90;;;;;;5073729;28;19925;-63
2023/01/23 06:58:08;;;;;;;;;;;18.50;39.90;;;;;;5031164;28;19960;-64
2023/01/23 07:00:36;;;;;;;;;;;18.50;39.90;;;;;;5048574;28;19928;-68
2023/01/23 07:03:03;;;;;;;;;;;18.50;39.90;;;;;;5048740;28;19932;-63
2023/01/23 07:05:30;;;;;;;;;;;18.50;39.90;;;;;;5048175;28;19927;-62
2023/01/23 07:07:57;;;;;;;;;;;18.50;39.90;;;;;;5048692;28;19924;-63
2023/01/23 07:10:25;;;;;;;;;;;18.50;39.90;;;;;;5050002;28;20002;-62
2023/01/23 07:12:51;;;;;;;;;;;18.50;39.90;;;;;;5048071;28;19921;-64
2023/01/23 07:15:18;;;;;;;;;;;18.50;39.90;;;;;;5048394;28;19925;-62
2023/01/23 07:17:46;;;;;;;;;;;18.50;39.90;;;;;;5049486;28;20020;-62
2023/01/23 07:20:14;;;;;;;;;;;18.50;39.90;;;;;;5048482;28;19921;-62
2023/01/23 07:22:41;;;;;;;;;;;18.50;39.90;;;;;;5049284;28;19921;-62
2023/01/23 07:25:08;;;;;;;;;;;18.50;39.90;;;;;;5031871;28;19994;-65
2023/01/23 07:27:34;;;;;;;;;;;18.50;39.90;;;;;;5050427;28;19921;-63
2023/01/23 07:30:01;;;;;;;;;;;18.50;39.90;;;;;;5047466;28;19971;-63
2023/01/23 07:32:28;;;;;;;;;;;18.50;39.90;;;;;;5043283;28;19921;-65
2023/01/23 07:34:56;;;;;;;;;;;18.50;39.90;;;;;;5070870;28;19921;-64
2023/01/23 07:37:23;;;;;;;;;;;18.50;39.90;;;;;;5058694;28;19991;-65
2023/01/23 07:39:50;;;;;;;;;;;18.50;39.90;;;;;;5048264;28;19921;-64
2023/01/23 07:42:17;;;;;;;;;;;18.50;39.90;;;;;;5045244;28;19924;-63
2023/01/23 07:44:44;;;;;;;;;;;18.50;39.90;;;;;;5047832;28;19933;-63
2023/01/23 07:47:11;;;;;;;;;;;18.50;39.90;;;;;;5047880;28;19947;-63
2023/01/23 07:49:37;;;;;;;;;;;18.50;39.90;;;;;;5049582;28;19932;-63
2023/01/23 07:52:05;;;;;;;;;;;18.50;39.90;;;;;;5050984;28;19928;-68
2023/01/23 07:54:32;;;;;;;;;;;18.50;39.90;;;;;;5047737;28;19920;-62
2023/01/23 07:56:59;;;;;;;;;;;18.50;39.90;;;;;;5047645;28;19986;-64
2023/01/23 07:59:26;;;;;;;;;;;18.50;39.90;;;;;;5049550;28;19920;-62
2023/01/23 08:01:53;;;;;;;;;;;18.50;40.00;;;;;;5049965;28;19928;-66
2023/01/23 08:04:20;;;;;;;;;;;18.50;40.00;;;;;;5062564;28;19921;-62
2023/01/23 08:06:47;;;;;;;;;;;18.50;39.90;;;;;;5061206;28;19921;-63
2023/01/23 08:09:15;;;;;;;;;;;18.50;40.00;;;;;;5045448;28;19920;-63
2023/01/23 08:11:42;;;;;;;;;;;18.50;40.00;;;;;;5054506;28;19925;-63
2023/01/23 08:14:08;;;;;;;;;;;18.60;40.00;;;;;;5046375;28;19933;-65
2023/01/23 08:16:35;;;;;;;;;;;18.50;40.00;;;;;;5043673;28;20150;-62
2023/01/23 08:19:05;;;;;;;;;;;18.50;40.00;;;;;;5050617;28;19929;-66
2023/01/23 08:21:32;;;;;;;;;;;18.60;40.00;;;;;;5048159;28;20391;-64
2023/01/23 08:24:00;;;;;;;;;;;18.60;40.10;;;;;;5048799;28;19974;-64
2023/01/23 08:26:30;;;;;;;;;;;18.60;40.10;;;;;;5070166;23;20201;-71
2023/01/23 08:28:57;;;;;;;;;;;18.60;40.10;;;;;;5012250;23;19926;-67
2023/01/23 08:31:24;;;;;;;;;;;18.60;40.10;;;;;;5009031;28;19995;-63
2023/01/23 08:33:53;;;;;;;;;;;18.60;40.10;;;;;;5008273;28;19933;-64
2023/01/23 08:36:20;;;;;;;;;;;18.60;40.10;;;;;;5005628;28;20380;-66
2023/01/23 08:38:46;;;;;;;;;;;18.60;40.20;;;;;;5010127;28;20540;-64
2023/01/23 08:41:13;;;;;;;;;;;18.60;40.20;;;;;;5010271;28;20356;-67
2023/01/23 08:43:41;;;;;;;;;;;18.60;40.20;;;;;;5007561;28;19926;-66
2023/01/23 08:46:08;;;;;;;;;;;18.60;40.20;;;;;;5010408;28;20376;-66
2023/01/23 08:48:35;;;;;;;;;;;18.60;40.20;;;;;;5008263;28;20314;-64
2023/01/23 08:51:02;;;;;;;;;;;18.60;40.30;;;;;;5012854;28;20081;-63
2023/01/23 08:53:29;;;;;;;;;;;18.60;40.30;;;;;;5004694;28;19928;-65
2023/01/23 08:55:58;;;;;;;;;;;18.70;40.40;;;;;;5011674;28;19944;-65
2023/01/23 08:58:25;;;;;;;;;;;18.70;40.40;;;;;;5019281;28;19925;-64
2023/01/23 09:00:54;;;;;;;;;;;18.70;40.50;;;;;;4987922;28;19940;-63
2023/01/23 09:03:20;;;;;;;;;;;18.70;40.40;;;;;;5004268;28;19922;-67
2023/01/23 09:05:47;;;;;;;;;;;18.70;40.50;;;;;;5011517;28;19921;-64
2023/01/23 09:08:14;;;;;;;;;;;18.70;40.50;;;;;;5010887;28;20177;-63
2023/01/23 09:10:40;;;;;;;;;;;18.70;40.50;;;;;;5012060;28;19949;-65
2023/01/23 09:13:07;;;;;;;;;;;18.70;40.50;;;;;;5014759;28;19984;-62
2023/01/23 09:15:34;;;;;;;;;;;18.70;40.50;;;;;;5009240;28;19925;-63
2023/01/23 09:18:02;;;;;;;;;;;18.70;40.50;;;;;;5008663;28;20016;-64
2023/01/23 09:20:29;;;;;;;;;;;18.80;40.60;;;;;;5010259;28;19929;-64
2023/01/23 09:22:56;;;;;;;;;;;18.80;40.60;;;;;;5014303;28;20050;-63
2023/01/23 09:25:23;;;;;;;;;;;18.80;40.60;;;;;;5006136;28;19992;-63
2023/01/23 09:27:49;;;;;;;;;;;18.80;40.70;;;;;;5005766;28;19921;-66
2023/01/23 09:30:16;;;;;;;;;;;18.80;40.60;;;;;;5012113;28;19964;-63
2023/01/23 09:32:43;;;;;;;;;;;18.80;40.70;;;;;;5007849;28;19929;-65
2023/01/23 09:35:11;;;;;;;;;;;18.80;40.70;;;;;;5006392;28;19926;-65
2023/01/23 09:40:23;;;;;;;;;;;18.80;40.70;;;;;;5003679;28;19933;-65
2023/01/23 09:42:49;;;;;;;;;;;18.80;40.70;;;;;;5019644;28;19997;-67
2023/01/23 09:45:17;;;;;;;;;;;18.80;40.70;;;;;;5022156;28;19964;-64
2023/01/23 09:47:45;;;;;;;;;;;18.80;40.70;;;;;;5028208;28;19936;-66
2023/01/23 09:50:14;;;;;;;;;;;18.80;40.70;;;;;;5008441;28;19933;-66
2023/01/23 09:52:41;;;;;;;;;;;18.80;40.70;;;;;;5009515;28;19971;-64
2023/01/23 09:55:11;;;;;;;;;;;18.90;40.90;;;;;;5008789;28;19929;-66
2023/01/23 09:57:39;;;;;;;;;;;18.80;40.80;;;;;;5007762;28;19922;-67
2023/01/23 10:00:06;;;;;;;;;;;18.80;40.80;;;;;;5019659;28;19925;-64
2023/01/23 10:02:33;;;;;;;;;;;18.80;40.80;;;;;;5007689;28;20007;-67
2023/01/23 10:05:01;;;;;;;;;;;18.90;40.90;;;;;;5018499;28;19930;-68
2023/01/23 10:07:43;;;;;;;;;;;18.90;40.90;;;;;;5006357;28;19929;-66
2023/01/23 10:10:21;;;;;;;;;;;18.90;40.90;;;;;;5007799;28;19930;-66
2023/01/23 10:12:50;;;;;;;;;;;18.90;40.90;;;;;;5002744;28;20372;-69
2023/01/23 10:15:22;;;;;;;;;;;18.90;40.90;;;;;;5008017;28;19967;-63
2023/01/23 10:17:50;;;;;;;;;;;18.90;40.90;;;;;;5022620;28;19929;-66
2023/01/23 10:20:19;;;;;;;;;;;18.90;40.90;;;;;;5011619;28;19921;-62
2023/01/23 10:22:50;;;;;;;;;;;18.90;40.90;;;;;;5009530;28;19929;-62
2023/01/23 10:25:18;;;;;;;;;;;18.90;40.90;;;;;;5007967;28;20364;-62
2023/01/23 10:27:46;;;;;;;;;;;18.90;41.00;;;;;;5004858;28;20003;-66
2023/01/23 10:30:18;;;;;;;;;;;18.90;41.00;;;;;;5006732;28;20320;-64
2023/01/23 10:32:46;;;;;;;;;;;18.90;41.00;;;;;;5007273;28;20003;-66
2023/01/23 10:35:16;;;;;;;;;;;18.90;41.00;;;;;;5005521;28;19984;-66
2023/01/23 10:37:43;;;;;;;;;;;18.90;41.00;;;;;;5019777;28;19961;-68
2023/01/23 10:40:13;;;;;;;;;;;19.00;41.10;;;;;;5011317;28;20004;-65
2023/01/23 10:42:40;;;;;;;;;;;19.00;41.10;;;;;;5008067;28;19921;-64
2023/01/23 10:45:07;;;;;;;;;;;19.00;41.10;;;;;;5007490;28;20342;-66
2023/01/23 10:47:34;;;;;;;;;;;19.00;41.20;;;;;;5013677;28;19925;-64
2023/01/23 10:50:01;;;;;;;;;;;19.00;41.20;;;;;;5012476;28;19987;-64
2023/01/23 10:52:29;;;;;;;;;;;19.00;41.20;;;;;;5009771;28;20347;-68
2023/01/23 10:54:55;;;;;;;;;;;19.00;41.20;;;;;;5012528;28;20406;-68
2023/01/23 10:57:25;;;;;;;;;;;19.00;41.20;;;;;;5009631;28;20445;-64
2023/01/23 10:59:54;;;;;;;;;;;19.00;41.70;;;;;;5006968;28;19921;-65
2023/01/23 11:02:21;;;;;;;;;;;19.00;41.20;;;;;;5010683;28;19949;-66
2023/01/23 11:04:50;;;;;;;;;;;19.00;41.20;;;;;;5007597;28;19929;-65
2023/01/23 11:07:17;;;;;;;;;;;19.00;41.20;;;;;;5006910;28;19933;-66
2023/01/23 11:09:48;;;;;;;;;;;19.00;41.20;;;;;;5007105;28;20020;-64
2023/01/23 11:12:16;;;;;;;;;;;19.00;41.20;;;;;;5020906;28;19987;-65
2023/01/23 11:14:44;;;;;;;;;;;19.00;41.20;;;;;;5022117;28;20372;-66
2023/01/23 11:17:15;;;;;;;;;;;19.00;41.20;;;;;;5010539;28;19926;-65
2023/01/23 11:19:42;;;;;;;;;;;19.00;41.20;;;;;;5012027;28;19922;-68
2023/01/23 11:22:22;;;;;;;;;;;19.00;41.20;;;;;;5013959;28;19921;-66
2023/01/23 11:24:49;;;;;;;;;;;19.00;41.30;;;;;;5012513;28;19968;-65
2023/01/23 11:27:17;;;;;;;;;;;19.00;41.20;;;;;;5017298;28;20164;-65
2023/01/23 11:29:53;;;;;;;;;;;19.10;41.30;;;;;;5015717;28;19922;-64
2023/01/23 11:32:20;;;;;;;;;;;19.10;41.30;;;;;;4998260;28;19942;-62
2023/01/23 11:34:49;;;;;;;;;;;19.10;41.40;;;;;;5004967;28;19976;-63
2023/01/23 11:37:16;;;;;;;;;;;19.10;41.30;;;;;;5021073;28;19926;-63
2023/01/23 11:39:45;;;;;;;;;;;19.10;41.40;;;;;;5005508;28;19928;-64
2023/01/23 11:42:12;;;;;;;;;;;19.00;41.30;;;;;;5001147;28;19976;-67
2023/01/23 11:44:40;;;;;;;;;;;19.10;41.40;;;;;;5007347;28;19922;-67
2023/01/23 11:47:12;;;;;;;;;;;19.10;41.40;;;;;;5008730;28;19929;-66
2023/01/23 11:49:53;;;;;;;;;;;19.10;41.40;;;;;;5004879;28;20374;-64
2023/01/23 11:52:24;;;;;;;;;;;19.00;41.30;;;;;;5006759;28;20355;-64
2023/01/23 11:55:03;;;;;;;;;;;19.10;41.40;;;;;;5011896;28;20292;-63
2023/01/23 11:57:32;;;;;;;;;;;19.10;41.40;;;;;;5012087;28;19984;-63
2023/01/23 12:00:02;;;;;;;;;;;19.10;41.40;;;;;;5012004;28;19922;-69
2023/01/23 12:02:44;;;;;;;;;;;19.10;41.40;;;;;;5011859;28;20007;-64
2023/01/23 12:05:29;;;;;;;;;;;19.00;41.30;;;;;;5013635;28;19921;-66
2023/01/23 12:07:59;;;;;;;;;;;19.10;41.40;;;;;;5009976;28;20003;-64
2023/01/23 12:10:26;;;;;;;;;;;19.10;41.40;;;;;;5012188;28;19921;-65
2023/01/23 12:13:08;;;;;;;;;;;19.10;41.40;;;;;;5010712;28;19971;-64
2023/01/23 12:15:38;;;;;;;;;;;19.10;41.30;;;;;;5016493;28;19953;-64
2023/01/23 12:18:07;;;;;;;;;;;19.10;41.30;;;;;;5008044;28;19933;-66
2023/01/23 12:20:39;;;;;;;;;;;19.00;41.30;;;;;;5008565;28;19921;-64
2023/01/23 12:23:12;;;;;;;;;;;19.10;41.40;;;;;;5012686;28;19976;-65
2023/01/23 12:25:40;;;;;;;;;;;19.10;41.40;;;;;;5006436;28;19972;-63
2023/01/23 12:28:12;;;;;;;;;;;19.10;41.40;;;;;;5011909;28;20406;-63
2023/01/23 12:30:53;;;;;;;;;;;19.00;41.30;;;;;;5005118;28;19929;-66
2023/01/23 12:33:24;;;;;;;;;;;19.10;41.40;;;;;;5006757;28;20304;-64
2023/01/23 12:35:55;;;;;;;;;;;19.10;41.40;;;;;;5010925;28;19972;-61
2023/01/23 12:38:24;;;;;;;;;;;19.00;41.40;;;;;;5002531;28;19976;-61
2023/01/23 12:40:51;;;;;;;;;;;19.10;41.30;;;;;;5010744;28;19984;-60
2023/01/23 12:43:19;;;;;;;;;;;19.10;41.10;;;;;;5006781;28;19980;-60
2023/01/23 12:45:47;;;;;;;;;;;19.10;40.90;;;;;;5009627;28;19932;-60
2023/01/23 12:48:16;;;;;;;;;;;19.10;40.80;;;;;;5011032;28;19926;-60
2023/01/23 12:50:43;;;;;;;;;;;19.00;40.60;;;;;;5018091;28;19967;-60
2023/01/23 12:53:12;;;;;;;;;;;19.00;40.40;;;;;;5009458;28;19921;-61
2023/01/23 12:55:39;;;;;;;;;;;19.00;40.20;;;;;;5010623;28;19988;-60
2023/01/23 12:58:06;;;;;;;;;;;19.00;40.10;;;;;;5010004;28;19929;-60
2023/01/23 13:00:51;;;;;;;;;;;19.00;40.00;;;;;;5025190;28;19929;-61
2023/01/23 13:03:29;;;;;;;;;;;19.00;40.00;;;;;;5004557;28;19949;-60
2023/01/23 13:06:01;;;;;;;;;;;19.00;40.00;;;;;;5010400;28;19921;-61
2023/01/23 13:08:31;;;;;;;;;;;19.00;39.90;;;;;;5008210;28;20011;-62
2023/01/23 13:13:45;;;;;;;;;;;18.90;39.70;;;;;;5019350;28;20000;-62
2023/01/23 13:16:12;;;;;;;;;;;18.90;39.50;;;;;;5034463;28;19934;-62
2023/01/23 13:27:20;;;;;;;;;;;18.90;39.40;;;;;;5007090;28;20108;-61
2023/01/23 13:29:48;;;;;;;;;;;18.90;39.40;;;;;;5004082;28;19925;-61
2023/01/23 13:32:19;;;;;;;;;;;18.80;39.30;;;;;;5007465;28;20028;-62
2023/01/23 13:34:46;;;;;;;;;;;18.80;39.30;;;;;;5013490;28;19965;-61
2023/01/23 13:37:32;;;;;;;;;;;18.80;39.30;;;;;;5028879;28;19922;-60
2023/01/23 13:40:12;;;;;;;;;;;18.80;39.20;;;;;;5015055;28;20367;-61
2023/01/23 13:42:38;;;;;;;;;;;18.80;39.20;;;;;;5009946;28;20092;-63
2023/01/23 13:45:32;;;;;;;;;;;18.80;39.20;;;;;;5010154;28;19937;-62
2023/01/23 13:50:59;;;;;;;;;;;18.80;39.10;;;;;;5008808;28;20004;-61
2023/01/23 13:58:57;;;;;;;;;;;18.80;38.90;;;;;;5018733;28;19944;-60
2023/01/23 14:06:56;;;;;;;;;;;18.70;38.80;;;;;;5022700;28;19975;-62
2023/01/23 14:09:23;;;;;;;;;;;18.70;38.70;;;;;;5017633;28;19925;-61
2023/01/23 14:11:57;;;;;;;;;;;18.70;38.70;;;;;;5021529;28;19926;-60
2023/01/23 14:17:08;;;;;;;;;;;18.70;38.70;;;;;;5022620;28;19926;-61
2023/01/23 14:19:35;;;;;;;;;;;18.70;38.70;;;;;;5018721;28;19922;-62
2023/01/23 14:22:03;;;;;;;;;;;18.70;38.70;;;;;;5010164;28;19933;-63
2023/01/23 14:24:32;;;;;;;;;;;18.70;38.70;;;;;;5003427;28;19925;-62
2023/01/23 14:27:07;;;;;;;;;;;18.70;38.60;;;;;;5019647;28;19921;-62
2023/01/23 14:29:33;;;;;;;;;;;18.70;38.60;;;;;;5024821;28;19948;-63
2023/01/23 14:32:00;;;;;;;;;;;18.60;38.50;;;;;;5013629;28;20402;-63
2023/01/23 14:34:27;;;;;;;;;;;18.60;38.50;;;;;;5010197;28;19925;-62
2023/01/23 14:36:54;;;;;;;;;;;18.60;38.50;;;;;;4991464;28;20375;-61
2023/01/23 14:39:21;;;;;;;;;;;18.60;38.50;;;;;;5007888;28;19925;-61
2023/01/23 14:41:48;;;;;;;;;;;18.60;38.50;;;;;;5008152;28;19926;-61
2023/01/23 14:44:17;;;;;;;;;;;18.60;38.50;;;;;;5017021;28;19976;-61
2023/01/23 14:46:45;;;;;;;;;;;18.60;38.50;;;;;;5000211;28;19930;-63
2023/01/23 14:49:13;;;;;;;;;;;18.60;38.50;;;;;;5007031;28;20371;-62
2023/01/23 14:51:40;;;;;;;;;;;18.60;38.50;;;;;;5007115;28;19976;-61
2023/01/23 14:54:16;;;;;;;;;;;18.60;38.50;;;;;;5020042;28;20004;-61
2023/01/23 14:56:43;;;;;;;;;;;18.60;38.50;;;;;;5007511;28;19972;-61
2023/01/23 14:59:15;;;;;;;;;;;18.60;38.50;;;;;;5006792;28;19925;-64
2023/01/23 15:01:43;;;;;;;;;;;18.60;38.50;;;;;;5010617;28;19934;-63