Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:01:14;;;;;;;4.07;2.05;;;;;;;5.56;75.77;101712.56;5083921;28;20684;-84
2022/01/24 00:03:40;;;;;;;10.65;2.67;;;;;;;5.61;75.01;101715.56;5084881;28;20057;-84
2022/01/24 00:06:09;;;;;;;2.92;2.00;;;;;;;5.30;76.14;101713.78;5083573;28;20441;-84
2022/01/24 00:08:34;;;;;;;3.45;2.05;;;;;;;5.55;75.54;101706.28;5066456;28;20055;-85
2022/01/24 00:11:06;;;;;;;2.10;1.05;;;;;;;5.84;74.20;101712.78;5083281;28;20039;-85
2022/01/24 00:26:54;;;;;;;3.38;1.48;;;;;;;5.62;74.88;101701.00;5104391;28;20393;-84
2022/01/24 00:29:22;;;;;;;3.60;1.83;;;;;;;5.42;76.71;101701.53;5105034;28;20099;-84
2022/01/24 00:31:48;;;;;;;3.22;1.52;;;;;;;5.43;76.11;101700.47;5067921;28;20655;-84
2022/01/24 00:34:15;;;;;;;2.20;1.25;;;;;;;5.50;76.26;101700.59;5066781;28;20379;-85
2022/01/24 00:36:41;;;;;;;3.80;1.67;;;;;;;5.43;76.80;101710.47;5083036;28;20048;-85
2022/01/24 00:55:55;;;;;;;5.07;1.83;;;;;;;5.53;76.03;101708.38;5073680;28;20116;-85
2022/01/24 00:58:21;;;;;;;3.40;1.70;;;;;;;5.48;75.78;101710.75;5084742;28;20052;-85
2022/01/24 01:00:46;;;;;;;2.83;1.48;;;;;;;5.52;76.12;101703.13;5088019;28;20059;-85
2022/01/24 01:03:11;;;;;;;3.22;1.50;;;;;;;5.61;75.21;101702.84;5087605;28;20036;-85
2022/01/24 01:18:58;;;;;;;4.72;1.45;;;;;;;5.63;75.43;101699.97;5066304;28;20051;-84
2022/01/24 01:21:24;;;;;;;2.65;1.38;;;;;;;5.47;77.32;101703.69;5067294;28;20017;-84
2022/01/24 01:23:55;;;;;;;3.65;1.25;;;;;;;5.20;78.42;101704.06;5047718;28;20032;-85
2022/01/24 01:28:57;;;;;;;3.35;1.65;;;;;;;5.57;76.50;101706.94;5086489;28;20044;-85
2022/01/24 01:34:30;;;;;;;4.35;2.15;;;;;;;5.84;75.52;101703.81;5056178;28;20395;-84
2022/01/24 01:37:50;;;;;;;4.22;1.70;;;;;;;5.66;76.32;101699.59;5085442;28;20055;-85
2022/01/24 01:56:06;;;;;;;3.00;1.83;;;;;;;5.66;75.50;101701.47;5080334;28;20043;-85
2022/01/24 01:58:31;;;;;;;3.47;0.80;;;;;;;5.71;75.06;101694.50;5085757;28;20487;-85
2022/01/24 02:01:00;;;;;;;3.05;1.27;;;;;;;5.72;75.00;101700.72;5086765;28;20077;-84
2022/01/24 02:03:27;;;;;;;4.05;1.55;;;;;;;5.67;75.28;101693.19;5086372;28;20062;-84
2022/01/24 02:05:53;;;;;;;3.40;1.73;;;;;;;5.75;74.83;101694.09;5085986;28;20522;-84
2022/01/24 02:08:22;;;;;;;3.42;1.58;;;;;;;5.33;76.15;101684.50;5068219;28;20043;-85
2022/01/24 02:13:32;;;;;;;1.77;0.98;;;;;;;5.56;74.97;101678.22;5082291;28;20105;-85
2022/01/24 02:16:22;;;;;;;2.88;1.10;;;;;;;5.51;75.40;101686.06;5085520;28;20024;-84
2022/01/24 02:19:03;;;;;;;2.22;1.45;;;;;;;5.56;75.08;101674.66;5067841;28;20044;-85
2022/01/24 02:21:43;;;;;;;3.90;1.33;;;;;;;5.39;75.05;101669.41;5085752;28;20036;-85
2022/01/24 02:24:10;;;;;;;2.58;1.02;;;;;;;5.70;74.48;101671.16;5067052;28;20089;-85
2022/01/24 02:26:35;;;;;;;2.78;0.98;;;;;;;5.67;75.12;101667.97;5086359;28;20089;-85
2022/01/24 02:29:14;;;;;;;5.53;1.05;;;;;;;5.66;74.95;101667.13;5085492;28;20471;-85
2022/01/24 02:31:43;;;;;;;2.20;1.00;;;;;;;5.55;75.56;101660.28;5085917;28;20036;-85
2022/01/24 02:34:36;;;;;;;3.25;1.23;;;;;;;5.63;74.81;101659.38;5067737;28;20067;-85
2022/01/24 02:37:05;;;;;;;2.00;1.00;;;;;;;5.46;74.84;101664.97;5084356;28;20064;-84
2022/01/24 02:50:22;;;;;;;2.13;0.90;;;;;;;5.42;76.10;101646.56;5080081;28;20532;-85
2022/01/24 02:52:47;;;;;;;2.58;1.35;;;;;;;5.36;76.50;101645.44;5085315;28;20467;-84
2022/01/24 02:55:13;;;;;;;1.50;0.82;;;;;;;5.34;76.53;101647.47;5084900;28;20062;-85
2022/01/24 02:57:38;;;;;;;3.97;1.10;;;;;;;5.51;75.87;101636.50;5067093;28;20415;-84
2022/01/24 03:00:04;;;;;;;2.70;1.05;;;;;;;5.63;75.00;101626.91;5085704;28;20031;-85
2022/01/24 03:02:29;;;;;;;3.40;1.27;;;;;;;5.46;75.59;101637.06;5084815;28;20028;-85
2022/01/24 03:07:58;;;;;;;2.75;1.15;;;;;;;5.16;77.44;101628.88;5083583;28;20066;-85
2022/01/24 03:10:30;;;;;;;1.33;0.70;;;;;;;5.30;76.47;101625.38;5084429;28;20059;-85
2022/01/24 03:13:10;;;;;;;2.13;1.00;;;;;;;5.46;76.35;101626.22;5066765;28;20087;-85
2022/01/24 03:15:38;;;;;;;3.15;1.30;;;;;;;5.41;75.45;101632.19;5066718;28;20142;-84
2022/01/24 03:18:04;;;;;;;2.78;1.33;;;;;;;5.45;75.24;101629.97;5084977;28;20036;-85
2022/01/24 03:20:29;;;;;;;2.88;1.25;;;;;;;5.70;74.89;101629.69;5062686;28;20479;-85
2022/01/24 03:22:54;;;;;;;3.38;1.70;;;;;;;5.59;76.03;101633.72;5064871;28;20032;-84
2022/01/24 03:25:20;;;;;;;5.28;1.80;;;;;;;5.63;75.08;101637.75;5046146;28;20100;-85
2022/01/24 03:27:45;;;;;;;3.67;1.83;;;;;;;5.59;75.46;101633.72;5046713;28;20132;-85
2022/01/24 03:30:11;;;;;;;4.03;1.80;;;;;;;5.58;75.37;101632.03;5065121;28;20068;-85
2022/01/24 03:32:36;;;;;;;3.63;1.35;;;;;;;5.37;75.81;101637.13;5064229;28;20261;-85
2022/01/24 03:35:07;;;;;;;2.80;1.27;;;;;;;5.61;75.35;101645.22;5065494;28;20031;-85
2022/01/24 03:37:36;;;;;;;2.97;1.20;;;;;;;5.69;74.41;101647.81;5063488;28;20372;-83
2022/01/24 03:40:03;;;;;;;4.05;1.58;;;;;;;5.48;75.03;101638.56;5082431;28;20033;-84
2022/01/24 03:42:29;;;;;;;3.60;1.48;;;;;;;5.56;75.64;101634.94;5084532;28;20020;-85
2022/01/24 03:44:58;;;;;;;4.45;1.77;;;;;;;5.46;76.00;101637.91;5084685;28;20063;-84
2022/01/24 03:49:55;;;;;;;3.10;1.40;;;;;;;5.65;75.58;101635.69;5084000;28;20039;-85
2022/01/24 03:55:23;;;;;;;4.93;1.58;;;;;;;5.78;74.63;101634.19;5083042;28;20140;-85
2022/01/24 03:57:48;;;;;;;2.58;1.48;;;;;;;5.63;74.33;101626.91;5084440;28;20058;-84
2022/01/24 04:00:14;;;;;;;3.03;1.42;;;;;;;4.97;76.75;101634.59;5084754;28;20490;-84
2022/01/24 04:02:40;;;;;;;3.00;1.58;;;;;;;5.27;75.38;101627.63;5084208;28;20032;-85
2022/01/24 04:05:05;;;;;;;3.25;1.00;;;;;;;5.61;74.53;101624.38;5083820;28;20044;-85
2022/01/24 04:07:31;;;;;;;7.80;1.50;;;;;;;5.61;74.47;101626.25;5065505;28;20033;-85
2022/01/24 04:10:02;;;;;;;3.00;1.10;;;;;;;5.43;75.46;101626.63;5082419;28;20036;-85
2022/01/24 04:12:28;;;;;;;2.97;1.35;;;;;;;5.57;75.24;101627.66;5063843;28;20056;-85
2022/01/24 04:15:07;;;;;;;3.17;1.67;;;;;;;5.67;74.53;101633.63;5046049;28;20153;-85
2022/01/24 04:17:42;;;;;;;3.17;1.50;;;;;;;5.76;74.35;101628.09;5063744;28;20043;-85
2022/01/24 04:22:55;;;;;;;;;;;;;;;5.73;75.04;101632.88;5085380;28;20075;-84
2022/01/24 04:25:23;;;;;;;3.17;1.20;;;;;;;5.69;74.40;101622.63;5083582;28;19915;-85
2022/01/24 04:27:50;;;;;;;4.20;1.45;;;;;;;5.54;75.17;101626.16;5083927;28;20111;-84
2022/01/24 04:30:16;;;;;;;4.55;1.58;;;;;;;5.54;75.36;101628.84;5083740;28;20024;-85
2022/01/24 04:32:41;;;;;;;3.80;1.50;;;;;;;5.24;76.96;101623.41;5084450;28;20023;-84
2022/01/24 04:35:07;;;;;;;3.28;1.25;;;;;;;5.57;75.87;101627.66;5087467;28;20032;-85
2022/01/24 04:37:32;;;;;;;3.58;1.75;;;;;;;5.56;74.61;101621.41;5087735;28;20035;-83
2022/01/24 04:39:57;;;;;;;2.83;1.17;;;;;;;5.88;74.13;101617.69;5085589;28;20047;-85
2022/01/24 04:42:33;;;;;;;3.47;0.93;;;;;;;5.66;74.04;101617.56;5067258;28;20089;-85
2022/01/24 04:45:29;;;;;;;3.25;2.45;;;;;;;5.54;74.62;101628.00;5068414;28;20320;-84
2022/01/24 04:50:59;;;;;;;4.00;2.00;;;;;;;5.06;78.11;101638.09;5066385;28;20046;-85
2022/01/24 04:54:26;;;;;;;3.08;1.20;;;;;;;4.94;79.88;101636.84;5088527;28;20044;-84
2022/01/24 04:56:12;;;;;;;3.60;1.42;;;;;;;4.95;79.60;101630.41;5079299;28;20046;-85
2022/01/24 04:58:38;;;;;;;3.35;1.33;;;;;;;5.16;78.05;101635.13;5094994;28;20425;-84
2022/01/24 05:01:03;;;;;;;15.77;1.63;;;;;;;5.43;76.92;101640.97;5108101;28;20031;-85
2022/01/24 05:03:28;;;;;;;3.40;2.10;;;;;;;5.45;75.95;101636.22;5099059;28;20048;-84
2022/01/24 05:05:53;;;;;;;3.17;1.60;;;;;;;5.53;75.67;101639.88;5084478;28;20470;-85
2022/01/24 05:08:19;;;;;;;5.57;1.70;;;;;;;5.59;75.19;101641.84;5087731;28;20028;-85
2022/01/24 05:11:04;;;;;;;3.83;1.40;;;;;;;5.47;75.13;101639.56;5088357;28;20105;-84
2022/01/24 05:24:25;;;;;;;4.05;1.55;;;;;;;5.31;76.58;101645.97;5067916;28;20043;-85
2022/01/24 05:26:51;;;;;;;3.28;1.35;;;;;;;5.23;76.53;101649.59;5067579;28;20021;-85
2022/01/24 05:29:17;;;;;;;4.43;1.95;;;;;;;5.57;75.82;101641.19;5066823;28;20079;-85
2022/01/24 05:31:42;;;;;;;4.03;1.67;;;;;;;5.24;75.74;101643.19;5068028;28;20181;-83
2022/01/24 05:34:07;;;;;;;3.15;1.50;;;;;;;5.50;75.54;101632.97;5066887;28;20116;-85
2022/01/24 05:36:33;;;;;;;5.77;1.80;;;;;;;5.45;75.52;101630.78;5067555;28;20048;-85
2022/01/24 05:39:00;;;;;;;3.35;1.95;;;;;;;5.44;75.40;101639.94;5067164;28;20692;-84
2022/01/24 05:44:10;;;;;;;4.95;2.30;;;;;;;5.13;77.17;101638.19;5082865;28;20047;-85
2022/01/24 05:46:35;;;;;;;3.75;2.13;;;;;;;5.37;76.18;101633.56;5087357;28;20028;-84
2022/01/24 05:49:01;;;;;;;3.80;1.95;;;;;;;5.37;75.65;101633.56;5087823;28;20414;-84
2022/01/24 05:51:28;;;;;;;5.15;2.53;;;;;;;5.40;75.83;101632.38;5087402;28;20036;-84
2022/01/24 05:53:54;;;;;;;6.10;2.30;;;;;;;5.61;74.59;101626.25;5087910;28;20415;-84
2022/01/24 05:56:20;;;;;;;5.85;2.22;;;;;;;5.60;74.67;101632.69;5086961;28;20087;-84
2022/01/24 05:58:45;;;;;;;4.05;1.73;;;;;;;5.32;74.99;101625.19;5087489;28;20048;-84
2022/01/24 06:01:11;;;;;;;5.93;2.03;;;;;;;5.48;75.14;101635.00;5086928;28;20024;-84
2022/01/24 06:03:36;;;;;;;4.78;2.08;;;;;;;5.56;75.06;101634.06;5087560;28;20043;-85
2022/01/24 06:06:01;;;;;;;4.22;1.92;;;;;;;5.51;75.24;101642.78;5087422;28;20065;-85
2022/01/24 06:08:27;;;;;;;4.38;2.00;;;;;;;5.47;75.39;101634.16;5086722;28;20020;-84
2022/01/24 06:10:53;;;;;;;3.53;1.80;;;;;;;5.38;75.83;101637.97;5068936;28;20109;-84
2022/01/24 06:13:19;;;;;;;4.45;2.20;;;;;;;5.30;75.82;101638.91;5086510;28;20031;-85
2022/01/24 06:15:44;;;;;;;5.60;1.90;;;;;;;5.52;75.65;101633.63;5087082;28;20398;-85
2022/01/24 06:18:10;;;;;;;5.03;2.20;;;;;;;5.37;75.24;101641.69;5086804;28;20024;-85
2022/01/24 06:20:35;;;;;;;4.57;2.47;;;;;;;5.44;75.22;101644.50;5086812;28;20028;-82
2022/01/24 06:23:00;;;;;;;5.10;2.03;;;;;;;5.54;75.47;101644.25;5068740;28;20026;-85
2022/01/24 06:25:28;;;;;;;3.35;1.58;;;;;;;5.48;75.11;101646.69;5086272;28;20662;-85
2022/01/24 06:27:53;;;;;;;3.97;1.98;;;;;;;5.36;75.13;101642.72;5087214;28;20024;-85
2022/01/24 06:30:18;;;;;;;5.72;2.33;;;;;;;5.29;76.14;101641.78;5086094;28;20082;-85
2022/01/24 06:32:44;;;;;;;7.20;2.38;;;;;;;5.36;75.56;101646.28;5086698;28;20032;-85
2022/01/24 06:35:11;;;;;;;4.30;2.38;;;;;;;5.47;75.48;101644.16;5068126;28;20020;-85
2022/01/24 06:37:37;;;;;;;5.70;2.65;;;;;;;5.25;76.31;101639.44;5086434;28;20062;-84
2022/01/24 06:40:07;;;;;;;5.22;3.10;;;;;;;5.15;76.43;101638.84;5086050;28;20028;-85
2022/01/24 06:42:33;;;;;;;5.60;2.63;;;;;;;5.29;75.72;101639.09;5085667;28;20134;-85
2022/01/24 06:44:58;;;;;;;5.65;2.60;;;;;;;5.13;76.88;101639.03;5086766;28;20728;-85
2022/01/24 06:47:23;;;;;;;5.93;2.97;;;;;;;5.23;76.48;101638.78;5085899;28;20093;-84
2022/01/24 06:49:50;;;;;;;7.53;3.50;;;;;;;5.09;76.60;101639.56;5086745;28;20024;-85
2022/01/24 06:52:15;;;;;;;6.53;2.60;;;;;;;5.05;77.30;101640.97;5085827;28;20032;-84
2022/01/24 06:54:42;;;;;;;4.70;2.28;;;;;;;5.28;76.36;101640.94;5067899;28;20028;-85
2022/01/24 06:57:11;;;;;;;6.63;2.13;;;;;;;5.35;76.16;101641.88;5085267;28;20028;-85
2022/01/24 06:59:37;;;;;;;8.52;2.88;;;;;;;5.22;76.37;101647.09;5085518;28;20467;-85
2022/01/24 07:02:03;;;;;;;6.93;2.58;;;;;;;5.12;76.67;101648.19;5086615;28;20031;-85
2022/01/24 07:04:43;;;;;;;9.30;3.13;;;;;;;5.06;76.91;101653.47;5085218;28;20028;-85
2022/01/24 07:07:10;;;;;;;11.10;3.63;;;;;;;5.21;76.03;101656.22;5086190;28;20505;-85
2022/01/24 07:09:36;;;;;;;7.30;2.90;;;;;;;5.20;76.00;101660.81;5085228;28;20402;-86
2022/01/24 07:12:02;;;;;;;5.63;2.83;;;;;;;5.25;75.63;101658.38;5086040;28;20027;-85
2022/01/24 07:14:27;;;;;;;7.95;3.67;;;;;;;5.14;76.24;101659.66;5085728;28;20100;-86
2022/01/24 07:19:26;;;;;;;8.13;4.05;;;;;;;5.33;75.74;101660.16;5086611;28;20060;-86
2022/01/24 07:21:53;;;;;;;5.20;2.40;;;;;;;5.22;76.22;101655.19;5085157;28;20065;-85
2022/01/24 07:24:18;;;;;;;8.05;3.58;;;;;;;5.19;75.79;101658.25;5086066;28;20063;-86
2022/01/24 07:26:44;;;;;;;11.30;3.78;;;;;;;5.28;75.48;101667.16;5066936;28;20562;-86
2022/01/24 07:29:09;;;;;;;4.82;2.78;;;;;;;5.13;75.02;101673.34;5085521;28;20060;-87
2022/01/24 07:31:35;;;;;;;6.68;3.05;;;;;;;5.24;75.51;101670.22;5081652;28;20042;-86
2022/01/24 07:34:00;;;;;;;6.47;2.22;;;;;;;5.21;75.72;101673.28;5086403;28;20442;-84
2022/01/24 07:36:25;;;;;;;9.48;3.08;;;;;;;5.10;76.30;101676.44;5085648;28;20028;-84
2022/01/24 07:38:51;;;;;;;6.07;3.17;;;;;;;4.97;75.98;101679.72;5085176;28;20031;-84
2022/01/24 07:41:23;;;;;;;6.65;3.53;;;;;;;5.04;76.66;101682.56;5085300;28;20051;-84
2022/01/24 07:43:49;;;;;;;8.07;3.65;;;;;;;4.96;76.76;101689.72;5084578;28;20039;-84
2022/01/24 07:46:28;;;;;;;7.18;3.28;;;;;;;4.88;76.86;101681.66;5067478;28;20476;-84
2022/01/24 07:48:54;;;;;;;5.95;3.00;;;;;;;4.79;77.34;101694.38;5085251;28;20520;-85
2022/01/24 07:51:21;;;;;;;6.47;3.15;;;;;;;5.00;76.09;101690.19;5085079;28;20039;-85
2022/01/24 07:53:46;;;;;;;5.50;2.78;;;;;;;4.84;76.97;101699.25;5084331;28;20027;-84
2022/01/24 07:56:12;;;;;;;7.25;3.67;;;;;;;4.84;77.19;101701.97;5076439;28;20294;-84
2022/01/24 07:58:38;;;;;;;5.45;2.67;;;;;;;4.75;77.86;101707.41;5081273;28;20029;-85
2022/01/24 08:01:03;;;;;;;6.63;3.15;;;;;;;4.69;77.69;101702.72;5063682;28;20023;-85
2022/01/24 08:03:30;;;;;;;7.80;3.70;;;;;;;4.76;78.41;101702.84;5091664;28;20280;-84
2022/01/24 08:05:55;;;;;;;6.93;2.70;;;;;;;4.87;77.12;101698.88;5063829;28;20028;-83
2022/01/24 08:08:21;;;;;;;8.93;3.92;;;;;;;4.71;77.79;101692.56;5064797;28;20040;-84
2022/01/24 08:10:47;;;;;;;5.68;2.88;;;;;;;4.91;76.55;101702.91;5078738;28;20422;-84
2022/01/24 08:13:13;;;;;;;6.43;3.10;;;;;;;4.86;76.71;101708.03;5074205;28;20056;-84
2022/01/24 08:18:41;;;;;;;4.50;2.00;;;;;;;4.58;78.12;101705.81;5063495;28;20474;-84
2022/01/24 08:21:07;;;;;;;7.25;3.08;;;;;;;4.69;77.59;101704.56;5079900;28;20032;-84
2022/01/24 08:23:32;;;;;;;6.65;3.50;;;;;;;4.91;77.04;101705.63;5083615;28;20024;-85
2022/01/24 08:25:57;;;;;;;7.18;3.42;;;;;;;4.87;76.73;101705.13;5083239;28;20387;-85
2022/01/24 08:28:23;;;;;;;7.03;3.35;;;;;;;4.94;76.21;101699.00;5083374;28;20032;-84
2022/01/24 08:30:48;;;;;;;5.65;3.38;;;;;;;5.12;76.06;101704.13;5083272;28;20554;-84
2022/01/24 08:33:14;;;;;;;9.35;3.65;;;;;;;5.19;75.31;101699.66;5085002;28;20501;-83
2022/01/24 08:35:39;;;;;;;10.00;4.20;;;;;;;5.04;75.36;101696.91;5083824;28;20028;-85
2022/01/24 08:38:04;;;;;;;7.05;3.03;;;;;;;5.35;74.92;101700.56;5083639;28;20046;-84
2022/01/24 08:40:32;;;;;;;7.45;3.15;;;;;;;5.18;75.43;101697.16;5083645;28;20815;-83
2022/01/24 08:43:01;;;;;;;6.55;3.20;;;;;;;4.73;76.19;101693.22;5083315;28;20149;-84
2022/01/24 08:48:20;;;;;;;10.63;3.75;;;;;;;4.59;77.59;101699.38;5063501;28;20226;-84
2022/01/24 08:50:47;;;;;;;8.25;3.30;;;;;;;4.96;76.97;101692.41;5077300;28;20475;-84
2022/01/24 08:53:12;;;;;;;6.60;3.10;;;;;;;4.90;76.42;101693.13;5084077;28;20374;-84
2022/01/24 08:55:39;;;;;;;6.57;3.03;;;;;;;4.92;76.17;101693.78;5083796;28;20570;-84
2022/01/24 08:58:07;;;;;;;8.25;3.83;;;;;;;4.91;76.14;101694.81;5083392;28;20052;-85
2022/01/24 09:00:34;;;;;;;8.95;3.30;;;;;;;4.66;77.42;101694.94;5083649;28;20117;-84
2022/01/24 09:02:59;;;;;;;11.02;3.90;;;;;;;5.00;76.40;101699.13;5083320;28;20035;-87
2022/01/24 09:05:27;;;;;;;8.73;3.88;;;;;;;4.62;77.79;101707.97;5083126;28;20020;-84
2022/01/24 09:07:53;;;;;;;9.18;4.47;;;;;;;4.78;77.37;101700.78;5083402;28;20055;-84
2022/01/24 09:10:20;;;;;;;6.82;2.90;;;;;;;5.05;76.11;101701.28;5083452;28;20024;-84
2022/01/24 09:12:45;;;;;;;6.20;3.95;;;;;;;5.29;74.88;101704.81;5065506;28;20042;-83
2022/01/24 09:15:11;;;;;;;6.53;3.38;;;;;;;5.16;75.04;101699.19;5082192;28;20048;-84
2022/01/24 09:17:37;;;;;;;7.22;3.70;;;;;;;5.25;74.47;101696.25;5083421;28;20020;-84
2022/01/24 09:20:04;;;;;;;8.02;4.22;;;;;;;4.97;75.26;101688.69;5084282;28;20032;-85
2022/01/24 09:25:15;;;;;;;7.78;3.38;;;;;;;5.43;74.57;101686.94;5066334;28;20547;-83
2022/01/24 09:27:41;;;;;;;11.32;3.60;;;;;;;5.16;74.48;101697.34;5085677;28;20040;-85
2022/01/24 09:30:10;;;;;;;8.20;3.15;;;;;;;4.98;75.42;101706.56;5086344;28;20071;-85
2022/01/24 09:32:36;;;;;;;7.70;3.42;;;;;;;4.67;77.09;101704.75;5086979;28;20079;-84
2022/01/24 09:35:02;;;;;;;6.40;3.30;;;;;;;5.02;76.23;101701.66;5086372;28;20372;-84
2022/01/24 09:37:28;;;;;;;7.35;3.33;;;;;;;4.93;76.52;101703.56;5078522;28;20040;-84
2022/01/24 09:39:53;;;;;;;9.48;4.00;;;;;;;4.96;76.50;101697.81;5086194;28;20036;-84
2022/01/24 09:42:18;;;;;;;7.93;3.83;;;;;;;5.21;75.57;101692.22;5084314;28;20032;-84
2022/01/24 09:44:45;;;;;;;11.00;4.82;;;;;;;4.84;77.56;101689.25;5075772;28;20044;-85
2022/01/24 09:47:14;;;;;;;8.82;3.28;;;;;;;5.13;75.94;101692.28;5086489;28;20389;-85
2022/01/24 09:49:39;;;;;;;8.48;3.38;;;;;;;4.92;76.73;101701.06;5086663;28;20082;-83
2022/01/24 09:52:05;;;;;;;6.50;3.17;;;;;;;5.13;75.95;101698.53;5086470;28;20024;-84
2022/01/24 09:54:30;;;;;;;7.63;4.13;;;;;;;5.33;74.84;101694.50;5084377;28;20287;-85
2022/01/24 09:56:55;;;;;;;6.70;3.00;;;;;;;5.02;76.13;101691.66;5086294;28;20027;-84
2022/01/24 09:59:21;;;;;;;7.15;3.75;;;;;;;5.05;76.67;101698.59;5086342;28;20627;-84
2022/01/24 10:01:46;;;;;;;6.63;2.78;;;;;;;5.09;76.43;101701.75;5085970;28;20017;-84
2022/01/24 10:04:21;;;;;;;6.70;2.70;;;;;;;5.32;75.65;101690.09;5081588;28;20033;-85
2022/01/24 10:07:04;;;;;;;6.57;3.25;;;;;;;5.09;75.62;101696.34;5066496;28;20078;-84
2022/01/24 10:09:43;;;;;;;7.07;2.70;;;;;;;5.38;74.96;101689.38;5080950;28;20388;-85
2022/01/24 10:17:31;;;;;;;7.22;3.53;;;;;;;5.19;75.34;101701.53;5084907;28;20188;-84
2022/01/24 10:19:56;;;;;;;9.07;3.80;;;;;;;5.28;74.97;101699.59;5085582;28;20118;-85
2022/01/24 10:22:25;;;;;;;10.35;3.65;;;;;;;5.37;74.27;101701.22;5085872;28;20036;-84
2022/01/24 10:24:56;;;;;;;8.32;3.85;;;;;;;4.93;75.58;101702.72;5068181;28;20491;-85
2022/01/24 10:27:23;;;;;;;8.30;4.15;;;;;;;5.00;75.75;101696.41;5084750;28;20489;-84
2022/01/24 10:30:03;;;;;;;8.00;3.55;;;;;;;5.17;74.70;101698.16;5086101;28;20035;-84
2022/01/24 10:32:33;;;;;;;6.70;3.25;;;;;;;5.29;75.16;101687.78;5084976;28;20024;-84
2022/01/24 10:35:23;;;;;;;7.00;3.60;;;;;;;5.07;74.70;101691.13;5086043;28;20563;-83
2022/01/24 10:37:52;;;;;;;8.52;3.42;;;;;;;5.16;75.44;101694.63;5085994;28;20079;-84
2022/01/24 10:40:46;;;;;;;9.63;4.32;;;;;;;5.18;75.21;101694.44;5084956;28;20040;-84
2022/01/24 10:43:19;;;;;;;8.63;3.80;;;;;;;5.38;74.47;101686.66;5085246;28;20564;-84
2022/01/24 10:45:45;;;;;;;7.45;4.50;;;;;;;5.51;74.50;101685.22;5082494;28;20063;-84
2022/01/24 10:48:11;;;;;;;8.50;4.55;;;;;;;5.34;75.36;101682.66;5086004;28;20424;-84
2022/01/24 10:50:37;;;;;;;9.85;3.83;;;;;;;5.18;75.57;101684.47;5087323;28;20380;-85
2022/01/24 10:53:15;;;;;;;11.50;4.80;;;;;;;5.08;75.28;101673.91;5085094;28;20115;-84
2022/01/24 10:55:42;;;;;;;9.02;4.50;;;;;;;5.17;74.97;101676.53;5067713;28;20141;-85
2022/01/24 10:58:08;;;;;;;7.43;3.50;;;;;;;5.65;74.04;101673.59;5084914;28;20035;-85
2022/01/24 11:00:36;;;;;;;8.65;3.75;;;;;;;5.38;74.56;101673.16;5085519;28;20036;-84
2022/01/24 11:03:03;;;;;;;10.27;4.30;;;;;;;5.44;74.17;101672.41;5066686;28;20034;-84
2022/01/24 11:05:34;;;;;;;10.32;4.93;;;;;;;5.33;74.68;101668.28;5085350;28;20450;-85
2022/01/24 11:08:03;;;;;;;8.45;4.32;;;;;;;5.52;74.13;101667.94;5085414;28;20040;-84
2022/01/24 11:10:49;;;;;;;10.73;5.30;;;;;;;5.54;74.55;101660.47;5084040;28;20036;-84
2022/01/24 11:13:19;;;;;;;9.30;4.28;;;;;;;5.77;73.63;101659.59;5084620;28;20033;-84
2022/01/24 11:15:55;;;;;;;11.32;5.35;;;;;;;5.38;74.90;101654.22;5065179;28;20576;-84
2022/01/24 11:18:22;;;;;;;8.48;4.20;;;;;;;5.77;72.77;101660.44;5064718;28;20065;-84
2022/01/24 11:20:49;;;;;;;10.48;4.95;;;;;;;5.61;73.36;101646.03;5078687;28;20177;-85
2022/01/24 11:23:20;;;;;;;7.53;3.72;;;;;;;5.68;73.32;101650.69;5066324;28;20024;-84
2022/01/24 11:25:48;;;;;;;8.60;3.97;;;;;;;5.57;74.34;101649.31;5085063;28;20115;-84
2022/01/24 11:28:13;;;;;;;9.27;4.13;;;;;;;5.41;74.70;101644.91;5084600;28;20035;-83
2022/01/24 11:30:57;;;;;;;8.43;4.30;;;;;;;5.39;74.53;101634.22;5084884;28;20470;-84
2022/01/24 11:33:59;;;;;;;8.85;4.38;;;;;;;5.56;73.32;101632.22;5084700;28;20521;-84
2022/01/24 11:36:45;;;;;;;10.07;4.63;;;;;;;5.51;74.10;101640.06;5058778;28;20387;-84
2022/01/24 11:39:11;;;;;;;7.20;3.55;;;;;;;5.23;75.66;101632.53;5065975;28;20040;-85
2022/01/24 11:41:39;;;;;;;7.05;3.38;;;;;;;5.12;76.21;101631.97;5065903;28;20077;-85
2022/01/24 11:44:26;;;;;;;8.70;4.38;;;;;;;5.42;75.59;101630.31;5081498;28;20127;-85
2022/01/24 11:46:56;;;;;;;7.70;3.83;;;;;;;5.46;74.29;101627.09;5084447;28;20106;-85
2022/01/24 11:49:21;;;;;;;7.63;4.22;;;;;;;5.59;74.74;101631.84;5084964;28;20036;-84
2022/01/24 11:51:51;;;;;;;7.83;3.73;;;;;;;5.93;72.97;101635.03;5085055;28;20031;-85
2022/01/24 11:54:43;;;;;;;11.65;5.40;;;;;;;5.94;73.09;101639.41;5084086;28;20151;-84
2022/01/24 11:57:22;;;;;;;10.05;5.07;;;;;;;5.97;72.95;101635.50;5083686;28;20035;-85
2022/01/24 11:59:50;;;;;;;10.20;4.90;;;;;;;5.69;73.46;101636.16;5084396;28;20550;-86
2022/01/24 12:02:23;;;;;;;8.50;4.25;;;;;;;5.94;72.22;101636.69;5084226;28;20070;-85
2022/01/24 12:05:00;;;;;;;10.93;4.95;;;;;;;6.14;72.15;101638.84;5084744;28;20097;-85
2022/01/24 12:07:27;;;;;;;11.07;4.32;;;;;;;6.19;72.22;101633.72;5084291;28;20020;-84
2022/01/24 12:09:54;;;;;;;11.38;4.28;;;;;;;5.90;72.48;101635.38;5083548;28;20059;-84
2022/01/24 12:12:46;;;;;;;9.30;4.75;;;;;;;5.86;72.85;101633.28;5083931;28;20039;-84
2022/01/24 12:15:40;;;;;;;7.00;3.78;;;;;;;5.54;73.53;101636.13;5068610;28;20098;-84
2022/01/24 12:18:07;;;;;;;9.48;5.30;;;;;;;5.57;73.88;101639.31;5063854;28;20035;-84
2022/01/24 12:20:36;;;;;;;9.82;4.30;;;;;;;5.90;72.18;101638.09;5076041;28;20073;-84
2022/01/24 12:23:16;;;;;;;8.85;4.78;;;;;;;5.67;72.87;101633.63;5083874;28;20139;-85
2022/01/24 12:25:57;;;;;;;9.32;4.15;;;;;;;5.79;72.93;101635.88;5065613;28;20028;-85
2022/01/24 12:28:41;;;;;;;8.05;4.53;;;;;;;5.48;73.77;101625.03;5099502;28;20028;-84
2022/01/24 12:31:13;;;;;;;9.05;5.13;;;;;;;5.53;73.58;101627.19;5084436;28;20028;-84
2022/01/24 12:33:53;;;;;;;8.73;4.40;;;;;;;5.34;74.27;101624.00;5084297;28;20036;-84
2022/01/24 12:36:47;;;;;;;10.75;4.38;;;;;;;5.34;74.79;101612.31;5084126;28;20025;-85
2022/01/24 12:39:14;;;;;;;8.63;4.75;;;;;;;5.36;74.51;101610.28;5100152;28;20487;-85
2022/01/24 12:41:46;;;;;;;7.18;4.03;;;;;;;5.39;74.73;101617.19;5082283;28;20061;-85
2022/01/24 12:46:57;;;;;;;9.52;4.28;;;;;;;5.41;74.26;101605.13;5041911;28;20559;-85
2022/01/24 12:49:26;;;;;;;9.30;4.63;;;;;;;5.53;74.24;101616.38;5083614;28;20085;-84
2022/01/24 12:51:51;;;;;;;9.10;5.10;;;;;;;5.71;73.12;101613.31;5084051;28;20154;-85
2022/01/24 12:54:17;;;;;;;10.13;5.20;;;;;;;5.79;72.56;101619.63;5082987;28;20101;-85
2022/01/24 12:56:42;;;;;;;8.48;4.95;;;;;;;5.95;72.07;101608.63;5087372;28;20458;-83
2022/01/24 12:59:08;;;;;;;12.00;5.20;;;;;;;5.98;72.52;101601.13;5087212;28;20728;-85
2022/01/24 13:01:37;;;;;;;8.50;4.82;;;;;;;5.82;72.96;101606.56;5087986;28;20128;-84
2022/01/24 13:04:11;;;;;;;9.77;4.63;;;;;;;6.00;71.98;101601.78;5087356;28;20020;-85
2022/01/24 13:06:40;;;;;;;11.68;5.10;;;;;;;5.54;73.29;101606.38;5087369;28;20039;-84
2022/01/24 13:09:19;;;;;;;11.10;4.63;;;;;;;5.67;73.05;101606.56;5088163;28;20097;-85
2022/01/24 13:11:50;;;;;;;13.20;5.32;;;;;;;6.00;72.82;101602.59;5086448;28;20048;-85
2022/01/24 13:14:27;;;;;;;10.50;5.18;;;;;;;5.51;73.95;101601.34;5086588;28;20124;-84
2022/01/24 13:25:05;;;;;;;10.30;5.65;;;;;;;5.81;73.42;101591.34;5086894;28;20056;-84
2022/01/24 13:27:45;;;;;;;10.35;5.82;;;;;;;5.57;73.86;101597.88;5087418;28;20020;-85
2022/01/24 13:30:14;;;;;;;11.35;6.60;;;;;;;5.86;73.18;101604.31;5087058;28;20040;-84
2022/01/24 13:32:43;;;;;;;9.65;5.35;;;;;;;5.79;72.77;101606.09;5087630;28;20107;-83
2022/01/24 13:35:28;;;;;;;12.27;4.88;;;;;;;5.40;74.84;101606.19;5069024;28;20036;-84
2022/01/24 13:38:08;;;;;;;8.27;4.65;;;;;;;5.49;74.41;101618.59;5086524;28;20037;-85
2022/01/24 13:40:57;;;;;;;7.57;4.32;;;;;;;5.09;75.91;101617.94;5086211;28;20059;-85
2022/01/24 13:43:42;;;;;;;9.15;4.82;;;;;;;5.29;75.06;101620.97;5086558;28;20035;-85
2022/01/24 13:46:09;;;;;;;10.82;5.85;;;;;;;5.25;75.41;101616.97;5067990;28;20051;-85
2022/01/24 13:48:41;;;;;;;11.68;4.88;;;;;;;5.49;74.85;101607.75;5087162;28;20085;-84
2022/01/24 13:51:07;;;;;;;9.75;4.53;;;;;;;5.34;75.22;101606.91;5087041;28;20051;-84
2022/01/24 13:53:43;;;;;;;12.13;4.75;;;;;;;5.08;75.54;101610.88;5086863;28;20622;-84
2022/01/24 13:56:40;;;;;;;8.23;4.22;;;;;;;5.19;76.17;101599.59;5085600;28;20376;-85