Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:02:15;;;;;;;;;;;;;;;11.27;53.04;101827.25;4131455;28;20336;-62
2021/11/12 00:04:41;;;;;;;;;;;;;;;11.28;53.31;101836.03;4141371;28;19944;-62
2021/11/12 00:13:45;;;;;;;;;;;;;;;11.23;53.16;101846.66;4147538;28;20369;-62
2021/11/12 00:15:50;;;;;;;;;;;;;;;11.23;53.12;101849.28;4147378;28;20407;-62
2021/11/12 00:17:52;;;;;;;;;;;;;;;11.23;53.13;101851.91;4147535;28;19975;-62
2021/11/12 00:19:54;;;;;;;;;;;;;;;11.22;53.15;101850.19;4146998;28;20539;-62
2021/11/12 00:21:57;;;;;;;;;;;;;;;11.22;53.49;101849.31;4147741;28;19925;-62
2021/11/12 00:23:59;;;;;;;;;;;;;;;11.22;53.37;101849.31;4147500;28;19921;-62
2021/11/12 00:26:02;;;;;;;;;;;;;;;11.20;53.39;101846.69;4147049;28;19956;-62
2021/11/12 00:28:05;;;;;;;;;;;;;;;11.12;53.22;101835.47;4147392;28;19933;-62
2021/11/12 00:32:23;;;;;;;;;;;;;;;11.20;53.01;101841.44;4147718;28;20270;-61
2021/11/12 00:38:42;;;;;;;;;;;;;;;11.17;53.24;101831.84;4163392;28;19928;-62
2021/11/12 00:40:58;;;;;;;;;;;;;;;11.17;53.01;101831.84;4151591;28;19921;-62
2021/11/12 00:45:07;;;;;;;;;;;;;;;11.16;53.05;101834.50;4148137;28;20393;-62
2021/11/12 00:47:21;;;;;;;;;;;;;;;11.16;53.34;101834.50;4141771;28;20379;-62
2021/11/12 00:49:27;;;;;;;;;;;;;;;11.16;53.20;101834.50;4131218;28;19925;-61
2021/11/12 00:51:32;;;;;;;;;;;;;;;11.15;53.33;101832.75;4142890;28;19929;-62
2021/11/12 00:53:50;;;;;;;;;;;;;;;11.13;53.34;101835.44;4162205;28;19928;-62
2021/11/12 00:55:52;;;;;;;;;;;;;;;11.13;53.05;101829.28;4142130;28;20432;-62
2021/11/12 00:57:55;;;;;;;;;;;;;;;11.13;53.28;101839.81;4139410;28;19922;-61
2021/11/12 00:59:58;;;;;;;;;;;;;;;11.12;53.13;101838.97;4147003;28;19945;-61
2021/11/12 01:02:00;;;;;;;;;;;;;;;11.12;53.02;101841.59;4145905;28;19921;-62
2021/11/12 01:04:03;;;;;;;;;;;;;;;11.11;53.04;101842.50;4146960;28;20005;-61
2021/11/12 01:06:07;;;;;;;;;;;;;;;11.11;53.28;101841.63;4146589;28;19921;-62
2021/11/12 01:08:09;;;;;;;;;;;;;;;11.11;53.08;101833.75;4146726;28;19921;-62
2021/11/12 01:10:12;;;;;;;;;;;;;;;11.10;53.22;101830.22;4146863;28;19921;-62
2021/11/12 01:12:14;;;;;;;;;;;;;;;11.09;53.20;101820.59;4146347;28;19925;-62
2021/11/12 01:14:19;;;;;;;;;;;;;;;11.09;53.18;101823.22;4149880;28;19921;-62
2021/11/12 01:16:22;;;;;;;;;;;;;;;11.09;53.27;101817.94;4146890;28;19928;-62
2021/11/12 01:18:25;;;;;;;;;;;;;;;11.09;53.18;101819.72;4146876;28;19922;-62
2021/11/12 01:20:27;;;;;;;;;;;;;;;11.08;53.27;101810.09;4146740;28;19928;-62
2021/11/12 01:22:29;;;;;;;;;;;;;;;11.09;53.02;101806.56;4146269;28;19925;-62
2021/11/12 01:24:31;;;;;;;;;;;;;;;11.07;53.11;101811.88;4148283;28;20213;-61
2021/11/12 01:26:33;;;;;;;;;;;;;;;11.07;53.07;101813.63;4146534;28;20512;-62
2021/11/12 01:28:35;;;;;;;;;;;;;;;10.95;53.08;101788.44;4146695;28;19925;-62
2021/11/12 01:30:37;;;;;;;;;;;;;;;11.07;53.06;101810.97;4146390;28;19929;-62
2021/11/12 01:32:39;;;;;;;;;;;;;;;11.06;53.26;101814.50;4145642;28;20490;-61
2021/11/12 01:34:41;;;;;;;;;;;;;;;11.06;53.04;101810.13;4146452;28;19921;-62
2021/11/12 01:36:45;;;;;;;;;;;;;;;11.05;53.30;101807.53;4148117;28;19921;-62
2021/11/12 01:38:48;;;;;;;;;;;;;;;11.05;53.01;101803.13;4146228;28;20332;-61
2021/11/12 01:40:50;;;;;;;;;;;;;;;11.05;53.19;101800.50;4145163;28;19921;-62
2021/11/12 01:45:26;;;;;;;;;;;;;;;11.04;53.30;101804.03;4149550;28;19976;-61
2021/11/12 01:47:49;;;;;;;;;;;;;;;11.03;53.34;101812.81;4145993;28;19925;-61
2021/11/12 01:49:53;;;;;;;;;;;;;;;11.02;53.25;101808.44;4146090;28;19921;-61
2021/11/12 01:52:07;;;;;;;;;;;;;;;11.02;53.12;101811.97;4145979;28;19922;-62
2021/11/12 01:54:24;;;;;;;;;;;;;;;11.02;53.16;101808.44;4146859;28;20412;-62
2021/11/12 02:01:02;;;;;;;;;;;;;;;11.01;53.29;101794.41;4129964;28;20373;-62
2021/11/12 02:03:05;;;;;;;;;;;;;;;11.00;53.17;101794.47;4152615;28;19921;-62
2021/11/12 02:05:08;;;;;;;;;;;;;;;11.00;53.27;101791.84;4146143;28;19968;-61
2021/11/12 02:07:12;;;;;;;;;;;;;;;10.99;53.34;101790.94;4146312;28;20390;-62
2021/11/12 02:09:21;;;;;;;;;;;;;;;10.99;53.10;101785.69;4145984;28;19921;-62
2021/11/12 02:11:23;;;;;;;;;;;;;;;10.98;53.15;101778.69;4144911;28;19921;-62
2021/11/12 02:13:26;;;;;;;;;;;;;;;10.98;53.30;101778.69;4145999;28;19944;-62
2021/11/12 02:15:28;;;;;;;;;;;;;;;10.98;53.21;101775.19;4146097;28;19991;-61
2021/11/12 02:17:34;;;;;;;;;;;;;;;10.97;53.29;101776.97;4146050;28;19984;-61
2021/11/12 02:19:37;;;;;;;;;;;;;;;10.97;53.02;101769.06;4145793;28;20380;-62
2021/11/12 02:21:55;;;;;;;;;;;;;;;10.97;53.08;101773.44;4144791;28;20374;-62
2021/11/12 02:25:59;;;;;;;;;;;;;;;10.97;53.01;101773.44;4145780;28;19921;-62
2021/11/12 02:28:10;;;;;;;;;;;;;;;10.96;53.24;101775.22;4145620;28;19936;-61
2021/11/12 02:30:20;;;;;;;;;;;;;;;10.96;53.41;101774.34;4140488;28;19921;-62
2021/11/12 02:32:24;;;;;;;;;;;;;;;10.95;53.16;101778.75;4129617;28;19922;-61
2021/11/12 02:34:26;;;;;;;;;;;;;;;10.94;53.34;101763.84;4136169;28;20365;-61
2021/11/12 02:36:28;;;;;;;;;;;;;;;10.95;53.15;101762.09;4135289;28;19921;-61
2021/11/12 02:38:31;;;;;;;;;;;;;;;10.94;52.92;101757.75;4156149;28;19967;-62
2021/11/12 02:40:34;;;;;;;;;;;;;;;10.94;52.98;101763.84;4146221;28;19928;-62
2021/11/12 02:42:36;;;;;;;;;;;;;;;10.93;53.12;101759.47;4146617;28;20380;-62
2021/11/12 02:44:39;;;;;;;;;;;;;;;10.93;52.98;101762.13;4147274;28;19937;-62
2021/11/12 02:46:45;;;;;;;;;;;;;;;10.93;53.26;101766.53;4149737;28;19924;-61
2021/11/12 02:48:47;;;;;;;;;;;;;;;10.92;53.01;101764.78;4163834;28;19924;-62
2021/11/12 02:50:49;;;;;;;;;;;;;;;10.91;53.17;101763.06;4150122;28;19995;-61
2021/11/12 02:52:58;;;;;;;;;;;;;;;10.91;53.39;101763.94;4149927;28;19929;-61
2021/11/12 02:55:00;;;;;;;;;;;;;;;10.91;53.07;101761.31;4148622;28;19921;-61
2021/11/12 02:57:03;;;;;;;;;;;;;;;10.91;53.14;101763.06;4148956;28;19975;-61
2021/11/12 02:59:07;;;;;;;;;;;;;;;10.90;53.23;101762.19;4148870;28;20381;-62
2021/11/12 03:01:10;;;;;;;;;;;;;;;10.89;53.06;101757.81;4145227;28;20562;-62
2021/11/12 03:03:12;;;;;;;;;;;;;;;10.89;53.18;101757.81;4150039;28;19929;-62
2021/11/12 03:05:14;;;;;;;;;;;;;;;10.89;53.05;101756.94;4148790;28;19996;-62
2021/11/12 03:07:16;;;;;;;;;;;;;;;10.86;53.25;101756.13;4148732;28;19985;-62
2021/11/12 03:09:22;;;;;;;;;;;;;;;10.86;52.90;101750.88;4148555;28;20297;-62
2021/11/12 03:11:24;;;;;;;;;;;;;;;10.86;52.92;101753.50;4147668;28;19921;-62
2021/11/12 03:13:27;;;;;;;;;;;;;;;10.86;52.92;101752.59;4148646;28;19929;-61
2021/11/12 03:15:29;;;;;;;;;;;;;;;10.85;52.96;101746.50;4148196;28;19983;-62
2021/11/12 03:17:32;;;;;;;;;;;;;;;10.85;53.04;101757.03;4148602;28;19922;-62
2021/11/12 03:19:34;;;;;;;;;;;;;;;10.84;52.94;101755.28;4148433;28;19922;-62
2021/11/12 03:21:38;;;;;;;;;;;;;;;10.84;53.16;101751.78;4148098;28;19932;-62
2021/11/12 05:26:11;;;;;;;;;;;;;;;10.62;52.75;101623.31;4146277;28;19925;-62
2021/11/12 05:44:03;;;;;;;;;;;;;;;10.59;52.68;101611.97;4146152;28;19983;-62
2021/11/12 05:50:41;;;;;;;;;;;;;;;10.58;52.71;101605.84;4147737;28;19933;-63
2021/11/12 05:55:06;;;;;;;;;;;;;;;10.57;52.56;101593.63;4146076;28;19922;-62
2021/11/12 05:57:08;;;;;;;;;;;;;;;10.55;52.83;101583.09;4146200;28;20290;-62
2021/11/12 05:59:10;;;;;;;;;;;;;;;10.57;52.67;101588.34;4146345;28;20328;-62
2021/11/12 06:01:13;;;;;;;;;;;;;;;10.57;52.71;101587.47;4145811;28;19933;-62
2021/11/12 06:03:16;;;;;;;;;;;;;;;10.55;52.72;101603.28;4145706;28;19926;-62
2021/11/12 06:05:18;;;;;;;;;;;;;;;10.54;52.56;101598.91;4146025;28;19921;-62
2021/11/12 06:07:21;;;;;;;;;;;;;;;10.55;52.49;101600.66;4145880;28;19975;-62
2021/11/12 06:09:23;;;;;;;;;;;;;;;10.55;52.72;101603.28;4145922;28;19945;-62
2021/11/12 06:11:27;;;;;;;;;;;;;;;10.54;52.86;101605.03;4144509;28;20007;-62
2021/11/12 06:13:29;;;;;;;;;;;;;;;10.53;52.69;101605.97;4145967;28;19928;-62
2021/11/12 06:15:31;;;;;;;;;;;;;;;10.53;52.48;101599.81;4147613;28;20381;-62
2021/11/12 06:17:34;;;;;;;;;;;;;;;10.53;52.54;101603.34;4146159;28;19921;-62
2021/11/12 06:19:35;;;;;;;;;;;;;;;10.52;52.69;101598.97;4149515;28;20337;-62
2021/11/12 06:21:38;;;;;;;;;;;;;;;10.51;52.65;101594.59;4149213;28;19921;-62
2021/11/12 06:23:41;;;;;;;;;;;;;;;10.51;52.68;101588.44;4149467;28;19925;-62
2021/11/12 06:25:43;;;;;;;;;;;;;;;10.52;52.60;101595.44;4150015;28;19977;-62
2021/11/12 06:27:45;;;;;;;;;;;;;;;10.51;52.68;101596.34;4149004;28;19997;-62
2021/11/12 06:29:48;;;;;;;;;;;;;;;10.50;52.67;101598.13;4149179;28;19922;-62
2021/11/12 06:31:50;;;;;;;;;;;;;;;10.50;52.35;101594.63;4149124;28;19921;-62
2021/11/12 06:33:52;;;;;;;;;;;;;;;10.50;52.66;101594.63;4150697;28;20336;-62
2021/11/12 06:35:54;;;;;;;;;;;;;;;10.49;52.67;101601.66;4149291;28;19921;-62
2021/11/12 06:37:56;;;;;;;;;;;;;;;10.49;52.40;101593.75;4151470;28;19922;-62
2021/11/12 06:39:58;;;;;;;;;;;;;;;10.48;52.67;101585.91;4149098;28;19928;-62
2021/11/12 06:42:11;;;;;;;;;;;;;;;10.48;52.69;101583.28;4149141;28;19922;-62
2021/11/12 06:44:39;;;;;;;;;;;;;;;10.47;52.68;101587.66;4140155;28;19921;-61
2021/11/12 06:51:18;;;;;;;;;;;;;;;10.46;52.58;101582.44;4148961;28;19968;-62
2021/11/12 06:53:23;;;;;;;;;;;;;;;10.46;52.77;101571.91;4148737;28;20485;-62
2021/11/12 06:55:25;;;;;;;;;;;;;;;10.45;52.47;101573.69;4148871;28;20037;-62
2021/11/12 06:57:27;;;;;;;;;;;;;;;10.45;52.70;101586.84;4150024;28;19971;-62
2021/11/12 06:59:29;;;;;;;;;;;;;;;10.46;52.47;101587.69;4149032;28;19925;-62
2021/11/12 07:01:31;;;;;;;;;;;;;;;10.45;52.79;101581.59;4148715;28;20412;-62
2021/11/12 07:03:33;;;;;;;;;;;;;;;10.45;52.62;101591.22;4148302;28;20591;-62
2021/11/12 07:05:35;;;;;;;;;;;;;;;10.45;52.58;101592.09;4148669;28;20357;-62
2021/11/12 07:07:38;;;;;;;;;;;;;;;10.44;52.50;101593.00;4148341;28;19921;-62
2021/11/12 07:09:40;;;;;;;;;;;;;;;10.44;52.65;101590.38;4148896;28;19974;-62
2021/11/12 07:11:43;;;;;;;;;;;;;;;10.43;52.49;101582.50;4148999;28;20012;-62
2021/11/12 07:13:45;;;;;;;;;;;;;;;10.43;52.42;101588.63;4149473;28;19922;-63
2021/11/12 07:15:47;;;;;;;;;;;;;;;10.43;52.62;101588.63;4148355;28;20390;-62
2021/11/12 07:17:49;;;;;;;;;;;;;;;10.43;52.44;101593.03;4148274;28;19976;-64
2021/11/12 07:19:51;;;;;;;;;;;;;;;10.43;52.46;101580.75;4148434;28;19945;-67
2021/11/12 07:21:56;;;;;;;;;;;;;;;10.43;52.56;101582.50;4149165;28;19933;-62
2021/11/12 07:23:59;;;;;;;;;;;;;;;10.42;52.42;101586.03;4151559;28;19929;-62
2021/11/12 07:26:01;;;;;;;;;;;;;;;10.42;52.55;101581.63;4148410;28;19988;-62
2021/11/12 07:28:03;;;;;;;;;;;;;;;10.41;52.58;101581.66;4148061;28;19921;-62
2021/11/12 07:30:07;;;;;;;;;;;;;;;10.41;52.29;101576.41;4147145;28;20298;-62
2021/11/12 07:32:09;;;;;;;;;;;;;;;10.42;52.63;101578.16;4148374;28;19922;-63
2021/11/12 07:34:12;;;;;;;;;;;;;;;10.42;52.64;101567.63;4148035;28;19948;-62
2021/11/12 07:36:23;;;;;;;;;;;;;;;10.40;52.59;101565.00;4149087;28;19967;-62
2021/11/12 07:38:30;;;;;;;;;;;;;;;10.40;52.42;101575.53;4162120;28;20380;-62
2021/11/12 07:47:16;;;;;;;;;;;;;;;10.39;52.59;101547.53;4148237;28;20389;-62
2021/11/12 07:49:18;;;;;;;;;;;;;;;10.39;52.39;101545.75;4148723;28;20402;-62
2021/11/12 07:51:20;;;;;;;;;;;;;;;10.39;52.63;101552.78;4150151;28;20283;-62
2021/11/12 07:53:22;;;;;;;;;;;;;;;10.39;52.72;101551.00;4148029;28;19925;-61
2021/11/12 07:55:25;;;;;;;;;;;;;;;10.39;52.73;101563.31;4148080;28;20262;-62
2021/11/12 07:57:28;;;;;;;;;;;;;;;10.39;52.31;101571.19;4147852;28;19922;-62
2021/11/12 07:59:30;;;;;;;;;;;;;;;10.38;52.44;101574.72;4147867;28;20285;-62
2021/11/12 08:01:32;;;;;;;;;;;;;;;10.38;52.56;101580.81;4148090;28;20304;-61
2021/11/12 08:03:34;;;;;;;;;;;;;;;10.38;52.59;101590.50;4148839;28;19922;-61
2021/11/12 08:05:39;;;;;;;;;;;;;;;10.37;52.51;101600.13;4147899;28;19967;-62
2021/11/12 08:07:42;;;;;;;;;;;;;;;10.38;52.66;101603.66;4147641;28;19925;-61
2021/11/12 08:09:52;;;;;;;;;;;;;;;10.37;52.23;101608.03;4148013;28;19987;-61
2021/11/12 08:11:58;;;;;;;;;;;;;;;10.38;52.65;101609.75;4147619;28;19925;-61
2021/11/12 08:14:12;;;;;;;;;;;;;;;10.38;52.68;101603.66;4149613;28;19921;-62
2021/11/12 08:21:01;;;;;;;;;;;;;;;10.38;52.44;101593.13;4152281;28;19921;-62
2021/11/12 08:23:24;;;;;;;;;;;;;;;10.36;52.60;101585.28;4147925;28;19921;-62
2021/11/12 08:25:47;;;;;;;;;;;;;;;10.37;52.60;101592.25;4147656;28;19925;-62
2021/11/12 08:34:37;;;;;;;;;;;;;;;10.38;52.51;101591.34;4147688;28;19975;-62
2021/11/12 08:39:04;;;;;;;;;;;;;;;10.38;52.65;101580.81;4147019;28;20291;-62
2021/11/12 08:43:17;;;;;;;;;;;;;;;10.38;52.59;101591.34;4147494;28;19925;-62
2021/11/12 08:45:22;;;;;;;;;;;;;;;10.39;52.63;101584.34;4147174;28;19928;-62
2021/11/12 08:49:32;;;;;;;;;;;;;;;10.39;52.72;101574.69;4147297;28;19921;-62
2021/11/12 08:51:36;;;;;;;;;;;;;;;10.39;52.72;101560.69;4146702;28;19921;-62
2021/11/12 08:53:39;;;;;;;;;;;;;;;10.40;52.63;101559.75;4147479;28;19925;-62
2021/11/12 08:55:42;;;;;;;;;;;;;;;10.38;52.69;101554.53;4148105;28;20021;-62
2021/11/12 08:57:44;;;;;;;;;;;;;;;10.41;52.65;101560.63;4146807;28;19935;-62
2021/11/12 08:59:49;;;;;;;;;;;;;;;10.39;52.69;101564.16;4146991;28;19921;-62
2021/11/12 09:01:51;;;;;;;;;;;;;;;10.41;52.48;101564.13;4147408;28;19929;-62
2021/11/12 09:03:54;;;;;;;;;;;;;;;10.41;52.67;101561.50;4147477;28;19940;-66
2021/11/12 09:05:56;;;;;;;;;;;;;;;10.42;52.32;101572.88;4148583;28;19921;-62
2021/11/12 09:07:58;;;;;;;;;;;;;;;10.41;52.60;101566.75;4149804;28;19918;-63
2021/11/12 09:10:01;;;;;;;;;;;;;;;10.42;52.35;101565.00;4147503;28;19921;-62
2021/11/12 09:12:04;;;;;;;;;;;;;;;10.41;52.68;101565.91;4146784;28;19975;-62
2021/11/12 09:14:11;;;;;;;;;;;;;;;10.41;52.45;101571.16;4146961;28;20324;-64
2021/11/12 09:16:15;;;;;;;;;;;;;;;10.41;52.69;101558.00;4147035;28;19921;-64
2021/11/12 09:18:19;;;;;;;;;;;;;;;10.42;52.49;101557.13;4146514;28;20409;-64
2021/11/12 09:20:21;;;;;;;;;;;;;;;10.43;52.41;101558.84;4146702;28;20377;-63
2021/11/12 09:22:25;;;;;;;;;;;;;;;10.44;52.43;101557.91;4147318;28;19968;-63
2021/11/12 09:24:27;;;;;;;;;;;;;;;10.44;52.70;101553.56;4148360;28;19933;-64
2021/11/12 09:26:29;;;;;;;;;;;;;;;10.45;52.38;101538.63;4146609;28;19929;-63
2021/11/12 09:28:33;;;;;;;;;;;;;;;10.46;52.67;101540.34;4146053;28;20343;-62
2021/11/12 09:30:35;;;;;;;;;;;;;;;10.47;52.62;101540.31;4146683;28;19921;-62
2021/11/12 09:32:38;;;;;;;;;;;;;;;10.48;52.61;101531.53;4147864;28;20400;-63
2021/11/12 09:34:41;;;;;;;;;;;;;;;10.50;52.30;101528.88;4146599;28;19968;-61
2021/11/12 09:36:45;;;;;;;;;;;;;;;10.53;52.70;101539.31;4148459;28;19921;-62
2021/11/12 09:38:47;;;;;;;;;;;;;;;10.54;52.56;101541.06;4147901;28;19921;-62
2021/11/12 09:40:49;;;;;;;;;;;;;;;10.53;52.81;101540.22;4146212;28;19925;-62
2021/11/12 09:42:51;;;;;;;;;;;;;;;10.54;52.71;101527.91;4146281;28;19949;-62
2021/11/12 09:44:54;;;;;;;;;;;;;;;10.56;52.85;101523.50;4148698;28;19918;-61
2021/11/12 09:46:56;;;;;;;;;;;;;;;10.57;52.73;101522.59;4146208;28;19921;-61
2021/11/12 09:49:00;;;;;;;;;;;;;;;10.59;52.88;101520.78;4146421;28;19921;-61
2021/11/12 09:51:02;;;;;;;;;;;;;;;10.61;52.63;101512.84;4148626;28;19921;-61
2021/11/12 09:53:04;;;;;;;;;;;;;;;10.62;52.86;101510.19;4162701;28;19932;-62
2021/11/12 09:55:06;;;;;;;;;;;;;;;10.64;52.83;101507.50;4154341;28;19917;-61
2021/11/12 09:57:09;;;;;;;;;;;;;;;10.65;52.78;101501.34;4160859;28;19925;-61
2021/11/12 09:59:11;;;;;;;;;;;;;;;10.66;52.98;101496.06;4153839;28;19921;-61
2021/11/12 10:01:13;;;;;;;;;;;;;;;10.68;52.91;101496.00;4149646;28;20336;-62
2021/11/12 10:03:17;;;;;;;;;;;;;;;10.68;52.82;101494.25;4170655;28;19928;-62
2021/11/12 10:05:45;;;;;;;;;;;;;;;10.70;52.82;101497.72;4153729;28;20288;-63
2021/11/12 10:07:47;;;;;;;;;;;;;;;10.72;52.86;101487.16;4165455;28;20001;-61
2021/11/12 10:10:12;;;;;;;;;;;;;;;10.73;52.46;101486.25;4149730;28;19918;-62
2021/11/12 10:12:14;;;;;;;;;;;;;;;10.75;52.59;101497.59;4142793;28;19925;-62
2021/11/12 10:14:26;;;;;;;;;;;;;;;10.76;52.78;101493.22;4140971;28;19976;-62
2021/11/12 10:16:35;;;;;;;;;;;;;;;10.76;52.75;101501.09;4151871;28;19948;-61
2021/11/12 10:18:57;;;;;;;;;;;;;;;10.77;52.75;101508.97;4143856;28;19948;-63
2021/11/12 10:21:01;;;;;;;;;;;;;;;10.83;53.87;101500.91;4143398;28;20017;-62
2021/11/12 10:23:16;;;;;;;;;;;;;;;10.92;53.59;101497.19;4147148;28;20393;-63
2021/11/12 10:25:20;;;;;;;;;;;;;;;10.99;53.91;101493.50;4144462;28;19930;-60
2021/11/12 10:27:26;;;;;;;;;;;;;;;11.05;53.41;101483.75;4151210;28;19917;-62
2021/11/12 10:29:29;;;;;;;;;;;;;;;11.13;53.58;101480.00;4153262;28;19918;-63
2021/11/12 10:31:45;;;;;;;;;;;;;;;11.17;53.06;101471.13;4154189;28;19921;-61
2021/11/12 10:33:51;;;;;;;;;;;;;;;11.22;53.05;101483.31;4149386;28;19922;-63
2021/11/12 10:35:53;;;;;;;;;;;;;;;11.29;53.22;101498.06;4153282;28;19925;-63
2021/11/12 10:38:05;;;;;;;;;;;;;;;11.33;53.31;101497.06;4153997;28;20390;-62
2021/11/12 10:40:11;;;;;;;;;;;;;;;11.35;52.80;101501.38;4149357;28;20281;-62
2021/11/12 10:42:23;;;;;;;;;;;;;;;11.30;52.87;101490.09;4145405;28;19936;-63
2021/11/12 10:44:25;;;;;;;;;;;;;;;11.30;52.40;101487.47;4150041;28;19984;-62
2021/11/12 10:46:33;;;;;;;;;;;;;;;11.29;52.54;101472.56;4151589;28;19964;-63
2021/11/12 10:48:35;;;;;;;;;;;;;;;11.30;52.52;101469.03;4152799;28;19987;-64
2021/11/12 10:50:42;;;;;;;;;;;;;;;11.32;52.83;101454.06;4147131;28;20825;-61
2021/11/12 10:52:45;;;;;;;;;;;;;;;11.33;52.71;101441.75;4150967;28;20140;-61
2021/11/12 10:56:49;;;;;;;;;;;;;;;11.39;53.43;101424.94;4160896;28;19917;-63
2021/11/12 10:58:58;;;;;;;;;;;;;;;11.42;53.36;101415.19;4149167;28;19924;-63
2021/11/12 11:01:03;;;;;;;;;;;;;;;11.46;53.31;101413.31;4140875;28;20035;-63
2021/11/12 11:03:09;;;;;;;;;;;;;;;11.49;52.95;101410.59;4148072;28;20008;-63
2021/11/12 11:05:13;;;;;;;;;;;;;;;11.49;52.86;101407.94;4156076;28;19917;-62
2021/11/12 11:07:19;;;;;;;;;;;;;;;11.50;52.81;101409.69;4164037;28;19940;-64
2021/11/12 11:09:36;;;;;;;;;;;;;;;11.52;52.88;101421.06;4156737;28;19917;-63
2021/11/12 11:11:39;;;;;;;;;;;;;;;11.55;53.10;101433.25;4154445;28;20142;-63
2021/11/12 11:13:43;;;;;;;;;;;;;;;11.66;53.79;101429.44;4157941;28;19920;-61
2021/11/12 11:15:47;;;;;;;;;;;;;;;11.77;53.08;101423.81;4157436;28;19972;-65
2021/11/12 11:18:07;;;;;;;;;;;;;;;11.81;53.01;101416.69;4156613;28;19925;-63
2021/11/12 11:20:10;;;;;;;;;;;;;;;11.92;52.46;101408.47;4149108;28;19943;-65
2021/11/12 11:22:15;;;;;;;;;;;;;;;11.89;52.13;101413.84;4155895;28;19920;-65
2021/11/12 11:24:29;;;;;;;;;;;;;;;11.86;51.90;101416.56;4156817;28;19925;-66
2021/11/12 11:26:37;;;;;;;;;;;;;;;11.83;52.14;101422.78;4159845;28;19923;-66
2021/11/12 11:28:39;;;;;;;;;;;;;;;11.81;51.97;101424.59;4162825;28;19925;-65
2021/11/12 11:30:42;;;;;;;;;;;;;;;11.81;51.89;101433.38;4169738;28;19928;-65
2021/11/12 11:32:46;;;;;;;;;;;;;;;11.80;51.79;101430.78;4157895;28;20201;-67
2021/11/12 11:34:51;;;;;;;;;;;;;;;11.80;51.79;101418.47;4172677;28;19947;-61
2021/11/12 11:37:00;;;;;;;;;;;;;;;11.79;51.87;101414.09;4158835;28;20309;-65
2021/11/12 11:39:05;;;;;;;;;;;;;;;11.79;51.83;101415.88;4160800;28;19917;-65
2021/11/12 11:41:13;;;;;;;;;;;;;;;11.80;51.52;101425.53;4157390;28;20220;-65
2021/11/12 11:43:15;;;;;;;;;;;;;;;11.80;51.69;101434.28;4154078;28;19918;-64
2021/11/12 11:45:20;;;;;;;;;;;;;;;11.81;51.89;101425.47;4144567;28;20016;-64
2021/11/12 11:47:23;;;;;;;;;;;;;;;11.83;51.84;101423.66;4153499;28;20296;-64
2021/11/12 11:49:27;;;;;;;;;;;;;;;11.83;51.87;101428.94;4147094;28;19918;-66
2021/11/12 11:51:31;;;;;;;;;;;;;;;11.85;51.95;101441.19;4145201;28;19977;-67
2021/11/12 11:53:38;;;;;;;;;;;;;;;11.87;51.53;101426.19;4155138;28;19963;-66
2021/11/12 11:55:40;;;;;;;;;;;;;;;11.89;51.48;101419.13;4146931;28;19928;-68
2021/11/12 11:57:46;;;;;;;;;;;;;;;11.88;51.70;101399.78;4149998;28;19917;-64
2021/11/12 11:59:49;;;;;;;;;;;;;;;11.89;51.50;101404.16;4149040;28;20393;-66
2021/11/12 12:01:52;;;;;;;;;;;;;;;11.90;51.58;101408.50;4145953;28;19921;-64
2021/11/12 12:04:10;;;;;;;;;;;;;;;11.94;51.44;101394.31;4146755;28;19922;-66
2021/11/12 12:06:18;;;;;;;;;;;;;;;11.97;51.20;101396.06;4145363;28;19917;-66
2021/11/12 12:08:26;;;;;;;;;;;;;;;11.98;51.50;101380.19;4171519;28;20216;-65
2021/11/12 12:10:29;;;;;;;;;;;;;;;11.98;51.48;101379.31;4156449;28;19925;-65
2021/11/12 12:12:31;;;;;;;;;;;;;;;12.00;51.32;101380.13;4155382;28;19918;-66
2021/11/12 12:14:35;;;;;;;;;;;;;;;12.03;51.56;101371.25;4155526;28;19917;-64
2021/11/12 12:16:38;;;;;;;;;;;;;;;12.07;51.30;101372.91;4140207;28;20404;-67
2021/11/12 12:18:47;;;;;;;;;;;;;;;12.10;51.27;101370.16;4150925;28;19921;-67
2021/11/12 12:21:21;;;;;;;;;;;;;;;12.10;51.32;101355.22;4148085;28;19956;-64
2021/11/12 12:30:54;;;;;;;;;;;;;;;12.17;51.20;101341.84;4153146;28;20023;-65
2021/11/12 12:35:40;;;;;;;;;;;;;;;12.22;51.42;101350.44;4146299;28;19921;-63
2021/11/12 12:40:23;;;;;;;;;;;;;;;12.25;51.34;101342.47;4151264;28;19925;-65
2021/11/12 13:21:45;;;;;;;;;;;;;;;12.55;52.19;101292.19;4160850;28;20113;-65
2021/11/12 13:24:04;;;;;;;;;;;;;;;12.58;54.94;101279.75;4138209;28;20098;-65
2021/11/12 13:26:26;;;;;;;;;;;;;;;12.62;55.77;101284.03;4143016;28;19943;-65
2021/11/12 13:28:30;;;;;;;;;;;;;;;12.65;55.49;101280.44;4151329;28;19917;-67
2021/11/12 13:30:32;;;;;;;;;;;;;;;12.71;55.42;101274.03;4154597;28;19925;-64
2021/11/12 13:32:36;;;;;;;;;;;;;;;12.74;54.92;101269.53;4152408;28;19952;-63
2021/11/12 13:34:48;;;;;;;;;;;;;;;12.81;54.35;101264.03;4147194;28;19924;-63
2021/11/12 13:36:51;;;;;;;;;;;;;;;12.86;53.96;101259.47;4154770;28;20389;-67
2021/11/12 13:38:53;;;;;;;;;;;;;;;12.90;54.20;101258.41;4152795;28;19925;-64
2021/11/12 13:40:58;;;;;;;;;;;;;;;12.92;53.66;101254.78;4147403;28;20144;-65
2021/11/12 13:43:01;;;;;;;;;;;;;;;12.99;53.68;101258.09;4143592;28;20152;-65
2021/11/12 13:45:11;;;;;;;;;;;;;;;13.01;53.33;101258.88;4149812;28;19929;-64
2021/11/12 13:47:19;;;;;;;;;;;;;;;13.03;52.83;101259.69;4153551;28;19925;-64
2021/11/12 13:49:33;;;;;;;;;;;;;;;13.08;53.00;101255.09;4154977;28;19928;-65
2021/11/12 13:51:35;;;;;;;;;;;;;;;13.10;52.58;101245.34;4153654;28;19925;-66
2021/11/12 13:53:38;;;;;;;;;;;;;;;13.15;52.47;101252.22;4151671;28;20380;-63
2021/11/12 13:55:40;;;;;;;;;;;;;;;13.18;52.45;101246.81;4149783;28;19964;-64
2021/11/12 13:57:59;;;;;;;;;;;;;;;13.19;52.52;101243.28;4150717;28;20216;-63
2021/11/12 14:00:10;;;;;;;;;;;;;;;13.22;52.43;101248.41;4135506;28;19956;-62
2021/11/12 14:02:12;;;;;;;;;;;;;;;13.26;52.78;101253.53;4148595;28;19925;-63
2021/11/12 14:04:40;;;;;;;;;;;;;;;13.28;52.29;101245.56;4148560;28;20109;-63
2021/11/12 14:06:43;;;;;;;;;;;;;;;13.27;52.12;101243.84;4149656;28;19929;-64
2021/11/12 14:08:48;;;;;;;;;;;;;;;13.25;52.11;101241.25;4145158;28;19924;-65
2021/11/12 14:10:51;;;;;;;;;;;;;;;13.24;52.57;101233.38;4166730;28;19925;-64
2021/11/12 14:12:54;;;;;;;;;;;;;;;13.25;52.32;101228.03;4151459;28;19963;-61
2021/11/12 14:15:15;;;;;;;;;;;;;;;13.24;52.29;101221.06;4144698;28;19921;-63
2021/11/12 14:17:30;;;;;;;;;;;;;;;13.25;52.50;101221.91;4144050;28;19925;-61
2021/11/12 14:19:48;;;;;;;;;;;;;;;13.25;52.43;101220.09;4144514;28;19928;-63
2021/11/12 14:22:07;;;;;;;;;;;;;;;13.27;52.33;101206.88;4152529;28;19921;-64
2021/11/12 14:26:52;;;;;;;;;;;;;;;13.29;52.53;101215.56;4157203;28;20428;-62
2021/11/12 14:31:24;;;;;;;;;;;;;;;13.29;52.65;101218.22;4128698;28;19928;-67
2021/11/12 14:36:11;;;;;;;;;;;;;;;13.33;52.75;101226.88;4155966;28;19917;-68
2021/11/12 14:38:30;;;;;;;;;;;;;;;13.34;53.65;101207.47;4153773;28;19923;-63
2021/11/12 14:48:26;;;;;;;;;;;;;;;13.44;53.78;101198.31;4150862;28;19918;-63
2021/11/12 14:50:19;;;;;;;;;;;;;;;13.48;53.83;101199.88;4156212;28;20522;-65
2021/11/12 14:52:24;;;;;;;;;;;;;;;13.46;53.61;101203.53;4147579;28;20486;-67
2021/11/12 14:56:50;;;;;;;;;;;;;;;13.48;53.45;101201.69;4154378;28;19916;-62
2021/11/12 14:59:01;;;;;;;;;;;;;;;13.48;53.46;101199.88;4158947;28;19940;-62
2021/11/12 15:01:09;;;;;;;;;;;;;;;13.48;53.68;101202.53;4161434;28;19917;-63
2021/11/12 15:03:12;;;;;;;;;;;;;;;13.50;54.04;101216.56;4172977;28;19932;-64
2021/11/12 15:05:15;;;;;;;;;;;;;;;13.50;53.95;101213.91;4156606;28;20099;-63
2021/11/12 15:07:24;;;;;;;;;;;;;;;13.52;54.14;101216.47;4164207;28;19984;-65
2021/11/12 15:09:33;;;;;;;;;;;;;;;13.52;53.97;101219.97;4154454;28;20149;-62
2021/11/12 15:11:35;;;;;;;;;;;;;;;13.53;54.28;101213.78;4157105;28;19933;-66
2021/11/12 15:13:39;;;;;;;;;;;;;;;13.56;54.34;101213.66;4164133;28;20155;-63
2021/11/12 15:15:41;;;;;;;;;;;;;;;13.57;54.30;101209.22;4153565;28;19925;-65