Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:02:17;;;;;;;22.90;9.82;;;;;;;4.12;100.00;101070.78;4947406;28;20062;-71
2020/12/16 00:04:43;;;;;;;19.77;10.00;;;;;;;4.10;100.00;101067.28;4951435;28;20062;-70
2020/12/16 00:07:08;;;;;;;27.02;10.80;;;;;;;4.08;100.00;101070.88;4951924;28;20039;-70
2020/12/16 00:09:34;;;;;;;24.52;10.20;;;;;;;4.06;100.00;101067.41;4962054;28;20031;-70
2020/12/16 00:12:00;;;;;;;20.10;9.77;;;;;;;4.05;100.00;101070.97;4950208;28;20034;-70
2020/12/16 00:14:26;;;;;;;19.17;9.52;;;;;;;4.06;100.00;101062.09;4956007;28;20030;-70
2020/12/16 00:16:54;;;;;;;16.52;8.95;;;;;;;4.05;100.00;101070.97;4953177;28;20412;-70
2020/12/16 00:19:19;;;;;;;17.30;9.13;;;;;;;4.05;100.00;101068.31;4944735;28;20049;-70
2020/12/16 00:21:44;;;;;;;17.20;8.57;;;;;;;3.99;100.00;101070.31;4950204;28;20031;-70
2020/12/16 00:24:10;;;;;;;16.55;7.63;;;;;;;3.97;100.00;101080.97;4949193;28;20253;-70
2020/12/16 00:26:35;;;;;;;17.13;7.82;;;;;;;3.93;100.00;101082.00;4951397;28;20038;-70
2020/12/16 00:29:00;;;;;;;12.93;8.48;;;;;;;3.92;100.00;101080.25;4949276;28;20118;-70
2020/12/16 00:31:26;;;;;;;15.52;8.02;;;;;;;3.90;100.00;101081.19;4950698;28;20073;-70
2020/12/16 00:33:51;;;;;;;20.52;8.10;;;;;;;3.94;100.00;101080.22;4942131;28;20040;-70
2020/12/16 00:36:17;;;;;;;18.48;8.00;;;;;;;3.85;100.00;101089.31;4950601;29;20540;-70
2020/12/16 00:38:44;;;;;;;13.20;8.07;;;;;;;3.84;100.00;101084.03;4952014;28;20071;-70
2020/12/16 00:41:10;;;;;;;14.07;8.18;;;;;;;3.87;100.00;101076.88;4948872;29;20084;-70
2020/12/16 00:43:35;;;;;;;15.85;8.02;;;;;;;4.06;100.00;101086.00;4951172;28;20031;-70
2020/12/16 00:46:01;;;;;;;18.58;8.52;;;;;;;4.11;100.00;101091.16;4971165;28;20078;-70
2020/12/16 00:48:26;;;;;;;19.30;8.73;;;;;;;3.95;100.00;101092.56;4949638;28;20122;-70
2020/12/16 00:50:52;;;;;;;16.42;10.68;;;;;;;4.17;100.00;101090.97;4950271;28;20099;-70
2020/12/16 00:53:17;;;;;;;15.38;9.63;;;;;;;4.03;100.00;101094.06;4950076;28;20063;-70
2020/12/16 00:55:49;;;;;;;17.23;10.37;;;;;;;3.97;100.00;101088.94;4963433;28;20492;-70
2020/12/16 00:58:18;;;;;;;14.93;9.18;;;;;;;3.94;100.00;101094.34;4965174;28;20165;-70
2020/12/16 01:00:49;;;;;;;15.52;9.25;;;;;;;3.93;100.00;101095.28;4947199;28;20035;-70
2020/12/16 01:03:14;;;;;;;15.63;10.73;;;;;;;3.90;100.00;101094.47;4951350;28;20035;-70
2020/12/16 01:05:41;;;;;;;23.17;11.27;;;;;;;3.94;100.00;101094.34;4947994;28;20038;-70
2020/12/16 01:08:06;;;;;;;20.05;9.32;;;;;;;3.82;100.00;101104.50;4949526;28;20031;-70
2020/12/16 01:10:32;;;;;;;15.32;9.32;;;;;;;3.75;100.00;101114.41;4933495;29;20030;-70
2020/12/16 01:12:59;;;;;;;14.35;9.32;;;;;;;3.73;100.00;101113.59;4961583;28;20034;-70
2020/12/16 01:15:27;;;;;;;13.50;8.82;;;;;;;3.72;100.00;101119.81;4963195;28;20043;-69
2020/12/16 01:18:03;;;;;;;15.73;8.82;;;;;;;3.69;100.00;101114.59;4949259;28;20165;-70
2020/12/16 01:20:35;;;;;;;15.68;9.10;;;;;;;3.70;100.00;101115.47;4950544;28;20035;-70
2020/12/16 01:23:01;;;;;;;19.55;8.57;;;;;;;3.72;100.00;101114.50;4979471;28;20039;-70
2020/12/16 01:25:27;;;;;;;18.52;8.52;;;;;;;3.64;100.00;101112.06;4965810;28;20031;-70
2020/12/16 01:27:59;;;;;;;13.35;8.57;;;;;;;3.60;100.00;101110.41;4964932;28;20035;-70
2020/12/16 01:30:27;;;;;;;11.27;8.05;;;;;;;3.58;100.00;101106.94;4949454;28;20034;-69
2020/12/16 01:32:54;;;;;;;17.70;9.20;;;;;;;3.58;100.00;101100.78;4961725;28;20063;-70
2020/12/16 01:35:22;;;;;;;14.30;8.73;;;;;;;3.59;100.00;101108.69;4965534;28;20049;-71
2020/12/16 01:37:47;;;;;;;12.65;7.72;;;;;;;3.59;100.00;101111.34;4960929;28;20043;-70
2020/12/16 01:40:15;;;;;;;15.85;8.80;;;;;;;3.69;100.00;101108.41;4958154;28;20503;-70
2020/12/16 01:42:41;;;;;;;15.00;8.13;;;;;;;3.57;100.00;101107.00;4961456;28;20035;-70
2020/12/16 01:45:11;;;;;;;11.63;7.40;;;;;;;3.56;100.00;101113.22;4938154;28;20042;-70
2020/12/16 01:47:38;;;;;;;11.18;7.82;;;;;;;3.53;100.00;101116.81;4929256;29;20139;-70
2020/12/16 01:50:12;;;;;;;16.88;10.85;;;;;;;3.53;100.00;101121.25;4927252;29;20023;-70
2020/12/16 01:52:40;;;;;;;15.68;8.90;;;;;;;3.63;100.00;101114.78;4925785;29;20023;-70
2020/12/16 01:55:08;;;;;;;17.45;10.35;;;;;;;3.58;100.00;101112.25;4933769;29;20024;-70
2020/12/16 01:57:45;;;;;;;19.23;10.50;;;;;;;3.77;100.00;101112.56;4912595;29;20036;-70
2020/12/16 02:00:16;;;;;;;19.80;10.50;;;;;;;3.72;100.00;101111.84;4929393;29;20028;-70
2020/12/16 02:03:04;;;;;;;15.13;9.70;;;;;;;3.65;100.00;101112.94;4935816;29;20043;-70
2020/12/16 02:05:57;;;;;;;14.98;9.43;;;;;;;3.58;100.00;101122.03;4913331;29;20126;-70
2020/12/16 02:08:28;;;;;;;13.52;8.80;;;;;;;3.53;100.00;101123.91;4930956;29;20036;-70
2020/12/16 02:10:56;;;;;;;14.00;8.63;;;;;;;3.51;100.00;101126.63;4914292;29;20030;-70
2020/12/16 02:13:25;;;;;;;14.43;8.10;;;;;;;3.50;100.00;101118.72;4920329;29;20123;-70
2020/12/16 02:15:56;;;;;;;16.30;8.68;;;;;;;3.48;100.00;101128.50;4907382;29;20043;-70
2020/12/16 02:18:24;;;;;;;12.73;8.43;;;;;;;3.46;100.00;101130.31;4926391;29;20032;-70
2020/12/16 02:20:56;;;;;;;19.83;8.48;;;;;;;3.45;100.00;101131.25;4928877;29;20043;-70
2020/12/16 02:23:25;;;;;;;14.35;8.38;;;;;;;3.45;100.00;101125.94;4910910;29;20031;-70
2020/12/16 02:25:51;;;;;;;14.02;7.88;;;;;;;3.41;100.00;101129.56;4928836;29;20160;-70
2020/12/16 02:28:16;;;;;;;13.10;6.95;;;;;;;3.37;100.00;101122.63;4927044;29;20706;-70
2020/12/16 02:30:45;;;;;;;11.68;7.25;;;;;;;3.31;100.00;101128.09;4932182;29;20032;-70
2020/12/16 02:33:23;;;;;;;15.10;8.70;;;;;;;3.36;100.00;101131.50;4923520;29;20118;-70
2020/12/16 02:35:57;;;;;;;12.18;7.75;;;;;;;3.30;100.00;101115.75;4926678;29;20126;-70
2020/12/16 02:38:43;;;;;;;17.58;10.30;;;;;;;3.39;100.00;101112.84;4914063;29;20039;-70
2020/12/16 02:41:09;;;;;;;16.75;10.18;;;;;;;3.42;100.00;101115.41;4926750;29;20071;-70
2020/12/16 02:43:34;;;;;;;13.35;8.93;;;;;;;3.36;100.00;101110.25;4914404;29;20063;-70
2020/12/16 02:46:01;;;;;;;19.17;9.35;;;;;;;3.34;100.00;101112.09;4932330;29;20032;-70
2020/12/16 02:48:27;;;;;;;21.02;11.90;;;;;;;3.42;100.00;101110.97;4924774;29;20039;-70
2020/12/16 02:50:53;;;;;;;17.50;10.07;;;;;;;3.37;100.00;101114.66;4915590;29;20027;-70
2020/12/16 02:53:21;;;;;;;15.68;10.32;;;;;;;3.34;100.00;101114.72;4912709;29;20511;-70
2020/12/16 02:56:09;;;;;;;17.33;10.25;;;;;;;3.28;100.00;101120.22;4918783;29;20651;-70
2020/12/16 02:58:55;;;;;;;16.63;9.68;;;;;;;3.24;100.00;101132.69;4927508;29;20051;-70
2020/12/16 03:01:21;;;;;;;17.63;9.25;;;;;;;3.28;100.00;101128.16;4938822;28;20032;-70
2020/12/16 03:03:57;;;;;;;13.05;8.85;;;;;;;3.21;100.00;101125.69;4934159;29;20035;-70
2020/12/16 03:06:48;;;;;;;14.85;7.90;;;;;;;3.16;100.00;101117.00;4926571;29;20391;-70
2020/12/16 03:09:19;;;;;;;14.75;9.27;;;;;;;3.14;100.00;101129.44;4923799;29;20039;-70
2020/12/16 03:11:50;;;;;;;11.75;7.43;;;;;;;3.11;100.00;101123.34;4914031;29;20027;-70
2020/12/16 03:14:18;;;;;;;12.73;7.15;;;;;;;3.06;100.00;101120.81;4932820;29;20039;-70
2020/12/16 03:16:44;;;;;;;19.98;8.40;;;;;;;3.04;100.00;101119.97;4926196;29;20042;-70
2020/12/16 03:19:22;;;;;;;12.10;7.57;;;;;;;3.01;100.00;101109.47;4937744;29;20942;-70
2020/12/16 03:21:49;;;;;;;16.23;8.32;;;;;;;2.97;100.00;101102.50;4925388;29;20038;-70
2020/12/16 03:24:21;;;;;;;13.45;7.10;;;;;;;2.95;100.00;101109.63;4919063;29;20060;-70
2020/12/16 03:27:12;;;;;;;17.85;9.13;;;;;;;2.97;100.00;101105.13;4926425;29;20032;-70
2020/12/16 03:29:44;;;;;;;15.75;9.95;;;;;;;2.98;100.00;101104.25;4934633;29;20034;-70
2020/12/16 03:32:42;;;;;;;15.48;9.00;;;;;;;2.94;100.00;101092.00;4909031;29;20043;-70
2020/12/16 03:35:28;;;;;;;16.42;9.55;;;;;;;2.96;100.00;101087.53;4929798;29;20035;-70
2020/12/16 03:37:56;;;;;;;16.10;9.52;;;;;;;2.95;100.00;101093.72;4930325;29;20035;-70
2020/12/16 03:40:25;;;;;;;18.02;10.05;;;;;;;2.94;100.00;101105.25;4925141;29;20040;-70
2020/12/16 03:42:57;;;;;;;14.95;9.82;;;;;;;2.93;100.00;101105.28;4932444;29;20031;-70
2020/12/16 03:45:23;;;;;;;16.63;9.43;;;;;;;2.90;100.00;101105.38;4920241;29;20113;-70
2020/12/16 03:47:48;;;;;;;14.60;8.75;;;;;;;2.85;100.00;101109.00;4918502;29;20094;-70
2020/12/16 03:50:16;;;;;;;20.02;9.60;;;;;;;2.89;100.00;101100.97;4931178;29;20769;-70
2020/12/16 03:52:42;;;;;;;17.23;10.15;;;;;;;2.92;100.00;101104.41;4913612;29;20059;-70
2020/12/16 03:55:36;;;;;;;19.08;10.05;;;;;;;2.84;100.00;101101.06;4906479;29;20072;-70
2020/12/16 03:58:17;;;;;;;14.65;9.13;;;;;;;2.79;100.00;101103.84;4914122;29;20063;-70
2020/12/16 04:00:54;;;;;;;19.70;9.93;;;;;;;2.79;100.00;101117.13;4901867;29;20032;-70
2020/12/16 04:03:21;;;;;;;63.20;11.35;;;;;;;2.88;100.00;101108.06;4935173;29;20055;-70
2020/12/16 04:05:55;;;;;;;20.17;10.02;;;;;;;2.75;100.00;101096.91;4916056;29;20399;-71
2020/12/16 04:08:21;;;;;;;19.23;9.88;;;;;;;2.73;100.00;101100.50;4931071;29;20040;-70
2020/12/16 04:11:13;;;;;;;17.40;10.38;;;;;;;2.69;100.00;101101.50;4943892;29;20042;-70
2020/12/16 04:13:41;;;;;;;15.90;9.32;;;;;;;2.67;100.00;101100.66;4928302;29;20035;-70
2020/12/16 04:16:14;;;;;;;17.83;9.77;;;;;;;2.66;100.00;101104.22;4934315;29;20217;-70
2020/12/16 04:18:42;;;;;;;21.27;9.80;;;;;;;2.63;100.00;101096.34;4930234;29;20107;-70
2020/12/16 04:21:09;;;;;;;15.23;9.35;;;;;;;2.64;100.00;101114.88;4920556;29;20952;-70
2020/12/16 04:23:37;;;;;;;23.42;10.30;;;;;;;2.67;100.00;101119.22;4931621;29;20132;-70
2020/12/16 04:26:24;;;;;;;24.10;11.25;;;;;;;2.64;100.00;101119.31;4930322;29;20038;-70
2020/12/16 04:28:51;;;;;;;21.95;10.88;;;;;;;2.64;100.00;101116.66;4913699;29;20043;-70
2020/12/16 04:31:16;;;;;;;20.70;9.65;;;;;;;2.62;100.00;101111.38;4926509;29;20040;-70
2020/12/16 04:33:43;;;;;;;15.40;9.30;;;;;;;2.62;100.00;101110.50;4920449;29;20122;-70
2020/12/16 04:36:10;;;;;;;18.05;9.43;;;;;;;2.61;100.00;101109.63;4917329;29;20194;-70
2020/12/16 04:38:37;;;;;;;15.90;9.68;;;;;;;2.59;100.00;101110.59;4921659;29;20110;-70
2020/12/16 04:41:06;;;;;;;15.40;9.13;;;;;;;2.57;100.00;101117.72;4910457;29;20076;-70
2020/12/16 04:43:41;;;;;;;21.05;11.88;;;;;;;2.58;100.00;101125.63;4930546;29;20027;-70
2020/12/16 04:46:14;;;;;;;20.05;11.18;;;;;;;2.60;100.00;101128.22;4930826;29;20091;-70
2020/12/16 04:48:40;;;;;;;15.73;10.23;;;;;;;2.61;100.00;101124.66;4926375;29;20523;-70
2020/12/16 04:51:18;;;;;;;24.83;13.45;;;;;;;2.62;100.00;101121.97;4923552;29;20104;-70
2020/12/16 04:53:45;;;;;;;21.13;10.82;;;;;;;2.63;100.00;101121.06;4916214;29;20043;-70
2020/12/16 04:56:20;;;;;;;17.70;10.00;;;;;;;2.65;100.00;101121.91;4933603;29;20601;-70
2020/12/16 04:59:06;;;;;;;22.80;11.30;;;;;;;2.63;100.00;101123.72;4923837;29;20034;-70
2020/12/16 05:01:41;;;;;;;19.17;10.80;;;;;;;2.59;100.00;101115.91;4930139;29;20047;-69
2020/12/16 05:04:09;;;;;;;16.65;10.20;;;;;;;2.58;100.00;101122.09;4910526;29;20106;-70
2020/12/16 05:06:46;;;;;;;18.85;11.40;;;;;;;2.59;100.00;101116.78;4928957;29;20556;-70
2020/12/16 05:09:14;;;;;;;18.48;10.73;;;;;;;2.60;100.00;101109.66;4926667;29;20159;-70
2020/12/16 05:11:40;;;;;;;23.67;12.18;;;;;;;2.63;100.00;101106.94;4924336;29;20047;-71
2020/12/16 05:14:17;;;;;;;22.20;11.15;;;;;;;2.61;100.00;101111.41;4910197;29;20040;-70
2020/12/16 05:16:53;;;;;;;22.90;11.38;;;;;;;2.57;100.00;101117.72;4928750;29;20137;-70
2020/12/16 05:19:28;;;;;;;20.30;9.40;;;;;;;2.54;100.00;101117.78;4928190;29;20041;-70
2020/12/16 05:22:21;;;;;;;20.48;11.20;;;;;;;2.53;100.00;101122.19;4919895;29;20510;-70
2020/12/16 05:24:50;;;;;;;22.17;10.90;;;;;;;2.53;100.00;101130.16;4924029;29;20484;-70
2020/12/16 05:27:18;;;;;;;19.92;10.90;;;;;;;2.54;100.00;101128.38;4931693;29;20115;-70
2020/12/16 05:29:43;;;;;;;21.00;12.50;;;;;;;2.52;100.00;101130.22;4930105;29;20027;-70
2020/12/16 05:32:23;;;;;;;24.08;11.77;;;;;;;2.51;100.00;101123.16;4915420;29;20027;-70
2020/12/16 05:34:49;;;;;;;22.33;12.85;;;;;;;2.62;100.00;101115.81;4915913;29;20063;-70
2020/12/16 05:37:47;;;;;;;21.02;12.68;;;;;;;2.59;100.00;101113.25;4945562;28;20524;-70
2020/12/16 05:40:15;;;;;;;24.88;11.77;;;;;;;2.60;100.00;101117.63;4883117;29;20050;-70
2020/12/16 05:42:42;;;;;;;29.15;15.43;;;;;;;2.71;100.00;101115.59;4932169;29;20039;-70
2020/12/16 05:45:11;;;;;;;35.05;16.88;;;;;;;2.74;100.00;101121.66;4939216;28;20034;-70
2020/12/16 05:47:39;;;;;;;31.17;15.73;;;;;;;2.79;100.00;101106.50;4951824;28;20070;-70
2020/12/16 05:50:15;;;;;;;33.75;15.43;;;;;;;2.80;100.00;101105.59;4949432;28;20106;-70
2020/12/16 05:52:40;;;;;;;31.13;15.98;;;;;;;2.95;100.00;101104.34;4949372;28;20042;-70
2020/12/16 05:55:06;;;;;;;33.42;14.70;;;;;;;2.86;100.00;101099.25;4947208;28;20031;-70
2020/12/16 05:57:31;;;;;;;26.75;15.52;;;;;;;2.79;100.00;101103.84;4951532;28;20525;-70
2020/12/16 06:00:00;;;;;;;29.98;15.27;;;;;;;2.77;100.00;101104.81;4952728;28;20062;-70
2020/12/16 06:02:33;;;;;;;29.33;15.00;;;;;;;2.77;100.00;101105.69;4948894;28;20047;-70
2020/12/16 06:04:58;;;;;;;30.98;15.15;;;;;;;2.75;100.00;101112.81;4931853;29;20134;-70
2020/12/16 06:07:26;;;;;;;28.77;13.95;;;;;;;2.75;100.00;101114.59;4950796;28;20106;-70
2020/12/16 06:09:52;;;;;;;28.40;14.02;;;;;;;2.75;100.00;101118.09;4947074;28;20031;-70
2020/12/16 06:12:17;;;;;;;32.50;16.13;;;;;;;2.75;100.00;101115.47;4947150;28;20551;-70
2020/12/16 06:14:43;;;;;;;28.73;15.25;;;;;;;2.82;100.00;101117.03;4952679;28;20503;-70
2020/12/16 06:17:10;;;;;;;25.80;14.65;;;;;;;2.80;100.00;101123.28;4950621;28;20471;-70
2020/12/16 06:19:41;;;;;;;28.27;15.05;;;;;;;2.85;100.00;101134.63;4947842;29;20064;-70
2020/12/16 06:22:10;;;;;;;33.63;16.27;;;;;;;2.85;100.00;101134.63;4980874;28;20035;-70
2020/12/16 06:24:43;;;;;;;30.77;15.15;;;;;;;2.82;100.00;101130.31;4945833;28;20535;-70
2020/12/16 06:27:09;;;;;;;;;;;;;;;2.79;100.00;101129.50;4963735;28;20031;-70
2020/12/16 06:29:43;;;;;;;27.13;14.80;;;;;;;2.85;100.00;101129.34;4977944;28;19918;-70
2020/12/16 06:32:18;;;;;;;29.48;14.13;;;;;;;2.85;100.00;101143.47;4947388;28;20114;-70
2020/12/16 06:34:45;;;;;;;38.20;17.23;;;;;;;2.84;100.00;101146.13;4948907;28;20036;-70
2020/12/16 06:37:15;;;;;;;32.42;16.13;;;;;;;2.80;100.00;101153.31;4942712;28;20813;-70
2020/12/16 06:39:41;;;;;;;28.55;14.95;;;;;;;2.76;100.00;101153.44;4948626;28;20035;-70
2020/12/16 06:42:06;;;;;;;28.52;14.13;;;;;;;2.74;100.00;101155.25;4968906;28;20050;-70
2020/12/16 06:44:31;;;;;;;28.77;13.73;;;;;;;2.71;100.00;101147.41;4942520;28;20074;-70
2020/12/16 06:46:57;;;;;;;26.88;15.15;;;;;;;2.72;100.00;101160.59;4949385;28;20039;-70
2020/12/16 06:49:23;;;;;;;28.77;15.82;;;;;;;2.79;100.00;101161.31;4945171;28;20184;-70
2020/12/16 06:51:51;;;;;;;26.92;14.40;;;;;;;2.71;100.00;101152.69;4952545;28;20077;-70
2020/12/16 06:54:18;;;;;;;26.77;13.90;;;;;;;2.75;100.00;101149.03;4954785;29;20027;-73
2020/12/16 06:56:45;;;;;;;36.65;16.63;;;;;;;2.77;100.00;101157.84;4954102;28;20069;-70
2020/12/16 06:59:15;;;;;;;32.70;15.98;;;;;;;2.85;100.00;101161.16;4953176;29;20070;-70
2020/12/16 07:01:41;;;;;;;27.98;14.90;;;;;;;2.82;100.00;101155.94;4933380;28;20722;-70
2020/12/16 07:04:12;;;;;;;31.50;15.48;;;;;;;2.82;100.00;101153.28;4948333;28;20035;-70
2020/12/16 07:06:40;;;;;;;33.53;15.85;;;;;;;2.75;100.00;101157.00;4947087;28;20082;-70
2020/12/16 07:09:19;;;;;;;32.15;16.67;;;;;;;2.76;100.00;101159.63;4947310;29;20046;-70
2020/12/16 07:11:49;;;;;;;34.10;16.52;;;;;;;2.76;100.00;101162.28;4951449;28;20035;-70
2020/12/16 07:14:27;;;;;;;33.92;16.73;;;;;;;2.74;100.00;101157.91;4952785;28;20452;-70
2020/12/16 07:17:04;;;;;;;34.53;16.35;;;;;;;2.76;100.00;101164.03;4949149;29;20496;-70
2020/12/16 07:19:30;;;;;;;42.58;18.00;;;;;;;2.81;100.00;101155.06;4952322;28;20507;-70
2020/12/16 07:21:55;;;;;;;54.72;20.60;;;;;;;2.94;100.00;101160.06;4945155;28;20145;-70
2020/12/16 07:24:23;;;;;;;39.45;19.40;;;;;;;2.97;100.00;101150.22;4953556;28;20067;-70
2020/12/16 07:26:56;;;;;;;46.78;20.20;;;;;;;3.20;100.00;101153.16;4957995;28;20054;-70
2020/12/16 07:29:26;;;;;;;43.50;19.10;;;;;;;3.21;100.00;101160.19;4954209;28;20484;-70
2020/12/16 07:32:05;;;;;;;48.00;19.67;;;;;;;3.13;100.00;101158.66;4947647;28;20071;-70
2020/12/16 07:34:42;;;;;;;47.45;20.08;;;;;;;3.04;100.00;101162.41;4942382;28;20035;-70
2020/12/16 07:37:08;;;;;;;48.08;21.63;;;;;;;2.97;100.00;101171.44;4950979;28;20035;-70
2020/12/16 07:39:33;;;;;;;43.63;19.42;;;;;;;2.92;100.00;101167.16;4951488;28;20703;-70
2020/12/16 07:42:00;;;;;;;35.30;17.65;;;;;;;2.86;100.00;101168.19;4947704;29;20059;-70
2020/12/16 07:44:27;;;;;;;28.85;14.90;;;;;;;2.84;100.00;101170.00;4951225;28;20031;-70
2020/12/16 07:46:59;;;;;;;26.00;14.10;;;;;;;2.77;100.00;101163.13;4947187;29;20723;-70
2020/12/16 07:49:27;;;;;;;23.58;12.55;;;;;;;2.73;100.00;101172.06;4950661;29;20043;-70
2020/12/16 07:52:00;;;;;;;27.17;13.10;;;;;;;2.69;100.00;101168.63;4951650;28;20137;-71
2020/12/16 07:54:26;;;;;;;30.48;14.00;;;;;;;2.66;100.00;101165.16;4950492;28;20094;-71
2020/12/16 07:56:52;;;;;;;30.58;13.85;;;;;;;2.65;100.00;101163.44;4948065;28;20039;-70
2020/12/16 07:59:17;;;;;;;30.38;14.30;;;;;;;2.64;100.00;101167.00;4935057;29;20039;-70
2020/12/16 08:01:42;;;;;;;30.65;15.35;;;;;;;2.63;100.00;101158.19;4951500;28;20037;-71
2020/12/16 08:04:15;;;;;;;27.23;13.32;;;;;;;2.64;100.00;101161.69;4953260;28;20491;-71
2020/12/16 08:06:42;;;;;;;29.10;14.95;;;;;;;2.63;100.00;101155.53;4950171;28;20411;-71
2020/12/16 08:09:07;;;;;;;25.55;14.48;;;;;;;2.66;100.00;101159.88;4951702;29;20041;-71
2020/12/16 08:11:33;;;;;;;36.42;15.85;;;;;;;2.74;100.00;101158.78;4947284;28;20027;-71
2020/12/16 08:14:05;;;;;;;38.20;18.73;;;;;;;2.75;100.00;101143.75;4941385;29;20432;-70
2020/12/16 08:16:32;;;;;;;39.38;20.42;;;;;;;2.77;100.00;101141.94;4932021;28;20035;-70
2020/12/16 08:18:58;;;;;;;38.67;18.98;;;;;;;2.93;100.00;101143.25;4941940;28;20296;-71
2020/12/16 08:21:24;;;;;;;45.25;21.55;;;;;;;3.52;100.00;101146.06;4949934;28;20046;-70
2020/12/16 08:23:51;;;;;;;55.63;23.10;;;;;;;3.72;100.00;101140.16;4934131;29;20071;-71
2020/12/16 08:26:22;;;;;;;69.78;25.45;;;;;;;3.90;100.00;101144.94;4943353;28;20082;-70
2020/12/16 08:28:48;;;;;;;75.75;28.63;;;;;;;4.06;100.00;101141.78;4952336;29;20414;-70
2020/12/16 08:31:21;;;;;;;101.50;39.03;;;;;;;4.13;100.00;101147.78;4948611;28;20030;-71
2020/12/16 08:33:49;;;;;;;84.32;32.38;;;;;;;4.39;100.00;101145.16;4943564;28;20059;-71
2020/12/16 08:36:19;;;;;;;76.35;28.52;;;;;;;4.49;100.00;101151.06;4949920;28;20507;-71
2020/12/16 08:38:47;;;;;;;83.75;30.52;;;;;;;4.68;100.00;101152.19;4940835;28;20035;-71
2020/12/16 08:41:21;;;;;;;77.28;30.60;;;;;;;4.80;100.00;101149.13;4947717;28;20749;-71
2020/12/16 08:43:47;;;;;;;88.78;30.15;;;;;;;4.83;100.00;101140.16;4950306;28;20039;-71
2020/12/16 08:46:23;;;;;;;76.43;29.55;;;;;;;4.92;100.00;101138.97;4977772;28;20058;-71
2020/12/16 08:48:49;;;;;;;97.57;34.50;;;;;;;5.05;100.00;101145.63;4966898;28;20039;-71
2020/12/16 08:51:20;;;;;;;97.40;32.88;;;;;;;4.98;100.00;101152.94;4946941;28;20038;-71
2020/12/16 08:54:16;;;;;;;100.70;36.20;;;;;;;5.00;100.00;101143.09;4942971;28;20031;-71
2020/12/16 08:56:54;;;;;;;104.43;34.65;;;;;;;5.10;100.00;101149.84;4947172;29;20151;-71
2020/12/16 08:59:22;;;;;;;103.93;31.08;;;;;;;5.20;100.00;101150.38;4977228;28;20045;-71
2020/12/16 09:01:51;;;;;;;94.75;31.33;;;;;;;5.09;100.00;101157.88;4946999;28;20659;-71
2020/12/16 09:04:37;;;;;;;94.80;31.55;;;;;;;5.32;100.00;101144.63;4950154;28;20511;-71
2020/12/16 09:07:11;;;;;;;93.35;32.63;;;;;;;5.31;100.00;101158.84;4945405;29;20034;-71
2020/12/16 09:09:51;;;;;;;107.30;38.00;;;;;;;5.34;100.00;101156.09;4948772;28;20035;-71
2020/12/16 09:12:19;;;;;;;100.80;32.40;;;;;;;5.50;100.00;101153.75;4949770;28;20484;-71
2020/12/16 09:14:48;;;;;;;100.25;33.35;;;;;;;5.62;100.00;101159.47;4942049;28;20132;-71
2020/12/16 09:17:14;;;;;;;90.53;31.10;;;;;;;5.58;100.00;101155.22;4960547;28;20059;-72
2020/12/16 09:19:40;;;;;;;89.18;29.70;;;;;;;5.67;100.00;101160.22;4948001;28;20873;-71
2020/12/16 09:22:05;;;;;;;108.93;35.15;;;;;;;5.61;100.00;101157.78;4947528;28;20122;-71
2020/12/16 09:24:32;;;;;;;116.85;34.22;;;;;;;5.69;100.00;101160.13;4951246;28;20475;-71
2020/12/16 09:26:59;;;;;;;102.40;37.72;;;;;;;5.89;100.00;101162.97;4947131;28;20049;-71
2020/12/16 09:29:29;;;;;;;104.57;35.25;;;;;;;6.05;100.00;101156.09;4946966;28;20023;-73
2020/12/16 09:32:15;;;;;;;105.88;36.05;;;;;;;6.17;100.00;101151.25;4952309;28;20039;-72
2020/12/16 09:34:43;;;;;;;94.50;33.08;;;;;;;6.17;100.00;101148.59;4949760;28;20031;-71
2020/12/16 09:37:16;;;;;;;93.32;31.92;;;;;;;6.20;100.00;101151.09;4946054;28;20039;-72
2020/12/16 09:39:43;;;;;;;97.43;33.83;;;;;;;6.31;100.00;101159.53;4947404;29;20046;-71
2020/12/16 09:42:18;;;;;;;93.80;34.65;;;;;;;6.35;100.00;101159.38;4977670;28;20036;-71
2020/12/16 09:44:45;;;;;;;92.38;34.15;;;;;;;6.31;100.00;101160.41;4949277;28;20468;-71
2020/12/16 09:47:24;;;;;;;90.30;34.53;;;;;;;6.46;100.00;101164.28;4950880;28;20035;-71
2020/12/16 09:49:58;;;;;;;91.72;36.42;;;;;;;6.51;100.00;101156.94;4948251;28;20035;-71
2020/12/16 09:52:38;;;;;;;92.95;34.63;;;;;;;6.65;100.00;101159.06;4945769;28;20053;-72
2020/12/16 09:55:40;;;;;;;89.78;33.78;;;;;;;6.77;100.00;101158.56;4937903;28;20467;-71
2020/12/16 09:58:07;;;;;;;82.85;32.72;;;;;;;6.84;100.00;101157.38;4925061;28;20050;-72
2020/12/16 10:00:34;;;;;;;88.35;34.30;;;;;;;6.85;100.00;101157.28;4944582;28;20031;-71
2020/12/16 10:03:02;;;;;;;81.45;33.00;;;;;;;6.80;100.00;101151.28;4960334;28;20035;-71
2020/12/16 10:05:28;;;;;;;86.72;32.65;;;;;;;6.95;100.00;101157.78;4947360;28;20097;-71
2020/12/16 10:07:54;;;;;;;75.72;32.40;;;;;;;7.03;100.00;101150.34;4943125;28;20044;-71
2020/12/16 10:10:20;;;;;;;88.22;34.50;;;;;;;7.13;100.00;101153.47;4927257;29;20087;-71
2020/12/16 10:12:46;;;;;;;74.43;31.38;;;;;;;7.07;100.00;101141.25;4933742;29;20046;-71
2020/12/16 10:15:12;;;;;;;76.55;32.22;;;;;;;7.13;100.00;101135.63;4956590;28;20559;-71
2020/12/16 10:17:38;;;;;;;72.20;29.63;;;;;;;7.16;100.00;101122.16;4949992;28;20043;-71
2020/12/16 10:20:05;;;;;;;70.18;31.10;;;;;;;7.18;100.00;101117.63;4963625;28;20122;-71
2020/12/16 10:22:30;;;;;;;64.30;28.48;;;;;;;7.27;100.00;101111.88;4949149;28;20041;-72
2020/12/16 10:24:56;;;;;;;78.50;31.52;;;;;;;7.32;100.00;101109.00;4947853;28;20121;-71
2020/12/16 10:27:21;;;;;;;55.30;25.20;;;;;;;7.36;100.00;101115.06;4947679;28;20050;-71
2020/12/16 10:29:47;;;;;;;58.22;24.50;;;;;;;7.47;100.00;101118.13;4947777;28;20027;-72
2020/12/16 10:32:13;;;;;;;65.40;29.60;;;;;;;7.59;100.00;101113.06;4947735;28;20054;-71
2020/12/16 10:34:38;;;;;;;49.80;23.92;;;;;;;7.72;100.00;101108.03;4948670;28;20050;-71
2020/12/16 10:37:04;;;;;;;53.25;26.80;;;;;;;7.68;100.00;101112.66;4937245;28;20032;-71
2020/12/16 10:39:29;;;;;;;49.45;24.40;;;;;;;7.68;100.00;101107.31;4928647;29;20043;-71
2020/12/16 10:42:10;;;;;;;52.80;23.58;;;;;;;7.80;100.00;101111.22;4913625;29;20103;-71
2020/12/16 10:44:35;;;;;;;46.85;23.63;;;;;;;7.84;100.00;101101.28;4941509;28;20030;-71
2020/12/16 10:47:01;;;;;;;48.15;21.58;;;;;;;7.80;100.00;101097.00;4957364;28;20105;-72
2020/12/16 10:49:27;;;;;;;46.15;22.15;;;;;;;7.72;100.00;101098.22;4942447;28;20034;-72
2020/12/16 10:51:54;;;;;;;44.97;21.77;;;;;;;7.86;100.00;101089.56;4946664;29;20522;-72
2020/12/16 10:54:21;;;;;;;43.03;20.65;;;;;;;7.95;100.00;101099.84;4948153;28;20086;-71
2020/12/16 10:56:56;;;;;;;43.60;21.25;;;;;;;8.03;100.00;101096.78;4942770;29;20067;-72
2020/12/16 10:59:22;;;;;;;41.90;20.65;;;;;;;8.02;100.00;101085.22;4945039;28;20039;-71
2020/12/16 11:01:48;;;;;;;40.83;19.83;;;;;;;7.94;100.00;101092.75;4947958;28;20050;-72
2020/12/16 11:04:14;;;;;;;37.30;20.02;;;;;;;7.91;100.00;101087.53;4933653;29;20062;-71
2020/12/16 11:06:45;;;;;;;39.10;20.98;;;;;;;7.98;100.00;101091.66;4949848;28;20114;-72
2020/12/16 11:09:11;;;;;;;43.08;21.20;;;;;;;7.90;100.00;101091.13;4926227;29;20042;-72
2020/12/16 11:11:40;;;;;;;45.85;19.65;;;;;;;7.93;100.00;101095.50;4940893;28;20552;-72
2020/12/16 11:14:06;;;;;;;44.70;21.75;;;;;;;8.05;100.00;101101.13;4946787;28;20038;-72
2020/12/16 11:16:32;;;;;;;43.05;18.83;;;;;;;8.07;100.00;101101.94;4950820;29;20028;-72
2020/12/16 11:18:58;;;;;;;41.75;19.45;;;;;;;8.07;100.00;101093.91;4943082;28;20443;-72
2020/12/16 11:21:24;;;;;;;43.92;21.20;;;;;;;8.02;100.00;101087.88;4947255;28;20041;-72
2020/12/16 11:23:49;;;;;;;42.10;19.30;;;;;;;8.01;100.00;101088.84;4950329;29;20122;-72
2020/12/16 11:26:15;;;;;;;41.33;20.90;;;;;;;8.09;100.00;101088.47;4949298;28;20075;-72