Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/24 00:00:41;;;;;;;5.93;5.38;;;16.90;99.90;;;17.77;78.14;98798.56;5182169;28;20312;-66
2023/06/24 00:03:16;;;;;;;5.50;5.07;;;16.80;99.90;;;17.74;78.55;98795.81;5177928;28;20226;-66
2023/06/24 00:05:50;;;;;;;5.35;4.93;;;16.80;99.90;;;17.70;78.30;98792.22;5180973;28;20624;-66
2023/06/24 00:08:23;;;;;;;5.80;5.30;;;16.70;99.90;;;17.66;78.63;98802.41;5175581;28;20254;-65
2023/06/24 00:10:56;;;;;;;6.13;5.63;;;16.70;99.90;;;17.65;78.63;98795.44;5182357;28;20756;-66
2023/06/24 00:13:31;;;;;;;5.75;5.25;;;16.70;99.90;;;17.66;79.79;98798.09;5183964;28;20568;-65
2023/06/24 00:16:06;;;;;;;6.15;5.65;;;16.60;99.90;;;17.58;79.38;98803.75;5184948;28;20222;-66
2023/06/24 00:18:41;;;;;;;5.43;4.93;;;16.60;99.90;;;17.51;79.93;98803.47;5180283;28;20257;-65
2023/06/24 00:21:16;;;;;;;5.57;5.18;;;16.50;99.90;;;17.46;79.48;98798.91;5185680;28;20225;-65
2023/06/24 00:23:50;;;;;;;5.30;4.90;;;16.50;99.90;;;17.39;79.81;98808.06;5181741;28;20229;-65
2023/06/24 00:26:23;;;;;;;6.00;5.50;;;16.40;99.90;;;17.42;80.44;98810.78;5179558;28;20238;-65
2023/06/24 00:28:57;;;;;;;5.55;5.15;;;16.40;99.90;;;17.43;79.95;98807.41;5180583;28;20772;-65
2023/06/24 00:31:30;;;;;;;5.45;5.05;;;16.40;99.90;;;17.52;80.53;98814.69;5186283;28;20722;-65
2023/06/24 00:34:04;;;;;;;5.75;5.25;;;16.40;99.90;;;17.37;80.87;98813.97;5182350;28;20218;-65
2023/06/24 00:36:38;;;;;;;5.95;5.50;;;16.40;99.90;;;17.28;80.80;98814.44;5180093;28;20230;-66
2023/06/24 00:39:11;;;;;;;5.82;5.32;;;16.30;99.90;;;17.28;80.67;98810.19;5184260;28;20791;-65
2023/06/24 00:41:44;;;;;;;6.25;5.75;;;16.30;99.90;;;17.28;80.51;98807.59;5189869;28;20742;-65
2023/06/24 00:44:19;;;;;;;5.93;5.43;;;16.30;99.90;;;17.24;80.72;98800.50;5185015;28;20246;-66
2023/06/24 00:46:52;;;;;;;6.45;5.88;;;16.30;99.90;;;17.16;81.53;98806.13;5179664;28;20709;-66
2023/06/24 00:49:26;;;;;;;6.15;5.63;;;16.20;99.90;;;17.12;81.31;98805.13;5181370;28;20273;-66
2023/06/24 00:52:00;;;;;;;6.00;5.50;;;16.20;99.90;;;17.06;81.21;98799.66;5187510;28;20670;-66
2023/06/24 00:54:34;;;;;;;5.85;5.40;;;16.10;99.90;;;17.04;81.32;98794.41;5181181;28;20313;-65
2023/06/24 00:57:07;;;;;;;5.78;5.38;;;16.10;99.90;;;17.00;82.12;98791.63;5182425;28;20674;-65
2023/06/24 00:59:43;;;;;;;5.72;5.22;;;16.10;99.90;;;17.01;81.93;98796.88;5181212;28;20273;-65
2023/06/24 01:02:16;;;;;;;5.57;5.18;;;16.10;99.90;;;17.01;81.76;98793.41;5178539;28;20608;-65
2023/06/24 01:04:51;;;;;;;6.05;5.45;;;16.00;99.90;;;17.03;81.97;98792.66;5179226;28;20245;-65
2023/06/24 01:07:25;;;;;;;6.13;5.63;;;16.00;99.90;;;16.96;81.95;98795.75;5180672;28;20226;-65
2023/06/24 01:09:58;;;;;;;6.47;5.95;;;16.00;99.90;;;16.90;82.51;98790.31;5181999;28;20223;-66
2023/06/24 01:12:31;;;;;;;6.30;5.80;;;16.00;99.90;;;16.87;82.99;98791.03;5188462;28;20720;-65
2023/06/24 01:15:09;;;;;;;6.38;5.88;;;15.90;99.90;;;16.86;83.19;98785.81;5184085;28;20271;-65
2023/06/24 01:17:56;;;;;;;6.75;6.05;;;15.90;99.90;;;16.83;83.84;98790.84;5181546;28;20226;-65
2023/06/24 01:20:37;;;;;;;6.32;5.72;;;15.80;99.90;;;16.64;83.31;98786.44;5177121;28;20242;-65
2023/06/24 01:23:44;;;;;;;6.30;5.80;;;15.70;99.90;;;16.62;82.96;98782.91;5177873;28;20307;-66
2023/06/24 01:27:03;;;;;;;7.20;6.60;;;15.60;99.90;;;16.57;82.94;98785.28;5178236;28;20641;-66
2023/06/24 01:30:11;;;;;;;6.65;6.05;;;15.60;99.90;;;16.50;83.64;98780.63;5176524;28;20322;-65
2023/06/24 01:32:50;;;;;;;6.13;5.63;;;15.50;99.90;;;16.48;83.77;98779.66;5187239;28;20637;-65
2023/06/24 01:35:33;;;;;;;6.28;5.78;;;15.50;99.90;;;16.51;83.63;98782.41;5177735;28;20301;-66
2023/06/24 01:38:12;;;;;;;6.40;5.90;;;15.50;99.90;;;16.40;83.78;98775.84;5181836;28;20222;-66
2023/06/24 01:40:47;;;;;;;6.55;6.00;;;15.40;99.90;;;16.34;83.69;98773.84;5174568;28;20229;-65
2023/06/24 01:43:22;;;;;;;5.85;5.43;;;15.40;99.90;;;16.29;83.91;98767.56;5176090;28;20260;-65
2023/06/24 01:45:57;;;;;;;5.70;5.25;;;15.30;99.90;;;16.27;83.70;98768.28;5176468;28;20287;-66
2023/06/24 01:48:36;;;;;;;6.15;5.65;;;15.30;99.90;;;16.20;83.84;98772.28;5181079;28;20780;-66
2023/06/24 01:51:14;;;;;;;5.90;5.40;;;15.20;99.90;;;16.15;84.00;98769.47;5178903;28;20253;-65
2023/06/24 01:53:52;;;;;;;6.63;6.10;;;15.20;99.90;;;16.18;84.16;98779.94;5179064;28;20272;-65
2023/06/24 01:56:28;;;;;;;5.72;5.32;;;15.10;99.90;;;16.10;84.30;98775.19;5178679;28;20302;-65
2023/06/24 01:59:04;;;;;;;5.90;5.40;;;15.10;99.90;;;16.09;84.57;98776.00;5176658;28;20272;-65
2023/06/24 02:01:40;;;;;;;6.53;5.93;;;15.10;99.90;;;16.05;84.66;98772.38;5183055;28;20229;-65
2023/06/24 02:04:15;;;;;;;6.47;5.88;;;15.10;99.90;;;16.07;84.95;98775.03;5181790;28;20701;-65
2023/06/24 02:06:51;;;;;;;6.10;5.60;;;15.10;99.90;;;16.03;84.70;98771.44;5179862;28;20837;-66
2023/06/24 02:09:25;;;;;;;6.38;5.88;;;15.00;99.90;;;16.01;85.15;98770.47;5180335;28;20218;-65
2023/06/24 02:11:59;;;;;;;6.03;5.53;;;15.00;99.90;;;16.01;84.69;98769.59;5178115;28;20749;-65
2023/06/24 02:14:33;;;;;;;5.65;5.15;;;15.00;99.90;;;15.98;84.97;98768.59;5185013;28;20739;-65
2023/06/24 02:17:09;;;;;;;6.22;5.65;;;15.00;99.90;;;15.94;85.28;98768.41;5184417;28;20344;-65
2023/06/24 02:19:44;;;;;;;6.32;5.82;;;14.90;99.90;;;15.82;85.90;98757.44;5185835;28;20234;-65
2023/06/24 02:22:19;;;;;;;6.80;6.25;;;14.80;99.90;;;15.75;86.35;98751.97;5185134;28;20240;-65
2023/06/24 02:24:52;;;;;;;6.43;5.82;;;14.80;99.90;;;15.70;86.69;98761.16;5184456;28;20245;-66
2023/06/24 02:27:26;;;;;;;6.32;5.72;;;14.70;99.90;;;15.69;86.98;98751.66;5178399;28;20319;-65
2023/06/24 02:30:01;;;;;;;6.32;5.82;;;14.70;99.90;;;15.63;87.21;98756.47;5186489;28;20234;-65
2023/06/24 02:32:35;;;;;;;6.80;6.20;;;14.70;99.90;;;15.52;88.24;98755.91;5173587;28;20713;-65
2023/06/24 02:35:10;;;;;;;6.93;6.43;;;14.50;99.90;;;15.39;88.85;98756.06;5166163;28;20301;-65
2023/06/24 02:37:43;;;;;;;6.40;5.80;;;14.40;99.90;;;15.40;88.52;98762.13;5154581;28;20366;-66
2023/06/24 02:40:17;;;;;;;6.78;6.25;;;14.40;99.90;;;15.39;89.55;98760.34;5162612;28;20278;-65
2023/06/24 02:42:50;;;;;;;6.53;5.97;;;14.40;99.90;;;15.29;89.55;98752.13;5169301;28;20230;-66
2023/06/24 02:45:23;;;;;;;6.45;5.95;;;14.40;99.90;;;15.31;89.67;98752.22;5161706;28;20278;-65
2023/06/24 02:47:58;;;;;;;6.70;6.20;;;14.40;99.90;;;15.30;89.67;98759.03;5159266;28;20725;-66
2023/06/24 02:50:34;;;;;;;6.93;6.40;;;14.40;99.90;;;15.27;90.29;98766.63;5183572;28;20613;-65
2023/06/24 02:53:08;;;;;;;6.70;6.13;;;14.40;99.90;;;15.27;90.06;98766.63;5183376;28;20281;-65
2023/06/24 02:55:43;;;;;;;6.72;6.20;;;14.40;99.90;;;15.28;90.20;98770.06;5184825;28;20316;-65
2023/06/24 02:58:16;;;;;;;7.25;6.65;;;14.40;99.90;;;15.27;90.56;98766.63;5186770;28;20268;-65
2023/06/24 03:00:49;;;;;;;6.95;6.35;;;14.40;99.90;;;15.27;90.72;98768.31;5181473;28;20309;-65
2023/06/24 03:03:23;;;;;;;6.22;5.72;;;14.40;99.90;;;15.28;89.95;98768.41;5181615;28;20694;-65
2023/06/24 03:05:57;;;;;;;6.88;6.28;;;14.40;99.90;;;15.31;89.77;98763.41;5184206;28;20233;-65
2023/06/24 03:08:31;;;;;;;7.22;6.63;;;14.40;99.90;;;15.29;89.25;98765.00;5184542;28;20849;-65
2023/06/24 03:11:04;;;;;;;6.43;5.93;;;14.40;99.90;;;15.28;88.89;98767.50;5186094;28;20800;-65
2023/06/24 03:13:37;;;;;;;6.75;6.22;;;14.30;99.90;;;15.25;89.47;98783.69;5182138;28;20295;-65
2023/06/24 03:16:12;;;;;;;6.88;6.28;;;14.30;99.90;;;15.21;89.20;98778.28;5183890;28;20230;-65
2023/06/24 03:18:45;;;;;;;6.57;6.07;;;14.30;99.90;;;15.16;89.54;98777.16;5176986;28;20237;-65
2023/06/24 03:21:19;;;;;;;7.13;6.50;;;14.20;99.90;;;15.09;90.00;98779.41;5187949;28;20229;-65
2023/06/24 03:23:53;;;;;;;6.78;6.28;;;14.20;99.90;;;15.06;89.77;98781.81;5181237;28;20233;-66
2023/06/24 03:26:32;;;;;;;7.07;6.38;;;14.10;99.90;;;15.04;90.06;98782.53;5185090;28;20280;-66
2023/06/24 03:29:06;;;;;;;6.82;6.32;;;14.10;99.90;;;15.01;90.29;98790.09;5182724;28;20245;-67
2023/06/24 03:31:43;;;;;;;7.22;6.63;;;14.00;99.90;;;14.90;90.94;98788.59;5178488;28;20226;-66
2023/06/24 03:34:17;;;;;;;7.03;6.43;;;14.00;99.90;;;14.84;90.61;98794.31;5185146;28;20221;-65
2023/06/24 03:36:54;;;;;;;6.63;6.13;;;14.00;99.90;;;14.83;90.59;98788.28;5181939;28;20693;-66
2023/06/24 03:39:27;;;;;;;7.50;6.88;;;13.90;99.90;;;14.84;91.28;98790.03;5180912;28;20218;-66
2023/06/24 03:42:00;;;;;;;6.72;6.22;;;14.00;99.90;;;14.90;91.44;98791.19;5187589;28;20317;-67
2023/06/24 03:44:33;;;;;;;6.85;6.35;;;14.00;99.90;;;14.88;90.95;98801.41;5191970;28;20309;-66
2023/06/24 03:47:06;;;;;;;6.45;5.95;;;14.00;99.90;;;14.94;91.00;98803.44;5180478;28;20230;-66
2023/06/24 03:49:39;;;;;;;7.05;6.55;;;14.00;99.90;;;14.94;91.37;98801.75;5176312;28;20250;-66
2023/06/24 03:52:14;;;;;;;6.65;6.15;;;14.10;99.90;;;15.04;90.07;98797.97;5185641;28;20222;-65
2023/06/24 03:54:47;;;;;;;6.20;5.70;;;14.10;99.90;;;15.05;90.77;98808.38;5182560;28;20221;-67
2023/06/24 03:57:20;;;;;;;6.72;6.22;;;14.10;99.90;;;15.07;90.14;98813.59;5186455;28;20226;-66
2023/06/24 03:59:54;;;;;;;6.38;5.88;;;14.20;99.90;;;15.10;90.90;98813.75;5182433;28;20253;-66
2023/06/24 04:02:29;;;;;;;7.72;7.13;;;14.30;99.90;;;15.14;90.42;98819.94;5181284;28;20281;-66
2023/06/24 04:05:02;;;;;;;7.55;6.95;;;14.30;99.90;;;15.16;89.59;98829.53;5179261;28;20582;-66
2023/06/24 04:07:36;;;;;;;6.90;6.30;;;14.30;99.90;;;15.18;89.98;98825.38;5185181;28;20269;-67
2023/06/24 04:10:11;;;;;;;7.35;6.63;;;14.30;99.90;;;15.22;90.18;98828.97;5178442;28;20222;-66
2023/06/24 04:12:44;;;;;;;6.85;6.25;;;14.30;99.90;;;15.33;89.02;98833.03;5180168;28;20280;-66
2023/06/24 04:15:17;;;;;;;6.82;6.22;;;14.30;99.90;;;15.36;88.24;98838.34;5182910;28;20697;-66
2023/06/24 04:17:50;;;;;;;6.63;6.13;;;14.40;99.90;;;15.35;88.06;98846.88;5186240;28;20585;-67
2023/06/24 04:20:24;;;;;;;6.65;6.15;;;14.40;99.90;;;15.36;87.91;98848.66;5182657;28;20233;-65
2023/06/24 04:23:00;;;;;;;6.22;5.72;;;14.40;99.90;;;15.43;87.91;98845.63;5185385;28;20633;-66
2023/06/24 04:25:33;;;;;;;7.43;6.78;;;14.50;99.90;;;15.44;88.01;98846.50;5180384;28;20693;-66
2023/06/24 04:28:07;;;;;;;6.50;5.95;;;14.50;99.90;;;15.52;87.59;98850.38;5185484;28;20799;-66
2023/06/24 04:30:40;;;;;;;6.60;6.10;;;14.50;99.90;;;15.47;87.68;98854.38;5181402;28;20250;-66
2023/06/24 04:33:13;;;;;;;6.88;6.30;;;14.50;99.90;;;15.42;88.24;98848.97;5179799;28;20219;-66
2023/06/24 04:35:47;;;;;;;7.15;6.55;;;14.50;99.90;;;15.45;87.93;98850.84;5180328;28;20227;-67
2023/06/24 04:38:22;;;;;;;7.57;6.88;;;14.50;99.90;;;15.53;87.84;98852.13;5183341;28;20226;-66
2023/06/24 04:40:59;;;;;;;6.75;6.13;;;14.60;99.90;;;15.67;87.42;98858.91;5178763;28;20729;-66
2023/06/24 04:43:32;;;;;;;6.20;5.70;;;14.70;99.90;;;15.84;86.64;98848.66;5178972;28;20234;-66
2023/06/24 04:46:05;;;;;;;6.47;5.97;;;14.80;99.90;;;16.26;85.87;98841.34;5182601;28;20296;-66
2023/06/24 04:48:38;;;;;;;6.55;6.05;;;15.40;99.90;;;16.92;83.55;98839.47;5183207;28;20241;-66
2023/06/24 04:51:11;;;;;;;6.70;6.13;;;16.10;99.90;;;17.68;79.83;98845.56;5181634;28;20226;-66
2023/06/24 04:53:46;;;;;;;6.53;5.95;;;16.80;99.90;;;18.43;74.79;98854.06;5181815;28;20344;-66
2023/06/24 04:56:19;;;;;;;6.85;6.22;;;17.30;99.90;;;18.97;72.09;98852.81;5180538;28;20641;-66
2023/06/24 04:58:52;;;;;;;6.63;6.13;;;17.60;99.90;;;19.31;69.94;98860.19;5178479;28;20301;-66
2023/06/24 05:01:25;;;;;;;6.22;5.72;;;17.80;99.90;;;19.59;68.14;98846.56;5181351;28;20305;-66
2023/06/24 05:03:58;;;;;;;6.30;5.70;;;18.00;99.90;;;19.78;67.21;98845.59;5177284;28;20680;-67
2023/06/24 05:06:31;;;;;;;5.90;5.45;;;18.10;99.90;;;19.79;66.54;98834.38;5175185;28;20230;-67
2023/06/24 05:09:06;;;;;;;6.63;6.03;;;18.30;99.90;;;20.32;64.80;98847.50;5177569;28;20230;-67
2023/06/24 05:11:39;;;;;;;5.97;5.47;;;18.60;99.90;;;20.76;63.25;98850.72;5176757;28;20827;-67
2023/06/24 05:14:12;;;;;;;5.93;5.38;;;19.00;99.90;;;21.20;60.74;98848.63;5176611;28;20226;-67
2023/06/24 05:16:45;;;;;;;6.13;5.65;;;19.20;99.90;;;21.53;59.36;98848.81;5180522;28;20732;-67
2023/06/24 05:19:18;;;;;;;6.47;5.88;;;19.50;99.90;;;21.80;58.61;98856.53;5180218;28;20272;-66
2023/06/24 05:21:51;;;;;;;6.20;5.70;;;19.90;99.90;;;22.17;56.97;98860.16;5182447;28;20323;-68
2023/06/24 05:24:26;;;;;;;6.95;6.43;;;20.00;99.90;;;22.28;56.52;98858.75;5172325;28;20234;-68
2023/06/24 05:27:06;;;;;;;6.63;6.03;;;20.10;99.90;;;22.41;55.71;98863.47;5175644;28;20228;-67
2023/06/24 05:29:39;;;;;;;6.32;5.82;;;20.20;99.90;;;22.40;55.49;98859.06;5180065;28;20233;-67
2023/06/24 05:32:12;;;;;;;6.40;5.82;;;20.20;99.90;;;22.65;55.17;98854.50;5177373;28;20333;-66
2023/06/24 05:34:45;;;;;;;6.43;5.88;;;20.40;99.90;;;22.94;53.75;98848.28;5178131;28;20280;-66
2023/06/24 05:37:19;;;;;;;6.20;5.70;;;20.90;99.90;;;23.16;53.31;98854.91;5179622;28;20225;-67
2023/06/24 05:39:53;;;;;;;6.28;5.70;;;21.10;99.90;;;23.47;52.41;98846.91;5188311;28;20228;-66
2023/06/24 05:42:26;;;;;;;6.28;5.68;;;21.10;99.90;;;23.86;51.60;98848.59;5168756;28;20234;-67
2023/06/24 05:45:00;;;;;;;5.72;5.22;;;21.50;99.90;;;24.09;50.72;98846.44;5179689;28;20237;-66
2023/06/24 05:47:33;;;;;;;5.65;5.15;;;21.60;99.90;;;24.13;50.87;98843.91;5180950;28;20710;-66
2023/06/24 05:50:07;;;;;;;6.10;5.60;;;21.70;99.90;;;24.62;49.82;98846.56;5178671;28;20690;-66
2023/06/24 05:52:40;;;;;;;5.80;5.40;;;22.20;99.20;;;24.99;48.45;98855.03;5175869;28;20230;-66
2023/06/24 05:55:15;;;;;;;5.40;4.97;;;22.50;98.20;;;25.12;48.03;98852.63;5186195;28;20241;-67
2023/06/24 05:57:48;;;;;;;5.82;5.38;;;22.50;98.00;;;25.26;47.40;98854.56;5183826;28;20687;-67
2023/06/24 06:00:21;;;;;;;5.93;5.43;;;22.60;98.00;;;25.39;47.09;98851.28;5183413;28;20245;-67
2023/06/24 06:02:54;;;;;;;5.97;5.47;;;22.50;97.40;;;25.54;46.44;98851.47;5185436;28;20222;-66
2023/06/24 06:05:27;;;;;;;6.18;5.57;;;22.60;96.90;;;25.54;45.58;98848.84;5189050;28;20262;-66
2023/06/24 06:08:00;;;;;;;5.55;5.15;;;22.70;96.40;;;25.71;45.81;98853.44;5184439;28;20233;-66
2023/06/24 06:10:35;;;;;;;6.00;5.50;;;22.70;96.40;;;25.79;45.72;98843.94;5183176;28;20680;-66
2023/06/24 06:13:08;;;;;;;5.28;4.88;;;22.80;96.50;;;25.87;45.31;98842.34;5188491;28;20241;-66
2023/06/24 06:15:41;;;;;;;5.47;5.07;;;22.90;96.10;;;26.10;44.94;98839.97;5185193;28;20275;-66
2023/06/24 06:18:14;;;;;;;5.55;5.05;;;23.20;96.00;;;26.51;44.04;98843.03;5182413;28;20222;-66
2023/06/24 06:20:47;;;;;;;5.80;5.30;;;23.60;95.10;;;26.55;43.41;98840.44;5186823;28;20288;-66
2023/06/24 06:23:20;;;;;;;4.68;4.38;;;23.60;94.40;;;26.65;43.34;98842.28;5184876;28;20670;-66
2023/06/24 06:25:55;;;;;;;5.18;4.78;;;23.70;94.30;;;26.78;43.23;98844.13;5181556;28;20218;-66
2023/06/24 06:28:28;;;;;;;5.18;4.78;;;24.00;94.00;;;27.19;42.01;98840.97;5176138;28;20669;-66
2023/06/24 06:33:48;;;;;;;5.03;4.63;;;24.40;92.60;;;27.84;41.20;98832.59;5234829;23;20229;-65
2023/06/24 06:36:22;;;;;;;5.72;5.22;;;24.90;92.50;;;28.33;40.13;98833.56;5201354;28;20252;-65
2023/06/24 06:38:55;;;;;;;5.53;5.13;;;25.10;91.50;;;28.54;39.12;98831.00;5194074;28;20314;-66
2023/06/24 06:41:29;;;;;;;5.13;4.47;;;25.30;90.80;;;28.54;38.70;98831.00;5189681;28;20226;-66
2023/06/24 06:44:02;;;;;;;4.75;4.35;;;25.30;90.90;;;28.92;38.64;98832.75;5179073;28;20217;-66
2023/06/24 06:46:36;;;;;;;5.45;5.05;;;25.50;90.20;;;29.15;38.17;98835.38;5180163;28;20253;-66
2023/06/24 06:49:09;;;;;;;4.72;4.32;;;25.70;90.30;;;29.21;37.05;98829.22;5178970;28;20226;-66
2023/06/24 06:51:42;;;;;;;4.57;4.18;;;25.60;89.70;;;28.88;38.25;98825.75;5182612;28;20229;-66
2023/06/24 06:54:15;;;;;;;4.80;4.22;;;25.90;88.60;;;29.07;37.98;98816.94;5181564;28;20539;-66
2023/06/24 06:56:50;;;;;;;4.70;4.40;;;26.10;88.10;;;29.38;38.08;98823.03;5179107;28;20230;-65
2023/06/24 06:59:23;;;;;;;4.97;4.57;;;26.60;87.50;;;29.44;36.23;98831.78;5180823;28;20253;-66
2023/06/24 07:01:56;;;;;;;4.57;4.20;;;26.50;85.00;;;29.75;35.27;98827.31;5181968;28;20226;-66
2023/06/24 07:04:30;;;;;;;4.32;4.00;;;26.70;83.80;;;30.06;35.03;98828.91;5177424;28;20225;-66
2023/06/24 07:07:04;;;;;;;4.93;4.53;;;26.80;82.90;;;30.34;34.21;98828.78;5181423;28;20229;-66
2023/06/24 07:09:37;;;;;;;4.38;4.07;;;27.20;81.30;;;30.48;33.39;98821.66;5180573;28;20232;-65
2023/06/24 07:12:13;;;;;;;4.22;3.92;;;27.50;79.80;;;30.36;33.77;98827.03;5178471;28;20226;-66
2023/06/24 07:14:46;;;;;;;4.80;4.30;;;27.70;79.00;;;30.60;33.29;98822.44;5176426;28;20732;-68
2023/06/24 07:17:19;;;;;;;4.60;4.20;;;27.80;78.70;;;30.71;33.63;98829.38;5178118;28;20250;-67
2023/06/24 07:19:52;;;;;;;4.05;3.75;;;27.90;78.10;;;30.83;32.50;98833.72;5176664;28;20513;-67
2023/06/24 07:22:25;;;;;;;4.15;3.85;;;27.80;76.80;;;31.05;32.49;98825.56;5179441;28;20650;-67
2023/06/24 07:24:58;;;;;;;4.00;3.63;;;27.90;77.10;;;31.22;32.21;98821.03;5176962;28;20589;-67
2023/06/24 07:27:33;;;;;;;4.15;3.85;;;28.00;77.20;;;31.07;32.60;98831.72;5174290;28;20226;-67
2023/06/24 07:30:08;;;;;;;4.20;3.80;;;28.20;77.00;;;31.03;32.44;98822.09;5172929;28;20876;-67
2023/06/24 07:32:41;;;;;;;4.43;4.03;;;28.60;75.40;;;31.42;31.69;98824.34;5178293;28;20291;-67
2023/06/24 07:35:16;;;;;;;4.50;4.10;;;28.60;74.80;;;31.23;32.17;98822.78;5170251;28;20592;-67
2023/06/24 07:37:49;;;;;;;4.22;3.92;;;28.60;74.90;;;30.96;32.25;98824.81;5169638;28;20335;-67
2023/06/24 07:40:22;;;;;;;4.22;3.92;;;28.60;74.90;;;31.13;32.16;98823.75;5178244;28;20238;-67
2023/06/24 07:42:57;;;;;;;3.95;3.55;;;28.50;75.30;;;31.26;32.89;98817.44;5178833;28;20698;-67
2023/06/24 07:45:30;;;;;;;4.53;4.13;;;28.60;75.40;;;31.15;31.84;98819.31;5176170;28;20299;-67
2023/06/24 07:48:04;;;;;;;4.50;4.20;;;28.60;74.20;;;31.08;32.70;98815.88;5176403;28;20638;-68
2023/06/24 07:50:40;;;;;;;4.50;4.20;;;28.50;75.80;;;31.49;31.98;98816.34;5181399;28;20701;-68
2023/06/24 07:53:13;;;;;;;4.15;3.80;;;28.60;75.00;;;31.76;31.32;98813.34;5178368;28;20217;-67
2023/06/24 07:55:46;;;;;;;4.40;4.00;;;29.20;73.10;;;32.02;31.16;98820.09;5181919;28;20583;-67
2023/06/24 07:58:20;;;;;;;4.07;3.70;;;29.00;72.60;;;32.34;30.41;98821.38;5175631;28;20689;-67
2023/06/24 08:00:54;;;;;;;4.40;4.10;;;29.10;72.60;;;32.24;28.87;98821.53;5178992;28;20672;-67
2023/06/24 08:03:27;;;;;;;4.20;3.90;;;29.00;70.70;;;31.84;30.55;98816.78;5179485;28;20583;-67
2023/06/24 08:06:01;;;;;;;4.40;4.00;;;28.90;71.50;;;31.92;29.98;98818.50;5179038;28;20222;-67
2023/06/24 08:08:35;;;;;;;4.32;3.85;;;28.70;71.40;;;32.25;29.27;98814.47;5175737;28;20763;-67
2023/06/24 08:11:09;;;;;;;4.13;3.83;;;28.90;71.00;;;32.60;29.15;98813.97;5179941;28;20225;-67
2023/06/24 08:13:43;;;;;;;4.00;3.70;;;29.50;69.90;;;32.66;29.34;98808.56;5176781;28;20248;-66
2023/06/24 08:16:18;;;;;;;4.32;3.92;;;29.40;70.00;;;32.74;29.66;98809.31;5176062;28;20323;-66
2023/06/24 08:18:52;;;;;;;4.40;4.10;;;29.40;70.90;;;32.95;28.17;98812.47;5181952;28;20213;-67
2023/06/24 08:21:25;;;;;;;4.25;3.85;;;29.60;69.20;;;32.62;29.69;98811.28;5181490;28;20237;-67
2023/06/24 08:23:58;;;;;;;4.25;3.95;;;29.50;70.80;;;32.60;28.39;98798.06;5178966;28;20249;-67
2023/06/24 08:26:31;;;;;;;4.82;4.43;;;29.40;68.70;;;32.64;28.97;98804.19;5179410;28;20233;-67
2023/06/24 08:29:06;;;;;;;4.10;3.80;;;29.60;68.90;;;32.29;29.51;98797.66;5174346;28;20760;-67
2023/06/24 08:31:40;;;;;;;4.22;3.92;;;29.80;68.30;;;32.43;29.33;98795.66;5175576;28;20307;-67
2023/06/24 08:34:13;;;;;;;4.22;3.92;;;29.90;67.80;;;32.27;29.29;98788.84;5179013;28;20225;-66
2023/06/24 08:36:46;;;;;;;4.25;3.95;;;30.10;67.90;;;31.97;30.46;98790.22;5175679;28;20317;-66
2023/06/24 08:39:19;;;;;;;4.28;3.90;;;30.20;68.30;;;31.94;29.97;98795.53;5176628;28;20359;-66
2023/06/24 08:41:52;;;;;;;4.32;3.90;;;29.90;68.20;;;32.09;29.43;98784.72;5174354;28;20764;-66
2023/06/24 08:44:27;;;;;;;4.45;4.05;;;30.70;66.30;;;32.01;29.53;98783.97;5174691;28;20308;-66
2023/06/24 08:47:00;;;;;;;4.20;3.90;;;31.10;64.70;;;31.69;30.18;98787.03;5180669;28;20321;-66
2023/06/24 08:49:38;;;;;;;4.43;4.10;;;30.40;65.70;;;31.55;29.79;98784.56;5178609;28;20230;-66
2023/06/24 08:52:16;;;;;;;4.40;4.10;;;30.20;65.90;;;31.82;29.62;98789.50;5173229;28;20226;-66
2023/06/24 08:54:52;;;;;;;4.22;3.83;;;30.20;65.50;;;31.85;29.66;98784.16;5176811;28;20222;-66
2023/06/24 08:57:25;;;;;;;4.15;3.63;;;30.30;64.70;;;31.97;29.42;98779.63;5178359;28;20233;-66
2023/06/24 09:00:00;;;;;;;4.22;3.80;;;30.30;64.50;;;31.97;28.98;98782.28;5183919;28;20234;-66
2023/06/24 09:02:35;;;;;;;3.92;3.63;;;30.60;64.00;;;31.82;28.55;98786.84;5178736;28;20304;-66
2023/06/24 09:05:09;;;;;;;3.80;3.50;;;30.60;63.00;;;31.53;28.76;98781.03;5178929;28;20225;-66
2023/06/24 09:07:42;;;;;;;3.90;3.60;;;30.40;63.00;;;31.77;28.40;98788.66;5173784;28;20316;-67
2023/06/24 09:10:32;;;;;;;4.28;3.90;;;30.50;62.30;;;31.78;28.57;98785.13;5173996;28;20378;-66
2023/06/24 09:13:07;;;;;;;4.13;3.72;;;30.60;62.30;;;31.56;28.80;98773.06;5174087;28;20222;-66
2023/06/24 09:15:41;;;;;;;3.83;3.53;;;29.90;64.00;;;31.12;29.80;98785.00;5178997;28;20259;-66
2023/06/24 09:18:16;;;;;;;4.18;3.78;;;29.50;65.00;;;31.16;29.69;98782.34;5179417;28;20224;-67
2023/06/24 09:20:50;;;;;;;5.05;4.18;;;29.80;64.30;;;31.31;29.58;98778.66;5180722;28;20233;-67
2023/06/24 09:23:27;;;;;;;4.38;3.80;;;29.90;63.80;;;31.18;29.62;98777.03;5179152;28;20280;-67
2023/06/24 09:26:02;;;;;;;4.32;3.85;;;30.00;64.20;;;31.20;29.14;98772.59;5180066;28;20218;-66
2023/06/24 09:28:35;;;;;;;4.22;3.92;;;29.80;63.00;;;30.57;29.83;98778.47;5178655;28;20250;-66
2023/06/24 09:31:10;;;;;;;4.07;3.78;;;29.00;64.40;;;30.51;30.11;98768.84;5179264;28;20646;-67
2023/06/24 09:33:47;;;;;;;4.22;3.92;;;28.70;64.90;;;30.36;29.89;98774.25;5179395;28;20303;-66
2023/06/24 09:36:20;;;;;;;4.13;3.83;;;28.50;64.90;;;30.05;31.22;98763.88;5178904;28;20236;-67
2023/06/24 09:38:57;;;;;;;3.88;3.58;;;28.60;66.70;;;29.73;31.17;98763.19;5179904;28;20234;-67
2023/06/24 09:41:30;;;;;;;3.95;3.40;;;28.30;65.40;;;29.14;31.85;98758.13;5179133;28;20225;-67
2023/06/24 09:44:03;;;;;;;3.63;3.33;;;27.70;67.10;;;29.20;32.73;98759.88;5175088;28;20292;-66
2023/06/24 09:46:38;;;;;;;4.70;4.30;;;27.80;67.60;;;29.08;34.29;98750.25;5179553;28;20314;-66
2023/06/24 09:49:11;;;;;;;4.22;3.70;;;27.70;71.10;;;29.28;31.55;98749.31;5180062;28;20252;-66
2023/06/24 09:51:46;;;;;;;4.40;4.10;;;28.20;66.30;;;29.32;32.25;98738.75;5180477;28;20287;-66
2023/06/24 09:54:20;;;;;;;4.22;3.92;;;28.10;66.30;;;29.16;32.66;98737.94;5178524;28;20221;-66
2023/06/24 09:56:55;;;;;;;4.00;3.70;;;28.30;66.60;;;29.48;31.83;98739.56;5175045;28;20275;-66
2023/06/24 09:59:33;;;;;;;3.95;3.65;;;28.60;66.00;;;29.69;32.08;98749.16;5180096;28;20229;-66
2023/06/24 10:02:14;;;;;;;4.30;4.00;;;28.80;66.50;;;30.06;32.01;98739.25;5179611;28;20234;-66
2023/06/24 10:04:47;;;;;;;3.90;3.60;;;29.40;65.40;;;30.17;31.43;98741.81;5180574;28;20628;-66
2023/06/24 10:07:21;;;;;;;4.07;3.78;;;29.50;64.80;;;29.89;31.18;98733.22;5178543;28;20225;-67
2023/06/24 10:09:54;;;;;;;3.50;3.30;;;29.20;64.50;;;30.06;31.54;98731.34;5179592;28;20226;-66
2023/06/24 10:12:28;;;;;;;3.83;3.53;;;29.30;64.80;;;30.36;30.35;98737.31;5178567;28;20237;-66
2023/06/24 10:15:02;;;;;;;4.15;3.85;;;29.50;63.40;;;30.49;30.35;98733.66;5175173;28;20287;-66
2023/06/24 10:17:38;;;;;;;4.03;3.72;;;29.70;62.50;;;30.41;30.00;98722.28;5180172;28;20241;-66
2023/06/24 10:20:12;;;;;;;4.15;3.78;;;29.60;62.10;;;30.38;30.20;98724.97;5179797;28;20698;-66
2023/06/24 10:22:47;;;;;;;4.00;3.70;;;29.50;62.70;;;30.11;29.26;98719.91;5174470;28;20233;-66
2023/06/24 10:25:21;;;;;;;3.90;3.60;;;29.10;61.90;;;29.98;30.22;98719.97;5179592;28;20574;-66
2023/06/24 10:27:55;;;;;;;3.55;3.33;;;29.00;63.00;;;30.06;30.18;98723.44;5179610;28;20670;-66
2023/06/24 10:30:28;;;;;;;4.30;3.95;;;29.40;62.10;;;29.98;29.57;98708.56;5179631;28;20234;-66
2023/06/24 10:33:03;;;;;;;3.78;3.55;;;28.90;61.40;;;29.53;29.83;98714.09;5179807;28;20222;-66
2023/06/24 10:35:44;;;;;;;3.72;3.42;;;28.50;62.20;;;29.59;29.82;98695.59;5178899;28;20279;-66
2023/06/24 10:38:17;;;;;;;4.30;4.00;;;28.40;61.50;;;29.17;30.38;98700.19;5177247;28;20576;-66
2023/06/24 10:40:50;;;;;;;3.78;3.47;;;28.00;62.70;;;29.03;31.30;98694.09;5183237;28;20226;-66
2023/06/24 10:43:29;;;;;;;4.32;3.95;;;27.80;65.10;;;28.42;31.11;98699.47;5183596;28;20272;-66
2023/06/24 10:46:16;;;;;;;3.88;3.58;;;27.60;63.60;;;27.94;32.40;98695.94;5177952;28;20634;-66
2023/06/24 10:48:51;;;;;;;4.00;3.70;;;27.20;64.60;;;27.99;31.64;98689.81;5179593;28;20225;-66
2023/06/24 10:51:24;;;;;;;3.97;3.55;;;27.30;63.20;;;28.50;31.33;98692.41;5182079;28;20271;-66
2023/06/24 10:53:57;;;;;;;3.70;3.40;;;27.90;63.50;;;28.50;29.89;98674.00;5183302;28;20316;-66