Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:02:25;;;;;;;;;2.00;2.00;;;;;15.41;67.71;99664.22;6285081;20;2755625;-62
2022/09/02 00:04:53;;;;;;;;;4.00;2.00;;;;;15.42;67.95;99660.53;6288090;20;2756518;-63
2022/09/02 00:07:21;;;;;;;;;2.00;2.00;;;;;15.34;68.00;99655.75;6288361;20;2746137;-62
2022/09/02 00:09:49;;;;;;;;;1.50;1.50;;;;;15.31;68.36;99659.56;6287068;20;2732577;-63
2022/09/02 00:12:16;;;;;;;;;2.00;2.00;;;;;15.21;68.16;99657.72;6284591;20;2741941;-62
2022/09/02 00:14:44;;;;;;;;;3.00;1.50;;;;;15.32;68.18;99655.00;6284433;20;2733654;-62
2022/09/02 00:17:12;;;;;;;;;1.00;1.00;;;;;15.30;68.29;99659.69;6285636;20;2737778;-62
2022/09/02 00:19:40;;;;;;;;;3.00;1.00;;;;;15.20;68.69;99650.59;6281691;20;2748235;-62
2022/09/02 00:22:08;;;;;;;;;3.50;1.00;;;;;15.23;68.60;99647.66;6283707;20;2731624;-62
2022/09/02 00:24:36;;;;;;;;;2.00;2.00;;;;;15.10;68.68;99640.53;6283227;20;2740875;-63
2022/09/02 00:27:04;;;;;;;;;2.00;2.00;;;;;15.22;68.00;99643.22;6281307;20;2741958;-63
2022/09/02 00:29:32;;;;;;;;;2.00;2.00;;;;;15.21;68.01;99644.19;6284346;20;2744104;-63
2022/09/02 00:31:59;;;;;;;;;2.00;2.00;;;;;15.18;67.45;99641.75;6284617;20;2744079;-63
2022/09/02 00:34:27;;;;;;;;;2.00;2.00;;;;;15.33;67.22;99640.50;6287650;20;2741096;-62
2022/09/02 00:36:55;;;;;;;;;3.00;1.50;;;;;15.29;66.63;99639.03;6284961;20;2748434;-62
2022/09/02 00:39:24;;;;;;;;;3.00;2.00;;;;;15.30;66.99;99638.06;6282089;20;2750263;-62
2022/09/02 00:41:52;;;;;;;;;1.00;1.00;;;;;15.35;66.91;99633.13;6284483;20;2735771;-62
2022/09/02 00:44:21;;;;;;;;;2.00;2.00;;;;;15.31;67.03;99635.22;6287516;20;2744832;-62
2022/09/02 00:46:49;;;;;;;;;1.50;1.50;;;;;15.29;67.01;99631.75;6287127;20;2732527;-62
2022/09/02 00:49:26;;;;;;;;;1.00;1.00;;;;;15.30;66.54;99632.66;6283067;20;2727379;-63
2022/09/02 00:52:23;;;;;;;;;2.50;2.00;;;;;15.38;66.43;99627.47;6282668;20;2732802;-62
2022/09/02 00:55:05;;;;;;;;;2.00;2.00;;;;;15.46;66.34;99630.38;6281246;20;2753470;-63
2022/09/02 00:57:50;;;;;;;;;2.50;1.50;;;;;15.46;65.79;99633.09;6288161;20;2739865;-63
2022/09/02 01:00:25;;;;;;;;;2.00;2.00;;;;;15.55;65.28;99629.59;6278450;20;2744140;-62
2022/09/02 01:03:06;;;;;;;;;1.50;1.50;;;;;15.54;65.09;99633.31;6286532;20;2735693;-62
2022/09/02 01:05:43;;;;;;;;;1.00;1.00;;;;;15.57;64.98;99630.34;6286880;20;2733588;-63
2022/09/02 01:08:18;;;;;;;;;3.00;1.00;;;;;15.57;64.83;99632.19;6280840;20;2735840;-63
2022/09/02 01:10:48;;;;;;;;;2.00;2.00;;;;;15.71;64.92;99634.63;6283024;20;2744004;-63
2022/09/02 01:13:22;;;;;;;;;1.00;1.00;;;;;15.65;64.55;99639.69;6281974;20;2744051;-62
2022/09/02 01:16:24;;;;;;;;;3.00;1.00;;;;;15.53;64.40;99626.19;6285334;20;2741984;-62
2022/09/02 01:18:57;;;;;;;;;1.00;1.00;;;;;15.64;64.75;99629.81;6278874;20;2731549;-62
2022/09/02 01:21:26;;;;;;;;;1.50;1.50;;;;;15.57;64.87;99635.75;6281482;20;2731637;-63
2022/09/02 01:23:56;;;;;;;;;3.50;2.00;;;;;15.61;64.71;99643.63;6324500;20;2616934;-61
2022/09/02 01:26:25;;;;;;;;;1.00;1.00;;;;;15.67;64.89;99643.13;6329219;20;1805621;-62
2022/09/02 01:28:52;;;;;;;;;0.00;0.00;;;;;15.66;64.32;99636.81;6314658;20;2733709;-62
2022/09/02 01:31:21;;;;;;;;;1.00;1.00;;;;;15.57;64.64;99638.47;6297679;20;1800419;-62
2022/09/02 01:33:50;;;;;;;;;1.00;1.00;;;;;15.60;64.52;99634.66;6320317;20;2613846;-63
2022/09/02 01:36:20;;;;;;;;;1.00;1.00;;;;;15.45;65.50;99644.03;6289108;20;2731590;-62
2022/09/02 01:38:48;;;;;;;;;1.00;1.00;;;;;15.63;65.25;99638.94;6281192;20;2729433;-62
2022/09/02 01:41:15;;;;;;;;;2.00;2.00;;;;;15.54;65.40;99640.56;6285736;20;2737779;-63
2022/09/02 01:43:43;;;;;;;;;1.00;1.00;;;;;15.56;65.36;99641.28;6282652;20;2728487;-62
2022/09/02 01:46:11;;;;;;;;;3.00;3.00;;;;;15.42;65.96;99639.72;6283911;20;2744228;-62
2022/09/02 01:48:39;;;;;;;;;2.00;1.00;;;;;15.45;65.93;99635.91;6282099;20;2729459;-62
2022/09/02 01:51:07;;;;;;;;;1.00;1.00;;;;;15.52;65.40;99635.28;6298707;20;1803267;-62
2022/09/02 01:53:35;;;;;;;;;1.00;1.00;;;;;15.53;65.49;99633.44;6316742;20;2727422;-62
2022/09/02 01:56:03;;;;;;;;;2.50;1.00;;;;;15.41;65.68;99638.03;6285207;20;2728388;-62
2022/09/02 01:58:31;;;;;;;;;2.00;2.00;;;;;15.52;65.04;99624.47;6282595;20;2733759;-62
2022/09/02 02:00:59;;;;;;;;;1.00;1.00;;;;;15.54;65.21;99627.91;6300934;20;1798423;-62
2022/09/02 02:03:27;;;;;;;;;1.00;1.00;;;;;15.61;65.12;99627.38;6317460;20;2745215;-62
2022/09/02 02:05:55;;;;;;;;;1.00;1.00;;;;;15.51;65.05;99620.03;6282617;20;2730547;-62
2022/09/02 02:08:23;;;;;;;;;2.00;2.00;;;;;15.59;64.62;99617.56;6282424;20;2741969;-62
2022/09/02 02:10:51;;;;;;;;;1.00;1.00;;;;;15.70;64.38;99615.84;6287367;20;2724267;-62
2022/09/02 02:13:19;;;;;;;;;1.00;1.00;;;;;15.74;63.13;99619.97;6285515;20;2735790;-62
2022/09/02 02:15:46;;;;;;;;;1.00;1.00;;;;;15.59;63.53;99625.66;6283524;20;2735695;-63
2022/09/02 02:18:14;;;;;;;;;1.00;1.00;;;;;15.73;63.66;99620.97;6279791;20;2724279;-62
2022/09/02 02:20:43;;;;;;;;;1.50;1.50;;;;;15.73;63.24;99623.69;6281392;20;2737822;-62
2022/09/02 02:23:12;;;;;;;;;1.00;1.00;;;;;15.74;62.99;99630.81;6285852;20;2728590;-62
2022/09/02 02:25:40;;;;;;;;;1.33;1.33;;;;;15.78;62.74;99619.59;6278640;20;3446072;-62
2022/09/02 02:28:08;;;;;;;;;0.50;0.50;;;;;15.69;62.93;99624.91;6282959;20;2733611;-62
2022/09/02 02:30:36;;;;;;;;;1.00;1.00;;;;;15.70;62.84;99626.66;6283672;20;2726328;-62
2022/09/02 02:33:04;;;;;;;;;2.00;0.50;;;;;15.64;62.73;99621.72;6282252;20;2732373;-62
2022/09/02 02:35:32;;;;;;;;;1.50;1.50;;;;;15.69;61.78;99614.09;6284111;20;2735718;-62
2022/09/02 02:38:00;;;;;;;;;1.00;1.00;;;;;15.57;63.25;99618.66;6282853;20;2731527;-63
2022/09/02 02:40:30;;;;;;;;;1.00;1.00;;;;;15.61;62.83;99621.97;6281628;20;2727348;-62
2022/09/02 02:42:59;;;;;;;;;0.00;0.00;;;;;15.64;61.94;99622.59;6286558;20;2729450;-61
2022/09/02 02:45:26;;;;;;;;;1.00;1.00;;;;;15.62;62.27;99618.28;6284003;20;2724209;-62
2022/09/02 02:47:54;;;;;;;;;0.50;0.50;;;;;15.56;62.22;99615.09;6280362;20;2729400;-62
2022/09/02 02:50:24;;;;;;;;;2.00;1.00;;;;;15.64;61.81;99619.88;6284429;20;2733639;-60
2022/09/02 02:52:56;;;;;;;;;1.00;1.00;;;;;15.61;62.39;99621.97;6291354;20;2737798;-62
2022/09/02 02:55:25;;;;;;;;;1.00;1.00;;;;;15.56;61.51;99617.81;6288493;20;2723196;-62
2022/09/02 02:57:56;;;;;;;;;1.00;1.00;;;;;15.67;61.62;99616.06;6327309;20;2458664;-62
2022/09/02 03:00:29;;;;;;;;;1.00;1.00;;;;;15.56;61.63;99615.09;6319154;20;2735710;-62
2022/09/02 03:03:05;;;;;;;;;1.50;1.00;;;;;15.52;62.16;99621.75;6289443;20;2725258;-62
2022/09/02 03:05:36;;;;;;;;;1.00;1.00;;;;;15.65;61.37;99620.75;6286442;20;2453409;-62
2022/09/02 03:08:08;;;;;;;;;0.75;0.75;;;;;15.62;61.79;99612.88;6303181;20;1802478;-62
2022/09/02 03:10:40;;;;;;;;;1.00;1.00;;;;;15.59;61.61;99614.84;6335975;20;1796256;-62
2022/09/02 03:13:10;;;;;;;;;1.00;1.00;;;;;15.56;61.33;99615.09;6322457;20;2723237;-62
2022/09/02 03:15:39;;;;;;;;;1.00;1.00;;;;;15.59;61.32;99608.59;6308189;20;1803418;-62
2022/09/02 03:18:08;;;;;;;;;1.00;1.00;;;;;15.44;62.10;99609.84;6320460;20;2727368;-62
2022/09/02 03:20:36;;;;;;;;;0.50;0.00;;;;;15.51;61.59;99611.94;6285558;20;2731520;-62
2022/09/02 03:23:04;;;;;;;;;1.00;1.00;;;;;15.50;61.58;99618.31;6286631;20;3435772;-62
2022/09/02 03:25:34;;;;;;;;;1.00;1.00;;;;;15.52;61.85;99613.63;6303114;20;1803956;-61
2022/09/02 03:28:03;;;;;;;;;1.00;1.00;;;;;15.41;62.04;99616.38;6319328;20;2727412;-62
2022/09/02 03:30:34;;;;;;;;;1.00;0.00;;;;;15.57;61.49;99615.97;6288119;20;2725318;-62
2022/09/02 03:33:04;;;;;;;;;1.00;1.00;;;;;15.52;61.98;99619.03;6284862;20;2731550;-62
2022/09/02 03:35:38;;;;;;;;;0.00;0.00;;;;;15.55;61.35;99617.94;6284456;20;2733647;-62
2022/09/02 03:38:06;;;;;;;;;1.00;1.00;;;;;15.53;61.49;99619.91;6285893;20;2722124;-62
2022/09/02 03:40:35;;;;;;;;;1.00;1.00;;;;;15.60;61.17;99621.13;6283503;20;2727462;-62
2022/09/02 03:43:03;;;;;;;;;2.00;1.00;;;;;15.55;61.41;99620.63;6304514;20;1802959;-63
2022/09/02 03:45:32;;;;;;;;;1.00;1.00;;;;;15.55;61.50;99618.78;6316588;20;2733644;-62
2022/09/02 03:47:59;;;;;;;;;2.00;2.00;;;;;15.37;62.07;99620.31;6286084;20;2746137;-62
2022/09/02 03:50:35;;;;;;;;;2.00;2.00;;;;;15.44;61.56;99621.53;6282819;20;2741915;-62
2022/09/02 03:53:04;;;;;;;;;1.00;1.00;;;;;15.35;61.77;99625.88;6280822;20;2728576;-62
2022/09/02 03:55:32;;;;;;;;;1.00;1.00;;;;;15.44;61.60;99626.94;6286257;20;2726327;-62
2022/09/02 03:58:00;;;;;;;;;1.50;1.00;;;;;15.34;62.09;99631.38;6288822;20;2725298;-63
2022/09/02 04:00:34;;;;;;;;;1.00;1.00;;;;;15.39;61.92;99628.31;6280118;20;2727370;-61
2022/09/02 04:03:02;;;;;;;;;2.50;1.00;;;;;15.38;62.25;99627.47;6287018;20;2727788;-62
2022/09/02 04:05:30;;;;;;;;;1.00;1.00;;;;;15.36;61.60;99630.28;6287935;20;2730867;-62
2022/09/02 04:07:59;;;;;;;;;1.00;1.00;;;;;15.38;61.76;99622.06;6284207;20;2735829;-63
2022/09/02 04:10:27;;;;;;;;;2.50;1.00;;;;;15.27;62.24;99635.56;6287603;20;2727376;-62
2022/09/02 04:12:55;;;;;;;;;2.00;2.00;;;;;15.32;62.15;99630.66;6289434;20;2739834;-63
2022/09/02 04:15:24;;;;;;;;;1.50;1.50;;;;;15.32;62.20;99634.25;6301137;20;1803521;-63
2022/09/02 04:17:52;;;;;;;;;2.50;1.00;;;;;15.31;62.39;99631.66;6318521;20;2724362;-62
2022/09/02 04:20:20;;;;;;;;;1.00;1.00;;;;;15.35;62.00;99630.44;6286851;20;2724258;-62
2022/09/02 04:22:49;;;;;;;;;3.00;1.00;;;;;15.40;62.14;99630.88;6301535;20;1800458;-62
2022/09/02 04:25:17;;;;;;;;;1.00;1.00;;;;;15.45;61.95;99631.34;6314739;20;2722236;-62
2022/09/02 04:27:45;;;;;;;;;1.50;1.00;;;;;15.37;62.11;99631.13;6298425;20;1803030;-62
2022/09/02 04:30:15;;;;;;;;;1.00;1.00;;;;;15.30;62.81;99625.38;6319883;20;2728418;-62
2022/09/02 04:32:44;;;;;;;;;1.00;1.00;;;;;15.38;61.97;99616.63;6303178;20;1800389;-62
2022/09/02 04:35:12;;;;;;;;;1.00;1.00;;;;;15.31;62.28;99631.66;6320401;20;2727454;-62
2022/09/02 04:37:41;;;;;;;;;2.25;1.25;;;;;15.31;62.65;99629.78;6299735;20;1802590;-62
2022/09/02 04:40:09;;;;;;;;;1.00;1.00;;;;;15.35;62.27;99627.72;6319830;20;2727358;-62
2022/09/02 04:42:38;;;;;;;;;0.25;0.25;;;;;15.38;62.37;99627.47;6300405;20;1804562;-62
2022/09/02 04:45:07;;;;;;;;;1.00;1.00;;;;;15.54;62.29;99625.19;6319743;20;2722129;-61
2022/09/02 04:47:36;;;;;;;;;1.00;1.00;;;;;15.49;62.46;99624.72;6300021;20;1798279;-62
2022/09/02 04:50:05;;;;;;;;;1.00;1.00;;;;;15.39;62.51;99622.91;6318303;20;2723379;-62
2022/09/02 04:52:34;;;;;;;;;2.00;2.00;;;;;15.40;62.82;99628.16;6294603;20;1800423;-61
2022/09/02 04:55:02;;;;;;;;;1.00;1.00;;;;;15.42;62.82;99625.34;6315585;20;2728367;-61
2022/09/02 04:57:31;;;;;;;;;1.25;1.00;;;;;15.58;62.67;99629.34;6300527;20;1799806;-61
2022/09/02 05:00:02;;;;;;;;;1.00;1.00;;;;;15.62;62.18;99624.56;6331449;20;1799303;-61
2022/09/02 05:02:30;;;;;;;;;2.00;2.00;;;;;15.63;62.06;99631.69;6317954;20;2745055;-61
2022/09/02 05:04:58;;;;;;;;;1.00;1.00;;;;;15.63;62.30;99626.25;6301577;20;1798334;-61
2022/09/02 05:07:27;;;;;;;;;2.00;1.00;;;;;15.65;61.58;99623.44;6319215;20;2721202;-61
2022/09/02 05:09:59;;;;;;;;;1.00;1.00;;;;;15.73;62.17;99626.41;6297726;20;2614826;-61
2022/09/02 05:12:27;;;;;;;;;3.00;2.00;;;;;15.64;62.04;99629.81;6303762;20;1803461;-61
2022/09/02 05:14:59;;;;;;;;;2.50;1.00;;;;;15.71;61.89;99628.38;6333846;20;1798352;-59
2022/09/02 05:17:31;;;;;;;;;2.00;2.00;;;;;15.69;62.19;99633.03;6316999;20;2753411;-60
2022/09/02 05:19:59;;;;;;;;;3.00;2.00;;;;;15.74;62.17;99628.09;6288343;20;2721194;-61
2022/09/02 05:22:28;;;;;;;;;1.00;1.00;;;;;15.72;62.25;99640.94;6289307;20;2727359;-61
2022/09/02 05:24:56;;;;;;;;;1.50;1.50;;;;;15.81;62.15;99623.91;6312333;20;1788989;-60
2022/09/02 05:27:24;;;;;;;;;1.00;1.00;;;;;15.77;62.40;99635.97;6315930;20;2731697;-61
2022/09/02 05:29:58;;;;;;;;;1.25;1.00;;;;;15.75;62.14;99629.84;6302230;20;1796243;-60
2022/09/02 05:32:27;;;;;;;;;1.25;1.25;;;;;15.85;62.53;99630.78;6335094;20;1795222;-60
2022/09/02 05:34:55;;;;;;;;;1.00;1.00;;;;;15.87;62.39;99628.78;6319879;20;2723216;-60
2022/09/02 05:37:25;;;;;;;;;1.00;1.00;;;;;15.85;62.72;99643.44;6304983;20;1794071;-60
2022/09/02 05:39:53;;;;;;;;;1.00;1.00;;;;;15.90;62.54;99633.94;6316430;20;2733616;-60
2022/09/02 05:42:20;;;;;;;;;1.00;1.00;;;;;15.97;62.49;99631.59;6287714;20;2735673;-61
2022/09/02 05:44:49;;;;;;;;;1.00;1.00;;;;;16.09;62.49;99638.69;6300098;20;1802526;-61
2022/09/02 05:47:17;;;;;;;;;1.00;1.00;;;;;16.09;62.36;99635.97;6317842;20;2730480;-60
2022/09/02 05:49:44;;;;;;;;;1.00;1.00;;;;;16.20;62.21;99640.47;6286503;20;2723201;-58
2022/09/02 05:52:13;;;;;;;;;1.00;1.00;;;;;16.29;62.10;99645.06;6283748;20;2731595;-58
2022/09/02 05:54:41;;;;;;;;;1.00;1.00;;;;;16.30;62.04;99632.38;6285722;20;2735831;-59
2022/09/02 05:57:14;;;;;;;;;2.00;2.00;;;;;16.39;62.21;99634.31;6287008;20;2744011;-57
2022/09/02 05:59:43;;;;;;;;;1.00;1.00;;;;;16.43;61.51;99639.34;6285578;20;2733605;-59
2022/09/02 06:02:16;;;;;;;;;3.00;2.00;;;;;16.38;61.40;99636.16;6283639;20;2750733;-59
2022/09/02 06:04:48;;;;;;;;;2.00;1.00;;;;;16.65;61.37;99640.16;6283064;20;2744181;-58
2022/09/02 06:07:20;;;;;;;;;2.00;2.00;;;;;16.58;61.65;99631.69;6283514;20;2748258;-59
2022/09/02 06:09:49;;;;;;;;;2.00;2.00;;;;;16.65;61.13;99630.19;6292348;20;2738848;-59
2022/09/02 06:12:19;;;;;;;;;2.00;2.00;;;;;16.67;61.11;99635.47;6288589;20;2741918;-59
2022/09/02 06:14:48;;;;;;;;;0.00;0.00;;;;;16.66;60.97;99633.75;6289426;20;2727344;-59
2022/09/02 06:17:16;;;;;;;;;1.00;1.00;;;;;16.87;60.63;99634.59;6289671;20;2735675;-59
2022/09/02 06:19:44;;;;;;;;;1.50;1.00;;;;;16.75;60.13;99638.38;6287379;20;2733624;-57
2022/09/02 06:22:12;;;;;;;;;0.00;0.00;;;;;17.03;60.17;99639.50;6283941;20;2729432;-59
2022/09/02 06:24:40;;;;;;;;;3.00;1.00;;;;;16.99;60.04;99642.66;6289589;20;2733610;-61
2022/09/02 06:27:07;;;;;;;;;0.50;0.50;;;;;17.07;60.26;99645.53;6294938;20;2731505;-61
2022/09/02 06:29:36;;;;;;;;;2.00;1.75;;;;;17.15;59.93;99639.44;6308117;20;1823285;-60
2022/09/02 06:32:04;;;;;;;;;1.00;1.00;;;;;17.27;59.53;99641.91;6323333;20;2750295;-61
2022/09/02 06:34:32;;;;;;;;;1.00;1.00;;;;;17.46;58.66;99651.94;6293372;20;2729416;-61
2022/09/02 06:37:00;;;;;;;;;4.50;2.00;;;;;17.43;58.80;99645.91;6293375;20;2744011;-60
2022/09/02 06:39:29;;;;;;;;;2.50;1.00;;;;;17.61;58.96;99646.09;6294696;20;2723176;-60
2022/09/02 06:41:57;;;;;;;;;1.00;1.00;;;;;17.65;58.97;99648.41;6293206;20;2730470;-61
2022/09/02 06:44:25;;;;;;;;;2.50;1.00;;;;;17.71;58.51;99642.41;6293408;20;2729460;-60
2022/09/02 06:46:58;;;;;;;;;1.00;1.00;;;;;17.64;59.10;99643.97;6293678;20;2727444;-60
2022/09/02 06:49:27;;;;;;;;;1.50;1.50;;;;;17.75;58.52;99648.41;6288999;20;2737771;-60
2022/09/02 06:51:56;;;;;;;;;1.00;1.00;;;;;17.77;58.79;99640.97;6297331;20;2727471;-60
2022/09/02 06:54:24;;;;;;;;;1.50;1.00;;;;;17.81;58.22;99650.59;6290657;20;2735698;-61
2022/09/02 06:56:53;;;;;;;;;1.00;1.00;;;;;17.72;58.20;99641.41;6291512;20;2732709;-61
2022/09/02 06:59:21;;;;;;;;;2.00;2.00;;;;;18.05;57.74;99641.16;6291859;20;2733590;-61
2022/09/02 07:01:50;;;;;;;;;1.00;1.00;;;;;17.93;57.68;99649.47;6289347;20;2739965;-60
2022/09/02 07:07:07;;;;;;;;;1.00;1.00;;;;;18.09;57.46;99646.19;6293440;20;2735753;-61
2022/09/02 07:09:35;;;;;;;;;2.00;2.00;;;;;17.96;57.56;99649.19;6292608;20;2747215;-62
2022/09/02 07:12:04;;;;;;;;;1.00;1.00;;;;;18.04;57.00;99645.75;6290173;20;2727407;-61
2022/09/02 07:14:38;;;;;;;;;1.00;1.00;;;;;17.96;56.94;99637.47;6294301;20;2724237;-61
2022/09/02 07:17:09;;;;;;;;;2.00;2.00;;;;;17.91;57.66;99647.91;6291816;20;2748274;-61
2022/09/02 07:19:37;;;;;;;;;3.00;2.00;;;;;18.26;57.46;99644.56;6292732;20;2747142;-60
2022/09/02 07:22:06;;;;;;;;;2.00;2.00;;;;;18.21;56.53;99649.59;6292380;20;2750281;-60
2022/09/02 07:24:35;;;;;;;;;2.50;2.50;;;;;18.12;57.62;99655.91;6291864;20;2752869;-61
2022/09/02 07:27:04;;;;;;;;;1.00;1.00;;;;;18.34;57.34;99652.88;6294056;20;2728410;-61
2022/09/02 07:29:33;;;;;;;;;3.00;2.00;;;;;18.51;56.58;99648.56;6290931;20;2748168;-60
2022/09/02 07:32:01;;;;;;;;;2.00;2.00;;;;;18.59;57.02;99645.97;6291513;20;2731560;-60
2022/09/02 07:34:29;;;;;;;;;2.00;2.00;;;;;18.75;56.19;99655.41;6286568;20;2756538;-60
2022/09/02 07:36:57;;;;;;;;;1.50;0.00;;;;;18.62;56.21;99650.25;6290128;20;2729494;-61
2022/09/02 07:39:30;;;;;;;;;3.00;2.00;;;;;18.56;56.46;99646.25;6287961;20;2750342;-60
2022/09/02 07:41:59;;;;;;;;;2.00;2.00;;;;;18.77;56.21;99643.38;6289807;20;2754507;-60
2022/09/02 07:44:27;;;;;;;;;3.00;3.00;;;;;18.67;57.17;99647.06;6320503;20;2729410;-60
2022/09/02 07:46:55;;;;;;;;;2.00;2.00;;;;;18.59;56.14;99645.97;6288327;20;2743991;-61
2022/09/02 07:49:23;;;;;;;;;3.00;3.00;;;;;18.78;56.22;99644.22;6293133;20;2737743;-61
2022/09/02 07:51:51;;;;;;;;;3.00;3.00;;;;;18.80;56.66;99645.78;6291514;20;2744032;-61
2022/09/02 07:54:24;;;;;;;;;4.00;3.00;;;;;18.79;56.17;99648.66;6291264;20;2733775;-61
2022/09/02 07:56:52;;;;;;;;;1.50;1.00;;;;;18.73;56.52;99646.50;6289858;20;2735824;-61
2022/09/02 07:59:20;;;;;;;;;1.00;1.00;;;;;18.81;56.35;99643.94;6291336;20;2729403;-61
2022/09/02 08:01:50;;;;;;;;;3.00;3.00;;;;;18.73;56.82;99644.63;6290935;20;2727444;-61
2022/09/02 08:04:23;;;;;;;;;2.00;2.00;;;;;18.84;56.47;99643.63;6290846;20;2746673;-60
2022/09/02 08:06:53;;;;;;;;;2.00;2.00;;;;;19.12;56.28;99644.53;6296129;20;2744179;-61
2022/09/02 08:09:22;;;;;;;;;2.50;1.00;;;;;19.13;55.94;99642.66;6289875;20;2725344;-61
2022/09/02 08:11:51;;;;;;;;;2.00;2.00;;;;;18.97;56.06;99644.16;6292115;20;2744009;-61
2022/09/02 08:14:27;;;;;;;;;2.80;2.00;;;;;19.16;56.34;99645.06;6311642;20;2739916;-61
2022/09/02 08:16:57;;;;;;;;;3.00;3.00;;;;;19.11;56.48;99644.66;6319405;20;2744022;-61
2022/09/02 08:19:26;;;;;;;;;4.50;3.00;;;;;19.37;55.86;99656.56;6294109;20;2752400;-61
2022/09/02 08:21:54;;;;;;;;;2.50;2.50;;;;;19.31;56.30;99651.72;6285605;20;2746104;-61
2022/09/02 08:24:21;;;;;;;;;3.00;3.00;;;;;19.23;56.12;99651.63;6292434;20;2737775;-61
2022/09/02 08:26:49;;;;;;;;;2.00;2.00;;;;;19.27;55.70;99651.19;6292324;20;2750657;-61
2022/09/02 08:29:17;;;;;;;;;2.00;2.00;;;;;19.23;55.89;99657.06;6291539;20;2744009;-61
2022/09/02 08:31:45;;;;;;;;;3.00;3.00;;;;;19.27;56.53;99653.03;6293792;20;2739885;-61
2022/09/02 08:34:16;;;;;;;;;6.00;3.00;;;;;19.48;55.71;99648.19;6291295;20;2750431;-61
2022/09/02 08:36:44;;;;;;;;;3.33;3.33;;;;;19.37;55.83;99648.38;6289744;20;2746108;-61
2022/09/02 08:39:26;;;;;;;;;2.86;2.86;;;;;19.56;55.57;99644.69;6360973;20;3451330;-61
2022/09/02 08:42:31;;;;;;;;;3.33;3.33;;;;;19.73;54.97;99652.06;6318479;20;2748241;-61
2022/09/02 08:45:29;;;;;;;;;3.33;2.00;;;;;19.94;55.06;99651.78;6317848;20;2739935;-61
2022/09/02 08:48:41;;;;;;;;;2.00;2.00;;;;;19.67;54.57;99647.25;6310907;20;2727397;-61
2022/09/02 08:51:49;;;;;;;;;4.00;3.00;;;;;19.61;55.08;99641.50;6319635;20;2750323;-61
2022/09/02 08:54:45;;;;;;;;;3.00;3.00;;;;;19.73;54.98;99645.78;6318976;20;2735711;-61
2022/09/02 08:57:15;;;;;;;;;3.00;3.00;;;;;19.84;55.17;99642.81;6338542;20;2742632;-61
2022/09/02 08:59:44;;;;;;;;;3.00;3.00;;;;;20.01;55.03;99649.28;6320578;20;2731505;-61
2022/09/02 09:02:34;;;;;;;;;4.67;4.00;;;;;19.84;54.26;99642.81;6290461;20;2751305;-61
2022/09/02 09:05:17;;;;;;;;;5.00;3.33;;;;;20.04;53.61;99639.94;6317282;20;2754422;-61
2022/09/02 09:08:23;;;;;;;;;3.00;3.00;;;;;20.08;54.52;99644.06;6318255;20;2739881;-61
2022/09/02 09:11:25;;;;;;;;;3.00;3.00;;;;;20.21;54.20;99644.50;6321572;20;2737765;-61
2022/09/02 09:14:37;;;;;;;;;2.86;2.86;;;;;20.53;54.31;99649.34;6357787;20;3454439;-61
2022/09/02 09:17:32;;;;;;;;;6.67;5.00;;;;;20.20;52.74;99644.69;6316171;20;2748205;-61
2022/09/02 09:20:10;;;;;;;;;4.00;3.00;;;;;20.17;53.03;99648.59;6319412;20;2737863;-61
2022/09/02 09:22:42;;;;;;;;;6.00;4.00;;;;;20.31;53.81;99647.16;6337617;20;2751278;-60
2022/09/02 09:25:15;;;;;;;;;6.60;5.40;;;;;20.33;52.18;99650.59;6304705;20;2735670;-62
2022/09/02 09:27:47;;;;;;;;;4.80;4.80;;;;;20.37;52.48;99643.78;6339027;20;2745043;-61
2022/09/02 09:30:16;;;;;;;;;4.00;3.00;;;;;20.28;52.46;99640.16;6318192;20;2744043;-61
2022/09/02 09:33:02;;;;;;;;;5.00;3.60;;;;;20.53;52.52;99648.50;6339750;20;2752447;-61
2022/09/02 09:35:57;;;;;;;;;3.00;3.00;;;;;20.61;52.56;99634.97;6286768;20;2740891;-61
2022/09/02 09:38:35;;;;;;;;;4.33;2.67;;;;;20.59;52.72;99642.47;6315356;20;2753371;-59
2022/09/02 09:41:27;;;;;;;;;4.00;4.00;;;;;20.79;52.44;99641.22;6317596;20;2750258;-59
2022/09/02 09:43:57;;;;;;;;;4.00;4.00;;;;;20.71;52.19;99646.63;6338632;20;2739880;-59
2022/09/02 09:46:33;;;;;;;;;3.67;3.00;;;;;21.07;51.15;99646.50;6318451;20;2750357;-59
2022/09/02 09:49:02;;;;;;;;;4.40;4.00;;;;;20.76;50.66;99637.97;6337472;20;2744031;-60
2022/09/02 09:51:31;;;;;;;;;4.00;4.00;;;;;20.86;50.61;99646.91;6313324;20;2751352;-58
2022/09/02 09:54:17;;;;;;;;;2.67;2.67;;;;;20.89;49.47;99640.25;6317428;20;2737877;-59
2022/09/02 09:56:47;;;;;;;;;4.20;4.20;;;;;20.94;50.85;99635.16;6342739;20;2743081;-60
2022/09/02 09:59:42;;;;;;;;;4.00;4.00;;;;;20.98;50.54;99636.53;6339883;20;2756555;-56
2022/09/02 10:02:26;;;;;;;;;0.00;0.00;;;;;21.06;49.08;99642.03;6306997;20;2727334;-59
2022/09/02 10:05:36;;;;;;;;;5.00;5.00;;;;;21.34;48.99;99641.84;6315884;20;2745036;-59
2022/09/02 10:08:23;;;;;;;;;4.40;3.40;;;;;21.29;50.13;99638.75;6339738;20;2746142;-59
2022/09/02 10:11:07;;;;;;;;;5.67;4.00;;;;;21.36;49.43;99634.34;6315850;20;2741950;-59
2022/09/02 10:13:37;;;;;;;;;4.60;3.40;;;;;21.24;49.53;99633.75;6338469;20;2742984;-59
2022/09/02 10:16:50;;;;;;;;;3.80;3.80;;;;;21.32;49.02;99633.78;6310020;20;2748229;-59
2022/09/02 10:20:02;;;;;;;;;4.33;4.33;;;;;21.55;48.82;99639.53;6316762;20;2747197;-59
2022/09/02 10:23:09;;;;;;;;;5.00;4.80;;;;;21.26;49.49;99640.78;6337589;20;2748171;-55
2022/09/02 10:26:05;;;;;;;;;4.00;2.67;;;;;21.17;48.41;99646.34;6316463;20;2754452;-59
2022/09/02 10:28:49;;;;;;;;;8.20;5.40;;;;;21.28;48.51;99646.09;6336439;20;2742965;-58
2022/09/02 10:32:22;;;;;;;;;3.60;3.00;;;;;21.12;48.66;99644.13;6337117;20;2734608;-58
2022/09/02 10:35:43;;;;;;;;;3.00;3.00;;;;;21.05;48.84;99654.00;6314032;20;2748329;-59
2022/09/02 10:38:49;;;;;;;;;2.67;2.67;;;;;21.28;47.73;99648.81;6314381;20;2746096;-58
2022/09/02 10:41:44;;;;;;;;;4.00;4.00;;;;;21.42;47.98;99644.63;6338204;20;2756530;-57
2022/09/02 10:45:03;;;;;;;;;6.80;4.60;;;;;21.07;48.66;99662.88;6304298;20;2748180;-59
2022/09/02 10:47:40;;;;;;;;;5.00;5.00;;;;;21.36;48.92;99661.66;6284677;20;2743994;-59
2022/09/02 10:50:52;;;;;;;;;6.40;4.60;;;;;21.36;48.46;99651.56;6336980;20;2748186;-59
2022/09/02 10:53:35;;;;;;;;;4.00;4.00;;;;;21.37;48.92;99649.69;6312567;20;2753374;-58
2022/09/02 10:56:16;;;;;;;;;6.00;6.00;;;;;21.35;49.34;99649.00;6338960;20;2736720;-59
2022/09/02 10:59:19;;;;;;;;;2.67;2.67;;;;;21.29;47.87;99649.66;6312155;20;2744112;-59
2022/09/02 11:02:01;;;;;;;;;4.00;4.00;;;;;21.75;48.10;99658.38;6313743;20;2744046;-59
2022/09/02 11:04:55;;;;;;;;;6.80;5.20;;;;;21.74;48.68;99659.41;6335014;20;2744018;-59
2022/09/02 11:07:44;;;;;;;;;5.00;5.00;;;;;21.59;49.28;99656.44;6315517;20;2745066;-59
2022/09/02 11:11:13;;;;;;;;;6.20;5.00;;;;;21.84;49.06;99660.97;6337035;20;2743045;-59
2022/09/02 11:13:53;;;;;;;;;4.20;4.20;;;;;21.91;48.15;99655.69;6340465;20;2737763;-60
2022/09/02 11:16:44;;;;;;;;;5.80;4.60;;;;;22.05;47.83;99656.91;6341251;20;2745103;-59
2022/09/02 11:19:34;;;;;;;;;8.80;5.20;;;;;22.05;47.81;99656.91;6341625;20;2751475;-59
2022/09/02 11:22:37;;;;;;;;;4.00;4.00;;;;;22.21;47.98;99646.00;6307632;20;2749207;-56
2022/09/02 11:25:17;;;;;;;;;6.00;6.00;;;;;22.38;48.06;99655.09;6318807;20;2740337;-56
2022/09/02 11:28:29;;;;;;;;;5.20;5.20;;;;;22.27;47.26;99644.47;6342286;20;2739965;-57
2022/09/02 11:31:21;;;;;;;;;5.60;5.20;;;;;22.63;47.28;99646.84;6341491;20;2738786;-60
2022/09/02 11:34:15;;;;;;;;;5.00;5.00;;;;;22.75;46.41;99646.31;6340973;20;2752329;-59
2022/09/02 11:36:45;;;;;;;;;4.60;4.40;;;;;23.19;45.58;99650.50;6313287;20;2750255;-58
2022/09/02 11:39:37;;;;;;;;;5.60;5.00;;;;;22.98;45.45;99654.66;6311123;20;2743053;-60
2022/09/02 11:43:09;;;;;;;;;3.33;3.33;;;;;23.33;45.00;99636.06;6287817;20;2746077;-60
2022/09/02 11:46:25;;;;;;;;;4.00;3.40;;;;;23.51;43.13;99654.13;6343021;20;2754420;-59
2022/09/02 11:49:40;;;;;;;;;6.40;5.00;;;;;23.59;43.40;99637.63;6306352;20;2752325;-54
2022/09/02 11:52:52;;;;;;;;;5.60;4.80;;;;;23.65;44.37;99635.03;6312791;20;2748249;-59
2022/09/02 11:55:39;;;;;;;;;2.80;2.20;;;;;23.17;44.31;99641.59;6308761;20;2756493;-60
2022/09/02 11:58:09;;;;;;;;;4.80;3.60;;;;;23.50;43.98;99630.50;6307472;20;2744086;-58