Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:01:14;;;;;;;5.30;1.60;;;;;;;23.32;31.46;101287.41;5033556;28;100616;-67
2022/09/07 00:03:41;;;;;;;9.65;1.83;;;;;;;23.34;31.47;101288.16;5034311;27;96994;-67
2022/09/07 00:06:11;;;;;;;4.38;1.50;;;;;;;23.14;31.64;101291.59;5035350;27;96986;-68
2022/09/07 00:08:39;;;;;;;4.80;1.50;;;;;;;23.44;31.35;101294.50;5034635;28;99047;-65
2022/09/07 00:11:08;;;;;;;7.88;1.70;;;;;;;23.26;31.59;101282.53;5035688;27;99178;-66
2022/09/07 00:13:38;;;;;;;5.43;1.60;;;;;;;23.23;31.78;101277.38;5034440;28;97255;-66
2022/09/07 00:16:11;;;;;;;2.20;1.42;;;;;;;22.98;32.02;101281.16;5035019;28;97183;-67
2022/09/07 00:18:40;;;;;;;2.30;1.58;;;;;;;23.12;31.75;101273.81;5033809;28;100478;-66
2022/09/07 00:21:08;;;;;;;5.70;2.00;;;;;;;23.23;31.84;101272.00;5033801;27;98973;-66
2022/09/07 00:23:36;;;;;;;4.05;1.73;;;;;;;23.18;31.55;101268.78;5034643;28;97017;-67
2022/09/07 00:26:04;;;;;;;5.10;2.15;;;;;;;22.88;32.11;101268.53;5033577;27;96837;-66
2022/09/07 00:28:32;;;;;;;2.13;1.60;;;;;;;22.90;32.13;101277.38;5032839;27;98251;-67
2022/09/07 00:31:02;;;;;;;4.10;1.67;;;;;;;22.87;32.34;101277.59;5034703;27;97474;-66
2022/09/07 00:33:28;;;;;;;4.65;1.50;;;;;;;22.96;32.14;101269.66;5035290;28;97212;-67
2022/09/07 00:35:55;;;;;;;4.68;1.40;;;;;;;22.87;32.28;101272.22;5034732;27;96815;-66
2022/09/07 00:38:24;;;;;;;18.65;2.38;;;;;;;23.14;31.92;101271.84;5035556;28;98951;-68
2022/09/07 00:40:52;;;;;;;4.25;1.70;;;;;;;22.90;32.27;101271.97;5034132;27;99347;-67
2022/09/07 00:43:30;;;;;;;4.97;1.50;;;;;;;22.82;32.34;101267.19;5034775;28;96719;-67
2022/09/07 00:45:59;;;;;;;4.18;1.42;;;;;;;22.98;32.26;101273.06;5035603;27;96806;-68
2022/09/07 00:48:36;;;;;;;5.95;1.80;;;;;;;23.02;31.97;101273.69;5031609;28;99381;-66
2022/09/07 00:51:09;;;;;;;5.20;1.40;;;;;;;23.08;31.69;101275.91;5032361;28;99122;-66
2022/09/07 00:53:40;;;;;;;3.78;1.38;;;;;;;23.07;32.06;101268.78;5030953;27;96859;-67
2022/09/07 00:56:07;;;;;;;16.60;2.38;;;;;;;22.72;32.44;101274.22;5033569;27;98951;-67
2022/09/07 00:58:37;;;;;;;3.00;1.60;;;;;;;22.91;31.97;101269.13;5033379;27;98920;-67
2022/09/07 01:01:05;;;;;;;7.68;1.70;;;;;;;22.72;32.28;101270.66;5033390;28;99110;-67
2022/09/07 01:03:36;;;;;;;4.82;1.50;;;;;;;22.80;32.35;101262.88;5034644;28;96906;-66
2022/09/07 01:06:10;;;;;;;3.42;1.40;;;;;;;22.83;32.27;101262.66;5030866;28;96779;-66
2022/09/07 01:08:36;;;;;;;3.80;1.70;;;;;;;22.69;32.50;101262.84;5032460;28;99425;-66
2022/09/07 01:11:03;;;;;;;3.78;1.33;;;;;;;22.69;32.48;101265.53;5032834;28;99285;-67
2022/09/07 01:13:32;;;;;;;3.05;1.67;;;;;;;22.64;32.49;101263.22;5032486;27;96825;-67
2022/09/07 01:16:07;;;;;;;5.63;1.45;;;;;;;22.72;32.46;101259.88;5032524;28;98921;-66
2022/09/07 01:18:42;;;;;;;7.75;1.60;;;;;;;22.49;32.67;101254.47;5031214;28;98978;-67
2022/09/07 01:21:23;;;;;;;3.15;1.73;;;;;;;22.54;32.92;101257.66;5035349;27;98797;-67
2022/09/07 01:24:28;;;;;;;5.20;1.45;;;;;;;22.63;32.98;101256.97;5032518;28;97383;-67
2022/09/07 01:27:34;;;;;;;5.78;1.35;;;;;;;22.61;32.63;101252.66;5035060;27;96972;-67
2022/09/07 01:30:06;;;;;;;4.10;1.50;;;;;;;22.67;32.79;101247.66;5021603;27;99578;-69
2022/09/07 01:32:47;;;;;;;4.88;1.27;;;;;;;22.44;33.15;101247.72;5030657;28;98802;-67
2022/09/07 01:35:22;;;;;;;6.97;1.30;;;;;;;22.52;32.82;101258.75;5034523;28;97072;-68
2022/09/07 01:37:55;;;;;;;4.88;2.00;;;;;;;22.59;32.90;101255.47;5033286;27;97429;-67
2022/09/07 01:40:34;;;;;;;5.70;1.80;;;;;;;22.55;32.87;101253.13;5032358;28;98980;-67
2022/09/07 01:43:06;;;;;;;4.93;1.25;;;;;;;22.41;33.24;101251.50;5032492;28;98777;-69
2022/09/07 01:45:42;;;;;;;5.97;1.75;;;;;;;22.37;33.16;101241.09;5027732;28;96837;-67
2022/09/07 01:48:13;;;;;;;4.15;1.45;;;;;;;22.33;33.18;101237.78;5032307;27;99078;-66
2022/09/07 01:50:46;;;;;;;4.38;1.50;;;;;;;22.28;33.27;101239.97;5029476;28;98302;-67
2022/09/07 01:53:18;;;;;;;5.28;1.90;;;;;;;22.27;33.31;101240.94;5030167;27;98802;-68
2022/09/07 01:55:50;;;;;;;3.00;1.63;;;;;;;22.29;33.30;101239.00;5032201;28;97105;-67
2022/09/07 01:58:23;;;;;;;3.50;1.42;;;;;;;22.21;33.63;101233.34;5033376;28;97475;-68
2022/09/07 02:00:56;;;;;;;7.13;1.45;;;;;;;22.16;33.71;101235.53;5032912;27;97640;-67
2022/09/07 02:03:30;;;;;;;5.05;1.95;;;;;;;22.29;33.55;101240.81;5031400;28;98834;-66
2022/09/07 02:06:04;;;;;;;3.50;1.80;;;;;;;22.19;33.53;101238.81;5033464;28;96755;-66
2022/09/07 02:08:39;;;;;;;4.10;1.67;;;;;;;22.05;33.92;101239.03;5034037;28;96808;-67
2022/09/07 02:11:11;;;;;;;8.40;1.80;;;;;;;22.06;33.75;101229.09;5031684;28;99022;-67
2022/09/07 02:13:41;;;;;;;4.53;1.73;;;;;;;21.85;34.12;101235.13;5032788;28;101105;-67
2022/09/07 02:16:17;;;;;;;2.53;1.45;;;;;;;22.01;34.01;101239.38;5031490;27;96812;-67
2022/09/07 02:18:46;;;;;;;5.15;1.75;;;;;;;22.12;33.87;101234.06;5032214;27;96815;-67
2022/09/07 02:21:17;;;;;;;7.80;1.90;;;;;;;21.96;34.09;101231.66;5036027;27;98820;-67
2022/09/07 02:23:49;;;;;;;4.85;1.50;;;;;;;22.02;33.90;101233.00;5035221;28;99130;-67
2022/09/07 02:26:22;;;;;;;8.27;1.80;;;;;;;21.99;34.01;101238.66;5034346;28;96884;-67
2022/09/07 02:28:49;;;;;;;5.00;1.50;;;;;;;22.05;34.21;101235.50;5034081;27;96935;-67
2022/09/07 02:31:19;;;;;;;7.90;2.00;;;;;;;22.07;33.95;101228.13;5034138;28;98991;-66
2022/09/07 02:33:47;;;;;;;2.40;1.45;;;;;;;22.05;34.14;101227.41;5035609;27;99949;-66
2022/09/07 02:36:17;;;;;;;9.00;2.00;;;;;;;21.66;34.71;101236.59;5034657;28;96772;-66
2022/09/07 02:38:44;;;;;;;11.60;1.60;;;;;;;21.73;34.74;101238.69;5037529;27;96826;-67
2022/09/07 02:41:29;;;;;;;6.07;1.80;;;;;;;21.48;35.44;101238.78;5035199;27;100775;-67
2022/09/07 02:43:56;;;;;;;4.82;1.92;;;;;;;21.68;34.87;101234.63;5034088;28;98832;-66
2022/09/07 02:46:39;;;;;;;11.52;1.70;;;;;;;21.65;35.26;101227.69;5037000;28;96771;-66
2022/09/07 02:49:14;;;;;;;8.23;1.88;;;;;;;21.85;34.75;101226.19;5034854;28;96832;-67
2022/09/07 02:51:46;;;;;;;3.92;2.08;;;;;;;21.82;34.61;101219.19;5037303;27;99145;-66
2022/09/07 02:54:28;;;;;;;5.20;1.80;;;;;;;21.66;34.91;101224.00;5037520;28;99206;-67
2022/09/07 02:57:04;;;;;;;5.25;1.90;;;;;;;21.50;35.31;101219.88;5036668;28;98584;-66
2022/09/07 02:59:52;;;;;;;4.77;1.53;;;;;;;21.55;35.36;101218.56;5038026;27;96972;-67
2022/09/07 03:02:25;;;;;;;4.53;1.88;;;;;;;21.62;35.30;101210.91;5029754;28;99255;-66
2022/09/07 03:05:01;;;;;;;8.15;2.00;;;;;;;21.56;35.23;101219.41;5035706;28;98126;-66
2022/09/07 03:07:32;;;;;;;4.57;1.75;;;;;;;21.64;35.29;101222.41;5036420;28;96845;-66
2022/09/07 03:10:02;;;;;;;7.22;2.40;;;;;;;21.42;35.57;101225.81;5037514;27;96889;-66
2022/09/07 03:12:39;;;;;;;5.80;2.17;;;;;;;21.70;35.17;101217.44;5035488;28;98253;-67
2022/09/07 03:15:06;;;;;;;4.35;2.00;;;;;;;21.61;35.10;101223.47;5027609;28;98923;-66
2022/09/07 03:17:34;;;;;;;4.95;2.13;;;;;;;21.62;35.10;101219.81;5032593;28;96777;-66
2022/09/07 03:20:00;;;;;;;5.07;1.80;;;;;;;21.72;35.31;101218.19;5036143;27;96816;-66
2022/09/07 03:22:28;;;;;;;6.05;2.10;;;;;;;21.77;35.01;101221.38;5033945;28;98169;-66
2022/09/07 03:24:54;;;;;;;7.90;1.90;;;;;;;21.74;35.04;101223.44;5034681;27;98633;-66
2022/09/07 03:27:20;;;;;;;10.05;2.10;;;;;;;21.74;35.17;101218.03;5036171;28;96744;-66
2022/09/07 03:29:47;;;;;;;6.32;2.08;;;;;;;21.61;35.32;101225.31;5036139;28;98943;-66
2022/09/07 03:32:13;;;;;;;5.38;2.05;;;;;;;21.64;35.41;101225.97;5033933;27;100027;-66
2022/09/07 03:34:47;;;;;;;7.45;2.08;;;;;;;21.65;35.40;101219.59;5035116;28;98947;-66
2022/09/07 03:37:13;;;;;;;2.58;1.90;;;;;;;21.70;35.24;101213.88;5032332;27;98218;-67
2022/09/07 03:39:40;;;;;;;9.77;1.90;;;;;;;21.63;35.23;101218.00;5036235;27;96833;-66
2022/09/07 03:42:07;;;;;;;3.83;1.80;;;;;;;21.55;35.46;101206.94;5034398;27;99182;-66
2022/09/07 03:44:33;;;;;;;6.72;2.60;;;;;;;21.51;35.76;101209.00;5035491;27;99196;-66
2022/09/07 03:47:02;;;;;;;3.15;1.80;;;;;;;21.43;35.79;101203.34;5033888;27;97538;-68
2022/09/07 03:49:28;;;;;;;14.68;2.40;;;;;;;21.24;36.12;101195.75;5033187;27;96907;-67
2022/09/07 03:51:57;;;;;;;7.30;2.15;;;;;;;21.30;36.07;101192.63;5035809;27;99361;-67
2022/09/07 03:54:26;;;;;;;7.95;2.15;;;;;;;21.30;36.18;101191.75;5034545;27;101943;-67
2022/09/07 03:56:54;;;;;;;9.32;1.90;;;;;;;21.35;36.29;101184.22;5033278;28;96753;-67
2022/09/07 03:59:21;;;;;;;7.80;2.90;;;;;;;21.51;36.16;101178.56;5035694;28;96777;-66
2022/09/07 04:01:48;;;;;;;5.80;2.15;;;;;;;21.44;36.05;101184.41;5036145;28;99382;-67
2022/09/07 04:04:14;;;;;;;6.20;2.17;;;;;;;21.38;36.39;101170.56;5034806;27;99125;-67
2022/09/07 04:06:40;;;;;;;6.00;1.90;;;;;;;21.35;36.00;101173.47;5032853;28;96803;-66
2022/09/07 04:09:11;;;;;;;7.50;2.35;;;;;;;21.41;36.24;101178.38;5032608;28;97792;-66
2022/09/07 04:11:41;;;;;;;12.15;2.33;;;;;;;21.44;35.78;101172.78;5028839;28;99159;-66
2022/09/07 04:14:10;;;;;;;5.22;1.88;;;;;;;21.26;36.44;101164.25;5029694;28;99211;-66
2022/09/07 04:16:37;;;;;;;5.50;1.98;;;;;;;21.26;36.20;101168.78;5028509;28;97156;-67
2022/09/07 04:19:04;;;;;;;5.55;2.15;;;;;;;21.25;36.56;101164.38;5031070;28;97689;-66
2022/09/07 04:21:32;;;;;;;6.78;1.90;;;;;;;21.11;36.53;101165.34;5027003;28;101703;-66
2022/09/07 04:23:59;;;;;;;6.63;2.10;;;;;;;21.29;36.22;101163.16;5031281;27;99028;-66
2022/09/07 04:26:29;;;;;;;5.05;2.08;;;;;;;21.17;36.65;101164.06;5030137;28;97523;-67
2022/09/07 04:28:57;;;;;;;10.32;2.75;;;;;;;21.21;36.44;101173.59;5031935;27;96959;-66
2022/09/07 04:31:24;;;;;;;8.93;2.00;;;;;;;21.37;36.39;101175.06;5032764;28;100411;-67
2022/09/07 04:33:55;;;;;;;5.30;2.30;;;;;;;21.33;36.17;101175.44;5032532;28;99104;-66
2022/09/07 04:36:23;;;;;;;9.50;2.90;;;;;;;21.24;36.60;101176.94;5032521;28;96662;-67
2022/09/07 04:38:54;;;;;;;5.95;1.95;;;;;;;21.22;36.67;101184.25;5032338;28;97308;-66
2022/09/07 04:41:20;;;;;;;4.68;2.65;;;;;;;21.14;37.05;101185.75;5031797;28;99181;-67
2022/09/07 04:43:48;;;;;;;5.35;2.30;;;;;;;21.34;36.52;101174.44;5030797;27;99304;-67
2022/09/07 04:46:19;;;;;;;5.65;2.70;;;;;;;21.35;36.53;101184.22;5028797;27;96921;-67
2022/09/07 04:48:47;;;;;;;7.13;2.10;;;;;;;21.06;37.42;101178.25;5032154;28;97173;-66
2022/09/07 04:51:15;;;;;;;6.57;2.70;;;;;;;21.30;36.87;101178.31;5033477;27;98831;-66
2022/09/07 04:53:41;;;;;;;7.35;2.20;;;;;;;21.01;37.53;101172.34;5031517;28;99730;-68
2022/09/07 04:56:10;;;;;;;8.25;2.40;;;;;;;21.06;37.28;101173.75;5031984;28;97929;-68
2022/09/07 04:58:38;;;;;;;6.22;2.28;;;;;;;21.18;37.12;101173.84;5032709;27;96838;-67
2022/09/07 05:01:07;;;;;;;8.05;2.83;;;;;;;21.29;37.03;101165.84;5031402;27;99016;-68
2022/09/07 05:03:36;;;;;;;6.25;2.20;;;;;;;20.98;37.33;101164.50;5032459;27;99296;-67
2022/09/07 05:06:03;;;;;;;7.28;2.75;;;;;;;21.12;37.13;101156.31;5029092;27;97079;-67
2022/09/07 05:08:29;;;;;;;5.15;2.47;;;;;;;20.97;37.48;101158.28;5033019;28;97207;-67
2022/09/07 05:10:56;;;;;;;4.80;2.20;;;;;;;21.12;37.34;101164.38;5030950;27;100547;-68
2022/09/07 05:13:24;;;;;;;6.10;2.40;;;;;;;20.92;37.53;101165.81;5029763;27;99023;-67
2022/09/07 05:15:50;;;;;;;7.95;2.72;;;;;;;20.99;37.48;101169.78;5024061;28;96791;-67
2022/09/07 05:18:18;;;;;;;4.57;2.67;;;;;;;21.01;37.47;101172.34;5024935;28;96966;-67
2022/09/07 05:20:44;;;;;;;8.57;2.65;;;;;;;21.14;37.35;101167.78;5023058;28;99285;-67
2022/09/07 05:23:13;;;;;;;6.97;2.25;;;;;;;21.21;37.15;101165.53;5024076;27;98150;-67
2022/09/07 05:25:43;;;;;;;5.90;2.15;;;;;;;21.41;36.72;101162.25;5025365;28;98164;-67
2022/09/07 05:28:12;;;;;;;7.45;2.42;;;;;;;21.38;37.17;101159.81;5026834;28;96823;-67
2022/09/07 05:30:40;;;;;;;9.57;2.50;;;;;;;21.20;37.23;101153.94;5027523;28;99041;-67
2022/09/07 05:33:07;;;;;;;12.02;3.10;;;;;;;21.39;36.99;101157.00;5032119;27;98793;-67
2022/09/07 05:35:35;;;;;;;8.07;2.10;;;;;;;21.39;37.26;101159.69;5026286;28;97658;-68
2022/09/07 05:38:02;;;;;;;9.85;2.50;;;;;;;21.58;36.50;101151.13;5028533;28;97332;-67
2022/09/07 05:40:31;;;;;;;12.88;2.72;;;;;;;21.40;36.91;101156.00;5027930;28;99357;-66
2022/09/07 05:42:58;;;;;;;7.10;2.50;;;;;;;21.17;37.21;101154.19;5024718;27;98088;-67
2022/09/07 05:45:24;;;;;;;12.63;2.60;;;;;;;21.57;36.89;101162.84;5026550;28;96977;-66
2022/09/07 05:47:51;;;;;;;8.07;2.85;;;;;;;21.67;36.78;101161.16;5031144;27;96873;-68
2022/09/07 05:50:17;;;;;;;17.90;3.67;;;;;;;21.59;36.82;101160.03;5031539;28;99612;-70
2022/09/07 05:52:46;;;;;;;11.15;3.00;;;;;;;21.58;36.91;101159.19;5023118;28;99736;-67
2022/09/07 05:55:13;;;;;;;10.50;2.83;;;;;;;21.70;36.87;101158.25;5023757;28;96926;-67
2022/09/07 05:57:42;;;;;;;8.90;2.97;;;;;;;21.55;36.95;101169.28;5026234;28;96814;-68
2022/09/07 06:00:10;;;;;;;14.65;2.85;;;;;;;21.66;37.04;101156.75;5030649;28;99200;-68
2022/09/07 06:02:37;;;;;;;11.60;3.45;;;;;;;22.17;36.11;101161.88;5032056;27;98885;-68
2022/09/07 06:05:05;;;;;;;11.38;2.65;;;;;;;22.32;35.82;101157.97;5032159;27;96844;-68
2022/09/07 06:07:31;;;;;;;11.13;2.78;;;;;;;22.25;35.69;101159.47;5027977;27;97242;-68
2022/09/07 06:10:00;;;;;;;15.73;2.78;;;;;;;22.10;36.04;101161.50;5033442;27;99419;-68
2022/09/07 06:12:28;;;;;;;9.05;2.88;;;;;;;22.02;36.48;101161.22;5032237;27;101563;-67
2022/09/07 06:15:00;;;;;;;7.75;2.63;;;;;;;22.12;36.16;101164.91;5031591;28;96750;-66
2022/09/07 06:17:28;;;;;;;11.35;3.03;;;;;;;22.12;36.55;101166.78;5030828;28;97703;-68
2022/09/07 06:19:54;;;;;;;10.07;3.05;;;;;;;22.24;36.24;101173.88;5030051;28;99138;-68
2022/09/07 06:22:21;;;;;;;8.40;3.10;;;;;;;22.42;36.13;101169.75;5031633;27;100238;-67
2022/09/07 06:24:47;;;;;;;10.75;3.17;;;;;;;22.44;35.68;101172.34;5031805;28;96703;-67
2022/09/07 06:27:18;;;;;;;15.85;3.20;;;;;;;22.63;35.58;101164.53;5031905;27;96967;-69
2022/09/07 06:29:44;;;;;;;12.50;3.60;;;;;;;22.84;35.26;101162.81;5032281;28;98064;-68
2022/09/07 06:32:10;;;;;;;9.63;3.25;;;;;;;22.59;35.66;101163.88;5031709;28;101181;-67
2022/09/07 06:34:37;;;;;;;10.40;3.42;;;;;;;22.82;35.41;101169.34;5031360;27;96673;-67
2022/09/07 06:37:03;;;;;;;12.73;3.30;;;;;;;22.62;35.83;101157.41;5030815;28;97247;-67
2022/09/07 06:39:30;;;;;;;6.47;2.92;;;;;;;22.73;35.71;101164.66;5032118;28;97831;-67
2022/09/07 06:41:56;;;;;;;15.70;3.10;;;;;;;22.41;36.19;101165.34;5031731;28;101562;-67
2022/09/07 06:44:27;;;;;;;8.02;3.25;;;;;;;22.57;36.03;101165.88;5031039;27;97162;-68
2022/09/07 06:46:54;;;;;;;5.55;2.60;;;;;;;22.68;36.00;101162.31;5031332;27;96973;-68
2022/09/07 06:49:22;;;;;;;10.35;3.20;;;;;;;22.63;36.39;101168.06;5031264;28;98970;-67
2022/09/07 06:51:48;;;;;;;4.82;2.88;;;;;;;22.82;36.14;101164.81;5031590;28;99125;-66
2022/09/07 06:54:15;;;;;;;8.30;3.03;;;;;;;22.80;36.33;101166.75;5030333;28;96674;-68
2022/09/07 06:56:42;;;;;;;11.75;3.15;;;;;;;23.13;35.60;101156.94;5032090;28;97272;-67
2022/09/07 06:59:12;;;;;;;7.13;3.00;;;;;;;23.19;35.64;101143.81;5031329;27;98871;-67
2022/09/07 07:01:41;;;;;;;8.65;3.10;;;;;;;23.42;35.28;101148.19;5031354;28;98822;-68
2022/09/07 07:04:07;;;;;;;8.85;3.47;;;;;;;23.52;35.15;101139.34;5031073;28;96801;-68
2022/09/07 07:06:34;;;;;;;7.45;3.38;;;;;;;23.61;35.12;101138.56;5029501;27;96859;-67
2022/09/07 07:09:01;;;;;;;7.90;3.25;;;;;;;23.78;35.03;101140.69;5033851;28;97789;-67
2022/09/07 07:11:29;;;;;;;16.52;3.60;;;;;;;23.41;35.48;101143.75;5032096;28;98913;-67
2022/09/07 07:13:56;;;;;;;8.23;3.40;;;;;;;23.81;34.83;101140.47;5034727;27;96782;-67
2022/09/07 07:16:23;;;;;;;25.20;4.47;;;;;;;23.60;35.17;101136.84;5034376;27;96924;-67
2022/09/07 07:18:55;;;;;;;11.98;3.50;;;;;;;23.21;36.19;101141.00;5034477;28;100511;-67
2022/09/07 07:21:21;;;;;;;9.98;3.35;;;;;;;23.27;36.33;101140.47;5034525;28;98913;-67
2022/09/07 07:23:49;;;;;;;7.93;2.90;;;;;;;23.60;35.62;101134.16;5034719;27;96636;-68
2022/09/07 07:26:18;;;;;;;9.32;3.17;;;;;;;23.94;35.04;101130.31;5031869;28;96859;-67
2022/09/07 07:28:46;;;;;;;16.20;3.85;;;;;;;24.13;34.66;101121.50;5034251;27;98904;-68
2022/09/07 07:31:15;;;;;;;21.67;4.10;;;;;;;24.00;34.95;101127.09;5034186;27;98823;-68
2022/09/07 07:33:45;;;;;;;11.13;3.08;;;;;;;23.93;35.23;101130.44;5033845;28;96678;-67
2022/09/07 07:36:14;;;;;;;9.52;3.22;;;;;;;23.99;35.31;101133.47;5034447;28;97516;-67
2022/09/07 07:38:46;;;;;;;15.10;4.07;;;;;;;24.16;35.37;101138.28;5033753;27;99360;-66
2022/09/07 07:41:13;;;;;;;12.80;4.05;;;;;;;24.05;35.46;101145.59;5034374;28;98815;-67
2022/09/07 07:43:42;;;;;;;8.05;3.38;;;;;;;24.50;34.85;101140.78;5034300;28;96799;-67
2022/09/07 07:46:12;;;;;;;10.93;3.22;;;;;;;24.49;35.16;101139.06;5033845;28;96897;-67
2022/09/07 07:48:38;;;;;;;9.00;3.25;;;;;;;24.88;34.08;101140.94;5034180;28;98100;-67
2022/09/07 07:51:06;;;;;;;9.68;3.63;;;;;;;24.79;34.48;101132.81;5034514;28;99240;-67
2022/09/07 07:53:38;;;;;;;8.05;3.50;;;;;;;25.13;34.15;101128.00;5034178;28;96781;-66
2022/09/07 07:56:06;;;;;;;8.68;3.20;;;;;;;25.31;33.90;101126.31;5034050;27;97156;-66
2022/09/07 07:58:33;;;;;;;10.65;3.88;;;;;;;25.04;33.95;101121.56;5031436;27;99034;-67
2022/09/07 08:01:04;;;;;;;10.95;3.95;;;;;;;24.68;34.79;101120.25;5033397;27;98287;-67
2022/09/07 08:03:34;;;;;;;9.10;3.75;;;;;;;24.67;34.89;101121.25;5019047;27;97797;-67
2022/09/07 08:06:06;;;;;;;8.30;3.55;;;;;;;24.94;34.80;101124.22;5027367;27;96987;-67
2022/09/07 08:08:39;;;;;;;10.40;3.95;;;;;;;25.29;34.37;101122.88;5030464;28;99066;-68
2022/09/07 08:11:09;;;;;;;10.88;4.00;;;;;;;25.18;34.39;101131.13;5026980;28;98075;-67
2022/09/07 08:13:37;;;;;;;13.18;3.50;;;;;;;25.75;33.25;101125.78;5028621;28;97119;-67
2022/09/07 08:16:04;;;;;;;19.15;4.40;;;;;;;26.03;33.30;101128.63;5019008;27;97724;-67
2022/09/07 08:18:33;;;;;;;15.32;4.40;;;;;;;26.15;33.15;101133.72;5028297;27;98940;-67
2022/09/07 08:21:02;;;;;;;10.68;3.88;;;;;;;26.32;32.70;101129.44;5023746;27;99098;-67
2022/09/07 08:23:30;;;;;;;9.52;3.70;;;;;;;26.20;33.07;101136.00;5028863;28;96755;-67
2022/09/07 08:25:58;;;;;;;10.45;4.05;;;;;;;26.29;32.58;101137.00;5029172;27;97247;-66
2022/09/07 08:28:27;;;;;;;8.32;3.72;;;;;;;26.15;33.00;101132.88;5028311;28;98967;-68
2022/09/07 08:30:56;;;;;;;10.10;4.05;;;;;;;26.22;32.86;101125.88;5028227;27;98761;-67
2022/09/07 08:33:24;;;;;;;10.05;4.07;;;;;;;25.90;33.48;101134.34;5032400;28;96709;-69
2022/09/07 08:36:01;;;;;;;9.25;3.63;;;;;;;26.26;32.97;101134.59;5023170;27;97166;-68
2022/09/07 08:38:32;;;;;;;14.35;4.70;;;;;;;26.46;32.83;101134.41;5030271;28;98839;-67
2022/09/07 08:41:35;;;;;;;21.35;5.20;;;;;;;26.49;33.09;101125.97;5030055;28;98967;-67
2022/09/07 08:44:06;;;;;;;10.18;4.15;;;;;;;26.35;33.37;101123.75;5026693;28;97240;-68
2022/09/07 08:46:37;;;;;;;8.35;4.22;;;;;;;26.30;33.42;101117.06;5029360;27;97515;-67
2022/09/07 08:49:13;;;;;;;12.93;4.10;;;;;;;26.66;33.16;101109.94;5029889;28;99287;-67
2022/09/07 08:51:42;;;;;;;;;;;;;;;26.79;33.15;101113.16;5030824;27;100115;-67
2022/09/07 08:54:12;;;;;;;7.32;3.92;;;;;;;27.02;32.38;101105.50;5030362;28;96802;-67
2022/09/07 08:56:46;;;;;;;10.02;4.05;;;;;;;26.98;32.61;101106.84;5026998;27;97285;-67
2022/09/07 08:59:22;;;;;;;9.50;3.75;;;;;;;26.98;32.58;101099.53;5031457;28;98984;-68
2022/09/07 09:01:49;;;;;;;14.48;4.55;;;;;;;27.21;32.58;101100.81;5028785;27;98820;-68
2022/09/07 09:04:23;;;;;;;8.48;4.35;;;;;;;27.35;32.51;101107.56;5026567;28;96846;-67
2022/09/07 09:07:13;;;;;;;14.10;4.10;;;;;;;27.24;32.68;101097.78;5029908;27;96835;-67
2022/09/07 09:09:57;;;;;;;19.17;5.28;;;;;;;27.46;32.34;101092.91;5027678;28;97638;-67
2022/09/07 09:12:32;;;;;;;11.20;4.30;;;;;;;27.54;32.26;101093.03;5027499;28;98761;-67
2022/09/07 09:15:10;;;;;;;14.23;4.10;;;;;;;27.45;32.54;101085.78;5027664;28;96902;-67
2022/09/07 09:17:44;;;;;;;5.90;3.60;;;;;;;27.82;32.11;101094.66;5028009;28;97637;-68
2022/09/07 09:20:22;;;;;;;10.25;4.47;;;;;;;27.69;32.18;101099.63;5032171;27;98137;-67
2022/09/07 09:22:54;;;;;;;10.40;4.25;;;;;;;27.88;31.97;101104.88;5028451;28;99150;-67
2022/09/07 09:25:25;;;;;;;11.73;3.80;;;;;;;27.71;32.45;101103.88;5024070;28;97154;-68
2022/09/07 09:27:55;;;;;;;8.25;4.50;;;;;;;27.81;32.50;101101.09;5028403;28;97951;-67
2022/09/07 09:30:30;;;;;;;12.68;4.45;;;;;;;27.65;32.70;101099.06;5029204;28;98967;-67
2022/09/07 09:33:14;;;;;;;12.02;4.13;;;;;;;27.59;32.62;101101.56;5030932;27;99259;-68
2022/09/07 09:35:45;;;;;;;12.23;4.53;;;;;;;27.81;32.48;101098.38;5027610;28;97083;-67
2022/09/07 09:38:32;;;;;;;13.13;4.57;;;;;;;27.69;32.76;101089.63;5029447;28;96930;-68
2022/09/07 09:41:03;;;;;;;16.02;4.95;;;;;;;27.68;33.14;101085.19;5027518;28;99443;-68
2022/09/07 09:43:36;;;;;;;12.07;4.18;;;;;;;27.63;33.35;101083.97;5026200;27;99266;-67
2022/09/07 09:46:23;;;;;;;12.00;4.30;;;;;;;27.79;33.14;101073.22;5028336;27;97458;-68
2022/09/07 09:48:56;;;;;;;11.40;4.35;;;;;;;28.11;32.77;101069.88;5028006;28;96854;-66
2022/09/07 09:51:26;;;;;;;14.02;4.35;;;;;;;28.18;32.96;101076.41;5027357;28;98768;-67
2022/09/07 09:53:57;;;;;;;9.45;4.65;;;;;;;27.87;33.20;101084.16;5024577;28;98810;-67
2022/09/07 09:56:37;;;;;;;14.15;4.32;;;;;;;28.10;32.48;101079.03;5023747;28;96981;-67
2022/09/07 09:59:22;;;;;;;9.63;5.00;;;;;;;28.07;33.45;101073.94;5025495;27;97120;-67
2022/09/07 10:01:50;;;;;;;8.20;4.70;;;;;;;28.48;32.88;101065.06;5021978;28;98809;-68
2022/09/07 10:04:31;;;;;;;10.43;4.38;;;;;;;28.27;33.09;101066.47;5024283;28;99056;-68
2022/09/07 10:07:09;;;;;;;12.15;4.88;;;;;;;28.41;32.89;101055.84;5026719;28;97484;-67
2022/09/07 10:09:38;;;;;;;12.32;4.80;;;;;;;28.97;32.34;101064.41;5028957;28;96821;-67
2022/09/07 10:12:10;;;;;;;9.13;4.25;;;;;;;29.15;32.21;101054.25;5029207;28;99473;-67
2022/09/07 10:14:44;;;;;;;11.35;5.28;;;;;;;29.02;33.20;101054.72;5028240;28;97831;-68
2022/09/07 10:17:15;;;;;;;8.43;4.88;;;;;;;28.82;33.41;101050.59;5026347;28;97202;-69
2022/09/07 10:19:44;;;;;;;20.63;5.35;;;;;;;28.81;33.38;101049.78;5030668;27;96925;-67
2022/09/07 10:22:24;;;;;;;9.43;5.10;;;;;;;29.39;32.39;101048.03;5026852;28;97854;-66
2022/09/07 10:24:52;;;;;;;9.23;5.43;;;;;;;29.70;32.64;101047.19;5024456;28;99761;-67
2022/09/07 10:27:30;;;;;;;6.43;4.50;;;;;;;29.71;32.13;101057.06;5025929;28;97113;-66
2022/09/07 10:30:03;;;;;;;7.13;5.35;;;;;;;29.52;32.63;101045.66;5029344;27;97064;-66
2022/09/07 10:32:42;;;;;;;7.85;4.90;;;;;;;29.27;32.94;101042.91;5026193;28;98974;-67
2022/09/07 10:35:18;;;;;;;11.10;4.70;;;;;;;29.48;32.92;101042.41;5024533;27;99559;-67
2022/09/07 10:37:52;;;;;;;11.60;5.10;;;;;;;29.05;33.50;101048.13;5029504;27;97267;-67
2022/09/07 10:40:30;;;;;;;11.93;5.55;;;;;;;29.01;33.96;101041.31;5028605;28;96844;-68
2022/09/07 10:43:17;;;;;;;7.30;5.32;;;;;;;29.08;33.66;101040.47;5029925;28;99299;-69
2022/09/07 10:45:59;;;;;;;12.05;4.97;;;;;;;29.12;33.58;101046.44;5027397;28;98824;-68
2022/09/07 10:48:34;;;;;;;6.93;5.10;;;;;;;28.90;34.11;101040.59;5033385;28;96772;-68
2022/09/07 10:51:04;;;;;;;13.30;5.07;;;;;;;29.08;33.99;101045.91;5033026;27;96824;-67
2022/09/07 10:53:45;;;;;;;10.20;5.43;;;;;;;28.78;34.42;101047.38;5032896;28;99033;-67
2022/09/07 10:56:17;;;;;;;10.73;5.05;;;;;;;29.14;34.22;101044.41;5029636;28;99423;-68
2022/09/07 10:59:05;;;;;;;11.48;4.82;;;;;;;29.50;33.48;101039.53;5032910;28;96699;-68
2022/09/07 11:01:49;;;;;;;11.30;5.68;;;;;;;29.67;33.07;101036.63;5031699;28;98650;-69
2022/09/07 11:04:43;;;;;;;8.02;5.60;;;;;;;29.54;33.35;101028.13;5029194;28;101410;-67
2022/09/07 11:07:23;;;;;;;8.98;5.60;;;;;;;29.86;32.86;101018.25;5022883;27;97636;-68
2022/09/07 11:09:59;;;;;;;11.30;5.22;;;;;;;29.82;32.56;101016.88;5027150;28;97676;-67
2022/09/07 11:12:31;;;;;;;14.63;4.90;;;;;;;29.80;32.59;101016.22;5032612;28;96992;-69
2022/09/07 11:15:15;;;;;;;7.82;5.30;;;;;;;30.29;32.40;101017.81;5029746;27;99323;-69
2022/09/07 11:17:47;;;;;;;8.88;5.47;;;;;;;29.91;32.58;101021.28;5031691;28;99312;-67
2022/09/07 11:20:22;;;;;;;9.90;5.18;;;;;;;29.83;33.02;101026.75;5031654;28;97684;-69
2022/09/07 11:23:01;;;;;;;7.22;5.25;;;;;;;29.69;33.09;101031.88;5032828;27;97011;-69
2022/09/07 11:25:33;;;;;;;12.68;5.05;;;;;;;29.45;34.11;101031.88;5026459;27;98998;-67
2022/09/07 11:28:10;;;;;;;10.85;5.47;;;;;;;29.89;33.18;101032.34;5031279;27;97658;-68
2022/09/07 11:30:44;;;;;;;16.40;5.38;;;;;;;29.86;33.28;101023.69;5030522;28;97391;-68
2022/09/07 11:33:19;;;;;;;14.05;5.15;;;;;;;30.27;32.47;101036.22;5032461;27;96909;-68
2022/09/07 11:35:54;;;;;;;8.48;5.32;;;;;;;30.25;32.40;101034.72;5029725;28;100165;-67
2022/09/07 11:38:29;;;;;;;17.27;5.65;;;;;;;30.31;32.19;101034.84;5028566;28;98944;-68
2022/09/07 11:41:26;;;;;;;11.43;5.53;;;;;;;30.59;31.96;101024.38;5028168;28;96798;-67