Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:01:33;;;;;;;5.15;2.70;;;;;;;7.39;47.22;100198.50;5023226;28;20239;-69
2021/01/20 00:04:20;;;;;;;4.82;2.35;;;;;;;7.39;47.23;100197.63;5015341;28;20117;-69
2021/01/20 00:07:07;;;;;;;5.40;2.40;;;;;;;7.39;47.32;100205.81;5021081;28;20067;-69
2021/01/20 00:09:54;;;;;;;4.38;2.17;;;;;;;7.37;47.09;100199.63;5018528;28;20053;-69
2021/01/20 00:12:41;;;;;;;4.15;1.98;;;;;;;7.35;47.16;100194.31;5022933;28;20049;-69
2021/01/20 00:15:29;;;;;;;4.25;2.30;;;;;;;7.35;47.15;100201.59;5022509;28;20068;-69
2021/01/20 00:18:16;;;;;;;3.22;1.90;;;;;;;7.33;47.01;100193.56;5016851;28;20091;-69
2021/01/20 00:20:47;;;;;;;4.32;2.03;;;;;;;7.34;47.02;100198.00;5024595;28;20038;-69
2021/01/20 00:23:34;;;;;;;3.70;2.00;;;;;;;7.32;46.96;100197.28;5024790;28;20038;-69
2021/01/20 00:26:21;;;;;;;6.63;2.30;;;;;;;7.29;47.07;100188.50;5026022;28;20408;-69
2021/01/20 00:29:08;;;;;;;5.05;2.42;;;;;;;7.27;47.22;100180.47;5020855;28;20042;-69
2021/01/20 00:31:56;;;;;;;3.88;2.00;;;;;;;7.27;46.86;100179.59;5030095;28;20492;-68
2021/01/20 00:34:43;;;;;;;4.05;2.10;;;;;;;7.26;47.01;100180.59;5027629;28;20045;-69
2021/01/20 00:37:31;;;;;;;3.88;1.63;;;;;;;7.24;46.97;100180.72;5031758;28;20084;-69
2021/01/20 00:40:19;;;;;;;4.40;1.90;;;;;;;7.22;46.62;100160.09;5019928;28;20041;-69
2021/01/20 00:43:06;;;;;;;3.38;1.65;;;;;;;7.21;46.78;100166.53;5022356;28;20050;-69
2021/01/20 00:45:37;;;;;;;3.72;1.80;;;;;;;7.22;46.73;100162.81;5028565;28;20481;-69
2021/01/20 00:48:10;;;;;;;3.85;1.90;;;;;;;7.23;46.23;100159.97;5023898;28;20042;-69
2021/01/20 00:50:41;;;;;;;3.97;1.60;;;;;;;7.23;46.59;100156.38;5022001;28;20061;-69
2021/01/20 00:53:09;;;;;;;4.28;1.98;;;;;;;7.20;46.52;100140.31;5024397;28;20061;-69
2021/01/20 00:55:37;;;;;;;3.58;1.67;;;;;;;7.20;46.70;100134.88;5026827;28;20037;-69
2021/01/20 00:58:05;;;;;;;4.22;1.90;;;;;;;7.20;46.39;100143.03;5036783;28;20072;-69
2021/01/20 01:00:39;;;;;;;4.25;1.70;;;;;;;7.18;46.63;100120.53;5012959;28;20484;-69
2021/01/20 01:03:28;;;;;;;2.75;1.63;;;;;;;7.18;46.50;100126.84;5022933;28;20049;-69
2021/01/20 01:06:15;;;;;;;3.65;1.83;;;;;;;7.17;46.56;100126.97;5017028;28;20046;-69
2021/01/20 01:09:04;;;;;;;4.00;1.80;;;;;;;7.17;46.38;100124.22;5029158;28;20049;-69
2021/01/20 01:11:52;;;;;;;4.35;1.83;;;;;;;7.15;46.48;100121.66;5027639;28;20045;-69
2021/01/20 01:14:39;;;;;;;3.20;1.88;;;;;;;7.14;46.41;100109.06;5024674;28;20127;-69
2021/01/20 01:17:39;;;;;;;4.55;2.45;;;;;;;7.13;46.37;100115.50;5023409;28;20096;-69
2021/01/20 01:20:28;;;;;;;3.13;1.70;;;;;;;7.14;46.16;100114.50;5027708;28;20049;-69
2021/01/20 01:23:16;;;;;;;3.22;1.60;;;;;;;7.11;46.46;100107.44;5019621;28;20180;-69
2021/01/20 01:26:03;;;;;;;5.88;1.83;;;;;;;7.11;46.38;100110.16;5016857;28;20049;-69
2021/01/20 01:28:50;;;;;;;3.90;1.90;;;;;;;7.11;46.33;100096.56;5020811;28;20049;-69
2021/01/20 01:31:45;;;;;;;3.58;1.70;;;;;;;7.10;46.25;100105.72;5022904;28;20217;-69
2021/01/20 01:34:32;;;;;;;3.45;1.83;;;;;;;7.11;46.41;100093.00;5030449;28;20137;-69
2021/01/20 01:37:24;;;;;;;4.93;2.08;;;;;;;7.11;46.31;100087.53;5015003;28;20050;-69
2021/01/20 01:40:22;;;;;;;4.43;1.83;;;;;;;7.11;46.09;100079.38;5017460;28;20056;-69
2021/01/20 01:43:26;;;;;;;3.75;1.85;;;;;;;7.09;46.18;100065.91;5019867;28;20502;-69
2021/01/20 01:46:14;;;;;;;3.60;1.63;;;;;;;7.10;46.16;100072.22;5022485;28;20045;-69
2021/01/20 01:49:04;;;;;;;2.58;1.70;;;;;;;7.11;46.12;100068.50;5014783;28;20046;-69
2021/01/20 01:51:53;;;;;;;3.85;2.17;;;;;;;7.11;45.92;100057.63;5025422;28;20136;-69
2021/01/20 01:54:55;;;;;;;5.30;1.95;;;;;;;7.13;45.98;100071.09;5018320;28;20058;-69
2021/01/20 01:58:01;;;;;;;4.03;1.80;;;;;;;7.11;46.05;100057.63;5022663;28;20041;-69
2021/01/20 02:00:49;;;;;;;3.38;1.60;;;;;;;7.13;45.93;100062.94;5025710;28;20081;-69
2021/01/20 02:03:48;;;;;;;4.00;1.60;;;;;;;7.13;45.96;100063.81;5020092;28;20046;-69
2021/01/20 02:06:22;;;;;;;3.80;1.92;;;;;;;7.14;45.78;100059.25;5009197;28;20072;-69
2021/01/20 02:09:18;;;;;;;2.67;1.77;;;;;;;7.14;45.93;100056.53;5022854;28;20111;-69
2021/01/20 02:12:06;;;;;;;5.25;2.08;;;;;;;7.16;45.07;100057.25;5024706;28;20038;-69
2021/01/20 02:15:08;;;;;;;4.47;2.13;;;;;;;7.16;44.99;100049.94;5024955;28;20057;-69
2021/01/20 02:18:00;;;;;;;3.15;1.60;;;;;;;7.15;45.53;100045.50;5015888;28;20509;-69
2021/01/20 02:21:34;;;;;;;5.00;1.83;;;;;;;7.14;44.67;100043.78;5022699;28;20037;-69
2021/01/20 02:24:51;;;;;;;3.45;1.70;;;;;;;7.15;44.94;100045.50;5032853;28;20057;-69
2021/01/20 02:28:01;;;;;;;3.22;1.60;;;;;;;7.16;45.17;100041.78;5030114;28;20053;-69
2021/01/20 02:30:49;;;;;;;3.85;1.92;;;;;;;7.16;45.63;100041.78;5023499;28;20120;-69
2021/01/20 02:33:47;;;;;;;3.20;1.67;;;;;;;7.17;45.52;100040.78;5030535;28;20041;-69
2021/01/20 02:36:47;;;;;;;4.45;1.92;;;;;;;7.16;45.50;100030.91;5028306;28;20424;-68
2021/01/20 02:39:55;;;;;;;3.20;1.70;;;;;;;7.17;45.38;100035.34;5016274;28;20572;-69
2021/01/20 02:42:58;;;;;;;3.47;1.90;;;;;;;7.17;45.42;100038.06;5033159;28;20043;-69
2021/01/20 02:45:56;;;;;;;5.20;2.15;;;;;;;7.18;45.27;100042.50;5031247;28;20136;-69
2021/01/20 02:48:43;;;;;;;3.78;1.70;;;;;;;7.18;45.44;100041.66;5029271;28;20045;-68
2021/01/20 02:51:40;;;;;;;3.08;1.70;;;;;;;7.22;44.46;100046.72;5037339;28;20050;-69
2021/01/20 02:54:56;;;;;;;4.10;1.75;;;;;;;7.19;45.25;100036.09;5023445;28;20053;-69
2021/01/20 02:58:08;;;;;;;4.07;1.95;;;;;;;7.20;45.26;100031.50;5031627;28;20046;-69
2021/01/20 03:01:10;;;;;;;4.25;1.80;;;;;;;7.20;45.17;100032.38;5030104;28;20068;-69
2021/01/20 03:03:59;;;;;;;3.72;1.73;;;;;;;7.20;45.40;100026.94;5024612;28;20049;-69
2021/01/20 03:06:47;;;;;;;4.97;2.20;;;;;;;7.21;45.38;100023.22;5031764;28;20369;-69
2021/01/20 03:09:34;;;;;;;6.45;2.30;;;;;;;7.21;45.47;100030.53;5030199;28;20140;-69
2021/01/20 03:12:04;;;;;;;4.00;1.98;;;;;;;7.25;45.23;100024.66;5024772;28;20069;-69
2021/01/20 03:14:33;;;;;;;5.30;2.50;;;;;;;7.23;45.02;100015.81;5021780;28;20144;-69
2021/01/20 03:17:01;;;;;;;4.78;2.30;;;;;;;7.24;44.90;100022.94;5031672;28;20124;-69
2021/01/20 03:19:29;;;;;;;4.20;2.25;;;;;;;7.24;45.00;100022.09;5025001;28;20038;-69
2021/01/20 03:21:56;;;;;;;5.80;2.20;;;;;;;7.24;44.96;100016.66;5027290;28;20480;-69
2021/01/20 03:24:24;;;;;;;4.70;2.47;;;;;;;7.25;44.93;100018.38;5026602;28;20056;-69
2021/01/20 03:26:51;;;;;;;4.00;2.30;;;;;;;7.25;44.74;100008.34;5024098;28;20042;-69
2021/01/20 03:29:18;;;;;;;4.07;1.98;;;;;;;7.24;44.98;100006.63;5029039;28;20107;-69
2021/01/20 03:31:45;;;;;;;4.43;2.30;;;;;;;7.25;44.84;99996.59;5032751;28;20041;-69
2021/01/20 03:34:14;;;;;;;4.40;2.35;;;;;;;7.26;44.70;99995.63;5025674;28;20466;-69
2021/01/20 03:36:41;;;;;;;5.88;2.40;;;;;;;7.24;44.50;99997.63;5030028;28;20069;-69
2021/01/20 03:39:08;;;;;;;3.95;1.90;;;;;;;7.22;44.68;99989.59;5021937;28;20099;-69
2021/01/20 03:41:35;;;;;;;4.38;2.13;;;;;;;7.22;44.68;99992.31;5033039;28;20057;-69
2021/01/20 03:44:02;;;;;;;7.05;2.53;;;;;;;7.21;44.49;99984.28;5027115;28;20436;-69
2021/01/20 03:46:30;;;;;;;4.57;2.05;;;;;;;7.21;44.29;99982.41;5033585;28;20042;-69
2021/01/20 03:48:58;;;;;;;3.85;2.33;;;;;;;7.22;44.40;99976.00;5027629;28;20046;-69
2021/01/20 03:51:29;;;;;;;3.55;2.22;;;;;;;7.21;44.45;99979.69;5021661;28;20524;-69
2021/01/20 03:53:56;;;;;;;3.67;2.00;;;;;;;7.20;44.41;99979.81;5029608;28;20038;-69
2021/01/20 03:56:23;;;;;;;3.95;1.95;;;;;;;7.18;44.63;99968.22;5028823;28;20064;-69
2021/01/20 03:58:51;;;;;;;4.13;2.03;;;;;;;7.17;44.30;99961.91;5028093;28;20061;-69
2021/01/20 04:01:18;;;;;;;4.13;2.00;;;;;;;7.19;44.41;99967.22;5020177;28;20034;-69
2021/01/20 04:03:46;;;;;;;3.72;2.20;;;;;;;7.18;44.44;99958.19;5019271;28;20436;-69
2021/01/20 04:06:22;;;;;;;5.22;2.40;;;;;;;7.18;44.33;99968.22;5019408;28;20038;-69
2021/01/20 04:08:50;;;;;;;3.90;2.30;;;;;;;7.20;44.42;99960.78;5030599;28;20120;-70
2021/01/20 04:11:18;;;;;;;4.30;2.30;;;;;;;7.20;44.56;99953.50;5032107;28;20049;-69
2021/01/20 04:13:45;;;;;;;4.63;2.60;;;;;;;7.20;44.49;99953.50;5021456;28;20079;-69
2021/01/20 04:16:13;;;;;;;3.70;2.10;;;;;;;7.21;44.53;99944.34;5023016;28;20560;-69
2021/01/20 04:18:40;;;;;;;5.68;2.47;;;;;;;7.21;44.61;99941.63;5024611;28;20052;-69
2021/01/20 04:21:08;;;;;;;4.70;2.55;;;;;;;7.23;44.32;99938.78;5031642;28;20037;-69
2021/01/20 04:23:37;;;;;;;6.10;2.80;;;;;;;7.25;44.48;99939.47;5030909;28;20041;-69
2021/01/20 04:26:05;;;;;;;4.05;2.30;;;;;;;7.27;44.28;99930.19;5021101;28;20049;-69
2021/01/20 04:28:33;;;;;;;4.55;2.20;;;;;;;7.26;44.45;99923.03;5025397;28;20048;-69
2021/01/20 04:31:01;;;;;;;4.15;2.15;;;;;;;7.28;44.56;99921.03;5028505;28;20041;-69
2021/01/20 04:33:29;;;;;;;5.68;2.40;;;;;;;7.29;44.28;99921.91;5025010;28;20104;-69
2021/01/20 04:35:56;;;;;;;4.35;2.40;;;;;;;7.31;44.47;99917.19;5029264;28;20061;-69
2021/01/20 04:38:24;;;;;;;5.07;2.30;;;;;;;7.31;44.39;99918.06;5023275;28;20132;-69
2021/01/20 04:40:53;;;;;;;4.68;2.20;;;;;;;7.31;44.21;99909.91;5026130;28;20060;-69
2021/01/20 04:43:21;;;;;;;5.28;2.67;;;;;;;7.33;44.11;99904.31;5025977;28;20037;-69
2021/01/20 04:45:49;;;;;;;5.38;2.80;;;;;;;7.34;43.92;99895.16;5022654;28;20041;-69
2021/01/20 04:48:19;;;;;;;5.60;2.85;;;;;;;7.32;44.12;99883.56;5017107;28;20480;-69
2021/01/20 04:50:48;;;;;;;4.35;2.58;;;;;;;7.33;43.61;99882.53;5019004;28;20038;-69
2021/01/20 04:53:19;;;;;;;5.25;2.42;;;;;;;7.33;44.14;99887.97;5025091;28;20033;-69
2021/01/20 04:55:47;;;;;;;4.45;2.67;;;;;;;7.33;44.02;99894.28;5019266;28;20045;-69
2021/01/20 04:58:14;;;;;;;5.32;2.65;;;;;;;7.33;44.06;99896.16;5023618;28;20477;-69
2021/01/20 05:00:42;;;;;;;4.68;2.60;;;;;;;7.36;44.11;99896.75;5022335;28;20708;-69
2021/01/20 05:03:10;;;;;;;3.88;2.20;;;;;;;7.36;44.18;99895.88;5022058;28;20042;-69
2021/01/20 05:05:38;;;;;;;4.40;2.30;;;;;;;7.37;44.11;99868.56;5029653;28;20041;-69
2021/01/20 05:08:06;;;;;;;3.72;2.25;;;;;;;7.37;44.08;99874.00;5018098;28;20045;-69
2021/01/20 05:10:33;;;;;;;4.65;2.45;;;;;;;7.39;43.99;99873.84;5029589;28;20045;-69
2021/01/20 05:13:00;;;;;;;4.93;2.53;;;;;;;7.41;43.93;99875.44;5023101;28;20045;-69
2021/01/20 05:15:31;;;;;;;4.03;2.08;;;;;;;7.42;43.91;99865.41;5018074;28;20405;-69
2021/01/20 05:18:00;;;;;;;3.80;2.30;;;;;;;7.43;43.88;99854.38;5014806;28;20076;-69
2021/01/20 05:20:29;;;;;;;5.07;2.42;;;;;;;7.44;43.93;99855.25;5028370;28;20044;-69
2021/01/20 05:22:57;;;;;;;3.47;2.17;;;;;;;7.43;43.82;99854.38;5023596;28;20125;-69
2021/01/20 05:25:28;;;;;;;4.45;2.42;;;;;;;7.47;43.00;99857.72;5024351;28;20040;-69
2021/01/20 05:27:56;;;;;;;4.35;2.63;;;;;;;7.45;43.78;99849.69;5023021;28;20470;-69
2021/01/20 05:30:24;;;;;;;4.57;2.20;;;;;;;7.46;43.78;99848.69;5024834;28;20043;-69
2021/01/20 05:32:55;;;;;;;4.35;2.60;;;;;;;7.49;43.27;99850.25;5027575;28;20048;-69
2021/01/20 05:35:24;;;;;;;5.65;2.50;;;;;;;7.49;43.73;99850.25;5030086;28;20049;-69
2021/01/20 05:37:51;;;;;;;4.13;2.20;;;;;;;7.49;43.83;99840.22;5028248;28;20095;-69
2021/01/20 05:40:20;;;;;;;4.13;2.25;;;;;;;7.51;43.63;99859.16;5023940;28;20040;-69
2021/01/20 05:42:52;;;;;;;3.90;1.92;;;;;;;7.53;43.19;99851.72;5022824;28;20037;-69
2021/01/20 05:45:20;;;;;;;3.35;2.00;;;;;;;7.52;43.30;99836.38;5022101;28;20088;-69
2021/01/20 05:48:10;;;;;;;3.72;2.00;;;;;;;7.55;42.48;99840.69;5022752;28;20523;-68
2021/01/20 05:50:55;;;;;;;4.45;2.33;;;;;;;7.53;42.71;99842.69;5026314;28;20484;-68
2021/01/20 05:53:23;;;;;;;4.13;2.00;;;;;;;7.53;43.69;99842.69;5025007;28;20041;-68
2021/01/20 05:56:05;;;;;;;4.10;2.30;;;;;;;7.56;42.28;99851.44;5020586;28;20054;-68
2021/01/20 05:58:39;;;;;;;3.30;2.20;;;;;;;7.54;42.55;99853.44;5028961;28;20496;-68
2021/01/20 06:01:08;;;;;;;5.35;2.78;;;;;;;7.55;43.34;99847.00;5022733;28;20136;-68
2021/01/20 06:03:36;;;;;;;4.55;2.40;;;;;;;7.56;43.34;99856.03;5028232;28;20050;-68
2021/01/20 06:06:06;;;;;;;4.95;2.45;;;;;;;7.58;42.95;99848.56;5027569;28;20052;-68
2021/01/20 06:08:35;;;;;;;4.32;2.30;;;;;;;7.57;43.21;99847.69;5025890;28;20053;-69
2021/01/20 06:11:03;;;;;;;4.55;2.70;;;;;;;7.57;43.34;99844.97;5024828;28;20099;-69
2021/01/20 06:13:31;;;;;;;3.88;2.45;;;;;;;7.59;43.33;99847.56;5026257;28;20041;-68
2021/01/20 06:16:00;;;;;;;4.70;2.53;;;;;;;7.59;43.31;99853.88;5028457;28;20442;-68
2021/01/20 06:18:32;;;;;;;4.38;2.10;;;;;;;7.59;42.78;99833.97;5003173;28;20073;-68
2021/01/20 06:25:46;;;;;;;3.63;1.98;;;;;;;7.54;43.41;99852.56;5023435;28;20048;-68
2021/01/20 06:28:14;;;;;;;3.83;2.30;;;;;;;7.56;43.46;99842.41;5031600;28;20042;-68
2021/01/20 06:30:44;;;;;;;4.30;1.88;;;;;;;7.58;43.08;99851.28;5027199;28;20064;-69
2021/01/20 06:33:13;;;;;;;3.65;2.10;;;;;;;7.59;43.16;99856.59;5032830;28;20045;-68
2021/01/20 06:35:42;;;;;;;4.30;2.25;;;;;;;7.59;43.24;99848.44;5026713;28;20465;-69
2021/01/20 06:38:38;;;;;;;3.60;2.05;;;;;;;7.60;42.34;99835.69;5023937;28;20042;-69
2021/01/20 06:41:10;;;;;;;3.63;2.22;;;;;;;7.60;42.96;99839.28;5028969;28;20039;-69
2021/01/20 06:43:45;;;;;;;3.70;1.98;;;;;;;7.64;42.31;99843.44;5030260;28;20457;-68
2021/01/20 06:46:15;;;;;;;3.58;1.70;;;;;;;7.63;43.20;99846.31;5027216;28;20384;-69
2021/01/20 06:49:07;;;;;;;4.00;1.90;;;;;;;7.64;42.50;99837.16;5028750;28;20050;-68
2021/01/20 06:51:34;;;;;;;4.28;2.17;;;;;;;7.62;43.18;99844.59;5023622;28;20045;-69
2021/01/20 06:54:07;;;;;;;3.55;2.00;;;;;;;7.65;42.66;99847.03;5034015;28;20700;-69
2021/01/20 06:56:38;;;;;;;5.20;2.00;;;;;;;7.66;42.93;99840.56;5028087;28;20045;-69
2021/01/20 06:59:29;;;;;;;4.03;2.10;;;;;;;7.69;42.48;99832.13;5027477;28;20044;-69
2021/01/20 07:02:10;;;;;;;3.65;2.00;;;;;;;7.67;42.54;99848.59;5029011;28;20100;-69
2021/01/20 07:04:56;;;;;;;2.72;1.70;;;;;;;7.66;42.43;99830.53;5031148;28;20103;-69
2021/01/20 07:08:02;;;;;;;3.28;1.75;;;;;;;7.67;42.44;99826.81;5030748;28;20081;-69
2021/01/20 07:11:08;;;;;;;3.75;1.83;;;;;;;7.67;42.56;99820.53;5023257;28;20044;-69
2021/01/20 07:13:39;;;;;;;3.53;1.90;;;;;;;7.67;43.09;99821.38;5038285;28;20042;-69
2021/01/20 07:16:09;;;;;;;3.70;1.88;;;;;;;7.69;43.08;99816.66;5031284;28;20141;-69
2021/01/20 07:18:44;;;;;;;3.83;2.10;;;;;;;7.72;42.56;99802.78;5024144;28;20045;-69
2021/01/20 07:21:12;;;;;;;4.00;1.92;;;;;;;7.70;43.37;99806.63;5023469;28;20081;-68
2021/01/20 07:23:40;;;;;;;4.68;2.08;;;;;;;7.71;43.03;99797.47;5024172;28;20045;-68
2021/01/20 07:26:08;;;;;;;3.03;1.52;;;;;;;7.73;43.19;99804.50;5021153;28;20060;-70
2021/01/20 07:28:38;;;;;;;4.07;1.70;;;;;;;7.73;43.11;99801.78;5023257;28;20080;-68
2021/01/20 07:31:09;;;;;;;3.80;2.00;;;;;;;7.73;43.28;99799.06;5030497;28;20057;-71
2021/01/20 07:33:40;;;;;;;5.35;2.30;;;;;;;7.73;43.21;99799.06;5028574;28;20052;-68
2021/01/20 07:36:16;;;;;;;3.58;1.85;;;;;;;7.76;42.56;99798.78;5030363;28;20505;-68
2021/01/20 07:38:47;;;;;;;4.22;2.15;;;;;;;7.74;43.05;99794.47;5029574;28;20041;-68
2021/01/20 07:41:20;;;;;;;4.25;1.92;;;;;;;7.77;43.01;99794.19;5045142;28;20061;-68
2021/01/20 07:43:51;;;;;;;3.97;1.80;;;;;;;7.74;42.88;99798.03;5024360;28;20041;-69
2021/01/20 07:46:21;;;;;;;3.55;1.70;;;;;;;7.76;42.82;99801.50;5027141;28;20091;-69
2021/01/20 07:48:50;;;;;;;4.25;2.05;;;;;;;7.76;43.30;99804.22;5027304;28;20041;-69
2021/01/20 07:51:22;;;;;;;3.42;1.83;;;;;;;7.79;42.26;99803.94;5028166;28;20046;-69
2021/01/20 07:54:02;;;;;;;4.68;2.03;;;;;;;7.80;41.79;99807.53;5028441;28;20107;-69
2021/01/20 07:56:32;;;;;;;3.75;2.00;;;;;;;7.79;42.80;99811.25;5024893;28;20483;-69
2021/01/20 07:59:16;;;;;;;5.13;2.22;;;;;;;7.81;42.53;99811.97;5022400;28;20056;-68
2021/01/20 08:01:43;;;;;;;4.15;1.90;;;;;;;7.79;42.69;99823.00;5026084;28;20449;-69
2021/01/20 08:04:18;;;;;;;3.35;1.85;;;;;;;7.83;42.25;99807.22;5028468;28;20037;-69
2021/01/20 08:06:45;;;;;;;3.38;1.80;;;;;;;7.81;42.87;99826.47;5028496;28;20033;-70
2021/01/20 08:09:13;;;;;;;3.72;1.90;;;;;;;7.82;42.71;99813.66;5028996;28;20132;-69
2021/01/20 08:11:42;;;;;;;3.47;1.70;;;;;;;7.83;42.82;99813.53;5027308;28;20046;-69
2021/01/20 08:14:11;;;;;;;6.78;1.90;;;;;;;7.83;42.80;99813.53;5029205;28;20069;-69
2021/01/20 08:16:42;;;;;;;4.25;1.90;;;;;;;7.86;42.38;99826.03;5027356;28;20049;-69
2021/01/20 08:19:19;;;;;;;3.78;2.03;;;;;;;7.85;42.33;99807.97;5027986;28;20051;-69
2021/01/20 08:21:46;;;;;;;4.07;1.90;;;;;;;7.86;42.71;99817.84;5025339;28;20073;-70
2021/01/20 08:24:20;;;;;;;3.70;1.70;;;;;;;7.89;41.99;99814.88;5023493;28;20048;-69
2021/01/20 08:26:53;;;;;;;4.70;1.98;;;;;;;7.89;42.08;99801.25;5028938;28;20045;-70
2021/01/20 08:29:21;;;;;;;4.47;2.05;;;;;;;7.85;42.69;99805.22;5023180;28;20042;-69
2021/01/20 08:32:07;;;;;;;4.15;1.90;;;;;;;7.91;41.94;99811.97;5021880;28;20057;-69
2021/01/20 08:34:36;;;;;;;3.17;1.65;;;;;;;7.89;42.64;99809.41;5030044;28;20084;-69
2021/01/20 08:37:08;;;;;;;3.95;2.10;;;;;;;7.91;42.60;99814.69;5018228;28;20052;-69
2021/01/20 08:39:37;;;;;;;5.55;2.10;;;;;;;7.93;42.35;99815.41;5026069;28;20049;-70
2021/01/20 08:42:15;;;;;;;3.25;1.70;;;;;;;7.95;41.72;99805.25;5030971;28;20045;-70
2021/01/20 08:44:57;;;;;;;3.65;1.80;;;;;;;7.93;42.28;99809.97;5020291;28;20044;-69
2021/01/20 08:47:26;;;;;;;4.53;1.80;;;;;;;7.93;42.57;99812.69;5021917;28;20103;-69
2021/01/20 08:49:53;;;;;;;3.22;1.58;;;;;;;7.96;42.55;99806.97;5027951;28;20096;-69
2021/01/20 08:52:21;;;;;;;3.28;1.98;;;;;;;7.98;42.38;99796.81;5023183;28;20044;-69
2021/01/20 08:54:48;;;;;;;3.65;1.80;;;;;;;7.99;42.43;99793.91;5027948;28;20041;-69
2021/01/20 08:57:17;;;;;;;2.80;1.67;;;;;;;8.00;42.08;99795.66;5021156;28;20049;-69
2021/01/20 08:59:52;;;;;;;3.28;1.60;;;;;;;8.04;41.43;99791.66;5038306;28;20532;-69
2021/01/20 09:02:19;;;;;;;4.30;1.80;;;;;;;8.03;42.26;99802.69;5020291;28;20038;-70
2021/01/20 09:04:49;;;;;;;4.38;2.00;;;;;;;8.05;42.12;99792.53;5022743;28;20124;-70
2021/01/20 09:07:17;;;;;;;3.40;1.60;;;;;;;8.07;42.24;99785.03;5019771;28;20049;-70
2021/01/20 09:09:44;;;;;;;4.15;1.90;;;;;;;8.07;42.05;99782.31;5016929;28;20048;-70
2021/01/20 09:12:12;;;;;;;3.90;1.90;;;;;;;8.09;42.10;99807.56;5029667;28;20099;-70
2021/01/20 09:14:40;;;;;;;3.20;1.63;;;;;;;8.09;42.19;99789.34;5018006;28;20116;-69
2021/01/20 09:17:07;;;;;;;3.38;1.90;;;;;;;8.11;42.10;99790.06;5027798;28;20037;-70
2021/01/20 09:19:35;;;;;;;3.50;1.70;;;;;;;8.12;41.93;99778.19;5014606;28;20464;-70
2021/01/20 09:22:03;;;;;;;3.88;1.90;;;;;;;8.15;41.67;99783.31;5021831;28;20536;-70
2021/01/20 09:24:31;;;;;;;4.40;1.80;;;;;;;8.16;42.13;99779.59;5027230;28;20076;-70
2021/01/20 09:26:58;;;;;;;4.78;2.08;;;;;;;8.18;41.93;99780.31;5027775;28;20066;-70
2021/01/20 09:29:28;;;;;;;3.67;2.00;;;;;;;8.20;41.84;99781.06;5023653;28;20056;-70
2021/01/20 09:31:56;;;;;;;4.00;2.00;;;;;;;8.22;41.66;99773.59;5031036;28;20033;-69
2021/01/20 09:34:24;;;;;;;3.22;1.90;;;;;;;8.24;41.69;99765.25;5031122;28;20072;-70
2021/01/20 09:36:51;;;;;;;3.78;1.75;;;;;;;8.26;41.63;99764.13;5013774;28;20153;-70
2021/01/20 09:39:20;;;;;;;5.18;1.90;;;;;;;8.30;41.50;99759.25;5019165;28;20463;-70
2021/01/20 09:41:47;;;;;;;3.50;2.17;;;;;;;8.29;41.51;99762.97;5022600;28;20080;-70
2021/01/20 09:44:14;;;;;;;3.35;2.10;;;;;;;8.32;41.10;99753.63;5018669;28;20049;-70
2021/01/20 09:46:44;;;;;;;3.08;1.90;;;;;;;8.33;41.19;99758.94;5008672;28;20045;-70
2021/01/20 09:49:11;;;;;;;3.72;2.20;;;;;;;8.34;41.26;99757.09;5020953;28;20113;-71
2021/01/20 09:51:39;;;;;;;4.60;2.22;;;;;;;8.34;41.29;99755.22;5023098;28;20037;-69
2021/01/20 09:54:06;;;;;;;3.85;2.20;;;;;;;8.34;40.87;99752.50;5021084;28;20041;-68
2021/01/20 09:56:35;;;;;;;4.70;2.30;;;;;;;8.35;40.90;99756.94;5025363;28;20069;-71
2021/01/20 09:59:02;;;;;;;4.70;2.40;;;;;;;8.34;40.66;99757.09;5028447;28;20493;-74
2021/01/20 10:01:30;;;;;;;3.70;2.20;;;;;;;8.34;40.81;99759.81;5020002;28;20048;-70
2021/01/20 10:03:57;;;;;;;5.10;2.40;;;;;;;8.35;40.69;99742.47;5027877;28;20042;-70
2021/01/20 10:06:25;;;;;;;3.65;2.03;;;;;;;8.35;40.65;99756.09;5013215;28;20049;-70
2021/01/20 10:08:52;;;;;;;3.90;2.15;;;;;;;8.33;40.64;99739.88;5021802;28;20045;-70
2021/01/20 10:11:20;;;;;;;4.82;2.53;;;;;;;8.32;40.58;99740.88;5023286;28;20373;-70
2021/01/20 10:13:47;;;;;;;3.17;1.92;;;;;;;8.34;40.60;99729.84;5022801;28;20049;-70
2021/01/20 10:16:15;;;;;;;3.53;2.00;;;;;;;8.33;40.64;99748.03;5030618;28;20069;-69
2021/01/20 10:18:44;;;;;;;5.05;1.83;;;;;;;8.34;40.50;99755.22;5030532;28;20196;-69
2021/01/20 10:21:11;;;;;;;4.18;2.08;;;;;;;8.35;40.59;99737.88;5009570;28;20050;-70
2021/01/20 10:23:38;;;;;;;3.92;2.13;;;;;;;8.36;40.58;99734.16;5014911;28;20504;-70
2021/01/20 10:26:05;;;;;;;4.35;2.05;;;;;;;8.37;40.54;99746.78;5012535;28;20108;-70
2021/01/20 10:28:33;;;;;;;3.95;1.90;;;;;;;8.38;40.54;99737.59;5012408;28;20046;-70
2021/01/20 10:31:01;;;;;;;4.32;2.20;;;;;;;8.41;40.32;99758.22;5027788;28;20050;-70
2021/01/20 10:33:29;;;;;;;3.45;2.05;;;;;;;8.40;40.55;99753.78;5032243;28;20034;-70
2021/01/20 10:35:58;;;;;;;4.22;2.20;;;;;;;8.42;40.26;99765.38;5020513;28;20124;-69
2021/01/20 10:38:25;;;;;;;3.80;1.92;;;;;;;8.43;40.20;99757.09;5021224;28;20052;-71
2021/01/20 10:40:52;;;;;;;2.95;1.75;;;;;;;8.46;40.22;99748.66;5015905;28;20046;-69
2021/01/20 10:43:20;;;;;;;3.17;1.73;;;;;;;8.47;40.16;99747.66;5013785;28;20042;-69
2021/01/20 10:45:47;;;;;;;4.70;2.20;;;;;;;8.48;40.04;99719.38;5023907;28;20041;-70
2021/01/20 10:48:16;;;;;;;3.80;2.00;;;;;;;8.51;39.93;99712.78;5031625;28;20108;-69
2021/01/20 10:50:43;;;;;;;4.57;2.15;;;;;;;8.50;39.87;99701.00;5032012;28;20493;-69
2021/01/20 10:53:10;;;;;;;4.45;2.10;;;;;;;8.52;39.97;99690.81;5034582;28;20489;-70
2021/01/20 10:55:37;;;;;;;4.40;2.05;;;;;;;8.54;39.80;99679.78;5029448;28;20045;-70
2021/01/20 10:58:04;;;;;;;4.68;2.22;;;;;;;8.55;39.95;99666.00;5018976;28;20050;-70
2021/01/20 11:00:33;;;;;;;4.93;2.17;;;;;;;8.56;39.57;99670.41;5026500;28;20840;-69
2021/01/20 11:03:00;;;;;;;4.55;2.17;;;;;;;8.58;39.76;99662.09;5028199;28;20053;-68
2021/01/20 11:05:28;;;;;;;4.85;2.70;;;;;;;8.59;39.60;99653.78;5024115;28;21247;-69
2021/01/20 11:07:55;;;;;;;4.07;2.60;;;;;;;8.59;39.66;99658.38;5023775;28;20042;-69
2021/01/20 11:10:23;;;;;;;4.85;2.42;;;;;;;8.59;39.70;99661.09;5025942;28;21034;-68
2021/01/20 11:12:51;;;;;;;4.32;2.28;;;;;;;8.62;39.79;99655.38;5028270;28;20048;-69
2021/01/20 11:15:18;;;;;;;5.07;2.58;;;;;;;8.63;39.73;99651.63;5032183;28;20045;-69
2021/01/20 11:17:47;;;;;;;4.43;2.30;;;;;;;8.64;39.69;99651.47;5023246;28;20116;-69
2021/01/20 11:20:14;;;;;;;5.15;2.70;;;;;;;8.67;39.70;99660.34;5030297;28;20528;-69
2021/01/20 11:22:42;;;;;;;4.18;2.55;;;;;;;8.69;39.54;99663.78;5028232;28;20056;-68
2021/01/20 11:25:11;;;;;;;4.40;2.03;;;;;;;8.71;39.52;99654.47;5024162;28;20042;-69
2021/01/20 11:27:39;;;;;;;4.05;2.17;;;;;;;8.72;39.83;99669.81;5030362;28;20033;-70
2021/01/20 11:30:07;;;;;;;5.85;2.40;;;;;;;8.75;39.58;99674.97;5025238;28;20038;-69
2021/01/20 11:32:35;;;;;;;3.80;2.00;;;;;;;8.76;39.67;99659.47;5022400;28;20037;-69
2021/01/20 11:35:02;;;;;;;4.43;2.30;;;;;;;8.78;39.51;99662.91;5025691;28;20069;-69
2021/01/20 11:37:30;;;;;;;3.92;2.20;;;;;;;8.80;39.33;99659.03;5026779;28;20041;-69
2021/01/20 11:40:03;;;;;;;5.68;2.25;;;;;;;8.84;39.54;99656.84;5015314;28;20068;-69
2021/01/20 11:42:31;;;;;;;4.65;2.03;;;;;;;8.84;39.32;99660.44;5025376;28;20034;-69
2021/01/20 11:44:58;;;;;;;5.25;2.20;;;;;;;8.86;39.31;99660.28;5029236;28;20051;-68
2021/01/20 11:47:25;;;;;;;5.50;2.13;;;;;;;8.86;39.40;99647.50;5031988;28;20124;-69
2021/01/20 11:49:53;;;;;;;4.93;2.13;;;;;;;8.88;39.36;99641.91;5025331;28;20128;-68
2021/01/20 11:52:21;;;;;;;6.00;2.30;;;;;;;8.90;39.11;99639.88;5021778;28;20047;-69
2021/01/20 11:54:48;;;;;;;3.78;2.20;;;;;;;8.91;39.01;99633.41;5018372;28;20059;-69
2021/01/20 11:57:16;;;;;;;3.97;2.08;;;;;;;8.93;38.89;99631.38;5029498;28;20180;-69
2021/01/20 11:59:44;;;;;;;4.68;2.10;;;;;;;8.93;39.03;99640.44;5020894;28;20045;-69
2021/01/20 12:02:11;;;;;;;4.38;2.00;;;;;;;8.95;39.25;99623.91;5027435;28;20108;-69
2021/01/20 12:04:38;;;;;;;4.00;2.00;;;;;;;8.97;38.85;99621.91;5019029;28;20092;-68
2021/01/20 12:07:06;;;;;;;5.05;2.00;;;;;;;8.98;38.91;99615.41;5032095;28;20045;-69
2021/01/20 12:09:33;;;;;;;3.50;1.80;;;;;;;8.99;38.85;99611.69;5030240;28;20041;-69
2021/01/20 12:12:00;;;;;;;4.05;2.20;;;;;;;8.99;38.79;99612.53;5029487;28;20083;-68
2021/01/20 12:14:28;;;;;;;4.03;2.30;;;;;;;9.02;38.61;99616.84;5032015;28;20050;-68
2021/01/20 12:16:55;;;;;;;5.00;2.28;;;;;;;9.01;38.68;99602.34;5022524;28;20454;-69
2021/01/20 12:19:23;;;;;;;4.00;2.20;;;;;;;9.02;38.54;99608.66;5032377;28;20129;-69