Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:04:29;;;;;;;;;;;;;;;17.15;58.29492;101557.4;;;;-69
2023/07/20 00:05:46;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/20 00:09:28;;;;;;;;;;;;;;;17.05;58.75684;101559.8;;;;-68
2023/07/20 01:04:32;;;;;;;;;;;;;;;16.13;59.81836;101570.5;;;;-69
2023/07/20 01:05:55;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/20 01:09:32;;;;;;;;;;;;;;;16.09;59.72266;101567.9;;;;-68
2023/07/20 01:14:29;;;;;;;;;;;;;;;16.01;60.00391;101564.8;;;;-68
2023/07/20 01:19:29;;;;;;;;;;;;;;;15.96;60.05469;101563.3;;;;-69
2023/07/20 01:24:40;;;;;;;;;;;;;;;15.88;59.88672;101564.6;;;;-69
2023/07/20 01:29:40;;;;;;;;;;;;;;;15.79;60.05469;101561.5;;;;-69
2023/07/20 01:34:29;;;;;;;;;;;;;;;15.73;60.28223;101555.8;;;;-69
2023/07/20 01:35:54;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/20 01:39:29;;;;;;;;;;;;;;;15.67;59.99219;101552.3;;;;-69
2023/07/20 01:44:28;;;;;;;;;;;;;;;15.61;60.1084;101556.1;;;;-68
2023/07/20 01:49:29;;;;;;;;;;;;;;;15.54;60.24512;101556.3;;;;-70
2023/07/20 01:54:28;;;;;;;;;;;;;;;15.5;60.07031;101557.6;;;;-69
2023/07/20 01:59:29;;;;;;;;;;;;;;;15.4;60.27148;101553.4;;;;-69
2023/07/20 02:04:30;;;;;;;;;;;;;;;15.33;60.4209;101559.4;;;;-68
2023/07/20 02:05:56;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/20 02:09:29;;;;;;;;;;;;;;;15.27;60.28809;101562;;;;-70
2023/07/20 02:14:28;;;;;;;;;;;;;;;15.26;60.38672;101564.7;;;;-68
2023/07/20 02:19:29;;;;;;;;;;;;;;;15.23;60.47461;101565.3;;;;-69
2023/07/20 02:24:28;;;;;;;;;;;;;;;15.14;60.43848;101573.9;;;;-68
2023/07/20 02:29:28;;;;;;;;;;;;;;;15.06;60.68555;101574.8;;;;-69
2023/07/20 02:34:28;;;;;;;;;;;;;;;15.01;60.87012;101575.8;;;;-70
2023/07/20 02:35:57;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/20 02:39:28;;;;;;;;;;;;;;;14.91;60.86816;101575.9;;;;-71
2023/07/20 02:44:28;;;;;;;;;;;;;;;14.88;60.89746;101574.2;;;;-68
2023/07/20 02:49:29;;;;;;;;;;;;;;;14.77;60.9375;101576.5;;;;-69
2023/07/20 02:54:29;;;;;;;;;;;;;;;14.75;61.03613;101583.6;;;;-68
2023/07/20 02:59:29;;;;;;;;;;;;;;;14.67;60.85645;101584;;;;-69
2023/07/20 03:04:29;;;;;;;;;;;;;;;14.61;61.01563;101589;;;;-68
2023/07/20 03:06:00;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/07/20 03:09:29;;;;;;;;;;;;;;;14.58;61.08008;101595.8;;;;-68
2023/07/20 03:14:28;;;;;;;;;;;;;;;14.53;61.375;101601;;;;-68
2023/07/20 03:19:28;;;;;;;;;;;;;;;14.51;61.02441;101603.3;;;;-67
2023/07/20 03:24:28;;;;;;;;;;;;;;;14.43;61.22754;101610.3;;;;-68
2023/07/20 03:29:28;;;;;;;;;;;;;;;14.38;61.20898;101613;;;;-68
2023/07/20 03:34:28;;;;;;;;;;;;;;;14.32;61.17871;101613.1;;;;-69
2023/07/20 03:36:02;;;;;;;0.5;0.2;;;;;;;;;;;;;-68
2023/07/20 03:39:29;;;;;;;;;;;;;;;14.25;61.32617;101607.1;;;;-68
2023/07/20 03:44:29;;;;;;;;;;;;;;;14.21;61.37598;101603.7;;;;-70
2023/07/20 03:49:28;;;;;;;;;;;;;;;14.13;61.21973;101604.3;;;;-67
2023/07/20 03:54:29;;;;;;;;;;;;;;;14.09;61.49512;101606.1;;;;-68
2023/07/20 03:59:28;;;;;;;;;;;;;;;14.05;61.32031;101610;;;;-68
2023/07/20 04:04:31;;;;;;;;;;;;;;;14.07;61.30078;101611.7;;;;-67
2023/07/20 04:06:03;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/20 04:09:28;;;;;;;;;;;;;;;14;61.37012;101607.1;;;;-68
2023/07/20 04:14:28;;;;;;;;;;;;;;;13.95;61.3291;101606.1;;;;-68
2023/07/20 04:19:29;;;;;;;;;;;;;;;13.88;61.3877;101612.5;;;;-68
2023/07/20 04:24:28;;;;;;;;;;;;;;;13.85;61.47168;101613.1;;;;-70
2023/07/20 04:29:29;;;;;;;;;;;;;;;13.87;61.19434;101620.9;;;;-68
2023/07/20 04:34:28;;;;;;;;;;;;;;;13.86;61.39453;101624.5;;;;-68
2023/07/20 04:36:04;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/20 04:39:28;;;;;;;;;;;;;;;13.84;61.23535;101630.7;;;;-68
2023/07/20 04:44:28;;;;;;;;;;;;;;;13.86;61.38477;101638.1;;;;-69
2023/07/20 04:49:28;;;;;;;;;;;;;;;13.82;61.28906;101640.4;;;;-68
2023/07/20 04:54:29;;;;;;;;;;;;;;;13.85;61.60645;101640.7;;;;-68
2023/07/20 04:59:28;;;;;;;;;;;;;;;13.85;61.41602;101640.3;;;;-67
2023/07/20 05:04:28;;;;;;;;;;;;;;;13.87;61.31738;101646.5;;;;-71
2023/07/20 05:06:06;;;;;;;0.2;0.1;;;;;;;;;;;;;-67
2023/07/20 05:09:28;;;;;;;;;;;;;;;13.89;61.38867;101652;;;;-68
2023/07/20 05:14:28;;;;;;;;;;;;;;;13.91;61.26758;101654.6;;;;-68
2023/07/20 05:19:28;;;;;;;;;;;;;;;13.94;61.18359;101652.3;;;;-68
2023/07/20 05:24:28;;;;;;;;;;;;;;;13.97;60.9502;101651.4;;;;-67
2023/07/20 05:29:31;;;;;;;;;;;;;;;14.05;60.96191;101651.6;;;;-68
2023/07/20 05:34:28;;;;;;;;;;;;;;;14.25;61.32617;101650.7;;;;-70
2023/07/20 05:36:08;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/07/20 05:39:28;;;;;;;;;;;;;;;14.7;60.98535;101650.2;;;;-71
2023/07/20 05:44:28;;;;;;;;;;;;;;;15.57;59.44922;101647;;;;-69
2023/07/20 05:49:28;;;;;;;;;;;;;;;16.47;57.07617;101646.4;;;;-67
2023/07/20 05:54:29;;;;;;;;;;;;;;;17.23;55.85059;101642.3;;;;-70
2023/07/20 05:59:29;;;;;;;;;;;;;;;17.94;54.39746;101645.1;;;;-68
2023/07/20 06:04:28;;;;;;;;;;;;;;;18.53;53.0957;101640.9;;;;-69
2023/07/20 06:06:11;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/20 06:09:29;;;;;;;;;;;;;;;19.08;52.91211;101639.4;;;;-67
2023/07/20 06:14:28;;;;;;;;;;;;;;;19.69;52.12988;101637.5;;;;-68
2023/07/20 06:19:31;;;;;;;;;;;;;;;20.26;51.29492;101638.9;;;;-69
2023/07/20 06:24:28;;;;;;;;;;;;;;;20.72;50.45703;101635.6;;;;-68
2023/07/20 06:29:28;;;;;;;;;;;;;;;21.14;49.85254;101641.1;;;;-68
2023/07/20 06:34:29;;;;;;;;;;;;;;;21.62;49.24219;101644.2;;;;-68
2023/07/20 06:36:14;;;;;;;0.3;0.1;;;;;;;;;;;;;-68
2023/07/20 06:39:29;;;;;;;;;;;;;;;21.97;48.73145;101640.6;;;;-69
2023/07/20 06:44:28;;;;;;;;;;;;;;;22.36;48.33691;101642.8;;;;-68
2023/07/20 06:49:32;;;;;;;;;;;;;;;22.71;47.89355;101645.2;;;;-68
2023/07/20 06:54:28;;;;;;;;;;;;;;;23.04;47.30762;101650.1;;;;-67
2023/07/20 06:59:29;;;;;;;;;;;;;;;23.3;47.16309;101650.2;;;;-67
2023/07/20 07:04:28;;;;;;;;;;;;;;;23.63;46.73633;101642.5;;;;-69
2023/07/20 07:06:15;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/20 07:09:28;;;;;;;;;;;;;;;23.86;46.48438;101646.7;;;;-69
2023/07/20 07:14:28;;;;;;;;;;;;;;;24.08;46.04688;101651.2;;;;-69
2023/07/20 07:19:30;;;;;;;;;;;;;;;24.36;45.72852;101652.4;;;;-68
2023/07/20 07:24:33;;;;;;;;;;;;;;;24.65;45.42383;101653.7;;;;-68
2023/07/20 07:29:28;;;;;;;;;;;;;;;24.78;45.41309;101652;;;;-68
2023/07/20 07:34:28;;;;;;;;;;;;;;;25.03;45.01074;101648;;;;-69
2023/07/20 07:36:19;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/20 07:39:29;;;;;;;;;;;;;;;25.2;44.80859;101652.1;;;;-69
2023/07/20 07:44:28;;;;;;;;;;;;;;;25.48;44.4541;101660.2;;;;-68
2023/07/20 07:49:29;;;;;;;;;;;;;;;25.57;44.08203;101659.5;;;;-68
2023/07/20 07:54:28;;;;;;;;;;;;;;;25.15;44.5957;101659.3;;;;-70
2023/07/20 07:59:29;;;;;;;;;;;;;;;25.03;45.51953;101663.2;;;;-68
2023/07/20 08:04:28;;;;;;;;;;;;;;;25.45;44.97266;101670.2;;;;-67
2023/07/20 08:06:23;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/20 08:09:29;;;;;;;;;;;;;;;25.84;44.1084;101673.7;;;;-68
2023/07/20 08:14:28;;;;;;;;;;;;;;;25.97;44.08594;101677.4;;;;-68
2023/07/20 08:19:28;;;;;;;;;;;;;;;26.09;43.80762;101677.4;;;;-67
2023/07/20 08:24:31;;;;;;;;;;;;;;;26.39;43.17676;101676.2;;;;-68
2023/07/20 08:29:28;;;;;;;;;;;;;;;26.73;42.76758;101668.9;;;;-69
2023/07/20 08:34:28;;;;;;;;;;;;;;;27.01;42.33008;101668.3;;;;-69
2023/07/20 08:36:27;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/20 08:39:29;;;;;;;;;;;;;;;27.35;41.86133;101666.5;;;;-72
2023/07/20 08:44:29;;;;;;;;;;;;;;;27.47;41.10547;101667.8;;;;-72
2023/07/20 08:49:29;;;;;;;;;;;;;;;27.41;41.54199;101669.9;;;;-73
2023/07/20 08:54:32;;;;;;;;;;;;;;;27.27;40.49414;101667.1;;;;-71
2023/07/20 08:59:29;;;;;;;;;;;;;;;26.73;41.28223;101677.3;;;;-71
2023/07/20 09:04:29;;;;;;;;;;;;;;;26.23;41.12012;101675.9;;;;-73
2023/07/20 09:06:31;;;;;;;0.5;0.3;;;;;;;;;;;;;-71
2023/07/20 09:09:28;;;;;;;;;;;;;;;25.8;40.97754;101671.2;;;;-72
2023/07/20 09:14:28;;;;;;;;;;;;;;;25.74;42.05957;101668.7;;;;-69
2023/07/20 09:19:29;;;;;;;;;;;;;;;26.36;42.21094;101670.6;;;;-72
2023/07/20 09:24:32;;;;;;;;;;;;;;;26.51;41.23828;101669;;;;-72
2023/07/20 09:29:31;;;;;;;;;;;;;;;26.38;41.19141;101666.5;;;;-74
2023/07/20 09:34:28;;;;;;;;;;;;;;;26.5;41.72461;101666.8;;;;-73
2023/07/20 09:36:37;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/20 09:39:28;;;;;;;;;;;;;;;26.62;41.13184;101670.1;;;;-68
2023/07/20 09:44:31;;;;;;;;;;;;;;;26.68;41.50977;101673.5;;;;-68
2023/07/20 09:49:28;;;;;;;;;;;;;;;26.95;41.34863;101675.9;;;;-68
2023/07/20 09:54:30;;;;;;;;;;;;;;;27.18;40.92676;101667.3;;;;-68
2023/07/20 09:59:29;;;;;;;;;;;;;;;27.42;40.54297;101667.5;;;;-68
2023/07/20 10:04:29;;;;;;;;;;;;;;;27.47;39.90723;101669.9;;;;-68
2023/07/20 10:06:43;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/20 10:09:29;;;;;;;;;;;;;;;27.34;39.65137;101668.2;;;;-68
2023/07/20 10:14:33;;;;;;;;;;;;;;;27.51;39.66602;101667.8;;;;-69
2023/07/20 10:19:36;;;;;;;;;;;;;;;27.8;39.28418;101664.5;;;;-68
2023/07/20 10:24:31;;;;;;;;;;;;;;;28.01;38.89355;101666.7;;;;-69
2023/07/20 10:29:32;;;;;;;;;;;;;;;28.2;37.73242;101662.9;;;;-69
2023/07/20 10:34:29;;;;;;;;;;;;;;;28.23;38.15527;101656.9;;;;-69
2023/07/20 10:36:52;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/20 10:39:32;;;;;;;;;;;;;;;28.35;38.06152;101653.7;;;;-69
2023/07/20 10:44:28;;;;;;;;;;;;;;;28.31;37.87012;101653.3;;;;-69
2023/07/20 10:49:29;;;;;;;;;;;;;;;28.35;37.87402;101653.7;;;;-68
2023/07/20 10:54:40;;;;;;;;;;;;;;;28.58;37.72949;101655.1;;;;-74
2023/07/20 10:59:38;;;;;;;;;;;;;;;28.81;37.15234;101642.7;;;;-68
2023/07/20 11:04:39;;;;;;;;;;;;;;;28.97;36.74512;101647.2;;;;-69
2023/07/20 11:06:59;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/07/20 11:09:28;;;;;;;;;;;;;;;29.17;36.24707;101643.2;;;;-69
2023/07/20 11:14:31;;;;;;;;;;;;;;;29.21;36.67188;101638;;;;-68
2023/07/20 11:19:29;;;;;;;;;;;;;;;29.19;35.52441;101640.5;;;;-68
2023/07/20 11:24:29;;;;;;;;;;;;;;;29.17;36.2832;101637.7;;;;-68
2023/07/20 11:29:31;;;;;;;;;;;;;;;29.22;36.54395;101635.1;;;;-67
2023/07/20 11:34:28;;;;;;;;;;;;;;;29.26;35.82227;101633.8;;;;-69
2023/07/20 11:36:55;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/07/20 11:39:32;;;;;;;;;;;;;;;29.44;38.77148;101627.1;;;;-70
2023/07/20 11:44:30;;;;;;;;;;;;;;;29.99;37.95313;101627.4;;;;-68
2023/07/20 11:49:28;;;;;;;;;;;;;;;30.16;37.41699;101625.4;;;;-67
2023/07/20 11:54:28;;;;;;;;;;;;;;;30.03;38.30664;101622.2;;;;-69
2023/07/20 11:59:28;;;;;;;;;;;;;;;30.07;38.47461;101620.8;;;;-69
2023/07/20 12:04:30;;;;;;;;;;;;;;;30.57;36.80469;101610;;;;-72
2023/07/20 12:07:01;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/20 12:09:28;;;;;;;;;;;;;;;30.54;37.25977;101608.9;;;;-68
2023/07/20 12:14:29;;;;;;;;;;;;;;;30.17;36.85449;101611.7;;;;-68
2023/07/20 12:19:30;;;;;;;;;;;;;;;29.64;37.34961;101611.4;;;;-69
2023/07/20 12:24:28;;;;;;;;;;;;;;;29.25;37.65625;101612;;;;-70
2023/07/20 12:29:28;;;;;;;;;;;;;;;29.1;38.62598;101611.1;;;;-68
2023/07/20 12:34:31;;;;;;;;;;;;;;;29.22;37.15234;101606.5;;;;-69
2023/07/20 12:37:07;;;;;;;0.1;0;;;;;;;;;;;;;-70
2023/07/20 12:39:28;;;;;;;;;;;;;;;29.33;37.6748;101604.8;;;;-68
2023/07/20 12:44:28;;;;;;;;;;;;;;;29.88;36.73828;101601;;;;-68
2023/07/20 12:49:28;;;;;;;;;;;;;;;30.24;35.79395;101600.5;;;;-69
2023/07/20 12:54:28;;;;;;;;;;;;;;;30.39;36.32129;101601;;;;-69
2023/07/20 12:59:28;;;;;;;;;;;;;;;30.7;36.8623;101595.9;;;;-67
2023/07/20 13:04:28;;;;;;;;;;;;;;;30.91;37.09082;101590.7;;;;-68
2023/07/20 13:07:13;;;;;;;0.1;0;;;;;;;;;;;;;-69
2023/07/20 13:09:29;;;;;;;;;;;;;;;31.16;36.38281;101596.2;;;;-68
2023/07/20 13:14:29;;;;;;;;;;;;;;;31.19;36.24414;101592.7;;;;-69
2023/07/20 13:19:28;;;;;;;;;;;;;;;31.45;35.25488;101582.3;;;;-70
2023/07/20 13:24:30;;;;;;;;;;;;;;;31.67;35.37695;101580.3;;;;-68
2023/07/20 13:29:28;;;;;;;;;;;;;;;31.65;36.35156;101577.3;;;;-69
2023/07/20 13:34:29;;;;;;;;;;;;;;;31.81;34.45898;101577.9;;;;-69
2023/07/20 13:37:16;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/07/20 13:39:28;;;;;;;;;;;;;;;31.77;34.69043;101579.1;;;;-68
2023/07/20 13:44:28;;;;;;;;;;;;;;;31.76;34.85547;101583;;;;-69
2023/07/20 13:49:28;;;;;;;;;;;;;;;31.6;35.47754;101575.1;;;;-69
2023/07/20 13:54:28;;;;;;;;;;;;;;;31.79;33.91602;101573.5;;;;-68
2023/07/20 13:59:29;;;;;;;;;;;;;;;31.77;33.73828;101565.7;;;;-67
2023/07/20 14:04:28;;;;;;;;;;;;;;;31.76;34.14941;101554.3;;;;-68
2023/07/20 14:07:21;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/07/20 14:09:28;;;;;;;;;;;;;;;31.85;34.36816;101552.1;;;;-68
2023/07/20 14:14:29;;;;;;;;;;;;;;;31.86;34.33301;101554.2;;;;-70
2023/07/20 14:19:28;;;;;;;;;;;;;;;31.83;34.2373;101554.3;;;;-69
2023/07/20 14:24:31;;;;;;;;;;;;;;;31.96;33.91699;101555.1;;;;-69
2023/07/20 14:29:31;;;;;;;;;;;;;;;32.06;32.79395;101541.3;;;;-68
2023/07/20 14:34:28;;;;;;;;;;;;;;;32.11;32.41992;101542.8;;;;-68
2023/07/20 14:37:27;;;;;;;0.1;0;;;;;;;;;;;;;-67
2023/07/20 14:39:28;;;;;;;;;;;;;;;32.12;33.61035;101548.1;;;;-68
2023/07/20 14:44:28;;;;;;;;;;;;;;;32.37;32.59277;101546.6;;;;-69
2023/07/20 14:49:29;;;;;;;;;;;;;;;32.38;32.23926;101541.5;;;;-68
2023/07/20 14:54:30;;;;;;;;;;;;;;;32.19;32.20313;101541.2;;;;-68
2023/07/20 14:59:28;;;;;;;;;;;;;;;32.09;32.86621;101534.5;;;;-69
2023/07/20 15:04:29;;;;;;;;;;;;;;;31.92;33.60742;101529;;;;-70
2023/07/20 15:07:34;;;;;;;0.1;0;;;;;;;;;;;;;-72
2023/07/20 15:09:28;;;;;;;;;;;;;;;31.8;32.88184;101535.3;;;;-69
2023/07/20 15:14:31;;;;;;;;;;;;;;;31.61;33.11426;101531;;;;-71
2023/07/20 15:19:28;;;;;;;;;;;;;;;31.61;33.50195;101527.7;;;;-68
2023/07/20 15:24:30;;;;;;;;;;;;;;;31.57;32.80566;101526.4;;;;-69
2023/07/20 15:29:28;;;;;;;;;;;;;;;31.56;32.46387;101523.3;;;;-69
2023/07/20 15:34:28;;;;;;;;;;;;;;;31.33;33.17676;101516.6;;;;-70
2023/07/20 15:37:39;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/20 15:39:28;;;;;;;;;;;;;;;31.28;33.20898;101513.8;;;;-71
2023/07/20 15:44:28;;;;;;;;;;;;;;;31.08;33.00488;101508.9;;;;-67
2023/07/20 15:49:28;;;;;;;;;;;;;;;30.92;33.28809;101508.3;;;;-72
2023/07/20 15:54:28;;;;;;;;;;;;;;;30.77;33.27637;101511.3;;;;-68
2023/07/20 15:59:28;;;;;;;;;;;;;;;30.68;33.36426;101510.3;;;;-70
2023/07/20 16:04:30;;;;;;;;;;;;;;;30.65;32.73926;101508;;;;-69
2023/07/20 16:07:45;;;;;;;0.3;0.1;;;;;;;;;;;;;-69
2023/07/20 16:09:29;;;;;;;;;;;;;;;30.47;33.33691;101503.5;;;;-68
2023/07/20 16:14:29;;;;;;;;;;;;;;;30.35;33.44531;101500.9;;;;-69
2023/07/20 16:19:28;;;;;;;;;;;;;;;30.23;33.63574;101498.3;;;;-68
2023/07/20 16:24:28;;;;;;;;;;;;;;;30.1;33.52051;101498;;;;-68
2023/07/20 16:29:28;;;;;;;;;;;;;;;29.87;34.62891;101494.9;;;;-68
2023/07/20 16:34:28;;;;;;;;;;;;;;;29.68;34.34473;101487.7;;;;-68
2023/07/20 16:37:53;;;;;;;0.2;0;;;;;;;;;;;;;-67
2023/07/20 16:39:28;;;;;;;;;;;;;;;29.47;34.84375;101484.9;;;;-70
2023/07/20 16:44:28;;;;;;;;;;;;;;;29.31;35.03027;101482.1;;;;-68
2023/07/20 16:49:30;;;;;;;;;;;;;;;29.17;35.00781;101479;;;;-66
2023/07/20 16:54:28;;;;;;;;;;;;;;;28.93;35.1416;101475.9;;;;-68
2023/07/20 16:59:28;;;;;;;;;;;;;;;28.75;35.39648;101473.7;;;;-68
2023/07/20 17:04:28;;;;;;;;;;;;;;;28.57;35.7207;101467.2;;;;-69
2023/07/20 17:07:56;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/07/20 17:09:31;;;;;;;;;;;;;;;28.41;35.97656;101469;;;;-68
2023/07/20 17:14:28;;;;;;;;;;;;;;;28.23;36.19531;101465.8;;;;-69
2023/07/20 17:19:39;;;;;;;;;;;;;;;28.01;36.08398;101464.3;;;;-68
2023/07/20 17:24:28;;;;;;;;;;;;;;;27.79;36.03223;101466.6;;;;-68
2023/07/20 17:29:28;;;;;;;;;;;;;;;27.58;36.50488;101466.8;;;;-68
2023/07/20 17:34:30;;;;;;;;;;;;;;;27.37;36.54688;101462.5;;;;-68
2023/07/20 17:38:01;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/07/20 17:39:28;;;;;;;;;;;;;;;27.16;36.58789;101463.2;;;;-67
2023/07/20 17:44:28;;;;;;;;;;;;;;;26.98;36.23535;101455.7;;;;-70
2023/07/20 17:49:29;;;;;;;;;;;;;;;26.74;36.94824;101448;;;;-68
2023/07/20 17:54:28;;;;;;;;;;;;;;;26.52;36.9541;101448.7;;;;-68
2023/07/20 17:59:28;;;;;;;;;;;;;;;26.29;36.93457;101452.4;;;;-68
2023/07/20 18:04:28;;;;;;;;;;;;;;;26.07;37.21875;101452.5;;;;-69
2023/07/20 18:08:06;;;;;;;0.1;0;;;;;;;;;;;;;-68
2023/07/20 18:09:29;;;;;;;;;;;;;;;25.84;37.44336;101451.2;;;;-68
2023/07/20 18:14:28;;;;;;;;;;;;;;;25.6;37.72559;101451.3;;;;-67
2023/07/20 18:19:30;;;;;;;;;;;;;;;25.37;37.91406;101449.6;;;;-71
2023/07/20 18:24:28;;;;;;;;;;;;;;;25.12;38.18262;101447.6;;;;-74
2023/07/20 18:29:30;;;;;;;;;;;;;;;24.88;38.34766;101445.7;;;;-70
2023/07/20 18:34:28;;;;;;;;;;;;;;;24.65;38.54785;101443.7;;;;-71
2023/07/20 18:38:12;;;;;;;0.2;0;;;;;;;;;;;;;-71
2023/07/20 18:39:29;;;;;;;;;;;;;;;24.43;38.1709;101445.8;;;;-71
2023/07/20 18:44:29;;;;;;;;;;;;;;;24.22;38.78809;101447.2;;;;-72
2023/07/20 18:49:39;;;;;;;;;;;;;;;23.99;38.43262;101447.2;;;;-70
2023/07/20 18:54:28;;;;;;;;;;;;;;;23.78;38.59961;101446.6;;;;-72
2023/07/20 18:59:28;;;;;;;;;;;;;;;23.56;38.25781;101446.4;;;;-71
2023/07/20 19:04:28;;;;;;;;;;;;;;;23.34;38.36621;101445.1;;;;-70
2023/07/20 19:08:17;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/20 19:09:28;;;;;;;;;;;;;;;23.15;38.81152;101438.1;;;;-72
2023/07/20 19:14:28;;;;;;;;;;;;;;;22.96;38.72559;101443.2;;;;-71
2023/07/20 19:19:28;;;;;;;;;;;;;;;22.76;39.28418;101441.3;;;;-72
2023/07/20 19:24:29;;;;;;;;;;;;;;;22.58;39.31445;101439.4;;;;-73
2023/07/20 19:29:31;;;;;;;;;;;;;;;22.38;39.3418;101438.2;;;;-71
2023/07/20 19:34:28;;;;;;;;;;;;;;;22.18;39.47461;101444.5;;;;-74
2023/07/20 19:38:25;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/20 19:39:28;;;;;;;;;;;;;;;21.99;40.21582;101447.6;;;;-71
2023/07/20 19:44:28;;;;;;;;;;;;;;;21.76;40.37988;101454.3;;;;-72
2023/07/20 19:49:28;;;;;;;;;;;;;;;21.55;40.76172;101460;;;;-73
2023/07/20 19:54:29;;;;;;;;;;;;;;;21.34;41.12109;101460.7;;;;-73
2023/07/20 19:59:29;;;;;;;;;;;;;;;21.14;41.72266;101462.8;;;;-72
2023/07/20 20:04:29;;;;;;;;;;;;;;;20.95;41.60059;101464.7;;;;-70
2023/07/20 20:08:22;;;;;;;0.2;0;;;;;;;;;;;;;-72
2023/07/20 20:09:29;;;;;;;;;;;;;;;20.79;42.33105;101469.4;;;;-71
2023/07/20 20:14:30;;;;;;;;;;;;;;;20.6;42.39355;101476.5;;;;-71
2023/07/20 20:19:29;;;;;;;;;;;;;;;20.45;42.43555;101473.5;;;;-70
2023/07/20 20:24:28;;;;;;;;;;;;;;;20.28;42.80859;101465;;;;-66
2023/07/20 20:29:28;;;;;;;;;;;;;;;20.12;42.94238;101465.1;;;;-67
2023/07/20 20:34:28;;;;;;;;;;;;;;;19.98;43.15723;101461.1;;;;-68
2023/07/20 20:38:26;;;;;;;0.2;0;;;;;;;;;;;;;-69
2023/07/20 20:39:28;;;;;;;;;;;;;;;19.86;43.4541;101461.4;;;;-69
2023/07/20 20:44:30;;;;;;;;;;;;;;;19.71;43.53027;101460;;;;-67
2023/07/20 20:49:28;;;;;;;;;;;;;;;19.59;43.88477;101460.3;;;;-69
2023/07/20 20:54:28;;;;;;;;;;;;;;;19.47;44.1123;101455;;;;-67
2023/07/20 20:59:28;;;;;;;;;;;;;;;19.38;44.25195;101457.1;;;;-69
2023/07/20 21:04:28;;;;;;;;;;;;;;;19.28;44.43555;101455.4;;;;-69
2023/07/20 21:08:30;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/20 21:09:28;;;;;;;;;;;;;;;19.2;44.50781;101448.3;;;;-68
2023/07/20 21:14:28;;;;;;;;;;;;;;;19.09;44.9082;101452.7;;;;-68
2023/07/20 21:19:28;;;;;;;;;;;;;;;19.01;45.11426;101450.7;;;;-68
2023/07/20 21:24:28;;;;;;;;;;;;;;;18.91;45.06055;101446.4;;;;-68
2023/07/20 21:29:29;;;;;;;;;;;;;;;18.81;45.14063;101441.3;;;;-69
2023/07/20 21:34:28;;;;;;;;;;;;;;;18.73;45.36035;101443.9;;;;-68
2023/07/20 21:38:33;;;;;;;0.2;0.1;;;;;;;;;;;;;-69
2023/07/20 21:39:28;;;;;;;;;;;;;;;18.64;45.22656;101444.3;;;;-68
2023/07/20 21:44:29;;;;;;;;;;;;;;;18.57;45.98145;101449;;;;-68
2023/07/20 21:49:28;;;;;;;;;;;;;;;18.45;45.95703;101448;;;;-68
2023/07/20 21:54:28;;;;;;;;;;;;;;;18.4;45.83984;101444.6;;;;-66
2023/07/20 21:59:28;;;;;;;;;;;;;;;18.34;46.03809;101441.4;;;;-68
2023/07/20 22:04:29;;;;;;;;;;;;;;;18.26;46.32422;101436.8;;;;-67
2023/07/20 22:08:34;;;;;;;0.2;0.1;;;;;;;;;;;;;-68
2023/07/20 22:09:30;;;;;;;;;;;;;;;18.28;46.21289;101434.3;;;;-70
2023/07/20 22:14:28;;;;;;;;;;;;;;;18.24;46.57227;101427;;;;-68
2023/07/20 22:19:28;;;;;;;;;;;;;;;18.21;46.35449;101422.3;;;;-69
2023/07/20 22:24:30;;;;;;;;;;;;;;;18.12;46.70801;101418.6;;;;-68
2023/07/20 22:29:30;;;;;;;;;;;;;;;18.07;46.74805;101413.2;;;;-68
2023/07/20 22:34:32;;;;;;;;;;;;;;;18.07;46.85059;101410.3;;;;-68
2023/07/20 22:38:37;;;;;;;0.2;0;;;;;;;;;;;;;-68
2023/07/20 22:39:31;;;;;;;;;;;;;;;18.01;47.07129;101406;;;;-67
2023/07/20 22:44:28;;;;;;;;;;;;;;;17.98;47.0459;101402.9;;;;-69
2023/07/20 22:49:29;;;;;;;;;;;;;;;17.93;46.99512;101397.1;;;;-68
2023/07/20 22:54:30;;;;;;;;;;;;;;;17.87;47.22754;101392.9;;;;-68
2023/07/20 22:59:29;;;;;;;;;;;;;;;17.86;47.39648;101393.8;;;;-67
