Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:12;;;;;;;;;;;16.10;99.90;;;;;;5044819;28;19959;-68
2023/06/16 00:02:41;;;;;;;;;;;16.00;99.90;;;;;;5045494;28;19928;-68
2023/06/16 00:05:09;;;;;;;;;;;15.90;99.90;;;;;;5045073;28;20291;-67
2023/06/16 00:07:36;;;;;;;;;;;15.90;99.90;;;;;;5045668;28;19921;-68
2023/06/16 00:10:03;;;;;;;;;;;15.80;99.90;;;;;;5044685;28;19921;-68
2023/06/16 00:12:31;;;;;;;;;;;15.80;99.90;;;;;;5045395;28;20200;-67
2023/06/16 00:14:57;;;;;;;;;;;15.70;99.90;;;;;;5044947;28;19921;-67
2023/06/16 00:17:26;;;;;;;;;;;15.70;99.90;;;;;;5045413;28;20094;-68
2023/06/16 00:19:53;;;;;;;;;;;15.60;99.90;;;;;;5045313;28;19921;-68
2023/06/16 00:22:20;;;;;;;;;;;15.60;99.90;;;;;;5044430;28;19943;-68
2023/06/16 00:24:47;;;;;;;;;;;15.60;99.90;;;;;;5043995;28;19921;-68
2023/06/16 00:27:14;;;;;;;;;;;15.60;99.90;;;;;;5044845;28;19957;-68
2023/06/16 00:29:42;;;;;;;;;;;15.60;99.90;;;;;;5045185;28;19927;-69
2023/06/16 00:32:09;;;;;;;;;;;15.50;99.90;;;;;;5042914;28;20111;-68
2023/06/16 00:34:36;;;;;;;;;;;15.50;99.90;;;;;;5045103;28;19992;-68
2023/06/16 00:37:03;;;;;;;;;;;15.40;99.90;;;;;;5044772;28;20168;-68
2023/06/16 00:39:30;;;;;;;;;;;15.40;99.90;;;;;;5044737;28;19921;-68
2023/06/16 00:41:57;;;;;;;;;;;15.40;99.90;;;;;;5041417;28;19929;-68
2023/06/16 00:44:24;;;;;;;;;;;15.30;99.90;;;;;;5044481;28;19921;-68
2023/06/16 00:46:52;;;;;;;;;;;15.30;99.90;;;;;;5044666;28;19921;-69
2023/06/16 00:49:19;;;;;;;;;;;15.20;99.90;;;;;;5025069;28;19921;-69
2023/06/16 00:51:47;;;;;;;;;;;15.10;99.90;;;;;;5026359;28;19926;-68
2023/06/16 00:54:14;;;;;;;;;;;14.90;99.90;;;;;;5044354;28;19921;-68
2023/06/16 00:56:41;;;;;;;;;;;14.90;99.90;;;;;;5044670;28;19921;-68
2023/06/16 00:59:08;;;;;;;;;;;14.90;99.90;;;;;;5044413;28;19921;-68
2023/06/16 01:01:34;;;;;;;;;;;14.80;99.90;;;;;;5043602;28;19963;-68
2023/06/16 01:04:03;;;;;;;;;;;14.80;99.90;;;;;;5044508;28;19952;-69
2023/06/16 01:06:36;;;;;;;;;;;14.80;99.90;;;;;;5043969;28;19995;-67
2023/06/16 01:09:05;;;;;;;;;;;14.80;99.90;;;;;;5044266;28;19928;-68
2023/06/16 01:11:37;;;;;;;;;;;14.80;99.90;;;;;;5043758;28;19924;-68
2023/06/16 01:14:08;;;;;;;;;;;14.70;99.90;;;;;;5044307;28;19927;-68
2023/06/16 01:16:35;;;;;;;;;;;14.70;99.90;;;;;;5044374;28;19987;-68
2023/06/16 01:19:09;;;;;;;;;;;14.60;99.90;;;;;;5044229;28;19921;-68
2023/06/16 01:21:44;;;;;;;;;;;14.60;99.90;;;;;;5043395;28;19921;-68
2023/06/16 01:24:14;;;;;;;;;;;14.60;99.90;;;;;;5044238;28;19927;-68
2023/06/16 01:26:44;;;;;;;;;;;14.60;99.90;;;;;;5044277;28;19971;-68
2023/06/16 01:29:12;;;;;;;;;;;14.60;99.90;;;;;;5044395;28;19921;-68
2023/06/16 01:31:40;;;;;;;;;;;14.50;99.90;;;;;;5022127;28;20136;-68
2023/06/16 01:34:07;;;;;;;;;;;14.40;99.90;;;;;;5023941;28;20205;-68
2023/06/16 01:36:35;;;;;;;;;;;14.40;99.90;;;;;;5024248;28;19960;-68
2023/06/16 01:39:01;;;;;;;;;;;14.30;99.90;;;;;;5024112;28;19992;-68
2023/06/16 01:41:30;;;;;;;;;;;14.30;99.90;;;;;;5028062;28;19921;-68
2023/06/16 01:43:59;;;;;;;;;;;14.30;99.90;;;;;;5041206;28;19928;-68
2023/06/16 01:46:26;;;;;;;;;;;14.30;99.90;;;;;;5043628;28;19943;-68
2023/06/16 01:48:52;;;;;;;;;;;14.30;99.90;;;;;;5043882;28;19983;-67
2023/06/16 01:51:20;;;;;;;;;;;14.30;99.90;;;;;;5042864;28;19929;-68
2023/06/16 01:53:47;;;;;;;;;;;14.20;99.90;;;;;;5043747;28;19921;-68
2023/06/16 01:56:14;;;;;;;;;;;14.20;99.90;;;;;;5043664;28;19944;-68
2023/06/16 01:58:42;;;;;;;;;;;14.20;99.90;;;;;;5039746;28;19927;-68
2023/06/16 02:01:11;;;;;;;;;;;14.10;99.90;;;;;;5042839;28;20208;-68
2023/06/16 02:03:42;;;;;;;;;;;14.10;99.90;;;;;;5043810;28;20056;-68
2023/06/16 02:06:11;;;;;;;;;;;14.00;99.90;;;;;;5023783;28;19921;-69
2023/06/16 02:08:47;;;;;;;;;;;14.00;99.90;;;;;;5020592;28;19921;-68
2023/06/16 02:11:14;;;;;;;;;;;14.00;99.90;;;;;;5023296;28;19944;-68
2023/06/16 02:13:43;;;;;;;;;;;14.00;99.90;;;;;;5023630;28;19922;-68
2023/06/16 02:16:10;;;;;;;;;;;13.90;99.90;;;;;;5023719;28;19988;-68
2023/06/16 02:18:37;;;;;;;;;;;13.90;99.90;;;;;;5023656;28;19927;-68
2023/06/16 02:21:03;;;;;;;;;;;13.80;99.90;;;;;;5022950;28;19922;-68
2023/06/16 02:23:30;;;;;;;;;;;13.80;99.90;;;;;;5023810;28;19996;-68
2023/06/16 02:25:57;;;;;;;;;;;13.80;99.90;;;;;;5023381;28;19971;-69
2023/06/16 02:28:23;;;;;;;;;;;13.60;99.90;;;;;;5023422;28;19984;-67
2023/06/16 02:30:51;;;;;;;;;;;13.50;99.90;;;;;;5030737;28;19921;-69
2023/06/16 02:33:18;;;;;;;;;;;13.40;99.90;;;;;;5043176;28;19921;-69
2023/06/16 02:35:45;;;;;;;;;;;13.30;99.90;;;;;;5043429;28;19921;-68
2023/06/16 02:38:11;;;;;;;;;;;13.30;99.90;;;;;;5043101;28;20408;-69
2023/06/16 02:40:38;;;;;;;;;;;13.10;99.90;;;;;;5042645;28;20144;-68
2023/06/16 02:43:04;;;;;;;;;;;13.00;99.90;;;;;;5043338;28;19992;-68
2023/06/16 02:45:31;;;;;;;;;;;12.90;99.90;;;;;;5042939;28;20201;-68
2023/06/16 02:47:59;;;;;;;;;;;12.90;99.90;;;;;;5044063;28;19921;-69
2023/06/16 02:50:26;;;;;;;;;;;12.80;99.90;;;;;;5046296;28;20052;-69
2023/06/16 02:52:54;;;;;;;;;;;12.80;99.90;;;;;;5047363;28;19984;-69
2023/06/16 02:55:21;;;;;;;;;;;12.80;99.90;;;;;;5047111;28;19925;-69
2023/06/16 02:57:47;;;;;;;;;;;12.70;99.90;;;;;;5047114;28;19921;-68
2023/06/16 03:00:14;;;;;;;;;;;12.80;99.90;;;;;;5046551;28;20267;-69
2023/06/16 03:02:41;;;;;;;;;;;12.80;99.90;;;;;;5046578;28;19928;-69
2023/06/16 03:05:09;;;;;;;;;;;12.80;99.90;;;;;;5046852;28;19984;-68
2023/06/16 03:07:35;;;;;;;;;;;12.80;99.90;;;;;;5046930;28;19928;-69
2023/06/16 03:10:02;;;;;;;;;;;12.80;99.90;;;;;;5046353;28;19944;-69
2023/06/16 03:12:29;;;;;;;;;;;12.70;99.90;;;;;;5046531;28;19964;-68
2023/06/16 03:14:56;;;;;;;;;;;12.80;99.90;;;;;;5046392;28;20137;-69
2023/06/16 03:17:22;;;;;;;;;;;12.70;99.90;;;;;;5046968;28;19984;-69
2023/06/16 03:19:49;;;;;;;;;;;12.60;99.90;;;;;;5046480;28;19988;-69
2023/06/16 03:22:17;;;;;;;;;;;12.60;99.90;;;;;;5045640;28;20120;-68
2023/06/16 03:24:44;;;;;;;;;;;12.60;99.90;;;;;;5046151;28;19929;-69
2023/06/16 03:27:11;;;;;;;;;;;12.60;99.90;;;;;;5046382;28;19953;-68
2023/06/16 03:29:37;;;;;;;;;;;12.50;99.90;;;;;;5046609;28;19948;-68
2023/06/16 03:32:05;;;;;;;;;;;12.50;99.90;;;;;;5045689;28;20288;-69
2023/06/16 03:34:31;;;;;;;;;;;12.50;99.90;;;;;;5046505;28;19959;-68
2023/06/16 03:36:58;;;;;;;;;;;12.50;99.90;;;;;;5045991;28;19980;-69
2023/06/16 03:39:26;;;;;;;;;;;12.40;99.90;;;;;;5046107;28;19921;-69
2023/06/16 03:41:53;;;;;;;;;;;12.40;99.90;;;;;;5045406;28;19921;-69
2023/06/16 03:44:19;;;;;;;;;;;12.40;99.90;;;;;;5045933;28;20227;-69
2023/06/16 03:46:46;;;;;;;;;;;12.40;99.90;;;;;;5046073;28;19988;-69
2023/06/16 03:49:12;;;;;;;;;;;12.40;99.90;;;;;;5046031;28;19928;-68
2023/06/16 03:51:39;;;;;;;;;;;12.30;99.90;;;;;;5045296;28;19984;-68
2023/06/16 03:54:06;;;;;;;;;;;12.30;99.90;;;;;;5045957;28;19921;-69
2023/06/16 03:56:34;;;;;;;;;;;12.30;99.90;;;;;;5045546;28;19921;-69
2023/06/16 03:59:00;;;;;;;;;;;12.30;99.90;;;;;;5045525;28;19921;-69
2023/06/16 04:01:27;;;;;;;;;;;12.40;99.90;;;;;;5044319;28;19984;-69
2023/06/16 04:03:54;;;;;;;;;;;12.30;99.90;;;;;;5045886;28;19984;-68
2023/06/16 04:06:21;;;;;;;;;;;12.20;99.90;;;;;;5045743;28;19963;-69
2023/06/16 04:08:51;;;;;;;;;;;12.10;99.90;;;;;;5042897;28;20132;-69
2023/06/16 04:11:18;;;;;;;;;;;12.10;99.90;;;;;;5044627;28;19921;-68
2023/06/16 04:13:46;;;;;;;;;;;12.10;99.90;;;;;;5045627;28;19928;-68
2023/06/16 04:16:12;;;;;;;;;;;12.10;99.90;;;;;;5045086;28;19959;-69
2023/06/16 04:18:39;;;;;;;;;;;12.10;99.90;;;;;;5045706;28;19921;-68
2023/06/16 04:21:06;;;;;;;;;;;12.00;99.90;;;;;;5045126;28;19921;-68
2023/06/16 04:23:33;;;;;;;;;;;12.10;99.90;;;;;;5045535;28;19988;-68
2023/06/16 04:25:59;;;;;;;;;;;12.10;99.90;;;;;;5045305;28;19928;-69
2023/06/16 04:28:26;;;;;;;;;;;12.10;99.90;;;;;;5045235;28;20272;-67
2023/06/16 04:30:56;;;;;;;;;;;12.10;99.90;;;;;;5044684;28;19989;-68
2023/06/16 04:33:24;;;;;;;;;;;12.20;99.90;;;;;;5045242;28;19944;-68
2023/06/16 04:35:51;;;;;;;;;;;12.20;99.90;;;;;;5044947;28;19978;-68
2023/06/16 04:38:18;;;;;;;;;;;12.30;99.90;;;;;;5044993;28;19925;-67
2023/06/16 04:40:44;;;;;;;;;;;12.40;99.90;;;;;;5043820;28;19988;-67
2023/06/16 04:43:11;;;;;;;;;;;12.40;99.90;;;;;;5044870;28;19921;-68
2023/06/16 04:45:38;;;;;;;;;;;12.50;99.90;;;;;;5044784;28;19987;-68
2023/06/16 04:48:06;;;;;;;;;;;12.60;99.90;;;;;;5044990;28;19988;-68
2023/06/16 04:50:38;;;;;;;;;;;12.70;99.90;;;;;;5043009;28;19928;-68
2023/06/16 04:53:05;;;;;;;;;;;12.70;99.90;;;;;;5044920;28;19928;-68
2023/06/16 04:55:31;;;;;;;;;;;12.90;99.90;;;;;;5044551;28;19980;-68
2023/06/16 04:57:58;;;;;;;;;;;13.00;99.90;;;;;;5044820;28;19992;-68
2023/06/16 05:00:27;;;;;;;;;;;13.10;99.90;;;;;;5043961;28;19921;-67
2023/06/16 05:02:54;;;;;;;;;;;13.20;99.90;;;;;;5044429;28;19928;-68
2023/06/16 05:05:22;;;;;;;;;;;13.40;99.90;;;;;;5044595;28;19953;-68
2023/06/16 05:07:52;;;;;;;;;;;13.50;99.90;;;;;;5041719;28;19931;-68
2023/06/16 05:10:18;;;;;;;;;;;13.60;99.90;;;;;;5043848;28;19928;-67
2023/06/16 05:12:45;;;;;;;;;;;13.70;99.90;;;;;;5044237;28;19960;-68
2023/06/16 05:15:11;;;;;;;;;;;13.80;99.90;;;;;;5044044;28;19928;-68
2023/06/16 05:17:39;;;;;;;;;;;13.90;99.90;;;;;;5044459;28;19953;-68
2023/06/16 05:20:06;;;;;;;;;;;13.90;99.90;;;;;;5043877;28;19940;-67
2023/06/16 05:22:34;;;;;;;;;;;13.90;99.90;;;;;;5044024;28;19999;-68
2023/06/16 05:25:00;;;;;;;;;;;14.00;99.90;;;;;;5044098;28;20011;-67
2023/06/16 05:27:27;;;;;;;;;;;14.00;99.90;;;;;;5044231;28;19996;-69
2023/06/16 05:29:54;;;;;;;;;;;14.20;99.90;;;;;;5044039;28;19983;-67
2023/06/16 05:32:21;;;;;;;;;;;14.20;99.90;;;;;;5042994;28;20235;-67
2023/06/16 05:34:48;;;;;;;;;;;14.40;99.90;;;;;;5043707;28;19988;-68
2023/06/16 05:37:16;;;;;;;;;;;14.50;99.90;;;;;;5043902;28;20117;-68
2023/06/16 05:39:44;;;;;;;;;;;14.60;99.90;;;;;;5044009;28;19980;-68
2023/06/16 05:42:11;;;;;;;;;;;14.70;99.90;;;;;;5043059;28;20212;-67
2023/06/16 05:44:38;;;;;;;;;;;14.80;99.90;;;;;;5043723;28;19921;-68
2023/06/16 05:47:05;;;;;;;;;;;15.00;99.90;;;;;;5043428;28;19922;-68
2023/06/16 05:49:31;;;;;;;;;;;15.10;99.90;;;;;;5043387;28;19921;-68
2023/06/16 05:51:59;;;;;;;;;;;15.20;99.90;;;;;;5042386;28;19921;-68
2023/06/16 05:54:25;;;;;;;;;;;15.20;99.90;;;;;;5043807;28;19955;-68
2023/06/16 05:56:53;;;;;;;;;;;15.30;99.90;;;;;;5043050;28;20117;-71
2023/06/16 05:59:20;;;;;;;;;;;15.40;99.90;;;;;;5043975;28;19921;-71
2023/06/16 06:01:46;;;;;;;;;;;15.40;99.90;;;;;;5043000;28;20227;-70
2023/06/16 06:04:13;;;;;;;;;;;15.40;99.90;;;;;;5043973;28;19967;-70
2023/06/16 06:06:39;;;;;;;;;;;15.50;99.90;;;;;;5043980;28;19949;-71
2023/06/16 06:09:12;;;;;;;;;;;15.70;99.90;;;;;;5041276;28;19921;-71
2023/06/16 06:11:39;;;;;;;;;;;15.80;99.90;;;;;;5035341;28;19984;-71
2023/06/16 06:14:07;;;;;;;;;;;16.00;99.90;;;;;;5034024;28;19949;-71
2023/06/16 06:16:34;;;;;;;;;;;16.20;99.90;;;;;;5043840;28;19928;-71
2023/06/16 06:19:00;;;;;;;;;;;16.30;99.90;;;;;;5042255;28;19949;-71
2023/06/16 06:21:27;;;;;;;;;;;16.40;99.90;;;;;;5023419;28;19988;-71
2023/06/16 06:23:53;;;;;;;;;;;16.60;99.90;;;;;;5042790;28;20329;-71
2023/06/16 06:26:20;;;;;;;;;;;16.70;99.90;;;;;;5047621;28;19932;-70
2023/06/16 06:28:47;;;;;;;;;;;16.70;99.90;;;;;;5048024;28;19989;-71
2023/06/16 06:31:15;;;;;;;;;;;16.80;99.90;;;;;;5046730;28;20260;-70
2023/06/16 06:33:42;;;;;;;;;;;16.80;99.90;;;;;;5047777;28;19921;-71
2023/06/16 06:36:09;;;;;;;;;;;16.90;99.90;;;;;;5047540;28;19989;-71
2023/06/16 06:38:36;;;;;;;;;;;17.00;99.90;;;;;;5047659;28;19921;-71
2023/06/16 06:41:02;;;;;;;;;;;17.10;99.90;;;;;;5047109;28;19988;-71
2023/06/16 06:43:37;;;;;;;;;;;17.10;99.90;;;;;;5045186;28;19948;-71
2023/06/16 06:46:04;;;;;;;;;;;17.30;99.90;;;;;;5047445;28;19993;-71
2023/06/16 06:48:32;;;;;;;;;;;17.30;99.90;;;;;;5047414;28;19921;-71
2023/06/16 06:50:58;;;;;;;;;;;17.30;99.90;;;;;;5046967;28;19949;-71
2023/06/16 06:53:25;;;;;;;;;;;17.30;99.90;;;;;;5047467;28;20003;-71
2023/06/16 06:55:52;;;;;;;;;;;17.40;99.90;;;;;;5044172;28;19967;-71
2023/06/16 06:58:18;;;;;;;;;;;17.40;99.90;;;;;;5027599;28;20142;-71
2023/06/16 07:00:45;;;;;;;;;;;17.50;99.90;;;;;;5026722;28;19988;-71
2023/06/16 07:03:12;;;;;;;;;;;17.40;99.90;;;;;;5027281;28;19928;-70
2023/06/16 07:05:40;;;;;;;;;;;17.50;99.90;;;;;;5027019;28;19989;-71
2023/06/16 07:08:08;;;;;;;;;;;17.50;99.90;;;;;;5025001;28;19988;-71
2023/06/16 07:10:36;;;;;;;;;;;17.40;99.90;;;;;;5026344;28;19988;-70
2023/06/16 07:13:02;;;;;;;;;;;17.40;99.90;;;;;;5026730;28;20210;-71
2023/06/16 07:15:29;;;;;;;;;;;17.40;99.90;;;;;;5026400;28;19928;-70
2023/06/16 07:17:56;;;;;;;;;;;17.50;99.90;;;;;;5026468;28;19922;-70
2023/06/16 07:20:22;;;;;;;;;;;17.50;99.90;;;;;;5026129;28;19988;-71
2023/06/16 07:22:50;;;;;;;;;;;17.60;99.90;;;;;;5043517;28;19996;-71
2023/06/16 07:25:17;;;;;;;;;;;17.70;99.90;;;;;;5045930;28;19921;-72
2023/06/16 07:27:43;;;;;;;;;;;17.80;99.90;;;;;;5046183;28;19992;-71
2023/06/16 07:30:11;;;;;;;;;;;17.90;99.90;;;;;;5026101;28;19996;-68
2023/06/16 07:32:39;;;;;;;;;;;18.00;99.90;;;;;;5026353;28;19922;-68
2023/06/16 07:35:06;;;;;;;;;;;18.10;99.90;;;;;;5025673;28;20213;-68
2023/06/16 07:37:32;;;;;;;;;;;18.30;99.90;;;;;;5035510;28;19984;-69
2023/06/16 07:40:00;;;;;;;;;;;18.40;99.90;;;;;;5039607;28;19988;-69
2023/06/16 07:42:28;;;;;;;;;;;18.40;99.90;;;;;;5029020;28;20231;-69
2023/06/16 07:44:56;;;;;;;;;;;18.40;99.90;;;;;;5023363;28;19921;-68
2023/06/16 07:47:23;;;;;;;;;;;18.50;99.90;;;;;;5026141;28;19921;-68
2023/06/16 07:49:50;;;;;;;;;;;18.60;99.90;;;;;;5042942;28;20281;-69
2023/06/16 07:52:17;;;;;;;;;;;18.70;99.90;;;;;;5044945;28;20113;-69
2023/06/16 07:54:45;;;;;;;;;;;18.90;99.90;;;;;;5045489;28;19922;-69
2023/06/16 07:57:13;;;;;;;;;;;19.00;99.90;;;;;;5045681;28;19921;-69
2023/06/16 07:59:41;;;;;;;;;;;19.00;99.90;;;;;;5042699;28;19929;-69
2023/06/16 08:02:08;;;;;;;;;;;19.10;99.90;;;;;;5044950;28;19921;-69
2023/06/16 08:04:34;;;;;;;;;;;19.10;99.90;;;;;;5038081;28;19988;-69
2023/06/16 08:07:01;;;;;;;;;;;19.10;99.90;;;;;;5044063;28;19921;-69
2023/06/16 08:09:28;;;;;;;;;;;19.10;99.90;;;;;;5045023;28;19959;-69
2023/06/16 08:11:54;;;;;;;;;;;19.20;99.90;;;;;;5044526;28;19943;-69
2023/06/16 08:14:23;;;;;;;;;;;19.30;99.90;;;;;;5048604;28;19982;-69
2023/06/16 08:16:50;;;;;;;;;;;19.30;99.90;;;;;;5053632;28;19952;-69
2023/06/16 08:19:16;;;;;;;;;;;19.40;99.90;;;;;;5044465;28;19921;-68
2023/06/16 08:21:43;;;;;;;;;;;19.40;99.90;;;;;;5043746;28;19985;-69
2023/06/16 08:24:09;;;;;;;;;;;19.50;99.90;;;;;;5044835;28;19928;-69
2023/06/16 08:26:36;;;;;;;;;;;19.60;99.90;;;;;;5044659;28;19972;-69
2023/06/16 08:29:03;;;;;;;;;;;19.70;99.90;;;;;;5044490;28;20119;-69
2023/06/16 08:31:32;;;;;;;;;;;19.80;99.90;;;;;;5042565;28;19963;-69
2023/06/16 08:33:59;;;;;;;;;;;19.90;99.90;;;;;;5044949;28;19928;-69
2023/06/16 08:36:26;;;;;;;;;;;19.90;99.90;;;;;;5045407;28;19929;-69
2023/06/16 08:38:53;;;;;;;;;;;19.90;99.90;;;;;;5045842;28;19988;-69
2023/06/16 08:41:20;;;;;;;;;;;20.10;99.90;;;;;;5054959;28;19982;-69
2023/06/16 08:43:49;;;;;;;;;;;20.20;99.90;;;;;;5049726;28;19921;-69
2023/06/16 08:46:16;;;;;;;;;;;20.30;99.90;;;;;;5048946;28;19928;-69
2023/06/16 08:48:44;;;;;;;;;;;20.30;99.90;;;;;;5050457;28;20108;-68
2023/06/16 08:51:11;;;;;;;;;;;20.30;99.90;;;;;;5063683;28;19988;-69
2023/06/16 08:53:39;;;;;;;;;;;20.40;99.90;;;;;;5064429;28;19920;-69
2023/06/16 08:56:07;;;;;;;;;;;20.40;99.90;;;;;;5024719;28;20162;-69
2023/06/16 08:58:34;;;;;;;;;;;20.50;99.90;;;;;;5024741;28;19929;-69
2023/06/16 09:01:04;;;;;;;;;;;20.60;99.90;;;;;;5027528;28;19921;-70
2023/06/16 09:03:32;;;;;;;;;;;20.70;99.90;;;;;;5044004;28;19922;-69
2023/06/16 09:06:00;;;;;;;;;;;20.80;99.90;;;;;;5044237;28;20227;-69
2023/06/16 09:08:27;;;;;;;;;;;20.90;99.90;;;;;;5044333;28;19929;-69
2023/06/16 09:10:55;;;;;;;;;;;21.00;99.90;;;;;;5043606;28;19921;-69
2023/06/16 09:13:22;;;;;;;;;;;21.00;99.90;;;;;;5043497;28;19949;-69
2023/06/16 09:15:49;;;;;;;;;;;21.10;99.90;;;;;;5043370;28;19984;-72
2023/06/16 09:18:16;;;;;;;;;;;21.20;99.90;;;;;;5044106;28;19921;-69
2023/06/16 09:20:44;;;;;;;;;;;21.20;99.90;;;;;;5043287;28;19932;-69
2023/06/16 09:23:12;;;;;;;;;;;21.30;99.90;;;;;;5043607;28;19921;-69
2023/06/16 09:25:39;;;;;;;;;;;21.40;99.90;;;;;;5043245;28;19921;-69
2023/06/16 09:28:07;;;;;;;;;;;21.50;99.90;;;;;;5043912;28;19992;-69
2023/06/16 09:30:33;;;;;;;;;;;21.60;99.90;;;;;;5042982;28;19960;-69
2023/06/16 09:33:00;;;;;;;;;;;21.70;99.90;;;;;;5038105;28;19979;-69
2023/06/16 09:35:28;;;;;;;;;;;21.80;99.90;;;;;;5043411;28;19948;-69
2023/06/16 09:37:56;;;;;;;;;;;21.80;99.90;;;;;;5038416;28;19924;-69
2023/06/16 09:40:27;;;;;;;;;;;21.70;99.90;;;;;;5042604;28;19921;-69
2023/06/16 09:42:57;;;;;;;;;;;21.80;99.90;;;;;;5044668;28;19954;-69
2023/06/16 09:45:26;;;;;;;;;;;22.00;99.90;;;;;;5042326;28;20209;-69
2023/06/16 09:47:53;;;;;;;;;;;22.10;99.90;;;;;;5024444;28;19961;-69
2023/06/16 09:50:23;;;;;;;;;;;22.20;99.90;;;;;;5020447;28;20001;-69
2023/06/16 09:52:49;;;;;;;;;;;22.30;99.90;;;;;;5023459;28;19921;-69
2023/06/16 09:55:16;;;;;;;;;;;22.30;99.90;;;;;;5023503;28;19928;-68
2023/06/16 09:57:45;;;;;;;;;;;22.40;99.90;;;;;;5027845;28;19921;-68
2023/06/16 10:03:12;;;;;;;;;;;22.40;99.90;;;;;;5025299;28;19924;-70
2023/06/16 10:05:41;;;;;;;;;;;22.50;99.90;;;;;;5042988;28;19979;-69
2023/06/16 10:08:08;;;;;;;;;;;22.60;99.90;;;;;;5042772;28;19921;-69
2023/06/16 10:10:36;;;;;;;;;;;22.60;99.90;;;;;;5042292;28;19921;-69
2023/06/16 10:13:06;;;;;;;;;;;22.60;99.90;;;;;;5047628;28;19929;-69
2023/06/16 10:15:36;;;;;;;;;;;22.70;99.90;;;;;;5041805;28;20072;-69
2023/06/16 10:18:04;;;;;;;;;;;22.70;99.90;;;;;;5033756;28;19928;-68
2023/06/16 10:20:32;;;;;;;;;;;22.60;99.90;;;;;;5024235;28;19928;-69
2023/06/16 10:23:00;;;;;;;;;;;22.50;99.90;;;;;;5042967;28;19921;-70
2023/06/16 10:25:26;;;;;;;;;;;22.60;99.90;;;;;;5042655;28;19943;-69
2023/06/16 10:27:53;;;;;;;;;;;22.70;99.90;;;;;;5043378;28;19959;-68
2023/06/16 10:30:23;;;;;;;;;;;22.90;99.90;;;;;;5031232;28;19937;-70
2023/06/16 10:32:50;;;;;;;;;;;23.00;99.40;;;;;;5028168;28;19948;-69
2023/06/16 10:35:18;;;;;;;;;;;23.20;99.90;;;;;;5042910;28;19921;-68
2023/06/16 10:37:48;;;;;;;;;;;23.30;99.60;;;;;;5043200;28;20141;-69
2023/06/16 10:40:15;;;;;;;;;;;23.00;98.00;;;;;;5042489;28;19939;-68
2023/06/16 10:42:42;;;;;;;;;;;23.00;98.90;;;;;;5042051;28;19927;-69
2023/06/16 10:45:24;;;;;;;;;;;23.10;99.10;;;;;;5042273;28;19936;-68
2023/06/16 10:47:59;;;;;;;;;;;23.20;99.40;;;;;;5041572;28;19987;-68
2023/06/16 10:50:32;;;;;;;;;;;23.40;99.10;;;;;;5041256;28;19928;-69
2023/06/16 10:53:08;;;;;;;;;;;23.50;99.20;;;;;;5039386;28;19996;-68
2023/06/16 10:55:36;;;;;;;;;;;23.80;97.40;;;;;;5062391;28;19924;-69
2023/06/16 10:58:21;;;;;;;;;;;23.90;97.20;;;;;;5062582;28;20310;-69
2023/06/16 11:00:57;;;;;;;;;;;23.80;97.60;;;;;;5042008;28;19921;-70
2023/06/16 11:03:29;;;;;;;;;;;23.80;97.10;;;;;;5040879;28;20209;-70
2023/06/16 11:05:59;;;;;;;;;;;23.70;96.70;;;;;;5048594;28;19991;-70
2023/06/16 11:08:27;;;;;;;;;;;23.60;97.00;;;;;;5059588;28;19987;-70
2023/06/16 11:10:56;;;;;;;;;;;23.60;97.20;;;;;;5043021;28;19928;-70
2023/06/16 11:13:24;;;;;;;;;;;23.70;97.50;;;;;;5046132;28;19921;-70
2023/06/16 11:15:53;;;;;;;;;;;23.80;97.40;;;;;;5045673;28;19980;-70
2023/06/16 11:18:25;;;;;;;;;;;23.90;96.50;;;;;;5042423;28;19927;-70
2023/06/16 11:20:55;;;;;;;;;;;24.10;96.90;;;;;;5044112;28;20227;-70
2023/06/16 11:23:22;;;;;;;;;;;24.10;96.90;;;;;;5045298;28;19988;-70
2023/06/16 11:25:48;;;;;;;;;;;24.30;96.90;;;;;;5045973;28;20192;-70
2023/06/16 11:28:15;;;;;;;;;;;24.30;97.00;;;;;;5044797;28;19928;-70
2023/06/16 11:30:42;;;;;;;;;;;24.50;96.90;;;;;;5045540;28;19943;-71
2023/06/16 11:33:09;;;;;;;;;;;24.70;95.90;;;;;;5046202;28;19921;-70
2023/06/16 11:35:37;;;;;;;;;;;24.70;95.00;;;;;;5030978;28;20178;-70
2023/06/16 11:38:03;;;;;;;;;;;24.60;94.70;;;;;;5041973;28;19927;-69
2023/06/16 11:40:31;;;;;;;;;;;24.60;94.90;;;;;;5043232;28;19989;-70
2023/06/16 11:42:58;;;;;;;;;;;24.60;94.30;;;;;;5045258;28;19925;-69
2023/06/16 11:45:26;;;;;;;;;;;24.50;94.10;;;;;;5044810;28;19967;-70
2023/06/16 11:47:54;;;;;;;;;;;24.60;94.80;;;;;;5041024;28;19980;-69
2023/06/16 11:50:22;;;;;;;;;;;24.80;95.00;;;;;;5044467;28;19932;-68
2023/06/16 11:52:50;;;;;;;;;;;24.90;93.60;;;;;;5044336;28;19988;-69
2023/06/16 11:55:17;;;;;;;;;;;25.00;94.00;;;;;;5047793;28;19921;-68
2023/06/16 11:57:44;;;;;;;;;;;25.10;93.70;;;;;;5045582;28;19984;-71
2023/06/16 12:00:12;;;;;;;;;;;25.40;93.60;;;;;;5044720;28;19967;-71
2023/06/16 12:02:40;;;;;;;;;;;25.60;93.80;;;;;;5045319;28;19985;-71
2023/06/16 12:05:10;;;;;;;;;;;25.60;91.90;;;;;;5045285;28;19921;-71
2023/06/16 12:07:37;;;;;;;;;;;25.40;92.20;;;;;;5026006;28;19921;-71
2023/06/16 12:10:05;;;;;;;;;;;25.20;91.10;;;;;;5043079;28;19928;-70
2023/06/16 12:12:33;;;;;;;;;;;25.30;91.90;;;;;;5044085;28;19927;-70
2023/06/16 12:15:00;;;;;;;;;;;25.30;92.70;;;;;;5044921;28;19921;-71
2023/06/16 12:17:27;;;;;;;;;;;25.20;92.80;;;;;;5045252;28;19928;-71
2023/06/16 12:19:54;;;;;;;;;;;25.30;92.80;;;;;;5041626;28;20201;-71
2023/06/16 12:22:21;;;;;;;;;;;25.30;92.60;;;;;;5056838;28;19963;-71
2023/06/16 12:24:48;;;;;;;;;;;25.30;93.20;;;;;;5062823;28;19996;-71
2023/06/16 12:27:23;;;;;;;;;;;25.30;93.00;;;;;;5036565;28;19980;-71
2023/06/16 12:29:55;;;;;;;;;;;25.20;92.50;;;;;;5054998;28;19987;-71
2023/06/16 12:32:28;;;;;;;;;;;24.90;91.90;;;;;;5043954;28;19927;-70
2023/06/16 12:34:55;;;;;;;;;;;24.60;92.20;;;;;;5045059;28;19988;-71
2023/06/16 12:37:25;;;;;;;;;;;24.60;93.40;;;;;;5044212;28;19985;-71
2023/06/16 12:39:56;;;;;;;;;;;24.80;93.30;;;;;;5040207;28;19922;-71
2023/06/16 12:42:25;;;;;;;;;;;25.20;93.10;;;;;;5042369;28;20213;-70
2023/06/16 12:44:55;;;;;;;;;;;24.90;93.10;;;;;;5042117;28;20755;-70
2023/06/16 12:47:23;;;;;;;;;;;24.90;93.50;;;;;;5025074;28;19928;-70
2023/06/16 12:49:50;;;;;;;;;;;25.00;93.40;;;;;;5028564;28;19921;-69
2023/06/16 12:52:19;;;;;;;;;;;25.10;93.90;;;;;;5024273;28;19921;-70
2023/06/16 12:54:46;;;;;;;;;;;25.00;93.60;;;;;;5030611;28;20159;-71
2023/06/16 12:57:12;;;;;;;;;;;24.80;93.40;;;;;;5044217;28;19996;-70
2023/06/16 12:59:41;;;;;;;;;;;24.70;93.80;;;;;;5044359;28;20272;-72
2023/06/16 13:02:07;;;;;;;;;;;24.50;94.10;;;;;;5043715;28;20209;-70
2023/06/16 13:04:34;;;;;;;;;;;24.30;93.90;;;;;;5042375;28;19921;-70
2023/06/16 13:07:01;;;;;;;;;;;24.30;94.40;;;;;;5044359;28;19988;-70
2023/06/16 13:09:28;;;;;;;;;;;24.30;94.20;;;;;;5044436;28;19921;-71
2023/06/16 13:11:55;;;;;;;;;;;24.30;94.10;;;;;;5037388;28;19921;-70
2023/06/16 13:14:22;;;;;;;;;;;24.30;94.30;;;;;;5043756;28;20267;-70
2023/06/16 13:16:50;;;;;;;;;;;24.30;93.70;;;;;;5061125;28;19929;-71
2023/06/16 13:19:17;;;;;;;;;;;24.30;93.40;;;;;;5064574;28;19927;-72
2023/06/16 13:21:43;;;;;;;;;;;24.20;93.50;;;;;;5063633;28;19925;-72
2023/06/16 13:24:10;;;;;;;;;;;24.10;94.00;;;;;;5064243;28;19920;-72
2023/06/16 13:26:38;;;;;;;;;;;24.10;94.10;;;;;;5064001;28;19952;-72
2023/06/16 13:29:05;;;;;;;;;;;24.10;94.40;;;;;;5064330;28;19956;-73
2023/06/16 13:31:31;;;;;;;;;;;24.10;94.00;;;;;;5043382;28;19981;-72
2023/06/16 13:33:59;;;;;;;;;;;24.10;94.30;;;;;;5044270;28;19963;-73
2023/06/16 13:36:26;;;;;;;;;;;24.20;94.00;;;;;;5044054;28;19959;-72
2023/06/16 13:38:53;;;;;;;;;;;24.10;94.00;;;;;;5044085;28;20160;-72
2023/06/16 13:41:20;;;;;;;;;;;24.00;93.70;;;;;;5036957;28;19953;-73
2023/06/16 13:43:48;;;;;;;;;;;24.30;94.40;;;;;;5044854;28;19921;-72
2023/06/16 13:46:15;;;;;;;;;;;24.80;93.50;;;;;;5045741;28;19967;-72
2023/06/16 13:48:42;;;;;;;;;;;25.00;92.80;;;;;;5055851;28;19929;-72
2023/06/16 13:51:12;;;;;;;;;;;24.90;92.40;;;;;;5074948;28;19932;-73
2023/06/16 13:53:39;;;;;;;;;;;24.80;92.30;;;;;;5046727;28;19921;-72
2023/06/16 13:56:06;;;;;;;;;;;24.90;92.10;;;;;;5063593;28;19956;-72
2023/06/16 13:58:35;;;;;;;;;;;25.00;92.20;;;;;;5061252;28;19989;-72
2023/06/16 14:01:02;;;;;;;;;;;25.00;92.60;;;;;;5045800;28;20205;-72
2023/06/16 14:03:29;;;;;;;;;;;24.90;92.60;;;;;;5043381;28;19932;-72
2023/06/16 14:05:56;;;;;;;;;;;24.80;92.40;;;;;;5043221;28;19964;-72
2023/06/16 14:08:25;;;;;;;;;;;24.70;92.30;;;;;;5041064;28;20057;-72
2023/06/16 14:10:52;;;;;;;;;;;24.40;92.10;;;;;;5041097;28;19988;-71
2023/06/16 14:13:18;;;;;;;;;;;24.30;92.80;;;;;;5043100;28;19921;-72
2023/06/16 14:15:45;;;;;;;;;;;24.10;93.00;;;;;;5043093;28;19980;-72
2023/06/16 14:18:11;;;;;;;;;;;24.10;93.40;;;;;;5043158;28;20020;-73
2023/06/16 14:20:38;;;;;;;;;;;24.30;93.50;;;;;;5042421;28;19992;-72