Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:42;;;;;;;3.15;0.35;;;11.30;99.90;;;;;;5017686;28;20086;-76
2024/03/27 00:04:09;;;;;;;3.58;0.40;;;11.30;99.90;;;;;;5016756;28;20564;-76
2024/03/27 00:06:35;;;;;;;4.75;0.52;;;11.30;99.90;;;;;;5017033;28;20032;-76
2024/03/27 00:09:01;;;;;;;7.70;0.95;;;11.30;99.90;;;;;;5017594;28;20108;-76
2024/03/27 00:11:27;;;;;;;10.50;1.33;;;11.30;99.90;;;;;;5016522;28;20097;-76
2024/03/27 00:13:53;;;;;;;5.93;0.52;;;;;;;;;;5016746;28;20030;-77
2024/03/27 00:16:19;;;;;;;5.57;0.40;;;11.20;99.90;;;;;;5017557;28;20022;-77
2024/03/27 00:18:45;;;;;;;4.28;0.75;;;11.20;99.90;;;;;;5018474;28;20112;-76
2024/03/27 00:21:11;;;;;;;6.03;0.73;;;11.20;99.90;;;;;;5017667;28;20500;-76
2024/03/27 00:23:36;;;;;;;3.40;0.38;;;11.20;99.90;;;;;;5016217;28;20032;-77
2024/03/27 00:26:04;;;;;;;4.00;0.75;;;11.20;99.90;;;;;;5018002;28;20026;-77
2024/03/27 00:28:30;;;;;;;1.27;0.32;;;11.30;99.90;;;;;;5017445;28;20032;-77
2024/03/27 00:30:56;;;;;;;4.53;0.50;;;11.30;99.90;;;;;;5016583;28;20026;-76
2024/03/27 00:33:23;;;;;;;3.40;0.73;;;;;;;;;;5017023;28;20050;-77
2024/03/27 00:35:55;;;;;;;2.38;0.10;;;11.30;99.90;;;;;;5018074;28;20018;-77
2024/03/27 00:38:21;;;;;;;2.83;0.28;;;11.20;99.90;;;;;;5017942;28;20124;-77
2024/03/27 00:40:51;;;;;;;2.17;0.30;;;11.20;99.90;;;;;;5016048;28;20025;-76
2024/03/27 00:43:17;;;;;;;3.28;0.40;;;11.10;99.90;;;;;;5017054;28;20037;-77
2024/03/27 00:45:43;;;;;;;9.02;1.27;;;11.10;99.90;;;;;;5015821;28;20072;-77
2024/03/27 00:48:09;;;;;;;4.35;0.15;;;;;;;;;;5015211;28;20204;-76
2024/03/27 00:50:35;;;;;;;4.30;0.68;;;11.10;99.90;;;;;;5017708;28;20084;-77
2024/03/27 00:53:02;;;;;;;2.17;0.38;;;11.10;99.90;;;;;;5017379;28;20065;-77
2024/03/27 00:55:28;;;;;;;9.18;1.42;;;11.10;99.90;;;;;;5015902;28;20029;-77
2024/03/27 00:57:54;;;;;;;6.40;0.30;;;11.10;99.90;;;;;;5016186;28;20026;-77
2024/03/27 01:00:19;;;;;;;3.05;0.60;;;11.10;99.90;;;;;;5017508;28;20029;-77
2024/03/27 01:02:47;;;;;;;2.45;0.32;;;11.10;99.90;;;;;;5016249;28;20034;-77
2024/03/27 01:05:13;;;;;;;6.63;0.70;;;;;;;;;;5016436;28;20030;-76
2024/03/27 01:07:39;;;;;;;4.47;0.57;;;;;;;;;;5017989;28;20018;-76
2024/03/27 01:10:06;;;;;;;3.55;0.70;;;11.10;99.90;;;;;;5019957;28;20393;-77
2024/03/27 01:12:32;;;;;;;9.68;0.28;;;11.10;99.90;;;;;;5021783;28;20072;-76
2024/03/27 01:14:58;;;;;;;4.88;0.30;;;11.10;99.90;;;;;;5022814;28;20029;-77
2024/03/27 01:17:23;;;;;;;4.13;0.60;;;11.10;99.90;;;;;;5021771;28;20390;-77
2024/03/27 01:19:50;;;;;;;4.60;0.65;;;;;;;;;;5021956;28;20080;-77
2024/03/27 01:22:16;;;;;;;3.03;0.20;;;11.10;99.90;;;;;;5022155;28;20482;-76
2024/03/27 01:24:41;;;;;;;4.07;0.60;;;11.10;99.90;;;;;;5020148;28;20025;-77
2024/03/27 01:27:07;;;;;;;6.40;0.50;;;11.10;99.90;;;;;;5021486;28;20026;-77
2024/03/27 01:29:33;;;;;;;6.07;0.40;;;11.10;99.90;;;;;;5020191;28;20022;-76
2024/03/27 01:31:58;;;;;;;1.40;0.43;;;11.10;99.90;;;;;;5020531;28;20036;-77
2024/03/27 01:34:24;;;;;;;3.83;0.30;;;11.10;99.90;;;;;;5022160;28;20033;-76
2024/03/27 01:36:50;;;;;;;4.38;0.40;;;11.10;99.90;;;;;;5022111;28;20080;-77
2024/03/27 01:39:15;;;;;;;2.80;0.10;;;11.10;99.90;;;;;;5020302;28;20117;-76
2024/03/27 01:41:41;;;;;;;4.75;0.35;;;11.10;99.90;;;;;;5021561;28;20025;-76
2024/03/27 01:44:27;;;;;;;6.90;0.30;;;11.00;99.90;;;;;;5020726;28;20026;-77
2024/03/27 01:46:52;;;;;;;10.10;1.10;;;11.10;99.90;;;;;;5021020;28;20129;-77
2024/03/27 01:49:19;;;;;;;10.10;1.08;;;11.10;99.90;;;;;;5020339;28;20042;-77
2024/03/27 01:51:45;;;;;;;2.95;0.50;;;11.10;99.90;;;;;;5020919;28;20022;-76
2024/03/27 01:54:14;;;;;;;5.53;0.85;;;11.00;99.90;;;;;;5021465;28;20022;-77
2024/03/27 01:56:40;;;;;;;4.97;0.40;;;11.00;99.90;;;;;;5019264;28;20029;-76
2024/03/27 01:59:05;;;;;;;5.88;0.50;;;11.00;99.90;;;;;;5019228;28;20033;-76
2024/03/27 02:01:32;;;;;;;2.63;0.30;;;10.90;99.90;;;;;;5019293;28;20038;-76
2024/03/27 02:04:02;;;;;;;1.63;0.43;;;10.90;99.90;;;;;;5020947;28;20088;-77
2024/03/27 02:06:28;;;;;;;4.97;1.50;;;10.90;99.90;;;;;;5020849;28;20034;-77
2024/03/27 02:08:54;;;;;;;7.60;0.65;;;10.90;99.90;;;;;;5021494;28;20033;-77
2024/03/27 02:11:22;;;;;;;4.63;0.43;;;10.80;99.90;;;;;;5021151;28;20057;-77
2024/03/27 02:13:48;;;;;;;7.23;0.63;;;10.80;99.90;;;;;;5020047;28;20049;-77
2024/03/27 02:16:13;;;;;;;6.65;1.23;;;10.70;99.90;;;;;;5021342;28;20037;-77
2024/03/27 02:18:39;;;;;;;3.70;0.47;;;10.70;99.90;;;;;;5020607;28;20026;-77
2024/03/27 02:21:07;;;;;;;3.55;0.90;;;10.70;99.90;;;;;;5020660;28;20029;-76
2024/03/27 02:24:04;;;;;;;5.25;1.00;;;10.60;99.90;;;;;;5021055;28;20026;-77
2024/03/27 02:26:40;;;;;;;5.57;1.10;;;10.60;99.90;;;;;;5020025;28;20413;-76
2024/03/27 02:29:06;;;;;;;4.53;1.00;;;10.70;99.90;;;;;;5021447;28;20089;-76
2024/03/27 02:31:32;;;;;;;5.00;0.50;;;;;;;;;;5021118;28;20054;-77
2024/03/27 02:33:58;;;;;;;2.22;0.30;;;;;;;;;;5021722;28;20030;-76
2024/03/27 02:36:23;;;;;;;3.40;0.60;;;10.70;99.90;;;;;;5020719;28;20030;-76
2024/03/27 02:38:49;;;;;;;6.97;0.75;;;10.60;99.90;;;;;;5021274;28;20129;-77
2024/03/27 02:41:15;;;;;;;4.10;0.75;;;10.60;99.90;;;;;;5019378;28;20029;-77
2024/03/27 02:43:41;;;;;;;5.70;0.60;;;10.50;99.90;;;;;;5020115;28;20038;-76
2024/03/27 02:46:06;;;;;;;1.48;0.60;;;10.50;99.90;;;;;;5021766;28;20490;-77
2024/03/27 02:48:32;;;;;;;3.85;0.65;;;10.50;99.90;;;;;;5021002;28;20026;-76
2024/03/27 02:50:58;;;;;;;1.42;0.50;;;10.40;99.90;;;;;;5020256;28;20030;-76
2024/03/27 02:53:23;;;;;;;9.75;1.05;;;10.30;99.90;;;;;;5021151;28;20030;-76
2024/03/27 02:55:52;;;;;;;1.80;0.68;;;10.30;99.90;;;;;;5021935;28;20026;-76
2024/03/27 02:58:18;;;;;;;3.75;0.47;;;10.30;99.90;;;;;;5023726;28;20022;-77
2024/03/27 03:00:45;;;;;;;7.28;0.80;;;;;;;;;;5021735;28;20393;-76
2024/03/27 03:03:13;;;;;;;6.57;0.93;;;10.20;99.90;;;;;;5021335;28;20125;-77
2024/03/27 03:05:39;;;;;;;3.53;0.87;;;10.00;99.90;;;;;;5020718;28;20014;-77
2024/03/27 03:08:05;;;;;;;3.55;0.95;;;10.00;99.90;;;;;;5020202;28;20029;-76
2024/03/27 03:10:33;;;;;;;3.40;0.88;;;10.00;99.90;;;;;;5020049;28;20034;-77
2024/03/27 03:12:58;;;;;;;4.07;1.25;;;10.00;99.90;;;;;;5019853;28;20030;-76
2024/03/27 03:15:24;;;;;;;3.88;0.85;;;10.00;99.90;;;;;;5019664;28;20041;-77
2024/03/27 03:17:50;;;;;;;5.15;1.02;;;9.90;99.90;;;;;;5020473;28;20088;-76
2024/03/27 03:20:16;;;;;;;3.35;0.82;;;9.90;99.90;;;;;;5019851;28;20026;-76
2024/03/27 03:22:42;;;;;;;6.15;1.05;;;9.80;99.90;;;;;;5018393;28;20493;-77
2024/03/27 03:25:08;;;;;;;3.67;0.95;;;9.80;99.90;;;;;;5020414;28;20029;-77
2024/03/27 03:27:34;;;;;;;4.45;1.33;;;9.80;99.90;;;;;;5019455;28;20026;-77
2024/03/27 03:30:00;;;;;;;6.78;1.00;;;9.80;99.90;;;;;;5020770;28;20025;-77
2024/03/27 03:32:25;;;;;;;3.13;0.70;;;9.80;99.90;;;;;;5018687;28;20049;-76
2024/03/27 03:34:51;;;;;;;6.63;0.77;;;9.80;99.90;;;;;;5020764;28;20029;-77
2024/03/27 03:37:17;;;;;;;4.85;0.68;;;9.80;99.90;;;;;;5019558;28;20501;-77
2024/03/27 03:39:42;;;;;;;2.90;0.65;;;9.80;99.90;;;;;;5020053;28;20065;-76
2024/03/27 03:42:08;;;;;;;3.67;0.88;;;9.90;99.90;;;;;;5021012;28;20501;-77
2024/03/27 03:44:34;;;;;;;4.28;0.90;;;9.90;99.90;;;;;;5020003;28;20037;-76
2024/03/27 03:47:00;;;;;;;5.22;0.60;;;9.90;99.90;;;;;;5019856;28;20048;-77
2024/03/27 03:49:26;;;;;;;9.48;1.60;;;9.90;99.90;;;;;;5018344;28;20026;-77
2024/03/27 03:51:51;;;;;;;5.28;0.93;;;9.90;99.90;;;;;;5018508;28;20018;-76
2024/03/27 03:54:17;;;;;;;4.88;0.88;;;9.90;99.90;;;;;;5020231;28;20048;-76
2024/03/27 03:56:45;;;;;;;1.77;0.70;;;9.90;99.90;;;;;;5019977;28;20050;-76
2024/03/27 03:59:11;;;;;;;7.63;1.17;;;9.90;99.90;;;;;;5018645;28;20034;-76
2024/03/27 04:01:37;;;;;;;2.97;0.55;;;9.90;99.90;;;;;;5019193;28;20156;-77
2024/03/27 04:04:02;;;;;;;4.60;1.38;;;9.90;99.90;;;;;;5018799;28;20030;-77
2024/03/27 04:06:28;;;;;;;4.05;0.70;;;9.80;99.90;;;;;;5019999;28;20441;-76
2024/03/27 04:08:54;;;;;;;4.13;0.85;;;9.80;99.90;;;;;;5019704;28;20025;-76
2024/03/27 04:11:21;;;;;;;4.03;0.60;;;9.80;99.90;;;;;;5019624;28;20029;-76
2024/03/27 04:13:46;;;;;;;1.85;0.55;;;9.80;99.90;;;;;;5019399;28;20034;-76
2024/03/27 04:16:12;;;;;;;3.47;1.10;;;9.80;99.90;;;;;;5020651;28;20109;-76
2024/03/27 04:18:37;;;;;;;8.20;0.77;;;9.80;99.90;;;;;;5018683;28;20018;-77
2024/03/27 04:21:06;;;;;;;4.90;0.80;;;9.90;99.90;;;;;;5019973;28;20026;-77
2024/03/27 04:23:35;;;;;;;5.90;1.50;;;9.90;99.90;;;;;;5018339;28;20397;-77
2024/03/27 04:26:00;;;;;;;;;;;9.80;99.90;;;;;;5018438;28;20053;-77
2024/03/27 04:28:26;;;;;;;2.65;0.82;;;9.80;99.90;;;;;;5017040;28;19905;-76
2024/03/27 04:30:54;;;;;;;4.20;1.08;;;9.90;99.90;;;;;;5017746;28;20030;-76
2024/03/27 04:33:20;;;;;;;5.32;0.65;;;9.90;99.90;;;;;;5018349;28;20456;-76
2024/03/27 04:35:47;;;;;;;3.45;0.63;;;9.90;99.90;;;;;;5019358;28;20052;-77
2024/03/27 04:38:12;;;;;;;4.88;0.43;;;9.90;99.90;;;;;;5019786;28;20022;-76
2024/03/27 04:40:38;;;;;;;3.92;0.60;;;9.90;99.90;;;;;;5018196;28;20025;-77
2024/03/27 04:43:04;;;;;;;3.60;0.40;;;9.90;99.90;;;;;;5017352;28;20032;-77
2024/03/27 04:45:30;;;;;;;7.82;1.25;;;9.90;99.90;;;;;;5018296;28;20033;-76
2024/03/27 04:47:56;;;;;;;3.25;0.50;;;9.90;99.90;;;;;;5017707;28;20037;-76
2024/03/27 04:50:22;;;;;;;2.97;0.57;;;9.90;99.90;;;;;;5017612;28;20022;-76
2024/03/27 04:52:48;;;;;;;5.57;0.80;;;10.00;99.90;;;;;;5018544;28;20030;-76
2024/03/27 04:55:13;;;;;;;3.60;0.38;;;10.00;99.90;;;;;;5018034;28;20053;-76
2024/03/27 04:57:39;;;;;;;3.67;0.50;;;10.00;99.90;;;;;;5018086;28;20022;-76
2024/03/27 05:00:12;;;;;;;2.53;0.40;;;10.00;99.90;;;;;;5019668;28;20026;-77
2024/03/27 05:02:38;;;;;;;4.53;0.50;;;10.00;99.90;;;;;;5019486;28;20057;-76
2024/03/27 05:05:04;;;;;;;2.30;0.50;;;10.00;99.90;;;;;;5017667;28;20033;-76
2024/03/27 05:07:30;;;;;;;2.67;0.82;;;10.10;99.90;;;;;;5019731;28;20421;-76
2024/03/27 05:09:56;;;;;;;1.15;0.30;;;10.00;99.90;;;;;;5017540;28;20116;-77
2024/03/27 05:12:21;;;;;;;1.20;0.57;;;10.00;99.90;;;;;;5018837;28;20018;-77
2024/03/27 05:14:47;;;;;;;1.10;0.32;;;10.10;99.90;;;;;;5018611;28;20508;-76
2024/03/27 05:17:12;;;;;;;2.17;0.55;;;10.10;99.90;;;;;;5018657;28;20088;-76
2024/03/27 05:19:39;;;;;;;2.30;0.57;;;10.10;99.90;;;;;;5019155;28;20021;-76
2024/03/27 05:22:05;;;;;;;2.65;0.20;;;10.10;99.90;;;;;;5018076;28;20026;-77
2024/03/27 05:24:31;;;;;;;2.60;0.10;;;10.10;99.90;;;;;;5019694;28;20026;-76
2024/03/27 05:26:56;;;;;;;0.70;0.15;;;10.10;99.90;;;;;;5019063;28;20041;-77
2024/03/27 05:29:22;;;;;;;3.72;0.30;;;10.20;99.90;;;;;;5018039;28;20144;-76
2024/03/27 05:31:52;;;;;;;0.77;0.20;;;10.10;99.90;;;;;;5018731;28;20072;-76
2024/03/27 05:34:19;;;;;;;2.15;0.10;;;10.00;99.90;;;;;;5019709;28;20026;-76
2024/03/27 05:36:45;;;;;;;5.03;0.60;;;10.00;99.90;;;;;;5018999;28;20022;-76
2024/03/27 05:39:11;;;;;;;0.93;0.32;;;9.90;99.90;;;;;;5019592;28;20493;-77
2024/03/27 05:41:37;;;;;;;1.45;0.25;;;9.80;99.90;;;;;;5019442;28;20025;-76
2024/03/27 05:44:03;;;;;;;5.82;0.40;;;9.70;99.90;;;;;;5020431;28;20017;-76
2024/03/27 05:46:29;;;;;;;3.10;0.50;;;9.60;99.90;;;;;;5019490;28;20108;-77
2024/03/27 05:48:55;;;;;;;6.05;0.85;;;9.60;99.90;;;;;;5019592;28;20076;-77
2024/03/27 05:51:24;;;;;;;3.60;0.93;;;9.50;99.90;;;;;;5019044;28;20026;-76
2024/03/27 05:53:49;;;;;;;;;;;9.50;99.90;;;;;;5020442;28;20026;-77
2024/03/27 05:56:15;;;;;;;5.45;1.75;;;9.40;99.90;;;;;;5021262;28;19906;-77
2024/03/27 05:58:41;;;;;;;8.02;2.22;;;9.30;99.90;;;;;;5022741;28;20466;-77
2024/03/27 06:01:06;;;;;;;3.95;1.52;;;9.30;99.90;;;;;;5021358;28;20022;-78
2024/03/27 06:03:32;;;;;;;6.97;2.25;;;9.20;99.90;;;;;;5022459;28;20512;-78
2024/03/27 06:05:58;;;;;;;5.35;2.28;;;9.20;99.90;;;;;;5022597;28;20037;-78
2024/03/27 06:08:23;;;;;;;7.80;2.10;;;9.10;99.90;;;;;;5023413;28;20552;-77
2024/03/27 06:10:49;;;;;;;5.55;2.15;;;9.10;99.90;;;;;;5023768;28;20037;-78
2024/03/27 06:13:15;;;;;;;4.30;2.05;;;9.10;99.90;;;;;;5022197;28;20107;-77
2024/03/27 06:15:41;;;;;;;5.60;1.73;;;9.10;99.90;;;;;;5022419;28;20076;-78
2024/03/27 06:18:09;;;;;;;7.82;1.70;;;9.00;99.90;;;;;;5023085;28;20029;-78
2024/03/27 06:20:35;;;;;;;6.25;1.92;;;9.00;99.90;;;;;;5022075;28;20026;-78
2024/03/27 06:23:01;;;;;;;6.82;1.52;;;;;;;;;;5022650;28;20105;-78
2024/03/27 06:25:27;;;;;;;5.07;1.35;;;9.00;99.90;;;;;;5022291;28;20083;-77
2024/03/27 06:27:52;;;;;;;11.43;2.00;;;9.00;99.90;;;;;;5022533;28;20103;-77
2024/03/27 06:30:18;;;;;;;5.57;1.52;;;9.00;99.90;;;;;;5023085;28;20037;-77
2024/03/27 06:32:51;;;;;;;7.05;2.10;;;9.00;99.90;;;;;;5020552;28;20026;-76
2024/03/27 06:35:21;;;;;;;3.60;1.05;;;8.90;99.90;;;;;;5017379;28;20022;-77
2024/03/27 06:37:47;;;;;;;3.13;1.80;;;10.70;99.90;;;;;;5021127;28;20025;-79
2024/03/27 06:40:14;;;;;;;3.42;1.20;;;8.90;99.90;;;;;;5021602;28;20025;-79
2024/03/27 06:42:40;;;;;;;9.80;2.30;;;8.90;99.90;;;;;;5019755;28;20018;-79
2024/03/27 06:45:06;;;;;;;6.28;2.10;;;9.00;99.90;;;;;;5020796;28;20108;-79
2024/03/27 06:47:32;;;;;;;7.15;2.55;;;9.00;99.90;;;;;;5020944;28;20030;-80
2024/03/27 06:49:58;;;;;;;4.80;2.28;;;8.90;99.90;;;;;;5021134;28;20079;-78
2024/03/27 06:52:27;;;;;;;13.15;2.65;;;9.00;99.90;;;;;;5019065;28;20469;-78
2024/03/27 06:54:52;;;;;;;10.88;2.72;;;9.00;99.90;;;;;;5019303;28;20051;-79
2024/03/27 06:57:19;;;;;;;11.00;3.40;;;;;;;;;;5020448;28;20073;-78
2024/03/27 06:59:47;;;;;;;6.50;2.55;;;9.00;99.90;;;;;;5023205;28;20026;-79
2024/03/27 07:02:16;;;;;;;9.88;3.25;;;9.00;99.90;;;;;;5021731;28;20122;-79
2024/03/27 07:04:42;;;;;;;;;;;11.10;99.90;;;;;;5020809;28;20034;-79
2024/03/27 07:07:08;;;;;;;9.85;3.97;;;9.10;99.90;;;;;;5018341;28;19905;-79
2024/03/27 07:09:43;;;;;;;9.90;4.22;;;9.20;99.90;;;;;;5019500;28;20397;-79
2024/03/27 07:12:09;;;;;;;8.98;4.53;;;9.20;99.90;;;;;;5018480;28;20029;-79
2024/03/27 07:14:35;;;;;;;12.55;4.43;;;9.20;99.90;;;;;;5017307;28;20037;-78
2024/03/27 07:17:00;;;;;;;7.60;4.13;;;9.20;99.90;;;;;;5017115;28;20026;-79
2024/03/27 07:19:26;;;;;;;8.82;3.70;;;9.20;99.90;;;;;;5016924;28;20033;-79
2024/03/27 07:22:01;;;;;;;12.23;5.20;;;9.20;99.90;;;;;;5017540;28;20026;-78
2024/03/27 07:24:26;;;;;;;11.77;5.00;;;9.20;99.90;;;;;;5016871;28;20369;-79
2024/03/27 07:26:59;;;;;;;8.45;3.03;;;9.20;99.90;;;;;;5016220;28;20026;-78
2024/03/27 07:29:25;;;;;;;10.27;3.53;;;9.20;99.90;;;;;;5016279;28;20022;-78
2024/03/27 07:31:53;;;;;;;7.20;3.13;;;;;;;;;;5015239;28;20030;-78
2024/03/27 07:34:19;;;;;;;11.55;2.10;;;9.20;99.90;;;;;;5017245;28;20054;-79
2024/03/27 07:36:47;;;;;;;5.05;1.98;;;9.20;99.90;;;;;;5016672;28;20033;-78
2024/03/27 07:39:17;;;;;;;2.88;1.10;;;9.10;99.90;;;;;;5016230;28;20018;-79
2024/03/27 07:41:43;;;;;;;4.00;1.50;;;;;;;;;;5017487;28;20505;-78
2024/03/27 07:44:09;;;;;;;3.95;0.98;;;9.10;99.90;;;;;;5015560;28;20026;-78
2024/03/27 07:46:35;;;;;;;30.63;3.08;;;9.10;99.90;;;;;;5015648;28;20022;-76
2024/03/27 07:49:10;;;;;;;3.92;1.48;;;9.20;99.90;;;;;;5019438;28;20026;-80
2024/03/27 07:51:35;;;;;;;6.28;1.65;;;9.30;99.90;;;;;;5020029;28;20029;-82
2024/03/27 07:54:02;;;;;;;4.80;1.67;;;;;;;;;;5018968;28;20026;-79
2024/03/27 07:56:37;;;;;;;5.78;1.65;;;;;;;;;;5018373;28;20033;-80
2024/03/27 07:59:03;;;;;;;4.82;1.50;;;9.40;99.90;;;;;;5015227;28;20069;-75
2024/03/27 08:01:29;;;;;;;3.85;1.50;;;9.40;99.90;;;;;;5018417;28;20026;-81
2024/03/27 08:03:54;;;;;;;6.18;2.13;;;9.50;99.90;;;;;;5020251;28;20072;-81
2024/03/27 08:06:26;;;;;;;6.07;1.48;;;;;;;;;;5020357;28;20075;-80
2024/03/27 08:09:04;;;;;;;2.65;1.00;;;9.50;99.90;;;;;;5019839;28;20041;-80
2024/03/27 08:11:39;;;;;;;1.70;0.57;;;;;;;;;;5015972;28;20100;-75
2024/03/27 08:14:08;;;;;;;8.52;1.73;;;9.50;99.90;;;;;;5013022;28;20041;-74
2024/03/27 08:16:35;;;;;;;1.60;0.63;;;9.50;99.90;;;;;;5012951;28;20072;-74
2024/03/27 08:19:09;;;;;;;3.05;1.00;;;9.60;99.90;;;;;;5012492;28;20060;-74
2024/03/27 08:21:36;;;;;;;8.32;1.00;;;;;;;;;;5014614;28;20498;-73
2024/03/27 08:24:01;;;;;;;3.60;1.48;;;9.60;99.90;;;;;;5012953;28;20037;-74
2024/03/27 08:26:27;;;;;;;2.13;0.82;;;9.80;99.90;;;;;;5014005;28;20026;-73
2024/03/27 08:28:58;;;;;;;3.65;1.08;;;9.90;99.90;;;;;;5014354;28;20068;-73
2024/03/27 08:31:23;;;;;;;4.82;0.77;;;9.90;99.90;;;;;;5012690;28;20018;-73
2024/03/27 08:33:52;;;;;;;2.53;1.20;;;9.90;99.90;;;;;;5014151;28;20115;-75
2024/03/27 08:36:19;;;;;;;2.92;1.15;;;10.00;99.90;;;;;;5014109;28;20109;-72
2024/03/27 08:38:48;;;;;;;2.05;1.45;;;10.10;99.90;;;;;;5012583;28;20387;-73
2024/03/27 08:41:14;;;;;;;5.72;1.65;;;10.40;99.90;;;;;;5013760;28;20026;-74
2024/03/27 08:43:42;;;;;;;7.90;1.52;;;10.60;99.90;;;;;;5014161;28;20037;-74
2024/03/27 08:46:08;;;;;;;2.30;0.93;;;10.60;99.90;;;;;;5015059;28;20101;-77
2024/03/27 08:48:36;;;;;;;4.63;1.77;;;10.70;99.90;;;;;;5012974;28;20508;-77
2024/03/27 08:51:05;;;;;;;4.18;1.40;;;10.70;99.90;;;;;;5013063;28;20025;-77
2024/03/27 08:53:31;;;;;;;4.88;2.05;;;10.60;99.90;;;;;;5014863;28;20476;-77
2024/03/27 08:55:56;;;;;;;8.52;2.60;;;10.70;99.90;;;;;;5015315;28;20064;-77
2024/03/27 08:58:22;;;;;;;7.93;1.00;;;10.70;99.90;;;;;;5014344;28;20026;-77
2024/03/27 09:00:50;;;;;;;7.80;1.35;;;10.70;99.90;;;;;;5014893;28;20025;-77
2024/03/27 09:03:16;;;;;;;4.72;1.38;;;;;;;;;;5015169;28;20125;-77
2024/03/27 09:05:41;;;;;;;4.28;1.33;;;10.50;99.90;;;;;;5014398;28;20168;-77
2024/03/27 09:08:08;;;;;;;4.88;1.95;;;10.50;99.90;;;;;;5015203;28;20477;-77
2024/03/27 09:10:36;;;;;;;1.95;1.08;;;10.50;99.90;;;;;;5013906;28;20018;-77
2024/03/27 09:13:02;;;;;;;6.35;1.60;;;;;;;;;;5014320;28;20034;-77
2024/03/27 09:15:28;;;;;;;2.30;1.00;;;10.50;99.90;;;;;;5014436;28;20025;-77
2024/03/27 09:17:54;;;;;;;6.30;1.58;;;10.50;99.90;;;;;;5013983;28;20389;-76
2024/03/27 09:20:19;;;;;;;5.47;1.50;;;10.50;99.90;;;;;;5033524;28;20489;-76
2024/03/27 09:22:46;;;;;;;3.78;1.40;;;10.50;99.90;;;;;;5033198;28;20112;-76
2024/03/27 09:25:12;;;;;;;3.75;1.73;;;10.30;99.90;;;;;;5009035;28;20026;-77
2024/03/27 09:27:39;;;;;;;3.75;1.83;;;;;;;;;;5009621;28;20073;-77
2024/03/27 09:30:07;;;;;;;5.68;2.45;;;10.10;99.90;;;;;;5032113;28;20035;-77
2024/03/27 09:32:35;;;;;;;8.05;2.55;;;10.00;99.90;;;;;;5036519;28;20037;-77
2024/03/27 09:35:10;;;;;;;5.70;1.90;;;9.90;99.90;;;;;;5036365;28;20018;-77
2024/03/27 09:37:35;;;;;;;4.75;1.80;;;9.80;99.90;;;;;;5037366;28;20092;-77
2024/03/27 09:40:04;;;;;;;5.90;1.27;;;9.70;99.90;;;;;;5035621;28;20040;-77
2024/03/27 09:42:32;;;;;;;6.22;2.42;;;9.70;99.90;;;;;;5036551;28;20029;-77
2024/03/27 09:44:58;;;;;;;4.35;1.95;;;9.60;99.90;;;;;;5036783;28;20124;-77
2024/03/27 09:47:27;;;;;;;5.82;2.03;;;9.60;99.90;;;;;;5036921;28;20061;-77
2024/03/27 09:49:55;;;;;;;3.20;1.40;;;9.60;99.90;;;;;;5035871;28;20079;-78
2024/03/27 09:52:22;;;;;;;5.82;1.98;;;9.60;99.90;;;;;;5035639;28;20032;-77
2024/03/27 09:54:48;;;;;;;7.40;1.45;;;;;;;;;;5037058;28;20024;-76
2024/03/27 09:57:14;;;;;;;10.45;2.38;;;9.60;99.90;;;;;;5036283;28;20389;-77
2024/03/27 09:59:42;;;;;;;5.25;1.88;;;9.70;99.90;;;;;;5037140;28;20032;-77
2024/03/27 10:02:12;;;;;;;3.63;1.13;;;9.90;99.90;;;;;;5036388;28;20393;-76
2024/03/27 10:04:40;;;;;;;3.42;1.17;;;10.00;99.90;;;;;;5035982;28;20088;-76
2024/03/27 10:07:06;;;;;;;3.38;1.30;;;10.00;99.90;;;;;;5035715;28;20064;-77
2024/03/27 10:09:31;;;;;;;3.75;1.20;;;10.50;99.90;;;;;;5035144;28;20080;-76
2024/03/27 10:11:57;;;;;;;2.97;1.30;;;;;;;;;;5036421;28;20516;-77
2024/03/27 10:14:30;;;;;;;3.20;1.20;;;;;;;;;;5035363;28;20440;-76
2024/03/27 10:16:55;;;;;;;4.32;1.13;;;10.80;99.90;;;;;;5036630;28;20026;-76
2024/03/27 10:19:21;;;;;;;3.03;1.33;;;11.10;99.90;;;;;;5021044;28;20032;-76
2024/03/27 10:21:46;;;;;;;4.78;0.70;;;11.10;99.90;;;;;;5036093;28;20048;-77
2024/03/27 10:24:13;;;;;;;1.65;0.40;;;11.20;99.90;;;;;;5034958;28;20601;-76
2024/03/27 10:26:42;;;;;;;1.83;0.47;;;11.30;99.90;;;;;;5034958;28;20033;-75
2024/03/27 10:29:08;;;;;;;2.40;0.20;;;11.60;99.90;;;;;;5035955;28;20092;-76
2024/03/27 10:31:37;;;;;;;2.22;0.45;;;11.60;99.90;;;;;;5035936;28;20496;-76
2024/03/27 10:34:03;;;;;;;1.95;0.20;;;11.60;99.90;;;;;;5035965;28;20018;-77
2024/03/27 10:36:38;;;;;;;1.42;0.30;;;11.60;99.90;;;;;;5035738;28;20447;-75
2024/03/27 10:39:07;;;;;;;1.48;0.20;;;;;;;;;;5035956;28;20104;-75
2024/03/27 10:41:33;;;;;;;0.55;0.08;;;11.90;99.90;;;;;;5033735;28;20029;-76
2024/03/27 10:44:01;;;;;;;4.25;0.20;;;11.90;99.90;;;;;;5034315;28;20021;-75
2024/03/27 10:46:31;;;;;;;0.32;0.10;;;12.00;99.90;;;;;;5036499;28;20034;-77
2024/03/27 10:49:00;;;;;;;2.28;0.15;;;11.90;99.90;;;;;;5035276;28;20022;-77
2024/03/27 10:51:29;;;;;;;;;;;12.10;99.90;;;;;;5036543;28;20022;-77
2024/03/27 10:53:57;;;;;;;1.17;0.08;;;12.20;99.90;;;;;;5036493;28;19905;-78
2024/03/27 10:56:22;;;;;;;0.75;0.05;;;12.40;99.90;;;;;;5036513;28;20056;-77
2024/03/27 10:58:50;;;;;;;0.73;0.00;;;12.40;99.90;;;;;;5036143;28;20405;-77
2024/03/27 11:01:18;;;;;;;2.83;0.20;;;;;;;;;;5036416;28;20030;-77
2024/03/27 11:03:44;;;;;;;0.45;0.10;;;;;;;;;;5034590;28;20095;-77
2024/03/27 11:06:15;;;;;;;1.95;0.30;;;13.00;99.90;;;;;;5034792;28;20408;-76
2024/03/27 11:08:47;;;;;;;1.90;0.00;;;;;;;;;;5036699;28;20067;-76
2024/03/27 11:11:14;;;;;;;1.75;0.00;;;13.00;99.90;;;;;;5017059;28;20036;-76
2024/03/27 11:13:47;;;;;;;1.33;0.00;;;12.90;99.90;;;;;;5016458;28;20037;-76
2024/03/27 11:16:13;;;;;;;0.73;0.03;;;12.90;99.90;;;;;;5036398;28;20022;-77
2024/03/27 11:18:43;;;;;;;1.65;0.00;;;12.90;99.90;;;;;;5035927;28;20469;-78
2024/03/27 11:21:10;;;;;;;0.85;0.47;;;13.10;99.90;;;;;;4997201;28;20022;-77
2024/03/27 11:23:37;;;;;;;0.10;0.10;;;;;;;;;;4997184;28;20360;-76
2024/03/27 11:26:07;;;;;;;1.27;0.00;;;;;;;;;;5031782;28;20025;-76
2024/03/27 11:28:36;;;;;;;1.60;0.08;;;13.30;99.90;;;;;;5035093;28;20033;-76
2024/03/27 11:31:06;;;;;;;1.85;0.00;;;;;;;;;;5034675;28;20481;-76
2024/03/27 11:33:32;;;;;;;1.13;0.10;;;13.30;99.90;;;;;;5034603;28;20095;-75
2024/03/27 11:35:58;;;;;;;0.82;0.20;;;13.30;99.90;;;;;;5033532;28;20485;-76
2024/03/27 11:38:29;;;;;;;1.33;0.10;;;13.20;99.90;;;;;;5033621;28;20026;-75
2024/03/27 11:40:55;;;;;;;1.70;0.38;;;13.10;99.90;;;;;;5036142;28;20030;-77
2024/03/27 11:43:21;;;;;;;0.98;0.08;;;13.00;99.90;;;;;;5034891;28;20044;-76
2024/03/27 11:45:49;;;;;;;0.40;0.00;;;12.90;99.90;;;;;;5034298;28;20029;-76
2024/03/27 11:48:15;;;;;;;1.17;0.10;;;12.80;99.90;;;;;;5034342;28;20369;-77
2024/03/27 11:50:44;;;;;;;0.25;0.00;;;12.70;99.90;;;;;;5032895;28;20481;-76
2024/03/27 11:53:10;;;;;;;0.70;0.08;;;13.10;99.90;;;;;;5033674;28;20065;-75
2024/03/27 11:55:36;;;;;;;1.23;0.00;;;12.70;99.90;;;;;;5034098;28;20493;-75
2024/03/27 11:58:02;;;;;;;1.50;0.13;;;12.70;99.90;;;;;;5032973;28;20022;-75
2024/03/27 12:00:28;;;;;;;2.45;0.20;;;12.70;99.90;;;;;;5034081;28;20076;-75
2024/03/27 12:02:58;;;;;;;1.55;0.43;;;13.10;99.90;;;;;;5022733;28;20029;-75
2024/03/27 12:05:27;;;;;;;0.60;0.10;;;13.10;99.90;;;;;;5023951;28;20489;-77
2024/03/27 12:07:56;;;;;;;0.57;0.10;;;13.50;99.90;;;;;;5032596;28;20029;-76
2024/03/27 12:10:21;;;;;;;0.73;0.20;;;13.50;99.90;;;;;;5034296;28;20056;-76
2024/03/27 12:12:49;;;;;;;0.47;0.20;;;13.70;99.90;;;;;;5032286;28;20025;-76
2024/03/27 12:15:18;;;;;;;0.55;0.20;;;14.00;99.90;;;;;;5032408;28;20033;-76
2024/03/27 12:17:45;;;;;;;0.20;0.00;;;14.00;99.90;;;;;;5033647;28;20044;-76
2024/03/27 12:20:14;;;;;;;1.55;0.00;;;13.90;99.90;;;;;;5023417;28;20071;-75
2024/03/27 12:22:42;;;;;;;0.50;0.30;;;14.10;99.90;;;;;;5032368;28;20037;-76
2024/03/27 12:25:08;;;;;;;1.92;0.20;;;14.10;99.90;;;;;;5033652;28;20028;-74
2024/03/27 12:27:34;;;;;;;0.80;0.00;;;14.30;99.90;;;;;;5033519;28;20025;-76
2024/03/27 12:30:00;;;;;;;2.83;0.00;;;14.60;99.90;;;;;;5033559;28;20045;-77
2024/03/27 12:32:32;;;;;;;1.17;0.13;;;14.90;99.90;;;;;;5032266;28;20026;-77
2024/03/27 12:35:00;;;;;;;0.55;0.10;;;15.20;99.90;;;;;;5033480;28;20044;-77
2024/03/27 12:37:27;;;;;;;3.28;0.40;;;;;;;;;;5032458;28;20024;-76
2024/03/27 12:39:54;;;;;;;1.33;0.10;;;15.30;99.90;;;;;;5032199;28;20112;-76
2024/03/27 12:42:20;;;;;;;4.60;0.40;;;15.10;99.90;;;;;;5032245;28;20104;-75
2024/03/27 12:45:01;;;;;;;0.38;0.10;;;15.10;99.90;;;;;;5032426;28;20473;-76
2024/03/27 12:47:26;;;;;;;0.93;0.10;;;15.20;99.90;;;;;;5032446;28;20032;-76
2024/03/27 12:49:52;;;;;;;1.35;0.13;;;;;;;;;;5034179;28;20101;-77
2024/03/27 12:52:23;;;;;;;2.08;0.10;;;15.40;99.90;;;;;;5027910;28;20029;-77
2024/03/27 12:54:54;;;;;;;2.17;0.00;;;15.50;99.90;;;;;;5018015;28;20071;-75
2024/03/27 12:57:23;;;;;;;0.32;0.10;;;15.90;99.90;;;;;;5012276;28;20014;-76
2024/03/27 12:59:52;;;;;;;0.25;0.05;;;;;;;;;;5019436;28;20036;-77
2024/03/27 13:02:19;;;;;;;2.72;0.10;;;16.10;99.90;;;;;;5036682;28;20021;-77