Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:01:26;;;;;;;0.37;0.30;;;;;;;7.18;48.87;98683.94;4879621;29;20217;-92
2022/01/31 00:03:52;;;;;;;1.03;0.50;;;;;;;7.12;48.62;98684.22;4879514;29;20179;-92
2022/01/31 00:06:20;;;;;;;10.00;1.00;;;;;;;7.02;49.44;98693.38;4894285;29;20188;-91
2022/01/31 00:08:50;;;;;;;6.07;1.67;;;;;;;6.94;50.20;98688.50;4880078;29;20179;-95
2022/01/31 00:11:16;;;;;;;2.50;0.87;;;;;;;7.09;49.94;98685.19;4879852;29;20636;-92
2022/01/31 00:13:45;;;;;;;2.07;1.70;;;;;;;7.17;49.70;98688.31;4893967;29;20243;-89
2022/01/31 00:16:16;;;;;;;2.03;0.93;;;;;;;6.88;51.40;98690.53;4880065;29;20188;-89
2022/01/31 00:18:42;;;;;;;1.13;0.90;;;;;;;6.85;51.68;98695.88;4883411;29;20254;-91
2022/01/31 00:21:08;;;;;;;1.03;0.60;;;;;;;6.68;52.58;98689.63;4898133;29;20187;-91
2022/01/31 00:23:33;;;;;;;4.33;0.73;;;;;;;6.67;52.69;98697.53;4883462;29;20203;-92
2022/01/31 00:26:19;;;;;;;1.80;1.13;;;;;;;6.64;53.24;98701.13;4883652;29;20461;-93
2022/01/31 00:28:44;;;;;;;10.30;1.93;;;;;;;6.63;52.82;98696.81;4882417;29;20192;-90
2022/01/31 00:31:12;;;;;;;3.60;1.77;;;;;;;6.80;52.86;98696.94;4883309;29;20661;-92
2022/01/31 00:33:40;;;;;;;2.50;0.87;;;;;;;6.93;52.37;98689.41;4883554;29;20294;-91
2022/01/31 00:36:05;;;;;;;2.67;1.30;;;;;;;6.99;52.15;98690.91;4882813;29;20640;-92
2022/01/31 00:38:31;;;;;;;4.77;1.33;;;;;;;6.58;53.60;98705.72;4883747;29;20171;-92
2022/01/31 00:40:56;;;;;;;1.27;0.60;;;;;;;6.46;53.64;98688.03;4884213;29;20184;-91
2022/01/31 00:43:22;;;;;;;6.07;2.73;;;;;;;6.57;53.57;98676.28;4885650;29;20191;-95
2022/01/31 00:45:59;;;;;;;14.93;2.63;;;;;;;6.54;53.09;98671.19;4883368;29;20607;-93
2022/01/31 00:48:27;;;;;;;4.50;1.40;;;;;;;6.72;52.93;98675.59;4897985;29;20176;-95
2022/01/31 00:50:52;;;;;;;0.77;0.63;;;;;;;6.74;52.33;98683.31;4883465;29;20187;-90
2022/01/31 00:53:18;;;;;;;0.70;0.60;;;;;;;6.92;51.34;98681.69;4897243;29;20210;-92
2022/01/31 00:55:43;;;;;;;2.50;0.90;;;;;;;6.92;51.52;98681.69;4897161;29;20540;-92
2022/01/31 00:58:09;;;;;;;7.13;1.30;;;;;;;6.79;50.96;98684.81;4881611;29;20639;-92
2022/01/31 01:00:34;;;;;;;5.50;1.30;;;;;;;6.75;50.85;98683.28;4883144;29;20186;-89
2022/01/31 01:02:59;;;;;;;2.97;1.83;;;;;;;6.55;52.18;98682.47;4882382;29;20180;-90
2022/01/31 01:05:25;;;;;;;4.23;1.90;;;;;;;6.68;51.20;98689.63;4882617;29;20604;-90
2022/01/31 01:07:51;;;;;;;6.40;1.27;;;;;;;6.74;51.02;98684.16;4882258;29;20183;-94
2022/01/31 01:10:18;;;;;;;2.70;0.80;;;;;;;6.67;51.37;98674.94;4897719;29;20240;-90
2022/01/31 01:12:45;;;;;;;2.93;1.03;;;;;;;6.49;51.63;98683.56;4882193;29;20239;-91
2022/01/31 01:15:11;;;;;;;11.20;1.40;;;;;;;6.55;51.39;98672.88;4897200;29;20224;-91
2022/01/31 01:17:36;;;;;;;1.30;0.73;;;;;;;6.57;51.70;98686.69;4881455;29;20191;-89
2022/01/31 01:20:06;;;;;;;5.23;2.50;;;;;;;6.72;50.35;98693.81;4896644;29;20191;-90
2022/01/31 01:22:35;;;;;;;1.23;0.83;;;;;;;6.75;50.02;98691.09;4882367;29;20180;-94
2022/01/31 01:25:03;;;;;;;2.07;0.57;;;;;;;6.79;50.13;98694.38;4882293;29;20206;-92
2022/01/31 01:27:31;;;;;;;1.20;1.00;;;;;;;7.02;49.57;98703.78;4882213;29;20191;-94
2022/01/31 01:30:00;;;;;;;1.80;0.40;;;;;;;6.89;49.58;98687.88;4896250;29;20278;-92
2022/01/31 01:32:29;;;;;;;1.13;0.70;;;;;;;6.91;49.26;98693.00;4896505;29;20286;-91
2022/01/31 01:34:59;;;;;;;2.43;0.77;;;;;;;7.00;48.93;98689.97;4896592;29;20180;-93
2022/01/31 01:37:24;;;;;;;4.70;1.53;;;;;;;7.09;49.18;98689.56;4882464;29;20157;-90
2022/01/31 01:39:50;;;;;;;8.03;1.73;;;;;;;7.03;48.17;98695.88;4896399;29;20187;-89
2022/01/31 01:42:15;;;;;;;5.90;0.60;;;;;;;6.91;48.82;98696.44;4882146;29;20176;-89
2022/01/31 01:44:45;;;;;;;3.33;0.60;;;;;;;6.82;49.05;98702.91;4882280;29;20176;-93
2022/01/31 01:47:15;;;;;;;3.73;1.20;;;;;;;6.73;49.27;98708.50;4881953;29;20183;-91
2022/01/31 01:49:40;;;;;;;2.87;0.90;;;;;;;6.75;48.75;98711.91;4896358;29;20187;-93
2022/01/31 01:52:06;;;;;;;2.17;1.30;;;;;;;7.04;48.26;98702.81;4896140;29;20311;-91
2022/01/31 01:54:41;;;;;;;1.80;0.93;;;;;;;6.93;48.06;98709.41;4896484;29;20195;-91
2022/01/31 01:57:07;;;;;;;2.93;0.90;;;;;;;7.06;47.92;98705.31;4895872;29;20195;-90
2022/01/31 01:59:34;;;;;;;1.53;0.83;;;;;;;7.42;47.38;98714.06;4881644;29;20243;-88
2022/01/31 02:02:02;;;;;;;1.60;0.87;;;;;;;7.07;47.45;98701.81;4881760;29;20176;-93
2022/01/31 02:04:31;;;;;;;2.97;1.00;;;;;;;7.19;47.83;98706.47;4881196;29;20180;-91
2022/01/31 02:07:13;;;;;;;2.53;1.00;;;;;;;7.08;47.75;98713.91;4881567;29;20251;-91
2022/01/31 02:09:45;;;;;;;0.40;0.40;;;;;;;6.96;48.03;98704.91;4896733;29;20303;-91
2022/01/31 02:12:12;;;;;;;2.00;0.70;;;;;;;6.73;48.69;98705.91;4895937;29;20210;-90
2022/01/31 02:14:38;;;;;;;3.00;1.40;;;;;;;7.05;48.22;98711.47;4895699;29;20180;-91
2022/01/31 02:17:07;;;;;;;10.67;1.10;;;;;;;7.02;48.30;98709.84;4881452;29;20264;-92
2022/01/31 02:19:33;;;;;;;0.77;0.67;;;;;;;6.73;48.20;98713.72;4895726;29;20184;-92
2022/01/31 02:21:58;;;;;;;10.70;1.67;;;;;;;6.63;48.58;98711.63;4881164;29;20679;-90
2022/01/31 02:24:26;;;;;;;1.57;1.30;;;;;;;6.61;49.10;98705.59;4881054;29;20710;-90
2022/01/31 02:26:51;;;;;;;2.73;1.23;;;;;;;6.80;48.10;98706.50;4880933;29;20180;-90
2022/01/31 02:29:17;;;;;;;0.67;0.50;;;;;;;6.77;48.10;98702.28;4896114;29;20589;-92
2022/01/31 02:31:47;;;;;;;4.00;0.67;;;;;;;6.66;48.19;98720.13;4895625;29;20202;-94
2022/01/31 02:34:20;;;;;;;3.93;0.73;;;;;;;6.27;48.61;98714.00;4881445;29;20187;-94
2022/01/31 02:36:46;;;;;;;2.63;1.00;;;;;;;6.27;48.14;98710.56;4881959;29;20242;-91
2022/01/31 02:39:11;;;;;;;1.33;0.63;;;;;;;6.33;48.45;98716.38;4882084;29;20740;-91
2022/01/31 02:41:44;;;;;;;4.23;0.90;;;;;;;6.42;47.62;98709.94;4881096;29;20195;-91
2022/01/31 02:44:15;;;;;;;3.30;0.70;;;;;;;6.53;47.12;98718.97;4880849;29;20184;-93
2022/01/31 02:46:52;;;;;;;0.93;0.87;;;;;;;6.54;47.84;98712.84;4896492;29;20621;-90
2022/01/31 02:49:21;;;;;;;14.60;1.87;;;;;;;6.69;46.51;98698.31;4880755;29;20172;-91
2022/01/31 02:51:56;;;;;;;1.53;0.80;;;;;;;6.70;46.31;98702.63;4895087;29;20651;-90
2022/01/31 02:54:22;;;;;;;5.10;1.13;;;;;;;6.71;46.53;98705.13;4880911;29;20659;-89
2022/01/31 02:56:48;;;;;;;1.27;0.57;;;;;;;6.67;46.33;98711.41;4880664;29;20247;-89
2022/01/31 02:59:17;;;;;;;1.33;0.77;;;;;;;6.76;46.79;98708.38;4879636;29;20258;-91
2022/01/31 03:01:43;;;;;;;2.43;0.90;;;;;;;6.69;45.83;98706.97;4880418;29;20189;-88
2022/01/31 03:04:09;;;;;;;6.37;0.93;;;;;;;6.53;46.30;98712.91;4880815;29;20188;-93
2022/01/31 03:06:37;;;;;;;1.67;0.90;;;;;;;6.69;45.95;98700.91;4880244;29;20190;-91
2022/01/31 03:09:03;;;;;;;1.37;1.00;;;;;;;6.53;46.47;98713.75;4880142;29;20255;-92
2022/01/31 03:11:29;;;;;;;1.50;0.83;;;;;;;6.42;46.58;98712.53;4880748;29;20192;-91
2022/01/31 03:13:55;;;;;;;0.90;0.77;;;;;;;6.78;46.48;98701.38;4880314;29;20674;-93
2022/01/31 03:16:20;;;;;;;0.30;0.30;;;;;;;6.63;46.30;98724.63;4880706;29;20602;-91
2022/01/31 03:18:48;;;;;;;2.03;1.00;;;;;;;6.59;45.84;98717.84;4880145;29;20306;-93
2022/01/31 03:21:14;;;;;;;7.53;1.17;;;;;;;6.63;45.90;98712.44;4879911;29;20184;-90
2022/01/31 03:23:40;;;;;;;6.40;1.03;;;;;;;6.79;45.53;98713.47;4879000;29;20234;-90
2022/01/31 03:26:06;;;;;;;2.03;1.40;;;;;;;6.77;45.04;98704.88;4879826;29;20638;-89
2022/01/31 03:28:31;;;;;;;1.60;0.70;;;;;;;6.67;45.40;98720.97;4879776;29;20179;-90
2022/01/31 03:30:57;;;;;;;4.87;1.13;;;;;;;6.46;45.99;98725.34;4880284;29;20184;-86
2022/01/31 03:33:22;;;;;;;6.87;1.53;;;;;;;6.61;45.66;98727.28;4879674;29;20551;-90
2022/01/31 03:35:48;;;;;;;2.20;0.40;;;;;;;6.91;44.93;98726.88;4879624;29;20576;-89
2022/01/31 03:38:13;;;;;;;2.17;0.63;;;;;;;6.76;45.12;98724.00;4894350;29;20201;-88
2022/01/31 03:40:39;;;;;;;2.03;0.83;;;;;;;6.80;44.99;98724.72;4879932;29;20218;-89
2022/01/31 03:43:07;;;;;;;1.73;0.50;;;;;;;6.65;45.47;98734.06;4879903;29;20186;-92
2022/01/31 03:45:34;;;;;;;4.87;0.67;;;;;;;6.58;45.79;98737.81;4879609;29;20255;-89
2022/01/31 03:48:02;;;;;;;4.00;0.43;;;;;;;6.49;45.76;98730.44;4879898;29;20191;-88
2022/01/31 03:50:28;;;;;;;0.30;0.30;;;;;;;6.37;46.32;98735.31;4879776;29;20242;-94
2022/01/31 03:52:53;;;;;;;2.10;1.87;;;;;;;6.33;46.32;98724.16;4880053;29;20294;-89
2022/01/31 03:55:20;;;;;;;2.37;0.73;;;;;;;6.52;46.34;98730.31;4880421;29;20184;-92
2022/01/31 03:57:46;;;;;;;1.43;0.87;;;;;;;6.70;45.86;98723.44;4879898;29;20232;-89
2022/01/31 04:00:18;;;;;;;2.43;1.17;;;;;;;6.34;46.39;98735.44;4894165;29;20188;-90
2022/01/31 04:02:44;;;;;;;2.90;1.57;;;;;;;6.36;46.22;98744.88;4894510;29;20187;-89
2022/01/31 04:05:10;;;;;;;5.67;1.53;;;;;;;6.41;46.51;98742.06;4879587;29;20188;-91
2022/01/31 04:07:35;;;;;;;2.03;1.07;;;;;;;6.39;46.70;98747.34;4879546;29;20572;-94
2022/01/31 04:10:02;;;;;;;1.10;0.83;;;;;;;6.40;46.61;98751.63;4880079;29;20226;-87
2022/01/31 04:12:28;;;;;;;2.70;1.10;;;;;;;6.44;46.61;98757.56;4879322;29;20207;-87
2022/01/31 04:14:53;;;;;;;2.60;1.10;;;;;;;6.62;46.40;98759.38;4879555;29;20617;-88
2022/01/31 04:17:20;;;;;;;6.53;1.23;;;;;;;6.38;46.21;98748.25;4879578;29;20191;-88
2022/01/31 04:19:47;;;;;;;0.90;0.87;;;;;;;6.37;46.25;98754.34;4879886;29;20641;-90
2022/01/31 04:22:16;;;;;;;12.10;1.23;;;;;;;6.35;46.76;98747.53;4878617;29;20263;-92
2022/01/31 04:24:42;;;;;;;6.73;1.07;;;;;;;6.43;46.43;98756.72;4879527;29;20183;-90
2022/01/31 04:27:18;;;;;;;5.00;0.90;;;;;;;6.44;46.17;98765.38;4879440;29;20190;-89
2022/01/31 04:29:50;;;;;;;1.07;0.53;;;;;;;6.25;46.80;98762.69;4879206;29;20305;-92
2022/01/31 04:32:15;;;;;;;7.30;0.93;;;;;;;6.25;47.05;98757.47;4879771;29;20198;-90
2022/01/31 04:34:41;;;;;;;5.43;1.00;;;;;;;6.36;47.20;98760.50;4879913;29;20176;-92
2022/01/31 04:37:07;;;;;;;4.00;1.17;;;;;;;6.37;46.81;98766.53;4894428;29;20195;-90
2022/01/31 04:39:35;;;;;;;0.37;0.30;;;;;;;6.14;47.49;98775.28;4880100;29;20191;-94
2022/01/31 04:42:00;;;;;;;1.87;0.60;;;;;;;6.32;47.42;98764.09;4893706;29;20270;-90
2022/01/31 04:44:26;;;;;;;5.73;0.97;;;;;;;6.42;46.96;98759.38;4879334;29;20189;-91
2022/01/31 04:46:52;;;;;;;1.47;1.07;;;;;;;6.44;46.81;98771.44;4879230;29;20206;-90
2022/01/31 04:49:19;;;;;;;1.27;0.83;;;;;;;6.44;47.23;98779.25;4878192;29;20246;-91
2022/01/31 04:51:44;;;;;;;7.97;0.47;;;;;;;6.52;46.88;98768.50;4878880;29;20274;-89
2022/01/31 04:54:10;;;;;;;1.17;0.67;;;;;;;6.27;47.46;98768.66;4879116;29;20762;-91
2022/01/31 04:56:38;;;;;;;3.23;2.00;;;;;;;6.24;47.08;98771.38;4878930;29;20176;-92
2022/01/31 04:59:04;;;;;;;3.70;0.70;;;;;;;6.35;47.25;98779.59;4878965;29;20246;-92
2022/01/31 05:01:32;;;;;;;6.97;1.87;;;;;;;6.34;47.17;98769.28;4877667;29;20710;-91
2022/01/31 05:03:58;;;;;;;4.37;1.27;;;;;;;6.35;47.00;98773.53;4879640;29;20176;-90
2022/01/31 05:06:32;;;;;;;3.03;1.60;;;;;;;6.21;47.85;98763.69;4882928;29;20629;-94
2022/01/31 05:08:58;;;;;;;1.77;1.03;;;;;;;6.31;47.48;98775.44;4882369;29;20178;-91
2022/01/31 05:11:23;;;;;;;2.13;1.53;;;;;;;6.16;47.52;98774.31;4897233;29;20184;-91
2022/01/31 05:13:49;;;;;;;3.93;0.53;;;;;;;6.16;47.51;98770.84;4882165;29;20278;-88
2022/01/31 05:16:14;;;;;;;1.30;0.83;;;;;;;6.14;47.98;98780.47;4882061;29;20641;-89
2022/01/31 05:18:40;;;;;;;0.90;0.80;;;;;;;6.11;47.62;98780.59;4882160;29;20179;-93
2022/01/31 05:21:08;;;;;;;1.10;0.80;;;;;;;6.08;48.01;98771.16;4882779;29;20626;-89
2022/01/31 05:23:34;;;;;;;1.10;0.83;;;;;;;6.22;47.50;98777.56;4900888;29;20186;-91
2022/01/31 05:26:00;;;;;;;1.87;0.60;;;;;;;6.09;47.34;98779.81;4900835;29;20268;-91
2022/01/31 05:28:25;;;;;;;2.73;0.50;;;;;;;5.88;48.12;98776.31;4915885;29;20242;-88
2022/01/31 05:30:54;;;;;;;11.53;1.37;;;;;;;5.80;48.05;98774.88;4915566;29;20609;-93
2022/01/31 05:33:19;;;;;;;1.10;0.60;;;;;;;5.90;48.05;98781.44;4914694;29;20203;-89
2022/01/31 05:35:45;;;;;;;0.73;0.40;;;;;;;5.90;47.93;98781.44;4900421;29;20202;-88
2022/01/31 05:38:11;;;;;;;0.57;0.40;;;;;;;5.89;48.25;98782.38;4915402;29;20547;-89
2022/01/31 05:40:37;;;;;;;2.90;0.87;;;;;;;6.07;47.85;98794.66;4900269;29;20266;-88
2022/01/31 05:43:03;;;;;;;0.60;0.40;;;;;;;5.96;47.44;98787.28;4900413;29;20266;-87
2022/01/31 05:45:28;;;;;;;0.80;0.57;;;;;;;6.02;47.37;98794.00;4900178;29;20218;-88
2022/01/31 05:47:54;;;;;;;1.53;0.30;;;;;;;6.08;46.94;98791.13;4900735;29;20182;-91
2022/01/31 05:50:19;;;;;;;2.00;0.60;;;;;;;5.93;47.48;98786.53;4899596;29;20186;-88
2022/01/31 05:52:45;;;;;;;1.30;0.77;;;;;;;6.07;47.04;98787.69;4899907;29;20210;-87
2022/01/31 05:55:12;;;;;;;1.07;0.77;;;;;;;6.11;47.14;98796.22;4899866;29;20187;-92
2022/01/31 05:57:37;;;;;;;1.07;0.40;;;;;;;6.19;47.19;98794.16;4914856;29;20225;-86
2022/01/31 06:00:05;;;;;;;1.60;0.60;;;;;;;6.24;47.01;98802.59;4909678;29;20183;-93
2022/01/31 06:02:31;;;;;;;0.20;0.20;;;;;;;5.95;47.33;98789.91;4890716;29;20194;-87
2022/01/31 06:04:59;;;;;;;2.13;0.40;;;;;;;5.86;47.62;98790.28;4892625;29;20622;-92
2022/01/31 06:07:24;;;;;;;2.80;1.10;;;;;;;5.86;47.40;98795.50;4889501;29;20205;-88
2022/01/31 06:09:52;;;;;;;2.83;1.27;;;;;;;5.82;47.17;98799.94;4897170;29;20227;-89
2022/01/31 06:12:18;;;;;;;1.20;1.03;;;;;;;6.05;46.95;98802.50;4903962;29;20211;-89
2022/01/31 06:14:43;;;;;;;0.30;0.30;;;;;;;6.33;45.96;98817.88;4891240;29;20219;-91
2022/01/31 06:17:09;;;;;;;1.60;0.50;;;;;;;6.35;45.88;98821.25;4907092;29;20207;-89
2022/01/31 06:19:34;;;;;;;0.83;0.50;;;;;;;6.64;45.47;98831.31;4893232;29;20187;-91
2022/01/31 06:22:00;;;;;;;0.60;0.40;;;;;;;6.68;44.94;98837.25;4898647;29;20543;-93
2022/01/31 06:24:28;;;;;;;0.30;0.30;;;;;;;6.88;44.58;98831.19;4921409;29;20186;-92
2022/01/31 06:26:54;;;;;;;1.30;1.20;;;;;;;7.06;43.90;98833.88;4898609;29;20183;-93
2022/01/31 06:29:20;;;;;;;1.17;0.63;;;;;;;7.28;43.93;98839.00;4918713;29;20649;-91
2022/01/31 06:31:46;;;;;;;1.40;0.83;;;;;;;7.39;44.04;98837.59;4898852;29;20525;-94
2022/01/31 06:34:14;;;;;;;1.60;0.60;;;;;;;7.35;43.46;98846.47;4898258;29;20282;-94
2022/01/31 06:36:39;;;;;;;7.10;1.00;;;;;;;7.54;43.12;98832.63;4898981;29;20277;-93
2022/01/31 06:39:10;;;;;;;1.80;0.50;;;;;;;7.86;42.81;98847.66;4898993;29;20261;-90
2022/01/31 06:41:36;;;;;;;8.70;0.77;;;;;;;7.85;42.03;98838.13;4899128;29;20180;-89
2022/01/31 06:44:02;;;;;;;0.77;0.60;;;;;;;7.70;42.21;98846.66;4898396;29;20176;-88
2022/01/31 06:46:30;;;;;;;1.07;0.60;;;;;;;7.93;42.13;98847.28;4920868;29;20281;-93
2022/01/31 06:48:56;;;;;;;2.67;0.90;;;;;;;8.03;41.26;98840.72;4898382;29;20179;-93
2022/01/31 06:51:24;;;;;;;6.83;2.20;;;;;;;7.99;41.84;98843.56;4898260;29;20191;-91
2022/01/31 06:53:49;;;;;;;3.90;1.03;;;;;;;7.74;42.12;98851.66;4897786;29;20199;-93
2022/01/31 06:56:16;;;;;;;0.80;0.57;;;;;;;7.73;42.10;98841.31;4899032;29;20187;-91
2022/01/31 06:58:42;;;;;;;12.77;1.70;;;;;;;7.56;42.90;98852.50;4898517;29;20200;-91
2022/01/31 07:01:07;;;;;;;1.10;0.87;;;;;;;7.93;41.77;98847.28;4899785;29;20275;-95
2022/01/31 07:03:36;;;;;;;6.03;0.67;;;;;;;8.04;41.66;98852.84;4898725;29;20187;-90
2022/01/31 07:06:02;;;;;;;1.23;0.57;;;;;;;7.93;41.56;98856.88;4900227;29;20614;-90
2022/01/31 07:08:27;;;;;;;1.37;0.67;;;;;;;8.10;41.65;98848.28;4898696;29;20191;-90
2022/01/31 07:10:53;;;;;;;6.03;1.13;;;;;;;8.29;41.11;98855.19;4914225;29;20262;-89
2022/01/31 07:15:57;;;;;;;1.57;0.70;;;;;;;8.71;40.87;98859.22;4898930;29;20163;-91
2022/01/31 07:18:23;;;;;;;2.30;0.90;;;;;;;8.87;39.84;98860.16;4899269;29;20179;-92
2022/01/31 07:20:53;;;;;;;3.70;1.00;;;;;;;8.74;40.27;98859.94;4898456;29;20514;-93
2022/01/31 07:23:26;;;;;;;1.43;0.40;;;;;;;8.73;40.01;98857.38;4898428;29;20212;-90
2022/01/31 07:25:51;;;;;;;0.50;0.47;;;;;;;8.56;40.64;98868.69;4913761;29;20201;-91
2022/01/31 07:28:20;;;;;;;2.57;0.73;;;;;;;8.68;40.29;98862.84;4897640;29;20183;-94
2022/01/31 07:30:48;;;;;;;1.33;0.50;;;;;;;8.63;40.26;98855.25;4898704;29;20336;-88
2022/01/31 07:33:14;;;;;;;0.47;0.30;;;;;;;8.69;39.75;98850.63;4898679;29;20201;-87
2022/01/31 07:35:42;;;;;;;19.27;0.97;;;;;;;9.10;39.15;98845.00;4898301;29;20190;-89
2022/01/31 07:38:07;;;;;;;5.73;1.10;;;;;;;8.97;39.46;98838.72;4897662;29;20191;-92
2022/01/31 07:40:39;;;;;;;1.07;0.50;;;;;;;9.28;39.02;98844.06;4897739;29;20277;-93
2022/01/31 07:43:05;;;;;;;2.10;0.53;;;;;;;9.13;38.84;98833.53;4898861;29;20194;-89
2022/01/31 07:45:30;;;;;;;1.17;0.63;;;;;;;9.05;38.84;98820.88;4898380;29;20187;-89
2022/01/31 07:47:56;;;;;;;2.17;1.57;;;;;;;8.95;39.03;98832.72;4898491;29;20545;-93
2022/01/31 07:50:22;;;;;;;0.63;0.50;;;;;;;8.65;39.35;98842.09;4897599;29;20236;-88
2022/01/31 07:53:09;;;;;;;1.80;0.50;;;;;;;8.38;40.10;98838.22;4913395;29;20262;-92
2022/01/31 07:55:35;;;;;;;2.27;0.97;;;;;;;8.41;40.26;98835.47;4898793;29;20230;-93
2022/01/31 07:58:03;;;;;;;1.23;0.60;;;;;;;8.21;40.46;98825.09;4898447;29;20196;-91
2022/01/31 08:00:29;;;;;;;5.10;0.93;;;;;;;8.24;40.59;98824.94;4898192;29;20176;-93
2022/01/31 08:03:00;;;;;;;1.70;0.40;;;;;;;8.47;39.61;98822.94;4899430;29;20171;-93
2022/01/31 08:05:26;;;;;;;0.40;0.40;;;;;;;8.60;40.28;98828.41;4898657;29;20201;-88
2022/01/31 08:07:51;;;;;;;3.40;0.63;;;;;;;8.65;38.88;98824.66;4897444;29;20187;-92
2022/01/31 08:10:17;;;;;;;2.90;1.00;;;;;;;8.61;39.44;98822.28;4913813;29;20184;-92
2022/01/31 08:12:44;;;;;;;0.60;0.30;;;;;;;8.61;39.59;98819.66;4898147;29;20254;-88
2022/01/31 08:15:21;;;;;;;8.50;1.07;;;;;;;8.65;39.35;98806.38;4898551;29;20278;-93
2022/01/31 08:17:47;;;;;;;1.17;0.50;;;;;;;8.62;39.50;98810.91;4898709;29;20169;-91
2022/01/31 08:20:12;;;;;;;5.80;0.70;;;;;;;8.70;38.83;98793.06;4898226;29;20198;-92
2022/01/31 08:22:38;;;;;;;0.60;0.30;;;;;;;8.67;39.24;98788.00;4898219;29;20182;-88
2022/01/31 08:25:04;;;;;;;3.20;0.80;;;;;;;8.88;39.13;98786.94;4898018;29;20186;-89
2022/01/31 08:27:30;;;;;;;1.07;0.90;;;;;;;8.95;39.23;98798.75;4897908;29;20242;-90
2022/01/31 08:30:07;;;;;;;1.70;0.60;;;;;;;9.09;38.76;98780.56;4898416;29;20193;-92
2022/01/31 08:32:43;;;;;;;0.50;0.37;;;;;;;9.06;38.19;98791.19;4897559;29;20215;-92
2022/01/31 08:37:52;;;;;;;2.50;0.43;;;;;;;9.01;38.30;98792.38;4898642;29;20254;-89
2022/01/31 08:40:18;;;;;;;2.43;1.17;;;;;;;9.23;37.45;98809.47;4899720;29;20611;-89
2022/01/31 08:42:44;;;;;;;1.67;0.50;;;;;;;9.36;36.28;98816.66;4900568;29;20272;-91
2022/01/31 08:45:09;;;;;;;0.47;0.40;;;;;;;9.50;36.39;98817.63;4900720;29;20190;-93
2022/01/31 08:47:40;;;;;;;3.50;0.60;;;;;;;9.61;36.83;98810.06;4901577;29;20186;-93
2022/01/31 08:50:06;;;;;;;17.13;1.73;;;;;;;9.51;36.21;98800.97;4902282;29;20202;-88
2022/01/31 08:52:31;;;;;;;9.80;1.43;;;;;;;9.37;36.44;98811.34;4916908;29;20230;-93
2022/01/31 08:55:02;;;;;;;1.40;0.50;;;;;;;9.26;36.14;98819.75;4902509;29;20214;-92
2022/01/31 08:57:31;;;;;;;1.10;0.67;;;;;;;9.34;37.60;98818.50;4917357;29;20703;-94
2022/01/31 08:59:56;;;;;;;2.60;0.90;;;;;;;9.44;36.87;98817.09;4900609;29;20194;-91
2022/01/31 09:02:37;;;;;;;2.33;0.77;;;;;;;9.27;36.86;98805.78;4901309;29;20175;-95
2022/01/31 09:05:03;;;;;;;0.90;0.60;;;;;;;9.60;36.89;98799.66;4917166;29;20186;-88
2022/01/31 09:07:29;;;;;;;0.73;0.50;;;;;;;9.54;36.12;98807.84;4901712;29;20730;-91
2022/01/31 09:10:01;;;;;;;1.20;0.70;;;;;;;9.80;35.96;98788.97;4901059;29;20183;-91
2022/01/31 09:12:30;;;;;;;2.43;0.90;;;;;;;9.91;35.61;98791.81;4900640;29;20213;-93
2022/01/31 09:14:57;;;;;;;0.47;0.43;;;;;;;10.12;35.37;98795.91;4900059;29;20194;-90
2022/01/31 09:17:22;;;;;;;2.87;1.07;;;;;;;10.03;34.97;98796.41;4900536;29;20191;-93
2022/01/31 09:20:00;;;;;;;4.57;0.67;;;;;;;10.16;34.64;98786.94;4916676;29;20668;-94
2022/01/31 09:22:25;;;;;;;2.70;1.00;;;;;;;10.19;34.66;98786.78;4902011;29;20377;-92
2022/01/31 09:24:51;;;;;;;2.90;1.33;;;;;;;10.13;34.23;98787.13;4901452;29;20305;-96
2022/01/31 09:27:17;;;;;;;9.73;0.93;;;;;;;10.19;34.03;98776.31;4932271;29;20190;-93
2022/01/31 09:29:43;;;;;;;1.73;0.43;;;;;;;10.10;34.00;98774.16;4915873;29;20187;-88
2022/01/31 09:32:10;;;;;;;2.13;0.60;;;;;;;10.12;34.85;98785.41;4915885;29;20183;-93
2022/01/31 09:34:39;;;;;;;1.77;0.80;;;;;;;9.82;34.08;98766.16;4899972;29;20645;-94
2022/01/31 09:37:12;;;;;;;0.63;0.27;;;;;;;10.05;34.84;98747.41;4900397;29;20194;-95
2022/01/31 09:39:43;;;;;;;0.83;0.60;;;;;;;10.35;34.72;98739.59;4900681;29;20263;-94
2022/01/31 09:42:12;;;;;;;6.53;0.77;;;;;;;10.28;33.46;98731.25;4897779;29;20183;-91
2022/01/31 09:44:51;;;;;;;1.50;0.27;;;;;;;10.33;33.32;98720.47;4898968;29;20183;-94
2022/01/31 09:47:23;;;;;;;2.53;0.53;;;;;;;10.34;33.60;98720.41;4899640;29;20183;-91
2022/01/31 09:49:49;;;;;;;1.53;0.60;;;;;;;10.39;33.98;98713.13;4898207;29;20185;-90
2022/01/31 09:52:14;;;;;;;2.30;1.13;;;;;;;10.81;34.12;98728.09;4899522;29;20199;-90
2022/01/31 09:54:49;;;;;;;9.43;1.13;;;;;;;10.73;31.79;98716.38;4899781;29;20187;-91
2022/01/31 09:57:18;;;;;;;2.73;0.67;;;;;;;10.41;31.92;98729.59;4898881;29;20214;-91
2022/01/31 09:59:45;;;;;;;2.07;0.73;;;;;;;10.80;33.33;98730.78;4897118;29;20202;-88
2022/01/31 10:02:12;;;;;;;3.80;1.53;;;;;;;10.92;31.86;98714.34;4900100;29;20259;-91
2022/01/31 10:04:48;;;;;;;2.37;0.70;;;;;;;10.92;32.78;98716.97;4899925;29;20652;-90
2022/01/31 10:07:17;;;;;;;0.67;0.60;;;;;;;11.04;30.95;98706.56;4882781;29;20526;-93
2022/01/31 10:09:46;;;;;;;0.20;0.20;;;;;;;11.19;30.95;98691.63;4915197;29;20195;-89
2022/01/31 10:17:43;;;;;;;3.20;0.63;;;;;;;11.30;32.06;98668.22;4887633;29;20598;-90
2022/01/31 10:20:35;;;;;;;2.00;0.83;;;;;;;11.29;32.45;98661.28;4894545;29;20179;-93
2022/01/31 10:23:10;;;;;;;1.60;0.60;;;;;;;11.32;30.36;98655.84;4899287;29;20179;-94
2022/01/31 10:25:36;;;;;;;4.07;0.90;;;;;;;11.69;31.59;98660.44;4896917;29;20635;-88
2022/01/31 10:28:10;;;;;;;0.70;0.40;;;;;;;11.53;30.74;98659.72;4917030;29;20199;-91
2022/01/31 10:30:35;;;;;;;1.63;0.60;;;;;;;11.55;30.76;98668.34;4920567;29;20176;-89
2022/01/31 10:33:01;;;;;;;1.70;0.77;;;;;;;11.76;30.47;98670.56;4898002;29;20637;-90
2022/01/31 10:35:31;;;;;;;1.93;0.77;;;;;;;11.95;29.74;98668.44;4898631;29;20187;-89
2022/01/31 10:38:03;;;;;;;2.53;0.70;;;;;;;12.12;30.28;98655.03;4898595;29;20230;-91
2022/01/31 10:54:28;;;;;;;1.43;0.77;;;;;;;11.81;28.88;98626.47;4899400;29;20261;-91
2022/01/31 10:57:02;;;;;;;0.73;0.60;;;;;;;12.09;28.99;98607.94;4899645;29;20259;-91
2022/01/31 10:59:32;;;;;;;2.20;0.70;;;;;;;11.83;29.75;98616.69;4897855;29;20238;-92
2022/01/31 11:02:04;;;;;;;1.30;0.20;;;;;;;11.54;29.04;98613.31;4898704;29;20187;-90
2022/01/31 11:04:35;;;;;;;2.30;0.40;;;;;;;11.66;28.85;98602.88;4897608;29;20196;-88
2022/01/31 11:07:06;;;;;;;0.53;0.53;;;;;;;11.57;28.65;98598.22;4898490;29;20669;-92
2022/01/31 11:09:32;;;;;;;5.30;1.03;;;;;;;11.54;28.93;98598.44;4898421;29;20173;-90
2022/01/31 11:11:58;;;;;;;4.07;0.80;;;;;;;11.64;28.98;98583.75;4898145;29;20188;-90
2022/01/31 11:14:24;;;;;;;2.10;1.17;;;;;;;11.79;29.00;98579.31;4897675;29;20192;-88
2022/01/31 11:16:50;;;;;;;1.20;0.67;;;;;;;12.05;28.56;98573.19;4898510;29;20234;-93
2022/01/31 11:19:22;;;;;;;0.50;0.40;;;;;;;11.97;28.55;98556.25;4898744;29;20276;-94
2022/01/31 11:21:49;;;;;;;0.20;0.20;;;;;;;12.08;28.22;98551.13;4898736;29;20170;-89
2022/01/31 11:24:25;;;;;;;0.90;0.53;;;;;;;12.54;27.67;98544.38;4897219;29;20652;-89
2022/01/31 11:27:08;;;;;;;0.60;0.33;;;;;;;12.47;27.00;98539.66;4897518;29;20196;-89
2022/01/31 11:29:37;;;;;;;2.03;0.57;;;;;;;12.39;27.85;98542.81;4898325;29;20182;-90
2022/01/31 11:32:04;;;;;;;0.83;0.40;;;;;;;12.82;27.00;98527.47;4897519;29;20185;-89
2022/01/31 11:34:30;;;;;;;0.87;0.57;;;;;;;12.80;26.48;98537.25;4897436;29;20398;-89
2022/01/31 11:36:56;;;;;;;3.80;0.60;;;;;;;12.63;26.15;98538.44;4897326;29;20548;-90
2022/01/31 11:39:22;;;;;;;0.70;0.50;;;;;;;12.63;26.35;98532.38;4897103;29;20204;-90
2022/01/31 11:45:35;;;;;;;1.63;0.70;;;;;;;12.57;26.33;98511.75;4896221;29;20190;-91
2022/01/31 11:48:19;;;;;;;0.60;0.27;;;;;;;12.58;26.06;98492.41;4897922;29;20168;-90
2022/01/31 11:50:49;;;;;;;1.63;0.47;;;;;;;12.71;26.07;98498.50;4912620;29;20571;-90
2022/01/31 11:53:25;;;;;;;0.50;0.20;;;;;;;12.64;25.69;98502.47;4912438;29;20193;-91
2022/01/31 11:55:51;;;;;;;1.50;0.57;;;;;;;12.63;26.42;98501.63;4897892;29;20179;-91
2022/01/31 11:58:17;;;;;;;1.13;0.50;;;;;;;12.93;26.53;98499.47;4912362;29;20328;-89
2022/01/31 12:00:46;;;;;;;4.43;0.80;;;;;;;13.29;26.34;98480.16;4897681;29;20209;-88
2022/01/31 12:03:15;;;;;;;0.50;0.30;;;;;;;13.13;25.29;98487.50;4897965;29;20172;-89
2022/01/31 12:05:43;;;;;;;2.20;0.60;;;;;;;13.37;25.29;98471.69;4898048;29;20202;-91
2022/01/31 12:08:18;;;;;;;3.03;0.60;;;;;;;13.29;26.85;98471.44;4898141;29;20181;-90
2022/01/31 12:11:02;;;;;;;1.17;0.47;;;;;;;13.48;24.87;98466.47;4898426;29;20175;-90