Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:28;;;;;;;4.65;4.25;;;5.40;99.90;;;;;;5102223;27;20104;-77
2022/05/02 00:02:54;;;;;;;6.10;4.30;;;5.40;99.90;;;;;;5118890;27;20039;-77
2022/05/02 00:05:19;;;;;;;5.72;4.47;;;5.30;99.90;;;;;;5119040;27;20118;-77
2022/05/02 00:07:45;;;;;;;4.80;4.30;;;5.30;99.90;;;;;;5118783;27;20471;-77
2022/05/02 00:10:11;;;;;;;4.65;4.22;;;5.20;99.90;;;;;;5102209;27;20043;-77
2022/05/02 00:12:37;;;;;;;5.13;4.10;;;5.20;99.90;;;;;;5101907;27;20433;-78
2022/05/02 00:15:03;;;;;;;4.65;4.13;;;5.20;99.90;;;;;;5085172;27;20047;-77
2022/05/02 00:20:13;;;;;;;5.38;4.40;;;5.20;99.90;;;;;;5104553;27;20444;-77
2022/05/02 00:22:40;;;;;;;5.18;4.55;;;5.20;99.90;;;;;;5136634;27;20051;-77
2022/05/02 00:25:06;;;;;;;4.85;4.40;;;5.20;99.90;;;;;;5118786;27;20046;-77
2022/05/02 00:27:32;;;;;;;6.07;4.82;;;5.20;99.90;;;;;;5118810;27;20130;-78
2022/05/02 00:29:57;;;;;;;6.30;5.25;;;5.10;99.90;;;;;;5101556;27;20432;-77
2022/05/02 00:32:23;;;;;;;5.68;5.18;;;5.10;99.90;;;;;;5118746;27;20081;-77
2022/05/02 00:34:49;;;;;;;5.90;5.30;;;5.10;99.90;;;;;;5118073;27;20050;-77
2022/05/02 00:37:15;;;;;;;5.30;4.80;;;5.10;99.90;;;;;;5118686;27;20043;-77
2022/05/02 00:39:41;;;;;;;6.45;5.22;;;5.10;99.90;;;;;;5118035;27;20463;-77
2022/05/02 00:42:07;;;;;;;5.60;5.00;;;5.00;99.90;;;;;;5136742;27;20372;-77
2022/05/02 00:44:32;;;;;;;5.60;5.10;;;5.10;99.90;;;;;;5118611;27;20054;-77
2022/05/02 00:46:58;;;;;;;5.88;5.20;;;5.10;99.90;;;;;;5117941;27;20185;-77
2022/05/02 00:49:24;;;;;;;6.00;5.40;;;5.10;99.90;;;;;;5117994;27;20122;-77
2022/05/02 00:51:49;;;;;;;6.25;5.32;;;5.10;99.90;;;;;;5117751;27;20047;-77
2022/05/02 00:54:15;;;;;;;7.97;5.75;;;5.10;99.90;;;;;;5136468;27;20046;-77
2022/05/02 00:56:41;;;;;;;6.68;5.97;;;5.10;99.90;;;;;;5100631;27;20039;-77
2022/05/02 00:59:06;;;;;;;5.95;5.45;;;5.00;99.90;;;;;;5118174;27;20039;-77
2022/05/02 01:01:32;;;;;;;6.88;5.20;;;5.00;99.90;;;;;;5084553;27;20057;-77
2022/05/02 01:03:58;;;;;;;7.25;5.57;;;5.00;99.90;;;;;;5083841;27;20483;-77
2022/05/02 01:09:08;;;;;;;6.97;6.20;;;4.90;99.90;;;;;;5118280;27;20054;-77
2022/05/02 01:11:33;;;;;;;7.05;6.35;;;4.90;99.90;;;;;;5118128;27;20043;-77
2022/05/02 01:13:59;;;;;;;7.70;6.30;;;4.90;99.90;;;;;;5117411;27;20499;-77
2022/05/02 01:16:28;;;;;;;6.88;6.18;;;4.80;99.90;;;;;;5100938;27;20078;-77
2022/05/02 01:18:58;;;;;;;6.88;5.55;;;4.90;99.90;;;;;;5100641;27;20361;-77
2022/05/02 01:21:25;;;;;;;6.57;5.78;;;5.00;99.90;;;;;;5083543;27;20043;-77
2022/05/02 01:23:53;;;;;;;6.97;5.97;;;4.80;99.90;;;;;;5100747;27;20111;-77
2022/05/02 01:26:19;;;;;;;8.00;6.75;;;4.80;99.90;;;;;;5117798;27;20411;-77
2022/05/02 01:28:52;;;;;;;7.97;6.22;;;4.80;99.90;;;;;;5100144;27;20035;-77
2022/05/02 01:31:20;;;;;;;6.35;5.72;;;4.80;99.90;;;;;;5100480;27;20054;-77
2022/05/02 01:33:46;;;;;;;7.53;6.07;;;4.80;99.90;;;;;;5135249;27;20047;-77
2022/05/02 01:36:12;;;;;;;6.53;5.72;;;4.80;99.90;;;;;;5117485;27;20090;-77
2022/05/02 01:38:38;;;;;;;6.72;5.55;;;4.80;99.90;;;;;;5083960;27;20090;-77
2022/05/02 01:41:04;;;;;;;5.65;5.15;;;4.70;99.90;;;;;;5083160;27;20092;-77
2022/05/02 01:43:31;;;;;;;5.55;5.05;;;4.70;99.90;;;;;;5117459;27;20047;-77
2022/05/02 01:46:00;;;;;;;6.03;5.18;;;4.70;99.90;;;;;;5116895;27;20391;-77
2022/05/02 01:48:26;;;;;;;7.78;5.25;;;4.60;99.90;;;;;;5084096;27;20039;-77
2022/05/02 01:50:52;;;;;;;5.88;5.07;;;4.60;99.90;;;;;;5135014;27;20588;-77
2022/05/02 01:53:17;;;;;;;7.40;5.43;;;4.60;99.90;;;;;;5100281;27;20047;-77
2022/05/02 01:55:43;;;;;;;7.63;5.43;;;4.50;99.90;;;;;;5100065;27;20502;-77
2022/05/02 01:58:09;;;;;;;6.60;5.05;;;4.50;99.90;;;;;;5116878;27;20082;-77
2022/05/02 02:00:35;;;;;;;6.07;4.80;;;4.40;99.90;;;;;;5116904;27;20105;-77
2022/05/02 02:03:00;;;;;;;5.43;4.93;;;4.40;99.90;;;;;;5099552;27;20096;-77
2022/05/02 02:08:10;;;;;;;6.82;5.22;;;4.40;99.90;;;;;;5116606;27;20103;-77
2022/05/02 02:10:36;;;;;;;7.63;5.05;;;4.30;99.90;;;;;;5134424;27;20043;-77
2022/05/02 02:13:01;;;;;;;6.82;5.13;;;4.40;99.90;;;;;;5116228;27;20073;-77
2022/05/02 02:15:27;;;;;;;6.07;5.43;;;4.30;99.90;;;;;;5099778;27;20051;-77
2022/05/02 02:17:53;;;;;;;5.95;5.35;;;4.30;99.90;;;;;;5099605;27;20054;-77
2022/05/02 02:20:18;;;;;;;6.30;5.68;;;4.30;99.90;;;;;;5135011;27;20395;-77
2022/05/02 02:22:44;;;;;;;8.68;6.05;;;4.30;99.90;;;;;;5112962;28;20051;-78
2022/05/02 02:25:10;;;;;;;6.88;5.80;;;4.20;99.90;;;;;;5095924;28;20494;-77
2022/05/02 02:27:35;;;;;;;7.53;5.32;;;4.20;99.90;;;;;;5113283;28;20054;-78
2022/05/02 02:30:01;;;;;;;6.72;5.63;;;4.10;99.90;;;;;;5078888;28;20054;-79
2022/05/02 02:32:27;;;;;;;6.50;5.90;;;4.10;99.90;;;;;;5095961;28;20052;-77
2022/05/02 02:34:53;;;;;;;6.75;5.75;;;4.20;99.90;;;;;;5095179;28;20056;-77
2022/05/02 02:37:18;;;;;;;6.40;5.28;;;4.10;99.90;;;;;;5095788;28;20119;-77
2022/05/02 02:39:44;;;;;;;5.57;5.07;;;4.10;99.90;;;;;;5079264;28;20135;-77
2022/05/02 02:42:10;;;;;;;5.57;4.90;;;4.00;99.90;;;;;;5095472;28;20347;-77
2022/05/02 02:44:36;;;;;;;6.70;4.53;;;4.00;99.90;;;;;;5095983;28;20519;-78
2022/05/02 02:47:01;;;;;;;5.22;4.38;;;4.10;99.90;;;;;;5078581;28;20075;-78
2022/05/02 02:49:27;;;;;;;4.35;3.95;;;3.90;99.90;;;;;;5079107;28;20396;-77
2022/05/02 02:51:53;;;;;;;4.75;4.13;;;3.90;99.90;;;;;;5095229;28;20075;-78
2022/05/02 02:54:18;;;;;;;4.47;4.07;;;3.90;99.90;;;;;;5095750;28;20039;-77
2022/05/02 02:56:44;;;;;;;5.32;4.82;;;3.90;99.90;;;;;;5078894;28;20048;-77
2022/05/02 02:59:10;;;;;;;6.40;5.40;;;3.80;99.90;;;;;;5078447;28;20126;-77
2022/05/02 03:01:35;;;;;;;4.80;4.40;;;3.80;99.90;;;;;;5095699;28;20131;-78
2022/05/02 03:06:01;;;;;;;7.00;5.10;;;3.80;99.90;;;;;;5095107;28;20150;-77
2022/05/02 03:06:49;;;;;;;5.82;5.22;;;3.80;99.90;;;;;;5112127;28;20048;-78
2022/05/02 03:09:15;;;;;;;5.25;4.75;;;3.80;99.90;;;;;;5111989;28;20051;-77
2022/05/02 03:11:41;;;;;;;5.25;4.70;;;3.90;99.90;;;;;;5112382;28;20136;-77
2022/05/02 03:14:06;;;;;;;5.50;5.00;;;3.90;99.90;;;;;;5094639;28;20122;-77
2022/05/02 03:16:32;;;;;;;5.63;5.10;;;3.90;99.90;;;;;;5112204;28;20083;-77
2022/05/02 03:18:57;;;;;;;6.13;5.40;;;3.90;99.90;;;;;;5094602;28;20097;-76
2022/05/02 03:21:23;;;;;;;7.57;6.28;;;3.90;99.90;;;;;;5113602;27;20043;-77
2022/05/02 03:23:49;;;;;;;7.40;6.60;;;3.90;99.90;;;;;;5115686;28;20051;-77
2022/05/02 03:26:15;;;;;;;7.28;6.57;;;3.90;99.90;;;;;;5098221;28;20039;-77
2022/05/02 03:28:40;;;;;;;6.40;5.80;;;3.80;99.90;;;;;;5115459;28;20076;-77
2022/05/02 03:31:06;;;;;;;5.63;4.97;;;3.80;99.90;;;;;;5114788;27;20413;-77
2022/05/02 03:33:32;;;;;;;4.82;4.43;;;3.80;99.90;;;;;;5115367;28;20133;-77
2022/05/02 03:35:57;;;;;;;4.53;4.13;;;3.80;99.90;;;;;;5115054;28;20078;-81
2022/05/02 03:38:23;;;;;;;4.00;3.70;;;3.70;99.90;;;;;;5115102;28;20498;-77
2022/05/02 03:40:48;;;;;;;4.40;4.07;;;3.70;99.90;;;;;;5081538;28;20039;-77
2022/05/02 03:43:14;;;;;;;5.05;4.63;;;3.60;99.90;;;;;;5098091;28;20043;-77
2022/05/02 03:45:40;;;;;;;5.25;4.75;;;3.60;99.90;;;;;;5115472;28;20050;-77
2022/05/02 03:48:05;;;;;;;5.57;4.90;;;3.60;99.90;;;;;;5080876;28;20489;-77
2022/05/02 03:50:31;;;;;;;6.47;5.60;;;3.60;99.90;;;;;;5098455;28;20074;-79
2022/05/02 03:52:57;;;;;;;6.03;5.45;;;3.60;99.90;;;;;;5115433;28;20124;-77
2022/05/02 03:55:23;;;;;;;7.47;5.70;;;3.50;99.90;;;;;;5114623;28;20577;-77
2022/05/02 03:57:48;;;;;;;6.40;5.80;;;3.60;99.90;;;;;;5115249;28;20467;-77
2022/05/02 04:00:14;;;;;;;6.05;5.43;;;3.50;99.90;;;;;;5114984;28;20080;-77
2022/05/02 04:02:40;;;;;;;7.22;5.80;;;3.50;99.90;;;;;;5081363;28;20394;-77
2022/05/02 04:05:06;;;;;;;7.72;5.70;;;3.50;99.90;;;;;;5132924;28;20035;-77
2022/05/02 04:07:32;;;;;;;9.13;6.13;;;3.40;99.90;;;;;;5064892;28;20051;-78
2022/05/02 04:09:58;;;;;;;7.15;6.18;;;3.40;99.90;;;;;;5098303;28;20054;-77
2022/05/02 04:12:23;;;;;;;7.70;6.32;;;3.50;99.90;;;;;;5114776;28;20055;-77
2022/05/02 04:14:49;;;;;;;6.75;5.68;;;3.40;99.90;;;;;;5098086;28;20448;-77
2022/05/02 04:17:15;;;;;;;7.30;6.18;;;3.50;99.90;;;;;;5114597;28;20043;-77
2022/05/02 04:19:40;;;;;;;8.25;7.45;;;3.50;99.90;;;;;;5133325;28;20491;-77
2022/05/02 04:22:06;;;;;;;7.97;7.18;;;3.50;99.90;;;;;;5113937;28;20089;-77
2022/05/02 04:24:32;;;;;;;8.88;7.93;;;3.50;99.90;;;;;;5098148;28;20422;-77
2022/05/02 04:26:57;;;;;;;7.97;7.18;;;3.60;99.90;;;;;;5098100;28;20043;-76
2022/05/02 04:29:24;;;;;;;9.68;8.43;;;3.60;99.90;;;;;;5097602;28;20490;-77
2022/05/02 04:31:49;;;;;;;8.82;7.93;;;3.70;99.90;;;;;;5114813;27;20047;-78
2022/05/02 04:34:15;;;;;;;10.80;7.28;;;3.60;99.90;;;;;;5117998;27;20046;-78
2022/05/02 04:36:40;;;;;;;8.85;7.95;;;3.60;99.90;;;;;;5118506;27;20051;-80
2022/05/02 04:39:06;;;;;;;8.85;7.65;;;3.70;99.90;;;;;;5101209;27;20100;-77
2022/05/02 04:41:32;;;;;;;8.35;7.18;;;3.70;99.90;;;;;;5136698;27;20051;-77
2022/05/02 04:43:57;;;;;;;10.02;8.07;;;3.70;99.90;;;;;;5136507;27;20085;-76
2022/05/02 04:46:23;;;;;;;7.13;6.43;;;3.70;99.90;;;;;;5083904;27;20459;-77
2022/05/02 04:48:49;;;;;;;7.95;6.75;;;3.70;99.90;;;;;;5101422;27;20051;-77
2022/05/02 04:51:14;;;;;;;6.53;5.90;;;3.70;99.90;;;;;;5118014;27;20122;-76
2022/05/02 04:53:40;;;;;;;6.28;5.75;;;3.70;99.90;;;;;;5101205;27;20090;-76
2022/05/02 04:56:05;;;;;;;7.53;6.78;;;3.70;99.90;;;;;;5118088;27;20050;-77
2022/05/02 04:58:31;;;;;;;7.22;6.53;;;3.70;99.90;;;;;;5117883;27;20104;-77
2022/05/02 05:00:57;;;;;;;8.15;7.00;;;3.80;99.90;;;;;;5118218;27;20046;-77
2022/05/02 05:03:22;;;;;;;8.45;7.65;;;3.80;99.90;;;;;;5100536;27;20069;-77
2022/05/02 05:05:48;;;;;;;8.68;7.10;;;3.90;99.90;;;;;;5101198;27;20466;-77
2022/05/02 05:08:15;;;;;;;9.48;7.68;;;3.90;99.90;;;;;;5100473;27;20101;-76
2022/05/02 05:11:09;;;;;;;9.63;8.55;;;3.90;99.90;;;;;;5117902;27;20130;-77
2022/05/02 05:13:41;;;;;;;9.13;8.23;;;4.00;99.90;;;;;;5086045;27;20099;-77
2022/05/02 05:16:34;;;;;;;9.05;8.15;;;4.00;99.90;;;;;;5083854;27;20104;-78
2022/05/02 05:19:24;;;;;;;13.20;9.32;;;4.10;99.90;;;;;;5085876;27;20093;-78
2022/05/02 05:21:55;;;;;;;9.82;8.85;;;4.20;99.90;;;;;;5083490;27;20073;-78
2022/05/02 05:24:46;;;;;;;11.98;8.82;;;4.30;99.90;;;;;;5100492;27;20043;-78
2022/05/02 05:27:21;;;;;;;10.05;9.02;;;4.30;99.90;;;;;;5108031;27;20403;-81
2022/05/02 05:29:48;;;;;;;13.00;9.98;;;4.30;99.90;;;;;;5117428;27;20518;-77
2022/05/02 05:32:45;;;;;;;12.40;11.15;;;4.50;99.90;;;;;;5100442;27;20167;-78
2022/05/02 05:35:11;;;;;;;12.75;11.40;;;4.60;99.90;;;;;;5103129;27;20085;-77
2022/05/02 05:38:02;;;;;;;15.32;11.68;;;4.70;99.90;;;;;;5100026;27;20071;-78
2022/05/02 05:40:44;;;;;;;15.88;13.38;;;4.80;99.90;;;;;;5100109;27;20047;-78
2022/05/02 05:43:18;;;;;;;17.00;13.20;;;4.90;99.90;;;;;;5084168;27;20395;-77
2022/05/02 05:46:06;;;;;;;14.00;11.90;;;5.00;99.90;;;;;;5083958;27;20050;-78
2022/05/02 05:48:47;;;;;;;13.75;12.35;;;5.10;99.90;;;;;;5117275;27;20584;-78
2022/05/02 05:51:15;;;;;;;16.60;12.20;;;5.10;99.90;;;;;;5084506;27;20054;-77
2022/05/02 05:54:13;;;;;;;15.27;13.65;;;5.20;99.90;;;;;;5117217;27;20051;-77
2022/05/02 05:57:01;;;;;;;14.18;11.50;;;5.30;99.90;;;;;;5072210;27;20055;-77
2022/05/02 05:59:36;;;;;;;15.40;13.13;;;5.40;99.90;;;;;;5116559;27;20058;-77
2022/05/02 06:02:06;;;;;;;15.85;12.82;;;5.40;99.90;;;;;;5117260;27;20054;-78
2022/05/02 06:04:35;;;;;;;12.93;11.63;;;5.50;99.90;;;;;;5099811;27;20092;-78
2022/05/02 06:07:01;;;;;;;14.48;12.15;;;5.60;99.90;;;;;;5100261;27;20051;-78
2022/05/02 06:09:29;;;;;;;13.82;12.43;;;5.60;99.90;;;;;;5099730;27;20118;-77
2022/05/02 06:11:57;;;;;;;14.38;12.45;;;5.60;99.90;;;;;;5066832;27;20099;-77
2022/05/02 06:14:26;;;;;;;15.13;12.73;;;5.60;99.90;;;;;;5083135;27;20043;-78
2022/05/02 06:19:36;;;;;;;13.68;11.82;;;5.80;99.90;;;;;;5087389;27;20099;-78
2022/05/02 06:22:03;;;;;;;15.80;12.18;;;5.90;99.90;;;;;;5099563;27;21116;-77
2022/05/02 06:24:31;;;;;;;17.90;12.43;;;5.90;99.90;;;;;;5082855;27;20051;-81
2022/05/02 06:26:58;;;;;;;15.25;12.85;;;5.90;99.90;;;;;;5099493;27;20129;-77
2022/05/02 06:29:23;;;;;;;14.38;12.68;;;6.00;99.90;;;;;;5116018;27;20039;-76
2022/05/02 06:31:52;;;;;;;15.43;12.07;;;6.20;99.90;;;;;;5116124;27;20047;-76
2022/05/02 06:34:25;;;;;;;16.95;12.30;;;6.20;99.90;;;;;;5082767;27;20051;-76
2022/05/02 06:36:56;;;;;;;14.30;12.05;;;6.30;99.90;;;;;;5100220;27;20059;-77
2022/05/02 06:39:52;;;;;;;16.67;13.05;;;6.30;99.90;;;;;;5082410;27;20402;-81
2022/05/02 06:42:28;;;;;;;14.82;12.45;;;6.40;99.90;;;;;;5099447;27;20058;-77
2022/05/02 06:45:25;;;;;;;13.35;11.57;;;6.50;99.90;;;;;;5083389;27;20107;-77
2022/05/02 06:47:57;;;;;;;12.80;10.90;;;6.60;99.90;;;;;;5116285;27;20089;-76
2022/05/02 06:50:24;;;;;;;13.07;11.38;;;6.70;99.90;;;;;;5115865;27;20130;-80
2022/05/02 06:53:08;;;;;;;15.55;11.48;;;6.70;99.90;;;;;;5099025;27;20049;-77
2022/05/02 06:55:39;;;;;;;14.23;11.07;;;6.70;99.90;;;;;;5115300;27;20475;-76
2022/05/02 06:58:30;;;;;;;12.25;10.52;;;6.80;99.90;;;;;;5116118;27;20043;-77
2022/05/02 07:01:37;;;;;;;13.82;11.38;;;6.90;99.90;;;;;;5116141;27;20394;-76
2022/05/02 07:04:36;;;;;;;15.93;10.40;;;7.00;99.90;;;;;;5079862;27;20107;-77
2022/05/02 07:07:34;;;;;;;14.85;11.63;;;7.10;99.90;;;;;;5100434;27;20054;-77
2022/05/02 07:10:03;;;;;;;15.50;11.02;;;7.20;99.90;;;;;;5118080;27;20100;-76
2022/05/02 07:12:30;;;;;;;16.23;11.95;;;7.30;99.90;;;;;;5115480;27;20051;-77
2022/05/02 07:14:58;;;;;;;16.33;11.07;;;7.50;99.90;;;;;;5098793;27;20050;-77
2022/05/02 07:17:47;;;;;;;15.00;11.55;;;7.60;99.90;;;;;;5115839;27;20399;-76
2022/05/02 07:20:37;;;;;;;12.48;10.95;;;7.80;99.90;;;;;;5115331;27;20088;-77
2022/05/02 07:23:28;;;;;;;14.45;11.23;;;7.90;99.90;;;;;;5114963;27;20494;-77
2022/05/02 07:25:58;;;;;;;12.43;11.02;;;8.00;99.90;;;;;;5098623;28;20043;-77
2022/05/02 07:28:44;;;;;;;13.32;10.73;;;8.10;99.90;;;;;;5065489;27;20043;-77
2022/05/02 07:31:10;;;;;;;16.38;10.95;;;8.20;99.90;;;;;;5100211;27;20043;-77
2022/05/02 07:33:37;;;;;;;13.63;10.82;;;8.50;99.90;;;;;;5081396;28;20039;-78
2022/05/02 07:36:03;;;;;;;14.93;9.80;;;8.50;99.90;;;;;;5098407;28;20036;-77
2022/05/02 07:38:33;;;;;;;14.77;9.77;;;8.60;99.90;;;;;;5081571;28;20045;-81
2022/05/02 07:43:44;;;;;;;10.95;9.70;;;8.70;99.90;;;;;;5103461;28;20066;-76
2022/05/02 07:46:11;;;;;;;10.48;9.25;;;8.80;99.90;;;;;;5115476;28;20050;-76
2022/05/02 07:48:39;;;;;;;11.20;9.52;;;8.90;99.90;;;;;;5115020;28;20055;-76
2022/05/02 07:51:05;;;;;;;11.27;9.43;;;9.20;99.90;;;;;;5098267;28;20047;-77
2022/05/02 07:53:30;;;;;;;12.00;9.77;;;9.30;99.90;;;;;;5098625;28;20051;-76
2022/05/02 07:55:56;;;;;;;14.15;9.68;;;9.40;99.90;;;;;;5081121;28;20042;-77
2022/05/02 07:58:25;;;;;;;11.13;9.70;;;9.50;99.90;;;;;;5133303;28;20129;-77
2022/05/02 08:00:50;;;;;;;11.13;8.68;;;9.60;99.90;;;;;;5114832;28;20152;-77
2022/05/02 08:03:20;;;;;;;10.18;8.85;;;9.60;99.90;;;;;;5115008;28;20078;-77
2022/05/02 08:05:46;;;;;;;10.83;8.47;;;9.80;99.90;;;;;;5064871;28;20047;-77
2022/05/02 08:08:20;;;;;;;10.63;8.70;;;9.90;99.90;;;;;;5067144;27;20047;-77
2022/05/02 08:11:12;;;;;;;9.00;8.10;;;10.00;99.90;;;;;;5085334;27;20043;-77
2022/05/02 08:14:07;;;;;;;10.77;8.60;;;10.10;99.90;;;;;;5104893;27;20047;-77
2022/05/02 08:16:34;;;;;;;10.65;8.80;;;10.20;99.90;;;;;;5119346;27;20424;-77
2022/05/02 08:19:00;;;;;;;10.48;8.48;;;10.30;99.90;;;;;;5068912;27;20057;-77
2022/05/02 08:21:45;;;;;;;11.45;8.82;;;10.40;99.90;;;;;;5119052;27;20122;-77
2022/05/02 08:27:25;;;;;;;10.40;8.13;;;10.60;97.40;;;;;;5091195;27;20059;-77
2022/05/02 08:30:09;;;;;;;11.70;8.45;;;10.60;98.90;;;;;;5101586;27;20085;-77
2022/05/02 08:32:57;;;;;;;9.82;8.82;;;10.70;98.60;;;;;;5102258;27;20072;-77
2022/05/02 08:35:54;;;;;;;11.65;9.13;;;10.80;97.60;;;;;;5101546;27;20054;-77
2022/05/02 08:38:56;;;;;;;10.18;8.00;;;10.80;97.60;;;;;;5118719;27;20054;-77
2022/05/02 08:41:28;;;;;;;9.88;8.00;;;10.80;97.40;;;;;;5118861;27;20043;-77
2022/05/02 08:44:09;;;;;;;11.98;8.65;;;10.90;97.80;;;;;;5118140;27;20053;-76
2022/05/02 08:47:13;;;;;;;9.45;8.55;;;10.90;97.60;;;;;;5136992;27;20093;-77
2022/05/02 08:49:41;;;;;;;10.90;8.68;;;10.90;97.30;;;;;;5101082;27;20039;-79
2022/05/02 08:52:45;;;;;;;11.13;8.20;;;10.90;96.80;;;;;;5118207;27;20479;-77
2022/05/02 08:55:45;;;;;;;13.57;8.93;;;11.00;95.60;;;;;;5118190;27;20035;-77
2022/05/02 08:58:42;;;;;;;11.18;8.88;;;11.10;95.90;;;;;;5101316;27;20046;-77
2022/05/02 09:01:28;;;;;;;10.35;8.55;;;11.10;95.80;;;;;;5090338;27;20047;-77
2022/05/02 09:04:47;;;;;;;9.52;7.95;;;11.20;96.10;;;;;;5083469;27;20104;-78
2022/05/02 09:07:37;;;;;;;10.90;8.65;;;11.20;95.60;;;;;;5032690;28;20056;-76
2022/05/02 09:10:06;;;;;;;11.05;8.88;;;11.30;93.30;;;;;;5016114;28;20091;-77
2022/05/02 09:12:49;;;;;;;9.30;8.40;;;11.40;94.50;;;;;;5049428;27;20074;-77
2022/05/02 09:15:36;;;;;;;9.50;8.23;;;11.50;94.40;;;;;;5085291;27;20039;-76
2022/05/02 09:18:30;;;;;;;12.82;8.07;;;11.50;94.30;;;;;;5116602;27;20054;-77
2022/05/02 09:21:00;;;;;;;9.98;8.48;;;11.60;94.10;;;;;;5102742;27;20047;-77
2022/05/02 09:23:34;;;;;;;15.07;8.70;;;11.60;93.70;;;;;;5100419;27;20058;-76
2022/05/02 09:26:16;;;;;;;8.80;7.90;;;11.70;93.50;;;;;;5117344;27;20059;-77
2022/05/02 09:28:54;;;;;;;9.43;7.57;;;11.80;91.70;;;;;;5084479;27;20100;-77
2022/05/02 09:31:25;;;;;;;9.45;7.80;;;11.90;92.00;;;;;;5101766;27;20093;-77
2022/05/02 09:34:18;;;;;;;8.35;7.20;;;11.80;92.20;;;;;;5117144;27;20372;-78
2022/05/02 09:37:03;;;;;;;9.10;7.70;;;11.90;92.20;;;;;;5084122;27;20043;-82
2022/05/02 09:39:46;;;;;;;9.73;7.40;;;12.00;92.60;;;;;;5086656;27;20398;-77
2022/05/02 09:42:29;;;;;;;9.23;7.47;;;12.30;91.70;;;;;;5117512;27;20058;-78
2022/05/02 09:51:32;;;;;;;8.48;6.82;;;12.60;88.10;;;;;;5102190;27;20491;-77
2022/05/02 09:57:24;;;;;;;8.30;7.07;;;12.70;90.00;;;;;;5101671;27;20055;-78
2022/05/02 10:02:45;;;;;;;10.02;7.28;;;12.90;89.70;;;;;;5088556;27;20399;-79
2022/05/02 10:05:11;;;;;;;10.95;7.38;;;13.00;87.20;;;;;;5082733;27;20055;-78
2022/05/02 10:07:58;;;;;;;8.25;6.60;;;13.10;86.00;;;;;;5066278;27;20054;-79
2022/05/02 10:10:39;;;;;;;7.43;6.60;;;13.10;84.40;;;;;;5072345;27;20415;-78
2022/05/02 10:13:09;;;;;;;8.45;6.35;;;13.20;83.10;;;;;;5067567;27;20039;-78
2022/05/02 10:15:53;;;;;;;7.55;6.80;;;13.30;81.80;;;;;;5083063;27;20391;-78
2022/05/02 10:18:29;;;;;;;10.85;7.20;;;13.40;81.00;;;;;;5085006;27;20131;-78
2022/05/02 10:21:03;;;;;;;8.27;7.15;;;13.40;79.00;;;;;;5099508;27;20130;-78
2022/05/02 10:23:53;;;;;;;10.48;6.70;;;13.40;79.70;;;;;;5082818;27;20135;-78
2022/05/02 10:26:41;;;;;;;7.93;6.63;;;13.50;81.80;;;;;;5116583;27;20395;-78
2022/05/02 10:29:13;;;;;;;7.50;6.70;;;13.60;79.80;;;;;;5099164;27;20047;-78
2022/05/02 10:31:39;;;;;;;8.18;6.82;;;13.60;80.80;;;;;;5116152;27;20395;-78
2022/05/02 10:34:04;;;;;;;8.40;6.10;;;13.70;79.40;;;;;;5082110;27;20035;-78
2022/05/02 10:36:37;;;;;;;6.80;5.80;;;13.90;79.10;;;;;;5116503;27;20129;-79
2022/05/02 10:39:30;;;;;;;6.82;5.70;;;14.10;75.90;;;;;;5099216;27;20047;-79
2022/05/02 10:41:58;;;;;;;6.85;5.80;;;14.20;71.90;;;;;;5094120;27;20473;-80
2022/05/02 10:44:27;;;;;;;7.10;6.22;;;14.20;70.90;;;;;;5099232;27;20106;-77
2022/05/02 10:46:53;;;;;;;7.75;6.95;;;14.20;71.50;;;;;;5082758;27;20050;-78
2022/05/02 10:49:38;;;;;;;8.85;7.00;;;14.10;72.20;;;;;;5082099;27;20368;-77
2022/05/02 10:52:39;;;;;;;8.40;6.28;;;14.10;72.20;;;;;;5100060;27;20047;-80
2022/05/02 10:55:05;;;;;;;;;;;14.20;74.50;;;;;;5056734;27;20100;-78
2022/05/02 10:57:36;;;;;;;9.20;6.40;;;14.20;72.20;;;;;;5098969;27;20351;-78
2022/05/02 11:00:04;;;;;;;7.28;6.50;;;14.30;74.10;;;;;;5066092;27;20055;-78
2022/05/02 11:03:07;;;;;;;7.97;6.50;;;14.40;72.10;;;;;;5099268;27;20035;-77
2022/05/02 11:06:01;;;;;;;6.18;5.45;;;14.50;65.50;;;;;;5082344;27;20425;-78
2022/05/02 11:08:30;;;;;;;8.90;6.55;;;14.40;68.90;;;;;;5084283;27;20053;-77
2022/05/02 11:11:05;;;;;;;6.65;5.88;;;14.30;68.70;;;;;;5098781;27;20043;-78
2022/05/02 11:13:56;;;;;;;8.38;6.50;;;14.30;70.50;;;;;;5099305;27;20058;-77
2022/05/02 11:16:39;;;;;;;7.57;6.35;;;14.20;69.80;;;;;;5092876;27;20055;-77
2022/05/02 11:22:31;;;;;;;10.50;6.38;;;14.00;67.60;;;;;;5076047;27;20129;-77
2022/05/02 11:25:00;;;;;;;6.80;5.93;;;14.00;67.80;;;;;;5099033;27;20062;-77
2022/05/02 11:27:36;;;;;;;11.10;6.35;;;14.00;68.50;;;;;;5099028;27;20372;-77
2022/05/02 11:30:06;;;;;;;9.52;6.32;;;14.20;68.70;;;;;;5082485;28;20050;-79
2022/05/02 11:32:50;;;;;;;7.38;5.82;;;14.40;66.70;;;;;;5098898;27;20047;-78
2022/05/02 11:35:29;;;;;;;6.97;6.05;;;14.60;67.10;;;;;;5133190;27;20043;-77
2022/05/02 11:38:01;;;;;;;6.47;5.72;;;14.80;66.90;;;;;;5098684;28;20047;-77
2022/05/02 11:40:35;;;;;;;7.10;5.97;;;15.00;68.30;;;;;;5115397;28;20039;-77
2022/05/02 11:43:02;;;;;;;8.57;6.18;;;15.10;68.50;;;;;;5081106;28;20536;-77
2022/05/02 11:45:43;;;;;;;7.65;6.00;;;15.10;66.20;;;;;;5065215;28;20376;-78
2022/05/02 11:48:20;;;;;;;7.63;6.05;;;15.10;65.10;;;;;;5081406;28;20140;-77
2022/05/02 11:50:47;;;;;;;6.85;5.57;;;14.90;64.20;;;;;;5115634;28;20051;-78
2022/05/02 11:53:14;;;;;;;9.10;6.20;;;14.80;66.10;;;;;;5081431;28;20134;-77
2022/05/02 11:55:42;;;;;;;8.50;6.78;;;14.70;67.70;;;;;;5081553;28;20051;-78
2022/05/02 11:58:19;;;;;;;11.93;7.18;;;14.70;67.90;;;;;;5080909;28;20043;-77
2022/05/02 12:00:45;;;;;;;8.93;6.97;;;14.80;67.60;;;;;;5097926;28;20051;-77
2022/05/02 12:03:21;;;;;;;7.32;6.53;;;14.80;68.00;;;;;;5081028;28;20180;-78
2022/05/02 12:05:52;;;;;;;8.43;6.47;;;15.00;67.20;;;;;;5081853;28;20043;-78
2022/05/02 12:08:31;;;;;;;6.85;5.70;;;15.10;66.30;;;;;;5080547;28;20552;-78
2022/05/02 12:11:13;;;;;;;7.07;6.18;;;15.30;65.40;;;;;;5098231;28;20129;-77
2022/05/02 12:13:44;;;;;;;14.40;6.10;;;15.40;62.80;;;;;;5081455;28;20047;-78
2022/05/02 12:16:19;;;;;;;6.57;5.88;;;15.40;63.90;;;;;;5081871;28;20447;-78
2022/05/02 12:18:49;;;;;;;6.75;5.90;;;15.40;63.30;;;;;;5098317;28;20047;-77
2022/05/02 12:21:16;;;;;;;7.35;6.28;;;15.30;63.20;;;;;;5114816;28;20043;-78
2022/05/02 12:23:42;;;;;;;9.25;6.25;;;15.20;62.50;;;;;;5098007;28;20059;-78
2022/05/02 12:26:19;;;;;;;6.50;5.78;;;15.10;62.40;;;;;;5097612;28;20054;-78
2022/05/02 12:28:51;;;;;;;7.53;6.03;;;15.00;64.40;;;;;;5081583;28;20498;-77
2022/05/02 12:31:29;;;;;;;8.85;6.47;;;15.00;64.50;;;;;;5082095;28;20493;-77
2022/05/02 12:34:01;;;;;;;9.98;6.07;;;15.20;64.20;;;;;;5097864;28;20043;-77
2022/05/02 12:36:34;;;;;;;8.00;6.30;;;15.30;63.40;;;;;;5080893;28;20047;-77
2022/05/02 12:39:03;;;;;;;9.77;6.00;;;15.30;63.30;;;;;;5098091;28;20054;-78
2022/05/02 12:41:29;;;;;;;7.70;6.55;;;15.30;63.50;;;;;;5064272;28;20066;-77
2022/05/02 12:44:01;;;;;;;7.38;6.22;;;15.30;62.50;;;;;;5097916;28;20135;-78
2022/05/02 12:46:32;;;;;;;7.60;5.82;;;15.30;61.40;;;;;;5080967;28;20487;-77
2022/05/02 12:49:01;;;;;;;;;;;15.30;61.70;;;;;;5082318;28;20035;-77
2022/05/02 12:51:29;;;;;;;9.05;6.63;;;15.30;60.10;;;;;;5097252;28;19926;-78
2022/05/02 12:54:14;;;;;;;7.63;6.10;;;15.30;62.50;;;;;;5083502;27;20039;-79
2022/05/02 13:00:30;;;;;;;6.18;5.47;;;15.40;61.00;;;;;;5102134;27;20043;-78
2022/05/02 13:02:33;;;;;;;6.15;4.90;;;15.50;61.40;;;;;;5103408;27;20058;-78
2022/05/02 13:05:00;;;;;;;6.38;4.45;;;15.60;61.70;;;;;;5084838;27;20212;-77
2022/05/02 13:07:26;;;;;;;7.00;4.90;;;15.60;61.60;;;;;;5100781;27;20107;-77
2022/05/02 13:09:52;;;;;;;9.35;5.47;;;15.60;60.60;;;;;;5084295;27;20054;-78
2022/05/02 13:12:19;;;;;;;4.80;4.13;;;15.60;59.40;;;;;;5100711;27;20050;-76
2022/05/02 13:14:45;;;;;;;6.35;4.82;;;15.60;60.20;;;;;;5084164;27;20043;-77
2022/05/02 13:17:11;;;;;;;5.00;4.50;;;15.70;60.20;;;;;;5117756;27;20498;-76
2022/05/02 13:19:39;;;;;;;7.53;4.82;;;15.70;60.50;;;;;;5101302;27;20392;-77
2022/05/02 13:22:05;;;;;;;6.28;4.88;;;15.80;60.90;;;;;;5100555;27;20043;-77
2022/05/02 13:24:31;;;;;;;5.40;4.40;;;15.80;60.40;;;;;;5135576;27;20050;-76
2022/05/02 13:27:18;;;;;;;5.85;4.35;;;15.80;59.40;;;;;;5084034;27;20047;-76
2022/05/02 13:29:47;;;;;;;5.88;4.10;;;15.90;57.50;;;;;;5117745;27;20047;-76
2022/05/02 13:32:26;;;;;;;6.25;3.92;;;15.90;58.60;;;;;;5117791;27;20043;-76
2022/05/02 13:35:03;;;;;;;5.35;4.55;;;15.90;58.10;;;;;;5100531;27;20047;-76
2022/05/02 13:37:32;;;;;;;6.15;4.53;;;15.90;59.20;;;;;;5117251;27;20116;-76
2022/05/02 13:40:09;;;;;;;6.50;4.40;;;16.00;59.90;;;;;;5117708;27;20390;-76
2022/05/02 13:43:18;;;;;;;5.05;4.55;;;16.00;60.00;;;;;;5133657;27;20058;-77
2022/05/02 13:45:53;;;;;;;5.32;4.68;;;16.10;60.50;;;;;;5099972;27;20543;-76
2022/05/02 13:48:18;;;;;;;4.57;4.18;;;16.10;60.00;;;;;;5100018;27;20039;-76
2022/05/02 13:50:45;;;;;;;6.40;4.03;;;16.20;60.80;;;;;;5135498;27;20390;-76