Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:02:04;;;;;;;;;;;;;;;17.66;63.47;99942.06;5055865;28;20169;-58
2023/06/06 00:04:30;;;;;;;;;;;;;;;17.66;63.08;99941.22;5066336;28;19924;-58
2023/06/06 00:06:56;;;;;;;;;;;;;;;17.65;63.12;99948.41;5069002;28;20360;-58
2023/06/06 00:09:22;;;;;;;;;;;;;;;17.63;63.29;99939.56;5070306;28;19951;-58
2023/06/06 00:11:48;;;;;;;;;;;;;;;17.61;63.67;99944.19;5070869;28;19926;-59
2023/06/06 00:14:16;;;;;;;;;;;;;;;17.61;63.62;99946.88;5071239;28;19917;-60
2023/06/06 00:16:42;;;;;;;;;;;;;;;17.63;62.55;99942.25;5070574;28;19927;-59
2023/06/06 00:19:07;;;;;;;;;;;;;;;17.66;62.96;99943.91;5070180;28;19920;-59
2023/06/06 00:21:35;;;;;;;;;;;;;;;17.66;63.34;99943.91;5070402;28;19920;-59
2023/06/06 00:24:01;;;;;;;;;;;;;;;17.63;63.81;99947.66;5070444;28;19921;-60
2023/06/06 00:26:26;;;;;;;;;;;;;;;17.60;63.98;99945.16;5070505;28;20201;-60
2023/06/06 00:28:52;;;;;;;;;;;;;;;17.64;64.24;99945.84;5071013;28;19943;-59
2023/06/06 00:31:18;;;;;;;;;;;;;;;17.63;65.13;99949.47;5070598;28;19920;-59
2023/06/06 00:33:43;;;;;;;;;;;;;;;17.59;65.63;99942.56;5070478;28;20003;-59
2023/06/06 00:36:08;;;;;;;;;;;;;;;17.56;65.71;99940.91;5070319;28;19924;-59
2023/06/06 00:38:33;;;;;;;;;;;;;;;17.55;65.74;99947.25;5070289;28;20384;-59
2023/06/06 00:40:59;;;;;;;;;;;;;;;17.54;66.54;99940.16;5070993;28;19939;-59
2023/06/06 00:43:24;;;;;;;;;;;;;;;17.53;67.24;99942.94;5069719;28;19974;-59
2023/06/06 00:45:51;;;;;;;;;;;;;;;17.48;67.22;99943.22;5071362;28;19923;-59
2023/06/06 00:48:17;;;;;;;;;;;;;;;17.46;67.32;99937.06;5067936;28;20371;-59
2023/06/06 00:50:42;;;;;;;;;;;;;;;17.41;68.27;99939.16;5069841;28;19916;-60
2023/06/06 00:53:08;;;;;;;;;;;;;;;17.37;68.25;99942.97;5070427;28;19916;-60
2023/06/06 00:55:34;;;;;;;;;;;;;;;17.36;68.45;99935.00;5069482;28;19947;-59
2023/06/06 00:58:00;;;;;;;;;;;;;;;17.34;69.37;99943.19;5069117;28;20673;-59
2023/06/06 01:00:39;;;;;;;;;;;;;;;17.30;70.12;99944.31;5068561;28;19923;-59
2023/06/06 01:03:09;;;;;;;;;;;;;;;17.27;69.89;99947.19;5053215;28;19924;-59
2023/06/06 01:05:34;;;;;;;;;;;;;;;17.24;70.08;99936.63;5050207;28;20332;-60
2023/06/06 01:08:00;;;;;;;;;;;;;;;17.24;70.82;99942.00;5065627;28;19924;-59
2023/06/06 01:10:25;;;;;;;;;;;;;;;17.19;71.17;99946.78;5070309;28;19989;-59
2023/06/06 01:12:56;;;;;;;;;;;;;;;17.18;72.43;99953.13;5069520;28;19931;-60
2023/06/06 01:15:41;;;;;;;;;;;;;;;17.15;72.75;99953.28;5070413;28;20608;-59
2023/06/06 01:18:07;;;;;;;;;;;;;;;17.13;72.88;99950.72;5069217;28;20295;-60
2023/06/06 01:20:34;;;;;;;;;;;;;;;17.15;73.69;99953.28;5070499;28;20019;-60
2023/06/06 01:23:01;;;;;;;;;;;;;;;17.14;73.34;99956.97;5071005;28;20395;-60
2023/06/06 01:25:26;;;;;;;;;;;;;;;17.13;73.79;99957.94;5069903;28;19927;-60
2023/06/06 01:27:55;;;;;;;;;;;;;;;17.11;74.65;99954.47;5070155;28;19916;-60
2023/06/06 01:30:24;;;;;;;;;;;;;;;17.05;74.44;99953.00;5070021;28;19927;-60
2023/06/06 01:32:56;;;;;;;;;;;;;;;17.00;75.29;99954.25;5068463;28;20450;-60
2023/06/06 01:35:26;;;;;;;;;;;;;;;16.97;75.72;99954.41;5070939;28;20019;-60
2023/06/06 01:37:59;;;;;;;;;;;;;;;16.93;76.79;99961.78;5069937;28;20003;-60
2023/06/06 01:40:28;;;;;;;;;;;;;;;16.89;76.74;99964.75;5070620;28;19916;-60
2023/06/06 01:42:54;;;;;;;;;;;;;;;16.87;76.93;99958.59;5070405;28;19916;-60
2023/06/06 01:45:23;;;;;;;;;;;;;;;16.86;77.08;99954.19;5070645;28;20444;-60
2023/06/06 01:47:49;;;;;;;;;;;;;;;16.83;77.35;99951.69;5070677;28;19920;-60
2023/06/06 01:50:15;;;;;;;;;;;;;;;16.79;78.02;99955.50;5070804;28;19920;-60
2023/06/06 01:52:40;;;;;;;;;;;;;;;16.74;78.12;99957.56;5069906;28;20034;-60
2023/06/06 01:55:07;;;;;;;;;;;;;;;16.67;78.15;99962.44;5069494;28;19920;-60
2023/06/06 01:57:33;;;;;;;;;;;;;;;16.58;78.44;99964.81;5069795;28;19924;-60
2023/06/06 01:59:58;;;;;;;;;;;;;;;16.56;78.13;99953.28;5070354;28;20014;-60
2023/06/06 02:02:23;;;;;;;;;;;;;;;16.56;78.97;99964.03;5069728;28;19951;-60
2023/06/06 02:04:49;;;;;;;;;;;;;;;16.54;79.09;99960.59;5070320;28;20375;-60
2023/06/06 02:07:15;;;;;;;;;;;;;;;16.49;80.55;99954.63;5068404;28;19916;-59
2023/06/06 02:09:41;;;;;;;;;;;;;;;16.45;80.56;99966.44;5068205;28;19925;-60
2023/06/06 02:12:06;;;;;;;;;;;;;;;16.43;80.20;99968.34;5069095;28;19956;-60
2023/06/06 02:14:32;;;;;;;;;;;;;;;16.41;80.66;99968.41;5069157;28;19943;-60
2023/06/06 02:16:58;;;;;;;;;;;;;;;16.39;80.67;99977.53;5068279;28;19921;-60
2023/06/06 02:19:23;;;;;;;;;;;;;;;16.39;80.83;99972.16;5067656;28;19916;-60
2023/06/06 02:21:50;;;;;;;;;;;;;;;16.35;81.26;99968.78;5069072;28;19917;-60
2023/06/06 02:24:15;;;;;;;;;;;;;;;16.33;81.31;99977.84;5068525;28;19917;-60
2023/06/06 02:26:41;;;;;;;;;;;;;;;16.28;82.55;99971.88;5068873;28;20070;-60
2023/06/06 02:29:06;;;;;;;;;;;;;;;16.25;83.21;99974.75;5068708;28;19927;-59
2023/06/06 02:31:32;;;;;;;;;;;;;;;16.24;82.57;99973.03;5067594;28;19920;-59
2023/06/06 02:33:57;;;;;;;;;;;;;;;16.22;83.81;99986.53;5069983;28;19970;-59
2023/06/06 02:36:22;;;;;;;;;;;;;;;16.18;83.51;99987.66;5068704;28;20292;-59
2023/06/06 02:38:48;;;;;;;;;;;;;;;16.16;84.61;99984.16;5069170;28;19916;-59
2023/06/06 02:41:13;;;;;;;;;;;;;;;16.14;84.89;99983.41;5071219;28;19917;-60
2023/06/06 02:43:40;;;;;;;;;;;;;;;16.14;84.90;99993.28;5073319;28;19916;-60
2023/06/06 02:46:07;;;;;;;;;;;;;;;16.11;85.97;99988.09;5072356;28;20367;-60
2023/06/06 02:48:32;;;;;;;;;;;;;;;16.07;85.54;99981.13;5072891;28;20360;-60
2023/06/06 02:50:57;;;;;;;;;;;;;;;16.04;86.59;99984.00;5072035;28;20000;-60
2023/06/06 02:53:27;;;;;;;;;;;;;;;16.00;85.34;99985.97;5071507;28;19924;-60
2023/06/06 02:55:52;;;;;;;;;;;;;;;16.03;86.11;99984.97;5071698;28;19913;-60
2023/06/06 02:58:30;;;;;;;;;;;;;;;16.01;86.03;99984.16;5072002;28;19973;-60
2023/06/06 03:00:56;;;;;;;;;;;;;;;15.97;86.06;99982.59;5072286;28;19921;-61
2023/06/06 03:03:22;;;;;;;;;;;;;;;15.93;86.48;99991.78;5073284;28;19939;-60
2023/06/06 03:05:51;;;;;;;;;;;;;;;15.86;86.29;99990.38;5073606;28;19913;-60
2023/06/06 03:08:19;;;;;;;;;;;;;;;15.83;86.97;99994.09;5072847;28;19924;-60
2023/06/06 03:10:48;;;;;;;;;;;;;;;15.80;87.69;99997.81;5054907;28;19932;-60
2023/06/06 03:13:13;;;;;;;;;;;;;;;15.82;88.43;100001.28;5072386;28;19923;-60
2023/06/06 03:15:40;;;;;;;;;;;;;;;15.82;88.64;99998.59;5072994;28;19916;-59
2023/06/06 03:18:06;;;;;;;;;;;;;;;15.79;88.71;100003.25;5073236;28;19976;-59
2023/06/06 03:20:32;;;;;;;;;;;;;;;15.78;89.23;100007.75;5073257;28;19912;-59
2023/06/06 03:22:57;;;;;;;;;;;;;;;15.81;89.24;100006.72;5070832;28;19920;-59
2023/06/06 03:25:25;;;;;;;;;;;;;;;15.81;90.04;100012.94;5071363;28;19924;-59
2023/06/06 03:27:50;;;;;;;;;;;;;;;15.79;90.36;100006.81;5070335;28;20016;-59
2023/06/06 03:30:16;;;;;;;;;;;;;;;15.78;90.22;100005.06;5070801;28;19979;-59
2023/06/06 03:32:42;;;;;;;;;;;;;;;15.80;90.94;100016.56;5070240;28;19921;-59
2023/06/06 03:35:08;;;;;;;;;;;;;;;15.82;90.56;100013.81;5069142;28;19931;-60
2023/06/06 03:37:33;;;;;;;;;;;;;;;15.77;91.14;100010.50;5068460;28;19916;-59
2023/06/06 03:39:58;;;;;;;;;;;;;;;15.76;91.96;100015.00;5069259;28;19955;-60
2023/06/06 03:42:24;;;;;;;;;;;;;;;15.75;91.51;100020.44;5069990;28;19927;-59
2023/06/06 03:44:49;;;;;;;;;;;;;;;15.72;92.75;100024.16;5071659;28;19923;-59
2023/06/06 03:47:14;;;;;;;;;;;;;;;15.74;92.06;100024.97;5071203;28;19969;-59
2023/06/06 03:49:40;;;;;;;;;;;;;;;15.76;92.21;100023.03;5071917;28;19920;-59
2023/06/06 03:52:05;;;;;;;;;;;;;;;15.78;92.24;100023.81;5071977;28;20029;-60
2023/06/06 03:54:31;;;;;;;;;;;;;;;15.80;92.24;100024.63;5071971;28;19958;-59
2023/06/06 03:56:57;;;;;;;;;;;;;;;15.82;92.37;100014.69;5072824;28;19912;-59
2023/06/06 03:59:22;;;;;;;;;;;;;;;15.84;92.14;100033.38;5071616;28;20032;-59
2023/06/06 04:01:48;;;;;;;;;;;;;;;15.87;92.42;100027.84;5066671;28;20309;-59
2023/06/06 04:04:15;;;;;;;;;;;;;;;15.91;92.99;100028.53;5051396;28;19917;-59
2023/06/06 04:06:41;;;;;;;;;;;;;;;15.99;92.31;100019.13;5051784;28;19913;-59
2023/06/06 04:09:10;;;;;;;;;;;;;;;16.09;92.31;100030.22;5057778;28;19947;-59
2023/06/06 04:11:36;;;;;;;;;;;;;;;16.15;92.81;100028.06;5071087;28;19919;-59
2023/06/06 04:14:01;;;;;;;;;;;;;;;16.23;91.33;100031.19;5071050;28;19912;-59
2023/06/06 04:16:27;;;;;;;;;;;;;;;16.31;91.35;100031.63;5069599;28;19928;-59
2023/06/06 04:18:52;;;;;;;;;;;;;;;16.38;91.61;100032.16;5071578;28;19913;-59
2023/06/06 04:21:18;;;;;;;;;;;;;;;16.45;91.38;100033.56;5071293;28;19920;-59
2023/06/06 04:23:43;;;;;;;;;;;;;;;16.50;90.56;100035.06;5072089;28;19912;-59
2023/06/06 04:26:10;;;;;;;;;;;;;;;16.57;90.62;100039.13;5071574;28;19923;-59
2023/06/06 04:28:36;;;;;;;;;;;;;;;16.67;89.88;100034.97;5070957;28;19920;-59
2023/06/06 04:31:06;;;;;;;;;;;;;;;16.77;90.53;100040.69;5072140;28;19917;-59
2023/06/06 04:33:32;;;;;;;;;;;;;;;16.85;90.17;100035.75;5071118;28;20008;-59
2023/06/06 04:36:00;;;;;;;;;;;;;;;16.92;90.13;100042.47;5071116;28;19955;-59
2023/06/06 04:38:29;;;;;;;;;;;;;;;16.98;89.47;100039.47;5071407;28;19916;-59
2023/06/06 04:40:54;;;;;;;;;;;;;;;17.09;89.90;100042.38;5071230;28;19942;-59
2023/06/06 04:43:23;;;;;;;;;;;;;;;17.17;89.65;100053.53;5069951;28;19924;-59
2023/06/06 04:45:50;;;;;;;;;;;;;;;17.28;89.70;100044.84;5070959;28;20049;-59
2023/06/06 04:48:18;;;;;;;;;;;;;;;17.38;89.28;100046.88;5070175;28;19921;-59
2023/06/06 04:50:46;;;;;;;;;;;;;;;17.50;88.64;100043.50;5070259;28;19916;-59
2023/06/06 04:53:11;;;;;;;;;;;;;;;17.64;88.10;100040.84;5069824;28;19917;-59
2023/06/06 04:55:37;;;;;;;;;;;;;;;17.74;87.55;100050.06;5070205;28;19963;-59
2023/06/06 04:58:02;;;;;;;;;;;;;;;17.80;87.61;100044.34;5062207;28;20034;-59
2023/06/06 05:00:28;;;;;;;;;;;;;;;17.94;87.90;100044.34;5050026;28;19932;-59
2023/06/06 05:02:53;;;;;;;;;;;;;;;18.08;88.37;100044.34;5050575;28;19917;-59
2023/06/06 05:05:18;;;;;;;;;;;;;;;18.11;88.45;100038.78;5050806;28;19917;-59
2023/06/06 05:07:43;;;;;;;;;;;;;;;18.38;87.25;100053.16;5051002;28;19923;-59
2023/06/06 05:10:09;;;;;;;;;;;;;;;18.61;86.40;100057.13;5049569;28;19931;-59
2023/06/06 05:12:34;;;;;;;;;;;;;;;18.79;86.28;100058.63;5050136;28;20683;-59
2023/06/06 05:15:00;;;;;;;;;;;;;;;18.84;85.45;100055.63;5050666;28;19943;-59
2023/06/06 05:17:27;;;;;;;;;;;;;;;18.95;84.55;100056.66;5049393;28;20407;-59
2023/06/06 05:19:54;;;;;;;;;;;;;;;19.06;83.33;100053.25;5049839;28;19963;-59
2023/06/06 05:22:19;;;;;;;;;;;;;;;19.19;83.15;100056.84;5049385;28;20407;-59
2023/06/06 05:24:44;;;;;;;;;;;;;;;19.24;82.46;100060.09;5050343;28;19917;-59
2023/06/06 05:27:10;;;;;;;;;;;;;;;19.28;81.94;100057.09;5031151;28;19955;-60
2023/06/06 05:29:35;;;;;;;;;;;;;;;19.33;80.96;100062.19;5049363;28;19923;-60
2023/06/06 05:32:01;;;;;;;;;;;;;;;19.41;80.32;100062.53;5049408;28;19921;-60
2023/06/06 05:34:26;;;;;;;;;;;;;;;19.52;81.01;100065.41;5049987;28;19970;-60
2023/06/06 05:36:51;;;;;;;;;;;;;;;19.67;79.75;100069.72;5049664;28;19916;-60
2023/06/06 05:39:17;;;;;;;;;;;;;;;19.74;79.56;100071.03;5046745;28;19923;-60
2023/06/06 05:41:42;;;;;;;;;;;;;;;19.76;79.55;100063.69;5047258;28;19921;-60
2023/06/06 05:44:07;;;;;;;;;;;;;;;19.90;79.26;100066.28;5048710;28;19913;-60
2023/06/06 05:46:33;;;;;;;;;;;;;;;19.99;78.58;100075.59;5047384;28;19933;-60
2023/06/06 05:48:58;;;;;;;;;;;;;;;19.99;78.27;100065.66;5048479;28;20331;-60
2023/06/06 05:51:26;;;;;;;;;;;;;;;20.01;78.05;100074.53;5048894;28;19916;-60
2023/06/06 05:53:51;;;;;;;;;;;;;;;20.15;77.73;100071.72;5045821;28;20004;-60
2023/06/06 05:56:17;;;;;;;;;;;;;;;20.27;77.41;100076.28;5045004;28;20038;-59
2023/06/06 05:58:45;;;;;;;;;;;;;;;20.37;76.72;100076.47;5042581;28;19932;-59
2023/06/06 06:01:12;;;;;;;;;;;;;;;20.47;76.63;100067.63;5048312;28;19963;-59
2023/06/06 06:03:39;;;;;;;;;;;;;;;20.55;75.86;100078.72;5050317;28;20030;-59
2023/06/06 06:06:05;;;;;;;;;;;;;;;20.53;74.70;100077.97;5065836;28;19920;-59
2023/06/06 06:08:31;;;;;;;;;;;;;;;20.79;74.70;100074.22;5067104;28;19931;-60
2023/06/06 06:10:59;;;;;;;;;;;;;;;20.97;73.87;100072.06;5067788;28;19920;-59
2023/06/06 06:13:25;;;;;;;;;;;;;;;20.97;72.64;100065.75;5063433;28;20031;-59
2023/06/06 06:15:50;;;;;;;;;;;;;;;21.11;72.81;100071.00;5056608;28;20703;-60
2023/06/06 06:18:15;;;;;;;;;;;;;;;21.24;72.09;100079.94;5066947;28;19920;-60
2023/06/06 06:20:41;;;;;;;;;;;;;;;21.46;72.05;100077.34;5071315;28;19925;-59
2023/06/06 06:23:06;;;;;;;;;;;;;;;21.61;70.87;100076.16;5070207;28;19924;-59
2023/06/06 06:25:31;;;;;;;;;;;;;;;21.67;71.29;100079.25;5070458;28;19982;-60
2023/06/06 06:27:57;;;;;;;;;;;;;;;21.71;69.21;100086.16;5070477;28;19920;-59
2023/06/06 06:30:22;;;;;;;;;;;;;;;21.81;69.38;100083.66;5067751;28;20407;-60
2023/06/06 06:32:47;;;;;;;;;;;;;;;21.90;69.09;100080.22;5068789;28;19917;-59
2023/06/06 06:35:13;;;;;;;;;;;;;;;22.11;68.42;100083.94;5069266;28;19921;-59
2023/06/06 06:37:39;;;;;;;;;;;;;;;22.29;68.15;100079.78;5071383;28;19921;-59
2023/06/06 06:40:06;;;;;;;;;;;;;;;22.42;67.41;100077.81;5071252;28;19928;-60
2023/06/06 06:42:32;;;;;;;;;;;;;;;22.48;65.51;100090.91;5067952;28;19920;-60
2023/06/06 06:44:57;;;;;;;;;;;;;;;22.49;65.08;100084.47;5058860;28;19917;-60
2023/06/06 06:47:22;;;;;;;;;;;;;;;22.65;64.91;100089.56;5060562;28;20307;-60
2023/06/06 06:49:48;;;;;;;;;;;;;;;22.79;65.99;100092.00;5070433;28;19924;-60
2023/06/06 06:52:15;;;;;;;;;;;;;;;22.73;62.94;100087.97;5064384;28;20388;-60
2023/06/06 06:54:45;;;;;;;;;;;;;;;22.64;63.71;100094.13;5069848;28;20022;-60
2023/06/06 06:57:10;;;;;;;;;;;;;;;22.78;64.96;100091.16;5069012;28;20025;-60
2023/06/06 06:59:35;;;;;;;;;;;;;;;22.73;64.71;100096.09;5070298;28;19925;-60
2023/06/06 07:02:02;;;;;;;;;;;;;;;22.87;64.25;100090.41;5057928;28;20041;-60
2023/06/06 07:04:28;;;;;;;;;;;;;;;23.23;63.13;100098.22;5051583;28;20050;-63
2023/06/06 07:06:53;;;;;;;;;;;;;;;23.68;62.84;100100.81;5061927;28;20375;-64
2023/06/06 07:09:20;;;;;;;;;;;;;;;24.03;59.55;100101.41;5053522;28;19970;-65
2023/06/06 07:11:45;;;;;;;;;;;;;;;24.25;58.33;100109.44;5070931;28;19973;-64
2023/06/06 07:14:10;;;;;;;;;;;;;;;24.51;57.83;100100.66;5070073;28;20385;-64
2023/06/06 07:16:36;;;;;;;;;;;;;;;24.75;56.80;100104.97;5070620;28;19917;-64
2023/06/06 07:19:01;;;;;;;;;;;;;;;24.89;56.24;100101.88;5073052;28;19920;-63
2023/06/06 07:21:26;;;;;;;;;;;;;;;24.83;55.27;100100.56;5072992;28;19920;-64
2023/06/06 07:23:52;;;;;;;;;;;;;;;25.02;57.33;100100.63;5072980;28;19924;-64
2023/06/06 07:26:19;;;;;;;;;;;;;;;25.23;56.58;100103.25;5072727;28;20023;-64
2023/06/06 07:28:45;;;;;;;;;;;;;;;25.38;55.43;100090.97;5069852;28;19920;-65
2023/06/06 07:31:10;;;;;;;;;;;;;;;25.63;55.32;100094.00;5056889;28;19931;-66
2023/06/06 07:33:36;;;;;;;;;;;;;;;25.93;54.41;100098.44;5064295;28;19931;-65
2023/06/06 07:36:02;;;;;;;;;;;;;;;26.15;51.42;100102.75;5072768;28;20279;-65
2023/06/06 07:38:27;;;;;;;;;;;;;;;26.36;49.87;100097.97;5071960;28;19917;-65
2023/06/06 07:40:52;;;;;;;;;;;;;;;26.69;49.07;100102.91;5071509;28;19916;-65
2023/06/06 07:43:18;;;;;;;;;;;;;;;26.77;49.02;100100.31;5067701;28;19923;-65
2023/06/06 07:45:43;;;;;;;;;;;;;;;26.82;48.30;100098.00;5070468;28;19920;-65
2023/06/06 07:48:08;;;;;;;;;;;;;;;27.06;49.00;100090.09;5069969;28;20457;-65
2023/06/06 07:50:34;;;;;;;;;;;;;;;27.47;47.41;100095.03;5053136;28;19964;-66
2023/06/06 07:52:59;;;;;;;;;;;;;;;27.73;47.33;100098.69;5071537;28;19920;-66
2023/06/06 07:55:24;;;;;;;;;;;;;;;27.83;45.62;100091.28;5070168;28;19917;-66
2023/06/06 07:57:50;;;;;;;;;;;;;;;27.77;46.54;100091.03;5071393;28;19951;-66
2023/06/06 08:00:16;;;;;;;;;;;;;;;27.55;47.44;100086.91;5070226;28;19973;-66
2023/06/06 08:02:42;;;;;;;;;;;;;;;27.50;46.35;100081.03;5072642;28;19933;-66
2023/06/06 08:05:07;;;;;;;;;;;;;;;27.24;47.53;100096.44;5072534;28;20012;-65
2023/06/06 08:07:34;;;;;;;;;;;;;;;27.23;47.62;100091.13;5071721;28;19924;-66
2023/06/06 08:09:59;;;;;;;;;;;;;;;27.62;45.70;100092.59;5071276;28;19916;-65
2023/06/06 08:12:24;;;;;;;;;;;;;;;27.94;45.79;100087.47;5071609;28;19946;-65
2023/06/06 08:14:50;;;;;;;;;;;;;;;28.43;45.72;100078.59;5071029;28;19921;-65
2023/06/06 08:17:15;;;;;;;;;;;;;;;28.57;44.09;100082.66;5071324;28;20023;-66
2023/06/06 08:19:40;;;;;;;;;;;;;;;28.52;43.57;100076.81;5072521;28;19990;-66
2023/06/06 08:22:06;;;;;;;;;;;;;;;28.44;43.12;100083.91;5070265;28;19939;-65
2023/06/06 08:24:31;;;;;;;;;;;;;;;28.14;43.85;100092.59;5071298;28;19920;-67
2023/06/06 08:26:57;;;;;;;;;;;;;;;28.50;43.57;100084.31;5071400;28;19993;-66
2023/06/06 08:29:22;;;;;;;;;;;;;;;29.01;43.68;100092.44;5051833;28;20357;-66
2023/06/06 08:31:47;;;;;;;;;;;;;;;29.27;41.74;100087.78;5070934;28;20331;-66
2023/06/06 08:34:13;;;;;;;;;;;;;;;28.88;41.47;100090.16;5070596;28;19966;-66
2023/06/06 08:36:38;;;;;;;;;;;;;;;29.02;41.82;100092.28;5069717;28;20045;-65
2023/06/06 08:39:06;;;;;;;;;;;;;;;29.42;41.17;100097.06;5050515;28;20391;-65
2023/06/06 08:41:32;;;;;;;;;;;;;;;29.96;41.60;100092.88;5051352;28;20361;-66
2023/06/06 08:43:59;;;;;;;;;;;;;;;29.98;41.23;100091.69;5069579;28;19923;-65
2023/06/06 08:46:25;;;;;;;;;;;;;;;29.82;41.57;100086.16;5070137;28;19958;-66
2023/06/06 08:48:51;;;;;;;;;;;;;;;29.95;41.41;100094.75;5070807;28;19978;-66
2023/06/06 08:51:16;;;;;;;;;;;;;;;30.51;39.85;100089.22;5070481;28;19928;-66
2023/06/06 08:53:43;;;;;;;;;;;;;;;30.83;38.35;100089.19;5052575;28;20008;-65
2023/06/06 08:56:08;;;;;;;;;;;;;;;31.32;37.70;100089.00;5068337;28;20281;-66
2023/06/06 08:58:34;;;;;;;;;;;;;;;31.24;36.44;100098.09;5060603;28;19928;-65
2023/06/06 09:01:01;;;;;;;;;;;;;;;31.32;35.61;100100.84;5050725;28;20035;-65
2023/06/06 09:03:31;;;;;;;;;;;;;;;31.49;35.65;100098.84;5051438;28;19917;-66
2023/06/06 09:05:56;;;;;;;;;;;;;;;31.73;36.65;100098.72;5066849;28;19916;-64
2023/06/06 09:08:23;;;;;;;;;;;;;;;31.96;36.21;100097.69;5051967;28;20270;-65
2023/06/06 09:10:48;;;;;;;;;;;;;;;31.77;34.20;100100.91;5055938;28;19927;-65
2023/06/06 09:13:14;;;;;;;;;;;;;;;31.99;35.31;100099.22;5069499;28;20013;-65
2023/06/06 09:15:40;;;;;;;;;;;;;;;32.07;32.85;100097.25;5053458;28;19917;-64
2023/06/06 09:18:05;;;;;;;;;;;;;;;32.36;35.14;100095.59;5049536;28;19916;-65
2023/06/06 09:20:33;;;;;;;;;;;;;;;32.53;31.95;100100.81;5056546;28;19924;-65
2023/06/06 09:23:00;;;;;;;;;;;;;;;32.73;31.45;100088.19;5054339;28;19920;-65
2023/06/06 09:25:26;;;;;;;;;;;;;;;32.71;32.25;100084.75;5051713;28;20015;-66
2023/06/06 09:27:58;;;;;;;;;;;;;;;32.64;31.19;100093.94;5068225;28;19999;-65
2023/06/06 09:30:24;;;;;;;;;;;;;;;32.50;31.42;100092.06;5057233;28;20287;-66
2023/06/06 09:32:54;;;;;;;;;;;;;;;32.11;30.61;100097.72;5054399;28;19920;-66
2023/06/06 09:35:19;;;;;;;;;;;;;;;32.10;30.70;100090.50;5068260;28;19923;-65
2023/06/06 09:37:45;;;;;;;;;;;;;;;32.17;31.16;100092.31;5067181;28;20394;-65
2023/06/06 09:40:17;;;;;;;;;;;;;;;32.47;31.97;100081.41;5052259;28;20290;-66
2023/06/06 09:42:44;;;;;;;;;;;;;;;32.70;31.23;100082.19;5051982;28;19939;-65
2023/06/06 09:45:12;;;;;;;;;;;;;;;32.91;32.79;100085.06;5066991;28;19916;-66
2023/06/06 09:47:45;;;;;;;;;;;;;;;33.23;31.00;100079.13;5067696;28;20007;-65
2023/06/06 09:50:11;;;;;;;;;;;;;;;33.27;29.81;100075.81;5061801;28;20877;-66
2023/06/06 09:52:37;;;;;;;;;;;;;;;33.26;32.19;100085.09;5053611;28;19925;-65
2023/06/06 09:55:06;;;;;;;;;;;;;;;33.13;30.61;100086.88;5050674;28;19917;-66
2023/06/06 09:57:33;;;;;;;;;;;;;;;33.41;30.56;100081.47;5067242;28;19995;-65
2023/06/06 10:00:07;;;;;;;;;;;;;;;33.33;31.36;100082.44;5056615;28;20209;-65
2023/06/06 10:02:33;;;;;;;;;;;;;;;33.32;31.88;100081.59;5063939;28;19952;-65
2023/06/06 10:04:59;;;;;;;;;;;;;;;33.08;31.89;100081.91;5049598;28;19964;-66
2023/06/06 10:07:26;;;;;;;;;;;;;;;33.22;30.36;100072.78;5051551;28;19952;-66
2023/06/06 10:09:51;;;;;;;;;;;;;;;33.41;30.29;100067.69;5058031;28;20027;-66
2023/06/06 10:12:17;;;;;;;;;;;;;;;33.51;31.25;100062.75;5051430;28;19913;-66
2023/06/06 10:14:42;;;;;;;;;;;;;;;33.44;30.90;100064.56;5050005;28;20475;-66
2023/06/06 10:17:09;;;;;;;;;;;;;;;33.82;32.61;100071.56;5055577;28;19916;-66
2023/06/06 10:19:36;;;;;;;;;;;;;;;33.68;29.46;100069.69;5051224;28;20601;-65
2023/06/06 10:22:02;;;;;;;;;;;;;;;33.48;29.68;100061.22;5065603;28;19917;-65
2023/06/06 10:24:27;;;;;;;;;;;;;;;33.41;30.82;100065.81;5054510;28;19981;-65
2023/06/06 10:27:04;;;;;;;;;;;;;;;33.57;29.75;100064.72;5054876;28;20008;-66
2023/06/06 10:29:32;;;;;;;;;;;;;;;33.17;29.92;100066.97;5054938;28;19983;-64
2023/06/06 10:31:59;;;;;;;;;;;;;;;33.61;30.54;100066.03;5047475;28;19920;-64
2023/06/06 10:34:28;;;;;;;;;;;;;;;33.98;29.45;100060.25;5057026;28;19917;-65
2023/06/06 10:36:54;;;;;;;;;;;;;;;33.95;29.03;100068.94;5049637;28;19943;-66
2023/06/06 10:39:29;;;;;;;;;;;;;;;33.75;28.71;100070.63;5059810;28;19924;-66
2023/06/06 10:41:56;;;;;;;;;;;;;;;33.60;28.66;100061.56;5051087;28;20380;-64
2023/06/06 10:44:24;;;;;;;;;;;;;;;34.02;28.91;100058.84;5055417;28;19921;-65
2023/06/06 10:46:50;;;;;;;;;;;;;;;34.17;29.23;100062.34;5051719;28;20007;-65
2023/06/06 10:49:15;;;;;;;;;;;;;;;34.32;29.61;100052.03;5056560;28;20407;-66
2023/06/06 10:51:41;;;;;;;;;;;;;;;34.43;28.52;100057.06;5054734;28;20425;-65
2023/06/06 10:54:15;;;;;;;;;;;;;;;34.43;28.74;100057.91;5051898;28;19921;-66
2023/06/06 10:56:50;;;;;;;;;;;;;;;34.34;27.58;100044.41;5056145;28;19921;-66
2023/06/06 10:59:15;;;;;;;;;;;;;;;34.29;28.71;100046.94;5052575;28;19925;-65
2023/06/06 11:01:42;;;;;;;;;;;;;;;34.15;27.38;100058.94;5054937;28;20794;-64
2023/06/06 11:04:27;;;;;;;;;;;;;;;33.85;28.43;100057.34;5067146;28;19912;-64
2023/06/06 11:06:58;;;;;;;;;;;;;;;34.24;29.22;100060.47;5061755;28;19936;-65
2023/06/06 11:09:33;;;;;;;;;;;;;;;34.05;27.98;100055.66;5067846;28;20074;-65
2023/06/06 11:12:13;;;;;;;;;;;;;;;33.86;27.48;100059.06;5067222;28;19912;-65
2023/06/06 11:14:55;;;;;;;;;;;;;;;33.93;28.56;100043.44;5045370;28;19993;-65
2023/06/06 11:17:21;;;;;;;;;;;;;;;34.26;28.93;100053.72;5059506;28;19923;-64
2023/06/06 11:19:50;;;;;;;;;;;;;;;34.33;27.43;100051.00;5058562;28;19921;-65
2023/06/06 11:22:20;;;;;;;;;;;;;;;34.57;27.64;100042.28;5061737;28;19947;-64
2023/06/06 11:24:45;;;;;;;;;;;;;;;34.69;27.03;100048.94;5058622;28;19936;-64
2023/06/06 11:27:10;;;;;;;;;;;;;;;34.31;25.82;100045.69;5059694;28;19920;-63
2023/06/06 11:29:36;;;;;;;;;;;;;;;34.16;25.54;100055.13;5064464;28;20291;-63
2023/06/06 11:32:02;;;;;;;;;;;;;;;34.41;25.03;100050.88;5055759;28;19921;-64
2023/06/06 11:34:32;;;;;;;;;;;;;;;34.70;27.28;100053.41;5058935;28;19927;-64
2023/06/06 11:36:58;;;;;;;;;;;;;;;34.69;26.64;100054.47;5056240;28;19921;-64
2023/06/06 11:39:26;;;;;;;;;;;;;;;34.56;26.35;100043.34;5058267;28;20377;-64
2023/06/06 11:41:52;;;;;;;;;;;;;;;34.80;28.62;100045.59;5062948;28;19991;-65
2023/06/06 11:44:17;;;;;;;;;;;;;;;34.73;26.55;100046.63;5057732;28;20039;-64
2023/06/06 11:46:52;;;;;;;;;;;;;;;35.06;26.83;100043.00;5061767;28;19970;-64
2023/06/06 11:49:18;;;;;;;;;;;;;;;35.22;24.92;100048.19;5059700;28;19978;-64
2023/06/06 11:51:54;;;;;;;;;;;;;;;34.64;25.08;100054.22;5067725;28;19913;-64
2023/06/06 11:54:20;;;;;;;;;;;;;;;34.84;26.62;100044.16;5063184;28;20041;-64
2023/06/06 11:56:45;;;;;;;;;;;;;;;34.89;25.86;100047.16;5057430;28;20012;-63
2023/06/06 11:59:14;;;;;;;;;;;;;;;35.15;25.67;100046.44;5067030;28;19936;-63
2023/06/06 12:01:49;;;;;;;;;;;;;;;34.86;26.08;100046.69;5058849;28;19920;-63
2023/06/06 12:04:15;;;;;;;;;;;;;;;35.18;24.83;100046.00;5060063;28;19920;-64
2023/06/06 12:06:51;;;;;;;;;;;;;;;35.48;24.62;100048.28;5060808;28;19928;-64
2023/06/06 12:09:18;;;;;;;;;;;;;;;35.34;21.66;100045.66;5056715;28;20377;-64
2023/06/06 12:11:56;;;;;;;;;;;;;;;35.45;23.59;100048.69;5065829;28;19924;-64
2023/06/06 12:14:22;;;;;;;;;;;;;;;34.99;24.27;100033.84;5056412;28;19920;-65
2023/06/06 12:16:47;;;;;;;;;;;;;;;35.23;24.82;100041.56;5058373;28;19969;-65
2023/06/06 12:19:16;;;;;;;;;;;;;;;35.30;24.63;100036.94;5054610;28;20388;-64
2023/06/06 12:21:48;;;;;;;;;;;;;;;34.93;24.41;100034.63;5058367;28;19921;-65
2023/06/06 12:24:32;;;;;;;;;;;;;;;34.90;24.69;100036.94;5067287;28;19917;-64
2023/06/06 12:27:02;;;;;;;;;;;;;;;34.55;22.79;100036.09;5060586;28;19927;-64
2023/06/06 12:29:30;;;;;;;;;;;;;;;34.88;23.93;100028.00;5063941;28;19928;-64
2023/06/06 12:32:14;;;;;;;;;;;;;;;34.88;24.16;100005.88;5059533;28;19916;-64
2023/06/06 12:34:48;;;;;;;;;;;;;;;34.91;25.05;100022.91;5055837;28;20355;-64
2023/06/06 12:37:13;;;;;;;;;;;;;;;35.41;25.01;100024.41;5063047;28;19923;-65