Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:38;;;;;;;12.07;9.30;;;;;;;15.71;100.00;101906.91;5069580;28;20505;-66
2023/05/08 00:04:06;;;;;;;11.45;9.38;;;;;;;15.71;100.00;101906.06;5029584;28;20049;-65
2023/05/08 00:06:34;;;;;;;11.63;9.20;;;;;;;15.68;100.00;101912.91;5052322;28;20474;-66
2023/05/08 00:09:02;;;;;;;14.02;9.48;;;;;;;15.64;100.00;101902.75;5053678;28;20152;-65
2023/05/08 00:11:29;;;;;;;12.85;9.52;;;;;;;15.64;100.00;101906.31;5054924;28;20083;-65
2023/05/08 00:13:57;;;;;;;11.80;9.77;;;;;;;15.59;100.00;101908.25;5035253;28;20053;-66
2023/05/08 00:16:24;;;;;;;11.40;9.43;;;;;;;15.52;100.00;101894.78;5053701;28;20417;-65
2023/05/08 00:18:53;;;;;;;13.32;10.00;;;;;;;15.50;100.00;101902.47;5050807;28;20049;-65
2023/05/08 00:21:21;;;;;;;12.93;9.43;;;;;;;15.52;100.00;101903.84;5051250;28;20470;-65
2023/05/08 00:23:49;;;;;;;11.70;9.95;;;;;;;15.54;100.00;101907.16;5040757;28;20117;-65
2023/05/08 00:26:17;;;;;;;10.07;8.93;;;;;;;15.55;100.00;101902.47;5053094;28;20049;-66
2023/05/08 00:28:44;;;;;;;12.60;9.48;;;;;;;15.56;100.00;101901.34;5035923;28;20143;-66
2023/05/08 00:31:12;;;;;;;12.80;10.38;;;;;;;15.56;100.00;101906.84;5051886;28;20056;-66
2023/05/08 00:33:40;;;;;;;12.88;10.32;;;;;;;15.55;100.00;101907.97;5053075;28;20048;-66
2023/05/08 00:36:08;;;;;;;11.68;9.50;;;;;;;15.55;100.00;101903.28;5035780;28;20477;-66
2023/05/08 00:38:36;;;;;;;15.32;9.48;;;;;;;15.57;100.00;101903.03;5052873;28;20052;-65
2023/05/08 00:41:04;;;;;;;11.77;9.88;;;;;;;15.57;100.00;101905.78;5026122;28;20042;-66
2023/05/08 00:43:32;;;;;;;11.65;10.45;;;;;;;15.56;100.00;101904.09;5033353;28;20401;-65
2023/05/08 00:46:00;;;;;;;12.20;9.88;;;;;;;15.56;100.00;101893.13;5033042;28;20374;-65
2023/05/08 00:48:31;;;;;;;13.48;10.82;;;;;;;15.54;100.00;101896.16;5015592;28;20175;-65
2023/05/08 00:51:01;;;;;;;12.05;10.43;;;;;;;15.51;100.00;101895.88;5039352;28;20544;-66
2023/05/08 00:53:30;;;;;;;12.20;10.50;;;;;;;15.50;100.00;101895.06;5043326;28;20054;-65
2023/05/08 00:55:58;;;;;;;14.23;10.35;;;;;;;15.49;100.00;101904.41;5035483;28;20145;-65
2023/05/08 00:58:27;;;;;;;13.25;10.70;;;;;;;15.49;100.00;101898.06;5035551;28;20053;-66
2023/05/08 01:00:55;;;;;;;12.25;10.63;;;;;;;15.49;100.00;101900.81;5067917;28;20119;-66
2023/05/08 01:03:25;;;;;;;12.70;11.02;;;;;;;15.47;100.00;101901.09;5030782;28;20045;-65
2023/05/08 01:05:54;;;;;;;12.30;10.95;;;;;;;15.46;100.00;101893.13;5035532;28;20041;-66
2023/05/08 01:08:22;;;;;;;13.32;10.90;;;;;;;15.44;100.00;101903.56;5061960;28;20408;-66
2023/05/08 01:11:20;;;;;;;13.02;11.10;;;;;;;15.43;100.00;101899.19;5076262;28;20167;-66
2023/05/08 01:14:10;;;;;;;13.95;11.27;;;;;;;15.42;100.00;101898.38;5073187;28;20398;-65
2023/05/08 01:16:52;;;;;;;12.43;10.57;;;;;;;15.43;100.00;101888.19;5059846;28;20114;-66
2023/05/08 01:19:50;;;;;;;14.70;11.13;;;;;;;15.44;100.00;101889.81;5057378;28;20048;-66
2023/05/08 01:22:27;;;;;;;15.18;11.75;;;;;;;15.44;100.00;101884.34;5038552;28;20076;-66
2023/05/08 01:24:57;;;;;;;14.73;11.95;;;;;;;15.42;100.00;101886.56;5056099;28;20045;-65
2023/05/08 01:28:01;;;;;;;13.73;12.23;;;;;;;15.38;100.00;101889.00;5055273;28;20072;-65
2023/05/08 01:30:28;;;;;;;12.95;11.52;;;;;;;15.38;100.00;101893.69;5045742;28;20098;-66
2023/05/08 01:33:03;;;;;;;13.32;11.23;;;;;;;15.40;100.00;101888.75;5074143;28;20055;-66
2023/05/08 01:35:52;;;;;;;14.40;11.85;;;;;;;15.43;100.00;101900.00;5058174;28;20053;-65
2023/05/08 01:38:42;;;;;;;14.02;11.35;;;;;;;15.41;100.00;101902.19;5062302;28;20071;-66
2023/05/08 01:41:13;;;;;;;13.93;11.68;;;;;;;15.41;100.00;101895.88;5053750;28;20108;-66
2023/05/08 01:43:56;;;;;;;13.23;11.38;;;;;;;15.41;100.00;101893.94;5055573;28;20072;-65
2023/05/08 01:46:27;;;;;;;16.40;13.07;;;;;;;15.42;100.00;101895.63;5054757;28;20485;-66
2023/05/08 01:49:16;;;;;;;14.88;13.25;;;;;;;15.40;100.00;101891.50;5037997;28;20124;-66
2023/05/08 01:51:47;;;;;;;14.82;13.07;;;;;;;15.38;100.00;101897.25;5054637;28;20076;-66
2023/05/08 01:54:19;;;;;;;17.83;13.63;;;;;;;15.36;100.00;101890.38;5043477;28;20052;-67
2023/05/08 01:56:47;;;;;;;14.02;12.35;;;;;;;15.35;100.00;101892.31;5056634;28;20049;-66
2023/05/08 01:59:20;;;;;;;15.95;13.43;;;;;;;15.34;100.00;101891.50;5046880;28;20115;-66
2023/05/08 02:01:48;;;;;;;17.80;14.18;;;;;;;15.32;100.00;101899.19;5037141;28;20254;-66
2023/05/08 02:04:16;;;;;;;14.75;13.23;;;;;;;15.30;100.00;101893.13;5037259;28;20049;-65
2023/05/08 02:06:45;;;;;;;16.40;13.27;;;;;;;15.33;100.00;101900.00;5034517;28;20111;-65
2023/05/08 02:09:13;;;;;;;17.48;14.25;;;;;;;15.34;100.00;101901.63;5055721;28;20141;-66
2023/05/08 02:11:42;;;;;;;16.98;14.57;;;;;;;15.34;100.00;101902.47;5055102;28;20051;-65
2023/05/08 02:14:11;;;;;;;16.05;14.38;;;;;;;15.31;100.00;101911.25;5054294;28;20055;-66
2023/05/08 02:16:40;;;;;;;14.88;13.38;;;;;;;15.31;100.00;101914.00;5073920;28;20484;-66
2023/05/08 02:19:08;;;;;;;16.75;14.98;;;;;;;15.33;100.00;101905.50;5043176;28;20053;-65
2023/05/08 02:21:36;;;;;;;18.25;15.65;;;;;;;15.33;100.00;101916.47;5034921;28;20041;-65
2023/05/08 02:24:06;;;;;;;17.10;15.20;;;;;;;15.31;100.00;101914.00;5033780;28;20141;-65
2023/05/08 02:26:34;;;;;;;16.30;13.75;;;;;;;15.30;100.00;101909.59;5040504;28;20132;-65
2023/05/08 02:29:02;;;;;;;17.85;15.18;;;;;;;15.29;100.00;101909.88;5054092;28;20087;-64
2023/05/08 02:31:30;;;;;;;18.73;15.13;;;;;;;15.28;100.00;101911.81;5032591;28;20458;-66
2023/05/08 02:33:58;;;;;;;17.38;14.63;;;;;;;15.27;100.00;101918.41;5035112;28;20048;-65
2023/05/08 02:36:29;;;;;;;17.42;15.15;;;;;;;15.27;100.00;101907.41;5015913;28;20119;-65
2023/05/08 02:38:58;;;;;;;17.30;15.40;;;;;;;15.26;100.00;101911.25;5057487;28;20123;-64
2023/05/08 02:41:30;;;;;;;18.90;15.85;;;;;;;15.24;100.00;101912.63;5048340;28;20045;-66
2023/05/08 02:43:58;;;;;;;17.30;15.35;;;;;;;15.21;100.00;101911.25;5051590;28;20105;-64
2023/05/08 02:46:35;;;;;;;18.63;16.13;;;;;;;15.20;100.00;101915.09;5104868;28;20064;-64
2023/05/08 02:49:25;;;;;;;18.30;15.75;;;;;;;15.17;100.00;101907.38;5067911;28;20072;-64
2023/05/08 02:51:55;;;;;;;17.85;15.13;;;;;;;15.16;100.00;101910.41;5070012;28;20045;-63
2023/05/08 02:54:42;;;;;;;17.45;14.90;;;;;;;15.19;100.00;101905.19;5069242;28;20109;-63
2023/05/08 02:57:10;;;;;;;;;;;;;;;15.22;100.00;101904.63;5060129;28;20094;-66
2023/05/08 02:59:50;;;;;;;18.35;15.05;;;;;;;15.23;100.00;101905.50;5053391;28;19921;-66
2023/05/08 03:02:28;;;;;;;17.92;15.90;;;;;;;15.21;100.00;101905.75;5033692;28;20110;-66
2023/05/08 03:05:02;;;;;;;16.50;14.57;;;;;;;15.22;100.00;101909.31;5046182;28;20045;-66
2023/05/08 03:07:30;;;;;;;20.00;15.88;;;;;;;15.19;100.00;101907.94;5036419;28;20047;-66
2023/05/08 03:10:02;;;;;;;19.23;15.52;;;;;;;15.19;100.00;101902.44;5052691;28;20076;-67
2023/05/08 03:12:31;;;;;;;18.80;16.80;;;;;;;15.21;100.00;101911.25;5064885;28;20124;-66
2023/05/08 03:15:09;;;;;;;19.23;15.55;;;;;;;15.22;100.00;101904.63;5068355;28;20042;-66
2023/05/08 03:17:37;;;;;;;18.73;16.13;;;;;;;15.22;100.00;101912.06;5054013;28;20032;-65
2023/05/08 03:20:09;;;;;;;17.77;15.20;;;;;;;15.23;100.00;101917.28;5059706;28;20131;-65
2023/05/08 03:22:38;;;;;;;16.52;14.80;;;;;;;15.24;100.00;101907.13;5037893;28;20066;-65
2023/05/08 03:25:09;;;;;;;18.20;16.30;;;;;;;15.23;100.00;101911.81;5053421;28;20051;-65
2023/05/08 03:27:39;;;;;;;17.02;15.23;;;;;;;15.23;100.00;101914.53;5058401;28;20103;-65
2023/05/08 03:30:09;;;;;;;18.27;15.70;;;;;;;15.21;100.00;101908.50;5044935;28;20053;-64
2023/05/08 03:32:39;;;;;;;18.73;15.88;;;;;;;15.21;100.00;101907.69;5058677;28;20109;-65
2023/05/08 03:35:09;;;;;;;20.02;15.68;;;;;;;15.20;100.00;101904.13;5063270;28;20386;-65
2023/05/08 03:37:37;;;;;;;16.83;15.13;;;;;;;15.19;100.00;101907.94;5055235;28;20049;-65
2023/05/08 03:40:07;;;;;;;17.42;15.55;;;;;;;15.18;100.00;101903.56;5054330;28;20076;-64
2023/05/08 03:42:35;;;;;;;17.27;15.27;;;;;;;15.17;100.00;101907.38;5044435;28;20032;-64
2023/05/08 03:45:03;;;;;;;17.13;15.32;;;;;;;15.18;100.00;101905.50;5058794;28;20068;-65
2023/05/08 03:47:31;;;;;;;16.90;15.10;;;;;;;15.17;100.00;101898.34;5073095;28;20078;-66
2023/05/08 03:50:00;;;;;;;16.85;14.95;;;;;;;15.17;100.00;101901.06;5026291;28;20065;-65
2023/05/08 03:52:29;;;;;;;17.02;15.10;;;;;;;15.16;100.00;101894.75;5049329;28;20413;-66
2023/05/08 03:54:56;;;;;;;17.02;15.20;;;;;;;15.15;100.00;101892.28;5053396;28;20044;-66
2023/05/08 03:57:28;;;;;;;17.33;15.52;;;;;;;15.13;100.00;101895.31;5053461;28;20048;-65
2023/05/08 04:00:35;;;;;;;17.42;15.35;;;;;;;15.10;100.00;101898.59;5053533;28;20048;-65
2023/05/08 04:03:22;;;;;;;16.90;15.10;;;;;;;15.07;100.00;101899.97;5001334;28;20057;-66
2023/05/08 04:06:16;;;;;;;21.73;16.20;;;;;;;15.06;100.00;101895.56;5028230;28;20091;-66
2023/05/08 04:08:48;;;;;;;19.00;15.13;;;;;;;15.05;100.00;101895.84;5029106;28;20489;-66
2023/05/08 04:11:25;;;;;;;20.83;15.25;;;;;;;15.03;100.00;101901.63;5050300;28;20446;-65
2023/05/08 04:14:00;;;;;;;16.58;14.15;;;;;;;15.02;100.00;101899.94;5036761;28;20600;-66
2023/05/08 04:16:29;;;;;;;16.23;14.52;;;;;;;15.03;100.00;101906.25;5052448;28;20111;-66
2023/05/08 04:19:02;;;;;;;16.98;15.18;;;;;;;15.02;100.00;101897.22;5034543;28;20111;-66
2023/05/08 04:21:34;;;;;;;16.15;14.43;;;;;;;15.01;100.00;101897.47;5036310;28;20107;-66
2023/05/08 04:24:05;;;;;;;18.95;14.43;;;;;;;15.00;100.00;101898.56;5052365;28;20102;-66
2023/05/08 04:26:33;;;;;;;16.88;14.45;;;;;;;15.01;100.00;101897.47;5055873;28;20080;-66
2023/05/08 04:29:02;;;;;;;16.23;14.38;;;;;;;15.02;100.00;101899.13;5055892;28;20076;-65
2023/05/08 04:31:30;;;;;;;16.02;14.15;;;;;;;15.00;100.00;101902.13;5037856;28;20497;-66
2023/05/08 04:33:58;;;;;;;15.70;13.93;;;;;;;14.99;100.00;101910.66;5040330;28;20389;-66
2023/05/08 04:36:28;;;;;;;15.68;14.07;;;;;;;14.98;100.00;101909.00;5055634;28;20496;-66
2023/05/08 04:38:56;;;;;;;17.15;14.48;;;;;;;14.99;100.00;101913.41;5055650;28;20133;-66
2023/05/08 04:41:26;;;;;;;16.13;14.43;;;;;;;14.98;100.00;101909.00;5055512;28;20053;-65
2023/05/08 04:43:54;;;;;;;17.10;14.60;;;;;;;14.97;100.00;101912.84;5054051;28;20493;-65
2023/05/08 04:46:23;;;;;;;19.38;15.98;;;;;;;14.95;100.00;101920.53;5056695;28;20072;-66
2023/05/08 04:48:51;;;;;;;17.38;15.57;;;;;;;14.91;100.00;101920.22;5055102;28;20451;-65
2023/05/08 04:51:19;;;;;;;16.67;14.98;;;;;;;14.88;100.00;101921.59;5035356;28;20513;-65
2023/05/08 04:53:46;;;;;;;16.55;14.80;;;;;;;14.90;100.00;101922.16;5074589;28;20048;-65
2023/05/08 04:56:15;;;;;;;17.20;14.55;;;;;;;14.95;100.00;101920.53;5042862;28;20476;-66
2023/05/08 04:58:42;;;;;;;17.45;15.63;;;;;;;14.98;100.00;101925.47;5038459;28;20083;-65
2023/05/08 05:01:11;;;;;;;18.23;15.68;;;;;;;14.99;100.00;101933.44;5054889;28;20049;-65
2023/05/08 05:03:39;;;;;;;17.98;14.95;;;;;;;15.01;100.00;101928.50;5048889;28;20049;-65
2023/05/08 05:06:07;;;;;;;16.98;15.18;;;;;;;15.03;100.00;101933.72;5034791;28;20485;-64
2023/05/08 05:08:34;;;;;;;19.35;17.25;;;;;;;15.05;100.00;101931.53;5018840;28;20486;-66
2023/05/08 05:11:02;;;;;;;19.80;17.70;;;;;;;15.02;100.00;101934.81;5035120;28;20069;-66
2023/05/08 05:13:30;;;;;;;19.70;17.13;;;;;;;14.99;100.00;101938.94;5063340;28;20052;-67
2023/05/08 05:16:01;;;;;;;19.88;17.10;;;;;;;14.98;100.00;101942.75;5054755;28;20049;-64
2023/05/08 05:18:29;;;;;;;19.95;17.23;;;;;;;15.01;100.00;101944.13;5041163;28;20079;-65
2023/05/08 05:20:59;;;;;;;20.17;17.35;;;;;;;15.02;100.00;101943.03;5054294;28;20069;-67
2023/05/08 05:23:29;;;;;;;20.42;17.40;;;;;;;15.03;100.00;101939.19;5066286;28;20060;-65
2023/05/08 05:25:56;;;;;;;23.80;19.58;;;;;;;15.03;100.00;101944.69;5056599;28;20045;-67
2023/05/08 05:28:25;;;;;;;22.67;18.38;;;;;;;15.02;100.00;101951.28;5038419;28;20060;-65
2023/05/08 05:30:53;;;;;;;22.55;17.40;;;;;;;15.05;100.00;101945.25;5054067;28;20479;-65
2023/05/08 05:33:20;;;;;;;23.35;18.45;;;;;;;15.07;100.00;101952.09;5054464;28;20067;-66
2023/05/08 05:35:49;;;;;;;23.93;19.03;;;;;;;15.08;100.00;101950.19;4337312;28;10000680;-66
2023/05/08 05:38:16;;;;;;;24.40;19.42;;;;;;;15.11;100.00;101955.16;5050756;28;20283;-66
2023/05/08 05:40:44;;;;;;;22.75;19.92;;;;;;;15.11;100.00;101963.38;5051857;28;20056;-67
2023/05/08 05:43:12;;;;;;;24.27;20.05;;;;;;;15.13;100.00;101972.19;5052003;28;20391;-66
2023/05/08 05:45:41;;;;;;;23.95;20.23;;;;;;;15.16;100.00;101971.63;5049530;28;20140;-66
2023/05/08 05:48:08;;;;;;;23.13;19.83;;;;;;;15.18;100.00;101980.44;5049997;28;20139;-66
2023/05/08 05:50:36;;;;;;;25.50;21.63;;;;;;;15.20;100.00;101972.75;5050025;28;20064;-65
2023/05/08 05:53:05;;;;;;;24.38;20.67;;;;;;;15.22;100.00;101972.47;5017764;28;20053;-66
2023/05/08 05:55:34;;;;;;;23.38;20.58;;;;;;;15.23;100.00;101977.69;5050122;28;20060;-66
2023/05/08 05:58:02;;;;;;;23.27;20.77;;;;;;;15.25;100.00;101986.50;5050481;28;20440;-66
2023/05/08 06:00:30;;;;;;;24.15;21.60;;;;;;;15.24;100.00;101979.34;5050834;28;20049;-65
2023/05/08 06:03:01;;;;;;;25.80;22.65;;;;;;;15.23;100.00;101977.69;5050922;28;20137;-66
2023/05/08 06:05:31;;;;;;;23.50;20.95;;;;;;;15.24;100.00;101979.34;5030916;28;20041;-66
2023/05/08 06:07:59;;;;;;;24.83;20.92;;;;;;;15.24;100.00;101973.84;5036261;28;20170;-65
2023/05/08 06:10:27;;;;;;;24.98;21.70;;;;;;;15.27;100.00;101977.97;5052201;28;20452;-66
2023/05/08 06:12:55;;;;;;;25.10;21.63;;;;;;;15.26;100.00;101981.81;5049317;28;20073;-66
2023/05/08 06:15:24;;;;;;;25.67;21.38;;;;;;;15.29;100.00;101981.25;5064929;28;20048;-65
2023/05/08 06:17:53;;;;;;;24.65;21.67;;;;;;;15.29;100.00;101976.59;5050003;28;20049;-65
2023/05/08 06:20:21;;;;;;;24.35;21.75;;;;;;;15.31;100.00;101976.34;5055781;28;20120;-66
2023/05/08 06:22:51;;;;;;;25.05;22.27;;;;;;;15.33;100.00;101983.19;5053825;28;20067;-65
2023/05/08 06:25:19;;;;;;;25.13;22.50;;;;;;;15.35;100.00;101980.19;5054849;28;20053;-65
2023/05/08 06:27:48;;;;;;;25.83;22.65;;;;;;;15.37;100.00;101977.16;5054524;28;20552;-66
2023/05/08 06:30:16;;;;;;;25.00;22.10;;;;;;;15.40;100.00;101982.13;5053733;28;20069;-65
2023/05/08 06:32:44;;;;;;;26.05;23.13;;;;;;;15.43;100.00;101978.81;5057183;28;20077;-66
2023/05/08 06:35:12;;;;;;;26.35;23.52;;;;;;;15.46;100.00;101975.53;5052192;28;20049;-65
2023/05/08 06:37:40;;;;;;;27.73;23.23;;;;;;;15.48;100.00;101973.34;5086860;28;20055;-64
2023/05/08 06:40:08;;;;;;;25.40;22.35;;;;;;;15.51;100.00;101978.28;5068166;28;20072;-64
2023/05/08 06:42:39;;;;;;;24.80;22.10;;;;;;;15.52;100.00;101972.53;5061984;28;20056;-64
2023/05/08 06:45:09;;;;;;;25.10;22.42;;;;;;;15.53;100.00;101976.09;5055106;28;20077;-66
2023/05/08 06:47:37;;;;;;;26.85;23.65;;;;;;;15.54;100.00;101973.06;5066058;28;20052;-64
2023/05/08 06:50:06;;;;;;;28.00;21.98;;;;;;;15.57;100.00;101988.19;5060884;28;20061;-62
2023/05/08 06:52:33;;;;;;;28.40;25.25;;;;;;;15.58;100.00;101978.00;5059149;28;20104;-66
2023/05/08 06:55:01;;;;;;;30.63;24.63;;;;;;;15.59;100.00;101983.25;5041507;28;20116;-66
2023/05/08 06:57:29;;;;;;;29.98;25.65;;;;;;;15.60;100.00;101984.88;5035754;28;20072;-64
2023/05/08 06:59:56;;;;;;;31.92;28.55;;;;;;;15.60;100.00;101986.81;5041660;28;20045;-65
2023/05/08 07:02:24;;;;;;;35.67;31.73;;;;;;;15.58;100.00;101992.56;5055238;28;20077;-64
2023/05/08 07:04:52;;;;;;;35.75;31.17;;;;;;;15.57;100.00;101987.38;5052993;28;20056;-65
2023/05/08 07:07:20;;;;;;;37.08;32.83;;;;;;;15.56;100.00;101986.53;5046489;28;20514;-66
2023/05/08 07:09:48;;;;;;;42.08;34.40;;;;;;;15.56;100.00;101986.53;5040363;28;20052;-65
2023/05/08 07:12:15;;;;;;;38.80;34.58;;;;;;;15.55;100.00;101988.44;5047851;28;20081;-65
2023/05/08 07:14:43;;;;;;;41.25;36.80;;;;;;;15.55;100.00;101984.88;5042564;28;20045;-65
2023/05/08 07:17:10;;;;;;;44.58;39.78;;;;;;;15.56;100.00;101989.25;5031531;28;20108;-65
2023/05/08 07:19:38;;;;;;;34.33;30.75;;;;;;;15.58;100.00;101995.31;5050335;28;20127;-65
2023/05/08 07:22:09;;;;;;;35.72;31.42;;;;;;;15.60;100.00;101993.13;5048091;28;20041;-65
2023/05/08 07:24:37;;;;;;;39.78;34.70;;;;;;;15.63;100.00;101998.06;5054044;28;20497;-65
2023/05/08 07:27:05;;;;;;;38.35;34.25;;;;;;;15.63;100.00;101994.50;5073098;28;20048;-65
2023/05/08 07:29:34;;;;;;;37.10;33.10;;;;;;;15.62;100.00;102001.94;5057683;28;20045;-65
2023/05/08 07:32:05;;;;;;;41.10;36.75;;;;;;;15.56;100.00;102011.25;5036158;28;20041;-65
2023/05/08 07:34:33;;;;;;;41.10;36.78;;;;;;;15.52;100.00;102001.91;5053989;28;20056;-66
2023/05/08 07:37:01;;;;;;;40.53;35.92;;;;;;;15.49;100.00;102007.94;5020189;28;20448;-64
2023/05/08 07:39:30;;;;;;;39.70;35.60;;;;;;;15.47;100.00;102012.91;5053942;28;20091;-64
2023/05/08 07:41:57;;;;;;;43.47;38.78;;;;;;;15.45;100.00;102006.84;5015563;28;20121;-65
2023/05/08 07:44:25;;;;;;;42.53;37.67;;;;;;;15.44;100.00;102011.53;5052456;28;20053;-64
2023/05/08 07:46:53;;;;;;;38.05;33.30;;;;;;;15.46;100.00;102013.97;5053934;28;20045;-65
2023/05/08 07:49:20;;;;;;;38.03;32.88;;;;;;;15.46;100.00;102006.56;5053424;28;20064;-66
2023/05/08 07:51:48;;;;;;;44.10;37.60;;;;;;;15.48;100.00;102018.09;5054205;28;20076;-66
2023/05/08 07:54:16;;;;;;;54.40;42.75;;;;;;;15.47;100.00;101999.16;5035677;28;20076;-65
2023/05/08 07:56:43;;;;;;;67.13;47.08;;;;;;;15.48;100.00;102011.78;5053410;28;20037;-66
2023/05/08 07:59:11;;;;;;;64.10;45.85;;;;;;;15.48;100.00;102009.03;5052604;28;20053;-66
2023/05/08 08:01:41;;;;;;;62.22;45.90;;;;;;;15.47;100.00;102007.41;5051943;28;20080;-65
2023/05/08 08:04:09;;;;;;;57.25;40.70;;;;;;;15.50;100.00;102001.34;5062517;28;20135;-65
2023/05/08 08:06:36;;;;;;;54.10;40.53;;;;;;;15.53;100.00;101998.88;5073014;28;20075;-66
2023/05/08 08:09:04;;;;;;;56.25;41.78;;;;;;;15.56;100.00;101994.75;5073534;28;20052;-66
2023/05/08 08:11:32;;;;;;;51.20;39.63;;;;;;;15.57;100.00;101990.94;5071864;28;20433;-65
2023/05/08 08:14:00;;;;;;;52.25;39.85;;;;;;;15.60;100.00;101997.81;5071810;28;20079;-64
2023/05/08 08:16:27;;;;;;;53.60;41.03;;;;;;;15.63;100.00;101992.56;5071254;28;20048;-64
2023/05/08 08:18:55;;;;;;;54.20;38.95;;;;;;;15.65;100.00;101986.81;5073077;28;20102;-65
2023/05/08 08:21:23;;;;;;;52.40;39.95;;;;;;;15.70;100.00;101995.91;5064025;28;20053;-65
2023/05/08 08:23:50;;;;;;;49.45;36.28;;;;;;;15.74;100.00;101990.69;5053456;28;20095;-66
2023/05/08 08:26:18;;;;;;;48.30;36.05;;;;;;;15.79;100.00;102003.63;5052727;28;20045;-65
2023/05/08 08:28:46;;;;;;;40.30;33.63;;;;;;;15.81;100.00;101999.50;5032958;28;20048;-65
2023/05/08 08:31:15;;;;;;;41.25;34.08;;;;;;;15.82;100.00;101994.81;5033034;28;20137;-65
2023/05/08 08:33:43;;;;;;;41.45;33.03;;;;;;;15.84;100.00;101987.13;5032798;28;20478;-65
2023/05/08 08:36:14;;;;;;;38.03;32.55;;;;;;;15.87;100.00;101992.06;5031893;28;20485;-66
2023/05/08 08:38:42;;;;;;;38.55;31.98;;;;;;;15.89;100.00;101995.38;5016601;28;20124;-65
2023/05/08 08:41:14;;;;;;;43.65;35.00;;;;;;;15.92;100.00;101994.81;5038809;28;20565;-65
2023/05/08 08:43:42;;;;;;;40.42;35.25;;;;;;;15.95;100.00;101988.78;5052216;28;20064;-64
2023/05/08 08:46:14;;;;;;;40.53;35.78;;;;;;;15.96;100.00;101985.75;5035294;28;20523;-66
2023/05/08 08:48:46;;;;;;;38.55;33.10;;;;;;;16.01;100.00;101995.91;5051772;28;20049;-65
2023/05/08 08:51:25;;;;;;;36.83;32.72;;;;;;;16.05;100.00;101991.53;5053113;28;20053;-66
2023/05/08 08:54:01;;;;;;;38.97;33.55;;;;;;;16.10;100.00;101986.00;5037628;28;20432;-65
2023/05/08 08:56:31;;;;;;;43.42;35.05;;;;;;;16.13;100.00;101988.19;5052983;28;20111;-65
2023/05/08 08:59:00;;;;;;;38.15;33.70;;;;;;;16.15;100.00;101990.69;5051256;28;20049;-65
2023/05/08 09:01:28;;;;;;;35.67;31.65;;;;;;;16.18;100.00;101993.69;5051575;28;20436;-67
2023/05/08 09:03:59;;;;;;;32.67;27.70;;;;;;;16.23;100.00;101994.78;5051573;28;20045;-65
2023/05/08 09:06:27;;;;;;;33.75;29.15;;;;;;;16.26;100.00;101994.22;5052545;28;20052;-66
2023/05/08 09:08:56;;;;;;;39.20;33.55;;;;;;;16.26;100.00;101988.72;5050998;28;20183;-66
2023/05/08 09:11:24;;;;;;;40.92;34.65;;;;;;;16.27;100.00;101990.41;5052714;28;20553;-65
2023/05/08 09:13:53;;;;;;;37.13;33.05;;;;;;;16.29;100.00;101993.69;5054743;28;20409;-65
2023/05/08 09:16:22;;;;;;;39.55;35.35;;;;;;;16.27;100.00;101995.91;5055243;28;20417;-66
2023/05/08 09:18:50;;;;;;;37.83;33.83;;;;;;;16.31;100.00;101992.31;5056251;28;20103;-65
2023/05/08 09:21:18;;;;;;;38.17;33.58;;;;;;;16.35;100.00;101998.06;5022973;28;20486;-66
2023/05/08 09:24:03;;;;;;;41.95;33.67;;;;;;;16.37;100.00;101996.69;5034915;28;20050;-65
2023/05/08 09:26:33;;;;;;;36.50;32.40;;;;;;;16.40;100.00;102000.81;5035103;28;20084;-65
2023/05/08 09:29:22;;;;;;;36.97;32.00;;;;;;;16.41;100.00;101999.72;5052522;28;20060;-65
2023/05/08 09:31:51;;;;;;;36.40;32.25;;;;;;;16.40;100.00;101998.91;5038768;28;20151;-65
2023/05/08 09:34:26;;;;;;;34.30;30.52;;;;;;;16.46;100.00;102004.38;5038589;28;20067;-65
2023/05/08 09:37:08;;;;;;;35.88;30.77;;;;;;;16.52;100.00;102000.50;5021735;28;20091;-65
2023/05/08 09:39:40;;;;;;;47.83;21.75;;;;;;;16.54;100.00;101999.13;5037412;28;20041;-64
2023/05/08 09:42:08;;;;;;;33.20;28.90;;;;;;;16.56;100.00;102007.09;5058466;28;20049;-64
2023/05/08 09:44:50;;;;;;;34.75;29.35;;;;;;;16.56;100.00;102010.66;5040396;28;20056;-64
2023/05/08 09:47:20;;;;;;;34.05;28.63;;;;;;;16.57;100.00;102015.09;5058010;28;20048;-65
2023/05/08 09:50:05;;;;;;;30.98;26.75;;;;;;;16.60;100.00;102009.03;5063183;28;20048;-65
2023/05/08 09:52:34;;;;;;;28.58;25.27;;;;;;;16.69;100.00;102008.44;5036742;28;20057;-65
2023/05/08 09:55:07;;;;;;;26.83;21.42;;;;;;;16.78;100.00;102001.25;5036261;28;20053;-65
2023/05/08 09:57:37;;;;;;;26.95;22.77;;;;;;;16.86;100.00;102006.22;5036639;28;20046;-66
2023/05/08 10:00:07;;;;;;;23.00;20.00;;;;;;;16.87;100.00;102005.09;5044491;28;20074;-65
2023/05/08 10:02:38;;;;;;;27.45;23.70;;;;;;;16.87;100.00;102005.09;5077719;28;20642;-65
2023/05/08 10:05:30;;;;;;;30.83;27.52;;;;;;;16.89;100.00;101999.31;5076897;28;20045;-65
2023/05/08 10:08:18;;;;;;;33.47;29.88;;;;;;;16.86;100.00;102003.47;5037197;28;20041;-65
2023/05/08 10:10:46;;;;;;;37.22;31.40;;;;;;;16.85;100.00;102007.31;5061488;28;20403;-66
2023/05/08 10:13:14;;;;;;;36.17;32.10;;;;;;;16.85;100.00;102003.75;5047956;28;20048;-65
2023/05/08 10:15:43;;;;;;;38.03;32.72;;;;;;;16.85;100.00;101999.06;5072692;28;20114;-66
2023/05/08 10:18:11;;;;;;;39.30;32.50;;;;;;;16.86;100.00;101997.97;5050868;28;20045;-65
2023/05/08 10:20:40;;;;;;;38.63;33.50;;;;;;;16.86;100.00;102000.72;5053634;28;20441;-65
2023/05/08 10:23:13;;;;;;;37.22;32.85;;;;;;;16.88;100.00;102006.75;5054528;28;20080;-66
2023/05/08 10:25:54;;;;;;;38.90;34.13;;;;;;;16.94;100.00;102010.31;5053633;28;20140;-65
2023/05/08 10:28:41;;;;;;;41.92;34.17;;;;;;;16.97;100.00;102005.06;5052665;28;20037;-65
2023/05/08 10:31:13;;;;;;;38.95;33.22;;;;;;;16.99;100.00;102011.09;5035228;28;20060;-63
2023/05/08 10:33:45;;;;;;;40.10;34.10;;;;;;;17.00;100.00;102011.91;5047710;28;20041;-63
2023/05/08 10:36:14;;;;;;;34.20;28.73;;;;;;;17.02;100.00;102002.28;5049589;28;20456;-63
2023/05/08 10:38:41;;;;;;;34.50;27.02;;;;;;;17.09;100.00;102001.97;5038465;28;20387;-64
2023/05/08 10:41:10;;;;;;;30.05;24.95;;;;;;;17.15;100.00;102003.59;5037246;28;20129;-65
2023/05/08 10:43:41;;;;;;;38.33;30.92;;;;;;;17.23;100.00;102004.94;5053941;28;20533;-64
2023/05/08 10:46:16;;;;;;;33.03;29.48;;;;;;;17.29;100.00;101995.53;5058949;28;20052;-64
2023/05/08 10:49:18;;;;;;;33.70;26.73;;;;;;;17.40;100.00;101996.28;5061869;28;20051;-67
2023/05/08 10:52:01;;;;;;;37.05;31.52;;;;;;;17.51;100.00;101991.53;5062221;28;20048;-65
2023/05/08 10:54:50;;;;;;;35.10;30.55;;;;;;;17.54;100.00;101996.47;4348892;28;9999934;-66
2023/05/08 10:57:18;;;;;;;36.60;30.77;;;;;;;17.57;100.00;101993.16;5033341;28;20077;-67
2023/05/08 10:59:46;;;;;;;35.35;30.35;;;;;;;17.54;100.00;101991.78;5050138;28;20038;-66
2023/05/08 11:02:15;;;;;;;33.22;29.55;;;;;;;17.50;100.00;101996.22;5028924;28;20064;-66
2023/05/08 11:04:43;;;;;;;38.60;31.52;;;;;;;17.49;100.00;101991.81;5030681;28;20053;-66
2023/05/08 11:07:11;;;;;;;34.92;31.05;;;;;;;17.49;100.00;101988.25;5056396;28;20055;-66
2023/05/08 11:09:42;;;;;;;35.63;31.67;;;;;;;17.51;100.00;101986.84;5048767;28;20132;-66
2023/05/08 11:12:16;;;;;;;36.58;32.55;;;;;;;17.55;100.00;101981.59;5051898;28;20043;-65
2023/05/08 11:14:52;;;;;;;39.65;33.47;;;;;;;17.61;100.00;101985.97;5049125;28;20052;-66
2023/05/08 11:17:25;;;;;;;40.75;32.88;;;;;;;17.66;100.00;101977.66;5048583;28;20672;-65
2023/05/08 11:19:57;;;;;;;43.47;33.47;;;;;;;17.70;100.00;101978.69;5049109;28;20040;-65