Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:00:50;;;;;;;4.18;1.80;;;;;;;14.44;43.00;94466.75;5067209;28;20418;-70
2022/04/23 00:03:17;;;;;;;6.72;2.30;;;;;;;14.44;42.76;94453.25;5067875;28;20507;-69
2022/04/23 00:05:42;;;;;;;3.95;1.98;;;;;;;14.43;42.83;94461.56;5066880;28;20083;-70
2022/04/23 00:08:10;;;;;;;6.10;2.00;;;;;;;14.41;43.11;94459.09;5068545;28;20024;-69
2022/04/23 00:10:35;;;;;;;5.43;2.20;;;;;;;14.39;43.60;94458.53;5066907;28;20028;-69
2022/04/23 00:13:02;;;;;;;8.50;2.20;;;;;;;14.37;43.57;94447.13;5068068;28;20077;-71
2022/04/23 00:15:28;;;;;;;2.15;1.40;;;;;;;14.33;43.58;94448.63;5066940;28;20035;-70
2022/04/23 00:17:54;;;;;;;4.25;1.80;;;;;;;14.34;43.54;94442.19;5067148;28;20453;-69
2022/04/23 00:20:21;;;;;;;6.80;2.17;;;;;;;14.36;43.49;94450.88;5067451;28;20021;-69
2022/04/23 00:22:47;;;;;;;10.43;9.55;;;;;;;14.32;43.54;94446.97;5066812;28;20024;-70
2022/04/23 00:25:13;;;;;;;1999.90;999.90;;;;;;;14.36;43.43;94456.28;5068134;28;20483;-70
2022/04/23 00:27:38;;;;;;;1999.90;999.90;;;;;;;14.35;43.22;94435.72;5065860;28;20036;-71
2022/04/23 00:30:04;;;;;;;1999.90;999.90;;;;;;;14.39;43.10;94426.16;5067999;28;20462;-69
2022/04/23 00:32:30;;;;;;;1999.90;999.90;;;;;;;14.38;43.17;94432.56;5066580;28;20035;-71
2022/04/23 00:34:55;;;;;;;1999.90;999.90;;;;;;;14.34;43.41;94426.84;5067245;28;20044;-70
2022/04/23 00:37:20;;;;;;;1999.90;999.90;;;;;;;14.36;43.01;94418.50;5067070;28;20445;-69
2022/04/23 00:39:46;;;;;;;1999.90;999.90;;;;;;;14.34;43.44;94420.59;5066529;28;20471;-70
2022/04/23 00:42:11;;;;;;;1999.90;999.90;;;;;;;14.27;43.81;94422.53;5067873;28;20016;-72
2022/04/23 00:44:38;;;;;;;1999.90;999.90;;;;;;;14.25;43.59;94424.66;5066335;28;20024;-72
2022/04/23 00:47:04;;;;;;;1999.90;999.90;;;;;;;14.25;43.52;94424.66;5067743;28;20032;-71
2022/04/23 00:49:30;;;;;;;1999.90;999.90;;;;;;;14.29;43.62;94423.16;5066185;28;20024;-71
2022/04/23 00:51:55;;;;;;;1999.90;999.90;;;;;;;14.21;43.93;94429.66;5067911;28;20403;-70
2022/04/23 00:54:22;;;;;;;1999.90;999.90;;;;;;;14.19;44.01;94429.88;5066658;28;20094;-70
2022/04/23 00:56:47;;;;;;;1999.90;999.90;;;;;;;14.19;44.10;94419.09;5032595;28;20114;-72
2022/04/23 00:59:13;;;;;;;1999.90;999.90;;;;;;;14.23;43.96;94427.56;5067100;28;20024;-71
2022/04/23 01:01:42;;;;;;;1999.90;999.90;;;;;;;14.19;44.06;94419.09;5066184;28;20025;-70
2022/04/23 01:04:09;;;;;;;1999.90;999.90;;;;;;;14.17;44.44;94415.00;5067215;28;20064;-70
2022/04/23 01:06:34;;;;;;;1999.90;999.90;;;;;;;14.20;44.01;94407.25;5065445;28;20024;-73
2022/04/23 01:09:06;;;;;;;1999.90;999.90;;;;;;;14.17;44.08;94415.81;5067118;28;20024;-71
2022/04/23 01:11:35;;;;;;;1999.90;999.90;;;;;;;14.17;44.60;94415.00;5066083;28;20024;-71
2022/04/23 01:14:03;;;;;;;1999.90;999.90;;;;;;;14.18;44.25;94422.03;5066261;28;20032;-70
2022/04/23 01:16:29;;;;;;;1999.90;999.90;;;;;;;14.06;44.70;94440.81;5066429;28;20043;-70
2022/04/23 01:18:54;;;;;;;1999.90;999.90;;;;;;;14.08;44.65;94444.94;5065832;28;20017;-71
2022/04/23 01:21:20;;;;;;;1999.90;999.90;;;;;;;14.09;44.60;94456.53;5066758;28;20115;-69
2022/04/23 01:23:52;;;;;;;4.80;1.95;;;;;;;14.16;45.03;94461.88;5065427;28;20028;-70
2022/04/23 01:26:28;;;;;;;4.68;2.47;;;;;;;13.90;45.97;94459.22;5066321;28;20025;-71
2022/04/23 01:28:54;;;;;;;4.65;2.10;;;;;;;13.65;47.02;94468.16;5065706;28;20054;-71
2022/04/23 01:31:19;;;;;;;3.92;1.88;;;;;;;13.39;48.37;94469.97;5066304;28;20031;-69
2022/04/23 01:33:45;;;;;;;6.57;2.90;;;;;;;13.19;49.27;94470.94;5065625;28;20040;-69
2022/04/23 01:36:13;;;;;;;5.53;2.30;;;;;;;13.10;49.87;94461.47;5065342;28;20487;-71
2022/04/23 01:38:38;;;;;;;4.50;2.17;;;;;;;13.02;49.35;94459.88;5065974;28;20102;-71
2022/04/23 01:41:03;;;;;;;4.18;2.42;;;;;;;12.97;49.48;94460.53;5065187;28;20028;-71
2022/04/23 01:43:29;;;;;;;5.80;2.50;;;;;;;12.82;49.96;94462.66;5066871;28;20017;-71
2022/04/23 01:45:54;;;;;;;5.88;2.72;;;;;;;12.72;50.28;94466.63;5065337;28;20024;-72
2022/04/23 01:48:20;;;;;;;5.85;2.45;;;;;;;12.57;51.20;94461.56;5066035;28;20044;-71
2022/04/23 01:50:45;;;;;;;4.70;2.40;;;;;;;12.43;51.28;94463.44;5065501;28;20028;-69
2022/04/23 01:53:10;;;;;;;3.90;2.40;;;;;;;12.39;51.57;94459.53;5065333;28;20040;-69
2022/04/23 01:55:36;;;;;;;3.85;1.98;;;;;;;12.35;51.62;94451.06;5047950;28;20090;-71
2022/04/23 01:58:01;;;;;;;6.78;2.38;;;;;;;12.34;52.10;94453.97;5064888;28;20108;-70
2022/04/23 02:00:27;;;;;;;7.97;2.50;;;;;;;12.28;52.53;94461.03;5066217;28;20035;-73
2022/04/23 02:02:53;;;;;;;4.55;2.33;;;;;;;12.12;52.87;94443.50;5064683;28;20082;-70
2022/04/23 02:05:19;;;;;;;4.60;2.38;;;;;;;12.17;52.99;94454.44;5066325;28;20108;-70
2022/04/23 02:07:44;;;;;;;6.55;2.75;;;;;;;12.07;53.30;94459.41;5064910;28;20541;-71
2022/04/23 02:10:11;;;;;;;6.60;2.95;;;;;;;12.04;53.26;94454.44;5065388;28;20494;-70
2022/04/23 02:12:40;;;;;;;7.88;2.53;;;;;;;11.98;53.57;94465.00;5065610;28;20345;-71
2022/04/23 02:15:09;;;;;;;6.38;2.60;;;;;;;11.97;53.57;94457.97;5064547;28;20028;-70
2022/04/23 02:17:39;;;;;;;4.80;2.28;;;;;;;11.97;53.78;94466.03;5047812;28;20043;-72
2022/04/23 02:20:09;;;;;;;3.67;2.58;;;;;;;11.93;54.13;94463.97;5064175;28;20032;-71
2022/04/23 02:22:34;;;;;;;7.05;2.45;;;;;;;11.90;54.53;94467.91;5065795;28;20465;-69
2022/04/23 02:25:00;;;;;;;7.95;3.35;;;;;;;11.88;54.73;94470.00;5064790;28;20463;-71
2022/04/23 02:27:25;;;;;;;6.03;2.33;;;;;;;11.78;54.93;94472.25;5065241;28;20024;-71
2022/04/23 02:29:52;;;;;;;3.90;2.60;;;;;;;11.68;55.15;94472.69;5065059;28;20024;-70
2022/04/23 02:32:17;;;;;;;5.78;2.67;;;;;;;11.60;55.51;94471.88;5063245;28;20120;-69
2022/04/23 02:34:43;;;;;;;7.20;2.90;;;;;;;11.54;55.53;94471.84;5065117;28;20037;-71
2022/04/23 02:37:09;;;;;;;6.07;2.60;;;;;;;11.56;56.04;94475.19;5064365;28;20139;-73
2022/04/23 02:39:35;;;;;;;6.28;2.67;;;;;;;11.49;56.08;94473.28;5065733;28;20416;-74
2022/04/23 02:42:00;;;;;;;4.30;2.50;;;;;;;11.53;56.06;94471.03;5064282;28;20024;-70
2022/04/23 02:44:25;;;;;;;5.43;2.97;;;;;;;11.56;56.17;94467.94;5065352;28;20457;-69
2022/04/23 02:46:52;;;;;;;5.18;2.60;;;;;;;11.54;56.32;94470.00;5065407;28;20524;-72
2022/04/23 02:49:18;;;;;;;6.50;2.85;;;;;;;11.53;56.56;94472.88;5063162;28;20135;-71
2022/04/23 02:51:43;;;;;;;7.28;2.50;;;;;;;11.55;56.46;94457.38;5065359;28;20032;-71
2022/04/23 02:54:08;;;;;;;6.07;2.78;;;;;;;11.55;56.81;94465.44;5063822;28;20411;-70
2022/04/23 02:56:34;;;;;;;6.07;2.83;;;;;;;11.55;56.98;94466.28;5065218;28;20605;-70
2022/04/23 02:59:02;;;;;;;10.07;3.13;;;;;;;11.58;56.73;94465.88;5063892;28;20108;-70
2022/04/23 03:01:28;;;;;;;5.13;2.78;;;;;;;11.61;57.23;94461.94;5065402;28;20029;-71
2022/04/23 03:03:54;;;;;;;5.25;3.20;;;;;;;11.62;57.50;94460.91;5046287;28;20047;-71
2022/04/23 03:06:20;;;;;;;4.90;3.05;;;;;;;11.65;57.56;94456.97;5046752;28;20414;-73
2022/04/23 03:08:46;;;;;;;7.53;3.10;;;;;;;11.64;57.72;94444.59;5065084;28;20028;-70
2022/04/23 03:11:11;;;;;;;6.43;3.60;;;;;;;11.67;57.79;94450.34;5064142;28;20036;-72
2022/04/23 03:13:37;;;;;;;5.90;3.42;;;;;;;11.70;57.93;94452.63;5065389;28;20036;-71
2022/04/23 03:16:03;;;;;;;6.47;3.25;;;;;;;11.74;57.88;94444.97;5063873;28;20070;-71
2022/04/23 03:18:28;;;;;;;5.25;3.40;;;;;;;11.77;58.21;94449.13;5065429;28;20113;-71
2022/04/23 03:20:55;;;;;;;6.07;3.10;;;;;;;11.79;58.08;94449.72;5063907;28;20021;-70
2022/04/23 03:23:21;;;;;;;5.15;3.22;;;;;;;11.79;58.32;94453.25;5064839;28;20557;-70
2022/04/23 03:25:46;;;;;;;4.35;3.13;;;;;;;11.78;58.70;94456.13;5064770;28;20446;-72
2022/04/23 03:28:13;;;;;;;5.40;3.65;;;;;;;11.81;58.66;94461.09;5064040;28;20503;-70
2022/04/23 03:30:40;;;;;;;5.45;3.00;;;;;;;11.80;59.07;94456.75;5065001;28;20141;-70
2022/04/23 03:33:05;;;;;;;5.45;2.78;;;;;;;11.75;59.08;94466.25;5063743;28;20174;-72
2022/04/23 03:35:31;;;;;;;8.05;3.58;;;;;;;11.78;59.13;94473.09;5064811;28;20578;-70
2022/04/23 03:37:56;;;;;;;6.10;3.30;;;;;;;11.70;59.76;94476.78;5063812;28;20021;-71
2022/04/23 03:40:21;;;;;;;4.85;2.97;;;;;;;11.70;59.66;94482.16;5047103;28;20028;-72
2022/04/23 03:42:48;;;;;;;6.50;3.60;;;;;;;11.69;59.94;94485.06;5064130;28;20028;-69
2022/04/23 03:45:14;;;;;;;6.72;3.40;;;;;;;11.65;60.41;94487.34;5064246;28;20407;-72
2022/04/23 03:47:46;;;;;;;9.07;4.13;;;;;;;11.65;60.50;94492.72;5064732;28;20478;-73
2022/04/23 03:50:11;;;;;;;7.73;3.73;;;;;;;11.59;60.92;94490.88;5048244;28;20566;-73
2022/04/23 03:52:37;;;;;;;6.35;3.78;;;;;;;11.54;61.31;94502.25;5068588;28;20028;-69
2022/04/23 03:55:04;;;;;;;6.82;3.92;;;;;;;11.50;61.29;94500.97;5067061;28;20482;-69
2022/04/23 03:57:29;;;;;;;6.95;3.70;;;;;;;11.50;61.35;94496.44;5068362;28;20028;-74
2022/04/23 03:59:55;;;;;;;6.07;3.58;;;;;;;11.53;61.41;94491.66;5067480;28;20031;-70
2022/04/23 04:02:20;;;;;;;7.43;3.63;;;;;;;11.40;61.99;94498.69;5068010;28;20495;-71
2022/04/23 04:04:46;;;;;;;7.50;4.00;;;;;;;11.40;62.23;94504.06;5067690;28;20029;-72
2022/04/23 04:07:21;;;;;;;5.78;3.70;;;;;;;11.41;62.00;94504.91;5049449;28;20028;-72
2022/04/23 04:09:46;;;;;;;4.75;3.58;;;;;;;11.45;62.19;94495.38;5068304;28;20036;-70
2022/04/23 04:12:12;;;;;;;6.55;4.20;;;;;;;11.49;61.97;94508.19;5066799;28;20029;-72
2022/04/23 04:14:37;;;;;;;6.10;4.53;;;;;;;11.39;62.61;94518.53;5068225;28;20303;-72
2022/04/23 04:17:05;;;;;;;8.32;4.10;;;;;;;11.40;62.45;94509.44;5067455;28;20028;-71
2022/04/23 04:19:30;;;;;;;6.78;4.07;;;;;;;11.47;62.17;94514.81;5067744;28;20502;-71
2022/04/23 04:21:57;;;;;;;9.30;4.63;;;;;;;11.45;62.03;94512.34;5067288;28;20027;-72
2022/04/23 04:24:23;;;;;;;8.15;3.97;;;;;;;11.57;61.47;94514.41;5049476;28;20025;-71
2022/04/23 04:26:48;;;;;;;8.68;5.28;;;;;;;11.65;60.99;94519.59;5067840;28;20028;-70
2022/04/23 04:29:14;;;;;;;8.73;6.32;;;;;;;11.66;60.71;94518.53;5032174;28;20040;-75
2022/04/23 04:31:51;;;;;;;8.25;5.03;;;;;;;11.65;61.06;94519.59;5067816;28;20070;-69
2022/04/23 04:34:18;;;;;;;6.78;4.00;;;;;;;11.74;60.60;94530.94;5050470;28;20495;-69
2022/04/23 04:36:44;;;;;;;9.13;4.97;;;;;;;11.79;60.59;94538.38;5067435;28;20190;-71
2022/04/23 04:39:10;;;;;;;9.02;4.72;;;;;;;11.84;61.16;94541.28;5066988;28;20037;-71
2022/04/23 04:41:35;;;;;;;6.40;4.30;;;;;;;11.89;61.49;94541.47;5067203;28;20029;-69
2022/04/23 04:44:07;;;;;;;6.40;3.50;;;;;;;11.97;60.66;94543.97;5067551;28;20475;-70
2022/04/23 04:46:34;;;;;;;5.17;3.33;;;;;;;12.04;60.56;94551.19;5066347;28;20021;-71
2022/04/23 04:48:59;;;;;;;8.75;3.75;;;;;;;12.08;60.60;94545.22;5067624;28;20436;-72
2022/04/23 04:51:25;;;;;;;5.28;3.95;;;;;;;12.07;61.31;94550.78;5066255;28;20506;-71
2022/04/23 04:53:53;;;;;;;7.63;4.28;;;;;;;12.14;61.02;94551.63;5067583;28;20060;-73
2022/04/23 04:56:19;;;;;;;7.18;3.67;;;;;;;12.19;61.13;94559.03;5049138;28;20074;-70
2022/04/23 04:58:46;;;;;;;6.63;4.15;;;;;;;12.19;61.48;94567.13;5066743;28;20354;-72
2022/04/23 05:01:11;;;;;;;5.88;4.07;;;;;;;12.43;61.16;94565.63;5047999;28;20021;-71
2022/04/23 05:03:38;;;;;;;7.03;4.13;;;;;;;12.68;60.50;94567.66;5047979;28;20044;-71
2022/04/23 05:06:03;;;;;;;8.05;4.40;;;;;;;12.63;60.74;94570.16;5067308;28;20024;-71
2022/04/23 05:08:29;;;;;;;6.70;4.53;;;;;;;12.48;60.81;94573.91;5066031;28;20024;-71
2022/04/23 05:10:54;;;;;;;5.78;3.90;;;;;;;12.40;61.43;94584.88;5067119;28;20450;-70
2022/04/23 05:13:20;;;;;;;8.68;4.07;;;;;;;12.34;62.30;94597.31;5066014;28;20047;-69
2022/04/23 05:15:45;;;;;;;5.78;4.03;;;;;;;12.27;63.02;94604.53;5066563;28;20462;-75
2022/04/23 05:18:11;;;;;;;7.63;3.90;;;;;;;12.25;63.61;94598.56;5066325;28;20020;-71
2022/04/23 05:20:36;;;;;;;4.82;3.17;;;;;;;12.28;63.56;94600.84;5065952;28;20039;-71
2022/04/23 05:23:02;;;;;;;6.00;3.80;;;;;;;12.27;63.29;94601.84;5066696;28;20039;-70
2022/04/23 05:25:27;;;;;;;7.53;3.83;;;;;;;12.33;63.58;94609.09;5065970;28;20029;-69
2022/04/23 05:27:53;;;;;;;8.23;3.50;;;;;;;12.41;63.38;94610.75;5066533;28;20032;-69
2022/04/23 05:30:18;;;;;;;11.70;3.55;;;;;;;12.48;63.49;94614.25;5065411;28;20028;-69
2022/04/23 05:32:44;;;;;;;7.65;3.38;;;;;;;12.52;63.55;94611.13;5066546;28;20028;-70
2022/04/23 05:35:09;;;;;;;4.93;3.20;;;;;;;12.63;63.33;94612.34;5047331;28;20419;-70
2022/04/23 05:37:35;;;;;;;7.65;3.35;;;;;;;12.71;62.94;94618.34;5066309;28;20041;-69
2022/04/23 05:40:00;;;;;;;5.55;3.55;;;;;;;12.81;63.06;94622.47;5065949;28;20036;-70
2022/04/23 05:42:25;;;;;;;7.18;3.63;;;;;;;12.84;62.86;94620.19;5065628;28;20028;-71
2022/04/23 05:44:51;;;;;;;8.75;3.40;;;;;;;12.95;62.66;94623.25;5066051;28;20032;-72
2022/04/23 05:47:16;;;;;;;5.47;3.40;;;;;;;13.04;62.35;94618.47;5047180;28;20043;-71
2022/04/23 05:49:43;;;;;;;6.38;3.67;;;;;;;13.15;62.25;94609.72;5066202;28;20028;-73
2022/04/23 05:52:08;;;;;;;6.25;4.05;;;;;;;13.29;61.58;94604.25;5065113;28;20533;-72
2022/04/23 05:54:34;;;;;;;5.10;3.67;;;;;;;13.46;61.24;94604.63;5066235;28;20505;-70
2022/04/23 05:57:00;;;;;;;5.63;3.50;;;;;;;13.65;60.50;94597.47;5065111;28;20020;-71
2022/04/23 05:59:28;;;;;;;8.32;4.22;;;;;;;13.76;60.08;94603.22;5065462;28;20020;-69
2022/04/23 06:01:54;;;;;;;9.50;3.15;;;;;;;13.90;59.48;94601.22;5065502;28;20411;-70
2022/04/23 06:04:20;;;;;;;9.48;3.80;;;;;;;14.18;59.47;94608.09;5065212;28;20471;-70
2022/04/23 06:06:45;;;;;;;5.25;3.38;;;;;;;14.70;57.91;94602.41;5065990;28;20029;-70
2022/04/23 06:09:12;;;;;;;5.05;2.67;;;;;;;15.00;56.47;94597.34;5064311;28;20024;-69
2022/04/23 06:11:38;;;;;;;5.18;3.13;;;;;;;15.06;56.45;94605.38;5065369;28;20035;-69
2022/04/23 06:14:03;;;;;;;6.60;3.22;;;;;;;15.17;55.02;94611.91;5064511;28;20060;-70
2022/04/23 06:16:29;;;;;;;6.72;2.58;;;;;;;15.32;54.58;94621.50;5065520;28;20037;-70
2022/04/23 06:18:54;;;;;;;1999.90;999.90;;;;;;;15.50;54.20;94620.66;5064954;28;20032;-71
2022/04/23 06:21:21;;;;;;;0.22;0.20;;;;;;;15.87;53.05;94622.44;5046571;28;20028;-70
2022/04/23 06:23:46;;;;;;;2.13;1.40;;;;;;;15.99;52.56;94624.38;5065366;28;20471;-70
2022/04/23 06:26:12;;;;;;;5.00;2.50;;;;;;;16.10;53.06;94618.19;5064392;28;20024;-70
2022/04/23 06:28:37;;;;;;;5.10;3.05;;;;;;;16.28;52.70;94616.44;5065649;28;20028;-69
2022/04/23 06:31:02;;;;;;;8.38;2.15;;;;;;;16.52;51.78;94619.16;5064144;28;20471;-70
2022/04/23 06:33:28;;;;;;;6.05;2.28;;;;;;;16.71;51.01;94622.59;5065733;28;20361;-69
2022/04/23 06:35:53;;;;;;;4.45;1.95;;;;;;;16.83;51.35;94619.03;5064175;28;20098;-70
2022/04/23 06:38:19;;;;;;;6.20;2.22;;;;;;;16.83;50.10;94619.84;5064250;28;20399;-69
2022/04/23 06:40:44;;;;;;;3.70;2.10;;;;;;;16.88;50.85;94614.56;5065161;28;20024;-69
2022/04/23 06:43:10;;;;;;;6.20;2.03;;;;;;;16.79;50.75;94615.97;5063872;28;20048;-70
2022/04/23 06:45:35;;;;;;;4.95;2.40;;;;;;;16.75;51.12;94618.31;5064484;28;20045;-70
2022/04/23 06:48:07;;;;;;;4.10;1.95;;;;;;;16.80;50.68;94620.31;5063664;28;20028;-70
2022/04/23 06:50:33;;;;;;;7.28;1.98;;;;;;;16.99;51.27;94618.31;5065352;28;20658;-70
2022/04/23 06:53:01;;;;;;;8.07;2.03;;;;;;;17.08;50.65;94618.81;5064057;28;20025;-70
2022/04/23 06:55:27;;;;;;;3.42;1.60;;;;;;;17.07;49.94;94619.84;5064798;28;20028;-69
2022/04/23 06:57:53;;;;;;;3.75;2.00;;;;;;;17.19;50.17;94617.13;5029933;28;20116;-70
2022/04/23 07:00:22;;;;;;;7.45;3.03;;;;;;;17.28;49.81;94610.28;5064367;28;20025;-72
2022/04/23 07:02:53;;;;;;;4.50;2.20;;;;;;;17.40;49.81;94610.25;5065181;28;20025;-72
2022/04/23 07:05:18;;;;;;;5.57;2.10;;;;;;;17.43;49.53;94619.78;5063710;28;20020;-70
2022/04/23 07:07:55;;;;;;;8.13;2.70;;;;;;;17.31;49.53;94622.53;5065347;28;20029;-73
2022/04/23 07:10:21;;;;;;;5.07;1.90;;;;;;;17.34;48.89;94624.78;5064236;28;20118;-71
2022/04/23 07:12:46;;;;;;;10.75;10.25;;;;;;;17.36;47.99;94628.03;5029552;28;20519;-70
2022/04/23 07:15:13;;;;;;;4.57;2.20;;;;;;;17.42;48.68;94621.69;5012895;28;20020;-70
2022/04/23 07:17:38;;;;;;;8.60;2.60;;;;;;;17.49;48.90;94629.66;5045662;28;20481;-72
2022/04/23 07:20:04;;;;;;;4.18;2.20;;;;;;;17.55;48.40;94636.00;5064284;28;20534;-72
2022/04/23 07:22:29;;;;;;;8.35;3.03;;;;;;;17.70;48.37;94634.66;5028559;28;20039;-71
2022/04/23 07:24:55;;;;;;;3.80;2.15;;;;;;;17.79;46.30;94638.63;5067443;28;20044;-72
2022/04/23 07:27:20;;;;;;;3.75;2.13;;;;;;;17.86;46.71;94641.22;5067863;28;20029;-70
2022/04/23 07:29:46;;;;;;;4.80;2.15;;;;;;;17.78;47.07;94645.94;5069008;28;20024;-71
2022/04/23 07:32:11;;;;;;;7.00;1.67;;;;;;;17.79;47.77;94634.03;5068028;28;20027;-72
2022/04/23 07:37:30;;;;;;;5.38;2.10;;;;;;;17.59;49.15;94653.44;5068391;28;20078;-70
2022/04/23 07:39:57;;;;;;;4.28;2.35;;;;;;;17.42;49.69;94665.06;5067110;28;20078;-71
2022/04/23 07:42:23;;;;;;;7.60;2.22;;;;;;;17.45;49.40;94657.47;5049609;28;20103;-71
2022/04/23 07:44:49;;;;;;;6.03;2.53;;;;;;;17.38;50.25;94661.16;5066654;28;20028;-70
2022/04/23 07:47:15;;;;;;;12.73;3.38;;;;;;;17.25;50.26;94669.56;5032746;28;20028;-70
2022/04/23 07:49:40;;;;;;;8.90;2.53;;;;;;;17.36;51.18;94673.31;5067916;28;20028;-71
2022/04/23 07:52:06;;;;;;;4.45;2.00;;;;;;;17.40;51.32;94669.88;5067463;28;20029;-71
2022/04/23 07:54:31;;;;;;;4.07;2.10;;;;;;;17.48;50.72;94662.44;5068057;28;20098;-70
2022/04/23 07:56:56;;;;;;;3.25;1.58;;;;;;;17.43;50.59;94668.56;5067267;28;20025;-72
2022/04/23 07:59:23;;;;;;;6.80;2.10;;;;;;;17.45;49.93;94668.31;5068201;28;20062;-71
2022/04/23 08:01:49;;;;;;;3.10;1.75;;;;;;;17.32;50.18;94681.09;5067014;28;20525;-69
2022/04/23 08:04:14;;;;;;;8.13;1.90;;;;;;;17.13;48.76;94686.66;5068324;28;20032;-70
2022/04/23 08:06:39;;;;;;;5.93;1.90;;;;;;;17.05;48.52;94684.28;5067022;28;20417;-74
2022/04/23 08:09:05;;;;;;;6.50;2.30;;;;;;;17.10;48.53;94681.72;5067804;28;20036;-71
2022/04/23 08:11:31;;;;;;;3.58;1.50;;;;;;;17.19;48.30;94687.56;5033029;28;20401;-72
2022/04/23 08:13:56;;;;;;;5.78;1.80;;;;;;;17.21;48.69;94690.06;5066997;28;20029;-70
2022/04/23 08:16:25;;;;;;;4.18;1.38;;;;;;;17.30;48.42;94685.91;5068136;28;20020;-69
2022/04/23 08:18:50;;;;;;;2.22;0.93;;;;;;;17.21;47.92;94690.06;5066696;28;20032;-71
2022/04/23 08:21:16;;;;;;;4.15;0.80;;;;;;;17.05;48.03;94689.69;5068096;28;20086;-71
2022/04/23 08:23:41;;;;;;;5.45;1.20;;;;;;;16.81;49.45;94687.78;5066691;28;20154;-71
2022/04/23 08:26:06;;;;;;;3.78;1.05;;;;;;;16.75;48.93;94693.34;5067739;28;20021;-69
2022/04/23 08:31:16;;;;;;;4.82;1.30;;;;;;;16.64;48.48;94698.50;5051491;28;20054;-72
2022/04/23 08:34:00;;;;;;;5.22;1.30;;;;;;;16.47;48.54;94692.09;5067566;28;20458;-71
2022/04/23 08:36:35;;;;;;;7.47;1.20;;;;;;;16.39;48.81;94691.41;5066227;28;20048;-70
2022/04/23 08:39:01;;;;;;;3.80;1.30;;;;;;;16.50;48.56;94699.75;5067383;28;20455;-70
2022/04/23 08:41:31;;;;;;;4.13;1.13;;;;;;;16.38;49.10;94697.84;5032106;28;20060;-70
2022/04/23 08:43:58;;;;;;;3.60;0.95;;;;;;;16.34;49.24;94709.38;5066618;28;20108;-69
2022/04/23 08:46:25;;;;;;;4.28;1.17;;;;;;;16.36;49.41;94696.44;5067398;28;20074;-71
2022/04/23 08:48:50;;;;;;;3.65;1.30;;;;;;;16.37;49.04;94704.34;5065883;28;20119;-70
2022/04/23 08:51:20;;;;;;;3.92;1.20;;;;;;;16.46;49.26;94701.28;5033085;28;20475;-71
2022/04/23 08:53:47;;;;;;;4.00;1.13;;;;;;;16.48;48.86;94704.56;5066073;28;20029;-72
2022/04/23 08:56:14;;;;;;;3.85;0.98;;;;;;;16.38;48.11;94705.97;5032596;28;20032;-71
2022/04/23 08:58:39;;;;;;;3.05;1.13;;;;;;;16.27;48.48;94710.31;5048100;28;20411;-69
2022/04/23 09:01:05;;;;;;;5.55;1.23;;;;;;;16.16;48.60;94703.81;5048547;28;20016;-71
2022/04/23 09:03:31;;;;;;;4.72;1.45;;;;;;;16.11;48.62;94702.84;5067204;28;20398;-73
2022/04/23 09:05:56;;;;;;;3.58;1.33;;;;;;;16.30;48.98;94707.13;5065809;28;20037;-70
2022/04/23 09:08:23;;;;;;;4.47;1.23;;;;;;;16.30;49.40;94698.19;5067105;28;20028;-72
2022/04/23 09:10:54;;;;;;;4.07;1.20;;;;;;;16.49;49.46;94704.34;5047622;28;20035;-71
2022/04/23 09:13:29;;;;;;;3.45;1.20;;;;;;;16.44;49.04;94696.91;5066995;28;20106;-69
2022/04/23 09:24:45;;;;;;;5.03;1.13;;;;;;;16.70;48.95;94704.88;5066667;28;20116;-72
2022/04/23 09:27:11;;;;;;;4.70;0.90;;;;;;;16.75;48.91;94693.34;5066107;28;20028;-71
2022/04/23 09:29:36;;;;;;;5.93;1.20;;;;;;;16.97;48.44;94698.16;5066613;28;20043;-71
2022/04/23 09:32:09;;;;;;;3.55;0.98;;;;;;;17.14;48.62;94695.59;5065121;28;20070;-72
2022/04/23 09:34:35;;;;;;;4.15;1.35;;;;;;;17.19;47.99;94698.41;5015644;28;20032;-70
2022/04/23 09:37:02;;;;;;;4.25;1.27;;;;;;;17.40;47.61;94693.44;5065028;28;20580;-70
2022/04/23 09:39:31;;;;;;;3.35;1.10;;;;;;;17.51;46.51;94683.63;5066686;28;20024;-69
2022/04/23 09:42:17;;;;;;;5.50;1.45;;;;;;;17.62;47.48;94687.41;5065392;28;20060;-71
2022/04/23 09:44:43;;;;;;;6.32;1.70;;;;;;;17.61;46.93;94683.03;5065074;28;20105;-70
2022/04/23 09:47:08;;;;;;;6.43;1.40;;;;;;;17.76;46.09;94677.91;5065689;28;20044;-69
2022/04/23 09:49:38;;;;;;;11.77;1.55;;;;;;;17.92;46.15;94672.78;5047100;28;20021;-69
2022/04/23 09:52:04;;;;;;;5.40;1.40;;;;;;;18.06;45.73;94667.03;5066222;28;20082;-73
2022/04/23 09:54:33;;;;;;;4.95;1.70;;;;;;;18.19;45.52;94661.34;5065114;28;20032;-69
2022/04/23 09:56:59;;;;;;;3.20;1.30;;;;;;;18.34;45.72;94666.25;5065791;28;20419;-69
2022/04/23 09:59:25;;;;;;;3.67;1.55;;;;;;;18.47;45.63;94666.97;5065765;28;20056;-69
2022/04/23 10:01:55;;;;;;;6.72;1.60;;;;;;;18.50;46.13;94664.59;5065257;28;20466;-72
2022/04/23 10:04:46;;;;;;;5.03;1.30;;;;;;;18.62;45.58;94664.50;5065842;28;20020;-70
2022/04/23 10:07:12;;;;;;;6.30;1.83;;;;;;;18.62;44.31;94664.50;5031251;28;20055;-70
2022/04/23 10:09:38;;;;;;;6.20;1.80;;;;;;;18.72;43.70;94663.84;5031099;28;20036;-70
2022/04/23 10:12:08;;;;;;;7.85;2.58;;;;;;;18.70;44.41;94670.63;5064171;28;20048;-69
2022/04/23 10:14:38;;;;;;;8.18;1.60;;;;;;;18.71;43.53;94667.66;5065068;28;20032;-70
2022/04/23 10:17:05;;;;;;;13.20;1.98;;;;;;;18.69;44.52;94660.81;5047359;28;20021;-70
2022/04/23 10:19:31;;;;;;;6.60;1.58;;;;;;;18.67;45.54;94654.81;5063021;28;20020;-69
2022/04/23 10:22:04;;;;;;;5.97;1.88;;;;;;;18.68;45.60;94659.16;5031496;28;20482;-70
2022/04/23 10:25:04;;;;;;;6.80;2.15;;;;;;;18.68;44.28;94667.31;5047083;28;20101;-70
2022/04/23 10:27:30;;;;;;;8.15;1.80;;;;;;;18.72;43.92;94665.75;5045419;28;20208;-70
2022/04/23 10:29:56;;;;;;;7.03;1.80;;;;;;;18.72;43.75;94663.84;5047442;28;20066;-70
2022/04/23 10:32:22;;;;;;;14.88;2.38;;;;;;;18.74;44.43;94656.28;5064603;28;20028;-71
2022/04/23 10:34:48;;;;;;;11.35;2.00;;;;;;;18.88;44.15;94653.22;5013617;28;20415;-71
2022/04/23 10:37:17;;;;;;;6.18;2.08;;;;;;;18.92;43.98;94667.97;5025213;28;20053;-69
2022/04/23 10:39:44;;;;;;;7.05;1.90;;;;;;;18.89;43.60;94658.41;5045590;28;20049;-69
2022/04/23 10:42:15;;;;;;;5.43;1.67;;;;;;;18.92;43.60;94667.13;5044392;28;20029;-70
2022/04/23 10:44:42;;;;;;;3.40;1.40;;;;;;;18.92;43.68;94667.97;5060589;28;20025;-71
2022/04/23 10:47:29;;;;;;;6.32;1.42;;;;;;;18.89;44.77;94666.56;5043713;28;20412;-69
2022/04/23 10:50:21;;;;;;;7.15;1.80;;;;;;;18.96;45.83;94666.38;5044155;28;20075;-70
2022/04/23 10:52:47;;;;;;;7.10;1.80;;;;;;;19.05;44.80;94668.69;5045561;28;20126;-69
2022/04/23 10:55:13;;;;;;;6.03;1.23;;;;;;;19.04;43.91;94665.13;5044233;28;20095;-71
2022/04/23 10:57:39;;;;;;;5.53;2.80;;;;;;;19.00;44.23;94658.56;5045276;28;20104;-69
2022/04/23 11:00:27;;;;;;;6.03;1.40;;;;;;;18.94;43.81;94660.41;5042786;28;20025;-70
2022/04/23 11:03:26;;;;;;;3.67;1.50;;;;;;;18.82;43.35;94665.91;5042775;28;20115;-69
2022/04/23 11:14:44;;;;;;;7.05;1.38;;;;;;;19.02;45.21;94662.66;5045451;28;20055;-70
2022/04/23 11:17:32;;;;;;;5.78;1.30;;;;;;;19.26;42.37;94665.19;5044571;28;20118;-70
2022/04/23 11:19:58;;;;;;;6.22;1.38;;;;;;;19.52;43.03;94664.72;5044535;28;20029;-69
2022/04/23 11:22:23;;;;;;;8.18;1.48;;;;;;;19.59;43.04;94659.91;5043643;28;20398;-70
2022/04/23 11:24:49;;;;;;;5.95;1.25;;;;;;;19.61;42.48;94670.53;5044046;28;20024;-69
2022/04/23 11:27:28;;;;;;;7.30;2.05;;;;;;;19.51;42.73;94665.78;5045083;28;20052;-70
2022/04/23 11:29:54;;;;;;;6.05;1.25;;;;;;;19.43;42.79;94666.22;5044397;28;20025;-70
2022/04/23 11:32:29;;;;;;;7.30;1.50;;;;;;;19.37;41.90;94652.59;5044445;28;20114;-70
2022/04/23 11:35:05;;;;;;;3.78;1.50;;;;;;;19.31;43.00;94656.31;5044770;28;20577;-70
2022/04/23 11:37:30;;;;;;;7.10;1.90;;;;;;;19.29;42.92;94672.03;5043625;28;20049;-70
2022/04/23 11:40:08;;;;;;;9.40;2.08;;;;;;;19.20;45.65;94662.69;5045133;28;20135;-70
2022/04/23 11:42:36;;;;;;;10.23;2.08;;;;;;;18.88;46.46;94672.22;5043797;28;20086;-70
2022/04/23 11:45:02;;;;;;;5.03;1.02;;;;;;;18.82;46.20;94684.94;5044976;28;20040;-70
2022/04/23 11:47:29;;;;;;;8.10;1.40;;;;;;;18.64;45.75;94683.28;5044584;28;20021;-70
2022/04/23 11:49:54;;;;;;;5.90;1.17;;;;;;;18.39;47.18;94707.03;5044067;28;20044;-71
2022/04/23 11:52:23;;;;;;;2.95;0.80;;;;;;;18.44;47.12;94683.78;5044896;28;20025;-69