Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 09:04:07;;;;;;;4.50;0.90;;;15.20;99.90;;;;;;5145644;27;20605;-89
2022/05/24 09:06:40;;;;;;;1.73;0.90;;;16.50;99.90;;;;;;5111292;28;20706;-90
2022/05/24 09:09:21;;;;;;;2.47;0.80;;;16.50;99.90;;;;;;5114384;28;20681;-91
2022/05/24 09:12:00;;;;;;;4.27;1.13;;;16.40;99.90;;;;;;5119021;27;20759;-90
2022/05/24 09:14:35;;;;;;;1.47;0.60;;;16.50;99.90;;;;;;5112532;28;20219;-89
2022/05/24 09:17:17;;;;;;;0.93;0.80;;;16.10;99.90;;;;;;5115585;28;20207;-89
2022/05/24 09:19:48;;;;;;;3.83;0.77;;;16.00;99.90;;;;;;5113422;28;20208;-91
2022/05/24 09:22:15;;;;;;;1.03;0.87;;;15.90;99.90;;;;;;5115049;28;20599;-90
2022/05/24 09:24:45;;;;;;;3.60;0.80;;;16.00;99.90;;;;;;5120134;28;20648;-91
2022/05/24 09:27:16;;;;;;;1.87;1.00;;;16.10;99.90;;;;;;5116768;28;20296;-90
2022/05/24 09:29:59;;;;;;;3.13;0.90;;;16.00;99.90;;;;;;5114055;28;20215;-89
2022/05/24 09:32:35;;;;;;;1.03;0.70;;;15.80;99.90;;;;;;5112761;28;20231;-90
2022/05/24 09:35:21;;;;;;;1.27;0.87;;;15.80;99.90;;;;;;5112470;28;20200;-89
2022/05/24 09:38:08;;;;;;;1.92;1.13;;;15.90;99.90;;;;;;5111084;27;20421;-87
2022/05/24 09:40:46;;;;;;;1.83;0.80;;;16.40;99.90;;;;;;5111309;28;20199;-89
2022/05/24 09:43:23;;;;;;;3.23;1.00;;;16.70;99.90;;;;;;5110910;28;20293;-87
2022/05/24 09:45:56;;;;;;;2.17;1.20;;;16.60;99.90;;;;;;5111432;27;20301;-91
2022/05/24 09:48:26;;;;;;;2.10;0.83;;;16.40;99.90;;;;;;5110698;28;20256;-87
2022/05/24 09:50:56;;;;;;;2.03;0.70;;;16.50;99.90;;;;;;5110949;27;20651;-87
2022/05/24 09:53:26;;;;;;;2.50;0.90;;;16.30;99.90;;;;;;5109765;28;20230;-89
2022/05/24 09:55:59;;;;;;;1.87;1.10;;;16.40;99.90;;;;;;5110612;27;20210;-92
2022/05/24 09:58:29;;;;;;;4.03;1.10;;;16.20;99.90;;;;;;5111352;28;20227;-89
2022/05/24 10:01:00;;;;;;;1.63;0.90;;;15.80;99.90;;;;;;5110451;28;20212;-91
2022/05/24 10:03:32;;;;;;;4.87;1.20;;;15.60;99.90;;;;;;5105700;27;20218;-88
2022/05/24 10:06:12;;;;;;;1.20;1.07;;;15.60;99.90;;;;;;5096417;28;20232;-92
2022/05/24 10:08:43;;;;;;;2.83;1.40;;;15.40;99.90;;;;;;5099505;28;20205;-88
2022/05/24 10:11:20;;;;;;;3.73;1.10;;;15.40;99.90;;;;;;5096619;27;20205;-89
2022/05/24 10:14:00;;;;;;;2.50;0.80;;;15.70;99.90;;;;;;5096846;28;20235;-87
2022/05/24 10:16:35;;;;;;;3.27;0.90;;;15.80;99.90;;;;;;5090664;28;20188;-89
2022/05/24 10:19:29;;;;;;;1.33;0.60;;;16.00;99.90;;;;;;5085371;28;20193;-87
2022/05/24 10:22:05;;;;;;;0.67;0.67;;;16.30;99.90;;;;;;5086328;28;20229;-86
2022/05/24 10:24:44;;;;;;;2.50;0.90;;;16.40;99.90;;;;;;5055920;28;20202;-86
2022/05/24 10:27:19;;;;;;;2.23;0.87;;;16.50;99.90;;;;;;5054801;28;20203;-85
2022/05/24 10:29:53;;;;;;;1.17;0.77;;;16.40;99.90;;;;;;5055794;28;20561;-87
2022/05/24 10:38:28;;;;;;;2.10;1.20;;;16.40;99.90;;;;;;5095153;28;20206;-87
2022/05/24 10:41:09;;;;;;;2.37;0.80;;;16.30;99.90;;;;;;5081883;28;20289;-89
2022/05/24 10:43:54;;;;;;;1.60;1.00;;;15.60;99.90;;;;;;5078159;28;20196;-88
2022/05/24 10:46:27;;;;;;;2.97;0.83;;;15.20;99.90;;;;;;5077647;28;20210;-88
2022/05/24 10:49:04;;;;;;;0.70;0.60;;;15.10;99.90;;;;;;5076102;28;20208;-88
2022/05/24 10:51:37;;;;;;;1.07;0.93;;;15.00;99.90;;;;;;5082346;28;20258;-91
2022/05/24 10:54:12;;;;;;;0.80;0.60;;;14.80;99.90;;;;;;5074414;28;20287;-89
2022/05/24 10:56:45;;;;;;;2.40;0.70;;;14.70;99.90;;;;;;5074104;28;20211;-89
2022/05/24 10:59:21;;;;;;;1.50;0.63;;;14.80;99.90;;;;;;5075683;28;20209;-91
2022/05/24 11:01:53;;;;;;;1.03;0.80;;;15.00;99.90;;;;;;5068188;28;20227;-88
2022/05/24 11:04:27;;;;;;;0.60;0.53;;;15.20;99.90;;;;;;5074756;28;20630;-90
2022/05/24 11:07:04;;;;;;;3.17;0.63;;;15.30;99.90;;;;;;5065185;28;20242;-91
2022/05/24 11:09:38;;;;;;;0.83;0.80;;;15.50;99.90;;;;;;5054552;28;20202;-90
2022/05/24 11:12:19;;;;;;;2.37;0.87;;;15.70;99.90;;;;;;5056001;28;20212;-89
2022/05/24 11:14:50;;;;;;;3.83;0.90;;;15.90;99.90;;;;;;5053536;28;20429;-83
2022/05/24 11:17:20;;;;;;;1.83;0.70;;;16.20;99.90;;;;;;5054428;28;20261;-84
2022/05/24 11:19:49;;;;;;;2.90;1.10;;;16.40;99.90;;;;;;5054624;28;20222;-84
2022/05/24 11:22:23;;;;;;;1.53;0.77;;;16.40;99.90;;;;;;5063456;28;20287;-84
2022/05/24 11:24:57;;;;;;;1.50;0.80;;;16.40;99.90;;;;;;5056287;28;20205;-84
2022/05/24 11:27:29;;;;;;;0.97;0.70;;;16.30;99.90;;;;;;5054888;28;20212;-83
2022/05/24 11:30:00;;;;;;;2.07;0.93;;;16.40;99.90;;;;;;5058139;28;20204;-81
2022/05/24 11:32:35;;;;;;;1.37;0.80;;;16.60;99.90;;;;;;5054106;28;20232;-83
2022/05/24 11:35:07;;;;;;;2.03;1.00;;;16.90;99.90;;;;;;5054181;28;20216;-82
2022/05/24 11:37:36;;;;;;;2.37;1.10;;;17.30;99.90;;;;;;5053884;28;20539;-83
2022/05/24 11:40:30;;;;;;;1.60;0.93;;;17.30;99.90;;;;;;5053713;28;20654;-82
2022/05/24 11:42:58;;;;;;;3.73;1.20;;;17.40;99.90;;;;;;5053780;28;20260;-81
2022/05/24 11:45:54;;;;;;;1.30;0.80;;;17.40;99.90;;;;;;5054067;28;20209;-82
2022/05/24 11:48:22;;;;;;;1.90;1.03;;;17.20;99.90;;;;;;5049550;28;20249;-83
2022/05/24 11:50:51;;;;;;;3.27;1.17;;;17.00;99.90;;;;;;5054218;28;20213;-84
2022/05/24 11:53:38;;;;;;;3.42;1.10;;;17.00;99.90;;;;;;5052863;28;20457;-84
2022/05/24 11:56:21;;;;;;;1.17;1.00;;;16.30;99.90;;;;;;5057669;28;20218;-84
2022/05/24 11:59:00;;;;;;;4.93;1.00;;;15.60;99.90;;;;;;5075572;28;20663;-85
2022/05/24 12:01:46;;;;;;;4.80;1.20;;;15.30;99.90;;;;;;5093698;28;20205;-84
2022/05/24 12:07:57;;;;;;;1.83;1.00;;;15.60;99.90;;;;;;5092954;28;20231;-83
2022/05/24 12:10:51;;;;;;;1.90;0.87;;;15.40;99.90;;;;;;5093065;28;20193;-82
2022/05/24 12:13:55;;;;;;;2.37;1.17;;;15.70;99.90;;;;;;5092363;28;20449;-84
2022/05/24 12:16:45;;;;;;;4.23;0.90;;;15.80;99.90;;;;;;5080384;28;20460;-86
2022/05/24 12:19:28;;;;;;;3.53;1.10;;;15.90;99.90;;;;;;5081275;28;20233;-88
2022/05/24 12:22:06;;;;;;;1.40;1.17;;;16.00;99.90;;;;;;5080013;28;20663;-83
2022/05/24 12:24:47;;;;;;;2.00;0.90;;;16.30;99.90;;;;;;5080598;28;20717;-82
2022/05/24 12:27:25;;;;;;;0.67;0.63;;;16.50;99.90;;;;;;5086353;28;20590;-83
2022/05/24 12:29:58;;;;;;;0.77;0.77;;;16.60;99.90;;;;;;5085933;28;20195;-83
2022/05/24 12:32:29;;;;;;;2.83;0.80;;;16.60;99.90;;;;;;5086395;28;20452;-81
2022/05/24 12:35:05;;;;;;;3.07;1.10;;;16.90;99.90;;;;;;5093200;28;20192;-83
2022/05/24 12:37:36;;;;;;;0.77;0.77;;;17.20;99.90;;;;;;5081711;28;20246;-87
2022/05/24 12:40:15;;;;;;;2.00;0.87;;;17.20;99.90;;;;;;5074939;28;20236;-84
2022/05/24 12:42:47;;;;;;;3.60;0.80;;;16.70;99.90;;;;;;5072962;28;20222;-89
2022/05/24 12:45:16;;;;;;;1.93;0.87;;;16.70;99.90;;;;;;5072390;28;20231;-83
2022/05/24 12:47:50;;;;;;;2.00;1.03;;;16.80;99.90;;;;;;5073197;28;20214;-84
2022/05/24 12:50:28;;;;;;;1.67;0.73;;;16.50;99.90;;;;;;5073337;28;20201;-85
2022/05/24 12:53:05;;;;;;;1.33;0.90;;;16.10;99.90;;;;;;5071855;28;20913;-85
2022/05/24 12:58:28;;;;;;;2.33;0.73;;;16.10;99.90;;;;;;5073200;28;20566;-86
2022/05/24 13:01:14;;;;;;;0.83;0.70;;;16.40;99.90;;;;;;5073437;28;20655;-85
2022/05/24 13:03:45;;;;;;;1.30;0.73;;;16.80;99.90;;;;;;5072925;28;20219;-87
2022/05/24 13:06:21;;;;;;;3.77;0.90;;;17.30;99.90;;;;;;5073043;28;20244;-84
2022/05/24 13:08:48;;;;;;;1.00;0.90;;;17.30;99.90;;;;;;5072957;28;20201;-83
2022/05/24 13:11:15;;;;;;;3.47;0.90;;;17.10;99.90;;;;;;5073549;28;20186;-83
2022/05/24 13:13:43;;;;;;;3.63;0.80;;;17.10;99.90;;;;;;5072940;28;20221;-83
2022/05/24 13:16:11;;;;;;;3.57;0.97;;;16.70;99.90;;;;;;5072862;28;20736;-83
2022/05/24 13:18:48;;;;;;;0.80;0.70;;;16.70;99.90;;;;;;5072984;28;20217;-83
2022/05/24 13:21:22;;;;;;;1.77;0.70;;;17.00;99.90;;;;;;5072980;28;20207;-84
2022/05/24 13:23:49;;;;;;;1.53;1.03;;;17.40;99.90;;;;;;5072833;28;20208;-82
2022/05/24 13:26:19;;;;;;;1.17;0.60;;;18.00;99.90;;;;;;5072498;28;20215;-83
2022/05/24 13:28:48;;;;;;;2.23;0.97;;;18.60;99.90;;;;;;5085153;28;20288;-83
2022/05/24 13:34:14;;;;;;;1.90;0.83;;;18.50;99.90;;;;;;5092683;28;20228;-83
2022/05/24 13:36:43;;;;;;;2.00;0.73;;;17.70;99.90;;;;;;5092893;28;20214;-84
2022/05/24 13:39:18;;;;;;;3.30;0.70;;;17.30;99.90;;;;;;5093026;28;20309;-84
2022/05/24 13:41:55;;;;;;;14.57;2.30;;;16.80;99.90;;;;;;5096810;28;20193;-85
2022/05/24 13:44:27;;;;;;;1.30;0.80;;;16.30;99.90;;;;;;5085570;28;20194;-86
2022/05/24 13:46:59;;;;;;;2.60;0.63;;;15.30;99.90;;;;;;5085209;28;20210;-86
2022/05/24 13:49:36;;;;;;;1.47;0.60;;;14.60;99.90;;;;;;5083346;28;20646;-85
2022/05/24 13:52:25;;;;;;;3.10;0.70;;;14.30;99.90;;;;;;5082751;28;20190;-85
2022/05/24 13:54:54;;;;;;;0.97;0.83;;;14.20;99.90;;;;;;5090696;28;20238;-84
2022/05/24 13:57:27;;;;;;;1.90;0.90;;;14.20;99.90;;;;;;5096656;28;20412;-84
2022/05/24 14:00:00;;;;;;;2.23;0.83;;;14.30;99.90;;;;;;5093920;28;20193;-85
2022/05/24 14:02:29;;;;;;;1.10;0.83;;;14.40;99.90;;;;;;5085917;28;20241;-83
2022/05/24 14:04:56;;;;;;;3.00;0.70;;;14.60;99.90;;;;;;5075181;28;20259;-82
2022/05/24 14:07:23;;;;;;;1.43;0.50;;;14.80;99.90;;;;;;5075775;28;20225;-82
2022/05/24 14:09:50;;;;;;;0.40;0.40;;;15.30;99.90;;;;;;5078440;28;20185;-83
2022/05/24 14:12:18;;;;;;;2.03;0.60;;;16.10;99.90;;;;;;5085694;28;20197;-83
2022/05/24 14:14:46;;;;;;;1.23;0.70;;;16.60;99.90;;;;;;5076269;28;20256;-82
2022/05/24 14:17:14;;;;;;;2.03;0.87;;;16.90;99.90;;;;;;5075629;28;20220;-82
2022/05/24 14:19:42;;;;;;;0.93;0.90;;;16.90;99.90;;;;;;5075619;28;20205;-83
2022/05/24 14:22:11;;;;;;;1.43;0.90;;;16.60;99.90;;;;;;5080916;28;20198;-84
2022/05/24 14:24:41;;;;;;;2.40;0.90;;;16.80;99.90;;;;;;5079236;28;20194;-83
2022/05/24 14:27:10;;;;;;;2.37;0.80;;;17.50;99.90;;;;;;5096066;28;20203;-83
2022/05/24 14:29:37;;;;;;;0.50;0.50;;;18.20;99.90;;;;;;5095874;28;20201;-82
2022/05/24 14:32:04;;;;;;;1.55;0.82;;;18.00;99.90;;;;;;5094986;28;20918;-84
2022/05/24 14:34:31;;;;;;;2.37;0.90;;;18.00;99.90;;;;;;5095304;28;20236;-83
2022/05/24 14:37:00;;;;;;;1.73;0.80;;;17.80;99.90;;;;;;5095375;28;20202;-84
2022/05/24 14:39:27;;;;;;;1.90;0.63;;;17.40;99.90;;;;;;5095711;28;20282;-83
2022/05/24 14:41:54;;;;;;;1.80;1.00;;;17.40;99.90;;;;;;5095712;28;20238;-85
2022/05/24 14:44:25;;;;;;;1.77;0.70;;;17.30;99.90;;;;;;5095706;28;20193;-85
2022/05/24 14:46:52;;;;;;;2.80;0.80;;;17.50;99.90;;;;;;5094666;28;20630;-88
2022/05/24 14:49:19;;;;;;;2.07;0.70;;;18.30;99.90;;;;;;5095798;28;20190;-87
2022/05/24 14:51:50;;;;;;;1.45;0.68;;;19.10;99.90;;;;;;5094912;28;20430;-85
2022/05/24 14:54:20;;;;;;;0.70;0.60;;;19.20;99.90;;;;;;5095297;28;20549;-84
2022/05/24 14:56:47;;;;;;;5.80;0.90;;;19.00;99.90;;;;;;5095152;28;20209;-83
2022/05/24 14:59:16;;;;;;;0.73;0.57;;;19.10;99.90;;;;;;5095437;28;20205;-83
2022/05/24 15:01:44;;;;;;;1.80;0.83;;;19.10;99.90;;;;;;5094760;28;20236;-83
2022/05/24 15:04:11;;;;;;;0.87;0.60;;;18.60;99.90;;;;;;5095178;28;20212;-83
2022/05/24 15:06:40;;;;;;;1.70;0.70;;;18.50;99.90;;;;;;5095089;28;20221;-82
2022/05/24 15:17:34;;;;;;;3.33;1.03;;;17.80;99.90;;;;;;5094584;28;20404;-87
2022/05/24 15:20:03;;;;;;;2.20;0.77;;;17.70;99.90;;;;;;5094829;28;20262;-83
2022/05/24 15:22:30;;;;;;;1.00;0.77;;;17.60;99.90;;;;;;5094948;28;20543;-83
2022/05/24 15:24:57;;;;;;;2.43;0.97;;;17.60;99.90;;;;;;5094960;28;20210;-84
2022/05/24 15:27:26;;;;;;;4.13;0.90;;;17.70;99.90;;;;;;5094699;28;20214;-84
2022/05/24 15:29:52;;;;;;;1.33;0.70;;;18.20;99.90;;;;;;5094543;28;20680;-83
2022/05/24 15:32:20;;;;;;;1.30;0.80;;;18.40;99.90;;;;;;5094697;28;20217;-85
2022/05/24 15:34:47;;;;;;;1.97;0.90;;;18.20;99.90;;;;;;5094529;28;20235;-87
2022/05/24 15:37:13;;;;;;;3.10;0.83;;;18.90;99.90;;;;;;5094269;28;20211;-83
2022/05/24 15:39:41;;;;;;;2.00;0.90;;;19.20;99.90;;;;;;5094766;28;20191;-82
2022/05/24 15:42:08;;;;;;;1.93;0.80;;;18.90;99.90;;;;;;5094580;28;20237;-84
2022/05/24 15:44:37;;;;;;;1.63;1.00;;;18.40;99.90;;;;;;5093002;28;20585;-84
2022/05/24 15:47:05;;;;;;;1.83;0.80;;;18.10;99.90;;;;;;5094549;28;20195;-85
2022/05/24 15:49:32;;;;;;;1.63;0.90;;;17.90;99.90;;;;;;5094540;28;20206;-83
2022/05/24 15:51:59;;;;;;;2.47;0.93;;;18.10;99.90;;;;;;5093955;28;20660;-84
2022/05/24 15:54:26;;;;;;;1.20;0.50;;;18.60;99.90;;;;;;5094346;28;20228;-84
2022/05/24 15:56:53;;;;;;;3.73;1.07;;;19.10;99.90;;;;;;5093873;28;20223;-83
2022/05/24 15:59:20;;;;;;;2.43;0.70;;;19.60;99.90;;;;;;5093879;28;20193;-83
2022/05/24 16:01:48;;;;;;;1.93;0.90;;;19.60;99.90;;;;;;5093727;28;20208;-87
2022/05/24 16:10:02;;;;;;;3.27;1.13;;;19.70;99.90;;;;;;5093721;28;20236;-82
2022/05/24 16:10:04;;;;;;;1.03;0.63;;;19.30;99.90;;;;;;5052417;28;20201;-86
2022/05/24 16:12:32;;;;;;;1.13;0.93;;;19.40;99.90;;;;;;5051397;28;20567;-81
2022/05/24 16:15:00;;;;;;;2.10;1.03;;;19.30;99.90;;;;;;5052776;28;20233;-85
2022/05/24 16:17:28;;;;;;;3.47;1.10;;;18.70;99.90;;;;;;5083343;28;20656;-85
2022/05/24 16:19:55;;;;;;;0.87;0.80;;;18.70;99.90;;;;;;5078937;28;20208;-87
2022/05/24 16:22:21;;;;;;;4.00;0.90;;;19.00;99.90;;;;;;5073688;28;20213;-85
2022/05/24 16:24:48;;;;;;;4.03;1.27;;;19.00;99.90;;;;;;5073522;28;20205;-84
2022/05/24 16:27:15;;;;;;;0.97;0.80;;;19.60;99.90;;;;;;5084112;28;20193;-83
2022/05/24 16:29:42;;;;;;;1.53;0.90;;;20.10;99.90;;;;;;5093341;28;20197;-84
2022/05/24 16:32:10;;;;;;;1.17;0.83;;;20.20;99.90;;;;;;5093687;28;20206;-84
2022/05/24 16:34:38;;;;;;;4.33;1.00;;;20.00;99.90;;;;;;5093285;28;20581;-85
2022/05/24 16:37:06;;;;;;;3.70;0.90;;;19.60;99.90;;;;;;5093447;28;20426;-85
2022/05/24 16:39:33;;;;;;;2.63;0.83;;;19.30;99.90;;;;;;5082447;28;20200;-86
2022/05/24 16:42:00;;;;;;;1.30;0.87;;;19.00;99.90;;;;;;5073057;28;20208;-84
2022/05/24 16:44:26;;;;;;;1.43;0.80;;;18.60;99.90;;;;;;5073290;28;20208;-87
2022/05/24 16:46:53;;;;;;;4.33;0.87;;;18.50;99.90;;;;;;5073037;28;20198;-86
2022/05/24 16:49:20;;;;;;;1.87;0.90;;;18.20;99.90;;;;;;5074105;28;20209;-86
2022/05/24 16:52:03;;;;;;;2.70;1.20;;;18.00;99.90;;;;;;5082847;28;20200;-85
2022/05/24 16:59:58;;;;;;;3.37;0.90;;;18.20;99.90;;;;;;5075349;28;20207;-84
2022/05/24 17:02:24;;;;;;;3.13;1.00;;;18.00;99.90;;;;;;5054460;28;20587;-85
2022/05/24 17:04:51;;;;;;;1.17;1.00;;;17.90;99.90;;;;;;5062526;28;20209;-86
2022/05/24 17:07:20;;;;;;;1.33;0.90;;;17.80;99.90;;;;;;5073202;28;20235;-86
2022/05/24 17:09:46;;;;;;;2.17;1.00;;;17.80;99.90;;;;;;5073058;28;20230;-85
2022/05/24 17:12:13;;;;;;;2.97;1.30;;;17.70;99.90;;;;;;5072836;28;20187;-85
2022/05/24 17:14:40;;;;;;;1.03;0.90;;;17.70;99.90;;;;;;5075557;28;20225;-85
2022/05/24 17:17:07;;;;;;;1.70;1.07;;;17.70;99.90;;;;;;5076866;28;20573;-83
2022/05/24 17:19:33;;;;;;;3.00;1.40;;;18.10;99.90;;;;;;5076846;28;20203;-84
2022/05/24 17:22:00;;;;;;;2.10;1.33;;;18.80;99.90;;;;;;5076330;28;20567;-84
2022/05/24 17:24:29;;;;;;;2.83;1.50;;;19.20;99.90;;;;;;5076606;28;20642;-84
2022/05/24 17:26:56;;;;;;;1.70;1.60;;;19.60;99.90;;;;;;5076407;28;20210;-84
2022/05/24 17:29:22;;;;;;;3.90;1.50;;;19.80;99.90;;;;;;5076639;28;20245;-84
2022/05/24 17:31:57;;;;;;;4.00;1.70;;;19.60;99.90;;;;;;5076885;28;20205;-85
2022/05/24 17:34:24;;;;;;;4.00;1.57;;;19.70;99.90;;;;;;5076138;28;20231;-85
2022/05/24 17:36:51;;;;;;;2.20;1.63;;;20.20;99.90;;;;;;5076434;28;20550;-86
2022/05/24 17:39:17;;;;;;;3.53;1.60;;;20.20;99.90;;;;;;5075950;28;20753;-85
2022/05/24 17:41:47;;;;;;;2.70;1.67;;;20.20;99.90;;;;;;5076461;28;20198;-85
2022/05/24 17:44:14;;;;;;;4.17;1.30;;;20.10;99.90;;;;;;5076158;28;20216;-84
2022/05/24 17:46:41;;;;;;;2.60;1.20;;;20.30;99.90;;;;;;5076200;28;20190;-84
2022/05/24 17:49:09;;;;;;;1.90;1.40;;;20.20;99.90;;;;;;5076244;28;20198;-85
2022/05/24 17:51:36;;;;;;;1.67;1.33;;;19.30;99.90;;;;;;5062858;28;20674;-86
2022/05/24 17:54:03;;;;;;;3.40;2.33;;;19.30;99.90;;;;;;5059939;28;20202;-84
2022/05/24 17:56:32;;;;;;;2.13;1.40;;;19.80;99.90;;;;;;5066434;28;20626;-84
2022/05/24 17:59:00;;;;;;;1.80;1.20;;;19.90;99.90;;;;;;5058912;28;20344;-84
2022/05/24 18:01:27;;;;;;;4.20;1.30;;;20.20;99.90;;;;;;5056079;28;20202;-86
2022/05/24 18:03:54;;;;;;;2.87;1.50;;;20.00;99.90;;;;;;5056375;28;20217;-85
2022/05/24 18:06:21;;;;;;;1.97;1.50;;;20.60;99.90;;;;;;5056029;28;20218;-84
2022/05/24 18:08:49;;;;;;;2.13;1.70;;;20.30;99.90;;;;;;5060938;28;20214;-84
2022/05/24 18:11:19;;;;;;;3.20;1.33;;;20.10;99.90;;;;;;5063239;28;20688;-84
2022/05/24 18:13:46;;;;;;;2.77;1.80;;;20.20;99.90;;;;;;5055986;28;20206;-83
2022/05/24 18:16:15;;;;;;;2.27;1.30;;;20.40;99.90;;;;;;5056465;28;20226;-84
2022/05/24 18:18:42;;;;;;;2.67;1.43;;;20.30;99.90;;;;;;5075258;28;20642;-84
2022/05/24 18:21:10;;;;;;;2.70;1.38;;;20.30;99.90;;;;;;5063820;28;20458;-85
2022/05/24 18:23:41;;;;;;;1.87;1.53;;;20.30;99.90;;;;;;5067179;28;20232;-85
2022/05/24 18:34:36;;;;;;;4.70;1.60;;;20.40;99.90;;;;;;5075380;28;20224;-84
2022/05/24 18:37:06;;;;;;;4.97;1.93;;;20.50;99.90;;;;;;5075340;28;20230;-83
2022/05/24 18:39:33;;;;;;;2.60;1.70;;;20.10;99.90;;;;;;5067642;28;20222;-85
2022/05/24 18:42:02;;;;;;;2.80;1.60;;;19.90;99.90;;;;;;5065096;28;20228;-84
2022/05/24 18:44:30;;;;;;;4.47;1.70;;;19.20;99.90;;;;;;5075342;28;20211;-84
2022/05/24 18:47:03;;;;;;;4.30;1.83;;;18.70;99.90;;;;;;5075216;28;20248;-84
2022/05/24 18:49:31;;;;;;;2.97;2.00;;;18.30;99.90;;;;;;5075318;28;20660;-85
2022/05/24 18:52:00;;;;;;;2.47;1.50;;;18.10;99.90;;;;;;5075268;28;20205;-85
2022/05/24 18:54:33;;;;;;;4.20;1.63;;;17.70;99.90;;;;;;5075329;28;20679;-86
2022/05/24 18:57:00;;;;;;;3.80;3.40;;;17.50;99.90;;;;;;5075588;28;20194;-85
2022/05/24 18:59:28;;;;;;;3.00;2.00;;;17.30;99.90;;;;;;5075379;28;20194;-85
2022/05/24 19:01:55;;;;;;;2.73;1.30;;;17.10;99.90;;;;;;5074801;28;20213;-85
2022/05/24 19:04:25;;;;;;;3.30;1.90;;;17.00;99.90;;;;;;5074476;28;20791;-85
2022/05/24 19:09:38;;;;;;;4.60;2.03;;;17.00;99.90;;;;;;5074348;28;20722;-86
2022/05/24 19:12:07;;;;;;;2.30;1.70;;;17.10;99.90;;;;;;5074701;28;20197;-84
2022/05/24 19:14:34;;;;;;;3.37;1.87;;;17.00;99.90;;;;;;5074720;28;20589;-83
2022/05/24 19:17:03;;;;;;;3.40;1.57;;;16.90;99.90;;;;;;5074505;28;20245;-83
2022/05/24 19:19:32;;;;;;;2.83;1.77;;;16.90;99.90;;;;;;5074694;28;20204;-87
2022/05/24 19:21:59;;;;;;;3.33;1.67;;;16.80;99.90;;;;;;5074410;28;20196;-84
2022/05/24 19:24:27;;;;;;;4.82;2.33;;;16.60;99.90;;;;;;5074065;28;20427;-84
2022/05/24 19:26:53;;;;;;;3.83;1.60;;;16.50;99.90;;;;;;5074524;28;20208;-84
2022/05/24 19:29:20;;;;;;;4.47;1.60;;;16.40;99.90;;;;;;5074105;28;20662;-83
2022/05/24 19:31:47;;;;;;;5.30;1.50;;;16.50;99.90;;;;;;5073965;28;20212;-84
2022/05/24 19:34:14;;;;;;;3.40;1.53;;;16.40;99.90;;;;;;5074352;28;20285;-83
2022/05/24 19:36:42;;;;;;;1.80;1.20;;;16.40;99.90;;;;;;5073001;28;20220;-84
2022/05/24 19:41:53;;;;;;;3.90;1.50;;;16.30;99.90;;;;;;5074263;28;20206;-83
2022/05/24 19:44:21;;;;;;;2.97;1.33;;;16.20;99.90;;;;;;5074116;28;20227;-86
2022/05/24 19:46:49;;;;;;;2.03;1.13;;;16.20;99.90;;;;;;5073838;28;20201;-82
2022/05/24 19:49:16;;;;;;;4.07;1.47;;;16.20;99.90;;;;;;5074261;28;20217;-83
2022/05/24 19:51:46;;;;;;;3.47;1.40;;;16.10;99.90;;;;;;5073651;28;20207;-83
2022/05/24 19:54:18;;;;;;;2.77;1.30;;;16.10;99.90;;;;;;5073804;28;20249;-83
2022/05/24 19:56:46;;;;;;;1.17;1.07;;;16.10;99.90;;;;;;5068162;28;20244;-86
2022/05/24 19:59:13;;;;;;;3.50;1.43;;;16.20;99.90;;;;;;5058818;28;20196;-82
2022/05/24 20:01:39;;;;;;;2.70;1.50;;;16.20;99.90;;;;;;5053364;28;20201;-83
2022/05/24 20:04:08;;;;;;;1.87;1.40;;;16.10;99.90;;;;;;5053239;28;20215;-85
2022/05/24 20:06:36;;;;;;;4.15;1.50;;;16.00;99.90;;;;;;5052792;28;20437;-85
2022/05/24 20:09:05;;;;;;;3.37;1.80;;;15.90;99.90;;;;;;5053903;28;20235;-86
2022/05/24 20:11:33;;;;;;;4.27;1.57;;;15.80;99.90;;;;;;5054135;28;20572;-84
2022/05/24 20:14:00;;;;;;;2.70;1.40;;;15.70;99.90;;;;;;5053609;28;20298;-85
2022/05/24 20:16:29;;;;;;;6.80;1.43;;;15.60;99.90;;;;;;5053727;28;20714;-86
2022/05/24 20:18:57;;;;;;;3.50;1.43;;;15.50;99.90;;;;;;5054084;28;20207;-85
2022/05/24 20:21:24;;;;;;;5.47;1.90;;;15.40;99.90;;;;;;5053897;28;20213;-86
2022/05/24 20:23:53;;;;;;;3.63;1.30;;;15.40;99.90;;;;;;5053881;28;20214;-85
2022/05/24 20:26:22;;;;;;;2.50;1.40;;;15.30;99.90;;;;;;5053455;28;20203;-85
2022/05/24 20:28:49;;;;;;;2.90;1.43;;;15.20;99.90;;;;;;5053652;28;20199;-85
2022/05/24 20:31:16;;;;;;;3.40;1.37;;;15.10;99.90;;;;;;5056749;28;20205;-87
2022/05/24 20:33:43;;;;;;;1.93;1.10;;;15.20;99.90;;;;;;5063676;28;20219;-84
2022/05/24 20:36:10;;;;;;;5.10;1.80;;;15.20;99.90;;;;;;5067760;28;20240;-84
2022/05/24 20:38:40;;;;;;;4.83;1.83;;;15.20;99.90;;;;;;5065215;28;20568;-85
2022/05/24 20:41:09;;;;;;;2.00;1.40;;;15.10;99.90;;;;;;5061960;28;20564;-85
2022/05/24 20:43:37;;;;;;;4.77;1.50;;;15.00;99.90;;;;;;5070357;28;20205;-84
2022/05/24 20:46:07;;;;;;;2.90;1.57;;;15.00;99.90;;;;;;5069368;28;20206;-84
2022/05/24 20:48:35;;;;;;;4.03;1.33;;;14.90;99.90;;;;;;5069513;28;20638;-86
2022/05/24 20:51:02;;;;;;;4.83;1.53;;;14.60;99.90;;;;;;5069749;28;20209;-86
2022/05/24 20:53:29;;;;;;;3.13;1.60;;;14.60;99.90;;;;;;5067742;28;20205;-85
2022/05/24 20:55:56;;;;;;;2.73;1.40;;;14.60;99.90;;;;;;5057159;28;20716;-85
2022/05/24 20:58:23;;;;;;;2.77;1.40;;;14.40;99.90;;;;;;5064601;28;20225;-86
2022/05/24 21:00:52;;;;;;;3.27;1.70;;;14.30;99.90;;;;;;5059600;28;20198;-86
2022/05/24 21:03:25;;;;;;;2.87;1.73;;;14.30;99.90;;;;;;5059503;28;20210;-87
2022/05/24 21:05:53;;;;;;;3.00;1.33;;;14.30;99.90;;;;;;5053096;28;20233;-85
2022/05/24 21:08:20;;;;;;;2.67;1.47;;;14.20;99.90;;;;;;5052514;28;20198;-85
2022/05/24 21:10:49;;;;;;;3.10;1.50;;;14.10;99.90;;;;;;5063454;28;20205;-84
2022/05/24 21:13:19;;;;;;;3.37;1.10;;;14.10;99.90;;;;;;5058367;28;20580;-85
2022/05/24 21:15:49;;;;;;;4.57;1.30;;;14.10;99.90;;;;;;5053191;28;20705;-85
2022/05/24 21:18:19;;;;;;;2.87;1.37;;;14.10;99.90;;;;;;5053024;28;20217;-85
2022/05/24 21:20:46;;;;;;;4.30;1.40;;;14.00;99.90;;;;;;5053351;28;20209;-85
2022/05/24 21:23:14;;;;;;;3.57;1.40;;;14.00;99.90;;;;;;5052254;28;20194;-86
2022/05/24 21:28:29;;;;;;;5.13;1.70;;;13.80;99.90;;;;;;5055945;28;20574;-86
2022/05/24 21:31:00;;;;;;;2.73;1.40;;;13.80;99.90;;;;;;5053268;28;20208;-86
2022/05/24 21:33:29;;;;;;;3.93;1.20;;;13.70;99.90;;;;;;5052877;28;20213;-85
2022/05/24 21:35:58;;;;;;;2.83;1.60;;;13.70;99.90;;;;;;5058076;28;20236;-85
2022/05/24 21:38:29;;;;;;;2.47;1.50;;;13.90;99.90;;;;;;5089173;28;20648;-85
2022/05/24 21:40:58;;;;;;;3.63;1.33;;;13.80;99.90;;;;;;5093362;28;20200;-86
2022/05/24 21:43:28;;;;;;;3.17;1.47;;;13.70;99.90;;;;;;5093017;28;20209;-85
2022/05/24 21:46:01;;;;;;;2.47;1.37;;;13.70;99.90;;;;;;5093360;28;20192;-85
2022/05/24 21:48:30;;;;;;;3.57;1.27;;;13.70;99.90;;;;;;5092959;28;20208;-85
2022/05/24 21:51:01;;;;;;;2.33;1.30;;;13.60;99.90;;;;;;5092793;28;20213;-84
2022/05/24 21:53:37;;;;;;;3.40;1.63;;;13.60;99.90;;;;;;5092979;28;20208;-85
2022/05/24 21:56:12;;;;;;;5.17;1.53;;;13.70;99.90;;;;;;5093110;28;20706;-86
2022/05/24 21:58:41;;;;;;;2.87;1.40;;;13.70;99.90;;;;;;5092767;28;20207;-85
2022/05/24 22:01:09;;;;;;;4.40;1.43;;;13.60;99.90;;;;;;5095954;28;20655;-86
2022/05/24 22:03:40;;;;;;;3.07;1.47;;;13.50;99.90;;;;;;5096692;28;20234;-87
2022/05/24 22:06:09;;;;;;;3.63;1.53;;;13.50;99.90;;;;;;5096918;28;20306;-86
2022/05/24 22:08:39;;;;;;;1.87;1.43;;;13.40;99.90;;;;;;5096961;28;20210;-86
2022/05/24 22:11:09;;;;;;;3.53;1.80;;;13.40;99.90;;;;;;5096797;28;20555;-85
2022/05/24 22:13:43;;;;;;;3.00;1.47;;;13.40;99.90;;;;;;5096747;28;20205;-85
2022/05/24 22:16:12;;;;;;;3.70;1.30;;;13.40;99.90;;;;;;5096235;28;20315;-86
2022/05/24 22:18:39;;;;;;;2.03;1.30;;;13.30;99.90;;;;;;5096725;28;20212;-86
2022/05/24 22:21:09;;;;;;;4.57;1.70;;;13.30;99.90;;;;;;5095053;28;20200;-86
2022/05/24 22:23:44;;;;;;;2.17;1.60;;;13.20;99.90;;;;;;5096610;28;20203;-85
2022/05/24 22:26:16;;;;;;;3.07;1.33;;;13.30;99.90;;;;;;5096746;28;20192;-85
2022/05/24 22:28:44;;;;;;;2.57;1.40;;;13.20;99.90;;;;;;5096369;28;20193;-86
2022/05/24 22:31:12;;;;;;;2.83;1.23;;;13.10;99.90;;;;;;5094943;28;20199;-86
2022/05/24 22:33:43;;;;;;;3.30;1.40;;;13.00;99.90;;;;;;5096445;28;20199;-85
2022/05/24 22:36:10;;;;;;;3.57;1.40;;;13.00;99.90;;;;;;5096016;28;20230;-85
2022/05/24 22:38:38;;;;;;;1.60;1.23;;;13.00;99.90;;;;;;5096329;28;20199;-86
2022/05/24 22:41:11;;;;;;;4.85;1.70;;;13.00;99.90;;;;;;5095450;28;20442;-86
2022/05/24 22:43:40;;;;;;;7.60;1.77;;;13.20;99.90;;;;;;5095855;28;20210;-84
2022/05/24 22:46:13;;;;;;;4.37;1.70;;;13.20;99.90;;;;;;5095743;28;20204;-84
2022/05/24 22:48:42;;;;;;;3.43;1.57;;;13.10;99.90;;;;;;5095770;28;20287;-85
2022/05/24 22:51:13;;;;;;;2.17;1.40;;;13.20;99.90;;;;;;5095765;28;20668;-83
2022/05/24 22:53:43;;;;;;;2.93;1.60;;;13.00;99.90;;;;;;5096116;28;20192;-84
2022/05/24 22:56:20;;;;;;;3.60;1.70;;;13.10;99.90;;;;;;5095535;28;20297;-84
2022/05/24 22:58:50;;;;;;;3.60;1.60;;;13.00;99.90;;;;;;5095691;28;20203;-84