Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:01:52;;;;;;;2.27;1.15;;;;;;;4.38;83.20;99203.58;1709515;83;21017;-71
2022/04/13 00:04:20;;;;;;;4.60;1.40;;;;;;;4.31;85.43;99200.92;1721669;82;21001;-68
2022/04/13 00:06:47;;;;;;;2.47;1.37;;;;;;;4.25;86.34;99200.14;1720944;82;21074;-68
2022/04/13 00:09:16;;;;;;;4.15;1.50;;;;;;;4.19;87.13;99189.84;1725091;82;21079;-70
2022/04/13 00:11:43;;;;;;;4.95;1.95;;;;;;;4.21;85.21;99189.55;1728561;81;21178;-71
2022/04/13 00:14:11;;;;;;;4.28;1.60;;;;;;;4.23;84.23;99203.16;1720870;82;21481;-72
2022/04/13 00:16:42;;;;;;;1.72;1.32;;;;;;;4.25;83.50;99192.78;1725318;82;21058;-73
2022/04/13 00:19:10;;;;;;;3.92;1.60;;;;;;;4.30;82.64;99188.40;1695704;82;21559;-69
2022/04/13 00:21:39;;;;;;;2.75;1.80;;;;;;;4.32;82.00;99187.00;1719925;82;21040;-71
2022/04/13 00:24:08;;;;;;;3.80;1.60;;;;;;;4.39;81.65;99194.84;1723297;82;21092;-68
2022/04/13 00:26:38;;;;;;;7.78;1.92;;;;;;;4.40;80.77;99191.04;1712606;82;20984;-69
2022/04/13 00:29:05;;;;;;;5.45;1.65;;;;;;;4.43;80.14;99182.81;1724068;82;21500;-70
2022/04/13 00:31:34;;;;;;;2.37;1.05;;;;;;;4.45;79.97;99184.71;1721247;82;21047;-69
2022/04/13 00:34:02;;;;;;;3.47;1.37;;;;;;;4.48;79.50;99193.14;1694783;82;21552;-69
2022/04/13 00:36:30;;;;;;;2.85;1.00;;;;;;;4.48;79.08;99175.95;1724623;82;21005;-68
2022/04/13 00:39:03;;;;;;;4.85;1.67;;;;;;;4.51;78.87;99171.27;1711495;82;21458;-70
2022/04/13 00:41:31;;;;;;;2.15;1.07;;;;;;;4.54;79.50;99176.72;1724962;82;21103;-68
2022/04/13 00:44:06;;;;;;;3.77;1.60;;;;;;;4.54;78.89;99174.78;1725455;82;21019;-68
2022/04/13 00:46:35;;;;;;;3.08;1.17;;;;;;;4.55;78.32;99171.52;1700227;82;21501;-70
2022/04/13 00:49:04;;;;;;;3.12;1.15;;;;;;;4.54;77.74;99165.23;1721769;82;21557;-69
2022/04/13 00:51:32;;;;;;;2.52;0.90;;;;;;;4.56;77.58;99166.31;1726071;82;21036;-70
2022/04/13 00:54:02;;;;;;;3.25;1.17;;;;;;;4.56;77.29;99169.03;1692479;82;21005;-70
2022/04/13 00:56:29;;;;;;;2.30;1.22;;;;;;;4.57;76.79;99170.69;1690507;84;21068;-68
2022/04/13 00:59:09;;;;;;;5.03;1.30;;;;;;;4.59;76.74;99165.19;1683922;83;21052;-68
2022/04/13 01:01:43;;;;;;;3.75;1.10;;;;;;;4.61;76.63;99162.98;1721578;82;21130;-68
2022/04/13 01:04:12;;;;;;;1.70;0.98;;;;;;;4.61;76.32;99163.53;1715463;82;21063;-69
2022/04/13 01:06:40;;;;;;;3.85;1.30;;;;;;;4.61;76.50;99155.34;1734435;81;21039;-71
2022/04/13 01:09:07;;;;;;;3.25;1.22;;;;;;;4.60;76.18;99168.73;1726194;82;21068;-68
2022/04/13 01:11:33;;;;;;;3.35;1.30;;;;;;;4.58;77.64;99155.92;1724970;82;21014;-68
2022/04/13 01:14:00;;;;;;;3.80;1.52;;;;;;;4.60;77.12;99151.82;1726678;82;21557;-70
2022/04/13 01:16:32;;;;;;;4.30;1.40;;;;;;;4.61;76.67;99168.98;1696120;82;21063;-68
2022/04/13 01:18:59;;;;;;;4.87;2.10;;;;;;;4.60;78.25;99161.91;1718960;82;21141;-69
2022/04/13 01:21:47;;;;;;;2.60;1.30;;;;;;;4.60;78.27;99160.01;1726334;82;21080;-68
2022/04/13 01:24:20;;;;;;;4.45;1.67;;;;;;;4.59;79.23;99163.82;1725817;82;20978;-71
2022/04/13 01:26:49;;;;;;;2.35;1.30;;;;;;;4.56;77.59;99154.85;1726214;82;21230;-70
2022/04/13 01:29:18;;;;;;;3.62;1.00;;;;;;;4.56;77.04;99148.57;1724484;82;21035;-69
2022/04/13 01:31:51;;;;;;;7.10;1.60;;;;;;;4.56;76.91;99164.95;1727502;81;21079;-68
2022/04/13 01:34:23;;;;;;;4.33;1.77;;;;;;;4.55;77.58;99166.06;1730184;81;21121;-72
2022/04/13 01:36:49;;;;;;;4.03;1.92;;;;;;;4.56;77.15;99163.58;1726637;82;21032;-67
2022/04/13 01:39:18;;;;;;;5.62;2.20;;;;;;;4.54;76.28;99162.50;1720659;82;21132;-69
2022/04/13 01:41:45;;;;;;;4.90;1.82;;;;;;;4.56;76.05;99167.67;1726058;82;21013;-69
2022/04/13 01:44:15;;;;;;;4.15;1.45;;;;;;;4.58;75.90;99157.29;1724800;82;20992;-69
2022/04/13 01:46:42;;;;;;;6.85;1.52;;;;;;;4.58;75.15;99160.84;1711814;82;21128;-67
2022/04/13 01:49:10;;;;;;;3.27;1.55;;;;;;;4.58;74.94;99160.84;1731619;81;21027;-70
2022/04/13 01:51:40;;;;;;;4.85;2.12;;;;;;;4.60;74.87;99157.28;1725405;82;21044;-69
2022/04/13 01:54:08;;;;;;;4.25;1.12;;;;;;;4.60;74.87;99164.10;1721118;82;21542;-68
2022/04/13 01:56:38;;;;;;;3.98;1.57;;;;;;;4.61;74.93;99165.72;1722327;82;21569;-67
2022/04/13 01:59:05;;;;;;;7.45;3.85;;;;;;;4.62;74.74;99165.17;1725859;82;21472;-68
2022/04/13 02:01:34;;;;;;;3.47;1.80;;;;;;;4.60;74.65;99170.92;1724837;82;21098;-69
2022/04/13 02:04:03;;;;;;;10.80;4.83;;;;;;;4.62;74.69;99160.51;1727995;81;21020;-68
2022/04/13 02:06:34;;;;;;;11.00;4.85;;;;;;;4.65;74.35;99164.59;1730097;81;21055;-70
2022/04/13 02:09:02;;;;;;;11.73;5.37;;;;;;;4.67;74.26;99162.94;1721731;81;21028;-68
2022/04/13 02:11:33;;;;;;;29.82;11.70;;;;;;;4.66;74.22;99166.20;1716602;82;21069;-69
2022/04/13 02:14:02;;;;;;;16.87;7.72;;;;;;;4.66;74.35;99162.69;1719797;83;21079;-68
2022/04/13 02:16:30;;;;;;;18.95;7.65;;;;;;;4.65;74.26;99163.77;1698483;82;21019;-70
2022/04/13 02:18:57;;;;;;;13.53;5.50;;;;;;;4.62;75.71;99160.51;1727800;82;20980;-70
2022/04/13 02:21:24;;;;;;;9.88;4.92;;;;;;;4.58;76.94;99169.03;1720348;82;21311;-69
2022/04/13 02:23:52;;;;;;;16.32;6.08;;;;;;;4.56;75.77;99154.03;1715186;83;21033;-68
2022/04/13 02:26:22;;;;;;;14.60;5.50;;;;;;;4.54;76.74;99172.63;1720006;82;21033;-69
2022/04/13 02:28:53;;;;;;;7.87;2.20;;;;;;;4.50;78.60;99159.53;1718882;83;21150;-69
2022/04/13 02:31:24;;;;;;;17.32;6.75;;;;;;;4.46;78.42;99162.59;1719408;81;21063;-71
2022/04/13 02:33:54;;;;;;;6.85;2.60;;;;;;;4.45;78.97;99160.95;1718872;82;21687;-69
2022/04/13 02:36:24;;;;;;;7.67;2.17;;;;;;;4.43;79.01;99159.62;1719812;83;21485;-70
2022/04/13 02:38:53;;;;;;;6.15;1.87;;;;;;;4.41;78.17;99159.09;1730928;82;21003;-71
2022/04/13 02:41:23;;;;;;;3.10;1.60;;;;;;;4.35;79.36;99166.53;1720231;82;21226;-69
2022/04/13 02:43:53;;;;;;;6.40;2.00;;;;;;;4.30;80.29;99180.21;1718749;83;20985;-72
2022/04/13 02:46:23;;;;;;;4.65;1.50;;;;;;;4.22;80.77;99166.62;1720127;82;21026;-70
2022/04/13 02:49:11;;;;;;;10.10;2.37;;;;;;;4.17;81.23;99162.58;1701221;82;21031;-68
2022/04/13 02:51:40;;;;;;;2.77;1.45;;;;;;;4.14;81.80;99171.59;1714740;83;21000;-69
2022/04/13 02:54:09;;;;;;;3.45;1.75;;;;;;;4.09;82.27;99176.28;1720853;83;22002;-68
2022/04/13 02:56:38;;;;;;;5.35;2.00;;;;;;;4.05;82.19;99176.58;1716793;83;21029;-71
2022/04/13 02:59:13;;;;;;;5.65;1.98;;;;;;;4.04;82.48;99159.97;1720257;82;21107;-67
2022/04/13 03:01:44;;;;;;;5.53;1.95;;;;;;;4.04;82.42;99166.78;1702442;83;20990;-71
2022/04/13 03:04:11;;;;;;;3.15;1.40;;;;;;;4.09;82.53;99173.02;1723830;82;21047;-71
2022/04/13 03:06:40;;;;;;;5.62;1.90;;;;;;;4.11;82.21;99175.46;1719569;82;21128;-67
2022/04/13 03:09:07;;;;;;;7.25;2.95;;;;;;;4.11;81.95;99173.52;1722883;82;21012;-68
2022/04/13 03:11:38;;;;;;;4.17;1.40;;;;;;;4.05;87.25;99169.22;1724558;82;21074;-70
2022/04/13 03:14:05;;;;;;;3.42;1.10;;;;;;;4.09;86.36;99163.47;1722902;81;21307;-68
2022/04/13 03:16:36;;;;;;;3.85;1.80;;;;;;;4.10;86.28;99165.63;1698101;81;21048;-70
2022/04/13 03:19:02;;;;;;;1.30;1.02;;;;;;;4.11;87.39;99166.70;1729448;81;21068;-69
2022/04/13 03:21:32;;;;;;;4.78;1.60;;;;;;;4.12;87.26;99160.71;1726048;82;21063;-71
2022/04/13 03:24:06;;;;;;;6.40;2.17;;;;;;;4.11;87.35;99168.64;1725603;82;21040;-68
2022/04/13 03:26:34;;;;;;;6.55;2.50;;;;;;;4.05;88.38;99163.77;1724986;82;21009;-68
2022/04/13 03:29:01;;;;;;;7.75;2.20;;;;;;;4.03;86.79;99166.53;1725716;82;21096;-72
2022/04/13 03:31:27;;;;;;;5.65;2.30;;;;;;;4.01;85.98;99162.16;1703126;82;21031;-69
2022/04/13 03:33:55;;;;;;;3.17;1.42;;;;;;;4.00;85.77;99172.81;1727625;81;21066;-74
2022/04/13 03:36:22;;;;;;;3.22;1.35;;;;;;;4.03;85.67;99161.08;1725715;82;20989;-68
2022/04/13 03:38:49;;;;;;;3.92;1.55;;;;;;;4.04;85.17;99162.69;1724917;82;21084;-69
2022/04/13 03:41:21;;;;;;;2.85;1.40;;;;;;;4.04;85.26;99161.33;1725862;82;21627;-70
2022/04/13 03:43:47;;;;;;;1.40;1.10;;;;;;;4.03;85.43;99153.69;1724543;82;21138;-68
2022/04/13 03:46:16;;;;;;;2.83;1.52;;;;;;;4.06;85.20;99159.93;1725103;82;21064;-70
2022/04/13 03:48:47;;;;;;;5.83;1.22;;;;;;;4.10;84.69;99154.73;1706281;82;21679;-68
2022/04/13 03:51:13;;;;;;;2.45;1.30;;;;;;;4.12;83.68;99162.91;1721231;82;21072;-70
2022/04/13 03:53:43;;;;;;;6.70;2.10;;;;;;;4.16;83.18;99177.32;1725410;82;20989;-72
2022/04/13 03:56:13;;;;;;;4.45;2.02;;;;;;;4.19;82.82;99165.84;1695270;82;21973;-67
2022/04/13 03:58:41;;;;;;;7.65;1.52;;;;;;;4.20;82.32;99160.64;1725308;82;21040;-71
2022/04/13 04:01:10;;;;;;;5.10;1.50;;;;;;;4.22;82.34;99166.08;1710662;82;21005;-69
2022/04/13 04:03:39;;;;;;;3.40;1.32;;;;;;;4.23;81.64;99164.18;1727522;81;21048;-70
2022/04/13 04:06:07;;;;;;;3.47;1.42;;;;;;;4.26;82.21;99167.69;1727133;82;21032;-68
2022/04/13 04:08:37;;;;;;;3.72;1.30;;;;;;;4.26;81.29;99162.23;1720407;82;21044;-69
2022/04/13 04:11:06;;;;;;;2.62;1.35;;;;;;;4.27;80.71;99172.03;1679251;83;21017;-68
2022/04/13 04:13:33;;;;;;;2.12;1.80;;;;;;;4.30;80.66;99173.39;1700072;84;21095;-68
2022/04/13 04:16:01;;;;;;;2.83;1.85;;;;;;;4.30;80.91;99163.28;1709098;83;21039;-68
2022/04/13 04:18:30;;;;;;;3.22;1.75;;;;;;;4.34;80.92;99176.62;1702287;83;21403;-70
2022/04/13 04:20:57;;;;;;;5.12;1.80;;;;;;;4.33;79.81;99164.06;1710937;83;21862;-68
2022/04/13 04:23:24;;;;;;;6.35;2.10;;;;;;;4.35;79.41;99171.41;1707085;82;21487;-68
2022/04/13 04:25:57;;;;;;;3.40;1.47;;;;;;;4.38;79.33;99177.66;1704408;83;21027;-70
2022/04/13 04:28:24;;;;;;;4.72;1.80;;;;;;;4.40;79.30;99178.77;1710176;83;21037;-69
2022/04/13 04:30:53;;;;;;;6.60;2.12;;;;;;;4.41;79.09;99185.83;1707529;82;21445;-69
2022/04/13 04:33:23;;;;;;;6.20;2.25;;;;;;;4.41;79.05;99189.10;1711155;83;21486;-69
2022/04/13 04:35:51;;;;;;;11.53;3.90;;;;;;;4.41;78.88;99194.56;1704855;83;21614;-70
2022/04/13 04:38:20;;;;;;;5.33;2.67;;;;;;;4.41;79.21;99185.83;1699797;83;21044;-67
2022/04/13 04:40:49;;;;;;;14.43;3.50;;;;;;;4.42;79.64;99185.30;1699103;83;21075;-70
2022/04/13 04:43:22;;;;;;;12.73;3.10;;;;;;;4.42;79.06;99196.20;1660344;83;21053;-70
2022/04/13 04:45:48;;;;;;;7.62;3.67;;;;;;;4.42;79.07;99187.45;1664774;85;21366;-68
2022/04/13 04:48:20;;;;;;;10.68;3.27;;;;;;;4.41;78.82;99188.56;1660827;85;21067;-68
2022/04/13 04:50:47;;;;;;;9.00;3.25;;;;;;;4.43;78.89;99192.36;1663094;85;21008;-68
2022/04/13 04:53:15;;;;;;;7.40;2.40;;;;;;;4.44;78.98;99202.98;1660800;85;21002;-68
2022/04/13 04:55:46;;;;;;;10.25;3.15;;;;;;;4.47;78.80;99192.06;1653088;85;36469;-69
2022/04/13 04:58:12;;;;;;;8.75;2.67;;;;;;;4.43;78.72;99191.00;1662190;85;21226;-70
2022/04/13 05:00:42;;;;;;;5.72;2.50;;;;;;;4.42;79.55;99198.36;1657683;85;21097;-71
2022/04/13 05:03:09;;;;;;;7.35;2.33;;;;;;;4.41;79.12;99187.73;1652316;84;21120;-70
2022/04/13 05:05:41;;;;;;;6.35;2.08;;;;;;;4.41;79.62;99206.84;1662226;85;21147;-69
2022/04/13 05:08:09;;;;;;;13.22;2.87;;;;;;;4.37;80.28;99195.14;1659520;85;21073;-68
2022/04/13 05:10:37;;;;;;;9.18;2.60;;;;;;;4.41;79.36;99196.75;1660399;84;22469;-68
2022/04/13 05:13:07;;;;;;;6.53;2.80;;;;;;;4.43;79.07;99206.01;1693308;84;21501;-70
2022/04/13 05:15:45;;;;;;;7.65;2.87;;;;;;;4.44;79.06;99199.44;1684149;84;22348;-69
2022/04/13 05:18:15;;;;;;;8.05;3.58;;;;;;;4.44;79.30;99195.34;1685218;84;21028;-70
2022/04/13 05:20:50;;;;;;;9.88;3.72;;;;;;;4.45;79.20;99198.36;1681191;84;21501;-72
2022/04/13 05:23:18;;;;;;;10.30;4.25;;;;;;;4.48;79.29;99202.69;1679055;84;21784;-68
2022/04/13 05:25:46;;;;;;;9.73;3.58;;;;;;;4.49;79.34;99203.48;1658680;84;21016;-69
2022/04/13 05:28:18;;;;;;;8.70;3.75;;;;;;;4.52;79.38;99211.09;1617439;87;21063;-71
2022/04/13 05:30:46;;;;;;;8.43;2.90;;;;;;;4.51;79.32;99214.94;1673988;84;21552;-68
2022/04/13 05:33:14;;;;;;;5.58;2.67;;;;;;;4.44;80.39;99215.27;1680146;83;21091;-72
2022/04/13 05:35:45;;;;;;;5.80;2.47;;;;;;;4.35;82.05;99251.10;1681386;84;21465;-70
2022/04/13 05:38:12;;;;;;;9.88;3.12;;;;;;;4.26;84.26;99210.77;1668656;84;21022;-69
2022/04/13 05:40:42;;;;;;;14.63;4.55;;;;;;;4.22;84.17;99215.72;1659186;85;21873;-69
2022/04/13 05:43:09;;;;;;;10.82;3.20;;;;;;;4.19;84.20;99210.84;1667768;84;21072;-69
2022/04/13 05:45:37;;;;;;;8.25;3.55;;;;;;;4.18;84.23;99217.41;1682765;84;21029;-70
2022/04/13 05:48:05;;;;;;;11.20;3.52;;;;;;;4.21;83.47;99208.65;1664817;85;21113;-70
2022/04/13 05:50:33;;;;;;;9.83;3.35;;;;;;;4.20;84.15;99209.73;1665375;84;21051;-70
2022/04/13 05:53:00;;;;;;;10.40;3.20;;;;;;;4.18;85.98;99215.47;1697807;84;21028;-69
2022/04/13 05:55:29;;;;;;;11.95;3.52;;;;;;;4.13;91.49;99209.52;1699262;84;21081;-71
2022/04/13 05:57:59;;;;;;;13.40;4.17;;;;;;;4.06;90.02;99211.73;1681374;84;21635;-69
2022/04/13 06:00:29;;;;;;;9.53;4.33;;;;;;;4.04;91.24;99218.59;1680850;84;21139;-70
2022/04/13 06:02:58;;;;;;;8.10;3.15;;;;;;;4.04;90.56;99220.78;1687847;83;21115;-71
2022/04/13 06:05:29;;;;;;;7.37;2.70;;;;;;;3.96;94.44;99218.09;1681291;84;21020;-68
2022/04/13 06:08:03;;;;;;;12.37;3.42;;;;;;;3.88;98.68;99215.96;1661989;84;21048;-70
2022/04/13 06:10:31;;;;;;;7.60;2.75;;;;;;;3.85;99.87;99226.90;1672906;84;21049;-70
2022/04/13 06:13:00;;;;;;;7.72;2.67;;;;;;;3.87;99.59;99215.70;1660246;85;21045;-68
2022/04/13 06:15:31;;;;;;;6.67;2.30;;;;;;;3.92;98.11;99225.76;1664216;84;20997;-71
2022/04/13 06:18:00;;;;;;;7.65;2.92;;;;;;;3.95;96.88;99230.09;1669338;84;21104;-70
2022/04/13 06:20:28;;;;;;;7.00;2.52;;;;;;;3.94;96.16;99229.02;1671220;85;21522;-69
2022/04/13 06:22:55;;;;;;;8.98;3.02;;;;;;;3.93;96.35;99231.47;1674430;84;21048;-70
2022/04/13 06:25:22;;;;;;;9.85;3.30;;;;;;;3.94;95.11;99231.18;1671127;85;21258;-72
2022/04/13 06:27:50;;;;;;;7.17;3.30;;;;;;;4.00;93.69;99240.15;1669840;84;21073;-70
2022/04/13 06:30:18;;;;;;;9.53;2.58;;;;;;;4.01;93.00;99235.78;1665538;84;21053;-70
2022/04/13 06:32:45;;;;;;;10.45;2.85;;;;;;;4.07;93.14;99246.65;1674105;84;21565;-70
2022/04/13 06:35:17;;;;;;;9.18;3.10;;;;;;;4.05;93.61;99253.75;1634804;85;21112;-70
2022/04/13 06:37:47;;;;;;;5.92;2.83;;;;;;;4.00;95.67;99245.61;1656228;85;21080;-69
2022/04/13 06:40:17;;;;;;;8.40;2.65;;;;;;;4.03;94.26;99241.52;1669703;84;21183;-69
2022/04/13 06:42:44;;;;;;;8.75;3.05;;;;;;;4.02;92.88;99259.78;1664319;84;21053;-68
2022/04/13 06:45:14;;;;;;;5.37;2.67;;;;;;;3.93;99.28;99239.64;1662140;85;21097;-69
2022/04/13 06:47:41;;;;;;;9.43;3.85;;;;;;;3.90;100.00;99254.67;1667914;84;21017;-73
2022/04/13 06:50:08;;;;;;;10.43;3.33;;;;;;;3.85;100.00;99267.78;1632439;85;21554;-69
2022/04/13 06:52:39;;;;;;;12.75;3.02;;;;;;;3.77;100.00;99256.91;1667414;84;21060;-70
2022/04/13 06:55:09;;;;;;;7.67;3.22;;;;;;;3.82;100.00;99263.44;1668441;85;21012;-68
2022/04/13 06:57:37;;;;;;;8.80;3.37;;;;;;;4.43;100.00;99257.84;1665954;83;21095;-71
2022/04/13 07:00:10;;;;;;;10.28;3.83;;;;;;;4.85;97.58;99265.11;1662790;85;21001;-69
2022/04/13 07:02:40;;;;;;;12.98;4.37;;;;;;;4.69;100.00;99265.83;1667136;84;21739;-66
2022/04/13 07:05:08;;;;;;;9.30;3.25;;;;;;;4.62;98.84;99271.05;1668526;85;21017;-66
2022/04/13 07:07:38;;;;;;;16.17;4.47;;;;;;;5.20;95.95;99267.78;1654304;85;21048;-68
2022/04/13 07:10:07;;;;;;;7.47;3.60;;;;;;;5.01;95.20;99274.52;1673049;84;20974;-68
2022/04/13 07:12:36;;;;;;;12.58;4.22;;;;;;;4.95;94.99;99273.75;1682864;84;21513;-67
2022/04/13 07:15:04;;;;;;;11.60;3.58;;;;;;;7.21;83.83;99280.71;1691546;84;21763;-67
2022/04/13 07:17:32;;;;;;;11.63;4.55;;;;;;;5.45;91.29;99276.78;1693170;83;22154;-68
2022/04/13 07:20:00;;;;;;;16.15;4.55;;;;;;;5.25;92.40;99284.11;1664690;84;21553;-69
2022/04/13 07:22:28;;;;;;;9.85;4.10;;;;;;;5.17;92.91;99277.35;1681960;84;22077;-70
2022/04/13 07:24:55;;;;;;;11.97;4.92;;;;;;;5.11;92.29;99278.52;1671729;85;21103;-67
2022/04/13 07:27:27;;;;;;;12.03;3.85;;;;;;;5.02;94.12;99285.16;1676236;84;21488;-67
2022/04/13 07:29:55;;;;;;;11.12;3.67;;;;;;;4.98;97.29;99278.66;1671136;84;21032;-67
2022/04/13 07:32:28;;;;;;;13.30;3.87;;;;;;;4.95;99.85;99283.31;1669681;85;21085;-69
2022/04/13 07:34:54;;;;;;;12.40;4.40;;;;;;;4.93;95.78;99285.54;1668455;83;21008;-69
2022/04/13 07:37:26;;;;;;;11.83;3.52;;;;;;;4.93;100.00;99284.97;1668483;84;21084;-71
2022/04/13 07:39:55;;;;;;;11.45;3.60;;;;;;;4.94;100.00;99283.06;1656502;85;21067;-69
2022/04/13 07:42:22;;;;;;;9.80;3.77;;;;;;;4.96;97.38;99286.32;1663720;85;21014;-69
2022/04/13 07:44:49;;;;;;;11.08;4.05;;;;;;;5.00;94.57;99294.19;1675249;85;21048;-71
2022/04/13 07:47:18;;;;;;;10.63;4.42;;;;;;;5.04;93.95;99293.88;1674614;85;21469;-69
2022/04/13 07:49:45;;;;;;;14.47;5.87;;;;;;;4.98;92.89;99295.84;1666088;85;21179;-68
2022/04/13 07:52:17;;;;;;;13.88;5.85;;;;;;;4.99;92.83;99295.30;1665721;84;21087;-71
2022/04/13 07:54:48;;;;;;;16.57;5.97;;;;;;;5.02;92.63;99294.72;1681252;85;21596;-70
2022/04/13 07:57:15;;;;;;;20.40;7.22;;;;;;;4.98;97.56;99293.68;1667112;84;21040;-68
2022/04/13 07:59:43;;;;;;;13.62;5.42;;;;;;;4.98;99.12;99304.60;1665954;85;21032;-69
2022/04/13 08:02:11;;;;;;;12.68;4.92;;;;;;;4.90;97.78;99299.20;1668114;83;21025;-69
2022/04/13 08:04:38;;;;;;;10.45;5.08;;;;;;;4.87;98.15;99310.70;1663000;85;21135;-69
2022/04/13 08:07:05;;;;;;;12.28;4.17;;;;;;;4.86;96.56;99310.45;1666073;84;21064;-72
2022/04/13 08:09:34;;;;;;;8.85;4.47;;;;;;;4.90;96.29;99317.48;1663208;84;21552;-69
2022/04/13 08:12:05;;;;;;;10.55;3.65;;;;;;;4.87;96.01;99315.62;1671710;84;21528;-68
2022/04/13 08:14:34;;;;;;;8.68;3.40;;;;;;;4.86;94.52;99323.53;1665937;83;21009;-68
2022/04/13 08:17:04;;;;;;;8.20;3.27;;;;;;;4.89;93.39;99320.79;1662284;85;21033;-69
2022/04/13 08:19:37;;;;;;;15.40;4.50;;;;;;;4.92;92.49;99310.66;1668585;85;21100;-68
2022/04/13 08:23:13;;;;;;;6.92;3.00;;;;;;;4.92;91.27;99309.29;1666622;85;21041;-69
2022/04/13 08:25:47;;;;;;;16.70;4.87;;;;;;;4.99;91.03;99319.88;1668708;85;21044;-70
2022/04/13 08:31:54;;;;;;;9.75;3.75;;;;;;;5.00;89.49;99324.22;1614921;87;21245;-69
2022/04/13 08:34:21;;;;;;;12.60;4.70;;;;;;;4.99;88.20;99323.97;1610278;87;21060;-69
2022/04/13 08:36:48;;;;;;;13.98;5.28;;;;;;;4.99;88.52;99338.99;1665620;85;21049;-69
2022/04/13 08:39:25;;;;;;;12.15;4.20;;;;;;;5.04;89.15;99316.27;1666535;85;21022;-69
2022/04/13 08:41:59;;;;;;;11.48;3.85;;;;;;;5.08;88.10;99324.96;1666543;85;21020;-69
2022/04/13 08:44:52;;;;;;;10.90;5.12;;;;;;;5.11;87.05;99331.23;1670008;85;21174;-69
2022/04/13 08:47:23;;;;;;;10.23;4.28;;;;;;;5.13;86.94;99329.58;1681219;84;21001;-70
2022/04/13 08:49:52;;;;;;;12.13;4.33;;;;;;;5.14;87.72;99333.11;1682084;84;21058;-68
2022/04/13 08:52:24;;;;;;;19.17;5.05;;;;;;;5.16;87.48;99325.45;1682472;85;20974;-69
2022/04/13 08:55:07;;;;;;;8.30;2.72;;;;;;;5.16;86.54;99328.18;1677472;85;21687;-68
2022/04/13 08:57:53;;;;;;;6.20;2.98;;;;;;;5.17;86.18;99336.66;1671919;83;21689;-68
2022/04/13 09:00:21;;;;;;;7.90;3.92;;;;;;;5.19;85.69;99340.72;1649432;85;21497;-68
2022/04/13 09:03:44;;;;;;;9.28;3.45;;;;;;;5.23;86.40;99345.05;1649133;86;21529;-71
2022/04/13 09:06:11;;;;;;;11.10;3.85;;;;;;;5.26;86.23;99339.55;1652728;85;21625;-69
2022/04/13 09:08:50;;;;;;;8.00;3.40;;;;;;;5.24;84.77;99336.56;1665978;85;21801;-68
2022/04/13 09:11:20;;;;;;;12.03;3.95;;;;;;;5.29;84.98;99341.16;1674950;85;21178;-68
2022/04/13 09:13:46;;;;;;;9.40;4.12;;;;;;;5.32;84.53;99339.20;1676344;84;21450;-69
2022/04/13 09:16:16;;;;;;;15.03;4.85;;;;;;;5.35;84.18;99334.55;1676474;84;20950;-69
2022/04/13 09:18:43;;;;;;;8.28;3.00;;;;;;;5.37;83.51;99349.30;1676463;85;20946;-71
2022/04/13 09:21:12;;;;;;;11.95;3.92;;;;;;;5.35;82.89;99344.66;1663467;84;21041;-70
2022/04/13 09:23:41;;;;;;;12.45;4.80;;;;;;;5.38;83.14;99350.09;1661762;84;21017;-70
2022/04/13 09:26:09;;;;;;;9.75;3.62;;;;;;;5.43;83.03;99352.22;1668034;84;21492;-70
2022/04/13 09:32:10;;;;;;;14.20;5.42;;;;;;;5.41;82.41;99352.27;1631520;85;21104;-70
2022/04/13 09:34:38;;;;;;;9.10;3.55;;;;;;;5.44;82.63;99353.05;1668691;84;21023;-67
2022/04/13 09:37:06;;;;;;;11.50;3.95;;;;;;;5.45;82.48;99360.13;1671961;83;21173;-72
2022/04/13 09:39:33;;;;;;;12.73;5.75;;;;;;;5.52;82.55;99358.42;1669643;85;20962;-70
2022/04/13 09:42:03;;;;;;;16.32;6.17;;;;;;;5.55;82.47;99363.30;1663598;85;21181;-69
2022/04/13 09:44:33;;;;;;;19.57;4.33;;;;;;;5.58;82.32;99363.53;1669929;85;21013;-69
2022/04/13 09:47:10;;;;;;;16.52;4.97;;;;;;;5.59;82.00;99362.45;1671190;85;21029;-70
2022/04/13 09:49:55;;;;;;;11.65;4.60;;;;;;;5.62;81.55;99366.51;1663330;84;20966;-68
2022/04/13 09:52:40;;;;;;;9.18;4.72;;;;;;;5.64;81.28;99373.05;1669382;84;20933;-69
2022/04/13 09:55:11;;;;;;;13.30;4.40;;;;;;;5.65;81.39;99375.48;1668765;85;21474;-68
2022/04/13 09:57:38;;;;;;;16.40;4.67;;;;;;;5.69;81.15;99373.00;1665188;85;21001;-70
2022/04/13 10:00:12;;;;;;;17.47;4.70;;;;;;;5.69;80.57;99371.62;1650691;85;21120;-71
2022/04/13 10:02:43;;;;;;;9.88;3.40;;;;;;;5.74;80.42;99386.61;1652156;84;21279;-67
2022/04/13 10:05:19;;;;;;;11.38;3.35;;;;;;;5.76;80.03;99380.30;1666106;83;21111;-67
2022/04/13 10:08:06;;;;;;;7.05;3.42;;;;;;;5.78;79.45;99369.07;1669330;85;21017;-70
2022/04/13 10:10:35;;;;;;;7.35;3.58;;;;;;;5.81;80.29;99372.05;1667196;85;21038;-71
2022/04/13 10:13:05;;;;;;;4.80;2.42;;;;;;;5.84;80.01;99379.66;1669384;84;21713;-69
2022/04/13 10:15:33;;;;;;;9.45;2.80;;;;;;;5.83;79.58;99384.84;1667389;85;21734;-69
2022/04/13 10:18:12;;;;;;;4.80;2.25;;;;;;;5.85;80.59;99377.17;1669055;83;21005;-71
2022/04/13 10:20:44;;;;;;;10.20;2.65;;;;;;;5.92;80.55;99385.59;1676954;83;20957;-70
2022/04/13 10:23:13;;;;;;;8.83;2.72;;;;;;;5.92;79.63;99384.23;1677252;84;21100;-68
2022/04/13 10:25:42;;;;;;;10.80;2.83;;;;;;;5.89;85.98;99377.41;1667397;84;21002;-71
2022/04/13 10:28:14;;;;;;;4.15;1.65;;;;;;;5.93;82.68;99395.42;1664950;85;20934;-69
2022/04/13 10:30:44;;;;;;;3.70;1.77;;;;;;;5.88;83.13;99389.47;1670062;85;21064;-70
2022/04/13 10:33:12;;;;;;;3.92;1.90;;;;;;;5.85;84.37;99390.05;1672143;83;21043;-71
2022/04/13 10:35:42;;;;;;;4.25;1.72;;;;;;;5.83;85.40;99394.42;1671334;85;21017;-72
2022/04/13 10:38:09;;;;;;;7.20;2.33;;;;;;;5.83;93.19;99397.16;1667798;85;20926;-70
2022/04/13 10:40:42;;;;;;;6.75;2.42;;;;;;;5.81;87.14;99414.97;1680386;84;21837;-70
2022/04/13 10:43:12;;;;;;;6.67;2.37;;;;;;;5.84;84.50;99417.13;1669956;84;20997;-70
2022/04/13 10:45:41;;;;;;;6.45;2.52;;;;;;;5.82;84.15;99405.65;1673371;85;21096;-70
2022/04/13 10:48:10;;;;;;;5.37;2.30;;;;;;;5.88;83.56;99409.16;1675123;83;21020;-68
2022/04/13 10:50:44;;;;;;;5.08;1.80;;;;;;;5.90;82.48;99412.41;1669249;85;20958;-70
2022/04/13 10:53:27;;;;;;;4.05;1.70;;;;;;;5.93;82.56;99415.39;1675109;85;21739;-69
2022/04/13 10:56:05;;;;;;;1.55;1.02;;;;;;;5.97;82.47;99410.16;1670598;84;21061;-71
2022/04/13 10:59:19;;;;;;;1.77;0.80;;;;;;;5.94;82.91;99429.86;1666216;85;21037;-70
2022/04/13 11:02:02;;;;;;;1.40;1.00;;;;;;;5.89;81.63;99424.44;1665599;85;20996;-68
2022/04/13 11:04:32;;;;;;;0.80;0.70;;;;;;;5.91;82.88;99410.75;1673058;83;21057;-70
2022/04/13 11:06:59;;;;;;;1.85;1.02;;;;;;;5.93;85.37;99411.83;1667827;85;21800;-70
2022/04/13 11:09:28;;;;;;;3.25;1.35;;;;;;;5.99;83.64;99398.92;1664316;85;21005;-70
2022/04/13 11:12:31;;;;;;;2.35;1.15;;;;;;;6.03;81.94;99419.92;1615341;86;21567;-69
2022/04/13 11:15:08;;;;;;;2.40;1.30;;;;;;;6.02;81.24;99408.70;1603662;88;21036;-70
2022/04/13 11:17:43;;;;;;;2.58;1.20;;;;;;;6.04;81.15;99416.64;1607207;87;21108;-70
2022/04/13 11:20:26;;;;;;;4.55;2.58;;;;;;;6.03;80.85;99434.96;1608844;87;21125;-69
2022/04/13 11:23:13;;;;;;;2.60;1.35;;;;;;;6.02;80.58;99425.11;1606633;88;21078;-70
2022/04/13 11:25:53;;;;;;;2.17;1.07;;;;;;;6.03;80.71;99421.28;1594872;88;21151;-70
2022/04/13 11:28:29;;;;;;;2.95;0.82;;;;;;;6.03;80.60;99441.80;1607156;88;21638;-70
2022/04/13 11:31:12;;;;;;;1.72;0.93;;;;;;;6.06;80.85;99423.46;1608088;88;21087;-70
2022/04/13 11:33:55;;;;;;;1.67;0.70;;;;;;;6.04;80.51;99405.70;1608096;88;21528;-70
2022/04/13 11:36:28;;;;;;;3.00;1.37;;;;;;;6.01;80.77;99415.83;1623966;85;21137;-70
2022/04/13 11:38:57;;;;;;;10.93;5.50;;;;;;;6.04;81.14;99412.53;1670113;84;21033;-70
2022/04/13 11:41:23;;;;;;;2.85;1.40;;;;;;;6.02;80.98;99421.00;1676107;85;20925;-68
2022/04/13 11:43:50;;;;;;;1.25;1.15;;;;;;;6.03;81.16;99425.39;1685440;85;21074;-68
2022/04/13 11:46:39;;;;;;;2.35;0.98;;;;;;;6.02;81.34;99429.78;1671922;85;21912;-71
2022/04/13 11:49:10;;;;;;;2.08;1.02;;;;;;;5.95;81.48;99432.30;1689474;83;21398;-69
2022/04/13 11:51:39;;;;;;;2.05;1.00;;;;;;;5.97;81.59;99425.20;1645281;86;20870;-69
2022/04/13 11:54:52;;;;;;;1.17;0.62;;;;;;;5.95;82.49;99415.89;1622039;88;21061;-70
2022/04/13 11:57:21;;;;;;;2.10;1.10;;;;;;;5.84;84.46;99424.78;1613287;87;21096;-70
2022/04/13 11:59:50;;;;;;;6.15;1.60;;;;;;;5.70;91.37;99419.18;1607773;89;21907;-71
2022/04/13 12:02:18;;;;;;;4.37;1.15;;;;;;;5.63;91.63;99415.17;1615328;85;21011;-69
2022/04/13 12:04:52;;;;;;;3.67;1.37;;;;;;;5.55;91.49;99429.72;1697573;83;20946;-69