Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/28 00:00:39;;;;;;;605.65;342.40;;;23.90;29.30;;;;;;5031446;28;20468;-60
2021/01/28 00:03:06;;;;;;;582.17;326.80;;;23.80;29.10;;;;;;5031195;28;20737;-61
2021/01/28 00:05:34;;;;;;;559.90;312.52;;;23.80;29.30;;;;;;5030636;28;20414;-61
2021/01/28 00:08:01;;;;;;;548.90;306.40;;;23.80;29.20;;;;;;5031126;28;20421;-60
2021/01/28 00:10:29;;;;;;;539.30;298.30;;;23.70;29.30;;;;;;5031318;28;20380;-60
2021/01/28 00:12:56;;;;;;;529.13;288.57;;;23.80;29.80;;;;;;5031263;28;20387;-60
2021/01/28 00:15:25;;;;;;;508.02;276.30;;;23.70;29.10;;;;;;5029394;28;20395;-61
2021/01/28 00:17:51;;;;;;;492.30;264.17;;;23.70;29.20;;;;;;5030995;28;20399;-61
2021/01/28 00:20:20;;;;;;;476.13;252.63;;;23.70;29.20;;;;;;5031058;28;20477;-60
2021/01/28 00:22:46;;;;;;;466.83;245.90;;;23.70;29.20;;;;;;5031186;28;20418;-60
2021/01/28 00:25:16;;;;;;;449.45;230.75;;;23.80;29.70;;;;;;5031037;28;20790;-60
2021/01/28 00:27:43;;;;;;;446.40;224.82;;;23.70;28.90;;;;;;5030703;28;20414;-60
2021/01/28 00:30:36;;;;;;;424.40;212.20;;;23.70;29.00;;;;;;5030951;28;20378;-61
2021/01/28 00:33:03;;;;;;;415.95;204.93;;;23.70;29.10;;;;;;5028240;28;20805;-60
2021/01/28 00:35:41;;;;;;;402.58;196.95;;;23.60;29.00;;;;;;5012987;28;20779;-61
2021/01/28 00:38:10;;;;;;;380.20;184.65;;;23.60;29.00;;;;;;5031020;28;20391;-61
2021/01/28 00:40:37;;;;;;;374.95;178.00;;;23.70;28.90;;;;;;5032502;28;20414;-60
2021/01/28 00:43:03;;;;;;;350.50;167.88;;;23.60;29.00;;;;;;5034860;28;20402;-60
2021/01/28 00:45:31;;;;;;;337.77;160.80;;;23.60;29.00;;;;;;5034316;28;20378;-60
2021/01/28 00:47:57;;;;;;;339.88;158.45;;;23.60;28.60;;;;;;5034910;28;20415;-60
2021/01/28 00:50:27;;;;;;;320.83;152.52;;;23.60;29.00;;;;;;5034944;28;20383;-60
2021/01/28 00:52:53;;;;;;;303.70;145.27;;;23.60;28.90;;;;;;5034799;28;20541;-60
2021/01/28 00:55:21;;;;;;;296.25;141.38;;;23.60;28.80;;;;;;5034519;28;20473;-61
2021/01/28 00:57:47;;;;;;;277.48;135.30;;;23.60;28.90;;;;;;5034626;28;20386;-61
2021/01/28 01:00:25;;;;;;;270.27;131.15;;;23.60;28.80;;;;;;5034667;28;20444;-60
2021/01/28 01:02:52;;;;;;;260.55;127.10;;;23.60;28.80;;;;;;5034635;28;20410;-61
2021/01/28 01:05:20;;;;;;;246.50;118.50;;;23.60;28.80;;;;;;5034154;28;20403;-61
2021/01/28 01:07:47;;;;;;;239.25;118.47;;;23.60;28.60;;;;;;5034239;28;20406;-60
2021/01/28 01:10:26;;;;;;;235.15;114.78;;;23.50;28.80;;;;;;5034628;28;20399;-60
2021/01/28 01:12:52;;;;;;;212.93;107.07;;;23.60;28.70;;;;;;5034527;28;20462;-61
2021/01/28 01:15:18;;;;;;;215.27;105.22;;;23.50;28.70;;;;;;5034120;28;20410;-60
2021/01/28 01:17:45;;;;;;;205.60;101.80;;;23.60;28.80;;;;;;5034468;28;20536;-61
2021/01/28 01:20:12;;;;;;;190.97;97.27;;;23.50;28.70;;;;;;5034390;28;20384;-61
2021/01/28 01:22:38;;;;;;;188.60;93.15;;;23.50;28.70;;;;;;5034118;28;20441;-61
2021/01/28 01:25:06;;;;;;;176.35;88.65;;;23.50;28.70;;;;;;5034191;28;20387;-61
2021/01/28 01:27:32;;;;;;;171.27;85.30;;;23.50;28.60;;;;;;5033657;28;20395;-61
2021/01/28 01:29:58;;;;;;;167.57;85.13;;;23.50;28.70;;;;;;5034309;28;20399;-61
2021/01/28 01:32:24;;;;;;;155.95;76.65;;;23.50;28.70;;;;;;5032795;28;20856;-60
2021/01/28 01:34:50;;;;;;;152.55;76.45;;;23.50;28.50;;;;;;5034064;28;20406;-60
2021/01/28 01:37:16;;;;;;;151.07;75.50;;;23.40;28.50;;;;;;5033754;28;20486;-60
2021/01/28 01:39:42;;;;;;;141.43;72.80;;;23.40;28.50;;;;;;5033606;28;20399;-60
2021/01/28 01:42:08;;;;;;;136.20;70.70;;;23.40;28.60;;;;;;5033474;28;20422;-60
2021/01/28 01:44:34;;;;;;;131.57;66.43;;;23.50;28.70;;;;;;5033975;28;20867;-61
2021/01/28 01:47:32;;;;;;;128.45;64.45;;;23.40;28.60;;;;;;5032666;28;20487;-60
2021/01/28 01:49:58;;;;;;;119.25;60.20;;;23.40;28.60;;;;;;5021244;28;20395;-60
2021/01/28 01:52:30;;;;;;;117.20;58.95;;;23.40;28.60;;;;;;5032548;28;20842;-60
2021/01/28 01:54:57;;;;;;;112.63;56.70;;;23.40;28.50;;;;;;5033484;28;20468;-60
2021/01/28 01:57:30;;;;;;;109.05;54.55;;;23.30;28.50;;;;;;5033250;28;20965;-63
2021/01/28 02:00:09;;;;;;;104.22;52.85;;;23.30;28.50;;;;;;5033634;28;20387;-60
2021/01/28 02:02:39;;;;;;;102.13;51.50;;;23.30;28.50;;;;;;5033585;28;20399;-60
2021/01/28 02:05:15;;;;;;;98.05;49.08;;;23.30;28.60;;;;;;5032095;28;20418;-61
2021/01/28 02:07:41;;;;;;;89.27;46.63;;;23.30;28.50;;;;;;5032805;28;20399;-61
2021/01/28 02:10:12;;;;;;;91.40;46.53;;;23.30;28.50;;;;;;5033517;28;20418;-60
2021/01/28 02:12:38;;;;;;;85.97;45.15;;;23.30;28.60;;;;;;5033170;28;20581;-62
2021/01/28 02:15:06;;;;;;;84.25;43.63;;;23.30;28.50;;;;;;5032614;28;20922;-63
2021/01/28 02:17:33;;;;;;;81.88;41.88;;;23.20;28.60;;;;;;5032371;28;20387;-60
2021/01/28 02:20:11;;;;;;;76.33;39.83;;;23.20;28.60;;;;;;5033332;28;20395;-60
2021/01/28 02:22:57;;;;;;;74.57;38.73;;;23.20;28.50;;;;;;5033324;28;20501;-60
2021/01/28 02:25:35;;;;;;;71.63;37.73;;;23.20;28.40;;;;;;5032523;28;20446;-61
2021/01/28 02:28:03;;;;;;;65.22;35.45;;;23.20;28.40;;;;;;5032992;28;20407;-61
2021/01/28 02:30:31;;;;;;;63.42;35.15;;;23.10;28.50;;;;;;5033242;28;20967;-61
2021/01/28 02:32:58;;;;;;;62.45;33.45;;;23.10;28.50;;;;;;5033006;28;20770;-61
2021/01/28 02:35:27;;;;;;;60.53;33.30;;;23.10;28.50;;;;;;5032594;28;20474;-61
2021/01/28 02:37:54;;;;;;;59.22;32.60;;;23.10;28.60;;;;;;5032783;28;20399;-60
2021/01/28 02:40:24;;;;;;;57.78;31.65;;;23.10;29.00;;;;;;5032848;28;20395;-60
2021/01/28 02:42:50;;;;;;;55.30;30.00;;;23.10;28.40;;;;;;5031745;28;20378;-60
2021/01/28 02:45:20;;;;;;;52.30;29.13;;;23.10;28.50;;;;;;5031500;28;20746;-60
2021/01/28 02:47:54;;;;;;;51.80;27.75;;;23.10;28.50;;;;;;5032106;28;20950;-61
2021/01/28 02:50:21;;;;;;;48.60;26.85;;;23.10;28.50;;;;;;5032685;28;20387;-61
2021/01/28 02:52:47;;;;;;;45.38;24.73;;;23.00;28.50;;;;;;5032747;28;20490;-60
2021/01/28 02:55:15;;;;;;;46.28;25.27;;;23.00;28.40;;;;;;5032590;28;20411;-60
2021/01/28 02:57:41;;;;;;;44.72;24.48;;;23.00;28.40;;;;;;5032241;28;20973;-60
2021/01/28 03:00:18;;;;;;;43.25;24.17;;;23.00;28.50;;;;;;5032613;28;20395;-60
2021/01/28 03:02:44;;;;;;;42.50;23.65;;;23.00;28.50;;;;;;5032067;28;20383;-60
2021/01/28 03:05:10;;;;;;;40.28;22.40;;;22.90;28.40;;;;;;5032171;28;20418;-60
2021/01/28 03:07:37;;;;;;;36.47;20.17;;;22.90;28.50;;;;;;5031892;28;20433;-60
2021/01/28 03:10:07;;;;;;;37.00;20.80;;;22.90;28.50;;;;;;5032387;28;20395;-61
2021/01/28 03:12:32;;;;;;;35.42;20.27;;;22.90;28.60;;;;;;5032274;28;20411;-60
2021/01/28 03:14:58;;;;;;;35.42;19.90;;;22.90;28.60;;;;;;5032297;28;20438;-60
2021/01/28 03:17:25;;;;;;;33.13;18.40;;;22.90;28.60;;;;;;5031883;28;20394;-61
2021/01/28 03:19:51;;;;;;;33.28;19.25;;;22.80;28.40;;;;;;5031911;28;20981;-60
2021/01/28 03:22:17;;;;;;;30.23;17.17;;;22.80;28.60;;;;;;5032003;28;20494;-61
2021/01/28 03:24:43;;;;;;;31.02;17.17;;;22.80;28.60;;;;;;5031967;28;20379;-61
2021/01/28 03:27:09;;;;;;;28.73;16.43;;;22.80;28.40;;;;;;5031854;28;20793;-61
2021/01/28 03:29:35;;;;;;;29.33;16.08;;;22.80;28.60;;;;;;5031642;28;20421;-61
2021/01/28 03:32:02;;;;;;;27.40;15.73;;;22.80;28.60;;;;;;5031951;28;20468;-60
2021/01/28 03:34:27;;;;;;;26.67;15.10;;;22.70;28.60;;;;;;5031794;28;20403;-60
2021/01/28 03:36:53;;;;;;;25.42;14.40;;;22.70;28.50;;;;;;5031871;28;20387;-60
2021/01/28 03:39:19;;;;;;;23.63;14.20;;;22.70;28.60;;;;;;5031807;28;20387;-60
2021/01/28 03:41:45;;;;;;;23.75;13.57;;;22.70;28.60;;;;;;5031461;28;20467;-60
2021/01/28 03:44:11;;;;;;;23.63;13.25;;;22.60;28.60;;;;;;5031771;28;20490;-60
2021/01/28 03:46:37;;;;;;;23.55;12.98;;;22.60;28.50;;;;;;5030615;28;20391;-61
2021/01/28 03:49:03;;;;;;;22.60;12.90;;;22.60;28.60;;;;;;5031846;28;20455;-61
2021/01/28 03:51:28;;;;;;;22.30;12.52;;;22.60;28.70;;;;;;5031540;28;20870;-63
2021/01/28 03:53:54;;;;;;;21.70;11.95;;;22.60;28.70;;;;;;5031622;28;20740;-60
2021/01/28 03:56:20;;;;;;;21.70;11.80;;;22.60;29.20;;;;;;5031356;28;20497;-61
2021/01/28 03:58:46;;;;;;;19.13;10.90;;;22.50;28.70;;;;;;5031779;28;20387;-60
2021/01/28 04:01:12;;;;;;;20.50;11.40;;;22.50;28.60;;;;;;5031570;28;20445;-61
2021/01/28 04:03:38;;;;;;;19.23;10.67;;;22.50;28.70;;;;;;5031025;28;20765;-61
2021/01/28 04:06:04;;;;;;;16.58;9.75;;;22.50;28.70;;;;;;5031174;28;20414;-60
2021/01/28 04:08:30;;;;;;;17.77;10.00;;;22.40;28.70;;;;;;4972773;28;21704;-61
2021/01/28 04:10:56;;;;;;;16.90;9.57;;;22.40;28.90;;;;;;4965954;28;20420;-61
2021/01/28 04:13:22;;;;;;;16.17;9.77;;;22.40;28.90;;;;;;5011461;28;20407;-61
2021/01/28 04:15:48;;;;;;;16.13;8.98;;;22.40;29.10;;;;;;5010485;28;21023;-61
2021/01/28 04:18:18;;;;;;;15.77;9.00;;;22.40;29.30;;;;;;5011922;28;20480;-62
2021/01/28 04:20:43;;;;;;;14.82;9.05;;;22.40;29.40;;;;;;5011903;28;20393;-60
2021/01/28 04:23:09;;;;;;;14.20;8.07;;;22.30;29.40;;;;;;5011596;28;20458;-60
2021/01/28 04:25:35;;;;;;;13.48;8.18;;;22.30;29.50;;;;;;5010931;28;20398;-59
2021/01/28 04:28:01;;;;;;;13.63;7.73;;;22.30;29.30;;;;;;5010714;28;20405;-61
2021/01/28 04:30:33;;;;;;;12.95;7.90;;;22.20;29.40;;;;;;5009852;28;20400;-60
2021/01/28 04:33:00;;;;;;;12.95;7.45;;;22.30;30.00;;;;;;5011247;28;20397;-60
2021/01/28 04:35:27;;;;;;;12.67;7.03;;;22.30;29.70;;;;;;5010812;28;20389;-60
2021/01/28 04:37:53;;;;;;;12.57;6.97;;;22.20;29.80;;;;;;5009855;28;20484;-60
2021/01/28 04:40:36;;;;;;;12.97;7.13;;;22.20;30.00;;;;;;5010354;28;20393;-60
2021/01/28 04:43:40;;;;;;;12.13;6.27;;;22.20;30.00;;;;;;5010920;28;20385;-60
2021/01/28 04:46:10;;;;;;;11.05;6.22;;;22.20;30.00;;;;;;4969411;28;20439;-60
2021/01/28 04:48:36;;;;;;;12.30;6.27;;;22.20;30.20;;;;;;4968158;28;20435;-60
2021/01/28 04:51:04;;;;;;;10.27;5.80;;;22.20;30.70;;;;;;4990073;28;20732;-60
2021/01/28 04:54:30;;;;;;;9.82;5.53;;;22.20;30.30;;;;;;5010056;28;20450;-60
2021/01/28 04:56:59;;;;;;;11.00;5.82;;;22.10;30.10;;;;;;4994218;28;20933;-60
2021/01/28 04:59:33;;;;;;;10.82;5.22;;;22.10;30.00;;;;;;5011015;28;20454;-60
2021/01/28 05:02:01;;;;;;;9.45;5.10;;;22.10;30.40;;;;;;5010955;28;20392;-60
2021/01/28 05:04:49;;;;;;;8.23;4.97;;;22.10;30.20;;;;;;5010966;28;20408;-60
2021/01/28 05:07:23;;;;;;;8.10;4.72;;;22.00;30.10;;;;;;5009466;28;20416;-60
2021/01/28 05:10:15;;;;;;;8.43;5.30;;;22.00;29.90;;;;;;5010649;28;20400;-60
2021/01/28 05:12:41;;;;;;;8.23;4.80;;;22.00;30.30;;;;;;4992673;28;20385;-60
2021/01/28 05:15:20;;;;;;;11.35;5.50;;;22.00;30.00;;;;;;5010866;28;20440;-60
2021/01/28 05:18:02;;;;;;;10.82;5.15;;;22.00;30.50;;;;;;5010624;28;20403;-60
2021/01/28 05:20:29;;;;;;;10.00;4.97;;;21.90;30.10;;;;;;5011097;28;20389;-60
2021/01/28 05:23:10;;;;;;;8.05;4.70;;;21.90;30.00;;;;;;5010782;28;20946;-61
2021/01/28 05:25:42;;;;;;;9.20;4.50;;;21.90;30.10;;;;;;5011078;28;20393;-61
2021/01/28 05:28:34;;;;;;;6.97;4.30;;;21.80;30.00;;;;;;5014985;28;20495;-61
2021/01/28 05:31:00;;;;;;;9.77;4.47;;;21.80;30.20;;;;;;5009543;28;20785;-60
2021/01/28 05:33:40;;;;;;;10.77;4.40;;;21.80;30.40;;;;;;5014043;28;20388;-60
2021/01/28 05:36:25;;;;;;;8.60;4.20;;;21.80;30.60;;;;;;5013811;28;20915;-61
2021/01/28 05:38:54;;;;;;;7.50;3.50;;;21.70;30.40;;;;;;5013960;28;20440;-60
2021/01/28 05:41:31;;;;;;;6.25;3.30;;;21.70;30.50;;;;;;5014197;28;20384;-60
2021/01/28 05:43:57;;;;;;;7.03;3.60;;;21.80;30.90;;;;;;5013650;28;20451;-60
2021/01/28 05:46:29;;;;;;;6.53;3.45;;;21.70;30.50;;;;;;5015491;28;20740;-60
2021/01/28 05:49:09;;;;;;;7.13;3.72;;;21.70;30.30;;;;;;5014146;28;20449;-60
2021/01/28 05:51:46;;;;;;;7.07;3.50;;;21.70;30.40;;;;;;5013211;28;20440;-63
2021/01/28 05:54:22;;;;;;;7.22;3.38;;;21.60;30.60;;;;;;5013498;28;20420;-60
2021/01/28 05:56:53;;;;;;;6.40;3.42;;;21.70;30.90;;;;;;5014090;28;20403;-60
2021/01/28 05:59:33;;;;;;;6.20;3.13;;;21.70;30.70;;;;;;5013629;28;20392;-60
2021/01/28 06:02:07;;;;;;;5.63;2.75;;;21.70;30.60;;;;;;5013843;28;20904;-60
2021/01/28 06:04:46;;;;;;;5.45;2.80;;;21.70;30.60;;;;;;5013586;28;20407;-60
2021/01/28 06:07:42;;;;;;;4.57;2.72;;;21.70;30.50;;;;;;5012243;28;20761;-60
2021/01/28 06:10:41;;;;;;;4.97;2.75;;;21.70;30.30;;;;;;5013732;28;20491;-60
2021/01/28 06:13:48;;;;;;;5.60;3.10;;;21.60;30.30;;;;;;5013638;28;20519;-60
2021/01/28 06:16:31;;;;;;;5.30;2.70;;;21.60;30.30;;;;;;5013478;28;20742;-60
2021/01/28 06:19:15;;;;;;;5.20;2.67;;;21.60;30.20;;;;;;5013742;28;20446;-60
2021/01/28 06:21:57;;;;;;;4.45;2.60;;;21.60;30.20;;;;;;5012538;28;20959;-60
2021/01/28 06:24:23;;;;;;;3.80;2.22;;;21.60;30.20;;;;;;5013405;28;20475;-60
2021/01/28 06:27:07;;;;;;;4.78;2.30;;;21.60;30.20;;;;;;5013276;28;20960;-60
2021/01/28 06:30:04;;;;;;;4.43;2.40;;;21.50;30.10;;;;;;5012982;28;20428;-61
2021/01/28 06:32:50;;;;;;;4.28;1.90;;;21.50;30.00;;;;;;5030403;28;20402;-60
2021/01/28 06:36:06;;;;;;;3.53;2.15;;;21.50;30.10;;;;;;5031137;28;20383;-60
2021/01/28 06:39:03;;;;;;;3.58;2.00;;;21.50;30.00;;;;;;4973581;28;20475;-59
2021/01/28 06:41:34;;;;;;;3.33;1.90;;;21.50;30.10;;;;;;5032331;28;20441;-60
2021/01/28 06:44:21;;;;;;;3.78;2.20;;;21.50;30.10;;;;;;5032280;28;20409;-61
2021/01/28 06:47:19;;;;;;;3.42;1.85;;;21.50;30.10;;;;;;5032000;28;20387;-60
2021/01/28 06:50:23;;;;;;;3.97;1.90;;;21.40;30.00;;;;;;5032537;28;20429;-60
2021/01/28 06:53:07;;;;;;;2.97;1.90;;;21.40;30.00;;;;;;5005658;28;20437;-60
2021/01/28 06:55:36;;;;;;;3.08;1.60;;;21.40;30.00;;;;;;5016587;28;20445;-60
2021/01/28 06:58:07;;;;;;;2.95;1.80;;;21.40;30.00;;;;;;5032286;28;20391;-61
2021/01/28 07:00:55;;;;;;;3.13;1.90;;;21.30;30.00;;;;;;5031897;28;20405;-60
2021/01/28 07:03:32;;;;;;;3.08;1.70;;;21.30;30.40;;;;;;5032315;28;20391;-60
2021/01/28 07:06:20;;;;;;;2.65;1.40;;;21.30;30.00;;;;;;5031889;28;20510;-61
2021/01/28 07:09:21;;;;;;;2.45;1.50;;;21.30;30.00;;;;;;5032391;28;20437;-60
2021/01/28 07:11:52;;;;;;;2.40;1.40;;;21.30;30.00;;;;;;5009542;28;20475;-60
2021/01/28 07:14:18;;;;;;;2.45;1.48;;;21.30;30.00;;;;;;5029902;28;20488;-61
2021/01/28 07:16:51;;;;;;;3.22;1.50;;;21.30;30.00;;;;;;5029559;28;20391;-61
2021/01/28 07:19:18;;;;;;;2.40;1.55;;;21.20;30.00;;;;;;5031841;28;20405;-59
2021/01/28 07:21:48;;;;;;;2.42;1.42;;;21.20;29.90;;;;;;5029096;28;20395;-60
2021/01/28 07:24:33;;;;;;;2.30;1.48;;;21.10;30.00;;;;;;5031285;28;20392;-60
2021/01/28 07:27:08;;;;;;;5.00;1.63;;;21.10;30.00;;;;;;5012295;28;20905;-59
2021/01/28 07:29:38;;;;;;;2.80;1.50;;;21.10;30.90;;;;;;4994479;28;20455;-60
2021/01/28 07:32:09;;;;;;;1.92;1.20;;;21.20;30.50;;;;;;5012138;28;20424;-61
2021/01/28 07:34:35;;;;;;;3.13;1.45;;;21.20;31.30;;;;;;5012333;28;20796;-60
2021/01/28 07:37:23;;;;;;;2.63;1.30;;;21.20;31.00;;;;;;5011997;28;20792;-60
2021/01/28 07:39:48;;;;;;;4.03;1.50;;;21.30;30.20;;;;;;5011761;28;20397;-60
2021/01/28 07:42:31;;;;;;;2.10;1.20;;;21.10;29.70;;;;;;5010765;28;20389;-60
2021/01/28 07:45:43;;;;;;;2.42;1.23;;;21.10;31.10;;;;;;5010885;28;20392;-60
2021/01/28 07:48:25;;;;;;;2.67;1.50;;;21.30;31.40;;;;;;5009695;28;21047;-60
2021/01/28 07:51:30;;;;;;;1.98;1.30;;;21.40;30.90;;;;;;5011698;28;20749;-60
2021/01/28 07:53:56;;;;;;;2.85;1.40;;;21.30;30.80;;;;;;5011745;28;20419;-60
2021/01/28 07:56:40;;;;;;;2.60;1.40;;;21.40;30.70;;;;;;5011911;28;20407;-60
2021/01/28 07:59:20;;;;;;;2.23;1.40;;;21.40;30.70;;;;;;5011907;28;20451;-60
2021/01/28 08:01:49;;;;;;;2.13;1.25;;;21.40;30.80;;;;;;5011554;28;20426;-60
2021/01/28 08:04:55;;;;;;;3.28;1.30;;;21.40;30.70;;;;;;5011656;28;20397;-60
2021/01/28 08:07:45;;;;;;;3.20;1.30;;;21.40;30.60;;;;;;4981378;28;20495;-60
2021/01/28 08:10:22;;;;;;;2.42;1.30;;;21.40;30.70;;;;;;5000427;28;20407;-60
2021/01/28 08:13:02;;;;;;;2.30;1.20;;;21.30;29.90;;;;;;5011826;28;20401;-60
2021/01/28 08:15:33;;;;;;;2.10;1.10;;;21.20;30.20;;;;;;5011774;28;20385;-60
2021/01/28 08:18:01;;;;;;;2.30;1.20;;;21.20;30.80;;;;;;5011254;28;20392;-60
2021/01/28 08:20:31;;;;;;;1.88;1.20;;;21.30;30.90;;;;;;5011703;28;20389;-60
2021/01/28 08:23:00;;;;;;;2.10;1.13;;;21.30;30.90;;;;;;5011477;28;20533;-60
2021/01/28 08:25:29;;;;;;;2.17;1.27;;;21.30;30.80;;;;;;5011641;28;20389;-61
2021/01/28 08:27:55;;;;;;;2.53;1.23;;;21.30;31.00;;;;;;5011123;28;20400;-60
2021/01/28 08:30:26;;;;;;;1.98;1.20;;;21.40;30.80;;;;;;5011551;28;20436;-60
2021/01/28 08:32:58;;;;;;;2.50;1.23;;;21.40;30.80;;;;;;5011510;28;20395;-59
2021/01/28 08:35:36;;;;;;;2.27;1.40;;;21.30;30.00;;;;;;5011607;28;20392;-60
2021/01/28 08:38:13;;;;;;;2.88;1.30;;;21.30;30.50;;;;;;5011312;28;20388;-60
2021/01/28 08:40:41;;;;;;;2.40;1.10;;;21.30;30.20;;;;;;5011576;28;20401;-60
2021/01/28 08:43:10;;;;;;;2.55;1.10;;;21.30;31.10;;;;;;5011383;28;20435;-59
2021/01/28 08:45:36;;;;;;;2.17;1.10;;;21.40;30.80;;;;;;5011351;28;20393;-64
2021/01/28 08:48:10;;;;;;;1.77;1.10;;;21.40;31.10;;;;;;5010952;28;20927;-60
2021/01/28 08:50:37;;;;;;;2.15;1.20;;;21.40;30.90;;;;;;5011251;28;20454;-59
2021/01/28 08:53:06;;;;;;;2.80;1.20;;;21.40;31.30;;;;;;5011199;28;20786;-60
2021/01/28 08:55:37;;;;;;;2.33;1.30;;;21.40;31.40;;;;;;5011405;28;20876;-59
2021/01/28 08:58:29;;;;;;;1.90;1.10;;;21.40;30.80;;;;;;5011140;28;20396;-60
2021/01/28 09:00:58;;;;;;;2.17;1.08;;;21.50;31.00;;;;;;5011792;28;20380;-59
2021/01/28 09:03:40;;;;;;;2.08;1.00;;;21.50;32.00;;;;;;5015313;28;20396;-60
2021/01/28 09:06:06;;;;;;;1.70;1.00;;;21.50;30.60;;;;;;5014693;28;20420;-60
2021/01/28 09:08:38;;;;;;;1.73;1.00;;;21.50;30.90;;;;;;5014905;28;20474;-59
2021/01/28 09:11:08;;;;;;;1.70;1.00;;;21.70;30.80;;;;;;5014826;28;20475;-60
2021/01/28 09:13:35;;;;;;;1.40;0.90;;;21.80;30.60;;;;;;5014922;28;20860;-59
2021/01/28 09:16:14;;;;;;;2.05;0.90;;;21.90;30.70;;;;;;5014377;28;20392;-60
2021/01/28 09:18:45;;;;;;;1.52;1.02;;;22.00;30.40;;;;;;4997242;28;20948;-61
2021/01/28 09:21:20;;;;;;;8.68;1.20;;;22.00;30.20;;;;;;5014646;28;20389;-60
2021/01/28 09:24:04;;;;;;;1.85;1.10;;;22.00;30.90;;;;;;5014226;28;20912;-60
2021/01/28 09:26:35;;;;;;;4.60;1.00;;;22.10;30.50;;;;;;5014927;28;20396;-60
2021/01/28 09:29:32;;;;;;;2.33;1.10;;;22.10;30.30;;;;;;5014445;28;20470;-60
2021/01/28 09:32:32;;;;;;;1.30;0.90;;;22.20;30.50;;;;;;4997914;28;20405;-60
2021/01/28 09:35:08;;;;;;;2.00;0.90;;;22.20;30.50;;;;;;4972301;28;20397;-60
2021/01/28 09:37:37;;;;;;;2.17;1.00;;;22.30;30.50;;;;;;5014620;28;20392;-61
2021/01/28 09:40:24;;;;;;;2.78;1.00;;;22.30;30.20;;;;;;5012751;28;20408;-61
2021/01/28 09:42:50;;;;;;;1.40;0.90;;;22.40;30.30;;;;;;5014323;28;20458;-60
2021/01/28 09:45:23;;;;;;;2.20;1.00;;;22.40;30.30;;;;;;5013010;28;20425;-63
2021/01/28 09:47:51;;;;;;;1.80;0.93;;;22.40;30.00;;;;;;5014599;28;20942;-63
2021/01/28 09:50:17;;;;;;;2.10;0.95;;;22.50;30.10;;;;;;5014435;28;21214;-61
2021/01/28 09:52:44;;;;;;;3.17;1.10;;;22.50;30.20;;;;;;5013970;28;20419;-60
2021/01/28 09:55:13;;;;;;;1.65;1.00;;;22.50;30.20;;;;;;5014284;28;20401;-60
2021/01/28 09:57:39;;;;;;;2.70;1.00;;;22.40;29.70;;;;;;5013937;28;20480;-64
2021/01/28 10:00:14;;;;;;;1.55;0.90;;;22.40;29.50;;;;;;5013856;28;20385;-60
2021/01/28 10:03:00;;;;;;;1.40;0.90;;;22.30;29.40;;;;;;5014118;28;20374;-60
2021/01/28 10:05:30;;;;;;;2.38;1.08;;;22.30;29.70;;;;;;5013781;28;20413;-60
2021/01/28 10:07:56;;;;;;;2.28;0.98;;;22.30;29.60;;;;;;5013390;28;20411;-60
2021/01/28 10:10:25;;;;;;;3.40;0.90;;;22.20;29.50;;;;;;5013728;28;20458;-61
2021/01/28 10:12:53;;;;;;;1.70;0.90;;;22.20;29.40;;;;;;5012735;28;20392;-60
2021/01/28 10:15:20;;;;;;;1.00;0.70;;;22.30;29.50;;;;;;5013715;28;20433;-60
2021/01/28 10:17:45;;;;;;;2.05;0.98;;;22.20;29.50;;;;;;5013342;28;20389;-61
2021/01/28 10:20:13;;;;;;;1.60;0.90;;;22.20;29.40;;;;;;5013767;28;20398;-61
2021/01/28 10:22:41;;;;;;;2.42;0.90;;;22.20;29.40;;;;;;5013611;28;20918;-60
2021/01/28 10:25:17;;;;;;;1.35;0.80;;;22.20;29.40;;;;;;5013658;28;20444;-60
2021/01/28 10:27:43;;;;;;;1.38;0.90;;;22.30;29.50;;;;;;5013310;28;20405;-60
2021/01/28 10:30:12;;;;;;;2.00;1.00;;;22.20;29.40;;;;;;5013329;28;20397;-60
2021/01/28 10:32:38;;;;;;;1.35;0.80;;;22.20;29.40;;;;;;5013472;28;20400;-60
2021/01/28 10:35:05;;;;;;;1.40;0.80;;;22.20;29.40;;;;;;5013512;28;20396;-60
2021/01/28 10:37:31;;;;;;;1.58;0.85;;;22.20;29.40;;;;;;5013305;28;20385;-60
2021/01/28 10:39:57;;;;;;;1.47;0.90;;;22.30;29.40;;;;;;5012802;28;20400;-61
2021/01/28 10:42:31;;;;;;;1.42;0.80;;;22.30;29.40;;;;;;4995707;28;20419;-60
2021/01/28 10:44:58;;;;;;;2.70;1.10;;;22.20;29.30;;;;;;5013278;28;20396;-60
2021/01/28 10:47:23;;;;;;;1.48;1.00;;;22.30;29.40;;;;;;5013163;28;20380;-59
2021/01/28 10:49:49;;;;;;;1.50;0.95;;;22.30;29.40;;;;;;5012703;28;20424;-60
2021/01/28 10:52:14;;;;;;;1.50;1.00;;;22.30;29.30;;;;;;5013067;28;20434;-60
2021/01/28 10:54:40;;;;;;;1.80;1.00;;;22.30;29.40;;;;;;5013229;28;20461;-60
2021/01/28 10:57:06;;;;;;;1.50;0.80;;;22.20;29.40;;;;;;5012932;28;20392;-60
2021/01/28 10:59:31;;;;;;;1.10;0.90;;;22.30;29.40;;;;;;5011754;28;20395;-60
2021/01/28 11:01:57;;;;;;;2.20;0.90;;;22.20;29.40;;;;;;4994759;28;20408;-61
2021/01/28 11:04:23;;;;;;;1.80;0.90;;;22.30;29.80;;;;;;5012764;28;20423;-60
2021/01/28 11:06:48;;;;;;;1.30;0.80;;;22.40;29.50;;;;;;5012776;28;20901;-60
2021/01/28 11:09:14;;;;;;;3.20;0.90;;;22.40;29.40;;;;;;5012117;28;21039;-60
2021/01/28 11:11:39;;;;;;;1.70;0.90;;;22.40;29.40;;;;;;5012280;28;20444;-60
2021/01/28 11:14:05;;;;;;;1.42;0.80;;;22.50;29.40;;;;;;5011000;28;20387;-60
2021/01/28 11:16:34;;;;;;;2.10;0.80;;;22.50;29.50;;;;;;5012582;28;20388;-60
2021/01/28 11:19:01;;;;;;;2.00;0.90;;;22.50;29.40;;;;;;5012547;28;20822;-60
2021/01/28 11:21:27;;;;;;;1.30;0.80;;;22.50;29.40;;;;;;5012729;28;20385;-60
2021/01/28 11:23:52;;;;;;;2.00;1.00;;;22.50;29.30;;;;;;5011760;28;20393;-60
2021/01/28 11:26:18;;;;;;;1.45;0.90;;;22.50;29.30;;;;;;5012633;28;20428;-60
2021/01/28 11:28:44;;;;;;;1.58;0.82;;;22.50;29.40;;;;;;5012427;28;20432;-59
2021/01/28 11:31:10;;;;;;;2.10;0.80;;;22.50;29.50;;;;;;5012346;28;20392;-60
2021/01/28 11:33:36;;;;;;;2.27;0.93;;;22.40;29.40;;;;;;5012427;28;20413;-60
2021/01/28 11:36:02;;;;;;;2.53;0.85;;;22.40;29.60;;;;;;4994174;28;20927;-60
2021/01/28 11:38:28;;;;;;;3.25;1.00;;;22.50;30.50;;;;;;5012301;28;20469;-60
2021/01/28 11:40:54;;;;;;;1.70;1.00;;;22.50;29.80;;;;;;5011071;28;20768;-60
2021/01/28 11:43:20;;;;;;;1.48;0.90;;;22.50;30.00;;;;;;5012189;28;20393;-60
2021/01/28 11:45:46;;;;;;;1.20;0.90;;;22.50;30.00;;;;;;5010889;28;20441;-60
2021/01/28 11:48:11;;;;;;;1.50;1.00;;;22.60;29.90;;;;;;5011772;28;20876;-59
2021/01/28 11:50:37;;;;;;;2.58;1.00;;;22.60;30.00;;;;;;5012141;28;20397;-60
2021/01/28 11:53:03;;;;;;;1.40;0.80;;;22.60;30.00;;;;;;5011735;28;20385;-60
2021/01/28 11:55:30;;;;;;;1.20;0.80;;;22.60;29.80;;;;;;5012073;28;20388;-61
2021/01/28 11:57:57;;;;;;;2.30;0.90;;;22.60;29.70;;;;;;5011348;28;20385;-61
2021/01/28 12:00:24;;;;;;;2.93;1.00;;;22.50;29.50;;;;;;4994350;28;20392;-60
2021/01/28 12:02:50;;;;;;;1.92;1.00;;;22.40;29.50;;;;;;5011627;28;20404;-60
2021/01/28 12:05:18;;;;;;;1.92;1.00;;;22.30;29.30;;;;;;5011644;28;20482;-60
2021/01/28 12:07:44;;;;;;;2.40;1.00;;;22.20;29.50;;;;;;5011727;28;20409;-61
2021/01/28 12:10:12;;;;;;;2.78;0.90;;;22.20;30.00;;;;;;5011585;28;20419;-60
2021/01/28 12:12:39;;;;;;;1.50;1.00;;;22.20;29.80;;;;;;5011790;28;20395;-60
2021/01/28 12:15:06;;;;;;;1.40;1.00;;;22.20;29.90;;;;;;5011707;28;20454;-60
2021/01/28 12:17:32;;;;;;;2.78;1.08;;;22.10;29.80;;;;;;5016628;28;20486;-61
2021/01/28 12:19:58;;;;;;;1.57;0.97;;;22.10;29.80;;;;;;5030634;28;20387;-60
2021/01/28 12:22:23;;;;;;;1.90;0.90;;;22.10;29.70;;;;;;5031379;28;21394;-62
2021/01/28 12:24:49;;;;;;;2.90;1.08;;;22.10;29.70;;;;;;5031468;28;20445;-62
2021/01/28 12:27:15;;;;;;;1.47;0.90;;;22.00;29.60;;;;;;5031397;28;20403;-60
2021/01/28 12:29:41;;;;;;;1.42;0.90;;;22.00;29.60;;;;;;5031389;28;20419;-62
2021/01/28 12:32:09;;;;;;;1.90;0.90;;;22.00;29.60;;;;;;5030897;28;20379;-67
2021/01/28 12:34:35;;;;;;;1.70;0.90;;;22.00;29.60;;;;;;5031461;28;20486;-60
2021/01/28 12:37:02;;;;;;;1.30;0.80;;;21.90;29.50;;;;;;5033617;28;20462;-67
2021/01/28 12:39:28;;;;;;;1.50;0.82;;;21.90;29.60;;;;;;5033783;28;20486;-66
2021/01/28 12:42:00;;;;;;;1.77;1.00;;;21.90;29.60;;;;;;5034756;28;20470;-60
2021/01/28 12:44:26;;;;;;;2.20;1.00;;;21.90;29.60;;;;;;5035285;28;20410;-60
2021/01/28 12:46:52;;;;;;;1.75;1.10;;;21.90;29.60;;;;;;5035179;28;20421;-61
2021/01/28 12:49:18;;;;;;;1.50;1.10;;;21.80;29.60;;;;;;5034973;28;20411;-66
2021/01/28 12:51:44;;;;;;;1.63;1.00;;;21.80;29.60;;;;;;5034987;28;20391;-63
2021/01/28 12:54:10;;;;;;;1.30;0.90;;;21.80;29.60;;;;;;5033910;28;20395;-60
2021/01/28 12:56:35;;;;;;;2.30;1.00;;;21.80;29.60;;;;;;5034848;28;20747;-60
2021/01/28 12:59:02;;;;;;;1.60;0.80;;;21.70;29.60;;;;;;5034829;28;20426;-60
2021/01/28 13:01:28;;;;;;;1.38;1.00;;;21.70;29.70;;;;;;5034923;28;20913;-59