Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:18;;;;;;;1.30;1.02;;;;;;;13.45;92.49;102060.03;5034449;28;20099;-69
2022/07/02 00:04:46;;;;;;;0.80;0.43;;;;;;;13.34;92.03;102054.88;5031596;28;20022;-69
2022/07/02 00:07:14;;;;;;;1.35;0.90;;;;;;;13.27;92.26;102069.63;5031634;28;20469;-70
2022/07/02 00:09:40;;;;;;;0.98;0.60;;;;;;;13.22;93.27;102058.59;5033355;28;20032;-70
2022/07/02 00:12:09;;;;;;;3.30;0.57;;;;;;;13.17;93.51;102056.34;5036178;28;20466;-70
2022/07/02 00:14:36;;;;;;;1.23;0.70;;;;;;;13.23;93.45;102057.63;5039448;28;20017;-70
2022/07/02 00:17:02;;;;;;;2.65;0.80;;;;;;;13.09;93.67;102046.47;5037259;28;20098;-70
2022/07/02 00:19:28;;;;;;;1.05;0.88;;;;;;;13.13;93.76;102063.75;5036656;28;20041;-69
2022/07/02 00:21:54;;;;;;;0.68;0.50;;;;;;;13.13;94.32;102058.47;5040669;28;20032;-69
2022/07/02 00:24:22;;;;;;;1.45;0.90;;;;;;;13.20;95.20;102068.53;5037274;28;20433;-69
2022/07/02 00:26:54;;;;;;;0.85;0.63;;;;;;;13.12;95.12;102050.63;5036481;28;20028;-69
2022/07/02 00:29:32;;;;;;;1.08;0.73;;;;;;;13.14;95.64;102052.16;5033555;28;20167;-69
2022/07/02 00:31:57;;;;;;;1.83;0.95;;;;;;;12.92;95.78;102033.88;5032064;28;20056;-69
2022/07/02 00:34:24;;;;;;;1.77;0.95;;;;;;;12.91;97.39;102054.25;5034194;28;20025;-69
2022/07/02 00:36:50;;;;;;;3.15;2.13;;;;;;;12.88;97.01;102062.44;5032699;28;20579;-69
2022/07/02 00:39:16;;;;;;;1.15;0.73;;;;;;;12.85;97.46;102059.25;5028494;28;20080;-69
2022/07/02 00:41:43;;;;;;;5.32;1.08;;;;;;;12.82;98.54;102062.13;5036478;28;20120;-69
2022/07/02 00:44:10;;;;;;;1.52;1.05;;;;;;;12.84;98.39;102062.84;5039073;28;20064;-70
2022/07/02 00:46:37;;;;;;;2.92;0.93;;;;;;;12.82;98.35;102062.97;5041655;28;20394;-69
2022/07/02 00:49:03;;;;;;;1.08;0.85;;;;;;;12.81;99.55;102052.53;5040593;28;20145;-69
2022/07/02 00:51:28;;;;;;;0.95;0.85;;;;;;;12.83;99.49;102055.88;5045847;28;20129;-69
2022/07/02 00:53:53;;;;;;;1.25;0.82;;;;;;;12.69;99.81;102033.25;5045897;28;20024;-69
2022/07/02 00:56:19;;;;;;;1.20;0.82;;;;;;;12.75;99.89;102054.72;5040579;28;20029;-69
2022/07/02 00:58:46;;;;;;;4.13;1.58;;;;;;;12.73;100.00;102040.78;5040960;28;20468;-69
2022/07/02 01:01:12;;;;;;;2.97;1.02;;;;;;;12.80;100.00;102058.78;5038812;28;20021;-69
2022/07/02 01:03:38;;;;;;;1.13;0.75;;;;;;;12.76;100.00;102053.78;5030343;28;20398;-69
2022/07/02 01:06:04;;;;;;;1.48;1.00;;;;;;;12.74;100.00;102055.72;5048303;28;20120;-69
2022/07/02 01:11:17;;;;;;;2.65;1.20;;;;;;;12.67;100.00;102049.28;5036779;28;20047;-69
2022/07/02 01:13:43;;;;;;;0.80;0.70;;;;;;;12.67;100.00;102049.28;5037296;28;20037;-69
2022/07/02 01:16:08;;;;;;;1.17;0.80;;;;;;;12.68;100.00;102048.31;5043316;28;20443;-69
2022/07/02 01:18:36;;;;;;;4.88;2.35;;;;;;;12.69;100.00;102044.66;5045053;28;20074;-69
2022/07/02 01:21:02;;;;;;;1.40;0.60;;;;;;;12.71;100.00;102050.66;5040271;28;20029;-69
2022/07/02 01:23:27;;;;;;;2.55;1.10;;;;;;;12.62;100.00;102048.84;5041045;28;20039;-69
2022/07/02 01:25:53;;;;;;;2.15;1.60;;;;;;;12.49;100.00;102043.75;5038880;28;20037;-69
2022/07/02 01:28:20;;;;;;;3.35;0.80;;;;;;;12.48;100.00;102051.88;5039597;28;20526;-69
2022/07/02 01:30:46;;;;;;;1.08;0.65;;;;;;;12.47;100.00;102048.34;5031614;28;20083;-69
2022/07/02 01:33:12;;;;;;;3.67;1.05;;;;;;;12.44;100.00;102050.44;5039525;28;20047;-69
2022/07/02 01:35:37;;;;;;;1.02;0.80;;;;;;;12.38;100.00;102051.81;5038639;28;20469;-69
2022/07/02 01:38:02;;;;;;;7.43;1.45;;;;;;;12.33;100.00;102046.91;5041522;28;20037;-69
2022/07/02 01:40:28;;;;;;;7.03;1.17;;;;;;;12.24;100.00;102028.34;5032764;28;20036;-69
2022/07/02 01:42:54;;;;;;;1.45;1.17;;;;;;;12.30;100.00;102041.03;5043895;28;20061;-69
2022/07/02 01:45:19;;;;;;;1.73;0.82;;;;;;;12.30;100.00;102044.53;5041871;28;20060;-70
2022/07/02 01:47:44;;;;;;;1.35;1.25;;;;;;;12.30;100.00;102043.69;5047366;28;20218;-70
2022/07/02 01:50:10;;;;;;;1.60;1.10;;;;;;;12.30;100.00;102047.19;5036323;28;20053;-70
2022/07/02 01:52:35;;;;;;;2.20;1.38;;;;;;;12.28;100.00;102046.47;5042549;28;20029;-70
2022/07/02 01:55:01;;;;;;;1.27;1.00;;;;;;;12.30;100.00;102039.25;5041552;28;20478;-70
2022/07/02 01:57:30;;;;;;;2.55;1.17;;;;;;;12.25;100.00;102033.50;5041371;28;20477;-70
2022/07/02 01:59:56;;;;;;;1.63;1.33;;;;;;;12.28;100.00;102035.03;5037426;28;20025;-70
2022/07/02 02:02:22;;;;;;;1.17;1.00;;;;;;;12.24;100.00;102034.47;5039977;28;20032;-70
2022/07/02 02:04:47;;;;;;;1.63;0.90;;;;;;;12.20;100.00;102038.34;5049614;28;20023;-70
2022/07/02 02:07:12;;;;;;;0.90;0.65;;;;;;;12.16;100.00;102036.94;5045593;28;20029;-69
2022/07/02 02:09:38;;;;;;;2.22;0.88;;;;;;;12.12;100.00;102030.22;5045183;28;20025;-69
2022/07/02 02:12:04;;;;;;;0.60;0.52;;;;;;;12.01;100.00;102017.91;5041927;28;20029;-69
2022/07/02 02:14:29;;;;;;;1.42;1.05;;;;;;;12.10;100.00;102035.63;5034858;28;20029;-70
2022/07/02 02:16:55;;;;;;;1.40;1.02;;;;;;;12.10;100.00;102030.34;5039556;28;20028;-70
2022/07/02 02:19:20;;;;;;;7.18;1.52;;;;;;;12.07;100.00;102040.38;5035996;28;20048;-70
2022/07/02 02:21:46;;;;;;;2.17;1.45;;;;;;;12.07;100.00;102040.38;5038222;28;20040;-70
2022/07/02 02:24:11;;;;;;;3.38;2.03;;;;;;;12.06;100.00;102041.31;5039054;28;20394;-70
2022/07/02 02:26:37;;;;;;;1.58;1.17;;;;;;;11.98;100.00;102025.28;5042916;28;20116;-70
2022/07/02 02:29:02;;;;;;;2.58;1.58;;;;;;;12.01;100.00;102032.94;5040109;28;20032;-69
2022/07/02 02:31:27;;;;;;;2.83;1.20;;;;;;;11.91;100.00;102023.16;5040627;28;20051;-69
2022/07/02 02:33:53;;;;;;;1.58;1.35;;;;;;;11.96;100.00;102035.16;5039570;28;20452;-70
2022/07/02 02:36:19;;;;;;;4.47;1.55;;;;;;;11.91;100.00;102036.38;5040370;28;20393;-69
2022/07/02 02:38:46;;;;;;;1.30;0.90;;;;;;;11.89;100.00;102035.66;5036157;28;20477;-69
2022/07/02 02:41:12;;;;;;;4.47;1.63;;;;;;;11.88;100.00;102028.69;5035419;28;20041;-69
2022/07/02 02:43:37;;;;;;;2.65;0.93;;;;;;;11.83;100.00;102036.16;5042750;28;20017;-70
2022/07/02 02:46:05;;;;;;;4.65;2.60;;;;;;;11.84;100.00;102037.81;5044338;28;20516;-70
2022/07/02 02:48:30;;;;;;;1.55;1.15;;;;;;;11.85;100.00;102039.50;5040944;28;20025;-70
2022/07/02 02:50:56;;;;;;;2.08;1.10;;;;;;;11.82;100.00;102039.75;5043455;28;20078;-70
2022/07/02 02:53:22;;;;;;;1.13;0.77;;;;;;;11.79;100.00;102029.44;5037657;28;20099;-70
2022/07/02 02:55:47;;;;;;;2.25;0.98;;;;;;;11.66;100.00;102018.22;5043951;28;20068;-70
2022/07/02 02:58:12;;;;;;;1.95;1.30;;;;;;;11.69;100.00;102031.16;5036670;28;20029;-69
2022/07/02 03:00:38;;;;;;;1.15;0.73;;;;;;;11.72;100.00;102037.03;5043126;28;20036;-69
2022/07/02 03:03:03;;;;;;;1.30;1.10;;;;;;;11.64;100.00;102025.44;5041449;28;20034;-70
2022/07/02 03:05:29;;;;;;;1.77;0.98;;;;;;;11.63;100.00;102023.75;5042196;28;20500;-70
2022/07/02 03:07:54;;;;;;;1.55;1.10;;;;;;;11.64;100.00;102046.59;5036053;28;20393;-70
2022/07/02 03:10:19;;;;;;;1.70;1.10;;;;;;;11.61;100.00;102046.84;5044144;28;20029;-70
2022/07/02 03:12:45;;;;;;;1.10;1.00;;;;;;;11.63;100.00;102048.41;5041051;28;20446;-69
2022/07/02 03:15:10;;;;;;;1.90;1.30;;;;;;;11.66;100.00;102045.47;5037485;28;20135;-69
2022/07/02 03:17:36;;;;;;;4.20;1.10;;;;;;;11.63;100.00;102044.91;5037576;28;20041;-69
2022/07/02 03:20:02;;;;;;;1.80;1.27;;;;;;;11.53;100.00;102028.97;5034526;28;20038;-70
2022/07/02 03:22:27;;;;;;;1.60;0.90;;;;;;;11.69;100.00;102049.66;5043100;28;20159;-70
2022/07/02 03:24:53;;;;;;;1.00;0.77;;;;;;;11.74;100.00;102055.44;5038915;28;20034;-69
2022/07/02 03:27:18;;;;;;;1.23;0.80;;;;;;;11.78;100.00;102048.06;5040726;28;20028;-70
2022/07/02 03:29:44;;;;;;;1.10;0.88;;;;;;;11.72;100.00;102036.22;5042996;28;20021;-69
2022/07/02 03:32:09;;;;;;;2.83;1.10;;;;;;;11.86;100.00;102048.28;5023214;28;20041;-69
2022/07/02 03:34:34;;;;;;;2.67;1.33;;;;;;;11.88;100.00;102043.72;5037153;28;20413;-70
2022/07/02 03:37:00;;;;;;;1.75;1.13;;;;;;;11.80;100.00;102025.84;5018559;28;20060;-70
2022/07/02 03:39:25;;;;;;;1.95;1.50;;;;;;;11.87;100.00;102042.03;5034061;28;20040;-70
2022/07/02 03:41:50;;;;;;;1.25;0.93;;;;;;;11.89;100.00;102050.72;5035063;28;20130;-70
2022/07/02 03:44:17;;;;;;;2.55;1.30;;;;;;;11.88;100.00;102052.50;5040923;28;20061;-70
2022/07/02 03:46:42;;;;;;;2.50;1.90;;;;;;;11.89;100.00;102048.91;5033776;28;20571;-70
2022/07/02 03:49:07;;;;;;;1.20;1.00;;;;;;;11.91;100.00;102052.25;5020324;28;20144;-70
2022/07/02 03:51:33;;;;;;;7.80;0.90;;;;;;;11.94;100.00;102062.56;5033386;28;20033;-70
2022/07/02 03:53:58;;;;;;;5.25;1.25;;;;;;;11.99;100.00;102051.59;5039487;28;20376;-70
2022/07/02 03:56:23;;;;;;;1.77;1.08;;;;;;;12.02;100.00;102056.63;5042035;28;20036;-70
2022/07/02 03:58:49;;;;;;;5.30;1.27;;;;;;;12.00;100.00;102058.56;5037816;28;20469;-70
2022/07/02 04:01:14;;;;;;;2.10;1.13;;;;;;;11.88;100.00;102044.56;5032641;28;20033;-69
2022/07/02 04:03:40;;;;;;;1.92;0.88;;;;;;;12.04;100.00;102064.44;5032593;28;20029;-69
2022/07/02 04:06:05;;;;;;;1.92;1.20;;;;;;;12.10;100.00;102071.84;5038600;28;20389;-70
2022/07/02 04:08:31;;;;;;;3.28;1.95;;;;;;;12.11;100.00;102076.19;5037901;28;20028;-70
2022/07/02 04:10:56;;;;;;;1.95;0.75;;;;;;;12.12;100.00;102072.56;5036282;28;20120;-69
2022/07/02 04:13:21;;;;;;;4.68;1.10;;;;;;;11.97;100.00;102044.75;5036605;28;20579;-69
2022/07/02 04:15:47;;;;;;;6.78;3.08;;;;;;;12.18;100.00;102072.03;5032379;28;20120;-70
2022/07/02 04:18:12;;;;;;;4.85;1.27;;;;;;;12.20;100.00;102075.41;5035247;28;20105;-69
2022/07/02 04:20:38;;;;;;;3.13;1.60;;;;;;;12.18;100.00;102061.47;5035059;28;20041;-69
2022/07/02 04:23:03;;;;;;;3.60;1.20;;;;;;;12.31;100.00;102077.97;5038613;28;20030;-69
2022/07/02 04:25:28;;;;;;;1.33;1.17;;;;;;;12.34;100.00;102075.03;5036504;28;20034;-69
2022/07/02 04:27:54;;;;;;;1.40;0.70;;;;;;;12.39;100.00;102071.16;5036798;28;20448;-70
2022/07/02 04:30:20;;;;;;;2.42;1.30;;;;;;;12.42;100.00;102070.91;5043457;28;20039;-70
2022/07/02 04:32:45;;;;;;;1.13;0.73;;;;;;;12.33;100.00;102049.56;5042921;28;20057;-70
2022/07/02 04:35:11;;;;;;;1.00;0.77;;;;;;;12.42;100.00;102073.56;5038705;28;20061;-70
2022/07/02 04:37:36;;;;;;;1.95;1.63;;;;;;;12.51;100.00;102078.91;5039912;28;20087;-69
2022/07/02 04:40:02;;;;;;;3.85;1.45;;;;;;;12.56;100.00;102081.13;5041728;28;20030;-69
2022/07/02 04:42:29;;;;;;;6.55;2.25;;;;;;;12.61;100.00;102084.25;5042458;28;20035;-69
2022/07/02 04:44:55;;;;;;;2.75;1.38;;;;;;;12.62;100.00;102075.31;5039866;28;20025;-70
2022/07/02 04:47:20;;;;;;;6.07;1.95;;;;;;;12.71;100.00;102082.44;5036536;28;20029;-70
2022/07/02 04:49:46;;;;;;;4.95;1.00;;;;;;;12.82;100.00;102083.34;5033938;28;20097;-70
2022/07/02 04:52:11;;;;;;;2.30;1.65;;;;;;;12.90;100.00;102083.50;5039283;28;20436;-70
2022/07/02 04:54:36;;;;;;;3.15;1.33;;;;;;;12.86;100.00;102064.38;5029902;28;20120;-70
2022/07/02 04:57:02;;;;;;;4.47;1.13;;;;;;;13.09;100.00;102078.25;5042745;28;20413;-70
2022/07/02 04:59:27;;;;;;;1.67;1.50;;;;;;;13.24;100.00;102073.41;5037126;28;20025;-70
2022/07/02 05:01:53;;;;;;;2.15;1.42;;;;;;;13.43;100.00;102069.94;5038991;28;20040;-70
2022/07/02 05:04:18;;;;;;;5.38;1.75;;;;;;;13.56;100.00;102061.72;5039436;28;20458;-70
2022/07/02 05:06:44;;;;;;;2.63;1.38;;;;;;;13.73;100.00;102078.75;5039131;28;20126;-70
2022/07/02 05:09:10;;;;;;;2.63;1.55;;;;;;;13.83;100.00;102082.25;5036891;28;20033;-70
2022/07/02 05:11:35;;;;;;;2.25;1.40;;;;;;;13.95;100.00;102080.25;5038998;28;20026;-70
2022/07/02 05:14:00;;;;;;;2.17;1.88;;;;;;;14.07;100.00;102073.00;5040041;28;20038;-70
2022/07/02 05:16:26;;;;;;;1.95;1.42;;;;;;;14.17;100.00;102073.78;5035778;28;20068;-70
2022/07/02 05:18:51;;;;;;;2.83;1.38;;;;;;;14.23;100.00;102078.53;5041990;28;20035;-70
2022/07/02 05:21:16;;;;;;;2.67;1.40;;;;;;;14.31;99.44;102075.16;5036829;28;20455;-70
2022/07/02 05:23:42;;;;;;;3.35;2.03;;;;;;;14.38;98.88;102089.53;5042536;28;20055;-70
2022/07/02 05:26:07;;;;;;;5.32;1.83;;;;;;;14.46;98.41;102086.13;5040116;28;20056;-70
2022/07/02 05:28:33;;;;;;;4.95;1.80;;;;;;;14.43;97.58;102094.41;5039914;28;20037;-70
2022/07/02 05:30:58;;;;;;;2.63;1.60;;;;;;;14.48;98.00;102086.84;5041743;28;20528;-69
2022/07/02 05:33:23;;;;;;;2.33;1.20;;;;;;;14.51;97.64;102078.59;5038025;28;20025;-69
2022/07/02 05:35:49;;;;;;;6.35;1.83;;;;;;;14.56;97.18;102084.31;5038711;28;20029;-69
2022/07/02 05:38:14;;;;;;;7.57;2.00;;;;;;;14.75;96.96;102084.25;5038393;28;20029;-70
2022/07/02 05:40:40;;;;;;;2.78;1.95;;;;;;;14.97;96.42;102084.84;5042015;28;20037;-70
2022/07/02 05:43:05;;;;;;;2.40;1.80;;;;;;;15.16;95.35;102092.69;5039356;28;20029;-70
2022/07/02 05:45:31;;;;;;;3.03;2.15;;;;;;;15.37;94.98;102102.22;5039335;28;20026;-70
2022/07/02 05:47:56;;;;;;;2.88;2.63;;;;;;;15.34;94.09;102105.19;5035877;28;20118;-70
2022/07/02 05:50:22;;;;;;;2.83;1.98;;;;;;;15.58;94.20;102096.59;5032753;28;20050;-70
2022/07/02 05:52:47;;;;;;;2.83;2.15;;;;;;;15.94;92.19;102102.78;5045804;28;20125;-70
2022/07/02 05:55:14;;;;;;;5.85;2.10;;;;;;;15.68;91.78;102092.03;5035807;28;20083;-70
2022/07/02 05:57:39;;;;;;;4.72;1.88;;;;;;;15.71;92.42;102099.75;5037902;28;20136;-70
2022/07/02 06:00:06;;;;;;;3.38;2.17;;;;;;;15.77;92.14;102103.63;5035163;28;20037;-70
2022/07/02 06:02:31;;;;;;;2.95;2.10;;;;;;;15.59;92.41;102109.75;5036389;28;20048;-70
2022/07/02 06:04:57;;;;;;;2.63;2.28;;;;;;;15.58;92.96;102110.72;5031629;28;20025;-70
2022/07/02 06:07:42;;;;;;;2.60;2.22;;;;;;;15.64;93.01;102106.63;5030383;28;20041;-70
2022/07/02 06:10:08;;;;;;;2.95;2.50;;;;;;;15.77;92.11;102106.28;5034009;28;20057;-70
2022/07/02 06:12:33;;;;;;;6.55;1.65;;;;;;;16.11;92.19;102121.50;5033473;28;20052;-70
2022/07/02 06:14:59;;;;;;;4.40;2.15;;;;;;;15.99;90.67;102115.63;5037250;28;20058;-70
2022/07/02 06:17:24;;;;;;;1.77;1.40;;;;;;;16.16;90.24;102108.59;5031778;28;20035;-70
2022/07/02 06:19:51;;;;;;;3.90;1.80;;;;;;;16.19;89.25;102116.25;5031563;28;20441;-70
2022/07/02 06:22:16;;;;;;;2.70;2.40;;;;;;;16.35;89.10;102127.03;5029508;28;20720;-70
2022/07/02 06:24:42;;;;;;;2.92;2.20;;;;;;;16.44;89.03;102126.09;5030132;28;20079;-70
2022/07/02 06:27:07;;;;;;;3.38;1.83;;;;;;;16.38;88.58;102126.72;5033240;28;20051;-70
2022/07/02 06:29:33;;;;;;;2.47;1.52;;;;;;;16.68;88.01;102127.22;5031212;28;20037;-70
2022/07/02 06:31:58;;;;;;;2.70;2.10;;;;;;;16.78;86.65;102135.91;5035607;28;20025;-70
2022/07/02 06:34:23;;;;;;;4.57;1.75;;;;;;;16.84;85.94;102129.16;5033713;28;21017;-70
2022/07/02 06:36:49;;;;;;;3.83;1.67;;;;;;;17.20;85.50;102136.94;5030796;28;20029;-70
2022/07/02 06:39:14;;;;;;;2.83;1.33;;;;;;;17.57;84.96;102123.19;5031332;28;20336;-69
2022/07/02 06:44:24;;;;;;;2.42;1.42;;;;;;;18.61;79.64;102143.00;5037198;28;20448;-69
2022/07/02 06:46:50;;;;;;;1.73;1.05;;;;;;;19.01;78.75;102138.53;5035523;28;20057;-69
2022/07/02 06:49:15;;;;;;;4.70;1.10;;;;;;;18.71;78.04;102126.75;5034357;28;20507;-69
2022/07/02 06:51:40;;;;;;;3.85;1.30;;;;;;;19.09;77.84;102141.16;5032588;28;20333;-69
2022/07/02 06:54:06;;;;;;;2.72;1.30;;;;;;;18.78;77.01;102146.47;5033746;28;20596;-69
2022/07/02 06:56:35;;;;;;;3.00;1.27;;;;;;;18.82;76.97;102142.47;5031713;28;20449;-69
2022/07/02 06:59:01;;;;;;;1.27;0.90;;;;;;;19.41;76.63;102149.19;5035418;28;20036;-69
2022/07/02 07:01:26;;;;;;;4.30;1.08;;;;;;;19.71;75.14;102145.69;5034349;28;20499;-70
2022/07/02 07:03:51;;;;;;;4.15;1.40;;;;;;;19.66;74.08;102141.81;5030185;28;20116;-70
2022/07/02 07:06:19;;;;;;;2.78;0.93;;;;;;;20.39;74.00;102132.34;5033127;28;20035;-70
2022/07/02 07:08:44;;;;;;;1.08;0.75;;;;;;;21.19;70.20;102154.03;5028022;28;20120;-71
2022/07/02 07:11:09;;;;;;;1.73;1.02;;;;;;;21.16;68.44;102149.88;5032213;28;20115;-71
2022/07/02 07:13:35;;;;;;;2.50;1.20;;;;;;;21.25;69.06;102158.66;5031958;28;20033;-70
2022/07/02 07:16:00;;;;;;;6.78;1.30;;;;;;;21.14;69.98;102155.47;5030991;28;20029;-70
2022/07/02 07:18:25;;;;;;;3.13;1.15;;;;;;;20.77;69.55;102151.03;5029244;28;20036;-69
2022/07/02 07:20:53;;;;;;;2.45;1.08;;;;;;;20.21;72.05;102150.59;5033933;28;20043;-69
2022/07/02 07:23:18;;;;;;;2.15;1.10;;;;;;;20.75;71.35;102150.41;5034375;28;20028;-69
2022/07/02 07:25:43;;;;;;;2.20;1.20;;;;;;;20.40;71.09;102150.06;5035916;28;20481;-70
2022/07/02 07:28:09;;;;;;;2.30;1.20;;;;;;;19.77;71.54;102151.31;5030286;28;20025;-71
2022/07/02 07:30:34;;;;;;;2.47;1.35;;;;;;;20.08;70.41;102152.06;5032061;28;20056;-70
2022/07/02 07:32:59;;;;;;;3.33;1.25;;;;;;;20.29;70.86;102145.16;5031390;28;20040;-69
2022/07/02 07:35:25;;;;;;;2.80;1.20;;;;;;;20.83;70.41;102160.22;5029805;28;20052;-69
2022/07/02 07:37:59;;;;;;;1.10;0.75;;;;;;;21.73;67.11;102153.63;5030943;28;20025;-70
2022/07/02 07:40:26;;;;;;;2.35;0.70;;;;;;;22.25;65.19;102165.03;5033299;28;20044;-70
2022/07/02 07:42:52;;;;;;;1.88;0.75;;;;;;;22.32;63.99;102160.53;5029675;28;20033;-70
2022/07/02 07:45:17;;;;;;;3.65;1.15;;;;;;;22.38;62.33;102160.63;5030712;28;20087;-70
2022/07/02 07:47:43;;;;;;;3.40;0.60;;;;;;;22.19;61.85;102170.16;5030680;28;20035;-69
2022/07/02 07:50:09;;;;;;;4.63;0.93;;;;;;;22.39;62.56;102162.25;5032154;28;20136;-71
2022/07/02 07:52:34;;;;;;;1.05;0.60;;;;;;;22.63;62.89;102167.38;5029602;28;20469;-71
2022/07/02 07:55:00;;;;;;;1.85;0.70;;;;;;;22.46;63.79;102159.63;5030514;28;20040;-71
2022/07/02 07:57:26;;;;;;;0.88;0.60;;;;;;;21.79;63.51;102160.91;5030569;28;20378;-72
2022/07/02 07:59:52;;;;;;;1.27;0.70;;;;;;;22.34;62.18;102153.97;5030944;28;20111;-69
2022/07/02 08:02:17;;;;;;;1.77;0.57;;;;;;;22.13;58.75;102162.88;5031695;28;20120;-70
2022/07/02 08:04:43;;;;;;;2.78;0.55;;;;;;;21.62;59.84;102159.50;5032484;28;20087;-70
2022/07/02 08:07:08;;;;;;;1.95;0.50;;;;;;;21.69;60.79;102165.78;5028033;28;20029;-70
2022/07/02 08:09:33;;;;;;;3.17;1.15;;;;;;;22.53;59.69;102168.53;5029108;28;20029;-70
2022/07/02 08:11:59;;;;;;;2.95;0.63;;;;;;;23.06;60.45;102167.19;5034108;28;20493;-71
2022/07/02 08:14:24;;;;;;;1.48;0.63;;;;;;;23.30;58.28;102169.38;5029288;28;20036;-71
2022/07/02 08:16:50;;;;;;;1.35;0.57;;;;;;;22.64;57.65;102161.78;5034730;28;20025;-71
2022/07/02 08:19:15;;;;;;;1.50;0.68;;;;;;;22.39;58.39;102172.19;5032593;28;20045;-71
2022/07/02 08:21:41;;;;;;;2.25;0.68;;;;;;;22.57;57.85;102174.38;5031185;28;20029;-71
2022/07/02 08:24:06;;;;;;;0.93;0.50;;;;;;;21.97;58.44;102174.75;5026949;28;20133;-70
2022/07/02 08:26:32;;;;;;;0.88;0.73;;;;;;;22.35;59.84;102170.91;5033302;28;20029;-70
2022/07/02 08:28:57;;;;;;;1.27;0.40;;;;;;;23.56;55.96;102175.84;5025997;28;20446;-70
2022/07/02 08:31:22;;;;;;;0.50;0.40;;;;;;;23.31;55.92;102154.84;5029094;28;20022;-70
2022/07/02 08:33:48;;;;;;;2.15;0.50;;;;;;;23.24;54.51;102172.88;5031586;28;20473;-70
2022/07/02 08:36:14;;;;;;;4.03;0.30;;;;;;;22.76;57.11;102168.28;5030945;28;20061;-71
2022/07/02 08:38:39;;;;;;;1.05;0.70;;;;;;;22.67;58.83;102174.00;5029807;28;20104;-71
2022/07/02 08:41:06;;;;;;;2.70;0.40;;;;;;;23.71;56.17;102176.47;5034193;28;20071;-71
2022/07/02 08:43:34;;;;;;;1.55;0.40;;;;;;;23.76;54.78;102174.06;5035675;28;20033;-71
2022/07/02 08:46:02;;;;;;;1.30;0.45;;;;;;;23.18;55.53;102170.97;5032344;28;20116;-71
2022/07/02 08:48:29;;;;;;;0.57;0.30;;;;;;;22.96;55.80;102175.63;5033887;28;20033;-70
2022/07/02 08:50:56;;;;;;;0.63;0.30;;;;;;;23.14;57.86;102172.41;5032405;28;20507;-70
2022/07/02 08:53:21;;;;;;;1.42;0.30;;;;;;;23.11;55.28;102164.75;5029236;28;20025;-70
2022/07/02 08:55:49;;;;;;;0.40;0.40;;;;;;;23.80;54.83;102175.31;4998364;28;20029;-71
2022/07/02 08:58:16;;;;;;;0.80;0.30;;;;;;;23.23;55.23;102173.88;5045923;28;20021;-73
2022/07/02 09:00:42;;;;;;;0.80;0.50;;;;;;;24.07;54.26;102169.91;5033787;28;20087;-72
2022/07/02 09:03:09;;;;;;;2.65;0.50;;;;;;;23.60;54.02;102172.56;5032706;28;20033;-72
2022/07/02 09:05:37;;;;;;;2.08;0.73;;;;;;;24.18;53.14;102161.19;5029397;28;20740;-72
2022/07/02 09:08:05;;;;;;;0.80;0.38;;;;;;;23.86;53.23;102164.72;5030026;28;20440;-72
2022/07/02 09:10:31;;;;;;;1.15;0.57;;;;;;;23.96;53.36;102165.16;5037001;28;20036;-71
2022/07/02 09:12:58;;;;;;;4.32;0.65;;;;;;;23.31;54.42;102136.00;5037556;28;20020;-72
2022/07/02 09:15:24;;;;;;;1.83;0.40;;;;;;;23.07;55.16;102155.41;5022748;28;20029;-72
2022/07/02 09:17:49;;;;;;;1.50;0.50;;;;;;;23.48;54.30;102141.03;5036936;28;20041;-72
2022/07/02 09:20:15;;;;;;;0.98;0.20;;;;;;;24.16;54.20;102152.47;5034780;28;20033;-72
2022/07/02 09:22:43;;;;;;;0.85;0.30;;;;;;;24.83;52.11;102158.59;5035582;28;20029;-72
2022/07/02 09:25:15;;;;;;;0.30;0.30;;;;;;;24.41;51.83;102166.16;5037161;28;20021;-72
2022/07/02 09:27:42;;;;;;;1.83;0.40;;;;;;;23.95;53.41;102155.38;5033451;28;20048;-72
2022/07/02 09:30:09;;;;;;;0.35;0.20;;;;;;;24.68;51.02;102160.72;5032530;28;20048;-72
2022/07/02 09:32:40;;;;;;;0.88;0.40;;;;;;;24.94;50.92;102154.41;5033953;28;20058;-72
2022/07/02 09:35:06;;;;;;;;;;;;;;;25.13;51.96;102154.50;5037042;28;20416;-72
2022/07/02 09:37:31;;;;;;;1.75;0.30;;;;;;;25.33;48.45;102140.94;5037242;28;19916;-72
2022/07/02 09:40:00;;;;;;;1.83;0.40;;;;;;;25.76;48.93;102156.44;5036819;28;20137;-72
2022/07/02 09:42:34;;;;;;;1.50;0.30;;;;;;;26.91;49.10;102152.44;5034556;28;20536;-72
2022/07/02 09:45:07;;;;;;;2.38;0.40;;;;;;;27.01;46.85;102141.88;5038681;28;20036;-73
2022/07/02 09:47:33;;;;;;;1.30;0.50;;;;;;;26.53;46.47;102157.00;5034603;28;20029;-71
2022/07/02 09:50:08;;;;;;;0.55;0.22;;;;;;;26.09;47.21;102155.34;5036984;28;20453;-72
2022/07/02 09:52:34;;;;;;;3.65;0.40;;;;;;;27.45;46.03;102156.09;5036301;28;20504;-72
2022/07/02 09:55:00;;;;;;;1.75;0.20;;;;;;;28.25;44.37;102136.63;5037566;28;20017;-72
2022/07/02 09:57:26;;;;;;;0.68;0.30;;;;;;;27.28;45.06;102151.34;5037197;28;20034;-72
2022/07/02 09:59:52;;;;;;;1.00;0.40;;;;;;;27.46;46.91;102155.88;5038432;28;20491;-72
2022/07/02 10:02:22;;;;;;;0.40;0.20;;;;;;;26.14;49.55;102148.25;5020190;28;20441;-72
2022/07/02 10:04:51;;;;;;;0.57;0.20;;;;;;;26.84;44.98;102155.22;5040038;28;20469;-72
2022/07/02 10:07:18;;;;;;;0.47;0.28;;;;;;;26.36;44.07;102140.53;5037429;28;20515;-72
2022/07/02 10:09:43;;;;;;;0.95;0.30;;;;;;;25.85;45.97;102138.91;5039480;28;20139;-72
2022/07/02 10:12:09;;;;;;;0.95;0.22;;;;;;;24.56;48.53;102152.47;5035332;28;20181;-72
2022/07/02 10:14:37;;;;;;;1.23;0.35;;;;;;;25.61;46.11;102159.47;5038644;28;20029;-72
2022/07/02 10:17:03;;;;;;;0.77;0.30;;;;;;;25.88;46.80;102141.19;5037067;28;20029;-72
2022/07/02 10:19:30;;;;;;;0.70;0.40;;;;;;;26.29;46.12;102144.38;5038067;28;20694;-72
2022/07/02 10:21:58;;;;;;;1.98;0.55;;;;;;;25.10;46.29;102138.75;5035220;28;20386;-71
2022/07/02 10:24:25;;;;;;;0.80;0.55;;;;;;;25.61;48.01;102143.25;5036775;28;20036;-73
2022/07/02 10:26:50;;;;;;;0.70;0.30;;;;;;;25.17;47.03;102117.91;5035664;28;20104;-72
2022/07/02 10:29:17;;;;;;;0.35;0.20;;;;;;;25.18;46.17;102122.28;5019100;28;20121;-72
2022/07/02 10:31:49;;;;;;;1.85;0.30;;;;;;;26.66;46.24;102139.81;5036898;28;20029;-73
2022/07/02 10:34:46;;;;;;;0.80;0.30;;;;;;;27.26;43.78;102144.47;5038432;28;20029;-73
2022/07/02 10:37:11;;;;;;;1.77;0.20;;;;;;;26.58;44.99;102140.13;5037993;28;20033;-73
2022/07/02 10:39:39;;;;;;;1.25;0.20;;;;;;;26.45;45.77;102127.53;5033173;28;20021;-73
2022/07/02 10:42:04;;;;;;;0.88;0.45;;;;;;;25.84;46.66;102137.22;5036186;28;20164;-73
2022/07/02 10:44:40;;;;;;;1.83;0.47;;;;;;;25.35;46.33;102134.28;5035844;28;20033;-73
2022/07/02 10:47:17;;;;;;;0.45;0.20;;;;;;;24.19;48.50;102130.50;5040017;28;20056;-72
2022/07/02 10:49:43;;;;;;;1.73;0.47;;;;;;;24.35;49.77;102123.00;5036438;28;20048;-72
2022/07/02 10:52:08;;;;;;;1.10;0.30;;;;;;;24.97;48.00;102126.94;5035432;28;20516;-72
2022/07/02 10:54:33;;;;;;;1.63;0.35;;;;;;;25.48;47.16;102127.09;5040469;28;20021;-72
2022/07/02 10:56:59;;;;;;;0.35;0.20;;;;;;;27.01;47.83;102106.66;5038135;28;20497;-72
2022/07/02 10:59:33;;;;;;;2.45;0.20;;;;;;;27.60;45.05;102134.78;5036318;28;20104;-73
2022/07/02 11:02:09;;;;;;;0.15;0.10;;;;;;;27.44;45.68;102136.31;5037987;28;20033;-72
2022/07/02 11:04:35;;;;;;;0.30;0.10;;;;;;;26.94;46.05;102133.84;5037332;28;20241;-73
2022/07/02 11:07:12;;;;;;;1.15;0.50;;;;;;;26.31;44.96;102116.03;5038828;28;20024;-73
2022/07/02 11:10:08;;;;;;;2.47;0.40;;;;;;;28.25;45.31;102136.63;5037009;28;20037;-72
2022/07/02 11:12:52;;;;;;;0.43;0.30;;;;;;;26.55;44.78;102133.25;5016675;28;20631;-73
2022/07/02 11:15:22;;;;;;;0.93;0.30;;;;;;;25.81;49.26;102127.69;5013444;28;20030;-73
2022/07/02 11:17:52;;;;;;;0.43;0.20;;;;;;;26.61;49.25;102132.38;5019137;28;20051;-73
2022/07/02 11:20:27;;;;;;;0.47;0.10;;;;;;;25.92;48.24;102128.06;5013607;28;20143;-73
2022/07/02 11:22:55;;;;;;;0.55;0.43;;;;;;;27.45;45.66;102121.66;5019289;28;20041;-73
2022/07/02 11:25:21;;;;;;;0.50;0.20;;;;;;;26.12;45.27;102114.34;4990011;28;20506;-72