Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:23;;;;;;;1.07;0.83;;;17.20;99.90;;;;;;5075242;28;20173;-71
2022/06/29 00:02:49;;;;;;;1.10;0.80;;;17.20;99.90;;;;;;5075089;28;20766;-70
2022/06/29 00:05:17;;;;;;;1.27;0.70;;;17.10;99.90;;;;;;5074837;28;20397;-70
2022/06/29 00:07:44;;;;;;;1.23;1.00;;;17.10;99.90;;;;;;5075219;28;20436;-70
2022/06/29 00:10:12;;;;;;;1.00;0.67;;;17.00;99.90;;;;;;5075059;28;20396;-70
2022/06/29 00:12:38;;;;;;;1.03;0.73;;;17.00;99.90;;;;;;5075108;28;20428;-71
2022/06/29 00:15:06;;;;;;;1.00;0.87;;;16.90;99.90;;;;;;5073325;28;20400;-71
2022/06/29 00:17:32;;;;;;;1.10;0.70;;;16.90;99.90;;;;;;5074794;28;20431;-71
2022/06/29 00:20:03;;;;;;;1.00;0.67;;;16.90;99.90;;;;;;5073957;28;20388;-71
2022/06/29 00:22:29;;;;;;;1.00;0.70;;;16.80;99.90;;;;;;5073772;28;20389;-71
2022/06/29 00:24:55;;;;;;;1.40;0.80;;;16.80;99.90;;;;;;5073377;28;20408;-71
2022/06/29 00:27:21;;;;;;;0.90;0.60;;;16.80;99.90;;;;;;5074357;28;20197;-71
2022/06/29 00:29:47;;;;;;;1.20;0.87;;;16.70;99.90;;;;;;5074693;28;20396;-70
2022/06/29 00:32:13;;;;;;;1.63;0.80;;;16.70;99.90;;;;;;5074676;28;20419;-71
2022/06/29 00:34:39;;;;;;;0.90;0.70;;;16.70;99.90;;;;;;5074410;28;20763;-71
2022/06/29 00:37:05;;;;;;;1.20;0.90;;;16.60;99.90;;;;;;5074387;28;20487;-70
2022/06/29 00:39:31;;;;;;;1.30;0.97;;;16.60;99.90;;;;;;5074596;28;20194;-70
2022/06/29 00:41:56;;;;;;;1.03;0.70;;;16.60;99.90;;;;;;5074516;28;20397;-70
2022/06/29 00:44:22;;;;;;;1.00;0.70;;;16.60;99.90;;;;;;5074125;28;20406;-70
2022/06/29 00:46:50;;;;;;;1.13;0.73;;;16.60;99.90;;;;;;5074549;28;20217;-72
2022/06/29 00:49:18;;;;;;;1.00;0.80;;;16.60;99.90;;;;;;5075087;28;20677;-73
2022/06/29 00:51:46;;;;;;;1.07;0.77;;;16.60;99.90;;;;;;5075158;28;20408;-73
2022/06/29 00:54:20;;;;;;;1.00;0.80;;;16.50;99.90;;;;;;5074257;28;20494;-70
2022/06/29 00:56:46;;;;;;;1.33;0.80;;;16.60;99.90;;;;;;5074118;28;20462;-69
2022/06/29 00:59:15;;;;;;;1.10;0.70;;;16.60;99.90;;;;;;5074105;28;20440;-69
2022/06/29 01:01:42;;;;;;;1.00;0.70;;;16.50;99.90;;;;;;5074089;28;20470;-69
2022/06/29 01:04:08;;;;;;;0.90;0.60;;;16.50;99.90;;;;;;5073945;28;20805;-70
2022/06/29 01:06:34;;;;;;;2.13;0.90;;;16.50;99.90;;;;;;5073711;28;20404;-71
2022/06/29 01:09:00;;;;;;;1.00;0.80;;;16.50;99.90;;;;;;5072948;28;20186;-69
2022/06/29 01:11:25;;;;;;;1.10;0.90;;;16.40;99.90;;;;;;5073849;28;20419;-70
2022/06/29 01:13:52;;;;;;;0.90;0.60;;;16.40;99.90;;;;;;5073966;28;20170;-69
2022/06/29 01:16:17;;;;;;;0.90;0.70;;;16.40;99.90;;;;;;5073845;28;20629;-72
2022/06/29 01:18:43;;;;;;;1.00;0.70;;;16.40;99.90;;;;;;5074518;28;20459;-72
2022/06/29 01:21:10;;;;;;;1.00;0.70;;;16.30;99.90;;;;;;5073351;28;20534;-73
2022/06/29 01:23:36;;;;;;;1.00;0.70;;;16.30;99.90;;;;;;5074378;28;20158;-70
2022/06/29 01:26:06;;;;;;;1.43;0.80;;;16.30;99.90;;;;;;5073369;28;20770;-70
2022/06/29 01:28:31;;;;;;;1.00;0.70;;;16.20;99.90;;;;;;5073506;28;20182;-70
2022/06/29 01:30:58;;;;;;;1.00;0.60;;;16.20;99.90;;;;;;5073547;28;20404;-70
2022/06/29 01:33:24;;;;;;;1.73;0.87;;;16.10;99.90;;;;;;5073498;28;20253;-70
2022/06/29 01:35:50;;;;;;;1.00;0.77;;;16.10;99.90;;;;;;5073205;28;20440;-70
2022/06/29 01:38:17;;;;;;;0.90;0.67;;;16.00;99.90;;;;;;5073356;28;20420;-68
2022/06/29 01:40:43;;;;;;;1.30;0.90;;;16.00;99.90;;;;;;5073348;28;20396;-69
2022/06/29 01:43:09;;;;;;;0.90;0.60;;;16.00;99.90;;;;;;5073288;28;20814;-70
2022/06/29 01:45:35;;;;;;;5.67;0.83;;;15.90;99.90;;;;;;5072993;28;20166;-70
2022/06/29 01:48:00;;;;;;;0.90;0.60;;;15.90;99.90;;;;;;5073092;28;20871;-70
2022/06/29 01:50:26;;;;;;;1.00;0.70;;;15.80;99.90;;;;;;5073087;28;20219;-71
2022/06/29 01:52:52;;;;;;;0.90;0.60;;;15.80;99.90;;;;;;5072975;28;20171;-70
2022/06/29 01:55:18;;;;;;;1.57;0.97;;;15.70;99.90;;;;;;5072566;28;20206;-70
2022/06/29 01:57:43;;;;;;;1.17;0.80;;;15.70;99.90;;;;;;5072837;28;20185;-70
2022/06/29 02:00:09;;;;;;;1.20;0.70;;;15.70;99.90;;;;;;5072856;28;20209;-70
2022/06/29 02:02:35;;;;;;;1.00;0.73;;;15.70;99.90;;;;;;5073024;28;20167;-70
2022/06/29 02:05:01;;;;;;;1.10;0.80;;;15.70;99.90;;;;;;5073638;28;20427;-73
2022/06/29 02:07:26;;;;;;;1.20;0.90;;;15.70;99.90;;;;;;5073824;28;20190;-73
2022/06/29 02:09:52;;;;;;;1.13;0.70;;;15.60;99.90;;;;;;5072339;28;20174;-72
2022/06/29 02:12:17;;;;;;;0.90;0.60;;;15.70;99.90;;;;;;5073583;28;20656;-72
2022/06/29 02:14:43;;;;;;;1.20;0.93;;;15.70;99.90;;;;;;5071832;28;20174;-72
2022/06/29 02:17:08;;;;;;;1.27;0.90;;;15.80;99.90;;;;;;5073292;28;20208;-73
2022/06/29 02:19:34;;;;;;;1.00;0.70;;;15.80;99.90;;;;;;5071242;28;20216;-70
2022/06/29 02:22:01;;;;;;;1.20;0.80;;;15.80;99.90;;;;;;5072585;28;20201;-70
2022/06/29 02:24:27;;;;;;;0.90;0.60;;;15.90;99.90;;;;;;5072060;28;20162;-70
2022/06/29 02:26:52;;;;;;;0.90;0.60;;;15.90;99.90;;;;;;5072359;28;20483;-71
2022/06/29 02:29:18;;;;;;;1.10;0.70;;;15.90;99.90;;;;;;5072056;28;20192;-70
2022/06/29 02:37:16;;;;;;;1.00;0.80;;;15.80;99.90;;;;;;5072283;28;20497;-70
2022/06/29 02:39:44;;;;;;;1.10;0.83;;;15.80;99.90;;;;;;5072227;28;20396;-69
2022/06/29 02:42:11;;;;;;;1.80;0.80;;;15.80;99.90;;;;;;5072338;28;20399;-71
2022/06/29 02:44:40;;;;;;;1.10;0.77;;;15.80;99.90;;;;;;5071861;28;20403;-69
2022/06/29 02:47:06;;;;;;;1.20;0.90;;;15.80;99.90;;;;;;5072437;28;20416;-72
2022/06/29 02:49:32;;;;;;;0.90;0.50;;;15.80;99.90;;;;;;5073097;28;20400;-72
2022/06/29 02:51:58;;;;;;;1.03;0.70;;;15.80;99.90;;;;;;5073095;28;20638;-72
2022/06/29 02:54:24;;;;;;;2.03;1.10;;;15.80;99.90;;;;;;5072161;28;20423;-68
2022/06/29 02:56:49;;;;;;;1.50;0.80;;;15.80;99.90;;;;;;5072105;28;20193;-69
2022/06/29 02:59:15;;;;;;;1.30;0.90;;;15.70;99.90;;;;;;5071919;28;20687;-69
2022/06/29 03:01:41;;;;;;;1.10;0.77;;;15.70;99.90;;;;;;5072032;28;20188;-71
2022/06/29 03:04:06;;;;;;;1.67;0.90;;;15.70;99.90;;;;;;5071837;28;20163;-70
2022/06/29 03:06:32;;;;;;;1.87;0.93;;;15.70;99.90;;;;;;5071621;28;20174;-70
2022/06/29 03:08:57;;;;;;;1.10;0.70;;;15.70;99.90;;;;;;5071869;28;20190;-71
2022/06/29 03:11:24;;;;;;;1.13;0.70;;;15.70;99.90;;;;;;5072349;28;20170;-72
2022/06/29 03:13:50;;;;;;;1.30;0.90;;;15.60;99.90;;;;;;5071883;28;20178;-71
2022/06/29 03:16:15;;;;;;;1.60;0.90;;;15.60;99.90;;;;;;5071738;28;20833;-71
2022/06/29 03:18:41;;;;;;;1.13;0.80;;;15.60;99.90;;;;;;5071494;28;20471;-71
2022/06/29 03:21:06;;;;;;;1.00;0.70;;;15.60;99.90;;;;;;5072694;28;20162;-73
2022/06/29 03:23:32;;;;;;;1.40;0.97;;;15.60;99.90;;;;;;5071470;28;20170;-69
2022/06/29 03:25:57;;;;;;;1.00;0.70;;;15.60;99.90;;;;;;5071455;28;20175;-70
2022/06/29 03:28:23;;;;;;;1.20;0.70;;;15.50;99.90;;;;;;5071735;28;20200;-69
2022/06/29 03:30:48;;;;;;;1.00;0.70;;;15.50;99.90;;;;;;5072466;28;20652;-69
2022/06/29 03:33:14;;;;;;;1.10;1.00;;;15.50;99.90;;;;;;5074587;28;20174;-69
2022/06/29 03:35:39;;;;;;;1.40;0.90;;;15.50;99.90;;;;;;5075271;28;20564;-70
2022/06/29 03:38:05;;;;;;;1.20;0.90;;;15.50;99.90;;;;;;5075678;28;20254;-69
2022/06/29 03:40:31;;;;;;;1.10;0.80;;;15.60;99.90;;;;;;5075643;28;20641;-71
2022/06/29 03:42:56;;;;;;;1.27;1.10;;;15.60;99.90;;;;;;5075635;28;20166;-71
2022/06/29 03:45:22;;;;;;;1.23;0.70;;;15.70;99.90;;;;;;5075215;28;20173;-71
2022/06/29 03:47:49;;;;;;;1.20;0.80;;;15.70;99.90;;;;;;5075325;28;20229;-70
2022/06/29 03:50:15;;;;;;;1.20;0.90;;;15.80;99.90;;;;;;5075709;28;20411;-73
2022/06/29 03:52:40;;;;;;;1.00;0.70;;;15.90;99.90;;;;;;5076014;28;20740;-72
2022/06/29 03:55:06;;;;;;;1.10;0.80;;;16.00;99.90;;;;;;5075165;28;20434;-69
2022/06/29 03:57:32;;;;;;;1.00;0.63;;;16.00;99.90;;;;;;5074046;28;20206;-69
2022/06/29 03:59:58;;;;;;;0.90;0.60;;;16.10;99.90;;;;;;5074293;28;20416;-72
2022/06/29 04:02:25;;;;;;;1.20;1.07;;;16.00;99.90;;;;;;5075804;28;20625;-72
2022/06/29 04:04:50;;;;;;;1.00;0.70;;;16.00;99.90;;;;;;5075527;28;20401;-73
2022/06/29 04:07:16;;;;;;;1.00;0.70;;;16.00;99.90;;;;;;5075452;28;20418;-73
2022/06/29 04:09:42;;;;;;;1.30;0.97;;;16.00;99.90;;;;;;5075620;28;20412;-72
2022/06/29 04:12:08;;;;;;;1.73;1.23;;;16.00;99.90;;;;;;5075177;28;20510;-70
2022/06/29 04:14:33;;;;;;;0.90;0.70;;;16.10;99.90;;;;;;5074612;28;20166;-70
2022/06/29 04:16:59;;;;;;;1.17;1.00;;;16.00;99.90;;;;;;5074706;28;20448;-70
2022/06/29 04:19:25;;;;;;;1.10;0.80;;;16.00;99.90;;;;;;5075280;28;20649;-69
2022/06/29 04:21:52;;;;;;;1.10;0.90;;;16.00;99.90;;;;;;5074781;28;20594;-69
2022/06/29 04:24:17;;;;;;;1.10;0.90;;;16.10;99.90;;;;;;5074626;28;20404;-70
2022/06/29 04:26:44;;;;;;;1.10;0.70;;;16.10;99.90;;;;;;5074822;28;20407;-71
2022/06/29 04:29:09;;;;;;;1.30;0.90;;;16.20;99.90;;;;;;5074721;28;20818;-71
2022/06/29 04:31:35;;;;;;;1.00;0.70;;;16.30;99.90;;;;;;5074668;28;20426;-71
2022/06/29 04:34:01;;;;;;;1.07;0.77;;;16.30;99.90;;;;;;5074643;28;20170;-70
2022/06/29 04:36:27;;;;;;;1.00;0.70;;;16.50;99.90;;;;;;5074360;28;20276;-71
2022/06/29 04:38:54;;;;;;;1.00;0.60;;;16.60;99.90;;;;;;5074532;28;20417;-70
2022/06/29 04:41:20;;;;;;;0.97;0.63;;;16.70;99.90;;;;;;5074420;28;20408;-72
2022/06/29 04:43:46;;;;;;;0.90;0.60;;;16.80;99.90;;;;;;5074367;28;20400;-69
2022/06/29 04:46:21;;;;;;;0.90;0.60;;;16.90;99.90;;;;;;5074089;28;20645;-70
2022/06/29 04:48:48;;;;;;;0.90;0.60;;;17.00;99.90;;;;;;5074293;28;20442;-70
2022/06/29 04:51:15;;;;;;;0.90;0.60;;;17.10;99.90;;;;;;5074457;28;20470;-70
2022/06/29 04:53:42;;;;;;;1.13;0.90;;;17.20;99.90;;;;;;5074048;28;20829;-71
2022/06/29 04:56:08;;;;;;;1.10;0.60;;;17.30;99.90;;;;;;5073891;28;20480;-72
2022/06/29 04:58:33;;;;;;;1.00;0.70;;;17.40;99.90;;;;;;5074478;28;20467;-73
2022/06/29 05:00:59;;;;;;;1.30;0.80;;;17.50;99.90;;;;;;5074537;28;20630;-69
2022/06/29 05:03:25;;;;;;;0.90;0.60;;;17.60;99.90;;;;;;5074129;28;20241;-69
2022/06/29 05:05:51;;;;;;;1.00;0.90;;;17.80;99.90;;;;;;5073823;28;20665;-69
2022/06/29 05:08:16;;;;;;;1.53;0.87;;;17.90;99.90;;;;;;5074225;28;20428;-71
2022/06/29 05:10:42;;;;;;;1.50;0.70;;;18.00;99.90;;;;;;5074348;28;20177;-73
2022/06/29 05:13:11;;;;;;;1.20;1.00;;;18.20;99.90;;;;;;5073999;28;20748;-70
2022/06/29 05:15:40;;;;;;;1.30;0.80;;;18.30;99.90;;;;;;5073599;28;20443;-70
2022/06/29 05:18:06;;;;;;;1.30;1.20;;;18.40;99.90;;;;;;5073865;28;20954;-70
2022/06/29 05:20:32;;;;;;;1.40;1.13;;;18.50;99.90;;;;;;5073804;28;20931;-69
2022/06/29 05:22:58;;;;;;;1.90;1.47;;;18.60;99.90;;;;;;5073861;28;20401;-73
2022/06/29 05:25:24;;;;;;;1.17;0.80;;;18.60;99.90;;;;;;5073666;28;20405;-73
2022/06/29 05:27:50;;;;;;;1.33;1.20;;;18.80;99.90;;;;;;5074274;28;20198;-69
2022/06/29 05:30:16;;;;;;;2.20;1.40;;;18.90;99.90;;;;;;5073679;28;20405;-71
2022/06/29 05:32:42;;;;;;;1.67;1.20;;;18.90;99.90;;;;;;5073964;28;20237;-73
2022/06/29 05:35:09;;;;;;;1.20;1.00;;;19.00;99.90;;;;;;5073824;28;20397;-74
2022/06/29 05:37:34;;;;;;;1.50;1.20;;;19.10;99.90;;;;;;5073628;28;20492;-69
2022/06/29 05:40:00;;;;;;;1.90;1.10;;;19.20;99.90;;;;;;5073348;28;20440;-69
2022/06/29 05:42:26;;;;;;;1.23;1.03;;;19.30;99.90;;;;;;5073421;28;20205;-70
2022/06/29 05:44:52;;;;;;;2.10;1.13;;;19.30;99.90;;;;;;5072993;28;20828;-70
2022/06/29 05:47:17;;;;;;;1.47;1.00;;;19.30;99.90;;;;;;5073203;28;20167;-71
2022/06/29 05:49:43;;;;;;;1.50;1.40;;;19.30;99.90;;;;;;5073377;28;20657;-73
2022/06/29 05:52:08;;;;;;;1.03;0.93;;;19.40;99.90;;;;;;5073570;28;20166;-73
2022/06/29 05:54:34;;;;;;;2.37;1.50;;;19.40;99.90;;;;;;5072381;28;20620;-72
2022/06/29 05:57:00;;;;;;;1.80;1.70;;;19.40;99.90;;;;;;5073313;28;20190;-73
2022/06/29 05:59:26;;;;;;;2.37;1.57;;;19.40;99.90;;;;;;5073107;28;20319;-71
2022/06/29 06:01:52;;;;;;;2.07;1.40;;;19.50;99.90;;;;;;5073036;28;20401;-71
2022/06/29 06:04:17;;;;;;;2.20;1.50;;;19.50;99.90;;;;;;5073104;28;20186;-73
2022/06/29 06:06:43;;;;;;;2.07;1.27;;;19.50;99.90;;;;;;5072945;28;20193;-73
2022/06/29 06:09:08;;;;;;;2.80;1.73;;;19.60;99.90;;;;;;5073098;28;20196;-73
2022/06/29 06:11:35;;;;;;;2.90;1.50;;;19.70;99.90;;;;;;5073689;28;20216;-72
2022/06/29 06:14:01;;;;;;;1.53;1.43;;;19.80;99.90;;;;;;5073161;28;20165;-72
2022/06/29 06:16:26;;;;;;;1.70;1.60;;;19.90;99.90;;;;;;5072866;28;20452;-71
2022/06/29 06:18:52;;;;;;;2.17;1.40;;;20.00;99.90;;;;;;5073025;28;20619;-73
2022/06/29 06:21:17;;;;;;;1.10;0.90;;;20.20;99.90;;;;;;5072881;28;20166;-73
2022/06/29 06:23:43;;;;;;;1.33;1.20;;;20.30;99.90;;;;;;5072154;28;20253;-72
2022/06/29 06:26:09;;;;;;;2.90;1.63;;;20.40;99.90;;;;;;5072341;28;20177;-73
2022/06/29 06:28:34;;;;;;;3.00;2.20;;;20.50;99.90;;;;;;5072474;28;20428;-72
2022/06/29 06:31:00;;;;;;;2.37;1.67;;;20.50;99.90;;;;;;5072393;28;20181;-73
2022/06/29 06:33:26;;;;;;;2.80;1.70;;;20.60;99.90;;;;;;5072865;28;20177;-73
2022/06/29 06:35:52;;;;;;;3.50;1.77;;;20.60;99.90;;;;;;5072323;28;20452;-73
2022/06/29 06:38:18;;;;;;;1.67;1.57;;;20.60;99.90;;;;;;5072601;28;20186;-73
2022/06/29 06:43:28;;;;;;;1.63;1.40;;;20.80;99.90;;;;;;5072589;28;20442;-74
2022/06/29 06:45:53;;;;;;;3.87;1.90;;;20.90;99.90;;;;;;5072313;28;20436;-77
2022/06/29 06:48:19;;;;;;;3.07;2.10;;;20.90;99.90;;;;;;5072847;28;20603;-74
2022/06/29 06:50:44;;;;;;;1.97;1.60;;;21.00;99.90;;;;;;5072880;28;20580;-73
2022/06/29 06:53:10;;;;;;;2.00;1.80;;;21.00;99.90;;;;;;5072019;28;20177;-73
2022/06/29 06:55:35;;;;;;;2.63;2.30;;;21.10;99.90;;;;;;5071981;28;20194;-71
2022/06/29 06:58:01;;;;;;;2.07;1.87;;;21.10;99.90;;;;;;5072122;28;20528;-74
2022/06/29 07:00:28;;;;;;;1.63;1.50;;;21.10;99.90;;;;;;5072408;28;20507;-74
2022/06/29 07:02:53;;;;;;;2.57;1.87;;;21.20;99.90;;;;;;5071012;28;21008;-73
2022/06/29 07:05:19;;;;;;;2.70;2.13;;;21.20;99.90;;;;;;5069764;28;20443;-73
2022/06/29 07:07:45;;;;;;;3.40;2.23;;;21.20;99.90;;;;;;5071960;28;20186;-73
2022/06/29 07:10:11;;;;;;;3.60;1.63;;;21.20;99.90;;;;;;5071974;28;20899;-73
2022/06/29 07:12:36;;;;;;;2.00;1.50;;;21.30;99.90;;;;;;5071953;28;20586;-73
2022/06/29 07:15:03;;;;;;;2.43;1.93;;;21.30;99.90;;;;;;5071794;28;20194;-72
2022/06/29 07:17:28;;;;;;;2.63;2.43;;;21.30;99.90;;;;;;5071960;28;20280;-73
2022/06/29 07:19:54;;;;;;;1.97;1.77;;;21.40;99.90;;;;;;5072085;28;20534;-72
2022/06/29 07:22:20;;;;;;;2.20;1.60;;;21.40;99.90;;;;;;5071975;28;20170;-73
2022/06/29 07:24:45;;;;;;;3.20;2.80;;;21.40;99.90;;;;;;5071805;28;20220;-73
2022/06/29 07:27:11;;;;;;;3.73;2.80;;;21.40;99.90;;;;;;5072076;28;20169;-73
2022/06/29 07:29:38;;;;;;;1.60;1.50;;;21.40;99.90;;;;;;5072100;28;20227;-73
2022/06/29 07:32:04;;;;;;;2.07;1.87;;;21.50;99.90;;;;;;5071996;28;20495;-73
2022/06/29 07:34:29;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5071728;28;21196;-74
2022/06/29 07:36:55;;;;;;;2.63;1.40;;;21.50;99.90;;;;;;5071942;28;20483;-73
2022/06/29 07:39:20;;;;;;;2.40;1.80;;;21.60;99.90;;;;;;5071862;28;20201;-72
2022/06/29 07:41:46;;;;;;;1.60;1.50;;;21.60;99.90;;;;;;5071950;28;20249;-73
2022/06/29 07:44:12;;;;;;;2.43;1.60;;;21.70;99.90;;;;;;5071166;28;20167;-73
2022/06/29 07:46:37;;;;;;;3.00;2.10;;;21.80;99.90;;;;;;5071550;28;20180;-73
2022/06/29 07:49:03;;;;;;;2.00;1.90;;;21.80;99.90;;;;;;5071963;28;20212;-72
2022/06/29 07:51:29;;;;;;;1.90;1.30;;;22.00;99.90;;;;;;5072214;28;20217;-73
2022/06/29 07:53:54;;;;;;;1.83;1.40;;;22.00;99.90;;;;;;5070756;28;20239;-73
2022/06/29 07:56:20;;;;;;;1.57;1.40;;;22.20;99.90;;;;;;5071856;28;20661;-73
2022/06/29 07:58:46;;;;;;;1.30;1.20;;;22.30;99.90;;;;;;5070564;28;20243;-73
2022/06/29 08:01:12;;;;;;;2.10;1.90;;;22.50;99.90;;;;;;5072225;28;20170;-73
2022/06/29 08:03:37;;;;;;;2.60;1.73;;;22.60;99.90;;;;;;5072257;28;20826;-73
2022/06/29 08:06:05;;;;;;;3.30;2.27;;;22.70;99.90;;;;;;5071745;28;20181;-72
2022/06/29 08:08:31;;;;;;;2.50;1.73;;;22.70;99.90;;;;;;5071955;28;20190;-73
2022/06/29 08:10:57;;;;;;;2.10;1.90;;;22.70;99.90;;;;;;5072034;28;20495;-73
2022/06/29 08:13:23;;;;;;;5.20;2.20;;;22.70;99.90;;;;;;5072059;28;20219;-73
2022/06/29 08:15:49;;;;;;;2.97;2.70;;;22.70;99.90;;;;;;5070361;28;20966;-73
2022/06/29 08:18:15;;;;;;;2.40;2.20;;;22.60;99.90;;;;;;5075258;28;20541;-73
2022/06/29 08:20:42;;;;;;;4.17;2.87;;;22.60;99.90;;;;;;5075569;28;20412;-73
2022/06/29 08:23:08;;;;;;;1.70;1.57;;;22.60;99.90;;;;;;5074234;28;20404;-73
2022/06/29 08:25:34;;;;;;;3.23;2.13;;;22.50;99.90;;;;;;5075192;28;20405;-73
2022/06/29 08:28:01;;;;;;;2.33;2.13;;;22.50;99.90;;;;;;5075502;28;20497;-73
2022/06/29 08:30:27;;;;;;;2.20;2.00;;;22.50;99.90;;;;;;5074162;28;20177;-73
2022/06/29 08:32:53;;;;;;;4.23;2.10;;;22.50;99.90;;;;;;5075537;28;20404;-73
2022/06/29 08:35:19;;;;;;;1.93;1.73;;;22.50;99.90;;;;;;5075277;28;20445;-72
2022/06/29 08:37:45;;;;;;;2.80;2.00;;;22.60;99.90;;;;;;5075117;28;20204;-73
2022/06/29 08:40:14;;;;;;;1.73;1.53;;;22.60;99.90;;;;;;5075407;28;20167;-73
2022/06/29 08:42:40;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;5075281;28;20947;-73
2022/06/29 08:45:07;;;;;;;1.80;1.60;;;22.70;99.90;;;;;;5073846;28;20417;-74
2022/06/29 08:47:33;;;;;;;1.83;1.57;;;22.80;99.90;;;;;;5075060;28;20458;-71
2022/06/29 08:49:58;;;;;;;2.73;2.17;;;22.80;99.90;;;;;;5075808;28;20436;-73
2022/06/29 08:52:25;;;;;;;2.20;2.00;;;22.90;99.90;;;;;;5075775;28;20198;-73
2022/06/29 08:54:53;;;;;;;2.77;2.57;;;22.90;99.90;;;;;;5075241;28;20223;-73
2022/06/29 08:57:20;;;;;;;2.67;1.93;;;22.90;99.90;;;;;;5074367;28;20521;-71
2022/06/29 08:59:46;;;;;;;2.63;2.10;;;23.00;99.90;;;;;;5075114;28;20401;-73
2022/06/29 09:02:13;;;;;;;4.53;2.10;;;23.10;99.90;;;;;;5074725;28;20407;-73
2022/06/29 09:04:39;;;;;;;3.87;2.47;;;23.10;99.90;;;;;;5074725;28;20649;-74
2022/06/29 09:07:05;;;;;;;2.60;2.30;;;23.20;99.90;;;;;;5074024;28;20414;-71
2022/06/29 09:09:31;;;;;;;2.20;1.73;;;23.30;99.90;;;;;;5074908;28;20495;-73
2022/06/29 09:11:57;;;;;;;2.07;1.87;;;23.40;99.90;;;;;;5074294;28;20170;-74
2022/06/29 09:14:24;;;;;;;1.80;1.70;;;23.50;99.90;;;;;;5074514;28;20423;-73
2022/06/29 09:17:01;;;;;;;2.03;1.87;;;23.70;99.90;;;;;;5073374;28;20190;-73
2022/06/29 09:19:44;;;;;;;1.90;1.60;;;23.90;99.90;;;;;;5074084;28;20416;-74
2022/06/29 09:22:09;;;;;;;1.70;1.60;;;24.10;99.90;;;;;;5073065;28;20401;-74
2022/06/29 09:24:35;;;;;;;1.87;1.67;;;24.20;99.90;;;;;;5074224;28;20396;-74
2022/06/29 09:27:04;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;5074236;28;20533;-73
2022/06/29 09:29:44;;;;;;;2.40;2.20;;;24.50;99.90;;;;;;5073008;28;20546;-72
2022/06/29 09:32:18;;;;;;;2.80;1.80;;;24.60;99.90;;;;;;5074229;28;20408;-74
2022/06/29 09:34:47;;;;;;;2.50;1.83;;;24.80;99.90;;;;;;5073792;28;20408;-73
2022/06/29 09:37:23;;;;;;;2.90;2.37;;;25.00;99.90;;;;;;5072288;28;20460;-74
2022/06/29 09:39:51;;;;;;;3.67;2.60;;;25.20;99.90;;;;;;5073618;28;20409;-73
2022/06/29 09:42:26;;;;;;;2.43;1.90;;;25.40;99.90;;;;;;5073712;28;20408;-74
2022/06/29 09:44:51;;;;;;;2.20;2.00;;;25.90;99.90;;;;;;5072277;28;20416;-74
2022/06/29 09:47:19;;;;;;;2.30;2.07;;;26.60;99.90;;;;;;5073320;28;20560;-74
2022/06/29 09:49:51;;;;;;;1.67;1.57;;;27.30;99.90;;;;;;5073421;28;20531;-74
2022/06/29 09:52:19;;;;;;;2.90;2.13;;;28.10;99.90;;;;;;5073134;28;20876;-75
2022/06/29 09:54:54;;;;;;;2.30;2.00;;;29.00;99.90;;;;;;5071391;28;20481;-73
2022/06/29 09:57:27;;;;;;;2.80;1.67;;;30.50;99.90;;;;;;5073041;28;20880;-74
2022/06/29 10:02:53;;;;;;;2.57;2.37;;;33.60;96.10;;;;;;5073280;28;20407;-74
2022/06/29 10:05:21;;;;;;;5.53;2.03;;;34.30;82.60;;;;;;5072765;28;20396;-72
2022/06/29 10:07:49;;;;;;;1.53;1.40;;;34.70;77.00;;;;;;5072936;28;20432;-71
2022/06/29 10:10:17;;;;;;;2.93;1.93;;;35.10;70.40;;;;;;5073202;28;20411;-73
2022/06/29 10:15:47;;;;;;;1.87;1.77;;;37.30;59.90;;;;;;5072557;28;21053;-73
2022/06/29 10:18:28;;;;;;;2.07;1.93;;;39.50;54.60;;;;;;5072717;28;20828;-73
2022/06/29 10:20:54;;;;;;;1.80;1.70;;;40.50;50.30;;;;;;5072618;28;20790;-73
2022/06/29 10:23:49;;;;;;;1.80;1.70;;;42.50;49.30;;;;;;5072614;28;20422;-74
2022/06/29 10:26:35;;;;;;;2.10;1.70;;;43.60;46.60;;;;;;5070997;28;20379;-73
2022/06/29 10:29:09;;;;;;;1.90;1.80;;;43.90;45.70;;;;;;5072444;28;20416;-73
2022/06/29 10:31:50;;;;;;;1.70;1.30;;;44.50;44.80;;;;;;5072447;28;20458;-73
2022/06/29 10:34:31;;;;;;;1.53;1.43;;;44.70;42.20;;;;;;5072099;28;20465;-69
2022/06/29 10:37:07;;;;;;;1.67;1.57;;;44.50;40.10;;;;;;5072292;28;20478;-73
2022/06/29 10:39:45;;;;;;;2.23;2.00;;;44.20;39.30;;;;;;5072391;28;20371;-73
2022/06/29 10:45:14;;;;;;;1.80;1.70;;;43.40;38.30;;;;;;5072231;28;20399;-72
2022/06/29 10:47:43;;;;;;;1.60;1.50;;;44.00;36.90;;;;;;5072472;28;21171;-74
2022/06/29 10:50:15;;;;;;;1.60;1.50;;;44.50;35.80;;;;;;5072441;28;20404;-72
2022/06/29 10:52:41;;;;;;;2.07;1.87;;;44.30;34.80;;;;;;5072434;28;20405;-72
2022/06/29 10:55:08;;;;;;;1.60;1.50;;;43.60;34.70;;;;;;5071887;28;20516;-72
2022/06/29 10:57:34;;;;;;;2.17;2.07;;;43.10;35.40;;;;;;5072102;28;20597;-73
2022/06/29 11:00:04;;;;;;;1.80;1.70;;;44.10;36.40;;;;;;5072103;28;20408;-71
2022/06/29 11:02:29;;;;;;;1.40;1.30;;;45.70;36.00;;;;;;5072005;28;20375;-73
2022/06/29 11:04:55;;;;;;;2.37;1.57;;;46.00;35.50;;;;;;5071745;28;20438;-72
2022/06/29 11:12:49;;;;;;;1.87;1.40;;;46.20;34.10;;;;;;5072215;28;20938;-72
2022/06/29 11:15:48;;;;;;;1.80;1.70;;;45.40;33.70;;;;;;5071704;28;20386;-71
2022/06/29 11:18:14;;;;;;;1.87;1.70;;;44.50;34.10;;;;;;5072160;28;20773;-72
2022/06/29 11:20:42;;;;;;;1.70;1.60;;;43.60;34.80;;;;;;5072015;28;20447;-72
2022/06/29 11:23:12;;;;;;;2.00;1.40;;;42.70;35.20;;;;;;5072025;28;20408;-72
2022/06/29 11:25:39;;;;;;;1.50;1.40;;;41.90;34.80;;;;;;5072208;28;20465;-73
2022/06/29 11:28:05;;;;;;;1.50;1.40;;;41.10;35.40;;;;;;5072104;28;20424;-70
2022/06/29 11:30:31;;;;;;;1.23;1.13;;;40.40;36.20;;;;;;5072032;28;20455;-71
2022/06/29 11:32:57;;;;;;;1.70;1.60;;;39.90;37.00;;;;;;5071774;28;20415;-72
2022/06/29 11:35:26;;;;;;;1.77;1.67;;;39.60;37.10;;;;;;5071542;28;20174;-72
2022/06/29 11:37:54;;;;;;;1.83;1.73;;;39.40;36.90;;;;;;5071866;28;20202;-72
2022/06/29 11:40:40;;;;;;;1.33;1.23;;;39.30;37.50;;;;;;5072125;28;20770;-72
2022/06/29 11:43:17;;;;;;;1.60;1.50;;;39.80;38.20;;;;;;5072409;28;20401;-73
2022/06/29 11:45:47;;;;;;;1.60;1.50;;;40.60;38.50;;;;;;5071746;28;20400;-72
2022/06/29 11:48:17;;;;;;;1.80;1.70;;;41.30;38.30;;;;;;5070252;28;20431;-72
2022/06/29 11:50:45;;;;;;;2.13;1.70;;;42.20;38.10;;;;;;5071604;28;20396;-72
2022/06/29 11:53:11;;;;;;;2.03;1.83;;;43.00;36.40;;;;;;5074640;28;20405;-72
2022/06/29 11:55:42;;;;;;;2.33;2.17;;;44.20;35.40;;;;;;5075285;28;20529;-73
2022/06/29 11:58:13;;;;;;;2.30;2.10;;;45.80;34.10;;;;;;5075347;28;20188;-73
2022/06/29 12:00:39;;;;;;;1.50;1.40;;;47.50;33.00;;;;;;5075362;28;20386;-73
2022/06/29 12:03:08;;;;;;;2.33;2.23;;;48.90;31.70;;;;;;5075316;28;20424;-73
2022/06/29 12:05:34;;;;;;;2.60;2.03;;;49.70;30.20;;;;;;5074896;28;20425;-71
2022/06/29 12:08:00;;;;;;;1.83;1.73;;;49.80;30.00;;;;;;5075189;28;20394;-73
2022/06/29 12:10:26;;;;;;;1.80;1.70;;;50.00;30.20;;;;;;5075215;28;20461;-73
2022/06/29 12:12:51;;;;;;;2.33;2.13;;;50.50;29.70;;;;;;5075083;28;20205;-73
2022/06/29 12:15:17;;;;;;;1.77;1.67;;;51.30;29.70;;;;;;5074780;28;20582;-73
2022/06/29 12:17:43;;;;;;;2.20;2.10;;;52.10;29.60;;;;;;5074852;28;20198;-72
2022/06/29 12:20:10;;;;;;;1.97;1.87;;;53.00;29.80;;;;;;5075003;28;20528;-73
2022/06/29 12:22:36;;;;;;;2.30;2.20;;;53.90;29.50;;;;;;5074953;28;20409;-71
2022/06/29 12:25:02;;;;;;;2.13;2.03;;;54.70;29.40;;;;;;5074596;28;20390;-70
2022/06/29 12:27:28;;;;;;;2.60;2.50;;;55.40;28.70;;;;;;5074796;28;20189;-70
2022/06/29 12:29:53;;;;;;;2.67;2.47;;;55.70;26.70;;;;;;5074859;28;20408;-71
2022/06/29 12:32:19;;;;;;;2.20;2.10;;;55.80;26.20;;;;;;5074759;28;20177;-70
2022/06/29 12:34:45;;;;;;;2.60;2.40;;;56.10;25.90;;;;;;5074389;28;20639;-71
2022/06/29 12:37:10;;;;;;;2.63;2.50;;;56.30;25.70;;;;;;5073311;28;20198;-70
2022/06/29 12:39:36;;;;;;;2.50;2.40;;;56.60;25.80;;;;;;5074664;28;20672;-74
2022/06/29 12:42:03;;;;;;;2.23;2.13;;;56.90;26.00;;;;;;5074700;28;20162;-73
2022/06/29 12:44:29;;;;;;;2.10;2.00;;;57.00;25.30;;;;;;5074267;28;20166;-71
2022/06/29 12:46:54;;;;;;;2.10;2.00;;;57.10;25.50;;;;;;5074512;28;20411;-70
2022/06/29 12:49:20;;;;;;;3.17;2.97;;;57.10;26.20;;;;;;5074355;28;20189;-71
2022/06/29 12:51:47;;;;;;;2.20;2.10;;;57.20;25.30;;;;;;5074405;28;20198;-71
2022/06/29 12:54:12;;;;;;;2.37;2.27;;;57.00;24.60;;;;;;5073981;28;20814;-71
2022/06/29 12:56:39;;;;;;;2.40;2.30;;;56.70;24.80;;;;;;5074188;28;20455;-71
2022/06/29 12:59:04;;;;;;;3.20;2.50;;;56.40;24.50;;;;;;5074116;28;20178;-71
2022/06/29 13:01:30;;;;;;;2.20;2.10;;;55.90;23.70;;;;;;5074126;28;20400;-71
2022/06/29 13:03:55;;;;;;;2.30;2.20;;;55.40;23.90;;;;;;5074156;28;20540;-71
2022/06/29 13:06:21;;;;;;;2.13;2.03;;;54.80;23.90;;;;;;5073901;28;20200;-71
2022/06/29 13:08:46;;;;;;;2.23;2.13;;;54.00;24.00;;;;;;5074071;28;20190;-71