Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/08 00:01:18;;;;;;;1.10;0.60;;;22.10;37.20;;;;;;5073681;28;20241;-72
2020/12/08 00:03:46;;;;;;;1.10;0.80;;;22.40;37.00;;;;;;5074021;28;20530;-71
2020/12/08 00:06:16;;;;;;;3.47;0.97;;;22.60;36.40;;;;;;5073889;28;20244;-71
2020/12/08 00:08:43;;;;;;;2.67;0.97;;;22.60;36.20;;;;;;5073693;28;20179;-72
2020/12/08 00:11:17;;;;;;;1.63;0.50;;;23.00;35.70;;;;;;5073149;28;20203;-72
2020/12/08 00:13:48;;;;;;;1.53;0.63;;;23.00;34.80;;;;;;5073317;28;20272;-72
2020/12/08 00:16:16;;;;;;;3.50;0.70;;;22.90;35.60;;;;;;5073509;28;20218;-71
2020/12/08 00:18:43;;;;;;;1.60;0.70;;;22.60;36.70;;;;;;5073308;28;20203;-71
2020/12/08 00:21:10;;;;;;;3.27;1.30;;;22.90;36.90;;;;;;5071347;28;20896;-74
2020/12/08 00:23:38;;;;;;;2.07;0.87;;;22.90;35.90;;;;;;5072482;28;20609;-74
2020/12/08 00:26:05;;;;;;;2.67;0.80;;;23.20;36.00;;;;;;5066939;28;20195;-70
2020/12/08 00:28:34;;;;;;;4.90;1.03;;;23.00;36.00;;;;;;5072647;28;20187;-71
2020/12/08 00:31:01;;;;;;;1.37;0.53;;;23.30;36.50;;;;;;5069577;28;20681;-70
2020/12/08 00:33:31;;;;;;;1.43;0.60;;;23.40;36.10;;;;;;5072867;28;20286;-71
2020/12/08 00:35:58;;;;;;;5.20;0.67;;;23.30;36.00;;;;;;5066561;28;20207;-72
2020/12/08 00:38:27;;;;;;;1.60;0.80;;;23.30;35.70;;;;;;5070347;28;20527;-69
2020/12/08 00:40:54;;;;;;;1.97;0.60;;;23.30;35.50;;;;;;5071154;28;20183;-73
2020/12/08 00:43:21;;;;;;;1.80;0.80;;;23.40;35.20;;;;;;5065229;28;20642;-70
2020/12/08 00:45:49;;;;;;;1.77;0.83;;;23.60;36.30;;;;;;5070167;28;20214;-74
2020/12/08 00:48:16;;;;;;;4.33;0.70;;;23.80;34.40;;;;;;5072165;28;20202;-71
2020/12/08 00:50:43;;;;;;;4.23;0.77;;;23.70;34.80;;;;;;5071905;28;20253;-71
2020/12/08 00:53:11;;;;;;;0.80;0.50;;;23.70;34.00;;;;;;5070518;28;20194;-72
2020/12/08 00:55:39;;;;;;;1.30;0.70;;;23.70;33.40;;;;;;5070812;28;20290;-73
2020/12/08 00:58:06;;;;;;;0.67;0.50;;;23.80;33.80;;;;;;5070951;28;20190;-70
2020/12/08 01:00:33;;;;;;;1.23;0.50;;;23.80;34.20;;;;;;5071879;28;20221;-70
2020/12/08 01:03:01;;;;;;;3.10;1.07;;;23.60;34.00;;;;;;5071344;28;20645;-72
2020/12/08 01:05:28;;;;;;;1.30;0.63;;;23.90;34.20;;;;;;5071661;28;20225;-70
2020/12/08 01:07:55;;;;;;;1.53;0.77;;;23.80;33.90;;;;;;5070782;28;20190;-69
2020/12/08 01:10:22;;;;;;;2.30;0.53;;;23.90;34.20;;;;;;5070566;28;20308;-71
2020/12/08 01:12:50;;;;;;;1.77;0.60;;;23.90;33.70;;;;;;5068211;28;20229;-72
2020/12/08 01:15:17;;;;;;;3.03;0.67;;;24.10;33.50;;;;;;5071917;28;20676;-73
2020/12/08 01:17:47;;;;;;;2.80;0.80;;;24.10;33.10;;;;;;5071084;28;20199;-74
2020/12/08 01:20:15;;;;;;;2.47;0.53;;;24.10;32.90;;;;;;5071593;28;20268;-72
2020/12/08 01:22:42;;;;;;;1.00;0.50;;;24.20;32.70;;;;;;5062999;28;20188;-72
2020/12/08 01:25:09;;;;;;;3.73;0.70;;;24.00;32.60;;;;;;5065623;28;20866;-73
2020/12/08 01:27:37;;;;;;;3.50;0.70;;;24.20;33.80;;;;;;5067804;28;20708;-70
2020/12/08 01:30:05;;;;;;;1.30;0.50;;;24.20;33.60;;;;;;5065706;28;20183;-71
2020/12/08 01:32:33;;;;;;;1.43;0.53;;;24.20;33.40;;;;;;5069538;28;20251;-70
2020/12/08 01:35:00;;;;;;;2.20;0.77;;;24.50;34.20;;;;;;5069817;28;20681;-71
2020/12/08 01:37:27;;;;;;;0.87;0.50;;;24.50;34.60;;;;;;5071048;28;20732;-71
2020/12/08 01:39:55;;;;;;;1.37;0.73;;;24.40;35.80;;;;;;5065490;28;20206;-71
2020/12/08 01:42:22;;;;;;;4.93;0.50;;;24.60;35.10;;;;;;5068373;28;20187;-70
2020/12/08 01:44:50;;;;;;;2.13;0.57;;;24.80;34.40;;;;;;5070898;28;20244;-73
2020/12/08 01:47:18;;;;;;;0.87;0.50;;;24.90;34.00;;;;;;5066378;28;20546;-71
2020/12/08 01:49:47;;;;;;;1.23;0.83;;;25.00;34.30;;;;;;5068245;28;20248;-70
2020/12/08 01:52:16;;;;;;;2.03;0.50;;;25.10;34.80;;;;;;5064759;28;20309;-73
2020/12/08 01:54:45;;;;;;;4.07;0.70;;;25.10;34.80;;;;;;5066683;28;20266;-72
2020/12/08 01:59:59;;;;;;;2.83;0.80;;;25.00;35.10;;;;;;5065286;28;20201;-73
2020/12/08 02:02:26;;;;;;;4.90;0.90;;;24.90;35.50;;;;;;5067043;28;20191;-70
2020/12/08 02:04:53;;;;;;;4.73;0.60;;;24.80;34.90;;;;;;5050788;28;20194;-70
2020/12/08 02:07:21;;;;;;;1.50;0.40;;;24.70;36.00;;;;;;5052059;28;20184;-71
2020/12/08 02:09:48;;;;;;;5.97;0.90;;;24.70;35.60;;;;;;5071526;28;20537;-72
2020/12/08 02:12:16;;;;;;;1.20;0.50;;;24.90;35.90;;;;;;5071984;28;20215;-70
2020/12/08 02:14:43;;;;;;;2.67;0.50;;;25.30;35.70;;;;;;5071858;28;20578;-70
2020/12/08 02:17:10;;;;;;;2.90;0.53;;;25.40;35.40;;;;;;5072277;28;20527;-69
2020/12/08 02:19:38;;;;;;;1.73;0.70;;;25.50;35.80;;;;;;5072165;28;20171;-70
2020/12/08 02:22:05;;;;;;;1.60;0.63;;;25.70;36.60;;;;;;5071867;28;20239;-70
2020/12/08 02:24:32;;;;;;;3.93;0.80;;;25.70;36.40;;;;;;5071576;28;20800;-71
2020/12/08 02:27:00;;;;;;;3.37;0.70;;;25.70;36.80;;;;;;5071961;28;20254;-73
2020/12/08 02:29:27;;;;;;;5.20;0.97;;;25.50;37.00;;;;;;5070538;28;20183;-72
2020/12/08 02:31:54;;;;;;;1.20;0.60;;;25.10;36.50;;;;;;5070730;28;20215;-71
2020/12/08 02:34:22;;;;;;;1.50;0.53;;;24.80;36.80;;;;;;5071576;28;20174;-72
2020/12/08 02:36:57;;;;;;;2.73;0.80;;;24.90;36.80;;;;;;5072076;28;20183;-73
2020/12/08 02:39:26;;;;;;;1.60;0.40;;;25.30;36.00;;;;;;5071897;28;20522;-74
2020/12/08 02:41:55;;;;;;;1.50;0.60;;;25.40;36.00;;;;;;5071544;28;20207;-73
2020/12/08 02:44:23;;;;;;;4.33;1.23;;;25.40;36.40;;;;;;5070958;28;20172;-71
2020/12/08 02:46:51;;;;;;;3.53;0.90;;;25.10;36.50;;;;;;5071628;28;20262;-72
2020/12/08 02:49:19;;;;;;;2.47;0.73;;;24.80;36.50;;;;;;5071569;28;20609;-70
2020/12/08 02:51:46;;;;;;;1.60;0.60;;;24.50;37.50;;;;;;5072985;28;20222;-71
2020/12/08 02:54:13;;;;;;;0.73;0.50;;;24.50;38.20;;;;;;5074548;28;20168;-71
2020/12/08 02:56:41;;;;;;;2.57;0.70;;;24.80;37.60;;;;;;5073844;28;20179;-72
2020/12/08 02:59:08;;;;;;;2.93;0.70;;;25.20;36.40;;;;;;5065955;28;20250;-71
2020/12/08 03:01:35;;;;;;;1.77;0.60;;;25.40;36.80;;;;;;5059789;28;20172;-71
2020/12/08 03:04:03;;;;;;;0.87;0.47;;;25.60;36.60;;;;;;5055196;28;20195;-73
2020/12/08 03:06:30;;;;;;;4.97;0.80;;;25.90;36.20;;;;;;5065491;28;20171;-72
2020/12/08 03:08:57;;;;;;;3.30;0.87;;;25.70;37.10;;;;;;5075038;28;20606;-71
2020/12/08 03:11:32;;;;;;;2.60;0.80;;;25.80;37.00;;;;;;5074871;28;20268;-73
2020/12/08 03:13:59;;;;;;;2.83;0.67;;;26.10;37.70;;;;;;5073133;28;20175;-73
2020/12/08 03:16:27;;;;;;;0.77;0.60;;;25.80;36.90;;;;;;5074930;28;20183;-70
2020/12/08 03:18:54;;;;;;;1.57;0.60;;;25.30;38.20;;;;;;5074157;28;20289;-70
2020/12/08 03:21:21;;;;;;;3.40;0.80;;;25.60;38.00;;;;;;5074682;28;20664;-71
2020/12/08 03:23:49;;;;;;;2.67;1.53;;;25.40;37.50;;;;;;5074343;28;20561;-70
2020/12/08 03:26:23;;;;;;;3.70;0.70;;;25.30;38.60;;;;;;5073267;28;20221;-71
2020/12/08 03:28:50;;;;;;;3.97;1.27;;;26.10;37.20;;;;;;5073134;28;20177;-71
2020/12/08 03:31:18;;;;;;;5.93;2.10;;;25.80;37.70;;;;;;5054442;28;20225;-70
2020/12/08 03:33:45;;;;;;;3.57;0.90;;;26.10;37.10;;;;;;5054086;28;20560;-71
2020/12/08 03:36:20;;;;;;;1.23;0.63;;;25.90;37.20;;;;;;5069648;28;20552;-71
2020/12/08 03:38:49;;;;;;;3.37;0.70;;;26.10;37.10;;;;;;5074332;28;20186;-70
2020/12/08 03:41:23;;;;;;;4.53;0.93;;;26.30;36.80;;;;;;5073741;28;20223;-72
2020/12/08 03:43:52;;;;;;;4.70;1.20;;;26.10;36.90;;;;;;5074413;28;20569;-72
2020/12/08 03:46:21;;;;;;;6.13;0.83;;;25.90;36.70;;;;;;5089267;28;20186;-71
2020/12/08 03:48:49;;;;;;;5.07;1.60;;;25.70;37.30;;;;;;5073528;28;20179;-71
2020/12/08 03:51:19;;;;;;;4.57;1.00;;;26.10;37.00;;;;;;5071872;28;20223;-71
2020/12/08 03:53:46;;;;;;;4.93;0.90;;;25.90;36.60;;;;;;5072871;28;20664;-70
2020/12/08 03:56:18;;;;;;;3.27;1.17;;;25.90;37.20;;;;;;5064238;28;20599;-70
2020/12/08 03:58:47;;;;;;;5.17;1.43;;;25.70;37.80;;;;;;5065095;28;20217;-70
2020/12/08 04:01:21;;;;;;;7.87;3.57;;;26.00;37.60;;;;;;5070621;28;20187;-71
2020/12/08 04:03:50;;;;;;;7.03;2.13;;;26.30;37.30;;;;;;5068317;28;20178;-71
2020/12/08 04:06:21;;;;;;;8.17;1.83;;;26.40;36.50;;;;;;5070542;28;20660;-71
2020/12/08 04:08:48;;;;;;;2.33;0.90;;;26.30;37.00;;;;;;5073055;28;20516;-70
2020/12/08 04:11:16;;;;;;;3.33;1.60;;;26.70;36.60;;;;;;5070074;28;20203;-72
2020/12/08 04:13:44;;;;;;;3.03;1.30;;;27.10;35.90;;;;;;5064195;28;20194;-70
2020/12/08 04:16:14;;;;;;;5.03;1.70;;;26.80;36.00;;;;;;5068687;28;20179;-72
2020/12/08 04:18:42;;;;;;;10.60;1.10;;;26.40;36.80;;;;;;5069991;28;20191;-70
2020/12/08 04:21:18;;;;;;;5.67;1.00;;;26.70;37.00;;;;;;5073063;28;20182;-71
2020/12/08 04:23:46;;;;;;;1.77;0.90;;;27.20;36.50;;;;;;5073549;28;20587;-72
2020/12/08 04:26:13;;;;;;;4.13;1.10;;;27.20;35.40;;;;;;5072895;28;20654;-71
2020/12/08 04:28:42;;;;;;;1.30;0.70;;;27.30;35.10;;;;;;5073369;28;20202;-73
2020/12/08 04:31:16;;;;;;;4.93;1.93;;;26.90;35.90;;;;;;5070627;28;20314;-76
2020/12/08 04:33:44;;;;;;;5.07;1.00;;;26.90;35.90;;;;;;5065800;28;20262;-71
2020/12/08 04:36:16;;;;;;;4.33;1.23;;;27.10;36.10;;;;;;5070020;28;20205;-72
2020/12/08 04:38:44;;;;;;;5.77;4.10;;;26.80;35.60;;;;;;5085349;28;20186;-72
2020/12/08 04:41:13;;;;;;;6.73;1.20;;;26.90;36.70;;;;;;5071268;28;20183;-75
2020/12/08 04:43:41;;;;;;;3.70;0.83;;;27.10;36.50;;;;;;5071069;28;20203;-74
2020/12/08 04:46:09;;;;;;;1.83;0.90;;;27.60;36.50;;;;;;5072226;28;20184;-72
2020/12/08 04:48:37;;;;;;;4.07;1.10;;;27.20;35.90;;;;;;5064263;28;20180;-73
2020/12/08 04:51:07;;;;;;;6.77;1.03;;;27.20;35.70;;;;;;5056005;28;20229;-72
2020/12/08 04:53:35;;;;;;;5.17;1.00;;;27.20;35.70;;;;;;5069756;28;20256;-72
2020/12/08 04:56:02;;;;;;;3.47;1.20;;;26.90;35.70;;;;;;5068888;28;20206;-73
2020/12/08 04:58:30;;;;;;;5.60;1.00;;;27.00;36.20;;;;;;5065305;28;20182;-73
2020/12/08 05:00:57;;;;;;;6.13;1.33;;;27.40;36.10;;;;;;5069047;28;20648;-71
2020/12/08 05:03:26;;;;;;;3.87;1.10;;;27.80;35.90;;;;;;5071135;28;20183;-73
2020/12/08 05:05:54;;;;;;;4.13;1.20;;;27.60;35.00;;;;;;5069132;28;20207;-72
2020/12/08 05:08:21;;;;;;;2.87;0.90;;;27.20;36.20;;;;;;5066229;28;20184;-75
2020/12/08 05:10:49;;;;;;;5.63;1.13;;;27.70;35.60;;;;;;5070082;28;20681;-76
2020/12/08 05:13:17;;;;;;;4.10;1.40;;;27.60;35.00;;;;;;5068501;28;20207;-75
2020/12/08 05:15:57;;;;;;;4.83;1.27;;;27.50;35.20;;;;;;5067633;28;20245;-74
2020/12/08 05:18:24;;;;;;;2.77;0.90;;;27.80;35.30;;;;;;5069685;28;20573;-74
2020/12/08 05:20:52;;;;;;;4.07;1.20;;;27.60;35.10;;;;;;5071653;28;20187;-76
2020/12/08 05:23:19;;;;;;;5.00;1.40;;;27.70;35.00;;;;;;5071777;28;20189;-78
2020/12/08 05:25:47;;;;;;;4.07;1.00;;;26.90;36.20;;;;;;5076905;28;20186;-69
2020/12/08 05:28:20;;;;;;;4.20;1.20;;;27.30;36.50;;;;;;5065380;28;20175;-70
2020/12/08 05:30:48;;;;;;;5.57;1.50;;;27.70;35.50;;;;;;5073857;28;20262;-69
2020/12/08 05:33:18;;;;;;;5.47;1.30;;;28.20;34.90;;;;;;5063744;28;20175;-73
2020/12/08 05:35:46;;;;;;;3.97;1.03;;;28.20;34.60;;;;;;5063739;28;20187;-69
2020/12/08 05:38:19;;;;;;;8.10;1.30;;;27.90;36.10;;;;;;5059715;28;20718;-71
2020/12/08 05:40:52;;;;;;;8.07;1.27;;;28.10;35.20;;;;;;5069835;28;20274;-71
2020/12/08 05:43:21;;;;;;;7.63;1.20;;;27.90;34.80;;;;;;5077047;28;20191;-72
2020/12/08 05:45:52;;;;;;;7.10;1.17;;;27.80;35.20;;;;;;5072754;28;20190;-73
2020/12/08 05:48:23;;;;;;;3.43;1.00;;;27.80;35.30;;;;;;5069715;28;20191;-71
2020/12/08 05:50:50;;;;;;;6.13;1.23;;;27.40;35.80;;;;;;5066927;28;20348;-73
2020/12/08 05:53:17;;;;;;;4.20;1.10;;;27.90;34.70;;;;;;5073995;28;20190;-72
2020/12/08 05:55:45;;;;;;;6.17;1.00;;;27.90;34.90;;;;;;5053529;28;20545;-72
2020/12/08 05:58:12;;;;;;;4.87;1.23;;;27.80;34.80;;;;;;5065383;28;20587;-73
2020/12/08 06:00:40;;;;;;;3.00;1.00;;;27.90;35.10;;;;;;5071531;28;20634;-69
2020/12/08 06:03:15;;;;;;;7.07;1.67;;;28.00;34.50;;;;;;5072650;28;20214;-71
2020/12/08 06:05:44;;;;;;;5.63;1.20;;;28.00;35.10;;;;;;5071862;28;20210;-71
2020/12/08 06:08:24;;;;;;;6.70;1.03;;;28.00;35.10;;;;;;5071783;28;20214;-73
2020/12/08 06:10:54;;;;;;;4.70;1.60;;;28.00;35.20;;;;;;5064232;28;20207;-71
2020/12/08 06:13:29;;;;;;;2.47;1.10;;;27.60;35.00;;;;;;5071346;28;20252;-72
2020/12/08 06:16:00;;;;;;;4.07;1.20;;;27.40;35.20;;;;;;5071955;28;20175;-70
2020/12/08 06:18:34;;;;;;;5.53;1.17;;;26.80;36.20;;;;;;5071514;28;20197;-71
2020/12/08 06:21:05;;;;;;;8.10;1.33;;;26.70;36.70;;;;;;5052255;28;20179;-71
2020/12/08 06:23:32;;;;;;;5.03;1.17;;;26.70;36.30;;;;;;5071291;28;20544;-70
2020/12/08 06:26:01;;;;;;;6.37;1.37;;;26.80;37.00;;;;;;5071093;28;20186;-72
2020/12/08 06:28:29;;;;;;;6.90;1.13;;;26.90;36.50;;;;;;5075887;28;20225;-71
2020/12/08 06:31:07;;;;;;;5.70;1.60;;;26.30;37.40;;;;;;5076048;28;20202;-71
2020/12/08 06:33:51;;;;;;;3.13;1.17;;;26.00;37.70;;;;;;5075926;28;20182;-69
2020/12/08 06:36:21;;;;;;;9.20;1.40;;;26.70;37.60;;;;;;5075220;28;21614;-74
2020/12/08 06:39:01;;;;;;;5.73;1.07;;;26.90;36.20;;;;;;5076295;28;20175;-71
2020/12/08 06:41:34;;;;;;;3.40;1.20;;;27.00;36.40;;;;;;5075534;28;20711;-70
2020/12/08 06:44:04;;;;;;;2.70;1.13;;;27.80;35.80;;;;;;5069894;28;20298;-72
2020/12/08 06:46:31;;;;;;;5.17;1.77;;;28.10;35.30;;;;;;5075146;28;20198;-72
2020/12/08 06:49:03;;;;;;;5.73;1.47;;;27.70;35.70;;;;;;5074815;28;20545;-70
2020/12/08 06:51:31;;;;;;;6.10;1.30;;;27.20;36.20;;;;;;5059065;28;20222;-73
2020/12/08 06:54:00;;;;;;;6.50;1.77;;;27.20;36.30;;;;;;5055263;28;20183;-71
2020/12/08 06:56:32;;;;;;;6.40;1.53;;;27.00;37.20;;;;;;5065696;28;20179;-71
2020/12/08 06:58:59;;;;;;;6.87;1.30;;;27.00;37.10;;;;;;5073965;28;20350;-73
2020/12/08 07:01:27;;;;;;;3.40;1.40;;;27.80;35.80;;;;;;5076212;28;20250;-71
2020/12/08 07:03:55;;;;;;;6.53;1.60;;;27.10;35.30;;;;;;5074803;28;20225;-71
2020/12/08 07:06:23;;;;;;;7.93;1.60;;;27.00;36.30;;;;;;5075132;28;20175;-71
2020/12/08 07:08:51;;;;;;;6.13;1.67;;;27.00;36.50;;;;;;5070941;28;20183;-77
2020/12/08 07:11:23;;;;;;;8.23;1.90;;;27.00;36.30;;;;;;5074755;28;20207;-76
2020/12/08 07:14:04;;;;;;;3.63;1.63;;;26.30;37.00;;;;;;5073485;28;20182;-72
2020/12/08 07:16:36;;;;;;;7.50;1.43;;;26.00;37.30;;;;;;5075308;28;20261;-71
2020/12/08 07:19:07;;;;;;;4.80;1.40;;;25.10;38.80;;;;;;5075198;28;20171;-72
2020/12/08 07:21:35;;;;;;;5.90;1.63;;;24.40;40.80;;;;;;5075280;28;20190;-70
2020/12/08 07:24:02;;;;;;;5.17;1.20;;;24.00;41.60;;;;;;5072056;28;20215;-72
2020/12/08 07:26:30;;;;;;;9.50;1.67;;;23.90;41.90;;;;;;5075054;28;20198;-71
2020/12/08 07:28:59;;;;;;;8.10;1.70;;;23.50;43.40;;;;;;5074681;28;20171;-72
2020/12/08 07:31:31;;;;;;;9.17;1.30;;;23.20;44.30;;;;;;5079058;28;20252;-72
2020/12/08 07:34:01;;;;;;;6.90;1.37;;;23.20;44.60;;;;;;5064669;28;20809;-74
2020/12/08 07:36:33;;;;;;;8.07;1.83;;;23.00;44.90;;;;;;5063588;28;20183;-75
2020/12/08 07:39:04;;;;;;;6.07;1.37;;;22.80;45.10;;;;;;5061342;28;20204;-76
2020/12/08 07:41:32;;;;;;;11.27;1.83;;;22.50;46.00;;;;;;5071434;28;20213;-71
2020/12/08 07:44:10;;;;;;;6.57;1.50;;;22.20;46.80;;;;;;5068064;28;20568;-73
2020/12/08 07:46:38;;;;;;;10.07;1.97;;;22.40;46.70;;;;;;5064294;28;20180;-71
2020/12/08 07:49:09;;;;;;;6.03;1.70;;;22.60;46.40;;;;;;5072892;28;20582;-74
2020/12/08 07:51:38;;;;;;;8.07;1.40;;;22.40;46.60;;;;;;5068063;28;20717;-71
2020/12/08 07:54:06;;;;;;;10.20;1.60;;;22.20;46.90;;;;;;5067029;28;20234;-73
2020/12/08 07:56:36;;;;;;;7.73;1.50;;;22.20;46.90;;;;;;5072706;28;20251;-72
2020/12/08 07:59:05;;;;;;;7.33;1.60;;;22.10;47.60;;;;;;5068286;28;20183;-71
2020/12/08 08:01:43;;;;;;;5.97;1.13;;;22.00;46.90;;;;;;5070829;28;20190;-74
2020/12/08 08:04:20;;;;;;;5.23;1.47;;;21.70;47.20;;;;;;5073240;28;20183;-77
2020/12/08 08:06:48;;;;;;;6.87;1.47;;;21.80;48.60;;;;;;5067299;28;20187;-73
2020/12/08 08:09:15;;;;;;;6.70;2.20;;;21.80;48.60;;;;;;5070642;28;20246;-71
2020/12/08 08:11:43;;;;;;;5.83;1.63;;;21.60;49.50;;;;;;5072546;28;20567;-73
2020/12/08 08:14:11;;;;;;;9.00;1.70;;;21.50;51.50;;;;;;5070524;28;20662;-72
2020/12/08 08:16:38;;;;;;;4.87;2.00;;;21.40;50.50;;;;;;5066846;28;20183;-74
2020/12/08 08:19:06;;;;;;;4.77;1.70;;;21.30;50.50;;;;;;5073010;28;20178;-75
2020/12/08 08:21:33;;;;;;;7.47;1.70;;;21.30;50.80;;;;;;5072781;28;20184;-73
2020/12/08 08:24:01;;;;;;;11.20;1.53;;;21.10;50.60;;;;;;5073537;28;20272;-78
2020/12/08 08:26:28;;;;;;;9.17;2.03;;;20.90;51.10;;;;;;5073839;28;20176;-75
2020/12/08 08:28:56;;;;;;;5.37;1.80;;;20.90;51.20;;;;;;5074230;28;20182;-78
2020/12/08 08:31:24;;;;;;;7.30;2.90;;;21.00;51.30;;;;;;5074502;28;20191;-73
2020/12/08 08:33:51;;;;;;;9.20;1.87;;;21.00;51.30;;;;;;5074025;28;20172;-77
2020/12/08 08:36:19;;;;;;;7.87;1.70;;;21.10;50.90;;;;;;5074065;28;20586;-77
2020/12/08 08:38:46;;;;;;;6.83;1.40;;;20.90;51.40;;;;;;5073657;28;20214;-74
2020/12/08 08:41:14;;;;;;;8.50;2.20;;;20.90;51.50;;;;;;5073571;28;20555;-76
2020/12/08 08:43:41;;;;;;;4.10;1.40;;;20.70;51.70;;;;;;5073816;28;20255;-78
2020/12/08 08:46:09;;;;;;;7.60;1.67;;;20.70;52.10;;;;;;5073317;28;20206;-77
2020/12/08 08:48:37;;;;;;;9.37;1.60;;;20.70;52.20;;;;;;5073727;28;20561;-78
2020/12/08 08:51:05;;;;;;;10.50;2.67;;;20.50;52.60;;;;;;5073433;28;20222;-75
2020/12/08 08:53:32;;;;;;;7.53;1.90;;;20.50;52.80;;;;;;5073331;28;20254;-82
2020/12/08 08:56:00;;;;;;;9.87;1.90;;;20.40;52.70;;;;;;5072862;28;20191;-74
2020/12/08 08:58:27;;;;;;;6.33;1.70;;;20.30;52.70;;;;;;5072490;28;20684;-72
2020/12/08 09:00:58;;;;;;;6.30;1.60;;;20.30;52.70;;;;;;5073746;28;20642;-70
2020/12/08 09:03:25;;;;;;;6.07;2.03;;;20.20;53.20;;;;;;5073618;28;20175;-71
2020/12/08 09:05:53;;;;;;;7.63;1.83;;;20.10;53.40;;;;;;5073175;28;20242;-70
2020/12/08 09:08:24;;;;;;;5.87;1.67;;;20.10;53.90;;;;;;5073675;28;20213;-72
2020/12/08 09:10:52;;;;;;;9.67;2.13;;;20.00;54.20;;;;;;5074231;28;20285;-74
2020/12/08 09:13:19;;;;;;;10.63;2.20;;;20.00;54.40;;;;;;5073909;28;20183;-71
2020/12/08 09:15:47;;;;;;;7.17;1.87;;;19.90;54.10;;;;;;5073818;28;20190;-72
2020/12/08 09:18:15;;;;;;;8.23;1.87;;;19.90;53.70;;;;;;5073973;28;20179;-70
2020/12/08 09:20:42;;;;;;;10.07;2.10;;;19.90;53.50;;;;;;5074057;28;20170;-71
2020/12/08 09:23:10;;;;;;;11.93;2.17;;;19.90;53.90;;;;;;5073845;28;20581;-72
2020/12/08 09:25:37;;;;;;;9.77;2.43;;;19.70;54.40;;;;;;5073827;28;20574;-71
2020/12/08 09:28:05;;;;;;;12.17;2.07;;;19.70;55.30;;;;;;5073211;28;20197;-70
2020/12/08 09:30:32;;;;;;;8.77;1.80;;;19.70;55.40;;;;;;5072606;28;20171;-72
2020/12/08 09:33:00;;;;;;;9.43;2.00;;;19.70;55.20;;;;;;5072015;28;20268;-71
2020/12/08 09:35:27;;;;;;;11.27;2.10;;;19.60;55.10;;;;;;5070380;28;20201;-71
2020/12/08 09:37:55;;;;;;;6.57;1.80;;;19.70;55.10;;;;;;5069210;28;20242;-70
2020/12/08 09:40:23;;;;;;;7.50;1.87;;;19.70;55.10;;;;;;5072615;28;20533;-71
2020/12/08 09:42:51;;;;;;;10.83;2.23;;;19.70;55.40;;;;;;5071558;28;20183;-73
2020/12/08 09:45:18;;;;;;;9.77;1.70;;;19.60;55.40;;;;;;5072754;28;20202;-72
2020/12/08 09:47:46;;;;;;;12.90;2.07;;;19.60;55.90;;;;;;5072480;28;20259;-71
2020/12/08 09:50:14;;;;;;;7.87;1.90;;;19.60;55.80;;;;;;5072786;28;20645;-71
2020/12/08 09:52:41;;;;;;;13.63;2.70;;;19.70;55.90;;;;;;5072567;28;20218;-76
2020/12/08 09:55:09;;;;;;;10.97;2.10;;;19.70;55.60;;;;;;5072289;28;20240;-74
2020/12/08 09:57:36;;;;;;;9.73;1.80;;;19.60;55.70;;;;;;5062459;28;20212;-75
2020/12/08 10:00:06;;;;;;;9.83;1.80;;;19.50;56.00;;;;;;5067297;28;20203;-70
2020/12/08 10:02:34;;;;;;;13.37;2.17;;;19.60;56.00;;;;;;5074453;28;20163;-71
2020/12/08 10:05:01;;;;;;;11.23;2.07;;;19.60;56.10;;;;;;5074886;28;20174;-76
2020/12/08 10:07:29;;;;;;;14.13;2.30;;;19.60;56.20;;;;;;5075838;28;20175;-71
2020/12/08 10:09:56;;;;;;;6.37;1.80;;;19.60;55.60;;;;;;5076182;28;20203;-75
2020/12/08 10:12:23;;;;;;;9.70;3.23;;;19.60;55.50;;;;;;5076214;28;20574;-71
2020/12/08 10:14:51;;;;;;;14.40;3.80;;;19.50;55.60;;;;;;5076265;28;20190;-72
2020/12/08 10:17:18;;;;;;;10.60;2.40;;;19.50;56.00;;;;;;5076501;28;20801;-70
2020/12/08 10:19:46;;;;;;;6.73;1.40;;;19.50;56.30;;;;;;5071158;28;20194;-73
2020/12/08 10:22:14;;;;;;;13.53;1.93;;;19.50;56.40;;;;;;5070947;28;20187;-70
2020/12/08 10:24:42;;;;;;;9.17;1.90;;;19.50;56.50;;;;;;5075957;28;20235;-74
2020/12/08 10:27:09;;;;;;;6.47;1.93;;;19.40;56.50;;;;;;5065665;28;20659;-69
2020/12/08 10:29:37;;;;;;;9.80;1.63;;;19.40;56.80;;;;;;5076031;28;20172;-70
2020/12/08 10:32:05;;;;;;;7.17;1.90;;;19.40;56.70;;;;;;5075750;28;20321;-70
2020/12/08 10:34:33;;;;;;;7.47;2.00;;;19.40;56.80;;;;;;5076143;28;20507;-70
2020/12/08 10:37:00;;;;;;;7.97;2.10;;;19.50;56.90;;;;;;5075926;28;20183;-73
2020/12/08 10:39:28;;;;;;;12.33;2.00;;;19.40;56.80;;;;;;5076381;28;20506;-75
2020/12/08 10:41:57;;;;;;;7.93;1.70;;;19.50;56.70;;;;;;5076641;28;20265;-76
2020/12/08 10:44:25;;;;;;;8.23;1.83;;;19.40;56.90;;;;;;5076175;28;20515;-77
2020/12/08 10:46:53;;;;;;;6.67;1.40;;;19.40;57.10;;;;;;5076382;28;20179;-74
2020/12/08 10:49:23;;;;;;;12.93;1.87;;;19.40;56.80;;;;;;5075756;28;20194;-75
2020/12/08 10:51:53;;;;;;;5.27;1.67;;;19.30;56.90;;;;;;5074123;28;20206;-78
2020/12/08 10:54:21;;;;;;;5.97;1.67;;;19.30;56.90;;;;;;5075658;28;20176;-77
2020/12/08 10:56:52;;;;;;;7.93;1.47;;;19.30;56.80;;;;;;5070890;28;20310;-78
2020/12/08 10:59:20;;;;;;;8.53;1.80;;;19.20;57.10;;;;;;5082445;28;20258;-77
2020/12/08 11:01:48;;;;;;;6.37;1.80;;;19.10;56.90;;;;;;5075061;28;20183;-76
2020/12/08 11:04:15;;;;;;;8.90;2.00;;;19.20;57.10;;;;;;5075468;28;20221;-78
2020/12/08 11:06:45;;;;;;;9.57;1.90;;;19.10;57.10;;;;;;5074212;28;20191;-79
2020/12/08 11:09:12;;;;;;;11.97;2.40;;;19.20;57.30;;;;;;5075315;28;20640;-76
2020/12/08 11:11:40;;;;;;;10.50;2.10;;;19.20;57.30;;;;;;5086519;28;20218;-79
2020/12/08 11:14:07;;;;;;;6.03;1.60;;;19.20;57.60;;;;;;5073490;28;20211;-77
2020/12/08 11:16:35;;;;;;;11.13;1.77;;;19.20;57.80;;;;;;5075559;28;20547;-78
2020/12/08 11:19:02;;;;;;;22.37;2.47;;;19.10;57.20;;;;;;5075669;28;20174;-77
2020/12/08 11:21:36;;;;;;;9.40;1.90;;;19.10;57.30;;;;;;5075135;28;20179;-78
2020/12/08 11:24:03;;;;;;;12.43;1.90;;;19.10;57.60;;;;;;5074783;28;20310;-78
2020/12/08 11:26:31;;;;;;;8.17;1.90;;;19.10;57.50;;;;;;5074889;28;20228;-79
2020/12/08 11:29:00;;;;;;;14.03;2.50;;;19.10;57.50;;;;;;5074767;28;20178;-78
2020/12/08 11:31:27;;;;;;;9.97;1.87;;;19.10;57.30;;;;;;5075198;28;20199;-78
2020/12/08 11:33:55;;;;;;;8.60;2.00;;;19.10;57.40;;;;;;5073863;28;20518;-77
2020/12/08 11:36:22;;;;;;;7.97;1.83;;;19.10;57.70;;;;;;5074511;28;20226;-79
2020/12/08 11:38:50;;;;;;;12.80;2.53;;;19.00;58.20;;;;;;5074802;28;20642;-77
2020/12/08 11:41:17;;;;;;;12.63;2.10;;;18.90;58.80;;;;;;5070071;28;20187;-73
2020/12/08 11:43:45;;;;;;;6.73;1.90;;;18.90;58.90;;;;;;5073107;28;20253;-75
2020/12/08 11:46:14;;;;;;;8.40;2.33;;;19.00;58.70;;;;;;5086251;28;20179;-79
2020/12/08 11:48:42;;;;;;;9.50;1.80;;;18.90;58.70;;;;;;5074758;28;20182;-79
2020/12/08 11:51:10;;;;;;;8.73;1.87;;;18.90;58.90;;;;;;5067609;28;20625;-78
2020/12/08 11:53:38;;;;;;;9.27;1.87;;;18.90;59.10;;;;;;5054715;28;20221;-77
2020/12/08 11:56:05;;;;;;;8.23;2.00;;;18.80;59.20;;;;;;5056386;28;20199;-74
2020/12/08 11:58:32;;;;;;;12.13;1.97;;;18.80;59.40;;;;;;5064074;28;20544;-78
2020/12/08 12:01:00;;;;;;;9.33;2.57;;;18.70;59.70;;;;;;5056436;28;20199;-77
2020/12/08 12:03:27;;;;;;;9.10;2.17;;;18.70;59.60;;;;;;5052757;28;20184;-78
2020/12/08 12:05:55;;;;;;;8.60;1.90;;;18.70;59.70;;;;;;5052592;28;20238;-80
2020/12/08 12:08:22;;;;;;;6.00;1.90;;;18.70;59.80;;;;;;5063122;28;20179;-77
2020/12/08 12:10:50;;;;;;;14.17;2.33;;;18.70;59.60;;;;;;5074257;28;20175;-78
2020/12/08 12:13:17;;;;;;;6.53;2.13;;;18.70;59.70;;;;;;5073717;28;20187;-78
2020/12/08 12:15:45;;;;;;;10.93;2.20;;;18.70;59.90;;;;;;5064129;28;20546;-78
2020/12/08 12:18:12;;;;;;;8.13;1.80;;;18.60;60.00;;;;;;5054315;28;20226;-79
2020/12/08 12:20:39;;;;;;;7.90;1.87;;;18.60;60.20;;;;;;5053955;28;20278;-79
2020/12/08 12:23:07;;;;;;;7.80;2.47;;;18.60;60.30;;;;;;5053972;28;20167;-80
2020/12/08 12:25:34;;;;;;;15.13;2.77;;;18.50;60.50;;;;;;5053540;28;20243;-78
2020/12/08 12:28:02;;;;;;;7.73;2.30;;;18.30;60.90;;;;;;5063344;28;20676;-78
2020/12/08 12:30:29;;;;;;;12.97;2.10;;;18.20;61.50;;;;;;5053783;28;20190;-78
2020/12/08 12:32:57;;;;;;;12.10;1.90;;;18.10;62.10;;;;;;5060773;28;20219;-78
2020/12/08 12:35:24;;;;;;;8.47;1.80;;;18.10;62.10;;;;;;5054564;28;20263;-78
2020/12/08 12:37:52;;;;;;;12.97;2.30;;;18.20;62.10;;;;;;5053137;28;20175;-80
2020/12/08 12:40:19;;;;;;;7.13;1.93;;;18.20;62.20;;;;;;5068538;28;20180;-79
2020/12/08 12:42:47;;;;;;;7.70;2.50;;;18.20;61.90;;;;;;5073533;28;20198;-80
2020/12/08 12:45:15;;;;;;;4.77;1.90;;;18.10;62.00;;;;;;5072877;28;20263;-78
2020/12/08 12:47:42;;;;;;;12.80;2.33;;;18.00;62.40;;;;;;5073025;28;20176;-72
2020/12/08 12:50:10;;;;;;;12.60;1.97;;;18.00;62.50;;;;;;5073258;28;20179;-77
2020/12/08 12:52:37;;;;;;;10.30;2.23;;;18.00;62.20;;;;;;5072423;28;20207;-70
2020/12/08 12:55:05;;;;;;;7.10;2.00;;;18.00;62.50;;;;;;5071430;28;20241;-78